PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LOMP
Station name,None
Begin Date, 2015-05-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6909225366 North Latitude, -120.4465818652 East Longitude, 63.55806 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-18,1.12, 1.61, 0.59, 1.85, 1.60, 7.08, repro,
2016-04-19,0.81, 0.43, 0.22, 1.88, 1.62, 7.22, repro,
2016-04-20,0.20, 1.53, -4.93, 1.87, 1.60, 7.20, repro,
2016-04-21,-2.09, 2.02, -7.77, 1.85, 1.59, 6.98, repro,
2016-04-22,-1.04, 1.22, -0.61, 1.85, 1.58, 6.99, repro,
2016-04-23,-0.65, 1.80, -4.11, 1.85, 1.62, 7.07, repro,
2016-04-24,0.63, 0.29, 1.24, 1.84, 1.59, 7.00, repro,
2016-04-25,-0.62, 0.65, 3.49, 1.83, 1.59, 6.97, repro,
2016-04-26,0.91, 0.61, -0.68, 1.85, 1.58, 7.04, repro,
2016-04-27,-0.82, 1.71, -1.68, 1.85, 1.59, 7.05, repro,
2016-04-28,0.72, 1.37, 0.36, 1.86, 1.65, 7.16, repro,
2016-04-29,-0.34, 1.01, -6.73, 1.83, 1.60, 7.02, repro,
2016-04-30,-1.86, 1.34, -1.60, 1.83, 1.59, 7.02, repro,
2016-05-01,0.72, 1.33, -7.81, 1.84, 1.58, 7.03, repro,
2016-05-02,0.38, 0.70, -1.91, 1.88, 1.60, 7.20, repro,
2016-05-03,-0.88, 1.77, -8.87, 1.89, 1.60, 7.19, repro,
2016-05-04,-1.08, 1.40, -4.26, 1.88, 1.60, 7.20, repro,
2016-05-05,-1.66, 0.92, -2.56, 2.00, 1.73, 7.73, repro,
2016-05-06,-0.98, 0.58, -1.49, 1.92, 1.61, 7.34, repro,
2016-05-07,-1.17, 0.45, -4.17, 1.90, 1.64, 7.29, repro,
2016-05-08,-1.79, 0.39, -5.56, 1.90, 1.62, 7.20, repro,
2016-05-09,-1.25, 1.73, 0.54, 1.84, 1.59, 6.96, repro,
2016-05-10,-1.60, 1.75, -1.67, 1.84, 1.59, 6.98, repro,
2016-05-11,-0.02, 1.70, -6.07, 1.83, 1.57, 6.91, repro,
2016-05-12,-1.51, 1.04, -4.09, 1.84, 1.59, 7.00, repro,
2016-05-13,-2.06, 1.43, -4.23, 1.86, 1.58, 7.02, repro,
2016-05-14,-4.06, 0.92, -4.63, 1.84, 1.58, 6.96, repro,
2016-05-15,-1.49, 1.83, -1.11, 1.85, 1.59, 7.02, repro,
2016-05-16,-0.32, 2.57, 2.06, 1.84, 1.57, 6.95, repro,
2016-05-17,-1.77, 1.57, 0.78, 1.83, 1.58, 6.93, repro,
2016-05-18,-0.87, 1.47, -11.40, 1.86, 1.59, 7.04, repro,
2016-05-19,-0.76, 0.97, -3.12, 1.87, 1.60, 7.15, repro,
2016-05-20,-1.75, 1.82, 0.65, 1.83, 1.58, 6.95, repro,
2016-05-21,-1.83, 1.69, -6.76, 1.84, 1.59, 7.00, repro,
2016-05-22,-2.38, 0.81, 0.29, 1.84, 1.58, 6.99, repro,
2016-05-23,-1.51, 1.44, -7.63, 1.82, 1.58, 6.93, repro,
2016-05-24,-1.92, 0.82, -8.33, 1.84, 1.58, 6.97, repro,
2016-05-25,-1.18, 1.51, -4.33, 1.83, 1.58, 6.96, repro,
2016-05-26,-1.76, 1.90, -3.55, 1.86, 1.58, 6.97, repro,
2016-05-27,-2.00, 2.35, -3.31, 1.90, 1.60, 7.14, repro,
2016-05-28,-2.49, 1.26, -6.24, 1.84, 1.59, 7.00, repro,
2016-05-29,-0.86, 0.34, -5.14, 1.83, 1.58, 6.95, repro,
2016-05-30,-2.13, 1.04, -9.45, 1.84, 1.59, 6.99, repro,
2016-05-31,-1.80, 1.43, -8.88, 1.83, 1.58, 6.97, repro,
2016-06-01,-1.40, 0.92, -5.25, 1.83, 1.59, 6.97, repro,
2016-06-02,-0.43, 1.31, -4.84, 1.84, 1.58, 7.00, repro,
2016-06-03,0.68, 2.22, -3.37, 1.89, 1.69, 7.36, repro,
2016-06-04,-1.77, 0.77, -11.91, 1.84, 1.58, 6.98, repro,
2016-06-05,-3.16, 1.52, -1.16, 1.82, 1.58, 6.97, repro,
2016-06-06,-1.36, 0.76, -7.66, 1.84, 1.58, 7.00, repro,
2016-06-07,-1.49, 1.43, -0.48, 1.83, 1.59, 6.99, repro,
2016-06-08,-1.87, 1.60, 2.58, 1.85, 1.58, 7.00, repro,
2016-06-09,-1.73, 1.38, -3.05, 1.84, 1.59, 6.99, repro,
2016-06-10,-1.65, 1.23, -2.22, 1.83, 1.59, 7.00, repro,
2016-06-11,-2.35, 1.06, -8.26, 1.87, 1.61, 7.12, repro,
2016-06-12,-0.85, 1.07, -4.38, 1.84, 1.60, 7.06, repro,
2016-06-13,0.16, 1.25, -0.34, 1.83, 1.58, 6.94, repro,
2016-06-14,-0.60, 1.94, -0.14, 1.85, 1.58, 6.98, repro,
2016-06-15,-1.38, 2.35, -5.27, 1.85, 1.58, 7.01, repro,
2016-06-16,-2.09, 0.89, -6.82, 1.83, 1.59, 7.00, repro,
2016-06-17,-0.92, 1.57, -3.39, 1.85, 1.61, 7.03, repro,
2016-06-18,-1.56, 1.32, -2.58, 1.84, 1.58, 6.95, repro,
2016-06-19,-1.35, 1.75, -5.39, 1.90, 1.59, 7.10, repro,
2016-06-20,-2.80, 2.46, -3.88, 1.86, 1.59, 7.03, repro,
2016-06-21,-1.47, 0.69, 1.20, 1.84, 1.58, 7.00, repro,
2016-06-22,-1.73, 1.35, -5.27, 1.84, 1.58, 6.98, repro,
2016-06-23,-1.35, 1.89, 1.16, 1.84, 1.58, 6.96, repro,
2016-06-24,-1.82, 0.86, 2.91, 1.87, 1.63, 7.04, repro,
2016-06-25,-1.02, 2.44, 0.98, 1.84, 1.58, 6.97, repro,
2016-06-26,-1.85, 1.60, -4.63, 1.85, 1.57, 6.98, repro,
2016-06-27,-2.75, 0.36, -2.02, 1.85, 1.59, 7.02, repro,
2016-06-28,-2.88, 2.04, -1.74, 1.85, 1.56, 6.93, repro,
2016-06-29,-2.81, 1.82, -0.22, 1.83, 1.57, 6.93, repro,
2016-06-30,-2.15, 1.42, -1.17, 1.84, 1.58, 7.00, repro,
2016-07-01,-1.83, 1.18, -2.88, 1.84, 1.58, 6.96, repro,
2016-07-02,-2.39, 3.01, -11.56, 2.31, 2.19, 9.08, repro,
2016-07-03,-1.63, 0.61, -6.13, 1.89, 1.58, 7.12, repro,
2016-07-04,-0.91, 1.69, -1.96, 1.89, 1.59, 7.15, repro,
2016-07-05,-1.01, 1.74, 2.71, 1.83, 1.58, 6.96, repro,
2016-07-06,-1.83, 2.10, -1.93, 1.87, 1.67, 7.28, repro,
2016-07-07,-1.89, 1.23, 1.57, 1.83, 1.57, 6.93, repro,
2016-07-08,-1.93, 0.52, -1.37, 1.88, 1.59, 7.02, repro,
2016-07-09,-2.09, 0.61, -3.19, 1.83, 1.57, 6.95, repro,
2016-07-10,-1.87, 1.60, 2.61, 1.85, 1.60, 7.07, repro,
2016-07-11,-1.51, 1.25, 1.14, 1.83, 1.59, 6.98, repro,
2016-07-12,-2.40, 1.89, -5.02, 1.84, 1.57, 6.92, repro,
2016-07-13,-2.94, 2.16, -2.06, 1.84, 1.57, 6.94, repro,
2016-07-14,-2.57, 0.58, -4.73, 1.89, 1.70, 7.40, repro,
2016-07-15,-2.34, 1.74, -0.55, 1.85, 1.58, 7.00, repro,
2016-07-16,-1.92, 2.10, 0.85, 1.84, 1.58, 6.97, repro,
2016-07-17,-2.75, 1.48, -1.60, 1.85, 1.57, 6.96, repro,
2016-07-18,-1.87, 1.83, -4.78, 1.84, 1.58, 6.98, repro,
2016-07-19,-2.18, 1.47, -3.49, 1.84, 1.58, 7.00, repro,
2016-07-20,-1.94, 0.71, -2.40, 1.87, 1.61, 7.08, repro,
2016-07-21,-1.76, 2.08, -0.22, 1.84, 1.58, 6.96, repro,
2016-07-22,-1.95, 1.68, -1.18, 1.87, 1.62, 7.10, repro,
2016-07-23,-2.27, 0.19, -3.41, 1.84, 1.57, 6.91, repro,
2016-07-24,-1.99, 1.06, -2.16, 1.85, 1.58, 6.98, repro,
2016-07-25,-2.55, -0.28, -5.58, 1.84, 1.59, 7.05, repro,
2016-07-26,-2.66, 1.45, 2.04, 1.89, 1.63, 7.14, repro,
2016-07-27,-0.96, 1.64, 1.55, 2.06, 1.69, 7.69, repro,
2016-07-28,-3.50, 1.47, 5.97, 1.85, 1.58, 6.98, repro,
2016-07-29,-2.53, 1.14, 2.11, 1.90, 1.60, 7.21, repro,
2016-07-30,-2.29, 1.92, 1.72, 1.85, 1.58, 7.01, repro,
2016-07-31,-2.19, 2.44, 3.22, 1.82, 1.58, 6.95, repro,
2016-08-01,-1.15, 2.54, 0.90, 1.85, 1.57, 6.98, repro,
2016-08-02,-1.67, 2.73, 2.95, 1.84, 1.58, 6.94, repro,
2016-08-03,-3.02, 3.29, 0.57, 1.84, 1.59, 7.01, repro,
2016-08-04,-2.10, 0.86, -3.42, 1.83, 1.59, 6.99, repro,
2016-08-06,-1.70, 1.19, 4.48, 1.83, 1.57, 6.96, repro,
2016-08-07,-3.26, 1.64, 3.31, 1.83, 1.56, 6.92, repro,
2016-08-08,-1.24, 1.91, 3.28, 1.84, 1.58, 6.98, repro,
2016-08-09,-1.44, 1.05, 0.88, 1.83, 1.58, 6.97, repro,
2016-08-10,-1.74, 2.47, -0.76, 1.84, 1.59, 7.01, repro,
2016-08-11,-2.72, 1.59, -5.74, 1.83, 1.57, 6.94, repro,
2016-08-12,-2.74, 3.69, -12.05, 1.87, 1.61, 7.08, repro,
2016-08-13,-1.49, 2.36, -3.35, 1.84, 1.57, 6.95, repro,
2016-08-14,-1.89, 2.80, -1.42, 1.84, 1.58, 6.97, repro,
2016-08-15,-0.01, 1.47, 0.60, 1.82, 1.58, 6.93, repro,
2016-08-16,-0.97, 1.89, -1.33, 1.86, 1.64, 7.14, repro,
2016-08-17,-3.04, 2.68, -1.75, 1.83, 1.57, 6.95, repro,
2016-08-18,-2.09, 2.74, 1.64, 1.84, 1.58, 7.01, repro,
2016-08-19,-2.21, 3.47, -0.14, 1.89, 1.60, 7.05, repro,
2016-08-20,-1.66, 1.63, -2.37, 1.83, 1.58, 6.97, repro,
2016-08-21,-2.07, 1.76, -1.97, 1.85, 1.59, 7.07, repro,
2016-08-22,-0.68, 2.13, 4.24, 1.84, 1.58, 7.00, repro,
2016-08-23,-1.42, 2.23, 2.25, 1.83, 1.58, 7.01, repro,
2016-08-24,-2.49, 2.97, -1.41, 1.83, 1.59, 6.98, repro,
2016-08-25,-1.03, 2.44, -0.87, 1.84, 1.57, 6.92, repro,
2016-08-26,-2.48, 1.87, 4.28, 1.84, 1.59, 7.02, repro,
2016-08-27,-2.57, 2.33, -11.12, 1.84, 1.58, 6.99, repro,
2016-08-28,-1.79, 2.33, -8.73, 1.85, 1.58, 7.02, repro,
2016-08-29,-1.61, 3.18, -7.80, 1.84, 1.57, 6.98, repro,
2016-08-30,-2.91, 3.22, 1.34, 1.82, 1.57, 6.92, repro,
2016-08-31,-3.52, 2.67, -0.60, 1.85, 1.58, 6.97, repro,
2016-09-01,-1.95, 2.11, 0.92, 1.84, 1.58, 6.99, repro,
2016-09-02,-2.82, 1.85, 5.26, 1.88, 1.61, 7.12, repro,
2016-09-03,-2.06, 0.91, 1.47, 1.84, 1.58, 6.99, repro,
2016-09-04,-1.58, 1.59, 3.45, 1.83, 1.58, 7.02, repro,
2016-09-05,-1.45, 2.69, 3.23, 1.84, 1.58, 6.98, repro,
2016-09-06,-2.71, 1.41, 9.50, 1.85, 1.58, 7.03, repro,
2016-09-07,-2.28, 1.42, -1.33, 1.90, 1.63, 7.21, repro,
2016-09-08,-2.73, 2.53, -10.17, 1.94, 1.64, 7.32, repro,
2016-09-09,-1.41, 2.44, -8.97, 1.91, 1.62, 7.25, repro,
2016-09-10,-2.22, 3.04, -6.53, 1.85, 1.59, 7.05, repro,
2016-09-11,-2.97, 2.37, -3.30, 1.85, 1.60, 7.05, repro,
2016-09-12,-2.51, 2.19, 4.60, 1.83, 1.58, 6.95, repro,
2016-09-13,-2.08, 2.23, 4.17, 1.95, 1.63, 7.51, repro,
2016-09-14,-1.93, 3.21, -1.98, 1.85, 1.61, 6.97, repro,
2016-09-15,-1.60, 2.06, -3.59, 1.89, 1.66, 7.27, repro,
2016-09-16,-2.48, 2.07, 1.43, 2.04, 1.71, 7.71, repro,
2016-09-17,-2.27, 1.72, 1.19, 1.82, 1.55, 6.92, repro,
2016-09-18,-2.01, 2.70, 7.94, 1.81, 1.55, 6.89, repro,
2016-09-19,-3.43, 1.42, 7.33, 1.82, 1.54, 6.84, repro,
2016-09-20,-3.90, 2.20, 7.97, 1.82, 1.57, 7.00, repro,
2016-09-21,-3.21, 2.54, 4.93, 1.83, 1.56, 6.98, repro,
2016-09-22,-1.49, 1.33, 1.43, 1.85, 1.62, 7.07, repro,
2016-09-23,-2.40, 2.55, -4.56, 1.84, 1.62, 7.08, repro,
2016-09-24,-0.97, 2.03, 0.13, 1.82, 1.59, 7.00, repro,
2016-09-25,-1.21, 2.58, 4.64, 1.82, 1.57, 6.98, repro,
2016-09-26,-1.56, 2.62, 6.04, 1.84, 1.56, 6.98, repro,
2016-09-27,-2.69, 1.31, 11.20, 1.84, 1.57, 7.08, repro,
2016-09-28,-1.05, 1.03, -6.30, 2.28, 1.95, 8.50, repro,
2016-09-29,-2.64, 1.89, -8.50, 1.84, 1.58, 7.01, repro,
2016-09-30,-4.01, 3.62, -0.04, 1.81, 1.56, 6.92, repro,
2016-10-01,-2.93, 3.03, 3.43, 1.85, 1.58, 7.09, repro,
2016-10-02,-2.94, 2.43, 2.93, 1.82, 1.57, 7.00, repro,
2016-10-03,-3.52, 0.75, 3.14, 1.82, 1.56, 6.97, repro,
2016-10-04,-1.73, 0.65, 4.55, 1.80, 1.56, 6.89, repro,
2016-10-05,-3.29, 3.00, 9.76, 1.81, 1.53, 6.84, repro,
2016-10-06,-3.62, 2.63, 6.06, 1.82, 1.55, 6.91, repro,
2016-10-07,-3.38, 2.42, 3.47, 1.83, 1.57, 6.99, repro,
2016-10-08,-3.11, 2.37, 5.27, 1.81, 1.54, 6.83, repro,
2016-10-09,-3.38, 2.58, 4.44, 1.83, 1.55, 6.95, repro,
2016-10-10,-4.72, 1.73, 7.57, 1.80, 1.54, 6.84, repro,
2016-10-11,-3.89, 1.25, 3.56, 1.82, 1.56, 6.96, repro,
2016-10-12,-2.70, 2.72, -2.34, 1.83, 1.56, 6.97, repro,
2016-10-13,-1.58, 1.46, -3.04, 2.31, 2.01, 9.01, repro,
2016-10-14,-3.01, 1.75, 9.19, 1.83, 1.55, 6.94, repro,
2016-10-15,-2.51, 2.92, 4.37, 1.81, 1.54, 6.92, repro,
2016-10-16,-2.97, 2.01, 6.09, 1.82, 1.56, 6.92, repro,
2016-10-17,-1.32, 1.91, 4.14, 1.82, 1.55, 6.93, repro,
2016-10-18,-1.50, 2.70, -3.28, 1.88, 1.59, 7.14, repro,
2016-10-19,-1.48, 2.91, 3.97, 1.82, 1.58, 7.00, repro,
2016-10-20,-1.77, 1.72, -2.16, 1.83, 1.56, 6.97, repro,
2016-10-21,-1.72, 2.15, 0.52, 1.83, 1.56, 6.99, repro,
2016-10-22,-2.03, 3.00, 2.13, 2.04, 1.89, 8.22, repro,
2016-10-23,-2.47, 2.99, 0.23, 1.83, 1.54, 6.89, repro,
2016-10-24,-0.35, 1.68, -4.77, 1.83, 1.55, 6.94, repro,
2016-10-25,-3.39, 2.37, -5.99, 1.83, 1.55, 6.92, repro,
2016-10-26,-2.38, 2.80, -9.70, 2.39, 2.00, 9.34, repro,
2016-10-27,-1.95, 3.31, -1.95, 1.84, 1.59, 7.00, repro,
2016-10-28,-1.89, 2.23, 1.30, 1.83, 1.60, 7.02, repro,
2016-10-29,-2.18, 2.29, -2.06, 1.81, 1.54, 6.85, repro,
2016-10-30,-2.16, 2.26, 3.75, 1.86, 1.61, 7.11, repro,
2016-10-31,-2.28, 2.34, 1.48, 1.86, 1.62, 7.11, repro,
2016-11-01,-2.50, 2.46, -4.48, 1.84, 1.57, 7.04, repro,
2016-11-02,-1.84, 3.02, 2.20, 1.93, 1.59, 7.34, repro,
2016-11-03,-2.36, 2.95, -7.21, 1.82, 1.57, 6.91, repro,
2016-11-04,-2.16, 2.60, -4.36, 1.84, 1.57, 6.94, repro,
2016-11-05,-1.82, 2.23, -7.11, 1.87, 1.61, 7.11, repro,
2016-11-06,-1.86, 1.93, -1.65, 1.83, 1.54, 6.93, repro,
2016-11-07,-1.50, 2.34, -3.31, 1.83, 1.57, 6.99, repro,
2016-11-08,-2.00, 3.20, -4.94, 1.83, 1.57, 6.96, repro,
2016-11-09,-1.35, 2.25, 1.80, 1.85, 1.59, 7.05, repro,
2016-11-10,-1.94, 0.79, -4.57, 1.89, 1.61, 7.10, repro,
2016-11-11,-1.56, 2.95, -4.89, 1.83, 1.54, 6.92, repro,
2016-11-12,-1.89, 3.49, -4.72, 1.84, 1.57, 6.98, repro,
2016-11-13,-2.07, 4.00, -1.02, 1.83, 1.57, 6.94, repro,
2016-11-14,-1.86, 2.59, -5.75, 1.81, 1.55, 6.90, repro,
2016-11-15,-1.28, 2.41, 0.81, 1.82, 1.58, 6.94, repro,
2016-11-16,-1.79, 2.21, 2.35, 1.84, 1.58, 7.02, repro,
2016-11-17,-2.32, 3.49, 3.42, 1.89, 1.64, 7.29, repro,
2016-11-18,-2.11, 3.58, -5.97, 1.83, 1.57, 6.94, repro,
2016-11-19,-3.39, 1.38, -3.86, 1.82, 1.56, 6.94, repro,
2016-11-20,-3.88, 1.99, -1.76, 1.83, 1.58, 6.99, repro,
2016-11-21,-1.72, 1.79, 5.75, 1.86, 1.64, 7.12, repro,
2016-11-22,-1.82, 2.51, -3.40, 1.84, 1.59, 7.05, repro,
2016-11-23,-0.03, 2.36, -2.61, 1.83, 1.54, 6.92, repro,
2016-11-24,-1.39, 3.26, -1.22, 1.81, 1.54, 6.84, repro,
2016-11-25,-2.73, 3.27, -5.68, 1.83, 1.55, 6.88, repro,
2016-11-26,-3.13, 2.68, -6.16, 1.86, 1.62, 7.13, repro,
2016-11-27,-1.23, 3.03, -1.24, 1.84, 1.60, 7.04, repro,
2016-11-28,-0.42, 2.36, 0.97, 1.83, 1.55, 6.91, repro,
2016-11-29,0.89, 1.71, 0.84, 1.83, 1.54, 6.89, repro,
2016-11-30,-2.25, 2.34, -8.24, 1.83, 1.55, 6.89, repro,
2016-12-01,-1.14, 2.17, -3.22, 1.85, 1.59, 7.09, repro,
2016-12-02,3.07, 3.84, -4.68, 1.85, 1.60, 7.10, repro,
2016-12-03,-1.74, 2.37, -2.31, 1.82, 1.54, 6.89, repro,
2016-12-04,-2.36, 2.17, -4.39, 1.84, 1.55, 6.93, repro,
2016-12-05,-1.91, 1.16, 0.28, 1.85, 1.58, 7.02, repro,
2016-12-06,-1.88, 1.83, -7.49, 1.84, 1.60, 7.02, repro,
2016-12-07,-1.29, 1.76, -14.60, 1.82, 1.58, 6.94, repro,
2016-12-08,-2.11, 1.91, -3.07, 1.84, 1.60, 7.12, repro,
2016-12-09,-1.87, 2.34, -6.80, 1.90, 1.62, 7.25, repro,
2016-12-10,-2.13, 2.69, -1.20, 1.82, 1.58, 6.98, repro,
2016-12-11,-0.39, 1.76, 1.17, 1.81, 1.58, 6.98, repro,
2016-12-12,-2.23, 2.45, -6.26, 1.80, 1.58, 6.95, repro,
2016-12-13,-1.66, 2.48, -2.37, 1.78, 1.56, 6.85, repro,
2016-12-14,-1.16, 2.01, -4.59, 1.80, 1.59, 6.99, repro,
2016-12-15,-1.56, 2.43, -4.37, 1.80, 1.58, 6.95, repro,
2016-12-16,-0.40, 1.34, 3.51, 1.82, 1.59, 7.02, repro,
2016-12-17,-1.07, 1.75, -9.78, 1.81, 1.59, 6.98, repro,
2016-12-18,-1.49, 2.67, -1.58, 1.81, 1.60, 7.02, repro,
2016-12-19,-0.90, 2.06, -5.68, 1.93, 1.69, 7.41, repro,
2016-12-20,0.20, 2.75, -3.03, 2.22, 2.17, 9.32, repro,
2016-12-21,-1.37, -0.11, 4.20, 1.84, 1.62, 7.16, repro,
2016-12-22,-1.40, 1.76, -0.82, 1.83, 1.60, 7.00, repro,
2016-12-23,-2.29, 2.81, -8.33, 1.82, 1.58, 6.97, repro,
2016-12-24,-2.55, 2.06, -6.33, 1.80, 1.57, 6.92, repro,
2016-12-25,-1.12, 1.73, -1.83, 2.08, 1.95, 8.32, repro,
2016-12-26,-0.66, 2.89, -6.23, 1.84, 1.58, 7.00, repro,
2016-12-27,-0.91, 2.15, -5.83, 1.80, 1.56, 6.91, repro,
2016-12-28,-1.43, 2.50, -5.12, 2.05, 1.90, 8.30, repro,
2016-12-29,-0.69, 3.45, -0.93, 1.80, 1.58, 6.93, repro,
2016-12-30,-2.06, 2.74, 3.08, 1.91, 1.69, 7.34, repro,
2016-12-31,-1.15, 2.31, -1.38, 1.81, 1.59, 7.02, repro,
2017-01-01,-2.31, 2.65, -1.10, 1.80, 1.57, 6.92, repro,
2017-01-02,-0.86, 2.18, -0.77, 1.80, 1.56, 6.89, repro,
2017-01-03,-2.89, 1.91, -5.81, 1.82, 1.57, 6.91, repro,
2017-01-04,-1.69, 1.45, -8.19, 1.83, 1.58, 6.98, repro,
2017-01-05,-1.81, 2.02, -7.85, 1.85, 1.60, 7.10, repro,
2017-01-06,-1.46, 2.22, -9.28, 1.86, 1.59, 7.05, repro,
2017-01-07,0.15, 2.24, -0.63, 1.88, 1.64, 7.17, repro,
2017-01-08,5.14, 3.62, 13.56, 1.88, 1.67, 7.27, repro,
2017-01-09,-10.83, 3.93, 2.07, 1.86, 1.57, 6.99, repro,
2017-01-10,-12.59, 7.83, -5.11, 1.89, 1.59, 7.13, repro,
2017-01-11,-5.08, -1.95, 3.55, 1.88, 1.61, 7.16, repro,
2017-01-12,-5.43, -1.43, 5.45, 1.87, 1.59, 7.06, repro,
2017-01-13,-4.52, -2.28, 2.91, 1.83, 1.59, 6.98, repro,
2017-01-14,-3.91, -2.44, 0.57, 1.85, 1.59, 6.94, repro,
2017-01-15,-3.89, -1.21, -3.72, 1.84, 1.60, 6.99, repro,
2017-01-16,-4.12, -1.09, -3.78, 1.85, 1.60, 7.04, repro,
2017-01-17,-4.65, -1.08, 5.38, 1.93, 1.65, 7.22, repro,
2017-01-18,-4.35, -1.12, -1.31, 1.89, 1.63, 7.12, repro,
2017-01-19,-4.53, -1.09, 11.44, 1.89, 1.62, 7.13, repro,
2017-01-20,-4.97, -0.58, 8.66, 1.85, 1.59, 7.02, repro,
2017-01-21,-5.63, -0.97, 9.87, 1.84, 1.59, 7.01, repro,
2017-01-22,-4.38, 2.02, 3.52, 1.87, 1.60, 7.07, repro,
2017-01-23,-3.60, 0.91, 8.94, 1.89, 1.64, 7.20, repro,
2017-01-24,-0.70, 2.37, -0.92, 1.84, 1.60, 7.05, repro,
2017-01-25,0.47, 1.99, -4.93, 1.82, 1.57, 6.92, repro,
2017-01-26,1.16, 2.67, -6.86, 1.83, 1.58, 6.98, repro,
2017-01-27,1.17, 3.13, -13.94, 1.84, 1.60, 7.06, repro,
2017-01-28,2.38, 3.02, -15.05, 1.85, 1.59, 7.05, repro,
2017-01-29,0.75, 2.95, -4.24, 1.83, 1.61, 7.02, repro,
2017-01-30,1.23, 1.86, -5.34, 1.83, 1.58, 6.96, repro,
2017-01-31,1.55, 2.19, -7.79, 1.85, 1.60, 7.05, repro,
2017-02-01,0.21, 2.01, -6.54, 1.83, 1.59, 6.99, repro,
2017-02-02,2.38, 2.31, -1.96, 1.86, 1.61, 7.10, repro,
2017-02-03,1.84, 2.18, 2.76, 1.86, 1.59, 7.04, repro,
2017-02-04,1.49, 1.12, -1.88, 1.83, 1.58, 6.94, repro,
2017-02-05,-0.59, 1.29, -0.89, 1.84, 1.58, 6.98, repro,
2017-02-06,2.95, 4.80, 0.89, 1.87, 1.64, 7.21, repro,
2017-02-07,0.08, 2.41, -8.05, 1.85, 1.61, 7.08, repro,
2017-02-08,1.55, 4.99, -4.79, 1.85, 1.61, 7.07, repro,
2017-02-09,2.59, 3.69, -9.87, 1.86, 1.62, 7.13, repro,
2017-02-10,2.41, 0.84, -6.26, 1.92, 1.68, 7.40, repro,
2017-02-11,2.39, 3.14, -15.51, 1.89, 1.65, 7.20, repro,
2017-02-12,3.29, 4.15, -13.82, 1.89, 1.64, 7.20, repro,
2017-02-13,2.42, 3.98, -14.69, 1.84, 1.60, 7.05, repro,
2017-02-14,2.67, 2.49, -5.80, 1.91, 1.66, 7.27, repro,
2017-02-15,2.47, 4.10, -8.12, 1.83, 1.60, 7.01, repro,
2017-02-16,0.62, 4.15, -11.17, 1.87, 1.65, 7.23, repro,
2017-02-17,2.04, 2.92, 1.26, 1.84, 1.62, 7.07, repro,
2017-02-18,-2.57, 5.52, 5.25, 1.84, 1.59, 6.98, repro,
2017-02-19,-3.52, 3.65, 0.07, 1.86, 1.61, 7.07, repro,
2017-02-20,0.89, 3.72, -3.82, 1.87, 1.62, 7.11, repro,
2017-02-21,4.00, 3.22, 0.15, 1.86, 1.59, 7.09, repro,
2017-02-22,-0.50, 1.73, -0.98, 1.83, 1.58, 6.98, repro,
2017-02-23,-0.72, 3.47, -3.50, 1.86, 1.64, 7.18, repro,
2017-02-24,-1.39, 2.22, -3.89, 1.90, 1.67, 7.29, repro,
2017-02-25,-0.46, 3.37, -8.39, 1.99, 1.71, 7.48, repro,
2017-02-26,-0.53, 2.93, -5.37, 1.83, 1.58, 6.96, repro,
2017-02-27,-0.30, 1.49, -2.48, 1.87, 1.61, 7.09, repro,
2017-02-28,-0.79, 1.48, -5.83, 1.83, 1.59, 7.00, repro,
2017-03-01,-0.91, 2.97, -1.83, 1.84, 1.59, 7.00, repro,
2017-03-02,-0.40, 3.44, -12.38, 1.85, 1.58, 7.01, repro,
2017-03-03,-0.79, 2.73, -10.88, 1.84, 1.59, 7.01, repro,
2017-03-04,-0.05, 1.52, -3.65, 1.86, 1.62, 7.12, repro,
2017-03-05,-1.58, 1.28, -3.89, 1.83, 1.59, 6.99, repro,
2017-03-06,-1.79, 1.92, -1.78, 1.88, 1.61, 7.21, repro,
2017-03-07,-1.01, 2.88, -0.40, 1.87, 1.63, 7.07, repro,
2017-03-08,0.16, 3.35, -10.49, 1.86, 1.59, 7.04, repro,
2017-03-09,-1.11, 2.58, -8.98, 1.87, 1.63, 7.12, repro,
2017-03-10,-1.85, 2.92, -15.27, 1.84, 1.59, 7.05, repro,
2017-03-11,0.23, 1.52, -5.12, 1.84, 1.60, 7.05, repro,
2017-03-12,0.09, 3.64, -7.70, 1.84, 1.58, 6.96, repro,
2017-03-13,-0.37, 3.54, -9.71, 1.86, 1.62, 7.11, repro,
2017-03-14,-0.93, 2.80, -3.61, 1.88, 1.62, 7.13, repro,
2017-03-15,-1.22, 2.52, -5.87, 1.86, 1.61, 7.08, repro,
2017-03-16,-0.40, 3.93, 2.88, 1.86, 1.65, 7.19, repro,
2017-03-17,-1.01, 2.70, -3.81, 1.83, 1.60, 7.04, repro,
2017-03-18,-1.28, 2.33, -5.14, 1.86, 1.59, 7.03, repro,
2017-03-19,-1.35, 2.15, -2.19, 1.86, 1.63, 7.12, repro,
2017-03-20,-1.25, 1.66, -2.82, 1.84, 1.59, 7.01, repro,
2017-03-21,0.83, 1.07, 3.25, 1.87, 1.63, 7.24, repro,
