PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNVI
Station name,VIRGINIA
Begin Date, 2007-05-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5232780638 North Latitude, -92.5615205724 East Longitude, 414.37532 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-05,-0.66, -1.87, -1.51, 2.07, 1.52, 6.88, repro,
2011-03-06,-1.24, -1.71, -0.76, 2.07, 1.51, 6.82, repro,
2011-03-07,-1.81, -0.75, 9.49, 2.04, 1.51, 6.78, repro,
2011-03-08,-1.84, -0.52, 1.70, 2.06, 1.53, 6.89, repro,
2011-03-09,-1.58, -1.69, 3.24, 2.05, 1.51, 6.83, repro,
2011-03-10,-0.41, -1.85, 3.30, 2.07, 1.53, 6.92, repro,
2011-03-11,-1.32, -0.58, 3.46, 2.09, 1.53, 6.93, repro,
2011-03-12,-2.50, -2.16, 8.26, 2.05, 1.51, 6.81, repro,
2011-03-13,0.22, -1.91, 2.62, 2.05, 1.53, 6.86, repro,
2011-03-14,-2.52, -1.11, 4.40, 2.07, 1.55, 6.93, repro,
2011-03-15,-2.73, -0.70, 6.31, 2.07, 1.53, 6.93, repro,
2011-03-16,-2.39, -0.59, 3.82, 2.16, 1.59, 7.24, repro,
2011-03-17,-3.38, -0.09, 5.80, 2.14, 1.58, 7.18, repro,
2011-03-18,-0.54, -2.14, 1.55, 2.09, 1.54, 7.01, repro,
2011-03-19,-2.58, -0.82, -5.62, 2.16, 1.56, 7.16, repro,
2011-03-20,-1.40, -0.61, -2.47, 2.10, 1.56, 6.99, repro,
2011-03-21,-1.34, -1.65, -5.28, 2.18, 1.60, 7.30, repro,
2011-03-22,0.10, -0.84, 4.54, 2.18, 1.62, 7.38, repro,
2011-03-23,0.29, -0.72, 6.56, 2.11, 1.54, 7.01, repro,
2011-03-24,-0.04, -1.38, 1.93, 2.08, 1.53, 6.90, repro,
2011-03-25,0.39, -1.78, 1.90, 2.14, 1.57, 7.14, repro,
2011-03-26,2.28, -1.89, 3.20, 2.16, 1.58, 7.22, repro,
2011-03-27,2.96, -0.46, -0.26, 2.09, 1.53, 6.89, repro,
2011-03-28,1.67, -1.67, 4.04, 2.12, 1.56, 7.02, repro,
2011-03-29,-0.38, -2.21, 1.06, 2.09, 1.53, 6.92, repro,
2011-03-30,0.78, -1.46, 6.26, 2.13, 1.57, 7.06, repro,
2011-03-31,0.48, -0.52, 11.84, 2.17, 1.58, 7.23, repro,
2011-04-01,-0.40, -1.59, 4.70, 2.13, 1.55, 7.10, repro,
2011-04-02,-0.41, -1.43, -1.53, 2.16, 1.61, 7.20, repro,
2011-04-03,-2.42, -1.62, 3.93, 2.15, 1.60, 7.24, repro,
2011-04-04,1.25, -2.00, 7.36, 2.11, 1.56, 7.01, repro,
2011-04-05,-1.42, -2.37, 12.03, 2.15, 1.60, 7.37, repro,
2011-04-06,-0.93, -1.12, 5.32, 2.08, 1.55, 7.03, repro,
2011-04-07,-0.64, -1.37, 4.67, 2.11, 1.56, 7.02, repro,
2011-04-08,-0.23, -0.67, 1.75, 2.13, 1.56, 7.04, repro,
2011-04-09,-0.02, -1.13, 6.58, 2.14, 1.58, 7.18, repro,
2011-04-10,2.45, -0.97, 4.36, 2.22, 1.66, 7.44, repro,
2011-04-11,2.60, -2.02, 1.95, 2.21, 1.61, 7.40, repro,
2011-04-12,-0.71, -1.96, 3.85, 2.19, 1.64, 7.36, repro,
2011-04-13,2.00, -2.04, -0.24, 2.08, 1.52, 6.89, repro,
2011-04-14,-0.63, -1.84, -1.80, 2.09, 1.55, 6.94, repro,
2011-04-15,0.47, -0.89, 0.61, 2.09, 1.56, 6.99, repro,
2011-04-16,-0.35, -1.89, 5.62, 2.06, 1.51, 6.83, repro,
2011-04-17,0.07, -2.53, 10.68, 2.05, 1.51, 6.80, repro,
2011-04-18,-0.39, -1.42, 4.36, 2.05, 1.51, 6.82, repro,
2011-04-19,-0.21, -1.87, 0.18, 2.05, 1.53, 6.87, repro,
2011-04-20,-1.52, -1.27, 6.09, 2.05, 1.52, 6.81, repro,
2011-04-21,0.17, -1.35, 2.53, 2.10, 1.54, 6.95, repro,
2011-04-22,0.69, -1.22, 2.12, 2.05, 1.51, 6.79, repro,
2011-04-23,3.65, 2.81, 38.15, 2.11, 1.54, 6.98, repro,
2011-04-24,0.39, -2.09, -0.43, 2.07, 1.54, 6.93, repro,
2011-04-25,1.35, -1.01, 11.69, 2.05, 1.52, 6.82, repro,
2011-04-26,1.78, -0.24, 13.60, 2.04, 1.51, 6.76, repro,
2011-04-27,1.67, -1.41, 0.12, 2.08, 1.53, 6.86, repro,
2011-04-28,0.22, -1.88, 7.25, 2.12, 1.53, 7.00, repro,
2011-04-29,0.59, -1.58, 7.54, 2.08, 1.53, 6.92, repro,
2011-04-30,1.23, 0.24, 0.73, 2.06, 1.53, 6.88, repro,
2011-05-01,1.13, -0.76, 5.21, 2.04, 1.51, 6.77, repro,
2011-05-02,1.26, -1.28, 2.19, 2.06, 1.51, 6.81, repro,
2011-05-03,0.11, -0.98, -5.16, 2.09, 1.54, 6.92, repro,
2011-05-04,1.04, -1.00, 0.16, 2.10, 1.54, 6.97, repro,
2011-05-05,-0.14, -1.92, -0.28, 2.14, 1.54, 7.04, repro,
2011-05-06,-1.10, -2.28, -1.05, 2.10, 1.52, 6.88, repro,
2011-05-07,1.63, -1.09, 8.94, 2.10, 1.55, 6.94, repro,
2011-05-08,3.26, -0.03, 3.85, 2.10, 1.55, 6.92, repro,
2011-05-09,1.20, -0.44, 0.47, 2.11, 1.56, 6.96, repro,
2011-05-10,1.98, -1.61, 7.95, 2.19, 1.59, 7.15, repro,
2011-05-11,-0.85, -3.60, 2.11, 2.22, 1.68, 7.60, repro,
2011-05-12,1.19, -2.02, 9.31, 2.05, 1.52, 6.82, repro,
2011-05-13,1.09, -3.25, 1.46, 2.09, 1.53, 6.85, repro,
2011-05-14,2.26, -1.94, -1.59, 2.11, 1.54, 6.93, repro,
2011-05-15,1.18, -1.53, 0.70, 2.14, 1.55, 7.00, repro,
2011-05-16,0.42, -1.32, -1.53, 2.12, 1.54, 6.95, repro,
2011-05-17,-0.42, 0.06, 3.81, 2.11, 1.54, 6.93, repro,
2011-05-18,1.34, -0.46, 2.47, 2.11, 1.53, 6.88, repro,
2011-05-19,1.29, -1.96, 1.47, 2.25, 1.64, 7.15, repro,
2011-05-20,1.20, -2.04, -0.19, 2.13, 1.55, 6.95, repro,
2011-05-21,-2.37, -0.53, -1.62, 2.27, 1.62, 7.26, repro,
2011-05-22,-0.58, -1.99, 8.55, 2.10, 1.54, 6.93, repro,
2011-05-23,-0.04, -3.05, 6.58, 2.12, 1.54, 6.95, repro,
2011-05-24,0.04, -3.07, 3.62, 2.11, 1.53, 6.90, repro,
2011-05-25,1.69, -2.21, 4.47, 2.14, 1.57, 6.96, repro,
2011-05-26,-0.63, -2.03, 4.20, 2.17, 1.58, 7.04, repro,
2011-05-27,0.00, -0.43, 10.58, 2.14, 1.55, 6.95, repro,
2011-05-28,-1.45, -2.95, 6.79, 2.14, 1.55, 6.98, repro,
2011-05-29,-1.44, -1.71, 8.35, 2.13, 1.57, 6.98, repro,
2011-05-30,0.65, -2.13, 6.98, 2.15, 1.58, 7.02, repro,
2011-05-31,-3.79, -0.00, 0.86, 2.16, 1.58, 7.14, repro,
2011-06-01,0.30, -4.01, 4.42, 2.17, 1.58, 7.07, repro,
2011-06-02,-3.53, -2.54, 8.82, 2.15, 1.57, 7.01, repro,
2011-06-03,-0.83, -0.65, 12.47, 2.14, 1.56, 7.01, repro,
2011-06-04,-1.15, -3.16, -5.25, 2.15, 1.60, 7.22, repro,
2011-06-05,-0.18, -2.20, 1.47, 2.14, 1.57, 7.03, repro,
2011-06-06,-2.56, -2.95, 9.16, 2.12, 1.55, 6.96, repro,
2011-06-07,-4.16, -1.91, 13.53, 2.21, 1.61, 7.29, repro,
2011-06-08,-2.15, -2.09, 7.66, 2.11, 1.55, 6.93, repro,
2011-06-09,-1.58, -2.67, 4.63, 2.09, 1.53, 6.87, repro,
2011-06-10,-0.95, -3.20, 4.71, 2.09, 1.53, 6.88, repro,
2011-06-11,-1.00, -3.08, 6.80, 2.13, 1.58, 7.06, repro,
2011-06-12,-1.24, -1.72, 4.24, 2.27, 1.65, 7.72, repro,
2011-06-13,-1.85, -0.53, 8.06, 2.13, 1.56, 7.02, repro,
2011-06-14,-1.54, -2.30, 6.64, 2.10, 1.54, 6.91, repro,
2011-06-15,-0.63, -3.00, 4.12, 2.11, 1.55, 6.96, repro,
2011-06-16,-1.04, -2.68, -1.52, 2.09, 1.54, 6.88, repro,
2011-06-17,-1.08, -2.59, 0.57, 2.17, 1.60, 7.18, repro,
2011-06-18,-1.00, -2.03, -2.23, 2.13, 1.56, 7.01, repro,
2011-06-19,-2.29, -0.96, 1.69, 2.15, 1.58, 7.04, repro,
2011-06-20,-0.99, -2.57, 7.12, 2.15, 1.56, 7.01, repro,
2011-06-21,-0.86, -1.62, 9.50, 2.12, 1.55, 7.00, repro,
2011-06-22,-0.74, -0.75, 1.90, 2.10, 1.54, 6.90, repro,
2011-06-23,-1.74, -3.10, 3.12, 2.19, 1.58, 7.15, repro,
2011-06-24,-1.50, -2.84, 5.96, 2.25, 1.62, 7.38, repro,
2011-06-25,-2.92, -1.73, 14.16, 2.12, 1.54, 6.92, repro,
2011-06-26,-2.50, -0.90, 7.80, 2.11, 1.55, 6.96, repro,
2011-06-27,-1.40, 1.14, -10.62, 2.15, 1.57, 7.11, repro,
2011-06-28,-0.63, -1.51, -2.83, 2.13, 1.56, 7.03, repro,
2011-06-29,-2.24, -0.99, 8.48, 2.14, 1.55, 7.02, repro,
2011-06-30,-3.12, -0.80, 12.70, 2.12, 1.55, 6.98, repro,
2011-07-01,-2.91, -3.17, 14.39, 2.13, 1.55, 7.04, repro,
2011-07-02,-2.77, -2.21, -3.07, 2.13, 1.57, 7.03, repro,
2011-07-03,-4.06, -3.80, 5.05, 2.11, 1.54, 6.94, repro,
2011-07-04,-2.70, -1.96, 10.24, 2.18, 1.57, 7.15, repro,
2011-07-05,-6.13, -4.63, 11.86, 2.16, 1.58, 7.19, repro,
2011-07-06,-3.73, -3.41, 7.67, 2.10, 1.54, 6.91, repro,
2011-07-07,-1.16, -2.71, 2.31, 2.22, 1.61, 7.26, repro,
2011-07-08,-3.04, -3.04, 6.13, 2.15, 1.58, 7.12, repro,
2011-07-09,-4.04, 0.84, 3.74, 2.18, 1.60, 7.29, repro,
2011-07-10,-3.55, -1.00, 5.65, 2.17, 1.57, 7.18, repro,
2011-07-11,-2.05, -3.30, 18.21, 2.13, 1.55, 6.98, repro,
2011-07-12,-3.03, -4.93, 6.71, 2.24, 1.61, 7.21, repro,
2011-07-13,-2.61, -1.57, 6.99, 2.18, 1.62, 7.27, repro,
2011-07-14,-0.75, -2.24, 6.72, 2.12, 1.56, 7.02, repro,
2011-07-15,-2.67, -0.72, 12.99, 2.17, 1.57, 7.15, repro,
2011-07-16,-3.54, -0.54, 14.39, 2.14, 1.56, 7.10, repro,
2011-07-17,-4.04, -3.40, 24.16, 2.36, 1.74, 7.77, repro,
2011-07-18,-3.46, -2.05, 6.50, 2.40, 1.70, 7.75, repro,
2011-07-19,-6.49, -5.25, 17.79, 2.30, 1.70, 7.66, repro,
2011-07-20,-4.24, -3.11, 4.86, 2.35, 1.69, 7.81, repro,
2011-07-21,-5.19, -2.77, 15.10, 2.21, 1.58, 7.11, repro,
2011-07-22,-0.89, -2.74, 20.44, 2.49, 1.77, 8.31, repro,
2011-07-23,-4.30, -3.62, 13.87, 2.17, 1.58, 7.29, repro,
2011-07-24,-1.76, -2.04, 8.37, 2.31, 1.75, 7.83, repro,
2011-07-25,-5.88, -2.92, 14.83, 2.51, 1.80, 8.05, repro,
2011-07-26,-2.74, -2.63, 10.78, 2.13, 1.55, 7.03, repro,
2011-07-27,-3.27, -2.98, 16.52, 2.14, 1.56, 7.09, repro,
2011-07-28,-5.25, -1.83, 9.51, 2.13, 1.58, 7.18, repro,
2011-07-29,-1.99, -2.15, 11.88, 2.12, 1.55, 7.03, repro,
2011-07-30,-3.87, -2.47, 22.24, 2.26, 1.65, 7.42, repro,
2011-07-31,-4.38, -2.93, 11.43, 2.22, 1.65, 7.37, repro,
2011-08-01,-3.63, -1.97, 11.75, 2.16, 1.58, 7.24, repro,
2011-08-02,-3.86, -3.31, 13.35, 2.26, 1.66, 7.67, repro,
2011-08-03,-3.56, -3.67, 19.84, 2.26, 1.68, 7.60, repro,
2011-08-04,-3.87, -2.06, 15.81, 2.12, 1.55, 7.02, repro,
2011-08-05,-3.42, -2.09, 7.01, 2.32, 1.69, 7.67, repro,
2011-08-06,-4.46, -1.87, 13.66, 2.18, 1.60, 7.29, repro,
2011-08-07,-2.56, -2.30, 5.84, 2.12, 1.55, 7.01, repro,
2011-08-08,-3.56, -0.40, 16.96, 2.15, 1.58, 7.17, repro,
2011-08-09,-3.57, -3.01, 11.82, 2.11, 1.56, 7.00, repro,
2011-08-10,-1.19, -2.84, 14.78, 2.11, 1.58, 7.07, repro,
2011-08-11,-3.61, -2.81, 13.94, 2.21, 1.66, 7.45, repro,
2011-08-12,0.27, -0.46, 9.87, 2.21, 1.66, 7.46, repro,
2011-08-13,-2.30, -2.65, 5.36, 2.23, 1.64, 7.44, repro,
2011-08-14,-1.79, -1.26, 12.83, 2.22, 1.63, 7.41, repro,
2011-08-15,-2.50, -2.23, 16.26, 2.25, 1.67, 7.54, repro,
2011-08-16,-3.18, -3.29, 14.24, 2.16, 1.60, 7.20, repro,
2011-08-17,-3.05, -1.50, 13.10, 2.14, 1.56, 7.09, repro,
2011-08-18,-4.00, -2.29, 9.12, 2.15, 1.57, 7.12, repro,
2011-08-19,-1.54, -1.50, 21.24, 2.18, 1.60, 7.22, repro,
2011-08-20,-2.22, -2.01, 16.12, 2.42, 1.78, 8.25, repro,
2011-08-21,-2.84, -2.81, 9.07, 2.13, 1.57, 7.10, repro,
2011-08-22,-3.67, -2.31, 16.81, 2.14, 1.56, 7.09, repro,
2011-08-23,-3.23, -1.47, 24.77, 2.25, 1.67, 7.63, repro,
2011-08-24,-1.13, -2.97, 16.96, 2.14, 1.57, 7.08, repro,
2011-08-25,-3.64, -2.26, 20.45, 2.14, 1.57, 7.06, repro,
2011-08-26,-2.86, -4.05, 14.04, 2.23, 1.64, 7.44, repro,
2011-08-27,-1.99, -2.26, 15.63, 2.16, 1.59, 7.17, repro,
2011-08-28,-1.15, -2.20, 21.06, 2.15, 1.60, 7.18, repro,
2011-08-29,-3.03, -2.00, 20.18, 2.22, 1.64, 7.29, repro,
2011-08-30,-3.11, -0.40, 24.75, 2.23, 1.66, 7.52, repro,
2011-08-31,-4.44, -1.34, 11.45, 2.14, 1.61, 7.23, repro,
2011-09-01,-5.18, -2.26, 21.68, 2.34, 1.65, 7.56, repro,
2011-09-02,-3.89, -1.77, 21.12, 2.22, 1.58, 7.16, repro,
2011-09-03,-1.42, -2.88, 10.21, 2.13, 1.55, 7.00, repro,
2011-09-04,-0.54, -1.58, 16.66, 2.14, 1.55, 7.03, repro,
2011-09-05,-2.89, -1.32, 12.60, 2.12, 1.57, 7.06, repro,
2011-09-06,-1.76, -1.79, 14.85, 2.12, 1.56, 7.06, repro,
2011-09-07,-0.84, -1.64, 7.15, 2.17, 1.59, 7.23, repro,
2011-09-08,-1.29, -3.25, 7.59, 2.16, 1.60, 7.24, repro,
2011-09-09,-1.58, -1.42, 16.30, 2.16, 1.60, 7.20, repro,
2011-09-10,-4.29, -2.47, 17.80, 2.16, 1.61, 7.26, repro,
2011-09-11,-1.94, -3.01, 17.58, 2.13, 1.60, 7.16, repro,
2011-09-12,-1.57, -1.21, 13.44, 2.18, 1.60, 7.29, repro,
2011-09-13,-1.72, -2.18, 18.54, 2.14, 1.58, 7.13, repro,
2011-09-14,1.16, -3.29, 17.24, 2.14, 1.57, 7.12, repro,
2011-09-15,0.24, -1.90, 18.95, 2.12, 1.56, 7.07, repro,
2011-09-16,-1.91, -1.40, 16.14, 2.26, 1.66, 7.59, repro,
2011-09-17,-0.58, -0.42, 16.96, 2.11, 1.55, 7.01, repro,
2011-09-18,-1.36, -1.68, 12.04, 2.12, 1.55, 7.04, repro,
2011-09-19,-1.35, -2.01, 12.47, 2.19, 1.64, 7.36, repro,
2011-09-20,-0.96, -0.59, 14.83, 2.21, 1.59, 7.26, repro,
2011-09-21,-1.68, -0.67, 9.08, 2.11, 1.55, 6.98, repro,
2011-09-22,-0.87, -1.10, 16.98, 2.11, 1.56, 7.01, repro,
2011-09-23,-1.02, -1.44, 20.66, 2.16, 1.59, 7.21, repro,
2011-09-24,-0.75, -1.17, 12.77, 2.20, 1.59, 7.20, repro,
2011-09-25,0.33, -1.75, 16.24, 2.14, 1.56, 7.11, repro,
2011-09-26,0.45, -1.28, 15.76, 2.25, 1.64, 7.61, repro,
2011-09-27,-0.30, -1.95, 13.36, 2.13, 1.58, 7.06, repro,
2011-09-28,-1.27, -1.26, 17.72, 2.25, 1.67, 7.56, repro,
2011-09-29,0.01, -2.95, 12.50, 2.18, 1.65, 7.40, repro,
2011-09-30,0.36, -1.92, 13.28, 2.25, 1.67, 7.62, repro,
2011-10-01,0.68, -0.07, 21.07, 2.26, 1.69, 7.73, repro,
2011-10-02,1.10, -1.40, 11.32, 2.21, 1.63, 7.47, repro,
2011-10-03,0.23, 0.01, 15.04, 2.22, 1.67, 7.51, repro,
2011-10-04,-1.51, -0.63, 16.13, 2.14, 1.60, 7.21, repro,
2011-10-05,-1.25, 0.52, 16.34, 2.12, 1.59, 7.18, repro,
2011-10-06,-1.91, 0.06, 15.45, 2.22, 1.64, 7.46, repro,
2011-10-07,-2.30, 0.26, 12.64, 2.14, 1.61, 7.30, repro,
2011-10-08,0.17, -2.71, 11.25, 2.18, 1.63, 7.45, repro,
2011-10-09,-0.94, 0.01, 10.99, 2.15, 1.61, 7.32, repro,
2011-10-10,-1.65, -1.40, 24.70, 2.13, 1.60, 7.19, repro,
2011-10-11,-1.26, -0.61, 16.78, 2.26, 1.68, 7.67, repro,
2011-10-12,-0.97, -0.95, 25.22, 2.14, 1.61, 7.31, repro,
2011-10-13,-0.03, -1.52, 13.98, 2.19, 1.64, 7.45, repro,
2011-10-14,-0.01, -1.89, 21.32, 2.13, 1.60, 7.23, repro,
2011-10-15,1.34, -2.65, 24.17, 2.13, 1.60, 7.23, repro,
2011-10-16,-0.10, -2.18, 26.66, 2.08, 1.55, 7.04, repro,
2011-10-17,0.44, -2.24, 20.13, 2.13, 1.60, 7.27, repro,
2011-10-18,-0.77, -2.40, 10.09, 2.15, 1.61, 7.35, repro,
2011-10-19,-0.21, -0.34, 5.96, 2.15, 1.61, 7.36, repro,
2011-10-20,-1.67, -1.47, 20.92, 2.09, 1.56, 7.07, repro,
2011-10-21,-0.93, -0.22, 21.10, 2.10, 1.56, 7.06, repro,
2011-10-22,-0.21, -0.66, 12.72, 2.08, 1.55, 7.05, repro,
2011-10-23,-0.14, -0.78, 17.67, 2.11, 1.55, 7.11, repro,
2011-10-24,1.09, -1.37, 18.94, 2.11, 1.56, 7.10, repro,
2011-10-25,0.07, -1.18, 14.37, 2.26, 1.68, 7.78, repro,
2011-10-26,1.46, -0.98, 16.58, 2.10, 1.56, 7.11, repro,
2011-10-27,2.00, -0.41, 17.58, 2.08, 1.55, 7.05, repro,
2011-10-28,-1.44, -0.81, 14.05, 2.09, 1.55, 7.05, repro,
2011-10-29,-0.85, -1.92, 14.70, 2.09, 1.55, 7.10, repro,
2011-10-30,-1.66, -0.84, 15.92, 2.09, 1.56, 7.11, repro,
2011-10-31,-2.14, -0.48, 20.15, 2.15, 1.58, 7.23, repro,
2011-11-01,-1.48, -0.91, 16.47, 2.10, 1.56, 7.11, repro,
2011-11-02,-0.25, -0.54, 19.71, 2.09, 1.54, 7.04, repro,
2011-11-03,2.18, -0.63, 12.49, 2.09, 1.57, 7.08, repro,
2011-11-04,1.83, 0.29, 13.01, 2.16, 1.58, 7.23, repro,
2011-11-05,0.70, -0.28, 19.20, 2.15, 1.59, 7.17, repro,
2011-11-06,-0.07, -0.02, 24.34, 2.14, 1.59, 7.17, repro,
2011-11-07,0.20, -0.94, 20.44, 2.13, 1.58, 7.10, repro,
2011-11-08,-0.85, -1.03, 9.12, 2.11, 1.58, 7.11, repro,
2011-11-09,-0.41, -1.28, 9.31, 2.17, 1.61, 7.33, repro,
2011-11-10,0.93, -1.03, 11.66, 2.14, 1.57, 7.19, repro,
2011-11-11,-0.85, 0.55, 17.02, 2.10, 1.56, 7.13, repro,
2011-11-12,-0.30, 0.49, 24.37, 2.13, 1.59, 7.16, repro,
2011-11-13,-3.36, -0.42, 29.69, 2.08, 1.55, 7.05, repro,
2011-11-14,-2.49, -0.16, 25.07, 2.12, 1.57, 7.09, repro,
2011-11-15,-1.42, -1.66, 24.64, 2.16, 1.58, 7.25, repro,
2011-11-16,-1.13, -0.83, 22.34, 2.12, 1.58, 7.09, repro,
2011-11-17,-1.44, -1.26, 15.12, 2.13, 1.59, 7.15, repro,
2011-11-18,0.02, 0.51, 12.42, 2.21, 1.63, 7.37, repro,
2011-11-19,0.22, -0.51, 13.17, 2.15, 1.59, 7.19, repro,
2011-11-20,-0.03, -1.09, 9.59, 2.11, 1.56, 7.09, repro,
2011-11-21,-0.82, -0.19, 13.56, 2.12, 1.57, 7.12, repro,
2011-11-22,-1.65, 1.62, 13.89, 2.16, 1.60, 7.28, repro,
2011-11-23,-2.92, -0.80, 5.62, 2.24, 1.69, 7.62, repro,
2011-11-24,-1.83, 0.29, 18.47, 2.14, 1.59, 7.19, repro,
2011-11-25,-2.63, -0.77, 14.38, 2.18, 1.60, 7.22, repro,
2011-11-26,-2.30, -0.40, 16.33, 2.09, 1.56, 7.06, repro,
2011-11-27,-1.27, -0.96, 12.30, 2.12, 1.57, 7.16, repro,
2011-11-28,-1.02, 0.92, 18.59, 2.10, 1.58, 7.14, repro,
2011-11-29,-0.13, -0.11, 9.34, 2.10, 1.57, 7.12, repro,
2011-11-30,0.27, -0.64, 11.71, 2.19, 1.63, 7.37, repro,
2011-12-01,-0.73, -0.13, 8.92, 2.10, 1.57, 7.12, repro,
2011-12-02,-2.66, 0.94, 14.53, 2.21, 1.61, 7.39, repro,
2011-12-03,-0.94, 1.12, 14.45, 2.30, 1.68, 7.64, repro,
2011-12-04,1.51, 1.22, 9.48, 2.13, 1.59, 7.22, repro,
2011-12-05,1.70, -0.44, 0.01, 2.15, 1.60, 7.27, repro,
2011-12-06,-0.92, 1.47, 9.33, 2.12, 1.60, 7.22, repro,
2011-12-07,-1.03, -0.06, 8.94, 2.14, 1.60, 7.26, repro,
2011-12-08,0.58, -0.07, 13.17, 2.14, 1.60, 7.24, repro,
2011-12-09,0.55, 0.49, 11.33, 2.14, 1.59, 7.20, repro,
2011-12-10,1.30, 1.28, 7.02, 2.16, 1.60, 7.26, repro,
2011-12-11,1.51, 0.17, 7.15, 2.14, 1.60, 7.23, repro,
2011-12-12,-0.01, 0.52, 4.83, 2.14, 1.60, 7.23, repro,
2011-12-13,-0.01, 2.07, 5.33, 2.46, 1.85, 8.21, repro,
2011-12-14,-1.38, 0.52, 4.47, 2.12, 1.58, 7.14, repro,
2011-12-15,-0.39, -0.85, 10.68, 2.17, 1.63, 7.37, repro,
2011-12-16,1.02, -0.09, 7.60, 2.22, 1.69, 7.59, repro,
2011-12-17,0.48, -0.38, 4.27, 2.05, 1.52, 6.91, repro,
2011-12-18,0.60, 1.63, 13.99, 2.05, 1.52, 6.87, repro,
2011-12-19,-0.49, 0.02, 10.19, 2.07, 1.55, 7.00, repro,
2011-12-20,-0.30, 0.43, 13.59, 2.64, 1.93, 8.71, repro,
2011-12-21,0.05, -0.60, 17.90, 2.08, 1.53, 7.02, repro,
2011-12-22,-0.57, -0.73, 7.19, 2.06, 1.53, 6.93, repro,
2011-12-23,-0.08, 1.09, 7.22, 2.06, 1.53, 6.97, repro,
2011-12-24,-0.40, 0.87, 8.21, 2.09, 1.56, 6.99, repro,
2011-12-25,0.90, -1.11, 9.59, 2.05, 1.53, 6.92, repro,
2011-12-26,-2.70, -0.09, 13.70, 2.06, 1.52, 6.94, repro,
2011-12-27,0.70, -0.83, 15.85, 2.08, 1.52, 7.00, repro,
2011-12-28,0.84, 0.80, 14.04, 2.06, 1.52, 6.91, repro,
2011-12-29,-0.05, 2.30, 21.48, 2.05, 1.52, 6.88, repro,
2011-12-30,0.09, 0.94, 18.32, 2.04, 1.53, 6.92, repro,
2011-12-31,-0.97, 0.14, 19.90, 2.04, 1.53, 6.94, repro,
2012-01-01,-0.86, -1.22, 11.07, 2.06, 1.53, 6.94, repro,
2012-01-02,3.39, -0.19, 4.67, 2.07, 1.52, 6.91, repro,
2012-01-03,0.09, 1.24, 7.20, 2.07, 1.53, 6.96, repro,
2012-01-04,-0.13, 0.80, 12.98, 2.05, 1.52, 6.90, repro,
2012-01-05,-0.85, 0.97, 12.74, 2.08, 1.55, 7.10, repro,
2012-01-06,-1.51, 0.39, 17.62, 2.12, 1.55, 7.09, repro,
2012-01-07,-0.41, -0.34, 15.35, 2.09, 1.56, 7.07, repro,
2012-01-08,-1.72, 1.03, 12.92, 2.08, 1.53, 6.99, repro,
2012-01-09,-2.51, 0.89, 14.87, 2.06, 1.53, 6.94, repro,
2012-01-10,-1.47, 0.52, 12.07, 2.05, 1.52, 6.90, repro,
2012-01-11,0.78, 0.12, 16.02, 2.14, 1.60, 7.28, repro,
2012-01-12,1.34, -0.83, 12.92, 2.09, 1.54, 6.98, repro,
2012-01-13,1.10, 0.41, 14.47, 2.10, 1.54, 6.99, repro,
2012-01-14,1.86, 1.10, 13.31, 2.15, 1.59, 7.24, repro,
2012-01-15,1.24, 1.81, 11.44, 2.08, 1.56, 7.10, repro,
2012-01-16,2.13, 1.46, 17.03, 2.11, 1.55, 7.06, repro,
2012-01-17,2.75, 0.48, 12.93, 2.09, 1.55, 7.04, repro,
2012-01-18,0.75, 0.27, 15.43, 2.10, 1.56, 7.06, repro,
2012-01-19,0.87, 0.59, 18.30, 2.11, 1.55, 7.04, repro,
2012-01-20,2.32, 2.41, 9.05, 2.18, 1.61, 7.46, repro,
2012-01-21,2.60, 2.32, 13.48, 2.09, 1.55, 7.04, repro,
2012-01-22,0.78, 2.28, 20.11, 2.14, 1.58, 7.20, repro,
2012-01-23,0.03, 1.90, 21.99, 2.10, 1.56, 7.06, repro,
2012-01-24,-1.11, -0.20, 17.17, 2.22, 1.62, 7.47, repro,
2012-01-25,-1.06, 0.73, 10.81, 2.10, 1.56, 7.14, repro,
2012-01-26,-0.33, 2.13, 24.00, 2.15, 1.60, 7.30, repro,
2012-01-27,-1.94, -0.90, 17.28, 2.07, 1.56, 7.06, repro,
2012-01-28,0.57, -0.96, 17.16, 2.09, 1.55, 7.03, repro,
2012-01-29,-0.91, 0.31, 12.81, 2.12, 1.55, 7.08, repro,
2012-01-30,-0.10, 1.72, 14.03, 2.11, 1.54, 7.03, repro,
2012-01-31,-1.13, 0.67, 13.15, 2.19, 1.58, 7.20, repro,
2012-02-01,0.13, 1.18, 14.30, 2.07, 1.55, 7.02, repro,
2012-02-02,-0.24, 0.53, 10.30, 2.20, 1.62, 7.35, repro,
2012-02-03,-0.74, -0.32, 6.57, 2.10, 1.55, 7.09, repro,
2012-02-04,0.30, -0.75, 11.23, 2.21, 1.61, 7.32, repro,
2012-02-05,-0.76, -0.01, 8.24, 2.32, 1.65, 7.57, repro,
