PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEUT
Station name,Ground_dove_road
Begin Date, 2019-11-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.4714773426 North Latitude, -62.9758609426 East Longitude, 30.91445 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-04,2.59, -2.22, 9.96, 1.25, 1.40, 6.05, suppf,
2020-10-05,5.53, 1.18, -8.53, 1.24, 1.38, 5.96, suppf,
2020-10-06,7.23, 4.45, -3.03, 1.25, 1.39, 6.02, suppf,
2020-10-07,6.20, 7.42, -3.13, 1.19, 1.35, 5.77, suppf,
2020-10-08,2.75, 10.48, -14.44, 1.21, 1.37, 5.83, suppf,
2020-10-09,3.27, 13.00, -20.10, 1.22, 1.34, 5.83, suppf,
2020-10-10,3.98, 9.87, 2.03, 1.20, 1.35, 5.77, suppf,
2020-10-11,3.93, -0.75, 17.83, 1.20, 1.35, 5.79, suppf,
2020-10-12,7.16, 3.10, 6.64, 1.23, 1.39, 5.94, suppf,
2020-10-13,2.74, 5.61, -1.68, 1.21, 1.36, 5.85, suppf,
2020-10-14,2.18, 5.30, -3.39, 1.19, 1.36, 5.79, suppf,
2020-10-15,3.68, 1.21, 14.98, 1.22, 1.38, 5.93, suppf,
2020-10-16,4.01, 3.23, 1.28, 1.19, 1.36, 5.81, suppf,
2020-10-17,4.59, 3.06, 2.69, 1.20, 1.35, 5.83, suppf,
2020-10-18,4.56, 4.66, 6.11, 1.18, 1.33, 5.69, suppf,
2020-10-19,0.10, 4.97, -2.04, 1.18, 1.34, 5.71, suppf,
2020-10-20,0.10, 0.53, 6.28, 1.22, 1.40, 5.92, suppf,
2020-10-21,0.26, 4.12, 9.52, 1.18, 1.34, 5.69, suppf,
2020-10-22,4.62, 5.92, 11.16, 1.24, 1.42, 5.86, suppf,
2020-10-23,6.48, 3.15, 8.08, 1.26, 1.43, 5.98, suppf,
2020-10-24,2.04, -3.59, 9.61, 1.22, 1.37, 5.91, suppf,
2020-10-25,-2.46, -5.55, 13.55, 1.73, 1.95, 8.34, suppf,
2020-10-26,-0.80, 0.04, 17.85, 1.83, 2.08, 8.92, suppf,
2020-10-27,3.91, -2.91, 31.10, 1.78, 1.93, 8.50, suppf,
2020-10-28,2.18, 0.62, 23.95, 1.77, 2.00, 8.61, suppf,
2020-10-29,3.24, 0.25, 2.80, 1.73, 1.98, 8.42, suppf,
2020-10-30,-1.98, -3.62, 13.48, 1.77, 1.97, 8.49, suppf,
2020-10-31,-1.05, 1.41, 10.32, 1.81, 1.99, 8.74, suppf,
2020-11-01,-3.29, -4.61, 9.49, 1.82, 1.99, 8.69, suppf,
2020-11-02,3.93, 4.05, 10.30, 1.72, 1.95, 8.41, suppf,
2020-11-03,5.89, -2.52, -7.89, 1.80, 1.99, 8.79, suppf,
2020-11-04,0.19, -4.16, -4.07, 1.85, 2.16, 9.25, suppf,
2020-11-05,5.42, 1.50, 0.13, 1.84, 2.09, 9.06, suppf,
2020-11-06,0.62, -0.49, 17.53, 1.80, 2.00, 8.78, suppf,
2020-11-07,6.73, 4.65, -10.23, 1.74, 1.97, 8.46, suppf,
2020-11-08,2.96, 2.68, 9.43, 1.68, 1.89, 8.17, suppf,
2020-11-09,5.39, 1.49, 1.83, 1.70, 1.97, 8.34, suppf,
2020-11-10,6.09, 1.99, 0.69, 1.71, 1.91, 8.23, suppf,
2020-11-11,7.11, 3.51, 7.75, 1.74, 1.92, 8.51, suppf,
2020-11-12,5.30, 1.81, 7.18, 1.75, 2.00, 8.70, suppf,
2020-11-13,3.94, -5.83, 11.96, 1.75, 2.01, 8.65, suppf,
2020-11-14,4.04, 3.02, 5.65, 1.72, 1.91, 8.47, suppf,
2020-11-15,4.53, -3.64, 17.22, 1.71, 1.91, 8.35, suppf,
2020-11-16,2.07, -5.64, 1.36, 1.82, 1.97, 8.72, suppf,
2020-11-17,6.75, 2.65, 2.30, 1.77, 1.95, 8.68, suppf,
2020-11-18,4.06, 2.34, 2.08, 1.74, 1.94, 8.43, suppf,
2020-11-19,4.50, 1.33, 11.65, 1.77, 1.96, 8.73, suppf,
2020-11-20,-1.01, -4.44, 13.35, 1.88, 2.11, 9.33, suppf,
2020-11-21,0.13, -2.66, 23.18, 1.82, 2.06, 8.97, suppf,
2020-11-22,3.14, 1.97, 10.91, 1.76, 1.94, 8.55, suppf,
2020-11-23,7.82, -0.32, 26.05, 1.82, 1.97, 8.91, suppf,
2020-11-24,5.14, 5.04, 9.41, 1.80, 1.95, 8.78, suppf,
2020-11-25,8.17, 7.54, -1.93, 1.76, 1.94, 8.58, suppf,
2020-11-26,3.05, 1.61, 10.35, 1.74, 1.96, 8.62, suppf,
2020-11-27,7.18, 7.00, 4.51, 1.74, 1.94, 8.50, suppf,
2020-11-28,7.35, 12.25, -3.51, 1.84, 1.97, 8.64, suppf,
2020-11-29,6.93, 8.64, -0.20, 1.80, 1.97, 8.60, suppf,
2020-11-30,4.57, 7.56, 5.26, 1.78, 1.92, 8.50, suppf,
2020-12-01,3.68, 8.76, -9.47, 1.76, 1.93, 8.57, suppf,
2020-12-02,1.47, 4.27, -9.00, 1.78, 1.98, 8.72, suppf,
2020-12-03,5.99, 5.91, 22.73, 1.73, 1.92, 8.43, suppf,
2020-12-04,5.58, 3.01, 7.59, 1.75, 1.93, 8.51, suppf,
2020-12-05,6.09, 5.22, 11.76, 1.79, 1.95, 8.59, suppf,
2020-12-06,7.31, 4.70, 12.29, 1.72, 1.89, 8.32, suppf,
2020-12-07,6.60, 5.14, 0.47, 1.75, 1.95, 8.50, suppf,
2020-12-08,6.58, 5.87, -8.72, 1.73, 1.92, 8.37, suppf,
2020-12-09,5.79, 6.40, 2.41, 1.70, 1.90, 8.24, suppf,
2020-12-10,3.90, 4.25, 15.39, 1.77, 2.00, 8.76, suppf,
2020-12-11,7.42, 4.73, 6.71, 1.78, 1.99, 8.71, suppf,
2020-12-12,3.92, 4.52, -1.48, 1.78, 1.99, 8.75, suppf,
2020-12-13,8.17, 6.76, -3.89, 1.75, 1.93, 8.47, suppf,
2020-12-14,7.47, 7.65, 9.42, 1.73, 1.92, 8.47, suppf,
2020-12-15,5.12, 7.88, 3.35, 1.72, 1.92, 8.35, suppf,
2020-12-16,4.31, 12.62, -10.64, 1.74, 1.96, 8.57, suppf,
2020-12-17,4.71, 5.25, 1.99, 1.76, 1.98, 8.65, suppf,
2020-12-18,4.20, 2.06, 12.47, 1.76, 1.96, 8.62, suppf,
2020-12-19,1.69, -0.75, 6.71, 1.85, 2.08, 9.22, suppf,
2020-12-20,-0.40, 1.90, 9.36, 1.81, 2.03, 8.97, suppf,
2020-12-21,-0.88, -8.18, 4.78, 1.74, 1.95, 8.53, suppf,
2020-12-22,-0.06, -3.20, 10.16, 1.79, 2.02, 8.68, suppf,
2020-12-23,3.92, -0.10, 17.41, 1.85, 2.06, 9.09, suppf,
2020-12-24,6.15, 1.87, -6.20, 1.88, 2.15, 9.18, suppf,
2020-12-25,2.11, -0.56, 20.37, 1.83, 2.02, 8.84, suppf,
2020-12-26,9.04, 9.36, -2.54, 1.74, 1.94, 8.50, suppf,
2020-12-27,5.13, 6.89, -5.02, 1.75, 1.95, 8.55, suppf,
2020-12-28,1.00, 0.62, 11.29, 1.85, 2.03, 9.07, suppf,
2020-12-29,3.70, 7.87, 2.42, 1.73, 1.91, 8.40, suppf,
2020-12-30,1.74, 7.11, 16.59, 1.72, 1.92, 8.45, suppf,
2020-12-31,-0.51, -0.61, 23.39, 1.83, 2.01, 9.03, suppf,
2021-01-01,-0.08, 0.40, 37.08, 1.78, 2.02, 8.80, suppf,
2021-01-02,-1.25, -2.40, 7.84, 1.75, 1.96, 8.58, suppf,
2021-01-03,0.04, 0.16, 7.45, 1.74, 1.96, 8.53, suppf,
2021-01-04,4.53, 6.58, 15.91, 1.79, 1.99, 8.80, suppf,
2021-01-05,6.25, 3.70, -3.14, 1.72, 1.93, 8.43, suppf,
2021-01-06,3.98, 10.80, -2.76, 1.73, 1.94, 8.46, suppf,
2021-01-07,2.28, 8.54, -7.50, 1.76, 1.98, 8.69, suppf,
2021-01-08,5.06, 4.29, 1.22, 1.74, 1.96, 8.59, suppf,
2021-01-09,2.73, 3.02, -0.05, 1.74, 1.98, 8.62, suppf,
2021-01-10,4.59, 5.65, 3.26, 1.76, 1.95, 8.57, suppf,
2021-01-11,2.32, -4.55, 9.70, 1.73, 1.94, 8.44, suppf,
2021-01-12,0.67, -3.34, -2.09, 1.74, 1.95, 8.52, suppf,
2021-01-13,5.22, 3.31, 9.92, 1.74, 1.94, 8.51, suppf,
2021-01-14,7.75, 4.28, 16.26, 1.73, 1.95, 8.53, suppf,
2021-01-15,6.42, 10.00, -4.54, 1.74, 1.93, 8.50, suppf,
2021-01-16,5.23, 0.34, 15.65, 1.73, 1.95, 8.53, suppf,
2021-01-17,6.67, 5.29, 23.50, 1.76, 1.95, 8.58, suppf,
2021-01-18,-0.47, -0.54, 11.11, 1.73, 1.98, 8.54, suppf,
2021-01-19,-2.75, 2.91, 27.53, 1.80, 2.07, 8.85, suppf,
2021-01-20,-4.04, -2.94, 9.73, 1.85, 2.11, 9.22, suppf,
2021-01-21,5.62, 7.64, 1.82, 1.86, 2.10, 9.08, suppf,
2021-01-22,0.96, 7.73, -9.65, 1.72, 1.93, 8.38, suppf,
2021-01-23,1.21, 7.55, -8.71, 1.71, 1.94, 8.38, suppf,
2021-01-24,0.68, 6.69, -2.68, 1.77, 2.03, 8.73, suppf,
2021-01-25,0.05, 6.17, 3.42, 1.62, 1.89, 8.09, suppf,
2021-01-26,-2.17, 3.15, 7.95, 1.61, 1.86, 7.92, suppf,
2021-01-27,-0.86, 4.50, 18.03, 1.60, 1.88, 7.98, suppf,
2021-01-28,-0.20, 5.98, 1.34, 1.59, 1.86, 7.95, suppf,
2021-01-29,1.80, 6.58, -4.72, 1.58, 1.85, 7.85, suppf,
2021-01-30,-0.11, 9.49, 16.90, 1.64, 1.90, 8.16, suppf,
2021-01-31,0.37, 2.46, 16.55, 1.59, 1.88, 7.90, suppf,
2021-02-01,2.21, -2.34, 13.14, 1.57, 1.83, 7.77, suppf,
2021-02-02,8.32, 1.39, -7.06, 1.62, 1.89, 8.13, suppf,
2021-02-03,4.92, 0.56, -5.09, 1.62, 1.85, 8.02, suppf,
2021-02-04,8.79, -0.49, 1.58, 1.61, 1.84, 8.06, suppf,
2021-02-05,1.31, -2.29, 12.25, 1.65, 1.88, 8.27, suppf,
2021-02-06,-0.88, 1.66, 18.65, 1.65, 1.90, 8.24, suppf,
2021-02-07,-0.33, -3.74, 19.76, 1.64, 1.89, 8.15, suppf,
2021-02-08,0.55, -8.40, 9.79, 1.66, 1.89, 8.26, suppf,
2021-02-09,-1.04, -1.52, 13.52, 1.60, 1.85, 7.95, suppf,
2021-02-10,3.01, 0.28, 18.83, 1.62, 1.89, 8.09, suppf,
2021-02-11,1.25, -4.39, 12.99, 1.67, 1.93, 8.36, suppf,
2021-02-12,-0.20, 0.67, 5.48, 1.67, 1.94, 8.39, suppf,
2021-02-13,2.63, -4.62, 7.69, 1.65, 1.92, 8.37, suppf,
2021-02-14,1.21, -1.23, 8.94, 1.66, 1.92, 8.30, suppf,
2021-02-15,-1.38, -7.02, 22.01, 1.59, 1.87, 7.99, suppf,
2021-02-16,-1.76, -5.91, 8.68, 1.65, 1.88, 8.21, suppf,
2021-02-17,-2.13, -3.08, 7.28, 1.65, 1.91, 8.21, suppf,
2021-02-18,-2.50, -0.52, -1.03, 1.72, 1.98, 8.75, suppf,
2021-02-19,1.57, -6.05, 8.71, 1.63, 1.90, 8.18, suppf,
2021-02-20,1.81, 3.45, 2.18, 1.63, 1.94, 8.36, suppf,
2021-02-21,4.61, -1.38, 6.77, 1.62, 1.86, 8.07, suppf,
2021-02-22,1.12, -4.75, 3.73, 1.62, 1.92, 8.24, suppf,
2021-02-23,0.85, -1.79, 28.92, 1.66, 1.97, 8.35, suppf,
2021-02-24,-0.60, 3.47, 14.01, 1.61, 1.89, 8.01, suppf,
2021-02-25,-0.28, -1.67, 11.31, 1.69, 1.91, 8.47, suppf,
2021-02-26,-0.58, -2.81, 21.91, 1.73, 1.96, 8.66, suppf,
2021-02-27,1.70, -5.49, 5.11, 1.76, 1.92, 8.65, suppf,
2021-02-28,-4.97, -1.50, 16.41, 1.76, 1.95, 8.75, suppf,
2021-03-01,0.27, 0.42, 27.41, 1.69, 1.92, 8.35, suppf,
2021-03-02,1.71, 3.60, 18.34, 1.64, 1.87, 8.00, suppf,
2021-03-03,0.50, 1.05, 7.04, 1.60, 1.87, 7.97, suppf,
2021-03-04,3.55, 1.20, -2.88, 1.60, 1.84, 7.92, suppf,
2021-03-05,6.23, 4.27, 6.01, 1.64, 1.91, 8.16, suppf,
2021-03-06,2.51, 3.46, 4.66, 1.63, 1.92, 8.21, suppf,
2021-03-07,3.51, 2.36, 5.91, 1.63, 1.92, 8.27, suppf,
2021-03-08,3.22, 3.80, -4.04, 1.67, 2.01, 8.36, suppf,
2021-03-09,0.34, -3.56, 5.17, 1.67, 1.92, 8.35, suppf,
2021-03-10,2.91, -4.08, 24.95, 1.74, 1.98, 8.87, suppf,
2021-03-11,2.46, 6.81, 12.50, 1.63, 1.88, 8.04, suppf,
2021-03-12,2.58, 5.01, -8.51, 1.66, 1.95, 8.51, suppf,
2021-03-13,1.89, 7.59, -1.72, 1.62, 1.90, 8.19, suppf,
2021-03-14,-1.27, 7.17, -10.23, 1.58, 1.85, 7.86, suppf,
2021-03-15,8.96, 10.97, -16.06, 1.59, 1.85, 7.86, suppf,
2021-03-16,7.45, 6.22, 4.16, 1.60, 1.86, 7.91, suppf,
2021-03-17,3.26, 0.93, 8.84, 1.64, 1.92, 8.17, suppf,
2021-03-18,2.93, 8.20, 1.77, 1.60, 1.88, 7.94, suppf,
2021-03-19,-0.28, 4.63, 7.28, 1.64, 1.91, 8.14, suppf,
2021-03-20,3.08, 0.85, -6.13, 1.63, 1.89, 8.14, suppf,
2021-03-21,-3.76, 1.29, 11.15, 1.64, 1.85, 7.99, suppf,
2021-03-22,2.64, 0.64, -6.82, 1.63, 1.87, 8.08, suppf,
2021-03-23,4.78, 4.47, -19.92, 1.61, 1.89, 8.13, suppf,
2021-03-24,2.77, 3.34, 18.03, 1.62, 1.89, 8.14, suppf,
2021-03-25,0.48, -0.83, -3.50, 1.62, 1.87, 8.08, suppf,
2021-03-26,0.82, -0.38, 22.91, 1.69, 1.90, 8.28, suppf,
2021-03-27,-1.39, 0.81, 25.67, 1.65, 1.89, 8.16, suppf,
2021-03-28,-2.18, -1.21, 16.08, 1.61, 1.87, 8.05, suppf,
2021-03-29,2.50, -0.19, 19.93, 1.61, 1.88, 8.02, suppf,
2021-03-30,-2.67, 0.03, 9.69, 1.60, 1.87, 8.03, suppf,
2021-03-31,-1.11, -3.20, 6.25, 1.68, 1.93, 8.39, suppf,
2021-04-01,-1.48, 1.88, 16.22, 1.67, 1.90, 8.37, suppf,
2021-04-02,2.69, 5.26, -7.65, 1.67, 1.92, 8.45, suppf,
2021-04-03,3.14, 8.16, -8.24, 1.63, 1.90, 8.29, suppf,
2021-04-06,-2.74, 10.96, -3.19, 3.90, 4.74, 19.02, suppf,
2021-04-07,3.21, 6.71, -2.26, 1.60, 1.85, 8.06, suppf,
2021-04-08,-2.05, 3.79, 0.68, 1.63, 1.85, 8.14, suppf,
2021-04-09,4.29, 12.45, -4.52, 1.81, 2.09, 9.04, suppf,
2021-04-10,1.52, 4.44, 6.90, 1.60, 1.84, 8.02, suppf,
2021-04-11,3.07, 8.47, 0.19, 1.61, 1.87, 8.17, suppf,
2021-04-12,2.44, 8.39, -9.97, 1.63, 1.87, 8.11, suppf,
2021-04-13,0.51, 4.97, -2.83, 1.64, 1.85, 8.18, suppf,
2021-04-14,0.51, 3.87, 10.85, 1.65, 1.87, 8.30, suppf,
2021-04-15,1.17, 6.33, -0.98, 1.62, 1.86, 8.12, suppf,
2021-04-16,3.27, 7.79, -8.31, 1.63, 1.86, 8.17, suppf,
2021-04-17,5.52, 7.22, 8.16, 1.62, 1.83, 8.02, suppf,
2021-04-18,6.65, 9.07, 6.71, 1.65, 1.85, 8.22, suppf,
2021-04-19,3.54, -0.19, 15.77, 1.72, 1.91, 8.62, suppf,
2021-04-20,-2.91, -3.80, 13.90, 1.68, 1.89, 8.40, suppf,
2021-04-21,-1.14, -2.99, -5.46, 1.70, 1.92, 8.58, suppf,
2021-04-22,1.48, -2.67, 12.44, 1.72, 1.93, 8.40, suppf,
2021-04-23,2.96, -0.29, 15.80, 1.73, 1.93, 8.41, suppf,
2021-04-24,-3.65, 0.78, 6.31, 1.66, 1.87, 8.33, suppf,
2021-04-25,-3.13, -0.98, 13.30, 1.62, 1.87, 8.25, suppf,
2021-04-26,-1.45, -2.04, 4.76, 1.66, 1.90, 8.51, suppf,
2021-04-27,-0.82, -1.04, 7.76, 1.65, 1.89, 8.40, suppf,
2021-04-28,0.53, 4.68, -2.04, 1.68, 1.93, 8.43, suppf,
2021-04-29,-0.96, -5.74, 6.93, 1.78, 2.00, 9.07, suppf,
2021-04-30,-0.41, -2.31, 8.93, 1.65, 1.90, 8.44, suppf,
2021-05-01,1.76, 5.11, 8.16, 1.59, 1.81, 7.98, suppf,
2021-05-02,2.20, 1.13, 1.71, 1.58, 1.82, 7.98, suppf,
2021-05-03,1.21, 2.22, 31.03, 1.67, 1.91, 8.43, suppf,
2021-05-04,-4.22, -3.05, 20.48, 1.64, 1.86, 8.27, suppf,
2021-05-05,-1.66, -3.74, 27.68, 1.62, 1.84, 8.14, suppf,
2021-05-06,-1.73, -0.37, 21.76, 1.65, 1.87, 8.34, suppf,
2021-05-07,-4.31, -1.08, 0.58, 1.61, 1.84, 8.14, suppf,
2021-05-08,0.15, 0.68, 22.81, 1.62, 1.83, 8.15, suppf,
2021-05-09,-0.96, -1.30, 12.02, 1.60, 1.85, 8.05, suppf,
2021-05-10,-3.42, -6.62, 28.76, 1.61, 1.82, 8.08, suppf,
2021-05-11,-1.32, 0.08, 29.91, 1.60, 1.80, 7.95, suppf,
2021-05-12,-3.03, 3.95, 13.15, 1.62, 1.82, 8.09, suppf,
2021-05-13,-3.69, 0.96, 5.81, 1.65, 1.87, 8.33, suppf,
2021-05-14,-0.16, -0.61, 32.50, 1.72, 1.92, 8.75, suppf,
2021-05-15,2.38, 5.97, 4.13, 1.58, 1.80, 7.93, suppf,
2021-05-16,2.35, 2.87, 8.02, 1.59, 1.81, 7.98, suppf,
2021-05-17,4.51, 6.07, -2.87, 1.62, 1.83, 8.12, suppf,
2021-05-18,0.62, 7.00, 3.10, 1.61, 1.83, 8.10, suppf,
2021-05-19,1.76, 5.74, -3.46, 1.61, 1.84, 8.02, suppf,
2021-05-21,-0.47, -11.41, -9.30, 2.57, 2.81, 13.12, suppf,
2021-05-22,0.01, -1.23, -7.21, 1.66, 1.84, 8.23, suppf,
2021-05-23,-2.25, 2.93, 9.27, 1.59, 1.82, 7.97, suppf,
2021-05-24,2.74, -0.47, 11.46, 1.60, 1.83, 7.98, suppf,
2021-05-25,-4.90, -0.05, 18.00, 1.59, 1.81, 7.91, suppf,
2021-05-26,-2.24, 2.34, 13.87, 1.63, 1.88, 8.25, suppf,
2021-05-27,0.26, 6.93, 0.30, 1.63, 1.85, 8.07, suppf,
2021-05-28,0.60, 7.55, 6.68, 1.61, 1.84, 8.11, suppf,
2021-05-29,0.70, 0.83, 5.94, 1.62, 1.84, 8.02, suppf,
2021-05-30,-2.47, -3.76, 16.78, 1.65, 1.85, 8.19, suppf,
2021-05-31,-4.25, 1.12, 12.66, 1.65, 1.85, 8.24, suppf,
2021-06-01,-1.64, 1.63, 20.73, 1.63, 1.86, 8.13, suppf,
2021-06-02,-3.78, -2.16, -6.21, 1.62, 1.85, 8.03, suppf,
2021-06-03,-4.48, -1.78, 8.99, 1.65, 1.88, 8.25, suppf,
2021-06-04,-0.61, -0.37, 8.45, 1.70, 1.90, 8.44, suppf,
2021-06-05,-2.04, -0.51, 17.41, 1.63, 1.85, 8.11, suppf,
2021-06-06,-1.48, -1.96, 10.84, 1.66, 1.90, 8.32, suppf,
2021-06-07,-3.20, -1.87, 0.91, 1.61, 1.84, 7.97, suppf,
2021-06-08,1.33, -2.95, 11.45, 1.64, 1.84, 8.14, suppf,
2021-06-09,-1.83, -2.15, 8.10, 1.59, 1.80, 7.85, suppf,
2021-06-10,-2.97, 3.01, 14.52, 1.64, 1.88, 8.18, suppf,
2021-06-11,3.56, 7.31, -0.66, 1.71, 1.98, 8.55, suppf,
2021-06-12,1.63, 4.76, 2.54, 1.64, 1.88, 8.34, suppf,
2021-06-13,-2.45, 2.62, 2.06, 1.64, 1.88, 8.26, suppf,
2021-06-14,2.98, -5.28, 0.37, 1.65, 1.88, 8.22, suppf,
2021-06-15,-0.71, -9.74, 4.56, 1.65, 1.90, 8.18, suppf,
2021-06-16,-1.43, -6.08, 18.09, 1.64, 1.87, 8.10, suppf,
2021-06-17,4.74, -5.40, 7.59, 1.70, 1.90, 8.52, suppf,
2021-06-18,-1.23, -2.86, -5.93, 1.62, 1.86, 8.19, suppf,
2021-06-19,0.91, -4.79, 3.24, 1.61, 1.84, 8.07, suppf,
2021-06-20,-0.70, -1.11, 12.25, 1.62, 1.84, 8.10, suppf,
2021-06-21,-1.32, 0.68, 15.07, 1.69, 1.90, 8.37, suppf,
2021-06-22,-0.11, -0.48, -0.74, 1.69, 1.88, 8.50, suppf,
2021-06-23,2.46, -1.36, 15.04, 1.71, 1.94, 8.76, suppf,
2021-06-24,-1.94, 3.96, 10.13, 1.65, 1.85, 8.29, suppf,
2021-06-25,2.56, 1.46, 7.41, 1.66, 1.87, 8.36, suppf,
2021-06-26,5.79, 3.31, 3.35, 1.68, 1.87, 8.46, suppf,
2021-06-27,2.74, -2.45, 15.54, 1.64, 1.83, 8.18, suppf,
2021-06-28,-2.69, 2.25, 6.98, 1.72, 1.91, 8.55, suppf,
2021-06-29,0.18, 0.00, 11.11, 1.66, 1.87, 8.30, suppf,
2021-06-30,-3.36, -9.80, -0.45, 1.76, 1.94, 8.77, suppf,
2021-07-01,-0.36, -10.42, 12.99, 1.79, 1.98, 9.14, suppf,
2021-07-03,9.59, -0.97, -15.36, 1.71, 1.90, 8.65, suppf,
2021-07-04,-0.51, -1.29, 22.33, 1.69, 1.90, 8.43, suppf,
2021-07-05,2.51, -0.38, 8.49, 1.68, 1.89, 8.47, suppf,
2021-07-06,0.54, -8.49, 24.95, 1.70, 1.91, 8.67, suppf,
2021-07-07,-2.44, -3.72, 0.64, 1.72, 1.88, 8.49, suppf,
2021-07-08,-1.95, -8.72, 10.27, 1.70, 1.86, 8.37, suppf,
2021-07-09,-4.56, -5.55, 19.31, 1.68, 1.87, 8.38, suppf,
2021-07-10,0.40, -7.65, 6.97, 1.68, 1.82, 8.25, suppf,
2021-07-11,-8.38, -5.57, 10.34, 1.70, 1.90, 8.55, suppf,
2021-07-12,1.31, -13.57, 22.64, 1.74, 1.90, 8.70, suppf,
2021-07-13,-2.93, -1.63, 21.55, 1.66, 1.83, 8.23, suppf,
2021-07-14,0.68, -0.85, 2.40, 1.69, 1.86, 8.48, suppf,
2021-07-15,0.49, -1.52, 0.00, 1.69, 1.97, 8.54, suppf,
2021-07-16,-1.44, 1.49, 18.47, 1.73, 2.05, 8.76, suppf,
2021-07-17,0.37, -3.94, 15.24, 1.71, 1.93, 8.68, suppf,
2021-07-18,2.25, -0.97, 3.18, 1.73, 1.94, 8.85, suppf,
2021-07-19,2.01, -9.08, 4.72, 1.68, 1.83, 8.26, suppf,
2021-07-20,0.31, -7.46, -3.12, 1.66, 1.83, 8.25, suppf,
2021-07-21,-4.67, -4.06, 10.20, 1.67, 1.85, 8.37, suppf,
2021-07-22,2.05, -5.99, -5.62, 1.73, 1.93, 8.69, suppf,
2021-07-23,0.94, -2.74, 9.68, 1.72, 1.93, 8.65, suppf,
2021-07-24,8.83, -0.59, -2.29, 1.74, 1.91, 8.77, suppf,
2021-07-25,6.12, 1.98, -8.73, 1.68, 1.84, 8.41, suppf,
2021-07-26,2.46, 9.23, 13.10, 1.66, 1.84, 8.24, suppf,
2021-07-27,-1.38, -3.30, 18.66, 1.68, 1.88, 8.48, suppf,
2021-07-28,-1.46, -2.08, 5.28, 1.68, 1.86, 8.44, suppf,
2021-07-29,3.42, 5.29, -2.48, 1.66, 1.86, 8.32, suppf,
2021-07-30,-1.28, -1.68, -14.18, 1.80, 1.90, 9.05, suppf,
2021-07-31,4.60, -0.52, -11.69, 1.65, 1.84, 8.37, suppf,
2021-08-01,1.38, 7.92, 0.96, 1.63, 1.84, 8.26, suppf,
2021-08-02,6.37, 2.59, -9.17, 1.72, 1.90, 8.50, suppf,
2021-08-03,6.71, 8.88, -6.02, 1.68, 1.84, 8.35, suppf,
2021-08-04,2.09, 9.58, -22.45, 1.78, 1.95, 8.82, suppf,
2021-08-05,4.78, 2.22, 0.69, 1.70, 1.89, 8.68, suppf,
2021-08-06,2.66, 6.06, 10.20, 1.68, 1.90, 8.49, suppf,
2021-08-07,0.20, 3.73, 4.06, 1.68, 1.86, 8.45, suppf,
2021-08-08,3.01, -2.54, 0.00, 1.70, 1.85, 8.46, suppf,
2021-08-09,-0.02, -6.54, 6.29, 1.70, 1.91, 8.65, suppf,
2021-08-10,-2.12, -1.83, -4.89, 1.78, 1.92, 8.93, suppf,
2021-08-11,6.49, -0.83, 2.88, 1.66, 1.87, 8.49, suppf,
2021-08-12,-0.28, -4.77, 31.00, 1.63, 1.80, 8.09, suppf,
2021-08-13,3.00, 1.37, 13.67, 1.66, 1.84, 8.33, suppf,
2021-08-14,1.75, -4.72, 18.52, 1.74, 1.88, 8.66, suppf,
2021-08-15,0.98, 2.02, -12.36, 1.69, 1.84, 8.40, suppf,
2021-08-16,8.91, 0.73, 5.73, 1.67, 1.86, 8.46, suppf,
2021-08-17,2.46, -7.67, 12.36, 1.64, 1.81, 8.23, suppf,
2021-08-18,0.87, -4.03, 20.57, 1.67, 1.82, 8.33, suppf,
2021-08-19,-6.06, -4.63, 19.86, 1.74, 1.92, 8.78, suppf,
2021-08-20,1.20, -11.16, 10.94, 1.70, 1.87, 8.43, suppf,
2021-08-21,-3.12, -12.42, 16.40, 1.79, 1.87, 8.89, suppf,
2021-08-22,-3.96, -8.30, 23.37, 1.80, 1.93, 8.97, suppf,
2021-08-23,-3.66, -11.90, 9.86, 1.74, 1.90, 8.84, suppf,
2021-08-24,5.08, -10.71, 11.74, 1.67, 1.83, 8.30, suppf,
2021-08-25,4.58, 2.84, 4.56, 1.66, 1.82, 8.30, suppf,
2021-08-26,11.74, 1.75, 3.24, 1.66, 1.83, 8.36, suppf,
2021-08-27,2.78, 0.34, 11.03, 1.67, 1.84, 8.35, suppf,
2021-08-28,-3.99, -7.52, 3.61, 1.61, 1.80, 8.09, suppf,
2021-08-29,2.61, 2.36, 6.08, 1.63, 1.81, 8.14, suppf,
2021-08-30,6.04, 6.36, 10.19, 1.67, 1.84, 8.32, suppf,
2021-08-31,-2.48, 3.77, -5.83, 1.66, 1.86, 8.49, suppf,
2021-09-01,0.10, 5.69, -2.68, 1.73, 1.88, 8.82, suppf,
2021-09-02,0.66, -1.94, 0.33, 1.68, 1.83, 8.44, suppf,
2021-09-03,8.43, -0.16, -20.04, 1.77, 1.92, 9.17, suppf,
2021-09-04,5.35, -12.58, 14.44, 1.75, 1.98, 8.68, suppf,
2021-09-05,0.25, -5.19, 12.00, 1.74, 1.93, 8.43, suppf,
