PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG13
Station name,RG13DorseyNM2006
Begin Date, 2006-10-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4912585209 North Latitude, -104.2114895069 East Longitude, 2039.55171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-12,-4.28, -2.33, -4.36, 3.53, 3.06, 12.01, repro,
2009-08-13,-1.36, 0.60, -1.79, 1.98, 1.66, 7.32, repro,
2009-08-14,2.00, -3.73, -14.89, 6.94, 6.39, 23.05, repro,
2009-08-15,-3.09, -1.41, 4.17, 2.52, 2.23, 9.34, repro,
2009-08-16,-2.34, 1.10, -2.98, 1.99, 1.64, 7.24, repro,
2009-08-17,-1.34, 0.64, -3.27, 2.02, 1.71, 7.30, repro,
2009-08-18,1.25, 0.35, -2.62, 3.37, 3.02, 11.71, repro,
2009-08-19,-1.55, 1.53, -6.07, 1.98, 1.64, 7.26, repro,
2009-08-20,-1.78, -0.42, -4.70, 2.45, 1.96, 8.72, repro,
2009-08-21,-2.68, 0.29, -2.68, 2.02, 1.70, 7.48, repro,
2009-08-22,-3.17, 0.22, -2.60, 2.02, 1.74, 7.48, repro,
2009-08-23,-1.24, -0.28, 0.11, 2.02, 1.72, 7.50, repro,
2009-08-24,-4.40, -0.97, 15.50, 5.33, 5.21, 18.20, repro,
2009-08-25,-2.25, -0.05, -11.15, 1.96, 1.64, 7.24, repro,
2009-08-26,-2.35, -0.06, -12.76, 2.48, 2.48, 10.06, repro,
2009-08-27,-1.32, -0.99, -9.56, 2.01, 1.67, 7.39, repro,
2009-08-28,-2.49, 2.94, -13.43, 9.16, 5.93, 27.84, repro,
2009-08-29,-0.87, 0.25, -7.33, 1.96, 1.63, 7.25, repro,
2009-08-30,-2.65, -0.67, -4.06, 1.98, 1.67, 7.50, repro,
2009-08-31,-3.66, -0.34, -10.52, 2.92, 2.51, 10.57, repro,
2009-09-01,-1.56, 0.58, 14.50, 2.49, 2.11, 9.24, repro,
2009-09-02,-2.14, 0.58, -4.88, 2.00, 1.67, 7.48, repro,
2009-09-03,-2.20, 0.06, -3.82, 2.22, 1.91, 8.29, repro,
2009-09-04,-1.36, 1.11, -0.44, 1.98, 1.67, 7.39, repro,
2009-09-05,-0.84, 0.59, -0.45, 2.00, 1.71, 7.37, repro,
2009-09-06,-4.07, -0.66, -5.96, 1.99, 1.68, 7.38, repro,
2009-09-07,-1.97, -0.90, -7.05, 1.97, 1.64, 7.27, repro,
2009-09-08,-0.96, 0.84, -7.49, 1.98, 1.66, 7.35, repro,
2009-09-09,-0.97, -0.12, -6.44, 1.97, 1.64, 7.29, repro,
2009-09-10,-0.73, -0.46, -0.52, 2.53, 2.32, 9.66, repro,
2009-09-11,-2.28, 0.02, -7.98, 1.98, 1.67, 7.46, repro,
2009-09-12,-2.46, -1.22, -6.05, 1.92, 1.65, 7.17, repro,
2009-09-13,-2.22, -0.52, 0.91, 2.30, 2.06, 8.64, repro,
2009-09-14,0.13, -2.37, -7.76, 2.40, 2.12, 8.99, repro,
2009-09-15,-1.44, -1.40, -10.26, 1.92, 1.65, 7.23, repro,
2009-09-16,-0.17, 0.59, -7.89, 1.97, 1.68, 7.44, repro,
2009-09-17,-0.60, 0.09, -2.86, 2.75, 2.53, 10.42, repro,
2009-09-18,-0.81, 0.34, -5.95, 2.00, 1.70, 7.59, repro,
2009-09-19,-2.21, -0.25, -7.59, 1.95, 1.69, 7.27, repro,
2009-09-20,-1.74, 0.24, -2.61, 1.92, 1.67, 7.22, repro,
2009-09-21,-3.46, 0.03, -3.39, 1.97, 1.74, 7.41, repro,
2009-09-22,-1.87, 0.20, -4.04, 1.93, 1.66, 7.16, repro,
2009-09-23,-2.13, 0.12, -9.23, 2.02, 1.79, 7.71, repro,
2009-09-24,-2.22, 0.50, -7.10, 1.91, 1.66, 7.09, repro,
2009-09-25,-1.26, 0.74, -6.87, 1.94, 1.68, 7.21, repro,
2009-09-26,-2.72, 0.81, -2.47, 1.91, 1.65, 7.12, repro,
2009-09-27,-1.56, -0.28, -3.91, 1.92, 1.68, 7.24, repro,
2009-09-28,-2.17, -0.52, -6.12, 1.98, 1.67, 7.32, repro,
2009-09-29,-1.97, -0.25, -4.38, 1.97, 1.69, 7.36, repro,
2009-09-30,2.60, 2.45, -9.57, 4.39, 3.98, 19.04, repro,
2009-10-01,-1.62, 2.09, 5.97, 3.69, 3.26, 14.59, repro,
2009-10-02,-1.31, -1.05, -5.69, 2.39, 2.10, 8.90, repro,
2009-10-03,-1.86, 0.83, -2.32, 2.01, 1.73, 7.48, repro,
2009-10-04,-1.96, 2.28, -1.79, 2.88, 2.38, 10.77, repro,
2009-10-05,-3.70, -1.78, -6.63, 1.89, 1.61, 7.07, repro,
2009-10-06,-3.26, -0.27, 3.93, 1.88, 1.62, 7.03, repro,
2009-10-07,-2.69, 0.66, -0.73, 1.89, 1.61, 7.09, repro,
2009-10-08,-2.83, -0.03, -6.46, 1.98, 1.64, 7.44, repro,
2009-10-09,-2.17, 0.52, -5.84, 1.90, 1.66, 7.17, repro,
2009-10-10,-3.41, 1.01, -6.24, 1.88, 1.61, 7.06, repro,
2009-10-11,-1.90, 0.53, -4.57, 1.89, 1.64, 7.07, repro,
2009-10-12,-2.37, 0.98, -0.90, 1.89, 1.65, 7.10, repro,
2009-10-13,-1.48, 2.01, 0.42, 1.90, 1.66, 7.17, repro,
2009-10-14,-2.03, 0.69, -3.39, 1.95, 1.73, 7.36, repro,
2009-10-15,-1.99, -0.34, -2.91, 2.07, 1.91, 7.94, repro,
2009-10-16,-2.43, -0.34, -10.13, 2.78, 2.47, 10.37, repro,
2009-10-17,-2.57, 1.96, -17.08, 1.97, 1.75, 7.45, repro,
2009-10-18,-1.96, 0.43, -11.23, 1.96, 1.70, 7.39, repro,
2009-10-19,-2.35, -1.14, -6.43, 2.00, 1.75, 7.58, repro,
2009-10-20,-1.98, -0.64, -8.57, 2.88, 2.49, 10.75, repro,
2009-10-21,-1.58, 0.31, 3.43, 3.18, 3.38, 12.49, repro,
2009-10-22,-4.27, 0.50, 4.52, 1.90, 1.66, 7.10, repro,
2009-10-23,-2.85, 0.39, -1.76, 1.92, 1.68, 7.23, repro,
2009-10-24,-3.42, -0.26, 0.78, 2.44, 2.12, 9.44, repro,
2009-10-25,-2.76, 2.02, 2.20, 2.76, 2.60, 10.94, repro,
2009-10-26,-3.01, -0.10, -3.96, 1.96, 1.70, 7.38, repro,
2009-10-27,-2.92, 0.94, -0.22, 1.93, 1.73, 7.36, repro,
2009-10-28,-2.88, 0.49, 5.84, 1.93, 1.73, 7.35, repro,
2009-10-29,-2.95, 0.50, 1.48, 1.93, 1.68, 7.24, repro,
2009-10-30,-3.46, 0.45, 1.57, 2.07, 1.84, 7.86, repro,
2009-10-31,-3.12, 0.81, 0.13, 1.99, 1.81, 7.66, repro,
2009-11-01,-2.84, 0.80, -5.16, 1.99, 1.79, 7.58, repro,
2009-11-02,-3.00, 1.31, -8.32, 2.09, 1.88, 7.92, repro,
2009-11-03,-2.46, 1.28, -11.77, 1.96, 1.76, 7.44, repro,
2009-11-04,-3.60, 0.56, -14.84, 2.06, 1.85, 7.87, repro,
2009-11-05,-2.76, 0.97, -12.83, 1.99, 1.77, 7.59, repro,
2009-11-06,-1.80, 2.25, 1.75, 2.52, 2.36, 10.02, repro,
2009-11-07,-6.87, -0.96, -4.69, 14.44, 14.70, 32.26, repro,
2009-11-08,-2.08, 0.21, -4.36, 2.09, 1.84, 7.90, repro,
2009-11-09,-3.49, 0.96, -8.15, 2.01, 1.78, 7.63, repro,
2009-11-10,-2.92, 0.22, -9.29, 2.06, 1.87, 7.87, repro,
2009-11-11,-2.87, 0.99, -8.49, 1.97, 1.76, 7.46, repro,
2009-11-12,-3.82, 2.75, 0.82, 2.04, 1.89, 7.87, repro,
2009-11-13,-4.55, -0.35, -2.16, 2.91, 3.01, 11.46, repro,
2009-11-14,-4.03, -1.06, 5.41, 4.13, 3.32, 15.46, repro,
2009-11-15,-2.88, 0.42, -1.01, 2.03, 1.81, 7.69, repro,
2009-11-16,-3.31, 0.63, -10.92, 1.98, 1.73, 7.50, repro,
2009-11-17,-2.48, 0.08, 0.94, 2.43, 2.12, 9.03, repro,
2009-11-18,-2.68, -0.22, -0.04, 2.62, 2.40, 9.89, repro,
2009-11-19,-3.65, 0.32, 1.41, 1.96, 1.72, 7.29, repro,
2009-11-20,-1.81, 1.07, -10.61, 2.45, 2.14, 9.06, repro,
2009-11-21,-2.88, 0.20, -0.49, 1.94, 1.71, 7.34, repro,
2009-11-22,-2.92, -0.16, 0.87, 1.95, 1.76, 7.42, repro,
2009-11-23,-2.90, -1.01, 0.48, 1.90, 1.66, 7.07, repro,
2009-11-24,-2.68, -0.05, -8.61, 1.91, 1.68, 7.16, repro,
2009-11-25,-2.58, 0.99, -10.23, 1.94, 1.68, 7.24, repro,
2009-11-26,-2.57, -0.83, -10.32, 2.76, 2.66, 10.42, repro,
2009-11-27,-1.70, 0.69, -2.34, 1.96, 1.70, 7.39, repro,
2009-11-28,-2.79, 0.33, -2.84, 1.99, 1.71, 7.40, repro,
2009-11-29,-3.68, -0.80, -4.55, 2.05, 1.76, 7.46, repro,
2009-11-30,-3.29, 0.05, -4.84, 2.15, 1.85, 7.88, repro,
2009-12-01,-3.21, 0.90, -3.51, 2.03, 1.78, 7.57, repro,
2009-12-02,-3.22, 0.07, -3.64, 1.91, 1.66, 7.11, repro,
2009-12-03,-2.08, 0.69, -6.14, 1.94, 1.66, 7.21, repro,
2009-12-04,-2.75, 0.34, -8.22, 1.93, 1.66, 7.14, repro,
2009-12-05,-3.58, 0.71, -3.47, 1.89, 1.66, 7.09, repro,
2009-12-06,-2.26, 1.45, 3.74, 1.91, 1.64, 7.08, repro,
2009-12-07,-2.44, 1.07, -5.98, 1.94, 1.65, 7.16, repro,
2009-12-08,-3.39, 0.59, 3.25, 1.95, 1.66, 7.22, repro,
2009-12-09,-2.26, 1.48, -0.26, 2.01, 1.76, 7.52, repro,
2009-12-10,-4.14, 0.53, -1.66, 2.00, 1.72, 7.44, repro,
2009-12-11,-2.70, 0.78, -1.09, 1.95, 1.68, 7.31, repro,
2009-12-12,-1.87, 1.29, -4.52, 2.50, 2.16, 9.31, repro,
2009-12-13,-2.83, 0.76, 2.31, 1.89, 1.62, 7.03, repro,
2009-12-14,-2.77, 0.20, -1.85, 1.94, 1.68, 7.29, repro,
2009-12-15,-1.41, -0.18, -8.45, 2.43, 2.19, 8.83, repro,
2009-12-16,-4.19, 2.98, -10.86, 7.41, 7.39, 23.05, repro,
2009-12-17,-0.53, -0.67, -8.42, 3.66, 3.26, 12.73, repro,
2009-12-18,-3.37, -0.60, -4.03, 1.93, 1.63, 7.14, repro,
2009-12-19,-2.99, -0.30, -11.82, 2.07, 1.77, 7.62, repro,
2009-12-20,-2.93, 0.19, -11.81, 2.01, 1.77, 7.62, repro,
2009-12-21,-2.47, 0.23, -2.19, 2.06, 1.77, 7.63, repro,
2009-12-22,-2.24, 0.50, -1.30, 1.99, 1.74, 7.46, repro,
2009-12-23,-2.52, 1.10, -2.17, 1.92, 1.62, 7.11, repro,
2009-12-24,-3.75, 1.11, -4.09, 1.94, 1.67, 7.34, repro,
2009-12-25,-2.78, 0.48, -3.25, 1.96, 1.67, 7.36, repro,
2009-12-26,-3.45, 0.97, -2.64, 2.06, 1.75, 7.64, repro,
2009-12-27,-3.10, 1.09, -7.77, 1.99, 1.68, 7.42, repro,
2009-12-28,-2.37, 1.14, -9.88, 1.92, 1.64, 7.15, repro,
2009-12-29,-2.10, 1.03, -13.53, 1.93, 1.65, 7.22, repro,
2009-12-30,-2.74, 0.71, -5.35, 1.89, 1.61, 7.06, repro,
2009-12-31,-2.08, 0.52, -7.45, 1.94, 1.65, 7.23, repro,
2010-01-01,-2.64, 0.56, -11.98, 1.94, 1.65, 7.26, repro,
2010-01-02,-2.09, 1.59, -9.77, 1.94, 1.65, 7.26, repro,
2010-01-03,-3.61, 0.33, -6.08, 1.98, 1.72, 7.44, repro,
2010-01-04,-2.19, 1.36, -14.08, 1.93, 1.66, 7.24, repro,
2010-01-05,-3.33, 1.26, -13.63, 1.91, 1.65, 7.22, repro,
2010-01-06,-2.33, 0.59, -6.83, 1.89, 1.62, 7.15, repro,
2010-01-07,-3.07, 0.58, -13.38, 1.91, 1.63, 7.19, repro,
2010-01-08,-2.67, 1.48, -15.10, 1.93, 1.65, 7.20, repro,
2010-01-09,-2.76, 1.20, -10.72, 1.88, 1.62, 7.07, repro,
2010-01-10,-2.53, 0.86, -14.00, 1.91, 1.62, 7.15, repro,
2010-01-11,-2.46, -0.09, -14.86, 1.96, 1.67, 7.34, repro,
2010-01-12,-1.84, 0.83, -14.10, 2.68, 2.37, 10.66, repro,
2010-01-13,-2.55, 0.81, -8.49, 1.98, 1.76, 7.62, repro,
2010-01-14,-3.58, 0.28, -7.25, 1.97, 1.71, 7.62, repro,
2010-01-15,-2.72, 0.04, -10.96, 2.00, 1.68, 7.53, repro,
2010-01-16,-2.46, 1.20, -7.27, 1.90, 1.62, 7.11, repro,
2010-01-17,-1.81, 0.63, -2.44, 1.91, 1.62, 7.15, repro,
2010-01-18,-2.03, 1.30, -1.16, 1.92, 1.65, 7.23, repro,
2010-01-19,-3.55, 0.99, 0.57, 1.92, 1.66, 7.16, repro,
2010-01-20,-1.62, 2.64, 0.12, 2.11, 1.85, 7.95, repro,
2010-01-21,-2.84, 2.52, 5.51, 1.92, 1.65, 7.16, repro,
2010-01-22,-4.10, 1.02, 9.13, 1.90, 1.61, 7.03, repro,
2010-01-23,-2.76, 0.09, 3.66, 1.89, 1.61, 7.02, repro,
2010-01-24,-1.77, 0.17, -0.82, 1.90, 1.64, 7.10, repro,
2010-01-25,-3.43, 0.27, -6.38, 1.95, 1.70, 7.33, repro,
2010-01-26,-2.41, 0.96, -8.67, 1.94, 1.64, 7.21, repro,
2010-01-27,-2.47, 1.08, -8.84, 1.96, 1.64, 7.28, repro,
2010-01-28,-2.29, 0.16, -13.20, 2.12, 1.73, 7.99, repro,
2010-01-29,-2.91, 0.57, -8.97, 1.96, 1.64, 7.25, repro,
2010-01-30,-2.39, 0.76, -13.23, 1.91, 1.64, 7.13, repro,
2010-01-31,-3.34, 1.35, -8.60, 1.92, 1.65, 7.14, repro,
2010-02-01,-3.40, 0.75, -5.12, 1.91, 1.65, 7.19, repro,
2010-02-02,-3.72, 0.52, -4.45, 1.96, 1.72, 7.36, repro,
2010-02-03,-1.77, -0.67, -4.02, 2.52, 2.15, 9.22, repro,
2010-02-04,-0.29, 0.95, -6.21, 2.04, 1.81, 7.83, repro,
2010-02-05,-2.03, 0.74, -9.86, 1.98, 1.71, 7.45, repro,
2010-02-06,-2.26, 1.06, -9.21, 1.97, 1.73, 7.49, repro,
2010-02-07,-3.51, 1.04, -9.61, 1.99, 1.68, 7.41, repro,
2010-02-08,-1.47, 0.55, -6.63, 2.01, 1.73, 7.59, repro,
2010-02-09,-1.20, -1.49, -8.19, 1.97, 1.68, 7.36, repro,
2010-02-10,-0.14, -1.15, -10.76, 2.09, 1.82, 8.08, repro,
2010-02-11,-1.97, 0.95, -9.63, 2.08, 1.82, 8.06, repro,
2010-02-12,-2.13, 0.94, -13.37, 1.99, 1.78, 7.76, repro,
2010-02-13,0.40, 1.74, -12.76, 2.87, 2.86, 12.03, repro,
2010-02-14,-3.87, -0.61, -5.91, 1.92, 1.67, 7.19, repro,
2010-02-15,-2.91, 0.23, -9.84, 1.96, 1.74, 7.51, repro,
2010-02-16,-1.75, 0.16, -12.46, 1.99, 1.75, 7.53, repro,
2010-02-17,-2.73, 0.90, -10.53, 1.97, 1.72, 7.40, repro,
2010-02-18,-3.72, 0.21, -9.83, 1.97, 1.72, 7.47, repro,
2010-02-19,-2.18, 0.57, -6.08, 2.00, 1.75, 7.54, repro,
2010-02-20,-1.87, 0.41, -5.71, 2.15, 1.90, 8.48, repro,
2010-02-21,0.01, 0.52, -9.81, 2.66, 2.35, 10.55, repro,
2010-02-22,-1.57, 0.57, -6.66, 2.01, 1.77, 7.54, repro,
2010-02-23,-1.74, 0.75, -11.73, 1.98, 1.74, 7.52, repro,
2010-02-24,-1.42, -0.01, -10.92, 1.92, 1.66, 7.21, repro,
2010-02-25,-2.54, 0.18, -7.24, 1.91, 1.66, 7.21, repro,
2010-02-26,-2.56, 1.39, -5.47, 2.05, 1.82, 8.04, repro,
2010-02-27,-1.59, 0.53, -10.13, 2.06, 1.83, 7.87, repro,
2010-02-28,-1.29, 0.67, -2.00, 1.97, 1.74, 7.53, repro,
2010-03-01,-0.83, 0.99, -4.48, 2.06, 1.83, 7.99, repro,
2010-03-02,-1.51, 0.47, -7.27, 1.94, 1.69, 7.34, repro,
2010-03-03,-2.88, 1.14, -1.89, 2.50, 2.38, 10.45, repro,
2010-03-04,-1.94, 0.89, -8.39, 2.00, 1.81, 7.89, repro,
2010-03-05,-1.47, -0.17, -3.37, 1.91, 1.65, 7.18, repro,
2010-03-06,-2.04, 0.16, -8.71, 1.89, 1.65, 7.10, repro,
2010-03-07,-1.44, 0.22, -5.96, 1.92, 1.66, 7.20, repro,
2010-03-08,-2.65, 0.07, 0.01, 1.95, 1.70, 7.36, repro,
2010-03-09,-1.92, -0.36, 1.12, 1.92, 1.66, 7.24, repro,
2010-03-10,-2.02, -0.73, 3.81, 1.92, 1.66, 7.25, repro,
2010-03-11,-2.04, -1.76, 3.20, 1.89, 1.64, 7.13, repro,
2010-03-12,-0.83, -1.52, -5.14, 1.91, 1.66, 7.24, repro,
2010-03-13,-1.42, -0.34, -4.16, 1.92, 1.67, 7.26, repro,
2010-03-14,-0.89, -0.94, -2.89, 1.91, 1.64, 7.21, repro,
2010-03-15,-1.67, -0.97, -10.22, 1.90, 1.63, 7.13, repro,
2010-03-16,-4.08, -1.64, -12.37, 1.95, 1.67, 7.32, repro,
2010-03-17,-0.25, -0.46, -11.13, 2.79, 2.44, 10.45, repro,
2010-03-18,-2.04, -0.67, -8.08, 1.91, 1.65, 7.18, repro,
2010-03-19,-1.29, -2.06, -8.52, 1.94, 1.66, 7.30, repro,
2010-03-20,-2.48, -1.25, -7.39, 1.90, 1.64, 7.17, repro,
2010-03-21,-1.97, -1.37, -8.59, 1.88, 1.63, 7.11, repro,
2010-03-22,-1.55, -1.82, -5.23, 1.89, 1.64, 7.14, repro,
2010-03-23,-0.24, -1.79, -3.25, 1.89, 1.65, 7.15, repro,
2010-03-24,-1.63, -3.15, -3.37, 1.92, 1.67, 7.25, repro,
2010-03-25,-1.43, -0.64, -9.61, 1.92, 1.68, 7.34, repro,
2010-03-26,-2.33, -1.03, -1.80, 1.91, 1.68, 7.25, repro,
2010-03-27,-0.16, -2.15, -9.42, 1.91, 1.67, 7.25, repro,
2010-03-28,-1.03, -1.88, -6.76, 1.90, 1.67, 7.21, repro,
2010-03-29,-1.32, -1.15, -5.28, 1.99, 1.70, 7.52, repro,
2010-03-30,-1.78, -1.90, -0.40, 2.05, 1.72, 7.63, repro,
2010-03-31,-1.30, 0.10, -7.47, 2.08, 1.86, 7.86, repro,
2010-04-01,-0.98, -2.26, 0.13, 2.65, 2.44, 10.45, repro,
2010-04-02,-1.55, -1.68, -2.67, 1.97, 1.74, 7.47, repro,
2010-04-03,-1.04, -2.20, -7.05, 1.96, 1.70, 7.40, repro,
2010-04-04,0.14, -2.55, -2.15, 1.99, 1.73, 7.53, repro,
2010-04-05,-2.27, -3.71, 0.19, 2.99, 2.46, 11.07, repro,
2010-04-06,-1.60, -4.44, 4.99, 2.09, 1.81, 7.81, repro,
2010-04-07,-0.59, -3.43, -4.25, 1.98, 1.71, 7.71, repro,
2010-04-08,-0.97, -1.30, -6.78, 2.26, 2.05, 8.80, repro,
2010-04-09,-1.59, -0.26, -4.31, 3.17, 2.99, 13.38, repro,
2010-04-10,-1.55, -1.85, -5.08, 1.97, 1.67, 7.37, repro,
2010-04-11,-0.46, -1.89, -2.79, 2.49, 2.36, 10.08, repro,
2010-04-12,-1.42, -3.19, -11.69, 2.00, 1.75, 7.57, repro,
2010-04-13,-2.85, -3.57, -9.69, 2.03, 1.71, 7.61, repro,
2010-04-14,-0.92, -1.77, -7.51, 1.97, 1.72, 7.45, repro,
2010-04-15,-1.61, -2.82, -6.90, 2.03, 1.76, 7.68, repro,
2010-04-16,-2.15, -2.79, -9.12, 1.96, 1.70, 7.44, repro,
2010-04-17,-0.55, -2.54, -9.59, 1.95, 1.66, 7.31, repro,
2010-04-18,0.24, -2.87, -9.58, 1.95, 1.65, 7.32, repro,
2010-04-19,0.47, -4.17, -9.12, 2.98, 2.89, 11.55, repro,
2010-04-20,0.01, -3.22, -5.55, 2.00, 1.67, 7.51, repro,
2010-04-21,-2.64, -3.05, 1.49, 2.75, 2.72, 10.90, repro,
2010-04-22,-1.42, -4.51, 3.31, 2.40, 2.09, 9.35, repro,
2010-04-23,-0.86, -2.55, 4.54, 1.99, 1.70, 7.52, repro,
2010-04-24,0.46, -2.96, -4.83, 2.41, 2.19, 9.41, repro,
2010-04-25,-0.65, -2.04, -1.05, 2.58, 2.45, 10.59, repro,
2010-04-26,-2.00, -1.69, -5.65, 2.15, 1.93, 8.25, repro,
2010-04-27,-3.18, -2.65, 2.45, 4.48, 4.30, 17.53, repro,
2010-04-28,-0.34, -1.69, -1.65, 2.46, 2.16, 9.48, repro,
2010-04-29,-1.31, -4.51, 4.68, 2.40, 2.01, 9.22, repro,
2010-04-30,-1.89, -3.20, 4.48, 1.97, 1.72, 7.50, repro,
2010-05-01,-1.54, -2.45, 1.97, 1.90, 1.65, 7.17, repro,
2010-05-02,-2.22, -1.98, -1.04, 2.73, 2.65, 11.06, repro,
2010-05-03,-1.57, -2.56, -6.90, 2.30, 2.01, 8.51, repro,
2010-05-04,-2.56, -0.48, -7.63, 1.95, 1.65, 7.26, repro,
2010-05-05,-0.95, -1.54, -6.31, 2.26, 2.01, 8.80, repro,
2010-05-06,-1.18, -4.22, -2.65, 2.65, 2.60, 10.49, repro,
2010-05-07,-1.84, -3.64, -1.53, 1.93, 1.68, 7.30, repro,
2010-05-08,0.55, -2.86, -7.35, 2.50, 2.41, 9.85, repro,
2010-05-09,1.44, 0.15, -9.11, 2.69, 2.85, 11.30, repro,
2010-05-10,-1.41, -2.31, -1.51, 1.90, 1.64, 7.13, repro,
2010-05-11,-1.44, -2.07, 0.24, 1.88, 1.64, 7.09, repro,
2010-05-12,-0.95, -3.11, -2.79, 1.97, 1.67, 7.35, repro,
2010-05-13,0.45, -3.16, -6.84, 1.92, 1.66, 7.17, repro,
2010-05-14,-0.26, -2.36, -7.30, 1.94, 1.70, 7.29, repro,
2010-05-15,-0.55, -1.37, -7.20, 2.47, 2.20, 10.05, repro,
2010-05-16,-1.66, -2.89, -4.90, 2.31, 2.07, 8.64, repro,
2010-05-17,-1.44, -1.98, -1.65, 1.90, 1.65, 7.12, repro,
2010-05-18,-1.22, -1.87, 4.02, 1.93, 1.65, 7.17, repro,
2010-05-19,-2.93, -2.81, 2.57, 2.83, 2.64, 10.37, repro,
2010-05-20,0.37, -3.19, -5.41, 2.18, 1.83, 8.07, repro,
2010-05-21,-1.63, -1.85, -9.33, 2.01, 1.74, 7.49, repro,
2010-05-22,-2.32, -2.73, 3.93, 1.97, 1.68, 7.27, repro,
2010-05-23,-1.00, -2.41, 3.65, 1.96, 1.68, 7.31, repro,
2010-05-24,-1.70, -1.11, 2.51, 2.52, 2.27, 10.06, repro,
2010-05-25,-0.88, -1.73, -5.44, 2.63, 2.17, 9.60, repro,
2010-05-26,0.72, -1.79, -6.85, 1.94, 1.66, 7.22, repro,
2010-05-27,-2.96, -3.77, -0.58, 1.93, 1.65, 7.21, repro,
2010-05-28,-1.50, -1.43, -11.24, 2.42, 2.03, 8.95, repro,
2010-05-29,-1.23, -1.92, 4.53, 1.92, 1.65, 7.20, repro,
2010-05-30,-1.50, -3.44, 2.89, 2.67, 2.30, 9.81, repro,
2010-05-31,0.46, -3.83, -2.98, 2.81, 2.47, 10.56, repro,
2010-06-01,-1.70, -2.73, -2.43, 1.96, 1.68, 7.22, repro,
2010-06-02,-1.28, -3.65, 5.30, 1.96, 1.66, 7.28, repro,
2010-06-03,-1.12, -2.20, 1.21, 1.92, 1.63, 7.13, repro,
2010-06-04,-1.29, -2.50, 1.41, 1.93, 1.65, 7.20, repro,
2010-06-05,-0.44, -2.70, 1.50, 1.96, 1.69, 7.24, repro,
2010-06-06,-2.98, -0.60, -10.87, 2.80, 2.48, 11.47, repro,
2010-06-07,0.40, -4.76, -0.79, 1.96, 1.64, 7.26, repro,
2010-06-08,0.55, -1.85, -2.85, 2.05, 1.75, 7.59, repro,
2010-06-09,14.09, 9.81, -77.00, 11.47, 12.08, 57.87, repro,
2010-06-10,-0.80, -0.24, -0.48, 2.66, 2.27, 9.59, repro,
2010-06-11,-1.85, -1.74, -1.97, 2.74, 2.33, 10.36, repro,
2010-06-12,-0.44, -3.13, -2.36, 1.99, 1.68, 7.29, repro,
2010-06-13,-1.58, -2.34, 8.14, 2.03, 1.70, 7.42, repro,
2010-06-14,-1.51, -3.96, 1.18, 2.09, 1.85, 7.71, repro,
2010-06-15,-0.46, -1.96, 0.46, 2.02, 1.85, 7.62, repro,
2010-06-16,-0.17, -2.03, -4.45, 2.39, 1.91, 8.43, repro,
2010-06-17,0.61, -2.15, -8.37, 3.27, 3.40, 13.41, repro,
2010-06-18,-0.60, -0.95, 3.83, 1.97, 1.68, 7.34, repro,
2010-06-19,-1.17, -1.46, -5.62, 1.94, 1.64, 7.18, repro,
2010-06-20,-1.18, -1.74, -2.52, 1.96, 1.66, 7.27, repro,
2010-06-21,-0.67, -1.53, -2.45, 1.94, 1.65, 7.22, repro,
2010-06-22,-0.91, -1.92, -8.85, 1.94, 1.67, 7.23, repro,
2010-06-23,-1.66, -0.58, -7.27, 2.46, 1.98, 8.81, repro,
2010-06-24,-0.11, -1.30, -7.78, 1.99, 1.69, 7.33, repro,
2010-06-25,0.39, -1.72, -5.65, 2.57, 2.54, 9.86, repro,
2010-06-26,-3.55, -4.44, -1.13, 3.35, 2.96, 12.05, repro,
2010-06-27,-2.77, -2.77, -0.58, 1.90, 1.62, 7.10, repro,
2010-06-28,0.08, -1.80, 4.12, 1.96, 1.65, 7.36, repro,
2010-06-29,-2.07, -2.49, -5.47, 2.66, 2.29, 9.68, repro,
2010-06-30,-2.20, -1.69, -0.95, 1.93, 1.62, 7.14, repro,
2010-07-01,2.06, -0.35, -18.20, 3.25, 2.75, 11.52, repro,
2010-07-02,-0.85, 0.32, 10.05, 3.26, 2.96, 12.24, repro,
2010-07-03,-5.01, -4.65, 6.35, 2.76, 2.40, 9.99, repro,
2010-07-04,-0.78, -3.21, -5.96, 2.07, 1.71, 7.78, repro,
2010-07-05,-0.39, -0.47, -3.75, 1.95, 1.64, 7.17, repro,
2010-07-06,-0.42, -0.94, -3.05, 2.14, 1.74, 8.07, repro,
2010-07-07,-1.67, -0.80, -1.21, 1.96, 1.69, 7.44, repro,
2010-07-08,-1.46, -0.65, -8.70, 1.90, 1.62, 7.07, repro,
2010-07-09,-0.67, 0.36, -8.02, 1.90, 1.63, 7.19, repro,
2010-07-10,0.49, -2.88, 1.12, 1.95, 1.68, 7.21, repro,
2010-07-11,1.34, 0.02, -0.35, 2.08, 1.85, 7.82, repro,
2010-07-12,29.14, 142.92, -91.82, 137.11, 242.55, 481.30, repro,
2010-07-13,0.13, -1.44, 0.93, 1.92, 1.63, 7.14, repro,
