PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IQAL
Station name,Iqaluit,_Canada
Begin Date, 2009-09-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.7559640318 North Latitude, -68.5104976643 East Longitude, 91.71652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-17,-0.57, 2.42, -1.60, 2.13, 1.46, 7.50, repro,
2012-02-18,0.56, 2.44, -5.57, 2.19, 1.52, 7.69, repro,
2012-02-19,-1.65, 1.84, -7.43, 2.40, 1.60, 8.36, repro,
2012-02-20,-2.24, 1.58, -5.29, 2.39, 1.58, 8.26, repro,
2012-02-21,-3.30, 3.27, -3.99, 2.49, 1.72, 8.53, repro,
2012-02-22,-1.25, 1.64, -1.22, 2.48, 1.69, 8.36, repro,
2012-02-23,0.92, 1.56, -3.48, 2.17, 1.50, 7.58, repro,
2012-02-24,0.76, 1.60, -11.01, 2.23, 1.55, 7.80, repro,
2012-02-25,0.09, 1.55, -3.98, 2.36, 1.54, 8.02, repro,
2012-02-26,-0.69, 1.54, -8.53, 2.28, 1.54, 7.87, repro,
2012-02-27,-3.06, 2.23, -4.47, 2.61, 1.89, 9.32, repro,
2012-02-28,0.10, 2.06, -5.51, 2.56, 1.74, 8.85, repro,
2012-02-29,0.27, 1.48, -5.98, 2.34, 1.62, 8.05, repro,
2012-03-01,-2.55, 2.46, -0.48, 2.68, 1.76, 9.17, repro,
2012-03-02,-2.95, 1.37, -4.35, 2.58, 1.79, 9.28, repro,
2012-03-03,-0.37, 0.97, -5.57, 2.56, 1.75, 9.03, repro,
2012-03-04,-1.48, 1.21, -1.60, 2.58, 1.69, 8.79, repro,
2012-03-05,0.26, 1.12, -1.95, 2.60, 1.71, 9.21, repro,
2012-03-06,-1.12, 0.65, -3.35, 2.29, 1.56, 7.91, repro,
2012-03-07,-1.28, -0.10, 0.21, 3.65, 2.38, 13.22, repro,
2012-03-08,1.73, 0.72, -3.89, 2.46, 1.62, 8.56, repro,
2012-03-09,1.35, 1.34, 2.70, 2.89, 1.99, 9.77, repro,
2012-03-10,0.35, 1.45, 4.32, 2.90, 2.02, 10.70, repro,
2012-03-11,-1.80, 2.60, -5.98, 2.35, 1.60, 8.11, repro,
2012-03-12,-0.80, 1.14, -6.07, 2.47, 1.66, 8.62, repro,
2012-03-13,-3.25, 1.50, -7.15, 2.40, 1.68, 8.50, repro,
2012-03-14,-2.94, 0.11, -5.03, 2.80, 1.88, 9.58, repro,
2012-03-15,-1.95, 0.36, 5.31, 3.65, 2.67, 12.59, repro,
2012-03-16,-4.95, 1.07, 1.73, 2.99, 2.06, 9.86, repro,
2012-03-17,-3.57, -0.51, -0.14, 2.56, 1.81, 9.21, repro,
2012-03-18,-1.82, 1.16, 0.73, 2.53, 1.73, 8.99, repro,
2012-03-19,-2.06, -0.84, 0.06, 2.36, 1.66, 8.38, repro,
2012-03-20,-3.34, 0.71, -5.99, 2.28, 1.56, 7.77, repro,
2012-03-21,-2.15, 1.86, -5.82, 2.24, 1.49, 7.71, repro,
2012-03-22,-1.91, 0.41, -6.23, 2.30, 1.53, 7.82, repro,
2012-03-23,-1.58, 0.40, -10.64, 2.27, 1.53, 7.93, repro,
2012-03-24,-2.74, 1.36, -7.81, 2.29, 1.57, 8.09, repro,
2012-03-25,-2.73, -0.44, -2.98, 2.21, 1.52, 7.92, repro,
2012-03-26,-1.30, 0.84, -10.19, 2.23, 1.53, 7.95, repro,
2012-03-27,-3.75, 2.44, -7.55, 2.84, 1.87, 9.66, repro,
2012-03-28,-2.22, 2.20, -6.30, 2.44, 1.65, 8.55, repro,
2012-03-29,-1.56, 0.20, -9.68, 2.20, 1.51, 7.68, repro,
2012-03-30,-2.07, 0.74, -7.26, 2.14, 1.46, 7.49, repro,
2012-03-31,-0.39, 1.52, -4.42, 2.27, 1.53, 7.86, repro,
2012-04-01,-2.35, 2.91, -7.69, 2.60, 1.72, 8.82, repro,
2012-04-02,0.11, 2.47, -15.24, 2.40, 1.66, 8.53, repro,
2012-04-03,-0.46, 2.82, -11.75, 2.45, 1.63, 8.53, repro,
2012-04-04,-0.31, 0.96, -3.56, 2.31, 1.59, 8.05, repro,
2012-04-05,1.61, 2.27, -8.04, 2.85, 1.88, 9.44, repro,
2012-04-06,-0.96, 2.54, -6.44, 2.26, 1.55, 7.96, repro,
2012-04-07,-0.83, 2.56, -10.98, 2.41, 1.64, 8.54, repro,
2012-04-08,-0.38, 1.87, -12.01, 2.18, 1.49, 7.58, repro,
2012-04-09,1.24, 1.43, -12.25, 2.30, 1.51, 7.80, repro,
2012-04-10,0.19, 1.88, -12.51, 2.33, 1.57, 8.14, repro,
2012-04-11,0.23, 2.15, -14.92, 2.46, 1.73, 8.72, repro,
2012-04-12,-0.36, 3.45, -12.37, 2.80, 1.88, 9.91, repro,
2012-04-13,-0.55, 2.21, -13.94, 2.60, 1.83, 9.37, repro,
2012-04-14,0.90, 1.89, -11.67, 2.27, 1.52, 7.75, repro,
2012-04-15,1.40, 1.59, -7.86, 2.29, 1.55, 7.87, repro,
2012-04-16,0.49, 2.08, -9.58, 2.22, 1.54, 7.78, repro,
2012-04-17,-0.01, 1.23, -7.79, 2.43, 1.73, 8.59, repro,
2012-04-18,0.43, 1.43, -6.76, 2.26, 1.49, 7.73, repro,
2012-04-19,0.43, 0.68, -8.91, 2.43, 1.66, 8.44, repro,
2012-04-20,0.40, 0.77, -11.58, 2.36, 1.56, 8.08, repro,
2012-04-21,0.42, 1.26, -15.55, 2.42, 1.57, 8.35, repro,
2012-04-22,0.97, 1.78, -18.32, 2.74, 1.74, 9.17, repro,
2012-04-23,-1.01, 0.62, -19.33, 2.42, 1.60, 8.66, repro,
2012-04-24,1.39, 0.78, -15.83, 2.71, 1.69, 8.85, repro,
2012-04-25,-0.15, 1.68, -14.21, 2.88, 1.83, 9.97, repro,
2012-04-26,0.96, -0.59, -13.00, 2.30, 1.55, 7.97, repro,
2012-04-27,-0.89, 0.60, -11.50, 2.36, 1.62, 8.11, repro,
2012-04-28,0.13, 1.32, -15.78, 2.18, 1.47, 7.60, repro,
2012-04-29,-0.67, -0.83, -13.47, 2.20, 1.51, 7.76, repro,
2012-04-30,0.24, 1.72, -10.62, 2.16, 1.48, 7.55, repro,
2012-05-01,0.54, 1.77, -11.15, 2.40, 1.60, 8.34, repro,
2012-05-02,2.54, 2.21, -9.22, 2.42, 1.66, 8.80, repro,
2012-05-03,3.02, 1.52, -19.43, 2.51, 1.66, 8.73, repro,
2012-05-04,6.92, -0.01, -20.65, 2.18, 1.47, 7.56, repro,
2012-05-05,2.43, 0.32, -16.29, 2.14, 1.44, 7.82, repro,
2012-05-06,1.35, 0.60, -15.05, 2.12, 1.42, 7.45, repro,
2012-05-07,2.59, 2.17, -18.22, 2.19, 1.45, 7.58, repro,
2012-05-08,3.10, 1.89, -14.32, 2.23, 1.50, 7.90, repro,
2012-05-09,1.43, 1.06, -12.78, 2.76, 1.91, 9.38, repro,
2012-05-10,1.41, 1.42, -12.03, 2.29, 1.53, 8.03, repro,
2012-05-11,2.48, 2.02, -15.74, 2.56, 1.75, 8.96, repro,
2012-05-12,4.42, 3.64, -14.85, 4.35, 2.97, 15.02, repro,
2012-05-13,-0.23, 1.34, -22.73, 2.62, 1.78, 9.29, repro,
2012-05-14,0.76, 1.43, -16.23, 2.22, 1.50, 7.72, repro,
2012-05-15,2.44, 1.73, -22.16, 2.21, 1.49, 7.82, repro,
2012-05-16,2.74, 1.12, -17.80, 2.41, 1.63, 8.33, repro,
2012-05-17,1.95, 0.78, -18.68, 2.21, 1.46, 7.65, repro,
2012-05-18,2.17, 1.94, -20.35, 2.29, 1.54, 7.98, repro,
2012-05-19,0.80, 1.62, -16.39, 2.19, 1.45, 7.72, repro,
2012-05-20,-0.22, 0.95, -13.76, 2.30, 1.51, 8.11, repro,
2012-05-21,0.85, 1.53, -13.50, 2.20, 1.45, 7.71, repro,
2012-05-22,1.55, -0.19, -22.66, 2.78, 1.82, 9.74, repro,
2012-05-23,2.71, 1.07, -10.72, 2.47, 1.65, 8.57, repro,
2012-05-24,1.22, 0.71, -9.21, 2.24, 1.51, 7.74, repro,
2012-05-25,0.07, 1.34, -11.18, 2.31, 1.54, 7.96, repro,
2012-05-26,1.44, 1.05, -11.64, 2.43, 1.67, 8.35, repro,
2012-05-27,0.56, 1.09, -10.19, 2.19, 1.50, 7.75, repro,
2012-05-28,2.29, 0.90, -12.96, 2.14, 1.43, 7.53, repro,
2012-05-29,1.77, 1.13, -12.88, 2.26, 1.51, 7.86, repro,
2012-05-30,0.30, 0.84, -13.72, 2.66, 1.73, 9.00, repro,
2012-05-31,2.62, -0.82, -11.36, 2.20, 1.50, 7.71, repro,
2012-06-01,3.06, 1.89, -21.49, 2.27, 1.57, 7.96, repro,
2012-06-02,2.51, 1.28, -12.15, 2.43, 1.62, 8.09, repro,
2012-06-03,1.03, 1.35, -19.75, 2.46, 1.64, 8.47, repro,
2012-06-04,0.83, 2.05, -17.99, 2.36, 1.59, 8.18, repro,
2012-06-05,0.88, 0.58, -21.66, 2.59, 1.76, 9.09, repro,
2012-06-06,1.76, -0.56, -17.62, 2.50, 1.68, 8.67, repro,
2012-06-07,0.73, 0.06, -8.67, 2.30, 1.62, 8.30, repro,
2012-06-08,5.71, -1.15, -13.27, 2.26, 1.57, 7.90, repro,
2012-06-09,3.86, -4.92, 1.71, 2.17, 1.47, 7.52, repro,
2012-06-10,2.20, 0.41, -13.77, 2.25, 1.52, 7.93, repro,
2012-06-11,1.24, 0.66, -14.66, 2.81, 1.86, 10.13, repro,
2012-06-12,2.66, 1.93, -11.06, 2.20, 1.54, 7.77, repro,
2012-06-13,2.38, 2.28, -8.33, 2.14, 1.47, 7.62, repro,
2012-06-14,-0.58, 2.03, -11.53, 2.19, 1.51, 7.71, repro,
2012-06-15,0.68, 1.83, -11.95, 2.16, 1.44, 7.52, repro,
2012-06-16,1.18, 1.33, -13.98, 2.25, 1.52, 7.74, repro,
2012-06-17,2.09, 2.51, -0.53, 2.72, 1.83, 9.50, repro,
2012-06-18,1.31, 2.43, -6.99, 2.38, 1.58, 8.18, repro,
2012-06-19,1.03, 0.64, -9.43, 2.24, 1.52, 7.80, repro,
2012-06-20,0.61, 0.58, -9.11, 2.36, 1.61, 8.41, repro,
2012-06-21,-0.91, 0.55, -7.68, 2.21, 1.49, 7.60, repro,
2012-06-22,1.28, 0.16, -11.54, 2.36, 1.57, 8.17, repro,
2012-06-23,4.52, 2.55, -15.47, 2.17, 1.47, 7.70, repro,
2012-06-24,2.37, 1.45, -12.32, 2.15, 1.48, 7.69, repro,
2012-06-25,0.27, 1.36, -13.65, 2.41, 1.62, 8.31, repro,
2012-06-26,1.82, 1.32, -21.53, 2.33, 1.57, 8.10, repro,
2012-06-27,2.30, 0.82, -14.53, 2.15, 1.44, 7.47, repro,
2012-06-28,3.51, 0.43, -6.04, 2.16, 1.45, 7.49, repro,
2012-06-29,1.62, -0.43, -4.74, 2.15, 1.45, 7.55, repro,
2012-06-30,0.48, -0.51, -4.47, 2.56, 1.72, 8.78, repro,
2012-07-01,-0.59, 0.19, -7.15, 2.41, 1.64, 8.36, repro,
2012-07-02,-0.91, 0.65, -10.47, 2.44, 1.69, 8.48, repro,
2012-07-03,4.57, 2.97, -19.48, 2.33, 1.58, 8.05, repro,
2012-07-04,5.04, 3.31, -17.98, 2.23, 1.53, 7.91, repro,
2012-07-05,2.02, 0.58, -1.66, 2.26, 1.52, 7.75, repro,
2012-07-06,0.43, 1.00, -5.92, 2.59, 1.78, 8.87, repro,
2012-07-07,0.81, 0.21, -8.19, 2.23, 1.48, 7.84, repro,
2012-07-08,0.88, 0.92, -11.37, 2.19, 1.48, 7.76, repro,
2012-07-09,0.41, -0.28, -13.90, 3.04, 2.04, 11.29, repro,
2012-07-10,1.44, 1.42, -9.01, 2.40, 1.59, 8.49, repro,
2012-07-11,0.69, 0.97, -3.51, 2.57, 1.81, 9.37, repro,
2012-07-12,0.11, -0.36, -2.09, 2.33, 1.56, 8.03, repro,
2012-07-13,0.32, 1.18, -4.97, 2.14, 1.45, 7.49, repro,
2012-07-14,0.22, -1.56, -1.72, 2.41, 1.65, 8.27, repro,
2012-07-15,1.34, 0.70, -2.82, 2.83, 1.82, 10.09, repro,
2012-07-16,3.86, 2.24, 0.77, 2.90, 1.93, 10.11, repro,
2012-07-17,2.45, 0.65, -1.89, 2.60, 1.75, 9.11, repro,
2012-07-18,0.74, 0.05, -1.56, 2.29, 1.53, 8.02, repro,
2012-07-19,0.91, -0.22, -6.31, 2.26, 1.50, 7.87, repro,
2012-07-20,0.54, -0.37, -5.10, 2.41, 1.67, 8.50, repro,
2012-07-21,-1.23, 2.19, 3.14, 2.16, 1.47, 7.66, repro,
2012-07-22,-0.98, 1.22, -2.51, 2.19, 1.48, 7.71, repro,
2012-07-23,-1.02, 0.25, -4.98, 2.29, 1.56, 8.18, repro,
2012-07-24,2.00, 1.15, -4.12, 2.36, 1.59, 8.18, repro,
2012-07-25,0.47, 2.44, -3.44, 2.19, 1.47, 7.65, repro,
2012-07-26,-1.92, 1.19, -6.30, 2.22, 1.51, 7.80, repro,
2012-07-27,-1.09, 1.48, -2.47, 2.13, 1.43, 7.42, repro,
2012-07-28,-1.36, 0.29, -5.48, 2.39, 1.62, 8.20, repro,
2012-07-29,0.13, 1.19, -5.23, 2.20, 1.48, 7.79, repro,
2012-07-30,-1.45, 0.44, -1.32, 2.50, 1.70, 8.87, repro,
2012-07-31,2.19, 1.25, -8.43, 2.18, 1.48, 7.70, repro,
2012-08-01,1.30, 0.54, -4.27, 2.21, 1.48, 7.60, repro,
2012-08-02,0.80, 2.33, -9.14, 2.27, 1.54, 7.88, repro,
2012-08-03,-2.31, 1.24, -0.44, 2.21, 1.49, 7.72, repro,
2012-08-04,-1.38, 2.67, -2.92, 2.37, 1.59, 8.23, repro,
2012-08-05,-1.05, 2.17, 5.86, 2.22, 1.50, 7.69, repro,
2012-08-06,-0.22, 2.05, 3.33, 2.27, 1.54, 8.06, repro,
2012-08-07,-0.16, 3.15, -12.29, 2.30, 1.54, 8.00, repro,
2012-08-08,0.13, 2.83, -11.16, 2.26, 1.53, 7.84, repro,
2012-08-09,-0.38, 2.87, -7.61, 2.34, 1.55, 7.99, repro,
2012-08-10,-1.80, 2.21, -1.77, 2.13, 1.45, 7.42, repro,
2012-08-11,-1.65, 1.92, -7.46, 2.25, 1.52, 7.76, repro,
2012-08-12,-1.58, 1.75, -6.96, 2.48, 1.70, 8.72, repro,
2012-08-13,-2.72, 1.09, -4.54, 2.26, 1.56, 8.10, repro,
2012-08-14,0.01, 3.04, -13.66, 2.30, 1.53, 7.86, repro,
2012-08-15,-1.66, 2.91, -9.28, 2.23, 1.51, 7.70, repro,
2012-08-16,-1.29, 1.56, -4.61, 2.53, 1.75, 8.96, repro,
2012-08-17,0.21, 2.90, -10.67, 2.25, 1.54, 7.95, repro,
2012-08-18,-2.31, 2.43, -5.41, 2.30, 1.56, 8.23, repro,
2012-08-19,-0.21, 2.73, -10.26, 2.29, 1.49, 8.04, repro,
2012-08-20,-1.02, 3.97, -6.20, 2.32, 1.59, 8.22, repro,
2012-08-21,1.66, 2.85, -20.22, 2.20, 1.51, 7.71, repro,
2012-08-22,-1.09, 1.87, -8.02, 2.26, 1.56, 8.01, repro,
2012-08-23,-1.69, 2.74, -5.41, 2.45, 1.63, 8.57, repro,
2012-08-24,-0.26, 3.01, -4.95, 2.44, 1.63, 8.76, repro,
2012-08-25,0.29, 3.56, -6.93, 2.42, 1.61, 8.81, repro,
2012-08-26,-1.72, 2.58, -6.26, 2.24, 1.51, 7.78, repro,
2012-08-27,-1.35, 1.58, -0.39, 2.23, 1.50, 7.79, repro,
2012-08-28,0.15, 3.86, -6.33, 2.36, 1.63, 8.32, repro,
2012-08-29,-1.04, 4.77, -10.11, 2.27, 1.54, 7.95, repro,
2012-08-30,-1.31, 2.73, 4.34, 2.22, 1.50, 7.79, repro,
2012-08-31,-0.63, 2.76, -2.22, 2.21, 1.48, 7.70, repro,
2012-09-01,-0.83, 2.16, -6.86, 2.30, 1.54, 8.09, repro,
2012-09-02,-1.11, 3.65, -2.93, 2.72, 1.83, 9.92, repro,
2012-09-03,-2.75, 3.44, 0.29, 2.45, 1.65, 9.10, repro,
2012-09-04,-2.08, 4.39, -6.39, 2.45, 1.66, 8.74, repro,
2012-09-05,-2.77, 3.24, -0.51, 2.48, 1.66, 9.00, repro,
2012-09-06,0.66, 2.66, -1.88, 2.38, 1.62, 8.30, repro,
2012-09-07,-1.29, 0.72, -8.24, 2.89, 1.90, 10.10, repro,
2012-09-08,-0.85, 2.07, -6.59, 2.35, 1.57, 8.23, repro,
2012-09-09,-0.62, 4.31, -10.27, 2.26, 1.51, 7.79, repro,
2012-09-10,-0.23, 3.51, -6.88, 2.39, 1.59, 8.29, repro,
2012-09-11,-2.14, 2.64, -5.23, 2.15, 1.45, 7.42, repro,
2012-09-12,-0.53, 1.18, -8.44, 2.44, 1.67, 8.42, repro,
2012-09-13,-0.29, -0.01, -7.01, 2.43, 1.56, 8.22, repro,
2012-09-14,-2.22, 2.35, -4.84, 2.28, 1.51, 7.82, repro,
2012-09-15,-0.27, 2.73, -4.67, 2.27, 1.53, 7.88, repro,
2012-09-16,-1.86, 3.87, -4.88, 2.29, 1.63, 8.17, repro,
2012-09-17,1.19, 5.19, -5.90, 2.32, 1.56, 7.98, repro,
2012-09-18,-2.70, 3.54, -5.32, 2.40, 1.58, 8.51, repro,
2012-09-19,-0.06, 4.20, 2.33, 2.37, 1.62, 8.59, repro,
2012-09-20,-1.06, 3.15, 0.36, 2.34, 1.58, 8.23, repro,
2012-09-21,-2.07, 2.83, -4.59, 2.23, 1.49, 7.82, repro,
2012-09-22,2.93, 5.00, -24.01, 2.26, 1.52, 7.95, repro,
2012-09-23,0.36, 3.29, -13.23, 2.18, 1.46, 7.51, repro,
2012-09-24,-1.58, 3.99, -1.03, 2.26, 1.53, 8.08, repro,
2012-09-25,0.51, 2.51, -5.09, 2.30, 1.54, 8.05, repro,
2012-09-26,-2.59, 1.25, 3.32, 2.32, 1.54, 8.12, repro,
2012-09-27,-2.89, 2.37, 2.71, 2.29, 1.55, 7.91, repro,
2012-09-28,-2.89, 2.91, 5.25, 2.23, 1.52, 7.75, repro,
2012-09-29,-2.16, 3.37, -0.67, 2.18, 1.46, 7.70, repro,
2012-09-30,1.92, 3.04, -0.56, 2.76, 1.85, 9.86, repro,
2012-10-01,1.05, 2.43, -5.80, 2.57, 1.69, 8.85, repro,
2012-10-02,1.41, 4.39, -4.99, 2.17, 1.48, 7.56, repro,
2012-10-03,-1.40, 2.07, -2.82, 3.44, 2.33, 11.78, repro,
2012-10-04,-1.51, -0.71, -13.58, 6.18, 3.77, 18.50, repro,
2012-10-05,-0.05, 1.53, -4.92, 2.21, 1.49, 7.84, repro,
2012-10-06,2.34, 2.60, -8.88, 2.45, 1.68, 8.86, repro,
2012-10-07,2.70, 1.91, -13.14, 2.37, 1.63, 8.48, repro,
2012-10-08,0.92, 0.90, -3.49, 3.00, 1.83, 10.50, repro,
2012-10-09,-0.88, 1.45, -4.53, 2.67, 1.77, 9.41, repro,
2012-10-10,-0.49, 2.31, -5.11, 2.33, 1.60, 8.18, repro,
2012-10-11,2.25, 2.03, -4.05, 2.31, 1.57, 7.89, repro,
2012-10-12,-1.11, 2.44, 1.28, 2.51, 1.67, 8.53, repro,
2012-10-13,0.83, 2.10, -7.86, 3.27, 2.27, 11.93, repro,
2012-10-14,-0.73, 3.42, 3.49, 2.80, 1.84, 9.47, repro,
2012-10-15,0.11, 3.29, 3.69, 2.23, 1.49, 7.61, repro,
2012-10-16,0.43, 2.28, -1.17, 2.21, 1.45, 7.40, repro,
2012-10-17,0.96, 1.21, -1.72, 2.46, 1.69, 8.47, repro,
2012-10-18,0.96, 0.12, -4.55, 2.29, 1.56, 7.88, repro,
2012-10-19,0.60, -0.00, -6.50, 2.31, 1.59, 7.95, repro,
2012-10-20,1.61, 0.54, -7.07, 2.25, 1.50, 7.60, repro,
2012-10-21,0.66, -0.72, -6.47, 2.40, 1.64, 8.15, repro,
2012-10-22,1.03, -1.39, -16.25, 2.30, 1.60, 8.26, repro,
2012-10-23,2.09, -0.35, -19.02, 2.53, 1.69, 8.99, repro,
2012-10-24,0.77, -1.27, -21.38, 2.36, 1.59, 8.19, repro,
2012-10-25,-0.26, -0.54, -12.47, 2.25, 1.54, 7.78, repro,
2012-10-26,0.95, 0.89, -5.36, 2.42, 1.60, 8.33, repro,
2012-10-27,-2.37, 3.50, -19.14, 2.38, 1.58, 8.30, repro,
2012-10-28,-0.21, 0.39, -15.32, 2.29, 1.53, 7.93, repro,
2012-10-29,0.34, -0.13, -15.10, 2.26, 1.56, 7.82, repro,
2012-10-30,0.09, 0.60, -13.50, 2.25, 1.53, 7.77, repro,
2012-10-31,-0.25, 1.31, -8.99, 2.26, 1.51, 8.08, repro,
2012-11-01,-1.01, -0.46, -17.92, 2.77, 1.93, 10.15, repro,
2012-11-02,3.09, -0.01, -9.28, 2.36, 1.58, 8.41, repro,
2012-11-03,1.86, -0.03, -10.47, 2.12, 1.44, 7.41, repro,
2012-11-04,0.22, -0.06, -5.79, 2.26, 1.53, 7.84, repro,
2012-11-05,0.31, 0.92, -7.14, 2.33, 1.56, 8.14, repro,
2012-11-06,0.46, 1.23, -4.06, 2.45, 1.65, 8.65, repro,
2012-11-07,0.74, 0.96, -6.03, 2.52, 1.72, 8.90, repro,
2012-11-08,1.11, 0.13, -4.33, 2.59, 1.73, 9.15, repro,
2012-11-09,2.96, -1.78, -9.32, 7.18, 4.63, 25.09, repro,
2012-11-19,-1.54, -0.24, -13.37, 7.08, 4.86, 25.32, repro,
2012-11-20,0.06, 1.26, -4.03, 3.13, 2.16, 11.59, repro,
2012-11-21,-1.10, 2.36, 0.12, 2.54, 1.69, 8.47, repro,
2012-11-22,0.42, 2.88, -7.05, 2.27, 1.50, 7.85, repro,
2012-11-23,0.00, 2.87, -8.68, 2.46, 1.68, 8.81, repro,
2012-11-24,-0.11, 2.48, -7.94, 2.57, 1.67, 8.57, repro,
2012-11-25,-0.87, 0.77, -6.12, 2.41, 1.67, 8.58, repro,
2012-11-26,1.58, 2.67, -7.07, 2.33, 1.56, 8.31, repro,
2012-11-27,0.70, 3.03, -6.12, 2.25, 1.51, 7.68, repro,
2012-11-28,1.13, 2.70, -7.91, 2.29, 1.59, 8.05, repro,
2012-11-29,0.59, 1.47, -8.39, 2.52, 1.78, 8.93, repro,
2012-11-30,-1.08, 1.10, -12.45, 2.15, 1.46, 7.51, repro,
2012-12-01,-3.28, 0.50, -0.83, 2.35, 1.60, 7.98, repro,
2012-12-02,-0.44, 3.26, -0.03, 2.37, 1.58, 8.11, repro,
2012-12-03,-0.32, 3.26, -2.68, 2.35, 1.58, 8.14, repro,
2012-12-04,-1.55, 2.32, -6.40, 2.28, 1.57, 7.93, repro,
2012-12-05,-0.12, 1.75, -9.65, 2.18, 1.47, 7.58, repro,
2012-12-06,-1.22, 1.72, -9.56, 2.26, 1.52, 7.95, repro,
2012-12-07,-1.29, 3.26, -3.52, 2.25, 1.48, 7.90, repro,
2012-12-08,-1.55, 1.81, -3.73, 2.14, 1.44, 7.51, repro,
2012-12-09,0.28, 2.06, -4.11, 2.29, 1.51, 7.65, repro,
2012-12-10,-0.70, 1.07, -5.00, 2.36, 1.62, 8.04, repro,
2012-12-11,0.09, 1.42, -3.27, 2.31, 1.56, 8.00, repro,
2012-12-12,0.80, 1.00, -12.09, 2.28, 1.51, 7.94, repro,
2012-12-13,-0.18, 1.63, -4.57, 2.39, 1.61, 8.32, repro,
2012-12-14,-0.57, 2.20, -2.14, 2.14, 1.44, 7.40, repro,
2012-12-15,1.85, 2.05, -9.09, 2.48, 1.70, 8.78, repro,
2012-12-16,2.60, 1.52, -10.75, 2.23, 1.51, 7.67, repro,
2012-12-17,3.09, 2.92, -8.70, 2.39, 1.56, 8.12, repro,
2012-12-18,1.48, 2.68, -10.82, 2.30, 1.52, 7.96, repro,
2012-12-19,-1.02, 0.69, -7.90, 2.17, 1.45, 7.44, repro,
2012-12-20,1.50, 0.50, -10.43, 2.30, 1.54, 8.06, repro,
2012-12-21,0.51, -0.27, -12.73, 2.24, 1.50, 7.69, repro,
2012-12-22,3.13, 0.93, -15.64, 2.21, 1.48, 7.69, repro,
2012-12-23,1.94, 0.06, -13.04, 2.17, 1.46, 7.55, repro,
2012-12-24,0.08, -1.20, -13.05, 2.14, 1.44, 7.35, repro,
2012-12-25,-2.01, 1.47, -16.56, 2.19, 1.46, 7.68, repro,
2012-12-26,-3.57, -0.85, -9.04, 2.26, 1.50, 7.79, repro,
2012-12-27,-0.93, -0.98, -5.87, 2.21, 1.49, 7.70, repro,
2012-12-28,-2.22, -0.30, -5.46, 2.23, 1.53, 7.77, repro,
2012-12-29,-0.32, 0.12, -3.72, 2.22, 1.49, 7.62, repro,
2012-12-30,-1.14, 0.68, -2.44, 2.25, 1.50, 7.65, repro,
2012-12-31,-0.48, 0.07, -5.31, 3.10, 2.11, 10.73, repro,
2013-01-01,-0.78, 0.24, 0.68, 2.25, 1.52, 7.79, repro,
2013-01-02,-1.38, -0.72, -2.06, 2.33, 1.55, 7.87, repro,
2013-01-03,-1.31, 0.03, 0.21, 2.15, 1.45, 7.50, repro,
2013-01-04,-0.93, 1.03, 1.43, 2.28, 1.52, 7.79, repro,
2013-01-05,-0.56, -0.33, 0.13, 2.16, 1.44, 7.50, repro,
2013-01-06,-0.90, -0.65, -4.81, 2.26, 1.48, 7.76, repro,
2013-01-07,0.51, -0.17, -4.77, 2.25, 1.53, 7.71, repro,
2013-01-08,0.73, 0.23, -5.63, 2.27, 1.55, 7.96, repro,
2013-01-09,0.00, -0.52, -4.17, 2.30, 1.53, 7.73, repro,
2013-01-10,-2.81, 0.47, -6.81, 2.32, 1.55, 8.33, repro,
2013-01-11,1.26, -0.21, -7.37, 2.26, 1.48, 7.79, repro,
2013-01-12,1.80, -0.17, -10.81, 2.42, 1.61, 8.39, repro,
2013-01-13,-0.27, -0.04, -8.62, 2.67, 1.76, 8.95, repro,
2013-01-14,0.34, 0.33, -5.91, 2.37, 1.65, 8.35, repro,
2013-01-15,-0.83, 0.69, 1.77, 2.25, 1.51, 7.69, repro,
2013-01-16,-1.85, 1.80, 2.80, 2.38, 1.57, 8.11, repro,
2013-01-17,-1.31, -0.21, -3.70, 2.54, 1.83, 8.96, repro,
2013-01-18,-3.27, -0.97, -1.65, 2.38, 1.57, 8.16, repro,
2013-01-19,-1.42, -1.42, -3.84, 2.34, 1.62, 8.18, repro,
2013-01-20,-1.99, -0.23, -5.82, 2.46, 1.67, 8.66, repro,
2013-01-21,-0.59, -1.47, -4.38, 2.35, 1.61, 7.93, repro,
2013-01-22,-0.02, -2.72, -0.42, 2.18, 1.45, 7.56, repro,
2013-01-23,-0.48, -1.16, -1.70, 2.26, 1.50, 8.01, repro,
2013-01-24,-1.48, -0.85, 7.77, 2.21, 1.49, 7.91, repro,
2013-01-25,-1.50, -0.79, 2.09, 2.37, 1.57, 8.10, repro,
2013-01-26,-1.67, 1.15, 11.13, 2.93, 1.98, 10.08, repro,
2013-01-27,-1.37, -0.12, 3.00, 2.22, 1.47, 7.68, repro,
2013-01-28,-0.63, 0.53, 3.04, 2.27, 1.53, 7.72, repro,
2013-01-29,-0.66, 0.58, -2.07, 2.20, 1.47, 7.58, repro,
2013-01-30,-1.44, -0.33, 3.02, 2.25, 1.47, 7.68, repro,
