PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P334
Station name,Sheetiron_CN2007
Begin Date, 2007-06-21
End Date, 2019-07-06
Release Date, 2019-10-03
Reference position, 39.4935921132 North Latitude, -122.7358725704 East Longitude, 1936.23764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-06,-3.55, 5.42, 12.93, 2.15, 1.60, 7.62, repro,
2010-04-07,-0.23, 0.61, 0.95, 2.21, 1.65, 7.99, repro,
2010-04-08,0.76, -0.18, 5.42, 2.10, 1.57, 7.40, repro,
2010-04-09,0.16, -0.21, 9.11, 2.22, 1.64, 7.73, repro,
2010-04-10,1.07, -0.55, 8.70, 2.24, 1.61, 7.70, repro,
2010-04-11,-0.06, -0.11, 3.68, 2.12, 1.59, 7.52, repro,
2010-04-12,1.20, 0.28, 8.18, 2.40, 1.69, 8.28, repro,
2010-04-13,0.27, -0.27, 11.44, 2.13, 1.58, 7.38, repro,
2010-04-14,1.78, -0.53, 4.67, 2.22, 1.63, 7.77, repro,
2010-04-15,0.92, -0.44, 7.81, 2.17, 1.59, 7.66, repro,
2010-04-16,0.61, -0.03, 3.27, 2.09, 1.54, 7.29, repro,
2010-04-17,0.18, 1.38, 4.86, 2.15, 1.59, 7.46, repro,
2010-04-18,-0.68, 0.53, 5.99, 2.11, 1.55, 7.30, repro,
2010-04-19,-1.04, 0.08, 7.69, 2.15, 1.61, 7.49, repro,
2010-04-20,-1.08, -0.93, 13.79, 2.22, 1.64, 7.73, repro,
2010-04-21,-0.50, 1.65, 7.98, 2.20, 1.61, 7.58, repro,
2010-04-22,-0.41, 2.82, 9.16, 2.21, 1.65, 7.70, repro,
2010-04-23,1.13, 0.34, 13.50, 2.17, 1.61, 7.60, repro,
2010-04-24,-0.67, 2.25, 5.59, 2.06, 1.54, 7.20, repro,
2010-04-25,1.10, 0.74, 6.05, 2.07, 1.55, 7.26, repro,
2010-04-26,0.34, -0.29, 6.71, 2.07, 1.54, 7.24, repro,
2010-04-27,-0.26, 0.49, 11.75, 2.20, 1.60, 7.59, repro,
2010-04-28,-0.12, 0.33, 13.08, 2.12, 1.57, 7.47, repro,
2010-04-29,0.11, 0.94, 5.21, 2.11, 1.59, 7.35, repro,
2010-04-30,-0.02, 0.59, 9.36, 2.07, 1.55, 7.25, repro,
2010-05-01,0.27, 0.64, 12.47, 2.09, 1.57, 7.30, repro,
2010-05-02,0.12, 0.81, 8.17, 2.10, 1.57, 7.33, repro,
2010-05-03,0.33, 1.79, 3.02, 2.11, 1.60, 7.46, repro,
2010-05-04,1.13, 1.40, 4.31, 2.07, 1.53, 7.20, repro,
2010-05-05,-0.34, 0.75, 4.39, 2.06, 1.53, 7.17, repro,
2010-05-06,0.50, 0.16, 7.42, 2.07, 1.54, 7.23, repro,
2010-05-07,-0.68, 1.61, 6.34, 2.12, 1.57, 7.42, repro,
2010-05-08,1.50, -0.09, 7.18, 2.07, 1.54, 7.23, repro,
2010-05-09,0.88, 0.65, -0.00, 2.04, 1.53, 7.13, repro,
2010-05-10,0.47, 2.23, 6.91, 2.06, 1.54, 7.18, repro,
2010-05-11,0.36, 0.25, 6.57, 2.08, 1.54, 7.27, repro,
2010-05-12,1.07, 1.19, 7.85, 2.12, 1.57, 7.41, repro,
2010-05-13,-0.58, 1.03, 6.22, 2.09, 1.55, 7.27, repro,
2010-05-14,0.73, 1.53, 5.08, 2.14, 1.59, 7.44, repro,
2010-05-15,0.30, 0.24, 10.82, 2.10, 1.57, 7.30, repro,
2010-05-16,1.30, 0.99, 6.04, 2.07, 1.54, 7.23, repro,
2010-05-17,1.04, 0.42, 11.16, 2.06, 1.53, 7.18, repro,
2010-05-18,1.01, 1.34, 10.82, 2.08, 1.54, 7.22, repro,
2010-05-19,0.14, 1.85, 1.14, 2.20, 1.61, 7.58, repro,
2010-05-20,0.82, 1.22, 7.52, 2.20, 1.60, 7.55, repro,
2010-05-21,-0.25, -0.70, 13.51, 2.07, 1.53, 7.15, repro,
2010-05-22,1.64, 0.16, 11.55, 2.07, 1.54, 7.17, repro,
2010-05-23,0.34, -0.43, 5.94, 2.07, 1.54, 7.18, repro,
2010-05-24,1.18, 0.72, 0.33, 2.08, 1.54, 7.21, repro,
2010-05-25,3.06, 1.06, -0.82, 2.07, 1.54, 7.18, repro,
2010-05-26,2.09, 1.59, 3.97, 2.07, 1.54, 7.12, repro,
2010-05-27,2.30, 0.68, 1.91, 2.08, 1.53, 7.14, repro,
2010-05-28,0.92, -0.14, 5.09, 2.06, 1.53, 7.11, repro,
2010-05-29,1.70, 2.47, 1.39, 2.08, 1.54, 7.19, repro,
2010-05-30,0.90, 0.51, 4.11, 2.11, 1.58, 7.33, repro,
2010-05-31,0.06, 0.30, 10.00, 2.11, 1.57, 7.29, repro,
2010-06-01,1.29, 0.64, 11.82, 2.11, 1.57, 7.27, repro,
2010-06-02,1.33, -0.37, 13.18, 2.06, 1.54, 7.14, repro,
2010-06-03,0.23, 1.97, 8.74, 2.08, 1.54, 7.20, repro,
2010-06-04,1.04, 6.88, -2.98, 2.08, 1.55, 7.21, repro,
2010-06-05,2.22, -0.02, 5.78, 2.07, 1.54, 7.15, repro,
2010-06-06,2.21, -0.50, 11.62, 2.06, 1.54, 7.10, repro,
2010-06-07,1.95, 0.57, 2.54, 2.06, 1.54, 7.11, repro,
2010-06-08,1.81, -0.48, 9.13, 2.05, 1.54, 7.13, repro,
2010-06-09,0.94, 1.74, 2.22, 2.08, 1.55, 7.19, repro,
2010-06-10,1.44, 1.76, 13.25, 2.09, 1.55, 7.18, repro,
2010-06-11,-0.43, -0.37, 7.33, 2.07, 1.54, 7.11, repro,
2010-06-12,2.76, 1.82, 0.65, 2.06, 1.54, 7.10, repro,
2010-06-13,0.10, -0.78, 4.63, 2.06, 1.54, 7.11, repro,
2010-06-14,0.88, 1.56, 10.38, 2.07, 1.55, 7.16, repro,
2010-06-15,0.16, 0.39, 13.92, 2.08, 1.56, 7.20, repro,
2010-06-16,0.20, 1.17, 9.78, 2.10, 1.60, 7.35, repro,
2010-06-17,0.85, 0.02, 8.48, 2.10, 1.57, 7.22, repro,
2010-06-18,-1.04, -0.15, 9.49, 2.08, 1.56, 7.21, repro,
2010-06-19,0.26, 1.82, 8.72, 2.07, 1.55, 7.20, repro,
2010-06-20,0.60, 1.03, 5.37, 2.07, 1.56, 7.21, repro,
2010-06-21,2.67, -0.05, 11.88, 2.98, 2.11, 9.78, repro,
2010-06-22,-0.04, -1.13, 6.05, 2.07, 1.55, 7.18, repro,
2010-06-23,0.31, -1.56, 14.06, 2.05, 1.54, 7.13, repro,
2010-06-24,0.49, 0.05, 5.86, 2.09, 1.60, 7.31, repro,
2010-06-25,0.95, 0.21, 5.06, 2.11, 1.61, 7.41, repro,
2010-06-26,0.82, 1.45, 6.59, 2.06, 1.55, 7.19, repro,
2010-06-27,-0.72, -1.03, 18.62, 2.07, 1.56, 7.21, repro,
2010-06-28,-0.05, 0.02, 14.73, 2.09, 1.59, 7.41, repro,
2010-06-29,-0.09, -0.48, 16.36, 2.04, 1.53, 7.06, repro,
2010-06-30,-1.08, -1.99, 16.28, 2.06, 1.55, 7.20, repro,
2010-07-01,-0.32, 0.59, 8.03, 2.06, 1.55, 7.20, repro,
2010-07-02,-0.37, -1.81, 16.26, 2.05, 1.56, 7.23, repro,
2010-07-03,0.82, -0.76, 19.82, 2.05, 1.56, 7.17, repro,
2010-07-04,-0.91, 0.41, 13.72, 2.03, 1.54, 7.08, repro,
2010-07-05,-1.01, 0.30, 16.58, 2.04, 1.55, 7.12, repro,
2010-07-06,-0.49, 0.09, 13.99, 2.06, 1.56, 7.20, repro,
2010-07-07,0.83, -0.86, 7.57, 2.07, 1.57, 7.26, repro,
2010-07-08,-0.09, -0.40, 7.92, 2.05, 1.56, 7.18, repro,
2010-07-09,-3.69, 1.15, 14.15, 2.03, 1.55, 7.13, repro,
2010-07-10,-2.30, 1.50, 17.95, 2.02, 1.54, 7.07, repro,
2010-07-11,-0.97, -1.15, 17.23, 2.06, 1.56, 7.18, repro,
2010-07-12,0.61, 0.15, 20.47, 2.07, 1.57, 7.27, repro,
2010-07-13,0.99, -0.93, 14.94, 2.06, 1.57, 7.27, repro,
2010-07-14,1.42, -0.71, 11.82, 2.05, 1.56, 7.19, repro,
2010-07-15,-0.66, -2.01, 13.67, 2.02, 1.55, 7.09, repro,
2010-07-16,-2.09, -1.63, 9.51, 2.06, 1.56, 7.18, repro,
2010-07-17,0.76, -1.04, 16.31, 2.07, 1.57, 7.23, repro,
2010-07-18,-1.56, -0.96, 13.30, 2.10, 1.63, 7.40, repro,
2010-07-19,-0.95, 0.81, 8.21, 2.06, 1.57, 7.22, repro,
2010-07-20,-1.25, -1.77, 12.35, 2.04, 1.55, 7.08, repro,
2010-07-21,-1.55, 1.40, 11.74, 2.03, 1.55, 7.07, repro,
2010-07-22,-1.38, 1.01, 11.99, 2.05, 1.56, 7.12, repro,
2010-07-23,-1.93, 0.52, 15.66, 2.07, 1.57, 7.20, repro,
2010-07-24,-1.81, 0.00, 11.76, 2.05, 1.56, 7.12, repro,
2010-07-25,-0.75, -1.21, 11.36, 2.06, 1.62, 7.23, repro,
2010-07-26,-1.72, -2.42, 11.32, 2.05, 1.56, 7.12, repro,
2010-07-27,-0.72, -0.45, 3.71, 2.06, 1.56, 7.10, repro,
2010-07-28,-0.76, -1.40, 9.28, 2.06, 1.57, 7.13, repro,
2010-07-29,-0.81, -0.77, 10.11, 2.08, 1.62, 7.27, repro,
2010-07-30,-1.35, -1.85, 15.95, 2.10, 1.63, 7.35, repro,
2010-07-31,-0.18, -1.67, 8.55, 2.06, 1.56, 7.11, repro,
2010-08-01,-0.71, -2.09, 15.92, 2.05, 1.55, 7.04, repro,
2010-08-02,-0.31, -1.50, 17.19, 2.07, 1.57, 7.14, repro,
2010-08-03,-2.07, -0.88, 8.89, 2.09, 1.60, 7.23, repro,
2010-08-04,-1.60, -1.40, 13.38, 2.09, 1.61, 7.24, repro,
2010-08-05,-1.40, 0.30, 15.15, 2.06, 1.57, 7.17, repro,
2010-08-06,-3.88, -1.40, 10.13, 2.11, 1.57, 7.23, repro,
2010-08-07,-2.20, -3.03, 18.44, 2.11, 1.61, 7.26, repro,
2010-08-08,-0.38, -1.38, 23.53, 2.09, 1.61, 7.31, repro,
2010-08-09,-1.03, -2.11, 14.76, 2.04, 1.56, 7.11, repro,
2010-08-10,-0.65, -0.70, 12.50, 2.05, 1.56, 7.15, repro,
2010-08-11,-2.55, -0.33, 10.47, 2.04, 1.55, 7.08, repro,
2010-08-12,-1.30, -1.06, 9.11, 2.05, 1.56, 7.11, repro,
2010-08-13,-2.05, -0.16, 16.45, 2.05, 1.56, 7.11, repro,
2010-08-14,-2.27, -0.60, 15.68, 2.04, 1.56, 7.08, repro,
2010-08-15,-3.63, 1.26, 14.61, 2.05, 1.58, 7.16, repro,
2010-08-16,-2.16, -0.21, 12.49, 2.04, 1.56, 7.10, repro,
2010-08-17,0.82, -1.17, 14.62, 2.07, 1.56, 7.04, repro,
2010-08-18,-2.05, -1.37, 11.70, 2.06, 1.61, 7.28, repro,
2010-08-19,-2.34, -1.02, 14.76, 2.02, 1.57, 7.11, repro,
2010-08-20,-2.65, -2.05, 23.37, 2.04, 1.58, 7.12, repro,
2010-08-21,-1.11, -0.87, 17.41, 2.04, 1.58, 7.14, repro,
2010-08-22,-1.47, -0.32, 16.60, 2.01, 1.54, 7.00, repro,
2010-08-23,-2.30, -1.07, 9.82, 2.00, 1.54, 6.98, repro,
2010-08-24,-1.12, -0.02, 10.98, 2.05, 1.55, 7.05, repro,
2010-08-25,-2.39, -0.81, 12.02, 2.00, 1.54, 6.96, repro,
2010-08-26,-1.08, -0.32, 14.06, 2.04, 1.59, 7.23, repro,
2010-08-27,-1.84, -2.87, 17.50, 2.07, 1.62, 7.33, repro,
2010-08-28,-1.39, -2.07, 13.90, 1.97, 1.53, 6.91, repro,
2010-08-29,-2.36, -0.89, 22.23, 1.96, 1.52, 6.86, repro,
2010-08-30,-1.56, -0.77, 17.71, 1.98, 1.54, 6.95, repro,
2010-08-31,-1.22, -1.12, 21.18, 2.02, 1.55, 7.05, repro,
2010-09-01,-3.43, -0.98, 19.07, 1.98, 1.54, 6.95, repro,
2010-09-02,-2.02, -2.71, 13.35, 1.98, 1.53, 6.92, repro,
2010-09-03,-2.71, -0.61, 20.83, 1.96, 1.52, 6.84, repro,
2010-09-04,-2.37, -0.89, 19.08, 1.97, 1.52, 6.85, repro,
2010-09-05,-1.74, -0.44, 22.83, 1.98, 1.53, 6.94, repro,
2010-09-06,-1.68, -0.74, 18.96, 1.98, 1.54, 6.96, repro,
2010-09-07,-1.65, -0.23, 21.68, 1.98, 1.53, 6.94, repro,
2010-09-08,-1.57, -0.48, 17.61, 1.98, 1.53, 6.92, repro,
2010-09-09,-2.01, -1.25, 16.35, 1.96, 1.53, 6.88, repro,
2010-09-10,-1.57, -1.03, 11.84, 1.97, 1.53, 6.92, repro,
2010-09-11,-2.70, -0.44, 18.09, 2.00, 1.59, 7.09, repro,
2010-09-12,-2.87, -0.60, 11.31, 1.97, 1.53, 6.94, repro,
2010-09-13,-1.43, -1.12, 10.37, 1.99, 1.53, 6.98, repro,
2010-09-14,-3.97, 0.05, 12.73, 1.96, 1.53, 6.91, repro,
2010-09-15,-3.09, -0.58, 14.54, 1.97, 1.53, 6.95, repro,
2010-09-16,-1.48, -0.33, 11.66, 1.96, 1.53, 6.92, repro,
2010-09-17,-2.79, -0.81, 18.23, 1.96, 1.53, 6.93, repro,
2010-09-18,-1.91, -0.35, 11.39, 1.98, 1.53, 6.96, repro,
2010-09-19,-3.72, -1.17, 18.40, 1.99, 1.53, 7.00, repro,
2010-09-20,-2.10, -1.60, 18.11, 1.99, 1.53, 6.96, repro,
2010-09-21,-1.47, -1.82, 12.98, 1.99, 1.57, 7.09, repro,
2010-09-22,-1.79, -1.45, 22.39, 1.97, 1.56, 7.03, repro,
2010-09-23,-2.56, -0.21, 18.32, 2.02, 1.54, 7.03, repro,
2010-09-24,-1.84, -0.36, 13.90, 1.97, 1.52, 6.88, repro,
2010-09-25,-1.49, -0.50, 9.80, 1.98, 1.52, 6.91, repro,
2010-09-26,-2.44, -0.84, 12.96, 1.97, 1.53, 6.91, repro,
2010-09-27,-4.09, 0.11, 16.12, 2.04, 1.61, 7.11, repro,
2010-09-28,-2.52, -1.23, 17.32, 2.01, 1.57, 6.97, repro,
2010-09-29,-3.30, 0.20, 15.66, 1.99, 1.53, 6.92, repro,
2010-09-30,-2.86, -0.40, 16.81, 2.02, 1.54, 7.02, repro,
2010-10-01,-2.61, -0.44, 17.34, 2.03, 1.54, 7.04, repro,
2010-10-02,-3.01, -1.39, 16.97, 1.99, 1.53, 6.98, repro,
2010-10-03,-1.32, -0.07, 22.52, 2.01, 1.53, 7.01, repro,
2010-10-04,-2.14, -0.08, 16.84, 2.02, 1.54, 7.05, repro,
2010-10-05,-0.26, -1.16, 7.26, 1.98, 1.53, 6.96, repro,
2010-10-06,-0.81, 0.17, 12.04, 2.00, 1.54, 6.99, repro,
2010-10-07,-1.68, -0.17, 11.47, 1.99, 1.55, 7.04, repro,
2010-10-08,-1.52, 0.55, 8.33, 2.04, 1.57, 7.08, repro,
2010-10-09,-2.19, -0.48, 12.14, 2.04, 1.54, 7.06, repro,
2010-10-10,-2.32, 1.01, 10.46, 2.04, 1.55, 7.09, repro,
2010-10-11,-2.18, -0.39, 14.68, 2.08, 1.59, 7.25, repro,
2010-10-12,-2.12, 0.02, 13.01, 2.04, 1.55, 7.12, repro,
2010-10-13,-2.68, 0.26, 13.10, 2.02, 1.54, 7.04, repro,
2010-10-14,-2.17, -0.03, 16.24, 2.11, 1.62, 7.45, repro,
2010-10-15,-2.91, 1.20, 10.93, 2.01, 1.56, 7.07, repro,
2010-10-16,-0.89, 0.94, 16.70, 1.98, 1.53, 6.94, repro,
2010-10-17,-2.39, -0.01, 15.40, 2.00, 1.55, 7.01, repro,
2010-10-18,-2.88, -1.30, 10.99, 2.03, 1.58, 7.10, repro,
2010-10-19,-3.30, -3.84, 15.51, 2.05, 1.60, 7.17, repro,
2010-10-20,-2.75, -0.75, 12.83, 1.98, 1.53, 6.97, repro,
2010-10-21,-3.00, -0.52, 15.23, 2.07, 1.58, 7.23, repro,
2010-10-22,-2.23, -0.25, 17.82, 1.97, 1.53, 6.90, repro,
2010-10-23,-2.36, 0.25, 11.22, 2.01, 1.55, 7.03, repro,
2010-10-24,-1.47, -0.55, 7.00, 2.03, 1.55, 7.10, repro,
2010-10-25,-3.72, 3.21, 21.76, 2.06, 1.59, 7.20, repro,
2010-10-26,-1.57, 0.36, 17.53, 1.95, 1.53, 6.92, repro,
2010-10-27,-0.64, -0.33, 14.09, 1.96, 1.53, 6.89, repro,
2010-10-28,-0.29, 6.36, 6.40, 1.96, 1.53, 6.93, repro,
2010-10-29,1.56, 0.35, 9.73, 1.98, 1.53, 6.95, repro,
2010-10-30,-0.01, -0.47, 15.50, 1.98, 1.54, 6.99, repro,
2010-10-31,0.74, 0.87, 6.24, 2.03, 1.61, 7.25, repro,
2010-11-01,-0.15, 0.84, 5.86, 2.02, 1.61, 7.16, repro,
2010-11-02,0.10, 0.56, 3.27, 2.00, 1.54, 6.98, repro,
2010-11-03,0.62, 0.46, 9.21, 1.99, 1.56, 7.00, repro,
2010-11-04,0.08, -0.35, 9.34, 1.97, 1.53, 6.95, repro,
2010-11-05,1.60, -0.61, 18.69, 2.00, 1.57, 7.06, repro,
2010-11-06,0.26, 1.72, 17.14, 2.00, 1.55, 7.03, repro,
2010-11-07,0.72, -0.26, 12.46, 1.97, 1.52, 6.93, repro,
2010-11-08,0.91, -0.07, 17.33, 1.97, 1.53, 6.97, repro,
2010-11-09,-0.92, 0.17, 11.62, 1.98, 1.52, 6.92, repro,
2010-11-10,-1.07, 2.60, 20.65, 2.01, 1.55, 7.00, repro,
2010-11-11,0.74, -1.78, 11.86, 1.99, 1.54, 6.95, repro,
2010-11-12,0.53, 1.22, 8.84, 1.97, 1.51, 6.87, repro,
2010-11-13,-1.82, -1.03, 4.95, 2.14, 1.72, 7.59, repro,
2010-11-14,-2.39, -1.02, 1.79, 2.07, 1.63, 7.30, repro,
2010-11-15,-1.88, -1.54, 16.84, 2.01, 1.56, 7.10, repro,
2010-11-16,0.80, 0.21, 15.07, 2.07, 1.58, 7.29, repro,
2010-11-17,1.01, 0.86, 8.24, 2.18, 1.64, 7.66, repro,
2010-11-18,-0.48, -0.90, 12.19, 2.06, 1.56, 7.25, repro,
2010-11-19,1.10, -0.57, 12.65, 2.09, 1.58, 7.19, repro,
2010-11-20,0.45, 0.73, 13.08, 2.01, 1.54, 7.01, repro,
2010-11-21,1.37, 2.60, 13.94, 2.10, 1.63, 7.39, repro,
2010-11-22,1.02, 2.87, 14.66, 2.08, 1.61, 7.34, repro,
2010-11-23,1.02, 11.18, 32.47, 2.04, 1.57, 7.25, repro,
2010-11-24,2.32, 8.60, 19.27, 2.05, 1.57, 7.27, repro,
2010-11-25,3.27, 3.28, 14.06, 2.03, 1.55, 7.09, repro,
2010-11-26,0.07, 0.03, 12.13, 2.13, 1.63, 7.51, repro,
2010-11-27,-1.30, 2.34, 12.15, 2.04, 1.56, 7.21, repro,
2010-11-28,-3.11, 3.24, 20.25, 2.03, 1.57, 7.21, repro,
2010-11-29,0.29, -0.14, 9.55, 2.06, 1.58, 7.30, repro,
2010-11-30,0.16, -0.36, 6.89, 2.03, 1.55, 7.12, repro,
2010-12-01,0.56, 2.33, 4.90, 2.02, 1.54, 7.09, repro,
2010-12-02,1.04, 0.59, -0.18, 2.01, 1.54, 7.07, repro,
2010-12-03,1.16, 0.32, 3.17, 2.04, 1.56, 7.22, repro,
2010-12-04,0.76, 0.62, 11.06, 2.05, 1.56, 7.27, repro,
2010-12-05,1.20, -0.02, 4.45, 2.06, 1.56, 7.27, repro,
2010-12-06,0.88, 1.92, 2.41, 2.07, 1.55, 7.22, repro,
2010-12-07,0.04, 0.35, 8.20, 2.06, 1.56, 7.22, repro,
2010-12-08,-0.49, 1.09, 5.46, 2.03, 1.56, 7.23, repro,
2010-12-09,1.50, 1.72, 4.43, 2.00, 1.52, 6.99, repro,
2010-12-10,-0.56, 3.74, 9.65, 2.04, 1.56, 7.24, repro,
2010-12-11,-1.45, 2.90, 12.14, 2.03, 1.54, 7.09, repro,
2010-12-12,0.42, 1.88, 3.91, 2.03, 1.52, 7.05, repro,
2010-12-13,-1.49, 1.82, 8.84, 2.05, 1.54, 7.18, repro,
2010-12-14,-1.59, 2.70, 6.72, 2.13, 1.61, 7.35, repro,
2010-12-15,-0.19, 1.98, 14.23, 2.08, 1.57, 7.15, repro,
2010-12-16,-0.82, 1.50, 10.84, 2.10, 1.57, 7.13, repro,
2010-12-17,-0.36, 1.24, 5.69, 2.05, 1.53, 6.97, repro,
2010-12-18,0.27, -0.38, 14.38, 2.03, 1.56, 7.10, repro,
2010-12-19,-1.20, 4.61, 22.81, 2.02, 1.56, 7.15, repro,
2010-12-20,-5.00, 6.83, 19.16, 2.01, 1.54, 7.06, repro,
2010-12-21,-3.47, 7.70, 22.01, 2.03, 1.54, 7.11, repro,
2010-12-22,-5.70, 8.19, 19.52, 2.10, 1.58, 7.18, repro,
2010-12-23,0.21, 1.97, 7.37, 2.13, 1.62, 7.28, repro,
2010-12-24,0.18, 1.91, 12.33, 2.02, 1.54, 7.12, repro,
2010-12-25,-0.95, 2.21, 8.12, 1.99, 1.50, 6.95, repro,
2010-12-26,0.28, 4.60, 12.22, 1.98, 1.49, 6.90, repro,
2010-12-27,-1.19, 4.25, 11.27, 1.99, 1.49, 6.90, repro,
2010-12-28,-0.18, 3.81, 6.90, 2.07, 1.55, 7.18, repro,
2010-12-29,-0.82, 3.42, 18.35, 2.12, 1.57, 7.33, repro,
2010-12-30,-1.00, 3.90, 12.19, 2.06, 1.56, 7.24, repro,
2010-12-31,0.51, 2.60, 5.94, 2.02, 1.53, 7.11, repro,
2011-01-01,0.66, 3.03, 8.94, 2.02, 1.53, 7.09, repro,
2011-01-02,1.99, 2.13, 2.65, 2.16, 1.66, 7.57, repro,
2011-01-03,-0.28, 2.43, -1.93, 2.01, 1.52, 7.04, repro,
2011-01-04,-0.08, 1.69, 4.85, 2.09, 1.57, 7.22, repro,
2011-01-05,0.72, 2.06, -0.80, 2.04, 1.54, 7.07, repro,
2011-01-06,0.60, 1.35, -0.56, 2.07, 1.57, 7.14, repro,
2011-01-07,1.06, 2.26, 5.03, 2.05, 1.57, 7.21, repro,
2011-01-08,-0.12, 3.29, 5.52, 2.05, 1.55, 7.10, repro,
2011-01-09,0.30, 1.66, 3.29, 2.00, 1.50, 6.92, repro,
2011-01-10,0.23, 1.41, 3.65, 2.06, 1.60, 7.29, repro,
2011-01-11,1.20, 1.46, 1.88, 2.09, 1.63, 7.40, repro,
2011-01-12,2.42, 5.43, 1.56, 1.99, 1.50, 6.93, repro,
2011-01-13,0.06, 4.69, -0.96, 2.04, 1.55, 7.08, repro,
2011-01-14,0.42, 2.15, 0.91, 2.05, 1.55, 7.10, repro,
2011-01-15,-1.52, 3.57, -4.09, 2.03, 1.54, 7.02, repro,
2011-01-16,-1.48, 4.65, 9.19, 2.04, 1.54, 7.07, repro,
2011-01-17,3.66, 0.44, 5.65, 1.99, 1.49, 6.93, repro,
2011-01-18,0.21, 2.53, 1.11, 2.03, 1.53, 7.08, repro,
2011-01-19,0.19, 2.19, 4.75, 2.07, 1.57, 7.20, repro,
2011-01-20,0.35, 0.68, 3.41, 2.04, 1.54, 7.06, repro,
2011-01-21,0.70, 0.84, 2.90, 2.04, 1.54, 7.10, repro,
2011-01-22,0.70, 0.75, 3.58, 2.06, 1.57, 7.23, repro,
2011-01-23,0.99, 0.54, 7.69, 2.04, 1.56, 7.18, repro,
2011-01-24,1.30, 0.58, 3.62, 2.04, 1.57, 7.21, repro,
2011-01-25,0.34, 1.17, 2.96, 2.07, 1.57, 7.25, repro,
2011-01-26,1.66, 0.89, 1.13, 2.27, 1.72, 8.05, repro,
2011-01-27,1.02, 1.67, 0.60, 2.09, 1.61, 7.37, repro,
2011-01-28,0.86, 1.44, 4.34, 1.98, 1.49, 6.92, repro,
2011-01-29,0.51, 1.54, 2.44, 1.98, 1.49, 6.91, repro,
2011-01-30,1.51, 0.97, 2.05, 1.98, 1.49, 6.89, repro,
2011-01-31,0.65, 0.26, -2.71, 2.06, 1.58, 7.28, repro,
2011-02-01,0.05, 0.38, 1.06, 2.06, 1.58, 7.31, repro,
2011-02-02,1.10, -0.01, -4.93, 2.05, 1.57, 7.29, repro,
2011-02-03,1.84, 0.06, -5.55, 2.04, 1.57, 7.22, repro,
2011-02-04,0.69, -0.42, -8.08, 2.06, 1.62, 7.35, repro,
2011-02-06,0.35, -2.57, 1.16, 5.13, 4.03, 18.68, repro,
2011-02-07,-39.77, 252.68, 131.77, 111.72, 652.16, 659.31, repro,
2011-02-08,2.80, -0.95, -0.25, 15.59, 9.59, 66.99, repro,
2011-02-09,-18.28, 61.90, -32.46, 85.35, 306.66, 316.40, repro,
2011-02-10,17.13, 31.82, -41.22, 39.81, 261.79, 537.38, repro,
2011-02-11,4.60, 63.80, -45.21, 33.21, 112.96, 111.43, repro,
2011-02-12,-46.40, 355.80, -89.54, 143.66, 746.28, 1135.67, repro,
2011-02-13,-0.10, 5.26, 28.79, 13.98, 32.70, 68.51, repro,
2011-02-14,5.07, 1.70, -1.59, 3.75, 2.75, 13.17, repro,
2011-02-15,-2.47, 6.83, 11.22, 2.03, 1.58, 7.27, repro,
2011-02-16,-3.65, 11.77, 18.43, 2.02, 1.58, 7.23, repro,
2011-02-17,-10.44, 8.50, 51.31, 15.14, 8.32, 74.52, repro,
2011-02-18,-11.25, -8.13, 112.62, 22.43, 36.89, 112.80, repro,
2011-02-20,-1.07, 0.53, -5.77, 30.80, 63.60, 109.26, repro,
2011-02-21,1.33, 5.31, 48.98, 9.82, 6.95, 39.52, repro,
2011-02-22,32.96, 245.85, -203.07, 320.14, 1055.51, 1358.74, repro,
2011-02-23,96.14, 242.65, 65.15, 797.74, 973.31, 1168.75, repro,
2011-02-24,13.51, 7.41, -5.34, 22.75, 50.31, 98.80, repro,
2011-02-25,-4.23, -25.61, 70.11, 13.87, 44.30, 73.68, repro,
2011-02-26,-64.88, -229.35, 191.28, 353.24, 847.65, 1347.21, repro,
2011-02-27,-1.21, 8.15, 21.81, 38.51, 105.45, 126.08, repro,
2011-02-28,-7.58, -55.62, -13.02, 47.46, 125.52, 252.24, repro,
2011-03-02,-0.59, -24.04, -7.86, 44.17, 94.80, 148.74, repro,
2011-03-03,-30.66, 123.60, 109.67, 207.26, 1034.74, 2083.47, repro,
2011-03-04,14.45, -4.16, -69.73, 88.46, 210.57, 679.10, repro,
2011-03-05,2.30, 36.97, -54.79, 80.16, 208.67, 525.00, repro,
2011-03-07,38.19, 72.30, -195.11, 347.15, 1187.96, 2144.32, repro,
2011-03-08,2.87, -3.14, -20.97, 51.31, 100.10, 177.39, repro,
2011-03-11,25.02, 50.51, -108.06, 77.32, 130.80, 298.50, repro,
2011-03-12,-0.77, 1.37, -0.98, 7.57, 6.22, 28.73, repro,
2011-03-15,-0.64, -1.94, 0.21, 7.31, 5.73, 26.26, repro,
2011-03-16,-0.14, 7.67, -19.57, 56.71, 69.26, 165.33, repro,
2011-03-17,1.10, -0.49, -2.33, 8.56, 8.40, 36.70, repro,
2011-03-18,-2.15, 0.49, -3.71, 7.55, 6.07, 27.80, repro,
