PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FZHS
Station name,Frazier_MntSCIGN
Begin Date, 1998-08-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8001931662 North Latitude, -118.8933809449 East Longitude, 1273.71910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-14,3.43, -2.22, -1.47, 1.85, 1.60, 7.11, repro,
2005-02-15,2.38, -3.83, -2.26, 1.89, 1.61, 7.21, repro,
2005-02-16,0.82, -5.09, -3.77, 1.87, 1.61, 7.17, repro,
2005-02-17,4.21, -3.79, -5.02, 1.93, 1.66, 7.37, repro,
2005-02-18,6.20, -4.01, -13.25, 1.93, 1.63, 7.43, repro,
2005-02-19,4.18, -3.35, -6.31, 1.88, 1.63, 7.28, repro,
2005-02-20,0.34, -5.16, -6.87, 1.92, 1.62, 7.38, repro,
2005-02-21,8.30, -3.89, -2.08, 1.98, 1.68, 7.56, repro,
2005-02-22,5.12, -4.97, -5.99, 1.86, 1.60, 7.12, repro,
2005-02-23,2.10, -3.10, -5.90, 1.91, 1.62, 7.24, repro,
2005-02-24,1.62, -1.70, -10.19, 1.92, 1.63, 7.31, repro,
2005-02-25,2.20, -3.66, -4.79, 1.95, 1.63, 7.38, repro,
2005-02-26,2.52, -3.00, -1.20, 1.94, 1.63, 7.33, repro,
2005-02-27,1.55, -3.31, -9.99, 1.94, 1.63, 7.35, repro,
2005-02-28,2.41, -3.08, -11.25, 1.92, 1.62, 7.24, repro,
2005-03-01,2.02, -2.69, -4.24, 1.92, 1.62, 7.31, repro,
2005-03-02,2.51, -2.41, -0.60, 1.96, 1.62, 7.38, repro,
2005-03-03,3.13, -3.05, -9.27, 1.95, 1.64, 7.44, repro,
2005-03-04,3.14, -3.54, -5.19, 1.99, 1.65, 7.43, repro,
2005-03-05,2.67, -1.10, -11.56, 1.92, 1.61, 7.23, repro,
2005-03-06,1.48, -2.70, -13.85, 1.94, 1.63, 7.34, repro,
2005-03-07,3.08, -0.73, -6.85, 1.94, 1.63, 7.32, repro,
2005-03-08,2.57, -1.49, -3.88, 1.95, 1.64, 7.38, repro,
2005-03-09,2.95, -1.97, -8.91, 1.99, 1.69, 7.62, repro,
2005-03-10,3.07, -3.55, -3.37, 1.93, 1.62, 7.30, repro,
2005-03-11,2.50, -1.82, -1.10, 1.92, 1.64, 7.32, repro,
2005-03-12,1.23, -2.72, -7.13, 1.93, 1.64, 7.35, repro,
2005-03-13,1.13, -2.08, -6.42, 1.94, 1.64, 7.40, repro,
2005-03-14,1.18, -2.04, 3.94, 1.94, 1.63, 7.35, repro,
2005-03-15,3.07, -2.74, -4.52, 2.01, 1.70, 7.69, repro,
2005-03-16,2.67, -3.46, 4.07, 1.96, 1.68, 7.52, repro,
2005-03-17,1.45, -4.46, 3.22, 1.95, 1.64, 7.39, repro,
2005-03-18,2.55, -3.16, -1.84, 1.94, 1.63, 7.38, repro,
2005-03-19,1.63, -2.24, -5.55, 1.96, 1.64, 7.40, repro,
2005-03-20,-0.73, -0.74, -0.17, 1.94, 1.63, 7.39, repro,
2005-03-21,-1.48, -3.39, 2.41, 1.95, 1.64, 7.43, repro,
2005-03-22,2.88, -6.49, -6.13, 1.94, 1.65, 7.46, repro,
2005-03-23,2.52, -4.54, 3.24, 1.93, 1.62, 7.33, repro,
2005-03-24,2.73, -3.66, 1.42, 1.93, 1.62, 7.31, repro,
2005-03-25,1.51, -1.87, 6.57, 1.95, 1.64, 7.38, repro,
2005-03-26,4.15, -4.05, -2.02, 1.93, 1.61, 7.31, repro,
2005-03-27,2.59, -2.50, 3.88, 1.94, 1.61, 7.33, repro,
2005-03-28,2.26, -6.39, 2.93, 2.07, 1.75, 7.92, repro,
2005-03-29,8.32, -5.01, -2.85, 1.95, 1.66, 7.46, repro,
2005-03-30,8.25, -3.26, 13.53, 1.95, 1.63, 7.37, repro,
2005-03-31,3.53, -3.34, -2.32, 1.99, 1.65, 7.56, repro,
2005-04-01,3.41, -1.82, -1.36, 1.95, 1.63, 7.36, repro,
2005-04-02,2.39, -3.38, -2.72, 1.95, 1.64, 7.42, repro,
2005-04-03,2.88, -3.99, 5.67, 1.97, 1.65, 7.60, repro,
2005-04-04,4.08, -4.54, 6.21, 2.10, 1.67, 8.00, repro,
2005-04-05,2.65, -3.62, -1.50, 1.98, 1.66, 7.65, repro,
2005-04-06,4.01, -3.03, 4.20, 2.10, 1.72, 8.13, repro,
2005-04-07,2.28, -3.42, 2.85, 2.01, 1.67, 7.79, repro,
2005-04-08,0.62, -4.20, 5.17, 2.02, 1.65, 7.61, repro,
2005-04-09,5.51, -4.89, 8.36, 2.03, 1.66, 7.61, repro,
2005-04-10,5.16, -3.17, 1.64, 2.05, 1.64, 7.88, repro,
2005-04-11,3.93, -3.26, 6.01, 2.04, 1.66, 7.66, repro,
2005-04-12,2.73, -3.50, 6.63, 2.01, 1.64, 7.59, repro,
2005-04-13,3.52, -3.96, -3.34, 2.00, 1.62, 7.53, repro,
2005-04-14,3.81, -4.20, 3.65, 2.12, 1.73, 7.84, repro,
2005-04-15,4.06, -2.46, 3.78, 2.03, 1.70, 7.73, repro,
2005-04-16,3.00, -3.36, 6.53, 2.02, 1.64, 7.54, repro,
2005-04-17,1.94, -1.95, 4.39, 1.98, 1.64, 7.44, repro,
2005-04-18,2.61, -5.23, 6.54, 2.02, 1.64, 7.56, repro,
2005-04-19,-0.93, -4.11, 4.08, 1.99, 1.62, 7.45, repro,
2005-04-20,1.42, -2.58, 6.71, 2.13, 1.71, 7.98, repro,
2005-04-21,2.30, -3.64, 5.63, 2.00, 1.66, 7.62, repro,
2005-04-22,5.71, -3.86, -0.75, 2.01, 1.67, 7.57, repro,
2005-04-23,3.92, -6.12, -0.55, 2.05, 1.66, 7.59, repro,
2005-04-24,3.64, -3.47, 2.95, 2.06, 1.66, 7.91, repro,
2005-04-25,0.40, -3.10, 6.55, 1.99, 1.62, 7.41, repro,
2005-04-26,3.77, -3.38, 2.11, 2.09, 1.69, 7.89, repro,
2005-04-27,-0.54, -2.59, -4.18, 1.96, 1.62, 7.34, repro,
2005-04-28,4.22, -5.29, 0.11, 2.02, 1.70, 7.69, repro,
2005-04-29,3.36, -4.50, 4.32, 2.03, 1.68, 7.77, repro,
2005-04-30,3.59, -3.00, -4.44, 1.99, 1.62, 7.44, repro,
2005-05-01,2.40, -3.57, 13.49, 2.00, 1.64, 7.56, repro,
2005-05-02,2.13, -4.67, 1.76, 2.02, 1.62, 7.49, repro,
2005-05-03,2.83, -5.00, 2.33, 1.97, 1.69, 7.64, repro,
2005-05-04,2.73, -4.20, 4.20, 1.96, 1.64, 7.45, repro,
2005-05-05,1.29, -4.02, 7.61, 1.93, 1.63, 7.34, repro,
2005-05-06,2.57, -3.94, 9.69, 1.93, 1.60, 7.29, repro,
2005-05-07,0.87, -3.59, 1.31, 1.94, 1.62, 7.35, repro,
2005-05-08,2.20, -4.16, -6.94, 2.00, 1.63, 7.36, repro,
2005-05-09,0.74, -7.69, 3.05, 1.97, 1.64, 7.40, repro,
2005-05-10,3.35, -4.30, 15.17, 2.00, 1.66, 7.67, repro,
2005-05-11,1.21, -3.61, 5.26, 2.01, 1.70, 7.77, repro,
2005-05-12,1.84, -4.29, -1.06, 1.99, 1.72, 7.79, repro,
2005-05-13,3.55, -3.92, -3.54, 2.02, 1.74, 7.90, repro,
2005-05-14,2.35, -3.84, -0.15, 2.04, 1.81, 7.84, repro,
2005-05-15,4.35, -4.05, 2.25, 2.02, 1.71, 7.65, repro,
2005-05-16,4.06, -9.00, 14.30, 1.95, 1.64, 7.44, repro,
2005-05-17,0.99, -3.86, 8.48, 2.11, 1.72, 7.84, repro,
2005-05-18,3.13, -4.31, 5.75, 2.05, 1.69, 7.78, repro,
2005-05-19,4.14, -2.90, -1.85, 1.94, 1.63, 7.36, repro,
2005-05-20,3.19, -5.85, -8.30, 1.97, 1.68, 7.48, repro,
2005-05-21,3.66, -3.18, 2.13, 2.03, 1.69, 7.66, repro,
2005-05-22,4.61, -3.59, 0.06, 1.94, 1.63, 7.39, repro,
2005-05-23,1.44, -4.65, -3.66, 1.92, 1.61, 7.27, repro,
2005-05-24,4.30, -4.14, -3.71, 1.93, 1.61, 7.28, repro,
2005-05-25,4.65, -4.01, 2.35, 1.94, 1.64, 7.38, repro,
2005-05-26,2.69, -3.92, -8.20, 1.95, 1.65, 7.44, repro,
2005-05-27,1.60, -2.51, 0.30, 1.95, 1.63, 7.40, repro,
2005-05-28,0.77, -4.88, -4.03, 1.93, 1.63, 7.32, repro,
2005-05-29,3.42, -4.90, -1.84, 1.95, 1.63, 7.40, repro,
2005-05-30,5.01, -5.83, 5.52, 1.94, 1.62, 7.37, repro,
2005-05-31,2.62, -3.54, 2.70, 1.95, 1.62, 7.36, repro,
2005-06-01,4.31, -4.00, 1.69, 1.96, 1.62, 7.35, repro,
2005-06-02,0.37, -5.13, 6.61, 1.95, 1.62, 7.40, repro,
2005-06-03,0.72, -4.19, 0.24, 1.94, 1.63, 7.38, repro,
2005-06-04,1.69, -3.63, 0.14, 1.93, 1.62, 7.34, repro,
2005-06-05,1.89, -4.79, 0.28, 1.94, 1.62, 7.38, repro,
2005-06-06,2.72, -7.11, 7.70, 1.96, 1.63, 7.45, repro,
2005-06-07,4.57, -7.71, 10.77, 1.96, 1.63, 7.45, repro,
2005-06-08,-1.13, -2.67, 6.80, 1.95, 1.63, 7.42, repro,
2005-06-09,-0.86, -5.63, -0.21, 1.94, 1.64, 7.39, repro,
2005-06-10,-0.70, -5.00, 2.60, 1.94, 1.63, 7.39, repro,
2005-06-11,0.30, -3.54, 9.90, 1.97, 1.65, 7.51, repro,
2005-06-12,1.21, -3.09, 5.54, 2.06, 1.72, 7.82, repro,
2005-06-13,2.70, -3.07, -2.87, 2.04, 1.71, 7.70, repro,
2005-06-14,1.48, -1.55, 6.08, 1.97, 1.67, 7.55, repro,
2005-06-15,1.39, -4.07, -2.34, 1.95, 1.66, 7.45, repro,
2005-06-16,2.95, -5.57, -8.52, 2.02, 1.65, 7.51, repro,
2005-06-17,2.14, -10.54, -2.44, 2.03, 1.64, 7.57, repro,
2005-06-18,1.94, -4.57, 4.62, 1.95, 1.62, 7.37, repro,
2005-06-19,1.62, -5.76, -5.38, 1.93, 1.62, 7.29, repro,
2005-06-20,6.15, -6.38, -3.04, 1.94, 1.63, 7.38, repro,
2005-06-21,4.70, -4.58, -1.01, 1.98, 1.63, 7.37, repro,
2005-06-22,4.27, -5.23, 1.77, 1.94, 1.63, 7.34, repro,
2005-06-23,2.80, -4.84, 4.96, 2.01, 1.66, 7.58, repro,
2005-06-24,0.75, -4.60, 3.31, 2.02, 1.66, 7.62, repro,
2005-06-25,2.91, -6.10, 4.73, 2.00, 1.68, 7.69, repro,
2005-06-26,2.17, -2.50, 2.95, 2.06, 1.66, 7.67, repro,
2005-06-27,1.11, -3.30, 1.75, 2.01, 1.64, 7.52, repro,
2005-06-28,0.28, -3.76, 4.31, 1.97, 1.62, 7.38, repro,
2005-06-29,3.30, -4.39, 13.30, 1.93, 1.62, 7.37, repro,
2005-06-30,2.20, -4.63, 0.18, 1.92, 1.62, 7.33, repro,
2005-07-01,3.05, -3.11, -3.10, 1.94, 1.63, 7.38, repro,
2005-07-02,1.55, -3.75, 8.83, 1.95, 1.62, 7.34, repro,
2005-07-03,-0.33, -6.31, 11.64, 1.95, 1.62, 7.40, repro,
2005-07-04,0.72, -5.40, 5.43, 1.95, 1.61, 7.36, repro,
2005-07-05,-0.09, -5.06, 1.35, 1.94, 1.62, 7.37, repro,
2005-07-06,-0.33, -7.28, 9.02, 1.96, 1.62, 7.44, repro,
2005-07-07,-1.22, -5.72, 1.28, 1.96, 1.64, 7.47, repro,
2005-07-08,-1.52, -3.15, 3.99, 1.96, 1.63, 7.43, repro,
2005-07-09,1.48, -5.40, 6.04, 1.96, 1.65, 7.48, repro,
2005-07-10,-0.67, -4.04, 2.95, 2.04, 1.71, 7.78, repro,
2005-07-11,0.28, -4.17, 2.37, 1.94, 1.64, 7.40, repro,
2005-07-12,1.99, -3.81, 2.88, 1.93, 1.64, 7.39, repro,
2005-07-13,0.66, -3.65, 8.55, 2.03, 1.64, 7.60, repro,
2005-07-14,3.11, -2.42, 12.00, 2.03, 1.67, 7.66, repro,
2005-07-15,3.65, -4.05, 4.67, 1.96, 1.63, 7.45, repro,
2005-07-16,0.43, -2.25, 4.92, 2.00, 1.67, 7.75, repro,
2005-07-17,4.46, 1.27, 3.60, 4.34, 4.21, 18.18, repro,
2005-07-23,-2.10, -9.62, 2.62, 5.64, 5.10, 21.50, repro,
2005-07-24,0.43, -6.81, 4.35, 1.97, 1.66, 7.50, repro,
2005-07-25,1.24, -3.14, -5.38, 1.99, 1.67, 7.58, repro,
2005-07-26,3.39, -5.29, 10.04, 2.03, 1.72, 7.74, repro,
2005-07-27,2.08, -4.62, 4.59, 2.05, 1.73, 7.80, repro,
2005-07-28,3.43, -4.31, -1.83, 2.04, 1.74, 7.78, repro,
2005-07-29,0.59, -4.90, -2.48, 1.99, 1.65, 7.47, repro,
2005-07-30,3.57, -3.53, -1.67, 1.95, 1.64, 7.48, repro,
2005-07-31,3.50, 0.02, 8.48, 1.99, 1.64, 7.49, repro,
2005-08-01,2.80, -4.28, 6.70, 1.95, 1.64, 7.48, repro,
2005-08-11,0.04, -10.39, 6.08, 5.41, 4.84, 20.35, repro,
2005-08-12,2.23, -2.66, 6.94, 2.03, 1.75, 7.80, repro,
2005-08-13,2.85, -4.31, 5.37, 2.04, 1.70, 7.69, repro,
2005-08-14,2.13, -2.99, -1.56, 2.16, 1.76, 8.15, repro,
2005-08-15,0.15, -5.84, -6.92, 1.99, 1.73, 7.70, repro,
2005-08-16,1.49, -1.52, 8.29, 2.00, 1.69, 7.54, repro,
2005-08-17,1.77, -1.62, 3.27, 1.99, 1.70, 7.61, repro,
2005-08-18,2.72, -1.35, 4.39, 2.05, 1.69, 7.74, repro,
2005-08-19,2.29, -1.33, 1.60, 1.97, 1.64, 7.45, repro,
2005-08-20,1.75, -3.04, 0.53, 1.98, 1.69, 7.55, repro,
2005-08-21,4.20, -1.78, 1.28, 2.15, 1.77, 8.09, repro,
2005-08-22,2.05, -3.77, 13.78, 1.95, 1.63, 7.36, repro,
2005-08-23,3.68, -3.06, 7.95, 1.95, 1.63, 7.43, repro,
2005-08-24,4.34, -3.23, -4.74, 1.96, 1.64, 7.45, repro,
2005-08-25,2.66, -2.54, 4.83, 1.99, 1.69, 7.54, repro,
2005-08-26,1.51, -3.47, 4.28, 1.98, 1.69, 7.55, repro,
2005-08-27,2.05, -4.26, 1.07, 2.06, 1.65, 7.64, repro,
2005-08-28,0.65, -2.62, 13.17, 2.01, 1.65, 7.58, repro,
2005-08-29,1.79, -3.24, 8.19, 1.99, 1.71, 7.61, repro,
2005-08-30,2.44, -3.58, -2.06, 1.95, 1.65, 7.43, repro,
2005-08-31,1.53, -2.26, 1.13, 1.98, 1.69, 7.50, repro,
2005-09-01,1.46, -2.68, 4.83, 1.99, 1.65, 7.45, repro,
2005-09-02,2.09, -2.36, 5.63, 1.93, 1.62, 7.28, repro,
2005-09-03,1.74, -3.02, 6.21, 1.94, 1.63, 7.37, repro,
2005-09-04,1.73, -2.13, 5.60, 2.00, 1.70, 7.56, repro,
2005-09-05,3.55, -2.27, 3.39, 1.98, 1.68, 7.47, repro,
2005-09-06,1.01, -2.37, -1.46, 1.94, 1.63, 7.36, repro,
2005-09-07,1.46, -2.98, -0.58, 1.99, 1.63, 7.44, repro,
2005-09-08,0.98, -2.61, 6.02, 2.07, 1.64, 7.71, repro,
2005-09-09,-0.13, -2.53, -0.39, 2.02, 1.64, 7.58, repro,
2005-09-10,0.80, -2.77, -2.76, 2.00, 1.64, 7.53, repro,
2005-09-11,2.57, -2.56, 0.98, 2.01, 1.64, 7.53, repro,
2005-09-12,2.36, -2.68, -3.71, 2.00, 1.64, 7.51, repro,
2005-09-13,1.06, -1.95, 5.81, 2.02, 1.68, 7.66, repro,
2005-09-14,1.62, -3.66, 1.70, 1.95, 1.66, 7.51, repro,
2005-09-15,2.94, -2.35, 0.64, 2.03, 1.69, 7.71, repro,
2005-09-16,1.93, -4.02, 4.73, 2.03, 1.72, 7.86, repro,
2005-09-17,1.10, -2.86, -0.57, 1.95, 1.64, 7.36, repro,
2005-09-18,2.83, -2.82, 2.01, 1.93, 1.61, 7.31, repro,
2005-09-19,1.99, -2.41, -2.74, 2.00, 1.64, 7.66, repro,
2005-09-20,3.67, -3.07, 16.88, 1.96, 1.68, 7.61, repro,
2005-09-21,3.85, -1.72, -0.76, 1.96, 1.67, 7.50, repro,
2005-09-22,2.63, -1.94, 0.51, 1.94, 1.62, 7.32, repro,
2005-09-23,2.66, -1.57, 4.29, 1.95, 1.63, 7.40, repro,
2005-09-24,2.94, -5.54, 4.27, 1.96, 1.65, 7.44, repro,
2005-09-25,1.79, -2.19, 7.39, 1.97, 1.67, 7.55, repro,
2005-09-26,7.21, -4.93, -1.69, 1.96, 1.69, 7.57, repro,
2005-09-27,4.98, -2.37, 2.33, 1.98, 1.68, 7.55, repro,
2005-09-28,3.26, -2.70, 12.35, 2.03, 1.65, 7.58, repro,
2005-09-29,3.19, -2.32, 8.43, 1.96, 1.62, 7.39, repro,
2005-09-30,1.98, -2.42, 8.51, 1.94, 1.62, 7.40, repro,
2005-10-01,2.85, -2.78, 7.55, 1.94, 1.63, 7.42, repro,
2005-10-02,2.90, -4.50, 0.87, 1.97, 1.66, 7.56, repro,
2005-10-03,2.11, -6.94, -4.74, 1.95, 1.65, 7.44, repro,
2005-10-04,0.18, -4.14, 6.01, 2.01, 1.61, 7.45, repro,
2005-10-05,1.97, -1.78, 4.88, 1.97, 1.59, 7.44, repro,
2005-10-06,2.54, -3.36, 5.45, 1.97, 1.60, 7.34, repro,
2005-10-07,1.76, -2.27, 7.93, 2.00, 1.62, 7.49, repro,
2005-10-08,2.30, -2.96, 12.95, 2.02, 1.62, 7.46, repro,
2005-10-09,6.93, -3.93, 7.52, 1.98, 1.61, 7.31, repro,
2005-10-10,2.09, -2.96, 4.55, 1.92, 1.59, 7.12, repro,
2005-10-11,2.70, -2.99, 6.41, 1.93, 1.62, 7.33, repro,
2005-10-12,2.58, -3.31, 8.84, 1.93, 1.63, 7.33, repro,
2005-10-13,3.55, -2.70, 8.27, 1.94, 1.66, 7.23, repro,
2005-10-14,3.14, -2.38, 8.40, 1.91, 1.61, 7.20, repro,
2005-10-15,3.12, -5.29, 12.42, 2.02, 1.67, 7.62, repro,
2005-10-16,3.06, -1.46, 15.44, 1.98, 1.66, 7.54, repro,
2005-10-17,2.39, 0.56, 7.75, 2.06, 1.68, 7.77, repro,
2005-10-18,3.27, -2.93, 6.76, 2.04, 1.69, 7.80, repro,
2005-10-19,-0.51, -1.62, 1.94, 2.06, 1.69, 7.85, repro,
2005-10-20,2.58, -3.49, 2.00, 2.11, 1.68, 7.91, repro,
2005-10-21,2.23, -3.47, 5.19, 2.00, 1.70, 7.66, repro,
2005-10-22,2.86, -2.66, 2.85, 1.94, 1.63, 7.35, repro,
2005-10-23,3.11, -4.06, 0.11, 1.97, 1.68, 7.58, repro,
2005-10-24,3.24, -4.11, -1.67, 1.98, 1.69, 7.53, repro,
2005-10-25,1.01, -2.77, 1.23, 2.03, 1.71, 7.70, repro,
2005-10-26,4.72, -6.04, 5.67, 2.01, 1.73, 7.71, repro,
2005-10-27,3.08, -9.42, 0.60, 1.96, 1.64, 7.38, repro,
2005-10-28,1.48, -4.71, -3.62, 2.00, 1.63, 7.47, repro,
2005-10-29,3.66, -2.60, 3.81, 2.03, 1.68, 7.73, repro,
2005-10-30,2.87, -3.87, 5.77, 1.97, 1.63, 7.36, repro,
2005-10-31,3.30, -1.97, 0.17, 2.08, 1.76, 7.86, repro,
2005-11-01,2.37, -3.39, 1.68, 2.12, 1.79, 8.13, repro,
2005-11-02,1.43, -4.90, -6.53, 2.13, 1.80, 8.00, repro,
2005-11-03,3.64, -4.64, -0.10, 2.01, 1.71, 7.58, repro,
2005-11-04,-3.81, -3.24, 12.68, 2.01, 1.74, 7.63, repro,
2005-11-05,-5.23, -2.38, 5.45, 2.01, 1.74, 7.70, repro,
2005-11-06,4.03, -3.19, 5.33, 2.10, 1.83, 7.97, repro,
2005-11-07,2.61, -4.73, 2.07, 2.10, 1.86, 8.07, repro,
2005-11-08,0.25, -2.22, 8.49, 2.10, 1.78, 7.95, repro,
2005-11-09,3.26, -2.92, 7.81, 2.07, 1.76, 7.84, repro,
2005-11-10,4.40, -4.51, -10.67, 2.17, 1.82, 8.34, repro,
2005-11-11,3.35, -3.75, -2.96, 2.03, 1.69, 7.65, repro,
2005-11-12,0.58, -4.20, 16.40, 1.93, 1.63, 7.34, repro,
2005-11-13,0.23, -3.63, 3.17, 2.11, 1.75, 7.97, repro,
2005-11-14,2.35, -3.40, 3.04, 2.01, 1.70, 7.45, repro,
2005-11-15,1.92, -3.28, -3.87, 1.96, 1.64, 7.36, repro,
2005-11-16,2.11, -2.77, -7.27, 2.01, 1.68, 7.51, repro,
2005-11-17,2.95, -3.90, -2.21, 1.95, 1.62, 7.28, repro,
2005-11-18,2.05, -3.82, 2.07, 1.94, 1.63, 7.33, repro,
2005-11-19,2.52, -3.24, 0.52, 1.94, 1.63, 7.27, repro,
2005-11-20,2.07, -3.25, -3.07, 1.96, 1.63, 7.29, repro,
2005-11-21,2.15, -5.46, -1.80, 2.09, 1.71, 7.91, repro,
2005-11-22,2.32, -3.99, -5.75, 2.05, 1.74, 7.89, repro,
2005-11-23,1.67, -2.52, 11.24, 3.32, 2.86, 12.96, repro,
2005-11-25,0.17, -4.54, 0.99, 3.45, 3.15, 13.83, repro,
2005-11-26,-0.15, -3.77, 16.36, 2.09, 1.77, 7.95, repro,
2005-11-27,4.23, -4.37, -5.95, 2.42, 2.09, 9.39, repro,
2005-11-28,2.89, -3.31, -6.59, 2.01, 1.72, 7.61, repro,
2005-11-29,5.62, -6.52, -1.19, 2.03, 1.73, 7.70, repro,
2005-11-30,7.68, -3.71, -0.26, 2.02, 1.69, 7.60, repro,
2005-12-01,0.71, -1.40, 2.54, 2.01, 1.66, 7.50, repro,
2005-12-02,-4.70, 2.41, 4.78, 1.98, 1.65, 7.33, repro,
2005-12-03,-2.19, -3.25, 9.57, 1.96, 1.65, 7.31, repro,
2005-12-04,1.81, -2.77, -1.28, 1.98, 1.67, 7.42, repro,
2005-12-05,1.95, -2.70, -3.58, 2.03, 1.68, 7.57, repro,
2005-12-06,1.74, -2.20, -2.95, 2.06, 1.67, 7.58, repro,
2005-12-07,0.31, -4.31, -2.65, 2.06, 1.72, 7.73, repro,
2005-12-08,1.78, -3.07, -1.49, 1.98, 1.70, 7.49, repro,
2005-12-09,3.31, -2.89, 0.49, 2.00, 1.67, 7.42, repro,
2005-12-10,2.31, -3.44, 2.80, 1.97, 1.68, 7.41, repro,
2005-12-11,2.80, -3.96, 5.85, 2.00, 1.64, 7.47, repro,
2005-12-12,3.08, -4.23, 2.92, 1.95, 1.62, 7.29, repro,
2005-12-13,1.50, -2.83, 4.09, 1.95, 1.62, 7.25, repro,
2005-12-14,0.56, -3.18, -3.09, 2.03, 1.77, 7.62, repro,
2005-12-15,2.71, -4.33, -4.34, 2.06, 1.70, 7.69, repro,
2005-12-16,1.86, -4.15, 8.75, 2.01, 1.65, 7.55, repro,
2005-12-17,2.31, -4.79, 1.50, 2.07, 1.71, 7.72, repro,
2005-12-18,1.60, -9.25, -1.48, 2.03, 1.78, 7.61, repro,
2005-12-19,1.38, -4.34, -14.29, 2.10, 1.81, 7.74, repro,
2005-12-20,2.87, -3.20, -6.02, 2.04, 1.77, 7.68, repro,
2005-12-21,3.08, -3.38, 0.83, 2.02, 1.73, 7.56, repro,
2005-12-22,3.65, -6.40, 0.55, 2.01, 1.72, 7.58, repro,
2005-12-23,0.85, -3.20, 11.00, 2.13, 1.78, 7.87, repro,
2005-12-24,1.88, -4.02, 3.80, 2.14, 1.82, 8.09, repro,
2005-12-25,1.62, -4.49, -3.55, 2.01, 1.72, 7.49, repro,
2005-12-26,-2.36, -7.83, 1.14, 2.06, 1.69, 7.54, repro,
2005-12-27,1.77, -3.96, 6.84, 2.15, 1.77, 7.97, repro,
2005-12-28,-0.39, -3.93, 6.36, 2.28, 1.86, 8.41, repro,
2005-12-29,-2.88, -5.01, 7.20, 2.26, 1.86, 8.63, repro,
2005-12-31,-3.86, -5.44, 2.51, 2.16, 1.86, 8.28, repro,
2006-01-01,1.08, -4.67, -1.31, 2.14, 1.78, 7.95, repro,
2006-01-02,9.23, -5.52, 0.80, 2.06, 1.70, 7.67, repro,
2006-01-03,0.11, -5.32, -0.11, 2.16, 1.91, 8.13, repro,
2006-01-04,1.30, -3.90, 5.16, 2.09, 1.84, 7.73, repro,
2006-01-05,2.98, -1.57, -8.55, 2.09, 1.78, 7.70, repro,
2006-01-06,2.72, -4.59, -0.46, 2.08, 1.81, 7.88, repro,
2006-01-07,2.75, -4.59, 7.63, 2.07, 1.72, 7.63, repro,
2006-01-08,5.15, -0.38, 9.19, 2.10, 1.81, 7.81, repro,
2006-01-09,0.13, -3.90, 3.71, 2.10, 1.80, 7.94, repro,
2006-01-10,3.00, -3.84, -0.87, 2.09, 1.81, 7.91, repro,
2006-01-11,1.35, -1.93, 6.39, 2.14, 1.81, 7.98, repro,
2006-01-12,2.34, -1.09, 3.26, 2.31, 1.99, 8.54, repro,
2006-01-13,3.84, -4.10, 8.39, 2.13, 1.85, 8.15, repro,
2006-01-14,7.44, -7.36, -4.92, 2.05, 1.68, 7.63, repro,
2006-01-15,5.12, -5.60, 6.65, 2.03, 1.68, 7.51, repro,
2006-01-16,4.21, -4.45, -2.24, 1.98, 1.69, 7.48, repro,
2006-01-17,2.23, -2.95, -1.69, 2.01, 1.75, 7.51, repro,
2006-01-18,1.58, -4.51, -2.88, 1.95, 1.64, 7.32, repro,
2006-01-19,1.84, -5.69, 8.83, 2.08, 1.67, 7.68, repro,
2006-01-20,1.60, -4.51, -2.61, 2.00, 1.65, 7.59, repro,
2006-01-21,3.95, -1.40, 5.68, 1.97, 1.65, 7.35, repro,
2006-01-22,1.52, -3.34, 1.90, 1.94, 1.62, 7.28, repro,
2006-01-23,3.17, -2.99, 0.90, 2.00, 1.62, 7.35, repro,
2006-01-24,3.02, -2.66, 5.06, 2.04, 1.65, 7.56, repro,
2006-01-25,1.16, -3.71, 5.34, 1.97, 1.60, 7.30, repro,
2006-01-26,1.93, -4.65, -9.88, 1.95, 1.60, 7.31, repro,
2006-01-27,5.68, -5.28, 0.10, 1.97, 1.59, 7.24, repro,
2006-01-28,-2.32, -3.34, 4.05, 2.10, 1.75, 7.93, repro,
2006-01-29,1.01, -4.82, -4.07, 1.95, 1.60, 7.28, repro,
2006-01-30,2.73, -4.50, -1.73, 1.96, 1.58, 7.26, repro,
2006-01-31,2.16, -4.64, 7.16, 1.98, 1.61, 7.42, repro,
2006-02-01,5.31, -4.06, 3.45, 1.99, 1.61, 7.36, repro,
2006-02-02,9.61, -5.60, 3.17, 1.99, 1.60, 7.45, repro,
2006-02-03,3.93, -2.61, 12.04, 1.96, 1.59, 7.32, repro,
2006-02-04,2.62, -4.27, 2.78, 2.13, 1.74, 8.02, repro,
2006-02-05,3.06, -3.47, 1.39, 1.98, 1.60, 7.42, repro,
2006-02-06,1.59, -5.54, -7.04, 2.15, 1.74, 8.08, repro,
2006-02-07,2.57, -2.79, -4.23, 1.98, 1.60, 7.46, repro,
