PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P482
Station name,LakHenshawCS2004
Begin Date, 2004-06-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2401794077 North Latitude, -116.6714132092 East Longitude, 878.70950 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-13,7.73, 1.96, 18.91, 1.81, 1.63, 7.13, repro,
2007-01-14,8.21, 1.78, 17.06, 1.81, 1.63, 7.16, repro,
2007-01-15,8.52, 1.63, 22.65, 1.82, 1.63, 7.16, repro,
2007-01-16,7.44, 1.35, 17.90, 1.85, 1.65, 7.34, repro,
2007-01-17,8.06, 1.99, 19.95, 1.85, 1.70, 7.35, repro,
2007-01-18,5.80, 1.29, 15.89, 1.85, 1.67, 7.29, repro,
2007-01-19,8.94, 2.08, 19.51, 1.89, 1.66, 7.49, repro,
2007-01-20,8.08, 2.54, 22.48, 1.88, 1.66, 7.44, repro,
2007-01-21,7.77, 2.86, 21.22, 1.82, 1.64, 7.21, repro,
2007-01-22,8.01, 2.20, 24.36, 1.81, 1.63, 7.14, repro,
2007-01-23,7.43, 2.11, 14.58, 1.82, 1.64, 7.16, repro,
2007-01-24,7.01, 1.68, 17.76, 1.83, 1.65, 7.22, repro,
2007-01-25,8.25, 2.03, 14.31, 1.87, 1.68, 7.28, repro,
2007-01-26,7.52, 1.83, 18.68, 1.81, 1.63, 7.09, repro,
2007-01-27,7.03, 1.56, 15.92, 1.80, 1.62, 7.05, repro,
2007-01-28,7.51, 1.21, 20.09, 1.82, 1.63, 7.10, repro,
2007-01-29,6.67, 2.08, 20.60, 1.83, 1.64, 7.19, repro,
2007-01-30,7.90, 2.06, 27.01, 1.83, 1.64, 7.17, repro,
2007-01-31,7.13, 1.50, 24.36, 1.82, 1.64, 7.16, repro,
2007-02-01,7.10, 2.69, 26.10, 1.83, 1.67, 7.25, repro,
2007-02-02,7.39, 2.62, 23.24, 1.86, 1.64, 7.33, repro,
2007-02-03,7.53, 2.14, 17.61, 1.86, 1.64, 7.35, repro,
2007-02-04,7.22, 1.66, 19.75, 1.83, 1.63, 7.18, repro,
2007-02-05,7.22, 2.09, 18.91, 1.83, 1.63, 7.13, repro,
2007-02-06,7.20, 1.94, 17.59, 1.86, 1.64, 7.20, repro,
2007-02-07,8.10, 2.35, 19.55, 1.82, 1.63, 7.11, repro,
2007-02-08,8.54, 1.91, 19.81, 1.90, 1.71, 7.41, repro,
2007-02-09,6.99, 1.24, 26.16, 1.85, 1.70, 7.29, repro,
2007-02-10,7.52, 2.71, 24.73, 1.82, 1.63, 7.15, repro,
2007-02-11,7.09, 4.25, 25.41, 1.82, 1.63, 7.13, repro,
2007-02-12,7.13, 2.18, 21.32, 1.81, 1.62, 7.09, repro,
2007-02-13,9.08, 3.62, 32.63, 1.82, 1.62, 7.15, repro,
2007-02-14,8.63, 2.69, 21.21, 1.83, 1.63, 7.13, repro,
2007-02-15,7.18, 2.61, 20.93, 1.83, 1.64, 7.16, repro,
2007-02-16,8.28, 2.67, 25.13, 1.83, 1.62, 7.14, repro,
2007-02-17,6.21, 3.76, 27.77, 1.86, 1.69, 7.30, repro,
2007-02-18,8.19, 2.73, 28.54, 1.83, 1.63, 7.18, repro,
2007-02-19,7.28, 1.33, 29.36, 1.83, 1.63, 7.16, repro,
2007-02-20,8.43, 2.46, 23.67, 1.83, 1.61, 7.10, repro,
2007-02-21,8.02, 3.15, 25.90, 1.84, 1.62, 7.14, repro,
2007-02-22,8.36, 3.55, 23.58, 1.83, 1.62, 7.13, repro,
2007-02-23,7.71, 2.98, 35.73, 2.01, 1.74, 7.75, repro,
2007-02-24,7.83, 1.64, 29.03, 1.83, 1.62, 7.15, repro,
2007-02-25,7.14, 3.17, 32.90, 1.83, 1.62, 7.15, repro,
2007-02-26,6.23, 4.19, 32.75, 1.84, 1.62, 7.14, repro,
2007-02-27,6.50, 2.81, 38.33, 1.84, 1.62, 7.17, repro,
2007-02-28,4.77, 0.06, 36.33, 1.83, 1.60, 7.07, repro,
2007-03-01,8.49, 2.61, 33.96, 1.88, 1.69, 7.35, repro,
2007-03-02,8.03, 2.48, 25.45, 1.87, 1.68, 7.34, repro,
2007-03-03,7.91, 1.80, 21.90, 1.85, 1.66, 7.25, repro,
2007-03-04,7.77, 1.88, 21.59, 1.86, 1.66, 7.30, repro,
2007-03-05,8.02, 2.39, 24.00, 1.86, 1.65, 7.26, repro,
2007-03-06,7.41, 1.89, 24.35, 1.85, 1.65, 7.24, repro,
2007-03-07,7.79, 1.18, 31.65, 1.84, 1.65, 7.24, repro,
2007-03-08,7.01, 1.27, 33.93, 1.86, 1.66, 7.32, repro,
2007-03-09,8.49, 1.45, 26.14, 1.87, 1.66, 7.31, repro,
2007-03-10,7.93, 2.29, 28.21, 1.90, 1.69, 7.43, repro,
2007-03-11,7.25, 1.24, 23.85, 1.85, 1.65, 7.21, repro,
2007-03-12,8.15, 1.79, 27.45, 1.88, 1.69, 7.46, repro,
2007-03-13,7.68, 0.74, 31.80, 1.84, 1.62, 7.19, repro,
2007-03-14,8.29, 1.52, 34.57, 1.84, 1.63, 7.19, repro,
2007-03-15,7.31, 3.05, 23.56, 1.88, 1.69, 7.38, repro,
2007-03-16,7.64, 2.54, 26.68, 1.87, 1.64, 7.20, repro,
2007-03-17,7.57, 1.95, 22.44, 1.84, 1.61, 7.14, repro,
2007-03-18,7.83, 1.41, 30.28, 1.89, 1.69, 7.48, repro,
2007-03-19,8.06, 0.68, 29.70, 1.86, 1.65, 7.31, repro,
2007-03-20,7.36, 1.42, 31.98, 1.90, 1.64, 7.38, repro,
2007-03-21,7.42, 3.57, 40.58, 1.93, 1.67, 7.50, repro,
2007-03-22,8.14, -0.70, 39.89, 1.84, 1.61, 7.16, repro,
2007-03-23,5.36, -3.35, 36.98, 1.86, 1.67, 7.35, repro,
2007-03-24,8.53, 0.97, 27.04, 1.90, 1.70, 7.43, repro,
2007-03-25,7.52, 1.55, 33.26, 1.84, 1.62, 7.21, repro,
2007-03-26,7.41, 0.86, 27.62, 1.84, 1.61, 7.15, repro,
2007-03-27,9.71, 2.23, 17.45, 1.90, 1.64, 7.42, repro,
2007-03-28,9.45, 1.24, 28.40, 1.90, 1.63, 7.39, repro,
2007-03-29,6.96, 0.15, 28.19, 1.86, 1.64, 7.28, repro,
2007-03-30,7.25, 1.16, 25.22, 1.84, 1.61, 7.13, repro,
2007-03-31,7.90, 1.22, 31.25, 1.83, 1.60, 7.12, repro,
2007-04-01,7.89, 1.25, 31.47, 1.84, 1.61, 7.17, repro,
2007-04-02,7.50, 1.20, 29.71, 1.85, 1.61, 7.18, repro,
2007-04-03,8.10, 1.87, 29.85, 1.90, 1.68, 7.51, repro,
2007-04-04,7.52, -0.06, 23.60, 1.86, 1.65, 7.29, repro,
2007-04-05,7.51, 1.10, 26.62, 1.93, 1.75, 7.70, repro,
2007-04-06,6.53, 1.48, 29.05, 1.92, 1.71, 7.59, repro,
2007-04-07,6.98, 0.82, 27.50, 1.88, 1.65, 7.39, repro,
2007-04-08,7.55, 1.21, 30.52, 1.85, 1.61, 7.18, repro,
2007-04-09,7.88, 2.30, 29.73, 1.83, 1.59, 7.06, repro,
2007-04-10,7.99, 1.08, 36.44, 1.88, 1.65, 7.25, repro,
2007-04-11,7.14, 1.00, 44.85, 1.85, 1.60, 7.19, repro,
2007-04-12,7.24, -0.36, 34.50, 1.85, 1.61, 7.19, repro,
2007-04-13,7.50, 0.92, 30.83, 1.86, 1.62, 7.26, repro,
2007-04-14,8.73, 1.69, 32.16, 1.86, 1.62, 7.20, repro,
2007-04-15,7.05, 2.41, 34.67, 1.85, 1.61, 7.19, repro,
2007-04-16,7.55, 1.45, 27.70, 1.85, 1.61, 7.18, repro,
2007-04-17,7.67, 0.98, 25.94, 1.84, 1.60, 7.17, repro,
2007-04-18,5.12, 0.30, 26.61, 1.86, 1.61, 7.25, repro,
2007-04-19,8.36, 0.98, 28.42, 1.86, 1.61, 7.25, repro,
2007-04-20,8.22, 1.90, 27.63, 1.87, 1.61, 7.25, repro,
2007-04-21,8.00, 1.56, 30.14, 1.86, 1.61, 7.23, repro,
2007-04-22,10.01, 3.64, 29.82, 1.84, 1.60, 7.16, repro,
2007-04-23,9.05, 4.33, 33.01, 1.88, 1.64, 7.31, repro,
2007-04-24,8.30, 1.44, 22.62, 1.90, 1.69, 7.37, repro,
2007-04-25,8.80, 1.07, 29.91, 1.89, 1.64, 7.31, repro,
2007-04-26,7.34, 0.29, 35.12, 1.86, 1.61, 7.22, repro,
2007-04-27,8.73, 0.14, 23.42, 1.85, 1.59, 7.14, repro,
2007-04-28,8.46, 0.63, 33.15, 1.84, 1.60, 7.17, repro,
2007-04-29,7.76, 0.43, 23.89, 1.86, 1.61, 7.29, repro,
2007-04-30,8.12, 0.54, 25.76, 1.86, 1.60, 7.20, repro,
2007-05-01,7.04, 0.42, 30.13, 1.91, 1.66, 7.41, repro,
2007-05-02,7.13, 4.26, 17.51, 1.93, 1.61, 7.43, repro,
2007-05-03,8.09, 3.88, 27.79, 1.95, 1.64, 7.54, repro,
2007-05-04,7.95, 0.81, 39.95, 1.88, 1.61, 7.33, repro,
2007-05-05,7.97, 0.64, 28.74, 1.91, 1.66, 7.37, repro,
2007-05-06,7.17, 0.61, 21.61, 1.87, 1.59, 7.20, repro,
2007-05-07,6.08, -0.69, 39.68, 1.87, 1.59, 7.18, repro,
2007-05-08,8.35, 0.60, 26.87, 1.85, 1.58, 7.13, repro,
2007-05-09,8.23, 0.88, 27.52, 1.87, 1.59, 7.25, repro,
2007-05-10,8.73, 0.45, 21.70, 2.02, 1.70, 7.79, repro,
2007-05-11,7.93, 1.01, 25.68, 1.98, 1.67, 7.65, repro,
2007-05-12,7.47, 1.02, 28.32, 1.93, 1.62, 7.37, repro,
2007-05-13,8.53, 0.35, 24.72, 1.89, 1.62, 7.28, repro,
2007-05-14,8.42, 1.41, 24.00, 1.90, 1.63, 7.36, repro,
2007-05-15,9.48, 2.37, 19.95, 1.87, 1.59, 7.18, repro,
2007-05-16,7.63, 1.70, 21.71, 1.88, 1.59, 7.23, repro,
2007-05-17,8.16, 1.68, 16.22, 1.90, 1.65, 7.36, repro,
2007-05-18,6.70, -0.06, 24.11, 1.92, 1.67, 7.42, repro,
2007-05-19,7.59, 1.50, 18.04, 1.92, 1.67, 7.39, repro,
2007-05-20,8.27, 0.89, 23.23, 1.93, 1.66, 7.41, repro,
2007-05-21,8.29, 1.47, 21.22, 1.90, 1.63, 7.28, repro,
2007-05-22,7.26, 1.77, 30.27, 1.91, 1.64, 7.34, repro,
2007-05-23,7.57, 2.06, 29.76, 1.93, 1.67, 7.44, repro,
2007-05-24,8.56, 1.99, 24.95, 1.98, 1.75, 7.63, repro,
2007-05-25,8.35, 1.88, 24.27, 1.90, 1.63, 7.31, repro,
2007-05-26,7.47, 1.21, 21.52, 1.90, 1.62, 7.26, repro,
2007-05-27,7.18, 0.41, 26.96, 1.92, 1.65, 7.34, repro,
2007-05-28,7.50, 1.34, 31.11, 1.91, 1.63, 7.32, repro,
2007-05-29,6.81, 1.12, 22.45, 1.88, 1.60, 7.18, repro,
2007-05-30,6.56, 0.99, 27.75, 1.92, 1.61, 7.28, repro,
2007-05-31,7.52, 0.87, 22.39, 1.92, 1.62, 7.29, repro,
2007-06-01,7.88, 0.85, 23.92, 1.88, 1.59, 7.15, repro,
2007-06-02,7.62, 0.93, 24.90, 1.87, 1.60, 7.22, repro,
2007-06-03,6.26, 1.55, 23.53, 1.87, 1.59, 7.21, repro,
2007-06-04,7.23, 1.51, 31.75, 1.86, 1.59, 7.20, repro,
2007-06-05,7.35, 1.71, 33.13, 1.90, 1.60, 7.26, repro,
2007-06-06,7.57, 3.26, 33.00, 1.88, 1.61, 7.28, repro,
2007-06-07,8.05, 3.03, 28.21, 1.86, 1.60, 7.19, repro,
2007-06-08,7.76, 1.46, 25.75, 1.86, 1.60, 7.22, repro,
2007-06-09,7.10, 0.50, 22.88, 1.88, 1.64, 7.32, repro,
2007-06-10,7.73, 0.86, 28.34, 1.99, 1.63, 7.69, repro,
2007-06-11,8.49, 1.67, 33.18, 1.96, 1.77, 7.63, repro,
2007-06-12,7.70, 2.05, 24.81, 1.92, 1.70, 7.43, repro,
2007-06-13,7.92, 1.53, 24.02, 1.91, 1.67, 7.39, repro,
2007-06-14,6.59, 1.49, 24.30, 1.90, 1.65, 7.35, repro,
2007-06-15,7.04, 2.12, 31.51, 1.86, 1.61, 7.27, repro,
2007-06-16,6.95, 1.12, 29.89, 1.86, 1.61, 7.24, repro,
2007-06-17,6.28, 1.93, 33.25, 1.87, 1.61, 7.24, repro,
2007-06-18,7.77, 2.20, 28.96, 1.85, 1.61, 7.18, repro,
2007-06-19,7.02, 1.40, 23.94, 1.85, 1.60, 7.18, repro,
2007-06-20,8.15, 2.17, 22.25, 1.84, 1.59, 7.13, repro,
2007-06-21,6.81, 2.28, 28.51, 1.86, 1.59, 7.22, repro,
2007-06-22,7.87, 1.79, 26.70, 1.86, 1.60, 7.22, repro,
2007-06-23,7.48, 2.84, 25.55, 1.89, 1.65, 7.34, repro,
2007-06-24,5.95, 1.20, 21.83, 1.89, 1.64, 7.39, repro,
2007-06-25,6.84, 2.35, 27.73, 1.86, 1.60, 7.23, repro,
2007-06-26,8.17, 1.99, 16.29, 1.85, 1.60, 7.19, repro,
2007-06-27,7.49, 2.03, 23.26, 1.86, 1.61, 7.24, repro,
2007-06-28,7.35, 2.43, 21.76, 1.86, 1.60, 7.25, repro,
2007-06-29,7.23, 1.90, 30.92, 1.86, 1.60, 7.20, repro,
2007-06-30,6.81, 2.00, 29.47, 1.87, 1.61, 7.24, repro,
2007-07-01,7.90, 3.09, 29.81, 1.85, 1.61, 7.21, repro,
2007-07-02,8.09, 3.27, 26.81, 1.85, 1.61, 7.22, repro,
2007-07-03,7.94, 2.92, 23.86, 1.87, 1.62, 7.27, repro,
2007-07-04,7.41, 2.32, 26.10, 1.86, 1.61, 7.23, repro,
2007-07-05,6.50, 1.88, 30.51, 1.88, 1.61, 7.34, repro,
2007-07-06,9.33, 3.50, 25.13, 1.90, 1.67, 7.43, repro,
2007-07-07,8.34, 2.41, 24.77, 1.86, 1.63, 7.30, repro,
2007-07-08,7.53, 0.63, 33.42, 1.86, 1.62, 7.25, repro,
2007-07-09,7.54, 1.34, 26.10, 1.88, 1.63, 7.34, repro,
2007-07-10,8.02, 2.21, 22.53, 1.87, 1.63, 7.32, repro,
2007-07-11,9.39, 4.10, 18.77, 1.88, 1.61, 7.26, repro,
2007-07-12,8.03, 1.99, 28.08, 1.90, 1.69, 7.39, repro,
2007-07-13,8.42, 2.52, 28.97, 1.88, 1.69, 7.38, repro,
2007-07-14,7.66, 1.81, 30.95, 1.85, 1.60, 7.18, repro,
2007-07-15,7.84, 2.13, 31.48, 1.90, 1.68, 7.37, repro,
2007-07-16,8.32, 3.38, 25.93, 1.90, 1.68, 7.38, repro,
2007-07-17,8.03, 0.88, 34.87, 1.87, 1.62, 7.30, repro,
2007-07-18,9.14, 3.75, 21.36, 1.86, 1.62, 7.27, repro,
2007-07-19,8.97, 3.21, 29.41, 1.86, 1.62, 7.23, repro,
2007-07-20,6.77, 3.63, 34.26, 1.90, 1.68, 7.40, repro,
2007-07-21,8.87, 1.85, 35.53, 2.15, 1.95, 8.39, repro,
2007-07-22,7.52, 2.95, 35.28, 1.91, 1.69, 7.45, repro,
2007-07-23,10.41, 4.91, 25.65, 1.90, 1.72, 7.50, repro,
2007-07-24,7.49, 2.16, 29.03, 2.06, 1.92, 8.30, repro,
2007-07-25,8.12, 3.08, 29.23, 1.99, 1.84, 7.84, repro,
2007-07-26,7.30, 3.82, 22.15, 2.11, 1.87, 8.49, repro,
2007-07-27,10.64, 1.03, 33.50, 1.92, 1.71, 7.53, repro,
2007-07-28,7.85, 2.30, 32.50, 1.89, 1.71, 7.43, repro,
2007-07-29,8.42, 2.64, 28.09, 1.90, 1.70, 7.43, repro,
2007-07-30,7.67, 3.63, 29.71, 1.88, 1.62, 7.30, repro,
2007-07-31,8.59, 1.22, 26.44, 1.87, 1.64, 7.30, repro,
2007-08-01,8.03, 3.74, 30.00, 1.97, 1.79, 7.87, repro,
2007-08-02,10.03, 2.49, 27.60, 1.91, 1.71, 7.71, repro,
2007-08-03,9.05, 2.68, 26.13, 1.85, 1.61, 7.22, repro,
2007-08-04,9.74, 2.92, 33.22, 1.91, 1.63, 7.39, repro,
2007-08-05,8.15, 2.41, 32.77, 1.90, 1.61, 7.30, repro,
2007-08-06,9.28, 2.90, 28.56, 1.87, 1.65, 7.38, repro,
2007-08-07,7.49, 1.66, 30.35, 1.88, 1.66, 7.44, repro,
2007-08-08,9.05, 3.14, 25.49, 1.84, 1.61, 7.21, repro,
2007-08-09,9.09, 2.54, 28.42, 1.84, 1.61, 7.18, repro,
2007-08-10,9.40, 3.01, 29.55, 1.87, 1.60, 7.23, repro,
2007-08-11,9.74, 2.42, 27.88, 1.85, 1.60, 7.24, repro,
2007-08-12,9.13, 3.38, 29.73, 1.85, 1.61, 7.24, repro,
2007-08-13,9.94, 2.77, 29.81, 1.85, 1.62, 7.24, repro,
2007-08-14,9.14, 3.65, 29.08, 1.99, 1.76, 7.86, repro,
2007-08-15,11.41, 3.26, 28.29, 2.07, 1.78, 8.16, repro,
2007-08-16,8.32, 2.13, 37.36, 1.99, 1.76, 7.95, repro,
2007-08-17,10.48, 1.35, 19.66, 2.06, 1.89, 8.43, repro,
2007-08-18,10.44, 2.12, 30.21, 1.94, 1.71, 7.78, repro,
2007-08-19,9.40, 2.58, 34.82, 1.95, 1.72, 7.81, repro,
2007-08-20,9.46, 1.39, 23.68, 1.91, 1.66, 7.51, repro,
2007-08-21,9.64, 2.79, 26.09, 1.97, 1.67, 7.60, repro,
2007-08-22,8.70, 1.83, 21.82, 1.93, 1.65, 7.55, repro,
2007-08-23,8.60, 1.94, 33.39, 1.90, 1.61, 7.39, repro,
2007-08-24,8.71, 1.86, 32.53, 2.00, 1.72, 7.74, repro,
2007-08-25,8.28, 4.67, 26.79, 1.94, 1.72, 7.59, repro,
2007-08-26,8.41, 3.95, 34.34, 2.09, 1.86, 8.19, repro,
2007-08-27,8.04, 1.78, 31.72, 1.98, 1.75, 7.76, repro,
2007-08-28,9.29, 2.20, 28.70, 1.98, 1.77, 7.77, repro,
2007-08-29,9.23, 2.59, 19.81, 1.95, 1.71, 7.58, repro,
2007-08-30,10.55, 4.65, 26.57, 2.02, 1.74, 7.94, repro,
2007-08-31,9.45, 4.55, 19.55, 1.97, 1.76, 7.67, repro,
2007-09-01,9.92, 5.34, 20.82, 1.99, 1.77, 7.65, repro,
2007-09-02,6.66, 3.30, 29.20, 1.98, 1.75, 7.78, repro,
2007-09-03,9.98, 1.51, 23.02, 1.96, 1.73, 7.68, repro,
2007-09-04,9.30, 2.01, 29.09, 1.97, 1.79, 7.75, repro,
2007-09-05,8.64, 1.11, 33.12, 1.97, 1.76, 7.75, repro,
2007-09-06,10.60, 3.46, 29.61, 1.95, 1.73, 7.65, repro,
2007-09-07,10.57, 1.52, 34.60, 1.97, 1.75, 7.72, repro,
2007-09-08,10.40, 3.58, 23.34, 1.99, 1.79, 7.86, repro,
2007-09-09,7.89, 2.10, 26.35, 2.00, 1.79, 7.83, repro,
2007-09-10,9.82, 2.58, 25.09, 2.21, 1.96, 8.90, repro,
2007-09-11,9.05, 1.89, 29.56, 1.97, 1.71, 7.60, repro,
2007-09-12,10.02, 1.48, 22.27, 2.00, 1.75, 7.73, repro,
2007-09-13,9.93, 2.68, 26.16, 2.04, 1.70, 7.75, repro,
2007-09-14,11.01, 2.82, 24.65, 1.99, 1.73, 7.64, repro,
2007-09-15,11.47, 3.59, 27.70, 2.12, 1.73, 8.20, repro,
2007-09-16,9.88, 0.83, 30.94, 2.05, 1.72, 7.87, repro,
2007-09-17,10.04, 1.66, 32.55, 2.02, 1.81, 7.94, repro,
2007-09-18,9.89, 2.12, 25.75, 1.99, 1.75, 7.74, repro,
2007-09-19,9.64, 1.58, 25.77, 1.87, 1.61, 7.21, repro,
2007-09-20,9.22, 2.06, 26.17, 1.87, 1.62, 7.26, repro,
2007-09-21,10.39, 0.57, 33.58, 1.98, 1.73, 7.85, repro,
2007-09-22,5.24, 0.56, 39.43, 1.96, 1.69, 7.74, repro,
2007-09-23,11.05, 2.95, 27.70, 1.94, 1.67, 7.62, repro,
2007-09-24,10.03, 2.54, 30.97, 2.00, 1.69, 7.76, repro,
2007-09-25,9.12, 0.86, 25.85, 1.93, 1.66, 7.52, repro,
2007-09-26,8.80, 2.29, 35.57, 1.98, 1.64, 7.71, repro,
2007-09-27,8.70, 1.84, 33.40, 1.93, 1.67, 7.63, repro,
2007-09-28,8.83, 0.92, 30.65, 1.94, 1.73, 7.69, repro,
2007-09-29,8.77, 1.97, 28.46, 1.92, 1.71, 7.62, repro,
2007-09-30,9.90, 2.20, 29.04, 1.95, 1.71, 7.73, repro,
2007-10-01,9.11, 0.98, 34.44, 1.92, 1.73, 7.72, repro,
2007-10-02,9.85, 0.91, 36.87, 1.95, 1.76, 7.90, repro,
2007-10-03,9.23, 2.28, 36.58, 1.99, 1.72, 7.84, repro,
2007-10-04,8.92, 1.76, 35.25, 2.01, 1.74, 7.93, repro,
2007-10-05,8.42, 2.93, 37.31, 1.95, 1.77, 7.95, repro,
2007-10-06,9.39, 2.29, 44.73, 1.92, 1.71, 7.67, repro,
2007-10-07,9.03, 3.00, 29.17, 1.95, 1.73, 7.86, repro,
2007-10-08,10.55, 3.41, 33.32, 2.12, 1.82, 8.80, repro,
2007-10-09,8.32, 1.98, 32.14, 2.07, 1.88, 8.34, repro,
2007-10-10,7.42, 2.01, 25.87, 2.05, 1.75, 8.20, repro,
2007-10-11,8.87, 1.36, 29.10, 1.90, 1.71, 7.62, repro,
2007-10-12,10.19, 1.58, 31.73, 1.87, 1.67, 7.56, repro,
2007-10-13,8.51, 1.57, 35.81, 1.87, 1.67, 7.51, repro,
2007-10-14,9.12, 2.21, 35.68, 1.88, 1.67, 7.53, repro,
2007-10-15,7.45, 1.20, 34.05, 1.88, 1.66, 7.50, repro,
2007-10-16,8.91, 2.50, 34.81, 1.88, 1.67, 7.49, repro,
2007-10-17,6.92, 2.24, 41.29, 1.87, 1.66, 7.46, repro,
2007-10-18,8.46, 1.69, 39.63, 1.88, 1.66, 7.50, repro,
2007-10-19,9.41, 2.54, 37.67, 1.86, 1.66, 7.45, repro,
2007-10-20,8.46, 3.73, 41.08, 1.92, 1.71, 7.64, repro,
2007-10-21,8.16, 2.75, 31.88, 1.88, 1.66, 7.50, repro,
2007-10-22,8.06, 3.94, 29.07, 1.89, 1.66, 7.43, repro,
2007-10-23,7.60, 2.93, 35.55, 1.90, 1.73, 7.75, repro,
2007-10-24,8.00, 4.16, 29.30, 1.93, 1.76, 7.81, repro,
2007-10-25,7.90, 1.88, 30.13, 1.91, 1.70, 7.60, repro,
2007-10-26,8.44, 3.04, 25.42, 1.91, 1.70, 7.51, repro,
2007-10-27,7.51, 2.81, 25.64, 1.89, 1.66, 7.51, repro,
2007-10-28,9.80, 0.91, 25.34, 1.88, 1.66, 7.52, repro,
2007-10-29,7.64, 1.66, 33.99, 1.88, 1.67, 7.52, repro,
2007-10-30,7.91, 2.11, 28.10, 1.87, 1.64, 7.40, repro,
2007-10-31,9.68, 2.81, 26.23, 1.88, 1.66, 7.45, repro,
2007-11-01,8.79, 2.19, 26.04, 1.86, 1.63, 7.29, repro,
2007-11-02,8.94, 1.81, 29.07, 1.85, 1.63, 7.30, repro,
2007-11-03,8.31, 2.10, 28.02, 1.85, 1.64, 7.32, repro,
2007-11-04,8.62, 1.94, 31.01, 1.85, 1.63, 7.33, repro,
2007-11-05,8.51, 3.13, 23.21, 1.84, 1.62, 7.26, repro,
2007-11-06,9.46, 2.35, 24.83, 1.93, 1.74, 7.60, repro,
2007-11-07,8.63, 2.15, 25.93, 1.85, 1.63, 7.30, repro,
2007-11-08,7.68, 2.03, 28.13, 1.87, 1.67, 7.49, repro,
2007-11-09,7.89, 2.30, 21.18, 1.88, 1.68, 7.52, repro,
2007-11-10,7.16, 1.51, 27.77, 1.84, 1.63, 7.28, repro,
2007-11-11,9.31, 1.76, 25.47, 1.84, 1.63, 7.26, repro,
2007-11-12,9.33, 0.56, 33.11, 1.85, 1.62, 7.28, repro,
2007-11-13,9.31, 1.57, 34.05, 1.84, 1.62, 7.30, repro,
2007-11-14,8.27, 3.49, 28.08, 1.88, 1.67, 7.48, repro,
2007-11-15,9.03, 2.35, 27.10, 1.88, 1.66, 7.44, repro,
2007-11-16,10.52, 1.56, 24.93, 1.88, 1.64, 7.36, repro,
2007-11-17,9.30, 1.41, 23.94, 1.84, 1.62, 7.25, repro,
2007-11-18,9.23, 1.63, 26.83, 1.84, 1.63, 7.29, repro,
2007-11-19,8.96, 1.35, 28.69, 1.85, 1.64, 7.38, repro,
2007-11-20,9.27, 2.38, 26.30, 1.93, 1.75, 7.59, repro,
2007-11-21,9.19, 2.20, 28.53, 1.91, 1.74, 7.55, repro,
2007-11-22,10.36, 2.77, 17.82, 1.90, 1.69, 7.42, repro,
2007-11-23,10.32, 1.44, 26.73, 1.95, 1.79, 7.65, repro,
2007-11-24,10.18, 0.09, 25.80, 1.92, 1.73, 7.56, repro,
2007-11-25,9.60, 2.48, 27.49, 1.92, 1.73, 7.50, repro,
2007-11-26,9.48, 2.87, 23.05, 2.02, 1.86, 8.03, repro,
2007-11-27,9.52, 2.56, 25.67, 1.99, 1.78, 7.88, repro,
2007-11-28,10.33, 2.60, 26.85, 1.93, 1.74, 7.53, repro,
2007-11-29,9.86, 2.03, 22.00, 1.99, 1.74, 7.83, repro,
2007-11-30,7.50, 2.58, 27.38, 1.95, 1.74, 7.60, repro,
2007-12-01,7.38, 1.75, 24.67, 1.92, 1.77, 7.63, repro,
2007-12-02,11.08, 3.32, 25.86, 1.99, 1.80, 7.97, repro,
2007-12-03,10.54, 3.58, 14.48, 2.12, 1.88, 8.53, repro,
2007-12-04,10.63, 1.85, 24.01, 2.25, 2.13, 8.92, repro,
2007-12-05,9.46, 3.13, 23.56, 2.22, 2.18, 9.17, repro,
2007-12-06,9.43, 3.39, 24.51, 2.14, 1.96, 8.44, repro,
2007-12-07,8.59, -1.67, 28.65, 2.07, 1.93, 8.26, repro,
2007-12-08,10.43, 4.14, 31.44, 1.92, 1.77, 7.63, repro,
2007-12-09,9.08, 2.04, 25.92, 2.26, 2.19, 9.00, repro,
2007-12-10,10.20, 2.42, 25.10, 2.04, 1.82, 7.97, repro,
2007-12-11,9.06, 1.53, 24.25, 1.99, 1.77, 7.81, repro,
2007-12-12,10.09, 2.06, 19.68, 2.04, 1.79, 8.09, repro,
2007-12-13,9.45, 1.62, 22.51, 1.93, 1.70, 7.64, repro,
2007-12-14,9.89, 1.95, 25.67, 1.91, 1.67, 7.57, repro,
2007-12-15,9.44, 2.63, 27.52, 1.91, 1.66, 7.53, repro,
2007-12-16,9.54, 1.96, 24.91, 1.92, 1.66, 7.60, repro,
2007-12-17,10.41, 2.47, 24.57, 1.95, 1.71, 7.61, repro,
2007-12-18,10.35, 2.75, 26.59, 1.92, 1.71, 7.60, repro,
2007-12-19,8.86, 2.51, 32.90, 2.00, 1.74, 7.89, repro,
2007-12-20,10.88, 2.23, 25.42, 1.91, 1.66, 7.54, repro,
2007-12-21,8.07, 2.70, 26.60, 2.03, 1.76, 7.93, repro,
2007-12-22,10.72, 2.19, 22.94, 2.02, 1.76, 8.03, repro,
