PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN04
Station name,Castries_LCA2014
Begin Date, 2014-03-12
End Date, 2019-08-03
Release Date, 2019-10-03
Reference position, 14.0235473029 North Latitude, -60.9738980589 East Longitude, 24.40642 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-17,1.03, 1.85, -14.73, 1.71, 1.97, 8.09, repro,
2015-02-18,1.99, 0.23, -13.95, 1.75, 1.93, 8.15, repro,
2015-02-19,-2.07, 5.31, 1.31, 1.84, 2.23, 8.70, repro,
2015-02-20,-0.29, 4.35, -1.65, 1.72, 1.94, 8.07, repro,
2015-02-21,-0.89, 1.66, -5.16, 1.68, 1.91, 7.87, repro,
2015-02-22,-0.87, 3.13, 3.09, 1.76, 1.98, 8.40, repro,
2015-02-23,0.92, 4.78, -13.98, 1.77, 2.01, 8.34, repro,
2015-02-24,1.82, 2.72, -1.40, 1.66, 1.89, 7.88, repro,
2015-02-25,2.58, 0.81, 5.29, 1.75, 1.96, 8.12, repro,
2015-02-26,-0.81, 1.94, -4.02, 1.67, 1.91, 7.93, repro,
2015-02-27,0.41, 3.45, 10.10, 1.66, 1.88, 7.83, repro,
2015-02-28,1.17, 4.08, -2.86, 1.61, 1.87, 7.67, repro,
2015-03-01,-2.77, 5.12, -19.11, 1.75, 1.99, 8.32, repro,
2015-03-02,-0.87, 2.08, -10.48, 1.64, 1.90, 7.72, repro,
2015-03-03,-1.77, -0.29, -9.25, 1.78, 1.99, 8.25, repro,
2015-03-04,1.01, -0.29, -1.90, 1.74, 1.92, 8.11, repro,
2015-03-05,1.90, 3.77, -8.30, 1.73, 2.14, 8.59, repro,
2015-03-06,0.61, 2.52, -10.26, 1.66, 1.98, 8.08, repro,
2015-03-07,1.19, 2.41, 2.40, 1.65, 1.87, 7.87, repro,
2015-03-08,1.64, -0.49, -2.45, 1.60, 1.86, 7.68, repro,
2015-03-09,4.06, 3.65, -13.53, 1.73, 1.95, 8.18, repro,
2015-03-10,3.50, 4.67, -10.19, 1.74, 1.92, 8.15, repro,
2015-03-11,1.41, 2.36, -17.01, 1.69, 1.93, 8.10, repro,
2015-03-12,3.31, 1.80, -8.02, 1.68, 2.06, 8.11, repro,
2015-03-13,3.11, -2.94, -20.05, 1.63, 1.87, 7.80, repro,
2015-03-14,0.29, 1.48, -11.99, 1.60, 1.85, 7.68, repro,
2015-03-15,0.30, 0.92, -9.20, 1.66, 1.89, 7.94, repro,
2015-03-16,1.99, 0.86, -9.86, 1.79, 2.13, 8.54, repro,
2015-03-17,2.63, -1.29, 6.34, 1.64, 1.86, 7.72, repro,
2015-03-18,0.30, 3.19, -21.04, 1.61, 1.88, 7.69, repro,
2015-03-19,2.33, -0.79, -15.43, 1.62, 1.84, 7.72, repro,
2015-03-20,1.28, -0.08, -4.70, 1.69, 1.98, 8.21, repro,
2015-03-21,1.17, -0.34, -6.64, 1.89, 2.00, 8.84, repro,
2015-03-22,2.31, -4.54, 5.07, 2.82, 3.08, 13.64, repro,
2015-06-01,-2.48, -1.06, -13.99, 2.05, 2.41, 9.67, repro,
2015-06-02,1.04, -1.72, 4.08, 1.56, 1.76, 7.40, repro,
2015-06-03,1.41, 0.39, 1.21, 1.55, 1.76, 7.35, repro,
2015-06-04,-3.00, -0.38, -5.16, 1.55, 1.75, 7.37, repro,
2015-06-05,-1.15, 1.51, -18.05, 1.84, 1.95, 8.56, repro,
2015-06-06,-4.01, 2.10, -1.31, 1.59, 1.81, 7.50, repro,
2015-06-07,-0.88, 4.92, -14.40, 1.57, 1.84, 7.55, repro,
2015-06-08,2.13, 3.70, -9.81, 1.59, 1.82, 7.60, repro,
2015-06-09,0.49, 3.62, -3.33, 1.63, 1.87, 7.80, repro,
2015-06-10,-1.70, -0.95, -7.55, 1.63, 1.91, 7.64, repro,
2015-06-11,-2.97, 2.07, -15.20, 1.68, 2.02, 7.89, repro,
2015-06-12,-1.18, 8.81, -21.93, 1.58, 1.85, 7.67, repro,
2015-06-13,1.58, 6.39, -9.74, 1.62, 1.92, 7.79, repro,
2015-12-02,1.76, 6.54, -1.61, 2.78, 2.95, 12.75, repro,
2015-12-03,0.80, 3.35, -22.78, 1.65, 1.81, 7.80, repro,
2015-12-04,-2.49, 6.49, -8.75, 1.76, 1.99, 8.31, repro,
2015-12-05,-2.59, 6.93, -29.68, 1.83, 1.94, 8.37, repro,
2015-12-06,1.07, 9.73, -27.96, 1.82, 2.00, 8.67, repro,
2015-12-07,3.08, 1.86, 0.78, 1.77, 1.92, 8.42, repro,
2015-12-08,0.47, 2.71, 5.46, 1.74, 1.88, 8.28, repro,
2015-12-09,1.19, 2.49, -2.86, 1.70, 1.82, 7.97, repro,
2015-12-10,0.78, 3.20, -1.55, 1.80, 1.88, 8.49, repro,
2015-12-11,-3.52, 2.92, -7.38, 1.81, 1.86, 8.36, repro,
2015-12-12,2.37, -0.88, -4.15, 1.71, 1.85, 8.10, repro,
2015-12-13,1.16, -0.79, -3.34, 1.71, 1.88, 8.15, repro,
2015-12-14,1.89, -0.44, 2.49, 1.66, 1.82, 7.69, repro,
2015-12-15,1.12, -0.33, 1.62, 1.59, 1.78, 7.57, repro,
2015-12-16,0.84, -1.89, 0.20, 1.67, 1.82, 7.84, repro,
2015-12-17,-3.56, 2.23, -13.97, 1.71, 1.90, 7.98, repro,
2015-12-18,1.08, 7.23, -6.32, 1.70, 1.94, 8.00, repro,
2015-12-19,0.53, 7.03, -19.75, 1.67, 1.88, 7.93, repro,
2015-12-20,0.51, 1.25, -4.57, 1.64, 1.78, 7.77, repro,
2015-12-21,2.11, 5.89, -19.06, 1.62, 1.83, 7.75, repro,
2015-12-22,4.16, 10.29, -16.48, 1.68, 1.86, 8.03, repro,
2015-12-23,3.05, 5.58, -6.71, 1.72, 1.87, 8.03, repro,
2015-12-24,2.26, 6.12, -12.81, 1.70, 1.81, 7.83, repro,
2015-12-25,0.44, 3.42, -8.63, 1.65, 1.84, 7.92, repro,
2015-12-26,0.57, 0.99, -17.72, 1.68, 1.90, 8.14, repro,
2015-12-27,0.88, 2.91, -11.35, 1.65, 1.81, 7.83, repro,
2015-12-28,-0.39, -0.71, -17.53, 1.64, 1.79, 7.74, repro,
2015-12-29,0.46, 2.30, -13.12, 1.60, 1.77, 7.63, repro,
2015-12-30,3.26, 5.74, 0.60, 1.67, 1.86, 7.98, repro,
2015-12-31,0.45, 2.39, -13.75, 1.67, 1.86, 8.01, repro,
2016-01-01,-1.90, 5.37, -8.71, 1.70, 1.84, 8.00, repro,
2016-01-02,-2.68, 4.85, -18.16, 1.69, 1.84, 7.92, repro,
2016-01-03,4.09, 1.58, -9.55, 1.71, 1.86, 8.19, repro,
2016-01-04,-0.74, 1.66, -2.61, 1.66, 1.84, 7.87, repro,
2016-01-05,0.23, 1.58, -2.61, 1.64, 1.86, 7.93, repro,
2016-01-06,-1.80, 1.43, -9.48, 1.69, 1.85, 8.06, repro,
2016-01-07,-2.85, 1.50, -13.49, 1.79, 1.93, 8.46, repro,
2016-01-08,-0.02, -2.07, -0.62, 1.71, 1.87, 8.07, repro,
2016-01-09,0.02, 1.82, -0.47, 1.69, 1.84, 7.95, repro,
2016-01-10,-0.26, -0.55, 7.97, 1.65, 1.84, 7.82, repro,
2016-01-11,2.06, -2.59, 7.00, 1.62, 1.80, 7.67, repro,
2016-01-12,-0.61, -0.67, 2.67, 1.67, 1.84, 7.88, repro,
2016-01-13,-0.35, 0.24, 8.16, 1.68, 1.83, 7.95, repro,
2016-01-14,0.34, -0.31, 5.85, 1.61, 1.80, 7.66, repro,
2016-01-15,1.00, 1.43, 3.37, 1.67, 1.79, 8.06, repro,
2016-01-16,-0.53, -0.41, -0.54, 1.65, 1.80, 7.82, repro,
2016-01-17,-0.87, 3.01, 4.62, 1.62, 1.80, 7.73, repro,
2016-01-18,-0.23, 2.81, -3.18, 1.68, 1.84, 7.99, repro,
2016-01-19,-0.32, 2.74, -4.71, 1.84, 1.87, 8.78, repro,
2016-01-20,-0.35, 3.16, -0.36, 1.70, 1.86, 8.10, repro,
2016-01-21,-0.09, 1.41, -4.21, 1.69, 1.84, 8.00, repro,
2016-01-22,3.29, 3.35, -17.72, 1.65, 1.82, 7.86, repro,
2016-01-23,0.28, 4.82, 0.48, 1.65, 1.91, 7.90, repro,
2016-01-24,3.45, 1.75, 6.10, 1.66, 1.84, 7.88, repro,
2016-01-25,0.30, 1.17, 1.88, 1.65, 1.83, 7.92, repro,
2016-01-26,-1.01, 4.59, -9.87, 1.72, 1.92, 8.40, repro,
2016-01-27,2.83, 1.51, -0.40, 1.73, 1.91, 8.24, repro,
2016-01-28,0.56, 0.69, -24.76, 1.71, 1.86, 8.07, repro,
2016-01-29,2.23, 1.80, 3.66, 1.70, 1.91, 8.20, repro,
2016-01-30,3.22, 1.09, -1.55, 1.64, 1.83, 7.83, repro,
2016-01-31,0.73, -0.16, -2.89, 1.70, 1.94, 8.13, repro,
2016-02-01,0.46, 2.46, -10.79, 1.70, 1.87, 8.11, repro,
2016-02-02,-0.45, 1.00, -10.68, 1.63, 1.83, 7.84, repro,
2016-02-03,-0.65, -1.80, 1.48, 1.64, 1.86, 8.06, repro,
2016-02-04,1.27, 1.56, -5.49, 1.77, 1.98, 8.24, repro,
2016-02-05,0.05, 0.44, -1.14, 1.69, 1.85, 8.11, repro,
2016-02-06,0.83, 3.51, -9.70, 1.66, 1.82, 7.85, repro,
2016-02-07,-0.78, 3.23, 5.32, 1.61, 1.81, 7.75, repro,
2016-02-08,-1.22, 3.24, -4.69, 1.65, 1.81, 7.88, repro,
2016-02-09,-0.24, 4.12, -9.19, 1.65, 1.81, 7.81, repro,
2016-02-10,-0.74, 5.37, -1.46, 1.76, 1.97, 8.53, repro,
2016-02-11,-1.15, 4.98, 0.42, 1.64, 1.83, 7.81, repro,
2016-02-12,3.03, -1.04, 4.04, 1.67, 1.83, 7.93, repro,
2016-02-13,4.40, 2.47, -6.89, 1.70, 1.88, 8.13, repro,
2016-02-14,1.13, 2.66, 0.53, 1.71, 1.87, 8.07, repro,
2016-02-15,-2.22, 2.39, 2.70, 1.70, 1.88, 8.04, repro,
2016-02-16,1.18, 4.39, -1.11, 1.69, 1.91, 8.20, repro,
2016-02-17,2.62, 4.89, 5.85, 1.63, 1.82, 7.70, repro,
2016-02-18,2.05, 4.89, -9.52, 1.64, 1.84, 7.81, repro,
2016-02-19,1.94, -2.25, 1.47, 1.68, 1.83, 7.89, repro,
2016-02-20,0.68, 2.30, 4.74, 1.68, 1.83, 7.86, repro,
2016-02-21,1.02, 1.56, -3.76, 1.65, 1.87, 7.94, repro,
2016-02-22,0.17, 0.88, -3.08, 1.61, 1.79, 7.64, repro,
2016-02-23,6.60, 0.28, 1.41, 1.70, 1.90, 8.01, repro,
2016-02-24,0.68, 5.88, 0.75, 1.63, 1.82, 7.71, repro,
2016-02-25,4.62, 6.20, -7.19, 1.63, 1.81, 7.73, repro,
2016-02-26,3.12, 4.15, -6.22, 1.69, 1.85, 8.07, repro,
2016-02-27,2.82, 3.80, -3.00, 1.66, 1.85, 7.87, repro,
2016-02-28,1.89, 1.00, 2.97, 1.66, 1.83, 8.06, repro,
2016-02-29,1.46, -0.02, -2.99, 1.66, 1.84, 7.99, repro,
2016-03-01,3.40, -0.94, 2.27, 1.64, 1.84, 7.87, repro,
2016-03-02,0.84, -0.81, -5.37, 1.68, 1.83, 7.89, repro,
2016-03-03,1.32, -1.29, 0.81, 1.62, 1.81, 7.66, repro,
2016-03-04,0.85, 0.50, -0.14, 1.64, 1.85, 7.84, repro,
2016-03-05,1.27, 1.08, -9.98, 1.59, 1.81, 7.67, repro,
2016-03-06,4.88, 2.01, -7.96, 1.71, 1.87, 7.89, repro,
2016-03-07,0.91, -2.23, -2.56, 1.64, 1.80, 7.78, repro,
2016-03-08,2.11, 0.97, -5.55, 1.68, 1.86, 8.05, repro,
2016-03-09,6.10, -1.82, 11.21, 1.60, 1.79, 7.52, repro,
2016-03-10,6.06, 2.06, -17.79, 1.63, 1.93, 7.78, repro,
2016-03-11,7.80, 0.92, -5.28, 1.76, 1.92, 8.27, repro,
2016-03-12,1.26, 1.08, 6.63, 1.66, 1.83, 7.82, repro,
2016-03-13,1.65, 0.92, -19.24, 1.66, 1.86, 7.71, repro,
2016-03-14,3.64, -3.23, -6.04, 1.71, 1.97, 8.17, repro,
2016-03-15,2.89, -1.99, -5.23, 1.61, 1.77, 7.62, repro,
2016-03-16,-0.06, -0.08, 12.87, 1.80, 1.99, 8.32, repro,
2016-03-17,2.41, -2.48, 3.86, 1.72, 1.96, 8.08, repro,
2016-03-18,2.50, 0.61, -0.77, 1.62, 1.77, 7.60, repro,
2016-03-19,2.51, -0.82, -1.01, 1.63, 1.89, 7.64, repro,
2016-03-20,2.42, 0.69, -9.31, 1.61, 1.81, 7.57, repro,
2016-03-21,1.33, 1.12, -7.39, 1.62, 1.79, 7.60, repro,
2016-03-22,3.08, 3.26, 0.95, 1.61, 1.78, 7.54, repro,
2016-03-23,4.46, 1.43, -4.82, 1.61, 1.78, 7.53, repro,
2016-03-24,2.88, 2.14, -6.57, 1.60, 1.79, 7.50, repro,
2016-03-25,2.12, 7.03, -3.35, 1.61, 1.80, 7.56, repro,
2016-03-26,1.84, 1.38, 1.25, 1.63, 1.80, 7.67, repro,
2016-03-27,4.96, 3.14, -5.63, 1.60, 1.76, 7.49, repro,
2016-03-28,0.87, 4.04, -5.04, 1.63, 1.78, 7.51, repro,
2016-03-29,1.73, 5.10, -7.83, 1.64, 1.87, 7.63, repro,
2016-03-30,-0.26, 4.23, -8.04, 1.73, 1.90, 8.11, repro,
2016-03-31,2.12, 2.91, 0.03, 1.59, 1.78, 7.46, repro,
2016-04-01,2.88, -0.24, -1.32, 1.64, 1.79, 7.68, repro,
2016-04-02,-2.19, 1.66, -14.28, 1.81, 2.00, 8.30, repro,
2016-04-03,3.23, 0.94, 0.33, 1.58, 1.78, 7.44, repro,
2016-04-04,3.60, -0.02, -1.93, 1.59, 1.79, 7.45, repro,
2016-04-05,0.96, -2.04, -6.00, 1.57, 1.81, 7.49, repro,
2016-04-06,-1.27, 0.89, -12.40, 1.57, 1.76, 7.37, repro,
2016-04-07,1.57, -1.99, -2.53, 1.58, 1.78, 7.46, repro,
2016-04-08,-0.14, -0.99, -8.44, 1.59, 1.78, 7.53, repro,
2016-04-09,3.78, -0.13, -0.68, 1.60, 1.79, 7.49, repro,
2016-04-10,4.02, 3.78, -9.56, 1.60, 1.78, 7.46, repro,
2016-04-11,1.82, 3.08, -8.02, 1.59, 1.76, 7.37, repro,
2016-04-12,1.06, 0.30, 9.02, 1.56, 1.77, 7.33, repro,
2016-04-13,2.52, -0.21, 5.88, 1.72, 1.94, 8.36, repro,
2016-04-14,1.90, -2.25, -2.97, 1.73, 1.93, 7.96, repro,
2016-04-15,2.25, -1.33, 6.06, 1.55, 1.72, 7.21, repro,
2016-04-16,-0.13, 0.07, 1.36, 1.56, 1.75, 7.32, repro,
2016-04-17,1.07, -2.96, 6.53, 1.56, 1.74, 7.33, repro,
2016-04-18,3.04, -4.20, 12.65, 1.57, 1.74, 7.36, repro,
2016-04-19,2.42, -5.28, 3.70, 1.59, 1.81, 7.64, repro,
2016-04-20,2.16, -4.62, 9.07, 1.58, 1.78, 7.52, repro,
2016-04-21,1.76, -1.13, 2.56, 1.56, 1.75, 7.33, repro,
2016-04-22,1.30, 2.89, -2.69, 1.59, 1.77, 7.46, repro,
2016-04-23,0.45, 0.40, 0.56, 1.57, 1.76, 7.39, repro,
2016-04-24,4.72, -2.21, 5.92, 1.59, 1.75, 7.43, repro,
2016-04-25,-4.16, 4.13, -7.90, 1.57, 1.74, 7.34, repro,
2016-04-26,0.98, -4.33, 2.21, 1.56, 1.73, 7.30, repro,
2016-04-27,-0.27, -1.50, -13.04, 1.58, 1.75, 7.34, repro,
2016-04-28,-3.65, 3.75, -8.30, 1.59, 1.77, 7.46, repro,
2016-04-29,0.35, 2.95, 28.48, 1.58, 1.75, 7.34, repro,
2016-04-30,-1.41, 7.35, 19.56, 1.61, 1.79, 7.59, repro,
2016-05-01,0.80, 0.66, -2.03, 1.69, 1.92, 8.20, repro,
2016-05-02,4.69, 3.82, 2.13, 1.62, 1.81, 7.54, repro,
2016-05-03,1.92, 1.37, -12.93, 1.67, 1.83, 7.83, repro,
2016-05-04,1.80, -3.44, -2.29, 1.62, 1.79, 7.48, repro,
2016-05-05,1.25, -0.56, 2.53, 1.64, 1.86, 7.75, repro,
2016-05-06,0.50, 5.27, -9.59, 1.64, 1.82, 7.67, repro,
2016-05-07,3.66, 2.37, -3.71, 1.65, 1.80, 7.73, repro,
2016-05-08,1.78, 4.51, 1.42, 1.72, 1.99, 8.24, repro,
2016-05-09,3.68, 3.51, -12.07, 1.62, 1.85, 7.77, repro,
2016-05-10,2.23, 6.05, -12.32, 1.65, 1.83, 7.76, repro,
2016-05-11,1.45, 3.40, -8.15, 1.60, 1.78, 7.45, repro,
2016-05-12,0.15, 2.96, -10.84, 1.57, 1.77, 7.40, repro,
2016-05-13,-2.14, 0.70, -3.25, 1.56, 1.76, 7.34, repro,
2016-05-14,-3.22, 2.70, -9.61, 1.58, 1.78, 7.47, repro,
2016-05-15,1.64, 4.40, -0.76, 1.58, 1.76, 7.30, repro,
2016-05-16,1.78, 2.13, -5.87, 1.58, 1.76, 7.40, repro,
2016-05-17,0.64, 7.50, -21.38, 1.73, 1.93, 8.09, repro,
2016-05-18,-2.29, 7.02, -18.12, 1.79, 2.15, 8.51, repro,
2016-05-19,-0.28, 4.27, -5.79, 1.66, 1.87, 7.74, repro,
2016-05-20,-0.67, 2.94, -17.11, 1.57, 1.75, 7.32, repro,
2016-05-21,-1.23, 1.33, -3.32, 1.73, 1.89, 8.01, repro,
2016-05-22,2.71, 6.76, -4.95, 1.64, 1.81, 7.65, repro,
2016-05-23,2.52, 1.55, -10.21, 1.56, 1.73, 7.30, repro,
2016-05-24,4.19, 7.07, -18.45, 1.63, 1.79, 7.59, repro,
2016-05-25,2.52, 1.33, -6.44, 1.57, 1.77, 7.41, repro,
2016-05-26,-0.76, -0.46, 7.61, 1.59, 1.80, 7.42, repro,
2016-05-27,-3.29, 3.53, -8.32, 1.66, 1.90, 7.69, repro,
2016-05-28,1.62, 4.59, 2.10, 1.65, 1.87, 7.88, repro,
2016-05-29,-1.65, -1.28, -10.33, 1.58, 1.77, 7.45, repro,
2016-05-30,-2.43, -0.44, -1.34, 1.57, 1.79, 7.48, repro,
2016-05-31,2.15, 3.76, -20.06, 1.60, 1.79, 7.55, repro,
2016-06-01,2.47, 4.80, -24.29, 1.62, 1.81, 7.69, repro,
2016-06-02,1.98, 8.69, -24.23, 1.73, 1.92, 8.36, repro,
2016-06-03,1.77, 4.66, -16.92, 1.70, 1.86, 8.27, repro,
2016-06-04,-0.09, 6.16, -20.25, 1.88, 2.17, 8.92, repro,
2016-06-05,2.51, 7.18, -16.86, 1.57, 1.76, 7.45, repro,
2016-06-06,0.75, 4.29, 10.82, 1.74, 2.03, 8.41, repro,
2016-06-07,1.53, 1.22, 6.85, 1.61, 1.79, 7.60, repro,
2016-06-08,2.99, 5.86, -2.04, 1.58, 1.77, 7.43, repro,
2016-06-09,1.85, 7.77, -9.49, 1.60, 1.82, 7.63, repro,
2016-06-10,3.93, 8.19, -26.48, 1.62, 1.81, 7.70, repro,
2016-06-11,-4.28, 2.29, -14.33, 1.67, 1.91, 7.93, repro,
2016-06-12,7.22, 3.04, 5.11, 1.62, 1.82, 7.67, repro,
2016-06-13,5.59, 3.12, -15.10, 1.58, 1.77, 7.43, repro,
2016-06-14,4.10, 8.54, -7.58, 1.58, 1.77, 7.42, repro,
2016-06-15,0.86, 3.66, -11.59, 1.61, 1.79, 7.57, repro,
2016-06-16,3.11, 3.31, -13.81, 1.58, 1.77, 7.45, repro,
2016-06-17,3.02, 1.23, -6.48, 1.59, 1.79, 7.49, repro,
2016-06-18,2.13, 3.97, 1.24, 1.63, 1.82, 7.75, repro,
2016-06-19,0.91, 7.88, -20.81, 1.65, 1.81, 7.68, repro,
2016-06-20,3.49, 9.42, 2.97, 1.69, 1.85, 7.87, repro,
2016-06-21,4.03, 2.38, 10.11, 1.77, 2.05, 8.52, repro,
2016-06-22,2.69, 4.15, -13.43, 1.63, 1.81, 7.74, repro,
2016-06-23,5.04, 5.58, -19.48, 1.71, 1.86, 8.02, repro,
2016-06-24,1.87, 10.62, -32.20, 1.67, 1.94, 7.82, repro,
2016-06-25,2.80, 6.83, -15.86, 1.64, 1.80, 7.66, repro,
2016-06-26,-0.86, 0.81, -17.11, 1.68, 1.93, 7.92, repro,
2016-06-27,1.07, 1.65, -9.38, 1.59, 1.75, 7.45, repro,
2016-06-28,-1.07, -1.96, -5.23, 1.62, 1.81, 7.73, repro,
2016-06-29,1.78, 6.61, -11.85, 1.68, 1.88, 8.02, repro,
2016-06-30,3.11, 6.07, -16.69, 1.59, 1.77, 7.49, repro,
2016-07-01,2.07, 3.94, -18.26, 1.60, 1.79, 7.52, repro,
2016-07-02,3.37, 10.20, -34.84, 1.74, 1.96, 8.24, repro,
2016-07-03,1.16, 8.05, -2.95, 1.68, 1.97, 7.84, repro,
2016-07-04,0.97, 4.69, -2.96, 1.73, 2.02, 8.30, repro,
2016-07-05,5.89, 2.74, -9.43, 1.68, 1.81, 7.82, repro,
2016-07-06,5.07, 4.08, -17.31, 1.61, 1.79, 7.49, repro,
2016-07-07,0.14, 3.75, -10.53, 1.61, 1.79, 7.57, repro,
2016-07-08,2.65, 0.16, 5.32, 1.67, 1.89, 8.03, repro,
2016-07-09,-0.04, 3.89, -17.93, 1.71, 2.00, 7.91, repro,
2016-07-10,6.68, 7.50, -4.03, 1.68, 1.96, 7.97, repro,
2016-07-11,2.67, 0.43, -4.41, 1.61, 1.81, 7.63, repro,
2016-07-12,-3.10, 2.93, -17.15, 1.88, 2.13, 8.65, repro,
2016-07-13,-0.32, 4.44, -10.45, 1.62, 1.84, 7.62, repro,
2016-07-14,1.83, 4.85, -20.87, 1.59, 1.78, 7.46, repro,
2016-07-15,2.05, 5.05, -23.81, 1.70, 1.90, 8.09, repro,
2016-07-16,0.93, 3.55, -11.37, 1.59, 1.78, 7.49, repro,
2016-07-17,3.13, 2.85, -5.80, 1.55, 1.74, 7.29, repro,
2016-07-18,-0.15, 3.05, -18.12, 1.63, 1.83, 7.67, repro,
2016-07-19,-0.13, 5.19, -26.00, 1.89, 2.01, 8.97, repro,
2016-07-20,0.96, 2.19, 1.70, 1.73, 1.97, 8.12, repro,
2016-07-21,4.60, 10.52, -26.71, 1.58, 1.78, 7.44, repro,
2016-07-22,4.09, 2.81, -5.22, 1.65, 1.86, 7.75, repro,
2016-07-23,-0.05, 0.45, -23.70, 1.65, 1.84, 7.82, repro,
2016-07-24,0.93, 3.02, -10.52, 1.61, 1.80, 7.60, repro,
2016-07-25,0.71, 0.53, -11.04, 1.64, 1.83, 7.59, repro,
2016-07-26,3.82, 7.81, -10.98, 1.62, 1.76, 7.55, repro,
2016-07-27,3.99, 6.94, -4.39, 1.67, 1.88, 7.88, repro,
2016-07-28,1.04, 8.63, 5.03, 1.68, 1.97, 8.00, repro,
2016-07-29,-0.57, 1.65, -25.63, 1.67, 1.85, 7.89, repro,
2016-07-30,0.22, 3.36, -2.90, 1.66, 1.84, 7.71, repro,
2016-07-31,2.45, 2.42, -7.48, 1.60, 1.79, 7.49, repro,
2016-08-01,6.34, 4.54, -1.41, 1.67, 1.85, 7.55, repro,
2016-08-02,3.44, 3.68, -4.86, 1.57, 1.76, 7.37, repro,
2016-08-03,1.56, 4.02, -12.71, 1.60, 1.82, 7.57, repro,
2016-08-04,3.42, -0.15, 2.97, 1.65, 1.87, 7.86, repro,
2016-08-05,0.95, 3.48, -31.03, 1.64, 1.82, 7.69, repro,
2016-08-06,3.15, 2.19, 4.11, 1.72, 1.96, 7.85, repro,
2016-08-07,4.38, 3.18, -6.81, 2.53, 2.88, 12.28, repro,
2016-08-08,4.46, 8.79, -30.12, 1.61, 1.82, 7.63, repro,
2016-08-09,4.83, 3.97, -18.68, 1.63, 1.85, 7.70, repro,
2016-08-10,2.69, 4.58, -15.28, 1.68, 1.92, 8.02, repro,
2016-08-11,-0.28, 1.00, -0.01, 1.60, 1.79, 7.50, repro,
2016-08-12,4.68, 0.27, 11.89, 1.71, 1.97, 7.99, repro,
2016-08-13,0.64, 2.90, -21.60, 1.59, 1.83, 7.54, repro,
2016-08-14,4.75, 5.10, -23.72, 1.62, 1.79, 7.61, repro,
2016-08-15,2.06, 5.32, -14.79, 1.67, 1.85, 7.81, repro,
2016-08-16,4.39, 3.42, -14.97, 1.66, 1.86, 7.90, repro,
2016-08-17,2.54, 6.68, -14.87, 1.59, 1.77, 7.48, repro,
2016-08-18,2.52, 0.34, -4.87, 1.62, 1.81, 7.60, repro,
2016-08-19,1.20, 4.58, -8.69, 1.65, 1.85, 7.67, repro,
2016-08-20,1.36, -3.20, 0.56, 1.55, 1.74, 7.28, repro,
2016-08-21,3.21, -3.19, -2.39, 1.60, 1.81, 7.65, repro,
2016-08-22,1.15, 2.02, -2.26, 1.57, 1.75, 7.40, repro,
2016-08-23,1.69, -0.12, -0.76, 1.56, 1.75, 7.36, repro,
2016-08-24,0.53, 0.38, 6.83, 1.82, 1.98, 8.61, repro,
2016-08-25,-1.67, -2.07, 2.69, 1.66, 1.85, 7.79, repro,
2016-08-26,1.13, -2.39, 0.89, 1.62, 1.82, 7.73, repro,
2016-08-27,1.54, -2.80, -1.40, 1.61, 1.84, 7.67, repro,
2016-08-28,2.45, -0.28, -19.02, 1.59, 1.82, 7.60, repro,
2016-08-29,0.68, 5.79, -21.40, 1.60, 1.79, 7.46, repro,
2016-08-30,3.20, 5.62, -11.37, 1.60, 1.79, 7.49, repro,
2016-08-31,1.26, 3.74, 1.55, 1.66, 1.86, 7.95, repro,
2016-09-01,-1.85, 3.55, -12.47, 1.63, 1.83, 7.73, repro,
2016-09-02,2.55, 3.82, -13.07, 1.66, 1.83, 7.74, repro,
2016-09-03,7.49, 2.06, -18.24, 1.80, 2.09, 8.34, repro,
2016-09-04,2.99, 0.29, -3.32, 1.65, 1.89, 7.78, repro,
2016-09-05,2.26, -6.15, 21.94, 1.71, 1.92, 7.97, repro,
2016-09-06,6.70, -0.58, -1.69, 1.65, 1.88, 7.67, repro,
2016-09-07,2.61, 1.47, 5.13, 1.71, 1.97, 8.20, repro,
2016-09-08,3.03, -0.51, -7.65, 1.76, 2.06, 8.14, repro,
2016-09-09,1.44, -2.35, -9.44, 1.62, 1.86, 7.54, repro,
2016-09-10,2.70, 5.26, -11.87, 1.62, 1.90, 7.66, repro,
2016-09-11,4.83, 2.37, -9.03, 1.61, 1.80, 7.55, repro,
2016-09-12,1.25, 4.98, -3.52, 1.64, 1.85, 7.60, repro,
2016-09-13,2.18, -3.44, -6.78, 1.56, 1.76, 7.31, repro,
2016-09-14,2.82, -3.43, -16.67, 1.62, 1.80, 7.62, repro,
2016-09-15,3.21, -5.44, -5.05, 1.72, 1.98, 8.08, repro,
2016-09-16,1.70, -2.68, -0.45, 1.68, 1.90, 7.85, repro,
2016-09-17,4.21, -2.60, -1.44, 1.63, 1.86, 7.61, repro,
2016-09-18,1.62, -2.06, 5.33, 1.63, 1.91, 7.56, repro,
2016-09-19,0.82, -4.94, 5.47, 1.61, 1.83, 7.59, repro,
2016-09-20,4.41, -0.46, -9.30, 1.62, 1.85, 7.48, repro,
2016-09-21,-0.89, 0.85, -9.13, 1.91, 2.56, 9.25, repro,
