PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV14
Station name,AKU_HarborAK2005
Begin Date, 2005-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1188944060 North Latitude, -165.8415686450 East Longitude, 396.36835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-02,3.40, -0.62, 3.87, 2.37, 1.72, 7.97, repro,
2008-02-03,-0.59, -0.00, 9.87, 2.28, 1.62, 7.22, repro,
2008-02-04,2.72, -0.93, 9.29, 2.28, 1.59, 7.06, repro,
2008-02-05,0.78, -0.34, 4.41, 2.36, 1.70, 7.63, repro,
2008-02-06,2.93, -0.84, 1.64, 2.37, 1.69, 7.62, repro,
2008-02-07,3.57, -1.54, 4.75, 2.33, 1.64, 7.36, repro,
2008-02-08,1.99, -0.47, -0.56, 2.27, 1.60, 7.08, repro,
2008-02-09,3.96, -0.88, 5.06, 2.30, 1.60, 7.23, repro,
2008-02-10,3.19, -1.02, 2.01, 2.30, 1.59, 7.13, repro,
2008-02-11,1.85, -1.93, 2.82, 2.29, 1.60, 7.23, repro,
2008-02-12,3.39, -1.49, -2.58, 2.30, 1.59, 7.13, repro,
2008-02-13,7.30, -5.51, 5.30, 2.27, 1.60, 7.13, repro,
2008-02-14,6.58, -2.45, 6.27, 2.26, 1.58, 7.02, repro,
2008-02-15,3.67, -4.55, 6.29, 2.34, 1.61, 7.21, repro,
2008-02-16,4.31, -2.42, 5.51, 2.29, 1.59, 7.08, repro,
2008-02-17,2.32, -0.20, -6.17, 2.29, 1.59, 7.10, repro,
2008-02-18,2.40, -1.06, -1.89, 2.33, 1.61, 7.23, repro,
2008-02-19,1.57, -0.41, 1.86, 2.27, 1.59, 7.07, repro,
2008-02-20,1.44, -1.21, -0.70, 2.26, 1.57, 6.99, repro,
2008-02-21,7.19, -1.81, -6.90, 2.29, 1.58, 7.10, repro,
2008-02-22,6.14, 1.46, -0.77, 2.28, 1.58, 7.07, repro,
2008-02-23,7.61, -1.76, -5.03, 2.28, 1.59, 7.11, repro,
2008-02-24,1.93, -1.88, -3.75, 2.28, 1.59, 7.09, repro,
2008-02-25,3.85, -4.57, 3.12, 2.27, 1.57, 7.06, repro,
2008-02-26,2.46, -7.46, 0.82, 2.27, 1.58, 7.07, repro,
2008-02-27,4.42, -2.41, 2.53, 2.32, 1.59, 7.20, repro,
2008-02-28,5.96, -2.59, 0.90, 2.27, 1.58, 7.13, repro,
2008-02-29,3.60, -1.85, 0.36, 2.27, 1.59, 7.18, repro,
2008-03-01,2.91, -1.82, -5.07, 2.28, 1.58, 7.17, repro,
2008-03-02,2.35, -3.35, -0.15, 2.29, 1.58, 7.15, repro,
2008-03-03,3.11, 0.83, 1.02, 2.28, 1.58, 7.13, repro,
2008-03-04,2.58, -0.63, -5.42, 2.26, 1.56, 7.04, repro,
2008-03-05,1.91, -1.45, -0.56, 2.33, 1.62, 7.18, repro,
2008-03-06,0.72, -1.00, 7.82, 2.25, 1.57, 7.10, repro,
2008-03-07,2.41, -0.15, -1.73, 2.27, 1.58, 7.16, repro,
2008-03-08,2.65, 0.28, -4.03, 2.28, 1.58, 7.06, repro,
2008-03-09,1.67, -0.14, -3.93, 2.28, 1.57, 7.12, repro,
2008-03-10,2.11, -1.00, -2.46, 2.26, 1.56, 7.03, repro,
2008-03-11,0.61, -0.09, -7.95, 2.26, 1.60, 7.18, repro,
2008-03-12,-0.35, 0.80, -8.26, 2.27, 1.60, 7.21, repro,
2008-03-13,2.91, 1.05, -4.54, 2.35, 1.65, 7.42, repro,
2008-03-14,4.19, 1.07, -9.78, 2.32, 1.65, 7.32, repro,
2008-03-15,1.69, 0.40, -6.07, 2.25, 1.57, 7.06, repro,
2008-03-16,-0.56, 0.29, -4.46, 2.30, 1.59, 7.15, repro,
2008-03-17,4.95, -2.16, -10.44, 2.43, 1.68, 7.52, repro,
2008-03-18,5.94, -2.70, -11.01, 2.39, 1.66, 7.47, repro,
2008-03-19,10.35, -7.68, -7.04, 2.34, 1.65, 7.37, repro,
2008-03-20,1.35, -1.01, -6.52, 2.36, 1.71, 7.50, repro,
2008-03-21,1.46, -0.37, -7.24, 2.32, 1.62, 7.21, repro,
2008-03-22,2.97, -0.20, -12.45, 2.30, 1.62, 7.18, repro,
2008-03-23,8.49, -7.53, -14.80, 2.32, 1.62, 7.23, repro,
2008-03-24,5.65, -1.75, -10.69, 2.32, 1.63, 7.25, repro,
2008-03-25,-1.99, 5.30, -8.52, 2.36, 1.66, 7.25, repro,
2008-03-26,5.94, -0.30, -9.56, 2.36, 1.65, 7.21, repro,
2008-03-27,-0.96, 1.92, -5.87, 2.35, 1.67, 7.24, repro,
2008-03-28,-0.58, 1.23, -2.67, 2.28, 1.60, 7.09, repro,
2008-03-29,4.39, 8.57, -9.37, 2.27, 1.60, 7.13, repro,
2008-03-30,-1.39, 1.90, -0.15, 2.28, 1.61, 7.14, repro,
2008-03-31,1.68, 5.51, -5.68, 2.26, 1.60, 7.05, repro,
2008-04-01,1.00, 2.59, -7.82, 2.29, 1.61, 7.16, repro,
2008-04-02,2.16, -1.72, -6.05, 2.37, 1.69, 7.43, repro,
2008-04-03,0.27, 2.72, -4.39, 2.29, 1.60, 7.13, repro,
2008-04-04,-2.75, 5.15, 5.86, 2.29, 1.61, 7.16, repro,
2008-04-05,-0.48, 7.49, -0.13, 2.27, 1.60, 7.11, repro,
2008-04-06,-1.00, 1.47, -3.14, 2.28, 1.60, 7.08, repro,
2008-04-07,-2.21, 1.87, -2.58, 2.28, 1.60, 7.12, repro,
2008-04-08,-0.76, 1.17, -6.78, 2.29, 1.60, 7.13, repro,
2008-04-09,-0.43, 1.50, -5.86, 2.31, 1.64, 7.22, repro,
2008-04-10,-3.34, -0.41, -4.28, 2.26, 1.61, 7.11, repro,
2008-04-11,-1.69, 1.73, -2.48, 2.26, 1.60, 7.06, repro,
2008-04-12,2.76, 2.69, -10.08, 2.29, 1.64, 7.27, repro,
2008-04-13,-0.60, -4.22, -10.83, 2.28, 1.60, 7.11, repro,
2008-04-14,-0.14, 0.97, -4.44, 2.29, 1.60, 7.14, repro,
2008-04-15,-0.27, 3.95, 2.71, 2.31, 1.64, 7.28, repro,
2008-04-16,-1.87, 1.93, -11.12, 2.30, 1.64, 7.22, repro,
2008-04-17,-3.21, 2.86, -3.37, 2.26, 1.61, 7.08, repro,
2008-04-18,-4.16, 2.76, -5.12, 2.28, 1.60, 7.14, repro,
2008-04-19,-1.31, 4.98, -4.91, 2.28, 1.59, 7.10, repro,
2008-04-20,-0.46, 5.03, -5.70, 2.33, 1.62, 7.20, repro,
2008-04-21,1.78, 3.97, -7.64, 2.27, 1.61, 7.12, repro,
2008-04-22,2.38, 2.22, -4.07, 2.27, 1.61, 7.10, repro,
2008-04-23,-0.03, 2.53, -9.67, 2.33, 1.63, 7.27, repro,
2008-04-24,0.23, 1.85, -4.02, 2.32, 1.63, 7.26, repro,
2008-04-25,-0.35, 2.12, -1.53, 2.28, 1.60, 7.10, repro,
2008-04-26,4.24, 5.75, -5.93, 2.32, 1.65, 7.27, repro,
2008-04-27,10.04, -5.03, -19.48, 2.32, 1.65, 7.30, repro,
2008-04-28,-1.55, 6.40, -4.25, 2.32, 1.66, 7.30, repro,
2008-04-29,-1.51, 3.23, 0.61, 2.36, 1.68, 7.50, repro,
2008-04-30,3.43, 0.63, 3.55, 2.29, 1.60, 7.09, repro,
2008-05-01,-1.13, 3.90, 0.56, 2.28, 1.61, 7.20, repro,
2008-05-02,-2.28, 4.66, -5.75, 2.27, 1.60, 7.08, repro,
2008-05-03,-4.09, 2.48, -3.09, 2.26, 1.60, 7.07, repro,
2008-05-04,0.51, 2.98, -5.18, 2.28, 1.62, 7.14, repro,
2008-05-05,-0.93, 3.49, -3.97, 2.25, 1.60, 7.02, repro,
2008-05-06,2.36, 5.29, -7.12, 2.31, 1.64, 7.21, repro,
2008-05-07,1.24, 7.78, -6.91, 2.27, 1.61, 7.11, repro,
2008-05-08,-0.49, 5.76, -8.18, 2.27, 1.60, 7.12, repro,
2008-05-09,-0.61, 5.69, -7.84, 2.26, 1.61, 7.09, repro,
2008-05-10,0.75, 3.96, -5.38, 2.27, 1.61, 7.08, repro,
2008-05-11,1.25, 4.00, -0.75, 2.30, 1.65, 7.27, repro,
2008-05-12,0.22, 6.38, -0.99, 2.27, 1.60, 7.08, repro,
2008-05-13,-0.81, 5.95, 2.67, 2.31, 1.64, 7.22, repro,
2008-05-14,-0.31, 4.14, -6.21, 2.26, 1.61, 7.10, repro,
2008-05-15,0.08, 4.03, -3.92, 2.25, 1.62, 7.11, repro,
2008-05-16,-0.37, 5.82, -4.00, 2.26, 1.60, 7.09, repro,
2008-05-17,0.07, 5.81, -9.78, 2.27, 1.61, 7.13, repro,
2008-05-18,0.70, 5.87, -7.88, 2.26, 1.60, 7.08, repro,
2008-05-19,-0.05, 4.75, -11.20, 2.28, 1.60, 7.13, repro,
2008-05-20,0.97, 6.80, -8.12, 2.26, 1.61, 7.10, repro,
2008-05-21,-0.51, 5.05, -5.42, 2.25, 1.60, 7.06, repro,
2008-05-22,1.40, 6.00, -6.55, 2.29, 1.64, 7.20, repro,
2008-05-23,3.64, 2.26, -2.55, 2.29, 1.62, 7.17, repro,
2008-05-24,-2.08, 6.83, -1.74, 2.31, 1.62, 7.24, repro,
2008-05-25,0.61, 6.59, -1.01, 2.30, 1.62, 7.19, repro,
2008-05-26,1.73, 5.03, 0.53, 2.25, 1.62, 7.08, repro,
2008-05-27,0.44, 3.87, 0.84, 2.25, 1.62, 7.10, repro,
2008-05-28,0.11, 6.41, 0.17, 2.28, 1.62, 7.17, repro,
2008-05-29,2.04, 6.20, -2.92, 2.27, 1.61, 7.14, repro,
2008-05-30,2.48, 7.95, -3.38, 2.25, 1.60, 7.05, repro,
2008-05-31,2.42, 6.01, -2.31, 2.26, 1.60, 7.08, repro,
2008-06-01,0.57, 5.23, 5.93, 2.24, 1.60, 7.00, repro,
2008-06-02,0.77, 5.66, 0.87, 2.24, 1.62, 7.07, repro,
2008-06-03,0.48, 5.62, 1.61, 2.29, 1.62, 7.24, repro,
2008-06-04,0.53, 6.28, 2.55, 2.26, 1.60, 7.10, repro,
2008-06-05,6.56, 2.49, -4.79, 2.28, 1.61, 7.15, repro,
2008-06-06,2.00, 1.60, 15.49, 2.29, 1.63, 7.24, repro,
2008-06-07,-0.42, 5.57, 2.64, 2.35, 1.69, 7.52, repro,
2008-06-08,0.15, 5.60, 4.50, 2.31, 1.65, 7.38, repro,
2008-06-09,0.21, 5.40, -3.05, 2.32, 1.64, 7.35, repro,
2008-06-10,-0.06, 6.88, 0.47, 2.29, 1.61, 7.12, repro,
2008-06-11,0.78, 6.66, -1.94, 2.26, 1.60, 7.05, repro,
2008-06-12,1.34, 5.06, 17.47, 2.32, 1.65, 7.27, repro,
2008-06-13,0.09, 3.58, 5.97, 2.26, 1.62, 7.07, repro,
2008-06-14,0.01, 7.27, -0.90, 2.33, 1.66, 7.23, repro,
2008-06-15,0.87, 5.51, 2.85, 2.32, 1.65, 7.20, repro,
2008-06-16,0.08, 6.38, 1.33, 2.28, 1.61, 7.11, repro,
2008-06-17,-3.40, 8.20, 1.54, 2.26, 1.62, 7.13, repro,
2008-06-18,-1.24, 5.86, 8.23, 2.32, 1.64, 7.26, repro,
2008-06-19,-0.56, 7.13, -1.81, 2.32, 1.63, 7.22, repro,
2008-06-20,-0.62, 6.48, 2.74, 2.27, 1.61, 7.09, repro,
2008-06-21,-0.56, 5.66, 5.47, 2.35, 1.73, 7.21, repro,
2008-06-22,-1.27, 5.55, 0.39, 2.27, 1.63, 7.15, repro,
2008-06-23,-2.54, 8.29, 6.69, 2.24, 1.61, 7.09, repro,
2008-06-24,1.52, 6.79, 7.10, 2.25, 1.61, 7.11, repro,
2008-06-25,1.48, 4.96, -3.17, 2.26, 1.62, 7.12, repro,
2008-06-26,1.29, 5.87, 0.50, 2.32, 1.64, 7.31, repro,
2008-06-27,-2.48, 6.35, 2.52, 2.26, 1.61, 7.09, repro,
2008-06-28,0.44, 6.98, 5.75, 2.26, 1.60, 7.10, repro,
2008-06-29,-1.08, 7.20, 8.02, 2.27, 1.61, 7.08, repro,
2008-06-30,-0.63, 7.48, 8.53, 2.26, 1.60, 7.08, repro,
2008-07-01,-2.39, 9.40, 4.49, 2.26, 1.61, 7.12, repro,
2008-07-02,-1.07, 6.95, 5.03, 2.26, 1.60, 7.12, repro,
2008-07-03,-1.47, 7.51, 1.88, 2.24, 1.60, 7.07, repro,
2008-07-04,-1.10, 6.74, 5.40, 2.24, 1.60, 7.00, repro,
2008-07-05,1.75, 4.55, -0.73, 2.25, 1.60, 7.02, repro,
2008-07-06,5.73, 2.80, -1.16, 2.26, 1.61, 7.07, repro,
2008-07-07,0.02, 6.35, 6.31, 2.27, 1.60, 7.12, repro,
2008-07-08,-0.89, 6.78, 6.40, 2.27, 1.61, 7.13, repro,
2008-07-09,-1.42, 5.20, 4.11, 2.25, 1.61, 7.09, repro,
2008-07-10,-0.28, 7.39, 10.02, 2.31, 1.65, 7.19, repro,
2008-07-11,-0.65, 6.74, 4.10, 2.31, 1.65, 7.21, repro,
2008-07-12,1.11, 5.97, -2.70, 2.27, 1.60, 7.10, repro,
2008-07-13,-3.68, 6.19, 7.01, 2.29, 1.63, 7.21, repro,
2008-07-14,0.87, 6.93, 1.17, 2.26, 1.61, 7.12, repro,
2008-07-15,-0.41, 7.58, 1.86, 2.24, 1.60, 7.04, repro,
2008-07-16,-2.90, 4.01, 8.08, 2.32, 1.65, 7.17, repro,
2008-07-17,-1.73, 5.32, 9.70, 2.26, 1.59, 7.08, repro,
2008-07-18,-1.14, 7.49, 17.85, 2.32, 1.65, 7.39, repro,
2008-07-19,-6.32, 11.48, 18.71, 2.30, 1.64, 7.36, repro,
2008-07-20,-2.14, 8.84, 5.18, 2.24, 1.59, 6.99, repro,
2008-07-21,-2.18, 4.04, 12.71, 2.25, 1.60, 6.99, repro,
2008-07-22,-1.20, 7.15, 7.66, 2.27, 1.59, 7.06, repro,
2008-07-23,-0.56, 6.35, 0.85, 2.29, 1.64, 7.40, repro,
2008-07-24,-0.65, 6.14, -0.62, 2.27, 1.62, 7.19, repro,
2008-07-25,0.02, 5.68, -2.84, 2.31, 1.64, 7.25, repro,
2008-07-26,-1.22, 6.16, 3.44, 2.22, 1.60, 6.98, repro,
2008-07-27,-0.25, 7.13, 4.41, 2.31, 1.68, 7.18, repro,
2008-07-28,-0.59, 5.66, 7.54, 2.31, 1.68, 7.24, repro,
2008-07-29,-2.90, 4.54, -1.34, 2.31, 1.68, 7.25, repro,
2008-07-30,2.09, 5.25, 0.93, 2.39, 1.79, 7.43, repro,
2008-07-31,1.00, 6.27, 1.56, 2.29, 1.64, 7.15, repro,
2008-08-01,-0.15, 5.28, 8.51, 2.24, 1.60, 7.01, repro,
2008-08-02,-5.09, 3.01, 6.20, 2.27, 1.62, 7.14, repro,
2008-08-03,-2.57, 4.22, 4.14, 2.31, 1.64, 7.27, repro,
2008-08-04,1.86, 6.14, 4.96, 2.31, 1.69, 7.20, repro,
2008-08-05,0.69, 4.88, 3.37, 2.25, 1.62, 7.08, repro,
2008-08-06,-0.13, 6.00, 4.83, 2.26, 1.62, 7.23, repro,
2008-08-07,0.55, 5.00, 4.03, 2.35, 1.65, 7.35, repro,
2008-08-08,0.20, 4.91, 3.80, 2.36, 1.66, 7.37, repro,
2008-08-09,-1.32, 5.35, 0.03, 2.28, 1.62, 7.30, repro,
2008-08-10,-0.61, 6.52, 7.50, 2.26, 1.61, 7.23, repro,
2008-08-11,-0.24, 7.12, 3.60, 2.27, 1.62, 7.25, repro,
2008-08-12,1.45, 4.14, -0.41, 2.32, 1.70, 7.33, repro,
2008-08-13,0.24, 11.31, 21.36, 2.35, 1.70, 7.40, repro,
2008-08-14,-0.14, 7.47, 10.19, 2.27, 1.62, 7.28, repro,
2008-08-15,-0.04, 5.82, 2.81, 2.33, 1.72, 7.40, repro,
2008-08-16,0.84, 5.95, -3.50, 2.27, 1.61, 7.23, repro,
2008-08-17,1.39, 6.47, 6.38, 2.32, 1.68, 7.36, repro,
2008-08-18,3.44, 2.99, 5.67, 2.32, 1.66, 7.35, repro,
2008-08-19,-0.95, 3.82, 8.70, 2.27, 1.62, 7.26, repro,
2008-08-20,0.94, 6.00, 8.66, 2.28, 1.63, 7.31, repro,
2008-08-21,-0.50, 5.98, 6.16, 2.25, 1.62, 7.15, repro,
2008-08-22,-0.74, 7.16, 6.14, 2.27, 1.62, 7.23, repro,
2008-08-23,-1.25, 6.61, 9.60, 2.26, 1.61, 7.20, repro,
2008-08-24,0.76, 5.05, -3.45, 2.31, 1.64, 7.37, repro,
2008-08-25,-0.59, 3.60, 12.63, 2.47, 1.77, 7.88, repro,
2008-08-26,0.05, 6.97, 9.63, 2.26, 1.64, 7.28, repro,
2008-08-27,-2.16, 7.47, 6.95, 2.30, 1.63, 7.37, repro,
2008-08-28,-2.15, 8.75, 10.91, 2.38, 1.72, 7.60, repro,
2008-08-29,1.72, 6.32, 4.11, 2.32, 1.65, 7.48, repro,
2008-08-30,-1.22, 6.20, -10.39, 2.32, 1.65, 7.51, repro,
2008-08-31,0.95, 5.46, -2.85, 2.32, 1.65, 7.40, repro,
2008-09-01,-2.56, 7.38, 8.43, 2.32, 1.65, 7.41, repro,
2008-09-02,-2.16, 7.26, 10.16, 2.31, 1.65, 7.42, repro,
2008-09-03,-1.59, 3.88, 1.12, 2.31, 1.65, 7.47, repro,
2008-09-04,-1.88, 5.73, -7.94, 2.47, 1.75, 8.03, repro,
2008-09-05,-2.44, 5.31, -4.54, 2.32, 1.67, 7.54, repro,
2008-09-06,-0.87, 4.79, -5.02, 2.30, 1.65, 7.39, repro,
2008-09-07,-1.10, 7.27, 5.61, 2.39, 1.76, 7.57, repro,
2008-09-08,-2.79, 5.17, -8.41, 2.31, 1.65, 7.43, repro,
2008-09-09,-2.24, 6.67, -2.03, 2.32, 1.67, 7.51, repro,
2008-09-10,-3.37, 8.08, -2.53, 2.37, 1.68, 7.61, repro,
2008-09-11,-3.24, 5.44, 1.41, 2.36, 1.67, 7.50, repro,
2008-09-12,-2.22, 5.34, 6.26, 2.35, 1.67, 7.51, repro,
2008-09-13,-4.86, 5.93, 13.27, 2.32, 1.64, 7.41, repro,
2008-09-14,-2.16, 6.75, 6.77, 2.33, 1.66, 7.55, repro,
2008-09-15,-1.80, 5.08, 7.48, 2.30, 1.64, 7.36, repro,
2008-09-16,-1.19, 3.47, 1.01, 2.31, 1.64, 7.32, repro,
2008-09-17,-3.29, 7.73, -3.16, 2.33, 1.68, 7.53, repro,
2008-09-18,0.61, 5.39, -9.88, 2.29, 1.64, 7.33, repro,
2008-09-19,-6.62, 7.93, -8.70, 2.26, 1.62, 7.25, repro,
2008-09-20,-0.87, 6.60, 3.57, 2.26, 1.62, 7.26, repro,
2008-09-21,-5.79, 12.70, 0.25, 2.28, 1.64, 7.34, repro,
2008-09-22,-2.85, 5.18, -2.06, 2.25, 1.60, 7.18, repro,
2008-09-23,-0.93, 6.97, 2.69, 2.26, 1.62, 7.25, repro,
2008-09-24,-1.60, 4.08, -3.66, 2.26, 1.62, 7.23, repro,
2008-09-25,-0.61, 3.93, 3.54, 2.27, 1.62, 7.28, repro,
2008-09-26,-3.05, 5.27, -0.32, 2.26, 1.61, 7.23, repro,
2008-09-27,-1.10, 3.78, -7.11, 2.24, 1.60, 7.13, repro,
2008-09-28,-3.07, 5.54, 2.87, 2.26, 1.63, 7.29, repro,
2008-09-29,-5.84, 8.05, 3.07, 2.27, 1.63, 7.27, repro,
2008-09-30,-3.18, 6.17, 1.96, 2.26, 1.62, 7.27, repro,
2008-10-01,-1.63, 5.70, -1.82, 2.26, 1.61, 7.23, repro,
2008-10-02,-1.39, 4.53, 0.91, 2.27, 1.62, 7.25, repro,
2008-10-03,-4.30, 6.55, 6.18, 2.26, 1.61, 7.21, repro,
2008-10-04,-0.45, 3.82, -4.97, 2.27, 1.62, 7.27, repro,
2008-10-05,1.16, 1.70, -10.35, 2.25, 1.62, 7.21, repro,
2008-10-06,6.14, -0.09, -6.90, 2.27, 1.63, 7.26, repro,
2008-10-07,-0.51, 3.05, -0.38, 2.27, 1.63, 7.32, repro,
2008-10-08,-3.01, 6.69, -1.81, 2.31, 1.63, 7.24, repro,
2008-10-09,-3.78, 6.68, -0.58, 2.26, 1.61, 7.11, repro,
2008-10-10,-5.71, 5.85, 0.82, 2.24, 1.60, 7.05, repro,
2008-10-11,3.33, 1.80, -22.68, 2.26, 1.60, 7.08, repro,
2008-10-12,-1.43, 6.90, -4.05, 2.26, 1.60, 7.06, repro,
2008-10-13,-0.34, 0.94, -3.34, 2.30, 1.63, 7.27, repro,
2008-10-14,-1.96, 3.23, 1.74, 2.24, 1.60, 7.05, repro,
2008-10-15,-5.59, 9.14, 8.24, 2.28, 1.63, 7.23, repro,
2008-10-16,-1.07, 7.49, -5.30, 2.31, 1.63, 7.27, repro,
2008-10-17,-1.92, 5.63, -5.96, 2.23, 1.59, 7.01, repro,
2008-10-18,2.17, 3.10, -2.63, 2.23, 1.59, 7.00, repro,
2008-10-19,6.15, 1.08, -4.88, 2.30, 1.65, 7.23, repro,
2008-10-20,-1.39, 5.71, 0.74, 2.24, 1.60, 7.03, repro,
2008-10-21,-0.85, 7.60, -0.14, 2.30, 1.65, 7.22, repro,
2008-10-22,-3.65, 7.00, -0.56, 2.26, 1.60, 7.08, repro,
2008-10-23,-0.32, 5.79, 2.22, 2.25, 1.60, 7.07, repro,
2008-10-24,-1.91, 7.32, 2.41, 2.29, 1.63, 7.26, repro,
2008-10-25,-2.50, 5.74, 4.26, 2.24, 1.60, 7.07, repro,
2008-10-26,-4.85, 4.86, 4.68, 2.24, 1.61, 7.09, repro,
2008-10-27,-1.18, 4.49, 6.19, 2.24, 1.59, 7.02, repro,
2008-10-28,-1.62, 11.27, 2.44, 2.39, 1.75, 7.66, repro,
2008-10-29,1.92, -1.74, 4.10, 2.46, 1.77, 7.59, repro,
2008-10-30,2.14, 5.90, 1.51, 2.26, 1.61, 7.10, repro,
2008-10-31,-2.36, 7.06, 6.64, 2.35, 1.69, 7.46, repro,
2008-11-01,-2.00, 7.63, 4.32, 2.25, 1.61, 7.07, repro,
2008-11-02,-3.51, 7.24, 13.04, 2.30, 1.63, 7.24, repro,
2008-11-03,3.57, 1.55, 1.98, 2.33, 1.65, 7.27, repro,
2008-11-04,-3.90, 7.13, 9.82, 2.28, 1.62, 7.15, repro,
2008-11-05,-1.84, 7.65, -1.80, 2.34, 1.66, 7.36, repro,
2008-11-06,-1.80, 5.82, 5.31, 2.33, 1.65, 7.32, repro,
2008-11-07,-1.93, 6.05, 2.21, 2.39, 1.67, 7.50, repro,
2008-11-08,-3.21, 4.45, 5.73, 2.42, 1.68, 7.58, repro,
2008-11-09,-4.20, 6.64, 2.96, 2.38, 1.64, 7.30, repro,
2008-11-10,-5.36, 7.10, 15.73, 2.39, 1.68, 7.55, repro,
2008-11-11,-1.17, 6.28, 10.84, 2.50, 1.76, 7.95, repro,
2008-11-12,-3.09, 8.20, 10.43, 2.33, 1.64, 7.33, repro,
2008-11-13,-4.81, 10.18, 9.84, 2.36, 1.66, 7.42, repro,
2008-11-14,-1.37, 6.39, 4.70, 2.43, 1.71, 7.56, repro,
2008-11-15,-1.91, 4.89, -9.54, 2.51, 1.73, 7.74, repro,
2008-11-16,-1.56, 7.16, -3.58, 2.44, 1.72, 7.79, repro,
2008-11-17,-0.53, 5.84, -8.37, 2.46, 1.72, 7.75, repro,
2008-11-18,-0.91, 5.28, -4.87, 2.52, 1.76, 7.97, repro,
2008-11-19,1.58, 3.53, -6.84, 2.48, 1.74, 7.92, repro,
2008-11-20,0.00, 4.27, 4.81, 2.42, 1.70, 7.67, repro,
2008-11-21,-0.16, 4.42, 2.37, 2.52, 1.78, 8.14, repro,
2008-11-22,-1.05, -0.05, 0.38, 2.45, 1.73, 7.74, repro,
2008-11-23,-1.78, 3.61, 7.82, 2.55, 1.82, 8.29, repro,
2008-11-24,-0.10, 0.90, 7.18, 2.58, 1.78, 8.18, repro,
2008-11-25,-3.61, 2.39, 5.81, 2.47, 1.72, 7.84, repro,
2008-11-26,-3.18, 4.65, 4.70, 2.33, 1.64, 7.31, repro,
2008-11-27,-3.41, 4.38, -3.17, 2.41, 1.69, 7.60, repro,
2008-11-28,-1.75, 3.85, -1.92, 2.40, 1.70, 7.63, repro,
2008-11-29,-1.34, 3.99, 0.74, 2.52, 1.76, 8.04, repro,
2008-11-30,-3.73, 6.88, -3.86, 2.32, 1.64, 7.31, repro,
2008-12-01,1.71, 6.93, -1.31, 2.27, 1.62, 7.15, repro,
2008-12-02,-3.17, 6.38, 9.66, 2.31, 1.63, 7.34, repro,
2008-12-03,-2.02, 8.67, -2.91, 2.31, 1.63, 7.30, repro,
2008-12-04,-4.58, 4.18, 3.48, 2.47, 1.71, 7.80, repro,
2008-12-05,-3.80, 4.69, 6.61, 2.42, 1.71, 7.61, repro,
2008-12-06,-3.94, 3.61, 8.86, 2.53, 1.75, 7.92, repro,
2008-12-07,-5.42, -2.42, 9.01, 2.63, 1.81, 8.36, repro,
2008-12-08,2.44, -9.60, 4.00, 2.39, 1.69, 7.48, repro,
2008-12-09,6.28, -15.90, 21.82, 2.41, 1.72, 7.47, repro,
2008-12-10,7.89, -14.60, 23.00, 2.35, 1.68, 7.33, repro,
2008-12-11,7.78, -10.24, 20.05, 2.37, 1.66, 7.49, repro,
2008-12-12,4.90, -4.50, 16.93, 2.57, 1.78, 8.17, repro,
2008-12-13,-2.97, 7.54, -8.35, 2.43, 1.73, 7.53, repro,
2008-12-14,-5.43, 5.33, -2.72, 2.28, 1.61, 7.05, repro,
2008-12-15,-3.17, 4.23, 1.00, 2.27, 1.61, 7.08, repro,
2008-12-16,-0.11, 5.60, -3.89, 2.36, 1.66, 7.23, repro,
2008-12-17,-1.11, 4.38, -3.09, 2.28, 1.62, 7.27, repro,
2008-12-18,-3.40, 4.11, 6.21, 2.27, 1.61, 7.11, repro,
2008-12-19,-3.34, 3.95, 1.03, 2.36, 1.72, 7.32, repro,
2008-12-20,-4.04, 3.35, 1.79, 2.31, 1.64, 7.07, repro,
2008-12-21,-1.67, 4.76, 2.13, 2.33, 1.65, 7.14, repro,
2008-12-22,-2.50, 5.49, 7.11, 2.37, 1.68, 7.23, repro,
2008-12-23,1.57, 1.70, -3.27, 2.32, 1.62, 7.15, repro,
2008-12-24,-0.82, 4.49, 8.84, 2.29, 1.62, 7.09, repro,
2008-12-25,-5.23, 7.68, 13.71, 2.25, 1.61, 6.96, repro,
2008-12-26,1.03, 3.30, 3.05, 2.28, 1.61, 7.05, repro,
2008-12-27,0.19, 1.74, -2.76, 2.29, 1.62, 7.07, repro,
2008-12-28,1.66, 2.98, -1.91, 2.29, 1.61, 7.07, repro,
2008-12-29,3.76, 2.65, -4.98, 2.33, 1.65, 7.13, repro,
2008-12-30,-2.69, 3.10, -3.41, 2.24, 1.60, 6.97, repro,
2008-12-31,-1.90, 4.45, 1.83, 2.30, 1.67, 7.27, repro,
2009-01-01,-1.18, 4.91, 5.17, 2.28, 1.63, 7.24, repro,
2009-01-02,-0.24, 5.57, 5.52, 2.27, 1.61, 7.08, repro,
2009-01-03,10.81, -10.93, 11.62, 2.29, 1.63, 7.24, repro,
2009-01-04,9.15, -20.32, 15.40, 2.27, 1.63, 7.17, repro,
2009-01-05,11.60, -18.42, 11.23, 2.31, 1.64, 7.06, repro,
