PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P486
Station name,BorregoAirCS2004
Begin Date, 2005-02-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2601914419 North Latitude, -116.3222865682 East Longitude, 126.27657 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-29,6.60, 1.21, -13.08, 1.88, 1.65, 7.41, repro,
2010-01-30,7.22, 1.53, -2.04, 1.88, 1.62, 7.33, repro,
2010-01-31,6.64, 1.15, -6.76, 1.90, 1.62, 7.36, repro,
2010-02-01,6.66, 1.19, -0.25, 1.89, 1.62, 7.35, repro,
2010-02-02,6.03, 1.18, -2.47, 1.99, 1.69, 7.84, repro,
2010-02-03,6.25, 1.66, -2.65, 1.90, 1.66, 7.58, repro,
2010-02-04,5.95, 0.94, 1.92, 1.96, 1.76, 7.94, repro,
2010-02-05,7.01, 1.56, 1.44, 1.93, 1.71, 7.68, repro,
2010-02-06,10.15, 1.05, -11.56, 1.97, 1.73, 7.97, repro,
2010-02-07,5.42, 2.54, 23.03, 1.98, 1.66, 7.75, repro,
2010-02-08,6.15, -0.69, -6.19, 2.01, 1.75, 8.07, repro,
2010-02-09,7.03, 1.28, 3.31, 1.96, 1.67, 7.79, repro,
2010-02-10,8.36, 0.37, -5.53, 2.05, 1.83, 8.40, repro,
2010-02-11,7.69, 1.06, -5.60, 1.97, 1.79, 8.10, repro,
2010-02-12,6.74, 1.20, -8.11, 1.94, 1.71, 7.77, repro,
2010-02-13,7.00, 0.74, -3.90, 1.89, 1.65, 7.49, repro,
2010-02-14,6.09, 1.79, -4.21, 1.93, 1.69, 7.68, repro,
2010-02-15,7.33, 1.25, -5.10, 1.94, 1.71, 7.79, repro,
2010-02-16,7.08, 1.01, -5.50, 2.04, 1.74, 8.11, repro,
2010-02-17,5.94, 0.79, -4.36, 2.02, 1.73, 8.04, repro,
2010-02-18,6.27, 0.56, -2.61, 2.01, 1.71, 7.99, repro,
2010-02-19,6.58, 0.25, -2.87, 2.02, 1.72, 8.06, repro,
2010-02-20,6.68, 2.50, 0.47, 1.93, 1.67, 7.71, repro,
2010-02-21,9.02, -3.67, -3.50, 1.91, 1.66, 7.58, repro,
2010-02-22,8.18, 2.24, 17.84, 1.98, 1.70, 7.75, repro,
2010-02-23,6.97, 1.17, -10.99, 1.96, 1.70, 7.71, repro,
2010-02-24,7.96, 2.13, -6.26, 1.95, 1.66, 7.59, repro,
2010-02-25,6.94, 2.80, -2.21, 1.91, 1.64, 7.53, repro,
2010-02-26,8.24, 1.25, -6.61, 1.98, 1.80, 8.20, repro,
2010-02-27,10.14, 4.83, 4.87, 2.00, 1.81, 7.95, repro,
2010-02-28,8.14, 2.27, -2.83, 1.88, 1.61, 7.33, repro,
2010-03-01,7.80, 0.92, -8.02, 1.97, 1.80, 8.14, repro,
2010-03-02,7.14, 0.58, -5.78, 1.92, 1.67, 7.68, repro,
2010-03-03,6.53, -0.92, -6.01, 1.96, 1.74, 8.02, repro,
2010-03-04,6.26, -4.50, 3.43, 1.95, 1.73, 7.87, repro,
2010-03-05,7.02, 1.11, -4.49, 1.89, 1.62, 7.41, repro,
2010-03-06,6.98, 0.94, -3.48, 1.90, 1.63, 7.45, repro,
2010-03-07,7.32, 0.77, 0.57, 1.89, 1.62, 7.44, repro,
2010-03-08,4.34, -0.50, -12.28, 1.92, 1.64, 7.55, repro,
2010-03-09,10.03, 4.40, 22.77, 1.94, 1.66, 7.65, repro,
2010-03-10,8.55, 1.03, 8.49, 1.90, 1.64, 7.48, repro,
2010-03-11,6.94, 0.94, -3.74, 1.90, 1.62, 7.43, repro,
2010-03-12,7.09, 1.27, -2.92, 1.92, 1.66, 7.56, repro,
2010-03-13,7.60, 0.57, 4.52, 1.95, 1.68, 7.70, repro,
2010-03-14,6.01, 0.30, -0.03, 1.91, 1.64, 7.54, repro,
2010-03-15,7.68, 2.54, -8.91, 1.89, 1.63, 7.45, repro,
2010-03-16,7.04, 1.82, -7.70, 1.89, 1.62, 7.43, repro,
2010-03-17,8.05, 1.52, -6.30, 1.90, 1.62, 7.45, repro,
2010-03-18,7.21, 1.94, -3.32, 1.91, 1.63, 7.48, repro,
2010-03-19,6.17, 0.06, -0.81, 1.98, 1.67, 7.75, repro,
2010-03-20,7.93, 1.54, -6.39, 1.91, 1.64, 7.55, repro,
2010-03-21,7.01, 1.65, -5.37, 1.95, 1.69, 7.65, repro,
2010-03-22,8.71, 1.37, -9.36, 1.91, 1.63, 7.55, repro,
2010-03-23,5.94, 0.35, -0.81, 1.92, 1.63, 7.53, repro,
2010-03-24,7.41, 1.35, -5.26, 1.93, 1.65, 7.58, repro,
2010-03-25,7.03, 2.42, -1.56, 1.94, 1.67, 7.67, repro,
2010-03-26,6.41, 3.34, 8.02, 1.94, 1.67, 7.67, repro,
2010-03-27,7.74, 0.88, -4.86, 1.93, 1.66, 7.62, repro,
2010-03-28,7.49, 1.20, -2.75, 1.93, 1.65, 7.58, repro,
2010-03-29,7.64, 1.16, -1.69, 1.99, 1.69, 7.78, repro,
2010-03-30,7.20, 3.27, -0.60, 2.10, 1.71, 8.06, repro,
2010-03-31,8.49, 11.86, 23.84, 1.97, 1.70, 7.76, repro,
2010-04-01,4.81, 0.44, 2.72, 1.97, 1.66, 7.66, repro,
2010-04-02,6.75, 0.91, 3.96, 2.02, 1.81, 8.11, repro,
2010-04-03,6.61, 1.92, 1.72, 1.99, 1.74, 7.84, repro,
2010-04-04,6.05, 5.05, 18.05, 2.01, 1.75, 7.94, repro,
2010-04-05,7.12, -0.54, 19.12, 2.02, 1.72, 7.95, repro,
2010-04-06,6.15, 0.35, 7.49, 1.97, 1.68, 7.61, repro,
2010-04-07,6.90, 2.01, -0.32, 2.03, 1.76, 8.17, repro,
2010-04-08,5.84, 1.65, -2.75, 1.98, 1.72, 7.73, repro,
2010-04-09,4.57, 1.03, 0.52, 2.07, 1.72, 8.01, repro,
2010-04-10,5.77, 0.05, -0.70, 2.02, 1.67, 7.81, repro,
2010-04-11,5.20, 1.08, -1.69, 1.96, 1.66, 7.60, repro,
2010-04-12,9.98, 6.67, 3.09, 2.12, 1.79, 8.34, repro,
2010-04-13,4.78, 0.85, 2.86, 2.00, 1.67, 7.65, repro,
2010-04-14,4.56, 1.85, -1.13, 2.08, 1.70, 8.06, repro,
2010-04-15,4.31, 0.82, -0.32, 2.02, 1.64, 7.88, repro,
2010-04-16,4.31, 0.78, -2.52, 1.94, 1.64, 7.54, repro,
2010-04-17,3.00, 1.33, -0.64, 1.95, 1.65, 7.55, repro,
2010-04-18,4.47, 1.06, -1.42, 1.97, 1.67, 7.66, repro,
2010-04-19,3.70, 0.47, -6.58, 2.00, 1.68, 7.75, repro,
2010-04-20,3.78, 0.02, 0.04, 2.05, 1.68, 7.93, repro,
2010-04-21,8.78, 20.05, 40.06, 2.06, 1.74, 8.09, repro,
2010-04-22,2.52, -2.35, 5.78, 2.02, 1.72, 7.85, repro,
2010-04-23,5.01, 0.11, 4.66, 2.02, 1.72, 7.76, repro,
2010-04-24,4.55, 0.81, 3.31, 1.95, 1.66, 7.58, repro,
2010-04-25,3.10, 0.96, 3.96, 1.93, 1.63, 7.53, repro,
2010-04-26,4.35, 1.95, 1.22, 1.96, 1.66, 7.60, repro,
2010-04-27,3.64, -0.18, 0.16, 2.02, 1.68, 7.77, repro,
2010-04-28,5.29, 1.31, -1.25, 1.98, 1.69, 7.73, repro,
2010-04-29,3.73, -1.33, 14.64, 1.98, 1.72, 7.86, repro,
2010-04-30,2.63, 0.57, 8.10, 1.92, 1.63, 7.51, repro,
2010-05-01,4.77, 0.53, 6.87, 1.93, 1.63, 7.55, repro,
2010-05-02,1.43, 0.15, 8.73, 2.00, 1.71, 7.77, repro,
2010-05-03,2.88, 1.45, -1.40, 1.96, 1.69, 7.65, repro,
2010-05-04,2.61, 0.96, -0.88, 1.95, 1.64, 7.54, repro,
2010-05-05,1.63, 0.21, 2.93, 1.93, 1.63, 7.48, repro,
2010-05-06,3.51, 2.95, 4.66, 1.94, 1.63, 7.53, repro,
2010-05-07,1.96, 2.03, 3.18, 1.96, 1.66, 7.57, repro,
2010-05-08,1.46, -0.23, 0.82, 1.93, 1.64, 7.48, repro,
2010-05-09,2.11, 8.01, 13.15, 1.95, 1.65, 7.57, repro,
2010-05-10,-0.11, 5.13, 9.05, 1.95, 1.65, 7.56, repro,
2010-05-11,5.46, 3.55, 2.94, 1.95, 1.65, 7.63, repro,
2010-05-12,3.34, 1.17, 5.53, 1.99, 1.64, 7.70, repro,
2010-05-13,2.30, 0.24, 3.80, 1.92, 1.63, 7.43, repro,
2010-05-14,2.80, 2.08, 0.72, 2.00, 1.72, 7.66, repro,
2010-05-15,2.01, 1.97, 0.72, 1.95, 1.67, 7.48, repro,
2010-05-16,3.10, 2.68, 3.06, 1.92, 1.61, 7.37, repro,
2010-05-17,2.18, 1.81, 6.28, 1.93, 1.63, 7.47, repro,
2010-05-18,3.67, 5.86, 30.42, 1.96, 1.65, 7.59, repro,
2010-05-19,3.44, 1.45, 11.22, 2.02, 1.70, 7.77, repro,
2010-05-20,2.80, 2.21, 6.51, 2.02, 1.70, 7.76, repro,
2010-05-21,2.70, 0.71, 10.52, 1.93, 1.64, 7.41, repro,
2010-05-22,3.92, 5.58, 28.77, 1.93, 1.65, 7.46, repro,
2010-05-23,3.81, 16.36, 21.28, 1.96, 1.69, 7.66, repro,
2010-05-24,0.25, 1.83, 6.03, 1.93, 1.62, 7.36, repro,
2010-05-25,2.23, 3.04, -2.62, 1.93, 1.64, 7.40, repro,
2010-05-26,1.36, -1.07, 10.17, 1.96, 1.68, 7.52, repro,
2010-05-27,2.50, 5.02, 24.00, 1.92, 1.64, 7.37, repro,
2010-05-28,3.50, 4.11, 20.19, 1.92, 1.64, 7.37, repro,
2010-05-29,1.10, 0.91, 6.86, 1.95, 1.64, 7.43, repro,
2010-05-30,2.65, 2.19, 1.93, 1.93, 1.65, 7.39, repro,
2010-05-31,1.52, 1.46, 3.75, 1.96, 1.68, 7.44, repro,
2010-06-01,2.78, 3.05, 8.35, 1.94, 1.68, 7.45, repro,
2010-06-02,3.51, 1.98, 4.24, 1.96, 1.67, 7.44, repro,
2010-06-03,2.56, 2.61, 6.86, 1.92, 1.64, 7.34, repro,
2010-06-04,2.54, 1.44, 1.87, 1.94, 1.65, 7.43, repro,
2010-06-05,2.00, 2.91, 7.47, 1.96, 1.68, 7.48, repro,
2010-06-06,1.60, 2.92, 1.94, 1.93, 1.64, 7.33, repro,
2010-06-07,1.10, 4.46, 0.79, 1.95, 1.69, 7.47, repro,
2010-06-08,3.18, 3.64, 2.42, 1.97, 1.71, 7.58, repro,
2010-06-09,2.26, 2.02, 0.21, 1.97, 1.69, 7.58, repro,
2010-06-10,7.15, -0.82, 19.98, 1.97, 1.68, 7.55, repro,
2010-06-11,2.51, 4.40, 13.99, 1.94, 1.66, 7.42, repro,
2010-06-12,2.74, 3.36, 0.86, 1.93, 1.64, 7.35, repro,
2010-06-13,3.49, 2.86, 2.76, 1.95, 1.69, 7.47, repro,
2010-06-14,2.24, 1.97, 2.46, 1.96, 1.70, 7.56, repro,
2010-06-15,1.05, 2.37, 0.07, 1.95, 1.70, 7.53, repro,
2010-06-16,1.59, 1.68, 14.49, 1.95, 1.67, 7.48, repro,
2010-06-17,1.81, 1.81, 5.59, 1.96, 1.68, 7.47, repro,
2010-06-18,2.48, 1.65, 7.45, 1.96, 1.67, 7.41, repro,
2010-06-19,3.73, 6.69, 10.06, 1.94, 1.66, 7.41, repro,
2010-06-20,2.47, 1.85, -3.23, 1.93, 1.66, 7.37, repro,
2010-06-21,1.18, -0.24, -2.59, 1.93, 1.65, 7.35, repro,
2010-06-22,2.42, 1.39, 2.98, 1.92, 1.64, 7.31, repro,
2010-06-23,2.98, 1.91, 2.53, 1.92, 1.64, 7.32, repro,
2010-06-24,3.20, 2.45, 10.02, 1.97, 1.72, 7.50, repro,
2010-06-25,0.11, 1.47, 5.29, 2.01, 1.86, 7.95, repro,
2010-06-26,1.61, 2.54, 5.70, 1.94, 1.69, 7.48, repro,
2010-06-27,2.98, 0.51, 9.55, 1.92, 1.65, 7.36, repro,
2010-06-28,2.73, 0.97, 6.14, 1.94, 1.65, 7.41, repro,
2010-06-29,1.50, 2.46, 7.29, 1.93, 1.64, 7.33, repro,
2010-06-30,0.48, 2.88, 8.87, 1.92, 1.66, 7.36, repro,
2010-07-01,0.99, 2.29, -1.92, 1.96, 1.69, 7.48, repro,
2010-07-02,2.31, 2.89, -2.95, 1.92, 1.65, 7.34, repro,
2010-07-03,1.99, 3.01, 9.78, 1.90, 1.64, 7.30, repro,
2010-07-04,3.74, 2.72, 5.27, 1.91, 1.64, 7.31, repro,
2010-07-05,1.96, 1.86, 9.71, 1.92, 1.64, 7.33, repro,
2010-07-06,1.99, 3.55, 2.90, 1.90, 1.64, 7.29, repro,
2010-07-07,1.35, 2.60, 0.21, 1.95, 1.70, 7.48, repro,
2010-07-08,2.58, 1.39, 0.13, 1.95, 1.70, 7.47, repro,
2010-07-09,2.72, 1.57, 2.93, 1.95, 1.69, 7.47, repro,
2010-07-10,2.61, 1.59, 11.18, 1.92, 1.64, 7.34, repro,
2010-07-11,1.91, 0.76, 9.63, 1.92, 1.65, 7.34, repro,
2010-07-12,1.55, 1.79, 5.53, 1.96, 1.69, 7.48, repro,
2010-07-13,0.97, -0.08, 4.19, 1.95, 1.70, 7.46, repro,
2010-07-14,2.30, 0.60, 5.13, 1.91, 1.66, 7.34, repro,
2010-07-15,2.29, 0.58, -0.11, 2.02, 1.89, 8.01, repro,
2010-07-16,2.50, 1.86, -1.63, 1.97, 1.75, 7.64, repro,
2010-07-17,3.16, 3.09, 1.34, 1.92, 1.66, 7.35, repro,
2010-07-18,2.68, 2.97, -4.66, 1.94, 1.68, 7.44, repro,
2010-07-19,2.14, 2.50, -4.29, 1.92, 1.66, 7.35, repro,
2010-07-20,3.35, 2.43, -3.22, 1.96, 1.72, 7.50, repro,
2010-07-21,2.98, 2.43, 2.26, 1.93, 1.67, 7.41, repro,
2010-07-22,0.98, 1.76, -1.77, 1.93, 1.66, 7.40, repro,
2010-07-23,0.72, 1.47, -0.56, 1.92, 1.66, 7.37, repro,
2010-07-24,2.96, 1.98, 1.23, 1.91, 1.67, 7.37, repro,
2010-07-25,2.86, 1.50, -0.02, 1.95, 1.72, 7.48, repro,
2010-07-26,2.84, 0.91, 4.97, 1.90, 1.66, 7.32, repro,
2010-07-27,2.27, 1.97, -6.20, 1.92, 1.66, 7.37, repro,
2010-07-28,2.62, 3.07, -0.92, 1.90, 1.65, 7.26, repro,
2010-07-29,2.29, 1.68, -6.84, 1.92, 1.71, 7.43, repro,
2010-07-30,0.90, 1.57, -10.28, 1.89, 1.69, 7.31, repro,
2010-07-31,3.04, 1.75, 2.52, 1.91, 1.68, 7.29, repro,
2010-08-01,2.07, 2.17, -2.36, 1.87, 1.64, 7.16, repro,
2010-08-02,2.68, 3.01, -6.51, 1.87, 1.65, 7.22, repro,
2010-08-03,1.06, 1.86, -1.19, 1.91, 1.70, 7.40, repro,
2010-08-04,2.68, 1.43, -6.98, 1.90, 1.70, 7.41, repro,
2010-08-05,2.59, 3.17, 3.63, 1.90, 1.68, 7.27, repro,
2010-08-06,0.62, 0.09, 0.35, 1.89, 1.67, 7.28, repro,
2010-08-07,0.34, -0.85, 8.28, 1.89, 1.64, 7.25, repro,
2010-08-08,2.48, 2.21, 12.83, 1.90, 1.65, 7.27, repro,
2010-08-09,2.67, 0.94, 1.87, 1.88, 1.65, 7.27, repro,
2010-08-10,1.14, 1.73, -2.59, 1.86, 1.63, 7.15, repro,
2010-08-11,2.46, 2.28, 18.01, 1.87, 1.66, 7.21, repro,
2010-08-12,2.81, 1.01, -2.47, 1.86, 1.65, 7.22, repro,
2010-08-13,2.47, 2.03, 1.58, 1.87, 1.65, 7.23, repro,
2010-08-14,2.06, 2.63, 0.36, 1.89, 1.66, 7.25, repro,
2010-08-15,2.23, 0.06, -2.59, 1.86, 1.64, 7.17, repro,
2010-08-16,1.99, 2.67, -1.76, 1.87, 1.65, 7.22, repro,
2010-08-17,2.58, 2.21, 1.04, 1.88, 1.70, 7.35, repro,
2010-08-18,2.32, 0.84, -1.06, 1.93, 1.74, 7.61, repro,
2010-08-19,1.10, 0.22, 8.14, 1.92, 1.74, 7.52, repro,
2010-08-20,1.59, 2.35, 3.43, 1.92, 1.72, 7.49, repro,
2010-08-21,2.12, 1.71, 3.83, 1.89, 1.69, 7.36, repro,
2010-08-22,2.66, 0.25, -4.00, 1.96, 1.72, 7.49, repro,
2010-08-23,1.03, 0.45, -2.98, 1.88, 1.65, 7.28, repro,
2010-08-24,2.20, 1.01, 3.58, 1.94, 1.66, 7.37, repro,
2010-08-25,0.77, 0.87, 1.46, 1.87, 1.64, 7.20, repro,
2010-08-26,0.20, -0.28, -1.39, 1.90, 1.70, 7.41, repro,
2010-08-27,1.16, 1.52, -4.75, 1.96, 1.78, 7.82, repro,
2010-08-28,1.27, 1.49, -0.91, 1.84, 1.64, 7.22, repro,
2010-08-29,0.88, 0.69, 8.73, 1.90, 1.69, 7.47, repro,
2010-08-30,0.38, 1.19, 8.72, 1.85, 1.62, 7.12, repro,
2010-08-31,2.43, 1.51, 8.40, 1.86, 1.63, 7.15, repro,
2010-09-01,1.42, 1.73, 2.67, 1.82, 1.62, 7.13, repro,
2010-09-02,2.20, 1.30, 4.78, 1.83, 1.64, 7.19, repro,
2010-09-03,2.87, 1.61, 4.41, 1.85, 1.64, 7.21, repro,
2010-09-04,2.08, 2.07, 4.81, 1.84, 1.62, 7.12, repro,
2010-09-05,1.68, 2.07, 9.82, 1.86, 1.66, 7.20, repro,
2010-09-06,1.60, 0.20, 9.57, 1.85, 1.63, 7.19, repro,
2010-09-07,1.80, 3.21, 4.87, 1.88, 1.68, 7.46, repro,
2010-09-08,2.72, 1.81, 2.42, 1.83, 1.62, 7.10, repro,
2010-09-09,2.54, 0.80, -4.28, 1.84, 1.64, 7.16, repro,
2010-09-10,1.81, 1.82, -0.88, 1.84, 1.62, 7.13, repro,
2010-09-11,2.51, 2.33, 0.94, 1.87, 1.67, 7.22, repro,
2010-09-12,2.57, 2.97, -0.48, 1.85, 1.63, 7.16, repro,
2010-09-13,3.55, 2.56, -1.89, 1.83, 1.63, 7.13, repro,
2010-09-14,0.86, 2.43, 10.63, 1.83, 1.63, 7.12, repro,
2010-09-15,1.99, 1.12, 0.42, 1.85, 1.63, 7.17, repro,
2010-09-16,1.94, 1.90, 0.36, 1.83, 1.63, 7.17, repro,
2010-09-17,2.04, 1.84, 4.53, 1.85, 1.62, 7.20, repro,
2010-09-18,1.64, 1.56, 3.00, 1.87, 1.66, 7.27, repro,
2010-09-19,-0.56, 1.94, 3.85, 1.83, 1.61, 7.07, repro,
2010-09-20,1.41, 4.44, 12.59, 1.84, 1.63, 7.17, repro,
2010-09-21,0.62, 1.68, 9.00, 1.85, 1.67, 7.35, repro,
2010-09-22,3.04, 2.54, 7.99, 1.86, 1.67, 7.34, repro,
2010-09-23,2.11, 0.84, 7.85, 1.87, 1.61, 7.15, repro,
2010-09-24,-0.35, 1.11, -3.17, 1.84, 1.62, 7.12, repro,
2010-09-25,1.86, 1.33, -1.71, 1.83, 1.61, 7.07, repro,
2010-09-26,2.17, 2.13, 2.44, 1.86, 1.64, 7.19, repro,
2010-09-27,1.42, 1.74, 4.32, 1.88, 1.67, 7.19, repro,
2010-09-28,2.28, 0.16, 8.33, 1.89, 1.68, 7.22, repro,
2010-09-29,2.35, 2.40, 11.80, 1.88, 1.65, 7.23, repro,
2010-09-30,-0.90, 2.24, 9.00, 1.90, 1.67, 7.39, repro,
2010-10-01,0.11, 0.74, 9.28, 1.95, 1.69, 7.49, repro,
2010-10-02,3.25, -0.39, 8.46, 1.92, 1.67, 7.48, repro,
2010-10-03,1.84, -0.43, 3.80, 1.88, 1.67, 7.25, repro,
2010-10-04,0.55, 0.82, 1.29, 1.89, 1.65, 7.32, repro,
2010-10-05,3.39, 6.86, 10.99, 1.88, 1.63, 7.28, repro,
2010-10-06,1.81, 1.35, 0.49, 1.88, 1.65, 7.24, repro,
2010-10-07,2.92, 1.65, -3.84, 1.85, 1.63, 7.22, repro,
2010-10-08,1.30, 2.82, -2.06, 1.94, 1.68, 7.40, repro,
2010-10-09,2.45, 1.63, -0.90, 1.87, 1.63, 7.16, repro,
2010-10-10,0.60, 2.76, 3.24, 1.96, 1.73, 7.64, repro,
2010-10-11,1.40, 2.30, -0.59, 1.99, 1.79, 7.78, repro,
2010-10-12,1.11, 2.40, 2.30, 1.85, 1.62, 7.15, repro,
2010-10-13,0.92, 3.71, -1.66, 1.88, 1.64, 7.23, repro,
2010-10-14,1.71, 3.21, 2.85, 1.85, 1.66, 7.27, repro,
2010-10-15,0.50, 2.96, 3.20, 1.86, 1.64, 7.21, repro,
2010-10-16,1.34, 2.34, 1.21, 1.84, 1.59, 6.99, repro,
2010-10-17,1.88, 3.12, 4.09, 1.89, 1.65, 7.21, repro,
2010-10-18,1.37, 0.79, -7.51, 1.92, 1.69, 7.30, repro,
2010-10-19,5.11, 0.55, -6.37, 1.90, 1.69, 7.35, repro,
2010-10-20,-0.15, 2.56, -0.53, 2.00, 1.87, 7.94, repro,
2010-10-21,1.76, 1.81, 1.13, 1.88, 1.63, 7.14, repro,
2010-10-22,1.13, 1.19, 0.47, 1.89, 1.64, 7.23, repro,
2010-10-23,1.66, -1.31, 3.41, 1.94, 1.74, 7.57, repro,
2010-10-24,1.72, 0.71, 1.89, 1.88, 1.63, 7.21, repro,
2010-10-25,-0.23, 6.02, -1.68, 1.87, 1.65, 7.29, repro,
2010-10-26,1.91, 1.77, -1.82, 1.83, 1.60, 7.04, repro,
2010-10-27,2.08, 2.30, 3.96, 1.84, 1.60, 7.05, repro,
2010-10-28,2.14, 2.33, -5.94, 1.91, 1.68, 7.30, repro,
2010-10-29,2.13, 2.71, -0.72, 1.83, 1.61, 7.08, repro,
2010-10-30,2.92, 8.13, 7.09, 1.88, 1.65, 7.31, repro,
2010-10-31,2.43, 1.80, -1.13, 1.88, 1.70, 7.27, repro,
2010-11-01,1.00, 1.51, -5.10, 1.92, 1.72, 7.36, repro,
2010-11-02,1.68, 2.51, -6.56, 1.88, 1.64, 7.17, repro,
2010-11-03,2.67, 3.45, -6.77, 1.84, 1.60, 7.10, repro,
2010-11-04,1.80, 2.54, -3.99, 1.85, 1.61, 7.14, repro,
2010-11-05,2.17, 2.08, 1.88, 1.91, 1.68, 7.32, repro,
2010-11-06,1.34, 3.07, -5.42, 1.87, 1.66, 7.23, repro,
2010-11-07,0.66, 3.93, 6.68, 1.88, 1.66, 7.23, repro,
2010-11-08,0.92, 0.62, 8.02, 1.94, 1.65, 7.49, repro,
2010-11-09,2.13, 1.82, 5.37, 1.85, 1.60, 7.14, repro,
2010-11-10,1.54, 5.11, 0.49, 1.89, 1.65, 7.32, repro,
2010-11-11,2.14, 1.25, 1.87, 1.85, 1.60, 7.11, repro,
2010-11-12,1.32, 1.57, -3.53, 1.83, 1.58, 7.04, repro,
2010-11-13,1.85, 2.16, -3.13, 1.88, 1.65, 7.29, repro,
2010-11-14,2.17, 3.55, -4.97, 1.97, 1.68, 7.65, repro,
2010-11-15,2.30, 1.66, 4.70, 1.87, 1.63, 7.31, repro,
2010-11-16,1.37, 2.82, 1.07, 1.94, 1.66, 7.52, repro,
2010-11-17,1.17, 3.44, -3.15, 2.07, 1.72, 7.88, repro,
2010-11-18,0.49, 3.47, -3.86, 1.90, 1.63, 7.39, repro,
2010-11-19,-0.16, 3.46, 1.48, 1.95, 1.66, 7.47, repro,
2010-11-20,1.36, 3.90, 9.47, 1.89, 1.65, 7.37, repro,
2010-11-21,10.39, 16.92, 35.56, 1.97, 1.70, 7.53, repro,
2010-11-22,-0.17, 6.00, 7.47, 1.96, 1.72, 7.52, repro,
2010-11-23,-1.60, 0.36, -7.60, 1.88, 1.63, 7.30, repro,
2010-11-24,4.29, 6.00, 15.35, 1.90, 1.66, 7.45, repro,
2010-11-25,0.60, 1.61, -0.77, 1.87, 1.62, 7.26, repro,
2010-11-26,1.89, 2.96, -3.46, 1.91, 1.62, 7.43, repro,
2010-11-27,2.07, 3.82, -1.33, 1.94, 1.68, 7.51, repro,
2010-11-28,2.44, 9.19, 18.79, 1.93, 1.63, 7.43, repro,
2010-11-29,1.39, 3.51, -3.18, 1.91, 1.63, 7.49, repro,
2010-11-30,1.50, 3.59, -7.39, 1.87, 1.62, 7.30, repro,
2010-12-01,0.79, 2.86, -8.43, 1.87, 1.61, 7.27, repro,
2010-12-02,1.35, 2.74, -7.67, 1.87, 1.62, 7.28, repro,
2010-12-03,1.95, 3.90, -4.26, 1.90, 1.62, 7.42, repro,
2010-12-04,1.25, 2.67, -6.89, 1.90, 1.63, 7.47, repro,
2010-12-05,0.02, 1.98, -1.10, 2.00, 1.66, 7.80, repro,
2010-12-06,0.59, 1.70, 3.00, 1.92, 1.65, 7.49, repro,
2010-12-07,0.79, 2.62, -6.52, 1.90, 1.67, 7.50, repro,
2010-12-08,0.91, 2.59, -6.80, 1.91, 1.63, 7.43, repro,
2010-12-09,1.50, 4.39, -2.71, 1.87, 1.61, 7.22, repro,
2010-12-10,0.59, 2.77, 8.25, 1.91, 1.62, 7.41, repro,
2010-12-11,-0.17, 3.08, -0.63, 1.89, 1.61, 7.28, repro,
2010-12-12,1.30, 2.60, -3.33, 1.90, 1.58, 7.28, repro,
2010-12-13,0.45, 2.89, -3.23, 1.89, 1.57, 7.19, repro,
2010-12-14,1.08, 1.78, -1.17, 2.04, 1.72, 7.74, repro,
2010-12-15,2.42, 8.28, 28.10, 1.87, 1.61, 7.24, repro,
2010-12-16,0.50, 9.33, 26.49, 1.89, 1.62, 7.31, repro,
2010-12-17,1.41, 2.50, -2.03, 1.92, 1.60, 7.23, repro,
2010-12-18,3.35, 10.42, 16.63, 1.86, 1.59, 7.12, repro,
2010-12-19,6.86, 16.15, 4.54, 1.91, 1.62, 7.37, repro,
2010-12-20,1.13, -2.60, 21.64, 1.95, 1.64, 7.56, repro,
2010-12-21,2.10, -3.49, -9.15, 1.95, 1.63, 7.39, repro,
2010-12-22,1.85, 3.35, 1.52, 1.96, 1.63, 7.45, repro,
2010-12-23,0.64, 2.49, -3.01, 1.96, 1.64, 7.45, repro,
2010-12-24,1.37, 2.58, -11.51, 1.88, 1.60, 7.25, repro,
2010-12-25,1.07, 2.85, -10.36, 1.85, 1.56, 7.07, repro,
2010-12-26,-3.53, 4.12, 2.72, 1.86, 1.56, 7.12, repro,
2010-12-27,1.49, 1.15, -6.80, 1.85, 1.55, 7.06, repro,
2010-12-28,2.05, 3.31, -9.17, 1.91, 1.64, 7.33, repro,
2010-12-29,4.02, 6.32, -2.24, 1.97, 1.69, 7.57, repro,
2010-12-30,1.94, 3.81, 15.40, 1.92, 1.63, 7.38, repro,
2010-12-31,0.67, 1.10, -0.45, 1.92, 1.66, 7.42, repro,
2011-01-01,0.78, 3.74, -4.17, 1.91, 1.65, 7.41, repro,
2011-01-02,0.53, 4.61, -7.65, 1.98, 1.69, 7.57, repro,
2011-01-03,0.69, 2.77, -0.67, 1.88, 1.61, 7.29, repro,
2011-01-04,1.02, 2.33, -3.76, 1.91, 1.59, 7.22, repro,
2011-01-05,1.89, 2.82, -9.35, 1.88, 1.62, 7.27, repro,
2011-01-06,1.45, 2.59, -13.10, 1.93, 1.64, 7.36, repro,
2011-01-07,-0.37, 1.40, 0.96, 1.88, 1.60, 7.30, repro,
