PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NVLM
Station name,AMS_WT_Facility
Begin Date, 2006-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0696588184 North Latitude, -114.8132068361 East Longitude, 362.05940 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-19,1.35, -1.06, -19.33, 1.98, 1.62, 7.15, repro,
2009-04-20,0.88, -0.69, -20.04, 1.99, 1.60, 7.15, repro,
2009-04-21,0.51, -0.59, -19.18, 2.06, 1.67, 7.38, repro,
2009-04-22,0.83, -0.51, -14.28, 2.03, 1.64, 7.29, repro,
2009-04-23,-0.57, -0.66, -13.37, 2.03, 1.66, 7.34, repro,
2009-04-24,-4.55, -5.22, -7.19, 2.11, 1.68, 7.56, repro,
2009-04-25,-0.90, -2.72, 1.10, 2.02, 1.65, 7.32, repro,
2009-04-26,0.71, -1.20, -16.45, 2.00, 1.60, 7.16, repro,
2009-04-27,-0.62, -1.21, -18.18, 2.04, 1.63, 7.26, repro,
2009-04-28,-0.68, 1.61, -15.98, 2.01, 1.62, 7.19, repro,
2009-04-29,1.23, -1.01, -15.81, 2.12, 1.79, 7.55, repro,
2009-04-30,0.26, -1.47, -20.19, 2.07, 1.70, 7.43, repro,
2009-05-01,0.79, -0.30, -16.53, 2.05, 1.64, 7.33, repro,
2009-05-02,-1.33, -3.15, -5.94, 2.01, 1.60, 7.21, repro,
2009-05-03,-0.00, -0.46, -14.19, 2.01, 1.62, 7.20, repro,
2009-05-04,0.06, -0.82, -13.12, 2.02, 1.63, 7.25, repro,
2009-05-05,-0.21, -0.12, -16.91, 2.06, 1.66, 7.43, repro,
2009-05-06,0.60, -0.09, -19.37, 1.99, 1.62, 7.22, repro,
2009-05-07,0.52, -1.25, -11.05, 1.98, 1.62, 7.23, repro,
2009-05-08,0.15, -0.31, -14.24, 1.97, 1.60, 7.17, repro,
2009-05-09,-0.20, -0.86, -14.44, 1.97, 1.60, 7.16, repro,
2009-05-10,0.35, -0.78, -15.92, 1.96, 1.59, 7.10, repro,
2009-05-11,-0.28, -0.26, -12.40, 1.98, 1.61, 7.22, repro,
2009-05-12,0.10, 0.26, -12.92, 2.03, 1.66, 7.39, repro,
2009-05-13,0.71, -0.99, -11.06, 2.00, 1.61, 7.25, repro,
2009-05-14,0.33, -0.70, -10.31, 1.96, 1.58, 7.12, repro,
2009-05-15,0.22, -0.13, -13.73, 1.97, 1.60, 7.17, repro,
2009-05-16,1.09, -0.39, -18.28, 1.96, 1.59, 7.16, repro,
2009-05-17,0.10, 0.38, -24.54, 1.97, 1.59, 7.22, repro,
2009-05-18,-0.10, -0.47, -19.50, 1.96, 1.58, 7.18, repro,
2009-05-19,-0.62, -0.20, -14.73, 1.96, 1.62, 7.22, repro,
2009-05-20,-0.00, -0.29, -19.59, 1.96, 1.61, 7.15, repro,
2009-05-21,0.60, -0.03, -18.22, 1.96, 1.59, 7.15, repro,
2009-05-22,-0.79, -0.54, -18.18, 1.96, 1.62, 7.16, repro,
2009-05-23,0.27, -1.01, -18.09, 1.96, 1.61, 7.19, repro,
2009-05-24,-0.40, 0.47, -12.40, 1.95, 1.58, 7.10, repro,
2009-05-25,0.90, -0.46, -9.66, 1.94, 1.58, 7.07, repro,
2009-05-26,-0.91, 0.89, -11.84, 1.96, 1.59, 7.12, repro,
2009-05-27,0.76, 1.16, -14.06, 2.02, 1.68, 7.35, repro,
2009-05-28,-2.23, -0.56, -13.51, 1.98, 1.59, 7.21, repro,
2009-05-29,0.29, 2.01, -12.24, 1.96, 1.59, 7.19, repro,
2009-05-30,-0.20, -0.88, -14.71, 1.95, 1.60, 7.14, repro,
2009-05-31,-0.53, 0.91, -11.41, 2.31, 1.88, 8.46, repro,
2009-06-01,0.29, -0.61, -18.97, 1.99, 1.65, 7.23, repro,
2009-06-02,-1.40, -0.30, -10.30, 2.01, 1.66, 7.32, repro,
2009-06-03,-0.77, -0.18, -15.11, 1.98, 1.61, 7.32, repro,
2009-06-04,1.71, 1.03, -13.18, 1.96, 1.61, 7.23, repro,
2009-06-05,-1.77, -1.65, -18.23, 1.98, 1.62, 7.25, repro,
2009-06-06,-2.73, 2.81, -19.95, 2.00, 1.64, 7.26, repro,
2009-06-07,-0.57, 0.09, -14.03, 2.01, 1.66, 7.29, repro,
2009-06-08,1.44, -0.22, -11.46, 2.00, 1.66, 7.27, repro,
2009-06-09,-1.91, 0.43, -14.80, 1.95, 1.60, 7.12, repro,
2009-06-10,0.46, 0.30, -15.14, 1.98, 1.65, 7.23, repro,
2009-06-11,-1.79, 0.47, -10.98, 1.95, 1.60, 7.13, repro,
2009-06-12,-0.83, -0.80, -8.38, 1.95, 1.60, 7.16, repro,
2009-06-13,-0.11, -2.25, -9.47, 2.01, 1.68, 7.34, repro,
2009-06-14,-0.15, 2.17, -11.85, 1.99, 1.66, 7.28, repro,
2009-06-15,-0.12, 0.51, -17.55, 1.98, 1.65, 7.22, repro,
2009-06-16,-0.45, -0.29, -13.98, 2.02, 1.64, 7.41, repro,
2009-06-17,-0.54, 0.81, -16.98, 1.95, 1.61, 7.15, repro,
2009-06-18,-0.31, 1.52, -11.17, 1.99, 1.66, 7.23, repro,
2009-06-19,0.46, -0.66, -13.11, 2.00, 1.64, 7.36, repro,
2009-06-20,-2.62, 1.28, -18.63, 2.22, 1.93, 8.57, repro,
2009-06-21,-1.99, -0.77, -3.51, 1.95, 1.59, 7.12, repro,
2009-06-22,-0.21, 0.63, -8.86, 1.95, 1.62, 7.19, repro,
2009-06-23,0.50, 0.73, -9.45, 1.96, 1.63, 7.22, repro,
2009-06-24,-0.72, 2.24, -17.26, 2.04, 1.71, 7.41, repro,
2009-06-25,2.60, 3.60, -15.72, 1.98, 1.65, 7.34, repro,
2009-06-26,1.63, -1.24, -18.61, 1.98, 1.64, 7.40, repro,
2009-06-27,0.36, 1.50, -19.19, 1.99, 1.71, 7.34, repro,
2009-06-28,0.57, 1.80, -26.72, 1.97, 1.66, 7.37, repro,
2009-06-29,1.29, -0.56, -10.40, 2.00, 1.72, 7.44, repro,
2009-06-30,0.99, 0.89, -10.89, 1.96, 1.68, 7.37, repro,
2009-07-01,0.96, 0.98, -11.78, 1.97, 1.67, 7.43, repro,
2009-07-02,-0.67, 1.23, -10.26, 1.94, 1.62, 7.22, repro,
2009-07-03,0.82, -1.99, -18.00, 1.97, 1.63, 7.28, repro,
2009-07-04,0.46, -0.06, -16.22, 2.05, 1.75, 7.67, repro,
2009-07-05,0.31, -0.54, -10.69, 1.94, 1.60, 7.22, repro,
2009-07-06,0.08, 0.92, -11.87, 1.97, 1.65, 7.41, repro,
2009-07-07,-3.89, -2.17, -11.63, 2.26, 2.06, 8.85, repro,
2009-07-08,1.72, 1.18, -10.84, 1.93, 1.58, 7.16, repro,
2009-07-09,1.74, 1.21, -14.90, 1.95, 1.62, 7.25, repro,
2009-07-10,0.76, 0.52, -2.91, 1.95, 1.65, 7.32, repro,
2009-07-11,1.27, 1.22, -15.88, 1.95, 1.62, 7.22, repro,
2009-07-12,0.88, 1.34, -16.43, 1.94, 1.62, 7.21, repro,
2009-07-13,-0.34, 0.31, -5.94, 1.93, 1.61, 7.18, repro,
2009-07-14,-0.02, 0.04, -6.60, 1.94, 1.61, 7.19, repro,
2009-07-15,0.56, 0.74, -4.82, 1.94, 1.60, 7.17, repro,
2009-07-16,2.18, -0.96, -4.79, 2.00, 1.66, 7.32, repro,
2009-07-17,-1.02, 1.00, -8.15, 1.95, 1.61, 7.22, repro,
2009-07-18,0.83, 0.37, -9.43, 1.96, 1.63, 7.29, repro,
2009-07-19,-0.56, -0.26, -7.37, 2.03, 1.74, 7.41, repro,
2009-07-20,0.33, -0.05, -15.85, 1.98, 1.66, 7.40, repro,
2009-07-21,-1.35, -1.23, -6.87, 1.93, 1.62, 7.16, repro,
2009-07-22,0.65, -0.65, -11.69, 1.97, 1.60, 7.18, repro,
2009-07-23,0.49, -0.91, -6.55, 1.99, 1.61, 7.32, repro,
2009-07-24,-0.61, -1.03, -6.82, 1.97, 1.65, 7.27, repro,
2009-07-25,2.06, -0.36, -14.39, 2.01, 1.72, 7.57, repro,
2009-07-26,1.25, -0.74, -18.73, 1.98, 1.64, 7.32, repro,
2009-07-27,1.69, 1.32, -13.99, 1.95, 1.64, 7.28, repro,
2009-07-28,1.50, -0.34, -9.70, 1.93, 1.61, 7.12, repro,
2009-07-29,1.74, 0.63, 1.44, 1.95, 1.64, 7.24, repro,
2009-07-30,1.44, 0.15, -7.60, 2.00, 1.66, 7.35, repro,
2009-07-31,0.52, -0.13, -10.95, 1.95, 1.64, 7.20, repro,
2009-08-01,1.19, -0.37, -20.67, 1.98, 1.65, 7.26, repro,
2009-08-02,-0.19, -0.79, -13.50, 1.95, 1.63, 7.23, repro,
2009-08-03,0.08, 1.05, -9.78, 1.94, 1.60, 7.11, repro,
2009-08-04,0.78, 0.60, -15.03, 1.95, 1.64, 7.20, repro,
2009-08-05,2.29, -1.05, -9.07, 1.99, 1.67, 7.31, repro,
2009-08-06,-1.17, -2.72, -18.37, 1.95, 1.65, 7.24, repro,
2009-08-07,0.50, 0.87, -9.11, 2.35, 2.01, 8.69, repro,
2009-08-08,0.58, -0.35, -11.77, 1.98, 1.64, 7.26, repro,
2009-08-09,1.63, 0.26, -9.10, 1.97, 1.63, 7.20, repro,
2009-08-10,1.46, -0.25, -14.87, 1.94, 1.61, 7.12, repro,
2009-08-11,0.47, 1.30, -15.01, 1.98, 1.65, 7.21, repro,
2009-08-12,-0.18, -1.86, -6.90, 2.01, 1.68, 7.45, repro,
2009-08-13,3.78, -0.58, -6.78, 1.98, 1.66, 7.28, repro,
2009-08-14,-0.96, -0.47, -10.63, 1.97, 1.63, 7.28, repro,
2009-08-15,0.30, -0.11, -11.67, 1.95, 1.62, 7.13, repro,
2009-08-16,1.96, -0.04, -10.93, 1.97, 1.64, 7.25, repro,
2009-08-17,2.37, -0.56, -9.06, 1.95, 1.61, 7.13, repro,
2009-08-18,1.16, -0.74, -10.36, 1.98, 1.64, 7.30, repro,
2009-08-19,0.79, -0.09, -6.37, 1.94, 1.61, 7.08, repro,
2009-08-20,2.66, 0.36, -7.76, 1.95, 1.66, 7.22, repro,
2009-08-21,1.81, 1.38, -8.28, 1.99, 1.67, 7.41, repro,
2009-08-22,0.86, -1.07, -7.22, 2.13, 1.77, 8.02, repro,
2009-08-23,3.05, -1.26, -15.48, 2.03, 1.72, 7.55, repro,
2009-08-24,2.37, -2.48, -11.67, 2.10, 1.75, 7.71, repro,
2009-08-25,-0.05, 0.52, -5.89, 2.07, 1.68, 7.59, repro,
2009-08-26,-0.69, 0.96, -8.76, 2.00, 1.68, 7.44, repro,
2009-08-27,1.01, -0.17, -14.47, 1.98, 1.66, 7.36, repro,
2009-08-28,0.96, -0.55, -13.30, 1.96, 1.64, 7.25, repro,
2009-08-29,0.55, 0.81, -9.04, 1.96, 1.64, 7.28, repro,
2009-08-30,0.17, -0.96, -12.08, 1.98, 1.65, 7.37, repro,
2009-08-31,-0.11, 0.02, -5.37, 1.97, 1.65, 7.41, repro,
2009-09-01,-1.40, 0.61, -6.64, 2.02, 1.66, 7.48, repro,
2009-09-02,0.46, 0.16, -8.19, 1.95, 1.63, 7.25, repro,
2009-09-03,0.25, 0.41, -9.39, 1.95, 1.63, 7.26, repro,
2009-09-04,3.01, 0.92, -8.49, 2.00, 1.65, 7.39, repro,
2009-09-05,0.75, -1.77, -1.91, 2.01, 1.75, 7.59, repro,
2009-09-06,4.19, -0.01, -8.71, 2.01, 1.68, 7.44, repro,
2009-09-07,1.84, -0.77, -18.60, 1.96, 1.63, 7.31, repro,
2009-09-08,1.47, 0.22, -8.62, 1.94, 1.63, 7.22, repro,
2009-09-09,-0.23, -0.62, -10.08, 1.97, 1.64, 7.28, repro,
2009-09-10,1.47, -2.21, -13.36, 1.95, 1.62, 7.25, repro,
2009-09-11,0.58, -0.19, -12.40, 2.04, 1.66, 7.56, repro,
2009-09-12,0.53, 0.65, -8.01, 1.91, 1.63, 7.15, repro,
2009-09-13,-3.40, 0.47, -8.87, 2.17, 1.84, 8.02, repro,
2009-09-14,0.31, -0.53, -19.67, 3.01, 2.58, 11.52, repro,
2009-09-15,0.93, -2.23, -14.83, 1.92, 1.61, 7.16, repro,
2009-09-16,0.52, -0.12, -11.70, 1.91, 1.60, 7.10, repro,
2009-09-17,1.26, 0.38, -12.51, 1.91, 1.62, 7.11, repro,
2009-09-18,0.71, -1.07, -12.64, 1.97, 1.66, 7.30, repro,
2009-09-19,2.62, 0.73, -12.12, 1.94, 1.65, 7.24, repro,
2009-09-20,0.88, 0.64, -11.31, 1.93, 1.63, 7.14, repro,
2009-09-21,1.51, -0.97, -11.90, 1.97, 1.66, 7.37, repro,
2009-09-22,2.19, -0.19, -12.57, 1.94, 1.65, 7.16, repro,
2009-09-23,1.02, -0.23, -15.94, 1.94, 1.66, 7.21, repro,
2009-09-24,0.24, -0.36, -14.98, 1.93, 1.63, 7.15, repro,
2009-09-25,0.23, -1.30, -9.98, 1.96, 1.68, 7.30, repro,
2009-09-26,0.51, -0.90, -13.09, 1.92, 1.63, 7.11, repro,
2009-09-27,0.65, -0.39, -7.99, 1.90, 1.63, 7.10, repro,
2009-09-28,-0.00, -0.16, -5.43, 1.97, 1.64, 7.29, repro,
2009-09-29,-1.59, -1.01, -11.99, 1.98, 1.67, 7.27, repro,
2009-09-30,-0.89, 2.29, -1.45, 1.92, 1.62, 7.15, repro,
2009-10-01,0.59, -1.08, -11.10, 1.91, 1.63, 7.14, repro,
2009-10-02,-0.27, -0.49, -14.12, 1.90, 1.63, 7.12, repro,
2009-10-03,-0.36, 1.26, -7.79, 1.90, 1.61, 7.08, repro,
2009-10-04,-0.51, -3.00, -15.81, 1.94, 1.65, 7.29, repro,
2009-10-05,-1.11, -1.06, -6.57, 1.92, 1.63, 7.15, repro,
2009-10-06,0.36, -0.57, -12.24, 1.90, 1.61, 7.12, repro,
2009-10-07,0.41, -1.01, -7.08, 1.89, 1.61, 7.04, repro,
2009-10-08,-0.33, -1.65, -6.75, 1.98, 1.64, 7.28, repro,
2009-10-09,0.02, -0.52, -11.81, 1.90, 1.60, 7.06, repro,
2009-10-10,-1.51, -0.24, -10.96, 1.93, 1.65, 7.24, repro,
2009-10-11,0.09, 0.58, -4.80, 1.93, 1.63, 7.14, repro,
2009-10-12,-1.62, -3.60, -9.99, 1.90, 1.64, 7.16, repro,
2009-10-13,-2.05, 1.03, -7.94, 1.91, 1.65, 7.20, repro,
2009-10-14,-5.92, -3.55, -7.46, 1.92, 1.62, 7.16, repro,
2009-10-15,-1.40, -1.25, -9.71, 1.95, 1.68, 7.30, repro,
2009-10-16,-0.15, -0.36, -18.76, 1.96, 1.67, 7.25, repro,
2009-10-17,0.30, -0.99, -14.83, 1.95, 1.69, 7.31, repro,
2009-10-18,-0.67, -0.27, -10.32, 1.94, 1.68, 7.26, repro,
2009-10-19,-3.19, -7.27, -10.27, 1.95, 1.70, 7.36, repro,
2009-10-20,-1.07, -3.91, -10.92, 2.00, 1.72, 7.47, repro,
2009-10-21,-0.32, -0.62, -13.39, 2.00, 1.72, 7.51, repro,
2009-10-22,-1.03, -1.24, -11.05, 1.99, 1.71, 7.39, repro,
2009-10-23,-0.16, -0.97, -13.86, 1.96, 1.71, 7.34, repro,
2009-10-24,0.12, -1.22, -11.61, 1.99, 1.71, 7.33, repro,
2009-10-25,-1.08, -1.68, -9.98, 1.98, 1.69, 7.28, repro,
2009-10-26,-0.88, -0.01, -10.25, 1.96, 1.68, 7.30, repro,
2009-10-27,-0.37, -1.30, -14.58, 1.96, 1.70, 7.33, repro,
2009-10-28,-0.99, -1.19, 1.45, 1.95, 1.74, 7.39, repro,
2009-10-29,-1.06, -2.10, 1.42, 1.92, 1.66, 7.24, repro,
2009-10-30,-0.95, -1.13, -11.69, 2.00, 1.74, 7.50, repro,
2009-10-31,-0.30, -0.01, -10.51, 2.03, 1.78, 7.56, repro,
2009-11-01,-0.12, 0.38, -13.00, 2.02, 1.75, 7.54, repro,
2009-11-02,-0.89, 0.49, -16.10, 2.27, 1.99, 8.47, repro,
2009-11-03,-0.66, -1.74, -15.99, 2.07, 1.81, 7.78, repro,
2009-11-04,-0.77, -0.41, -14.84, 1.99, 1.75, 7.52, repro,
2009-11-05,-1.51, -0.95, -13.68, 2.04, 1.80, 7.65, repro,
2009-11-06,-1.75, -1.39, -16.94, 2.02, 1.79, 7.60, repro,
2009-11-07,-0.81, -0.43, -6.77, 2.03, 1.76, 7.56, repro,
2009-11-08,0.57, -2.20, -10.89, 2.06, 1.83, 7.73, repro,
2009-11-09,-1.17, -0.83, -16.02, 1.99, 1.74, 7.53, repro,
2009-11-10,-1.29, -1.87, -18.85, 2.05, 1.81, 7.75, repro,
2009-11-11,-0.52, -0.54, -16.77, 1.94, 1.67, 7.29, repro,
2009-11-12,-3.31, -6.87, -9.79, 2.06, 1.80, 7.74, repro,
2009-11-13,-1.07, -3.68, -10.31, 2.06, 1.79, 7.72, repro,
2009-11-14,0.11, -1.52, -13.31, 2.05, 1.78, 7.62, repro,
2009-11-15,-0.86, -0.41, -18.13, 1.97, 1.71, 7.40, repro,
2009-11-16,-0.99, -0.69, -14.33, 1.93, 1.67, 7.27, repro,
2009-11-17,-2.04, -0.46, -13.46, 2.01, 1.72, 7.52, repro,
2009-11-18,-1.76, -0.14, -7.79, 2.02, 1.68, 7.48, repro,
2009-11-19,-1.24, -1.12, -13.96, 1.97, 1.75, 7.48, repro,
2009-11-20,0.19, -1.84, -18.63, 1.94, 1.68, 7.31, repro,
2009-11-21,-1.42, -2.00, -8.72, 1.94, 1.67, 7.27, repro,
2009-11-22,-1.27, -0.93, -10.49, 1.95, 1.70, 7.33, repro,
2009-11-23,0.07, -0.53, -11.40, 1.92, 1.64, 7.20, repro,
2009-11-24,-0.38, -0.36, -15.83, 1.97, 1.71, 7.38, repro,
2009-11-25,-0.73, -1.29, -14.38, 1.95, 1.68, 7.32, repro,
2009-11-26,0.48, -0.29, -17.42, 1.96, 1.67, 7.27, repro,
2009-11-27,-1.05, -1.60, -14.03, 1.93, 1.65, 7.17, repro,
2009-11-28,-0.70, -0.37, -11.88, 1.97, 1.67, 7.32, repro,
2009-11-29,0.21, 1.33, -12.01, 2.05, 1.70, 7.53, repro,
2009-11-30,-1.36, -0.15, -12.58, 2.01, 1.67, 7.46, repro,
2009-12-01,-0.73, -1.53, -10.30, 2.03, 1.67, 7.49, repro,
2009-12-02,-0.74, -1.41, -11.83, 1.94, 1.66, 7.23, repro,
2009-12-03,0.80, -0.47, -10.41, 1.96, 1.67, 7.20, repro,
2009-12-04,-0.67, -0.47, -15.06, 1.91, 1.61, 7.05, repro,
2009-12-05,-1.98, -0.30, -5.69, 1.94, 1.62, 7.14, repro,
2009-12-06,-1.54, -1.22, -4.63, 1.91, 1.61, 7.09, repro,
2009-12-07,-5.66, -5.09, -6.53, 1.92, 1.62, 7.13, repro,
2009-12-08,-2.82, 0.02, -2.80, 1.98, 1.71, 7.52, repro,
2009-12-09,-1.39, 0.27, -8.60, 1.97, 1.67, 7.42, repro,
2009-12-10,-1.92, 0.03, -14.59, 1.95, 1.64, 7.30, repro,
2009-12-11,-1.17, -0.59, -9.32, 1.95, 1.66, 7.28, repro,
2009-12-12,-2.09, -0.22, -7.97, 1.99, 1.69, 7.46, repro,
2009-12-13,-3.12, -0.40, -17.79, 1.93, 1.63, 7.19, repro,
2009-12-14,-0.46, 0.31, -16.29, 1.94, 1.63, 7.25, repro,
2009-12-15,-0.83, -0.29, -20.50, 1.92, 1.61, 7.16, repro,
2009-12-16,-1.04, -0.59, -23.72, 1.96, 1.63, 7.30, repro,
2009-12-17,0.08, -0.90, -21.67, 2.04, 1.66, 7.53, repro,
2009-12-18,-1.88, 0.07, -17.99, 1.96, 1.64, 7.35, repro,
2009-12-19,-1.44, 0.95, -18.87, 1.96, 1.65, 7.33, repro,
2009-12-20,-1.57, -0.24, -19.51, 1.93, 1.65, 7.22, repro,
2009-12-21,-1.06, -1.25, -17.36, 2.05, 1.69, 7.61, repro,
2009-12-22,-3.11, -1.54, -7.09, 1.94, 1.66, 7.23, repro,
2009-12-23,-1.37, 0.20, -14.25, 1.94, 1.64, 7.26, repro,
2009-12-24,-0.07, -1.12, -17.84, 1.94, 1.62, 7.23, repro,
2009-12-25,-0.41, -0.02, -12.12, 1.91, 1.62, 7.11, repro,
2009-12-26,-0.75, -0.72, -11.08, 2.03, 1.72, 7.64, repro,
2009-12-27,-0.44, -0.85, -20.27, 1.95, 1.65, 7.30, repro,
2009-12-28,-0.21, -0.12, -18.61, 1.91, 1.63, 7.17, repro,
2009-12-29,-0.95, -0.44, -15.28, 1.89, 1.63, 7.16, repro,
2009-12-30,-1.72, 0.01, -12.27, 1.91, 1.62, 7.19, repro,
2009-12-31,-0.52, -0.02, -16.15, 1.89, 1.61, 7.10, repro,
2010-01-01,0.22, 0.15, -21.09, 1.89, 1.61, 7.09, repro,
2010-01-02,-1.35, 0.53, -17.18, 1.90, 1.62, 7.15, repro,
2010-01-03,0.58, 0.24, -14.90, 1.90, 1.62, 7.13, repro,
2010-01-04,-0.90, 1.07, -18.50, 1.91, 1.63, 7.17, repro,
2010-01-05,-1.73, 0.48, -16.08, 1.91, 1.62, 7.15, repro,
2010-01-06,-0.42, 0.12, -16.06, 1.89, 1.62, 7.15, repro,
2010-01-07,-0.11, -0.27, -17.26, 1.90, 1.61, 7.09, repro,
2010-01-08,0.54, 0.12, -21.04, 1.91, 1.63, 7.20, repro,
2010-01-09,-0.34, 0.63, -20.30, 1.90, 1.62, 7.16, repro,
2010-01-10,-0.52, 0.63, -14.83, 1.90, 1.62, 7.20, repro,
2010-01-11,-0.58, 0.58, -19.23, 1.89, 1.62, 7.12, repro,
2010-01-12,-0.68, 0.32, -14.70, 1.90, 1.61, 7.12, repro,
2010-01-13,-0.10, 0.34, -20.16, 1.93, 1.64, 7.26, repro,
2010-01-14,-3.07, 0.58, -9.88, 2.03, 1.74, 7.76, repro,
2010-01-15,-0.32, 0.05, -16.49, 1.96, 1.64, 7.40, repro,
2010-01-16,-1.27, 0.40, -14.32, 1.88, 1.61, 7.09, repro,
2010-01-17,-0.96, 0.08, -12.89, 1.97, 1.75, 7.59, repro,
2010-01-18,-0.27, 0.04, -9.54, 1.91, 1.61, 7.13, repro,
2010-01-19,-2.51, -2.48, -11.79, 1.98, 1.64, 7.27, repro,
2010-01-20,-0.79, 0.02, -8.88, 2.01, 1.69, 7.46, repro,
2010-01-21,-3.78, -0.65, 0.80, 1.92, 1.64, 7.22, repro,
2010-01-22,-4.71, -1.16, -3.26, 1.91, 1.62, 7.15, repro,
2010-01-23,-2.24, 0.48, -8.51, 1.92, 1.61, 7.13, repro,
2010-01-24,-0.64, -0.76, -20.06, 1.91, 1.60, 7.08, repro,
2010-01-25,-1.02, 0.59, -16.03, 1.92, 1.62, 7.15, repro,
2010-01-26,-1.52, -0.18, -16.70, 1.98, 1.66, 7.30, repro,
2010-01-27,0.19, -0.09, -14.34, 1.96, 1.64, 7.17, repro,
2010-01-28,-1.07, 0.48, -21.90, 1.92, 1.64, 7.15, repro,
2010-01-29,0.01, -0.42, -23.55, 1.93, 1.61, 7.11, repro,
2010-01-30,-0.58, -0.75, -17.46, 1.92, 1.63, 7.19, repro,
2010-01-31,-1.49, 0.17, -17.53, 1.91, 1.62, 7.14, repro,
2010-02-01,-0.63, 0.31, -14.93, 1.91, 1.61, 7.14, repro,
2010-02-02,-1.03, -0.85, -11.33, 1.98, 1.64, 7.40, repro,
2010-02-03,-0.84, -0.53, -9.39, 1.94, 1.63, 7.26, repro,
2010-02-04,0.49, -0.30, -11.66, 1.99, 1.72, 7.63, repro,
2010-02-05,-1.92, 0.75, -15.29, 1.96, 1.70, 7.49, repro,
2010-02-06,1.39, 1.33, -16.67, 1.96, 1.68, 7.50, repro,
2010-02-07,-0.52, -0.08, -18.44, 1.98, 1.65, 7.43, repro,
2010-02-08,0.38, -0.77, -18.88, 2.02, 1.68, 7.69, repro,
2010-02-09,-0.40, -0.33, -12.26, 1.98, 1.63, 7.37, repro,
2010-02-10,0.91, -0.36, -19.04, 2.04, 1.72, 7.78, repro,
2010-02-11,0.16, -0.60, -18.00, 1.99, 1.76, 7.80, repro,
2010-02-12,0.57, 0.14, -19.24, 1.99, 1.73, 7.69, repro,
2010-02-13,-0.75, -0.27, -15.74, 1.94, 1.63, 7.34, repro,
2010-02-14,0.17, -0.70, -17.89, 1.92, 1.61, 7.22, repro,
2010-02-15,-0.07, -1.26, -19.47, 1.93, 1.63, 7.27, repro,
2010-02-16,0.34, -0.16, -18.09, 2.02, 1.67, 7.54, repro,
2010-02-17,0.47, 0.67, -20.52, 2.02, 1.69, 7.60, repro,
2010-02-18,0.76, 0.28, -18.50, 2.03, 1.69, 7.64, repro,
2010-02-19,-0.32, -1.66, -16.28, 2.03, 1.69, 7.65, repro,
2010-02-20,1.79, -1.25, -16.74, 1.97, 1.71, 7.65, repro,
2010-02-21,-1.07, -0.67, -17.60, 1.92, 1.61, 7.19, repro,
2010-02-22,0.04, 0.35, -16.55, 1.99, 1.68, 7.46, repro,
2010-02-23,-0.84, 0.42, -24.09, 1.99, 1.67, 7.39, repro,
2010-02-24,0.24, -0.43, -23.06, 1.95, 1.63, 7.21, repro,
2010-02-25,-0.06, -1.25, -20.97, 1.90, 1.59, 7.08, repro,
2010-02-26,0.47, -0.38, -21.35, 1.98, 1.74, 7.71, repro,
2010-02-27,0.81, 0.71, -14.11, 1.95, 1.64, 7.39, repro,
2010-02-28,0.88, -0.09, -14.11, 1.94, 1.64, 7.34, repro,
2010-03-01,0.70, -1.27, -19.24, 1.99, 1.75, 7.71, repro,
2010-03-02,0.29, -0.59, -17.97, 1.93, 1.63, 7.31, repro,
2010-03-03,0.20, -0.93, -13.01, 1.98, 1.70, 7.66, repro,
2010-03-04,1.74, -0.12, -15.43, 2.00, 1.70, 7.69, repro,
2010-03-05,0.60, 0.61, -18.72, 1.91, 1.61, 7.18, repro,
2010-03-06,0.48, -0.32, -17.26, 1.92, 1.62, 7.21, repro,
2010-03-07,0.71, 0.73, -9.43, 1.92, 1.60, 7.16, repro,
2010-03-08,-0.54, 0.09, -14.73, 1.92, 1.61, 7.18, repro,
2010-03-09,-0.00, -1.44, -13.95, 1.93, 1.63, 7.27, repro,
2010-03-10,0.30, 0.67, -11.08, 1.92, 1.61, 7.20, repro,
2010-03-11,-0.82, -0.62, -17.44, 1.92, 1.61, 7.18, repro,
2010-03-12,0.56, -0.79, -14.70, 1.91, 1.59, 7.12, repro,
2010-03-13,0.19, -2.35, -21.51, 1.96, 1.65, 7.42, repro,
2010-03-14,-0.37, 0.64, -14.53, 1.96, 1.65, 7.32, repro,
2010-03-15,2.12, 0.86, -23.04, 1.92, 1.62, 7.25, repro,
2010-03-16,-0.21, -0.20, -24.24, 1.97, 1.62, 7.38, repro,
2010-03-17,1.73, 0.49, -20.99, 1.96, 1.63, 7.40, repro,
2010-03-18,1.35, 0.20, -17.00, 1.94, 1.61, 7.24, repro,
2010-03-19,-0.42, 0.73, -19.05, 1.93, 1.61, 7.27, repro,
2010-03-20,1.23, 0.59, -20.08, 1.92, 1.60, 7.21, repro,
2010-03-21,0.40, -0.29, -15.70, 1.93, 1.61, 7.23, repro,
2010-03-22,0.97, 0.23, -15.92, 1.92, 1.61, 7.27, repro,
2010-03-23,2.69, -0.67, -20.99, 1.93, 1.61, 7.27, repro,
2010-03-24,0.45, -0.53, -22.50, 1.96, 1.63, 7.40, repro,
