PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DCSO
Station name,ROSEBURG_COOP
Begin Date, 2005-01-20
End Date, 2016-04-05
Release Date, 2019-08-30
Reference position, 43.2110086811 North Latitude, -123.3415138539 East Longitude, 136.78481 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-09,-0.93, -2.72, -0.09, 2.18, 1.56, 7.12, repro,
2008-01-10,-4.46, -1.49, 5.21, 2.13, 1.54, 6.99, repro,
2008-01-11,-2.84, -2.01, -1.96, 2.14, 1.55, 7.03, repro,
2008-01-12,-0.82, -2.12, 5.98, 2.13, 1.55, 7.00, repro,
2008-01-13,-2.60, -0.56, -9.43, 2.13, 1.55, 7.02, repro,
2008-01-14,-1.34, -1.55, -4.11, 2.14, 1.56, 7.05, repro,
2008-01-15,-0.69, -0.56, -4.46, 2.12, 1.54, 6.98, repro,
2008-01-16,-2.47, -1.52, -10.03, 2.17, 1.56, 7.10, repro,
2008-01-17,-2.45, -1.06, -5.54, 2.18, 1.56, 7.14, repro,
2008-01-18,-1.24, -0.84, -0.94, 2.14, 1.58, 7.12, repro,
2008-01-19,-0.44, -1.25, 0.39, 2.10, 1.55, 7.01, repro,
2008-01-20,-0.83, -1.45, -1.54, 2.10, 1.55, 6.95, repro,
2008-01-21,-1.02, -2.13, -0.31, 2.12, 1.55, 7.00, repro,
2008-01-22,-2.41, -0.60, -5.44, 2.12, 1.54, 6.96, repro,
2008-01-23,-0.10, 0.01, 0.56, 2.13, 1.55, 7.03, repro,
2008-01-24,-2.19, -0.64, 2.97, 2.10, 1.55, 6.99, repro,
2008-01-25,-1.82, -1.09, -0.60, 2.09, 1.54, 6.96, repro,
2008-01-26,-1.69, -0.36, 5.86, 2.12, 1.55, 7.00, repro,
2008-01-27,-1.28, -1.85, -1.49, 2.11, 1.55, 7.01, repro,
2008-01-28,-1.14, -1.54, 9.57, 2.10, 1.54, 6.97, repro,
2008-01-29,-2.43, -1.93, 2.66, 2.20, 1.66, 7.36, repro,
2008-01-30,-2.14, -3.10, -21.74, 2.21, 1.62, 7.36, repro,
2008-01-31,-0.85, -1.85, 4.66, 2.11, 1.55, 7.00, repro,
2008-02-01,-2.94, -1.60, -10.05, 2.11, 1.55, 6.99, repro,
2008-02-02,-3.58, -1.20, -6.92, 2.10, 1.55, 6.97, repro,
2008-02-03,-0.86, -0.69, -2.21, 2.13, 1.56, 7.06, repro,
2008-02-04,-1.46, -0.39, -7.64, 2.09, 1.55, 6.98, repro,
2008-02-05,-2.84, -0.09, 0.81, 2.13, 1.62, 7.19, repro,
2008-02-06,-1.11, -2.14, -4.80, 2.14, 1.61, 7.16, repro,
2008-02-07,-2.02, -1.14, 4.93, 2.14, 1.57, 7.11, repro,
2008-02-08,-1.55, -1.32, -9.24, 2.13, 1.55, 7.04, repro,
2008-02-09,-1.48, -0.36, -6.93, 2.11, 1.56, 7.05, repro,
2008-02-10,-1.64, -1.25, -2.65, 2.11, 1.55, 6.98, repro,
2008-02-11,-1.08, -0.66, -0.13, 2.08, 1.53, 6.92, repro,
2008-02-12,-2.01, 0.76, -4.07, 2.11, 1.53, 6.95, repro,
2008-02-13,-1.81, -1.43, 3.65, 2.11, 1.54, 6.97, repro,
2008-02-14,-0.72, -0.63, -5.47, 2.12, 1.56, 7.06, repro,
2008-02-15,-0.40, -0.53, -8.45, 2.13, 1.60, 7.19, repro,
2008-02-16,-1.06, -1.17, -3.95, 2.10, 1.54, 6.96, repro,
2008-02-17,-1.47, -0.71, -10.95, 2.58, 1.79, 8.36, repro,
2008-02-18,-2.23, -1.17, -5.48, 2.10, 1.54, 6.94, repro,
2008-02-19,-0.94, -0.66, -0.23, 2.13, 1.56, 7.03, repro,
2008-02-20,-1.63, -1.77, 4.53, 2.12, 1.56, 7.05, repro,
2008-02-21,-0.75, -0.45, 2.69, 2.11, 1.55, 6.99, repro,
2008-02-22,-0.16, -2.45, 5.04, 2.09, 1.55, 6.97, repro,
2008-02-23,-1.56, -0.63, 3.32, 2.11, 1.54, 6.97, repro,
2008-02-24,-2.09, -1.70, 10.15, 2.09, 1.55, 6.98, repro,
2008-02-25,-1.94, 0.18, 2.75, 2.12, 1.56, 7.04, repro,
2008-02-26,-0.99, -0.36, -6.40, 2.11, 1.55, 6.98, repro,
2008-02-27,-2.41, -0.43, -6.89, 2.10, 1.52, 6.95, repro,
2008-02-28,-1.47, -0.58, -1.15, 2.09, 1.52, 6.91, repro,
2008-02-29,-0.63, -2.09, -4.26, 2.10, 1.53, 6.92, repro,
2008-03-01,-2.33, -2.57, -0.01, 2.10, 1.53, 6.92, repro,
2008-03-02,-2.09, -0.14, -3.92, 2.17, 1.60, 7.23, repro,
2008-03-03,-0.04, 0.30, -3.83, 2.12, 1.53, 6.99, repro,
2008-03-04,-1.01, -1.84, -5.22, 2.37, 1.69, 7.77, repro,
2008-03-05,0.16, -1.39, -1.54, 2.12, 1.58, 7.12, repro,
2008-03-06,-1.55, -0.84, 1.16, 2.09, 1.52, 6.93, repro,
2008-03-07,-0.59, -0.99, -1.62, 2.09, 1.52, 6.89, repro,
2008-03-08,-3.00, 0.10, -1.40, 2.13, 1.56, 7.17, repro,
2008-03-09,-1.36, -1.47, 2.06, 2.11, 1.53, 6.99, repro,
2008-03-10,-0.57, -1.69, -5.40, 2.10, 1.52, 6.93, repro,
2008-03-11,-0.03, -1.62, 0.58, 2.09, 1.53, 6.95, repro,
2008-03-12,0.02, -2.39, 4.67, 2.10, 1.55, 7.06, repro,
2008-03-13,-3.06, -1.29, 8.18, 2.13, 1.56, 7.15, repro,
2008-03-14,-1.73, -3.00, 4.99, 2.10, 1.53, 6.97, repro,
2008-03-15,-1.49, -2.17, 0.60, 2.11, 1.53, 6.99, repro,
2008-03-16,-1.10, -1.94, 3.45, 2.12, 1.56, 7.08, repro,
2008-03-17,-1.57, -1.27, 2.45, 2.19, 1.62, 7.36, repro,
2008-03-18,-1.67, -1.25, 4.76, 2.14, 1.57, 7.13, repro,
2008-03-19,-1.35, -0.91, 3.72, 2.14, 1.54, 7.03, repro,
2008-03-20,-0.76, -1.06, -0.73, 2.16, 1.54, 7.08, repro,
2008-03-21,0.52, -1.58, -2.15, 2.14, 1.54, 7.08, repro,
2008-03-22,0.03, -2.62, -12.36, 2.12, 1.54, 7.00, repro,
2008-03-23,-1.55, -1.30, -1.91, 2.13, 1.54, 7.00, repro,
2008-03-24,-0.83, -1.35, -3.34, 2.13, 1.54, 7.04, repro,
2008-03-25,-0.82, 0.02, -2.94, 2.17, 1.58, 7.20, repro,
2008-03-26,-2.38, -1.40, 6.75, 2.18, 1.57, 7.23, repro,
2008-03-27,-0.07, -1.45, 1.34, 2.15, 1.57, 7.11, repro,
2008-03-28,-0.94, -1.65, 1.45, 2.13, 1.53, 6.94, repro,
2008-03-29,-0.91, -1.19, 1.25, 2.12, 1.51, 6.96, repro,
2008-03-30,-1.00, -0.58, 3.54, 2.14, 1.51, 6.96, repro,
2008-03-31,-1.11, -1.93, -1.34, 2.14, 1.51, 6.98, repro,
2008-04-01,0.72, -0.85, 2.24, 2.12, 1.51, 6.94, repro,
2008-04-02,0.23, -1.42, 1.94, 2.15, 1.51, 6.97, repro,
2008-04-03,-0.24, -0.93, -0.41, 2.11, 1.51, 6.87, repro,
2008-04-04,-0.23, -1.29, 2.61, 2.12, 1.52, 6.97, repro,
2008-04-05,-1.00, -0.95, 6.16, 2.17, 1.57, 7.17, repro,
2008-04-06,-2.36, -1.33, 6.54, 2.13, 1.51, 6.95, repro,
2008-04-07,-0.83, -1.17, 8.01, 2.10, 1.51, 6.88, repro,
2008-04-08,-0.70, -2.13, 4.41, 2.11, 1.50, 6.88, repro,
2008-04-09,-0.62, -0.90, 2.91, 2.12, 1.52, 6.95, repro,
2008-04-10,0.45, -1.32, 0.90, 2.14, 1.52, 6.99, repro,
2008-04-11,-0.29, -1.46, -6.12, 2.14, 1.52, 7.01, repro,
2008-04-12,-0.09, -1.57, -1.05, 2.12, 1.55, 7.10, repro,
2008-04-13,-0.08, -0.58, 0.29, 2.10, 1.50, 6.88, repro,
2008-04-14,-0.96, -1.31, 10.98, 2.10, 1.52, 6.92, repro,
2008-04-15,-0.56, -0.61, 9.55, 2.15, 1.57, 7.10, repro,
2008-04-16,-1.12, -1.20, 6.17, 2.17, 1.57, 7.10, repro,
2008-04-17,-0.68, -0.66, -2.24, 2.15, 1.52, 7.05, repro,
2008-04-18,0.61, -2.21, 4.64, 2.11, 1.50, 6.89, repro,
2008-04-19,0.09, -1.62, -0.90, 2.10, 1.50, 6.87, repro,
2008-04-20,-2.17, -0.41, -11.38, 2.11, 1.52, 6.95, repro,
2008-04-21,-2.16, -0.19, -1.88, 2.13, 1.51, 6.99, repro,
2008-04-22,-1.45, 0.16, 4.08, 2.15, 1.52, 7.05, repro,
2008-04-23,0.44, -1.17, 0.10, 2.14, 1.53, 7.07, repro,
2008-04-24,-1.31, -0.62, -0.23, 2.21, 1.62, 7.32, repro,
2008-04-25,-0.49, -1.26, -0.87, 2.12, 1.52, 6.99, repro,
2008-04-26,0.03, -1.08, -3.95, 2.23, 1.59, 7.25, repro,
2008-04-27,0.38, -0.74, -0.39, 2.25, 1.55, 7.19, repro,
2008-04-28,-1.09, -1.57, 2.78, 2.26, 1.56, 7.24, repro,
2008-04-29,0.83, -2.32, 7.98, 2.29, 1.59, 7.35, repro,
2008-04-30,1.11, -0.49, 0.47, 2.17, 1.56, 7.11, repro,
2008-05-01,-0.82, -1.81, -4.37, 2.18, 1.60, 7.29, repro,
2008-05-02,-0.52, -0.36, 9.74, 2.18, 1.56, 7.14, repro,
2008-05-03,-0.71, -1.83, 2.13, 2.15, 1.53, 7.07, repro,
2008-05-04,0.92, -0.45, 5.92, 2.14, 1.52, 7.07, repro,
2008-05-05,-0.30, -1.59, 0.33, 2.18, 1.55, 7.11, repro,
2008-05-06,-0.29, -1.81, 5.15, 2.18, 1.56, 7.18, repro,
2008-05-07,-1.76, -2.26, 6.17, 2.13, 1.53, 7.00, repro,
2008-05-08,-0.67, -1.06, 7.24, 2.17, 1.58, 7.23, repro,
2008-05-09,0.08, -0.81, -3.36, 2.15, 1.54, 7.13, repro,
2008-05-10,-0.96, -1.91, 4.27, 2.18, 1.55, 7.13, repro,
2008-05-11,-1.13, -1.33, 7.18, 2.14, 1.52, 7.01, repro,
2008-05-12,-1.68, -1.79, 7.61, 2.14, 1.56, 7.13, repro,
2008-05-13,0.05, -0.69, 7.03, 2.12, 1.50, 6.94, repro,
2008-05-14,0.30, -1.93, 4.63, 2.13, 1.51, 6.96, repro,
2008-05-15,0.80, -1.53, -4.40, 2.13, 1.51, 6.99, repro,
2008-05-16,-0.24, -1.51, 3.86, 2.15, 1.51, 7.01, repro,
2008-05-17,0.82, -2.40, 7.07, 2.13, 1.51, 6.93, repro,
2008-05-18,-0.19, -2.39, 13.19, 2.14, 1.54, 6.99, repro,
2008-05-19,0.69, -0.56, 1.54, 2.11, 1.49, 6.85, repro,
2008-05-20,1.46, -2.14, 13.32, 2.14, 1.51, 7.03, repro,
2008-05-21,-0.36, -2.29, 8.60, 2.12, 1.50, 6.97, repro,
2008-05-22,-1.14, -0.48, 5.02, 2.14, 1.53, 7.03, repro,
2008-05-23,-0.60, -0.85, 9.92, 2.12, 1.54, 7.00, repro,
2008-05-24,-0.59, -1.29, 4.90, 2.10, 1.51, 6.91, repro,
2008-05-25,-0.19, -0.49, 5.76, 2.11, 1.51, 6.90, repro,
2008-05-26,-0.66, -1.20, 8.75, 2.11, 1.50, 6.92, repro,
2008-05-27,-0.23, -0.16, 9.61, 2.12, 1.50, 6.89, repro,
2008-05-28,-0.95, -1.50, 5.44, 2.12, 1.55, 7.01, repro,
2008-05-29,0.09, -0.84, 3.89, 2.10, 1.50, 6.89, repro,
2008-05-30,0.75, -0.23, 4.96, 2.11, 1.51, 6.90, repro,
2008-05-31,-0.22, 0.46, 4.68, 2.14, 1.51, 6.95, repro,
2008-06-01,0.12, -1.04, 3.21, 2.13, 1.50, 6.90, repro,
2008-06-02,-0.18, -1.25, 3.89, 2.11, 1.51, 6.92, repro,
2008-06-03,-0.71, -0.78, 0.70, 2.15, 1.52, 6.99, repro,
2008-06-04,0.40, -0.80, 7.83, 2.11, 1.51, 6.92, repro,
2008-06-05,-0.21, -0.67, 6.49, 2.12, 1.50, 6.92, repro,
2008-06-06,2.27, 1.21, 7.33, 2.17, 1.55, 7.12, repro,
2008-06-07,-0.78, -0.21, 5.52, 2.18, 1.58, 7.20, repro,
2008-06-08,-1.08, -0.43, 1.70, 2.17, 1.55, 7.09, repro,
2008-06-09,-0.51, 1.35, 14.14, 2.18, 1.56, 7.13, repro,
2008-06-10,-0.32, -0.07, 6.02, 2.12, 1.51, 6.94, repro,
2008-06-11,0.73, 0.49, 5.40, 2.11, 1.51, 6.95, repro,
2008-06-12,-1.20, -0.33, -4.21, 2.13, 1.53, 7.02, repro,
2008-06-13,1.25, -1.13, -1.08, 2.12, 1.52, 7.00, repro,
2008-06-14,2.17, -3.01, 2.62, 2.18, 1.56, 7.14, repro,
2008-06-15,1.56, -1.05, 4.42, 2.16, 1.55, 7.10, repro,
2008-06-16,1.10, -1.13, 4.71, 2.12, 1.51, 6.99, repro,
2008-06-17,0.79, -0.67, 0.72, 2.13, 1.51, 6.99, repro,
2008-06-18,-0.29, -0.71, 1.07, 2.18, 1.56, 7.13, repro,
2008-06-19,0.03, -1.59, 0.23, 2.13, 1.55, 7.10, repro,
2008-06-20,0.08, -2.76, -0.75, 2.12, 1.56, 7.06, repro,
2008-06-21,-0.40, -0.65, -0.14, 2.21, 1.58, 7.24, repro,
2008-06-22,0.52, 0.11, 0.20, 2.12, 1.51, 6.95, repro,
2008-06-23,1.37, -1.05, 0.65, 2.11, 1.51, 6.99, repro,
2008-06-24,-0.09, -1.41, 5.33, 2.12, 1.52, 6.97, repro,
2008-06-25,0.55, -1.87, 6.83, 2.10, 1.51, 6.92, repro,
2008-06-26,-1.59, -1.33, 7.86, 2.13, 1.55, 7.07, repro,
2008-06-27,0.74, -1.41, 10.30, 2.28, 1.65, 7.61, repro,
2008-06-28,0.97, -1.64, -0.14, 2.11, 1.50, 6.89, repro,
2008-06-29,0.56, -3.68, 2.55, 2.25, 1.54, 7.27, repro,
2008-06-30,0.39, -3.42, 4.80, 2.12, 1.52, 6.98, repro,
2008-07-01,0.91, -2.60, 5.50, 2.14, 1.53, 7.07, repro,
2008-07-02,0.96, -2.92, 5.28, 2.17, 1.55, 7.12, repro,
2008-07-03,1.74, -1.95, 8.33, 2.11, 1.51, 6.95, repro,
2008-07-04,-0.07, -3.03, 3.28, 2.11, 1.51, 6.97, repro,
2008-07-05,1.06, -2.11, 13.56, 2.12, 1.51, 7.00, repro,
2008-07-06,2.12, -2.79, 10.79, 2.11, 1.51, 6.97, repro,
2008-07-07,3.26, -3.88, 7.77, 2.13, 1.53, 7.07, repro,
2008-07-08,0.35, -1.82, 8.34, 2.11, 1.51, 6.87, repro,
2008-07-09,1.75, -3.11, 14.00, 2.11, 1.50, 6.91, repro,
2008-07-10,1.46, -3.17, 12.98, 2.17, 1.56, 7.08, repro,
2008-07-11,1.30, -3.53, 10.91, 2.20, 1.62, 7.30, repro,
2008-07-12,1.31, -2.14, 12.19, 2.13, 1.52, 7.05, repro,
2008-07-13,1.02, -3.25, 8.37, 2.14, 1.57, 7.14, repro,
2008-07-14,2.26, -2.39, 9.16, 2.15, 1.56, 7.14, repro,
2008-07-15,1.71, -3.08, 5.66, 2.11, 1.50, 6.91, repro,
2008-07-16,2.17, -2.56, 6.37, 2.11, 1.50, 6.89, repro,
2008-07-17,1.90, -2.09, 13.50, 2.12, 1.52, 7.00, repro,
2008-07-18,0.54, -1.59, 12.80, 2.23, 1.59, 7.37, repro,
2008-07-19,1.70, -2.72, 8.81, 2.18, 1.53, 7.12, repro,
2008-07-20,0.46, -2.84, 14.86, 2.11, 1.50, 6.87, repro,
2008-07-21,-0.35, -1.14, 11.88, 2.12, 1.51, 6.97, repro,
2008-07-22,1.45, -1.97, 13.15, 2.14, 1.52, 7.01, repro,
2008-07-23,-0.74, -1.18, 11.32, 2.17, 1.54, 7.08, repro,
2008-07-24,1.48, -2.34, 8.19, 2.12, 1.52, 7.01, repro,
2008-07-25,1.58, -2.74, 13.34, 2.12, 1.50, 6.91, repro,
2008-07-26,-0.29, -1.47, 8.95, 2.11, 1.50, 6.92, repro,
2008-07-27,0.73, -2.77, 16.29, 2.11, 1.50, 6.95, repro,
2008-07-28,0.33, -1.85, 13.84, 2.20, 1.56, 7.06, repro,
2008-07-29,1.94, -1.73, 17.74, 2.16, 1.55, 7.23, repro,
2008-07-30,0.19, -0.31, 18.60, 2.18, 1.53, 7.20, repro,
2008-07-31,1.55, -1.19, 16.74, 2.12, 1.50, 6.95, repro,
2008-08-01,1.39, -1.77, 14.33, 2.12, 1.50, 6.96, repro,
2008-08-02,0.53, -2.65, 13.39, 2.11, 1.50, 6.94, repro,
2008-08-03,0.46, -3.24, 10.00, 2.13, 1.56, 7.13, repro,
2008-08-04,1.29, -2.40, 13.90, 2.12, 1.53, 7.04, repro,
2008-08-05,-0.02, -2.02, 10.70, 2.12, 1.51, 6.98, repro,
2008-08-06,-0.49, -2.28, 7.34, 2.16, 1.52, 7.03, repro,
2008-08-07,0.43, -1.79, 6.85, 2.30, 1.62, 7.46, repro,
2008-08-08,-0.66, -3.03, 9.83, 2.20, 1.57, 7.20, repro,
2008-08-09,0.73, -2.47, 15.90, 2.15, 1.54, 7.10, repro,
2008-08-10,0.41, -1.69, 7.39, 2.17, 1.54, 7.11, repro,
2008-08-11,1.48, -2.14, 14.72, 2.16, 1.52, 7.05, repro,
2008-08-12,2.70, -1.77, 12.34, 2.18, 1.53, 7.15, repro,
2008-08-13,1.37, -2.83, 17.23, 2.15, 1.51, 7.04, repro,
2008-08-14,-0.63, -3.14, 9.99, 2.17, 1.53, 7.10, repro,
2008-08-15,1.34, -2.73, 18.25, 2.18, 1.55, 7.18, repro,
2008-08-16,2.24, -2.43, 9.59, 2.18, 1.55, 7.18, repro,
2008-08-17,2.90, -2.17, 19.61, 2.22, 1.56, 7.32, repro,
2008-08-18,-1.59, -3.69, 10.88, 2.20, 1.54, 7.28, repro,
2008-08-19,-0.11, -3.51, 16.58, 2.15, 1.52, 7.03, repro,
2008-08-20,-0.07, -4.21, 13.49, 2.18, 1.54, 7.14, repro,
2008-08-21,1.50, -2.66, 16.26, 2.18, 1.56, 7.22, repro,
2008-08-22,0.72, -2.98, 15.40, 2.18, 1.53, 7.10, repro,
2008-08-23,1.58, -2.98, 3.31, 2.17, 1.52, 7.09, repro,
2008-08-24,-0.33, -3.69, 15.02, 2.19, 1.54, 7.15, repro,
2008-08-25,0.39, -3.84, 12.53, 2.16, 1.53, 7.06, repro,
2008-08-26,1.83, -3.41, 21.91, 2.16, 1.54, 7.07, repro,
2008-08-27,2.15, -2.74, 17.84, 2.22, 1.57, 7.29, repro,
2008-08-28,0.85, -2.80, 17.49, 2.29, 1.59, 7.29, repro,
2008-08-29,-0.10, -3.99, 14.93, 2.23, 1.58, 7.21, repro,
2008-08-30,-0.38, -3.46, 24.11, 2.20, 1.56, 7.18, repro,
2008-08-31,1.62, -2.14, 13.92, 2.18, 1.56, 7.17, repro,
2008-09-01,0.59, -2.11, 9.60, 2.19, 1.56, 7.19, repro,
2008-09-02,1.57, -1.71, 4.36, 2.21, 1.56, 7.23, repro,
2008-09-03,0.82, -2.69, 8.23, 2.17, 1.55, 7.16, repro,
2008-09-04,1.25, -1.45, 9.50, 2.37, 1.68, 7.84, repro,
2008-09-05,2.31, -2.38, 6.97, 2.19, 1.57, 7.21, repro,
2008-09-06,0.59, -1.82, 10.58, 2.17, 1.56, 7.16, repro,
2008-09-07,1.61, -1.67, 16.38, 2.18, 1.56, 7.22, repro,
2008-09-08,-0.11, -2.38, 11.00, 2.18, 1.55, 7.13, repro,
2008-09-09,1.86, -4.17, 12.92, 2.22, 1.56, 7.24, repro,
2008-09-10,1.94, -2.83, 6.83, 2.23, 1.65, 7.48, repro,
2008-09-11,0.42, -1.90, 13.56, 2.19, 1.58, 7.23, repro,
2008-09-12,1.17, -1.26, 20.00, 2.19, 1.61, 7.37, repro,
2008-09-13,2.46, -2.09, 13.76, 2.17, 1.54, 7.11, repro,
2008-09-14,-0.14, -2.34, 14.44, 2.17, 1.54, 7.10, repro,
2008-09-15,-0.19, -1.04, 12.80, 2.17, 1.54, 7.13, repro,
2008-09-16,1.20, -1.76, 10.57, 2.16, 1.58, 7.21, repro,
2008-09-17,1.21, -2.19, 7.57, 2.23, 1.60, 7.34, repro,
2008-09-18,2.12, -1.22, 13.40, 2.15, 1.53, 7.02, repro,
2008-09-19,1.78, -1.46, 10.48, 2.16, 1.52, 7.03, repro,
2008-09-20,0.42, -1.27, 13.42, 2.16, 1.52, 7.03, repro,
2008-09-21,0.01, -1.61, 13.50, 2.17, 1.53, 7.10, repro,
2008-09-22,0.37, -1.60, 10.03, 2.22, 1.57, 7.24, repro,
2008-09-23,0.90, -1.03, 13.94, 2.15, 1.53, 7.06, repro,
2008-09-24,1.27, -1.94, 4.81, 2.21, 1.55, 7.16, repro,
2008-09-25,0.49, -1.22, 9.58, 2.18, 1.52, 7.06, repro,
2008-09-26,0.27, -1.33, 8.47, 2.17, 1.52, 7.04, repro,
2008-09-27,0.16, -0.99, 9.33, 2.18, 1.56, 7.15, repro,
2008-09-28,0.45, -1.43, 6.49, 2.15, 1.53, 7.05, repro,
2008-09-29,1.36, -0.81, 3.74, 2.22, 1.57, 7.15, repro,
2008-09-30,1.15, -2.71, 7.69, 2.16, 1.52, 7.02, repro,
2008-10-01,1.62, -2.01, 1.83, 2.18, 1.52, 7.05, repro,
2008-10-02,0.91, -2.83, 18.21, 2.23, 1.57, 7.27, repro,
2008-10-03,-1.43, -1.93, 16.03, 2.20, 1.56, 7.16, repro,
2008-10-04,1.22, 0.45, 8.80, 2.19, 1.54, 7.05, repro,
2008-10-05,1.09, -2.38, 9.48, 2.16, 1.52, 6.97, repro,
2008-10-06,0.05, -2.65, 4.63, 2.17, 1.51, 6.98, repro,
2008-10-07,-1.72, 0.70, 12.34, 2.21, 1.54, 7.12, repro,
2008-10-08,1.78, -0.20, 9.18, 2.25, 1.59, 7.31, repro,
2008-10-09,-0.34, -0.65, 3.23, 2.10, 1.51, 6.88, repro,
2008-10-10,0.58, -1.63, 1.58, 2.11, 1.52, 6.95, repro,
2008-10-11,-1.93, -2.03, -2.71, 2.12, 1.50, 6.91, repro,
2008-10-12,0.70, -0.81, 1.82, 2.11, 1.50, 6.93, repro,
2008-10-13,0.02, -1.08, 3.64, 2.18, 1.56, 7.12, repro,
2008-10-14,0.35, -0.54, 4.53, 2.11, 1.51, 6.92, repro,
2008-10-15,0.37, -1.71, 3.26, 2.16, 1.53, 7.06, repro,
2008-10-16,0.44, -1.79, 6.72, 2.18, 1.54, 7.11, repro,
2008-10-17,-0.14, -1.60, -0.21, 2.12, 1.51, 6.92, repro,
2008-10-18,1.03, -1.78, 8.56, 2.12, 1.51, 6.99, repro,
2008-10-19,-0.55, -0.10, 11.70, 2.10, 1.51, 6.94, repro,
2008-10-20,-1.67, -0.06, 5.56, 2.13, 1.57, 7.13, repro,
2008-10-21,-2.24, -0.55, -0.65, 2.20, 1.61, 7.38, repro,
2008-10-22,-2.53, -1.41, -0.11, 2.19, 1.60, 7.33, repro,
2008-10-23,0.17, -0.50, 7.26, 2.13, 1.51, 6.94, repro,
2008-10-24,0.59, -0.43, 10.21, 2.10, 1.51, 6.98, repro,
2008-10-25,1.07, -1.31, 9.72, 2.10, 1.51, 6.94, repro,
2008-10-26,-0.52, -1.42, 0.90, 2.10, 1.50, 6.91, repro,
2008-10-27,-0.78, -1.40, 0.18, 2.11, 1.50, 6.91, repro,
2008-10-28,1.12, -1.05, 2.08, 2.21, 1.53, 7.04, repro,
2008-10-29,0.62, -1.84, 9.26, 2.27, 1.58, 7.24, repro,
2008-10-30,-0.61, -0.53, 8.32, 2.12, 1.51, 6.96, repro,
2008-10-31,1.16, -1.75, 7.22, 2.19, 1.57, 7.25, repro,
2008-11-01,-1.25, -1.24, 10.28, 2.13, 1.52, 6.97, repro,
2008-11-02,-1.18, -1.88, 14.35, 2.16, 1.55, 7.12, repro,
2008-11-03,-1.02, -1.82, 9.96, 2.14, 1.54, 7.05, repro,
2008-11-04,0.15, -1.69, 8.45, 2.11, 1.52, 6.93, repro,
2008-11-05,-0.18, -1.78, 6.06, 2.11, 1.53, 6.96, repro,
2008-11-06,-1.19, -1.37, 5.62, 2.13, 1.56, 7.05, repro,
2008-11-07,0.15, -1.44, 6.21, 2.14, 1.54, 7.01, repro,
2008-11-08,-0.99, -1.47, -1.08, 2.15, 1.56, 7.08, repro,
2008-11-09,0.08, -1.64, 8.61, 2.14, 1.55, 7.08, repro,
2008-11-10,0.01, -0.27, 12.31, 2.13, 1.57, 7.09, repro,
2008-11-11,-0.82, -0.94, 8.07, 2.25, 1.75, 7.81, repro,
2008-11-12,-0.61, -2.70, 17.77, 2.13, 1.52, 6.98, repro,
2008-11-13,-1.70, -0.58, 12.58, 2.16, 1.56, 7.08, repro,
2008-11-14,-0.31, -0.76, 0.67, 2.14, 1.56, 7.12, repro,
2008-11-15,-0.93, 0.51, -3.07, 2.11, 1.53, 6.98, repro,
2008-11-16,-0.33, -1.13, 5.42, 2.17, 1.63, 7.33, repro,
2008-11-17,-1.58, -0.31, 3.36, 2.19, 1.63, 7.28, repro,
2008-11-18,-1.70, -0.72, -1.38, 2.22, 1.67, 7.54, repro,
2008-11-19,-1.70, 0.13, -0.68, 2.15, 1.57, 7.13, repro,
2008-11-20,-0.42, 0.08, -5.11, 2.14, 1.57, 7.14, repro,
2008-11-21,-1.19, 0.43, 5.32, 2.21, 1.69, 7.58, repro,
2008-11-22,0.63, -0.33, 6.79, 2.20, 1.65, 7.41, repro,
2008-11-23,-0.94, 0.06, -1.60, 2.18, 1.59, 7.22, repro,
2008-11-24,-0.64, -0.32, -0.71, 2.19, 1.62, 7.35, repro,
2008-11-25,-0.27, -0.35, 3.16, 2.15, 1.60, 7.26, repro,
2008-11-26,-0.46, -1.04, 6.38, 2.12, 1.53, 6.98, repro,
2008-11-27,0.03, -0.88, 7.22, 2.12, 1.57, 7.19, repro,
2008-11-28,-0.59, -0.35, 4.50, 2.19, 1.66, 7.38, repro,
2008-11-29,0.41, -0.53, 0.58, 2.17, 1.64, 7.34, repro,
2008-11-30,0.27, 0.05, 5.83, 2.12, 1.53, 6.98, repro,
2008-12-01,-0.23, -0.59, 8.32, 2.10, 1.51, 6.87, repro,
2008-12-02,-1.52, 0.35, 3.57, 2.15, 1.58, 7.16, repro,
2008-12-03,0.65, 0.74, 3.46, 2.18, 1.62, 7.22, repro,
2008-12-04,0.74, 0.94, 3.55, 2.15, 1.61, 7.22, repro,
2008-12-05,1.17, -0.37, 3.38, 2.12, 1.56, 7.04, repro,
2008-12-06,2.67, -0.34, 2.15, 2.17, 1.63, 7.32, repro,
2008-12-07,-0.72, -0.44, 3.29, 2.20, 1.68, 7.49, repro,
2008-12-08,-0.57, -0.33, 2.43, 2.16, 1.61, 7.30, repro,
2008-12-09,1.38, -0.08, -4.01, 2.12, 1.55, 7.04, repro,
2008-12-10,0.90, -1.20, -6.73, 2.13, 1.54, 7.04, repro,
2008-12-11,0.66, -0.27, -0.63, 2.22, 1.60, 7.31, repro,
2008-12-12,0.56, -0.91, 7.15, 2.20, 1.59, 7.23, repro,
