PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MANA
Station name,Managua
Begin Date, 2000-05-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.1489387562 North Latitude, -86.2489936516 East Longitude, 71.01415 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-12,2.33, -3.88, -5.15, 1.93, 2.13, 9.15, repro,
2004-12-13,0.02, -0.97, -5.73, 1.91, 2.14, 8.80, repro,
2004-12-14,2.90, -2.73, -5.01, 2.08, 2.38, 10.37, repro,
2004-12-15,-0.07, -3.11, -8.74, 1.96, 2.09, 9.33, repro,
2004-12-16,1.13, -0.30, -12.72, 1.82, 2.09, 8.62, repro,
2004-12-17,1.24, -1.21, -16.38, 1.85, 1.98, 8.44, repro,
2004-12-18,-0.27, -1.36, -10.10, 2.06, 2.27, 9.50, repro,
2004-12-20,4.31, -10.05, -9.52, 7.70, 11.75, 30.94, repro,
2004-12-23,5.78, -1.86, -29.22, 4.54, 5.37, 26.85, repro,
2004-12-24,2.39, 2.13, -6.50, 2.36, 2.67, 11.10, repro,
2004-12-25,-3.74, 9.00, -16.01, 4.17, 4.30, 19.94, repro,
2005-01-03,0.44, 0.05, -4.35, 2.87, 3.84, 14.58, repro,
2005-01-04,0.17, -2.90, -19.93, 2.20, 2.59, 10.18, repro,
2005-01-05,2.41, 3.10, -17.88, 2.74, 3.45, 13.54, repro,
2005-01-06,1.83, -2.91, 0.82, 2.74, 3.45, 13.99, repro,
2005-01-07,-0.07, 0.55, -3.74, 2.08, 2.37, 9.87, repro,
2005-01-08,3.31, -0.26, -1.44, 1.96, 2.32, 9.14, repro,
2005-01-09,2.09, -0.38, -11.35, 1.98, 2.32, 9.18, repro,
2005-01-10,1.88, -2.43, -14.20, 2.55, 3.06, 11.68, repro,
2005-01-11,0.94, -2.13, -14.60, 1.87, 2.17, 8.67, repro,
2005-01-12,0.03, 1.07, -15.10, 2.54, 3.29, 12.71, repro,
2005-01-13,0.47, -2.56, -10.15, 1.81, 2.06, 8.39, repro,
2005-01-14,0.11, 0.03, -4.23, 1.86, 2.22, 8.64, repro,
2005-01-15,0.28, -1.54, -17.77, 1.83, 2.15, 8.48, repro,
2005-01-16,1.15, -0.71, -33.84, 1.88, 2.20, 8.72, repro,
2005-01-17,-2.06, -3.18, -17.71, 1.85, 2.19, 8.66, repro,
2005-01-18,1.28, -2.32, -8.51, 1.85, 2.13, 8.62, repro,
2005-01-19,0.82, 4.37, -11.92, 2.12, 2.38, 9.71, repro,
2005-01-20,1.27, -4.69, -4.56, 2.50, 2.94, 11.82, repro,
2005-01-21,-1.64, -1.39, -11.84, 2.12, 2.35, 9.71, repro,
2005-01-22,-0.56, -3.04, -5.60, 2.01, 2.32, 9.36, repro,
2005-01-23,1.90, -2.20, -15.20, 3.85, 3.75, 16.90, repro,
2005-01-24,1.56, -0.15, -0.86, 4.28, 4.86, 21.52, repro,
2005-01-25,0.57, 0.89, -4.30, 1.88, 2.30, 9.04, repro,
2005-01-26,0.11, -2.06, -5.81, 1.94, 2.29, 9.04, repro,
2005-01-27,-0.21, -3.25, -12.44, 2.83, 3.17, 13.23, repro,
2005-01-28,0.57, -2.24, -3.02, 2.00, 2.41, 9.46, repro,
2005-01-29,1.23, -2.89, -1.57, 2.26, 2.69, 11.17, repro,
2005-01-30,3.25, -1.08, -3.41, 1.97, 2.42, 9.71, repro,
2005-01-31,-2.17, -0.95, -1.01, 1.97, 2.41, 9.52, repro,
2005-02-01,-1.51, 0.41, -7.46, 1.81, 2.13, 8.72, repro,
2005-02-02,1.44, -1.71, -0.20, 1.79, 2.06, 8.40, repro,
2005-02-03,0.14, -0.69, -7.54, 2.07, 2.41, 9.77, repro,
2005-02-04,0.56, -1.77, -5.12, 2.42, 2.76, 11.30, repro,
2005-02-05,-1.18, 2.00, -1.36, 2.20, 2.56, 10.34, repro,
2005-02-06,8.17, -2.86, 0.27, 3.96, 5.10, 20.07, repro,
2005-02-07,-2.31, -2.52, -3.68, 3.52, 4.21, 18.22, repro,
2005-02-08,0.94, 0.15, -7.10, 1.95, 2.32, 9.13, repro,
2005-02-09,-1.30, -2.20, -6.08, 1.91, 2.17, 8.82, repro,
2005-02-10,-0.42, -0.15, -5.75, 1.92, 2.32, 9.05, repro,
2005-02-11,1.55, 1.62, -3.81, 3.24, 3.79, 16.26, repro,
2005-02-12,-1.75, -2.23, -14.37, 3.05, 3.69, 14.63, repro,
2005-02-13,-1.94, -3.83, 8.60, 3.33, 3.88, 17.28, repro,
2005-02-14,0.83, -3.80, -8.10, 2.30, 2.61, 10.75, repro,
2005-02-15,2.05, 3.46, 6.55, 2.85, 3.22, 13.75, repro,
2005-02-16,1.24, 0.35, 14.50, 1.94, 2.51, 9.55, repro,
2005-02-17,-0.13, 2.28, 0.98, 1.81, 2.17, 8.62, repro,
2005-02-18,-0.81, -1.12, -15.11, 1.98, 2.15, 9.05, repro,
2005-02-19,1.56, -1.15, -18.94, 2.00, 2.30, 9.33, repro,
2005-02-21,0.92, -0.45, -10.96, 3.12, 3.24, 15.02, repro,
2005-02-22,0.54, -0.03, -6.12, 1.79, 2.15, 8.45, repro,
2005-02-23,0.07, -1.70, -13.50, 1.90, 2.33, 9.09, repro,
2005-02-24,-0.05, -3.44, -10.93, 1.89, 2.36, 9.07, repro,
2005-02-25,-1.04, -2.43, -7.67, 1.83, 2.22, 8.66, repro,
2005-02-26,-0.65, -2.91, -14.21, 1.86, 2.20, 8.79, repro,
2005-02-27,0.23, -3.11, -2.52, 2.19, 2.78, 10.50, repro,
2005-02-28,0.49, -4.65, 3.15, 3.11, 3.58, 15.49, repro,
2005-03-01,1.67, -2.20, -1.92, 1.86, 2.19, 8.83, repro,
2005-03-02,-0.50, -1.05, -10.87, 1.85, 2.20, 8.76, repro,
2005-03-03,-1.26, -1.00, -12.31, 1.99, 2.45, 9.55, repro,
2005-03-04,1.23, -1.23, -6.90, 2.24, 2.48, 10.79, repro,
2005-03-05,0.23, 1.21, -10.93, 2.91, 3.47, 14.18, repro,
2005-03-09,1.20, -0.13, -20.63, 2.87, 3.37, 14.31, repro,
2005-03-10,-1.21, 1.07, -5.41, 1.93, 2.32, 9.23, repro,
2005-03-11,2.08, 3.65, -2.05, 1.89, 2.30, 9.04, repro,
2005-03-12,-0.54, 2.03, -10.96, 1.83, 2.16, 8.66, repro,
2005-03-13,0.50, 1.16, -2.78, 1.84, 2.30, 8.97, repro,
2005-03-14,-4.28, 1.03, -10.29, 1.85, 2.17, 8.79, repro,
2005-03-15,-2.20, -0.33, -5.03, 1.89, 2.21, 9.19, repro,
2005-03-16,-0.77, 1.21, -6.26, 1.89, 2.17, 8.84, repro,
2005-03-17,-0.27, -0.47, -2.86, 2.12, 2.86, 10.51, repro,
2005-03-18,-2.38, -0.28, -4.79, 1.84, 2.15, 8.68, repro,
2005-03-19,-2.48, -1.00, -5.13, 1.93, 2.31, 9.34, repro,
2005-03-20,-4.12, -0.10, -10.50, 1.85, 2.20, 8.98, repro,
2005-03-21,-2.52, 0.75, -4.26, 1.82, 2.15, 8.58, repro,
2005-03-22,-1.84, 1.49, -3.35, 1.98, 2.45, 9.66, repro,
2005-03-28,0.97, -1.47, 0.90, 3.07, 3.39, 15.06, repro,
2005-03-29,-0.01, 0.22, 8.60, 1.89, 2.31, 9.25, repro,
2005-03-30,-1.65, 2.26, -5.78, 1.87, 2.30, 9.03, repro,
2005-03-31,-1.46, 1.39, -7.09, 1.86, 2.20, 8.77, repro,
2005-04-01,-2.23, -0.02, -11.02, 1.88, 2.31, 9.01, repro,
2005-04-04,-4.41, -1.08, 15.34, 11.23, 12.46, 50.27, repro,
2005-04-05,-2.26, 0.15, -8.23, 1.84, 2.19, 8.68, repro,
2005-04-06,-2.01, -0.45, 1.27, 1.91, 2.29, 9.02, repro,
2005-04-07,-0.63, -0.33, -1.58, 1.85, 2.25, 8.89, repro,
2005-04-08,-0.65, -0.25, -1.58, 1.86, 2.29, 8.95, repro,
2005-04-09,-0.95, 0.50, -8.01, 1.87, 2.25, 8.90, repro,
2005-04-10,-3.38, 0.74, -7.11, 1.88, 2.26, 9.06, repro,
2005-04-11,-0.88, -2.46, -0.54, 1.89, 2.27, 8.94, repro,
2005-04-12,-0.44, -2.25, 4.68, 1.92, 2.28, 9.38, repro,
2005-04-13,-2.86, -1.25, -10.15, 1.96, 2.41, 9.49, repro,
2005-04-14,-1.82, -0.24, -3.85, 1.90, 2.35, 9.08, repro,
2005-04-15,-0.89, 0.42, -20.00, 1.97, 2.37, 9.32, repro,
2005-04-16,0.43, 0.41, -6.81, 1.85, 2.20, 8.94, repro,
2005-04-17,0.40, -2.99, -8.09, 1.85, 2.23, 8.89, repro,
2005-04-18,-0.76, -1.78, -2.54, 1.84, 2.15, 8.70, repro,
2005-04-19,-1.22, -0.89, -10.18, 1.98, 2.44, 9.60, repro,
2005-04-20,-0.81, -0.70, -6.49, 1.91, 2.30, 9.24, repro,
2005-04-21,-1.77, -1.05, -4.89, 1.85, 2.19, 8.82, repro,
2005-04-22,-5.02, -1.13, -10.44, 2.58, 3.00, 12.46, repro,
2005-04-25,1.95, -2.91, -5.03, 3.11, 3.27, 14.04, repro,
2005-04-26,-1.28, -0.82, -17.59, 1.90, 2.31, 9.27, repro,
2005-04-27,-2.66, -1.17, -0.35, 2.05, 2.54, 9.98, repro,
2005-04-28,0.46, -2.84, -7.05, 1.83, 2.23, 8.80, repro,
2005-04-29,-0.88, -2.45, 7.95, 1.85, 2.24, 8.99, repro,
2005-04-30,-0.89, -1.31, -7.07, 1.82, 2.20, 8.72, repro,
2005-05-01,-1.40, 0.25, 5.43, 1.85, 2.15, 8.66, repro,
2005-05-02,-2.08, -3.46, 2.86, 1.81, 2.14, 8.64, repro,
2005-05-03,-0.92, -3.17, -1.72, 1.84, 2.24, 8.87, repro,
2005-05-04,-1.57, -0.01, -3.25, 1.83, 2.11, 8.71, repro,
2005-05-05,-2.44, -2.14, -6.64, 2.24, 2.99, 11.21, repro,
2005-05-06,-0.91, 3.88, -7.12, 4.64, 4.57, 22.44, repro,
2005-05-07,-4.29, 0.55, -6.35, 2.05, 2.53, 9.84, repro,
2005-05-09,2.73, -3.82, 4.72, 3.45, 3.74, 15.75, repro,
2005-05-10,-0.40, -2.14, 8.45, 1.88, 2.25, 9.00, repro,
2005-05-11,-2.18, -3.27, 10.55, 1.86, 2.26, 8.84, repro,
2005-05-12,-0.13, 1.17, -7.75, 1.98, 2.38, 9.65, repro,
2005-05-13,-1.28, -0.72, 4.80, 1.87, 2.21, 8.92, repro,
2005-05-14,-0.64, -2.36, -3.28, 2.00, 2.23, 9.76, repro,
2005-05-16,0.67, -3.61, 4.81, 3.29, 3.72, 15.83, repro,
2005-05-17,-1.90, -1.88, -0.55, 1.88, 2.26, 9.12, repro,
2005-05-18,-2.85, -6.55, -0.07, 1.87, 2.25, 8.91, repro,
2005-05-19,-1.06, -4.08, -13.41, 2.11, 2.50, 10.27, repro,
2005-05-20,1.10, -2.62, 3.71, 2.05, 2.43, 9.97, repro,
2005-05-21,-0.93, -0.97, -7.82, 1.90, 2.12, 8.97, repro,
2005-05-22,-0.09, -3.16, -2.89, 2.39, 2.76, 11.58, repro,
2005-05-23,-2.75, -8.69, -27.65, 3.07, 3.70, 15.27, repro,
2005-05-24,-1.05, -1.49, -1.34, 1.97, 2.18, 9.36, repro,
2005-05-25,1.15, -2.28, 0.29, 1.89, 2.18, 8.88, repro,
2005-05-26,1.18, -2.59, -4.69, 1.88, 2.16, 9.01, repro,
2005-05-27,0.16, -2.63, 6.59, 1.91, 2.23, 9.23, repro,
2005-05-28,2.33, -2.11, 11.15, 1.88, 2.13, 8.95, repro,
2005-05-29,-0.41, -4.04, 3.41, 2.11, 2.47, 9.98, repro,
2005-05-30,0.67, -1.01, -0.31, 1.98, 2.22, 9.47, repro,
2005-05-31,0.53, -2.59, 3.47, 1.88, 2.10, 8.87, repro,
2005-06-01,2.33, -3.49, 6.61, 1.89, 2.22, 8.99, repro,
2005-06-02,3.69, -5.20, 7.82, 2.65, 2.99, 12.91, repro,
2005-06-03,2.00, -2.12, 6.44, 1.87, 2.16, 8.77, repro,
2005-06-04,-1.97, -1.02, 7.63, 2.43, 2.96, 11.65, repro,
2005-06-06,8.26, -6.49, -12.60, 3.61, 4.55, 17.95, repro,
2005-06-07,0.78, -5.32, 1.95, 1.85, 2.13, 8.63, repro,
2005-06-08,3.90, -5.29, 6.60, 1.84, 2.12, 8.60, repro,
2005-06-09,1.04, -3.99, 9.68, 1.95, 2.24, 9.25, repro,
2005-06-10,-0.03, -4.39, 0.32, 1.88, 2.16, 8.83, repro,
2005-06-11,3.12, -3.52, 16.70, 1.90, 2.16, 8.89, repro,
2005-06-12,4.59, -1.36, 18.62, 1.87, 2.24, 8.73, repro,
2005-06-13,3.01, -0.54, 4.19, 2.08, 2.51, 10.01, repro,
2005-06-14,-0.71, -2.17, -9.18, 1.84, 2.20, 8.78, repro,
2005-06-15,2.43, -0.67, -5.03, 1.98, 2.31, 9.57, repro,
2005-06-16,2.73, -2.73, 2.23, 1.87, 2.19, 8.69, repro,
2005-06-17,3.93, -3.73, 20.26, 2.01, 2.32, 9.35, repro,
2005-06-18,0.46, -3.49, -6.67, 1.84, 2.22, 8.88, repro,
2005-06-20,-0.39, -4.89, 0.67, 2.96, 3.37, 13.97, repro,
2005-06-21,3.46, 0.37, 5.49, 1.89, 2.19, 8.92, repro,
2005-06-22,-1.27, 0.61, -12.70, 2.39, 2.64, 11.15, repro,
2005-06-23,-2.53, -0.41, -12.96, 1.84, 2.14, 8.55, repro,
2005-06-24,1.08, -0.69, -14.71, 1.90, 2.19, 9.09, repro,
2005-06-25,2.56, -2.11, -4.18, 2.14, 2.51, 10.07, repro,
2005-06-27,-2.98, 0.63, -2.40, 3.12, 3.39, 14.75, repro,
2005-06-28,0.23, -0.83, 36.14, 2.75, 3.08, 13.62, repro,
2005-06-29,-0.66, -1.97, -0.71, 2.73, 3.10, 13.03, repro,
2005-06-30,2.20, 1.26, -5.21, 1.92, 2.20, 9.02, repro,
2005-07-01,2.70, 0.43, -6.77, 1.84, 2.13, 8.63, repro,
2005-07-02,-0.51, -0.40, -0.17, 1.87, 2.11, 8.65, repro,
2005-07-03,0.85, -3.10, -11.81, 2.59, 3.30, 12.35, repro,
2005-07-04,2.33, -4.10, 11.57, 2.75, 2.99, 13.00, repro,
2005-07-05,1.08, -0.20, -29.63, 1.84, 2.18, 8.83, repro,
2005-07-06,-0.93, -3.73, -1.73, 1.86, 2.15, 8.74, repro,
2005-07-07,-1.21, -5.43, -7.09, 1.83, 2.15, 8.51, repro,
2005-07-08,2.49, -1.42, -17.66, 2.37, 2.96, 11.84, repro,
2005-07-09,0.01, -3.17, 4.48, 3.24, 3.55, 16.04, repro,
2005-07-11,2.22, -7.98, 7.45, 3.58, 3.96, 17.21, repro,
2005-07-16,-5.68, -9.15, 3.53, 2.92, 3.52, 14.43, repro,
2005-07-17,-2.19, -4.48, -8.73, 1.84, 2.09, 8.53, repro,
2005-07-18,3.11, -3.39, -2.91, 2.01, 2.41, 9.40, repro,
2005-07-19,-3.22, -5.45, 4.85, 1.91, 2.22, 9.10, repro,
2005-07-20,-4.33, -1.62, -13.46, 1.85, 2.12, 8.72, repro,
2005-07-21,-0.39, -5.30, -1.56, 1.90, 2.18, 8.78, repro,
2005-07-22,-2.96, -3.05, -7.84, 1.99, 2.17, 9.27, repro,
2005-07-23,-1.45, -3.00, -19.38, 1.96, 2.33, 9.49, repro,
2005-07-25,0.45, 1.03, 1.49, 2.96, 3.39, 13.53, repro,
2005-07-26,1.33, -5.51, 13.54, 1.98, 2.28, 9.34, repro,
2005-07-27,-3.65, -4.30, 4.51, 1.98, 2.31, 9.09, repro,
2005-07-28,-1.89, -4.27, -18.79, 1.95, 2.37, 9.12, repro,
2005-07-29,-5.55, -8.11, -23.22, 1.86, 2.15, 8.64, repro,
2005-07-30,-4.42, -5.73, -0.03, 1.94, 2.22, 8.97, repro,
2005-07-31,-3.01, -3.67, -17.53, 1.87, 2.17, 8.70, repro,
2005-08-01,-2.18, -2.83, -13.82, 1.83, 2.17, 8.60, repro,
2005-08-02,-6.09, -2.23, -12.14, 1.96, 2.25, 9.41, repro,
2005-08-03,-3.20, -5.15, -2.30, 1.80, 2.14, 8.48, repro,
2005-08-04,-0.45, -7.23, -12.52, 1.83, 2.19, 8.67, repro,
2005-08-05,1.45, -3.78, -1.89, 2.15, 2.55, 10.16, repro,
2005-08-06,-4.26, -6.04, -16.74, 1.82, 2.15, 8.67, repro,
2005-08-07,-2.06, -5.45, -12.05, 1.82, 2.10, 8.58, repro,
2005-08-08,-2.00, -5.50, -17.24, 1.92, 2.25, 9.04, repro,
2005-08-09,-0.94, -6.65, -19.24, 1.85, 2.07, 8.52, repro,
2005-08-10,-5.34, -6.42, 19.34, 1.89, 2.18, 9.00, repro,
2005-08-11,-4.16, -5.53, -19.28, 1.92, 2.15, 9.14, repro,
2005-08-12,-3.15, -3.95, -17.20, 2.07, 2.30, 9.47, repro,
2005-08-13,-0.97, -4.19, -5.89, 1.84, 2.12, 8.68, repro,
2005-08-14,-1.74, -2.31, -11.63, 1.98, 2.14, 9.47, repro,
2005-08-15,-2.34, -6.66, -14.35, 2.03, 2.40, 9.63, repro,
2005-08-16,-5.18, -3.31, 3.28, 2.92, 3.51, 14.61, repro,
2005-08-17,-1.35, -4.88, -6.89, 1.81, 2.16, 8.57, repro,
2005-08-18,-4.02, -5.12, -23.51, 1.87, 2.23, 8.91, repro,
2005-08-19,-2.38, -6.20, -5.09, 1.86, 2.22, 8.91, repro,
2005-08-20,1.01, -5.73, -8.18, 1.90, 2.23, 9.05, repro,
2005-08-21,-4.50, -1.54, -15.30, 1.97, 2.25, 9.58, repro,
2005-08-22,-1.23, -4.49, -12.61, 2.05, 2.46, 9.80, repro,
2005-08-23,-2.04, -3.84, -24.92, 1.97, 2.33, 9.38, repro,
2005-08-24,-1.76, -2.67, -6.34, 1.80, 2.08, 8.50, repro,
2005-08-25,-2.81, -7.57, -0.48, 1.95, 2.18, 9.05, repro,
2005-08-26,-3.25, -7.40, -24.06, 3.06, 3.77, 16.23, repro,
2005-08-27,-1.39, -3.30, 2.39, 2.03, 2.38, 9.82, repro,
2005-08-28,-4.96, -0.95, -24.16, 2.12, 2.49, 10.03, repro,
2005-08-29,-3.74, -4.90, -22.23, 2.54, 3.10, 12.69, repro,
2005-08-30,-1.79, -6.69, -17.09, 1.80, 2.09, 8.57, repro,
2005-08-31,-2.33, -6.34, -11.92, 1.96, 2.40, 9.69, repro,
2005-09-01,-2.55, -4.38, -17.03, 1.84, 2.14, 8.83, repro,
2005-09-02,-4.23, -2.74, -24.10, 1.87, 2.08, 8.68, repro,
2005-09-03,-3.08, 0.60, -17.24, 1.99, 2.34, 9.39, repro,
2005-09-04,-5.23, -1.68, -7.11, 1.82, 2.09, 8.60, repro,
2005-09-05,-0.27, -8.21, -7.01, 2.10, 2.29, 9.93, repro,
2005-09-06,-3.25, -4.28, -4.78, 1.86, 2.15, 8.88, repro,
2005-09-07,-2.49, -2.07, -5.42, 1.94, 2.25, 9.57, repro,
2005-09-08,-5.34, -4.19, -22.21, 2.20, 2.82, 10.74, repro,
2005-09-09,2.54, -3.16, -7.37, 2.05, 2.41, 9.68, repro,
2005-09-10,0.98, -4.84, -41.28, 5.86, 8.03, 38.31, repro,
2005-09-12,-10.03, -6.27, -23.28, 3.29, 4.17, 16.66, repro,
2005-09-13,-7.11, -0.24, -8.91, 2.30, 2.82, 11.52, repro,
2005-09-16,0.50, 2.43, 0.40, 2.74, 3.56, 13.81, repro,
2005-09-17,-4.00, -1.98, -8.01, 1.84, 2.19, 8.63, repro,
2005-09-18,-2.06, -1.80, -9.42, 1.83, 2.11, 8.63, repro,
2005-09-19,-5.10, -3.79, -7.98, 2.19, 2.52, 10.31, repro,
2005-09-20,-2.32, 0.84, -6.75, 2.02, 2.36, 9.49, repro,
2005-09-21,-3.15, -2.80, -14.79, 2.06, 2.38, 9.69, repro,
2005-09-22,-3.79, -1.31, -6.05, 1.85, 2.05, 8.46, repro,
2005-09-23,-2.78, -4.77, -8.57, 2.35, 2.85, 11.26, repro,
2005-09-24,-4.02, -0.52, -12.73, 1.91, 2.20, 9.08, repro,
2005-09-25,-1.33, -1.32, -13.50, 1.87, 2.15, 8.64, repro,
2005-09-26,-5.51, -1.74, -18.64, 1.89, 2.22, 8.87, repro,
2005-09-27,-2.59, -1.84, -10.39, 1.92, 2.15, 8.74, repro,
2005-09-28,-4.11, -3.35, -4.86, 1.93, 2.38, 9.25, repro,
2005-09-29,-1.32, -1.35, -12.41, 1.82, 2.20, 8.68, repro,
2005-09-30,-0.70, -0.38, -3.25, 1.86, 2.13, 8.71, repro,
2005-10-01,-0.53, -4.86, -17.54, 1.85, 2.08, 8.61, repro,
2005-10-02,1.46, -6.41, -20.02, 1.86, 2.18, 8.82, repro,
2005-10-03,-2.50, -1.94, -9.50, 1.89, 2.21, 8.95, repro,
2005-10-04,-3.37, -2.15, -12.49, 1.95, 2.23, 9.40, repro,
2005-10-05,-1.39, -0.55, -10.50, 1.88, 2.23, 8.87, repro,
2005-10-06,-2.16, -3.36, -20.88, 1.83, 2.08, 8.56, repro,
2005-10-07,1.74, -2.04, -10.08, 1.83, 2.11, 8.60, repro,
2005-10-08,-0.41, -4.53, 6.33, 1.92, 2.18, 9.07, repro,
2005-10-09,1.01, -3.08, 3.53, 1.80, 2.12, 8.48, repro,
2005-10-10,-4.50, -7.06, -18.65, 1.84, 2.15, 8.78, repro,
2005-10-11,-1.35, -5.58, -13.65, 1.87, 2.13, 8.73, repro,
2005-10-12,-3.34, -4.63, -24.08, 2.41, 3.11, 12.01, repro,
2005-10-13,-1.88, -4.83, -8.65, 1.94, 2.17, 9.05, repro,
2005-10-14,-0.79, -3.05, 5.18, 1.94, 2.27, 9.34, repro,
2005-10-15,-0.95, -7.89, -14.42, 4.75, 5.90, 24.06, repro,
2005-10-17,-4.45, -2.86, -25.44, 2.77, 3.55, 13.11, repro,
2005-10-18,-2.35, -2.56, -22.79, 1.89, 2.30, 9.04, repro,
2005-10-19,-0.77, -6.47, -22.58, 2.15, 2.50, 10.19, repro,
2005-10-20,0.06, -5.46, -6.43, 1.95, 2.29, 9.29, repro,
2005-10-21,0.38, -2.50, -9.21, 1.90, 2.30, 9.29, repro,
2005-10-22,-1.90, -6.14, -13.47, 1.87, 2.17, 8.95, repro,
2005-10-23,-0.73, -2.73, -5.99, 1.90, 2.17, 9.20, repro,
2005-10-24,-3.68, -2.57, -21.42, 1.91, 2.23, 9.02, repro,
2005-10-25,-1.90, -9.27, -7.68, 1.87, 2.24, 8.75, repro,
2005-10-26,-3.45, -5.71, -15.46, 1.90, 2.23, 8.94, repro,
2005-10-27,-1.63, -4.20, -11.10, 1.85, 2.10, 8.62, repro,
2005-10-28,0.52, -6.17, -12.09, 2.01, 2.36, 9.58, repro,
2005-10-29,-0.02, -5.48, -16.22, 1.88, 2.22, 8.93, repro,
2005-10-30,-1.86, -6.41, -19.63, 1.85, 2.14, 8.64, repro,
2005-10-31,-2.59, -5.00, -26.69, 1.92, 2.29, 9.04, repro,
2005-11-01,-3.38, -6.11, -17.48, 2.02, 2.46, 9.23, repro,
2005-11-02,-2.89, -5.43, -18.44, 1.85, 2.22, 8.59, repro,
2005-11-03,-0.58, -5.42, -10.42, 2.09, 2.62, 10.01, repro,
2005-11-04,-1.16, -6.02, -6.90, 1.90, 2.27, 8.79, repro,
2005-11-05,-1.34, -7.23, -21.01, 1.89, 2.27, 8.86, repro,
2005-11-06,-0.65, -5.30, -12.95, 1.89, 2.27, 8.80, repro,
2005-11-07,-2.12, -6.87, 5.43, 1.89, 2.30, 8.98, repro,
2005-11-08,-2.63, -5.05, -11.75, 1.92, 2.45, 9.19, repro,
2005-11-09,1.25, -2.81, -10.77, 3.13, 3.31, 13.53, repro,
2005-11-10,-0.68, -0.80, -20.22, 2.07, 2.45, 9.72, repro,
2005-11-11,-1.51, -6.26, -12.23, 1.87, 2.27, 8.85, repro,
2005-11-12,-1.72, -4.37, -14.88, 1.81, 2.15, 8.44, repro,
2005-11-13,-2.10, -4.39, -23.92, 1.83, 2.17, 8.56, repro,
2005-11-14,-2.42, -4.63, -22.45, 1.86, 2.20, 8.54, repro,
2005-11-15,-2.68, -3.75, -17.15, 1.85, 2.18, 8.73, repro,
2005-11-16,-3.39, -5.27, -16.36, 1.84, 2.13, 8.59, repro,
2005-11-17,-4.53, -4.68, -18.25, 1.81, 2.16, 8.69, repro,
2005-11-18,-4.34, -5.51, -25.15, 1.80, 2.05, 8.35, repro,
2005-11-21,-4.82, -1.21, -6.84, 3.00, 4.36, 15.37, repro,
2005-11-22,-3.07, -5.60, -14.25, 1.90, 2.20, 8.96, repro,
2005-11-23,-2.66, -4.76, -20.86, 1.81, 2.12, 8.50, repro,
2005-11-24,-2.09, -5.22, -16.78, 1.79, 2.10, 8.41, repro,
2005-11-25,-4.50, -4.52, -13.38, 1.83, 2.07, 8.53, repro,
2005-11-26,-1.48, -7.16, -7.13, 1.89, 2.16, 8.95, repro,
2005-11-27,-1.97, -7.50, -5.40, 1.90, 2.10, 9.23, repro,
2005-11-28,-2.94, -4.93, 0.77, 1.94, 2.23, 9.10, repro,
2005-11-29,5.62, -1.00, 43.73, 8.52, 10.33, 52.81, repro,
2005-11-30,-3.40, -2.87, -20.26, 1.92, 2.25, 9.36, repro,
2005-12-01,-1.78, -6.05, -14.19, 1.86, 2.10, 8.88, repro,
2005-12-02,-2.65, -4.63, -19.39, 1.86, 2.09, 8.76, repro,
2005-12-03,-3.52, -4.14, -15.56, 1.85, 2.15, 8.85, repro,
2005-12-04,-4.44, -4.20, -18.25, 1.86, 2.09, 8.80, repro,
2005-12-05,-3.43, -1.78, -25.73, 1.91, 2.22, 9.27, repro,
2005-12-06,-3.25, -1.38, -20.13, 1.81, 2.09, 8.59, repro,
2005-12-07,-2.58, -5.16, -20.01, 1.90, 2.10, 8.82, repro,
2005-12-08,-3.59, -7.00, -15.59, 1.93, 2.17, 9.11, repro,
2005-12-09,-5.85, -6.41, -45.58, 2.53, 2.99, 12.67, repro,
2005-12-10,-2.60, -1.77, -4.32, 1.87, 2.14, 8.83, repro,
2005-12-11,-3.68, -2.49, -24.33, 1.88, 2.17, 8.91, repro,
2005-12-12,-3.36, -4.80, -13.47, 1.79, 2.04, 8.42, repro,
2005-12-13,-1.96, -4.60, -14.08, 1.80, 2.03, 8.36, repro,
2005-12-14,-1.23, -6.15, -9.10, 1.90, 2.11, 9.13, repro,
2005-12-15,-6.02, -2.52, -15.29, 1.89, 2.17, 9.21, repro,
2005-12-16,-4.76, -2.29, -8.17, 1.82, 2.10, 8.59, repro,
2005-12-17,-1.61, -2.00, -13.56, 1.89, 2.24, 8.86, repro,
2005-12-18,-0.83, 0.41, -15.99, 1.85, 2.30, 8.79, repro,
2005-12-19,0.98, -2.16, 3.22, 1.88, 2.24, 9.07, repro,
2005-12-20,-1.59, -2.72, -29.11, 1.84, 2.15, 8.55, repro,
2005-12-21,0.30, -1.52, -17.88, 1.83, 2.16, 8.65, repro,
2005-12-22,-2.92, -4.41, -9.43, 1.84, 2.12, 8.71, repro,
2005-12-23,0.45, -0.93, -14.32, 1.87, 2.26, 8.91, repro,
2005-12-24,-0.81, -3.06, -22.14, 1.94, 2.43, 9.32, repro,
2005-12-26,-3.18, -2.17, -22.98, 3.38, 4.05, 17.24, repro,
2005-12-27,0.50, -1.21, -9.76, 1.84, 2.24, 8.62, repro,
