PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB48
Station name,PortAlexanAK2005
Begin Date, 2005-10-06
End Date, 2023-04-13
Release Date, 2023-06-22
Reference position, 56.2450619681 North Latitude, -134.6469974665 East Longitude, 5.29444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-26,11.68, 9.12, -9.26, 2.62, 1.63, 7.92, repro,
2008-05-27,11.88, 8.35, -6.85, 2.82, 1.69, 8.16, repro,
2008-05-28,15.78, 7.63, -13.63, 2.61, 1.62, 7.90, repro,
2008-05-29,14.63, 8.72, -8.12, 3.07, 1.82, 8.97, repro,
2008-05-30,11.51, 8.31, -5.26, 2.64, 1.65, 7.96, repro,
2008-05-31,9.86, 7.81, 1.20, 2.79, 1.70, 8.35, repro,
2008-06-01,12.72, 8.50, -8.07, 2.91, 1.78, 8.46, repro,
2008-06-02,12.31, 6.80, -0.03, 2.69, 1.65, 7.89, repro,
2008-06-03,13.80, 7.40, -10.82, 2.84, 1.72, 8.27, repro,
2008-06-04,12.93, 7.17, -1.88, 2.76, 1.68, 8.09, repro,
2008-06-05,13.92, 7.15, -8.05, 2.66, 1.70, 8.04, repro,
2008-06-06,12.87, 6.54, -5.98, 2.78, 1.73, 8.25, repro,
2008-06-07,11.64, 7.33, -5.69, 2.86, 1.71, 8.24, repro,
2008-06-08,15.36, 8.95, -14.13, 3.06, 1.83, 8.65, repro,
2008-06-09,12.78, 8.34, -6.96, 3.04, 1.79, 8.53, repro,
2008-06-10,12.49, 8.47, -10.32, 2.63, 1.62, 7.89, repro,
2008-06-11,13.09, 7.35, -17.23, 2.59, 1.61, 7.77, repro,
2008-06-12,14.34, 7.94, -11.61, 3.02, 1.83, 8.83, repro,
2008-06-13,14.89, 7.02, -14.90, 3.02, 1.84, 8.85, repro,
2008-06-14,14.27, 6.78, -10.35, 2.92, 1.80, 8.36, repro,
2008-06-15,14.09, 6.25, -9.27, 2.90, 1.80, 8.44, repro,
2008-06-16,12.28, 6.68, -8.85, 2.71, 1.69, 8.04, repro,
2008-06-17,11.83, 8.68, -13.06, 2.84, 1.73, 8.18, repro,
2008-06-18,12.89, 7.64, -11.63, 2.73, 1.66, 7.96, repro,
2008-06-19,14.10, 7.96, -20.58, 2.80, 1.76, 8.56, repro,
2008-06-20,12.76, 8.40, -8.76, 2.83, 1.74, 8.27, repro,
2008-06-21,15.26, 7.08, -14.20, 2.68, 1.67, 8.05, repro,
2008-06-22,13.82, 6.44, -19.57, 2.83, 1.74, 8.30, repro,
2008-06-23,12.82, 7.18, -18.57, 2.90, 1.92, 9.77, repro,
2008-06-24,13.73, 7.26, -12.83, 2.69, 1.65, 7.98, repro,
2008-06-25,12.80, 7.62, -9.63, 2.85, 1.72, 8.21, repro,
2008-06-26,12.86, 6.39, -11.15, 2.69, 1.69, 8.30, repro,
2008-06-27,16.57, 7.47, -13.97, 2.89, 1.79, 8.61, repro,
2008-06-28,9.49, 4.93, -6.62, 2.73, 1.69, 8.33, repro,
2008-06-29,10.79, 6.23, -7.42, 2.81, 1.76, 8.23, repro,
2008-06-30,13.02, 6.79, -7.50, 2.91, 1.74, 8.33, repro,
2008-07-01,13.73, 8.03, -13.16, 2.70, 1.65, 8.01, repro,
2008-07-02,11.90, 6.84, -11.91, 2.81, 1.71, 8.19, repro,
2008-07-03,12.51, 6.97, -10.86, 2.95, 1.83, 8.63, repro,
2008-07-04,12.23, 7.29, -2.79, 2.88, 1.78, 8.37, repro,
2008-07-05,13.38, 6.96, -11.97, 2.81, 1.69, 8.07, repro,
2008-07-06,11.98, 8.08, -15.51, 2.76, 1.68, 8.12, repro,
2008-07-07,11.88, 7.98, -8.81, 2.70, 1.66, 8.04, repro,
2008-07-08,12.88, 5.10, -5.67, 2.81, 1.72, 8.18, repro,
2008-07-09,11.87, 4.71, -3.30, 2.92, 1.78, 8.53, repro,
2008-07-10,10.17, 6.29, -1.09, 2.95, 1.83, 8.45, repro,
2008-07-11,12.16, 6.71, -7.64, 2.77, 1.72, 8.34, repro,
2008-07-12,13.87, 6.95, -7.95, 2.74, 1.67, 8.03, repro,
2008-07-13,13.65, 6.06, -6.67, 2.85, 1.82, 8.83, repro,
2008-07-14,9.00, 7.25, -1.31, 3.09, 2.08, 10.17, repro,
2008-07-15,11.45, 6.14, -4.76, 3.01, 1.88, 8.81, repro,
2008-07-16,10.72, 7.79, -6.84, 2.95, 1.83, 8.80, repro,
2008-07-17,12.47, 8.02, -3.81, 2.84, 1.77, 8.31, repro,
2008-07-18,16.32, 4.66, -15.67, 2.82, 1.70, 8.25, repro,
2008-07-19,13.44, 6.69, -2.16, 2.90, 1.78, 8.64, repro,
2008-07-20,12.16, 7.36, 0.14, 3.15, 1.94, 8.92, repro,
2008-07-21,12.85, 4.93, -5.63, 3.16, 1.93, 8.88, repro,
2008-07-22,11.92, 6.74, -10.55, 2.70, 1.66, 8.09, repro,
2008-07-23,14.42, 7.72, -12.72, 2.85, 1.77, 8.49, repro,
2008-07-24,15.33, 6.62, -11.27, 2.89, 1.72, 8.29, repro,
2008-07-25,10.71, 6.75, -6.16, 2.70, 1.65, 8.01, repro,
2008-07-26,13.29, 8.35, -6.87, 2.71, 1.65, 8.01, repro,
2008-07-27,11.75, 7.14, -3.44, 2.93, 1.80, 8.73, repro,
2008-07-28,14.82, 6.63, -7.95, 3.05, 1.85, 8.71, repro,
2008-07-29,14.26, 7.37, -3.90, 2.90, 1.73, 8.45, repro,
2008-07-30,12.16, 5.93, -1.46, 3.02, 1.85, 8.75, repro,
2008-07-31,12.31, 7.99, -3.84, 2.73, 1.67, 8.04, repro,
2008-08-01,13.74, 6.63, -2.45, 2.76, 1.71, 8.28, repro,
2008-08-02,14.02, 7.22, -5.67, 2.90, 1.75, 8.31, repro,
2008-08-03,14.26, 7.51, -3.25, 2.91, 1.98, 9.83, repro,
2008-08-04,13.70, 6.42, -1.13, 2.83, 1.84, 9.16, repro,
2008-08-05,12.30, 6.76, -3.14, 2.86, 1.78, 8.56, repro,
2008-08-06,10.56, 7.00, 2.29, 2.83, 1.70, 8.28, repro,
2008-08-07,10.80, 7.04, 7.01, 2.96, 1.75, 8.55, repro,
2008-08-08,13.25, 6.88, 0.85, 3.05, 1.83, 8.96, repro,
2008-08-09,13.35, 7.38, -6.21, 2.79, 1.67, 8.17, repro,
2008-08-10,10.32, 5.48, -6.79, 2.93, 1.78, 8.56, repro,
2008-08-11,12.66, 6.02, -8.25, 3.00, 1.77, 8.55, repro,
2008-08-12,12.81, 7.06, -2.70, 2.73, 1.66, 8.01, repro,
2008-08-13,13.51, 6.87, -0.71, 2.77, 1.68, 8.13, repro,
2008-08-14,14.12, 5.61, -3.51, 2.82, 1.76, 8.55, repro,
2008-08-15,13.83, 7.44, -11.46, 2.80, 1.70, 8.23, repro,
2008-08-16,12.96, 7.70, -5.26, 2.75, 1.65, 8.06, repro,
2008-08-17,12.54, 6.99, -0.73, 2.69, 1.63, 7.90, repro,
2008-08-18,12.21, 5.66, -2.48, 2.73, 1.65, 7.93, repro,
2008-08-19,10.62, 5.90, 9.46, 2.75, 1.68, 8.11, repro,
2008-08-20,12.67, 7.32, -3.17, 2.89, 1.75, 8.46, repro,
2008-08-21,11.87, 6.53, -0.40, 3.02, 1.83, 8.78, repro,
2008-08-22,11.48, 5.82, 5.76, 2.81, 1.68, 8.16, repro,
2008-08-23,11.64, 6.46, -2.24, 2.70, 1.63, 7.93, repro,
2008-08-24,9.39, 6.31, -6.91, 2.76, 1.69, 8.13, repro,
2008-08-25,12.19, 7.71, -6.34, 2.83, 1.72, 8.30, repro,
2008-08-26,12.00, 5.55, -1.62, 2.82, 1.71, 8.19, repro,
2008-08-27,10.73, 7.25, 5.12, 3.08, 1.82, 8.78, repro,
2008-08-28,10.25, 6.47, 6.18, 2.97, 1.83, 8.74, repro,
2008-08-29,11.61, 7.48, -8.06, 2.80, 1.70, 8.12, repro,
2008-08-30,11.96, 6.19, -3.57, 2.90, 1.78, 8.62, repro,
2008-08-31,11.38, 6.32, -3.26, 2.73, 1.68, 8.14, repro,
2008-09-01,10.02, 7.24, 0.57, 2.82, 1.77, 8.61, repro,
2008-09-02,13.54, 6.04, -15.15, 2.78, 1.70, 8.20, repro,
2008-09-03,13.14, 7.00, -14.64, 3.01, 1.82, 8.54, repro,
2008-09-04,10.81, 6.07, -5.99, 2.93, 1.81, 8.94, repro,
2008-09-05,12.09, 6.69, -4.11, 2.82, 1.76, 8.41, repro,
2008-09-06,11.88, 6.79, -8.60, 2.83, 1.71, 8.32, repro,
2008-09-07,12.17, 5.80, -1.68, 2.83, 1.72, 8.28, repro,
2008-09-08,8.31, 4.08, -16.20, 2.75, 1.66, 8.03, repro,
2008-09-09,12.23, 7.94, -7.30, 2.82, 1.70, 8.25, repro,
2008-09-10,13.96, 6.83, -3.29, 2.78, 1.68, 8.28, repro,
2008-09-11,4.12, 1.75, 9.97, 2.83, 1.73, 8.39, repro,
2008-09-12,8.40, 7.11, 2.22, 2.77, 1.68, 8.26, repro,
2008-09-13,10.86, 7.16, 1.23, 2.78, 1.69, 8.14, repro,
2008-09-14,13.87, 7.16, -5.79, 2.83, 1.71, 8.28, repro,
2008-09-15,12.57, 7.70, -1.13, 2.80, 1.70, 8.28, repro,
2008-09-16,17.01, 8.17, -20.10, 2.88, 1.80, 8.95, repro,
2008-09-17,13.23, 6.37, -13.68, 2.99, 1.85, 9.17, repro,
2008-09-18,13.23, 6.98, -5.37, 2.71, 1.62, 7.95, repro,
2008-09-19,9.58, 7.17, 2.45, 2.93, 1.76, 8.59, repro,
2008-09-20,9.33, 4.05, -0.62, 2.69, 1.64, 7.98, repro,
2008-09-21,9.92, 8.27, 4.47, 3.05, 1.83, 8.73, repro,
2008-09-22,11.10, 7.78, 0.79, 2.85, 1.73, 8.38, repro,
2008-09-23,10.74, 4.92, 6.88, 3.01, 1.83, 8.70, repro,
2008-09-24,13.11, 7.34, -5.94, 2.97, 1.79, 8.71, repro,
2008-09-25,11.46, 6.50, -1.22, 3.02, 1.80, 8.56, repro,
2008-09-26,12.01, 8.35, -0.50, 2.79, 1.68, 8.17, repro,
2008-09-27,10.73, 6.81, 5.32, 2.79, 1.68, 8.16, repro,
2008-09-28,11.82, 8.44, -6.93, 2.85, 1.73, 8.44, repro,
2008-09-29,15.32, 7.85, -8.12, 2.89, 1.71, 8.18, repro,
2008-09-30,10.97, 9.27, 8.64, 2.71, 1.62, 7.87, repro,
2008-10-01,10.97, 6.18, 1.85, 2.79, 1.68, 8.21, repro,
2008-10-02,14.23, 5.82, -1.36, 2.82, 1.72, 8.38, repro,
2008-10-03,12.49, 6.80, -2.13, 2.75, 1.68, 8.17, repro,
2008-10-04,11.14, 8.02, 4.39, 2.95, 1.75, 8.54, repro,
2008-10-05,11.46, 5.81, -4.54, 2.87, 1.70, 8.24, repro,
2008-10-06,8.94, 6.34, 4.91, 2.82, 1.66, 8.06, repro,
2008-10-07,12.76, 6.51, -1.91, 2.75, 1.68, 8.08, repro,
2008-10-08,14.17, 6.61, -5.91, 2.85, 1.75, 8.46, repro,
2008-10-09,14.85, 7.58, -18.51, 2.81, 1.72, 8.36, repro,
2008-10-10,11.61, 9.10, -2.06, 2.90, 1.76, 8.60, repro,
2008-10-11,10.02, 8.63, -8.13, 2.69, 1.63, 7.96, repro,
2008-10-12,10.90, 5.13, 0.66, 2.64, 1.62, 7.86, repro,
2008-10-13,12.75, 6.20, -0.92, 2.83, 1.71, 8.34, repro,
2008-10-14,12.80, 6.18, -0.27, 2.62, 1.59, 7.65, repro,
2008-10-15,13.10, 8.05, -0.72, 2.75, 1.69, 8.22, repro,
2008-10-16,14.17, 8.27, -1.93, 2.78, 1.70, 8.26, repro,
2008-10-17,11.74, 4.84, -2.81, 2.64, 1.62, 7.92, repro,
2008-10-18,14.76, 6.20, -1.27, 2.75, 1.68, 8.21, repro,
2008-10-19,12.07, 7.88, -0.77, 2.70, 1.65, 8.00, repro,
2008-10-20,14.64, 9.12, -0.73, 2.73, 1.64, 8.00, repro,
2008-10-21,12.90, 8.87, 0.67, 2.74, 1.67, 8.11, repro,
2008-10-22,12.23, 10.67, -3.28, 2.68, 1.65, 7.92, repro,
2008-10-23,10.55, 8.27, 4.64, 2.67, 1.63, 7.90, repro,
2008-10-24,11.74, 6.32, 7.93, 2.81, 1.71, 8.26, repro,
2008-10-25,9.98, 7.25, 9.62, 2.77, 1.65, 8.00, repro,
2008-10-26,14.17, 10.52, -4.19, 2.64, 1.59, 7.73, repro,
2008-10-27,15.35, 6.57, -3.63, 2.73, 1.68, 8.11, repro,
2008-10-28,12.40, 7.11, 4.76, 2.83, 1.69, 8.22, repro,
2008-10-29,12.69, 7.02, -1.48, 2.89, 1.75, 8.22, repro,
2008-10-30,12.86, 7.39, 1.71, 2.70, 1.65, 7.96, repro,
2008-10-31,12.92, 8.99, -6.56, 2.67, 1.60, 7.82, repro,
2008-11-01,11.65, 8.63, -2.80, 2.81, 1.72, 8.35, repro,
2008-11-02,11.51, 8.35, 6.98, 2.69, 1.66, 8.12, repro,
2008-11-03,12.09, 6.55, -0.06, 2.77, 1.72, 8.26, repro,
2008-11-04,11.96, 8.07, 2.53, 2.70, 1.63, 7.86, repro,
2008-11-05,12.42, 9.60, -1.93, 2.76, 1.71, 8.34, repro,
2008-11-06,12.09, 9.44, -1.11, 2.67, 1.64, 7.89, repro,
2008-11-07,10.50, 8.27, 6.36, 3.14, 1.81, 9.08, repro,
2008-11-08,12.12, 7.59, -3.94, 2.74, 1.69, 8.28, repro,
2008-11-09,12.52, 8.25, 0.46, 2.66, 1.63, 7.91, repro,
2008-11-10,11.99, 7.95, -1.01, 2.71, 1.71, 8.40, repro,
2008-11-11,11.21, 7.74, -3.05, 3.07, 1.98, 9.40, repro,
2008-11-12,13.72, 7.25, 2.72, 2.72, 1.66, 8.25, repro,
2008-11-13,10.17, 4.96, -2.00, 2.69, 1.66, 8.04, repro,
2008-11-14,11.19, 9.75, 0.11, 2.85, 1.79, 8.61, repro,
2008-11-15,12.46, 10.74, -11.50, 2.66, 1.68, 8.08, repro,
2008-11-16,12.17, 11.34, -15.22, 2.68, 1.68, 8.10, repro,
2008-11-17,11.60, 11.13, -3.62, 2.65, 1.68, 8.09, repro,
2008-11-18,12.53, 8.28, -8.11, 2.71, 1.75, 8.45, repro,
2008-11-19,13.12, 9.66, -5.81, 2.71, 1.72, 8.25, repro,
2008-11-20,12.60, 8.73, -6.69, 2.66, 1.66, 8.08, repro,
2008-11-21,11.87, 9.89, 0.35, 2.69, 1.70, 8.24, repro,
2008-11-22,13.88, 7.52, -11.17, 2.72, 1.71, 8.34, repro,
2008-11-23,12.09, 9.72, -13.34, 2.76, 1.70, 8.40, repro,
2008-11-24,10.26, 8.85, -3.18, 2.71, 1.72, 8.59, repro,
2008-11-25,14.85, 7.69, -2.73, 2.86, 1.76, 8.61, repro,
2008-11-26,12.23, 9.88, -5.75, 2.62, 1.60, 7.77, repro,
2008-11-27,11.91, 9.58, -3.78, 2.67, 1.65, 8.03, repro,
2008-11-28,10.43, 10.45, -0.48, 2.72, 1.70, 8.53, repro,
2008-11-29,13.78, 13.54, -1.85, 2.69, 1.71, 8.33, repro,
2008-11-30,13.35, 7.89, -9.23, 2.73, 1.69, 8.22, repro,
2008-12-01,9.71, 5.01, -8.93, 2.63, 1.61, 7.80, repro,
2008-12-02,14.70, 9.70, -1.55, 2.63, 1.65, 8.03, repro,
2008-12-03,13.47, 9.45, -2.10, 2.66, 1.65, 8.05, repro,
2008-12-04,12.32, 10.60, -5.08, 2.67, 1.67, 8.18, repro,
2008-12-05,11.08, 9.37, 0.27, 2.76, 1.74, 8.55, repro,
2008-12-06,11.42, 5.18, 2.25, 2.70, 1.72, 8.38, repro,
2008-12-07,11.69, 8.38, -1.66, 2.70, 1.74, 8.71, repro,
2008-12-08,12.36, 7.18, -7.45, 2.66, 1.64, 8.01, repro,
2008-12-09,14.77, 9.69, -7.39, 2.79, 1.73, 8.40, repro,
2008-12-10,14.43, 12.06, -13.19, 2.75, 1.73, 8.34, repro,
2008-12-11,10.37, 8.19, -3.83, 2.79, 1.72, 8.36, repro,
2008-12-12,11.10, 6.32, -8.63, 2.69, 1.73, 8.50, repro,
2008-12-13,12.53, 10.88, -10.08, 2.71, 1.66, 8.13, repro,
2008-12-14,12.93, 10.86, -11.16, 2.73, 1.68, 8.17, repro,
2008-12-15,12.43, 10.21, -4.28, 2.83, 1.73, 8.32, repro,
2008-12-16,12.74, 6.48, -6.67, 2.70, 1.65, 7.95, repro,
2008-12-17,10.44, 9.94, -4.52, 2.78, 1.71, 8.15, repro,
2008-12-18,11.52, 9.23, -0.03, 2.66, 1.65, 7.96, repro,
2008-12-19,16.19, 11.93, -17.95, 3.64, 2.16, 10.20, repro,
2008-12-20,10.07, 10.11, -4.52, 2.70, 1.69, 8.11, repro,
2008-12-21,11.52, 10.67, -2.97, 2.73, 1.69, 8.18, repro,
2008-12-22,10.81, 8.82, 4.38, 2.69, 1.65, 7.90, repro,
2008-12-23,9.94, 9.47, -0.38, 2.75, 1.70, 8.19, repro,
2008-12-24,9.50, 9.48, 12.66, 2.65, 1.61, 7.86, repro,
2008-12-25,11.23, 8.99, 4.12, 2.70, 1.67, 8.05, repro,
2008-12-26,13.30, 8.34, 8.16, 2.69, 1.67, 8.04, repro,
2008-12-27,13.32, 8.79, -0.78, 2.63, 1.61, 7.75, repro,
2008-12-28,8.50, 9.15, -0.04, 2.67, 1.65, 7.90, repro,
2008-12-29,13.97, 9.45, -15.75, 2.64, 1.62, 7.83, repro,
2008-12-30,11.15, 8.68, -8.88, 2.65, 1.62, 7.90, repro,
2008-12-31,10.21, 10.75, -7.57, 3.08, 1.88, 8.74, repro,
2009-01-01,10.82, 9.76, -7.18, 2.72, 1.70, 8.07, repro,
2009-01-02,9.47, 10.00, -8.52, 2.89, 1.76, 8.37, repro,
2009-01-03,11.89, 8.12, -18.36, 2.78, 1.71, 8.18, repro,
2009-01-04,12.03, 8.88, -23.12, 2.61, 1.62, 7.85, repro,
2009-01-05,9.74, 6.72, -6.09, 2.61, 1.61, 7.86, repro,
2009-01-06,11.43, 8.26, 0.57, 2.72, 1.70, 8.24, repro,
2009-01-07,10.99, 9.50, 2.40, 2.73, 1.66, 7.99, repro,
2009-01-08,9.94, 9.09, -0.27, 2.92, 1.80, 8.61, repro,
2009-01-09,10.86, 10.90, -14.69, 2.87, 1.81, 8.76, repro,
2009-01-10,10.86, 6.34, -15.05, 2.63, 1.62, 7.89, repro,
2009-01-11,9.78, 10.95, -18.64, 2.69, 1.66, 8.03, repro,
2009-01-12,15.05, 10.73, -29.66, 2.70, 1.64, 8.03, repro,
2009-01-13,11.13, 5.95, -22.14, 2.93, 1.78, 8.59, repro,
2009-01-14,11.44, 6.48, -8.38, 2.68, 1.66, 8.00, repro,
2009-01-15,11.45, 9.87, -14.08, 2.81, 1.74, 8.59, repro,
2009-01-16,13.38, 9.28, -13.45, 2.70, 1.65, 8.16, repro,
2009-01-17,12.66, 10.97, -8.24, 2.68, 1.65, 8.09, repro,
2009-01-18,11.47, 9.56, -8.13, 2.74, 1.64, 8.04, repro,
2009-01-19,12.52, 10.09, -17.78, 2.75, 1.65, 8.14, repro,
2009-01-20,15.44, 9.20, -6.93, 2.65, 1.63, 7.94, repro,
2009-01-21,13.41, 9.07, -8.86, 2.67, 1.61, 7.97, repro,
2009-01-22,14.50, 10.33, -14.67, 2.61, 1.59, 7.83, repro,
2009-01-23,12.17, 10.58, -10.98, 2.71, 1.62, 7.96, repro,
2009-01-24,14.67, 9.84, -20.54, 2.68, 1.62, 7.94, repro,
2009-01-25,14.09, 9.93, -8.33, 2.66, 1.64, 7.91, repro,
2009-01-26,12.82, 11.37, -17.63, 2.73, 1.66, 8.24, repro,
2009-01-27,13.43, 6.72, -3.04, 2.62, 1.62, 8.01, repro,
2009-01-28,13.76, 4.28, -9.77, 2.65, 1.63, 8.00, repro,
2009-01-29,17.07, 11.76, -16.50, 2.68, 1.63, 8.01, repro,
2009-01-30,16.04, 10.62, -11.04, 2.65, 1.63, 7.98, repro,
2009-01-31,13.72, 10.56, -0.42, 2.71, 1.64, 7.94, repro,
2009-02-01,15.70, 11.10, -19.59, 3.09, 1.76, 8.82, repro,
2009-02-02,16.34, 10.33, -13.76, 2.75, 1.70, 8.29, repro,
2009-02-03,11.16, 7.54, -18.38, 2.65, 1.64, 8.03, repro,
2009-02-04,13.05, 8.07, -10.92, 2.72, 1.63, 7.96, repro,
2009-02-05,10.49, 8.89, -19.98, 2.81, 1.71, 8.40, repro,
2009-02-06,10.82, 8.75, -9.89, 2.75, 1.68, 8.12, repro,
2009-02-07,16.08, 10.69, -11.62, 2.77, 1.71, 8.22, repro,
2009-02-08,10.49, 10.19, -15.69, 2.60, 1.61, 7.83, repro,
2009-02-09,14.47, 8.57, -10.08, 2.74, 1.64, 7.96, repro,
2009-02-10,14.08, 9.03, -10.93, 2.63, 1.61, 7.89, repro,
2009-02-11,11.14, 8.63, -5.24, 3.01, 1.84, 8.73, repro,
2009-02-12,16.22, 10.04, -14.94, 3.07, 1.87, 8.74, repro,
2009-02-13,13.43, 10.69, -9.70, 2.81, 1.71, 8.07, repro,
2009-02-14,13.33, 9.87, -14.49, 2.76, 1.77, 8.39, repro,
2009-02-15,12.02, 9.83, -6.49, 3.21, 1.92, 9.34, repro,
2009-02-16,11.99, 9.11, -3.86, 2.74, 1.69, 8.24, repro,
2009-02-17,13.20, 9.28, -6.80, 2.89, 1.75, 8.42, repro,
2009-02-18,14.27, 9.21, -11.82, 2.70, 1.65, 7.93, repro,
2009-02-19,11.21, 10.42, -9.98, 2.71, 1.67, 8.05, repro,
2009-02-20,11.34, 9.96, -8.32, 2.82, 1.72, 8.38, repro,
2009-02-21,12.88, 9.45, -18.87, 2.62, 1.61, 7.88, repro,
2009-02-22,16.03, 10.71, -32.01, 2.77, 1.72, 8.25, repro,
2009-02-23,13.06, 9.22, -10.09, 2.95, 1.79, 8.30, repro,
2009-02-24,15.99, 10.29, -9.87, 3.02, 1.99, 8.63, repro,
2009-02-25,11.97, 7.74, -21.39, 217.27, 312.86, 529.44, repro,
2009-02-26,11.17, 9.30, -4.17, 2.64, 1.66, 7.93, repro,
2009-02-27,13.54, 10.45, -21.14, 2.81, 1.74, 8.45, repro,
2009-02-28,14.47, 12.10, -18.95, 2.84, 1.82, 8.69, repro,
2009-03-01,10.71, 10.30, -3.35, 2.84, 1.77, 8.44, repro,
2009-03-02,10.17, 10.38, -14.99, 2.74, 1.73, 8.25, repro,
2009-03-03,14.54, 8.92, -6.83, 2.82, 1.80, 8.46, repro,
2009-03-04,12.73, 9.37, -6.16, 2.62, 1.64, 7.91, repro,
2009-03-05,10.99, 10.81, -6.15, 2.59, 1.64, 7.88, repro,
2009-03-06,12.49, 8.95, -10.44, 2.70, 1.70, 8.33, repro,
2009-03-07,13.43, 9.67, -12.00, 2.69, 1.66, 7.98, repro,
2009-03-08,14.08, 11.04, -12.81, 2.81, 1.76, 8.18, repro,
2009-03-09,11.37, 10.42, -8.23, 2.62, 1.66, 7.96, repro,
2009-03-10,10.66, 10.45, -13.14, 2.66, 1.69, 8.06, repro,
2009-03-11,11.53, 9.26, -8.18, 2.70, 1.72, 8.23, repro,
2009-03-12,10.04, 9.60, -15.42, 2.74, 1.71, 8.41, repro,
2009-03-13,11.71, 10.32, -14.02, 2.74, 1.70, 8.17, repro,
2009-03-14,12.21, 7.47, -5.33, 2.62, 1.66, 7.94, repro,
2009-03-15,12.09, 8.54, -3.03, 2.58, 1.61, 7.75, repro,
2009-03-16,13.47, 10.22, -15.59, 2.61, 1.63, 7.87, repro,
2009-03-17,13.60, 10.62, -4.26, 3.14, 1.86, 9.02, repro,
2009-03-18,13.40, 10.22, -6.39, 2.76, 1.72, 8.22, repro,
2009-03-19,13.63, 9.72, -12.82, 2.63, 1.64, 7.86, repro,
2009-03-20,15.62, 10.66, -10.99, 2.57, 1.62, 7.76, repro,
2009-03-21,14.52, 11.03, -7.92, 2.67, 1.64, 7.83, repro,
2009-03-22,13.46, 10.48, -17.59, 2.63, 1.61, 7.85, repro,
2009-03-23,14.08, 8.97, -6.01, 3.19, 1.89, 9.15, repro,
2009-03-24,11.89, 8.79, -12.97, 2.74, 1.72, 8.15, repro,
2009-03-25,12.69, 10.43, -11.16, 2.78, 1.76, 8.22, repro,
2009-03-26,16.35, 10.56, -12.54, 2.67, 1.69, 8.04, repro,
2009-03-27,11.21, 6.71, -13.52, 2.68, 1.64, 7.90, repro,
2009-03-28,11.34, 8.29, -20.50, 2.71, 1.69, 8.11, repro,
2009-03-29,15.35, 10.87, -13.33, 2.70, 1.67, 8.08, repro,
2009-03-30,14.99, 11.75, -11.11, 2.75, 1.68, 8.11, repro,
2009-03-31,15.34, 6.84, -15.49, 2.66, 1.64, 7.97, repro,
2009-04-01,13.62, 9.69, -12.86, 2.89, 1.79, 8.41, repro,
2009-04-02,14.10, 6.12, -19.39, 2.72, 1.67, 8.02, repro,
2009-04-03,12.40, 9.16, -8.79, 2.79, 1.69, 8.05, repro,
2009-04-04,15.57, 9.68, -10.27, 2.71, 1.67, 8.01, repro,
2009-04-05,13.29, 11.00, -20.31, 2.87, 1.79, 8.68, repro,
2009-04-06,12.23, 10.01, -19.82, 2.72, 1.66, 7.93, repro,
2009-04-07,14.71, 9.53, -14.90, 2.84, 1.73, 8.17, repro,
2009-04-08,13.81, 9.45, -9.31, 2.61, 1.64, 7.86, repro,
2009-04-09,10.18, 10.10, -9.14, 2.66, 1.66, 7.94, repro,
2009-04-10,13.63, 10.22, -13.54, 2.61, 1.63, 7.87, repro,
2009-04-11,14.53, 10.24, -7.87, 2.73, 1.68, 8.02, repro,
2009-04-12,13.44, 10.28, -8.48, 2.72, 1.66, 7.91, repro,
2009-04-13,10.04, 8.26, -13.05, 2.89, 1.81, 8.47, repro,
2009-04-14,10.57, 9.37, -4.04, 2.62, 1.66, 7.87, repro,
2009-04-15,16.19, 10.12, -11.35, 2.63, 1.62, 7.90, repro,
2009-04-16,14.12, 11.11, -13.90, 2.70, 1.66, 7.96, repro,
2009-04-17,14.21, 10.01, -8.78, 2.69, 1.67, 7.94, repro,
2009-04-18,13.61, 11.83, -21.32, 2.89, 1.77, 8.58, repro,
2009-04-19,12.76, 10.40, -14.51, 2.61, 1.62, 7.80, repro,
2009-04-20,14.70, 10.05, -13.88, 2.69, 1.66, 7.91, repro,
2009-04-21,12.31, 9.22, -15.37, 2.93, 1.78, 8.37, repro,
2009-04-22,12.10, 9.39, -19.44, 2.79, 1.70, 8.14, repro,
2009-04-23,14.37, 9.07, -12.18, 2.81, 1.73, 8.11, repro,
2009-04-24,10.95, 6.79, -10.28, 2.76, 1.71, 8.18, repro,
2009-04-25,9.95, 10.29, -17.97, 2.61, 1.61, 7.87, repro,
2009-04-26,11.27, 11.00, -7.58, 2.60, 1.62, 7.85, repro,
2009-04-27,12.08, 9.51, -16.27, 2.85, 1.78, 8.27, repro,
2009-04-28,11.93, 10.21, -9.23, 2.75, 1.70, 8.13, repro,
2009-04-29,15.10, 9.94, -22.33, 2.79, 1.74, 8.33, repro,
2009-04-30,16.37, 11.45, -20.42, 2.76, 1.73, 8.29, repro,
2009-05-01,15.06, 11.24, -16.83, 2.65, 1.67, 7.97, repro,
2009-05-02,14.94, 11.04, -13.42, 2.71, 1.70, 8.09, repro,
2009-05-03,15.41, 9.74, -7.40, 2.70, 1.67, 8.07, repro,
2009-05-04,14.24, 9.55, -5.82, 2.79, 1.71, 8.24, repro,
