PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P027
Station name,ApachePnt_NM2007
Begin Date, 2007-02-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8018586618 North Latitude, -105.8041602643 East Longitude, 2896.73710 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-19,1.16, -0.86, 0.14, 1.94, 1.71, 7.71, repro,
2010-04-20,0.16, -0.17, 3.16, 2.02, 1.74, 8.13, repro,
2010-04-21,0.70, 1.87, 3.71, 1.93, 1.74, 7.67, repro,
2010-04-22,1.41, -1.06, 10.58, 1.95, 1.72, 7.84, repro,
2010-04-23,1.82, 0.16, 13.97, 1.91, 1.70, 7.60, repro,
2010-04-24,1.60, 0.36, 15.78, 1.90, 1.69, 7.53, repro,
2010-04-25,-0.57, -0.33, 9.31, 1.88, 1.66, 7.44, repro,
2010-04-26,0.02, 0.72, 3.40, 1.87, 1.66, 7.41, repro,
2010-04-27,0.28, -0.74, 5.23, 1.90, 1.73, 7.62, repro,
2010-04-28,-0.15, -0.69, 8.22, 1.89, 1.71, 7.62, repro,
2010-04-29,-1.27, -1.33, 11.74, 1.89, 1.72, 7.71, repro,
2010-04-30,0.45, -0.73, 13.11, 1.87, 1.67, 7.48, repro,
2010-05-01,1.06, -0.81, 15.71, 1.86, 1.66, 7.38, repro,
2010-05-02,-0.38, -1.78, 6.32, 1.88, 1.69, 7.52, repro,
2010-05-03,-0.19, -0.66, 0.42, 1.92, 1.72, 7.52, repro,
2010-05-04,-0.20, -0.21, 4.55, 1.90, 1.68, 7.53, repro,
2010-05-05,-0.12, -1.53, 3.21, 1.87, 1.67, 7.47, repro,
2010-05-06,-0.16, -0.88, 10.95, 1.86, 1.66, 7.38, repro,
2010-05-07,-1.08, -1.43, 5.07, 1.88, 1.70, 7.47, repro,
2010-05-08,1.58, -0.98, 4.99, 1.87, 1.68, 7.44, repro,
2010-05-09,0.15, -1.00, 3.02, 1.88, 1.68, 7.46, repro,
2010-05-10,0.04, -0.33, 8.41, 1.87, 1.67, 7.41, repro,
2010-05-11,-0.92, -0.82, 9.80, 1.87, 1.66, 7.41, repro,
2010-05-12,-1.00, -2.27, 8.37, 1.92, 1.67, 7.56, repro,
2010-05-13,-0.20, -1.27, 5.73, 1.87, 1.67, 7.38, repro,
2010-05-14,-0.55, -1.88, 2.19, 1.93, 1.80, 7.74, repro,
2010-05-15,0.92, -0.79, -1.58, 1.91, 1.75, 7.59, repro,
2010-05-16,1.02, -0.77, 4.11, 1.87, 1.67, 7.36, repro,
2010-05-17,0.09, -0.91, 3.62, 1.88, 1.68, 7.41, repro,
2010-05-18,-0.29, -1.31, 1.42, 1.87, 1.68, 7.40, repro,
2010-05-19,0.12, -2.48, 9.30, 1.97, 1.76, 7.78, repro,
2010-05-20,0.46, -0.56, 5.27, 1.97, 1.75, 7.76, repro,
2010-05-21,0.64, 0.04, 11.38, 1.92, 1.72, 7.51, repro,
2010-05-22,0.09, 0.07, 11.91, 1.88, 1.67, 7.40, repro,
2010-05-23,-0.02, 0.24, 11.69, 1.90, 1.73, 7.60, repro,
2010-05-24,-1.97, -1.01, 9.16, 1.88, 1.68, 7.43, repro,
2010-05-25,0.07, -0.68, 5.67, 1.89, 1.68, 7.45, repro,
2010-05-26,0.55, -0.86, 6.16, 1.90, 1.72, 7.47, repro,
2010-05-27,0.73, -2.18, 7.24, 2.06, 1.77, 8.32, repro,
2010-05-28,-0.05, -0.97, 14.42, 1.93, 1.68, 7.60, repro,
2010-05-29,0.49, -0.73, 9.97, 1.92, 1.72, 7.51, repro,
2010-05-30,0.95, -1.39, 7.60, 1.89, 1.67, 7.46, repro,
2010-05-31,0.26, -0.93, 8.16, 1.91, 1.71, 7.50, repro,
2010-06-01,0.18, -0.47, 7.14, 1.91, 1.71, 7.51, repro,
2010-06-02,-0.36, -0.07, 12.17, 1.89, 1.66, 7.39, repro,
2010-06-03,-0.65, 0.20, 10.32, 1.91, 1.72, 7.51, repro,
2010-06-04,-0.56, -0.23, 11.31, 1.87, 1.66, 7.38, repro,
2010-06-05,-0.10, -0.40, 12.91, 1.91, 1.71, 7.50, repro,
2010-06-06,-1.39, -0.76, 13.60, 1.95, 1.71, 7.53, repro,
2010-06-07,0.93, 0.23, 5.43, 1.92, 1.72, 7.53, repro,
2010-06-08,-0.22, -0.45, 4.67, 2.00, 1.76, 7.99, repro,
2010-06-09,-0.63, 0.56, 11.03, 1.90, 1.66, 7.46, repro,
2010-06-10,0.35, -0.69, 14.84, 1.88, 1.65, 7.41, repro,
2010-06-11,-1.78, -0.64, 13.79, 1.94, 1.72, 7.58, repro,
2010-06-12,0.27, 0.40, 5.93, 1.91, 1.66, 7.47, repro,
2010-06-13,-0.53, 0.89, 8.20, 1.93, 1.72, 7.52, repro,
2010-06-14,-0.79, -0.89, 8.63, 1.92, 1.71, 7.50, repro,
2010-06-15,0.46, -0.02, 13.91, 1.93, 1.72, 7.55, repro,
2010-06-16,0.19, -0.87, 10.11, 1.97, 1.72, 7.74, repro,
2010-06-17,0.66, -2.33, 14.77, 1.92, 1.69, 7.59, repro,
2010-06-18,-0.22, -0.97, 6.98, 1.91, 1.70, 7.56, repro,
2010-06-19,1.07, -2.82, 2.31, 1.96, 1.76, 7.68, repro,
2010-06-20,0.25, -2.31, 12.83, 1.89, 1.66, 7.47, repro,
2010-06-21,1.07, -1.51, 9.74, 1.90, 1.66, 7.47, repro,
2010-06-22,-0.41, -0.24, 7.83, 1.87, 1.65, 7.36, repro,
2010-06-23,2.00, -2.05, 1.66, 1.92, 1.68, 7.50, repro,
2010-06-24,-1.83, -0.05, -4.66, 2.00, 1.73, 7.61, repro,
2010-06-25,0.69, -0.82, 6.61, 1.93, 1.70, 7.47, repro,
2010-06-26,0.25, -2.17, 8.19, 1.89, 1.66, 7.40, repro,
2010-06-27,2.73, -0.76, 6.92, 1.94, 1.74, 7.79, repro,
2010-06-28,2.27, -1.82, 8.19, 1.92, 1.68, 7.53, repro,
2010-06-29,-0.35, -2.68, 6.22, 1.88, 1.65, 7.37, repro,
2010-06-30,0.31, -0.26, 9.76, 1.90, 1.67, 7.48, repro,
2010-07-01,-0.18, -0.30, 3.87, 1.95, 1.70, 7.68, repro,
2010-07-02,0.14, -0.08, 11.00, 1.88, 1.64, 7.38, repro,
2010-07-03,0.47, 1.29, 6.82, 1.92, 1.73, 7.71, repro,
2010-07-04,0.30, 1.54, 17.94, 1.88, 1.65, 7.35, repro,
2010-07-05,0.34, 0.66, 9.57, 1.87, 1.65, 7.37, repro,
2010-07-06,0.72, 1.04, 10.24, 1.89, 1.66, 7.43, repro,
2010-07-07,-0.25, -0.75, 2.57, 1.88, 1.66, 7.40, repro,
2010-07-08,0.16, -1.21, -0.19, 1.85, 1.64, 7.26, repro,
2010-07-09,0.20, 1.10, 6.69, 1.85, 1.64, 7.29, repro,
2010-07-10,-0.92, -0.97, 4.51, 1.86, 1.65, 7.32, repro,
2010-07-11,0.27, -0.04, 13.77, 2.01, 1.76, 7.91, repro,
2010-07-12,0.48, -0.70, 16.78, 1.86, 1.65, 7.33, repro,
2010-07-13,1.79, 0.53, 25.38, 1.93, 1.69, 7.42, repro,
2010-07-14,-0.14, -0.55, 10.03, 1.98, 1.68, 7.55, repro,
2010-07-15,2.03, 0.17, -1.72, 1.84, 1.65, 7.28, repro,
2010-07-16,1.22, 0.65, -0.08, 1.88, 1.71, 7.55, repro,
2010-07-17,0.09, -1.35, -0.54, 1.87, 1.66, 7.38, repro,
2010-07-18,1.07, 0.55, 3.44, 1.85, 1.67, 7.30, repro,
2010-07-19,-0.86, 2.92, 7.85, 1.85, 1.64, 7.25, repro,
2010-07-20,-1.00, 2.91, 8.51, 1.88, 1.70, 7.27, repro,
2010-07-21,0.19, 1.32, 6.98, 1.94, 1.72, 7.71, repro,
2010-07-22,0.03, 1.30, 7.27, 1.97, 1.72, 7.79, repro,
2010-07-23,1.17, -0.98, 6.67, 1.85, 1.64, 7.26, repro,
2010-07-24,-2.01, -0.39, 4.05, 1.85, 1.64, 7.25, repro,
2010-07-25,0.82, -0.46, 0.49, 1.89, 1.69, 7.46, repro,
2010-07-26,1.44, 0.39, 2.72, 1.83, 1.64, 7.24, repro,
2010-07-27,1.24, -0.25, -2.19, 1.84, 1.64, 7.26, repro,
2010-07-28,0.70, 0.94, 9.92, 1.97, 1.77, 7.73, repro,
2010-07-29,0.76, 1.24, 0.50, 1.89, 1.68, 7.36, repro,
2010-07-30,0.64, -0.01, 1.37, 1.90, 1.73, 7.55, repro,
2010-07-31,1.86, 1.72, 2.44, 1.84, 1.64, 7.28, repro,
2010-08-01,1.71, 0.71, 0.33, 1.82, 1.64, 7.24, repro,
2010-08-02,2.99, 0.63, -1.43, 1.86, 1.70, 7.54, repro,
2010-08-03,1.54, 1.18, 5.85, 1.86, 1.68, 7.40, repro,
2010-08-04,1.87, 0.25, 7.96, 1.86, 1.70, 7.48, repro,
2010-08-05,2.96, -2.30, 22.90, 1.91, 1.79, 7.69, repro,
2010-08-06,-0.29, -2.10, 8.08, 1.86, 1.70, 7.47, repro,
2010-08-07,0.79, -0.32, 6.70, 1.89, 1.76, 7.63, repro,
2010-08-08,1.35, -0.09, 14.97, 1.86, 1.69, 7.50, repro,
2010-08-09,0.92, 0.50, 11.95, 1.88, 1.69, 7.51, repro,
2010-08-10,4.99, -0.73, 1.85, 1.86, 1.69, 7.42, repro,
2010-08-11,2.67, -2.12, 9.62, 1.84, 1.63, 7.27, repro,
2010-08-12,3.13, 1.39, 11.69, 1.90, 1.71, 7.61, repro,
2010-08-13,3.46, 0.65, 8.71, 1.90, 1.66, 7.52, repro,
2010-08-14,1.25, -0.40, 18.28, 1.92, 1.68, 7.60, repro,
2010-08-15,2.52, -2.58, 6.13, 1.84, 1.64, 7.30, repro,
2010-08-16,3.19, -2.94, 9.19, 1.89, 1.70, 7.58, repro,
2010-08-17,1.00, 0.28, 0.51, 1.87, 1.68, 7.47, repro,
2010-08-18,2.99, -2.64, 1.02, 1.90, 1.76, 7.86, repro,
2010-08-19,-0.56, -1.27, 6.41, 1.91, 1.83, 7.74, repro,
2010-08-20,2.85, 2.23, 4.04, 1.97, 1.76, 7.92, repro,
2010-08-21,2.15, -1.78, 9.79, 1.92, 1.72, 7.78, repro,
2010-08-22,1.80, -0.48, 15.77, 1.84, 1.63, 7.29, repro,
2010-08-23,0.99, -0.82, 1.25, 1.85, 1.67, 7.45, repro,
2010-08-24,1.60, -1.74, 4.52, 1.89, 1.64, 7.33, repro,
2010-08-25,2.42, 0.32, 4.69, 1.82, 1.62, 7.18, repro,
2010-08-26,3.55, -1.83, 4.54, 1.86, 1.65, 7.34, repro,
2010-08-27,2.13, 0.09, 7.87, 1.90, 1.76, 7.72, repro,
2010-08-28,-0.10, -0.34, 10.31, 1.81, 1.60, 7.18, repro,
2010-08-29,1.31, -0.43, 14.22, 1.90, 1.63, 7.31, repro,
2010-08-30,1.82, 1.16, 11.88, 1.83, 1.62, 7.24, repro,
2010-08-31,2.17, 0.01, 22.20, 1.89, 1.72, 7.69, repro,
2010-09-01,1.71, 0.65, 20.50, 1.82, 1.60, 7.21, repro,
2010-09-02,0.34, 0.08, 16.91, 1.82, 1.60, 7.20, repro,
2010-09-03,1.15, 0.11, 7.06, 1.83, 1.59, 7.19, repro,
2010-09-04,1.22, -1.84, 5.93, 1.81, 1.58, 7.13, repro,
2010-09-05,0.84, -1.91, 15.99, 1.80, 1.58, 7.11, repro,
2010-09-06,3.60, 0.72, 19.34, 1.79, 1.58, 7.09, repro,
2010-09-07,0.60, -0.39, 13.60, 1.82, 1.59, 7.16, repro,
2010-09-08,0.49, -1.78, 5.82, 1.81, 1.58, 7.14, repro,
2010-09-09,-0.38, 0.75, 9.37, 1.83, 1.59, 7.21, repro,
2010-09-10,-0.15, 2.02, 22.41, 1.79, 1.58, 7.09, repro,
2010-09-11,1.41, -0.41, 10.10, 1.84, 1.61, 7.23, repro,
2010-09-12,1.07, 0.09, 8.35, 1.81, 1.59, 7.17, repro,
2010-09-13,1.96, -2.12, -0.13, 1.79, 1.59, 7.07, repro,
2010-09-14,1.94, -1.34, 2.73, 1.85, 1.63, 7.46, repro,
2010-09-15,-1.19, -1.19, 5.41, 1.88, 1.67, 7.50, repro,
2010-09-16,1.57, -0.26, 9.24, 1.93, 1.81, 7.87, repro,
2010-09-17,3.52, -0.68, 6.22, 1.96, 1.67, 7.51, repro,
2010-09-18,1.90, -0.27, 6.63, 1.84, 1.61, 7.22, repro,
2010-09-19,1.28, -0.21, 9.31, 1.79, 1.57, 7.09, repro,
2010-09-20,0.60, -1.53, 4.12, 1.79, 1.57, 7.08, repro,
2010-09-21,2.16, 0.65, 16.80, 1.98, 1.80, 8.19, repro,
2010-09-22,1.52, -0.84, 15.75, 1.84, 1.62, 7.33, repro,
2010-09-23,1.29, 0.57, 6.00, 1.87, 1.63, 7.38, repro,
2010-09-24,2.32, -2.76, 1.89, 1.83, 1.61, 7.23, repro,
2010-09-25,-0.36, 0.32, -1.10, 1.86, 1.65, 7.44, repro,
2010-09-26,-0.15, -1.21, 6.06, 1.86, 1.63, 7.30, repro,
2010-09-27,0.66, -0.70, 6.09, 1.90, 1.65, 7.37, repro,
2010-09-28,1.47, -1.90, 3.33, 1.88, 1.63, 7.31, repro,
2010-09-29,0.44, -2.04, 9.84, 1.80, 1.59, 7.11, repro,
2010-09-30,0.50, -0.62, 10.81, 1.82, 1.61, 7.17, repro,
2010-10-01,0.34, -0.80, 5.62, 1.84, 1.65, 7.30, repro,
2010-10-02,-1.15, -2.47, 3.41, 1.82, 1.62, 7.20, repro,
2010-10-03,0.86, -0.85, 0.92, 1.85, 1.62, 7.26, repro,
2010-10-04,1.01, -1.95, 3.22, 1.82, 1.62, 7.22, repro,
2010-10-05,0.01, -0.81, 1.07, 1.90, 1.64, 7.57, repro,
2010-10-06,0.79, 0.68, -0.26, 1.81, 1.57, 7.11, repro,
2010-10-07,0.62, -1.12, 3.52, 1.82, 1.57, 7.13, repro,
2010-10-08,0.55, 0.73, 2.82, 1.90, 1.64, 7.35, repro,
2010-10-09,0.39, -0.39, 4.71, 1.82, 1.61, 7.13, repro,
2010-10-10,0.07, -0.39, 10.03, 1.86, 1.66, 7.35, repro,
2010-10-11,0.10, -1.01, 7.47, 1.99, 1.74, 7.86, repro,
2010-10-12,0.84, -0.51, 3.43, 1.81, 1.59, 7.14, repro,
2010-10-13,1.05, -0.44, 0.16, 1.84, 1.63, 7.20, repro,
2010-10-14,0.06, -1.28, 2.02, 1.83, 1.63, 7.23, repro,
2010-10-15,0.60, -0.89, 2.41, 1.83, 1.63, 7.26, repro,
2010-10-16,-0.22, 0.05, 2.10, 1.83, 1.63, 7.24, repro,
2010-10-17,-0.19, 0.03, 8.16, 1.87, 1.68, 7.37, repro,
2010-10-18,0.24, -1.27, 3.09, 1.85, 1.63, 7.26, repro,
2010-10-19,1.09, -0.92, 8.59, 1.90, 1.71, 7.68, repro,
2010-10-20,1.05, -0.22, 3.99, 1.91, 1.75, 7.73, repro,
2010-10-21,-0.91, -0.06, 12.02, 1.85, 1.62, 7.28, repro,
2010-10-22,0.98, -0.54, 11.13, 1.88, 1.67, 7.62, repro,
2010-10-23,-1.98, 0.14, 11.26, 1.91, 1.69, 7.68, repro,
2010-10-24,-0.76, 0.16, 7.41, 1.83, 1.61, 7.13, repro,
2010-10-25,-0.25, 0.63, 17.35, 1.82, 1.61, 7.12, repro,
2010-10-26,0.03, -0.98, 14.33, 1.79, 1.55, 6.95, repro,
2010-10-27,1.92, -2.11, 12.68, 1.81, 1.56, 7.04, repro,
2010-10-28,1.60, -0.81, 2.21, 1.80, 1.56, 7.04, repro,
2010-10-29,1.22, -0.11, 5.62, 1.81, 1.55, 7.00, repro,
2010-10-30,-0.13, 0.36, 11.96, 1.81, 1.55, 6.96, repro,
2010-10-31,0.48, -1.77, 10.93, 1.87, 1.68, 7.27, repro,
2010-11-01,0.43, -1.03, 8.81, 1.84, 1.64, 7.18, repro,
2010-11-02,1.25, -1.02, 2.94, 1.83, 1.59, 7.11, repro,
2010-11-03,1.55, -0.67, 3.98, 1.83, 1.59, 7.15, repro,
2010-11-04,-0.16, -0.95, -0.73, 1.81, 1.56, 7.00, repro,
2010-11-05,0.78, -0.84, 5.97, 1.82, 1.59, 7.05, repro,
2010-11-06,0.53, -0.20, 3.68, 1.86, 1.63, 7.19, repro,
2010-11-07,1.02, -0.99, 7.66, 1.82, 1.58, 7.03, repro,
2010-11-08,0.91, -0.93, 10.80, 1.81, 1.56, 7.01, repro,
2010-11-09,-0.25, -1.35, 7.06, 1.81, 1.55, 7.00, repro,
2010-11-10,-0.28, -1.39, 11.33, 1.83, 1.59, 7.08, repro,
2010-11-11,1.30, -0.40, 9.13, 1.81, 1.54, 6.95, repro,
2010-11-12,0.74, -0.73, 1.63, 1.82, 1.55, 6.98, repro,
2010-11-13,0.20, -1.05, 0.84, 1.88, 1.60, 7.22, repro,
2010-11-14,0.67, -0.61, 5.14, 1.88, 1.61, 7.25, repro,
2010-11-15,0.18, -0.82, 10.77, 1.84, 1.59, 7.09, repro,
2010-11-16,0.41, -0.80, 15.17, 1.88, 1.60, 7.29, repro,
2010-11-17,1.48, -0.66, 14.26, 1.95, 1.62, 7.41, repro,
2010-11-18,0.32, -0.41, 2.70, 1.85, 1.56, 7.12, repro,
2010-11-19,0.07, 0.08, 5.84, 1.88, 1.56, 7.26, repro,
2010-11-20,-0.03, 0.09, 8.01, 1.82, 1.56, 6.99, repro,
2010-11-21,-0.69, -0.52, 5.05, 1.90, 1.66, 7.35, repro,
2010-11-22,0.25, -1.41, 4.65, 1.90, 1.62, 7.26, repro,
2010-11-23,0.04, -1.74, 9.87, 1.82, 1.55, 7.01, repro,
2010-11-24,-0.43, 0.96, 14.39, 1.82, 1.56, 6.97, repro,
2010-11-25,0.86, -0.27, 10.20, 1.82, 1.55, 6.99, repro,
2010-11-26,1.04, -0.56, 6.27, 1.86, 1.57, 7.15, repro,
2010-11-27,-0.27, -0.81, 5.85, 1.87, 1.57, 7.18, repro,
2010-11-28,0.12, -0.16, 11.99, 1.87, 1.57, 7.16, repro,
2010-11-29,0.44, 0.35, 4.86, 1.84, 1.55, 7.07, repro,
2010-11-30,1.44, -0.58, 4.59, 1.80, 1.57, 6.96, repro,
2010-12-01,0.67, -0.07, -3.50, 1.84, 1.61, 7.16, repro,
2010-12-02,-0.33, -0.08, -3.00, 1.83, 1.56, 7.01, repro,
2010-12-03,1.13, -0.11, 2.59, 1.88, 1.58, 7.25, repro,
2010-12-04,-0.96, -0.71, 1.76, 1.86, 1.57, 7.19, repro,
2010-12-05,0.39, -1.13, -0.55, 1.92, 1.61, 7.40, repro,
2010-12-06,-0.26, -1.56, -2.61, 1.90, 1.61, 7.40, repro,
2010-12-07,0.01, -1.77, 7.47, 1.86, 1.61, 7.21, repro,
2010-12-08,0.50, -2.53, -0.61, 1.86, 1.57, 7.18, repro,
2010-12-09,0.30, 0.57, -0.89, 1.83, 1.59, 7.12, repro,
2010-12-10,-0.57, -1.58, 8.96, 1.90, 1.67, 7.48, repro,
2010-12-11,1.45, -1.62, 5.11, 1.83, 1.58, 7.08, repro,
2010-12-12,0.65, -0.46, 0.36, 1.87, 1.56, 7.21, repro,
2010-12-13,0.19, -0.98, 5.02, 1.87, 1.59, 7.25, repro,
2010-12-14,1.59, -0.44, 6.31, 1.95, 1.64, 7.67, repro,
2010-12-15,0.97, -2.21, 15.68, 1.91, 1.64, 7.48, repro,
2010-12-16,-1.58, -3.36, 12.55, 1.84, 1.62, 7.19, repro,
2010-12-17,0.52, -1.40, -0.91, 1.88, 1.60, 7.27, repro,
2010-12-18,-0.76, 0.40, 2.74, 1.81, 1.58, 7.04, repro,
2010-12-19,-0.18, -0.43, 6.60, 1.84, 1.62, 7.15, repro,
2010-12-20,0.23, -0.36, 3.69, 1.88, 1.66, 7.27, repro,
2010-12-21,0.34, -1.25, 3.17, 1.94, 1.69, 7.56, repro,
2010-12-22,1.57, -1.63, 2.01, 1.96, 1.69, 7.60, repro,
2010-12-23,0.34, -2.25, 3.89, 1.95, 1.69, 7.56, repro,
2010-12-24,-0.13, -1.52, 2.91, 1.83, 1.62, 7.15, repro,
2010-12-25,0.16, -0.68, -0.62, 1.81, 1.59, 7.04, repro,
2010-12-26,-0.50, -0.42, -2.54, 1.84, 1.64, 7.21, repro,
2010-12-27,0.07, 0.02, 4.69, 1.84, 1.64, 7.21, repro,
2010-12-28,0.45, 0.37, 0.99, 1.86, 1.67, 7.30, repro,
2010-12-29,-0.76, 0.83, 11.66, 1.88, 1.70, 7.36, repro,
2010-12-30,-1.14, 2.22, 16.15, 1.86, 1.66, 7.23, repro,
2010-12-31,-0.02, 4.56, 5.92, 1.83, 1.62, 7.08, repro,
2011-01-01,-0.32, -0.57, 7.35, 1.84, 1.63, 7.16, repro,
2011-01-02,-0.34, -1.20, 4.08, 1.95, 1.69, 7.52, repro,
2011-01-03,-0.76, -0.73, 3.06, 1.88, 1.66, 7.23, repro,
2011-01-04,0.00, -0.95, 3.14, 1.91, 1.68, 7.51, repro,
2011-01-05,0.61, -0.52, 7.38, 1.84, 1.64, 7.16, repro,
2011-01-06,0.01, -0.80, 5.46, 1.84, 1.65, 7.20, repro,
2011-01-07,-1.24, 0.02, 5.69, 1.82, 1.61, 7.13, repro,
2011-01-08,-0.16, 0.14, 4.64, 1.84, 1.64, 7.25, repro,
2011-01-09,-1.10, 0.62, 11.76, 1.82, 1.58, 7.04, repro,
2011-01-10,0.14, 0.10, 3.81, 1.85, 1.68, 7.23, repro,
2011-01-11,0.78, 0.33, 2.40, 1.88, 1.73, 7.45, repro,
2011-01-12,-0.83, 1.56, -5.69, 1.81, 1.57, 6.99, repro,
2011-01-13,-0.34, 0.85, -6.32, 1.83, 1.62, 7.15, repro,
2011-01-14,-0.38, -0.42, -3.75, 1.84, 1.64, 7.24, repro,
2011-01-15,1.20, -0.76, -2.51, 1.84, 1.64, 7.24, repro,
2011-01-16,-0.01, -1.03, 1.85, 1.81, 1.60, 7.07, repro,
2011-01-17,-0.53, -0.43, 10.24, 1.82, 1.59, 7.07, repro,
2011-01-18,0.00, -0.29, 10.59, 1.84, 1.62, 7.11, repro,
2011-01-19,-0.36, 0.74, 6.81, 1.89, 1.68, 7.39, repro,
2011-01-20,-0.60, -0.55, 2.85, 1.81, 1.58, 7.06, repro,
2011-01-21,-1.29, -0.24, 3.37, 1.83, 1.64, 7.25, repro,
2011-01-22,0.36, -1.12, 7.15, 1.86, 1.68, 7.34, repro,
2011-01-23,0.31, 0.26, 10.54, 1.86, 1.68, 7.33, repro,
2011-01-24,-0.47, 0.51, 4.76, 1.84, 1.66, 7.29, repro,
2011-01-25,0.30, 0.59, 3.12, 1.82, 1.62, 7.15, repro,
2011-01-26,-0.59, 0.62, 6.27, 2.01, 1.80, 7.87, repro,
2011-01-27,0.43, -0.81, 2.27, 1.91, 1.74, 7.59, repro,
2011-01-28,1.29, -0.45, 0.11, 1.81, 1.59, 7.06, repro,
2011-01-29,0.11, -0.14, -1.81, 1.81, 1.63, 7.20, repro,
2011-01-30,-0.64, 1.15, 2.16, 1.80, 1.59, 7.07, repro,
2011-01-31,0.66, 1.11, 1.40, 1.84, 1.63, 7.18, repro,
2011-02-01,0.25, 0.38, -4.34, 1.83, 1.61, 7.15, repro,
2011-02-02,1.33, 1.39, -6.14, 1.83, 1.61, 7.11, repro,
2011-02-03,1.02, 1.14, -3.53, 1.82, 1.63, 7.14, repro,
2011-02-04,0.56, 0.08, 1.16, 1.89, 1.71, 7.45, repro,
2011-02-05,1.66, 0.63, 7.83, 1.84, 1.65, 7.26, repro,
2011-02-06,0.62, -1.27, 4.65, 2.05, 1.79, 8.12, repro,
2011-02-07,0.18, 0.11, 0.85, 1.86, 1.65, 7.33, repro,
2011-02-08,2.01, 0.37, 5.83, 1.87, 1.65, 7.32, repro,
2011-02-09,0.14, 1.49, 5.97, 1.84, 1.64, 7.22, repro,
2011-02-10,1.03, 0.24, 7.12, 1.85, 1.64, 7.24, repro,
2011-02-11,1.01, 0.22, 2.07, 2.01, 1.84, 8.11, repro,
2011-02-12,1.04, 0.30, 0.76, 1.87, 1.65, 7.30, repro,
2011-02-13,1.01, 1.66, 1.61, 1.85, 1.61, 7.16, repro,
2011-02-14,0.72, 0.53, 3.78, 1.83, 1.62, 7.15, repro,
2011-02-15,0.13, -0.48, 3.44, 1.91, 1.71, 7.49, repro,
2011-02-16,0.34, 0.05, 12.22, 2.03, 1.83, 8.04, repro,
2011-02-17,0.75, 1.71, 9.71, 1.85, 1.64, 7.25, repro,
2011-02-18,0.30, 1.67, 3.07, 1.86, 1.66, 7.36, repro,
2011-02-19,0.36, 0.58, 4.15, 1.83, 1.60, 7.15, repro,
2011-02-20,-0.92, 0.47, 14.31, 1.82, 1.58, 7.06, repro,
2011-02-21,0.92, 1.21, 8.79, 1.82, 1.59, 7.04, repro,
2011-02-22,-0.29, 0.70, 8.70, 1.84, 1.61, 7.19, repro,
2011-02-23,0.22, -0.75, 8.56, 1.90, 1.67, 7.40, repro,
2011-02-24,-0.80, -0.15, 9.10, 1.81, 1.58, 7.07, repro,
2011-02-25,-0.42, -0.62, 8.53, 1.80, 1.58, 7.03, repro,
2011-02-26,0.44, -0.10, 9.94, 1.82, 1.58, 7.08, repro,
2011-02-27,0.15, -0.15, 11.53, 1.81, 1.57, 7.03, repro,
2011-02-28,0.60, -0.14, 7.47, 1.81, 1.58, 7.07, repro,
2011-03-01,0.39, -0.06, 4.47, 1.83, 1.58, 7.07, repro,
2011-03-02,0.18, 0.12, 0.48, 1.82, 1.57, 7.07, repro,
2011-03-03,-0.58, -0.02, 5.18, 1.81, 1.56, 6.99, repro,
2011-03-04,-0.16, -0.49, 3.71, 1.82, 1.57, 7.04, repro,
2011-03-05,0.80, -0.73, 3.15, 1.80, 1.56, 6.98, repro,
2011-03-06,0.45, 1.56, -1.28, 1.82, 1.58, 7.08, repro,
2011-03-07,-0.73, 0.26, 9.54, 1.80, 1.57, 6.99, repro,
2011-03-08,-0.08, 0.46, 8.38, 1.82, 1.57, 7.02, repro,
2011-03-09,0.16, -0.47, 1.18, 1.80, 1.56, 6.96, repro,
2011-03-10,0.72, -0.56, 2.28, 1.81, 1.55, 6.94, repro,
2011-03-11,0.19, -0.57, 4.89, 1.81, 1.56, 6.98, repro,
2011-03-12,0.79, -0.65, 8.34, 1.82, 1.58, 7.07, repro,
2011-03-13,0.82, -0.07, -2.82, 1.81, 1.56, 6.97, repro,
2011-03-14,-0.44, -0.61, 3.09, 1.84, 1.60, 7.13, repro,
2011-03-15,0.31, -0.12, -1.21, 1.84, 1.59, 7.09, repro,
2011-03-16,1.05, -0.65, 2.52, 1.89, 1.62, 7.21, repro,
2011-03-17,0.49, -0.53, 4.98, 1.95, 1.66, 7.51, repro,
2011-03-18,-0.07, 0.50, -3.01, 1.94, 1.62, 7.50, repro,
2011-03-19,-0.31, -0.40, -2.68, 1.99, 1.78, 7.88, repro,
2011-03-20,-1.05, -1.24, 3.16, 1.86, 1.61, 7.18, repro,
2011-03-21,-0.92, -0.25, 3.40, 1.92, 1.63, 7.36, repro,
2011-03-22,0.92, 1.88, 8.90, 1.97, 1.69, 7.58, repro,
2011-03-23,-0.30, 0.01, 5.32, 1.88, 1.58, 7.21, repro,
2011-03-24,-0.98, -0.01, 8.88, 1.86, 1.57, 7.09, repro,
2011-03-25,-1.24, -1.50, 12.74, 1.97, 1.65, 7.58, repro,
2011-03-26,-0.06, -0.02, 10.42, 1.95, 1.62, 7.42, repro,
