PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INAB
Station name,INDOT_Albany
Begin Date, 2010-12-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2982545593 North Latitude, -85.2114523566 East Longitude, 265.94640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-09,-2.31, 2.28, -4.19, 1.93, 1.58, 7.08, repro,
2013-03-10,-2.74, 1.64, 4.05, 1.95, 1.59, 7.13, repro,
2013-03-11,-2.44, 1.25, 4.26, 1.95, 1.61, 7.21, repro,
2013-03-12,-2.34, 1.22, -1.13, 1.93, 1.59, 7.07, repro,
2013-03-13,-2.04, 0.40, -7.84, 1.95, 1.59, 7.16, repro,
2013-03-14,-2.21, 1.67, -0.47, 1.92, 1.57, 7.04, repro,
2013-03-15,-2.40, 1.30, 0.14, 1.92, 1.57, 7.02, repro,
2013-03-16,-2.56, 0.61, 6.90, 1.94, 1.59, 7.11, repro,
2013-03-17,-2.67, 1.32, -2.73, 1.94, 1.61, 7.23, repro,
2013-03-18,-2.30, 1.67, 3.37, 1.95, 1.60, 7.21, repro,
2013-03-19,-2.56, 1.03, 2.16, 1.90, 1.56, 6.95, repro,
2013-03-20,-3.01, 1.33, -1.53, 1.89, 1.56, 6.92, repro,
2013-03-21,-2.49, 0.47, -4.49, 1.91, 1.56, 6.99, repro,
2013-03-22,-2.29, 0.98, 2.25, 1.93, 1.58, 7.12, repro,
2013-03-23,-3.43, 1.63, 1.62, 1.91, 1.58, 7.02, repro,
2013-03-24,-1.10, 0.57, 0.81, 1.90, 1.57, 6.99, repro,
2013-03-25,-1.27, 0.01, -2.19, 1.89, 1.56, 6.95, repro,
2013-03-26,-1.37, 1.55, -6.66, 1.90, 1.56, 6.93, repro,
2013-03-27,-1.66, 0.03, -10.58, 1.96, 1.59, 7.17, repro,
2013-03-28,-1.91, 0.85, -8.09, 2.03, 1.61, 7.35, repro,
2013-03-29,-3.32, 1.94, -9.88, 1.95, 1.59, 7.17, repro,
2013-03-30,-1.23, 1.56, -7.15, 1.94, 1.58, 7.09, repro,
2013-03-31,-2.13, 2.05, -4.27, 1.96, 1.59, 7.17, repro,
2013-04-01,-1.48, 0.68, -0.30, 1.96, 1.59, 7.20, repro,
2013-04-02,-1.92, 0.83, -12.86, 1.96, 1.58, 7.17, repro,
2013-04-03,-1.47, 1.44, -9.48, 1.96, 1.59, 7.19, repro,
2013-04-04,-0.64, 1.58, -9.63, 1.98, 1.64, 7.36, repro,
2013-04-05,-2.06, 2.14, -4.59, 1.96, 1.59, 7.18, repro,
2013-04-06,-1.74, 1.71, -5.71, 2.03, 1.63, 7.46, repro,
2013-04-07,-2.60, 2.81, 0.33, 1.96, 1.59, 7.19, repro,
2013-04-08,-1.98, 1.97, 0.20, 1.96, 1.59, 7.20, repro,
2013-04-09,-2.93, 1.26, 4.22, 1.97, 1.61, 7.27, repro,
2013-04-10,-1.63, 1.53, -2.35, 2.01, 1.66, 7.47, repro,
2013-04-11,1.65, 0.86, 5.16, 2.08, 1.66, 7.69, repro,
2013-04-12,-1.22, 0.71, 3.15, 2.07, 1.62, 7.49, repro,
2013-04-13,-2.76, 2.23, -5.29, 1.96, 1.58, 7.13, repro,
2013-04-14,-2.17, 2.46, -2.56, 1.97, 1.59, 7.19, repro,
2013-04-15,-2.12, 2.34, -2.85, 2.00, 1.62, 7.26, repro,
2013-04-16,-1.57, 1.63, -4.09, 2.00, 1.61, 7.32, repro,
2013-04-17,-2.68, 3.35, -2.74, 2.02, 1.62, 7.42, repro,
2013-04-18,-3.16, 0.44, -2.03, 2.01, 1.63, 7.31, repro,
2013-04-19,-2.14, -0.77, 4.51, 1.99, 1.62, 7.27, repro,
2013-04-20,-1.71, 0.39, -7.15, 2.01, 1.63, 7.32, repro,
2013-04-21,-0.69, 1.87, -14.53, 1.99, 1.61, 7.29, repro,
2013-04-22,-2.13, 1.82, -22.14, 1.98, 1.60, 7.22, repro,
2013-04-23,-0.85, 1.36, -15.09, 2.00, 1.62, 7.26, repro,
2013-04-24,0.43, 0.75, 1.55, 1.97, 1.60, 7.24, repro,
2013-04-25,-2.00, 0.47, -13.19, 1.98, 1.61, 7.19, repro,
2013-04-26,-0.96, 0.97, -18.24, 1.98, 1.59, 7.21, repro,
2013-04-27,-1.43, 1.07, -4.40, 1.98, 1.60, 7.25, repro,
2013-04-28,-0.81, 2.18, -2.32, 1.99, 1.60, 7.27, repro,
2013-04-29,-1.32, 1.69, -3.08, 2.00, 1.62, 7.27, repro,
2013-04-30,-2.96, 1.14, -6.25, 1.95, 1.59, 7.16, repro,
2013-05-01,-2.96, 0.75, -5.43, 1.96, 1.60, 7.25, repro,
2013-05-02,-2.94, 0.87, -14.43, 1.98, 1.60, 7.25, repro,
2013-05-03,-1.96, -0.62, -7.30, 2.02, 1.63, 7.37, repro,
2013-05-04,-0.45, 0.93, -7.05, 1.98, 1.60, 7.27, repro,
2013-05-05,-3.44, 0.85, -2.64, 2.01, 1.63, 7.32, repro,
2013-05-06,-2.44, -0.08, -3.75, 1.99, 1.62, 7.24, repro,
2013-05-07,-1.78, 0.20, -0.74, 2.00, 1.63, 7.34, repro,
2013-05-08,-1.98, -0.76, -2.22, 2.00, 1.63, 7.30, repro,
2013-05-09,-1.62, -1.70, -2.05, 1.97, 1.61, 7.29, repro,
2013-05-10,-3.45, -1.42, -5.74, 2.01, 1.63, 7.41, repro,
2013-05-11,-2.57, -1.45, -1.93, 1.98, 1.60, 7.27, repro,
2013-05-12,-3.44, -0.43, -1.44, 1.95, 1.60, 7.23, repro,
2013-05-13,-1.82, 0.89, -5.68, 1.96, 1.60, 7.26, repro,
2013-05-14,-2.46, 1.33, 1.76, 1.95, 1.61, 7.27, repro,
2013-05-15,-3.46, 0.26, 3.80, 1.95, 1.59, 7.22, repro,
2013-05-16,-2.84, -1.25, 5.31, 1.99, 1.64, 7.45, repro,
2013-05-17,-1.55, -0.58, -3.74, 1.99, 1.65, 7.45, repro,
2013-05-18,-4.25, -0.48, 4.89, 1.97, 1.61, 7.33, repro,
2013-05-19,-3.17, -0.61, -3.81, 1.95, 1.61, 7.24, repro,
2013-05-20,-0.43, 0.86, -0.16, 1.99, 1.63, 7.50, repro,
2013-05-21,-1.86, -0.98, 0.07, 1.97, 1.61, 7.34, repro,
2013-05-22,-3.79, -2.68, 6.12, 2.05, 1.69, 7.64, repro,
2013-05-23,-3.28, -3.47, 2.49, 1.99, 1.66, 7.43, repro,
2013-05-24,-3.53, -1.30, -7.66, 1.94, 1.59, 7.22, repro,
2013-05-25,-1.82, -0.07, -2.55, 1.95, 1.60, 7.27, repro,
2013-05-26,-2.77, -0.27, -8.63, 1.96, 1.60, 7.22, repro,
2013-05-27,-3.46, -0.07, -2.34, 1.97, 1.61, 7.33, repro,
2013-05-28,-1.92, 0.44, 4.76, 2.02, 1.68, 7.58, repro,
2013-05-29,-2.29, -1.06, -2.13, 1.95, 1.60, 7.23, repro,
2013-05-30,-3.89, -1.79, 9.82, 1.95, 1.61, 7.26, repro,
2013-05-31,-2.58, 1.01, 2.71, 1.99, 1.64, 7.48, repro,
2013-06-01,-3.28, -1.61, -2.56, 2.29, 1.81, 8.50, repro,
2013-06-02,-2.62, -1.57, 1.75, 1.95, 1.60, 7.25, repro,
2013-06-03,-3.69, -1.23, -3.85, 1.95, 1.59, 7.20, repro,
2013-06-04,-2.17, -0.75, -1.77, 1.98, 1.60, 7.31, repro,
2013-06-05,-1.73, -1.39, -5.39, 1.93, 1.60, 7.18, repro,
2013-06-06,-2.75, -1.47, -2.70, 1.96, 1.61, 7.33, repro,
2013-06-07,-2.96, -1.76, -1.40, 1.95, 1.59, 7.22, repro,
2013-06-08,-4.02, -1.08, 3.54, 1.96, 1.60, 7.29, repro,
2013-06-09,-2.30, -2.19, -2.71, 1.99, 1.61, 7.36, repro,
2013-06-10,-4.87, -1.58, 5.15, 1.98, 1.63, 7.36, repro,
2013-06-11,-1.62, -0.98, 7.74, 1.98, 1.63, 7.45, repro,
2013-06-12,-3.37, -1.29, 0.08, 2.04, 1.67, 7.67, repro,
2013-06-13,-3.76, -2.84, 5.53, 2.31, 1.87, 8.56, repro,
2013-06-14,-3.19, -0.01, -0.75, 1.99, 1.62, 7.36, repro,
2013-06-15,-1.64, -1.63, -1.58, 1.96, 1.62, 7.31, repro,
2013-06-16,-4.57, -0.61, 4.49, 1.96, 1.63, 7.44, repro,
2013-06-17,-5.05, -1.63, 4.23, 1.98, 1.63, 7.39, repro,
2013-06-18,-1.97, -1.62, -1.59, 1.99, 1.66, 7.48, repro,
2013-06-19,-3.59, -1.49, 0.98, 2.01, 1.67, 7.53, repro,
2013-06-20,-1.21, -2.50, -6.05, 2.00, 1.66, 7.45, repro,
2013-06-21,-2.51, -2.44, -10.46, 1.98, 1.62, 7.37, repro,
2013-06-22,-4.40, -2.44, 3.57, 2.01, 1.66, 7.50, repro,
2013-06-23,-3.66, -1.70, -5.33, 2.05, 1.69, 7.70, repro,
2013-06-24,-2.04, -0.97, -3.99, 1.94, 1.60, 7.24, repro,
2013-06-25,-3.66, -1.81, 3.72, 1.96, 1.63, 7.38, repro,
2013-06-26,-2.45, -0.19, 11.22, 2.08, 1.74, 7.87, repro,
2013-06-27,-4.91, -1.18, 8.60, 1.95, 1.61, 7.30, repro,
2013-06-28,-3.20, -3.72, 21.32, 2.08, 1.69, 7.77, repro,
2013-06-29,-1.04, -1.35, 6.26, 2.05, 1.74, 7.82, repro,
2013-06-30,-3.26, 0.48, 5.66, 1.96, 1.65, 7.36, repro,
2013-07-01,-2.48, -1.45, -2.19, 1.93, 1.59, 7.17, repro,
2013-07-02,-3.66, 0.13, 5.34, 2.16, 1.74, 7.80, repro,
2013-07-03,-6.03, 0.66, 14.53, 2.09, 1.74, 7.84, repro,
2013-07-04,-3.85, 0.86, -1.49, 1.96, 1.61, 7.32, repro,
2013-07-05,-3.39, 0.06, 5.93, 2.03, 1.67, 7.66, repro,
2013-07-06,-5.11, -2.62, -2.80, 2.58, 2.33, 10.41, repro,
2013-07-07,-3.91, -1.54, -5.70, 1.93, 1.61, 7.30, repro,
2013-07-08,-5.70, -1.45, 4.84, 1.94, 1.59, 7.22, repro,
2013-07-09,-4.26, -2.54, -0.28, 1.94, 1.60, 7.29, repro,
2013-07-10,-4.33, -1.44, 12.43, 1.97, 1.61, 7.34, repro,
2013-07-11,-5.08, -0.34, -0.69, 1.96, 1.65, 7.35, repro,
2013-07-12,-1.80, -1.19, -1.41, 1.94, 1.62, 7.30, repro,
2013-07-13,-1.45, -1.84, -5.02, 1.95, 1.62, 7.32, repro,
2013-07-14,-3.95, -1.79, -0.58, 1.96, 1.62, 7.29, repro,
2013-07-15,0.53, -0.68, -2.59, 1.95, 1.60, 7.25, repro,
2013-07-16,-2.95, -1.49, -5.54, 1.92, 1.61, 7.23, repro,
2013-07-17,-3.93, -3.59, -5.62, 1.98, 1.64, 7.46, repro,
2013-07-18,-1.27, -2.62, 9.42, 1.95, 1.62, 7.38, repro,
2013-07-19,-2.37, -2.97, 8.70, 1.93, 1.60, 7.21, repro,
2013-07-20,-0.21, -3.41, -6.98, 2.11, 1.70, 7.80, repro,
2013-07-21,-2.57, -2.19, 7.21, 1.97, 1.62, 7.38, repro,
2013-07-22,0.54, -2.54, 7.67, 2.00, 1.64, 7.49, repro,
2013-07-23,-1.17, -2.94, 1.72, 1.93, 1.60, 7.21, repro,
2013-07-24,-1.33, -1.99, 3.52, 1.98, 1.64, 7.33, repro,
2013-07-25,-1.70, -2.29, 2.08, 1.98, 1.64, 7.37, repro,
2013-07-26,-1.94, -2.51, -0.79, 1.94, 1.60, 7.22, repro,
2013-07-27,-3.52, -1.33, 3.68, 1.98, 1.63, 7.41, repro,
2013-07-28,-2.30, -2.50, 2.52, 1.93, 1.59, 7.18, repro,
2013-07-29,-2.30, -2.07, 5.26, 1.92, 1.59, 7.16, repro,
2013-07-30,-2.81, -2.26, -6.25, 1.93, 1.60, 7.22, repro,
2013-07-31,-3.01, -2.10, 6.60, 1.94, 1.60, 7.22, repro,
2013-08-01,-2.73, -0.78, 2.38, 1.95, 1.60, 7.27, repro,
2013-08-02,-2.15, -1.49, 3.46, 1.93, 1.59, 7.19, repro,
2013-08-03,1.07, -1.10, 3.57, 1.99, 1.67, 7.52, repro,
2013-08-04,-1.94, -2.04, 3.58, 1.94, 1.59, 7.22, repro,
2013-08-05,-1.34, -1.99, 1.46, 1.94, 1.60, 7.25, repro,
2013-08-06,-2.66, -1.29, 1.76, 1.94, 1.59, 7.18, repro,
2013-08-07,-1.66, -1.17, 8.25, 1.93, 1.58, 7.14, repro,
2013-08-08,-3.35, -1.14, 1.49, 1.98, 1.64, 7.43, repro,
2013-08-09,0.72, -2.65, 2.68, 1.95, 1.61, 7.31, repro,
2013-08-10,-2.38, -3.04, 1.85, 1.95, 1.60, 7.24, repro,
2013-08-11,-1.53, -4.00, -5.83, 1.93, 1.59, 7.17, repro,
2013-08-12,-1.97, -3.08, 3.42, 1.91, 1.58, 7.09, repro,
2013-08-13,-3.32, -4.30, 5.56, 2.00, 1.63, 7.35, repro,
2013-08-14,-1.92, -4.44, -2.29, 1.95, 1.62, 7.29, repro,
2013-08-15,-0.21, -3.11, -2.89, 1.94, 1.60, 7.24, repro,
2013-08-16,-2.82, -1.49, -5.82, 1.98, 1.66, 7.49, repro,
2013-08-17,-2.12, -3.62, -1.00, 1.94, 1.60, 7.20, repro,
2013-08-18,-3.97, -2.42, -4.58, 1.92, 1.59, 7.16, repro,
2013-08-19,-1.22, -3.51, 5.22, 1.94, 1.59, 7.17, repro,
2013-08-20,-2.00, -4.27, 2.74, 2.00, 1.63, 7.41, repro,
2013-08-21,-2.61, -4.97, 9.97, 1.98, 1.64, 7.41, repro,
2013-08-22,-0.04, -2.44, -12.06, 1.99, 1.66, 7.52, repro,
2013-08-23,-2.12, -1.87, 1.86, 1.93, 1.59, 7.15, repro,
2013-08-24,-2.92, -3.50, 1.30, 1.96, 1.62, 7.32, repro,
2013-08-25,-2.11, -2.59, -3.56, 1.95, 1.62, 7.29, repro,
2013-08-26,-1.52, -3.82, -1.74, 1.95, 1.60, 7.24, repro,
2013-08-27,0.34, -2.98, 6.24, 1.98, 1.70, 7.64, repro,
2013-08-28,-2.28, -4.38, 1.04, 1.93, 1.61, 7.18, repro,
2013-08-29,-3.38, -4.91, -3.19, 1.97, 1.66, 7.32, repro,
2013-08-30,-1.88, -3.76, 9.41, 1.94, 1.61, 7.25, repro,
2013-08-31,-1.20, -0.63, 6.84, 2.02, 1.70, 7.81, repro,
2013-09-01,-3.02, -2.66, -0.02, 2.06, 1.69, 7.68, repro,
2013-09-02,-1.19, -1.00, 0.19, 1.98, 1.65, 7.38, repro,
2013-09-03,-1.95, -2.75, 2.47, 1.95, 1.63, 7.33, repro,
2013-09-04,-1.39, -1.94, 0.68, 1.98, 1.64, 7.45, repro,
2013-09-05,-1.94, -2.87, -9.60, 1.94, 1.60, 7.24, repro,
2013-09-06,-1.01, -2.72, 2.46, 1.91, 1.59, 7.13, repro,
2013-09-07,-0.14, -2.53, -8.04, 3.00, 2.38, 10.57, repro,
2013-09-09,-4.26, -0.64, 1.59, 3.20, 2.70, 11.89, repro,
2013-09-10,-2.40, -2.72, 5.29, 1.98, 1.64, 7.46, repro,
2013-09-11,-2.13, -2.91, 10.97, 1.98, 1.66, 7.48, repro,
2013-09-12,-0.24, -3.02, 11.50, 2.02, 1.63, 7.49, repro,
2013-09-13,-0.88, -3.57, -1.30, 1.93, 1.61, 7.19, repro,
2013-09-14,-1.54, -2.33, -4.00, 1.92, 1.60, 7.14, repro,
2013-09-15,-2.01, -1.14, -1.45, 1.94, 1.61, 7.24, repro,
2013-09-16,-2.79, -1.01, -0.91, 1.95, 1.62, 7.33, repro,
2013-09-17,-0.68, -0.72, -0.18, 1.92, 1.60, 7.18, repro,
2013-09-18,-3.71, 0.77, 0.85, 1.93, 1.61, 7.26, repro,
2013-09-19,-2.53, -1.20, 7.64, 1.95, 1.63, 7.29, repro,
2013-09-20,-2.47, -1.27, 5.07, 1.94, 1.63, 7.28, repro,
2013-09-21,-0.99, -0.95, 15.91, 1.97, 1.63, 7.38, repro,
2013-09-22,-1.20, -1.30, -1.06, 1.95, 1.60, 7.28, repro,
2013-09-23,-0.69, 0.94, 2.76, 1.93, 1.60, 7.20, repro,
2013-09-24,-0.17, -0.82, 2.93, 1.90, 1.60, 7.12, repro,
2013-09-25,-0.58, -0.96, -2.68, 1.93, 1.61, 7.19, repro,
2013-09-26,-1.17, -0.51, 2.36, 1.93, 1.61, 7.19, repro,
2013-09-27,-1.76, -0.11, 3.42, 1.94, 1.61, 7.25, repro,
2013-09-28,-0.65, -1.10, 3.40, 1.93, 1.60, 7.20, repro,
2013-09-29,0.08, -2.57, 9.88, 2.00, 1.66, 7.46, repro,
2013-09-30,-2.41, -0.28, 6.02, 1.93, 1.62, 7.26, repro,
2013-10-01,-1.08, -0.19, 7.78, 1.92, 1.60, 7.14, repro,
2013-10-02,-2.33, 0.07, 1.49, 2.01, 1.72, 7.61, repro,
2013-10-03,-2.19, -1.55, 0.74, 1.93, 1.60, 7.19, repro,
2013-10-04,-2.39, -0.28, 3.94, 1.94, 1.60, 7.25, repro,
2013-10-05,-2.73, -2.26, 4.63, 1.99, 1.64, 7.48, repro,
2013-10-06,-1.24, -1.38, 12.66, 1.97, 1.64, 7.37, repro,
2013-10-07,-3.43, -0.28, 5.87, 1.93, 1.61, 7.21, repro,
2013-10-08,-0.70, 0.34, -0.79, 1.94, 1.61, 7.26, repro,
2013-10-09,-1.89, -0.08, -6.50, 2.42, 1.98, 8.95, repro,
2013-10-10,-2.62, 1.56, -9.23, 3.94, 3.11, 14.33, repro,
2013-10-11,-2.52, 0.20, 1.02, 1.94, 1.61, 7.22, repro,
2013-10-12,-0.94, -0.15, -0.08, 1.95, 1.61, 7.23, repro,
2013-10-13,-2.10, -0.70, -4.20, 2.00, 1.71, 7.66, repro,
2013-10-14,-1.96, -2.16, -6.70, 1.93, 1.60, 7.17, repro,
2013-10-15,-1.00, 0.17, -7.86, 1.97, 1.62, 7.36, repro,
2013-10-16,-2.97, 0.01, -2.88, 1.96, 1.63, 7.33, repro,
2013-10-17,-1.31, -2.01, 1.53, 1.96, 1.62, 7.32, repro,
2013-10-18,-0.41, -0.30, -3.48, 1.93, 1.61, 7.23, repro,
2013-10-19,-2.29, 0.50, 9.71, 1.95, 1.61, 7.29, repro,
2013-10-20,-2.15, 1.04, 2.52, 1.98, 1.63, 7.30, repro,
2013-10-21,-1.85, 1.53, 5.79, 2.00, 1.67, 7.42, repro,
2013-10-22,-2.38, -0.94, 0.89, 1.96, 1.61, 7.30, repro,
2013-10-23,0.95, 1.63, -0.63, 1.94, 1.62, 7.28, repro,
2013-10-24,-1.14, -0.32, -0.42, 1.98, 1.69, 7.49, repro,
2013-10-25,-1.20, 0.16, -5.25, 1.92, 1.60, 7.17, repro,
2013-10-26,-3.04, -0.52, -5.87, 1.94, 1.61, 7.26, repro,
2013-10-27,-0.76, 0.03, -5.07, 1.93, 1.61, 7.26, repro,
2013-10-28,-1.16, -0.40, -14.43, 1.96, 1.63, 7.28, repro,
2013-10-29,-1.03, -0.74, -6.22, 2.00, 1.68, 7.45, repro,
2013-10-30,-3.28, -0.07, 0.87, 1.96, 1.63, 7.31, repro,
2013-10-31,-2.46, 0.98, 8.80, 1.95, 1.62, 7.31, repro,
2013-11-01,0.15, -0.82, 7.93, 1.95, 1.67, 7.51, repro,
2013-11-02,-0.95, -0.12, 3.41, 1.95, 1.66, 7.41, repro,
2013-11-03,-2.85, -0.85, -15.18, 1.94, 1.65, 7.35, repro,
2013-11-04,-0.09, 0.21, -11.00, 1.93, 1.65, 7.32, repro,
2013-11-05,-1.29, 0.18, -11.91, 1.96, 1.67, 7.45, repro,
2013-11-06,-0.55, 0.10, -8.33, 1.94, 1.61, 7.27, repro,
2013-11-07,-1.85, -1.82, -4.94, 1.96, 1.64, 7.34, repro,
2013-11-08,-1.88, -0.12, -7.58, 1.93, 1.61, 7.21, repro,
2013-11-09,-1.55, -0.27, -8.44, 1.93, 1.60, 7.18, repro,
2013-11-10,-2.04, -0.70, -8.21, 1.94, 1.65, 7.40, repro,
2013-11-11,-1.83, -0.23, -5.13, 1.94, 1.61, 7.26, repro,
2013-11-12,-0.82, -1.91, -12.53, 1.91, 1.61, 7.21, repro,
2013-11-13,-1.36, -1.04, -18.11, 1.93, 1.61, 7.22, repro,
2013-11-14,-2.22, -0.20, -11.01, 1.93, 1.61, 7.23, repro,
2013-11-15,-0.03, -0.10, -4.59, 1.94, 1.61, 7.21, repro,
2013-11-16,-2.01, 0.17, -2.55, 1.94, 1.61, 7.25, repro,
2013-11-17,-0.45, -0.59, 6.49, 2.01, 1.65, 7.50, repro,
2013-11-18,-0.80, -1.96, -4.00, 1.94, 1.62, 7.24, repro,
2013-11-19,-1.18, -0.66, -6.72, 2.01, 1.68, 7.48, repro,
2013-11-20,-1.14, 0.07, -8.84, 1.92, 1.60, 7.18, repro,
2013-11-21,-2.06, -0.09, -3.36, 1.93, 1.61, 7.21, repro,
2013-11-22,-0.59, -0.09, -6.53, 1.94, 1.61, 7.24, repro,
2013-11-23,-1.11, -1.19, -19.01, 1.92, 1.59, 7.16, repro,
2013-11-24,0.45, -1.47, -16.58, 1.93, 1.60, 7.19, repro,
2013-11-25,-2.48, -1.16, -12.49, 1.97, 1.65, 7.37, repro,
2013-11-26,-0.82, -1.43, -17.88, 1.96, 1.64, 7.30, repro,
2013-11-27,-2.07, -1.70, -11.33, 1.92, 1.61, 7.21, repro,
2013-11-28,-0.81, -0.38, -15.24, 1.93, 1.60, 7.23, repro,
2013-11-29,-0.91, -0.25, -22.35, 1.91, 1.60, 7.18, repro,
2013-11-30,-1.21, 0.07, -13.50, 1.93, 1.62, 7.27, repro,
2013-12-01,-1.16, 0.55, -10.60, 1.92, 1.62, 7.25, repro,
2013-12-03,-1.29, 1.18, -0.35, 1.97, 1.67, 7.41, repro,
2013-12-04,-0.39, 1.46, -1.00, 1.92, 1.60, 7.18, repro,
2013-12-05,-0.81, 0.19, -6.67, 1.96, 1.66, 7.46, repro,
2013-12-06,-0.29, -1.10, -10.76, 1.92, 1.62, 7.22, repro,
2013-12-07,-0.32, -0.73, -15.02, 1.93, 1.62, 7.27, repro,
2013-12-08,-0.73, -0.34, -19.77, 1.93, 1.61, 7.19, repro,
2013-12-09,-2.13, -0.03, -2.66, 1.93, 1.61, 7.20, repro,
2013-12-10,-1.10, -1.75, -9.81, 1.93, 1.63, 7.29, repro,
2013-12-11,-2.50, -2.55, -12.73, 1.95, 1.65, 7.44, repro,
2013-12-12,-1.49, -1.39, -11.15, 2.01, 1.71, 7.56, repro,
2013-12-13,-1.06, -1.50, -13.59, 1.92, 1.62, 7.25, repro,
2013-12-14,1.14, -1.24, -12.86, 1.93, 1.62, 7.24, repro,
2013-12-15,-0.73, -0.74, -13.69, 1.93, 1.62, 7.27, repro,
2013-12-16,-0.40, 0.37, -16.37, 1.93, 1.62, 7.25, repro,
2013-12-17,-2.71, 0.72, -9.25, 1.93, 1.63, 7.28, repro,
2013-12-18,-0.77, 0.53, -10.78, 1.92, 1.61, 7.20, repro,
2013-12-19,-1.53, 0.94, -5.08, 1.99, 1.66, 7.48, repro,
2013-12-20,-1.48, 0.77, 4.45, 1.95, 1.65, 7.42, repro,
2013-12-21,0.91, 1.62, 15.17, 1.99, 1.67, 7.56, repro,
2013-12-22,-0.62, 0.89, 2.96, 1.99, 1.67, 7.53, repro,
2013-12-23,-1.00, 0.09, -9.18, 1.91, 1.61, 7.21, repro,
2013-12-24,-1.60, 0.02, -12.09, 1.96, 1.65, 7.37, repro,
2013-12-25,-1.67, 0.85, -6.33, 2.11, 1.76, 7.88, repro,
2013-12-26,-2.36, 0.34, -9.30, 1.94, 1.62, 7.28, repro,
2013-12-27,-2.09, 0.07, -12.34, 1.96, 1.64, 7.38, repro,
2013-12-28,-2.93, 1.15, -10.33, 2.04, 1.71, 7.65, repro,
2013-12-29,0.00, -0.38, -9.81, 2.03, 1.71, 7.60, repro,
2013-12-30,-2.15, 0.07, -11.42, 2.03, 1.71, 7.55, repro,
2013-12-31,-0.67, 0.34, -11.58, 1.98, 1.65, 7.36, repro,
2014-01-01,-2.41, 0.30, -10.17, 1.96, 1.65, 7.38, repro,
2014-01-02,-1.15, -0.28, -9.69, 1.98, 1.65, 7.38, repro,
2014-01-03,-1.62, -1.70, -10.96, 1.94, 1.64, 7.33, repro,
2014-01-04,-3.13, 1.41, -5.97, 1.93, 1.61, 7.23, repro,
2014-01-05,-0.30, 0.92, -9.02, 1.96, 1.65, 7.34, repro,
2014-01-06,-4.36, -2.76, -11.84, 1.95, 1.63, 7.26, repro,
2014-01-07,-3.74, -3.48, -15.12, 1.97, 1.64, 7.34, repro,
2014-01-08,-3.74, 0.06, -17.34, 1.92, 1.62, 7.26, repro,
2014-01-09,-3.75, 0.90, -20.41, 1.99, 1.63, 7.43, repro,
2014-01-10,-3.02, 1.26, -11.32, 2.00, 1.65, 7.44, repro,
2014-01-11,-2.69, -0.77, 8.93, 1.91, 1.60, 7.13, repro,
2014-01-12,-2.54, 0.01, -1.08, 1.91, 1.60, 7.11, repro,
2014-01-13,-2.66, 0.64, 2.43, 1.99, 1.66, 7.48, repro,
2014-01-14,-1.96, -0.70, 1.13, 1.95, 1.65, 7.41, repro,
2014-01-15,-1.02, -0.92, -4.77, 1.96, 1.63, 7.34, repro,
2014-01-16,-2.75, 0.27, -2.76, 2.00, 1.66, 7.41, repro,
2014-01-17,-1.68, -0.82, -4.36, 2.02, 1.67, 7.50, repro,
2014-01-18,-2.57, -0.08, -2.48, 1.92, 1.62, 7.20, repro,
2014-01-19,-2.13, -0.16, -4.62, 1.97, 1.63, 7.33, repro,
2014-01-20,-3.38, 0.12, 2.67, 1.97, 1.63, 7.36, repro,
2014-01-21,-0.48, -0.69, -8.79, 1.94, 1.62, 7.27, repro,
2014-01-22,-2.34, -1.69, -8.68, 1.95, 1.61, 7.22, repro,
2014-01-23,-0.77, -1.96, -14.29, 1.95, 1.62, 7.22, repro,
2014-01-24,-2.20, -1.02, -9.31, 2.06, 1.67, 7.45, repro,
2014-01-25,-1.58, -0.84, 4.90, 2.07, 1.68, 7.56, repro,
2014-01-26,-2.77, -0.41, -0.68, 1.98, 1.64, 7.34, repro,
2014-01-27,-2.42, -1.37, -9.13, 2.02, 1.67, 7.53, repro,
2014-01-28,-0.72, -1.69, -14.33, 1.97, 1.61, 7.25, repro,
2014-01-29,-2.30, -0.54, -10.77, 1.97, 1.62, 7.28, repro,
2014-01-30,-2.76, 0.57, -2.45, 1.98, 1.62, 7.36, repro,
2014-01-31,-2.65, 0.04, -0.75, 1.98, 1.62, 7.34, repro,
2014-02-01,-1.26, -0.17, 2.24, 1.99, 1.65, 7.42, repro,
2014-02-02,-2.48, 0.26, 5.72, 2.04, 1.66, 7.47, repro,
2014-02-03,-3.15, 0.44, -10.82, 2.17, 1.77, 7.96, repro,
2014-02-04,-1.11, -0.48, -7.86, 2.01, 1.65, 7.50, repro,
2014-02-05,-0.41, 0.57, -11.60, 1.97, 1.64, 7.40, repro,
2014-02-06,-0.40, -0.03, -18.38, 1.94, 1.60, 7.21, repro,
2014-02-07,-0.95, -0.71, -21.15, 2.07, 1.67, 7.62, repro,
2014-02-08,0.80, 0.89, -16.02, 1.96, 1.60, 7.28, repro,
2014-02-09,0.78, 0.14, -14.35, 1.98, 1.64, 7.44, repro,
