PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P239
Station name,UvasCrk___CN2008
Begin Date, 2008-04-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9624627295 North Latitude, -121.5477883986 East Longitude, 18.50625 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-24,-3.10, 1.24, 3.76, 2.00, 1.61, 7.39, repro,
2011-01-25,-3.31, 1.89, 3.42, 2.00, 1.59, 7.30, repro,
2011-01-26,-3.58, 2.26, 0.88, 2.16, 1.67, 7.86, repro,
2011-01-27,-3.23, 2.15, -2.43, 2.03, 1.65, 7.48, repro,
2011-01-28,-3.10, 1.77, -2.04, 1.94, 1.52, 7.05, repro,
2011-01-29,-4.38, 1.96, 1.72, 1.94, 1.52, 7.03, repro,
2011-01-30,-4.92, -0.84, 0.91, 1.97, 1.54, 7.18, repro,
2011-01-31,-3.02, 1.44, -7.29, 2.00, 1.60, 7.33, repro,
2011-02-01,-4.22, 1.22, -7.95, 1.98, 1.56, 7.24, repro,
2011-02-02,-3.25, 2.15, -0.58, 1.99, 1.60, 7.35, repro,
2011-02-03,-3.35, 2.32, -3.75, 1.96, 1.57, 7.17, repro,
2011-02-04,-4.52, 1.82, -3.92, 2.02, 1.65, 7.45, repro,
2011-02-05,-3.01, 1.88, -1.05, 1.97, 1.55, 7.17, repro,
2011-02-06,-4.03, 3.07, 10.60, 2.07, 1.70, 7.73, repro,
2011-02-07,-4.40, 1.57, 1.80, 2.02, 1.64, 7.42, repro,
2011-02-08,-3.45, 0.58, 0.46, 2.00, 1.60, 7.32, repro,
2011-02-09,-2.12, 1.54, 3.55, 1.93, 1.52, 7.02, repro,
2011-02-10,-3.35, 1.74, 1.28, 1.99, 1.61, 7.34, repro,
2011-02-11,-2.70, 1.74, 4.03, 2.01, 1.62, 7.44, repro,
2011-02-12,-2.56, 2.09, 2.19, 2.00, 1.61, 7.36, repro,
2011-02-13,-2.74, 1.73, 2.31, 1.95, 1.56, 7.16, repro,
2011-02-14,-2.85, 1.08, 3.27, 1.95, 1.55, 7.15, repro,
2011-02-15,-4.77, 0.98, 5.79, 1.98, 1.61, 7.35, repro,
2011-02-16,-3.06, -2.67, -2.17, 2.01, 1.64, 7.54, repro,
2011-02-17,-3.12, -0.25, 7.65, 2.00, 1.57, 7.35, repro,
2011-02-18,-4.55, 0.66, 4.61, 1.99, 1.59, 7.32, repro,
2011-02-19,-4.22, 0.54, 5.70, 1.98, 1.55, 7.15, repro,
2011-02-20,-3.42, 0.64, 1.58, 1.92, 1.51, 7.00, repro,
2011-02-21,-3.21, 1.28, 2.49, 1.94, 1.52, 7.07, repro,
2011-02-22,-4.00, 2.07, 1.31, 1.97, 1.54, 7.17, repro,
2011-02-23,-3.96, 1.19, 1.28, 2.02, 1.60, 7.34, repro,
2011-02-24,-3.94, 2.41, 5.47, 1.93, 1.51, 7.02, repro,
2011-02-25,-3.76, 1.36, -0.54, 1.95, 1.52, 7.11, repro,
2011-02-26,-5.10, 0.81, 9.33, 1.93, 1.50, 7.01, repro,
2011-02-27,-4.61, 1.33, 5.63, 2.00, 1.55, 7.14, repro,
2011-02-28,-4.37, 1.66, 1.84, 1.95, 1.52, 7.08, repro,
2011-03-01,-4.88, 2.17, -0.44, 1.95, 1.52, 7.11, repro,
2011-03-02,-4.58, 1.82, 1.16, 2.01, 1.56, 7.38, repro,
2011-03-03,-5.53, 2.24, 5.26, 1.93, 1.51, 7.03, repro,
2011-03-04,-4.26, 1.38, -2.47, 1.94, 1.51, 7.06, repro,
2011-03-05,-3.35, 1.52, -9.49, 1.96, 1.52, 7.10, repro,
2011-03-06,-2.37, 0.07, -6.04, 1.96, 1.52, 7.12, repro,
2011-03-07,-3.41, -0.97, -0.03, 1.94, 1.52, 7.07, repro,
2011-03-08,-3.49, 1.40, -0.01, 1.93, 1.51, 7.05, repro,
2011-03-09,-3.35, 1.43, -3.39, 1.94, 1.51, 7.04, repro,
2011-03-10,-4.04, 1.77, 3.16, 1.95, 1.51, 7.08, repro,
2011-03-11,-3.45, 1.53, 0.62, 1.95, 1.52, 7.10, repro,
2011-03-12,-3.56, 2.14, 0.18, 1.94, 1.51, 7.08, repro,
2011-03-13,-4.81, 1.97, -0.66, 2.02, 1.59, 7.38, repro,
2011-03-14,-5.51, 0.16, -1.03, 2.03, 1.59, 7.37, repro,
2011-03-15,-3.23, 2.44, -5.75, 2.02, 1.58, 7.30, repro,
2011-03-16,-3.83, -1.96, -0.65, 2.08, 1.60, 7.45, repro,
2011-03-17,-3.34, 1.15, 5.31, 2.13, 1.63, 7.59, repro,
2011-03-18,-4.37, 1.70, -3.37, 2.05, 1.57, 7.37, repro,
2011-03-19,-3.89, 1.37, -3.05, 2.07, 1.63, 7.49, repro,
2011-03-20,-3.04, 1.00, 2.23, 2.00, 1.54, 7.16, repro,
2011-03-21,-4.73, 1.69, 6.92, 2.05, 1.57, 7.34, repro,
2011-03-22,-4.57, 2.08, 12.53, 2.07, 1.59, 7.37, repro,
2011-03-23,-3.29, 2.25, 1.55, 2.01, 1.55, 7.20, repro,
2011-03-24,-2.36, 0.12, -1.25, 1.98, 1.53, 7.20, repro,
2011-03-25,-4.55, 0.36, 3.49, 2.01, 1.55, 7.20, repro,
2011-03-26,-4.59, 0.10, 0.52, 2.03, 1.55, 7.22, repro,
2011-03-27,-4.74, 1.88, 3.15, 1.96, 1.51, 7.08, repro,
2011-03-28,-4.81, 1.89, 1.02, 1.96, 1.51, 7.06, repro,
2011-03-29,-5.36, 1.97, -4.62, 1.99, 1.54, 7.22, repro,
2011-03-30,-4.40, 1.15, -3.74, 1.97, 1.52, 7.14, repro,
2011-03-31,-4.03, 1.84, -2.48, 2.04, 1.56, 7.32, repro,
2011-04-01,-3.71, 1.80, -3.45, 2.03, 1.55, 7.24, repro,
2011-04-02,-4.48, 2.02, 4.93, 2.05, 1.57, 7.40, repro,
2011-04-03,-4.15, 0.82, 6.20, 2.11, 1.63, 7.57, repro,
2011-04-04,-3.69, 1.98, 1.25, 2.07, 1.59, 7.45, repro,
2011-04-05,-6.07, 1.56, 2.09, 2.05, 1.59, 7.40, repro,
2011-04-06,-3.76, -0.65, 5.69, 2.14, 1.66, 7.75, repro,
2011-04-07,-4.68, 2.01, 7.02, 1.99, 1.52, 7.20, repro,
2011-04-08,-3.71, 1.91, 7.12, 1.97, 1.52, 7.10, repro,
2011-04-09,-3.68, 2.15, 1.73, 2.02, 1.54, 7.16, repro,
2011-04-10,-3.89, 2.30, 4.05, 2.00, 1.56, 7.23, repro,
2011-04-11,-4.11, 1.87, -1.99, 2.08, 1.63, 7.42, repro,
2011-04-12,-4.32, 2.29, 1.10, 2.03, 1.59, 7.34, repro,
2011-04-13,-4.79, 2.41, 0.69, 1.95, 1.52, 7.12, repro,
2011-04-14,-4.24, 3.18, -3.22, 1.94, 1.52, 7.11, repro,
2011-04-15,-3.70, 1.43, -6.01, 1.94, 1.51, 7.03, repro,
2011-04-16,-4.14, 2.35, -4.96, 1.96, 1.52, 7.16, repro,
2011-04-17,-4.53, 1.62, 0.81, 1.96, 1.52, 7.14, repro,
2011-04-18,-3.93, 1.70, 0.94, 1.96, 1.52, 7.16, repro,
2011-04-19,-4.71, 3.77, 4.56, 1.94, 1.52, 7.14, repro,
2011-04-20,-6.20, 0.97, 8.87, 1.98, 1.55, 7.20, repro,
2011-04-21,-2.33, 2.41, 4.90, 1.98, 1.56, 7.34, repro,
2011-04-22,-5.49, 1.62, 1.97, 1.95, 1.52, 7.12, repro,
2011-04-23,-5.20, 1.14, 5.85, 1.95, 1.51, 7.12, repro,
2011-04-24,-4.86, 3.29, 6.40, 1.95, 1.52, 7.14, repro,
2011-04-25,-3.94, 1.68, 0.91, 1.96, 1.53, 7.20, repro,
2011-04-26,-2.78, 1.05, 1.95, 1.95, 1.51, 7.11, repro,
2011-04-27,-3.54, 2.68, 6.80, 1.95, 1.52, 7.16, repro,
2011-04-28,-3.82, 1.32, 5.53, 1.95, 1.51, 7.09, repro,
2011-04-29,-4.44, 1.26, -3.48, 1.95, 1.51, 7.13, repro,
2011-04-30,-5.28, 1.46, -4.45, 1.96, 1.52, 7.16, repro,
2011-05-01,-4.94, 1.91, -4.24, 1.94, 1.51, 7.07, repro,
2011-05-02,-4.06, 2.81, -0.82, 1.94, 1.51, 7.12, repro,
2011-05-03,-3.96, 2.41, -3.27, 1.99, 1.55, 7.30, repro,
2011-05-04,-4.21, 3.03, -0.93, 1.98, 1.54, 7.17, repro,
2011-05-05,-4.51, 2.15, -2.75, 1.98, 1.55, 7.23, repro,
2011-05-06,-4.75, 1.77, 3.36, 1.97, 1.55, 7.23, repro,
2011-05-07,-4.36, 1.79, 7.87, 1.96, 1.56, 7.30, repro,
2011-05-08,-4.90, 3.04, 13.63, 1.98, 1.55, 7.32, repro,
2011-05-09,-6.48, 0.87, 9.37, 1.99, 1.54, 7.30, repro,
2011-05-10,-4.55, 1.45, 2.65, 1.97, 1.55, 7.28, repro,
2011-05-11,-5.53, 2.20, 1.73, 1.94, 1.52, 7.11, repro,
2011-05-12,-3.83, 1.82, -6.82, 1.95, 1.53, 7.16, repro,
2011-05-13,-2.65, 1.70, -2.22, 1.94, 1.51, 7.10, repro,
2011-05-14,-5.36, 1.69, 4.68, 2.00, 1.55, 7.35, repro,
2011-05-15,-5.35, 1.40, 3.70, 2.00, 1.55, 7.35, repro,
2011-05-16,-3.77, 1.18, -4.08, 1.98, 1.55, 7.27, repro,
2011-05-17,-4.48, 2.35, 1.04, 1.99, 1.55, 7.31, repro,
2011-05-18,-5.54, 0.71, 8.52, 1.99, 1.56, 7.35, repro,
2011-05-19,-5.79, 1.47, 0.56, 2.01, 1.59, 7.49, repro,
2011-05-20,-5.70, 2.88, 2.02, 1.99, 1.54, 7.32, repro,
2011-05-21,-4.42, 2.71, -0.28, 1.98, 1.55, 7.29, repro,
2011-05-22,-4.41, 2.17, 2.64, 1.97, 1.55, 7.27, repro,
2011-05-23,-4.20, 2.42, 2.87, 1.97, 1.55, 7.23, repro,
2011-05-24,-3.25, 2.75, -5.06, 1.98, 1.55, 7.28, repro,
2011-05-25,-5.09, 2.37, -1.99, 2.00, 1.57, 7.41, repro,
2011-05-26,-3.78, 3.97, -2.61, 2.00, 1.56, 7.37, repro,
2011-05-27,-5.18, 3.03, 7.08, 2.00, 1.58, 7.44, repro,
2011-05-28,-1.85, 3.17, -1.53, 1.99, 1.56, 7.35, repro,
2011-05-29,-0.33, 1.60, -3.48, 2.01, 1.57, 7.42, repro,
2011-05-30,-4.53, 2.65, 3.51, 1.99, 1.56, 7.36, repro,
2011-05-31,-5.22, 1.10, 7.88, 2.00, 1.55, 7.39, repro,
2011-06-01,-4.07, 2.75, 2.23, 2.03, 1.63, 7.54, repro,
2011-06-02,-4.26, 4.21, 2.95, 1.99, 1.58, 7.38, repro,
2011-06-03,-2.29, 3.66, 1.87, 1.99, 1.57, 7.34, repro,
2011-06-04,-3.08, 2.19, 1.74, 2.02, 1.59, 7.48, repro,
2011-06-05,-3.19, 2.38, -4.76, 2.01, 1.58, 7.47, repro,
2011-06-06,-3.79, 2.28, 0.12, 1.99, 1.56, 7.35, repro,
2011-06-07,-3.21, 2.81, 7.35, 2.00, 1.56, 7.35, repro,
2011-06-08,-3.03, 3.29, -1.58, 2.04, 1.61, 7.57, repro,
2011-06-09,-2.57, 1.94, 3.55, 2.00, 1.58, 7.44, repro,
2011-06-10,-2.58, 1.43, 3.10, 2.01, 1.58, 7.48, repro,
2011-06-11,-4.60, 2.21, 6.52, 1.98, 1.54, 7.29, repro,
2011-06-12,-5.07, 2.67, 5.52, 1.97, 1.54, 7.28, repro,
2011-06-13,-2.38, 0.95, 1.94, 1.99, 1.56, 7.41, repro,
2011-06-14,-2.73, 2.43, 1.55, 1.98, 1.55, 7.31, repro,
2011-06-15,-3.22, 2.60, 2.12, 1.98, 1.55, 7.31, repro,
2011-06-16,-4.70, 1.61, 4.66, 2.02, 1.58, 7.39, repro,
2011-06-17,-3.91, 2.49, 9.14, 1.98, 1.53, 7.26, repro,
2011-06-18,-4.93, 2.48, 0.25, 1.99, 1.56, 7.36, repro,
2011-06-19,-5.51, 1.64, 4.53, 1.99, 1.56, 7.37, repro,
2011-06-20,-2.96, 2.11, 4.05, 1.99, 1.57, 7.38, repro,
2011-06-21,-3.77, 1.76, 2.95, 1.99, 1.56, 7.36, repro,
2011-06-22,-3.90, 2.63, 2.75, 1.98, 1.55, 7.29, repro,
2011-06-23,-4.61, 2.26, 3.50, 2.00, 1.56, 7.38, repro,
2011-06-24,-4.84, 1.13, -0.63, 1.97, 1.55, 7.26, repro,
2011-06-25,-4.84, 2.62, 5.42, 1.99, 1.56, 7.33, repro,
2011-06-26,-4.40, 1.91, 5.56, 1.98, 1.55, 7.28, repro,
2011-06-27,-3.86, 1.12, 4.06, 1.98, 1.55, 7.30, repro,
2011-06-28,-4.02, 2.84, 6.40, 2.01, 1.59, 7.50, repro,
2011-06-29,-6.04, 1.59, 4.19, 2.00, 1.55, 7.36, repro,
2011-06-30,-5.10, 1.31, 1.55, 1.98, 1.55, 7.29, repro,
2011-07-01,-3.91, 2.96, 3.06, 1.99, 1.55, 7.34, repro,
2011-07-02,-4.78, 1.51, 5.42, 1.98, 1.55, 7.32, repro,
2011-07-03,-3.30, 2.08, 6.25, 1.98, 1.54, 7.27, repro,
2011-07-04,-4.24, 1.22, 4.89, 2.00, 1.55, 7.38, repro,
2011-07-05,-4.47, 2.80, -3.51, 1.99, 1.56, 7.38, repro,
2011-07-06,-4.95, 1.88, -3.82, 2.00, 1.56, 7.41, repro,
2011-07-07,-5.58, 0.67, 1.51, 2.01, 1.58, 7.52, repro,
2011-07-08,-3.01, 1.78, 0.81, 1.98, 1.55, 7.29, repro,
2011-07-09,-4.90, 2.23, 3.45, 1.98, 1.54, 7.27, repro,
2011-07-10,-4.49, 1.82, 1.78, 1.98, 1.54, 7.30, repro,
2011-07-11,-2.22, 2.84, 0.39, 1.97, 1.55, 7.31, repro,
2011-07-12,-4.19, 3.24, -6.47, 1.98, 1.55, 7.35, repro,
2011-07-13,-4.79, 2.18, 4.50, 1.99, 1.54, 7.34, repro,
2011-07-14,-4.10, 2.11, 3.21, 1.96, 1.54, 7.22, repro,
2011-07-15,-2.83, 1.31, 2.86, 1.98, 1.54, 7.30, repro,
2011-07-16,-5.23, 1.76, 2.08, 1.97, 1.55, 7.30, repro,
2011-07-17,-4.45, 2.27, -6.57, 1.98, 1.55, 7.33, repro,
2011-07-18,-4.12, 2.09, -5.53, 1.99, 1.55, 7.34, repro,
2011-07-19,-4.04, 2.72, -4.00, 2.01, 1.57, 7.44, repro,
2011-07-20,-5.65, 1.45, 2.45, 2.03, 1.64, 7.62, repro,
2011-07-21,-4.24, 2.15, -0.69, 1.98, 1.54, 7.28, repro,
2011-07-22,-5.05, 1.87, 0.44, 1.98, 1.55, 7.35, repro,
2011-07-23,-4.28, 1.52, 1.25, 1.98, 1.56, 7.35, repro,
2011-07-24,-5.14, 2.41, -2.98, 1.99, 1.55, 7.30, repro,
2011-07-25,-5.11, 2.67, -1.37, 1.98, 1.53, 7.22, repro,
2011-07-26,-4.22, 2.60, 2.99, 1.96, 1.53, 7.20, repro,
2011-07-27,-4.18, 1.56, -1.37, 1.97, 1.55, 7.30, repro,
2011-07-28,-3.42, 2.43, 1.50, 2.01, 1.58, 7.42, repro,
2011-07-29,-4.38, 2.85, -1.23, 1.99, 1.56, 7.40, repro,
2011-07-30,-2.67, 1.64, -2.29, 2.00, 1.55, 7.35, repro,
2011-07-31,-5.63, 1.02, 4.09, 1.97, 1.53, 7.22, repro,
2011-08-01,-3.06, 2.55, -6.39, 1.96, 1.53, 7.23, repro,
2011-08-02,-4.20, 2.54, -0.17, 1.97, 1.54, 7.25, repro,
2011-08-03,-4.57, 0.94, -2.53, 2.04, 1.61, 7.61, repro,
2011-08-04,-3.21, 2.04, -3.12, 1.98, 1.54, 7.32, repro,
2011-08-05,-3.27, 2.58, -3.38, 1.98, 1.53, 7.22, repro,
2011-08-06,-5.41, 1.93, -1.03, 1.99, 1.55, 7.29, repro,
2011-08-07,-4.19, 2.57, 3.16, 2.00, 1.56, 7.37, repro,
2011-08-08,-4.10, 1.52, 3.09, 2.01, 1.58, 7.45, repro,
2011-08-09,-3.64, 2.34, 1.81, 1.98, 1.55, 7.35, repro,
2011-08-10,-3.73, 2.19, -5.49, 2.00, 1.58, 7.43, repro,
2011-08-11,-4.61, 2.34, 1.79, 2.06, 1.58, 7.63, repro,
2011-08-12,-4.29, 2.51, 1.64, 2.07, 1.59, 7.73, repro,
2011-08-13,-4.90, 2.28, 0.04, 2.00, 1.57, 7.42, repro,
2011-08-14,-5.19, 2.33, -2.15, 2.02, 1.58, 7.45, repro,
2011-08-15,-3.91, 1.81, -1.01, 2.02, 1.58, 7.46, repro,
2011-08-16,-3.23, 2.18, -5.58, 1.99, 1.57, 7.37, repro,
2011-08-17,-4.50, 2.37, -3.19, 1.99, 1.56, 7.33, repro,
2011-08-18,-4.52, 1.92, -5.81, 1.97, 1.55, 7.33, repro,
2011-08-19,-4.75, 1.84, 2.48, 1.97, 1.55, 7.30, repro,
2011-08-20,-5.19, 2.24, -0.44, 1.99, 1.56, 7.35, repro,
2011-08-21,-4.76, 1.95, -1.13, 1.97, 1.55, 7.31, repro,
2011-08-22,-3.36, 1.68, -2.78, 1.98, 1.55, 7.30, repro,
2011-08-23,-2.81, 2.00, 7.74, 2.05, 1.61, 7.58, repro,
2011-08-24,-4.25, 1.00, 4.07, 1.98, 1.56, 7.36, repro,
2011-08-25,-3.31, 1.93, 3.98, 1.98, 1.56, 7.33, repro,
2011-08-26,-4.77, 2.35, 1.37, 2.04, 1.63, 7.57, repro,
2011-08-27,-4.41, 4.11, 5.55, 1.99, 1.57, 7.36, repro,
2011-08-28,-4.67, 1.31, 4.13, 2.02, 1.59, 7.57, repro,
2011-08-29,-4.87, 3.01, 2.15, 2.02, 1.57, 7.46, repro,
2011-08-30,-4.96, 1.70, 2.99, 2.08, 1.58, 7.62, repro,
2011-08-31,-4.07, 1.55, 4.96, 2.07, 1.59, 7.63, repro,
2011-09-01,-4.20, 2.07, 5.18, 2.04, 1.59, 7.64, repro,
2011-09-02,-4.28, 2.94, 4.66, 2.03, 1.59, 7.61, repro,
2011-09-03,-4.61, 2.54, -0.42, 1.98, 1.55, 7.31, repro,
2011-09-04,-4.40, 1.86, 2.52, 1.98, 1.55, 7.32, repro,
2011-09-05,-4.31, 2.86, 4.03, 2.00, 1.56, 7.36, repro,
2011-09-06,-4.65, 2.27, 1.37, 1.98, 1.55, 7.30, repro,
2011-09-07,-3.99, 2.33, -3.04, 2.03, 1.57, 7.42, repro,
2011-09-08,-5.02, 2.84, -1.43, 1.99, 1.56, 7.34, repro,
2011-09-09,-3.72, 2.88, 0.16, 1.99, 1.58, 7.43, repro,
2011-09-10,-4.33, 2.46, 5.06, 2.01, 1.57, 7.41, repro,
2011-09-11,-4.42, 2.02, 2.07, 2.00, 1.56, 7.33, repro,
2011-09-12,-3.76, 2.13, 2.57, 2.01, 1.57, 7.39, repro,
2011-09-13,-5.00, 2.92, 5.70, 2.01, 1.56, 7.39, repro,
2011-09-14,-4.81, 1.32, 2.89, 2.01, 1.57, 7.37, repro,
2011-09-15,-4.10, 2.82, 1.94, 1.98, 1.56, 7.34, repro,
2011-09-16,-3.78, 2.67, 2.94, 2.02, 1.60, 7.49, repro,
2011-09-17,-4.49, 3.18, 6.33, 1.98, 1.55, 7.29, repro,
2011-09-18,-1.84, 2.23, 0.47, 2.05, 1.58, 7.45, repro,
2011-09-19,-2.92, 2.35, 2.86, 2.06, 1.61, 7.55, repro,
2011-09-20,-5.03, 2.23, 0.06, 2.00, 1.60, 7.44, repro,
2011-09-21,-6.19, 1.93, -0.26, 1.98, 1.56, 7.37, repro,
2011-09-22,-3.68, 2.66, 1.45, 2.02, 1.57, 7.37, repro,
2011-09-23,-3.91, 3.13, 0.06, 2.03, 1.58, 7.44, repro,
2011-09-24,-5.67, 1.30, 9.17, 2.03, 1.57, 7.41, repro,
2011-09-25,-4.41, 2.97, 3.32, 1.99, 1.57, 7.38, repro,
2011-09-26,-4.99, 2.23, 6.07, 2.04, 1.58, 7.43, repro,
2011-09-27,-4.76, 2.24, 5.28, 1.98, 1.56, 7.33, repro,
2011-09-28,-5.47, 2.41, -0.66, 2.08, 1.62, 7.51, repro,
2011-09-29,-4.43, 1.70, 6.12, 2.07, 1.61, 7.52, repro,
2011-09-30,-5.61, 2.73, 5.99, 2.09, 1.66, 7.60, repro,
2011-10-01,-5.40, 2.41, 4.65, 2.04, 1.62, 7.48, repro,
2011-10-02,-4.60, 2.40, -0.69, 2.07, 1.67, 7.63, repro,
2011-10-03,-6.51, 2.10, 3.82, 2.08, 1.64, 7.62, repro,
2011-10-04,-5.65, 1.39, 9.10, 2.05, 1.59, 7.44, repro,
2011-10-05,-7.76, 0.57, 2.16, 2.16, 1.66, 7.85, repro,
2011-10-06,-3.93, 2.66, 1.15, 2.06, 1.63, 7.50, repro,
2011-10-07,-3.88, 1.19, 8.18, 2.02, 1.57, 7.37, repro,
2011-10-08,-5.15, 2.33, 0.50, 2.06, 1.63, 7.48, repro,
2011-10-09,-5.44, 2.60, 8.20, 2.05, 1.63, 7.49, repro,
2011-10-10,-3.92, 1.34, 5.02, 2.04, 1.58, 7.45, repro,
2011-10-11,-4.59, 2.44, 4.09, 2.08, 1.62, 7.50, repro,
2011-10-12,-5.03, 1.13, 13.79, 2.04, 1.60, 7.52, repro,
2011-10-13,-6.04, 1.81, 6.51, 2.07, 1.63, 7.52, repro,
2011-10-14,-4.67, 1.58, 10.58, 2.03, 1.59, 7.43, repro,
2011-10-15,-4.13, 1.96, 9.29, 1.99, 1.55, 7.32, repro,
2011-10-16,-4.34, 3.53, 9.72, 2.01, 1.58, 7.38, repro,
2011-10-17,-3.81, 2.66, 4.74, 1.99, 1.56, 7.38, repro,
2011-10-18,-5.17, 1.80, 7.61, 2.05, 1.59, 7.48, repro,
2011-10-19,-5.94, 1.37, 5.58, 2.07, 1.63, 7.55, repro,
2011-10-20,-6.79, 1.45, 13.33, 2.02, 1.60, 7.47, repro,
2011-10-21,-5.57, 2.17, 7.81, 2.01, 1.57, 7.41, repro,
2011-10-22,-4.45, 2.15, 4.98, 2.01, 1.55, 7.35, repro,
2011-10-23,-5.37, 2.65, 5.11, 2.01, 1.56, 7.34, repro,
2011-10-24,-3.49, 2.82, 2.01, 2.02, 1.57, 7.41, repro,
2011-10-25,-3.02, 2.87, -4.07, 2.04, 1.58, 7.47, repro,
2011-10-26,-2.69, 2.16, 0.96, 2.02, 1.56, 7.37, repro,
2011-10-27,-3.25, 2.53, 5.58, 2.01, 1.55, 7.35, repro,
2011-10-28,-3.30, 2.65, 5.71, 2.06, 1.62, 7.58, repro,
2011-10-29,-2.45, 3.74, 2.46, 2.04, 1.57, 7.42, repro,
2011-10-30,-4.89, 3.37, 1.52, 2.03, 1.55, 7.33, repro,
2011-10-31,-3.44, 2.93, 11.23, 2.05, 1.58, 7.51, repro,
2011-11-01,-1.56, 3.18, 0.74, 2.05, 1.60, 7.53, repro,
2011-11-02,-2.84, 1.99, 2.58, 1.99, 1.54, 7.27, repro,
2011-11-03,-3.64, 1.89, 3.69, 2.04, 1.58, 7.47, repro,
2011-11-04,-3.20, 0.74, 6.88, 2.02, 1.59, 7.46, repro,
2011-11-05,-3.58, 1.22, 9.90, 2.06, 1.60, 7.59, repro,
2011-11-06,-2.76, 0.20, 3.85, 2.05, 1.58, 7.44, repro,
2011-11-07,-1.89, 1.47, -0.57, 2.04, 1.56, 7.45, repro,
2011-11-08,-2.89, 2.48, -7.96, 2.03, 1.59, 7.48, repro,
2011-11-09,-3.80, 2.35, -2.43, 2.05, 1.62, 7.52, repro,
2011-11-10,-4.58, 1.98, 3.67, 2.05, 1.57, 7.35, repro,
2011-11-11,-6.70, -0.04, 10.95, 2.01, 1.55, 7.33, repro,
2011-11-12,-4.16, 0.71, 8.31, 2.01, 1.57, 7.31, repro,
2011-11-13,-4.74, 1.65, 14.69, 1.98, 1.53, 7.17, repro,
2011-11-14,-5.29, 1.60, 10.46, 2.03, 1.59, 7.52, repro,
2011-11-15,-3.84, 2.21, 5.68, 2.02, 1.58, 7.38, repro,
2011-11-16,-4.13, 2.05, 5.15, 2.03, 1.55, 7.41, repro,
2011-11-17,-4.12, 1.13, 5.29, 2.01, 1.55, 7.36, repro,
2011-11-18,-4.01, 0.31, 9.05, 2.04, 1.59, 7.54, repro,
2011-11-19,-3.75, 1.08, 6.89, 2.05, 1.62, 7.65, repro,
2011-11-20,-4.64, 1.96, 10.96, 1.99, 1.55, 7.29, repro,
2011-11-21,-4.84, 1.79, 4.86, 2.01, 1.54, 7.27, repro,
2011-11-22,-4.93, 1.66, 2.96, 1.98, 1.53, 7.21, repro,
2011-11-23,-3.89, 1.35, 8.25, 2.08, 1.58, 7.49, repro,
2011-11-24,-5.22, 0.79, 8.95, 1.99, 1.53, 7.24, repro,
2011-11-25,-4.89, 3.12, 5.74, 2.01, 1.56, 7.37, repro,
2011-11-26,-5.67, 2.57, 7.97, 2.01, 1.55, 7.38, repro,
2011-11-27,-4.72, 3.56, 1.46, 2.02, 1.57, 7.40, repro,
2011-11-28,-5.04, 2.31, 4.09, 2.01, 1.57, 7.36, repro,
2011-11-29,-6.06, 2.79, 2.42, 2.01, 1.56, 7.34, repro,
2011-11-30,-5.92, 2.50, 7.45, 2.07, 1.58, 7.56, repro,
2011-12-01,-4.81, 0.57, 12.55, 2.00, 1.54, 7.26, repro,
2011-12-02,-5.09, 1.75, 12.03, 2.06, 1.60, 7.55, repro,
2011-12-03,-4.87, 2.23, 2.75, 2.04, 1.62, 7.49, repro,
2011-12-04,-4.98, 2.18, 0.19, 2.00, 1.57, 7.37, repro,
2011-12-05,-3.28, 1.71, 2.95, 2.01, 1.56, 7.37, repro,
2011-12-06,-3.90, 0.73, 2.83, 2.01, 1.59, 7.49, repro,
2011-12-07,-5.33, 1.38, 6.48, 2.01, 1.57, 7.42, repro,
2011-12-08,-5.80, 1.52, 9.24, 1.99, 1.57, 7.36, repro,
2011-12-09,-5.68, 2.02, 8.24, 2.01, 1.57, 7.39, repro,
2011-12-10,-5.43, 1.77, 7.24, 2.01, 1.58, 7.42, repro,
2011-12-11,-5.99, 1.32, 8.70, 2.01, 1.58, 7.45, repro,
2011-12-12,-6.06, 1.15, 11.10, 2.00, 1.57, 7.40, repro,
2011-12-13,-6.18, 0.69, 8.87, 2.00, 1.56, 7.34, repro,
2011-12-14,-5.56, 2.28, 9.24, 1.98, 1.53, 7.22, repro,
2011-12-15,-5.49, 2.21, 7.13, 2.06, 1.59, 7.51, repro,
2011-12-16,-6.49, 2.77, 4.78, 2.07, 1.59, 7.51, repro,
2011-12-17,-5.57, 2.81, 5.43, 1.94, 1.52, 7.14, repro,
2011-12-18,-6.36, 3.03, 10.56, 1.94, 1.52, 7.12, repro,
2011-12-19,-5.54, 1.26, 13.18, 2.01, 1.54, 7.28, repro,
2011-12-20,-5.65, 2.68, 7.99, 1.99, 1.60, 7.41, repro,
2011-12-21,-5.63, 2.55, 9.18, 1.95, 1.51, 7.12, repro,
2011-12-22,-4.58, 2.36, 5.45, 1.94, 1.53, 7.14, repro,
2011-12-23,-4.63, 2.88, 2.29, 1.97, 1.56, 7.21, repro,
2011-12-24,-5.48, 2.42, 5.87, 2.04, 1.65, 7.61, repro,
2011-12-25,-5.52, 2.42, 3.98, 1.97, 1.55, 7.23, repro,
