PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KST6
Station name,Topeka_6
Begin Date, 2007-10-21
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 39.0443585684 North Latitude, -96.0391301284 East Longitude, 302.76556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-01,-2.02, 0.89, 1.13, 2.02, 1.68, 7.31, repro,
2009-10-02,-1.19, 2.09, 4.19, 1.93, 1.59, 7.01, repro,
2009-10-03,-0.72, 0.61, -2.83, 1.92, 1.59, 7.00, repro,
2009-10-04,-0.35, 2.18, -7.02, 1.96, 1.63, 7.17, repro,
2009-10-05,-0.42, 2.09, -6.57, 2.00, 1.66, 7.32, repro,
2009-10-06,-2.27, 1.35, 4.09, 1.93, 1.60, 7.03, repro,
2009-10-07,-1.13, 1.08, -5.21, 1.94, 1.60, 7.11, repro,
2009-10-08,0.19, 0.13, -6.22, 2.06, 1.69, 7.60, repro,
2009-10-09,-0.03, 0.90, -7.22, 1.94, 1.63, 7.15, repro,
2009-10-10,-0.79, 0.98, -12.66, 1.96, 1.63, 7.19, repro,
2009-10-11,-1.14, 2.03, -7.76, 1.93, 1.62, 7.12, repro,
2009-10-12,-0.85, 2.11, -9.36, 1.98, 1.67, 7.25, repro,
2009-10-13,-0.66, 2.53, -11.07, 1.97, 1.66, 7.27, repro,
2009-10-14,-0.60, 1.41, -10.56, 1.96, 1.67, 7.25, repro,
2009-10-15,-1.52, 1.68, -7.82, 2.10, 1.78, 7.77, repro,
2009-10-16,-1.58, 2.03, -10.91, 2.06, 1.76, 7.65, repro,
2009-10-17,-2.23, 2.37, -16.53, 2.03, 1.72, 7.55, repro,
2009-10-18,-1.48, 2.39, -13.96, 2.02, 1.66, 7.42, repro,
2009-10-19,-1.73, 1.07, -5.73, 2.04, 1.71, 7.56, repro,
2009-10-20,0.31, 1.24, -6.76, 2.00, 1.69, 7.40, repro,
2009-10-21,-0.83, 0.65, -10.66, 2.08, 1.84, 7.79, repro,
2009-10-22,-0.34, 1.04, -5.85, 1.95, 1.64, 7.15, repro,
2009-10-23,-1.10, 0.90, -3.65, 1.96, 1.65, 7.25, repro,
2009-10-24,-1.50, 1.78, -2.56, 1.92, 1.61, 7.04, repro,
2009-10-25,-0.28, 2.45, -2.44, 1.93, 1.60, 7.03, repro,
2009-10-26,-0.50, 1.67, -12.66, 2.08, 1.74, 7.71, repro,
2009-10-27,-1.01, 3.78, -4.81, 2.09, 1.79, 7.78, repro,
2009-10-28,-1.87, 2.65, -4.00, 2.01, 1.68, 7.41, repro,
2009-10-29,-0.38, 3.21, -3.34, 2.04, 1.73, 7.57, repro,
2009-10-30,-1.98, 1.49, -1.73, 2.16, 1.83, 7.99, repro,
2009-10-31,-1.42, 1.95, -2.55, 2.03, 1.73, 7.57, repro,
2009-11-01,-2.32, 1.66, -8.29, 2.06, 1.75, 7.59, repro,
2009-11-02,-1.23, 2.10, -17.63, 2.11, 1.82, 7.88, repro,
2009-11-03,-1.70, 2.29, -16.87, 2.03, 1.73, 7.56, repro,
2009-11-04,-1.47, 1.44, -11.05, 2.11, 1.78, 7.72, repro,
2009-11-05,-1.21, 2.02, -12.95, 2.04, 1.74, 7.57, repro,
2009-11-06,-1.90, 2.06, -9.00, 2.12, 1.82, 7.93, repro,
2009-11-07,-2.86, 2.86, -3.23, 2.08, 1.79, 7.79, repro,
2009-11-08,-2.20, 2.38, -6.81, 2.13, 1.84, 8.03, repro,
2009-11-09,-3.50, 1.37, -11.28, 2.08, 1.75, 7.62, repro,
2009-11-10,-1.28, 1.90, -20.20, 2.08, 1.80, 7.82, repro,
2009-11-11,-1.19, 2.16, -13.37, 1.98, 1.67, 7.28, repro,
2009-11-12,-1.87, 3.33, -7.46, 2.08, 1.76, 7.76, repro,
2009-11-13,-3.32, 1.80, 5.73, 2.06, 1.74, 7.60, repro,
2009-11-14,-0.93, 1.91, 0.55, 2.07, 1.78, 7.74, repro,
2009-11-15,-1.34, 1.45, -10.17, 2.05, 1.77, 7.68, repro,
2009-11-16,-2.07, -0.11, -12.32, 1.98, 1.67, 7.27, repro,
2009-11-17,-0.94, 0.90, -13.42, 2.04, 1.70, 7.43, repro,
2009-11-18,-0.35, 2.78, -5.97, 2.00, 1.68, 7.26, repro,
2009-11-19,-0.96, 2.23, -6.11, 1.97, 1.66, 7.28, repro,
2009-11-20,-0.35, 3.58, -6.65, 1.97, 1.66, 7.24, repro,
2009-11-21,-1.64, 2.39, -10.34, 1.97, 1.69, 7.33, repro,
2009-11-22,-3.09, 2.22, -7.48, 1.98, 1.67, 7.21, repro,
2009-11-23,-0.72, 0.70, -9.40, 1.99, 1.69, 7.35, repro,
2009-11-24,-1.10, 2.45, -7.16, 1.95, 1.64, 7.17, repro,
2009-11-25,-1.39, 0.91, -8.32, 1.93, 1.62, 7.08, repro,
2009-11-26,-1.21, 1.52, -7.18, 2.02, 1.72, 7.51, repro,
2009-11-27,0.08, 1.70, -3.93, 1.96, 1.68, 7.30, repro,
2009-11-28,0.39, 2.62, -3.18, 2.25, 1.88, 8.12, repro,
2009-11-30,-1.72, 1.48, -7.92, 3.11, 2.64, 11.44, repro,
2009-12-01,-1.50, 2.15, -5.90, 2.02, 1.73, 7.36, repro,
2009-12-02,-0.18, 0.81, -5.31, 1.95, 1.65, 7.14, repro,
2009-12-03,-0.63, 1.09, -6.85, 1.95, 1.62, 7.04, repro,
2009-12-04,-0.04, 1.71, -12.61, 1.94, 1.60, 6.96, repro,
2009-12-05,-0.51, 1.69, -3.90, 1.95, 1.63, 7.02, repro,
2009-12-06,-0.06, 2.27, -7.17, 1.93, 1.60, 6.97, repro,
2009-12-07,-0.72, 1.89, -11.85, 1.97, 1.64, 7.14, repro,
2009-12-08,-0.05, 2.63, -10.30, 1.99, 1.66, 7.19, repro,
2009-12-09,-0.71, -1.24, -6.66, 2.03, 1.70, 7.38, repro,
2009-12-10,-1.63, 0.97, -6.49, 2.04, 1.69, 7.44, repro,
2009-12-11,-0.79, 1.69, -7.84, 1.99, 1.64, 7.20, repro,
2009-12-12,-0.35, 1.23, -11.44, 2.08, 1.71, 7.45, repro,
2009-12-13,-1.42, 2.08, -6.92, 1.94, 1.60, 7.03, repro,
2009-12-14,-1.00, 1.15, -7.46, 2.03, 1.71, 7.36, repro,
2009-12-15,0.27, 1.61, -15.59, 1.96, 1.64, 7.16, repro,
2009-12-16,0.05, 2.47, -16.51, 1.97, 1.66, 7.21, repro,
2009-12-17,-0.42, 2.42, -14.18, 2.04, 1.73, 7.44, repro,
2009-12-18,-0.85, 1.28, -11.25, 1.96, 1.62, 7.10, repro,
2009-12-19,0.52, 0.67, -12.11, 2.03, 1.72, 7.38, repro,
2009-12-20,0.24, 2.15, -11.30, 2.10, 1.74, 7.68, repro,
2009-12-21,1.48, 2.49, -5.74, 2.04, 1.72, 7.43, repro,
2009-12-22,0.47, 2.08, -6.71, 2.02, 1.70, 7.47, repro,
2009-12-23,-0.64, 2.11, -8.10, 1.94, 1.61, 7.11, repro,
2009-12-24,-1.16, 1.59, -8.99, 1.98, 1.64, 7.22, repro,
2009-12-25,-0.49, 0.98, -5.15, 1.98, 1.66, 7.32, repro,
2009-12-26,-0.14, 1.22, -6.67, 2.19, 1.78, 7.86, repro,
2009-12-27,-0.69, 1.25, -8.39, 2.01, 1.67, 7.39, repro,
2009-12-28,-0.45, 2.18, -15.25, 1.96, 1.64, 7.20, repro,
2009-12-29,-1.01, 2.25, -18.46, 1.95, 1.64, 7.22, repro,
2009-12-30,-0.48, 1.94, -13.56, 1.91, 1.59, 6.99, repro,
2009-12-31,-0.28, 1.55, -16.16, 2.03, 1.70, 7.56, repro,
2010-01-01,0.24, 1.95, -21.82, 2.49, 2.19, 9.52, repro,
2010-01-02,-0.14, 2.09, -18.66, 1.96, 1.64, 7.21, repro,
2010-01-03,0.20, 1.15, -19.31, 2.14, 1.81, 8.21, repro,
2010-01-04,-0.82, 1.40, -19.84, 1.95, 1.63, 7.16, repro,
2010-01-05,-0.29, 1.11, -19.00, 1.98, 1.65, 7.26, repro,
2010-01-06,-0.25, 1.35, -15.57, 1.92, 1.60, 7.02, repro,
2010-01-07,-0.53, 1.06, -17.59, 1.94, 1.61, 7.12, repro,
2010-01-08,-0.39, 2.02, -23.35, 2.09, 1.72, 7.63, repro,
2010-01-09,-0.43, 1.82, -22.60, 1.93, 1.59, 7.01, repro,
2010-01-10,-1.12, 1.31, -21.22, 1.91, 1.58, 6.89, repro,
2010-01-11,-0.68, 1.13, -19.56, 1.92, 1.60, 6.98, repro,
2010-01-12,-0.69, 1.46, -19.04, 1.98, 1.65, 7.23, repro,
2010-01-13,-0.40, 2.31, -14.56, 1.98, 1.67, 7.26, repro,
2010-01-14,-0.18, 2.17, -12.68, 2.04, 1.71, 7.57, repro,
2010-01-15,0.14, 0.97, -15.64, 2.02, 1.64, 7.35, repro,
2010-01-16,-0.52, 1.89, -12.70, 1.90, 1.60, 6.92, repro,
2010-01-17,0.35, 1.53, -10.73, 2.00, 1.65, 7.39, repro,
2010-01-18,-0.21, 2.02, -8.06, 1.96, 1.64, 7.17, repro,
2010-01-19,-0.38, 2.20, -5.64, 1.95, 1.63, 7.10, repro,
2010-01-20,-0.79, 2.67, -1.27, 2.14, 1.79, 7.76, repro,
2010-01-21,-0.46, 2.42, 2.88, 1.92, 1.62, 6.99, repro,
2010-01-22,-1.32, 3.53, -1.99, 1.92, 1.61, 7.00, repro,
2010-01-23,-0.27, 2.72, -6.87, 1.94, 1.62, 7.07, repro,
2010-01-24,-0.23, 1.27, -2.70, 1.95, 1.61, 7.04, repro,
2010-01-25,-0.34, 1.49, -1.75, 1.97, 1.64, 7.18, repro,
2010-01-26,-0.70, 2.10, -8.64, 1.96, 1.60, 7.10, repro,
2010-01-27,-0.26, 2.56, -12.32, 1.98, 1.61, 7.17, repro,
2010-01-28,-0.48, 2.49, -19.93, 2.28, 1.83, 8.27, repro,
2010-01-29,-0.25, 2.99, -21.81, 2.00, 1.65, 7.31, repro,
2010-01-30,0.90, 3.34, -15.23, 1.94, 1.61, 7.03, repro,
2010-01-31,-0.50, 2.58, -11.86, 1.93, 1.60, 6.97, repro,
2010-02-01,-0.22, 2.22, -7.86, 1.93, 1.61, 7.01, repro,
2010-02-02,-1.70, 2.55, -15.94, 2.36, 2.16, 8.98, repro,
2010-02-03,-0.65, 1.71, -16.92, 2.25, 1.82, 8.20, repro,
2010-02-04,0.48, 3.56, -16.51, 2.13, 1.80, 7.85, repro,
2010-02-05,0.55, 2.32, -8.57, 2.02, 1.67, 7.35, repro,
2010-02-06,-0.01, 1.20, -14.53, 2.06, 1.76, 7.53, repro,
2010-02-07,-0.46, 2.79, -14.17, 2.03, 1.67, 7.36, repro,
2010-02-08,0.06, 2.78, -13.20, 2.06, 1.73, 7.49, repro,
2010-02-09,-0.68, 1.89, -15.30, 2.11, 1.76, 7.88, repro,
2010-02-10,0.15, 1.66, -15.60, 2.23, 1.80, 8.06, repro,
2010-02-11,0.77, 1.60, -11.99, 2.21, 1.78, 7.90, repro,
2010-02-12,0.30, 1.34, -13.80, 2.12, 1.77, 7.72, repro,
2010-02-13,0.01, 2.30, -12.70, 1.98, 1.66, 7.23, repro,
2010-02-14,-0.12, 1.46, -16.33, 1.97, 1.66, 7.18, repro,
2010-02-15,-0.38, 0.95, -15.19, 1.97, 1.66, 7.16, repro,
2010-02-16,0.86, 0.86, -14.54, 2.03, 1.73, 7.40, repro,
2010-02-17,1.06, 2.07, -17.78, 2.02, 1.69, 7.34, repro,
2010-02-18,-0.22, 2.82, -14.19, 1.96, 1.63, 7.14, repro,
2010-02-19,0.77, 3.22, -13.64, 2.07, 1.75, 7.55, repro,
2010-02-20,-0.21, 1.98, -17.13, 1.97, 1.66, 7.17, repro,
2010-02-21,0.21, 0.54, -7.19, 1.95, 1.65, 7.07, repro,
2010-02-22,0.14, 1.32, -12.06, 2.06, 1.75, 7.49, repro,
2010-02-23,-0.05, 1.74, -13.77, 2.01, 1.70, 7.32, repro,
2010-02-24,-0.14, 1.05, -16.79, 1.97, 1.65, 7.12, repro,
2010-02-25,0.92, 1.54, -12.01, 2.06, 1.78, 7.69, repro,
2010-02-26,-1.14, 1.14, -10.83, 2.24, 1.85, 7.92, repro,
2010-02-27,0.08, 1.09, -15.58, 2.03, 1.76, 7.41, repro,
2010-02-28,1.34, 2.07, -14.08, 2.01, 1.71, 7.31, repro,
2010-03-01,-0.32, 2.34, -11.11, 2.13, 1.74, 7.64, repro,
2010-03-02,0.22, 1.84, -14.76, 1.97, 1.66, 7.13, repro,
2010-03-03,0.07, 2.11, -9.80, 2.01, 1.72, 7.30, repro,
2010-03-04,-0.25, 1.65, -13.62, 2.03, 1.76, 7.40, repro,
2010-03-05,0.55, 2.69, -11.33, 1.92, 1.63, 6.96, repro,
2010-03-06,-1.13, 2.95, -16.15, 1.94, 1.63, 7.03, repro,
2010-03-07,0.41, 1.93, -7.80, 1.93, 1.64, 7.01, repro,
2010-03-08,-0.13, 2.64, -6.43, 1.93, 1.63, 6.99, repro,
2010-03-09,0.24, 2.95, 0.12, 1.93, 1.64, 7.01, repro,
2010-03-10,1.19, 2.31, -1.51, 1.92, 1.63, 6.96, repro,
2010-03-11,0.22, 2.03, -2.81, 1.92, 1.64, 7.00, repro,
2010-03-12,0.05, 1.32, -5.47, 1.93, 1.64, 7.01, repro,
2010-03-13,-0.23, 1.83, -5.08, 1.92, 1.63, 6.94, repro,
2010-03-14,0.85, 1.32, -9.63, 1.92, 1.64, 7.00, repro,
2010-03-15,0.50, 1.14, -15.59, 1.94, 1.64, 7.03, repro,
2010-03-16,0.71, 1.79, -14.52, 2.03, 1.74, 7.48, repro,
2010-03-17,-0.03, 2.81, -14.30, 2.06, 1.74, 7.36, repro,
2010-03-18,0.08, 1.67, -9.77, 2.06, 1.75, 7.51, repro,
2010-03-19,1.42, 1.88, -7.78, 1.98, 1.67, 7.21, repro,
2010-03-20,0.12, 1.20, -12.36, 1.93, 1.66, 7.07, repro,
2010-03-21,-0.57, 1.20, -12.72, 1.93, 1.65, 7.06, repro,
2010-03-22,-0.08, 2.59, -7.71, 1.91, 1.65, 7.03, repro,
2010-03-23,0.83, 1.92, -4.36, 1.91, 1.65, 7.01, repro,
2010-03-24,0.24, 1.98, -9.21, 1.94, 1.67, 7.14, repro,
2010-03-25,0.71, 1.80, -10.09, 1.95, 1.68, 7.21, repro,
2010-03-26,-0.53, 2.24, -7.63, 1.95, 1.68, 7.21, repro,
2010-03-27,-0.01, 1.70, -8.68, 1.97, 1.71, 7.25, repro,
2010-03-28,-0.68, 2.42, -8.66, 1.94, 1.69, 7.21, repro,
2010-03-29,-0.98, 2.16, -9.05, 2.01, 1.70, 7.44, repro,
2010-03-30,-0.07, 3.61, -1.74, 2.06, 1.73, 7.57, repro,
2010-03-31,-1.15, 2.46, -4.90, 1.95, 1.69, 7.23, repro,
2010-04-01,-0.98, 2.60, -6.75, 1.95, 1.69, 7.22, repro,
2010-04-02,0.13, 1.77, -5.56, 1.98, 1.75, 7.38, repro,
2010-04-03,0.13, 1.77, -8.70, 1.95, 1.69, 7.23, repro,
2010-04-04,-0.12, 3.22, -6.09, 1.97, 1.69, 7.26, repro,
2010-04-05,0.77, 2.19, -17.42, 2.25, 2.11, 8.47, repro,
2010-04-06,0.73, 2.06, -15.50, 1.99, 1.73, 7.45, repro,
2010-04-07,0.38, 2.27, -12.48, 2.00, 1.75, 7.67, repro,
2010-04-08,0.57, 1.35, -7.82, 1.95, 1.68, 7.18, repro,
2010-04-09,0.32, 2.43, -6.37, 2.04, 1.74, 7.61, repro,
2010-04-10,0.18, 1.49, -7.95, 1.98, 1.70, 7.33, repro,
2010-04-11,0.95, 1.94, -14.52, 2.08, 1.70, 7.44, repro,
2010-04-12,-1.05, 1.72, -15.65, 2.02, 1.78, 7.65, repro,
2010-04-13,-0.47, 1.79, -16.39, 1.98, 1.68, 7.33, repro,
2010-04-14,0.79, 3.43, -16.56, 2.00, 1.72, 7.31, repro,
2010-04-15,-1.23, 0.86, -18.24, 2.03, 1.77, 7.46, repro,
2010-04-16,0.57, 0.58, -11.01, 2.09, 1.69, 7.40, repro,
2010-04-17,0.30, 0.72, -16.05, 1.97, 1.69, 7.22, repro,
2010-04-18,1.58, 1.65, -14.83, 1.97, 1.69, 7.26, repro,
2010-04-19,0.44, 1.70, -15.04, 2.00, 1.69, 7.43, repro,
2010-04-20,0.18, 1.71, -9.22, 2.06, 1.70, 7.56, repro,
2010-04-21,0.19, 0.87, -4.03, 2.02, 1.77, 7.64, repro,
2010-04-22,1.89, 1.01, -2.36, 2.02, 1.72, 7.49, repro,
2010-04-23,0.83, 2.11, -4.70, 1.95, 1.67, 7.20, repro,
2010-04-24,1.04, 1.18, 1.79, 2.00, 1.76, 7.47, repro,
2010-04-25,-1.10, 0.84, -4.08, 1.93, 1.65, 7.13, repro,
2010-04-26,-0.85, 0.73, -2.71, 1.91, 1.64, 7.04, repro,
2010-04-27,-0.35, 1.71, -12.23, 1.94, 1.70, 7.24, repro,
2010-04-28,-1.03, 1.18, -3.03, 1.93, 1.67, 7.20, repro,
2010-04-29,-1.98, 1.38, -0.94, 2.04, 1.76, 7.54, repro,
2010-04-30,0.23, 2.06, 2.78, 2.00, 1.73, 7.46, repro,
2010-05-01,-0.58, 1.25, -3.03, 1.91, 1.65, 7.09, repro,
2010-05-02,0.65, 1.89, -4.08, 1.91, 1.64, 7.02, repro,
2010-05-03,-2.21, 0.62, -9.72, 1.96, 1.69, 7.19, repro,
2010-05-04,-1.60, 1.86, -7.12, 1.93, 1.65, 7.06, repro,
2010-05-05,-0.50, -0.43, -8.54, 1.96, 1.68, 7.21, repro,
2010-05-06,-0.50, 1.21, -8.00, 1.95, 1.67, 7.23, repro,
2010-05-07,0.06, -0.54, -7.59, 2.13, 1.85, 7.90, repro,
2010-05-08,-0.62, 1.64, -15.40, 1.91, 1.65, 7.07, repro,
2010-05-09,0.01, 1.20, -12.73, 1.89, 1.65, 7.03, repro,
2010-05-10,-0.74, 1.54, -10.46, 1.99, 1.72, 7.46, repro,
2010-05-11,-0.70, 0.38, -9.87, 2.14, 1.85, 7.79, repro,
2010-05-12,-0.67, 1.01, -8.71, 2.07, 1.80, 7.61, repro,
2010-05-13,0.28, -0.58, -12.20, 2.01, 1.78, 7.52, repro,
2010-05-14,-0.91, 0.89, -16.22, 1.93, 1.70, 7.17, repro,
2010-05-15,-0.15, 0.51, -14.18, 1.96, 1.72, 7.31, repro,
2010-05-16,-0.87, 1.30, -14.12, 1.93, 1.64, 7.08, repro,
2010-05-17,-0.60, 1.08, -12.05, 1.93, 1.65, 7.09, repro,
2010-05-18,0.05, 0.74, -12.37, 2.06, 1.74, 7.42, repro,
2010-05-19,0.24, 1.98, -11.49, 2.00, 1.73, 7.34, repro,
2010-05-20,-1.32, -0.49, -9.61, 2.12, 1.81, 7.70, repro,
2010-05-21,-0.45, 1.06, -12.79, 2.01, 1.71, 7.30, repro,
2010-05-22,-1.15, 3.26, -6.95, 2.00, 1.70, 7.31, repro,
2010-05-23,-1.94, 1.84, -9.39, 2.05, 1.71, 7.43, repro,
2010-05-24,-0.92, 2.09, -6.15, 2.05, 1.73, 7.49, repro,
2010-05-25,-1.56, 0.64, -14.79, 1.98, 1.69, 7.37, repro,
2010-05-26,-0.91, -0.04, -24.35, 2.06, 1.72, 7.47, repro,
2010-05-27,0.61, 1.25, -15.19, 1.95, 1.64, 7.14, repro,
2010-05-28,0.42, 2.24, -7.00, 1.95, 1.64, 7.12, repro,
2010-05-29,0.78, 0.89, -10.90, 1.96, 1.63, 7.06, repro,
2010-05-30,0.45, 0.88, -11.38, 2.17, 1.84, 8.00, repro,
2010-05-31,-1.34, -0.44, -13.67, 1.97, 1.65, 7.19, repro,
2010-06-01,-2.34, 1.23, -12.73, 1.97, 1.65, 7.24, repro,
2010-06-02,-0.33, 2.79, -3.12, 2.21, 1.92, 7.94, repro,
2010-06-03,0.15, 0.85, -6.26, 1.95, 1.63, 7.07, repro,
2010-06-04,-2.80, 1.11, -1.53, 2.00, 1.67, 7.25, repro,
2010-06-05,-1.33, 0.67, -8.14, 2.00, 1.66, 7.22, repro,
2010-06-06,-1.02, -0.42, -14.86, 1.99, 1.68, 7.28, repro,
2010-06-07,-1.23, 0.15, -14.41, 1.97, 1.64, 7.24, repro,
2010-06-08,-0.62, 3.40, -10.87, 2.06, 1.72, 7.52, repro,
2010-06-09,-2.38, 2.45, -10.07, 2.03, 1.63, 7.20, repro,
2010-06-10,-0.24, 1.70, -8.15, 1.98, 1.63, 7.19, repro,
2010-06-11,-4.31, 1.25, -18.37, 2.08, 1.74, 7.55, repro,
2010-06-12,-1.93, 0.64, -17.18, 2.32, 2.11, 8.69, repro,
2010-06-13,-1.00, -1.26, -17.00, 2.07, 1.70, 7.54, repro,
2010-06-14,-1.65, -1.11, -17.72, 2.08, 1.81, 7.79, repro,
2010-06-15,-0.72, -0.87, -16.17, 2.14, 1.72, 7.63, repro,
2010-06-16,-4.35, 1.52, -11.28, 2.30, 1.83, 8.22, repro,
2010-06-17,-0.65, 1.00, -7.27, 2.01, 1.67, 7.36, repro,
2010-06-18,-1.56, 1.28, -3.39, 1.99, 1.66, 7.29, repro,
2010-06-19,0.55, 2.51, -18.98, 2.31, 2.01, 8.53, repro,
2010-06-20,-1.94, 3.02, -15.24, 2.14, 1.80, 7.93, repro,
2010-06-21,-2.11, 2.20, -5.07, 2.09, 1.75, 7.67, repro,
2010-06-22,-2.61, 1.08, -15.11, 2.03, 1.66, 7.41, repro,
2010-06-23,1.32, -0.59, -10.63, 2.02, 1.66, 7.34, repro,
2010-06-24,-0.58, 0.81, -8.65, 1.99, 1.65, 7.22, repro,
2010-06-25,0.22, -1.16, -12.45, 2.05, 1.66, 7.42, repro,
2010-06-26,-1.77, 0.27, -3.75, 1.94, 1.61, 7.11, repro,
2010-06-27,-0.51, -2.02, -2.93, 1.95, 1.64, 7.27, repro,
2010-06-28,-0.24, 0.88, -5.54, 2.01, 1.68, 7.41, repro,
2010-06-29,-0.18, -0.02, -6.82, 1.91, 1.59, 7.06, repro,
2010-06-30,0.09, 0.87, -10.48, 1.95, 1.60, 7.07, repro,
2010-07-01,-0.89, 0.32, -9.09, 1.92, 1.60, 7.06, repro,
2010-07-02,-1.85, 0.22, -7.70, 1.94, 1.61, 7.14, repro,
2010-07-03,-3.16, 1.03, -8.76, 1.93, 1.60, 7.12, repro,
2010-07-04,-1.61, 1.01, -1.45, 2.02, 1.66, 7.38, repro,
2010-07-05,-2.26, -0.13, -2.11, 1.97, 1.62, 7.20, repro,
2010-07-06,-0.50, -0.25, -10.38, 1.97, 1.62, 7.19, repro,
2010-07-07,-1.60, 1.62, -15.93, 1.96, 1.62, 7.19, repro,
2010-07-08,-1.09, 1.50, -14.94, 1.96, 1.60, 7.16, repro,
2010-07-09,-1.33, 0.66, -9.03, 1.92, 1.59, 7.08, repro,
2010-07-10,-1.96, 1.21, -7.95, 1.95, 1.60, 7.12, repro,
2010-07-11,-1.43, 2.82, 2.42, 2.00, 1.66, 7.33, repro,
2010-07-12,-0.51, 0.07, -1.22, 2.26, 1.98, 8.41, repro,
2010-07-13,-1.02, 0.87, -2.55, 1.95, 1.60, 7.11, repro,
2010-07-14,-3.64, 0.15, -12.97, 2.00, 1.64, 7.29, repro,
2010-07-15,-1.36, 1.78, -5.58, 2.28, 1.92, 8.53, repro,
2010-07-16,0.02, -0.69, -1.36, 2.44, 2.06, 8.82, repro,
2010-07-17,-0.91, -0.31, -8.96, 2.01, 1.66, 7.37, repro,
2010-07-18,-3.06, 0.82, -9.89, 2.09, 1.68, 7.64, repro,
2010-07-19,-1.30, -0.72, -6.31, 1.99, 1.66, 7.35, repro,
2010-07-20,-1.66, -1.33, -6.47, 2.13, 1.81, 7.89, repro,
2010-07-21,1.02, -1.02, -7.26, 1.96, 1.64, 7.38, repro,
2010-07-22,-2.80, -0.13, -6.64, 1.92, 1.59, 7.08, repro,
2010-07-23,-3.34, 0.39, 6.38, 1.93, 1.60, 7.11, repro,
2010-07-24,-3.46, 0.66, -12.18, 1.92, 1.58, 7.07, repro,
2010-07-25,-1.22, 1.28, 2.81, 1.93, 1.59, 7.11, repro,
2010-07-26,-0.76, 1.34, -0.76, 2.08, 1.67, 7.62, repro,
2010-07-27,-1.49, 0.79, -5.35, 1.98, 1.64, 7.36, repro,
2010-07-28,-0.36, 0.32, -9.22, 2.01, 1.62, 7.26, repro,
2010-07-29,-4.53, -0.43, -5.13, 2.00, 1.62, 7.28, repro,
2010-07-30,-2.19, 0.41, 5.37, 2.03, 1.67, 7.41, repro,
2010-07-31,1.19, 1.13, 1.90, 2.02, 1.63, 7.41, repro,
2010-08-01,-2.15, 2.12, 0.91, 1.95, 1.61, 7.23, repro,
2010-08-02,-2.21, 2.44, -0.87, 1.99, 1.65, 7.33, repro,
2010-08-03,-1.33, 0.71, -8.71, 1.97, 1.62, 7.23, repro,
2010-08-04,-2.25, 0.65, -0.85, 1.97, 1.63, 7.27, repro,
2010-08-05,-0.56, 0.17, 2.48, 2.06, 1.72, 7.50, repro,
2010-08-06,-1.38, 0.35, -1.28, 1.94, 1.59, 7.17, repro,
2010-08-07,0.23, 1.11, -2.53, 1.97, 1.63, 7.26, repro,
2010-08-08,-1.49, 1.57, 9.26, 1.99, 1.65, 7.32, repro,
2010-08-09,-1.70, -0.44, -4.75, 1.99, 1.64, 7.30, repro,
2010-08-10,-1.21, 0.28, -3.18, 1.95, 1.60, 7.17, repro,
2010-08-11,1.23, 2.21, 3.69, 2.26, 1.90, 8.38, repro,
2010-08-12,1.10, 0.32, 7.49, 2.35, 1.89, 8.48, repro,
2010-08-13,2.15, 1.28, 7.31, 2.79, 2.09, 9.65, repro,
2010-09-17,2.38, 1.22, -10.79, 3.07, 2.79, 11.88, repro,
2010-09-18,0.26, 0.67, -3.68, 1.97, 1.58, 7.19, repro,
2010-09-19,-0.84, -0.13, 0.05, 2.08, 1.63, 7.52, repro,
2010-09-20,-0.88, -1.22, 2.17, 1.91, 1.53, 6.94, repro,
2010-09-21,-2.27, 0.72, 2.52, 2.01, 1.66, 7.31, repro,
2010-09-22,-1.04, -0.31, 2.98, 2.00, 1.59, 7.15, repro,
2010-09-23,-0.56, 1.11, 1.29, 1.97, 1.61, 7.23, repro,
2010-09-24,0.02, -0.63, -5.10, 2.03, 1.61, 7.41, repro,
2010-09-25,0.61, -0.30, -8.62, 2.27, 1.87, 8.60, repro,
2010-09-26,-0.90, 0.71, -6.06, 1.95, 1.57, 7.18, repro,
2010-09-27,-1.24, 0.19, -3.16, 2.02, 1.60, 7.38, repro,
2010-09-28,-1.34, 0.77, -1.31, 2.01, 1.60, 7.39, repro,
2010-09-29,-0.40, 0.00, 3.13, 2.08, 1.67, 7.58, repro,
2010-09-30,-0.19, -0.11, 1.80, 3.09, 2.72, 11.98, repro,
2010-10-01,0.70, -0.22, -12.21, 1.98, 1.64, 7.34, repro,
2010-10-02,-0.11, 0.74, -5.47, 1.94, 1.57, 7.09, repro,
2010-10-03,-0.10, 0.98, -8.26, 1.96, 1.60, 7.16, repro,
2010-10-04,0.14, 0.04, -10.98, 1.98, 1.61, 7.24, repro,
2010-10-05,-0.07, 0.05, -6.60, 1.95, 1.57, 7.13, repro,
2010-10-06,-0.51, 0.22, -7.76, 1.91, 1.53, 6.91, repro,
2010-10-07,-0.06, 0.16, -4.21, 1.90, 1.52, 6.87, repro,
2010-10-08,-0.42, 0.19, -4.42, 2.01, 1.62, 7.39, repro,
