PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ALGO
Station name,Algonquin
Begin Date, 1996-01-01
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 45.9558004989 North Latitude, -78.0713692023 East Longitude, 200.91703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-24,-5.19, -0.04, -8.37, 2.28, 1.71, 7.77, repro,
2002-08-25,-7.58, -0.12, -7.82, 2.31, 1.69, 7.70, repro,
2002-08-26,-6.72, 1.60, -7.13, 2.26, 1.69, 7.65, repro,
2002-08-27,-5.25, 0.75, -11.73, 2.25, 1.69, 7.61, repro,
2002-08-28,-5.19, 0.44, -11.88, 2.27, 1.69, 7.67, repro,
2002-08-29,-5.57, 0.24, -14.19, 2.21, 1.66, 7.49, repro,
2002-08-30,-7.88, -0.23, -8.81, 2.23, 1.71, 7.73, repro,
2002-08-31,-7.05, 0.44, -7.17, 2.34, 1.76, 8.08, repro,
2002-09-01,-6.80, -0.16, -8.71, 2.21, 1.68, 7.58, repro,
2002-09-02,-5.10, 0.47, -9.07, 2.26, 1.72, 7.69, repro,
2002-09-03,-9.87, -0.59, -5.43, 2.35, 1.78, 8.14, repro,
2002-09-04,-5.42, -0.11, -5.92, 2.29, 1.76, 8.03, repro,
2002-09-05,-5.82, 0.13, -8.31, 2.20, 1.66, 7.50, repro,
2002-09-06,-5.57, -1.36, -15.95, 2.26, 1.70, 7.61, repro,
2002-09-07,-6.55, 0.56, -7.63, 2.37, 1.73, 7.88, repro,
2002-09-08,-5.80, -0.76, -0.48, 2.38, 1.77, 8.19, repro,
2002-09-09,-4.93, -0.49, -3.54, 2.36, 1.73, 7.84, repro,
2002-09-10,-3.86, 0.19, -6.26, 2.48, 1.96, 8.84, repro,
2002-09-11,-6.32, -0.04, -0.37, 2.22, 1.68, 7.58, repro,
2002-09-12,-7.13, -0.21, -8.36, 2.21, 1.65, 7.51, repro,
2002-09-13,-5.29, -0.31, -7.53, 2.30, 1.69, 7.77, repro,
2002-09-14,-6.65, -0.10, -7.36, 2.32, 1.74, 7.89, repro,
2002-09-15,-6.52, 0.50, -8.87, 2.34, 1.73, 7.99, repro,
2002-09-16,-6.17, 1.24, -10.70, 2.27, 1.70, 7.76, repro,
2002-09-17,-8.15, 0.58, -1.88, 2.24, 1.71, 7.72, repro,
2002-09-18,-6.64, 1.33, -6.54, 2.27, 1.67, 7.59, repro,
2002-09-19,-5.48, -0.56, -8.48, 2.24, 1.70, 7.71, repro,
2002-09-20,-9.18, -1.46, 5.16, 2.47, 1.78, 8.16, repro,
2002-09-21,-7.45, 0.79, -8.22, 2.43, 1.84, 8.41, repro,
2002-09-22,-5.61, -0.32, -8.59, 2.24, 1.76, 7.85, repro,
2002-09-23,-6.72, -0.12, -9.07, 2.32, 1.77, 7.85, repro,
2002-09-24,-8.06, 1.68, -6.14, 2.28, 1.69, 7.69, repro,
2002-09-25,-7.42, 0.88, -7.72, 2.36, 1.73, 7.91, repro,
2002-09-26,-7.41, 0.95, -3.98, 2.32, 1.71, 7.84, repro,
2002-09-27,-5.71, 0.09, -1.54, 2.37, 1.73, 7.98, repro,
2002-09-28,-6.90, 0.80, -4.09, 2.37, 1.73, 7.97, repro,
2002-09-29,-7.04, 1.35, -7.65, 2.36, 1.74, 7.98, repro,
2002-09-30,-7.87, 0.39, -10.43, 2.35, 1.73, 7.89, repro,
2002-10-01,-10.77, 1.42, 1.25, 2.48, 1.85, 8.29, repro,
2002-10-02,-6.09, 0.55, -11.91, 2.47, 1.82, 8.47, repro,
2002-10-03,-6.58, 0.76, -9.49, 2.57, 1.89, 8.74, repro,
2002-10-04,-8.55, 2.27, -4.60, 2.43, 1.82, 8.26, repro,
2002-10-05,-6.70, 2.01, -11.12, 2.85, 2.27, 10.34, repro,
2002-10-06,-7.80, 1.48, -14.59, 2.38, 1.75, 8.11, repro,
2002-10-07,-8.07, -0.05, -7.96, 2.48, 1.84, 8.47, repro,
2002-10-08,-7.03, 0.88, -15.34, 2.41, 1.74, 8.14, repro,
2002-10-09,-7.82, 0.96, -17.54, 2.48, 1.76, 8.30, repro,
2002-10-10,-6.01, 1.06, -6.37, 2.39, 1.76, 8.09, repro,
2002-10-11,-7.26, 1.27, -18.57, 2.56, 1.81, 8.38, repro,
2002-10-12,-6.66, 1.02, -16.74, 2.48, 1.76, 8.24, repro,
2002-10-13,-9.19, 1.17, -8.06, 2.38, 1.74, 8.05, repro,
2002-10-14,-6.84, 1.11, -13.19, 2.53, 1.89, 8.55, repro,
2002-10-15,-6.45, 0.82, -11.92, 2.54, 1.93, 9.07, repro,
2002-10-16,-5.73, 0.35, -17.21, 2.50, 1.84, 8.64, repro,
2002-10-17,-5.77, 0.48, -6.34, 2.88, 2.24, 10.23, repro,
2002-10-18,-6.14, 0.86, -9.04, 2.52, 1.87, 8.58, repro,
2002-10-19,-7.09, 0.57, -1.61, 2.38, 1.82, 8.15, repro,
2002-10-20,-8.21, 0.71, -6.82, 2.49, 1.77, 8.26, repro,
2002-10-21,-6.64, -0.23, -12.07, 2.54, 1.91, 8.75, repro,
2002-10-22,-6.25, 0.06, -17.08, 2.77, 2.09, 9.50, repro,
2002-10-23,-6.42, 0.28, -18.08, 2.55, 1.91, 8.73, repro,
2002-10-24,-7.99, -0.04, -5.08, 2.44, 1.84, 8.29, repro,
2002-10-25,-7.09, 1.16, -11.24, 2.48, 1.79, 8.30, repro,
2002-10-26,-8.17, -4.78, -25.39, 2.51, 1.86, 8.43, repro,
2002-10-27,-6.26, -0.03, -16.01, 2.38, 1.74, 7.90, repro,
2002-10-28,-3.74, -0.26, -15.15, 2.77, 2.06, 9.38, repro,
2002-10-29,-4.29, 0.62, -9.81, 2.42, 1.76, 8.06, repro,
2002-10-30,-5.72, 0.03, -14.48, 2.42, 1.72, 8.03, repro,
2002-10-31,-5.18, 2.02, -14.13, 2.35, 1.73, 7.91, repro,
2002-11-01,-6.25, 0.45, -12.37, 2.42, 1.75, 8.06, repro,
2002-11-02,-6.33, 0.57, -20.44, 2.49, 1.84, 8.63, repro,
2002-11-03,-5.44, 1.74, -13.44, 2.34, 1.72, 7.94, repro,
2002-11-04,-8.12, 1.22, -8.57, 2.36, 1.74, 8.04, repro,
2002-11-05,-5.13, 1.26, -7.19, 2.43, 1.79, 8.34, repro,
2002-11-06,-6.27, 1.57, -9.29, 2.43, 1.82, 8.50, repro,
2002-11-07,-5.13, 0.19, -8.48, 2.40, 1.75, 8.06, repro,
2002-11-08,-5.72, 0.96, -5.13, 2.52, 1.84, 8.69, repro,
2002-11-09,-4.17, 1.58, -1.09, 2.49, 1.87, 8.45, repro,
2002-11-10,-7.74, 1.56, 0.11, 2.38, 1.79, 7.96, repro,
2002-11-11,-5.84, 0.20, -0.11, 2.37, 1.81, 8.14, repro,
2002-11-12,-3.99, 0.94, -19.25, 2.75, 2.08, 9.23, repro,
2002-11-13,-4.59, 0.07, -14.75, 2.65, 1.94, 8.89, repro,
2002-11-14,-4.57, 1.31, -14.78, 2.33, 1.78, 7.99, repro,
2002-11-15,-2.95, 0.40, -21.86, 2.41, 1.84, 8.16, repro,
2002-11-16,-4.23, 1.03, -23.80, 2.46, 1.86, 8.30, repro,
2002-11-17,-4.25, 0.98, -14.64, 2.45, 1.79, 8.21, repro,
2002-11-18,-5.85, 0.28, -17.21, 2.37, 1.81, 8.06, repro,
2002-11-19,-6.35, 1.08, -15.60, 2.32, 1.75, 7.91, repro,
2002-11-20,-5.17, 0.49, -16.37, 2.55, 1.88, 8.35, repro,
2002-11-21,-5.54, 0.57, -10.85, 2.42, 1.87, 8.47, repro,
2002-11-22,-5.13, 0.68, -11.98, 2.32, 1.70, 7.80, repro,
2002-11-23,-4.98, 0.35, -9.94, 2.48, 1.87, 8.24, repro,
2002-11-24,-5.06, -1.27, -13.76, 2.35, 1.75, 7.94, repro,
2002-11-25,-4.53, 1.05, -21.35, 2.34, 1.76, 7.90, repro,
2002-11-26,-4.14, 0.36, -21.60, 2.44, 1.94, 8.52, repro,
2002-11-27,-5.29, 1.15, -20.20, 2.35, 1.74, 8.08, repro,
2002-11-28,-5.71, 1.06, -11.07, 2.41, 1.74, 8.03, repro,
2002-11-29,-6.85, -0.45, -4.45, 2.45, 1.82, 8.11, repro,
2002-11-30,-6.34, -0.99, -1.69, 2.33, 1.75, 7.90, repro,
2002-12-01,-5.19, 0.27, -8.25, 2.32, 1.74, 7.79, repro,
2002-12-02,-6.03, 0.13, -14.47, 2.42, 1.79, 8.11, repro,
2002-12-03,-7.69, -0.19, -31.56, 2.36, 1.74, 7.99, repro,
2002-12-04,-9.59, 0.44, -28.27, 2.43, 1.78, 8.22, repro,
2002-12-05,-8.03, 0.28, -23.08, 2.33, 1.71, 7.74, repro,
2002-12-06,-7.70, 1.04, -17.06, 2.54, 1.82, 8.22, repro,
2002-12-07,-8.66, 0.71, -14.00, 2.37, 1.75, 7.83, repro,
2002-12-08,-8.45, -1.62, -27.80, 2.42, 1.76, 8.08, repro,
2002-12-09,-10.73, -1.71, -30.25, 2.45, 1.75, 8.05, repro,
2002-12-10,-8.70, -0.89, -19.66, 2.54, 1.80, 8.24, repro,
2002-12-11,-5.27, 2.51, -13.29, 2.44, 1.78, 8.19, repro,
2002-12-12,-6.43, 1.03, -8.04, 2.47, 1.76, 8.05, repro,
2002-12-13,-6.44, 0.41, -14.44, 2.41, 1.74, 8.00, repro,
2002-12-14,-6.53, 0.89, -6.21, 2.49, 1.78, 8.17, repro,
2002-12-15,-4.59, 1.25, -11.63, 2.53, 1.84, 8.61, repro,
2002-12-16,-4.92, 0.17, -14.49, 2.47, 1.81, 8.26, repro,
2002-12-17,-5.71, 0.01, -12.06, 2.36, 1.75, 7.94, repro,
2002-12-18,-4.57, -0.11, -15.81, 2.46, 1.82, 8.19, repro,
2002-12-19,-5.33, 1.11, -6.16, 2.50, 1.91, 8.74, repro,
2002-12-20,-6.13, 0.61, -3.87, 2.52, 1.81, 8.44, repro,
2002-12-21,-7.85, -0.89, -4.20, 2.48, 1.80, 8.31, repro,
2002-12-22,-13.88, -2.68, -1.25, 2.43, 1.78, 8.12, repro,
2002-12-23,-9.51, -1.53, -13.40, 2.50, 1.80, 8.28, repro,
2002-12-24,-8.97, -1.86, -19.64, 2.43, 1.73, 7.84, repro,
2002-12-25,-8.37, -0.61, -10.61, 2.53, 1.77, 8.05, repro,
2002-12-26,-7.26, -0.35, -16.59, 2.43, 1.74, 7.95, repro,
2002-12-27,-8.01, 0.45, -19.46, 2.51, 1.81, 8.29, repro,
2002-12-28,-9.96, 1.59, -11.20, 2.47, 1.80, 8.06, repro,
2002-12-29,-7.42, 0.84, -11.35, 2.62, 1.90, 8.68, repro,
2002-12-30,-7.06, 0.75, -15.19, 2.56, 1.86, 8.48, repro,
2002-12-31,-7.65, 1.11, -5.68, 2.35, 1.74, 7.83, repro,
2003-01-01,-5.46, 0.27, -15.97, 2.43, 1.76, 8.04, repro,
2003-01-02,-5.92, -0.10, -15.00, 2.50, 1.83, 8.30, repro,
2003-01-03,-7.66, 1.86, -12.01, 2.66, 1.97, 8.78, repro,
2003-01-04,-6.99, -0.26, -11.72, 2.90, 2.19, 9.78, repro,
2003-01-05,-6.68, -0.69, -16.48, 2.59, 1.93, 8.83, repro,
2003-01-06,-8.08, 0.27, -26.03, 2.71, 1.98, 8.99, repro,
2003-01-07,-7.66, 1.44, -12.42, 2.72, 2.01, 9.05, repro,
2003-01-08,-8.04, -0.71, -1.23, 2.69, 2.12, 9.20, repro,
2003-01-09,-6.83, -2.30, -2.36, 2.61, 1.92, 8.71, repro,
2003-01-10,-7.80, -2.51, -1.97, 2.55, 1.88, 8.54, repro,
2003-01-11,-8.28, -2.62, -10.65, 2.50, 1.88, 8.45, repro,
2003-01-12,-7.96, -3.39, -19.30, 2.40, 1.75, 8.00, repro,
2003-01-13,-7.96, -4.56, -16.65, 2.39, 1.73, 7.90, repro,
2003-01-14,-9.49, -5.67, -17.20, 2.44, 1.76, 8.11, repro,
2003-01-15,-8.51, -5.81, -27.09, 2.43, 1.75, 8.06, repro,
2003-01-16,-8.60, -6.43, -22.95, 2.44, 1.76, 8.17, repro,
2003-01-17,-7.88, -5.14, -15.51, 2.84, 2.19, 9.84, repro,
2003-01-18,-12.62, -5.50, -6.62, 5.55, 4.48, 20.33, repro,
2003-01-19,-12.64, -5.91, -25.79, 3.92, 3.47, 14.25, repro,
2003-01-20,-12.79, -3.66, -11.51, 3.36, 2.50, 12.08, repro,
2003-01-21,-14.97, -0.38, -6.97, 3.09, 2.22, 10.07, repro,
2003-01-22,-12.21, -0.46, -17.29, 2.54, 1.85, 8.53, repro,
2003-01-23,-10.33, -0.74, -22.87, 3.60, 2.81, 12.13, repro,
2003-01-24,-8.56, -0.13, -26.58, 2.53, 1.81, 8.38, repro,
2003-01-25,-9.72, -0.07, -17.27, 2.57, 1.86, 8.49, repro,
2003-01-26,-9.47, 0.28, -13.11, 2.57, 1.88, 8.63, repro,
2003-01-27,-8.89, -0.81, -23.00, 2.71, 2.06, 9.43, repro,
2003-01-28,-8.46, -1.14, -24.42, 2.77, 2.17, 9.73, repro,
2003-01-29,-9.19, -0.43, -11.23, 2.56, 2.08, 9.24, repro,
2003-01-30,-9.60, -0.13, -12.56, 2.66, 2.09, 9.51, repro,
2003-01-31,-10.66, 0.37, -18.03, 2.60, 2.01, 8.93, repro,
2003-02-01,-8.02, 1.47, -20.30, 2.51, 1.88, 8.60, repro,
2003-02-02,-10.27, -2.21, -21.33, 2.59, 2.00, 9.10, repro,
2003-02-03,-20.92, -1.87, -20.44, 2.65, 2.09, 9.54, repro,
2003-02-04,-14.87, 2.08, -7.50, 2.64, 1.91, 8.87, repro,
2003-02-05,-29.47, 4.28, -23.84, 2.76, 2.16, 9.44, repro,
2003-02-06,-27.36, 5.71, -21.04, 2.65, 2.09, 9.14, repro,
2003-02-07,-21.79, 4.03, -19.68, 2.75, 2.12, 9.44, repro,
2003-02-08,-17.59, 5.04, -20.84, 2.54, 2.01, 8.95, repro,
2003-02-09,-9.12, 3.45, -18.80, 2.62, 2.04, 9.17, repro,
2003-02-10,-10.95, 3.98, -18.51, 2.73, 2.11, 9.51, repro,
2003-02-11,-5.99, 2.64, -18.21, 2.57, 1.94, 8.76, repro,
2003-02-12,-6.97, 1.09, -18.57, 2.64, 1.97, 9.04, repro,
2003-02-13,-5.75, 1.83, -15.62, 2.46, 1.82, 8.23, repro,
2003-02-14,-6.11, 0.71, -14.03, 2.46, 1.90, 8.58, repro,
2003-02-15,-3.93, 0.69, -23.15, 2.46, 1.99, 8.79, repro,
2003-02-16,-6.03, 2.16, -35.81, 2.55, 2.05, 9.19, repro,
2003-02-17,-7.81, 1.77, -23.55, 2.83, 2.18, 9.98, repro,
2003-02-18,-7.17, 2.70, -14.09, 2.51, 2.00, 8.83, repro,
2003-02-19,-6.79, 1.59, -17.35, 2.43, 1.77, 8.01, repro,
2003-02-20,-7.16, 1.86, -12.68, 2.37, 1.76, 7.97, repro,
2003-02-21,-5.84, 1.74, -20.44, 2.33, 1.72, 7.79, repro,
2003-02-22,-5.27, 2.01, -14.56, 2.42, 1.76, 8.04, repro,
2003-02-23,-3.89, -0.29, -15.40, 2.33, 1.74, 7.90, repro,
2003-02-24,-6.51, -0.92, -27.37, 2.39, 1.76, 8.01, repro,
2003-02-25,-5.99, -0.54, -29.47, 2.34, 1.76, 7.93, repro,
2003-02-26,-6.54, -0.95, -32.72, 2.28, 1.69, 7.68, repro,
2003-02-27,-7.97, 0.60, -26.09, 2.49, 1.87, 8.43, repro,
2003-02-28,-4.83, 1.54, -23.60, 2.25, 1.67, 7.56, repro,
2003-03-01,-5.41, 1.63, -20.64, 2.36, 1.71, 7.88, repro,
2003-03-02,-6.11, 1.33, -16.27, 2.35, 1.70, 7.82, repro,
2003-03-03,-5.48, 0.94, -19.99, 2.34, 1.70, 7.78, repro,
2003-03-04,-7.28, 1.42, -10.45, 2.42, 1.81, 8.12, repro,
2003-03-05,-5.54, 1.50, -19.15, 2.27, 1.68, 7.61, repro,
2003-03-06,-6.18, 1.48, -22.10, 2.27, 1.69, 7.69, repro,
2003-03-07,-7.59, 3.64, -22.00, 2.42, 1.81, 8.06, repro,
2003-03-08,-6.64, 1.15, -14.40, 2.38, 1.77, 7.95, repro,
2003-03-09,-6.75, 1.07, -17.85, 2.25, 1.68, 7.57, repro,
2003-03-10,-5.85, 2.52, -17.17, 2.30, 1.70, 7.73, repro,
2003-03-11,-6.14, 2.16, -17.51, 2.29, 1.70, 7.73, repro,
2003-03-12,-5.06, 1.57, -15.85, 2.58, 1.90, 8.96, repro,
2003-03-13,-5.65, 1.09, -23.30, 2.34, 1.74, 7.92, repro,
2003-03-14,-6.46, 0.76, -17.91, 2.51, 1.80, 8.23, repro,
2003-03-15,-7.60, 1.12, -18.79, 2.53, 1.84, 8.37, repro,
2003-03-16,-6.87, 2.68, -8.12, 2.39, 1.72, 7.91, repro,
2003-03-17,-6.64, 2.82, -6.84, 2.48, 1.81, 8.24, repro,
2003-03-18,-6.13, 0.94, -11.20, 2.41, 1.75, 7.97, repro,
2003-03-19,-7.23, 2.41, -16.83, 2.34, 1.73, 7.82, repro,
2003-03-20,-7.67, 3.09, -12.13, 2.38, 1.71, 7.88, repro,
2003-03-21,-7.33, 2.43, -7.59, 2.39, 1.77, 8.09, repro,
2003-03-22,-4.84, 1.85, -10.76, 2.46, 1.78, 8.26, repro,
2003-03-23,-6.76, 1.29, -15.42, 2.35, 1.76, 8.02, repro,
2003-03-24,-7.23, 2.11, -15.33, 2.31, 1.73, 7.78, repro,
2003-03-25,-6.16, 1.48, -11.47, 2.58, 1.97, 8.95, repro,
2003-03-26,-7.38, 0.90, -14.96, 2.54, 2.02, 8.94, repro,
2003-03-27,-7.00, 1.31, -16.74, 2.49, 1.81, 8.44, repro,
2003-03-28,-8.24, 1.91, -16.40, 2.38, 1.80, 7.99, repro,
2003-03-29,-9.31, -0.22, -9.01, 2.60, 2.13, 9.35, repro,
2003-03-30,-7.79, 1.41, -18.25, 2.46, 1.91, 8.52, repro,
2003-03-31,-7.63, 0.97, -14.16, 2.35, 1.74, 7.87, repro,
2003-04-01,-6.97, 1.59, -11.62, 2.49, 1.78, 8.15, repro,
2003-04-02,-6.55, 1.09, -22.86, 2.64, 1.96, 8.84, repro,
2003-04-03,-7.57, 0.98, -21.60, 2.34, 1.76, 7.95, repro,
2003-04-04,-5.12, 0.47, -16.40, 3.04, 2.46, 10.25, repro,
2003-04-05,-9.19, 0.05, -20.94, 2.31, 1.70, 7.73, repro,
2003-04-06,-9.21, -0.17, -26.34, 2.34, 1.72, 7.84, repro,
2003-04-07,-8.16, 0.82, -26.01, 2.40, 1.81, 8.18, repro,
2003-04-08,-8.17, 0.78, -22.04, 2.26, 1.70, 7.63, repro,
2003-04-09,-8.57, 1.04, -14.10, 2.27, 1.70, 7.57, repro,
2003-04-10,-9.72, 0.47, -19.15, 2.29, 1.68, 7.52, repro,
2003-04-11,-8.53, 0.81, -11.18, 2.28, 1.70, 7.67, repro,
2003-04-12,-7.73, 0.32, -11.28, 2.25, 1.66, 7.49, repro,
2003-04-13,-7.90, 0.47, -21.82, 2.18, 1.64, 7.29, repro,
2003-04-14,-7.28, 0.23, -13.63, 2.19, 1.66, 7.36, repro,
2003-04-15,-7.47, 1.36, -2.32, 2.27, 1.71, 7.57, repro,
2003-04-16,-7.59, 0.35, -8.85, 2.21, 1.65, 7.36, repro,
2003-04-17,-7.07, 1.19, -14.07, 2.29, 1.71, 7.68, repro,
2003-04-18,-8.85, 1.05, -13.57, 2.24, 1.66, 7.39, repro,
2003-04-19,-8.02, 0.41, -21.74, 2.18, 1.64, 7.24, repro,
2003-04-20,-7.71, 0.61, -10.33, 2.19, 1.64, 7.25, repro,
2003-04-21,-9.48, 0.22, -2.75, 2.21, 1.66, 7.38, repro,
2003-04-22,-7.59, 0.56, -11.09, 2.31, 1.72, 7.62, repro,
2003-04-23,-9.17, -1.22, -10.73, 2.19, 1.64, 7.27, repro,
2003-04-24,-8.29, 0.00, -9.94, 2.21, 1.65, 7.33, repro,
2003-04-25,-7.19, 0.59, -7.86, 2.18, 1.63, 7.23, repro,
2003-04-26,-6.93, 0.37, -10.48, 2.23, 1.66, 7.43, repro,
2003-04-27,-7.64, 0.63, -9.99, 2.15, 1.63, 7.16, repro,
2003-04-28,-7.27, 0.68, -10.38, 2.22, 1.66, 7.44, repro,
2003-04-29,-8.11, 0.54, -7.98, 2.20, 1.66, 7.44, repro,
2003-04-30,-8.01, 0.71, -10.81, 2.23, 1.68, 7.50, repro,
2003-05-01,-7.08, 0.54, -8.25, 2.22, 1.67, 7.49, repro,
2003-05-02,-7.81, 0.23, -13.39, 2.22, 1.68, 7.36, repro,
2003-05-03,-7.31, 0.39, -14.87, 2.17, 1.63, 7.24, repro,
2003-05-04,-8.60, 0.68, -9.53, 2.29, 1.68, 7.53, repro,
2003-05-05,-6.85, 0.37, -10.07, 2.19, 1.63, 7.31, repro,
2003-05-06,-8.14, 1.47, -13.21, 2.21, 1.66, 7.38, repro,
2003-05-07,-9.08, 2.24, -9.90, 2.22, 1.69, 7.52, repro,
2003-05-08,-10.14, 0.61, -9.41, 2.28, 1.70, 7.57, repro,
2003-05-09,-8.79, 0.36, -12.82, 2.35, 1.74, 7.83, repro,
2003-05-10,-7.58, -0.04, -10.93, 2.27, 1.68, 7.63, repro,
2003-05-11,-5.75, 0.21, -9.31, 2.22, 1.66, 7.46, repro,
2003-05-12,-7.01, 1.93, 3.25, 2.28, 1.68, 7.49, repro,
2003-05-13,-6.60, 0.22, -8.48, 2.28, 1.67, 7.42, repro,
2003-05-14,-8.61, 0.04, -9.04, 2.31, 1.73, 7.76, repro,
2003-05-15,-7.33, 1.37, -12.82, 2.29, 1.70, 7.66, repro,
2003-05-16,-5.99, 0.80, -12.95, 2.19, 1.67, 7.42, repro,
2003-05-17,-6.33, 1.08, -12.09, 2.30, 1.70, 7.63, repro,
2003-05-18,-7.62, 0.31, -21.52, 2.27, 1.68, 7.46, repro,
2003-05-19,-7.54, 0.72, -17.60, 2.24, 1.65, 7.37, repro,
2003-05-20,-8.71, 0.63, -15.85, 2.21, 1.64, 7.31, repro,
2003-05-21,-8.46, -0.45, -18.99, 2.36, 1.75, 7.77, repro,
2003-05-22,-7.93, 1.21, -12.18, 2.28, 1.68, 7.54, repro,
2003-05-23,-7.77, 0.59, -17.71, 2.27, 1.67, 7.49, repro,
2003-05-24,-7.40, -0.33, -17.68, 2.15, 1.62, 7.22, repro,
2003-05-25,-8.41, 0.67, -12.76, 2.16, 1.63, 7.28, repro,
2003-05-26,-7.60, 0.27, -12.74, 2.18, 1.63, 7.33, repro,
2003-05-27,-8.50, 0.38, -16.53, 2.29, 1.72, 7.70, repro,
2003-05-28,-8.20, 0.78, -10.74, 2.47, 1.82, 8.17, repro,
2003-05-29,-6.16, 0.24, -10.59, 2.41, 1.84, 7.97, repro,
2003-05-30,-7.69, 0.93, -6.03, 2.28, 1.74, 7.75, repro,
2003-05-31,-7.45, 0.88, -6.27, 2.14, 1.65, 7.31, repro,
2003-06-01,-6.71, 0.07, -7.36, 2.14, 1.65, 7.31, repro,
2003-06-02,-6.75, 0.45, -9.24, 2.30, 1.75, 7.90, repro,
2003-06-03,-7.13, 0.51, -9.53, 2.26, 1.74, 7.84, repro,
2003-06-04,-7.73, 0.63, -13.45, 2.19, 1.69, 7.51, repro,
2003-06-05,-6.33, 1.96, -2.54, 2.17, 1.68, 7.51, repro,
2003-06-06,-8.27, 0.03, -7.34, 2.38, 1.74, 7.78, repro,
2003-06-07,-6.72, 0.31, -10.11, 2.15, 1.67, 7.39, repro,
2003-06-08,-9.32, 2.30, -5.46, 2.30, 1.75, 7.83, repro,
2003-06-09,-8.33, 0.97, -6.00, 2.17, 1.66, 7.43, repro,
2003-06-10,-8.07, 0.28, -6.52, 2.15, 1.64, 7.30, repro,
2003-06-11,-6.35, 0.66, -5.26, 2.15, 1.65, 7.33, repro,
2003-06-12,-5.72, 0.01, -13.49, 2.16, 1.65, 7.37, repro,
2003-06-13,-7.01, -0.06, -13.91, 2.15, 1.65, 7.38, repro,
2003-06-14,-7.23, 1.23, -10.21, 2.13, 1.65, 7.32, repro,
2003-06-15,-7.17, 0.23, -8.87, 2.15, 1.65, 7.35, repro,
2003-06-16,-6.75, 0.82, -18.87, 2.15, 1.66, 7.36, repro,
2003-06-17,-7.30, 0.32, -10.56, 2.25, 1.71, 7.65, repro,
2003-06-18,-9.10, -0.68, -8.42, 2.40, 1.81, 8.16, repro,
2003-06-19,-7.53, 0.65, -13.11, 2.11, 1.64, 7.29, repro,
2003-06-20,-7.65, -0.13, -9.14, 2.15, 1.65, 7.37, repro,
2003-06-21,-9.05, 1.19, -6.31, 2.21, 1.69, 7.59, repro,
2003-06-22,-8.69, 0.14, -3.71, 2.16, 1.71, 7.60, repro,
2003-06-23,-7.74, 0.95, -1.80, 2.15, 1.65, 7.35, repro,
2003-06-24,-7.21, 0.30, -5.62, 2.19, 1.69, 7.49, repro,
2003-06-25,-7.34, -0.10, -5.75, 2.19, 1.72, 7.59, repro,
2003-06-26,-9.90, 1.81, 0.97, 2.26, 1.75, 7.79, repro,
2003-06-27,-6.69, -0.41, -2.85, 2.33, 1.78, 7.87, repro,
2003-06-28,-6.77, -0.06, -9.20, 2.23, 1.69, 7.52, repro,
2003-06-29,-5.44, 0.02, -0.87, 2.26, 1.71, 7.67, repro,
2003-06-30,-7.01, -1.39, -8.19, 2.15, 1.66, 7.38, repro,
2003-07-01,-7.48, 0.22, -1.03, 2.22, 1.69, 7.55, repro,
2003-07-02,-8.02, -1.10, -6.39, 2.31, 1.76, 7.74, repro,
2003-07-03,-7.16, -0.43, -6.10, 2.20, 1.69, 7.54, repro,
2003-07-04,-8.60, -0.21, -0.86, 2.22, 1.70, 7.60, repro,
2003-07-05,-8.55, -1.00, -4.82, 2.15, 1.67, 7.42, repro,
2003-07-06,-5.32, -0.70, -4.43, 2.16, 1.65, 7.36, repro,
2003-07-07,-7.86, -0.24, -2.63, 2.22, 1.68, 7.53, repro,
2003-07-08,-6.96, 1.18, -2.62, 2.23, 1.68, 7.54, repro,
2003-07-09,-7.48, 0.26, -7.19, 2.23, 1.69, 7.53, repro,
2003-07-10,-6.29, 1.20, -1.67, 2.19, 1.67, 7.43, repro,
2003-07-11,-8.85, 0.43, 2.72, 2.93, 2.30, 10.26, repro,
2003-07-12,-8.17, 0.28, -1.59, 2.26, 1.70, 7.64, repro,
2003-07-13,-8.93, -0.15, -3.57, 2.21, 1.68, 7.50, repro,
2003-07-14,-7.51, 0.26, -2.67, 2.28, 1.73, 7.73, repro,
2003-07-15,-8.65, -1.89, 5.50, 2.36, 1.79, 7.98, repro,
2003-07-16,-8.81, -0.30, -0.33, 2.20, 1.69, 7.47, repro,
2003-07-17,-8.01, -0.68, 4.03, 2.21, 1.76, 7.81, repro,
2003-07-18,-8.13, -0.67, -2.15, 2.16, 1.66, 7.39, repro,
2003-07-19,-7.61, -0.10, -0.33, 2.22, 1.70, 7.58, repro,
2003-07-20,-7.77, 0.67, 1.88, 2.28, 1.73, 7.70, repro,
2003-07-21,-6.01, 0.87, -4.75, 2.25, 1.74, 7.64, repro,
2003-07-22,-6.20, -0.91, -0.36, 2.28, 1.79, 7.92, repro,
2003-07-23,-5.39, -0.55, -5.42, 2.34, 1.87, 8.23, repro,
2003-07-24,-7.55, 0.05, -11.28, 2.35, 1.87, 8.18, repro,
2003-07-25,-8.14, 0.50, -7.00, 2.22, 1.69, 7.52, repro,
