PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYML
Station name,Malone
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8709499688 North Latitude, -74.2881557307 East Longitude, 194.10719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-27,0.85, -0.53, -6.35, 2.13, 1.66, 7.43, repro,
2010-01-28,-0.36, -0.33, -13.92, 2.15, 1.62, 7.33, repro,
2010-01-29,0.99, -0.62, -15.47, 2.10, 1.62, 7.25, repro,
2010-01-30,1.20, -0.62, -13.79, 2.08, 1.62, 7.27, repro,
2010-01-31,1.10, -1.32, -7.38, 2.09, 1.61, 7.23, repro,
2010-02-01,1.23, -0.95, -6.30, 2.11, 1.61, 7.28, repro,
2010-02-02,1.12, -0.58, -9.03, 2.12, 1.66, 7.44, repro,
2010-02-03,0.92, 0.46, -17.48, 2.08, 1.60, 7.16, repro,
2010-02-04,1.86, -0.92, -17.16, 2.23, 1.70, 7.62, repro,
2010-02-05,0.82, -0.48, -11.25, 2.17, 1.65, 7.46, repro,
2010-02-06,1.46, -1.54, -5.13, 2.22, 1.67, 7.58, repro,
2010-02-07,1.28, -0.84, -11.60, 2.13, 1.62, 7.30, repro,
2010-02-08,0.83, 0.12, -9.91, 2.17, 1.65, 7.36, repro,
2010-02-09,1.64, -0.67, -10.69, 2.15, 1.66, 7.36, repro,
2010-02-10,0.77, -0.58, -3.73, 2.34, 1.82, 8.15, repro,
2010-02-11,0.47, -0.91, 4.29, 2.50, 1.85, 8.28, repro,
2010-02-12,0.53, -1.16, -0.93, 2.40, 1.77, 8.06, repro,
2010-02-13,2.11, -0.46, -3.49, 2.13, 1.62, 7.29, repro,
2010-02-14,1.28, 0.69, -6.01, 2.12, 1.62, 7.31, repro,
2010-02-15,1.08, 0.42, -9.44, 2.16, 1.67, 7.56, repro,
2010-02-16,1.11, -1.63, -3.68, 2.26, 1.75, 7.93, repro,
2010-02-17,0.65, -0.39, -0.44, 2.23, 1.71, 7.70, repro,
2010-02-18,0.62, -1.70, -5.98, 2.22, 1.69, 7.64, repro,
2010-02-19,1.16, -1.22, -4.21, 2.23, 1.70, 7.67, repro,
2010-02-20,0.35, -1.37, -18.22, 2.13, 1.63, 7.36, repro,
2010-02-21,0.60, -2.23, -10.74, 2.17, 1.65, 7.47, repro,
2010-02-22,0.83, -1.08, -8.46, 2.15, 1.67, 7.51, repro,
2010-02-23,-2.14, -0.53, -5.11, 2.14, 1.66, 7.42, repro,
2010-02-24,-0.19, -0.88, -5.95, 2.09, 1.62, 7.26, repro,
2010-02-25,0.70, -0.62, -7.79, 2.12, 1.63, 7.33, repro,
2010-02-26,1.71, -1.47, -1.60, 2.38, 1.77, 8.02, repro,
2010-02-27,0.45, -0.99, 0.86, 2.23, 1.70, 7.54, repro,
2010-02-28,0.86, -1.14, -2.37, 2.19, 1.66, 7.45, repro,
2010-03-01,0.19, -1.83, -4.66, 2.41, 1.77, 7.98, repro,
2010-03-02,0.70, -1.15, -3.30, 2.15, 1.64, 7.41, repro,
2010-03-03,1.01, 0.32, -4.88, 2.21, 1.66, 7.53, repro,
2010-03-04,-0.01, -0.07, -7.10, 2.19, 1.67, 7.47, repro,
2010-03-05,0.18, 0.15, -6.40, 2.08, 1.60, 7.16, repro,
2010-03-06,-0.42, 0.43, -10.69, 2.09, 1.61, 7.23, repro,
2010-03-07,-0.34, 0.40, -5.03, 2.08, 1.61, 7.20, repro,
2010-03-08,0.29, 0.08, -2.52, 2.10, 1.61, 7.22, repro,
2010-03-09,0.75, 0.00, -0.67, 2.09, 1.61, 7.21, repro,
2010-03-10,0.54, 0.12, -4.70, 2.08, 1.62, 7.22, repro,
2010-03-11,0.36, 0.76, -5.77, 2.07, 1.61, 7.15, repro,
2010-03-12,1.06, 0.89, -4.62, 2.09, 1.63, 7.29, repro,
2010-03-13,1.27, 1.46, -7.18, 2.07, 1.61, 7.18, repro,
2010-03-14,1.80, -0.13, 3.60, 2.08, 1.60, 7.17, repro,
2010-03-15,0.11, -0.61, -4.41, 2.09, 1.61, 7.23, repro,
2010-03-16,-0.72, -0.17, -7.92, 2.12, 1.67, 7.37, repro,
2010-03-17,-0.16, 0.75, -3.28, 2.11, 1.68, 7.39, repro,
2010-03-18,-0.14, 0.72, 0.51, 2.08, 1.62, 7.26, repro,
2010-03-19,-1.27, 0.76, 8.53, 2.09, 1.62, 7.28, repro,
2010-03-20,1.01, 0.85, -4.91, 2.08, 1.61, 7.20, repro,
2010-03-21,2.23, 0.78, -10.74, 2.08, 1.61, 7.17, repro,
2010-03-22,1.37, -0.37, -11.27, 2.07, 1.62, 7.20, repro,
2010-03-23,0.12, 1.96, -0.11, 2.07, 1.63, 7.24, repro,
2010-03-24,-0.14, -1.20, -2.62, 2.17, 1.69, 7.50, repro,
2010-03-25,0.02, 0.81, -1.44, 2.10, 1.64, 7.32, repro,
2010-03-26,1.24, 1.36, -7.86, 2.11, 1.64, 7.31, repro,
2010-03-27,0.67, 1.63, -15.10, 2.09, 1.65, 7.31, repro,
2010-03-28,1.67, 2.21, -12.52, 2.10, 1.65, 7.37, repro,
2010-03-29,1.08, 1.57, -0.12, 2.10, 1.65, 7.36, repro,
2010-03-30,0.46, 1.67, 3.54, 2.20, 1.74, 7.77, repro,
2010-03-31,0.61, 2.01, -2.58, 2.10, 1.65, 7.35, repro,
2010-04-01,0.76, 2.78, -10.47, 2.09, 1.64, 7.29, repro,
2010-04-02,1.03, 1.57, -5.27, 2.15, 1.66, 7.42, repro,
2010-04-03,1.02, 1.28, 0.08, 2.11, 1.66, 7.37, repro,
2010-04-04,-0.70, -0.29, -2.84, 2.13, 1.67, 7.45, repro,
2010-04-05,-0.86, 0.63, 6.54, 2.18, 1.71, 7.60, repro,
2010-04-06,0.77, 1.38, -5.23, 2.16, 1.66, 7.52, repro,
2010-04-07,-0.33, 1.72, 7.56, 2.16, 1.78, 7.81, repro,
2010-04-08,-0.75, 1.27, 4.29, 2.11, 1.65, 7.39, repro,
2010-04-09,0.15, 1.36, 2.29, 2.20, 1.73, 7.72, repro,
2010-04-10,0.69, 1.56, -2.61, 2.15, 1.69, 7.53, repro,
2010-04-11,0.50, 2.17, -8.84, 2.12, 1.66, 7.42, repro,
2010-04-12,1.36, 1.99, -18.17, 2.14, 1.70, 7.61, repro,
2010-04-13,1.59, 1.28, -10.16, 2.08, 1.62, 7.23, repro,
2010-04-14,1.16, 1.67, -14.71, 2.13, 1.71, 7.56, repro,
2010-04-15,0.75, 0.58, -8.93, 2.11, 1.68, 7.44, repro,
2010-04-16,1.89, 2.64, -5.76, 2.09, 1.63, 7.32, repro,
2010-04-17,0.58, 2.64, -4.27, 2.09, 1.67, 7.35, repro,
2010-04-18,-0.04, 1.35, -1.99, 2.10, 1.67, 7.34, repro,
2010-04-19,0.28, 1.43, 0.77, 2.09, 1.67, 7.40, repro,
2010-04-20,1.11, 1.51, -2.84, 2.13, 1.67, 7.35, repro,
2010-04-21,0.99, 1.61, 1.09, 2.11, 1.64, 7.34, repro,
2010-04-22,0.95, 1.29, 2.07, 2.16, 1.71, 7.51, repro,
2010-04-23,1.31, 2.48, 0.52, 2.10, 1.66, 7.32, repro,
2010-04-24,0.62, 1.92, -4.03, 2.05, 1.62, 7.18, repro,
2010-04-25,2.39, 1.29, 6.62, 2.06, 1.62, 7.27, repro,
2010-04-26,0.89, 0.76, 4.02, 2.05, 1.62, 7.19, repro,
2010-04-27,2.07, 0.98, 7.79, 2.11, 1.68, 7.52, repro,
2010-04-28,-0.08, 1.54, 13.29, 2.08, 1.63, 7.26, repro,
2010-04-29,0.78, 1.31, 12.07, 2.11, 1.65, 7.32, repro,
2010-04-30,1.96, 1.80, -0.61, 2.06, 1.61, 7.21, repro,
2010-05-01,0.32, 2.05, 3.17, 2.07, 1.63, 7.34, repro,
2010-05-02,1.36, 0.43, 4.01, 2.06, 1.62, 7.28, repro,
2010-05-03,3.76, -0.70, 0.92, 2.19, 1.67, 7.69, repro,
2010-05-04,1.29, 1.38, 4.68, 2.08, 1.62, 7.28, repro,
2010-05-05,2.08, 1.46, -6.34, 2.06, 1.62, 7.26, repro,
2010-05-06,-0.54, 0.03, 7.68, 2.08, 1.65, 7.43, repro,
2010-05-07,1.75, 0.85, -5.62, 2.09, 1.64, 7.34, repro,
2010-05-08,0.72, 0.34, -5.18, 2.06, 1.62, 7.27, repro,
2010-05-09,0.19, -0.04, -2.07, 2.03, 1.59, 7.11, repro,
2010-05-10,0.59, 0.80, -10.30, 2.04, 1.60, 7.12, repro,
2010-05-11,0.68, 0.91, -14.42, 2.07, 1.64, 7.24, repro,
2010-05-12,0.05, 1.50, -9.08, 2.11, 1.66, 7.39, repro,
2010-05-13,0.45, 1.58, -8.30, 2.06, 1.61, 7.23, repro,
2010-05-14,0.22, 0.09, -2.00, 2.10, 1.65, 7.43, repro,
2010-05-15,-0.01, 0.92, -5.62, 2.09, 1.63, 7.36, repro,
2010-05-16,0.78, 0.16, -8.22, 2.05, 1.61, 7.18, repro,
2010-05-17,1.25, 0.86, -3.78, 2.06, 1.62, 7.24, repro,
2010-05-18,-0.49, 1.41, -3.88, 2.05, 1.61, 7.20, repro,
2010-05-19,1.21, 1.94, -6.30, 2.15, 1.67, 7.54, repro,
2010-05-20,-0.02, 1.77, -1.70, 2.28, 1.80, 7.93, repro,
2010-05-21,1.05, 0.05, -3.39, 2.12, 1.69, 7.46, repro,
2010-05-22,1.31, 0.59, -6.66, 2.10, 1.67, 7.39, repro,
2010-05-23,1.79, 1.59, -0.05, 2.11, 1.66, 7.35, repro,
2010-05-24,0.22, 0.60, -8.49, 2.10, 1.65, 7.32, repro,
2010-05-25,0.19, 0.20, -5.71, 2.10, 1.65, 7.33, repro,
2010-05-26,0.65, 0.29, -3.31, 2.06, 1.60, 7.21, repro,
2010-05-27,2.25, -0.50, -1.06, 2.13, 1.64, 7.39, repro,
2010-05-28,-0.19, 0.06, 0.96, 2.05, 1.59, 7.11, repro,
2010-05-29,1.55, -0.25, -4.48, 2.12, 1.64, 7.30, repro,
2010-05-30,0.95, 0.07, -2.81, 2.05, 1.60, 7.13, repro,
2010-05-31,0.93, 1.16, 0.75, 2.06, 1.61, 7.21, repro,
2010-06-01,2.09, 0.28, -0.67, 2.14, 1.64, 7.55, repro,
2010-06-02,0.54, 0.84, 0.48, 2.06, 1.60, 7.13, repro,
2010-06-03,2.50, -0.14, 2.91, 2.06, 1.59, 7.14, repro,
2010-06-04,1.28, 1.76, -6.00, 2.12, 1.63, 7.30, repro,
2010-06-05,2.70, 1.05, 6.93, 2.13, 1.65, 7.48, repro,
2010-06-06,2.75, 0.08, 2.10, 2.07, 1.61, 7.26, repro,
2010-06-07,1.08, -0.01, -3.65, 2.07, 1.61, 7.16, repro,
2010-06-08,2.06, -0.31, -4.35, 2.12, 1.62, 7.29, repro,
2010-06-09,2.08, 0.91, -10.07, 2.07, 1.59, 7.15, repro,
2010-06-10,1.00, 0.61, -0.90, 2.07, 1.60, 7.17, repro,
2010-06-11,1.78, 0.26, -9.73, 2.07, 1.62, 7.22, repro,
2010-06-12,1.29, -0.10, -3.76, 2.06, 1.59, 7.13, repro,
2010-06-13,0.41, 0.66, -1.82, 2.35, 1.89, 8.32, repro,
2010-06-14,1.79, 1.22, -2.20, 2.08, 1.59, 7.14, repro,
2010-06-15,1.79, 0.98, -7.78, 2.08, 1.60, 7.21, repro,
2010-06-16,2.63, -1.06, -10.34, 2.16, 1.67, 7.48, repro,
2010-06-17,1.42, -0.15, -9.24, 2.16, 1.71, 7.51, repro,
2010-06-18,1.69, -0.05, -3.87, 2.11, 1.64, 7.27, repro,
2010-06-19,1.58, -0.67, -5.27, 2.07, 1.59, 7.14, repro,
2010-06-20,0.67, 0.99, -8.69, 2.10, 1.61, 7.32, repro,
2010-06-21,0.80, -0.20, -5.30, 2.07, 1.60, 7.18, repro,
2010-06-22,1.27, -0.50, -4.94, 2.09, 1.61, 7.27, repro,
2010-06-23,-0.22, -0.13, 1.60, 2.08, 1.61, 7.21, repro,
2010-06-24,1.08, -2.03, -0.44, 2.19, 1.66, 7.60, repro,
2010-06-25,-0.15, -1.02, -5.03, 2.16, 1.62, 7.44, repro,
2010-06-26,1.59, 0.42, 0.34, 2.09, 1.59, 7.11, repro,
2010-06-27,0.56, 0.29, 4.81, 2.07, 1.61, 7.19, repro,
2010-06-28,-0.98, -0.71, 14.02, 2.14, 1.65, 7.43, repro,
2010-06-29,0.79, 0.92, 3.89, 2.15, 1.68, 7.46, repro,
2010-06-30,0.47, 0.19, -4.19, 2.11, 1.60, 7.17, repro,
2010-07-01,0.07, 0.41, -5.55, 2.10, 1.61, 7.19, repro,
2010-07-02,-0.40, 0.61, -4.78, 2.08, 1.60, 7.13, repro,
2010-07-03,0.91, 1.65, -3.42, 2.10, 1.62, 7.26, repro,
2010-07-04,2.17, -1.36, 0.37, 2.10, 1.63, 7.30, repro,
2010-07-05,0.78, -0.06, 2.45, 2.10, 1.62, 7.25, repro,
2010-07-06,0.59, -0.05, -1.15, 2.15, 1.63, 7.35, repro,
2010-07-07,1.22, -0.47, -7.35, 2.11, 1.61, 7.21, repro,
2010-07-08,0.50, -0.70, -4.89, 2.09, 1.59, 7.17, repro,
2010-07-09,0.42, 0.30, -1.88, 2.64, 1.92, 8.99, repro,
2010-07-10,2.40, 1.06, 16.92, 2.15, 1.64, 7.45, repro,
2010-07-11,0.16, 0.11, 8.25, 2.11, 1.62, 7.28, repro,
2010-07-12,-0.90, -1.97, -0.60, 2.20, 1.71, 7.72, repro,
2010-07-13,-1.74, -0.01, 5.03, 2.13, 1.63, 7.41, repro,
2010-07-14,0.55, -1.28, 0.93, 2.09, 1.59, 7.18, repro,
2010-07-15,0.17, 1.41, 1.35, 2.10, 1.61, 7.26, repro,
2010-07-16,1.92, 0.18, 6.67, 2.21, 1.75, 7.78, repro,
2010-07-17,0.15, -1.31, -2.07, 2.10, 1.60, 7.21, repro,
2010-07-18,0.94, 0.87, -4.06, 2.14, 1.63, 7.39, repro,
2010-07-19,1.83, -0.55, 2.25, 2.09, 1.59, 7.17, repro,
2010-07-20,0.92, -1.36, -2.71, 2.09, 1.60, 7.22, repro,
2010-07-21,1.14, -0.03, -7.07, 2.23, 1.70, 7.73, repro,
2010-07-22,1.93, 0.35, 4.37, 2.08, 1.59, 7.20, repro,
2010-07-23,0.21, 1.41, -3.06, 2.09, 1.60, 7.19, repro,
2010-07-24,2.36, 0.39, 3.79, 2.13, 1.61, 7.32, repro,
2010-07-25,1.15, 0.28, 1.47, 2.11, 1.62, 7.31, repro,
2010-07-26,0.26, 0.06, 2.30, 2.07, 1.59, 7.11, repro,
2010-07-27,2.97, 0.00, 3.00, 2.54, 1.89, 8.55, repro,
2010-07-28,1.88, 0.71, 3.10, 2.15, 1.64, 7.42, repro,
2010-07-29,-1.78, -1.03, -0.63, 2.16, 1.61, 7.39, repro,
2010-07-30,2.09, -0.01, 2.47, 2.21, 1.64, 7.60, repro,
2010-07-31,0.30, 0.33, -0.95, 2.14, 1.61, 7.31, repro,
2010-08-01,-0.09, 0.83, 0.16, 2.09, 1.59, 7.14, repro,
2010-08-02,1.07, -0.59, 2.78, 2.18, 1.67, 7.57, repro,
2010-08-03,0.90, -0.05, 9.48, 2.16, 1.63, 7.43, repro,
2010-08-04,1.74, -3.34, 5.65, 2.63, 2.02, 9.09, repro,
2010-08-05,0.28, -0.35, 19.12, 2.19, 1.69, 7.63, repro,
2010-08-06,-0.00, -1.26, 1.89, 2.34, 1.89, 8.45, repro,
2010-08-07,0.16, 0.60, 2.45, 2.18, 1.66, 7.47, repro,
2010-08-08,0.61, -0.36, 0.18, 2.13, 1.61, 7.27, repro,
2010-08-09,0.77, 0.57, -1.91, 2.18, 1.67, 7.57, repro,
2010-08-10,-0.68, 1.43, -2.83, 2.12, 1.60, 7.21, repro,
2010-08-11,1.40, 0.44, 3.31, 2.12, 1.59, 7.16, repro,
2010-08-12,0.66, 0.49, 4.26, 2.10, 1.59, 7.14, repro,
2010-08-13,2.64, 0.59, 0.39, 2.10, 1.61, 7.25, repro,
2010-08-14,0.01, 0.51, 3.14, 2.11, 1.61, 7.21, repro,
2010-08-15,1.45, 0.14, 0.33, 2.11, 1.61, 7.25, repro,
2010-08-16,-0.38, -0.29, 10.59, 2.18, 1.63, 7.43, repro,
2010-08-17,0.17, -0.32, 2.23, 2.27, 1.80, 7.89, repro,
2010-08-18,1.09, 0.14, -5.13, 2.13, 1.62, 7.28, repro,
2010-08-19,1.78, 0.67, 13.32, 2.19, 1.63, 7.43, repro,
2010-08-20,0.51, 0.69, 0.33, 2.14, 1.61, 7.32, repro,
2010-08-21,0.09, 0.11, 0.10, 2.15, 1.61, 7.30, repro,
2010-08-22,-1.05, 0.42, 1.99, 2.09, 1.59, 7.10, repro,
2010-08-23,0.46, 1.23, 0.42, 2.18, 1.64, 7.42, repro,
2010-08-24,-0.34, 1.12, -8.58, 2.16, 1.66, 7.37, repro,
2010-08-25,0.29, 0.46, 0.88, 2.08, 1.59, 7.19, repro,
2010-08-26,-0.81, 0.64, 4.32, 2.12, 1.61, 7.30, repro,
2010-08-27,-1.23, 0.97, 0.70, 2.17, 1.62, 7.30, repro,
2010-08-28,-1.14, 0.95, 1.26, 2.07, 1.56, 7.04, repro,
2010-08-29,0.36, 0.22, 0.96, 2.05, 1.55, 6.99, repro,
2010-08-30,-0.52, -0.71, -0.73, 2.07, 1.59, 7.14, repro,
2010-08-31,0.03, -0.86, -1.96, 2.07, 1.59, 7.12, repro,
2010-09-01,-0.36, 1.40, 5.27, 2.05, 1.55, 6.98, repro,
2010-09-02,0.61, 0.56, 5.50, 2.05, 1.54, 6.93, repro,
2010-09-03,-0.24, 2.82, -0.05, 2.12, 1.59, 7.32, repro,
2010-09-04,-0.68, 0.82, 19.16, 2.08, 1.59, 7.19, repro,
2010-09-05,-0.26, 0.37, 11.67, 2.05, 1.56, 7.00, repro,
2010-09-06,0.50, -0.10, 2.88, 2.05, 1.55, 7.00, repro,
2010-09-07,0.61, 2.00, 0.85, 2.06, 1.56, 7.00, repro,
2010-09-08,0.71, -0.94, 13.20, 2.08, 1.58, 7.12, repro,
2010-09-09,0.50, 0.46, 4.26, 2.05, 1.56, 6.99, repro,
2010-09-10,0.48, 0.35, 3.99, 2.06, 1.56, 7.06, repro,
2010-09-11,-0.20, 1.29, 0.20, 2.11, 1.59, 7.15, repro,
2010-09-12,2.01, 1.99, 2.65, 2.08, 1.58, 7.18, repro,
2010-09-13,0.80, 0.73, 6.54, 2.07, 1.56, 7.08, repro,
2010-09-14,1.21, 0.56, -3.22, 2.07, 1.57, 7.14, repro,
2010-09-15,-0.45, 0.61, -3.22, 2.04, 1.56, 7.00, repro,
2010-09-16,0.64, 1.11, -1.49, 2.05, 1.56, 7.05, repro,
2010-09-17,0.64, 0.29, 6.53, 2.07, 1.56, 7.12, repro,
2010-09-18,-1.07, 1.58, 0.89, 2.05, 1.55, 7.00, repro,
2010-09-19,1.07, 0.73, -3.27, 2.07, 1.57, 7.11, repro,
2010-09-20,0.62, -0.20, -1.17, 2.06, 1.57, 7.09, repro,
2010-09-21,-1.02, 2.63, -1.34, 2.11, 1.59, 7.20, repro,
2010-09-22,0.61, 2.12, 4.05, 2.24, 1.64, 7.59, repro,
2010-09-23,-1.96, 0.42, 6.74, 2.12, 1.62, 7.29, repro,
2010-09-24,-0.05, 1.43, 18.61, 2.09, 1.57, 7.20, repro,
2010-09-25,0.90, 0.90, 10.58, 2.10, 1.59, 7.25, repro,
2010-09-26,0.71, 1.14, 1.47, 2.11, 1.61, 7.21, repro,
2010-09-27,-0.72, 2.33, 0.99, 2.21, 1.66, 7.51, repro,
2010-09-28,4.88, 2.59, 11.78, 2.33, 1.74, 7.87, repro,
2010-09-29,0.34, 0.95, 9.96, 2.12, 1.59, 7.26, repro,
2010-09-30,0.78, 1.55, 8.38, 2.08, 1.60, 7.18, repro,
2010-10-01,0.88, 1.00, -1.75, 2.16, 1.66, 7.37, repro,
2010-10-02,-0.49, 1.94, -5.73, 2.12, 1.62, 7.22, repro,
2010-10-03,-0.02, 1.92, -5.17, 2.15, 1.65, 7.36, repro,
2010-10-04,1.04, 1.32, -13.28, 2.14, 1.64, 7.39, repro,
2010-10-05,0.61, 0.16, -12.90, 2.17, 1.62, 7.42, repro,
2010-10-06,0.39, 0.44, -3.08, 2.08, 1.58, 7.13, repro,
2010-10-07,-2.95, 2.27, -0.24, 2.05, 1.56, 7.02, repro,
2010-10-08,-0.60, 2.05, -1.69, 2.08, 1.59, 7.09, repro,
2010-10-09,-0.13, 1.39, -11.00, 2.07, 1.58, 7.08, repro,
2010-10-10,0.30, 2.16, 0.40, 2.15, 1.63, 7.34, repro,
2010-10-11,0.94, 1.42, -4.05, 2.19, 1.65, 7.47, repro,
2010-10-12,0.31, 1.01, -9.90, 2.04, 1.56, 7.02, repro,
2010-10-13,0.57, 2.90, -14.89, 2.11, 1.61, 7.19, repro,
2010-10-14,1.46, 2.45, 1.51, 2.09, 1.59, 7.10, repro,
2010-10-15,2.20, 0.97, -0.00, 2.13, 1.61, 7.23, repro,
2010-10-16,0.08, 1.82, 1.51, 2.06, 1.57, 7.03, repro,
2010-10-17,1.06, 1.37, -8.81, 2.12, 1.61, 7.26, repro,
2010-10-18,-0.32, 1.46, -6.31, 2.07, 1.57, 7.07, repro,
2010-10-19,-0.36, 2.13, 1.85, 2.08, 1.56, 7.08, repro,
2010-10-20,-0.29, 1.02, 3.32, 2.13, 1.61, 7.26, repro,
2010-10-21,0.67, 0.93, 5.45, 2.08, 1.57, 7.07, repro,
2010-10-22,0.61, 1.31, 4.24, 2.07, 1.58, 7.14, repro,
2010-10-23,0.23, 1.27, -6.56, 2.16, 1.64, 7.40, repro,
2010-10-24,0.17, 1.43, -3.89, 2.02, 1.55, 6.99, repro,
2010-10-25,0.41, 2.38, 3.02, 2.04, 1.56, 7.09, repro,
2010-10-26,0.65, 1.06, 11.21, 2.03, 1.56, 7.07, repro,
2010-10-27,-1.62, 2.24, 12.15, 2.04, 1.56, 7.08, repro,
2010-10-28,-1.09, 0.20, 9.25, 2.02, 1.57, 7.07, repro,
2010-10-29,-0.76, 0.66, -0.44, 2.04, 1.57, 7.03, repro,
2010-10-30,-1.27, 0.88, -0.20, 2.03, 1.56, 7.05, repro,
2010-10-31,1.38, -1.34, -3.68, 2.22, 1.66, 7.68, repro,
2010-11-01,2.48, -0.46, -5.55, 2.09, 1.61, 7.28, repro,
2010-11-02,-0.24, 0.65, -9.48, 2.05, 1.58, 7.19, repro,
2010-11-03,-1.37, 0.42, -8.45, 2.01, 1.55, 7.01, repro,
2010-11-04,0.10, 1.64, -3.03, 2.06, 1.56, 7.15, repro,
2010-11-05,0.52, 0.90, 2.95, 2.09, 1.58, 7.25, repro,
2010-11-06,1.59, 1.77, -4.44, 2.13, 1.62, 7.39, repro,
2010-11-07,-0.21, 1.67, -6.68, 2.05, 1.57, 7.11, repro,
2010-11-08,0.86, 0.55, -5.09, 2.03, 1.61, 7.13, repro,
2010-11-09,0.36, 0.51, -2.30, 2.00, 1.54, 7.01, repro,
2010-11-10,-0.20, 0.96, -6.19, 2.06, 1.57, 7.17, repro,
2010-11-11,-0.56, 0.45, -10.45, 2.09, 1.61, 7.29, repro,
2010-11-12,-0.28, 1.00, -12.97, 2.01, 1.55, 6.99, repro,
2010-11-13,-0.30, 1.21, -12.40, 2.00, 1.55, 6.97, repro,
2010-11-14,-0.06, 1.32, -6.96, 2.01, 1.56, 7.09, repro,
2010-11-15,-0.82, 1.43, -1.17, 2.05, 1.60, 7.29, repro,
2010-11-16,0.19, 1.31, -5.67, 2.12, 1.66, 7.41, repro,
2010-11-17,1.86, -0.16, -0.69, 2.14, 1.69, 7.52, repro,
2010-11-18,0.11, 0.86, -3.72, 2.03, 1.59, 7.07, repro,
2010-11-19,-0.01, 0.24, -4.83, 2.03, 1.60, 7.18, repro,
2010-11-20,-1.05, 0.94, -6.92, 1.99, 1.56, 7.01, repro,
2010-11-21,0.35, 0.52, -15.60, 2.12, 1.63, 7.31, repro,
2010-11-22,0.13, 1.31, -5.87, 2.13, 1.61, 7.26, repro,
2010-11-23,0.32, 0.24, -0.28, 2.03, 1.56, 7.10, repro,
2010-11-24,-0.38, 0.77, 0.99, 2.01, 1.55, 6.96, repro,
2010-11-25,0.85, 1.43, -6.87, 2.02, 1.55, 7.01, repro,
2010-11-26,-0.35, 1.17, 0.22, 2.02, 1.57, 7.10, repro,
2010-11-27,0.91, 1.52, 1.82, 2.04, 1.57, 7.07, repro,
2010-11-28,0.63, 0.79, -6.58, 2.06, 1.60, 7.10, repro,
2010-11-29,-0.98, -0.33, -7.57, 2.06, 1.60, 7.10, repro,
2010-11-30,-0.47, 0.97, -0.41, 2.00, 1.56, 7.01, repro,
2010-12-01,-2.37, 2.88, 7.22, 2.02, 1.58, 7.13, repro,
2010-12-02,0.52, 2.01, -4.60, 2.03, 1.57, 7.09, repro,
2010-12-03,0.79, -0.53, -8.21, 2.06, 1.60, 7.09, repro,
2010-12-04,0.55, 0.56, -6.91, 2.10, 1.69, 7.39, repro,
2010-12-05,0.40, 0.80, -1.22, 2.03, 1.61, 7.08, repro,
2010-12-06,-0.62, 0.12, -1.23, 2.04, 1.60, 7.12, repro,
2010-12-07,0.48, -0.70, 1.70, 2.11, 1.64, 7.31, repro,
2010-12-08,0.49, -0.33, -2.59, 2.03, 1.58, 7.06, repro,
2010-12-09,0.42, 0.09, -6.84, 2.03, 1.59, 7.13, repro,
2010-12-10,0.18, 0.60, -6.06, 2.06, 1.62, 7.19, repro,
2010-12-11,0.19, 0.82, -7.15, 2.00, 1.56, 6.98, repro,
2010-12-12,-1.73, -0.96, 3.35, 2.06, 1.61, 7.20, repro,
2010-12-13,0.73, 1.12, 8.75, 2.06, 1.61, 7.13, repro,
2010-12-14,-0.51, -0.26, 8.45, 2.12, 1.72, 7.56, repro,
2010-12-15,2.06, 1.55, -6.15, 2.05, 1.59, 7.13, repro,
2010-12-16,2.57, 1.07, -5.10, 2.06, 1.59, 7.14, repro,
2010-12-17,0.96, 0.61, -7.95, 2.02, 1.61, 7.21, repro,
2010-12-18,1.21, 0.05, -12.68, 2.07, 1.58, 7.10, repro,
2010-12-19,0.52, 0.09, -13.17, 2.06, 1.64, 7.29, repro,
2010-12-20,0.45, -0.69, -6.07, 2.07, 1.64, 7.29, repro,
2010-12-21,0.74, -0.49, -11.07, 2.14, 1.67, 7.57, repro,
2010-12-22,0.65, -0.71, -8.56, 2.18, 1.73, 7.71, repro,
2010-12-23,0.28, -1.70, -4.66, 2.12, 1.65, 7.45, repro,
2010-12-24,-0.74, -2.51, -4.18, 2.05, 1.58, 7.04, repro,
2010-12-25,0.26, -2.02, -5.51, 2.04, 1.57, 7.01, repro,
2010-12-26,0.15, -2.42, -2.95, 2.05, 1.58, 7.09, repro,
2010-12-27,0.45, -3.30, 1.81, 2.08, 1.58, 7.10, repro,
2010-12-28,0.99, -2.85, -0.55, 2.10, 1.63, 7.26, repro,
2010-12-29,-0.23, -1.91, 5.24, 2.11, 1.65, 7.24, repro,
2010-12-30,-0.82, -1.27, 3.12, 2.09, 1.64, 7.21, repro,
2010-12-31,0.61, 0.33, -0.67, 2.07, 1.59, 7.13, repro,
2011-01-01,2.03, 0.72, -10.19, 2.07, 1.59, 7.18, repro,
2011-01-02,3.22, 1.16, -10.56, 2.20, 1.70, 7.80, repro,
2011-01-03,1.21, 1.25, -5.47, 2.18, 1.68, 7.74, repro,
