PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CEDA
Station name,CEDA_BRGN_UT1996
Begin Date, 1996-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6806953360 North Latitude, -112.8604819487 East Longitude, 1472.50233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-21,-4.73, -1.75, -5.40, 2.20, 1.72, 7.75, repro,
2003-06-22,-5.13, -2.27, -4.85, 2.17, 1.69, 7.74, repro,
2003-06-23,-4.31, -1.43, 1.46, 2.16, 1.70, 7.61, repro,
2003-06-24,-4.14, -1.69, -2.94, 2.26, 1.85, 8.13, repro,
2003-06-25,-4.41, 0.54, -1.85, 2.24, 1.72, 7.88, repro,
2003-06-26,-5.63, -0.34, -14.80, 2.18, 1.74, 7.80, repro,
2003-06-27,-5.66, -1.08, -7.55, 2.21, 1.75, 7.85, repro,
2003-06-28,-3.49, -1.66, -1.67, 2.17, 1.73, 7.72, repro,
2003-06-29,-3.68, 0.86, -3.81, 2.20, 1.76, 7.91, repro,
2003-06-30,-4.80, -0.01, -9.17, 2.19, 1.74, 7.78, repro,
2003-07-01,-4.00, -0.36, -10.12, 2.27, 1.74, 7.86, repro,
2003-07-02,-3.67, -1.25, -8.83, 2.23, 1.79, 8.02, repro,
2003-07-03,-4.74, -1.61, -7.34, 2.23, 1.83, 8.07, repro,
2003-07-04,-4.64, -1.05, -4.64, 2.22, 1.83, 8.06, repro,
2003-07-05,-4.98, 0.21, -3.70, 2.21, 1.78, 7.91, repro,
2003-07-06,-4.98, -1.87, -13.43, 2.21, 1.79, 8.02, repro,
2003-07-07,-4.75, -0.87, -9.51, 2.24, 1.77, 7.90, repro,
2003-07-08,-4.37, -2.52, -10.05, 2.27, 1.81, 7.99, repro,
2003-07-09,-4.94, 0.08, -0.60, 2.19, 1.74, 7.74, repro,
2003-07-10,-4.13, 0.17, -4.53, 2.19, 1.74, 7.78, repro,
2003-07-11,-5.08, 0.29, -6.21, 2.39, 1.85, 8.32, repro,
2003-07-12,-3.95, -0.70, -4.30, 2.28, 1.79, 8.00, repro,
2003-07-13,-4.28, -0.59, -8.57, 2.39, 1.86, 8.27, repro,
2003-07-14,-3.65, -1.60, -13.65, 2.21, 1.77, 7.86, repro,
2003-07-15,-2.75, -0.82, -9.99, 2.46, 1.97, 8.66, repro,
2003-07-16,-3.21, -1.02, -7.49, 2.32, 1.79, 8.16, repro,
2003-07-17,-5.03, 0.35, -12.22, 2.35, 1.82, 8.19, repro,
2003-07-18,-2.08, -1.24, -22.05, 2.29, 1.82, 8.17, repro,
2003-07-19,-2.08, -1.58, -16.58, 2.29, 1.81, 8.04, repro,
2003-07-20,-3.90, -0.67, -7.19, 2.29, 1.77, 7.92, repro,
2003-07-21,-3.77, -1.63, -12.27, 2.43, 1.93, 8.45, repro,
2003-07-22,-4.20, 0.91, -19.48, 2.29, 1.79, 8.08, repro,
2003-07-23,-5.14, 1.12, -8.75, 2.22, 1.74, 7.73, repro,
2003-07-24,-3.00, -3.66, -5.72, 2.37, 1.82, 8.04, repro,
2003-07-25,-1.59, -2.45, -13.35, 2.22, 1.76, 7.88, repro,
2003-07-26,-4.57, -2.79, -4.02, 2.38, 1.89, 8.35, repro,
2003-07-27,-4.15, 0.79, -17.14, 2.36, 1.86, 8.37, repro,
2003-07-28,-4.07, -1.01, -4.20, 2.32, 1.83, 8.27, repro,
2003-07-29,-4.40, -1.46, -10.24, 2.28, 1.85, 8.23, repro,
2003-07-30,-5.18, -1.95, -8.32, 2.33, 1.81, 8.32, repro,
2003-07-31,-2.54, -2.66, -12.97, 2.24, 1.81, 8.03, repro,
2003-08-01,-4.53, -1.85, -7.34, 2.28, 1.82, 8.07, repro,
2003-08-02,-5.14, -1.69, -9.80, 2.24, 1.82, 8.14, repro,
2003-08-03,-5.14, -2.24, -1.35, 2.26, 1.79, 8.10, repro,
2003-08-04,-5.69, -1.56, -8.24, 2.25, 1.83, 8.02, repro,
2003-08-05,-4.14, -1.61, -2.90, 2.16, 1.71, 7.71, repro,
2003-08-06,-7.09, -0.52, -9.87, 2.19, 1.70, 7.67, repro,
2003-08-07,-3.37, -0.46, -15.69, 2.18, 1.69, 7.63, repro,
2003-08-08,-1.39, 1.87, -10.01, 2.22, 1.80, 7.93, repro,
2003-08-09,-6.21, -0.50, -7.65, 2.19, 1.72, 7.72, repro,
2003-08-10,-3.42, 0.25, -10.06, 2.17, 1.74, 7.75, repro,
2003-08-11,-6.27, -1.80, -0.92, 2.21, 1.76, 7.94, repro,
2003-08-12,-3.72, -1.36, -5.51, 2.18, 1.72, 7.71, repro,
2003-08-13,-2.69, -0.54, -5.71, 2.16, 1.70, 7.68, repro,
2003-08-14,-6.22, -0.15, -7.63, 2.19, 1.72, 7.70, repro,
2003-08-15,-6.67, 0.35, -3.39, 2.23, 1.81, 7.91, repro,
2003-08-16,-4.18, -0.51, -16.83, 2.19, 1.74, 7.78, repro,
2003-08-17,-4.29, 0.97, -6.74, 2.18, 1.75, 7.78, repro,
2003-08-18,-4.50, -1.73, -6.76, 2.18, 1.71, 7.65, repro,
2003-08-19,-4.83, -1.39, -7.27, 2.17, 1.70, 7.60, repro,
2003-08-20,-4.14, -1.52, -1.30, 2.15, 1.72, 7.62, repro,
2003-08-21,-5.47, -1.54, -6.97, 2.19, 1.75, 7.80, repro,
2003-08-22,-3.85, 0.79, -2.57, 2.16, 1.71, 7.63, repro,
2003-08-23,-4.51, 1.61, -6.19, 2.39, 1.88, 8.36, repro,
2003-08-24,-5.41, -0.87, -5.94, 2.18, 1.72, 7.77, repro,
2003-08-25,-4.79, -1.12, -5.94, 2.31, 1.79, 8.19, repro,
2003-08-26,-4.22, -1.18, -10.34, 2.15, 1.73, 7.68, repro,
2003-08-27,-5.30, -1.46, -3.84, 2.18, 1.73, 7.72, repro,
2003-08-28,-5.00, -1.56, -12.57, 2.21, 1.76, 7.86, repro,
2003-08-29,-5.28, -0.45, -6.72, 2.14, 1.70, 7.56, repro,
2003-08-30,-6.57, -0.89, -5.76, 2.16, 1.71, 7.61, repro,
2003-08-31,-4.96, -2.11, -8.92, 2.17, 1.70, 7.63, repro,
2003-09-01,-4.38, 0.94, -10.26, 2.22, 1.76, 7.89, repro,
2003-09-02,-5.08, 1.94, -7.71, 2.18, 1.73, 7.69, repro,
2003-09-03,-2.73, -1.98, -15.23, 2.25, 1.85, 7.86, repro,
2003-09-04,-4.66, -0.75, -2.93, 2.23, 1.79, 7.85, repro,
2003-09-05,-4.31, -1.26, -3.71, 2.18, 1.75, 7.61, repro,
2003-09-06,-4.84, -1.37, -3.72, 2.22, 1.80, 7.85, repro,
2003-09-07,-4.52, -3.07, -5.80, 2.24, 1.74, 7.79, repro,
2003-09-08,-5.22, 1.14, -3.45, 2.20, 1.75, 7.67, repro,
2003-09-09,-4.32, -2.52, -5.30, 2.21, 1.75, 7.67, repro,
2003-09-10,-3.17, -3.26, -5.13, 2.21, 1.80, 7.89, repro,
2003-09-11,-5.27, -2.10, -4.72, 2.18, 1.77, 7.64, repro,
2003-09-12,-2.97, -4.28, -8.57, 2.27, 1.80, 7.95, repro,
2003-09-13,-4.30, -2.87, -7.19, 2.17, 1.77, 7.66, repro,
2003-09-14,-4.44, -1.08, -8.66, 2.16, 1.69, 7.56, repro,
2003-09-15,-3.93, -2.24, -7.23, 2.20, 1.76, 7.68, repro,
2003-09-16,-3.26, -3.80, -3.32, 2.20, 1.78, 7.84, repro,
2003-09-17,-2.37, -2.68, 2.51, 2.19, 1.72, 7.71, repro,
2003-09-18,-3.05, -2.30, -9.25, 2.21, 1.79, 7.92, repro,
2003-09-19,-3.46, -2.20, 0.09, 2.22, 1.77, 7.82, repro,
2003-09-20,-4.37, -0.08, -6.49, 2.21, 1.79, 7.85, repro,
2003-09-21,-5.00, -0.78, -0.77, 2.27, 1.83, 8.00, repro,
2003-09-22,-3.95, -1.22, -5.61, 2.26, 1.82, 7.99, repro,
2003-09-23,-3.88, -0.50, -4.97, 2.23, 1.75, 7.95, repro,
2003-09-24,-3.73, -2.05, -4.84, 2.27, 1.80, 8.18, repro,
2003-09-25,-4.40, -1.76, -8.16, 2.27, 1.78, 8.03, repro,
2003-09-26,-3.69, 0.03, -6.96, 2.39, 1.88, 8.29, repro,
2003-09-27,-4.18, -0.72, -3.60, 2.29, 1.82, 7.88, repro,
2003-09-28,-3.97, -0.61, -5.42, 2.30, 1.82, 7.91, repro,
2003-09-29,-4.04, -2.11, -0.16, 2.34, 1.87, 8.11, repro,
2003-09-30,-5.18, -1.13, -5.51, 2.34, 1.90, 8.23, repro,
2003-10-01,-2.85, -1.19, -10.38, 2.35, 1.88, 8.20, repro,
2003-10-02,-4.13, -1.49, -7.31, 2.43, 1.87, 8.18, repro,
2003-10-03,-1.71, -1.72, -2.45, 2.24, 1.79, 7.78, repro,
2003-10-04,-3.68, -1.44, -3.23, 2.30, 1.83, 7.98, repro,
2003-10-05,-4.52, -2.20, 0.19, 2.25, 1.77, 7.83, repro,
2003-10-06,-3.22, -2.06, 0.11, 2.34, 1.88, 8.23, repro,
2003-10-07,-4.73, -1.77, 4.26, 2.42, 1.89, 8.33, repro,
2003-10-08,-3.92, -1.82, -0.02, 2.31, 1.84, 7.97, repro,
2003-10-09,-3.71, -1.26, 3.77, 2.23, 1.79, 7.81, repro,
2003-10-10,-3.61, -4.89, 9.98, 2.24, 1.78, 7.80, repro,
2003-10-11,-4.39, -2.44, -0.55, 2.23, 1.78, 7.83, repro,
2003-10-12,-3.94, -1.94, -7.13, 2.43, 1.86, 8.28, repro,
2003-10-13,-3.25, -2.32, -5.31, 2.23, 1.78, 7.80, repro,
2003-10-14,-3.67, -2.21, -1.25, 2.32, 1.79, 7.96, repro,
2003-10-15,-3.28, -1.63, -2.84, 2.14, 1.77, 7.62, repro,
2003-10-16,-3.76, -1.85, 1.57, 2.19, 1.78, 7.93, repro,
2003-10-17,-3.39, -2.15, -7.28, 2.17, 1.76, 7.74, repro,
2003-10-18,-3.64, -1.50, -9.59, 2.12, 1.68, 7.46, repro,
2003-10-19,-3.05, -1.53, -4.67, 2.17, 1.76, 7.72, repro,
2003-10-20,-3.35, -1.38, -4.05, 2.17, 1.75, 7.69, repro,
2003-10-21,-4.08, -1.90, -10.88, 2.10, 1.68, 7.43, repro,
2003-10-22,-3.97, -2.03, -8.14, 2.20, 1.75, 7.90, repro,
2003-10-23,-3.11, -2.02, -3.39, 2.15, 1.68, 7.52, repro,
2003-10-24,-3.19, -1.46, -9.09, 2.22, 1.72, 7.82, repro,
2003-10-25,-3.93, -0.64, -8.44, 2.11, 1.68, 7.50, repro,
2003-10-26,-3.60, -1.71, -13.47, 2.10, 1.70, 7.57, repro,
2003-10-27,-4.03, -1.39, -3.70, 2.18, 1.80, 7.91, repro,
2003-10-28,-1.46, -8.36, -10.97, 2.11, 1.69, 7.52, repro,
2003-10-29,-3.82, -2.05, -0.02, 2.37, 1.91, 8.87, repro,
2003-10-30,-2.97, -2.58, -6.92, 2.41, 1.91, 8.60, repro,
2003-10-31,-4.70, -2.04, -5.42, 2.26, 1.74, 8.00, repro,
2003-11-01,-3.90, -1.32, -2.50, 2.10, 1.68, 7.40, repro,
2003-11-02,-3.60, -1.55, -0.94, 2.18, 1.70, 7.62, repro,
2003-11-03,-3.54, -1.44, -5.21, 2.18, 1.71, 7.85, repro,
2003-11-04,-4.22, -1.46, -5.61, 2.20, 1.72, 7.84, repro,
2003-11-05,-3.63, -1.21, -14.46, 2.16, 1.69, 7.67, repro,
2003-11-06,-2.56, -0.74, -13.76, 2.14, 1.67, 7.43, repro,
2003-11-07,-3.78, -0.69, -15.84, 2.17, 1.70, 7.71, repro,
2003-11-08,-3.95, -0.15, -20.19, 2.18, 1.74, 7.83, repro,
2003-11-09,-4.58, 0.40, -7.20, 2.15, 1.72, 7.65, repro,
2003-11-10,-5.07, -0.78, -5.01, 2.17, 1.73, 7.71, repro,
2003-11-11,-4.69, -0.93, -2.41, 2.23, 1.74, 8.01, repro,
2003-11-12,-4.44, -0.49, -11.00, 2.16, 1.71, 7.72, repro,
2003-11-13,-4.23, -0.24, -9.05, 2.36, 1.79, 8.21, repro,
2003-11-14,-5.02, 0.19, -5.89, 2.32, 1.76, 8.06, repro,
2003-11-15,-4.17, -0.35, -8.12, 2.16, 1.72, 7.56, repro,
2003-11-16,-4.92, 0.17, -8.68, 2.26, 1.80, 8.04, repro,
2003-11-17,-6.44, 0.29, -3.30, 2.27, 1.81, 7.99, repro,
2003-11-18,-4.51, -2.86, -20.50, 2.28, 1.81, 8.03, repro,
2003-11-19,-4.36, -1.17, -8.62, 2.24, 1.75, 7.91, repro,
2003-11-20,-5.08, -1.48, -1.80, 2.38, 1.90, 8.64, repro,
2003-11-21,-5.01, 0.07, -3.53, 2.34, 1.92, 8.52, repro,
2003-11-22,-4.36, -3.93, -5.20, 2.34, 1.95, 8.55, repro,
2003-11-23,-5.53, -0.43, -3.84, 2.35, 1.93, 8.58, repro,
2003-11-24,-4.12, -0.92, -4.88, 2.23, 1.75, 7.88, repro,
2003-11-25,-4.05, -2.22, -3.87, 2.28, 1.79, 8.08, repro,
2003-11-26,-4.02, -1.71, -2.80, 2.16, 1.72, 7.66, repro,
2003-11-27,-4.82, -1.82, -10.54, 2.14, 1.73, 7.65, repro,
2003-11-28,-4.85, -1.21, -14.92, 2.18, 1.76, 7.79, repro,
2003-11-29,-4.61, -1.30, -4.21, 2.19, 1.77, 7.85, repro,
2003-11-30,-3.78, -0.38, -3.77, 2.18, 1.73, 7.73, repro,
2003-12-01,-3.88, -1.11, -8.07, 2.11, 1.70, 7.46, repro,
2003-12-02,-4.04, 0.19, -11.92, 2.28, 1.83, 8.18, repro,
2003-12-03,-4.90, -1.10, -8.47, 2.20, 1.76, 7.80, repro,
2003-12-04,-2.87, -0.40, -21.20, 2.26, 1.82, 8.01, repro,
2003-12-05,-3.81, 0.17, -15.11, 2.22, 1.76, 7.82, repro,
2003-12-06,-2.91, 0.49, -8.75, 2.12, 1.71, 7.53, repro,
2003-12-07,-2.56, 0.45, -2.26, 2.20, 1.75, 7.73, repro,
2003-12-08,-4.30, -1.09, -6.90, 2.29, 1.82, 8.01, repro,
2003-12-09,-4.61, -0.21, -10.69, 2.42, 1.87, 8.33, repro,
2003-12-10,-4.75, -0.58, -8.08, 2.16, 1.76, 7.79, repro,
2003-12-11,-3.04, -0.36, -9.27, 2.26, 1.80, 7.93, repro,
2003-12-12,-4.24, -0.79, -8.53, 2.17, 1.75, 7.81, repro,
2003-12-13,-3.50, -0.28, -5.93, 2.16, 1.74, 7.72, repro,
2003-12-14,-3.47, -0.58, -4.79, 2.15, 1.73, 7.68, repro,
2003-12-15,-3.68, -2.37, -14.97, 2.16, 1.74, 7.71, repro,
2003-12-16,-3.73, 0.10, -15.28, 2.25, 1.78, 7.87, repro,
2003-12-17,-4.11, -0.90, -14.94, 2.19, 1.77, 7.80, repro,
2003-12-18,-3.20, -0.63, -13.81, 2.34, 1.90, 8.56, repro,
2003-12-19,-4.14, -1.80, -15.67, 2.52, 2.07, 9.16, repro,
2003-12-20,-5.02, -0.43, -10.10, 2.38, 1.98, 8.47, repro,
2003-12-21,-3.16, 0.31, -10.26, 2.37, 1.92, 8.52, repro,
2003-12-22,-3.88, -1.39, -12.59, 2.14, 1.73, 7.58, repro,
2003-12-23,-3.61, -0.42, -14.77, 2.20, 1.76, 7.77, repro,
2003-12-24,-3.90, -0.89, -6.58, 2.22, 1.79, 7.99, repro,
2003-12-25,-4.62, -0.20, -1.78, 2.22, 1.78, 8.05, repro,
2003-12-26,-4.19, -1.93, 0.52, 2.13, 1.70, 7.60, repro,
2003-12-27,-3.58, -1.75, -13.90, 2.13, 1.70, 7.59, repro,
2003-12-28,-2.74, -2.42, -20.22, 2.21, 1.78, 7.89, repro,
2003-12-29,-4.28, -0.48, -6.15, 2.14, 1.68, 7.58, repro,
2003-12-30,-4.23, -0.68, -8.64, 2.15, 1.70, 7.68, repro,
2003-12-31,-4.40, -0.32, -2.62, 2.15, 1.70, 7.65, repro,
2004-01-01,-4.61, -0.02, -3.12, 2.22, 1.77, 7.86, repro,
2004-01-02,-5.65, -2.55, -9.47, 2.20, 1.73, 7.66, repro,
2004-01-03,-4.47, -0.43, -5.98, 2.25, 1.76, 7.96, repro,
2004-01-04,-4.18, -1.69, -13.43, 2.41, 2.14, 8.78, repro,
2004-01-05,-5.35, -1.38, -19.97, 2.16, 1.77, 7.83, repro,
2004-01-06,-5.15, -0.40, -19.00, 2.30, 2.07, 8.16, repro,
2004-01-07,-5.24, -0.34, -14.73, 2.16, 1.76, 7.83, repro,
2004-01-08,-5.81, -2.17, -16.64, 2.22, 1.81, 8.10, repro,
2004-01-09,-4.59, -1.27, -18.81, 2.24, 1.80, 8.11, repro,
2004-01-10,-4.79, -0.89, -13.40, 2.25, 1.80, 7.85, repro,
2004-01-11,-4.37, -1.76, -9.76, 2.38, 2.01, 8.58, repro,
2004-01-12,-4.33, -0.66, -23.10, 2.30, 1.87, 8.30, repro,
2004-01-13,-3.84, -2.09, -20.04, 2.32, 2.02, 8.54, repro,
2004-01-14,-4.55, -1.74, -20.20, 2.23, 1.76, 8.01, repro,
2004-01-15,-4.47, -1.87, -13.45, 2.19, 1.74, 7.87, repro,
2004-01-16,-5.11, -1.11, -11.69, 2.30, 1.78, 8.07, repro,
2004-01-17,-3.60, -1.04, -10.53, 2.14, 1.76, 7.74, repro,
2004-01-18,-5.25, -0.51, -9.77, 2.28, 1.79, 8.00, repro,
2004-01-19,-3.72, -1.01, -10.58, 2.27, 1.78, 8.02, repro,
2004-01-20,-4.21, -1.27, -20.84, 2.29, 1.73, 7.96, repro,
2004-01-21,-5.01, -1.36, -16.00, 2.24, 1.82, 8.12, repro,
2004-01-22,-4.55, -1.58, -16.01, 2.22, 1.76, 7.95, repro,
2004-01-23,-5.28, -1.27, -19.93, 2.23, 1.78, 8.13, repro,
2004-01-24,-4.57, -1.84, -10.86, 2.42, 1.85, 8.62, repro,
2004-01-25,-2.03, -4.99, -11.90, 2.19, 1.72, 7.87, repro,
2004-01-26,-5.39, -2.06, -11.42, 2.34, 1.84, 8.21, repro,
2004-01-27,-5.44, -1.11, -17.33, 2.46, 1.92, 8.83, repro,
2004-01-28,-4.83, -1.13, -21.36, 2.30, 1.87, 8.22, repro,
2004-01-29,-6.24, -0.84, -14.13, 2.19, 1.76, 7.84, repro,
2004-01-30,-4.47, -0.38, -8.34, 2.19, 1.71, 7.76, repro,
2004-01-31,-6.49, -0.06, -8.14, 2.24, 1.82, 8.20, repro,
2004-02-01,-5.05, -0.91, -12.90, 2.12, 1.73, 7.64, repro,
2004-02-02,-5.98, -0.95, -18.14, 2.12, 1.74, 7.83, repro,
2004-02-03,-4.76, -1.24, -15.54, 2.14, 1.79, 7.91, repro,
2004-02-04,-4.16, -1.32, -13.57, 2.10, 1.72, 7.58, repro,
2004-02-05,-5.23, -0.24, -10.49, 2.21, 1.82, 8.16, repro,
2004-02-06,-6.13, -2.43, -15.47, 2.21, 1.77, 7.90, repro,
2004-02-07,-6.52, -1.53, -15.98, 2.18, 1.72, 7.79, repro,
2004-02-08,-5.25, -0.08, -14.27, 2.10, 1.70, 7.47, repro,
2004-02-09,-5.45, -1.11, -17.63, 2.16, 1.76, 7.74, repro,
2004-02-10,-6.17, -1.13, -10.59, 2.15, 1.72, 7.65, repro,
2004-02-11,-4.81, -1.60, -10.93, 2.15, 1.74, 7.69, repro,
2004-02-12,-4.81, -0.70, -14.79, 2.21, 1.74, 7.95, repro,
2004-02-13,-5.28, -1.48, -11.01, 2.14, 1.69, 7.73, repro,
2004-02-14,-4.91, -1.45, -13.56, 2.19, 1.71, 7.90, repro,
2004-02-15,-5.39, -0.27, -14.70, 2.22, 1.77, 8.16, repro,
2004-02-16,-6.67, -0.11, -10.98, 2.14, 1.72, 7.80, repro,
2004-02-17,-4.84, -0.39, -15.99, 2.17, 1.73, 7.86, repro,
2004-02-18,-5.58, -1.04, -12.41, 2.25, 1.79, 8.03, repro,
2004-02-19,-4.88, -1.00, -8.31, 2.17, 1.73, 7.93, repro,
2004-02-20,-3.86, -1.59, -13.45, 2.15, 1.69, 7.63, repro,
2004-02-21,-4.89, -1.31, -10.84, 2.14, 1.75, 7.88, repro,
2004-02-22,-4.94, -1.58, -5.05, 2.15, 1.70, 7.61, repro,
2004-02-23,-4.83, -1.09, -9.71, 2.16, 1.74, 7.69, repro,
2004-02-24,-5.39, -1.97, -9.53, 2.20, 1.74, 7.79, repro,
2004-02-25,-5.47, -0.71, -9.10, 2.15, 1.70, 7.60, repro,
2004-02-26,-6.70, 0.36, -6.76, 2.15, 1.71, 7.58, repro,
2004-02-27,-3.89, -0.77, -7.88, 2.14, 1.72, 7.67, repro,
2004-02-28,-4.84, -0.94, -7.14, 2.16, 1.74, 7.72, repro,
2004-02-29,-4.54, -1.65, -16.38, 2.18, 1.73, 7.74, repro,
2004-03-01,-3.82, -1.23, -8.44, 2.16, 1.70, 7.65, repro,
2004-03-02,-4.51, -1.48, -14.99, 2.16, 1.71, 7.69, repro,
2004-03-03,-4.14, -0.98, -18.49, 2.18, 1.77, 7.99, repro,
2004-03-04,-4.26, -1.22, -14.51, 2.20, 1.75, 7.89, repro,
2004-03-05,-5.35, -0.82, -5.17, 2.20, 1.78, 8.00, repro,
2004-03-06,-6.31, -1.89, -11.66, 2.18, 1.71, 7.75, repro,
2004-03-07,-5.07, -1.33, -19.02, 2.17, 1.70, 7.68, repro,
2004-03-08,-4.67, -0.86, -22.24, 2.15, 1.68, 7.60, repro,
2004-03-09,-3.66, -1.38, -19.61, 2.17, 1.76, 7.80, repro,
2004-03-10,-5.35, -2.09, -18.51, 2.15, 1.72, 7.72, repro,
2004-03-11,-4.63, -0.68, -15.19, 2.14, 1.71, 7.68, repro,
2004-03-12,-4.51, -0.45, -11.50, 2.21, 1.75, 7.81, repro,
2004-03-13,-5.10, -0.85, -11.09, 2.19, 1.75, 7.72, repro,
2004-03-14,-4.54, -1.14, -20.84, 2.19, 1.77, 7.75, repro,
2004-03-15,-0.78, -6.22, -26.56, 2.14, 1.71, 7.69, repro,
2004-03-16,-3.84, -2.72, -20.73, 2.21, 1.79, 7.90, repro,
2004-03-17,-4.82, -1.43, -18.78, 2.30, 1.75, 8.18, repro,
2004-03-18,-4.73, -0.43, -6.82, 2.40, 1.85, 8.40, repro,
2004-03-19,-4.24, -3.07, -9.10, 2.28, 1.80, 8.22, repro,
2004-03-20,-3.06, -1.26, -15.43, 2.21, 1.76, 8.12, repro,
2004-03-21,-5.38, -1.16, -20.40, 2.21, 1.74, 7.99, repro,
2004-03-22,-4.93, -0.59, -16.97, 2.24, 1.76, 8.14, repro,
2004-03-23,-4.52, -0.97, -8.88, 2.25, 1.76, 8.14, repro,
2004-03-24,-4.15, -0.34, -5.68, 2.27, 1.74, 8.11, repro,
2004-03-25,-3.72, -0.07, -1.10, 2.27, 1.78, 8.15, repro,
2004-03-26,-5.27, -0.19, 0.47, 2.22, 1.74, 8.05, repro,
2004-03-27,-2.44, -4.39, -16.24, 2.22, 1.73, 8.04, repro,
2004-03-28,-3.84, -3.92, -16.77, 2.25, 1.76, 8.16, repro,
2004-03-29,-4.73, -1.56, -17.41, 2.33, 1.93, 8.47, repro,
2004-03-30,-4.62, -1.61, -15.16, 2.28, 1.85, 8.18, repro,
2004-03-31,-4.77, -0.15, -6.09, 2.19, 1.78, 7.83, repro,
2004-04-01,-3.19, -1.30, -13.31, 2.23, 1.78, 7.96, repro,
2004-04-02,-4.81, -0.72, -11.12, 2.16, 1.72, 7.79, repro,
2004-04-03,-3.96, -1.86, -13.38, 2.20, 1.73, 7.89, repro,
2004-04-04,-4.78, -1.60, -10.87, 2.22, 1.78, 8.02, repro,
2004-04-05,-4.20, -0.48, -12.72, 2.15, 1.71, 7.69, repro,
2004-04-06,-3.27, -0.81, -8.02, 2.15, 1.70, 7.66, repro,
2004-04-07,-5.01, -1.67, -12.60, 2.23, 1.74, 7.92, repro,
2004-04-08,-4.12, -2.44, -12.35, 2.11, 1.66, 7.51, repro,
2004-04-09,-1.80, -3.00, -22.36, 2.15, 1.67, 7.60, repro,
2004-04-10,-3.22, -0.84, -15.84, 2.13, 1.66, 7.50, repro,
2004-04-11,-4.09, -1.02, -8.22, 2.15, 1.71, 7.68, repro,
2004-04-12,-4.20, -1.53, -14.66, 2.14, 1.68, 7.60, repro,
2004-04-13,-4.68, -0.86, -13.41, 2.19, 1.67, 7.70, repro,
2004-04-14,-5.53, -1.67, -8.71, 2.25, 1.75, 8.06, repro,
2004-04-15,-4.33, -2.28, -15.43, 2.15, 1.68, 7.55, repro,
2004-04-16,-4.83, -1.67, -11.59, 2.16, 1.71, 7.64, repro,
2004-04-17,-4.70, -1.80, -8.35, 2.22, 1.75, 7.95, repro,
2004-04-18,-5.64, -2.16, -3.60, 2.18, 1.70, 7.75, repro,
2004-04-19,-4.71, -0.47, -8.30, 2.24, 1.76, 7.90, repro,
2004-04-20,-5.06, -2.67, -5.87, 2.25, 1.77, 8.03, repro,
2004-04-21,-5.93, -1.30, -7.63, 2.17, 1.69, 7.64, repro,
2004-04-22,-4.24, -2.10, -4.90, 2.22, 1.71, 7.88, repro,
2004-04-23,-5.05, -2.24, -15.49, 2.20, 1.73, 7.87, repro,
2004-04-24,-5.13, -0.77, -15.12, 2.14, 1.67, 7.55, repro,
2004-04-25,-4.10, -2.42, -13.00, 2.21, 1.73, 7.84, repro,
2004-04-26,-5.31, -0.99, -20.59, 2.18, 1.73, 7.86, repro,
2004-04-27,-4.26, -1.03, -12.89, 2.17, 1.70, 7.63, repro,
2004-04-28,-5.33, -3.47, -4.50, 2.18, 1.72, 7.78, repro,
2004-04-29,-4.78, -1.28, -10.30, 2.18, 1.71, 7.79, repro,
2004-04-30,-3.89, -0.36, -13.13, 2.24, 1.74, 8.05, repro,
2004-05-01,-5.10, -0.35, -22.42, 2.28, 1.83, 8.38, repro,
2004-05-02,-4.55, -1.21, -12.49, 2.27, 1.80, 8.22, repro,
2004-05-03,-3.97, -0.60, -20.52, 2.33, 1.88, 8.58, repro,
2004-05-04,-3.36, -1.85, -7.15, 2.27, 1.80, 8.18, repro,
2004-05-05,-4.46, -1.86, -5.04, 2.22, 1.74, 7.84, repro,
2004-05-06,-4.50, -0.88, -7.77, 2.19, 1.72, 7.76, repro,
2004-05-07,-5.80, -1.43, -9.70, 2.26, 1.82, 8.29, repro,
2004-05-08,-4.80, -1.58, -4.53, 2.32, 1.86, 8.54, repro,
2004-05-09,-3.99, -1.14, -3.79, 2.38, 1.94, 8.90, repro,
2004-05-10,-3.97, -2.80, 1.66, 2.24, 1.81, 8.13, repro,
2004-05-11,-4.32, -0.77, 3.30, 2.26, 1.83, 8.30, repro,
2004-05-12,-5.59, -2.63, -8.10, 2.24, 1.84, 8.21, repro,
2004-05-13,-2.70, -1.59, -24.38, 2.30, 1.88, 8.56, repro,
2004-05-14,-3.46, -1.26, -14.91, 2.32, 1.88, 8.54, repro,
2004-05-15,-2.60, -0.79, -7.23, 2.15, 1.71, 7.62, repro,
2004-05-16,-4.17, -1.28, -1.13, 2.17, 1.73, 7.73, repro,
2004-05-17,-4.21, -2.84, -3.88, 2.18, 1.73, 7.74, repro,
2004-05-18,-3.77, -0.61, -13.13, 2.14, 1.67, 7.54, repro,
2004-05-19,-3.09, -1.31, -16.63, 2.21, 1.77, 7.95, repro,
2004-05-20,-3.49, -2.00, -7.64, 2.17, 1.71, 7.66, repro,
2004-05-21,-3.73, -0.12, -3.34, 2.22, 1.76, 7.82, repro,
