PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LLRG
Station name,Little_Lost
Begin Date, 2010-03-05
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 43.7225360045 North Latitude, -112.9334914182 East Longitude, 1458.45654 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-15,-0.58, 1.70, -5.40, 2.10, 1.55, 6.89, repro,
2011-03-16,-1.70, 0.03, -3.72, 2.14, 1.53, 6.90, repro,
2011-03-17,0.19, 1.71, 3.99, 2.17, 1.53, 6.93, repro,
2011-03-18,1.14, 1.45, -8.03, 2.21, 1.56, 7.12, repro,
2011-03-19,0.07, 1.45, -6.35, 2.14, 1.52, 6.96, repro,
2011-03-20,0.77, 2.21, -2.42, 2.06, 1.47, 6.66, repro,
2011-03-21,0.36, 1.48, -11.49, 2.16, 1.54, 6.97, repro,
2011-03-22,0.91, 1.65, -0.90, 2.17, 1.53, 6.96, repro,
2011-03-23,1.20, 1.31, -3.73, 2.13, 1.50, 6.84, repro,
2011-03-24,0.88, 1.59, -1.06, 2.07, 1.47, 6.68, repro,
2011-03-25,0.69, 1.74, 3.44, 2.12, 1.50, 6.85, repro,
2011-03-26,0.44, 1.60, 3.30, 2.10, 1.50, 6.82, repro,
2011-03-27,1.25, 0.81, -2.80, 2.06, 1.48, 6.69, repro,
2011-03-28,0.99, 1.29, -2.71, 2.07, 1.47, 6.69, repro,
2011-03-29,1.80, 2.51, -2.91, 2.10, 1.51, 6.77, repro,
2011-03-30,1.31, 1.98, -4.13, 2.05, 1.47, 6.67, repro,
2011-03-31,1.82, 0.39, -3.08, 2.20, 1.57, 7.15, repro,
2011-04-01,1.24, 0.90, -2.60, 2.13, 1.51, 6.87, repro,
2011-04-02,0.80, -0.60, -4.97, 2.16, 1.53, 6.91, repro,
2011-04-03,-0.01, 0.87, 0.91, 2.15, 1.52, 6.88, repro,
2011-04-04,-0.61, 0.35, -5.67, 2.14, 1.52, 6.94, repro,
2011-04-05,-3.06, -2.68, -0.64, 2.13, 1.54, 7.04, repro,
2011-04-06,-0.27, 0.62, -3.38, 2.08, 1.51, 6.88, repro,
2011-04-07,-0.01, 1.47, 2.68, 2.05, 1.47, 6.67, repro,
2011-04-08,-0.43, 0.60, 4.90, 2.12, 1.50, 6.83, repro,
2011-04-09,1.31, 1.07, 0.69, 2.11, 1.49, 6.80, repro,
2011-04-10,0.84, 0.55, -1.24, 2.10, 1.51, 6.83, repro,
2011-04-11,-0.71, 0.37, 0.01, 2.17, 1.57, 7.05, repro,
2011-04-12,0.49, 0.26, -3.46, 2.13, 1.54, 6.95, repro,
2011-04-13,0.64, 0.64, -4.50, 2.06, 1.46, 6.70, repro,
2011-04-14,0.31, 1.05, -4.45, 2.06, 1.47, 6.73, repro,
2011-04-15,1.56, 3.46, -8.44, 2.05, 1.46, 6.68, repro,
2011-04-16,1.60, 3.87, -7.24, 2.05, 1.47, 6.69, repro,
2011-04-17,3.22, -0.71, 2.45, 2.05, 1.48, 6.70, repro,
2011-04-18,1.82, 1.54, -4.26, 2.04, 1.46, 6.64, repro,
2011-04-19,0.05, 1.97, -0.36, 2.04, 1.46, 6.66, repro,
2011-04-20,0.46, 1.17, -0.92, 2.05, 1.46, 6.67, repro,
2011-04-21,-0.79, 3.11, -3.72, 2.12, 1.52, 7.04, repro,
2011-04-22,-0.66, 1.09, -4.29, 2.03, 1.47, 6.67, repro,
2011-04-23,0.94, 1.21, -3.87, 2.05, 1.46, 6.67, repro,
2011-04-24,0.03, 0.88, -1.32, 2.05, 1.46, 6.68, repro,
2011-04-25,0.20, 2.56, 0.01, 2.04, 1.46, 6.63, repro,
2011-04-26,0.40, 1.03, -2.44, 2.05, 1.46, 6.68, repro,
2011-04-27,0.35, 1.05, -3.48, 2.04, 1.47, 6.67, repro,
2011-04-28,0.45, 1.85, -9.67, 2.04, 1.47, 6.68, repro,
2011-04-29,1.40, 1.75, -2.04, 2.05, 1.47, 6.69, repro,
2011-04-30,1.45, 1.20, -9.76, 2.05, 1.47, 6.67, repro,
2011-05-01,0.89, 0.63, -8.15, 2.05, 1.46, 6.67, repro,
2011-05-02,0.29, 0.95, -9.74, 2.04, 1.47, 6.68, repro,
2011-05-03,0.37, 3.13, -6.70, 2.07, 1.50, 6.79, repro,
2011-05-04,0.09, 0.62, -11.89, 2.21, 1.55, 7.21, repro,
2011-05-05,-0.34, 0.66, -12.58, 2.11, 1.49, 6.86, repro,
2011-05-06,1.90, 1.09, -6.25, 2.09, 1.49, 6.84, repro,
2011-05-07,-0.54, 2.73, 8.12, 2.09, 1.51, 6.87, repro,
2011-05-08,-0.20, 1.42, 1.33, 2.07, 1.50, 6.83, repro,
2011-05-09,1.58, 0.82, -1.70, 2.07, 1.50, 6.80, repro,
2011-05-10,1.04, 1.21, -5.36, 2.09, 1.52, 6.90, repro,
2011-05-11,0.23, 1.13, -3.55, 2.06, 1.48, 6.71, repro,
2011-05-12,1.08, 1.56, -11.74, 2.05, 1.47, 6.69, repro,
2011-05-13,1.69, 1.23, -14.73, 2.06, 1.47, 6.71, repro,
2011-05-14,1.18, 2.09, -8.69, 2.09, 1.50, 6.79, repro,
2011-05-15,1.47, 1.71, -3.16, 2.10, 1.51, 6.83, repro,
2011-05-16,1.04, 1.37, -5.00, 2.11, 1.51, 6.87, repro,
2011-05-17,1.19, 1.01, -0.30, 2.08, 1.49, 6.75, repro,
2011-05-18,1.02, 1.86, -2.38, 2.08, 1.49, 6.75, repro,
2011-05-19,0.90, 1.07, -2.74, 2.12, 1.55, 6.97, repro,
2011-05-20,1.61, 2.17, -8.17, 2.09, 1.51, 6.84, repro,
2011-05-21,1.53, 2.10, -6.09, 2.10, 1.51, 6.87, repro,
2011-05-22,2.09, 1.54, -2.75, 2.09, 1.50, 6.80, repro,
2011-05-23,1.62, 1.75, -3.89, 2.08, 1.49, 6.73, repro,
2011-05-24,1.58, 2.03, -6.18, 2.07, 1.49, 6.77, repro,
2011-05-25,1.33, 2.10, -5.96, 2.08, 1.50, 6.82, repro,
2011-05-26,1.83, 5.17, 2.93, 2.10, 1.51, 6.89, repro,
2011-05-27,-0.30, 2.30, 9.63, 2.10, 1.51, 6.87, repro,
2011-05-28,1.54, 1.43, 5.35, 2.07, 1.50, 6.77, repro,
2011-05-29,2.50, 1.73, -0.89, 2.07, 1.48, 6.72, repro,
2011-05-30,1.62, 0.28, -0.94, 2.08, 1.50, 6.80, repro,
2011-05-31,2.13, 2.25, -6.81, 2.09, 1.51, 6.84, repro,
2011-06-01,1.28, 2.19, -4.37, 2.10, 1.52, 6.90, repro,
2011-06-02,0.78, 1.13, -2.99, 2.10, 1.50, 6.82, repro,
2011-06-03,2.30, 3.02, -4.32, 2.08, 1.48, 6.72, repro,
2011-06-04,2.58, 1.47, -10.46, 2.07, 1.49, 6.72, repro,
2011-06-05,1.39, 1.51, -9.98, 2.10, 1.50, 6.80, repro,
2011-06-06,2.01, 1.80, -6.41, 2.09, 1.50, 6.80, repro,
2011-06-07,2.00, 2.03, -2.72, 2.09, 1.50, 6.82, repro,
2011-06-08,2.93, 1.63, -6.55, 2.08, 1.50, 6.76, repro,
2011-06-09,2.32, 1.47, -6.38, 2.08, 1.49, 6.73, repro,
2011-06-10,2.06, 1.53, -5.05, 2.10, 1.50, 6.79, repro,
2011-06-11,1.01, 1.25, -6.76, 2.15, 1.54, 6.94, repro,
2011-06-12,0.31, -0.29, 7.25, 2.09, 1.50, 6.80, repro,
2011-06-13,3.08, 2.29, -3.60, 2.10, 1.50, 6.84, repro,
2011-06-14,3.25, 0.32, -6.66, 2.08, 1.49, 6.76, repro,
2011-06-15,0.18, 0.56, -2.90, 2.15, 1.54, 6.91, repro,
2011-06-16,0.49, 2.03, 0.63, 2.09, 1.50, 6.83, repro,
2011-06-17,0.15, 0.76, 1.85, 2.13, 1.53, 6.89, repro,
2011-06-18,2.05, 2.46, 2.31, 2.14, 1.53, 6.94, repro,
2011-06-19,0.86, 1.66, -0.54, 2.09, 1.50, 6.81, repro,
2011-06-20,2.51, 2.67, -3.71, 2.08, 1.48, 6.73, repro,
2011-06-21,1.15, 1.72, 2.62, 2.09, 1.49, 6.79, repro,
2011-06-22,-0.28, 0.57, 1.94, 2.14, 1.54, 6.96, repro,
2011-06-23,2.18, 2.15, -5.50, 2.16, 1.59, 7.22, repro,
2011-06-24,1.99, 0.25, -8.30, 2.15, 1.55, 7.07, repro,
2011-06-25,1.50, 2.38, -3.07, 2.09, 1.50, 6.81, repro,
2011-06-26,0.78, 2.74, -3.01, 2.09, 1.49, 6.77, repro,
2011-06-27,1.62, 2.02, -1.32, 2.08, 1.50, 6.77, repro,
2011-06-28,0.22, 1.97, 3.19, 2.09, 1.50, 6.83, repro,
2011-06-29,-0.31, 2.28, 3.92, 2.08, 1.50, 6.82, repro,
2011-06-30,1.52, 1.47, -0.81, 2.10, 1.50, 6.81, repro,
2011-07-01,1.94, 1.74, 0.09, 2.10, 1.50, 6.80, repro,
2011-07-02,1.28, 2.01, -1.06, 2.08, 1.50, 6.78, repro,
2011-07-03,1.70, 2.75, -0.38, 2.09, 1.51, 6.84, repro,
2011-07-04,1.73, 2.39, -4.25, 2.11, 1.51, 6.90, repro,
2011-07-05,3.78, -0.45, 1.62, 2.16, 1.52, 7.02, repro,
2011-07-06,0.26, 1.16, -3.71, 2.16, 1.51, 6.97, repro,
2011-07-07,1.43, 2.08, -2.76, 2.14, 1.50, 6.94, repro,
2011-07-08,1.62, 3.77, -3.09, 2.16, 1.53, 7.09, repro,
2011-07-09,1.74, 2.35, 4.63, 2.20, 1.54, 7.12, repro,
2011-07-10,1.73, 1.46, 2.47, 2.15, 1.53, 7.04, repro,
2011-07-11,0.56, 2.47, 7.61, 2.19, 1.57, 7.21, repro,
2011-07-12,4.69, 0.59, -7.53, 2.30, 1.69, 7.51, repro,
2011-07-13,3.59, 5.25, 6.89, 2.14, 1.51, 6.94, repro,
2011-07-14,1.10, 3.04, 2.79, 2.12, 1.51, 6.93, repro,
2011-07-15,1.40, 1.91, 2.85, 2.15, 1.51, 7.00, repro,
2011-07-16,1.94, 3.29, 5.67, 2.14, 1.51, 6.95, repro,
2011-07-17,1.54, 1.93, -3.32, 2.15, 1.50, 6.94, repro,
2011-07-18,2.88, 2.56, -1.37, 2.14, 1.52, 6.96, repro,
2011-07-19,1.61, 2.77, -1.25, 2.28, 1.59, 7.37, repro,
2011-07-20,1.98, 3.46, 0.97, 2.17, 1.56, 7.14, repro,
2011-07-21,1.30, 3.37, 7.34, 2.15, 1.52, 7.00, repro,
2011-07-22,3.11, 2.71, -0.54, 2.13, 1.50, 6.92, repro,
2011-07-23,3.61, 4.12, -4.20, 2.13, 1.51, 6.94, repro,
2011-07-24,1.40, 1.45, 0.03, 2.14, 1.51, 6.93, repro,
2011-07-25,0.52, 2.83, 0.18, 2.14, 1.51, 6.96, repro,
2011-07-26,3.37, 3.09, -1.10, 2.14, 1.51, 6.97, repro,
2011-07-27,2.43, 5.08, 3.05, 2.14, 1.51, 6.97, repro,
2011-07-28,2.77, 2.08, 2.34, 2.15, 1.53, 7.03, repro,
2011-07-29,2.52, 2.94, -2.09, 2.13, 1.50, 6.90, repro,
2011-07-30,2.26, 1.47, -1.14, 2.14, 1.51, 6.98, repro,
2011-07-31,1.11, 1.09, 1.40, 2.13, 1.51, 6.98, repro,
2011-08-01,0.84, 1.64, 1.40, 2.21, 1.55, 7.24, repro,
2011-08-02,0.05, 1.41, 0.41, 2.15, 1.51, 7.02, repro,
2011-08-03,1.39, 2.11, 2.95, 2.31, 1.69, 7.55, repro,
2011-08-04,1.16, 1.75, 3.36, 2.14, 1.51, 6.94, repro,
2011-08-05,1.34, 2.44, 12.82, 2.16, 1.54, 7.06, repro,
2011-08-06,0.07, 3.58, 6.81, 2.16, 1.53, 7.05, repro,
2011-08-07,0.97, 0.73, 7.43, 2.13, 1.51, 6.98, repro,
2011-08-08,2.39, 2.31, 3.13, 2.12, 1.50, 6.93, repro,
2011-08-09,2.16, 2.81, 8.85, 2.14, 1.51, 7.00, repro,
2011-08-10,1.78, 3.34, 0.24, 2.16, 1.53, 7.06, repro,
2011-08-11,2.36, 4.17, 11.97, 2.24, 1.58, 7.36, repro,
2011-08-12,1.31, 2.48, 7.45, 2.25, 1.58, 7.35, repro,
2011-08-13,2.30, 2.52, 1.13, 2.16, 1.53, 7.01, repro,
2011-08-14,1.53, 3.17, 3.96, 2.18, 1.55, 7.10, repro,
2011-08-15,1.67, -0.48, -2.07, 2.20, 1.57, 7.22, repro,
2011-08-16,1.25, 3.36, 3.94, 2.17, 1.55, 7.10, repro,
2011-08-17,0.87, 0.77, -3.27, 2.15, 1.53, 7.04, repro,
2011-08-18,0.27, 1.37, 0.67, 2.13, 1.51, 6.96, repro,
2011-08-19,3.20, 2.89, 0.50, 2.13, 1.52, 6.99, repro,
2011-08-20,1.30, 3.97, 6.89, 2.13, 1.52, 6.99, repro,
2011-08-21,0.96, 3.36, 3.04, 2.12, 1.52, 6.97, repro,
2011-08-22,0.94, 3.01, 2.20, 2.14, 1.53, 6.98, repro,
2011-08-23,1.40, 2.03, 6.59, 2.21, 1.57, 7.18, repro,
2011-08-24,2.02, 2.25, 3.91, 2.14, 1.52, 7.01, repro,
2011-08-25,1.33, 3.41, 6.57, 2.15, 1.51, 6.99, repro,
2011-08-26,2.16, 2.22, -5.18, 2.18, 1.57, 7.13, repro,
2011-08-27,2.21, 2.73, 2.03, 2.16, 1.54, 7.03, repro,
2011-08-28,1.30, 2.46, 1.09, 2.19, 1.55, 7.11, repro,
2011-08-29,2.92, 5.98, 2.99, 2.18, 1.55, 7.10, repro,
2011-08-30,0.63, 2.13, 7.87, 2.25, 1.57, 7.27, repro,
2011-08-31,0.48, 3.13, 4.87, 2.24, 1.56, 7.22, repro,
2011-09-01,-0.38, 4.17, 6.16, 2.21, 1.53, 7.18, repro,
2011-09-02,1.00, 1.58, 5.18, 2.19, 1.53, 7.12, repro,
2011-09-03,0.48, 1.18, 2.67, 2.13, 1.51, 6.95, repro,
2011-09-04,1.49, 1.66, 2.62, 2.13, 1.51, 6.95, repro,
2011-09-05,1.17, 1.72, 1.68, 2.13, 1.51, 6.94, repro,
2011-09-06,1.34, 1.48, 2.17, 2.12, 1.51, 6.96, repro,
2011-09-07,0.86, 2.88, -6.79, 2.17, 1.56, 7.10, repro,
2011-09-08,-0.24, 2.10, -3.47, 2.18, 1.55, 7.08, repro,
2011-09-09,0.61, 2.61, -0.94, 2.15, 1.54, 7.02, repro,
2011-09-10,0.97, 2.09, 0.83, 2.17, 1.55, 7.11, repro,
2011-09-11,0.11, 2.77, 2.83, 2.16, 1.54, 7.03, repro,
2011-09-12,1.05, 2.99, -4.51, 2.20, 1.59, 7.22, repro,
2011-09-13,0.92, 1.29, -4.07, 2.19, 1.57, 7.15, repro,
2011-09-14,1.09, 1.86, -2.76, 2.17, 1.58, 7.21, repro,
2011-09-15,0.69, 2.34, 5.50, 2.12, 1.51, 6.93, repro,
2011-09-16,-0.01, 1.69, 7.97, 2.16, 1.56, 7.05, repro,
2011-09-17,-0.04, 2.35, 13.03, 2.12, 1.52, 6.93, repro,
2011-09-18,0.93, 1.92, 1.48, 2.14, 1.53, 7.00, repro,
2011-09-19,-0.14, 2.90, 2.58, 2.18, 1.55, 7.11, repro,
2011-09-20,0.56, 1.28, 0.37, 2.19, 1.56, 7.05, repro,
2011-09-21,1.02, 1.54, 4.70, 2.11, 1.52, 6.93, repro,
2011-09-22,1.10, 2.05, 6.41, 2.19, 1.55, 7.03, repro,
2011-09-23,0.75, 2.37, 3.07, 2.17, 1.56, 7.05, repro,
2011-09-24,1.23, 2.27, 10.23, 2.20, 1.56, 7.09, repro,
2011-09-25,0.52, 1.80, 9.40, 2.14, 1.52, 6.97, repro,
2011-09-26,-0.12, 1.64, 10.71, 2.19, 1.55, 7.11, repro,
2011-09-27,-0.96, 1.87, 10.39, 2.11, 1.52, 6.91, repro,
2011-09-28,0.50, -0.50, 7.42, 2.17, 1.57, 7.05, repro,
2011-09-29,0.53, 2.39, 0.28, 2.22, 1.60, 7.10, repro,
2011-09-30,0.55, 2.10, 9.71, 2.27, 1.65, 7.31, repro,
2011-10-01,0.34, 2.49, 6.20, 2.27, 1.65, 7.31, repro,
2011-10-02,-0.68, 2.91, 5.23, 2.22, 1.59, 7.16, repro,
2011-10-03,0.43, 3.36, -4.06, 2.23, 1.59, 7.17, repro,
2011-10-04,0.65, 2.69, 5.00, 2.18, 1.55, 7.00, repro,
2011-10-05,-1.42, 2.56, 8.75, 2.18, 1.56, 7.01, repro,
2011-10-06,-0.17, 2.34, 7.82, 2.21, 1.60, 7.15, repro,
2011-10-07,-3.61, 2.96, 22.35, 2.18, 1.57, 7.07, repro,
2011-10-08,-0.85, 2.00, -1.28, 2.21, 1.58, 7.14, repro,
2011-10-09,-0.10, 1.88, 6.03, 2.21, 1.58, 7.11, repro,
2011-10-10,1.08, 1.53, 11.65, 2.19, 1.56, 7.02, repro,
2011-10-11,1.46, 2.03, 15.09, 2.24, 1.61, 7.21, repro,
2011-10-12,-0.62, 0.49, 6.58, 2.19, 1.55, 7.04, repro,
2011-10-13,2.20, 2.54, 1.67, 2.22, 1.60, 7.18, repro,
2011-10-14,1.62, 3.60, 6.47, 2.18, 1.55, 7.02, repro,
2011-10-15,-1.35, -0.75, 9.07, 2.18, 1.56, 7.05, repro,
2011-10-16,-0.40, 2.15, 11.91, 2.17, 1.54, 7.05, repro,
2011-10-17,-0.79, 1.73, 2.93, 2.16, 1.53, 7.03, repro,
2011-10-18,0.43, 1.38, -0.49, 2.17, 1.55, 7.01, repro,
2011-10-19,-0.37, 1.32, 0.36, 2.20, 1.59, 7.16, repro,
2011-10-20,0.75, 1.65, 7.76, 2.13, 1.52, 6.93, repro,
2011-10-21,0.98, 5.00, -1.18, 2.15, 1.52, 6.95, repro,
2011-10-22,1.01, 1.40, -0.67, 2.14, 1.50, 6.91, repro,
2011-10-23,0.41, 4.19, 3.35, 2.22, 1.59, 7.17, repro,
2011-10-24,0.11, 2.70, -5.29, 2.12, 1.50, 6.86, repro,
2011-10-25,1.46, 3.29, 4.32, 2.18, 1.54, 7.10, repro,
2011-10-26,0.07, 2.92, 3.56, 2.15, 1.52, 6.97, repro,
2011-10-27,1.06, 2.57, 3.53, 2.14, 1.51, 6.91, repro,
2011-10-28,0.30, 1.12, 3.95, 2.16, 1.54, 7.02, repro,
2011-10-29,-0.54, 0.36, 7.89, 2.12, 1.50, 6.85, repro,
2011-10-30,-0.04, 1.59, 6.22, 2.11, 1.50, 6.81, repro,
2011-10-31,-0.39, 3.98, 8.38, 2.14, 1.51, 6.90, repro,
2011-11-01,0.70, 2.63, 6.86, 2.17, 1.56, 7.07, repro,
2011-11-02,-0.06, 2.15, 1.62, 2.15, 1.51, 6.93, repro,
2011-11-03,0.17, 1.71, -1.06, 2.16, 1.54, 7.03, repro,
2011-11-04,0.31, 2.73, 9.57, 2.20, 1.59, 7.19, repro,
2011-11-05,0.30, 2.25, 7.86, 2.14, 1.54, 6.96, repro,
2011-11-06,0.08, 2.32, 12.06, 2.16, 1.55, 7.09, repro,
2011-11-07,2.44, 2.23, 4.47, 2.14, 1.51, 6.92, repro,
2011-11-08,1.56, 2.29, -1.92, 2.13, 1.52, 6.92, repro,
2011-11-09,2.49, 1.25, -2.34, 2.14, 1.54, 6.97, repro,
2011-11-10,1.16, 1.02, -4.57, 2.18, 1.53, 7.01, repro,
2011-11-11,1.33, 0.63, 5.25, 2.12, 1.50, 6.86, repro,
2011-11-12,-2.11, 1.40, 6.31, 2.14, 1.52, 6.93, repro,
2011-11-13,-1.81, 1.83, 19.34, 2.15, 1.52, 6.95, repro,
2011-11-14,2.03, 2.08, 6.20, 2.14, 1.56, 7.04, repro,
2011-11-15,0.37, 3.76, 6.25, 2.11, 1.50, 6.83, repro,
2011-11-16,1.81, 2.82, -2.37, 2.12, 1.49, 6.80, repro,
2011-11-17,-0.48, 2.14, -0.74, 2.13, 1.49, 6.82, repro,
2011-11-18,-0.32, 1.36, 1.45, 2.17, 1.55, 7.04, repro,
2011-11-19,1.57, 4.52, 13.82, 2.17, 1.55, 7.02, repro,
2011-11-20,1.76, 2.76, 8.74, 2.15, 1.55, 6.95, repro,
2011-11-21,0.05, 2.14, 0.40, 2.14, 1.53, 6.89, repro,
2011-11-22,-0.56, 3.27, 0.66, 2.18, 1.53, 6.97, repro,
2011-11-23,-1.71, 2.86, 5.05, 2.21, 1.53, 7.07, repro,
2011-11-24,1.08, 2.44, 4.36, 2.18, 1.55, 7.03, repro,
2011-11-25,-0.87, 3.10, 10.07, 2.16, 1.56, 7.03, repro,
2011-11-26,1.08, 2.11, -5.56, 2.11, 1.51, 6.83, repro,
2011-11-27,2.31, 1.23, -3.97, 2.15, 1.53, 6.93, repro,
2011-11-28,2.18, 1.59, -0.70, 2.16, 1.56, 7.05, repro,
2011-11-29,1.77, 0.73, -0.59, 2.15, 1.57, 7.09, repro,
2011-11-30,-0.65, 2.01, 4.32, 2.24, 1.58, 7.22, repro,
2011-12-01,0.07, 1.09, 2.50, 2.10, 1.51, 6.84, repro,
2011-12-02,1.16, 1.49, -0.51, 2.16, 1.55, 6.98, repro,
2011-12-03,0.91, 2.93, -5.16, 2.30, 1.61, 7.26, repro,
2011-12-04,1.18, 3.86, -4.87, 2.16, 1.54, 7.01, repro,
2011-12-05,3.07, 1.19, -5.86, 2.16, 1.55, 7.04, repro,
2011-12-06,0.83, 0.98, -7.24, 2.16, 1.54, 7.00, repro,
2011-12-07,0.06, 1.41, -4.40, 2.16, 1.54, 6.97, repro,
2011-12-08,0.89, 2.30, -3.50, 2.15, 1.53, 6.96, repro,
2011-12-09,1.54, 1.32, -1.44, 2.14, 1.54, 6.98, repro,
2011-12-10,1.64, 0.90, -2.73, 2.16, 1.54, 6.98, repro,
2011-12-11,1.57, 1.17, 3.62, 2.17, 1.55, 7.03, repro,
2011-12-12,1.78, 1.32, 2.38, 2.17, 1.54, 6.98, repro,
2011-12-13,0.72, 1.97, 4.10, 2.15, 1.53, 6.94, repro,
2011-12-14,1.18, 2.48, 2.13, 2.13, 1.54, 6.96, repro,
2011-12-15,2.90, 2.26, 1.08, 2.20, 1.58, 7.09, repro,
2011-12-16,1.02, 1.46, -6.46, 2.24, 1.59, 7.19, repro,
2011-12-17,1.00, 1.78, -4.28, 2.10, 1.49, 6.82, repro,
2011-12-18,0.90, 1.22, 2.11, 2.08, 1.48, 6.78, repro,
2011-12-19,-0.04, 3.20, -1.03, 2.11, 1.50, 6.85, repro,
2011-12-20,0.45, 3.39, 3.58, 2.33, 1.62, 7.35, repro,
2011-12-21,-1.32, 3.05, 5.49, 2.08, 1.48, 6.80, repro,
2011-12-22,0.47, 3.12, -6.21, 2.20, 1.56, 7.12, repro,
2011-12-23,0.32, 2.18, -1.31, 2.12, 1.52, 6.93, repro,
2011-12-24,0.91, 0.50, -7.15, 2.17, 1.59, 7.14, repro,
2011-12-25,1.19, 1.32, -6.54, 2.10, 1.51, 6.87, repro,
2011-12-26,1.00, 0.72, 0.94, 2.11, 1.51, 6.89, repro,
2011-12-27,1.33, 3.28, 2.40, 2.12, 1.52, 6.92, repro,
2011-12-28,1.51, 4.45, 5.32, 2.14, 1.52, 6.96, repro,
2011-12-29,0.14, 1.76, 14.21, 2.12, 1.51, 6.88, repro,
2011-12-30,0.52, 5.16, 1.17, 2.12, 1.52, 6.92, repro,
2011-12-31,1.13, 2.70, 6.13, 2.07, 1.47, 6.71, repro,
2012-01-01,1.27, 2.41, -3.64, 2.09, 1.49, 6.83, repro,
2012-01-02,3.25, 1.90, -6.10, 2.13, 1.53, 6.96, repro,
2012-01-03,0.67, 2.17, 0.30, 2.13, 1.53, 6.96, repro,
2012-01-04,2.60, 1.55, -1.45, 2.11, 1.51, 6.87, repro,
2012-01-05,0.90, 1.76, 2.46, 2.11, 1.51, 6.87, repro,
2012-01-06,1.75, 0.86, 4.42, 2.08, 1.48, 6.75, repro,
2012-01-07,1.36, 2.20, 4.92, 2.12, 1.52, 6.91, repro,
2012-01-08,1.35, 2.89, 5.18, 2.09, 1.48, 6.83, repro,
2012-01-09,2.13, 3.19, 2.42, 2.09, 1.47, 6.79, repro,
2012-01-10,0.79, 1.21, 2.58, 2.08, 1.46, 6.71, repro,
2012-01-11,3.90, 2.15, 2.62, 2.14, 1.53, 7.04, repro,
2012-01-12,1.43, 1.38, 2.54, 2.12, 1.51, 6.93, repro,
2012-01-13,1.83, 1.24, 1.97, 2.10, 1.51, 6.95, repro,
2012-01-14,0.68, 1.22, -1.17, 2.11, 1.52, 6.96, repro,
2012-01-15,1.45, 0.48, -5.07, 2.08, 1.47, 6.74, repro,
2012-01-16,-0.28, 1.74, 3.52, 2.07, 1.47, 6.75, repro,
2012-01-17,1.21, 0.86, -0.28, 2.09, 1.51, 6.93, repro,
2012-01-18,0.06, -0.61, 14.85, 2.10, 1.51, 6.96, repro,
2012-01-19,3.03, 3.03, 14.55, 2.11, 1.52, 7.00, repro,
2012-01-20,0.79, 4.70, 14.58, 2.08, 1.48, 6.80, repro,
2012-01-21,1.32, 5.80, 16.63, 2.14, 1.49, 7.02, repro,
2012-01-22,-0.02, 1.81, 5.86, 2.09, 1.50, 6.91, repro,
2012-01-23,0.66, 1.03, 6.80, 2.10, 1.51, 6.94, repro,
2012-01-24,1.21, 1.41, 5.33, 2.14, 1.56, 7.14, repro,
2012-01-25,-0.34, 2.15, 3.29, 2.14, 1.56, 7.14, repro,
2012-01-26,0.69, 1.98, 1.27, 2.21, 1.65, 7.45, repro,
2012-01-27,-0.46, 1.59, 6.43, 2.11, 1.51, 6.88, repro,
2012-01-28,-0.47, 0.78, 2.52, 2.10, 1.50, 6.92, repro,
2012-01-29,1.53, 3.00, 0.79, 2.12, 1.52, 6.99, repro,
2012-01-30,0.80, 2.82, 9.89, 2.09, 1.49, 6.80, repro,
2012-01-31,1.28, 1.23, 6.86, 2.08, 1.48, 6.78, repro,
2012-02-01,2.23, 2.06, 6.38, 2.09, 1.48, 6.81, repro,
2012-02-02,1.44, 1.78, -0.11, 2.14, 1.55, 7.09, repro,
2012-02-03,1.28, 1.31, -0.51, 2.11, 1.51, 6.88, repro,
2012-02-04,1.65, 3.01, 0.04, 2.20, 1.59, 7.23, repro,
2012-02-05,2.11, 1.39, 2.21, 2.24, 1.65, 7.46, repro,
2012-02-06,3.44, 0.88, -0.73, 2.16, 1.56, 7.19, repro,
2012-02-07,2.35, 2.57, -2.06, 2.17, 1.54, 7.08, repro,
2012-02-08,2.66, 2.62, -2.15, 2.10, 1.50, 6.86, repro,
2012-02-09,0.50, 1.83, -1.61, 2.16, 1.55, 7.02, repro,
2012-02-10,1.30, 1.44, -1.51, 2.12, 1.51, 6.88, repro,
2012-02-11,0.01, 1.15, 0.67, 2.12, 1.51, 6.92, repro,
2012-02-12,-0.22, 1.57, 2.69, 2.12, 1.52, 6.92, repro,
2012-02-13,0.39, 0.93, 10.44, 2.11, 1.51, 6.87, repro,
2012-02-14,0.97, 0.20, 10.17, 2.11, 1.51, 6.85, repro,
2012-02-15,1.12, 0.79, 8.23, 2.12, 1.51, 6.87, repro,
2012-02-16,0.05, 0.89, 2.33, 2.15, 1.51, 6.93, repro,
2012-02-17,-0.22, 1.51, 0.39, 2.12, 1.51, 6.90, repro,
2012-02-18,-0.45, 1.72, 1.89, 2.12, 1.52, 6.91, repro,
2012-02-19,0.02, 0.61, 6.14, 2.11, 1.51, 6.85, repro,
2012-02-20,0.66, 0.29, 5.59, 2.14, 1.51, 6.90, repro,
