PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TUNG
Station name,TUNG_BRGN_NV1996
Begin Date, 1996-07-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4032008412 North Latitude, -118.2575052694 East Longitude, 1414.76086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-10-04,-4.46, -1.10, 9.44, 2.36, 1.91, 8.73, repro,
2002-10-05,-4.40, -1.21, 6.16, 2.31, 1.87, 8.60, repro,
2002-10-06,-3.48, -2.09, -2.50, 2.25, 1.89, 8.56, repro,
2002-10-07,-1.59, -0.48, 1.67, 2.32, 1.91, 8.78, repro,
2002-10-08,-5.75, -2.48, 1.56, 2.38, 1.97, 9.12, repro,
2002-10-09,-3.96, -0.64, 4.72, 2.25, 1.85, 8.43, repro,
2002-10-10,-4.48, -1.91, 9.32, 2.26, 1.86, 8.52, repro,
2002-10-11,-3.18, -2.08, 4.14, 2.38, 2.08, 8.93, repro,
2002-10-12,-3.58, -2.65, -2.88, 2.34, 1.94, 8.58, repro,
2002-10-13,-2.93, -3.49, 4.94, 2.32, 1.87, 8.48, repro,
2002-10-14,-4.06, -1.78, 5.05, 2.46, 2.09, 9.11, repro,
2002-10-15,-4.14, -2.07, 4.98, 2.46, 2.06, 8.91, repro,
2002-10-16,-3.39, -1.96, -2.40, 2.49, 2.00, 8.86, repro,
2002-10-17,-5.27, -5.63, 2.59, 2.60, 1.99, 9.18, repro,
2002-10-18,-2.97, -2.18, 8.53, 2.41, 1.96, 8.75, repro,
2002-10-19,-4.06, -0.87, 3.87, 2.40, 1.92, 8.61, repro,
2002-10-20,-2.40, -1.20, 5.54, 2.29, 1.90, 8.42, repro,
2002-10-21,-5.59, -2.78, 7.65, 2.29, 1.82, 8.29, repro,
2002-10-22,-0.81, -2.07, -3.76, 2.28, 1.81, 8.31, repro,
2002-10-23,-3.68, -0.57, 6.32, 2.27, 1.84, 8.34, repro,
2002-10-24,-2.61, -2.69, 8.87, 2.37, 1.92, 8.71, repro,
2002-10-25,-5.64, -3.31, 10.38, 2.39, 1.97, 8.73, repro,
2002-10-26,-3.31, -0.69, -1.11, 2.36, 1.94, 8.62, repro,
2002-10-27,-2.72, -2.73, 7.23, 2.24, 1.85, 8.45, repro,
2002-10-28,-6.57, 1.89, -5.65, 2.41, 2.01, 8.82, repro,
2002-10-29,-8.04, -0.17, 12.44, 2.23, 1.82, 8.31, repro,
2002-10-30,-3.89, -0.49, 8.67, 2.48, 1.96, 8.61, repro,
2002-10-31,-5.59, -0.36, 5.29, 2.27, 1.84, 8.28, repro,
2002-11-01,-4.11, -2.28, 1.76, 2.30, 1.87, 8.43, repro,
2002-11-02,-2.09, -2.71, 2.38, 2.31, 1.92, 8.62, repro,
2002-11-03,-3.87, -1.62, 2.20, 2.22, 1.88, 8.40, repro,
2002-11-04,-3.78, -1.60, 6.13, 2.25, 1.82, 8.24, repro,
2002-11-05,-4.49, 0.44, 7.12, 2.33, 1.88, 8.55, repro,
2002-11-06,-4.73, -1.41, 9.12, 2.43, 1.98, 8.83, repro,
2002-11-07,-5.82, -1.76, 11.56, 2.30, 1.93, 8.75, repro,
2002-11-08,-5.60, -0.85, 14.87, 2.39, 2.10, 9.49, repro,
2002-11-09,-6.36, -1.35, 14.28, 2.36, 1.98, 9.13, repro,
2002-11-10,-6.11, -2.24, 14.06, 2.29, 1.87, 8.51, repro,
2002-11-11,-3.84, -2.53, 6.25, 2.42, 1.94, 9.00, repro,
2002-11-12,-6.87, -1.02, -6.03, 2.44, 1.96, 9.11, repro,
2002-11-13,-3.85, -0.94, -7.74, 2.31, 1.84, 8.37, repro,
2002-11-14,-6.77, -0.64, -1.43, 2.37, 1.97, 8.72, repro,
2002-11-15,-6.13, 0.11, -1.64, 2.31, 1.83, 8.37, repro,
2002-11-16,-2.81, -0.59, -8.44, 2.34, 1.99, 8.99, repro,
2002-11-17,-5.08, -2.19, 2.33, 2.36, 1.95, 8.91, repro,
2002-11-18,-5.65, -1.26, -5.54, 2.31, 1.85, 8.52, repro,
2002-11-19,-3.33, -1.83, -7.74, 2.22, 1.79, 8.17, repro,
2002-11-20,-4.96, -1.58, -5.97, 2.23, 1.78, 8.13, repro,
2002-11-21,-4.94, -0.82, 4.62, 2.31, 1.90, 8.54, repro,
2002-11-22,-3.99, 0.12, 0.18, 2.29, 1.84, 8.37, repro,
2002-11-23,-3.46, -2.00, -9.36, 2.32, 1.79, 8.26, repro,
2002-11-24,-5.39, -0.53, -14.97, 2.61, 2.19, 10.30, repro,
2002-11-25,-6.02, -0.10, 9.92, 2.39, 1.89, 8.75, repro,
2002-11-26,-3.13, 0.37, -10.70, 2.37, 1.87, 8.44, repro,
2002-11-27,-5.98, -1.63, 1.48, 2.37, 1.91, 8.58, repro,
2002-11-28,-6.63, -3.41, 7.25, 2.30, 1.89, 8.49, repro,
2002-11-29,-5.17, -0.52, -7.43, 2.32, 1.82, 8.49, repro,
2002-11-30,-4.07, -2.17, 1.23, 2.27, 1.82, 8.35, repro,
2002-12-01,-5.81, -0.95, -4.82, 2.39, 1.96, 8.70, repro,
2002-12-02,-4.36, -2.45, 3.51, 2.32, 1.89, 8.53, repro,
2002-12-03,-4.61, -0.93, -1.98, 2.32, 1.82, 8.25, repro,
2002-12-04,-4.33, -1.90, -0.16, 2.40, 1.96, 8.90, repro,
2002-12-05,-4.71, -0.59, -6.70, 2.50, 2.21, 9.74, repro,
2002-12-06,-3.99, -0.10, 3.40, 2.42, 1.99, 9.02, repro,
2002-12-07,-5.40, -2.87, -7.89, 2.31, 1.88, 8.34, repro,
2002-12-08,-5.92, -0.85, -1.10, 2.37, 2.06, 8.97, repro,
2002-12-09,-2.48, -0.03, -3.50, 2.40, 2.00, 9.04, repro,
2002-12-10,-6.54, -2.32, 8.14, 2.33, 1.97, 8.79, repro,
2002-12-11,-4.13, -0.08, -3.84, 2.24, 1.82, 8.29, repro,
2002-12-12,-6.38, -1.99, 3.70, 2.38, 1.94, 9.07, repro,
2002-12-13,-6.66, 0.39, 5.31, 2.41, 1.95, 8.66, repro,
2002-12-14,-4.66, -0.26, -5.79, 2.34, 1.93, 8.77, repro,
2002-12-15,-5.40, -2.87, 1.52, 2.39, 1.96, 8.75, repro,
2002-12-16,-5.43, -1.49, 7.92, 2.35, 1.96, 8.75, repro,
2002-12-17,-4.58, -3.18, 11.65, 2.31, 1.86, 8.33, repro,
2002-12-18,-3.38, -0.83, -11.21, 2.29, 1.80, 8.35, repro,
2002-12-19,-5.71, -2.53, -5.76, 2.47, 1.97, 8.87, repro,
2002-12-20,-4.01, -0.78, -2.22, 2.45, 2.01, 9.11, repro,
2002-12-21,-5.88, -2.62, 0.01, 2.35, 1.85, 8.44, repro,
2002-12-22,-2.66, -1.41, -9.39, 2.29, 1.88, 8.47, repro,
2002-12-23,-5.46, -1.92, -11.33, 2.40, 1.97, 8.84, repro,
2002-12-24,-3.86, -2.74, -1.24, 2.38, 1.91, 8.56, repro,
2002-12-25,-5.80, -2.83, -1.47, 2.33, 1.89, 8.61, repro,
2002-12-26,-5.79, -1.08, -8.38, 2.27, 1.84, 8.38, repro,
2002-12-27,-3.60, -2.24, -4.66, 2.39, 2.00, 9.05, repro,
2002-12-28,-3.90, -3.46, -2.45, 2.44, 2.03, 9.14, repro,
2002-12-29,-3.93, -2.25, 5.96, 2.38, 1.95, 8.70, repro,
2002-12-30,-4.13, -1.97, 1.08, 2.32, 1.86, 8.41, repro,
2002-12-31,-4.07, -4.44, -1.83, 2.32, 1.89, 8.54, repro,
2003-01-01,-5.37, -2.63, -9.92, 2.37, 1.93, 8.62, repro,
2003-01-02,-5.17, -1.95, -14.96, 2.37, 1.98, 8.85, repro,
2003-01-03,-4.02, -2.33, -7.11, 2.30, 1.91, 8.55, repro,
2003-01-04,-4.50, -3.12, -9.25, 2.46, 2.17, 9.44, repro,
2003-01-05,-3.46, -1.22, -22.59, 2.32, 1.95, 8.55, repro,
2003-01-06,-6.52, -2.86, -9.20, 2.41, 2.05, 9.10, repro,
2003-01-07,-3.65, -2.69, -18.40, 2.36, 2.05, 8.85, repro,
2003-01-08,-4.76, -1.94, -11.30, 2.34, 1.94, 8.56, repro,
2003-01-09,-5.65, -3.30, -0.30, 2.38, 1.95, 8.64, repro,
2003-01-10,-3.17, -2.14, -12.81, 2.29, 1.93, 8.31, repro,
2003-01-11,-3.95, -1.75, -6.79, 2.29, 1.86, 8.20, repro,
2003-01-12,-3.62, 0.68, -20.27, 2.31, 1.86, 8.40, repro,
2003-01-13,-4.76, -3.67, -10.13, 2.32, 1.97, 8.70, repro,
2003-01-14,-4.26, -2.67, -11.79, 2.40, 1.90, 8.95, repro,
2003-01-15,-3.73, -2.20, -12.41, 2.31, 1.93, 8.36, repro,
2003-01-16,-3.87, -0.86, -19.49, 2.35, 1.89, 8.37, repro,
2003-01-17,-3.06, -1.19, -16.00, 2.45, 1.96, 8.52, repro,
2003-01-18,-3.76, -2.38, -4.22, 2.30, 1.83, 8.21, repro,
2003-01-19,-4.81, -1.93, -10.99, 2.39, 2.03, 8.88, repro,
2003-01-20,-5.48, -2.57, -1.87, 2.24, 1.80, 8.03, repro,
2003-01-21,-3.66, -3.35, -7.61, 2.28, 1.92, 8.31, repro,
2003-01-22,-2.83, 0.79, -1.90, 2.70, 2.27, 10.58, repro,
2003-01-23,-4.75, -2.71, 5.42, 2.54, 2.00, 8.96, repro,
2003-01-24,-4.72, -2.72, -9.32, 2.32, 1.83, 8.33, repro,
2003-01-25,-3.45, -2.51, -7.70, 2.29, 1.89, 8.42, repro,
2003-01-26,-5.50, -0.48, -17.52, 2.27, 1.87, 8.23, repro,
2003-01-27,-4.58, 0.40, -7.47, 2.54, 2.08, 9.24, repro,
2003-01-28,-4.40, -2.08, -1.80, 2.49, 2.14, 9.10, repro,
2003-01-29,-4.78, -2.87, -3.73, 2.56, 1.99, 9.27, repro,
2003-01-30,-3.85, -3.82, 2.89, 2.78, 2.12, 9.71, repro,
2003-01-31,-5.96, -3.09, -15.69, 2.55, 2.07, 9.37, repro,
2003-02-01,-5.66, -1.81, 7.92, 2.35, 1.97, 8.63, repro,
2003-02-02,-5.17, -3.08, 6.35, 2.43, 1.98, 8.72, repro,
2003-02-03,-5.77, -2.72, 3.58, 6.64, 4.87, 26.58, repro,
2003-02-04,-5.55, -1.74, 1.12, 2.31, 1.91, 8.29, repro,
2003-02-05,-4.75, -3.55, -3.11, 2.45, 1.97, 8.84, repro,
2003-02-06,-3.56, -1.24, -2.45, 3.01, 2.45, 10.24, repro,
2003-02-07,-2.39, -4.94, 8.59, 7.94, 6.50, 32.97, repro,
2003-02-08,-1.71, -4.07, -15.01, 24.80, 10.04, 54.13, repro,
2003-02-09,-4.93, -1.59, -16.53, 4.92, 3.62, 15.65, repro,
2003-02-10,2.74, -1.55, -33.14, 10.73, 6.71, 36.15, repro,
2003-02-11,-3.29, -1.56, -18.95, 5.57, 5.23, 23.38, repro,
2003-02-12,-4.26, -0.70, -5.00, 2.34, 1.96, 8.45, repro,
2003-02-14,-1.96, -2.03, -9.58, 2.17, 1.76, 7.73, repro,
2003-02-15,-3.43, -1.78, -11.30, 2.32, 1.82, 8.17, repro,
2003-02-16,-5.03, -1.88, 0.86, 2.32, 1.85, 8.18, repro,
2003-02-17,-3.92, -1.81, -6.51, 2.49, 2.02, 8.96, repro,
2003-02-18,-4.79, -1.85, -1.48, 2.36, 1.92, 8.47, repro,
2003-02-19,-5.37, -1.80, -3.72, 2.20, 1.78, 7.90, repro,
2003-02-20,-3.72, -1.72, -15.14, 2.10, 1.68, 7.56, repro,
2003-02-21,-4.68, -2.76, 1.72, 2.12, 1.67, 7.57, repro,
2003-02-22,-5.31, -1.62, 8.86, 2.19, 1.75, 7.87, repro,
2003-02-23,-3.57, -1.80, -4.22, 2.26, 1.77, 8.02, repro,
2003-02-24,-6.30, -2.22, 2.61, 2.22, 1.80, 7.97, repro,
2003-02-25,-3.92, -1.93, -8.79, 2.14, 1.72, 7.84, repro,
2003-02-26,-3.24, -1.69, -3.41, 2.18, 1.74, 7.79, repro,
2003-02-27,-4.46, -2.41, -5.06, 2.32, 1.84, 8.37, repro,
2003-02-28,-5.24, -1.40, -0.42, 2.20, 1.75, 7.85, repro,
2003-03-01,-3.56, -2.17, -4.13, 2.26, 1.82, 8.01, repro,
2003-03-02,-5.21, -1.89, 0.05, 2.19, 1.77, 7.88, repro,
2003-03-03,-3.95, -1.83, 2.62, 2.16, 1.75, 7.82, repro,
2003-03-04,-3.54, -1.78, -1.48, 2.19, 1.78, 7.96, repro,
2003-03-05,-6.13, -2.53, 4.82, 2.22, 1.77, 7.91, repro,
2003-03-06,-3.04, -1.92, 13.43, 2.13, 1.70, 7.67, repro,
2003-03-07,-5.06, -2.44, 8.79, 2.22, 1.75, 8.07, repro,
2003-03-08,-3.50, -4.26, -7.11, 2.22, 1.77, 8.11, repro,
2003-03-09,-3.57, -1.18, -7.12, 2.12, 1.68, 7.57, repro,
2003-03-10,-4.32, -1.65, -4.92, 2.17, 1.72, 7.80, repro,
2003-03-11,-4.66, -2.23, -3.54, 2.16, 1.70, 7.75, repro,
2003-03-12,-3.44, -3.08, 1.50, 2.34, 1.82, 8.18, repro,
2003-03-13,-3.83, -1.03, -1.99, 2.31, 1.79, 8.05, repro,
2003-03-14,-4.44, -3.01, 4.07, 2.22, 1.73, 7.82, repro,
2003-03-15,-4.00, -0.57, 3.32, 2.22, 1.75, 7.96, repro,
2003-03-16,-2.56, -1.86, -6.25, 2.33, 1.89, 8.32, repro,
2003-03-17,-3.99, -3.05, -3.32, 2.31, 1.85, 8.22, repro,
2003-03-18,-4.35, -1.53, 6.58, 2.22, 1.75, 7.95, repro,
2003-03-19,-4.56, -1.64, -9.02, 2.27, 1.79, 8.06, repro,
2003-03-20,-3.65, -1.60, 0.83, 2.19, 1.76, 7.90, repro,
2003-03-21,-3.47, -0.68, -7.81, 2.19, 1.74, 7.88, repro,
2003-03-22,-2.61, -3.50, -13.28, 2.30, 1.82, 8.20, repro,
2003-03-23,-6.42, -2.26, 6.88, 2.18, 1.70, 7.77, repro,
2003-03-24,-4.94, -1.62, -1.99, 2.29, 1.84, 8.10, repro,
2003-03-25,-3.15, -1.57, -1.05, 2.24, 1.79, 7.99, repro,
2003-03-26,-2.42, -1.66, -3.58, 2.15, 1.70, 7.71, repro,
2003-03-28,-2.19, -3.43, -11.18, 2.28, 1.82, 8.14, repro,
2003-03-29,-2.90, -1.28, -6.80, 2.26, 1.78, 8.13, repro,
2003-03-30,-3.68, -0.21, -11.86, 2.26, 1.81, 8.05, repro,
2003-03-31,-2.60, -1.21, -1.96, 2.27, 1.80, 8.07, repro,
2003-04-01,-1.18, -2.47, 2.36, 2.25, 1.79, 8.00, repro,
2003-04-02,-3.11, -3.36, 10.23, 2.24, 1.79, 7.96, repro,
2003-04-03,-5.91, -2.02, 1.46, 2.27, 1.79, 7.99, repro,
2003-04-04,-2.87, -2.03, 6.56, 2.35, 1.82, 8.41, repro,
2003-04-05,-4.56, -1.51, 4.79, 2.20, 1.80, 8.00, repro,
2003-04-06,-3.63, -1.41, -11.60, 2.15, 1.71, 7.69, repro,
2003-04-07,-4.56, -2.61, -4.48, 2.25, 1.79, 7.99, repro,
2003-04-08,-2.85, -1.81, -9.89, 2.18, 1.70, 7.73, repro,
2003-04-09,-3.95, -2.91, -3.55, 2.53, 2.06, 9.24, repro,
2003-04-10,-3.32, -1.84, 5.39, 2.16, 1.76, 8.00, repro,
2003-04-11,-2.91, -1.08, -3.09, 2.15, 1.69, 7.65, repro,
2003-04-12,-4.58, -2.33, -0.88, 2.16, 1.74, 7.75, repro,
2003-04-14,-2.18, -2.26, -0.13, 2.10, 1.66, 7.55, repro,
2003-04-15,-3.03, -1.66, 7.78, 2.10, 1.66, 7.56, repro,
2003-04-16,-4.58, -1.61, -1.07, 2.08, 1.64, 7.45, repro,
2003-04-17,-3.25, -1.37, -1.41, 2.12, 1.67, 7.63, repro,
2003-04-18,-3.36, -2.47, 0.34, 2.10, 1.69, 7.57, repro,
2003-04-19,-4.45, -2.59, 2.22, 2.10, 1.66, 7.57, repro,
2003-04-20,-4.01, -2.12, 0.70, 2.09, 1.66, 7.61, repro,
2003-04-21,-4.52, -2.27, 2.27, 2.10, 1.67, 7.58, repro,
2003-04-22,-4.07, -3.26, -7.17, 2.10, 1.69, 7.60, repro,
2003-04-23,-2.99, -2.01, -1.23, 2.05, 1.64, 7.44, repro,
2003-04-24,-3.48, -3.14, 1.60, 2.08, 1.66, 7.49, repro,
2003-04-25,-3.51, -2.22, 5.50, 2.08, 1.65, 7.49, repro,
2003-04-26,-3.23, -5.56, -0.83, 2.10, 1.67, 7.67, repro,
2003-04-27,-4.19, -2.36, 0.87, 2.08, 1.64, 7.53, repro,
2003-04-28,-2.52, -1.38, -0.91, 2.11, 1.66, 7.60, repro,
2003-04-29,-4.16, -3.28, 3.81, 2.08, 1.65, 7.47, repro,
2003-04-30,-3.03, -1.62, -6.46, 2.13, 1.68, 7.72, repro,
2003-05-01,-3.09, -2.74, -6.78, 2.14, 1.67, 7.66, repro,
2003-05-02,-1.90, -3.10, -6.51, 2.15, 1.71, 7.72, repro,
2003-05-03,-3.64, -1.74, 2.57, 2.10, 1.67, 7.66, repro,
2003-05-04,-2.47, -2.24, 3.73, 2.10, 1.67, 7.52, repro,
2003-05-05,-3.56, -1.60, 1.54, 2.09, 1.65, 7.50, repro,
2003-05-06,-4.03, -2.34, 3.44, 2.08, 1.64, 7.43, repro,
2003-05-07,-3.49, -2.50, 2.60, 2.22, 1.69, 8.03, repro,
2003-05-08,-2.83, -3.06, 9.42, 2.19, 1.73, 7.86, repro,
2003-05-09,-3.87, -2.15, -7.27, 2.26, 1.73, 8.17, repro,
2003-05-10,-3.76, -0.59, -2.20, 2.09, 1.65, 7.45, repro,
2003-05-11,-2.27, -1.37, -4.05, 2.06, 1.63, 7.32, repro,
2003-05-12,-3.67, -1.68, 3.49, 2.14, 1.68, 7.62, repro,
2003-05-13,-3.39, -3.33, 3.42, 2.16, 1.67, 7.80, repro,
2003-05-14,-1.66, -3.35, 5.53, 2.20, 1.72, 7.86, repro,
2003-05-15,-4.31, -2.05, 7.86, 2.26, 1.75, 8.22, repro,
2003-05-16,-4.95, -1.10, -3.36, 2.16, 1.65, 7.60, repro,
2003-05-17,-4.84, -2.46, -9.58, 2.16, 1.68, 7.64, repro,
2003-05-18,-4.08, -2.60, -6.25, 2.15, 1.65, 7.54, repro,
2003-05-19,-2.71, -3.44, -5.05, 2.10, 1.65, 7.53, repro,
2003-05-20,-2.94, -1.69, -11.20, 2.13, 1.72, 7.76, repro,
2003-05-21,-4.44, -1.33, -6.66, 2.14, 1.66, 7.72, repro,
2003-05-22,-5.06, -2.83, -4.88, 2.17, 1.72, 7.65, repro,
2003-05-23,-3.12, -2.64, -4.16, 2.12, 1.62, 7.40, repro,
2003-05-24,-2.14, -4.14, -6.80, 2.14, 1.65, 7.73, repro,
2003-05-25,-4.36, -2.77, 4.07, 2.13, 1.71, 7.59, repro,
2003-05-26,-4.71, -0.65, -0.17, 2.10, 1.65, 7.54, repro,
2003-05-27,-5.83, -2.23, 0.20, 2.32, 1.78, 8.21, repro,
2003-05-28,-4.34, -1.97, -10.77, 2.25, 1.75, 7.91, repro,
2003-05-29,-5.05, -1.21, 2.87, 2.17, 1.69, 7.67, repro,
2003-05-30,-2.94, -2.52, -5.54, 2.18, 1.69, 7.75, repro,
2003-05-31,-4.45, -0.93, 0.29, 2.19, 1.72, 7.71, repro,
2003-06-01,-6.41, -0.91, -5.87, 2.15, 1.65, 7.60, repro,
2003-06-02,-3.83, -1.26, -10.26, 2.22, 1.68, 7.76, repro,
2003-06-03,-4.55, -1.19, -2.90, 2.26, 1.69, 7.84, repro,
2003-06-04,-4.43, -0.41, -5.99, 2.23, 1.69, 7.65, repro,
2003-06-05,-3.15, -1.82, 4.57, 2.20, 1.67, 7.70, repro,
2003-06-06,-4.75, -1.61, 2.87, 2.16, 1.67, 7.66, repro,
2003-06-07,-3.51, -2.15, -2.42, 2.14, 1.63, 7.52, repro,
2003-06-08,-4.51, -0.53, 5.27, 2.15, 1.65, 7.59, repro,
2003-06-09,-7.26, -2.94, 12.17, 2.17, 1.67, 7.75, repro,
2003-06-10,-6.17, -1.40, 13.02, 2.17, 1.66, 7.66, repro,
2003-06-11,-4.22, -3.22, 15.73, 2.13, 1.67, 7.63, repro,
2003-06-12,-6.45, -2.91, 0.01, 2.21, 1.69, 7.74, repro,
2003-06-13,-3.87, -2.20, 6.92, 2.21, 1.71, 7.88, repro,
2003-06-14,-4.30, -0.35, -2.24, 2.20, 1.69, 7.79, repro,
2003-06-15,-4.92, -1.29, -1.93, 2.21, 1.72, 7.65, repro,
2003-06-16,-4.61, -1.70, 7.08, 2.18, 1.71, 7.65, repro,
2003-06-17,-4.91, -3.25, -0.68, 2.15, 1.69, 7.58, repro,
2003-06-18,-3.49, -3.32, 2.86, 2.24, 1.78, 7.88, repro,
2003-06-19,-3.15, -0.53, 5.36, 2.16, 1.64, 7.64, repro,
2003-06-20,-5.25, -1.92, 0.26, 2.22, 1.72, 7.79, repro,
2003-06-21,-6.97, -2.35, 8.84, 2.21, 1.75, 7.81, repro,
2003-06-22,-4.70, -1.87, 9.70, 2.18, 1.65, 7.55, repro,
2003-06-23,-3.64, -2.21, 15.07, 2.14, 1.65, 7.55, repro,
2003-06-24,-4.24, -1.80, 2.25, 2.21, 1.70, 7.71, repro,
2003-06-25,-3.57, -0.76, -3.15, 2.32, 1.75, 8.18, repro,
2003-06-26,-4.03, 0.22, -6.42, 2.23, 1.74, 7.81, repro,
2003-06-27,-4.59, -1.59, 3.68, 2.24, 1.75, 7.81, repro,
2003-06-28,-5.43, -0.75, -2.67, 2.18, 1.69, 7.66, repro,
2003-06-29,-4.43, -1.54, 2.21, 2.19, 1.69, 7.73, repro,
2003-06-30,-4.41, -2.52, -3.79, 2.17, 1.67, 7.66, repro,
2003-07-01,-4.61, -1.88, -7.11, 2.34, 1.78, 8.08, repro,
2003-07-02,-3.75, -1.04, -8.44, 2.18, 1.69, 7.74, repro,
2003-07-03,-4.92, -2.25, -1.67, 2.15, 1.70, 7.73, repro,
2003-07-04,-3.91, -1.43, -1.35, 2.18, 1.74, 7.90, repro,
2003-07-05,-4.20, -1.17, 0.09, 2.16, 1.66, 7.63, repro,
2003-07-06,-6.10, -1.85, 4.38, 2.22, 1.73, 7.85, repro,
2003-07-07,-4.16, -2.11, 6.73, 2.28, 1.78, 8.03, repro,
2003-07-08,-4.98, -3.00, 4.74, 2.28, 1.75, 7.99, repro,
2003-07-09,-3.92, -0.57, 2.52, 2.18, 1.68, 7.70, repro,
2003-07-10,-5.03, -0.54, 2.47, 2.22, 1.72, 7.87, repro,
2003-07-12,-6.02, -2.42, 6.70, 2.23, 1.72, 7.93, repro,
2003-07-13,-3.04, -1.21, -3.23, 2.37, 1.80, 8.22, repro,
2003-07-14,-5.32, -1.44, -3.11, 2.22, 1.71, 7.89, repro,
2003-07-15,-2.70, -1.39, 0.09, 2.35, 1.83, 8.24, repro,
2003-07-16,-4.74, -0.66, -1.23, 2.24, 1.69, 7.75, repro,
2003-07-18,-3.87, -1.64, -8.36, 2.27, 1.70, 7.95, repro,
2003-07-20,-1.86, -2.71, 0.06, 2.29, 1.74, 8.00, repro,
2003-07-22,-8.06, -2.66, -0.88, 3.14, 2.38, 11.16, repro,
2003-07-24,-1.99, -2.69, -7.48, 2.30, 1.71, 8.02, repro,
2003-07-25,-2.58, -1.86, 6.86, 2.26, 1.73, 7.97, repro,
2003-07-26,-2.88, -0.90, -9.33, 2.30, 1.75, 8.12, repro,
2003-07-27,-2.63, -1.88, -1.80, 2.21, 1.70, 7.73, repro,
2003-07-28,-4.58, -1.34, -12.83, 2.29, 1.77, 8.07, repro,
2003-07-29,-5.27, -2.10, -6.51, 2.30, 1.79, 8.06, repro,
2003-07-30,-5.69, -1.56, -9.18, 2.28, 1.72, 7.97, repro,
2003-07-31,-6.75, -2.41, 5.25, 2.18, 1.70, 7.79, repro,
2003-08-01,-5.57, -0.03, -9.55, 2.22, 1.74, 7.92, repro,
2003-08-02,-3.15, -1.99, 0.59, 2.17, 1.68, 7.69, repro,
2003-08-03,-5.98, -3.11, 3.23, 2.20, 1.73, 7.85, repro,
2003-08-04,-4.90, -3.08, -2.50, 2.21, 1.74, 8.02, repro,
2003-08-05,-3.36, -1.12, -2.11, 2.18, 1.70, 7.78, repro,
2003-08-06,-5.68, -0.50, -3.51, 2.15, 1.66, 7.62, repro,
2003-08-07,-2.50, -1.46, -2.11, 2.14, 1.66, 7.56, repro,
2003-08-08,-4.69, -0.64, -6.20, 2.23, 1.75, 7.93, repro,
2003-08-09,-4.52, -1.21, -5.47, 2.16, 1.68, 7.76, repro,
2003-08-10,-4.57, -1.50, -4.35, 2.21, 1.74, 7.85, repro,
2003-08-11,-5.09, 0.32, 0.00, 2.17, 1.67, 7.65, repro,
2003-08-12,-4.67, -0.50, 3.13, 2.17, 1.70, 7.63, repro,
2003-08-13,-3.29, -0.54, -5.98, 2.18, 1.74, 7.73, repro,
2003-08-14,-4.10, 0.09, -9.90, 2.20, 1.74, 7.84, repro,
2003-08-15,-5.67, -1.22, 4.67, 2.16, 1.67, 7.72, repro,
2003-08-16,-5.51, -1.10, -7.09, 2.21, 1.73, 7.74, repro,
2003-08-17,-4.62, -0.38, -2.95, 2.20, 1.73, 7.75, repro,
2003-08-18,-4.55, -2.95, -1.25, 2.12, 1.65, 7.51, repro,
2003-08-19,-6.31, -0.58, -4.78, 2.17, 1.71, 7.66, repro,
2003-08-20,-3.68, -0.15, 2.49, 2.15, 1.69, 7.77, repro,
2003-08-21,-5.01, -0.65, 0.43, 2.13, 1.66, 7.58, repro,
2003-08-22,-5.34, -0.14, 5.82, 2.23, 1.73, 7.93, repro,
2003-08-23,-3.46, -1.28, -1.58, 2.13, 1.66, 7.57, repro,
2003-08-24,-3.41, -0.71, -8.59, 2.16, 1.68, 7.68, repro,
2003-08-25,-3.99, 1.96, -3.69, 2.15, 1.68, 7.71, repro,
2003-08-26,-4.94, 0.79, -4.20, 2.15, 1.70, 7.77, repro,
2003-08-27,-5.80, -3.01, -5.50, 2.18, 1.73, 7.71, repro,
2003-08-28,-4.33, -1.83, -3.68, 2.25, 1.77, 7.97, repro,
2003-08-29,-5.03, -2.23, -7.96, 2.25, 1.76, 7.97, repro,
2003-08-30,-5.14, -1.75, 4.76, 2.16, 1.69, 7.71, repro,
2003-08-31,-4.92, -0.30, 6.05, 2.12, 1.67, 7.59, repro,
2003-09-01,-6.49, -2.20, 2.78, 2.16, 1.72, 7.76, repro,
2003-09-02,-4.91, -0.95, -7.27, 2.15, 1.69, 7.66, repro,
2003-09-03,-5.93, -2.32, 3.75, 2.21, 1.75, 7.83, repro,
2003-09-04,-4.84, 0.44, 1.67, 2.25, 1.80, 8.05, repro,
2003-09-05,-3.51, 0.49, -3.52, 2.27, 1.79, 7.93, repro,
2003-09-06,-3.84, -1.10, 9.83, 2.14, 1.66, 7.58, repro,
2003-09-07,-2.90, -1.89, -0.02, 2.16, 1.74, 7.65, repro,
2003-09-08,-4.57, -4.52, 2.26, 2.12, 1.66, 7.58, repro,
2003-09-09,-1.81, -1.07, 9.65, 2.24, 1.71, 7.95, repro,
2003-09-10,-2.89, -2.03, 5.86, 2.18, 1.73, 7.76, repro,
2003-09-11,-4.46, -0.42, 0.39, 2.13, 1.68, 7.63, repro,
2003-09-12,-2.65, -2.35, 4.77, 2.14, 1.67, 7.61, repro,
