PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P621
Station name,MountPass_CS2005
Begin Date, 2005-09-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4727603502 North Latitude, -115.5439504898 East Longitude, 1420.51008 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-07,-1.48, -2.13, 1.27, 1.94, 1.60, 7.26, repro,
2008-01-08,-1.21, -2.29, -0.70, 2.00, 1.61, 7.50, repro,
2008-01-09,0.74, -2.93, -2.81, 1.99, 1.61, 7.48, repro,
2008-01-10,-0.92, -2.87, 2.64, 1.92, 1.60, 7.25, repro,
2008-01-11,-0.48, -3.61, -1.21, 1.94, 1.61, 7.30, repro,
2008-01-12,0.35, -3.67, -3.66, 1.93, 1.60, 7.30, repro,
2008-01-13,-0.95, -2.30, -10.37, 1.93, 1.61, 7.29, repro,
2008-01-14,-0.75, -2.04, 0.68, 1.93, 1.61, 7.30, repro,
2008-01-15,-0.30, -2.54, -3.36, 1.91, 1.61, 7.26, repro,
2008-01-16,1.07, -2.96, -6.15, 1.96, 1.62, 7.41, repro,
2008-01-17,-0.61, -2.28, -8.22, 1.98, 1.62, 7.45, repro,
2008-01-18,-0.26, -1.53, -0.09, 1.93, 1.64, 7.30, repro,
2008-01-19,-1.44, -2.28, -0.66, 1.93, 1.61, 7.26, repro,
2008-01-20,-2.86, -1.99, -5.84, 1.91, 1.62, 7.26, repro,
2008-01-21,-0.21, 1.17, -5.85, 1.91, 1.62, 7.25, repro,
2008-01-22,-2.00, -3.09, -5.08, 1.92, 1.62, 7.25, repro,
2008-01-23,-1.34, -2.17, -1.73, 1.90, 1.61, 7.18, repro,
2008-01-24,-2.04, -1.89, 5.06, 1.92, 1.61, 7.21, repro,
2008-01-25,-3.15, -2.51, -3.77, 1.94, 1.62, 7.32, repro,
2008-01-26,-1.17, -2.06, 1.46, 1.93, 1.62, 7.28, repro,
2008-01-27,-2.84, -1.11, 5.96, 1.94, 1.63, 7.32, repro,
2008-01-28,-0.18, -0.53, 12.16, 1.97, 1.63, 7.33, repro,
2008-01-29,-2.26, -2.33, 3.67, 2.01, 1.73, 7.55, repro,
2008-01-30,1.13, -0.65, -5.07, 2.04, 1.71, 7.63, repro,
2008-01-31,-0.95, -3.03, -3.12, 1.93, 1.63, 7.37, repro,
2008-02-01,-1.25, -1.50, -14.24, 1.90, 1.61, 7.22, repro,
2008-02-02,-2.39, -2.77, -4.71, 1.91, 1.61, 7.22, repro,
2008-02-03,-1.59, 0.47, 6.86, 1.91, 1.61, 7.23, repro,
2008-02-04,-1.57, -0.58, 2.93, 1.91, 1.60, 7.18, repro,
2008-02-05,-0.48, -1.34, 6.57, 1.96, 1.68, 7.38, repro,
2008-02-06,-1.22, -2.54, 2.53, 1.95, 1.68, 7.39, repro,
2008-02-07,-2.62, -1.06, -4.53, 1.92, 1.63, 7.33, repro,
2008-02-08,-1.76, -3.21, -1.55, 1.92, 1.61, 7.24, repro,
2008-02-09,-1.37, -1.81, -0.51, 1.91, 1.60, 7.20, repro,
2008-02-10,-1.76, -2.12, 1.29, 1.92, 1.61, 7.25, repro,
2008-02-11,-3.44, -1.36, 2.11, 1.92, 1.61, 7.25, repro,
2008-02-12,-1.39, -0.62, -1.00, 1.90, 1.60, 7.20, repro,
2008-02-13,-0.65, -1.89, 1.56, 1.91, 1.61, 7.18, repro,
2008-02-14,0.07, -1.73, -1.65, 1.92, 1.61, 7.26, repro,
2008-02-15,1.17, -3.24, 1.66, 1.96, 1.65, 7.33, repro,
2008-02-16,-1.31, -2.59, -0.29, 1.93, 1.62, 7.28, repro,
2008-02-17,-3.66, -1.41, -2.26, 1.90, 1.61, 7.22, repro,
2008-02-18,-2.86, -2.18, 2.04, 1.91, 1.60, 7.18, repro,
2008-02-19,-1.80, -2.07, -0.64, 1.94, 1.62, 7.28, repro,
2008-02-20,-0.42, -2.70, -0.30, 1.91, 1.61, 7.23, repro,
2008-02-21,-2.87, -2.26, 4.52, 1.92, 1.61, 7.21, repro,
2008-02-22,-0.40, 0.79, 6.10, 1.92, 1.63, 7.27, repro,
2008-02-23,-1.34, -1.23, 8.15, 1.91, 1.61, 7.20, repro,
2008-02-24,-3.64, -0.64, 7.15, 1.93, 1.61, 7.22, repro,
2008-02-25,-1.64, -2.21, -2.97, 1.92, 1.62, 7.28, repro,
2008-02-26,0.10, -2.48, -6.12, 1.92, 1.61, 7.20, repro,
2008-02-27,-1.63, -3.45, -4.09, 1.95, 1.65, 7.37, repro,
2008-02-28,-1.12, -3.36, -1.25, 1.97, 1.69, 7.57, repro,
2008-02-29,-0.81, -2.32, 1.64, 1.92, 1.61, 7.23, repro,
2008-03-01,-0.78, -2.52, -0.71, 1.93, 1.60, 7.26, repro,
2008-03-02,-1.70, -3.02, 0.97, 1.95, 1.65, 7.36, repro,
2008-03-03,-0.85, -3.67, -3.73, 1.92, 1.61, 7.26, repro,
2008-03-04,-0.34, -2.74, -3.62, 1.92, 1.61, 7.24, repro,
2008-03-05,-1.37, -3.47, 1.21, 2.02, 1.78, 7.84, repro,
2008-03-06,1.63, -1.83, -2.28, 1.92, 1.59, 7.22, repro,
2008-03-07,-0.90, -3.10, -5.33, 1.92, 1.60, 7.26, repro,
2008-03-08,-2.63, -2.67, 1.14, 1.98, 1.69, 7.69, repro,
2008-03-09,2.84, -3.10, -4.21, 1.94, 1.63, 7.40, repro,
2008-03-10,-0.16, -2.72, -2.73, 1.92, 1.61, 7.24, repro,
2008-03-11,-0.88, -2.78, 0.87, 1.91, 1.59, 7.20, repro,
2008-03-12,-0.66, -3.50, 0.16, 1.98, 1.68, 7.65, repro,
2008-03-13,-2.04, -4.21, 5.48, 1.97, 1.68, 7.67, repro,
2008-03-14,-3.59, -1.91, 11.80, 1.95, 1.63, 7.41, repro,
2008-03-15,-0.57, -3.92, 0.03, 1.95, 1.64, 7.43, repro,
2008-03-16,-2.55, -2.22, 7.90, 1.99, 1.69, 7.62, repro,
2008-03-17,0.46, -4.02, 3.28, 2.04, 1.84, 8.08, repro,
2008-03-18,-2.25, -2.18, 0.34, 1.97, 1.68, 7.50, repro,
2008-03-19,-1.63, -3.13, 0.64, 1.96, 1.64, 7.35, repro,
2008-03-20,-3.29, -4.20, -3.71, 1.96, 1.64, 7.38, repro,
2008-03-21,-0.58, -3.83, -1.35, 1.95, 1.66, 7.44, repro,
2008-03-22,-0.80, -2.69, -5.42, 1.96, 1.64, 7.36, repro,
2008-03-23,0.09, -2.58, -5.83, 1.95, 1.62, 7.27, repro,
2008-03-24,-1.37, -2.90, 0.31, 1.95, 1.63, 7.31, repro,
2008-03-25,-1.79, -4.56, 5.29, 1.99, 1.68, 7.43, repro,
2008-03-26,-2.76, -2.52, -2.59, 2.00, 1.70, 7.49, repro,
2008-03-27,-1.32, -4.43, 1.31, 1.98, 1.68, 7.41, repro,
2008-03-28,-0.75, -3.91, 1.66, 1.96, 1.63, 7.26, repro,
2008-03-29,-3.05, -3.76, 3.59, 1.94, 1.59, 7.24, repro,
2008-03-30,4.05, 1.97, -4.01, 1.97, 1.61, 7.34, repro,
2008-03-31,-0.58, -3.02, 2.18, 1.95, 1.61, 7.29, repro,
2008-04-01,-0.83, -3.22, 5.76, 1.96, 1.61, 7.31, repro,
2008-04-02,-1.81, -3.22, -0.96, 1.98, 1.60, 7.36, repro,
2008-04-03,0.51, -2.76, -0.59, 1.95, 1.59, 7.22, repro,
2008-04-04,-0.76, -2.36, -0.06, 1.94, 1.59, 7.23, repro,
2008-04-05,-1.58, -3.95, 4.37, 1.95, 1.60, 7.26, repro,
2008-04-06,-0.89, -3.32, 3.34, 1.95, 1.61, 7.33, repro,
2008-04-07,-0.69, -3.93, 1.29, 1.93, 1.60, 7.22, repro,
2008-04-08,-1.58, -3.14, 0.87, 1.94, 1.58, 7.13, repro,
2008-04-09,-0.51, -5.53, 3.88, 1.95, 1.60, 7.28, repro,
2008-04-10,3.90, -3.96, -0.75, 1.95, 1.60, 7.28, repro,
2008-04-11,-0.02, -3.79, -1.76, 1.95, 1.60, 7.25, repro,
2008-04-12,1.00, -2.04, -0.58, 1.94, 1.60, 7.25, repro,
2008-04-13,0.45, -2.46, -1.84, 1.93, 1.59, 7.15, repro,
2008-04-14,-0.60, -3.06, -0.11, 1.95, 1.58, 7.21, repro,
2008-04-15,1.02, 0.09, 3.17, 1.97, 1.65, 7.45, repro,
2008-04-16,0.69, -4.22, 4.72, 1.98, 1.66, 7.46, repro,
2008-04-17,1.17, -3.00, -2.59, 1.95, 1.60, 7.29, repro,
2008-04-18,-0.51, -2.77, -2.66, 1.95, 1.59, 7.22, repro,
2008-04-19,-0.03, -1.40, 1.12, 1.95, 1.58, 7.20, repro,
2008-04-20,-2.41, -2.27, 2.27, 1.95, 1.58, 7.24, repro,
2008-04-21,-2.41, -3.53, 2.94, 1.96, 1.59, 7.27, repro,
2008-04-22,-1.61, -2.57, 3.49, 1.96, 1.58, 7.23, repro,
2008-04-23,0.13, -1.49, -0.80, 2.02, 1.67, 7.58, repro,
2008-04-24,-2.07, -1.60, 0.95, 1.98, 1.63, 7.35, repro,
2008-04-25,-0.46, -3.09, 0.67, 1.97, 1.59, 7.30, repro,
2008-04-26,-2.93, -2.13, 0.61, 2.07, 1.67, 7.62, repro,
2008-04-27,0.33, -2.31, -2.58, 2.05, 1.62, 7.52, repro,
2008-04-28,-0.93, -3.23, 0.98, 2.05, 1.62, 7.54, repro,
2008-04-29,0.24, -1.00, 6.77, 2.11, 1.65, 7.68, repro,
2008-04-30,0.10, -0.18, -4.46, 2.02, 1.63, 7.50, repro,
2008-05-01,-1.93, -3.30, 1.52, 2.11, 1.79, 7.88, repro,
2008-05-02,-1.63, -1.86, 2.90, 2.04, 1.66, 7.57, repro,
2008-05-03,-1.27, -2.91, 3.06, 2.02, 1.62, 7.47, repro,
2008-05-04,-1.90, -2.60, 4.35, 1.99, 1.60, 7.33, repro,
2008-05-05,-0.80, -1.81, -1.20, 2.02, 1.63, 7.49, repro,
2008-05-06,-1.53, -1.63, -1.01, 2.04, 1.63, 7.55, repro,
2008-05-07,-2.68, -2.01, 4.51, 2.00, 1.61, 7.31, repro,
2008-05-08,-0.76, -1.24, 2.66, 2.06, 1.67, 7.41, repro,
2008-05-09,-2.20, -2.88, 9.74, 2.01, 1.61, 7.33, repro,
2008-05-10,-0.80, -2.08, 5.85, 1.98, 1.58, 7.27, repro,
2008-05-11,-1.60, -2.07, 4.82, 2.01, 1.61, 7.35, repro,
2008-05-12,-2.55, -4.49, 6.69, 2.03, 1.61, 7.46, repro,
2008-05-13,-3.46, -4.34, 2.15, 1.97, 1.58, 7.21, repro,
2008-05-14,-0.25, -2.96, 0.24, 1.98, 1.58, 7.21, repro,
2008-05-15,0.98, -3.50, 0.76, 2.01, 1.59, 7.27, repro,
2008-05-16,0.38, -1.61, 0.39, 2.00, 1.58, 7.25, repro,
2008-05-17,-0.98, -3.29, 1.31, 2.03, 1.62, 7.42, repro,
2008-05-18,-2.76, -3.46, 7.89, 2.02, 1.61, 7.40, repro,
2008-05-19,-1.69, -2.08, 1.78, 1.96, 1.58, 7.23, repro,
2008-05-20,-1.52, -1.41, 8.05, 1.97, 1.59, 7.28, repro,
2008-05-21,1.18, -2.56, 11.61, 1.98, 1.61, 7.37, repro,
2008-05-22,-0.98, -4.60, 10.43, 2.03, 1.66, 7.55, repro,
2008-05-23,-1.84, -3.52, 12.02, 1.98, 1.61, 7.37, repro,
2008-05-24,-1.26, -3.36, 6.93, 1.96, 1.59, 7.27, repro,
2008-05-25,-2.73, -3.10, 10.61, 2.01, 1.63, 7.44, repro,
2008-05-26,-1.64, -2.40, 7.40, 1.99, 1.63, 7.41, repro,
2008-05-27,-2.27, -1.40, 9.29, 2.00, 1.63, 7.45, repro,
2008-05-28,-2.51, -2.45, 1.42, 1.99, 1.60, 7.39, repro,
2008-05-29,-2.10, -2.11, -1.16, 2.05, 1.68, 7.58, repro,
2008-05-30,-1.32, -2.35, 5.09, 2.01, 1.62, 7.45, repro,
2008-05-31,-0.97, -1.05, 4.77, 2.01, 1.64, 7.49, repro,
2008-06-01,-4.18, -3.79, 6.46, 1.99, 1.64, 7.41, repro,
2008-06-02,-4.64, -4.06, 9.26, 1.99, 1.63, 7.43, repro,
2008-06-03,-1.59, -1.11, 7.41, 2.04, 1.64, 7.56, repro,
2008-06-04,-3.88, -2.21, 11.17, 1.97, 1.59, 7.34, repro,
2008-06-05,-1.38, -3.34, 9.94, 1.97, 1.59, 7.25, repro,
2008-06-06,-1.87, -1.94, 9.06, 1.98, 1.61, 7.32, repro,
2008-06-07,-1.89, -0.79, 11.06, 2.01, 1.67, 7.43, repro,
2008-06-08,-1.14, -1.92, 9.48, 2.00, 1.61, 7.28, repro,
2008-06-09,-1.97, -1.15, 10.98, 2.01, 1.63, 7.42, repro,
2008-06-10,-1.91, -1.53, 8.98, 1.96, 1.58, 7.25, repro,
2008-06-11,-1.69, -1.74, 6.04, 1.98, 1.60, 7.27, repro,
2008-06-12,-2.03, -1.80, 8.19, 1.98, 1.63, 7.36, repro,
2008-06-13,-1.23, -0.46, 6.16, 1.97, 1.58, 7.22, repro,
2008-06-14,-1.84, -1.50, 7.13, 2.04, 1.62, 7.44, repro,
2008-06-15,-3.49, -2.95, 10.73, 2.03, 1.62, 7.43, repro,
2008-06-16,-0.39, -2.88, 3.00, 1.98, 1.61, 7.32, repro,
2008-06-17,1.06, 1.87, 3.12, 1.99, 1.62, 7.37, repro,
2008-06-18,-2.16, -0.44, 1.95, 1.95, 1.59, 7.18, repro,
2008-06-19,-0.64, -1.96, 7.54, 2.03, 1.70, 7.56, repro,
2008-06-20,-1.83, -1.02, 10.25, 1.99, 1.59, 7.28, repro,
2008-06-21,-1.96, -1.66, 7.88, 2.02, 1.66, 7.42, repro,
2008-06-22,0.90, -0.27, 2.69, 1.99, 1.63, 7.37, repro,
2008-06-23,-0.45, -1.04, 5.67, 1.98, 1.60, 7.27, repro,
2008-06-24,-1.61, -1.76, 12.10, 2.01, 1.65, 7.28, repro,
2008-06-25,-2.76, -1.03, 15.39, 2.00, 1.59, 7.30, repro,
2008-06-26,-1.20, -2.37, 14.71, 2.03, 1.69, 7.42, repro,
2008-06-27,-2.41, -1.30, 12.46, 1.96, 1.61, 7.27, repro,
2008-06-28,-2.34, -1.88, 8.83, 2.00, 1.66, 7.33, repro,
2008-06-29,0.18, -2.75, 14.63, 2.01, 1.66, 7.31, repro,
2008-06-30,-0.82, -1.19, 4.32, 1.97, 1.57, 7.17, repro,
2008-07-01,-1.64, -2.68, 10.15, 1.98, 1.57, 7.19, repro,
2008-07-02,-1.26, -2.09, 7.18, 1.98, 1.58, 7.25, repro,
2008-07-03,-1.06, -1.55, 11.46, 1.95, 1.59, 7.21, repro,
2008-07-04,-1.48, -2.30, 11.29, 1.97, 1.60, 7.23, repro,
2008-07-05,-1.29, -1.08, 9.69, 1.96, 1.57, 7.15, repro,
2008-07-06,-0.64, 1.12, 2.44, 1.98, 1.57, 7.20, repro,
2008-07-07,-0.36, 0.38, 12.61, 2.02, 1.66, 7.36, repro,
2008-07-08,-2.00, -1.30, 10.47, 2.08, 1.75, 7.77, repro,
2008-07-09,-0.14, -1.26, 16.04, 2.06, 1.68, 7.50, repro,
2008-07-10,-5.81, 0.14, 1.14, 2.23, 1.83, 8.07, repro,
2008-07-11,-2.78, -1.00, 14.42, 2.08, 1.63, 7.47, repro,
2008-07-12,0.36, -2.61, 8.51, 2.07, 1.61, 7.57, repro,
2008-07-13,0.73, -1.41, 8.75, 2.06, 1.61, 7.49, repro,
2008-07-14,-0.28, -0.60, 10.54, 2.05, 1.76, 7.55, repro,
2008-07-15,-1.37, 0.28, 9.59, 2.00, 1.62, 7.30, repro,
2008-07-16,-1.73, -3.68, 17.01, 2.06, 1.60, 7.48, repro,
2008-07-17,1.31, -7.31, 7.69, 2.18, 1.79, 8.17, repro,
2008-07-18,-1.64, -2.31, 10.01, 2.05, 1.60, 7.50, repro,
2008-07-19,-1.91, -2.25, 17.40, 2.04, 1.61, 7.56, repro,
2008-07-20,-2.43, -1.75, 11.71, 1.98, 1.59, 7.26, repro,
2008-07-21,-1.76, -5.12, 14.63, 2.03, 1.63, 7.45, repro,
2008-07-22,-2.28, -2.62, 12.75, 1.99, 1.60, 7.32, repro,
2008-07-23,-1.28, -3.18, 16.09, 2.01, 1.59, 7.39, repro,
2008-07-24,-2.28, -1.46, 12.00, 1.95, 1.59, 7.23, repro,
2008-07-25,-0.52, -1.05, 10.08, 1.95, 1.57, 7.13, repro,
2008-07-26,-1.69, -1.39, 14.27, 1.98, 1.58, 7.23, repro,
2008-07-27,-1.35, -0.86, 4.98, 1.98, 1.58, 7.25, repro,
2008-07-28,-0.96, -2.34, 21.46, 2.04, 1.60, 7.48, repro,
2008-07-29,-2.20, -1.21, 14.44, 2.01, 1.60, 7.42, repro,
2008-07-30,-3.58, -2.76, 19.09, 2.03, 1.60, 7.47, repro,
2008-07-31,-2.43, -2.64, 18.11, 1.95, 1.57, 7.14, repro,
2008-08-01,-2.87, -2.75, 16.21, 1.97, 1.58, 7.24, repro,
2008-08-02,-1.20, -2.58, 14.55, 1.97, 1.58, 7.26, repro,
2008-08-03,-0.75, -3.88, 16.93, 2.06, 1.71, 7.67, repro,
2008-08-04,-3.85, -2.98, 14.81, 2.04, 1.65, 7.53, repro,
2008-08-05,-0.18, -2.81, 11.44, 1.96, 1.58, 7.23, repro,
2008-08-06,-2.36, -2.86, 13.93, 2.09, 1.59, 7.54, repro,
2008-08-07,-0.21, -2.34, 13.15, 2.06, 1.65, 7.44, repro,
2008-08-08,0.03, -1.51, 10.32, 2.07, 1.67, 7.54, repro,
2008-08-09,-1.87, -2.74, 9.67, 2.01, 1.59, 7.35, repro,
2008-08-10,-0.86, 0.05, 3.47, 2.01, 1.59, 7.38, repro,
2008-08-11,-1.11, -1.92, 16.19, 2.01, 1.58, 7.33, repro,
2008-08-12,0.07, -2.22, 12.99, 2.00, 1.59, 7.30, repro,
2008-08-13,-1.93, -1.99, 7.92, 2.03, 1.59, 7.41, repro,
2008-08-14,-1.16, -0.82, 9.25, 2.01, 1.59, 7.38, repro,
2008-08-15,-3.62, -2.67, 13.44, 2.02, 1.60, 7.43, repro,
2008-08-16,-2.46, -0.58, 3.67, 2.02, 1.60, 7.39, repro,
2008-08-17,-1.35, -2.94, 15.42, 2.02, 1.59, 7.37, repro,
2008-08-18,-1.78, -4.91, 15.30, 2.02, 1.59, 7.38, repro,
2008-08-19,-2.00, -2.92, 15.66, 2.02, 1.60, 7.39, repro,
2008-08-20,-2.87, -3.31, 19.71, 2.00, 1.59, 7.36, repro,
2008-08-21,-1.66, -1.33, 16.81, 2.00, 1.59, 7.36, repro,
2008-08-22,-1.15, -2.97, 12.33, 2.00, 1.61, 7.37, repro,
2008-08-23,-1.00, -3.86, 11.86, 2.01, 1.59, 7.33, repro,
2008-08-24,-0.73, -2.64, 8.97, 2.05, 1.63, 7.53, repro,
2008-08-25,0.62, -6.10, 19.10, 2.06, 1.65, 7.55, repro,
2008-08-26,0.16, -0.63, 7.73, 2.01, 1.60, 7.40, repro,
2008-08-27,-1.54, -3.26, 18.49, 2.03, 1.62, 7.43, repro,
2008-08-28,-0.02, -2.39, 13.27, 2.14, 1.69, 7.87, repro,
2008-08-29,0.57, -2.92, 4.86, 2.08, 1.67, 7.61, repro,
2008-08-30,0.34, -1.09, 20.28, 2.05, 1.65, 7.52, repro,
2008-08-31,-0.21, -2.14, 13.48, 2.04, 1.64, 7.54, repro,
2008-09-01,0.30, -1.91, 9.61, 2.03, 1.62, 7.45, repro,
2008-09-02,-1.90, -2.53, 5.95, 2.03, 1.63, 7.48, repro,
2008-09-03,0.98, -3.12, 15.33, 2.03, 1.62, 7.43, repro,
2008-09-04,0.11, -3.05, 11.35, 2.15, 1.73, 8.03, repro,
2008-09-05,0.27, -2.61, 9.50, 2.10, 1.65, 7.66, repro,
2008-09-06,-0.09, -1.33, 14.17, 2.02, 1.62, 7.44, repro,
2008-09-07,-1.36, -2.11, 9.02, 2.06, 1.67, 7.66, repro,
2008-09-08,-3.38, -2.05, 9.01, 2.11, 1.71, 7.87, repro,
2008-09-09,-2.06, -3.02, 9.91, 2.07, 1.63, 7.59, repro,
2008-09-10,-0.76, -2.45, 11.56, 2.09, 1.72, 7.87, repro,
2008-09-11,-0.39, -2.68, 8.99, 2.11, 1.76, 8.05, repro,
2008-09-12,-1.75, -2.34, 14.30, 2.08, 1.72, 7.95, repro,
2008-09-13,-0.93, -2.07, 13.71, 2.10, 1.74, 7.98, repro,
2008-09-14,-0.92, -1.39, 7.90, 2.07, 1.69, 7.73, repro,
2008-09-15,-0.45, -1.38, 8.19, 2.06, 1.66, 7.63, repro,
2008-09-16,-1.32, -1.68, 8.64, 2.08, 1.69, 7.66, repro,
2008-09-17,0.46, -3.52, 6.36, 2.21, 1.68, 8.03, repro,
2008-09-18,-1.39, -1.08, 7.29, 2.03, 1.60, 7.44, repro,
2008-09-19,-1.25, -3.46, 9.65, 2.01, 1.58, 7.28, repro,
2008-09-20,0.83, 0.87, -3.65, 2.02, 1.59, 7.37, repro,
2008-09-21,-1.18, -2.67, 6.48, 2.05, 1.64, 7.56, repro,
2008-09-22,-2.64, -4.86, 13.88, 2.04, 1.63, 7.58, repro,
2008-09-23,-0.14, -1.70, 13.35, 2.01, 1.59, 7.32, repro,
2008-09-24,-1.45, -1.43, 15.83, 2.07, 1.68, 7.68, repro,
2008-09-25,-0.98, -1.76, 8.81, 2.03, 1.62, 7.47, repro,
2008-09-26,-0.60, -1.64, 16.85, 2.01, 1.60, 7.37, repro,
2008-09-27,-1.80, -2.47, 12.79, 2.10, 1.70, 7.85, repro,
2008-09-28,-1.73, -2.08, 6.98, 2.01, 1.59, 7.34, repro,
2008-09-29,-1.17, -1.61, 5.72, 2.05, 1.64, 7.49, repro,
2008-09-30,0.18, -1.80, 11.68, 2.01, 1.58, 7.31, repro,
2008-10-01,-0.78, -2.10, 8.05, 2.01, 1.58, 7.33, repro,
2008-10-02,-1.15, -1.47, 9.48, 2.08, 1.68, 7.72, repro,
2008-10-03,-1.92, -3.51, 8.02, 2.06, 1.63, 7.52, repro,
2008-10-04,3.31, 0.34, -3.37, 2.02, 1.60, 7.40, repro,
2008-10-05,-2.38, -1.11, 10.37, 2.01, 1.59, 7.34, repro,
2008-10-06,-1.01, -1.98, 11.22, 2.01, 1.58, 7.29, repro,
2008-10-07,0.45, -1.83, 6.95, 2.03, 1.59, 7.44, repro,
2008-10-08,-0.70, -1.71, 5.63, 2.02, 1.62, 7.40, repro,
2008-10-09,-1.27, -1.92, 5.32, 1.97, 1.58, 7.24, repro,
2008-10-10,-0.19, -2.15, 12.17, 1.96, 1.57, 7.19, repro,
2008-10-11,-0.42, -3.44, 11.84, 1.98, 1.59, 7.28, repro,
2008-10-12,-2.01, -2.75, 6.02, 1.97, 1.57, 7.24, repro,
2008-10-13,-0.40, -1.92, 6.62, 1.97, 1.57, 7.24, repro,
2008-10-14,1.04, -1.89, -1.56, 1.99, 1.57, 7.27, repro,
2008-10-15,-0.93, -1.21, 4.06, 2.03, 1.58, 7.43, repro,
2008-10-16,-1.64, -1.72, 6.10, 2.03, 1.59, 7.50, repro,
2008-10-17,-1.37, -2.45, 0.15, 1.97, 1.57, 7.22, repro,
2008-10-18,-1.59, -1.75, 5.19, 1.97, 1.57, 7.21, repro,
2008-10-19,-1.20, -2.60, 0.43, 1.97, 1.57, 7.22, repro,
2008-10-20,-1.25, -2.98, 5.86, 1.96, 1.56, 7.16, repro,
2008-10-21,-2.71, -2.00, 9.34, 1.95, 1.57, 7.19, repro,
2008-10-22,-0.16, -1.34, 3.92, 1.96, 1.57, 7.16, repro,
2008-10-23,-1.16, -2.28, 6.34, 1.97, 1.57, 7.20, repro,
2008-10-24,-0.92, -2.18, 2.50, 1.96, 1.56, 7.16, repro,
2008-10-25,-0.19, -2.27, 8.04, 1.95, 1.57, 7.17, repro,
2008-10-26,-1.42, -1.93, 2.14, 1.95, 1.57, 7.19, repro,
2008-10-27,-1.79, -1.80, 0.26, 1.95, 1.57, 7.22, repro,
2008-10-28,-2.10, -2.02, -1.66, 2.05, 1.60, 7.40, repro,
2008-10-29,-1.43, -2.51, 0.37, 2.06, 1.60, 7.44, repro,
2008-10-30,-0.77, -1.54, 1.99, 1.95, 1.57, 7.18, repro,
2008-10-31,-0.28, -1.87, 2.32, 2.02, 1.61, 7.40, repro,
2008-11-01,-2.01, -4.06, 2.99, 1.96, 1.58, 7.24, repro,
2008-11-02,-0.06, 0.18, 7.88, 2.04, 1.69, 7.66, repro,
2008-11-03,-1.33, -2.80, 8.34, 2.05, 1.66, 7.53, repro,
2008-11-04,0.35, -0.84, 0.40, 1.97, 1.59, 7.27, repro,
2008-11-05,-3.25, -5.14, 13.04, 2.02, 1.66, 7.47, repro,
2008-11-06,-3.20, -1.93, 1.78, 1.98, 1.61, 7.31, repro,
2008-11-07,-1.03, -2.28, 0.83, 2.04, 1.70, 7.57, repro,
2008-11-08,-1.73, -1.93, 0.62, 2.01, 1.66, 7.47, repro,
2008-11-09,-1.67, -0.90, 9.83, 2.01, 1.63, 7.46, repro,
2008-11-10,-2.09, 1.70, 10.29, 2.00, 1.62, 7.31, repro,
2008-11-11,-2.42, -2.29, 10.83, 1.99, 1.62, 7.33, repro,
2008-11-12,1.73, -1.12, 4.18, 1.99, 1.59, 7.28, repro,
2008-11-13,-2.85, -0.52, 9.20, 2.04, 1.64, 7.46, repro,
2008-11-14,1.22, 1.42, 1.00, 2.07, 1.71, 7.63, repro,
2008-11-15,0.21, -0.93, 0.55, 2.04, 1.66, 7.44, repro,
2008-11-16,0.67, -1.73, 2.75, 2.07, 1.71, 7.62, repro,
2008-11-17,-1.00, -2.37, 2.51, 2.11, 1.75, 7.76, repro,
2008-11-18,-2.17, -3.21, -3.31, 2.12, 1.76, 7.96, repro,
2008-11-19,-1.63, -2.24, -0.56, 2.04, 1.72, 7.61, repro,
2008-11-20,-1.06, -1.78, -1.30, 2.04, 1.70, 7.55, repro,
2008-11-21,-2.13, -2.16, -0.10, 2.21, 1.86, 8.42, repro,
2008-11-22,-1.50, -3.46, 4.12, 2.11, 1.76, 7.96, repro,
2008-11-23,-0.97, -4.18, 2.30, 2.09, 1.69, 7.62, repro,
2008-11-24,-1.68, -2.75, 0.83, 2.16, 1.79, 7.87, repro,
2008-11-25,-1.49, -1.72, 1.97, 2.07, 1.72, 7.65, repro,
2008-11-26,-1.20, -2.70, -0.15, 1.96, 1.58, 7.26, repro,
2008-11-27,-3.09, -2.09, 5.90, 1.99, 1.64, 7.44, repro,
2008-11-28,-3.32, -2.95, 4.02, 2.08, 1.74, 7.74, repro,
2008-11-29,-0.39, -3.43, 4.51, 2.12, 1.77, 8.02, repro,
2008-11-30,2.01, -1.44, 7.23, 1.98, 1.59, 7.31, repro,
2008-12-01,-2.22, -2.69, 5.29, 1.97, 1.59, 7.29, repro,
2008-12-02,-4.17, -3.36, 6.29, 2.03, 1.67, 7.52, repro,
2008-12-03,-1.06, -2.83, 7.86, 2.01, 1.64, 7.41, repro,
2008-12-04,-1.70, -3.13, -4.44, 2.05, 1.72, 7.61, repro,
2008-12-05,-0.48, -1.83, 0.82, 2.00, 1.62, 7.36, repro,
2008-12-06,-1.85, -1.80, 3.43, 2.06, 1.70, 7.64, repro,
2008-12-07,-1.40, -3.74, 3.98, 2.05, 1.70, 7.64, repro,
2008-12-08,-0.65, -2.82, 4.34, 2.03, 1.68, 7.58, repro,
