PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG26
Station name,RG26McCoy_CO2009
Begin Date, 2009-04-29
End Date, 2016-08-29
Release Date, 2019-08-30
Reference position, 39.9095215508 North Latitude, -106.7887317892 East Longitude, 2055.56801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-01,-0.18, 0.12, 4.78, 2.07, 1.66, 7.35, repro,
2010-04-02,0.11, 0.62, 6.77, 2.05, 1.69, 7.32, repro,
2010-04-03,-0.54, 1.86, 8.37, 2.02, 1.62, 7.14, repro,
2010-04-04,0.08, 1.57, 9.21, 2.02, 1.64, 7.19, repro,
2010-04-05,-1.51, -0.55, 4.70, 2.03, 1.63, 7.16, repro,
2010-04-06,1.99, -0.49, 2.41, 2.04, 1.64, 7.16, repro,
2010-04-07,1.02, -0.68, 2.67, 2.10, 1.72, 7.74, repro,
2010-04-08,0.15, -0.32, 1.44, 2.03, 1.64, 7.17, repro,
2010-04-09,0.48, -0.11, -1.88, 2.12, 1.68, 7.55, repro,
2010-04-10,-0.14, -0.34, -0.53, 2.04, 1.62, 7.19, repro,
2010-04-11,1.30, 0.00, -0.86, 2.09, 1.66, 7.26, repro,
2010-04-12,0.57, 0.51, 0.93, 2.10, 1.71, 7.47, repro,
2010-04-13,-2.39, 2.21, -7.74, 2.09, 1.66, 7.33, repro,
2010-04-14,-0.04, 0.44, -6.72, 2.11, 1.69, 7.46, repro,
2010-04-15,1.04, -0.82, -8.10, 2.12, 1.70, 7.53, repro,
2010-04-16,0.06, 0.07, -8.07, 2.00, 1.60, 7.04, repro,
2010-04-17,0.72, 0.16, -5.41, 2.05, 1.63, 7.27, repro,
2010-04-18,-0.78, -0.46, -2.68, 2.06, 1.62, 7.25, repro,
2010-04-19,-0.77, -1.09, -6.58, 2.06, 1.65, 7.33, repro,
2010-04-20,-0.05, 0.79, -5.29, 2.12, 1.64, 7.49, repro,
2010-04-21,-0.80, 0.92, 3.29, 2.12, 1.71, 7.56, repro,
2010-04-22,0.18, 1.24, 12.19, 2.09, 1.67, 7.44, repro,
2010-04-23,-0.85, -0.43, 10.77, 2.07, 1.65, 7.34, repro,
2010-04-24,-1.64, 2.05, 8.38, 2.03, 1.65, 7.24, repro,
2010-04-25,-0.50, 0.12, -0.22, 1.98, 1.59, 7.02, repro,
2010-04-26,-0.15, -2.01, -2.63, 1.98, 1.59, 7.00, repro,
2010-04-27,-1.18, 0.75, -3.05, 2.01, 1.64, 7.17, repro,
2010-04-28,-5.36, 0.23, 7.23, 2.00, 1.62, 7.14, repro,
2010-04-29,-0.55, -0.60, 3.16, 2.01, 1.63, 7.24, repro,
2010-04-30,-0.35, -1.42, 5.36, 1.97, 1.58, 6.99, repro,
2010-05-01,-0.17, -0.48, 5.63, 1.99, 1.58, 7.01, repro,
2010-05-02,0.13, -0.35, 7.14, 1.97, 1.59, 7.02, repro,
2010-05-03,-0.24, -0.75, -2.23, 2.01, 1.63, 7.13, repro,
2010-05-04,0.39, 0.69, 5.19, 2.02, 1.60, 7.13, repro,
2010-05-05,-0.17, 1.79, 3.67, 1.99, 1.61, 7.10, repro,
2010-05-06,-1.83, 1.86, 4.32, 1.98, 1.59, 7.01, repro,
2010-05-07,0.17, -1.08, -3.52, 2.01, 1.63, 7.19, repro,
2010-05-08,0.33, 1.83, -3.53, 1.99, 1.59, 7.03, repro,
2010-05-09,1.16, 1.91, 2.25, 1.98, 1.59, 7.05, repro,
2010-05-10,-2.43, 1.38, -4.30, 2.03, 1.62, 7.15, repro,
2010-05-11,-0.25, 0.60, -0.73, 1.98, 1.59, 6.97, repro,
2010-05-12,0.60, 0.53, 1.63, 2.05, 1.59, 7.19, repro,
2010-05-13,0.03, 0.92, -2.51, 1.99, 1.59, 6.97, repro,
2010-05-14,-0.20, 0.62, -8.63, 2.00, 1.62, 7.03, repro,
2010-05-15,0.35, 0.07, -9.09, 2.01, 1.64, 7.13, repro,
2010-05-16,-0.69, 0.14, -3.76, 1.99, 1.59, 7.00, repro,
2010-05-17,-0.76, 0.49, -0.98, 1.98, 1.59, 7.00, repro,
2010-05-18,1.09, 0.83, 7.08, 2.00, 1.60, 7.03, repro,
2010-05-19,0.43, -0.48, -2.67, 2.07, 1.65, 7.22, repro,
2010-05-20,-0.78, 0.48, 3.30, 2.07, 1.66, 7.24, repro,
2010-05-21,0.35, -0.09, 1.56, 2.03, 1.61, 7.13, repro,
2010-05-22,-3.98, 0.80, 1.47, 2.04, 1.61, 7.12, repro,
2010-05-23,-1.85, -0.14, 5.47, 2.05, 1.61, 7.11, repro,
2010-05-24,-1.68, 1.76, 1.76, 2.05, 1.60, 7.09, repro,
2010-05-25,0.07, 1.44, -3.97, 2.00, 1.61, 7.01, repro,
2010-05-26,0.16, 0.22, -0.42, 2.04, 1.64, 7.10, repro,
2010-05-27,0.37, 1.46, 1.83, 1.99, 1.61, 6.98, repro,
2010-05-28,1.25, 4.41, 0.14, 2.00, 1.60, 6.93, repro,
2010-05-29,0.57, 1.60, -0.98, 2.01, 1.57, 6.89, repro,
2010-05-30,0.65, 0.34, -2.41, 2.01, 1.59, 6.96, repro,
2010-05-31,-0.09, 0.28, 0.13, 2.03, 1.64, 7.04, repro,
2010-06-01,-0.70, -0.82, 2.09, 2.03, 1.63, 6.99, repro,
2010-06-02,-0.33, 0.40, 1.79, 1.99, 1.58, 6.89, repro,
2010-06-03,-1.86, -0.88, 4.35, 2.01, 1.57, 6.90, repro,
2010-06-04,-3.01, -2.38, 5.45, 2.01, 1.58, 6.96, repro,
2010-06-05,0.04, 0.38, 0.06, 2.05, 1.64, 7.10, repro,
2010-06-06,-1.30, 1.88, 5.57, 2.06, 1.62, 7.16, repro,
2010-06-07,-2.20, 0.17, 0.82, 2.05, 1.63, 7.04, repro,
2010-06-08,0.02, 0.06, -2.18, 2.16, 1.67, 7.30, repro,
2010-06-09,-0.18, 1.74, -5.89, 2.01, 1.57, 6.94, repro,
2010-06-10,-1.20, -1.05, 9.23, 2.05, 1.63, 7.04, repro,
2010-06-11,-1.98, -2.79, 1.90, 2.05, 1.63, 7.09, repro,
2010-06-12,-1.19, 0.75, -1.63, 2.01, 1.60, 6.99, repro,
2010-06-13,0.08, -0.75, -1.74, 2.05, 1.64, 7.07, repro,
2010-06-14,-0.61, -0.12, -0.59, 2.19, 1.81, 7.72, repro,
2010-06-15,-2.37, -0.09, -0.78, 2.03, 1.60, 6.96, repro,
2010-06-16,1.32, 1.10, 0.43, 2.07, 1.64, 7.18, repro,
2010-06-17,-0.14, 1.72, -7.36, 2.04, 1.63, 7.10, repro,
2010-06-18,0.93, 1.91, 8.23, 2.04, 1.65, 7.12, repro,
2010-06-19,0.91, -0.53, 0.55, 2.00, 1.59, 6.97, repro,
2010-06-20,-0.62, 0.53, -5.80, 2.01, 1.58, 6.97, repro,
2010-06-21,-0.04, -0.37, 2.15, 1.99, 1.59, 6.97, repro,
2010-06-22,-0.87, 0.18, -4.02, 2.00, 1.61, 6.99, repro,
2010-06-23,-0.98, 1.35, -9.04, 2.00, 1.59, 6.99, repro,
2010-06-24,-0.10, -0.05, -6.35, 2.05, 1.63, 7.13, repro,
2010-06-25,0.40, 0.49, -0.72, 2.00, 1.63, 7.06, repro,
2010-06-26,-1.11, -0.69, 0.70, 2.17, 1.76, 7.63, repro,
2010-06-27,-1.53, -0.45, -1.04, 1.97, 1.58, 6.89, repro,
2010-06-28,-0.72, 0.62, 0.36, 2.03, 1.64, 7.13, repro,
2010-06-29,0.71, 0.70, 2.59, 1.97, 1.60, 6.96, repro,
2010-06-30,1.09, -0.19, -2.66, 2.01, 1.59, 7.01, repro,
2010-07-01,0.50, 0.37, 0.51, 1.97, 1.59, 6.97, repro,
2010-07-02,0.96, -0.18, 7.84, 1.95, 1.58, 6.90, repro,
2010-07-03,2.22, -0.76, 2.18, 2.04, 1.61, 7.21, repro,
2010-07-04,0.31, 1.22, 2.49, 2.00, 1.59, 7.00, repro,
2010-07-05,-1.73, 0.03, 1.16, 2.00, 1.58, 6.99, repro,
2010-07-06,0.57, 0.67, -0.12, 1.99, 1.58, 6.96, repro,
2010-07-07,0.02, 1.51, -3.58, 1.98, 1.59, 6.95, repro,
2010-07-08,-0.02, 1.78, -10.75, 1.98, 1.58, 6.93, repro,
2010-07-09,-1.54, 1.65, -11.60, 2.01, 1.66, 7.27, repro,
2010-07-10,0.61, -1.18, -0.06, 2.01, 1.60, 7.06, repro,
2010-07-11,1.43, -0.52, -2.34, 2.05, 1.64, 7.16, repro,
2010-07-12,-1.02, 0.33, 3.08, 1.98, 1.58, 6.94, repro,
2010-07-13,-1.92, -0.10, 10.94, 1.99, 1.58, 6.94, repro,
2010-07-14,0.20, 0.37, -2.90, 2.00, 1.60, 7.10, repro,
2010-07-15,-1.97, 0.79, -5.81, 1.99, 1.59, 7.00, repro,
2010-07-16,0.69, 0.80, -1.28, 1.99, 1.58, 6.96, repro,
2010-07-17,-0.87, 1.00, -0.77, 1.98, 1.58, 6.93, repro,
2010-07-18,-0.16, 0.94, 5.36, 2.07, 1.61, 7.23, repro,
2010-07-19,-0.69, 1.28, 15.07, 2.13, 1.69, 7.34, repro,
2010-07-20,0.37, 1.74, 1.81, 2.00, 1.61, 7.08, repro,
2010-07-21,-0.98, 1.24, -2.41, 1.97, 1.59, 6.94, repro,
2010-07-22,-1.14, 1.45, 4.19, 2.01, 1.63, 7.13, repro,
2010-07-23,-3.36, 0.77, -0.44, 1.99, 1.60, 7.00, repro,
2010-07-24,-0.41, 0.31, -4.50, 1.99, 1.59, 7.02, repro,
2010-07-25,-1.95, 2.55, -7.16, 2.02, 1.64, 7.16, repro,
2010-07-26,-0.78, 1.88, -6.03, 2.06, 1.65, 7.17, repro,
2010-07-27,-1.33, 0.55, -7.22, 2.03, 1.64, 7.18, repro,
2010-07-28,-1.40, 1.54, 3.05, 1.99, 1.58, 6.96, repro,
2010-07-29,-1.18, 1.41, -5.01, 2.04, 1.63, 7.13, repro,
2010-07-30,-0.49, 1.38, 1.16, 2.09, 1.73, 7.45, repro,
2010-07-31,-1.73, 3.21, -3.02, 2.10, 1.74, 7.60, repro,
2010-08-01,-2.09, 0.88, 0.30, 2.01, 1.60, 7.09, repro,
2010-08-02,-1.50, 1.23, 6.53, 2.00, 1.58, 6.99, repro,
2010-08-03,-2.03, 1.21, 1.76, 1.99, 1.60, 7.03, repro,
2010-08-04,-2.04, 1.78, 3.56, 2.06, 1.64, 7.28, repro,
2010-08-05,-1.76, 0.40, -1.42, 2.01, 1.62, 7.07, repro,
2010-08-06,-2.78, 1.89, -1.00, 2.16, 1.73, 7.61, repro,
2010-08-07,-0.84, 0.25, 6.94, 2.01, 1.63, 7.12, repro,
2010-08-08,-2.20, 0.80, 1.02, 2.02, 1.63, 7.17, repro,
2010-08-09,-3.17, 0.64, -1.30, 2.04, 1.63, 7.22, repro,
2010-08-10,-2.02, 1.18, 0.71, 1.98, 1.57, 6.91, repro,
2010-08-11,-0.16, -0.31, 14.48, 2.05, 1.66, 7.32, repro,
2010-08-12,-1.12, 0.10, 1.57, 2.04, 1.62, 7.22, repro,
2010-08-13,-2.14, 0.08, 5.83, 1.99, 1.58, 7.06, repro,
2010-08-14,-2.04, 0.42, -1.59, 1.99, 1.57, 6.99, repro,
2010-08-15,-0.08, -0.07, 1.44, 1.99, 1.58, 7.05, repro,
2010-08-16,-1.76, 0.16, -6.25, 2.00, 1.58, 7.02, repro,
2010-08-17,-3.26, 0.54, -4.91, 2.03, 1.64, 7.26, repro,
2010-08-18,-2.70, 1.34, -6.46, 2.02, 1.65, 7.31, repro,
2010-08-19,-1.92, 1.20, 4.00, 2.09, 1.69, 7.38, repro,
2010-08-20,-2.15, -0.35, 4.61, 2.02, 1.61, 7.15, repro,
2010-08-21,-1.45, 0.12, 1.67, 2.02, 1.62, 7.14, repro,
2010-08-22,-0.90, 2.39, 2.75, 1.99, 1.58, 7.02, repro,
2010-08-23,-1.34, 0.49, 0.67, 2.07, 1.71, 7.47, repro,
2010-08-24,-2.35, 0.68, -3.89, 2.05, 1.61, 7.13, repro,
2010-08-25,-2.23, 1.81, -3.07, 1.99, 1.57, 7.01, repro,
2010-08-26,-2.42, 0.97, -5.49, 1.99, 1.58, 6.99, repro,
2010-08-27,-2.29, -0.04, 2.15, 2.06, 1.66, 7.37, repro,
2010-08-28,0.09, 2.33, 6.68, 1.96, 1.55, 6.93, repro,
2010-08-29,1.09, 3.88, 2.35, 2.54, 1.91, 8.76, repro,
2010-08-30,-2.35, 1.64, 5.55, 1.99, 1.59, 7.06, repro,
2010-08-31,-1.28, -0.02, 8.24, 1.99, 1.58, 7.04, repro,
2010-09-01,-0.99, 0.78, -1.03, 1.94, 1.54, 6.85, repro,
2010-09-02,-3.11, -0.21, 13.22, 1.95, 1.55, 6.94, repro,
2010-09-03,-1.29, 0.72, -2.90, 1.96, 1.57, 6.99, repro,
2010-09-04,-3.54, 0.60, 3.52, 1.96, 1.55, 6.94, repro,
2010-09-05,-1.54, 1.21, 16.03, 1.95, 1.54, 6.88, repro,
2010-09-06,-3.18, 1.06, 10.12, 1.96, 1.54, 6.90, repro,
2010-09-07,-2.10, 0.90, 5.32, 1.95, 1.55, 6.91, repro,
2010-09-08,-0.48, 1.65, -2.61, 1.96, 1.56, 6.96, repro,
2010-09-09,-3.44, -1.33, 14.45, 1.98, 1.54, 6.90, repro,
2010-09-10,-2.47, -0.74, 2.76, 1.95, 1.54, 6.88, repro,
2010-09-11,-2.95, 1.10, 0.91, 1.99, 1.57, 7.01, repro,
2010-09-12,-1.73, 0.92, -1.31, 1.95, 1.55, 6.90, repro,
2010-09-13,-2.57, 1.09, -2.32, 1.95, 1.54, 6.87, repro,
2010-09-14,-3.56, 0.62, 2.17, 1.95, 1.53, 6.87, repro,
2010-09-15,-1.19, 0.68, 4.18, 1.95, 1.53, 6.85, repro,
2010-09-16,-1.28, 1.52, 2.07, 1.95, 1.53, 6.85, repro,
2010-09-17,-1.31, 1.06, 2.81, 1.95, 1.54, 6.90, repro,
2010-09-18,-1.08, 0.36, -1.09, 1.95, 1.54, 6.89, repro,
2010-09-19,-2.45, 0.83, -1.45, 1.95, 1.53, 6.83, repro,
2010-09-20,-1.53, -0.01, 15.73, 1.96, 1.53, 6.91, repro,
2010-09-21,-0.91, 1.54, 2.11, 1.99, 1.59, 7.12, repro,
2010-09-22,1.16, 1.33, 11.87, 1.98, 1.58, 7.06, repro,
2010-09-23,-0.14, -0.02, 2.83, 1.98, 1.58, 7.05, repro,
2010-09-24,-2.04, 0.22, -10.69, 1.95, 1.55, 6.92, repro,
2010-09-25,-2.34, 0.78, -4.61, 1.95, 1.54, 6.87, repro,
2010-09-26,-2.05, 1.14, 0.31, 1.98, 1.58, 7.07, repro,
2010-09-27,-2.28, 1.65, 0.69, 2.01, 1.60, 7.03, repro,
2010-09-28,-1.12, 0.41, 4.17, 2.01, 1.59, 7.07, repro,
2010-09-29,-2.38, -0.23, 2.70, 1.96, 1.55, 6.92, repro,
2010-09-30,-3.28, 0.32, -1.52, 1.99, 1.57, 6.97, repro,
2010-10-01,-2.49, 1.16, -0.64, 2.00, 1.60, 7.08, repro,
2010-10-02,-1.66, 1.58, -0.87, 1.98, 1.58, 7.03, repro,
2010-10-03,-0.51, 1.56, 4.42, 2.02, 1.62, 7.15, repro,
2010-10-04,-1.53, 0.37, 3.93, 2.37, 1.72, 8.13, repro,
2010-10-05,-2.60, -0.06, 4.20, 2.40, 2.07, 8.90, repro,
2010-10-06,-3.27, 1.44, 2.89, 1.96, 1.54, 6.91, repro,
2010-10-07,0.26, 2.76, 4.12, 1.93, 1.52, 6.78, repro,
2010-10-08,1.91, 0.56, 11.53, 2.70, 2.24, 9.83, repro,
2010-10-09,-0.63, 0.23, 0.80, 2.01, 1.60, 7.07, repro,
2010-10-10,-1.50, 0.83, 5.05, 2.02, 1.62, 7.14, repro,
2010-10-11,-3.67, 0.18, 1.20, 2.07, 1.67, 7.23, repro,
2010-10-12,-3.16, 0.28, 4.27, 2.01, 1.54, 6.88, repro,
2010-10-13,-2.10, 0.36, -1.55, 2.05, 1.66, 7.16, repro,
2010-10-14,-2.38, 0.15, -0.43, 1.98, 1.56, 6.91, repro,
2010-10-15,-3.11, 0.44, -0.29, 2.02, 1.62, 7.12, repro,
2010-10-16,-2.65, 0.85, -0.29, 2.01, 1.58, 7.00, repro,
2010-10-17,-1.92, 0.64, 3.55, 2.02, 1.61, 7.02, repro,
2010-10-18,-2.42, 0.79, 3.46, 1.99, 1.57, 6.91, repro,
2010-10-19,-1.64, 0.39, 4.96, 1.98, 1.56, 6.87, repro,
2010-10-20,-2.43, 0.60, 2.44, 2.02, 1.62, 7.06, repro,
2010-10-21,-2.58, -0.05, 1.85, 1.99, 1.57, 6.94, repro,
2010-10-22,-3.01, -0.44, 7.33, 1.97, 1.56, 6.89, repro,
2010-10-23,-2.09, -0.12, 6.45, 2.02, 1.60, 7.02, repro,
2010-10-24,-1.96, -1.70, 4.04, 2.00, 1.57, 6.91, repro,
2010-10-25,-0.27, 1.66, 18.59, 1.99, 1.58, 6.92, repro,
2010-10-26,-1.52, 1.58, 20.16, 1.94, 1.51, 6.70, repro,
2010-10-27,-2.51, 0.65, 8.82, 1.95, 1.54, 6.81, repro,
2010-10-28,-0.61, 0.43, -4.32, 1.98, 1.56, 6.91, repro,
2010-10-29,-0.61, 0.53, 1.81, 1.98, 1.55, 6.90, repro,
2010-10-30,-2.38, 0.36, 5.23, 1.97, 1.52, 6.79, repro,
2010-10-31,-2.03, -0.28, -0.66, 2.13, 1.88, 7.79, repro,
2010-11-01,-4.55, 0.43, -0.28, 2.08, 1.67, 7.25, repro,
2010-11-02,-2.52, -0.39, -3.89, 1.98, 1.55, 6.86, repro,
2010-11-03,-3.40, -0.22, -3.90, 1.98, 1.54, 6.86, repro,
2010-11-04,-1.92, 0.46, -5.25, 1.97, 1.52, 6.77, repro,
2010-11-05,-2.14, 0.35, 5.51, 2.05, 1.59, 7.13, repro,
2010-11-06,-2.36, 0.70, 0.41, 2.01, 1.61, 6.99, repro,
2010-11-07,-0.19, 1.71, 7.50, 1.98, 1.55, 6.88, repro,
2010-11-08,-2.99, -0.64, 3.54, 1.96, 1.53, 6.76, repro,
2010-11-09,-0.48, -0.08, 12.95, 1.96, 1.51, 6.74, repro,
2010-11-10,-0.65, -0.50, 9.75, 2.02, 1.60, 7.00, repro,
2010-11-11,-1.73, 0.91, 8.47, 1.96, 1.53, 6.77, repro,
2010-11-12,-1.08, -0.00, 0.12, 1.94, 1.52, 6.72, repro,
2010-11-13,-2.08, -0.64, -3.11, 1.99, 1.55, 6.85, repro,
2010-11-14,-1.79, -0.09, 4.50, 1.99, 1.54, 6.84, repro,
2010-11-15,1.53, -2.23, 7.12, 1.95, 1.52, 6.72, repro,
2010-11-16,-2.08, 0.47, 18.56, 2.02, 1.57, 6.96, repro,
2010-11-17,-0.32, 1.36, 7.17, 2.10, 1.61, 7.17, repro,
2010-11-18,-2.85, 0.56, 1.74, 2.06, 1.56, 6.99, repro,
2010-11-19,-1.50, 0.78, 7.54, 2.02, 1.54, 6.90, repro,
2010-11-20,-1.80, 0.41, 11.45, 1.96, 1.51, 6.71, repro,
2010-11-21,-2.67, 1.19, 8.97, 2.08, 1.62, 7.00, repro,
2010-11-22,1.77, 2.85, 10.84, 2.04, 1.60, 6.98, repro,
2010-11-23,-1.96, 1.51, 6.78, 2.00, 1.54, 6.91, repro,
2010-11-24,-2.53, -0.23, 14.99, 1.96, 1.53, 6.72, repro,
2010-11-25,-1.25, -0.09, 10.72, 1.99, 1.52, 6.82, repro,
2010-11-26,-1.57, 0.09, 8.71, 2.04, 1.58, 7.07, repro,
2010-11-27,-1.64, 0.40, 8.66, 1.99, 1.53, 6.90, repro,
2010-11-28,-0.21, 1.06, 14.78, 2.05, 1.57, 6.98, repro,
2010-11-29,-1.19, 0.58, 6.94, 2.01, 1.53, 6.91, repro,
2010-11-30,-1.04, 0.40, 0.97, 1.96, 1.53, 6.77, repro,
2010-12-01,-0.87, -0.44, 2.05, 2.01, 1.53, 6.89, repro,
2010-12-02,-1.28, 0.39, 2.18, 1.96, 1.52, 6.71, repro,
2010-12-03,-1.64, 5.00, 10.66, 1.99, 1.53, 6.84, repro,
2010-12-04,-1.30, 2.21, -3.88, 1.99, 1.52, 6.83, repro,
2010-12-05,-0.54, -0.28, -1.06, 2.12, 1.60, 7.15, repro,
2010-12-06,-0.14, 0.26, -2.66, 2.02, 1.57, 6.97, repro,
2010-12-07,0.21, -0.19, -1.80, 1.98, 1.57, 6.86, repro,
2010-12-08,-1.27, 0.21, -2.88, 2.02, 1.55, 6.93, repro,
2010-12-09,-0.72, 0.80, 2.50, 1.96, 1.52, 6.68, repro,
2010-12-10,-0.42, 0.37, 8.89, 2.02, 1.57, 7.00, repro,
2010-12-11,-0.37, 0.16, 11.30, 1.99, 1.56, 6.85, repro,
2010-12-12,-0.38, -1.38, -1.68, 2.01, 1.53, 6.92, repro,
2010-12-13,-1.01, 0.33, 7.42, 2.03, 1.55, 6.94, repro,
2010-12-14,-1.82, 1.28, 10.10, 2.12, 1.59, 7.27, repro,
2010-12-15,0.28, 1.64, 10.81, 2.06, 1.57, 7.00, repro,
2010-12-16,-0.68, 0.24, 3.37, 1.99, 1.56, 6.89, repro,
2010-12-17,-0.38, 0.30, 0.64, 2.03, 1.55, 6.96, repro,
2010-12-18,-0.35, 1.26, 5.01, 1.98, 1.56, 6.90, repro,
2010-12-19,0.04, 3.23, 11.17, 2.00, 1.56, 6.90, repro,
2010-12-20,1.08, 1.95, 7.34, 2.10, 1.63, 7.21, repro,
2010-12-21,4.32, 3.69, 0.67, 2.06, 1.58, 7.03, repro,
2010-12-22,1.54, 1.60, -3.28, 2.11, 1.63, 7.20, repro,
2010-12-23,0.40, 0.80, 0.62, 2.11, 1.63, 7.23, repro,
2010-12-24,-0.79, 0.01, -3.78, 1.99, 1.55, 6.87, repro,
2010-12-25,-1.42, 0.80, -2.99, 1.99, 1.56, 6.87, repro,
2010-12-26,-1.00, 0.15, -1.64, 1.98, 1.56, 6.85, repro,
2010-12-27,-0.92, -0.10, -3.36, 1.99, 1.56, 6.83, repro,
2010-12-28,-0.48, 0.43, 1.94, 2.02, 1.60, 7.03, repro,
2010-12-29,0.57, 1.70, 11.84, 2.05, 1.63, 7.12, repro,
2010-12-30,-0.06, 1.73, 14.91, 2.03, 1.61, 7.01, repro,
2010-12-31,-0.12, 0.80, 5.08, 1.99, 1.56, 6.82, repro,
2011-01-01,-0.23, 0.05, -0.37, 2.05, 1.62, 7.03, repro,
2011-01-02,-1.21, -0.32, -1.36, 2.26, 1.66, 7.53, repro,
2011-01-03,-0.01, 0.20, -1.23, 2.02, 1.60, 6.93, repro,
2011-01-04,0.40, -0.32, -1.07, 2.06, 1.58, 7.02, repro,
2011-01-05,-0.75, -1.60, -6.52, 2.03, 1.62, 7.00, repro,
2011-01-06,-0.45, 0.42, -4.40, 2.05, 1.61, 7.05, repro,
2011-01-07,-0.50, -0.47, -1.47, 2.07, 1.66, 7.19, repro,
2011-01-08,-0.17, 0.50, 2.32, 1.99, 1.57, 6.86, repro,
2011-01-09,0.84, -0.22, 1.53, 1.94, 1.52, 6.67, repro,
2011-01-10,0.59, 1.20, -2.06, 2.02, 1.63, 6.98, repro,
2011-01-11,0.53, -0.38, -8.34, 2.12, 1.70, 7.36, repro,
2011-01-12,-1.01, 0.56, -9.01, 1.96, 1.53, 6.79, repro,
2011-01-13,-0.18, 1.30, -13.75, 2.00, 1.57, 6.94, repro,
2011-01-14,0.02, -0.45, -4.77, 2.00, 1.58, 6.91, repro,
2011-01-15,0.30, 0.44, -7.64, 1.99, 1.57, 6.86, repro,
2011-01-16,0.02, 0.17, -4.39, 1.99, 1.58, 6.88, repro,
2011-01-17,-0.57, 0.11, 13.15, 1.97, 1.54, 6.80, repro,
2011-01-18,-0.98, 0.15, 3.64, 2.00, 1.57, 6.88, repro,
2011-01-19,-0.11, -0.39, 2.22, 2.03, 1.62, 7.04, repro,
2011-01-20,-0.56, 0.71, -1.50, 1.96, 1.53, 6.73, repro,
2011-01-21,0.93, -0.82, -0.16, 2.00, 1.57, 6.88, repro,
2011-01-22,-1.25, -0.28, 9.36, 2.00, 1.58, 6.90, repro,
2011-01-23,-0.39, 0.35, -0.16, 2.07, 1.67, 7.32, repro,
2011-01-24,-0.53, -0.71, -2.91, 2.00, 1.61, 7.04, repro,
2011-01-25,-0.88, 0.41, -1.34, 2.01, 1.61, 7.05, repro,
2011-01-26,0.25, 0.86, 0.02, 2.15, 1.70, 7.34, repro,
2011-01-27,0.57, 0.81, -5.06, 2.12, 1.71, 7.49, repro,
2011-01-28,0.61, 1.01, -3.18, 1.96, 1.53, 6.74, repro,
2011-01-29,0.18, -0.17, -2.50, 2.00, 1.58, 6.90, repro,
2011-01-30,1.28, -0.02, -7.08, 1.98, 1.58, 6.90, repro,
2011-01-31,2.09, 0.87, -6.21, 2.05, 1.68, 7.28, repro,
2011-02-01,1.01, 0.55, -8.72, 1.99, 1.60, 6.97, repro,
2011-02-02,0.04, 1.42, -6.81, 1.97, 1.56, 6.82, repro,
2011-02-03,-0.02, 0.70, -5.50, 2.00, 1.57, 6.96, repro,
2011-02-04,-0.47, -0.11, -2.95, 2.04, 1.64, 7.16, repro,
2011-02-05,1.58, -1.89, -1.11, 2.06, 1.64, 7.16, repro,
2011-02-06,-0.65, -0.23, 3.42, 2.24, 1.81, 8.05, repro,
2011-02-07,-0.41, -0.41, -7.02, 2.00, 1.59, 6.98, repro,
2011-02-08,0.80, 0.35, -3.02, 2.03, 1.61, 7.10, repro,
2011-02-09,0.53, 0.46, -5.08, 2.00, 1.59, 6.98, repro,
2011-02-10,-0.60, 0.33, -0.81, 1.98, 1.57, 6.88, repro,
2011-02-11,-0.33, -1.79, -3.53, 2.09, 1.77, 7.50, repro,
2011-02-12,-0.75, -1.39, -5.01, 2.09, 1.77, 7.50, repro,
2011-02-13,-0.57, -0.38, -1.98, 2.02, 1.65, 7.11, repro,
2011-02-14,-0.41, -0.01, -3.03, 2.00, 1.56, 6.90, repro,
2011-02-15,-0.24, -0.27, -7.90, 2.09, 1.70, 7.39, repro,
2011-02-16,-0.95, 0.59, 0.36, 2.23, 1.83, 7.98, repro,
2011-02-17,-3.12, 1.72, 12.59, 2.05, 1.65, 7.17, repro,
2011-02-18,-2.15, -0.04, 3.38, 2.04, 1.63, 7.11, repro,
2011-02-19,0.24, -0.03, -2.79, 2.00, 1.61, 7.00, repro,
2011-02-20,3.28, 2.61, -6.17, 1.98, 1.54, 6.84, repro,
2011-02-21,0.20, -0.55, 1.78, 1.95, 1.53, 6.74, repro,
2011-02-22,1.62, 1.56, 1.37, 1.98, 1.57, 6.87, repro,
2011-02-23,1.82, 1.58, -3.15, 1.98, 1.56, 6.86, repro,
2011-02-24,1.40, 1.29, 4.63, 1.97, 1.54, 6.83, repro,
2011-02-25,3.67, 2.93, 3.24, 1.97, 1.53, 6.73, repro,
2011-02-26,3.76, 1.48, 12.29, 1.96, 1.52, 6.73, repro,
2011-02-27,0.76, -0.26, 7.59, 1.98, 1.54, 6.81, repro,
2011-02-28,0.64, -0.31, -3.61, 1.97, 1.52, 6.76, repro,
2011-03-01,0.97, 0.11, -3.29, 1.95, 1.52, 6.69, repro,
2011-03-02,0.74, -0.16, -8.40, 1.97, 1.52, 6.74, repro,
2011-03-03,1.74, 1.00, -1.30, 1.96, 1.52, 6.73, repro,
2011-03-04,1.27, 0.10, -6.44, 1.95, 1.52, 6.71, repro,
