PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEW5
Station name,Upper_Keweenaw_5
Begin Date, 2008-05-01
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 47.2270657319 North Latitude, -88.6243263922 East Longitude, 163.78412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-31,-3.63, -1.18, 6.76, 2.24, 1.60, 7.40, repro,
2011-06-01,-4.06, -1.74, 7.19, 2.14, 1.55, 7.09, repro,
2011-06-02,-0.56, -1.64, 5.03, 2.12, 1.54, 6.98, repro,
2011-06-03,-1.98, 2.02, 7.77, 2.64, 1.87, 8.48, repro,
2011-06-04,0.23, 1.48, -5.57, 7.32, 4.64, 19.94, repro,
2011-06-05,-0.96, -0.71, -5.41, 3.56, 2.69, 12.06, repro,
2011-06-06,-1.09, 1.09, 3.48, 3.71, 2.65, 12.63, repro,
2011-06-07,2.60, -2.42, 16.99, 2.85, 2.10, 10.08, repro,
2011-06-08,0.15, -2.21, 5.99, 2.15, 1.57, 7.18, repro,
2011-06-09,-1.96, -1.25, -5.24, 2.19, 1.58, 7.13, repro,
2011-06-10,-0.38, -1.43, 6.60, 2.13, 1.54, 7.08, repro,
2011-06-11,-1.94, -1.35, 3.62, 2.18, 1.58, 7.26, repro,
2011-06-12,-1.37, -0.61, 5.86, 2.12, 1.54, 7.02, repro,
2011-06-13,-1.38, -1.59, 1.38, 2.12, 1.54, 7.02, repro,
2011-06-14,-2.45, -0.33, 0.87, 2.14, 1.54, 7.05, repro,
2011-06-15,1.87, -1.01, 7.99, 2.17, 1.55, 7.17, repro,
2011-06-16,0.49, -1.11, 12.91, 2.15, 1.55, 7.11, repro,
2011-06-17,-0.59, -1.29, 5.91, 2.32, 1.65, 7.69, repro,
2011-06-18,-0.98, 0.03, 21.42, 2.17, 1.59, 7.22, repro,
2011-06-19,-3.10, -1.04, 2.54, 2.13, 1.54, 7.05, repro,
2011-06-20,-0.47, -0.90, 6.32, 2.15, 1.55, 7.11, repro,
2011-06-21,-1.22, -2.92, 6.90, 2.19, 1.57, 7.24, repro,
2011-06-22,-1.23, -0.68, 9.63, 2.15, 1.56, 7.15, repro,
2011-06-23,-3.15, -1.41, 14.80, 2.20, 1.59, 7.28, repro,
2011-06-24,-0.97, -2.07, 0.75, 2.10, 1.54, 6.96, repro,
2011-06-25,-1.87, -0.72, 4.13, 2.13, 1.55, 7.04, repro,
2011-06-26,-1.75, 0.27, 2.79, 2.17, 1.55, 7.14, repro,
2011-06-27,-0.49, -2.69, 4.75, 2.16, 1.55, 7.13, repro,
2011-06-28,-2.07, -2.24, 4.56, 2.16, 1.57, 7.18, repro,
2011-06-29,-1.28, 0.69, 4.79, 2.14, 1.54, 7.05, repro,
2011-06-30,-1.75, -0.14, -4.47, 2.17, 1.56, 7.18, repro,
2011-07-01,-2.17, 0.35, 7.15, 2.23, 1.62, 7.46, repro,
2011-07-02,-1.23, -1.19, -2.37, 2.18, 1.57, 7.25, repro,
2011-07-03,-0.38, -1.75, 7.39, 2.13, 1.54, 7.05, repro,
2011-07-04,-1.25, -1.75, 0.74, 2.12, 1.56, 7.12, repro,
2011-07-05,-1.42, -1.29, 6.11, 2.15, 1.57, 7.17, repro,
2011-07-06,-0.16, -2.21, 2.40, 2.18, 1.59, 7.26, repro,
2011-07-07,-1.10, -1.28, 3.90, 2.15, 1.55, 7.11, repro,
2011-07-08,-0.52, -0.98, 10.45, 2.16, 1.56, 7.13, repro,
2011-07-09,-4.49, -0.24, 5.93, 2.23, 1.62, 7.38, repro,
2011-07-10,0.48, -1.43, 12.75, 2.18, 1.59, 7.34, repro,
2011-07-11,-2.10, -0.90, 12.62, 2.30, 1.66, 7.61, repro,
2011-07-12,-0.13, -2.22, 3.85, 2.14, 1.55, 7.06, repro,
2011-07-13,-1.04, -1.00, 4.49, 2.14, 1.56, 7.10, repro,
2011-07-14,-1.92, -0.06, 7.45, 2.15, 1.55, 7.10, repro,
2011-07-15,-2.67, 0.17, 3.81, 2.21, 1.64, 7.55, repro,
2011-07-16,-1.97, 1.26, 4.47, 2.13, 1.55, 7.08, repro,
2011-07-17,-2.45, -0.34, 3.09, 2.16, 1.57, 7.18, repro,
2011-07-18,-2.09, -2.72, 14.86, 2.21, 1.59, 7.39, repro,
2011-07-19,0.10, -2.12, 11.86, 2.15, 1.57, 7.17, repro,
2011-07-20,-1.61, -1.43, 8.72, 2.24, 1.59, 7.37, repro,
2011-07-21,-2.59, -1.74, 9.09, 2.14, 1.57, 7.16, repro,
2011-07-22,-1.65, -0.93, 9.91, 2.14, 1.55, 7.15, repro,
2011-07-23,-2.16, -0.99, 6.62, 2.19, 1.57, 7.32, repro,
2011-07-24,-0.72, -0.44, 8.07, 2.16, 1.54, 7.12, repro,
2011-07-25,-3.00, -0.19, 18.56, 2.17, 1.56, 7.18, repro,
2011-07-26,-1.55, -0.73, 11.02, 2.14, 1.54, 7.10, repro,
2011-07-27,-0.80, -0.61, 12.13, 2.16, 1.56, 7.19, repro,
2011-07-28,-1.16, -2.20, 6.90, 2.21, 1.60, 7.46, repro,
2011-07-29,-1.75, -1.57, 5.12, 2.34, 1.69, 7.75, repro,
2011-07-30,-0.74, -0.25, 10.03, 2.18, 1.59, 7.31, repro,
2011-07-31,-1.96, -1.99, 7.94, 2.14, 1.55, 7.16, repro,
2011-08-01,-1.67, -0.02, 0.99, 2.16, 1.56, 7.27, repro,
2011-08-02,-2.09, -0.87, 18.57, 2.16, 1.57, 7.23, repro,
2011-08-03,-0.23, -1.60, 15.70, 2.20, 1.61, 7.39, repro,
2011-08-04,-0.86, -0.26, 10.40, 2.15, 1.55, 7.16, repro,
2011-08-05,-1.49, -1.23, 12.17, 2.23, 1.60, 7.36, repro,
2011-08-06,-2.09, 0.27, 12.39, 2.15, 1.56, 7.20, repro,
2011-08-07,-1.99, -0.97, 6.33, 2.15, 1.57, 7.22, repro,
2011-08-08,-2.68, -0.26, 8.22, 2.16, 1.56, 7.19, repro,
2011-08-09,-0.30, -0.65, 15.93, 2.20, 1.63, 7.41, repro,
2011-08-10,-2.59, -0.36, 12.58, 2.15, 1.57, 7.18, repro,
2011-08-11,-1.47, -1.76, 15.70, 2.23, 1.66, 7.61, repro,
2011-08-12,-2.48, -0.57, 12.84, 2.26, 1.70, 7.73, repro,
2011-08-13,-1.48, -0.54, 11.72, 2.20, 1.59, 7.34, repro,
2011-08-14,-1.46, -0.72, 15.97, 2.21, 1.60, 7.40, repro,
2011-08-15,0.60, 0.32, 13.82, 2.19, 1.60, 7.35, repro,
2011-08-16,-0.92, -0.41, 12.18, 2.19, 1.61, 7.39, repro,
2011-08-17,-3.55, -0.85, 2.11, 2.28, 1.68, 7.74, repro,
2011-08-18,-3.05, -2.30, 8.59, 2.17, 1.57, 7.23, repro,
2011-08-19,-4.12, -0.99, 6.07, 2.24, 1.61, 7.56, repro,
2011-08-20,-1.62, -0.71, 11.59, 2.20, 1.58, 7.28, repro,
2011-08-21,-1.12, -1.12, 10.68, 2.15, 1.56, 7.13, repro,
2011-08-22,-2.51, -0.65, 9.48, 2.17, 1.57, 7.24, repro,
2011-08-23,-2.00, -1.23, 15.54, 2.28, 1.66, 7.69, repro,
2011-08-24,-2.22, -0.82, 23.17, 2.20, 1.57, 7.29, repro,
2011-08-25,-3.51, -1.99, 14.50, 2.30, 1.65, 7.61, repro,
2011-08-26,-0.73, -0.27, 17.30, 2.24, 1.62, 7.45, repro,
2011-08-27,-2.37, -2.50, 9.60, 2.20, 1.60, 7.32, repro,
2011-08-28,-0.82, -1.59, 3.97, 2.37, 1.73, 8.06, repro,
2011-08-29,-0.20, -1.27, 14.85, 2.21, 1.60, 7.37, repro,
2011-08-30,-1.08, -1.67, 15.03, 2.20, 1.64, 7.52, repro,
2011-08-31,-1.06, -0.51, 10.00, 2.19, 1.61, 7.46, repro,
2011-09-01,1.62, -1.19, 15.34, 2.23, 1.58, 7.28, repro,
2011-09-02,-0.06, -1.57, 19.07, 2.24, 1.59, 7.38, repro,
2011-09-03,-0.80, -2.16, 13.96, 2.19, 1.57, 7.25, repro,
2011-09-04,-0.73, -2.09, 12.39, 2.15, 1.55, 7.12, repro,
2011-09-05,-0.97, -1.82, 7.73, 2.15, 1.56, 7.15, repro,
2011-09-06,0.36, -0.82, 3.52, 2.12, 1.54, 7.05, repro,
2011-09-07,0.91, -1.82, 3.27, 2.19, 1.61, 7.42, repro,
2011-09-08,0.24, -1.80, 5.28, 2.18, 1.59, 7.30, repro,
2011-09-09,-0.44, -1.10, 8.56, 2.18, 1.60, 7.36, repro,
2011-09-10,0.60, -1.59, 10.44, 2.17, 1.59, 7.29, repro,
2011-09-11,-0.38, -1.81, 12.24, 2.25, 1.65, 7.58, repro,
2011-09-12,1.87, -1.48, 17.26, 2.28, 1.63, 7.45, repro,
2011-09-13,0.12, -1.47, 17.31, 2.19, 1.61, 7.38, repro,
2011-09-14,1.20, -3.11, 12.31, 2.15, 1.57, 7.24, repro,
2011-09-15,-0.10, -1.29, 9.31, 2.13, 1.55, 7.17, repro,
2011-09-16,-0.62, -1.04, 2.60, 2.20, 1.56, 7.26, repro,
2011-09-17,0.15, -1.68, 8.14, 2.14, 1.55, 7.18, repro,
2011-09-18,-0.43, -1.71, 16.03, 2.29, 1.67, 7.64, repro,
2011-09-19,-1.45, -0.82, 17.87, 2.23, 1.64, 7.50, repro,
2011-09-20,0.76, -3.28, 11.69, 2.24, 1.59, 7.48, repro,
2011-09-21,1.18, -0.61, 19.16, 2.16, 1.59, 7.33, repro,
2011-09-22,-0.40, -1.03, 10.73, 2.16, 1.58, 7.29, repro,
2011-09-23,0.90, -1.31, 21.41, 2.22, 1.60, 7.47, repro,
2011-09-24,-0.59, -1.15, 13.99, 2.12, 1.55, 7.16, repro,
2011-09-25,0.84, -0.33, 16.04, 2.25, 1.66, 7.53, repro,
2011-09-26,-0.32, -1.97, 12.88, 2.20, 1.58, 7.43, repro,
2011-09-27,-0.70, -1.09, 8.12, 2.19, 1.59, 7.35, repro,
2011-09-28,0.27, 0.23, 16.32, 2.27, 1.67, 7.73, repro,
2011-09-29,1.64, -2.46, 16.42, 2.19, 1.60, 7.40, repro,
2011-09-30,-0.88, -2.17, 15.48, 2.28, 1.70, 7.86, repro,
2011-10-01,0.91, -0.79, 13.19, 2.19, 1.61, 7.43, repro,
2011-10-02,0.13, -0.23, 10.38, 2.19, 1.60, 7.44, repro,
2011-10-03,0.81, -0.01, 6.90, 2.22, 1.61, 7.53, repro,
2011-10-04,1.89, 0.38, 7.53, 2.18, 1.60, 7.44, repro,
2011-10-05,0.43, 0.50, 13.05, 2.14, 1.59, 7.28, repro,
2011-10-06,-0.36, 0.31, 9.29, 2.13, 1.59, 7.32, repro,
2011-10-07,-0.92, 1.29, 8.44, 2.17, 1.59, 7.38, repro,
2011-10-08,1.00, 0.22, 12.24, 2.17, 1.58, 7.31, repro,
2011-10-09,-1.36, 0.54, 3.03, 2.20, 1.61, 7.51, repro,
2011-10-10,0.08, 0.18, 10.36, 2.15, 1.59, 7.31, repro,
2011-10-27,-0.73, -0.31, 5.34, 2.07, 1.53, 7.02, repro,
2011-10-28,1.18, -0.41, 8.04, 2.10, 1.55, 7.24, repro,
2011-10-29,1.04, 0.21, 8.06, 2.10, 1.54, 7.10, repro,
2011-10-30,-0.63, 0.46, 9.36, 2.10, 1.53, 7.10, repro,
2011-10-31,-1.89, 0.31, 7.84, 2.10, 1.55, 7.11, repro,
2011-11-01,-1.37, 1.21, 10.01, 2.15, 1.59, 7.34, repro,
2011-11-02,-2.36, -0.07, 9.15, 2.08, 1.54, 7.10, repro,
2011-11-03,-1.11, -0.51, 1.61, 2.11, 1.56, 7.18, repro,
2011-11-04,-1.20, 0.85, 5.18, 2.09, 1.54, 7.11, repro,
2011-11-05,-2.89, 0.10, 10.40, 2.54, 1.84, 8.29, repro,
2011-11-06,-1.11, 0.78, 12.39, 2.14, 1.58, 7.28, repro,
2011-11-07,-3.95, 0.55, 8.32, 2.09, 1.55, 7.04, repro,
2011-11-08,-2.05, -1.33, 5.37, 2.16, 1.61, 7.35, repro,
2011-11-09,-1.97, -1.11, 6.47, 2.14, 1.59, 7.30, repro,
2011-11-10,-1.23, -0.71, 6.79, 2.15, 1.58, 7.30, repro,
2011-11-11,-2.54, 1.05, 12.14, 2.10, 1.55, 7.04, repro,
2011-11-12,-1.01, 1.38, 20.04, 2.09, 1.55, 7.02, repro,
2011-11-13,-1.74, -0.31, 22.07, 2.09, 1.55, 7.04, repro,
2011-11-14,-1.50, -0.16, 21.93, 2.12, 1.57, 7.17, repro,
2011-11-15,-1.62, 0.05, 21.79, 2.12, 1.56, 7.13, repro,
2011-11-16,-3.31, -0.52, 16.94, 2.12, 1.58, 7.13, repro,
2011-11-17,-1.82, -0.78, 9.20, 2.13, 1.58, 7.14, repro,
2011-11-18,-0.41, 0.25, 11.00, 2.19, 1.60, 7.27, repro,
2011-11-19,-0.67, -0.53, 8.21, 2.20, 1.64, 7.46, repro,
2011-11-20,1.08, -0.55, 11.26, 2.12, 1.58, 7.20, repro,
2011-11-21,0.18, 0.36, 6.05, 2.26, 1.70, 7.64, repro,
2011-11-22,-1.34, 1.37, 11.32, 2.08, 1.56, 7.03, repro,
2011-11-23,-1.68, -0.08, 11.10, 2.18, 1.63, 7.44, repro,
2011-11-24,-0.48, -0.39, 13.49, 2.14, 1.58, 7.23, repro,
2011-11-25,-0.86, 0.09, 12.78, 2.20, 1.63, 7.48, repro,
2011-11-26,-0.31, -0.18, 10.09, 2.10, 1.56, 7.17, repro,
2011-11-27,-2.19, -0.70, 9.86, 2.16, 1.62, 7.28, repro,
2011-11-28,-1.38, 0.01, 17.08, 2.09, 1.56, 7.07, repro,
2011-11-29,-0.21, 0.13, 10.78, 2.09, 1.56, 7.05, repro,
2011-11-30,-2.06, -0.32, 13.56, 2.18, 1.63, 7.42, repro,
2011-12-01,-1.68, 0.52, 4.89, 2.11, 1.56, 7.20, repro,
2011-12-02,-1.63, 0.41, 7.74, 2.19, 1.60, 7.35, repro,
2011-12-03,-2.88, 1.61, 6.41, 2.36, 1.72, 7.92, repro,
2011-12-04,-1.70, -0.32, 4.98, 2.23, 1.63, 7.48, repro,
2011-12-05,-2.04, 0.08, 3.20, 2.24, 1.66, 7.58, repro,
2011-12-06,-4.36, 0.18, 0.53, 2.13, 1.58, 7.23, repro,
2011-12-07,-2.56, 1.33, 9.86, 2.13, 1.57, 7.16, repro,
2011-12-08,-2.49, 0.48, 9.31, 2.13, 1.57, 7.16, repro,
2011-12-09,-2.21, -0.34, 2.99, 2.11, 1.58, 7.13, repro,
2011-12-10,-2.46, 0.85, 2.78, 2.14, 1.58, 7.17, repro,
2011-12-11,-2.31, 0.86, 6.91, 2.13, 1.58, 7.17, repro,
2011-12-12,-1.01, 0.22, 3.20, 2.14, 1.58, 7.24, repro,
2011-12-13,-1.16, 1.43, 5.10, 2.13, 1.57, 7.15, repro,
2011-12-14,-0.84, 1.66, 8.84, 2.09, 1.57, 7.09, repro,
2011-12-15,-0.27, -0.32, 14.07, 2.20, 1.63, 7.44, repro,
2011-12-16,-0.96, -0.30, 1.15, 2.15, 1.62, 7.31, repro,
2011-12-17,-2.53, -0.00, 7.08, 2.07, 1.54, 6.99, repro,
2011-12-18,-1.63, 0.08, 7.89, 2.07, 1.51, 6.97, repro,
2011-12-19,-2.08, 0.46, 11.95, 2.12, 1.59, 7.19, repro,
2011-12-20,-1.79, -0.17, 17.09, 2.37, 1.70, 7.93, repro,
2011-12-21,-0.41, -1.12, 16.74, 2.06, 1.51, 6.93, repro,
2011-12-22,-1.23, -1.36, 9.52, 2.06, 1.52, 6.95, repro,
2011-12-23,-1.71, -0.04, 2.96, 2.05, 1.51, 6.91, repro,
2011-12-24,-2.59, 0.08, 6.45, 2.03, 1.51, 6.83, repro,
2011-12-25,-2.29, 0.84, 9.96, 2.03, 1.51, 6.85, repro,
2011-12-26,-1.78, -0.33, 14.45, 2.05, 1.51, 6.88, repro,
2011-12-27,0.22, -0.21, 17.31, 2.05, 1.52, 6.90, repro,
2011-12-28,0.10, 0.10, 12.52, 2.06, 1.52, 6.94, repro,
2011-12-29,-0.42, 1.06, 16.39, 2.04, 1.51, 6.86, repro,
2011-12-30,-0.93, 0.93, 15.56, 2.05, 1.51, 6.89, repro,
2011-12-31,-4.44, 0.17, 20.50, 2.05, 1.51, 6.89, repro,
2012-01-01,-1.23, -0.86, 8.63, 2.14, 1.58, 7.28, repro,
2012-01-02,-1.96, -0.73, 7.60, 2.07, 1.54, 6.99, repro,
2012-01-03,-1.99, 0.44, 9.09, 2.05, 1.51, 6.94, repro,
2012-01-04,-1.96, -0.34, 10.51, 2.03, 1.51, 6.84, repro,
2012-01-05,-1.74, 0.72, 16.81, 2.05, 1.51, 6.92, repro,
2012-01-06,-2.38, 1.53, 20.83, 2.04, 1.51, 6.87, repro,
2012-01-07,-1.40, 0.45, 12.99, 2.09, 1.55, 7.04, repro,
2012-01-08,-2.21, 0.89, 11.84, 2.07, 1.54, 7.09, repro,
2012-01-09,-2.92, 0.58, 15.43, 2.11, 1.54, 7.05, repro,
2012-01-10,-2.86, 1.07, 18.67, 2.08, 1.53, 6.97, repro,
2012-01-11,0.08, 0.11, 15.19, 2.09, 1.53, 6.99, repro,
2012-01-12,-1.63, 0.70, 17.11, 2.08, 1.53, 6.95, repro,
2012-01-13,-0.96, 0.41, 13.18, 2.09, 1.54, 7.03, repro,
2012-01-14,-0.13, 0.87, 11.11, 2.08, 1.57, 7.15, repro,
2012-01-15,-0.30, 1.48, 9.81, 2.05, 1.52, 6.90, repro,
2012-01-16,-0.73, 1.05, 13.23, 2.06, 1.52, 6.89, repro,
2012-01-17,-0.29, 0.87, 14.92, 2.09, 1.54, 7.00, repro,
2012-01-18,-1.39, 0.33, 11.93, 2.07, 1.54, 6.95, repro,
2012-01-19,-1.45, 1.29, 15.23, 2.07, 1.54, 6.99, repro,
2012-01-20,-1.91, 1.51, 2.79, 2.03, 1.52, 6.85, repro,
2012-01-21,0.46, 1.20, 5.65, 2.08, 1.54, 6.99, repro,
2012-01-22,-2.42, 2.32, 11.76, 2.10, 1.57, 7.11, repro,
2012-01-23,-1.67, 1.00, 23.97, 2.12, 1.54, 7.10, repro,
2012-01-24,-2.17, -0.71, 13.55, 2.16, 1.61, 7.24, repro,
2012-01-25,-3.15, 0.63, 11.09, 2.08, 1.55, 7.06, repro,
2012-01-26,-2.34, 0.54, 25.00, 2.22, 1.61, 7.36, repro,
2012-01-27,-2.88, 0.32, 17.25, 2.09, 1.55, 7.03, repro,
2012-01-28,-2.66, 0.31, 11.96, 2.07, 1.52, 6.95, repro,
2012-01-29,-3.76, 1.50, 10.71, 2.08, 1.53, 6.94, repro,
2012-01-30,-0.46, 1.25, 11.08, 2.03, 1.51, 6.87, repro,
2012-01-31,-1.43, 0.56, 19.07, 2.09, 1.54, 7.06, repro,
2012-02-01,-0.96, 0.98, 12.32, 2.09, 1.54, 7.09, repro,
2012-02-02,-1.52, 0.46, 12.68, 2.14, 1.57, 7.15, repro,
2012-02-03,-2.75, 1.26, 5.19, 2.08, 1.55, 7.06, repro,
2012-02-04,-2.47, 1.50, -0.85, 2.68, 2.06, 9.23, repro,
2012-02-05,-1.90, 0.24, 9.49, 2.73, 1.94, 8.74, repro,
2012-02-06,-3.18, -1.29, 3.53, 2.13, 1.56, 7.17, repro,
2012-02-07,-2.36, -0.35, 0.97, 2.14, 1.61, 7.35, repro,
2012-02-08,-3.05, -0.05, 7.06, 2.11, 1.57, 7.17, repro,
2012-02-09,-3.45, 1.00, 7.52, 2.17, 1.61, 7.32, repro,
2012-02-10,-1.02, 0.69, 7.75, 2.09, 1.56, 7.05, repro,
2012-02-11,-2.11, 0.12, 4.13, 2.07, 1.53, 6.96, repro,
2012-02-12,-2.17, -0.19, 5.65, 2.08, 1.53, 7.00, repro,
2012-02-13,-1.32, 0.78, 16.75, 2.12, 1.59, 7.26, repro,
2012-02-14,-1.83, 1.59, 19.71, 2.10, 1.55, 7.08, repro,
2012-02-15,-2.22, 1.37, 8.70, 2.14, 1.58, 7.25, repro,
2012-02-16,-1.33, 0.07, 12.39, 2.12, 1.56, 7.16, repro,
2012-02-17,-2.10, 0.40, 11.19, 2.08, 1.54, 7.01, repro,
2012-02-18,-0.51, -0.03, 10.26, 2.09, 1.54, 7.07, repro,
2012-02-19,-2.81, 0.42, 10.61, 2.12, 1.58, 7.23, repro,
2012-02-20,-2.73, 1.32, 12.04, 2.11, 1.56, 7.16, repro,
2012-02-21,-1.32, 2.23, 21.33, 2.17, 1.61, 7.41, repro,
2012-02-22,-1.69, 0.66, 28.70, 2.16, 1.60, 7.36, repro,
2012-02-23,-1.26, 0.99, 24.65, 2.08, 1.54, 7.04, repro,
2012-02-24,-1.75, -0.47, 19.67, 2.05, 1.51, 6.97, repro,
2012-02-25,-1.75, 0.28, 16.29, 2.04, 1.51, 6.93, repro,
2012-02-26,-2.57, 0.20, 7.96, 2.04, 1.52, 6.95, repro,
2012-02-27,-2.51, 1.13, 7.14, 2.08, 1.56, 7.12, repro,
2012-02-28,-2.56, 2.40, 11.13, 2.06, 1.54, 7.01, repro,
2012-02-29,-0.42, 0.85, 16.14, 2.07, 1.52, 6.96, repro,
2012-03-01,-0.85, 1.64, 15.96, 4.52, 3.40, 16.60, repro,
2012-03-04,-1.34, 1.21, 10.77, 2.56, 1.86, 8.35, repro,
2012-03-05,-2.19, 0.61, 9.98, 2.09, 1.53, 6.98, repro,
2012-03-06,-2.00, 1.33, 13.44, 2.11, 1.54, 7.15, repro,
2012-03-07,-2.62, -0.14, 19.23, 2.17, 1.60, 7.39, repro,
2012-03-08,-1.60, -2.59, 16.52, 2.12, 1.55, 7.21, repro,
2012-03-09,-0.50, 0.95, 7.64, 2.18, 1.60, 7.55, repro,
2012-03-10,-0.90, 0.40, 7.93, 2.10, 1.54, 7.12, repro,
2012-03-11,-1.20, 1.02, 14.40, 2.11, 1.54, 7.16, repro,
2012-03-12,-2.95, 1.51, 23.95, 2.17, 1.60, 7.45, repro,
2012-03-13,-1.47, 0.52, 14.01, 2.10, 1.52, 6.99, repro,
2012-03-14,-3.91, 0.47, 12.62, 2.14, 1.55, 7.19, repro,
2012-03-15,-1.42, -0.14, 12.50, 2.12, 1.55, 7.25, repro,
2012-03-16,-2.88, 0.37, 11.93, 2.09, 1.53, 7.03, repro,
2012-03-17,-2.94, 1.70, 13.95, 2.15, 1.55, 7.17, repro,
2012-03-18,-1.93, 0.73, 13.03, 2.13, 1.54, 7.20, repro,
2012-03-19,-3.55, 1.41, 14.85, 2.10, 1.52, 7.00, repro,
2012-03-20,-1.90, 0.62, 20.78, 2.09, 1.53, 7.03, repro,
2012-03-21,-2.85, 1.08, 16.91, 2.11, 1.53, 7.08, repro,
2012-03-22,-2.60, 0.62, 6.61, 2.38, 1.69, 7.89, repro,
2012-03-23,-0.25, -0.83, 12.65, 2.53, 1.75, 8.18, repro,
2012-03-24,-1.19, 1.32, 6.51, 2.12, 1.53, 7.07, repro,
2012-03-25,-2.35, -0.26, 9.81, 2.11, 1.52, 6.99, repro,
2012-03-26,-1.11, 0.99, 7.38, 2.08, 1.53, 7.03, repro,
2012-03-27,-2.94, 2.03, 11.26, 2.21, 1.59, 7.48, repro,
2012-03-28,-1.18, 0.71, 17.35, 2.22, 1.62, 7.63, repro,
2012-03-29,-2.59, 0.66, 8.60, 4.61, 3.61, 17.78, repro,
2012-03-30,-1.55, 1.78, 12.30, 3.87, 2.96, 12.66, repro,
2012-03-31,-0.48, 0.66, 15.28, 2.09, 1.53, 6.98, repro,
2012-04-01,0.54, 2.09, 17.81, 2.07, 1.53, 6.99, repro,
2012-04-02,0.63, -0.31, 12.73, 2.07, 1.53, 7.06, repro,
2012-04-03,0.29, -0.36, 8.52, 2.11, 1.55, 7.15, repro,
2012-04-04,0.23, 0.77, 15.44, 2.07, 1.52, 7.04, repro,
2012-04-05,-0.02, 0.62, 11.01, 2.06, 1.51, 6.92, repro,
2012-04-06,0.65, 0.07, 6.47, 2.08, 1.54, 7.11, repro,
2012-04-07,1.40, 0.16, 5.39, 2.06, 1.53, 7.02, repro,
2012-04-08,-0.09, -0.05, 8.63, 2.08, 1.54, 7.10, repro,
2012-04-09,1.77, -0.58, 8.48, 2.10, 1.54, 7.08, repro,
2012-04-10,-0.24, -0.22, 4.21, 2.07, 1.52, 7.01, repro,
2012-04-11,0.44, 0.05, 1.97, 2.04, 1.51, 6.91, repro,
2012-04-12,-0.38, 0.81, 2.12, 2.12, 1.55, 7.15, repro,
2012-04-13,1.14, 0.33, 7.93, 2.10, 1.56, 7.09, repro,
2012-04-14,0.03, 1.56, 11.15, 2.08, 1.53, 7.07, repro,
2012-04-15,0.82, 0.00, 13.91, 2.07, 1.52, 6.97, repro,
2012-04-16,1.80, -0.75, 14.72, 2.07, 1.52, 6.98, repro,
2012-04-17,0.85, 0.56, 5.53, 2.05, 1.51, 6.94, repro,
2012-04-18,-1.69, 1.33, 9.47, 2.08, 1.53, 7.04, repro,
2012-04-19,-0.48, -0.31, 6.75, 2.04, 1.52, 6.94, repro,
2012-04-20,0.50, -0.18, 8.88, 2.07, 1.52, 6.98, repro,
2012-04-21,1.49, -0.31, 3.92, 2.06, 1.52, 6.96, repro,
2012-04-22,1.11, -0.76, 3.64, 2.20, 1.61, 7.40, repro,
2012-04-23,0.88, -0.81, 7.32, 2.17, 1.60, 7.21, repro,
2012-04-24,1.06, -0.31, 11.93, 2.21, 1.61, 7.56, repro,
2012-04-25,-0.15, 0.70, 16.64, 2.12, 1.56, 7.20, repro,
2012-04-26,0.01, -1.01, 10.20, 2.09, 1.52, 7.01, repro,
2012-04-27,1.50, -1.07, 3.78, 2.11, 1.57, 7.09, repro,
2012-04-28,0.13, -0.79, 6.25, 2.06, 1.52, 6.99, repro,
2012-04-29,0.09, -0.13, 6.80, 2.30, 1.67, 7.70, repro,
2012-04-30,0.02, 0.85, 10.83, 2.07, 1.52, 6.99, repro,
2012-05-01,-0.30, 0.71, 17.62, 2.14, 1.55, 7.08, repro,
2012-05-02,1.19, 0.18, 11.47, 2.27, 1.65, 7.45, repro,
2012-05-03,-0.60, -0.43, 6.24, 2.09, 1.53, 7.07, repro,
2012-05-04,-0.62, -0.15, 8.70, 2.06, 1.52, 6.98, repro,
2012-05-05,0.31, 0.93, 3.72, 2.08, 1.53, 7.01, repro,
2012-05-06,1.78, 0.07, 2.24, 2.97, 2.10, 9.55, repro,
2012-05-07,-1.25, 1.85, 7.61, 2.29, 1.66, 7.61, repro,
2012-05-08,0.22, -1.16, 8.22, 2.06, 1.52, 6.98, repro,
2012-05-09,-1.65, 1.35, 14.45, 2.58, 1.86, 8.73, repro,
2012-05-10,0.18, 0.66, 15.02, 2.07, 1.53, 7.05, repro,
2012-05-11,-0.52, -0.09, 10.44, 2.10, 1.53, 7.06, repro,
2012-05-12,-0.65, -0.54, 6.42, 2.09, 1.52, 7.02, repro,
2012-05-13,-1.30, -0.34, 3.93, 2.12, 1.56, 7.11, repro,
2012-05-14,-1.20, -0.79, 5.40, 2.11, 1.56, 7.07, repro,
2012-05-15,-0.93, 0.53, 9.20, 2.12, 1.57, 7.16, repro,
2012-05-16,-0.59, 0.33, 11.61, 2.08, 1.53, 7.01, repro,
2012-05-17,0.47, -0.37, 9.73, 2.07, 1.52, 6.97, repro,
2012-05-18,0.62, -0.09, 19.18, 2.18, 1.58, 7.21, repro,
2012-05-19,-1.92, -0.78, 9.28, 2.11, 1.54, 7.07, repro,
