PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NNVN
Station name,North_Niviarsiat
Begin Date, 2007-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.6318758352 North Latitude, -44.9010658249 East Longitude, 2134.60705 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-21,4.27, 0.53, -5.47, 2.35, 1.57, 7.45, repro,
2011-06-22,3.88, 0.30, -1.09, 2.33, 1.53, 7.35, repro,
2011-06-23,1.94, 1.35, -2.97, 2.42, 1.60, 7.95, repro,
2011-06-24,3.06, 1.73, 1.67, 2.32, 1.54, 7.43, repro,
2011-06-25,0.98, 1.22, -0.01, 2.31, 1.50, 7.25, repro,
2011-06-26,1.79, 1.06, -4.03, 2.31, 1.52, 7.32, repro,
2011-06-27,1.95, 1.89, -5.00, 2.32, 1.52, 7.31, repro,
2011-06-28,1.79, 1.20, 0.72, 2.29, 1.51, 7.23, repro,
2011-06-29,0.84, -0.03, -2.09, 2.30, 1.51, 7.29, repro,
2011-06-30,1.94, -0.20, 7.62, 2.32, 1.52, 7.27, repro,
2011-07-01,2.26, 0.92, 3.70, 2.50, 1.63, 7.99, repro,
2011-07-02,1.39, 0.28, 0.22, 2.39, 1.58, 7.50, repro,
2011-07-03,2.75, 0.65, 1.72, 2.35, 1.57, 7.44, repro,
2011-07-04,2.65, 0.56, 0.43, 2.51, 1.65, 7.90, repro,
2011-07-05,1.28, -0.32, 4.26, 2.58, 1.69, 8.05, repro,
2011-07-06,3.13, 2.23, 2.72, 2.38, 1.55, 7.50, repro,
2011-07-07,4.58, 1.37, 2.74, 2.38, 1.57, 7.49, repro,
2011-07-08,2.14, -0.28, 1.72, 2.37, 1.56, 7.49, repro,
2011-07-09,4.14, 0.84, 2.06, 2.42, 1.59, 7.74, repro,
2011-07-10,2.36, -0.07, 6.00, 2.38, 1.57, 7.65, repro,
2011-07-11,3.69, -1.37, 15.16, 2.40, 1.61, 7.67, repro,
2011-07-12,3.79, 0.05, 7.80, 2.38, 1.57, 7.49, repro,
2011-07-13,2.27, 0.22, 5.28, 2.36, 1.56, 7.47, repro,
2011-07-14,3.18, -1.32, 7.98, 2.37, 1.57, 7.48, repro,
2011-07-15,2.15, -0.83, 4.79, 2.36, 1.56, 7.46, repro,
2011-07-16,2.88, 1.09, 6.86, 2.35, 1.55, 7.45, repro,
2011-07-17,1.39, 0.69, 7.29, 2.36, 1.56, 7.52, repro,
2011-07-18,0.22, 0.23, 6.54, 2.55, 1.69, 8.05, repro,
2011-07-19,1.39, -0.79, 5.87, 2.47, 1.62, 7.80, repro,
2011-07-20,3.38, -1.88, 10.00, 2.45, 1.60, 7.67, repro,
2011-07-21,4.74, -1.33, 8.66, 2.39, 1.59, 7.57, repro,
2011-07-22,0.55, -0.11, 12.78, 2.36, 1.56, 7.51, repro,
2011-07-23,1.57, 0.40, 6.47, 2.35, 1.55, 7.46, repro,
2011-07-24,0.91, 0.51, 10.69, 2.37, 1.56, 7.48, repro,
2011-07-25,3.78, 0.49, 10.30, 2.38, 1.56, 7.48, repro,
2011-07-26,2.72, -0.17, 9.60, 2.35, 1.55, 7.45, repro,
2011-07-27,2.82, 0.30, 5.46, 2.33, 1.54, 7.42, repro,
2011-07-28,1.76, 0.19, 5.18, 2.37, 1.59, 7.57, repro,
2011-07-29,0.57, 0.18, 5.87, 2.34, 1.55, 7.45, repro,
2011-07-30,2.86, 0.82, 5.01, 2.49, 1.66, 7.89, repro,
2011-07-31,2.57, 1.05, 5.06, 2.45, 1.62, 7.77, repro,
2011-08-01,4.59, 1.08, 3.90, 2.36, 1.56, 7.46, repro,
2011-08-02,2.64, 1.40, 7.44, 2.36, 1.56, 7.50, repro,
2011-08-03,2.04, -0.24, 8.53, 2.40, 1.60, 7.69, repro,
2011-08-04,1.13, -0.20, 5.95, 2.35, 1.55, 7.47, repro,
2011-08-05,3.51, -0.47, 5.92, 2.63, 1.73, 8.19, repro,
2011-08-06,1.48, -1.18, 4.98, 2.55, 1.65, 8.08, repro,
2011-08-07,3.97, -0.08, 5.64, 2.39, 1.62, 7.68, repro,
2011-08-08,1.72, -0.35, 7.80, 2.34, 1.55, 7.45, repro,
2011-08-09,2.01, -0.53, 8.86, 2.33, 1.54, 7.40, repro,
2011-08-10,0.66, -0.19, 7.78, 2.38, 1.55, 7.52, repro,
2011-08-11,1.66, -0.36, 12.66, 2.49, 1.60, 7.74, repro,
2011-08-12,2.35, 0.80, 13.68, 2.49, 1.61, 7.75, repro,
2011-08-13,3.41, 0.08, 15.25, 2.44, 1.58, 7.63, repro,
2011-08-14,2.91, 1.76, 13.75, 2.49, 1.65, 7.96, repro,
2011-08-15,1.85, 1.39, 8.46, 2.49, 1.66, 7.99, repro,
2011-08-16,2.20, 0.99, 9.48, 2.46, 1.58, 7.69, repro,
2011-08-17,1.56, 2.03, 8.92, 2.40, 1.57, 7.52, repro,
2011-08-18,0.41, 1.67, 14.08, 2.39, 1.56, 7.55, repro,
2011-08-19,0.36, 0.46, 14.34, 2.36, 1.56, 7.49, repro,
2011-08-20,2.21, 0.81, 14.31, 2.36, 1.56, 7.47, repro,
2011-08-21,1.58, 1.06, 12.48, 2.39, 1.57, 7.64, repro,
2011-08-22,3.00, 0.43, 8.28, 2.46, 1.59, 7.60, repro,
2011-08-23,2.91, 0.91, 12.55, 2.51, 1.60, 7.79, repro,
2011-08-24,-0.01, -0.62, 19.51, 2.44, 1.62, 7.81, repro,
2011-08-25,-1.55, -0.02, 14.12, 2.38, 1.58, 7.51, repro,
2011-08-26,0.21, 3.18, 18.06, 2.48, 1.62, 7.76, repro,
2011-08-27,7.72, 3.21, 1.06, 2.53, 1.63, 8.16, repro,
2011-08-28,3.25, 2.21, 13.15, 2.41, 1.56, 7.58, repro,
2011-08-29,0.68, 2.82, 17.11, 2.43, 1.58, 7.64, repro,
2011-08-30,-0.20, 1.67, 19.74, 2.45, 1.61, 7.75, repro,
2011-08-31,0.87, 1.69, 20.99, 2.44, 1.61, 7.68, repro,
2011-09-01,0.47, 2.01, 15.03, 2.44, 1.60, 7.70, repro,
2011-09-02,1.02, 2.47, 14.11, 2.46, 1.60, 7.63, repro,
2011-09-03,0.45, 2.29, 14.62, 2.44, 1.61, 7.70, repro,
2011-09-04,1.76, 1.03, 15.87, 2.49, 1.64, 7.86, repro,
2011-09-05,0.00, 1.68, 19.91, 2.42, 1.60, 7.60, repro,
2011-09-06,0.51, 1.80, 15.63, 2.40, 1.58, 7.56, repro,
2011-09-07,0.47, 2.99, 19.09, 2.46, 1.58, 7.69, repro,
2011-09-08,1.33, 3.42, 18.90, 2.41, 1.55, 7.56, repro,
2011-09-09,0.52, 1.66, 17.04, 2.64, 1.75, 8.36, repro,
2011-09-10,-0.61, 1.16, 17.18, 2.75, 1.84, 8.84, repro,
2011-09-11,-0.50, 1.34, 19.08, 2.52, 1.67, 8.07, repro,
2011-09-12,-0.05, 2.69, 12.44, 2.82, 1.88, 8.97, repro,
2011-09-13,-0.08, 2.73, 16.08, 2.59, 1.65, 8.10, repro,
2011-09-14,0.54, 1.48, 14.85, 2.41, 1.55, 7.49, repro,
2011-09-15,0.99, 2.35, 15.25, 2.41, 1.57, 7.56, repro,
2011-09-16,-0.68, 1.27, 7.79, 2.42, 1.58, 7.76, repro,
2011-09-17,1.22, 2.71, 19.61, 2.51, 1.68, 7.91, repro,
2011-09-18,-0.18, 0.05, 23.43, 2.40, 1.57, 7.48, repro,
2011-09-19,-0.30, 1.42, 24.92, 2.51, 1.62, 8.06, repro,
2011-09-20,0.94, 1.52, 18.57, 2.43, 1.59, 7.84, repro,
2011-09-21,-0.08, 0.41, 15.40, 2.49, 1.60, 7.77, repro,
2011-09-22,1.96, 0.65, 20.67, 2.45, 1.60, 7.75, repro,
2011-09-23,2.00, 1.46, 22.14, 2.48, 1.60, 7.75, repro,
2011-09-24,-0.02, 0.28, 24.20, 2.45, 1.59, 7.66, repro,
2011-09-25,0.93, -0.37, 22.19, 2.38, 1.54, 7.44, repro,
2011-09-26,-0.32, 2.11, 20.08, 2.96, 1.96, 9.26, repro,
2011-09-27,-0.48, 3.60, 23.46, 2.67, 1.75, 8.46, repro,
2011-09-28,1.83, 3.60, 19.29, 2.67, 1.76, 8.57, repro,
2011-09-29,0.61, 2.21, 21.14, 2.51, 1.64, 7.79, repro,
2011-09-30,2.53, 1.28, 14.90, 2.61, 1.68, 7.94, repro,
2011-10-01,1.69, 1.41, 14.37, 2.90, 1.86, 8.91, repro,
2011-10-02,3.05, 1.52, 16.74, 2.59, 1.65, 7.94, repro,
2011-10-03,0.69, 2.11, 17.50, 2.53, 1.64, 7.79, repro,
2011-10-04,0.73, 2.25, 15.26, 2.45, 1.59, 7.64, repro,
2011-10-05,0.30, 2.20, 12.47, 2.51, 1.63, 7.72, repro,
2011-10-06,0.60, 1.04, 11.75, 2.46, 1.58, 7.61, repro,
2011-10-07,-0.74, 0.47, 19.03, 2.50, 1.60, 7.81, repro,
2011-10-08,-1.10, 1.48, 24.83, 2.55, 1.63, 7.87, repro,
2011-10-09,0.17, 2.28, 23.62, 2.71, 1.71, 8.51, repro,
2011-10-10,-1.45, 0.37, 17.71, 2.44, 1.58, 7.58, repro,
2011-10-11,1.03, 0.88, 15.53, 2.60, 1.66, 8.31, repro,
2011-10-12,-0.34, 0.58, 20.07, 2.51, 1.60, 7.75, repro,
2011-10-13,-0.08, 1.58, 18.87, 2.58, 1.66, 8.09, repro,
2011-10-14,0.87, 1.15, 20.27, 2.53, 1.62, 7.86, repro,
2011-10-15,0.45, 2.06, 21.89, 2.61, 1.69, 8.07, repro,
2011-10-16,0.57, 1.04, 12.58, 2.53, 1.65, 7.92, repro,
2011-10-17,2.09, 3.15, 14.65, 2.51, 1.61, 7.83, repro,
2011-10-18,2.83, 1.47, 15.05, 2.49, 1.61, 7.68, repro,
2011-10-19,-0.61, 1.97, 15.16, 2.55, 1.66, 7.99, repro,
2011-10-20,-0.60, 2.36, 13.47, 2.48, 1.59, 7.59, repro,
2011-10-21,-0.07, 2.53, 13.13, 2.53, 1.61, 7.73, repro,
2011-10-22,0.57, 2.02, 13.80, 2.48, 1.62, 7.63, repro,
2011-10-23,2.72, 2.30, 10.22, 2.44, 1.57, 7.64, repro,
2011-10-24,1.00, 0.66, 11.50, 2.76, 1.79, 8.71, repro,
2011-10-25,3.09, 1.51, 15.66, 2.92, 1.93, 8.95, repro,
2011-10-26,3.11, 1.77, 13.91, 2.48, 1.66, 7.89, repro,
2011-10-27,3.19, 2.19, 12.13, 2.45, 1.62, 7.59, repro,
2011-10-28,1.92, 1.10, 13.36, 2.44, 1.60, 7.51, repro,
2011-10-29,2.16, 1.40, 16.94, 2.36, 1.53, 7.34, repro,
2011-10-30,3.79, 2.09, 13.33, 2.43, 1.56, 7.56, repro,
2011-10-31,4.39, 1.64, 15.20, 2.72, 1.74, 8.52, repro,
2011-11-01,3.15, 0.45, 15.62, 2.93, 1.84, 9.18, repro,
2011-11-02,1.89, 0.31, 13.76, 2.48, 1.61, 7.56, repro,
2011-11-03,2.16, 1.19, 10.24, 2.41, 1.54, 7.33, repro,
2011-11-04,2.84, 1.63, 16.91, 2.47, 1.58, 7.56, repro,
2011-11-05,3.25, 0.23, 20.48, 2.45, 1.58, 7.53, repro,
2011-11-06,3.11, 0.96, 21.89, 2.41, 1.56, 7.42, repro,
2011-11-07,1.95, 1.47, 21.13, 2.39, 1.54, 7.35, repro,
2011-11-08,1.25, 1.74, 21.80, 2.41, 1.56, 7.40, repro,
2011-11-09,1.31, 0.50, 12.90, 2.43, 1.56, 7.51, repro,
2011-11-10,1.23, 1.47, 13.12, 2.49, 1.60, 7.82, repro,
2011-11-11,-0.59, 2.16, 10.21, 2.45, 1.57, 7.54, repro,
2011-11-12,0.98, 2.35, 9.46, 2.40, 1.55, 7.36, repro,
2011-11-13,-0.30, 2.45, 10.20, 2.37, 1.55, 7.32, repro,
2011-11-14,2.24, 2.97, 10.42, 2.39, 1.54, 7.37, repro,
2011-11-15,1.08, 1.08, 13.81, 2.43, 1.58, 7.48, repro,
2011-11-16,1.82, 1.16, 12.70, 2.44, 1.57, 7.53, repro,
2011-11-17,2.75, 1.58, 11.52, 2.44, 1.57, 7.48, repro,
2011-11-18,1.84, 0.49, 14.31, 2.40, 1.58, 7.53, repro,
2011-11-19,-3.68, 2.80, 21.43, 2.40, 1.58, 7.56, repro,
2011-11-20,-1.34, 5.17, 27.48, 2.48, 1.61, 7.63, repro,
2011-11-21,-3.70, 4.89, 26.15, 2.50, 1.59, 7.71, repro,
2011-11-22,-3.96, 6.54, 20.33, 2.44, 1.57, 7.47, repro,
2011-11-23,-3.03, 5.68, 22.26, 2.55, 1.66, 7.91, repro,
2011-11-24,-2.37, 6.12, 26.05, 2.47, 1.62, 7.82, repro,
2011-11-25,-0.87, 2.89, 21.92, 2.46, 1.60, 7.78, repro,
2011-11-26,0.93, 2.22, 18.91, 2.39, 1.55, 7.39, repro,
2011-11-27,4.08, 1.94, 13.24, 2.43, 1.57, 7.57, repro,
2011-11-28,3.05, 2.36, 14.43, 2.44, 1.59, 7.46, repro,
2011-11-29,0.49, 3.13, 18.72, 2.56, 1.64, 7.74, repro,
2011-11-30,1.90, 2.18, 15.72, 2.65, 1.72, 8.27, repro,
2011-12-01,0.89, 1.68, 21.27, 2.47, 1.58, 7.56, repro,
2011-12-02,0.93, 3.73, 12.40, 2.51, 1.64, 7.97, repro,
2011-12-03,-0.21, 1.81, 10.93, 2.71, 1.84, 8.90, repro,
2011-12-04,2.42, 1.55, 9.68, 2.41, 1.58, 7.58, repro,
2011-12-05,2.32, -1.48, 18.19, 2.39, 1.57, 7.56, repro,
2011-12-06,1.30, 0.35, 15.70, 2.42, 1.57, 7.58, repro,
2011-12-07,0.75, 1.37, 15.59, 2.43, 1.57, 7.58, repro,
2011-12-08,2.18, 1.52, 10.27, 2.41, 1.57, 7.57, repro,
2011-12-09,0.33, 3.93, 9.62, 2.40, 1.56, 7.47, repro,
2011-12-10,0.14, 4.55, 15.49, 2.50, 1.63, 7.81, repro,
2011-12-11,1.27, 4.87, 15.44, 2.44, 1.61, 7.69, repro,
2011-12-12,0.20, 4.07, 17.99, 2.44, 1.59, 7.68, repro,
2011-12-13,-0.85, 4.56, 14.95, 2.42, 1.56, 7.54, repro,
2011-12-14,0.06, 4.40, 11.70, 2.39, 1.55, 7.44, repro,
2011-12-15,2.80, 4.88, 12.37, 2.45, 1.58, 7.62, repro,
2011-12-16,2.44, 4.97, 10.65, 2.48, 1.60, 7.73, repro,
2011-12-17,2.94, 4.85, 7.49, 2.33, 1.53, 7.25, repro,
2011-12-18,0.93, 6.27, 11.36, 2.33, 1.53, 7.23, repro,
2011-12-19,0.00, 5.25, 12.69, 2.35, 1.53, 7.23, repro,
2011-12-20,1.74, 4.54, 12.02, 2.61, 1.77, 8.52, repro,
2011-12-21,2.11, 4.43, 15.04, 2.36, 1.57, 7.42, repro,
2011-12-22,2.71, 3.11, 13.43, 2.33, 1.56, 7.29, repro,
2011-12-23,0.88, 2.57, 19.36, 2.34, 1.53, 7.31, repro,
2011-12-24,1.22, 5.18, 19.02, 2.33, 1.51, 7.21, repro,
2011-12-25,0.50, 4.97, 19.13, 2.31, 1.50, 7.14, repro,
2011-12-26,2.14, 6.09, 15.59, 2.30, 1.52, 7.17, repro,
2011-12-27,3.29, 4.93, 12.99, 2.30, 1.53, 7.21, repro,
2011-12-28,2.00, 4.12, 9.98, 2.29, 1.53, 7.17, repro,
2011-12-29,0.90, 4.42, 13.18, 2.38, 1.55, 7.39, repro,
2011-12-30,-0.37, 3.51, 19.93, 2.37, 1.52, 7.30, repro,
2011-12-31,0.21, 2.12, 16.55, 2.36, 1.53, 7.23, repro,
2012-01-01,-1.23, 4.51, 17.37, 2.31, 1.52, 7.21, repro,
2012-01-02,3.63, 2.87, 21.35, 2.31, 1.54, 7.22, repro,
2012-01-03,-0.31, 5.07, 14.00, 2.47, 1.62, 7.69, repro,
2012-01-04,0.47, 2.68, 13.21, 2.33, 1.51, 7.22, repro,
2012-01-05,-0.38, 3.69, 10.91, 2.35, 1.54, 7.32, repro,
2012-01-06,0.65, 4.84, 12.18, 2.39, 1.57, 7.40, repro,
2012-01-07,-1.49, 4.66, 15.36, 2.32, 1.54, 7.23, repro,
2012-01-08,-1.33, 4.28, 21.05, 2.31, 1.52, 7.22, repro,
2012-01-09,-1.02, 4.12, 17.23, 2.34, 1.53, 7.25, repro,
2012-01-10,-0.73, 6.05, 10.05, 2.35, 1.52, 7.28, repro,
2012-01-11,-0.82, 6.84, 9.43, 2.41, 1.58, 7.59, repro,
2012-01-12,-1.59, 8.61, 11.05, 2.33, 1.54, 7.31, repro,
2012-01-13,-1.88, 10.57, 17.41, 2.35, 1.57, 7.41, repro,
2012-01-14,-3.07, 9.88, 9.54, 2.37, 1.56, 7.45, repro,
2012-01-15,-2.81, 10.62, 10.00, 2.37, 1.55, 7.29, repro,
2012-01-16,-4.57, 11.12, 14.61, 2.39, 1.56, 7.39, repro,
2012-01-17,-3.16, 10.18, 16.25, 2.41, 1.60, 7.61, repro,
2012-01-18,-1.78, 10.22, 14.40, 2.33, 1.56, 7.34, repro,
2012-01-19,-1.60, 8.47, 13.24, 2.32, 1.54, 7.27, repro,
2012-01-20,-2.11, 8.39, 7.94, 2.39, 1.57, 7.52, repro,
2012-01-21,2.15, 7.06, 3.26, 2.67, 1.81, 8.50, repro,
2012-01-22,2.65, 4.38, -6.08, 6.64, 4.30, 20.27, repro,
2012-01-25,-1.79, 8.79, 10.78, 3.53, 2.36, 11.28, repro,
2012-01-26,0.63, 7.83, 9.59, 2.46, 1.64, 7.92, repro,
2012-01-27,1.28, 8.88, 4.12, 2.39, 1.57, 7.60, repro,
2012-01-28,0.40, 9.82, 7.97, 2.42, 1.59, 7.49, repro,
2012-01-29,2.02, 8.67, 2.97, 2.47, 1.68, 8.13, repro,
2012-01-30,2.02, 6.50, 12.79, 3.59, 2.37, 11.12, repro,
2012-02-01,-0.76, 7.89, 6.84, 3.56, 2.42, 11.56, repro,
2012-02-02,-0.23, 10.22, -0.37, 2.93, 1.93, 9.11, repro,
2012-02-03,-3.13, 9.51, 1.01, 3.23, 2.17, 10.44, repro,
2012-02-04,-0.78, 7.66, 1.55, 2.53, 1.69, 8.27, repro,
2012-02-05,-0.48, 8.65, -5.97, 3.41, 2.54, 11.68, repro,
2012-02-06,-5.50, 11.50, 5.85, 4.10, 2.70, 12.87, repro,
2012-02-07,-3.49, 11.13, 3.69, 4.25, 2.88, 13.13, repro,
2012-02-08,-6.68, 10.73, 2.37, 3.85, 2.57, 12.55, repro,
2012-02-09,-7.59, 9.06, 3.85, 3.73, 2.58, 12.46, repro,
2012-02-10,-1.88, 9.04, -0.62, 4.87, 3.29, 15.88, repro,
2012-02-11,-6.76, 11.61, 3.19, 3.63, 2.43, 12.09, repro,
2012-02-14,-3.89, 11.29, 1.98, 3.95, 2.74, 13.15, repro,
2012-02-15,-2.95, 10.42, -4.54, 4.65, 3.18, 15.15, repro,
2012-02-16,-5.20, 9.35, -3.16, 3.34, 2.23, 10.91, repro,
2012-02-17,-3.28, 9.52, -3.80, 2.37, 1.56, 7.42, repro,
2012-02-18,-2.51, 9.26, -0.42, 2.41, 1.57, 7.47, repro,
2012-02-19,-5.35, 9.69, 6.54, 2.69, 1.73, 8.67, repro,
2012-02-20,-5.42, 8.70, 8.61, 2.56, 1.69, 8.10, repro,
2012-02-21,-5.13, 9.08, 16.36, 2.75, 1.81, 8.68, repro,
2012-02-22,-4.66, 8.15, 3.21, 3.75, 2.55, 11.86, repro,
2012-02-23,-3.42, 7.93, 3.16, 3.91, 2.63, 12.99, repro,
2012-02-24,-1.89, 9.51, -1.32, 3.30, 2.22, 10.55, repro,
2012-02-25,-2.38, 7.64, 5.09, 2.32, 1.54, 7.26, repro,
2012-02-26,-2.40, 8.67, 6.27, 2.41, 1.57, 7.53, repro,
2012-02-27,-3.37, 8.12, 8.43, 2.58, 1.66, 8.09, repro,
2012-02-28,-3.87, 5.90, 6.58, 2.42, 1.58, 7.48, repro,
2012-02-29,-2.36, 6.46, 9.15, 2.36, 1.54, 7.35, repro,
2012-03-01,-2.35, 6.68, 7.40, 2.50, 1.67, 7.87, repro,
2012-03-02,-2.77, 6.44, 9.77, 2.52, 1.67, 8.11, repro,
2012-03-03,-2.56, 8.30, 6.72, 2.47, 1.66, 7.80, repro,
2012-03-04,-3.53, 6.76, 7.69, 2.48, 1.60, 7.74, repro,
2012-03-05,-4.26, 6.69, 6.46, 2.60, 1.70, 8.04, repro,
2012-03-06,-4.13, 5.97, 17.56, 2.44, 1.61, 7.73, repro,
2012-03-07,-0.61, 5.04, 8.96, 2.78, 1.84, 8.66, repro,
2012-03-08,0.14, 7.97, 11.04, 2.44, 1.60, 7.61, repro,
2012-03-09,-1.31, 5.64, 10.31, 3.13, 2.06, 9.91, repro,
2012-03-10,-4.76, 6.95, 6.54, 2.51, 1.66, 7.76, repro,
2012-03-11,-4.72, 6.67, 2.13, 2.44, 1.60, 7.54, repro,
2012-03-12,-3.93, 6.07, 2.96, 2.46, 1.58, 7.51, repro,
2012-03-13,-5.49, 5.73, 6.50, 2.37, 1.56, 7.34, repro,
2012-03-14,-4.75, 3.68, 5.77, 2.40, 1.58, 7.48, repro,
2012-03-15,-4.27, 5.95, -0.12, 2.81, 1.88, 9.00, repro,
2012-03-16,-5.54, 4.97, 4.48, 2.60, 1.68, 8.06, repro,
2012-03-17,-1.44, 4.48, 7.61, 2.57, 1.66, 8.49, repro,
2012-03-18,-1.99, 5.75, 8.25, 2.48, 1.63, 7.75, repro,
2012-03-19,-2.11, 4.23, 7.68, 2.44, 1.61, 7.76, repro,
2012-03-20,-2.99, 4.82, 8.77, 2.33, 1.52, 7.19, repro,
2012-03-21,-3.70, 6.07, 3.95, 2.33, 1.53, 7.23, repro,
2012-03-22,-2.98, 6.67, 4.49, 2.42, 1.58, 7.43, repro,
2012-03-23,-0.20, 7.76, -2.31, 2.38, 1.54, 7.50, repro,
2012-03-24,-9.58, 6.42, -1.04, 2.42, 1.59, 7.48, repro,
2012-03-25,-12.35, 4.11, 5.14, 2.33, 1.52, 7.21, repro,
2012-03-26,-12.82, 3.60, 5.78, 2.37, 1.53, 7.24, repro,
2012-03-27,-13.00, 4.28, 0.04, 2.73, 1.81, 8.61, repro,
2012-03-28,-12.91, 6.96, -2.07, 2.62, 1.67, 8.05, repro,
2012-03-29,3.37, 15.28, 23.28, 2.36, 1.54, 7.32, repro,
2012-03-30,4.58, 6.83, 13.60, 2.47, 1.59, 7.63, repro,
2012-03-31,7.78, 5.90, 21.30, 2.33, 1.52, 7.19, repro,
2012-04-01,4.96, 3.02, 10.98, 2.37, 1.55, 7.48, repro,
2012-04-02,-0.97, -0.72, 3.75, 2.57, 1.67, 7.98, repro,
2012-04-03,2.27, 0.42, -1.03, 2.41, 1.56, 7.42, repro,
2012-04-04,3.39, -0.22, 3.50, 2.41, 1.60, 7.52, repro,
2012-04-05,-1.17, 4.68, -3.79, 2.53, 1.65, 8.04, repro,
2012-04-06,1.98, 3.26, 4.11, 2.33, 1.53, 7.22, repro,
2012-04-07,0.50, 2.65, 6.94, 2.43, 1.58, 7.55, repro,
2012-04-08,-0.65, 1.42, 3.47, 2.36, 1.52, 7.26, repro,
2012-04-09,0.27, 1.74, 0.52, 2.35, 1.54, 7.40, repro,
2012-04-10,0.73, 2.66, -0.55, 2.40, 1.58, 7.53, repro,
2012-04-11,1.56, 2.16, 2.57, 2.31, 1.52, 7.17, repro,
2012-04-12,0.94, 2.33, 1.36, 2.52, 1.65, 8.10, repro,
2012-04-13,1.04, 0.99, -2.39, 2.63, 1.73, 8.12, repro,
2012-04-14,1.02, 0.53, -5.61, 2.52, 1.62, 7.68, repro,
2012-04-15,0.12, 1.15, 5.23, 2.33, 1.51, 7.18, repro,
2012-04-16,2.45, 2.62, 4.55, 2.32, 1.51, 7.13, repro,
2012-04-17,2.36, 2.84, 9.83, 2.36, 1.53, 7.21, repro,
2012-04-18,1.58, 1.39, 1.42, 2.42, 1.61, 7.46, repro,
2012-04-19,2.61, 0.68, 0.74, 2.37, 1.54, 7.30, repro,
2012-04-20,2.60, 1.09, -2.04, 2.41, 1.56, 7.43, repro,
2012-04-21,0.45, 1.38, -2.36, 2.50, 1.62, 7.80, repro,
2012-04-22,1.93, 1.92, -2.30, 2.44, 1.63, 7.59, repro,
2012-04-23,0.42, 2.15, -2.48, 2.63, 1.68, 8.19, repro,
2012-04-24,2.49, 1.27, -4.29, 2.93, 1.91, 9.02, repro,
2012-04-25,1.28, 1.50, -0.56, 2.61, 1.66, 7.89, repro,
2012-04-26,1.83, 1.93, -3.73, 2.52, 1.63, 7.73, repro,
2012-04-27,0.76, 3.87, -2.12, 2.43, 1.57, 7.38, repro,
2012-04-28,2.78, 3.17, 2.16, 2.35, 1.52, 7.19, repro,
2012-04-29,2.05, 1.24, -6.14, 2.37, 1.56, 7.24, repro,
2012-04-30,2.01, 0.97, -2.09, 2.33, 1.51, 7.14, repro,
2012-05-01,2.65, 1.51, -2.63, 2.41, 1.54, 7.55, repro,
2012-05-02,3.84, 1.88, -6.54, 2.39, 1.57, 7.57, repro,
2012-05-03,4.29, 0.18, -3.87, 2.39, 1.55, 7.23, repro,
2012-05-04,4.99, 0.64, -6.42, 2.31, 1.51, 7.11, repro,
2012-05-05,4.16, 1.24, -7.00, 2.32, 1.52, 7.14, repro,
2012-05-06,3.60, 1.10, -6.75, 2.33, 1.50, 7.13, repro,
2012-05-07,2.86, 1.97, -3.84, 2.37, 1.53, 7.30, repro,
2012-05-08,2.88, 2.00, -2.11, 2.36, 1.53, 7.25, repro,
2012-05-09,3.03, 1.01, 2.18, 2.77, 1.87, 8.89, repro,
2012-05-10,2.94, 1.40, 0.16, 2.41, 1.58, 7.41, repro,
2012-05-11,3.84, 1.46, -4.91, 2.38, 1.56, 7.44, repro,
2012-05-12,2.27, 0.69, -1.01, 2.42, 1.55, 7.35, repro,
2012-05-13,2.95, 0.81, -2.50, 2.53, 1.63, 7.65, repro,
2012-05-14,3.33, 1.20, -4.95, 2.34, 1.52, 7.17, repro,
2012-05-15,3.21, 2.07, -6.56, 2.35, 1.54, 7.18, repro,
2012-05-16,2.37, 2.11, -7.05, 2.49, 1.64, 7.83, repro,
2012-05-17,3.77, 1.97, -6.05, 2.41, 1.57, 7.51, repro,
2012-05-18,2.95, 1.75, -5.84, 2.44, 1.60, 7.63, repro,
2012-05-19,1.28, 0.41, 2.77, 2.39, 1.56, 7.45, repro,
2012-05-20,2.50, -0.27, 4.14, 2.47, 1.59, 7.65, repro,
2012-05-21,2.12, 1.14, -2.16, 2.35, 1.54, 7.33, repro,
2012-05-22,0.54, 1.69, -3.32, 2.44, 1.64, 7.81, repro,
2012-05-23,1.99, 0.44, -3.79, 2.61, 1.72, 8.12, repro,
2012-05-24,1.98, 0.07, 2.95, 2.34, 1.52, 7.30, repro,
2012-05-25,6.24, 14.02, -45.65, 111.89, 121.29, 204.11, repro,
2012-05-27,5.29, 0.30, -5.72, 3.15, 2.06, 9.64, repro,
2012-05-28,1.94, -1.06, -9.00, 2.33, 1.52, 7.18, repro,
2012-05-29,2.91, -1.54, -2.82, 2.33, 1.52, 7.25, repro,
2012-05-30,2.63, -0.44, 1.28, 2.33, 1.50, 7.12, repro,
2012-05-31,3.07, -1.43, 8.66, 2.33, 1.52, 7.19, repro,
2012-06-01,5.94, 0.32, -5.52, 2.33, 1.52, 7.18, repro,
