PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PIGT
Station name,Water_Treatment
Begin Date, 2000-02-27
End Date, 2019-08-13
Release Date, 2019-10-03
Reference position, 36.3702957293 North Latitude, -90.1752026887 East Longitude, 55.24425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-18,-39.00, -26.14, 14.49, 2.37, 2.04, 9.29, repro,
2003-05-19,-42.02, -24.83, -1.35, 2.40, 2.04, 9.28, repro,
2003-05-20,-41.08, -27.46, -12.39, 2.35, 2.00, 9.25, repro,
2003-05-21,-41.66, -26.99, 6.63, 2.38, 2.26, 9.79, repro,
2003-05-22,-44.59, -23.98, 22.04, 2.36, 2.03, 9.30, repro,
2003-05-23,-43.87, -21.97, 18.62, 2.37, 1.99, 9.16, repro,
2003-05-24,-43.56, -25.57, 7.14, 2.45, 2.29, 9.90, repro,
2003-05-25,-44.30, -23.34, 18.28, 2.43, 2.06, 9.39, repro,
2003-05-26,-44.54, -23.90, 18.87, 2.36, 2.13, 9.46, repro,
2003-05-27,-44.34, -22.42, 8.52, 2.57, 2.23, 10.23, repro,
2003-05-28,-43.50, -22.36, 8.96, 2.56, 2.24, 9.94, repro,
2003-05-29,-43.15, -21.06, 15.42, 2.76, 2.19, 10.02, repro,
2003-05-30,-41.94, -25.67, 32.58, 2.54, 2.25, 9.96, repro,
2003-05-31,-44.11, -24.18, 22.77, 2.43, 2.12, 9.43, repro,
2003-06-01,-41.17, -20.14, 16.86, 2.35, 2.01, 9.22, repro,
2003-06-08,-45.16, -23.48, 29.80, 2.42, 2.19, 9.66, repro,
2003-06-09,-40.14, -22.83, 14.39, 4.55, 4.40, 19.51, repro,
2003-06-14,-47.16, -23.86, 36.27, 2.78, 2.28, 10.46, repro,
2003-06-15,-41.28, -21.20, 2.35, 2.57, 2.25, 10.16, repro,
2003-06-16,-45.52, -21.91, 13.43, 2.41, 2.10, 9.39, repro,
2003-06-17,-47.82, -19.91, 31.82, 2.48, 2.10, 9.58, repro,
2003-06-18,-44.59, -20.57, 23.41, 2.37, 2.00, 9.18, repro,
2003-06-19,-45.72, -20.03, 6.73, 2.55, 2.33, 10.66, repro,
2003-06-20,-47.36, -19.68, 31.61, 2.40, 2.02, 9.30, repro,
2003-06-21,-44.68, -21.60, 29.24, 2.45, 2.02, 9.43, repro,
2003-06-22,-44.57, -22.83, 23.87, 2.40, 2.08, 9.34, repro,
2003-06-23,-45.26, -21.09, 15.70, 2.44, 2.05, 9.38, repro,
2003-06-24,-44.36, -20.37, 19.60, 2.57, 2.15, 10.00, repro,
2003-06-25,-44.40, -16.63, 7.45, 2.53, 2.21, 9.99, repro,
2003-06-26,-44.06, -21.91, 40.80, 2.84, 2.80, 12.50, repro,
2003-06-27,-44.65, -22.95, 30.81, 2.43, 2.09, 9.41, repro,
2003-06-28,-43.53, -21.97, 26.92, 2.47, 2.10, 9.40, repro,
2003-06-29,-43.56, -22.12, 16.37, 2.50, 2.10, 9.61, repro,
2003-06-30,-39.91, -20.72, 32.75, 3.05, 2.56, 11.51, repro,
2003-07-01,-42.63, -20.66, 22.34, 2.62, 2.35, 10.39, repro,
2003-08-08,-41.31, -25.01, 23.34, 3.06, 2.55, 12.22, repro,
2003-08-09,-40.66, -23.00, 16.42, 2.48, 2.17, 9.85, repro,
2003-08-10,-42.91, -20.82, 15.68, 2.65, 2.33, 10.37, repro,
2003-08-11,-41.27, -24.81, 31.74, 2.55, 2.33, 10.15, repro,
2003-08-12,-42.92, -21.51, 19.38, 2.50, 2.11, 9.58, repro,
2003-08-13,-41.63, -20.81, 31.15, 2.69, 2.34, 10.55, repro,
2003-08-14,-41.32, -21.70, 17.61, 2.48, 2.09, 9.62, repro,
2003-08-15,-40.97, -23.23, 10.60, 2.51, 2.24, 9.77, repro,
2003-08-16,-39.61, -23.82, 20.43, 2.49, 2.15, 9.70, repro,
2003-08-17,-42.82, -21.23, 36.41, 2.51, 2.12, 9.72, repro,
2003-08-18,-40.56, -20.96, 35.43, 2.56, 2.16, 9.80, repro,
2003-08-19,-39.60, -23.31, 23.08, 2.56, 2.18, 9.90, repro,
2003-08-20,-40.12, -21.71, 23.50, 2.53, 2.16, 9.82, repro,
2003-08-21,-39.09, -26.02, 23.69, 2.54, 2.36, 10.43, repro,
2003-08-22,-42.68, -22.74, 16.03, 2.52, 2.23, 9.86, repro,
2003-08-23,-38.20, -22.58, 14.87, 3.27, 3.10, 13.68, repro,
2003-08-24,-40.43, -21.34, 17.67, 2.53, 2.13, 9.81, repro,
2003-08-25,-41.78, -22.51, 27.49, 2.51, 2.13, 9.64, repro,
2003-08-26,-39.37, -23.12, 24.93, 2.51, 2.11, 9.62, repro,
2003-08-27,-42.19, -20.92, 12.78, 2.72, 2.48, 10.51, repro,
2003-08-28,-42.37, -21.93, 20.71, 2.59, 2.32, 10.13, repro,
2003-08-29,-43.71, -19.72, 20.42, 2.60, 2.16, 9.95, repro,
2003-08-30,-40.10, -26.12, -5.97, 2.88, 2.66, 11.65, repro,
2003-08-31,-42.35, -24.32, 25.08, 2.58, 2.29, 10.28, repro,
2003-09-01,-40.99, -29.66, 27.52, 2.64, 2.32, 10.38, repro,
2003-09-02,-39.26, -25.47, 17.38, 2.64, 2.27, 10.09, repro,
2003-09-03,-42.61, -24.93, 14.36, 2.53, 2.12, 9.63, repro,
2003-09-04,-42.32, -23.67, 38.84, 2.76, 2.31, 10.43, repro,
2003-09-05,-41.69, -23.81, 21.43, 2.54, 2.23, 9.92, repro,
2003-09-06,-42.71, -23.73, 19.94, 2.55, 2.15, 9.73, repro,
2003-09-07,-43.57, -21.77, 27.00, 2.59, 2.30, 9.99, repro,
2003-09-08,-42.85, -24.06, 19.07, 2.67, 2.36, 10.23, repro,
2003-09-09,-40.24, -25.16, 11.33, 2.66, 2.41, 10.25, repro,
2003-09-10,-41.25, -24.27, 18.43, 2.55, 2.28, 10.08, repro,
2003-09-11,-43.18, -23.49, -8.35, 3.90, 4.15, 17.12, repro,
2003-09-17,-42.40, -24.71, 12.02, 2.61, 2.41, 10.71, repro,
2003-09-18,-44.40, -25.66, 21.78, 2.61, 2.35, 10.40, repro,
2003-09-19,-46.00, -26.39, 27.88, 2.64, 2.23, 10.17, repro,
2003-09-20,-43.77, -25.18, 8.46, 2.56, 2.21, 10.03, repro,
2003-09-21,-41.81, -27.52, 4.66, 2.54, 2.22, 10.05, repro,
2003-09-22,-42.13, -25.79, 32.69, 2.65, 2.31, 10.51, repro,
2003-09-23,-42.67, -26.36, 8.54, 2.61, 2.37, 10.42, repro,
2003-09-24,-46.50, -27.38, 13.15, 2.73, 2.41, 10.72, repro,
2003-09-25,-45.06, -25.95, 16.88, 2.72, 2.53, 10.80, repro,
2003-09-26,-45.02, -24.96, 22.38, 2.63, 2.30, 10.34, repro,
2003-09-27,-43.62, -30.35, 21.35, 2.64, 2.30, 10.58, repro,
2003-09-28,-43.55, -28.69, 17.30, 2.70, 2.35, 10.52, repro,
2003-09-29,-44.23, -26.69, 25.95, 2.77, 2.36, 10.93, repro,
2003-09-30,-43.39, -31.14, 8.28, 2.73, 2.52, 11.36, repro,
2003-10-01,-44.81, -31.35, 7.12, 2.78, 2.67, 11.68, repro,
2003-10-02,-44.72, -31.27, 19.05, 2.77, 2.51, 11.18, repro,
2003-10-03,-44.65, -30.72, 28.00, 2.66, 2.35, 10.85, repro,
2003-10-04,-45.40, -26.66, 29.50, 2.66, 2.39, 10.71, repro,
2003-10-05,-44.89, -26.28, 23.40, 2.78, 2.57, 11.40, repro,
2003-10-06,-43.29, -26.74, 13.84, 2.76, 2.57, 11.40, repro,
2003-10-07,-41.97, -29.36, 15.15, 2.96, 2.66, 11.40, repro,
2003-10-08,-44.81, -27.01, 24.69, 2.81, 2.51, 11.49, repro,
2003-10-09,-41.20, -27.88, 26.68, 2.69, 2.52, 11.25, repro,
2003-10-10,-43.84, -26.60, 13.14, 2.90, 2.79, 12.25, repro,
2003-10-11,-41.64, -26.88, 26.59, 2.58, 2.47, 10.83, repro,
2003-10-12,-44.34, -25.41, 28.15, 2.66, 2.33, 10.86, repro,
2003-10-13,-42.11, -30.22, 15.83, 2.65, 2.35, 10.76, repro,
2003-10-15,-47.15, -21.58, 31.68, 2.07, 1.87, 8.33, repro,
2003-10-16,-44.95, -17.95, 29.40, 2.00, 1.84, 8.04, repro,
2003-10-17,-44.07, -27.42, 22.21, 2.01, 1.81, 7.97, repro,
2003-10-18,-45.46, -26.69, 31.74, 2.05, 1.84, 8.16, repro,
2003-10-19,-46.25, -24.66, 33.22, 2.01, 1.81, 7.98, repro,
2003-10-20,-46.10, -27.08, 39.24, 2.06, 1.87, 8.35, repro,
2003-10-21,-45.52, -24.57, 25.04, 2.01, 1.85, 8.15, repro,
2003-10-22,-42.95, -22.67, 37.64, 3.61, 3.04, 13.76, repro,
2003-10-23,-46.21, -25.30, 27.40, 2.04, 1.83, 8.14, repro,
2003-10-24,-45.66, -23.40, 17.42, 2.11, 1.87, 8.38, repro,
2003-10-25,-45.54, -25.44, 37.29, 2.03, 1.85, 8.17, repro,
2003-10-26,-46.30, -26.04, 30.70, 1.98, 1.80, 7.91, repro,
2003-10-27,-47.99, -30.93, 37.61, 2.06, 1.90, 8.36, repro,
2003-10-28,-46.27, -25.82, 28.68, 2.02, 1.83, 8.03, repro,
2003-10-29,-49.36, -29.66, 53.91, 2.29, 2.11, 9.00, repro,
2003-10-30,-47.83, -22.35, 25.69, 2.41, 2.11, 9.55, repro,
2003-10-31,-43.70, -25.07, 31.67, 2.14, 1.85, 8.07, repro,
2003-11-01,-45.65, -24.58, 19.64, 2.03, 1.84, 8.00, repro,
2003-11-02,-46.07, -25.01, 30.96, 2.04, 1.83, 8.10, repro,
2003-11-03,-46.04, -26.73, 18.16, 2.06, 1.88, 8.07, repro,
2003-11-04,-47.54, -25.90, 31.45, 2.07, 1.87, 8.10, repro,
2003-11-05,-44.55, -28.71, 22.86, 2.04, 1.85, 8.18, repro,
2003-11-06,-46.67, -28.61, 27.64, 2.06, 1.85, 8.12, repro,
2003-11-07,-46.32, -31.26, 24.01, 2.03, 1.85, 8.13, repro,
2003-11-08,-49.12, -31.53, 24.27, 2.04, 1.89, 8.17, repro,
2003-11-09,-46.76, -30.42, 27.12, 2.07, 1.85, 8.02, repro,
2003-11-10,-45.97, -27.20, 25.73, 2.07, 1.87, 8.10, repro,
2003-11-11,-45.19, -26.11, 46.04, 2.11, 1.89, 8.21, repro,
2003-11-12,-47.36, -25.12, 49.84, 2.18, 1.90, 8.57, repro,
2003-11-13,-45.76, -19.51, 13.52, 2.19, 1.97, 8.56, repro,
2003-11-14,-43.45, -14.99, 19.17, 2.21, 2.07, 8.83, repro,
2003-11-15,-45.09, -28.63, 41.26, 2.09, 1.83, 8.10, repro,
2003-11-16,-46.47, -25.17, 40.98, 2.12, 1.90, 8.24, repro,
2003-11-17,-46.20, -26.06, 29.87, 2.13, 1.93, 8.47, repro,
2003-11-18,-44.92, -23.15, 35.62, 2.16, 1.96, 8.52, repro,
2003-11-19,-43.80, -27.17, 53.41, 2.49, 2.12, 9.61, repro,
2003-11-20,-44.04, -27.79, 46.94, 2.35, 2.07, 9.14, repro,
2003-11-21,-45.34, -27.68, 32.61, 2.12, 1.87, 8.41, repro,
2003-11-22,-41.99, -25.14, 33.88, 2.20, 2.00, 8.61, repro,
2003-11-23,-40.34, -27.29, 35.29, 2.16, 1.97, 8.40, repro,
2003-11-24,-36.09, -6.11, 34.39, 2.79, 2.32, 10.60, repro,
2003-11-25,-40.40, -22.61, 33.46, 2.14, 2.02, 8.51, repro,
2003-11-26,-46.90, -29.24, 29.60, 2.03, 1.89, 8.15, repro,
2003-11-27,-43.43, -31.08, 30.65, 2.04, 1.87, 8.18, repro,
2003-11-28,-45.27, -29.99, 20.07, 1.99, 1.83, 7.97, repro,
2003-11-29,-43.25, -26.44, 11.89, 2.13, 2.12, 9.03, repro,
2003-11-30,-46.52, -30.73, 26.85, 2.02, 1.83, 8.01, repro,
2003-12-01,-46.25, -29.09, 21.92, 2.02, 1.85, 8.13, repro,
2003-12-02,-44.64, -28.14, 9.27, 2.21, 2.18, 8.82, repro,
2003-12-03,-46.78, -32.19, 26.44, 2.09, 1.99, 8.43, repro,
2003-12-04,-46.82, -26.97, 22.88, 2.07, 1.94, 8.34, repro,
2003-12-05,-47.86, -31.79, 29.34, 2.07, 1.89, 8.24, repro,
2003-12-06,-48.99, -29.67, 29.98, 2.02, 1.92, 8.21, repro,
2003-12-07,-41.44, -22.32, 19.83, 2.20, 2.16, 8.87, repro,
2003-12-08,-45.63, -27.99, 19.47, 2.16, 2.04, 8.52, repro,
2003-12-09,-45.00, -23.79, 29.18, 2.00, 1.84, 7.94, repro,
2003-12-10,-44.07, -30.65, 27.50, 2.13, 1.92, 8.25, repro,
2003-12-11,-45.80, -31.28, 29.58, 2.24, 2.14, 9.05, repro,
2003-12-12,-47.90, -32.11, 43.26, 2.10, 2.04, 8.57, repro,
2003-12-13,-47.63, -37.02, 39.44, 2.11, 2.00, 8.49, repro,
2003-12-14,-47.51, -33.55, 39.01, 2.09, 1.89, 8.16, repro,
2003-12-15,-43.71, -26.57, 21.60, 2.13, 2.06, 8.68, repro,
2003-12-16,-46.56, -26.58, 35.22, 2.08, 1.94, 8.34, repro,
2003-12-17,-46.28, -30.63, 27.31, 2.06, 1.94, 8.19, repro,
2003-12-18,-44.60, -34.79, 35.78, 2.18, 1.99, 8.63, repro,
2003-12-19,-47.14, -32.57, 40.93, 2.15, 1.98, 8.60, repro,
2003-12-20,-39.84, -29.38, 23.56, 2.17, 2.03, 8.74, repro,
2003-12-21,-48.46, -29.47, 44.98, 2.23, 2.11, 9.16, repro,
2003-12-22,-44.35, -27.62, 22.62, 2.06, 1.85, 8.03, repro,
2003-12-23,-44.05, -28.69, 37.36, 2.07, 1.87, 8.17, repro,
2003-12-24,-49.55, -30.61, 42.20, 2.12, 1.96, 8.40, repro,
2003-12-25,-32.35, -30.27, 24.60, 2.28, 2.19, 8.80, repro,
2003-12-26,-46.52, -23.85, 38.91, 2.10, 1.99, 8.69, repro,
2003-12-27,-46.61, -25.42, 33.88, 2.16, 2.09, 8.60, repro,
2003-12-28,-46.73, -25.90, 34.78, 2.10, 2.00, 8.71, repro,
2003-12-29,-43.79, -30.20, 26.64, 2.05, 1.88, 8.30, repro,
2003-12-30,-46.85, -29.87, 29.54, 2.00, 1.81, 7.89, repro,
2003-12-31,-49.05, -30.83, 33.91, 2.02, 1.83, 8.00, repro,
2004-01-01,-45.78, -28.38, 31.43, 2.08, 1.86, 8.14, repro,
2004-01-02,-45.45, -24.56, 29.24, 2.07, 1.83, 8.11, repro,
2004-01-03,-45.84, -24.48, 32.90, 2.11, 1.90, 8.37, repro,
2004-01-04,-44.96, -24.80, 31.04, 2.18, 2.01, 8.63, repro,
2004-01-05,-48.11, -32.91, 43.07, 2.14, 1.93, 8.59, repro,
2004-01-06,-28.08, -16.15, 1.77, 2.20, 1.98, 8.72, repro,
2004-01-07,-18.49, 5.00, 4.49, 2.42, 2.21, 9.48, repro,
2004-01-08,-49.31, -34.46, 41.55, 2.17, 2.06, 8.92, repro,
2004-01-09,-44.36, -27.75, 30.54, 2.13, 1.96, 8.43, repro,
2004-01-10,-48.64, -32.19, 43.09, 2.09, 1.94, 8.38, repro,
2004-01-11,-43.79, -26.81, 33.99, 2.18, 2.06, 8.71, repro,
2004-01-12,-46.95, -26.01, 18.65, 2.13, 1.91, 8.38, repro,
2004-01-13,-45.62, -27.72, 18.23, 2.14, 2.00, 8.63, repro,
2004-01-14,-46.99, -29.43, 39.10, 2.17, 2.06, 8.71, repro,
2004-01-15,-46.56, -29.49, 33.97, 2.06, 1.87, 8.25, repro,
2004-01-16,-48.37, -24.11, 19.46, 2.15, 2.02, 8.50, repro,
2004-01-17,-44.93, -27.47, 28.49, 2.07, 1.87, 8.23, repro,
2004-01-18,-43.38, -26.79, 30.09, 2.09, 1.88, 8.32, repro,
2004-01-19,-38.82, -21.10, 28.77, 2.12, 2.00, 8.80, repro,
2004-01-20,-32.25, -2.37, 13.66, 2.38, 2.55, 10.50, repro,
2004-01-21,-51.63, -27.62, 22.14, 2.32, 2.20, 9.52, repro,
2004-01-22,-48.27, -28.55, 17.34, 2.12, 1.94, 8.41, repro,
2004-01-23,-42.75, -19.83, 41.23, 2.25, 2.03, 9.19, repro,
2004-01-24,-44.76, -25.17, 22.48, 2.04, 1.88, 8.20, repro,
2004-01-25,-47.48, -32.62, 40.27, 2.06, 1.95, 8.52, repro,
2004-01-26,-45.40, -28.39, 20.59, 2.11, 2.00, 8.59, repro,
2004-01-27,-42.66, -31.80, 50.23, 2.16, 2.21, 9.48, repro,
2004-01-28,-18.35, 8.00, -11.76, 2.19, 2.05, 8.87, repro,
2004-01-29,-46.33, -29.63, 21.82, 2.06, 1.92, 8.40, repro,
2004-01-30,-20.56, -1.52, -10.39, 2.20, 2.20, 9.28, repro,
2004-01-31,-13.56, 8.74, 6.50, 2.28, 2.14, 9.04, repro,
2004-02-01,-36.25, -17.69, 28.36, 2.10, 2.02, 8.80, repro,
2004-02-02,-42.09, -28.28, 18.65, 2.04, 1.87, 8.13, repro,
2004-02-03,-42.45, -29.05, 27.40, 2.12, 1.89, 8.44, repro,
2004-02-04,-48.16, -24.78, 22.96, 2.10, 1.95, 8.52, repro,
2004-02-05,-41.40, -32.76, 15.73, 2.06, 1.94, 8.20, repro,
2004-02-06,-46.95, -29.50, 32.10, 2.13, 2.00, 8.67, repro,
2004-02-07,-43.90, -27.52, 36.93, 2.12, 2.00, 8.47, repro,
2004-02-08,-29.42, -2.72, 5.00, 2.14, 2.03, 8.91, repro,
2004-02-09,-47.12, -27.86, 20.56, 2.06, 1.91, 8.20, repro,
2004-02-10,-44.38, -26.98, 22.63, 2.25, 1.98, 8.80, repro,
2004-02-11,-47.02, -26.33, 34.77, 2.10, 1.94, 8.27, repro,
2004-02-12,-39.39, -27.10, 19.52, 2.09, 1.89, 8.21, repro,
2004-02-13,-40.57, -25.11, 35.20, 2.25, 2.02, 8.90, repro,
2004-02-14,-48.59, -29.80, 46.81, 2.12, 1.96, 8.37, repro,
2004-02-15,-46.18, -30.01, 33.25, 2.16, 1.92, 8.42, repro,
2004-02-16,-48.12, -28.84, 33.32, 2.17, 2.01, 8.81, repro,
2004-02-17,-47.71, -23.89, 33.34, 2.15, 2.05, 8.78, repro,
2004-02-18,-47.99, -25.98, 35.65, 2.12, 1.94, 8.41, repro,
2004-02-19,-46.92, -24.79, 32.09, 2.08, 1.87, 8.27, repro,
2004-02-20,-44.55, -23.47, 16.46, 2.09, 1.89, 8.23, repro,
2004-02-21,-43.80, -24.68, 29.96, 2.03, 1.83, 8.08, repro,
2004-02-22,-45.74, -26.66, 32.61, 2.11, 1.88, 8.31, repro,
2004-02-23,-43.34, -24.14, 24.53, 2.06, 1.84, 8.17, repro,
2004-02-24,-45.14, -24.88, 29.34, 2.09, 1.83, 8.20, repro,
2004-02-25,-45.02, -25.12, 21.06, 2.06, 1.83, 8.14, repro,
2004-02-26,-44.82, -25.83, 24.14, 2.10, 1.86, 8.22, repro,
2004-02-27,-40.47, -19.71, 29.37, 2.13, 1.95, 8.51, repro,
2004-02-28,-44.85, -27.97, 25.49, 2.10, 1.90, 8.35, repro,
2004-02-29,-46.38, -26.05, 26.21, 2.09, 1.84, 8.18, repro,
2004-03-01,-44.74, -23.41, 25.72, 2.13, 1.92, 8.60, repro,
2004-03-02,-45.79, -21.52, 22.65, 2.06, 1.81, 8.09, repro,
2004-03-03,-43.76, -25.38, 22.19, 2.20, 1.99, 8.77, repro,
2004-03-04,-45.33, -22.59, 33.67, 2.14, 1.87, 8.44, repro,
2004-03-05,-44.02, -27.00, 35.16, 2.19, 1.93, 8.68, repro,
2004-03-06,-45.02, -24.76, 26.72, 2.10, 1.86, 8.33, repro,
2004-03-07,-45.19, -24.64, 17.59, 2.08, 1.80, 8.09, repro,
2004-03-08,-44.62, -24.79, 21.44, 2.07, 1.82, 8.10, repro,
2004-03-09,-44.66, -23.28, 25.20, 2.16, 1.88, 8.62, repro,
2004-03-10,-45.03, -25.26, 33.28, 2.11, 1.87, 8.46, repro,
2004-03-11,-47.00, -26.26, 26.09, 2.09, 1.83, 8.25, repro,
2004-03-12,-45.45, -25.13, 17.26, 2.08, 1.78, 8.04, repro,
2004-03-13,-45.82, -25.05, 26.41, 2.11, 1.86, 8.24, repro,
2004-03-14,-44.90, -25.20, 16.05, 2.13, 1.85, 8.27, repro,
2004-03-15,-46.00, -26.02, 26.61, 2.08, 1.84, 8.32, repro,
2004-03-16,-44.12, -25.43, 25.33, 2.07, 1.81, 8.16, repro,
2004-03-17,-46.60, -28.81, 27.67, 2.18, 1.91, 8.51, repro,
2004-03-18,-47.55, -24.43, 22.23, 2.21, 1.93, 8.61, repro,
2004-03-19,-46.06, -23.40, 22.53, 2.14, 1.90, 8.37, repro,
2004-03-20,-45.16, -24.24, 19.39, 2.16, 1.91, 8.57, repro,
2004-03-21,-46.68, -26.85, 21.24, 2.15, 1.91, 8.58, repro,
2004-03-22,-46.50, -29.07, 18.93, 2.14, 1.88, 8.39, repro,
2004-03-23,-46.21, -26.22, 26.86, 2.15, 1.91, 8.53, repro,
2004-03-24,-46.60, -23.37, 19.80, 2.16, 1.90, 8.47, repro,
2004-03-25,-45.24, -22.65, 18.61, 2.14, 1.90, 8.51, repro,
2004-03-26,-44.67, -21.74, 22.56, 2.15, 1.89, 8.39, repro,
2004-03-27,-44.26, -21.44, 18.63, 2.13, 1.89, 8.33, repro,
2004-03-28,-45.59, -20.78, 22.39, 2.15, 1.91, 8.38, repro,
2004-03-29,-44.28, -23.84, 14.66, 2.13, 1.89, 8.48, repro,
2004-03-30,-45.30, -24.38, 22.08, 2.12, 1.88, 8.36, repro,
2004-03-31,-47.25, -24.81, 23.74, 2.07, 1.82, 8.22, repro,
2004-04-01,-47.20, -27.37, 20.39, 2.11, 1.88, 8.53, repro,
2004-04-02,-43.20, -22.55, 12.91, 2.04, 1.78, 7.96, repro,
2004-04-03,-45.60, -25.38, 21.36, 2.08, 1.84, 8.20, repro,
2004-04-04,-44.46, -23.94, 22.15, 2.08, 1.81, 8.15, repro,
2004-04-05,-46.07, -26.23, 29.75, 2.07, 1.85, 8.27, repro,
2004-04-06,-43.53, -24.39, 16.93, 2.04, 1.78, 8.05, repro,
2004-04-07,-45.48, -24.38, 29.08, 2.18, 1.96, 8.55, repro,
2004-04-08,-44.06, -22.02, 19.17, 2.01, 1.77, 7.89, repro,
2004-04-09,-44.78, -22.03, 8.78, 2.04, 1.78, 7.98, repro,
2004-04-10,-45.59, -24.92, 27.20, 2.03, 1.79, 7.98, repro,
2004-04-11,-45.23, -23.23, 19.75, 2.05, 1.78, 7.99, repro,
2004-04-12,-46.37, -24.65, 20.79, 2.04, 1.81, 8.09, repro,
2004-04-13,-46.59, -24.05, 18.27, 2.08, 1.80, 8.05, repro,
2004-04-14,-45.96, -22.89, 15.06, 2.09, 1.85, 8.12, repro,
2004-04-15,-46.92, -21.10, 12.69, 2.03, 1.78, 8.01, repro,
2004-04-16,-46.17, -20.18, 17.34, 2.05, 1.80, 8.05, repro,
2004-04-17,-45.30, -21.70, 10.99, 2.04, 1.77, 7.91, repro,
2004-04-18,-43.62, -19.78, 14.66, 2.08, 1.81, 8.19, repro,
2004-04-19,-45.00, -22.49, 14.46, 2.08, 1.81, 8.17, repro,
2004-04-20,-46.88, -20.83, 13.01, 2.12, 1.81, 8.27, repro,
2004-04-21,-46.61, -23.63, 33.74, 2.09, 1.81, 8.20, repro,
2004-04-22,-45.05, -21.22, 29.66, 2.10, 1.88, 8.37, repro,
2004-04-23,-42.08, -25.85, 21.92, 2.11, 1.87, 8.44, repro,
2004-04-24,-45.71, -23.83, 36.63, 2.08, 1.82, 8.23, repro,
2004-04-25,-44.90, -24.92, 23.42, 2.14, 1.92, 8.60, repro,
2004-04-26,-43.89, -26.73, 13.18, 2.10, 1.80, 8.11, repro,
2004-04-27,-43.71, -24.86, 26.16, 2.14, 1.91, 8.53, repro,
2004-04-28,-44.95, -23.23, 19.49, 2.09, 1.87, 8.17, repro,
2004-04-29,-44.35, -22.72, 28.77, 2.12, 1.88, 8.32, repro,
2004-04-30,-43.76, -22.04, 20.56, 2.15, 1.92, 8.54, repro,
2004-05-01,-41.18, -21.93, 26.48, 2.32, 2.09, 8.86, repro,
2004-05-02,-41.18, -21.28, 31.01, 2.28, 2.08, 8.94, repro,
2004-05-03,-44.97, -23.75, 12.81, 2.24, 1.97, 8.86, repro,
2004-05-04,-41.02, -19.83, 10.09, 2.26, 2.02, 8.66, repro,
2004-05-05,-44.15, -23.76, 24.18, 2.17, 1.90, 8.59, repro,
2004-05-06,-44.85, -23.38, 23.78, 2.12, 1.82, 8.31, repro,
2004-05-07,-41.56, -22.50, 16.60, 2.27, 1.98, 8.98, repro,
2004-05-08,-43.96, -23.63, 17.86, 2.28, 2.01, 9.04, repro,
2004-05-09,-42.74, -24.78, 29.98, 2.35, 2.03, 9.17, repro,
2004-05-10,-38.93, -21.37, 25.06, 2.25, 1.95, 9.06, repro,
2004-05-11,-45.13, -21.93, 34.77, 2.22, 1.93, 8.93, repro,
2004-05-12,-44.25, -25.08, 30.77, 2.25, 1.97, 8.88, repro,
2004-05-13,-46.26, -25.65, 42.39, 2.25, 1.95, 8.98, repro,
2004-05-14,-44.68, -25.93, 40.33, 2.36, 2.05, 9.50, repro,
2004-05-15,-44.67, -25.96, 27.33, 2.09, 1.81, 8.36, repro,
2004-05-16,-42.05, -23.32, 21.29, 2.10, 1.87, 8.31, repro,
2004-05-17,-42.37, -21.34, 24.68, 2.20, 1.85, 8.68, repro,
2004-05-18,-41.33, -21.09, 9.68, 2.04, 1.80, 8.06, repro,
2004-05-19,-42.90, -19.91, 11.80, 2.08, 1.89, 8.38, repro,
2004-05-20,-43.93, -21.87, 22.06, 2.03, 1.81, 8.05, repro,
2004-05-21,-42.63, -19.72, 18.33, 2.13, 1.84, 8.37, repro,
2004-05-22,-43.91, -19.82, 31.73, 2.01, 1.78, 7.91, repro,
2004-05-23,-43.02, -19.63, 23.58, 2.03, 1.79, 8.03, repro,
2004-05-24,-43.72, -21.75, 28.13, 2.06, 1.87, 8.33, repro,
2004-05-25,-44.84, -23.75, 30.35, 2.12, 1.92, 8.56, repro,
2004-05-26,-43.98, -18.51, 27.20, 2.04, 1.80, 8.06, repro,
2004-05-27,-43.95, -18.23, 44.59, 2.06, 1.86, 8.16, repro,
2004-05-28,-41.89, -18.48, 27.20, 2.08, 1.85, 8.16, repro,
2004-05-29,-44.28, -17.71, 22.03, 2.19, 2.07, 8.87, repro,
2004-05-30,-43.53, -19.84, 28.40, 2.04, 1.82, 8.10, repro,
2004-05-31,-44.72, -23.03, 29.32, 2.12, 1.86, 8.50, repro,
2004-06-01,-43.45, -21.87, 22.63, 2.04, 1.83, 8.22, repro,
2004-06-02,-48.05, -18.75, 26.90, 2.04, 1.81, 8.05, repro,
2004-06-03,-44.65, -21.20, 11.93, 2.07, 1.89, 8.42, repro,
2004-06-04,-43.76, -20.46, 19.57, 2.01, 1.77, 7.84, repro,
2004-06-05,-43.12, -20.65, 15.57, 2.03, 1.80, 7.99, repro,
2004-06-06,-43.58, -20.33, 26.45, 2.03, 1.82, 8.07, repro,
2004-06-07,-47.01, -18.96, 37.56, 2.04, 1.81, 8.18, repro,
2004-06-08,-43.47, -18.77, 30.62, 2.09, 1.85, 8.21, repro,
2004-06-09,-45.15, -21.86, 34.64, 2.09, 1.81, 8.17, repro,
