PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P209
Station name,BonnyDoon_CN2007
Begin Date, 2007-07-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0692552976 North Latitude, -122.1267163283 East Longitude, 577.14780 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-20,-1.79, -1.51, 4.00, 2.16, 1.77, 8.43, repro,
2011-09-21,-0.57, -0.83, 6.59, 2.09, 1.64, 7.77, repro,
2011-09-22,0.49, 0.76, 2.67, 2.14, 1.67, 7.96, repro,
2011-09-23,0.69, 1.26, 2.20, 2.13, 1.63, 7.87, repro,
2011-09-24,0.08, 0.46, 3.53, 2.10, 1.65, 7.96, repro,
2011-09-25,1.54, 0.04, 3.96, 2.12, 1.69, 8.03, repro,
2011-09-26,-0.93, 1.43, 8.01, 2.16, 1.71, 8.16, repro,
2011-09-27,-1.14, 0.57, 3.78, 2.05, 1.62, 7.80, repro,
2011-09-28,0.01, 1.72, 0.53, 2.16, 1.67, 8.01, repro,
2011-09-29,0.07, 1.19, 2.73, 2.18, 1.70, 8.10, repro,
2011-09-30,0.56, 0.66, -3.86, 2.24, 1.79, 8.42, repro,
2011-10-01,-1.02, 1.46, 0.50, 2.20, 1.75, 8.29, repro,
2011-10-02,-0.89, 0.03, 1.40, 2.13, 1.70, 7.99, repro,
2011-10-03,-0.71, 0.67, 0.48, 2.13, 1.68, 7.92, repro,
2011-10-04,-0.61, 0.67, -1.57, 2.18, 1.71, 8.17, repro,
2011-10-05,-0.25, -1.19, 3.02, 2.16, 1.68, 8.10, repro,
2011-10-06,-1.34, -1.04, 9.31, 2.18, 1.72, 8.12, repro,
2011-10-07,2.19, -1.67, 0.90, 2.14, 1.66, 7.97, repro,
2011-10-08,-0.44, 0.22, -0.17, 2.13, 1.69, 7.92, repro,
2011-10-09,-0.04, 1.21, 0.16, 2.13, 1.69, 7.98, repro,
2011-10-10,0.82, -0.12, 0.24, 2.15, 1.68, 8.12, repro,
2011-10-11,-0.24, -1.51, 6.56, 2.20, 1.72, 8.28, repro,
2011-10-12,0.79, 1.81, 5.59, 2.12, 1.65, 7.93, repro,
2011-10-13,-0.06, 0.04, -1.08, 2.15, 1.68, 7.98, repro,
2011-10-14,0.39, -0.04, 4.38, 2.11, 1.64, 7.88, repro,
2011-10-15,1.52, 0.62, 2.13, 2.12, 1.66, 7.94, repro,
2011-10-16,2.57, 1.04, -5.42, 2.08, 1.64, 7.93, repro,
2011-10-17,1.58, 2.17, -0.25, 2.08, 1.62, 7.87, repro,
2011-10-18,-0.24, 0.68, -2.20, 2.11, 1.67, 8.02, repro,
2011-10-19,0.64, 0.49, -1.79, 2.16, 1.70, 8.05, repro,
2011-10-20,-0.35, 1.00, 7.73, 2.07, 1.61, 7.76, repro,
2011-10-21,-1.71, 0.82, 2.57, 2.10, 1.65, 8.01, repro,
2011-10-22,-2.24, 0.57, 0.29, 2.11, 1.64, 7.91, repro,
2011-10-23,-0.48, 0.54, 4.92, 2.09, 1.65, 8.04, repro,
2011-10-24,0.37, 1.03, -1.74, 2.05, 1.61, 7.73, repro,
2011-10-25,0.60, 0.70, -11.41, 2.08, 1.62, 7.82, repro,
2011-10-26,-1.81, 1.77, -5.75, 2.17, 1.69, 8.06, repro,
2011-10-27,-0.56, -0.17, -0.37, 2.11, 1.65, 7.96, repro,
2011-10-28,1.39, 2.00, -0.38, 2.13, 1.67, 7.89, repro,
2011-10-29,1.34, 1.41, -3.05, 2.05, 1.59, 7.62, repro,
2011-10-30,-0.57, 0.14, 2.82, 2.08, 1.59, 7.70, repro,
2011-10-31,0.35, 0.78, 2.95, 2.08, 1.60, 7.74, repro,
2011-11-01,0.30, 0.68, -7.02, 2.09, 1.63, 7.82, repro,
2011-11-02,0.03, 0.94, 0.56, 2.07, 1.62, 7.79, repro,
2011-11-03,-0.04, 0.36, 0.25, 2.14, 1.66, 7.96, repro,
2011-11-04,0.41, 0.82, -0.62, 2.07, 1.61, 7.65, repro,
2011-11-05,2.25, 0.74, 5.96, 2.13, 1.64, 7.99, repro,
2011-11-06,0.96, -0.81, 9.62, 2.11, 1.65, 7.87, repro,
2011-11-07,0.19, 0.46, -10.79, 2.11, 1.62, 7.87, repro,
2011-11-08,1.58, 1.23, -13.10, 2.12, 1.65, 7.94, repro,
2011-11-09,0.42, 0.14, -9.00, 2.10, 1.63, 7.73, repro,
2011-11-10,-0.54, 0.62, -5.72, 2.17, 1.63, 7.83, repro,
2011-11-11,-1.82, 0.50, -0.37, 2.09, 1.61, 7.78, repro,
2011-11-12,-1.65, 0.23, 7.69, 2.10, 1.65, 7.87, repro,
2011-11-13,2.35, 1.49, 1.71, 2.05, 1.58, 7.53, repro,
2011-11-14,-0.53, 1.75, 1.41, 2.09, 1.63, 7.84, repro,
2011-11-15,-0.05, 1.36, -1.76, 2.16, 1.68, 8.01, repro,
2011-11-16,0.40, 0.52, -5.69, 2.10, 1.61, 7.82, repro,
2011-11-17,0.42, 2.58, -6.68, 2.16, 1.66, 7.96, repro,
2011-11-18,-0.55, -1.16, -1.31, 2.12, 1.64, 8.01, repro,
2011-11-19,0.22, 0.25, -5.01, 2.10, 1.67, 7.99, repro,
2011-11-20,-0.34, 0.51, 0.26, 2.14, 1.66, 7.95, repro,
2011-11-21,1.07, 1.99, -6.98, 2.09, 1.61, 7.69, repro,
2011-11-22,-0.34, 1.34, -9.05, 2.13, 1.66, 7.96, repro,
2011-11-23,-1.42, 1.02, -9.24, 2.27, 1.65, 8.21, repro,
2011-11-24,-1.61, 2.29, -5.66, 2.08, 1.63, 7.81, repro,
2011-11-25,0.49, 3.28, -10.68, 2.11, 1.64, 7.95, repro,
2011-11-26,0.42, 2.17, -8.01, 2.07, 1.58, 7.60, repro,
2011-11-27,1.30, 2.78, -7.63, 2.11, 1.61, 7.80, repro,
2011-11-28,-0.63, 2.20, 1.45, 2.08, 1.62, 7.77, repro,
2011-11-29,-0.91, 1.51, 0.86, 2.07, 1.61, 7.70, repro,
2011-11-30,-2.63, 0.06, 4.48, 2.15, 1.65, 8.14, repro,
2011-12-01,-0.48, 2.77, -5.82, 2.07, 1.61, 7.75, repro,
2011-12-02,-1.16, 0.62, -0.88, 2.14, 1.67, 8.09, repro,
2011-12-03,-0.95, 0.52, 0.13, 2.12, 1.69, 8.04, repro,
2011-12-04,-0.77, 1.70, -6.18, 2.08, 1.64, 7.88, repro,
2011-12-05,-0.87, 0.36, -0.73, 2.08, 1.63, 7.85, repro,
2011-12-06,-0.12, 0.70, -3.68, 2.08, 1.63, 7.86, repro,
2011-12-07,0.48, 1.18, -4.88, 2.08, 1.63, 7.84, repro,
2011-12-08,-0.48, 1.83, -2.03, 2.06, 1.62, 7.77, repro,
2011-12-09,-1.02, 2.39, -1.02, 2.07, 1.61, 7.73, repro,
2011-12-10,-1.11, 1.85, 0.67, 2.10, 1.64, 7.91, repro,
2011-12-11,-1.13, 0.75, 7.12, 2.15, 1.67, 8.10, repro,
2011-12-12,-1.53, 0.99, -3.10, 2.09, 1.64, 7.89, repro,
2011-12-13,-1.77, -0.19, -0.36, 2.11, 1.70, 8.15, repro,
2011-12-14,-0.80, 1.78, -4.55, 2.08, 1.64, 7.84, repro,
2011-12-15,0.56, 2.02, -1.59, 2.17, 1.68, 8.16, repro,
2011-12-16,-2.03, 2.54, -2.29, 2.18, 1.69, 8.06, repro,
2011-12-17,-0.22, 2.77, 0.83, 2.01, 1.56, 7.47, repro,
2011-12-18,-0.97, 2.79, -0.23, 2.04, 1.61, 7.66, repro,
2011-12-19,1.05, 2.88, 2.85, 2.06, 1.58, 7.54, repro,
2011-12-20,-1.20, 2.62, -3.34, 2.08, 1.65, 7.77, repro,
2011-12-21,-0.01, 2.58, 1.50, 2.05, 1.61, 7.66, repro,
2011-12-22,-0.11, 2.00, -3.94, 2.06, 1.63, 7.67, repro,
2011-12-23,0.12, 3.05, -7.39, 2.08, 1.65, 7.80, repro,
2011-12-24,-0.77, 1.89, -0.17, 2.08, 1.68, 7.92, repro,
2011-12-25,-0.83, 2.14, -5.10, 2.05, 1.62, 7.59, repro,
2011-12-26,0.08, 1.89, -1.32, 2.05, 1.61, 7.59, repro,
2011-12-27,-0.60, 2.44, 0.48, 2.05, 1.63, 7.66, repro,
2011-12-28,0.74, 2.30, -1.70, 2.09, 1.63, 7.70, repro,
2011-12-29,0.52, 2.88, -1.54, 2.07, 1.63, 7.65, repro,
2011-12-30,0.46, 1.51, 0.13, 2.05, 1.62, 7.62, repro,
2011-12-31,1.48, 1.62, -1.26, 2.08, 1.64, 7.84, repro,
2012-01-01,0.64, 2.99, -7.93, 2.03, 1.56, 7.43, repro,
2012-01-02,1.28, 2.10, -4.53, 2.08, 1.63, 7.81, repro,
2012-01-03,1.12, 2.75, -6.28, 2.08, 1.69, 8.01, repro,
2012-01-04,-0.15, 0.80, 0.10, 2.07, 1.66, 7.81, repro,
2012-01-05,0.90, 1.42, -6.41, 2.05, 1.60, 7.62, repro,
2012-01-06,-0.02, 1.37, 3.77, 2.12, 1.66, 7.81, repro,
2012-01-07,1.79, 1.36, 1.26, 2.07, 1.62, 7.71, repro,
2012-01-08,0.13, 1.05, 7.82, 2.05, 1.62, 7.67, repro,
2012-01-09,0.52, 2.19, -1.61, 2.04, 1.59, 7.52, repro,
2012-01-10,-0.10, 1.79, 0.59, 2.07, 1.65, 7.84, repro,
2012-01-11,-0.03, 1.18, -0.80, 2.03, 1.58, 7.60, repro,
2012-01-12,0.44, 1.35, 1.22, 2.06, 1.62, 7.70, repro,
2012-01-13,-1.32, 1.09, 2.21, 2.11, 1.66, 7.85, repro,
2012-01-14,-0.67, 1.44, -3.87, 2.05, 1.60, 7.58, repro,
2012-01-15,0.10, 1.70, -3.13, 2.05, 1.62, 7.64, repro,
2012-01-16,-0.04, -0.22, 5.10, 2.04, 1.61, 7.66, repro,
2012-01-17,-1.03, 1.26, 3.48, 2.01, 1.58, 7.59, repro,
2012-01-18,-0.69, 1.86, 2.18, 2.11, 1.68, 7.94, repro,
2012-01-19,0.39, 0.90, 2.55, 2.09, 1.67, 7.92, repro,
2012-01-20,-1.52, -0.80, -3.45, 2.03, 1.59, 7.66, repro,
2012-01-21,3.66, 3.57, -2.07, 2.05, 1.58, 7.65, repro,
2012-01-22,0.95, 0.56, 6.50, 2.07, 1.67, 7.90, repro,
2012-01-23,2.03, 2.58, 4.96, 2.06, 1.64, 7.86, repro,
2012-01-24,1.80, 1.33, -0.55, 2.09, 1.66, 7.81, repro,
2012-01-25,1.91, 0.98, -9.80, 2.08, 1.65, 7.85, repro,
2012-01-26,3.11, -0.73, -7.66, 2.09, 1.69, 7.93, repro,
2012-01-27,1.44, 0.89, -5.00, 2.04, 1.61, 7.66, repro,
2012-01-28,-0.78, 0.12, -1.08, 2.04, 1.62, 7.77, repro,
2012-01-29,1.47, 1.58, -4.84, 2.07, 1.66, 7.85, repro,
2012-01-30,0.43, 0.57, 4.19, 2.06, 1.62, 7.71, repro,
2012-01-31,1.22, 1.14, -1.01, 2.00, 1.58, 7.53, repro,
2012-02-01,-0.30, -0.32, 5.16, 2.01, 1.59, 7.58, repro,
2012-02-02,-1.06, 0.63, 4.35, 2.04, 1.62, 7.73, repro,
2012-02-03,-0.81, 0.94, -0.72, 2.03, 1.63, 7.73, repro,
2012-02-04,-0.39, 0.37, 1.27, 2.04, 1.62, 7.76, repro,
2012-02-05,0.04, 0.25, -0.43, 2.04, 1.63, 7.80, repro,
2012-02-06,0.43, -0.69, 6.47, 2.10, 1.70, 8.09, repro,
2012-02-07,0.67, -0.21, -1.98, 2.12, 1.64, 8.00, repro,
2012-02-08,-0.04, 0.03, 0.45, 2.04, 1.61, 7.73, repro,
2012-02-09,-1.01, 1.67, -4.17, 2.10, 1.69, 7.93, repro,
2012-02-10,0.82, -0.40, -4.14, 2.05, 1.63, 7.70, repro,
2012-02-11,-0.59, -0.42, 2.15, 2.05, 1.61, 7.59, repro,
2012-02-12,1.16, -0.74, -2.93, 2.07, 1.65, 7.78, repro,
2012-02-13,0.70, 1.14, 2.83, 2.05, 1.60, 7.58, repro,
2012-02-14,0.30, 1.86, 4.22, 2.08, 1.62, 7.70, repro,
2012-02-15,0.23, -0.90, -4.42, 2.08, 1.67, 7.84, repro,
2012-02-16,-1.48, -1.58, 3.48, 2.12, 1.70, 8.04, repro,
2012-02-17,0.97, 0.97, -1.73, 2.06, 1.63, 7.73, repro,
2012-02-18,-0.80, 0.81, -1.09, 2.05, 1.61, 7.60, repro,
2012-02-19,-0.07, -0.38, 5.25, 2.04, 1.59, 7.54, repro,
2012-02-20,0.03, 1.02, -3.42, 2.05, 1.62, 7.68, repro,
2012-02-21,0.65, -0.76, 0.42, 2.15, 1.74, 8.13, repro,
2012-02-22,1.30, -0.96, 1.03, 2.12, 1.68, 7.93, repro,
2012-02-23,0.98, -1.79, 4.07, 2.10, 1.65, 7.80, repro,
2012-02-24,1.02, 0.33, 1.15, 2.03, 1.56, 7.50, repro,
2012-02-25,-0.11, 0.12, 0.94, 2.06, 1.59, 7.69, repro,
2012-02-26,0.73, 1.65, 0.05, 2.08, 1.63, 7.78, repro,
2012-02-27,-0.08, -0.85, -0.17, 2.10, 1.62, 7.81, repro,
2012-02-28,1.06, -1.18, -0.87, 2.08, 1.60, 7.70, repro,
2012-02-29,-0.21, 1.54, 1.04, 2.06, 1.59, 7.59, repro,
2012-03-01,1.48, 2.36, 1.23, 2.11, 1.61, 7.71, repro,
2012-03-02,1.73, 0.09, 3.84, 2.12, 1.66, 7.81, repro,
2012-03-03,1.75, 0.19, 4.27, 2.07, 1.66, 7.78, repro,
2012-03-04,1.33, 0.28, -3.57, 2.08, 1.64, 7.77, repro,
2012-03-05,0.54, 1.04, 3.35, 2.11, 1.64, 7.72, repro,
2012-03-06,1.11, -0.47, 3.04, 2.18, 1.70, 7.93, repro,
2012-03-07,-1.55, -1.41, 6.16, 2.12, 1.60, 7.77, repro,
2012-03-08,-0.02, 1.55, -0.95, 2.07, 1.60, 7.64, repro,
2012-03-09,1.56, -0.34, -4.15, 2.12, 1.65, 7.92, repro,
2012-03-10,1.17, 0.47, -0.11, 2.12, 1.63, 7.87, repro,
2012-03-11,0.39, -1.27, 1.90, 2.15, 1.64, 7.90, repro,
2012-03-12,0.72, -0.06, 4.13, 2.16, 1.64, 8.00, repro,
2012-03-13,0.99, -1.23, 2.32, 2.09, 1.61, 7.75, repro,
2012-03-14,-0.38, -2.44, 0.12, 2.11, 1.64, 7.87, repro,
2012-03-15,1.28, -1.61, -6.15, 2.11, 1.64, 7.86, repro,
2012-03-16,2.45, -1.50, 3.29, 2.11, 1.63, 7.77, repro,
2012-03-17,1.71, -1.99, 7.67, 2.11, 1.61, 7.73, repro,
2012-03-18,0.89, 2.71, -5.51, 2.14, 1.63, 7.83, repro,
2012-03-19,1.58, 0.09, 0.38, 2.08, 1.61, 7.68, repro,
2012-03-20,1.48, -0.54, -0.42, 2.09, 1.61, 7.66, repro,
2012-03-21,1.50, -1.71, 1.49, 2.09, 1.63, 7.73, repro,
2012-03-22,0.50, -0.41, -9.91, 2.10, 1.66, 7.79, repro,
2012-03-23,0.26, 0.49, -8.37, 2.11, 1.65, 7.75, repro,
2012-03-24,2.34, -0.40, -5.74, 2.09, 1.63, 7.73, repro,
2012-03-25,2.28, -0.80, 0.18, 2.05, 1.59, 7.64, repro,
2012-03-26,0.43, -1.01, -1.28, 2.14, 1.65, 7.91, repro,
2012-03-27,0.54, 0.40, -2.42, 2.09, 1.63, 7.75, repro,
2012-03-28,1.89, 2.31, -5.17, 2.10, 1.64, 7.77, repro,
2012-03-29,0.78, -0.91, -6.42, 2.08, 1.62, 7.67, repro,
2012-03-30,2.13, 0.73, -2.82, 2.10, 1.62, 7.69, repro,
2012-03-31,1.52, 1.29, 0.47, 2.08, 1.64, 7.87, repro,
2012-04-01,0.88, 0.79, -3.38, 2.08, 1.65, 7.85, repro,
2012-04-02,-0.29, 0.57, 2.73, 2.08, 1.65, 7.89, repro,
2012-04-03,0.77, 0.51, -5.07, 2.05, 1.61, 7.70, repro,
2012-04-04,1.57, 1.65, -6.48, 2.03, 1.58, 7.61, repro,
2012-04-05,1.19, 0.55, -4.51, 2.03, 1.59, 7.60, repro,
2012-04-06,0.71, 0.09, 4.72, 2.07, 1.61, 7.84, repro,
2012-04-07,-0.29, 0.35, -4.80, 2.03, 1.59, 7.63, repro,
2012-04-08,-0.95, -0.12, -0.76, 2.02, 1.58, 7.64, repro,
2012-04-09,-0.17, 0.55, -7.77, 2.10, 1.63, 7.93, repro,
2012-04-10,0.66, 0.51, -8.05, 2.03, 1.59, 7.67, repro,
2012-04-11,-0.35, 0.28, -1.99, 2.05, 1.59, 7.69, repro,
2012-04-12,-0.45, 1.51, -3.00, 2.04, 1.62, 7.78, repro,
2012-04-13,1.15, 0.18, 4.48, 2.07, 1.62, 7.77, repro,
2012-04-14,-0.26, 0.77, -4.08, 2.11, 1.70, 8.20, repro,
2012-04-15,0.82, 1.44, -6.99, 2.03, 1.57, 7.60, repro,
2012-04-16,0.86, 0.17, -3.13, 2.02, 1.57, 7.55, repro,
2012-04-17,1.06, -0.78, -3.51, 2.06, 1.61, 7.73, repro,
2012-04-18,-0.93, 0.63, 3.16, 2.11, 1.65, 7.83, repro,
2012-04-19,0.47, -0.29, -4.95, 2.04, 1.58, 7.68, repro,
2012-04-20,2.53, 2.46, -1.16, 2.04, 1.57, 7.64, repro,
2012-04-21,0.37, 0.89, -3.21, 2.02, 1.57, 7.58, repro,
2012-04-22,-0.29, 0.89, -3.91, 2.04, 1.61, 7.72, repro,
2012-04-23,0.37, 0.87, 0.91, 2.02, 1.57, 7.59, repro,
2012-04-24,0.06, 1.53, -5.08, 2.06, 1.62, 7.75, repro,
2012-04-25,0.37, 0.83, 0.95, 2.07, 1.63, 7.78, repro,
2012-04-26,1.83, 0.09, -1.16, 2.02, 1.57, 7.58, repro,
2012-04-27,1.45, -0.11, -13.99, 2.10, 1.57, 7.77, repro,
2012-04-28,-0.28, 0.89, -7.12, 2.01, 1.57, 7.54, repro,
2012-04-29,1.61, 2.60, -1.73, 2.02, 1.57, 7.54, repro,
2012-04-30,-0.01, 1.44, 3.05, 2.02, 1.57, 7.56, repro,
2012-05-01,0.28, 0.38, 6.21, 2.06, 1.60, 7.78, repro,
2012-05-02,-0.15, 1.34, 4.84, 2.05, 1.61, 7.76, repro,
2012-05-03,1.00, 1.29, 2.33, 2.05, 1.61, 7.74, repro,
2012-05-04,1.06, 1.19, -6.19, 2.02, 1.57, 7.62, repro,
2012-05-05,-1.11, -0.77, -2.28, 2.06, 1.62, 7.79, repro,
2012-05-06,-0.88, 1.15, -5.18, 2.03, 1.60, 7.70, repro,
2012-05-07,0.26, 2.54, 4.38, 2.09, 1.65, 7.85, repro,
2012-05-08,0.14, 2.61, 2.09, 2.06, 1.62, 7.75, repro,
2012-05-09,-0.28, 0.82, -0.68, 2.02, 1.57, 7.55, repro,
2012-05-10,0.60, 1.25, 1.51, 2.06, 1.62, 7.76, repro,
2012-05-11,0.65, 1.25, -1.83, 2.04, 1.59, 7.65, repro,
2012-05-12,0.59, 0.28, 2.17, 2.02, 1.58, 7.55, repro,
2012-05-13,-0.11, 1.22, -1.35, 2.03, 1.58, 7.60, repro,
2012-05-14,-0.36, 1.01, -6.00, 2.03, 1.57, 7.59, repro,
2012-05-15,-0.01, 1.53, 7.09, 2.03, 1.57, 7.57, repro,
2012-05-16,0.00, -0.23, -0.47, 2.04, 1.59, 7.67, repro,
2012-05-17,0.66, -0.36, 1.62, 2.01, 1.57, 7.56, repro,
2012-05-18,0.41, 0.57, 1.08, 2.06, 1.62, 7.78, repro,
2012-05-19,1.65, 0.95, -0.26, 2.10, 1.65, 7.94, repro,
2012-05-20,1.87, 0.92, 1.21, 2.07, 1.61, 7.77, repro,
2012-05-21,-0.05, 1.02, 8.48, 2.08, 1.63, 7.82, repro,
2012-05-22,-0.85, 0.38, 1.59, 2.14, 1.65, 7.89, repro,
2012-05-23,0.84, -0.07, 9.25, 2.06, 1.63, 7.84, repro,
2012-05-24,0.45, 0.14, 8.82, 2.07, 1.63, 7.84, repro,
2012-05-25,-0.08, 0.17, 2.16, 2.06, 1.60, 7.74, repro,
2012-05-26,-0.71, -1.43, 10.57, 2.14, 1.64, 7.88, repro,
2012-05-27,0.03, 0.34, 2.88, 2.06, 1.61, 7.73, repro,
2012-05-28,1.48, 0.82, 0.62, 2.01, 1.56, 7.53, repro,
2012-05-29,0.38, 1.32, 2.90, 2.01, 1.57, 7.55, repro,
2012-05-30,2.25, 2.27, 4.45, 2.04, 1.58, 7.65, repro,
2012-05-31,1.95, 0.74, 0.40, 2.05, 1.60, 7.67, repro,
2012-06-01,1.39, 0.73, 4.39, 2.12, 1.65, 7.93, repro,
2012-06-02,-0.01, 0.12, 8.36, 2.08, 1.60, 7.74, repro,
2012-06-03,1.16, 1.27, 0.02, 2.02, 1.58, 7.58, repro,
2012-06-04,-0.77, 0.20, 4.94, 2.05, 1.60, 7.65, repro,
2012-06-05,1.58, 0.39, 4.62, 2.03, 1.57, 7.61, repro,
2012-06-06,1.92, 1.16, 8.43, 2.06, 1.59, 7.71, repro,
2012-06-07,0.23, -0.71, 3.39, 2.04, 1.57, 7.60, repro,
2012-06-08,2.06, 0.36, -2.32, 2.02, 1.56, 7.59, repro,
2012-06-09,0.56, 0.14, 10.02, 2.06, 1.62, 7.73, repro,
2012-06-10,-0.51, -1.48, 6.49, 2.00, 1.57, 7.52, repro,
2012-06-11,0.27, 0.14, 1.54, 2.04, 1.60, 7.78, repro,
2012-06-12,0.69, 0.92, 6.76, 2.04, 1.58, 7.63, repro,
2012-06-13,0.79, -0.11, 7.52, 2.07, 1.61, 7.77, repro,
2012-06-14,1.03, -0.07, 0.28, 2.03, 1.58, 7.60, repro,
2012-06-15,1.12, -0.99, 5.97, 2.03, 1.57, 7.64, repro,
2012-06-16,1.27, 0.45, 1.92, 2.02, 1.56, 7.55, repro,
2012-06-17,0.73, 1.00, 9.03, 2.03, 1.56, 7.59, repro,
2012-06-18,1.83, -0.50, 9.25, 2.05, 1.57, 7.66, repro,
2012-06-19,0.98, -0.71, -3.80, 2.05, 1.60, 7.76, repro,
2012-06-20,0.68, -1.63, 7.87, 2.06, 1.61, 7.77, repro,
2012-06-21,1.98, -0.28, 0.59, 2.01, 1.57, 7.56, repro,
2012-06-22,0.30, -1.75, 0.45, 2.04, 1.57, 7.64, repro,
2012-06-23,-0.42, -0.05, 2.32, 2.09, 1.63, 7.91, repro,
2012-06-24,-0.11, -1.33, 1.23, 2.02, 1.57, 7.61, repro,
2012-06-25,-0.65, -0.02, -0.66, 2.04, 1.61, 7.78, repro,
2012-06-26,0.96, 1.24, 1.06, 2.01, 1.57, 7.54, repro,
2012-06-27,-0.22, 0.33, 6.48, 2.04, 1.58, 7.67, repro,
2012-06-28,1.94, 1.33, 2.99, 2.04, 1.58, 7.64, repro,
2012-06-29,1.42, 0.01, 2.31, 2.07, 1.58, 7.63, repro,
2012-06-30,0.82, 0.10, 0.86, 2.04, 1.57, 7.60, repro,
2012-07-01,1.40, -0.58, 2.39, 2.03, 1.57, 7.60, repro,
2012-07-02,1.27, 0.37, 2.88, 2.04, 1.57, 7.59, repro,
2012-07-03,1.36, -0.13, 6.74, 2.07, 1.59, 7.68, repro,
2012-07-04,1.79, 1.13, 7.55, 2.05, 1.57, 7.64, repro,
2012-07-05,2.45, 0.73, 1.27, 2.11, 1.68, 7.89, repro,
2012-07-06,0.87, 0.15, -3.73, 2.09, 1.65, 7.90, repro,
2012-07-07,2.20, 1.84, -4.13, 2.02, 1.57, 7.56, repro,
2012-07-08,0.29, 0.75, 0.05, 2.06, 1.61, 7.78, repro,
2012-07-09,0.88, 0.38, 2.87, 2.04, 1.57, 7.60, repro,
2012-07-10,0.09, -0.08, 3.76, 2.03, 1.57, 7.60, repro,
2012-07-11,0.61, -0.97, 3.05, 2.05, 1.59, 7.63, repro,
2012-07-12,-1.51, -0.62, 6.42, 2.02, 1.57, 7.60, repro,
2012-07-13,0.25, 0.30, 0.42, 2.07, 1.62, 7.80, repro,
2012-07-14,1.70, 0.46, 2.62, 2.04, 1.59, 7.70, repro,
2012-07-15,1.63, 0.37, 5.52, 2.05, 1.58, 7.66, repro,
2012-07-16,-0.11, 1.72, 0.48, 2.11, 1.65, 7.92, repro,
2012-07-17,0.96, 0.29, 1.08, 2.06, 1.60, 7.69, repro,
2012-07-18,0.80, 1.91, -2.26, 2.06, 1.59, 7.65, repro,
2012-07-19,1.35, -0.78, 4.64, 2.04, 1.57, 7.62, repro,
2012-07-20,0.30, 0.12, 5.15, 2.06, 1.60, 7.76, repro,
2012-07-21,-0.69, -0.30, 3.03, 2.03, 1.57, 7.57, repro,
2012-07-22,-0.89, -0.06, 0.64, 2.03, 1.58, 7.61, repro,
2012-07-23,1.40, 0.28, -4.96, 2.05, 1.60, 7.66, repro,
2012-07-24,-0.90, 1.06, 2.07, 2.07, 1.59, 7.71, repro,
2012-07-25,-1.28, -0.36, 5.97, 2.04, 1.57, 7.62, repro,
2012-07-26,1.41, -0.67, 2.72, 2.09, 1.62, 7.72, repro,
2012-07-27,0.14, 0.04, 1.12, 2.07, 1.60, 7.65, repro,
2012-07-28,1.23, 0.51, 3.69, 2.06, 1.60, 7.69, repro,
2012-07-29,2.46, 0.92, 1.38, 2.03, 1.58, 7.64, repro,
2012-07-30,-0.07, -0.49, -1.40, 2.03, 1.57, 7.63, repro,
2012-07-31,-0.45, 1.04, 11.02, 2.06, 1.62, 7.81, repro,
2012-08-01,-1.92, 0.68, 3.37, 2.04, 1.59, 7.66, repro,
2012-08-02,-1.10, -0.93, 3.76, 2.07, 1.62, 7.74, repro,
2012-08-03,-0.60, -2.05, 6.67, 2.05, 1.58, 7.70, repro,
2012-08-04,-0.50, 0.30, 9.66, 2.03, 1.58, 7.60, repro,
2012-08-05,0.06, 0.57, 2.75, 2.04, 1.57, 7.62, repro,
2012-08-06,-1.88, -0.36, 5.77, 2.04, 1.58, 7.62, repro,
2012-08-07,-0.55, 0.10, 4.58, 2.07, 1.62, 7.81, repro,
2012-08-08,0.34, 0.93, 6.81, 2.09, 1.62, 7.83, repro,
2012-08-09,-0.22, -0.01, 8.65, 2.04, 1.58, 7.65, repro,
2012-08-10,-1.70, -0.53, 11.42, 2.06, 1.58, 7.70, repro,
2012-08-11,-0.74, 0.48, 13.02, 2.07, 1.59, 7.76, repro,
2012-08-12,-1.89, -1.87, 10.04, 2.04, 1.58, 7.63, repro,
2012-08-13,-0.99, 0.84, 10.21, 2.09, 1.64, 7.84, repro,
2012-08-14,-0.87, -0.21, 10.83, 2.04, 1.58, 7.64, repro,
2012-08-15,-1.52, -0.74, 16.37, 2.03, 1.58, 7.66, repro,
2012-08-16,0.31, 0.57, 5.63, 2.06, 1.59, 7.63, repro,
2012-08-17,-1.61, 0.40, 5.41, 2.02, 1.57, 7.57, repro,
2012-08-18,-1.17, 0.84, 9.23, 2.04, 1.60, 7.72, repro,
2012-08-19,-0.74, 0.37, 10.92, 2.08, 1.60, 7.74, repro,
2012-08-20,-1.74, 1.05, 14.53, 2.09, 1.64, 7.81, repro,
2012-08-21,-2.19, 0.40, 11.60, 2.04, 1.57, 7.63, repro,
2012-08-22,-0.99, -0.72, 5.67, 2.12, 1.62, 7.78, repro,
2012-08-23,-1.67, -0.43, 4.92, 2.04, 1.61, 7.73, repro,
2012-08-24,-2.92, -1.82, 10.91, 2.03, 1.56, 7.56, repro,
2012-08-25,0.32, 0.92, 1.94, 2.04, 1.56, 7.56, repro,
