PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOLC
Station name,Holcomb_Ridge
Begin Date, 1996-01-01
End Date, 2005-03-22
Release Date, 2019-08-30
Reference position, 34.4581848772 North Latitude, -117.8451603995 East Longitude, 1238.16556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-03-11,-6.44, -1.16, -8.39, 2.19, 1.94, 8.31, repro,
1998-03-12,-5.04, -1.37, -5.37, 2.15, 1.89, 8.25, repro,
1998-03-13,-5.44, -0.54, -3.85, 2.12, 1.85, 8.06, repro,
1998-03-14,-5.88, -3.28, -5.68, 2.15, 1.89, 8.22, repro,
1998-03-15,-5.05, -0.74, -1.33, 2.14, 1.86, 8.02, repro,
1998-03-16,-8.29, -1.38, -5.35, 2.19, 1.89, 8.29, repro,
1998-03-17,-5.55, -1.51, -5.19, 2.13, 1.89, 8.15, repro,
1998-03-18,-5.97, -2.54, -4.61, 2.10, 1.84, 7.99, repro,
1998-03-19,-6.12, -1.61, -4.57, 2.13, 1.85, 8.11, repro,
1998-03-20,-6.71, -1.70, -8.40, 2.17, 1.90, 8.23, repro,
1998-03-21,-8.86, -1.93, -8.65, 2.13, 1.80, 8.00, repro,
1998-03-22,-5.12, -2.38, -17.94, 2.14, 1.84, 8.07, repro,
1998-03-23,-5.07, -3.41, -6.90, 2.18, 1.88, 8.33, repro,
1998-03-24,-11.20, -6.36, -2.61, 2.20, 1.95, 8.30, repro,
1998-03-25,-14.63, -6.04, -23.50, 2.16, 1.93, 8.36, repro,
1998-03-26,-6.58, -1.84, -10.41, 2.18, 1.86, 8.17, repro,
1998-03-27,-6.28, -2.80, -9.29, 2.19, 1.87, 8.17, repro,
1998-03-28,-8.53, -3.50, -11.01, 2.23, 1.87, 8.20, repro,
1998-03-29,-6.63, -1.66, -8.46, 2.19, 1.87, 8.12, repro,
1998-03-30,-7.52, 0.11, -7.50, 2.16, 1.89, 8.21, repro,
1998-03-31,-4.36, -0.22, -10.16, 2.19, 1.95, 8.38, repro,
1998-04-01,-3.94, -0.93, 4.25, 2.27, 1.95, 8.60, repro,
1998-04-02,-5.95, -0.54, -7.49, 2.24, 1.93, 8.45, repro,
1998-04-03,-3.16, -2.82, -9.50, 2.22, 1.98, 8.53, repro,
1998-04-04,-9.30, -2.74, -5.48, 2.23, 1.92, 8.37, repro,
1998-04-05,-6.83, -2.86, -18.16, 2.16, 1.88, 8.22, repro,
1998-04-06,-6.46, -1.58, -14.45, 2.26, 1.98, 8.53, repro,
1998-04-07,-4.66, -2.73, -12.98, 2.30, 1.99, 8.56, repro,
1998-04-08,-5.57, -2.29, -19.27, 2.27, 2.00, 8.66, repro,
1998-04-09,-7.38, -1.81, -16.31, 2.22, 1.93, 8.31, repro,
1998-04-10,-7.16, -2.24, -13.21, 2.23, 1.91, 8.39, repro,
1998-04-11,-7.53, -2.16, -8.72, 2.26, 2.00, 8.59, repro,
1998-04-12,-6.31, -2.47, -14.64, 2.26, 1.93, 8.48, repro,
1998-04-13,-5.66, -2.97, -19.22, 2.26, 1.87, 8.33, repro,
1998-04-14,-8.50, -1.71, -18.27, 2.13, 1.84, 8.05, repro,
1998-04-15,-7.69, -2.18, -15.70, 2.25, 1.93, 8.58, repro,
1998-04-16,-7.17, -2.04, -20.62, 2.24, 1.90, 8.43, repro,
1998-04-17,-7.49, -2.96, -21.70, 2.21, 1.87, 8.19, repro,
1998-04-18,-7.72, -1.91, -23.90, 2.16, 1.84, 8.09, repro,
1998-04-19,-7.75, -1.83, -19.78, 2.09, 1.81, 7.94, repro,
1998-04-20,-6.87, -1.91, -14.62, 2.08, 1.81, 7.94, repro,
1998-04-21,-6.57, -2.28, -14.28, 2.20, 1.85, 8.28, repro,
1998-04-22,-4.30, -2.05, -10.21, 2.09, 1.80, 7.95, repro,
1998-04-23,-4.77, -2.80, -7.76, 2.11, 1.82, 8.03, repro,
1998-04-24,-6.87, -4.13, -5.14, 2.07, 1.82, 7.97, repro,
1998-04-25,-7.50, -4.94, 0.07, 2.12, 1.83, 8.06, repro,
1998-04-26,-6.94, -2.85, -6.57, 2.07, 1.82, 7.97, repro,
1998-04-27,-7.67, -3.96, -15.86, 2.07, 1.81, 7.95, repro,
1998-04-28,-7.48, -5.26, -14.03, 2.08, 1.85, 8.00, repro,
1998-04-29,-6.52, -2.12, -15.42, 2.16, 1.84, 8.25, repro,
1998-04-30,-6.03, -2.07, -13.94, 2.08, 1.80, 7.94, repro,
1998-05-01,-5.52, 0.37, 0.50, 2.08, 1.82, 8.02, repro,
1998-05-02,0.07, 1.61, -1.22, 2.10, 1.82, 8.03, repro,
1998-05-03,-6.55, -1.54, -6.41, 2.12, 1.83, 8.13, repro,
1998-05-04,-5.85, -6.73, -2.40, 2.12, 1.81, 8.11, repro,
1998-05-05,-1.78, -1.92, -1.74, 2.13, 1.80, 8.07, repro,
1998-05-06,-2.50, -3.72, 8.12, 2.09, 1.85, 8.19, repro,
1998-05-07,-7.86, -1.11, -4.11, 2.11, 1.82, 8.06, repro,
1998-05-08,-7.65, -3.51, -2.64, 2.10, 1.83, 8.06, repro,
1998-05-09,-7.10, -3.71, -6.68, 2.08, 1.81, 8.01, repro,
1998-05-10,-6.72, -5.49, -4.66, 2.10, 1.80, 8.01, repro,
1998-05-11,-7.29, -4.37, -8.20, 2.07, 1.79, 7.92, repro,
1998-05-12,-9.10, -5.21, 6.30, 2.09, 1.83, 8.09, repro,
1998-05-13,-7.01, -5.77, 2.63, 2.08, 1.81, 8.02, repro,
1998-05-14,-7.17, -3.25, -8.35, 2.09, 1.80, 7.97, repro,
1998-05-15,-8.18, -3.89, -7.82, 2.08, 1.78, 7.90, repro,
1998-05-16,-7.30, -5.29, -1.45, 2.09, 1.79, 8.00, repro,
1998-05-17,-4.57, -4.15, -3.56, 2.10, 1.83, 8.06, repro,
1998-05-18,-6.86, -3.22, -10.22, 2.13, 1.88, 8.10, repro,
1998-05-19,-4.39, -2.54, -18.17, 2.08, 1.80, 7.90, repro,
1998-05-20,-3.90, -0.90, -17.64, 2.06, 1.79, 7.87, repro,
1998-05-21,-6.31, -2.53, -5.73, 2.12, 1.89, 8.14, repro,
1998-05-22,-8.53, -4.45, -11.55, 2.09, 1.80, 7.95, repro,
1998-05-23,-8.18, -2.36, -11.31, 2.11, 1.86, 8.13, repro,
1998-05-24,-7.92, -2.96, -12.38, 2.06, 1.80, 7.96, repro,
1998-05-25,-6.21, -3.43, -11.33, 2.11, 1.88, 8.09, repro,
1998-05-26,-4.71, -1.70, -5.06, 2.14, 1.86, 8.27, repro,
1998-05-27,-8.45, -4.82, -9.22, 2.11, 1.86, 8.19, repro,
1998-05-28,-9.42, -4.16, 6.26, 2.07, 1.83, 8.02, repro,
1998-05-29,-9.28, -6.34, -4.76, 2.13, 1.86, 8.16, repro,
1998-05-30,-8.03, -2.54, -11.06, 2.18, 1.94, 8.31, repro,
1998-05-31,-6.58, -2.97, -4.22, 2.14, 1.89, 8.14, repro,
1998-06-01,-7.31, -0.94, -4.62, 2.15, 1.93, 8.30, repro,
1998-06-02,-1.67, 0.49, 3.68, 2.13, 1.92, 8.15, repro,
1998-06-03,-0.36, 2.04, 6.95, 2.19, 1.98, 8.33, repro,
1998-06-04,-7.35, -3.77, -14.24, 2.13, 1.90, 8.17, repro,
1998-06-05,-4.99, -3.41, -3.71, 2.19, 1.99, 8.47, repro,
1998-06-06,-7.32, -2.40, -18.36, 2.14, 1.90, 8.16, repro,
1998-06-07,-6.64, -1.80, -8.15, 2.13, 1.90, 8.21, repro,
1998-06-08,-7.44, -3.66, -6.31, 2.10, 1.89, 8.06, repro,
1998-06-09,-7.54, -2.15, -6.22, 2.08, 1.82, 7.93, repro,
1998-06-10,-6.67, -1.91, -4.32, 2.18, 1.90, 8.30, repro,
1998-06-11,-10.18, -1.88, -4.72, 2.11, 1.82, 8.00, repro,
1998-06-12,-8.29, -2.48, -3.77, 2.09, 1.82, 8.00, repro,
1998-06-13,-7.83, -3.30, -5.47, 2.05, 1.81, 7.87, repro,
1998-06-14,-7.74, -2.47, -9.70, 2.08, 1.81, 7.87, repro,
1998-06-15,-8.16, -2.10, -5.60, 2.15, 1.90, 8.07, repro,
1998-06-16,-8.00, -2.11, -8.74, 2.23, 1.94, 8.55, repro,
1998-06-17,-6.27, -4.76, 0.14, 2.10, 1.83, 8.01, repro,
1998-06-18,-6.76, -1.86, -5.39, 2.11, 1.84, 7.98, repro,
1998-06-19,-10.53, -0.01, -2.60, 2.08, 1.84, 7.98, repro,
1998-06-20,-8.28, -2.28, -11.47, 2.11, 1.85, 8.04, repro,
1998-06-21,-7.99, -3.60, 1.36, 2.10, 1.86, 8.13, repro,
1998-06-22,-4.38, 0.57, 7.60, 2.16, 1.88, 8.39, repro,
1998-06-23,-7.90, -4.83, -6.60, 2.17, 1.89, 8.44, repro,
1998-06-24,-10.49, -1.43, -2.76, 2.13, 1.89, 8.20, repro,
1998-06-25,-8.67, -3.98, 6.45, 2.14, 1.87, 8.15, repro,
1998-06-26,-6.89, -3.27, 4.65, 2.10, 1.87, 8.08, repro,
1998-06-27,-8.83, -1.71, -3.13, 2.20, 2.03, 8.69, repro,
1998-06-28,-8.77, -3.34, -3.23, 2.11, 1.88, 8.13, repro,
1998-06-29,-8.42, -2.37, -16.38, 2.16, 1.90, 8.22, repro,
1998-06-30,-9.26, -1.94, -13.41, 2.10, 1.82, 8.04, repro,
1998-07-01,-8.08, -1.95, -6.39, 2.16, 1.85, 8.29, repro,
1998-07-02,-7.87, -2.49, -9.09, 2.09, 1.83, 8.02, repro,
1998-07-03,-9.87, -5.37, 0.80, 2.11, 1.86, 8.12, repro,
1998-07-04,-9.44, -3.95, -3.72, 2.12, 1.83, 8.03, repro,
1998-07-05,-6.72, -2.60, -4.38, 2.10, 1.82, 7.98, repro,
1998-07-06,-7.48, -4.16, -7.44, 2.13, 1.82, 8.21, repro,
1998-07-07,-11.67, -1.39, -2.63, 2.17, 1.88, 8.22, repro,
1998-07-08,-7.68, -3.99, -8.84, 2.14, 1.87, 8.16, repro,
1998-07-09,-8.25, -3.71, -4.74, 2.15, 1.89, 8.34, repro,
1998-07-10,-9.89, -1.52, -13.59, 2.15, 1.88, 8.31, repro,
1998-07-11,-8.61, -3.14, -4.38, 2.09, 1.84, 7.99, repro,
1998-07-12,-7.76, -2.52, -5.23, 2.10, 1.82, 8.11, repro,
1998-07-13,-8.15, -1.99, -11.52, 2.07, 1.80, 7.97, repro,
1998-07-14,-7.33, -2.89, -3.73, 2.18, 1.86, 8.41, repro,
1998-07-15,-7.97, -2.29, -6.25, 2.17, 1.85, 8.36, repro,
1998-07-16,-7.32, -3.62, -6.15, 2.12, 1.84, 8.08, repro,
1998-07-17,-7.05, -2.32, 9.30, 2.08, 1.83, 7.98, repro,
1998-07-18,-8.31, -3.42, 4.12, 2.08, 1.83, 7.97, repro,
1998-07-19,-7.88, -3.43, -10.97, 2.09, 1.82, 8.06, repro,
1998-07-20,-7.26, -2.35, -2.65, 2.11, 1.84, 8.07, repro,
1998-07-21,-9.12, -2.54, -2.10, 2.11, 1.84, 8.09, repro,
1998-07-22,-7.01, -1.69, 0.85, 2.27, 1.88, 8.60, repro,
1998-07-23,-6.73, -1.08, -5.28, 2.22, 1.91, 8.53, repro,
1998-07-24,-4.82, 0.22, -10.24, 2.16, 1.87, 8.46, repro,
1998-07-25,-5.93, -2.27, -12.95, 2.12, 1.83, 8.22, repro,
1998-07-26,-8.80, -1.87, -12.60, 2.10, 1.82, 8.06, repro,
1998-07-27,-7.50, -2.70, -2.27, 2.17, 1.91, 8.61, repro,
1998-07-28,-8.61, -0.47, -6.99, 2.15, 1.89, 8.23, repro,
1998-07-29,-5.36, -0.07, 0.03, 2.10, 1.83, 8.05, repro,
1998-07-30,-4.91, 0.79, 0.12, 2.16, 1.85, 8.27, repro,
1998-07-31,-11.27, -2.64, -9.93, 2.18, 1.91, 8.40, repro,
1998-08-01,-10.42, -3.55, -12.65, 2.26, 2.06, 9.00, repro,
1998-08-02,-6.99, -1.41, -11.80, 2.13, 1.82, 8.21, repro,
1998-08-03,-6.20, -2.48, 0.84, 2.10, 1.83, 8.04, repro,
1998-08-04,-7.83, -2.55, -7.25, 2.12, 1.91, 8.25, repro,
1998-08-05,-6.72, -1.25, -6.04, 2.13, 1.86, 8.12, repro,
1998-08-06,-8.15, -5.39, -4.07, 2.16, 1.92, 8.34, repro,
1998-08-07,-5.80, -7.16, -11.44, 2.10, 1.83, 8.06, repro,
1998-08-08,-7.52, -3.73, -3.31, 2.10, 1.81, 8.00, repro,
1998-08-09,-4.91, -4.72, -4.58, 2.21, 2.03, 8.64, repro,
1998-08-10,-5.74, -3.75, -4.75, 2.16, 1.86, 8.21, repro,
1998-08-11,-4.25, -0.96, -1.48, 2.16, 1.89, 8.34, repro,
1998-08-12,-5.10, -2.03, -0.17, 2.11, 1.84, 8.12, repro,
1998-08-13,-7.29, -3.50, -12.67, 2.16, 1.88, 8.32, repro,
1998-08-14,6.43, 1.84, -12.75, 5.61, 4.91, 20.04, repro,
1998-08-15,-8.00, -2.43, -2.57, 2.13, 1.85, 8.15, repro,
1998-08-16,-5.06, -4.92, -20.13, 2.12, 1.88, 8.17, repro,
1998-08-17,-3.94, -0.31, -4.94, 2.20, 1.85, 8.25, repro,
1998-08-18,-8.81, -0.44, -11.50, 2.09, 1.82, 7.90, repro,
1998-08-19,-3.41, -0.17, -0.15, 2.09, 1.81, 8.01, repro,
1998-08-20,-4.14, -0.65, -9.58, 2.08, 1.83, 7.96, repro,
1998-08-21,-7.37, -3.71, -1.69, 2.10, 1.82, 7.94, repro,
1998-08-22,-6.23, -0.28, -15.50, 2.12, 1.89, 8.23, repro,
1998-08-23,1.79, -0.92, 18.78, 2.14, 1.84, 8.08, repro,
1998-08-24,-6.94, 0.85, 6.33, 2.09, 1.86, 8.02, repro,
1998-08-25,-1.53, -0.54, -5.17, 4.44, 3.96, 16.70, repro,
1998-08-28,-6.32, -3.82, -6.73, 2.49, 2.23, 9.68, repro,
1998-09-11,-12.86, 1.50, -43.67, 4.92, 4.11, 17.12, repro,
1998-09-12,-7.20, -1.27, -11.71, 2.04, 1.77, 7.79, repro,
1998-09-13,-12.13, -2.59, -4.77, 4.88, 4.33, 18.66, repro,
1998-09-29,-6.09, 102.58, -114.81, 6.96, 5.43, 26.55, repro,
1998-09-30,-8.46, -1.10, -8.66, 2.12, 1.82, 7.93, repro,
1998-10-01,-8.15, -0.74, -7.83, 2.20, 1.96, 8.25, repro,
1998-10-02,-6.69, -2.27, -18.92, 2.12, 1.82, 8.00, repro,
1998-10-03,-6.56, 0.66, -14.92, 2.48, 2.17, 9.31, repro,
1998-10-04,-7.32, -1.62, -13.48, 2.31, 1.97, 8.74, repro,
1998-10-05,-5.81, -1.78, 2.38, 2.20, 1.92, 8.22, repro,
1998-10-06,-7.68, -0.00, -13.58, 2.26, 1.91, 8.34, repro,
1998-10-07,-3.63, -0.81, 0.46, 2.21, 1.97, 8.37, repro,
1998-10-08,-8.52, -2.48, -10.32, 2.29, 1.96, 8.66, repro,
1998-10-09,-6.18, -1.19, -18.33, 2.31, 2.07, 8.75, repro,
1998-10-10,-7.06, -1.94, -9.34, 2.27, 1.95, 8.52, repro,
1998-10-11,-5.59, -1.21, -11.57, 2.18, 1.88, 8.25, repro,
1998-10-12,-6.55, -1.15, -9.50, 2.33, 2.01, 8.71, repro,
1998-10-22,8.58, -88.86, 60.54, 20.34, 118.32, 138.42, repro,
1998-10-23,-9.09, 0.06, -14.83, 2.29, 2.01, 8.50, repro,
1998-10-24,-7.41, 0.77, -12.53, 2.33, 2.00, 8.74, repro,
1998-10-25,-7.35, -0.11, -2.56, 2.15, 1.89, 8.20, repro,
1998-10-26,-8.32, 0.56, -7.63, 2.26, 1.99, 8.44, repro,
1998-10-27,-3.32, -0.34, -14.54, 2.24, 2.03, 8.36, repro,
1998-10-28,-6.40, 0.31, -18.93, 2.28, 2.07, 8.53, repro,
1998-10-29,-5.96, -1.75, 5.10, 2.14, 1.89, 8.25, repro,
1998-10-30,-7.58, -0.31, -0.98, 2.16, 1.93, 8.23, repro,
1998-10-31,-7.93, 0.46, -13.66, 2.15, 1.85, 8.18, repro,
1998-11-01,-7.19, 0.76, -10.98, 2.25, 1.93, 8.47, repro,
1998-11-02,-8.60, 0.50, -15.01, 2.24, 1.88, 8.61, repro,
1998-11-03,-5.97, 0.49, -15.42, 2.32, 1.96, 8.83, repro,
1998-11-04,-11.13, 1.03, -8.15, 2.25, 2.06, 8.70, repro,
1998-11-05,-5.17, -1.12, -15.07, 2.31, 2.05, 8.73, repro,
1998-11-06,-7.37, -1.26, -1.16, 2.15, 1.91, 8.30, repro,
1998-11-07,-6.95, -1.30, -5.07, 2.15, 1.88, 8.28, repro,
1998-11-08,-5.78, 1.40, -17.12, 2.19, 1.99, 8.42, repro,
1998-11-09,-6.74, -1.46, -6.80, 2.10, 1.85, 8.04, repro,
1998-11-10,-6.62, -0.16, -4.29, 2.14, 1.87, 8.17, repro,
1998-11-11,-6.71, -0.46, -9.73, 2.23, 1.93, 8.33, repro,
1998-11-12,-8.50, -0.33, -15.47, 2.15, 1.85, 8.12, repro,
1998-11-13,-7.08, -0.46, -10.44, 2.28, 2.04, 8.62, repro,
1998-11-14,-7.86, 0.63, -10.44, 2.20, 1.89, 8.22, repro,
1998-11-15,-9.01, -0.85, -2.21, 2.16, 1.85, 8.11, repro,
1998-11-16,-8.59, -6.20, -25.34, 9.81, 11.00, 46.38, repro,
1998-11-17,-141.16, -626.94, -755.38, 1533.09, 1727.26, 3216.57, repro,
1998-12-06,1185.47, -1446.78, -3863.94, 396.96, 688.98, 1576.12, repro,
1998-12-13,-237.89, 71.63, -1358.13, 1360.28, 1535.25, 3982.96, repro,
1998-12-16,11.49, -22.32, -12.24, 175.13, 311.64, 1574.03, repro,
1998-12-17,-6.66, -1.63, -8.99, 2.07, 1.87, 8.04, repro,
1998-12-18,-7.74, -4.08, -11.53, 2.27, 1.97, 8.69, repro,
1998-12-19,-7.32, -1.50, -9.41, 2.15, 1.91, 8.26, repro,
1998-12-20,-6.90, -2.15, 1.75, 2.21, 1.96, 8.52, repro,
1998-12-21,-6.20, -2.96, -12.18, 2.17, 1.97, 8.32, repro,
1998-12-22,-6.25, -1.91, -11.47, 2.29, 2.00, 8.78, repro,
1998-12-23,-6.85, -2.46, -15.61, 2.17, 1.96, 8.32, repro,
1998-12-24,-5.99, -0.78, -15.03, 2.28, 2.03, 8.74, repro,
1998-12-25,-7.02, -1.23, -17.87, 2.27, 2.11, 9.08, repro,
1998-12-26,-5.57, -2.28, -8.92, 2.20, 1.99, 8.45, repro,
1998-12-27,-7.95, -2.64, -19.61, 2.29, 2.07, 8.86, repro,
1998-12-28,-7.28, -1.16, -9.37, 2.54, 2.24, 9.92, repro,
1998-12-30,-8.55, -2.34, -13.92, 2.85, 2.60, 10.85, repro,
1998-12-31,-5.85, -3.89, -4.04, 2.16, 1.96, 8.34, repro,
1999-01-01,-8.27, -3.33, -13.53, 2.60, 2.53, 10.68, repro,
1999-01-02,-8.33, -2.44, -10.66, 2.46, 2.22, 9.39, repro,
1999-01-03,-7.59, -1.24, -14.81, 2.13, 1.92, 8.26, repro,
1999-01-04,-8.44, -1.20, -14.37, 2.33, 2.08, 9.02, repro,
1999-01-05,-5.55, -4.17, -5.71, 2.24, 2.16, 8.66, repro,
1999-01-06,-6.75, -2.86, -12.45, 2.16, 1.95, 8.63, repro,
1999-01-07,-8.96, -2.90, -11.58, 2.15, 1.95, 8.42, repro,
1999-01-08,-6.44, -0.83, -11.49, 2.11, 1.87, 8.07, repro,
1999-01-09,-6.83, -1.19, -17.40, 2.28, 2.10, 8.83, repro,
1999-01-10,-6.23, -2.21, -17.68, 2.21, 1.92, 8.68, repro,
1999-01-11,-6.72, -2.26, -21.58, 2.21, 1.93, 8.58, repro,
1999-01-12,-7.35, -2.05, -5.24, 2.15, 2.00, 8.46, repro,
1999-01-13,-5.89, -0.97, -11.93, 2.25, 1.90, 8.49, repro,
1999-01-14,-6.68, -0.77, -17.32, 2.35, 1.99, 8.98, repro,
1999-01-15,-6.39, -1.26, -13.59, 2.27, 1.95, 8.67, repro,
1999-01-16,-5.22, -0.91, -15.50, 2.20, 1.94, 8.46, repro,
1999-01-17,-7.15, -2.14, -18.55, 2.16, 1.92, 8.26, repro,
1999-01-18,-5.99, -3.55, -16.11, 2.17, 1.90, 8.19, repro,
1999-01-19,-5.26, -1.60, -10.96, 2.16, 1.86, 8.05, repro,
1999-01-20,-5.59, -2.24, -25.95, 2.34, 1.98, 8.93, repro,
1999-01-21,-7.81, 0.30, -24.13, 2.35, 2.01, 9.04, repro,
1999-01-22,-7.39, -1.64, -17.64, 2.19, 1.93, 8.43, repro,
1999-01-23,-5.28, -3.31, -13.28, 2.27, 1.97, 8.78, repro,
1999-01-24,-12.77, -2.88, -22.50, 2.18, 1.93, 8.39, repro,
1999-01-25,-10.86, -0.36, -13.59, 2.34, 1.99, 9.08, repro,
1999-01-26,-7.01, -1.88, -11.48, 2.46, 2.01, 9.65, repro,
1999-01-27,-5.14, -1.85, -11.71, 2.29, 1.92, 8.71, repro,
1999-01-28,-5.98, -1.77, -13.65, 2.21, 2.01, 8.79, repro,
1999-01-29,-6.10, -1.62, -4.33, 2.30, 1.92, 8.70, repro,
1999-01-30,-6.21, -2.64, -0.54, 2.37, 2.08, 9.47, repro,
1999-01-31,-9.90, -1.56, -7.07, 2.26, 1.90, 8.58, repro,
1999-02-01,-5.49, -0.44, -3.36, 2.32, 1.99, 8.97, repro,
1999-02-02,-5.04, -1.06, -11.17, 2.28, 1.92, 8.88, repro,
1999-02-03,-8.58, -1.84, -7.50, 2.23, 1.92, 8.52, repro,
1999-02-04,-4.94, -4.79, -5.70, 2.25, 1.90, 8.61, repro,
1999-02-05,-5.81, -3.89, -9.96, 2.19, 1.86, 8.40, repro,
1999-02-06,-5.67, -2.26, 0.78, 2.35, 2.06, 9.50, repro,
1999-02-07,-5.59, -2.73, -6.20, 2.25, 1.98, 8.90, repro,
1999-02-08,-6.34, 1.43, -5.97, 2.13, 1.93, 8.41, repro,
1999-02-09,-16.17, -2.56, -3.92, 2.32, 1.96, 9.05, repro,
1999-02-10,-7.07, 0.34, -12.46, 2.29, 2.02, 9.03, repro,
1999-02-11,-4.18, -1.44, -20.21, 2.25, 1.91, 8.56, repro,
1999-02-12,-6.57, -1.10, -9.40, 2.37, 1.99, 9.42, repro,
1999-02-13,-6.47, -0.95, -23.62, 2.13, 1.88, 8.24, repro,
1999-02-14,-8.30, -1.27, -20.17, 2.30, 2.00, 9.00, repro,
1999-02-15,-9.64, -3.36, -13.08, 2.27, 1.99, 8.87, repro,
1999-02-16,-7.81, -1.00, -12.48, 2.21, 2.00, 8.91, repro,
1999-02-17,-5.88, -2.42, -3.48, 2.23, 1.92, 8.57, repro,
1999-02-18,-8.77, -0.71, 1.52, 2.21, 1.92, 8.53, repro,
1999-02-19,-6.52, -1.96, -11.95, 2.21, 1.93, 8.62, repro,
1999-02-20,-6.65, -1.22, -8.17, 2.19, 1.93, 8.43, repro,
1999-02-21,-6.75, -3.14, -9.92, 2.15, 1.89, 8.29, repro,
1999-02-22,-5.14, -0.77, -7.34, 2.21, 1.88, 8.39, repro,
1999-02-23,-6.21, -0.35, -13.97, 2.11, 1.88, 8.02, repro,
1999-02-24,-6.25, -0.43, -15.00, 2.13, 1.88, 8.08, repro,
1999-02-25,-5.03, -1.71, -2.27, 2.10, 1.88, 8.09, repro,
1999-02-26,-5.57, -0.56, -18.74, 2.18, 1.88, 8.25, repro,
1999-02-27,-5.96, -0.36, -10.27, 2.18, 1.91, 8.38, repro,
1999-02-28,-7.15, -0.75, -8.45, 2.21, 2.01, 8.47, repro,
1999-03-01,-5.18, 0.55, -18.81, 2.28, 1.94, 8.60, repro,
1999-03-02,-6.66, 1.07, -15.57, 2.28, 2.05, 8.79, repro,
1999-03-03,-3.33, 2.31, -10.83, 2.20, 1.93, 8.32, repro,
1999-03-04,-5.51, 0.04, -12.37, 2.10, 1.86, 8.04, repro,
1999-03-05,-7.08, -0.85, -22.86, 2.14, 1.87, 8.11, repro,
1999-03-06,-7.63, -1.90, -22.87, 2.16, 1.96, 8.34, repro,
1999-03-07,-7.21, -3.16, -18.18, 2.12, 1.89, 8.14, repro,
1999-03-08,-6.82, -1.97, -24.26, 2.09, 1.87, 8.10, repro,
1999-03-09,-7.55, -5.15, -15.66, 2.12, 1.88, 8.15, repro,
1999-03-10,-6.74, -0.88, -21.48, 2.12, 1.91, 8.15, repro,
1999-03-11,-7.00, 0.07, -12.75, 2.10, 1.84, 7.98, repro,
1999-03-12,-5.82, -0.89, -20.17, 2.19, 1.88, 8.17, repro,
1999-03-13,-6.19, -0.67, -14.07, 2.14, 1.88, 8.12, repro,
1999-03-14,-5.01, -0.85, -9.68, 2.16, 1.88, 8.22, repro,
1999-03-15,-15.09, -1.31, -20.35, 2.21, 1.95, 8.41, repro,
1999-03-16,-4.31, 1.78, -7.28, 2.26, 2.00, 8.59, repro,
1999-03-17,-3.87, 1.04, -15.63, 2.16, 1.91, 8.25, repro,
1999-03-18,-6.05, -1.24, -14.71, 2.65, 2.59, 10.23, repro,
1999-03-19,-8.53, 1.31, -25.49, 2.30, 2.00, 8.72, repro,
1999-03-20,-12.42, -3.85, -10.81, 2.25, 1.97, 8.39, repro,
1999-03-21,-5.49, 0.07, -6.05, 2.21, 1.98, 8.48, repro,
1999-03-22,-4.26, 0.77, -12.49, 2.38, 2.14, 9.00, repro,
1999-03-23,-2.59, 2.17, -10.33, 2.32, 2.03, 8.78, repro,
1999-03-24,-3.62, -1.32, -8.85, 2.40, 2.20, 9.53, repro,
1999-03-25,-3.99, 1.77, -20.37, 2.29, 2.01, 8.74, repro,
1999-03-26,-5.27, 0.38, -15.44, 2.24, 1.99, 8.65, repro,
1999-03-27,-5.80, -0.26, -22.33, 2.17, 1.92, 8.34, repro,
1999-03-28,-3.33, 1.36, -13.94, 2.37, 2.18, 9.27, repro,
1999-03-29,-4.83, -0.91, -15.44, 2.36, 2.18, 9.02, repro,
1999-03-30,-5.11, -0.11, -19.80, 2.33, 2.04, 9.02, repro,
1999-03-31,-4.64, 0.02, -26.97, 2.23, 1.93, 8.49, repro,
1999-04-01,-6.86, -1.52, -8.38, 2.19, 1.97, 8.44, repro,
1999-04-02,-7.21, -1.55, -20.07, 2.23, 1.92, 8.47, repro,
1999-04-03,-5.44, 0.57, -20.37, 2.17, 1.88, 8.21, repro,
1999-04-04,-5.88, 0.22, -19.64, 2.23, 1.89, 8.30, repro,
1999-04-05,-5.01, 1.05, -12.61, 2.24, 1.92, 8.40, repro,
1999-04-06,-5.25, -1.35, -7.18, 2.25, 1.92, 8.49, repro,
1999-04-07,-2.99, -1.54, -11.52, 2.18, 1.94, 8.44, repro,
1999-04-08,-3.23, -0.76, -6.89, 2.18, 1.91, 8.35, repro,
1999-04-09,-4.63, 0.57, -10.48, 2.22, 2.02, 8.68, repro,
1999-04-10,-3.75, 0.06, -15.58, 2.17, 1.92, 8.29, repro,
1999-04-11,0.41, 0.21, 1.43, 2.21, 1.94, 8.48, repro,
1999-04-12,-4.01, -1.12, -16.39, 2.22, 1.98, 8.63, repro,
1999-04-13,-2.43, 0.02, -14.59, 2.17, 2.01, 8.42, repro,
1999-04-14,-3.48, 1.61, -13.02, 2.26, 2.20, 8.65, repro,
1999-04-15,-2.88, -0.56, -14.04, 2.34, 2.50, 9.18, repro,
1999-04-16,-3.82, 0.66, -7.63, 2.27, 2.32, 9.02, repro,
