PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PBHR
Station name,PiedrasBlaSW2010
Begin Date, 2010-10-14
End Date, 2020-03-05
Release Date, 2021-08-28
Reference position, 35.7089537516 North Latitude, -121.2724132840 East Longitude, 152.22992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-24,5.94, 0.18, -11.03, 1.94, 1.53, 7.12, repro,
2013-02-25,3.00, -2.14, 2.82, 1.94, 1.54, 7.20, repro,
2013-02-26,2.49, -1.45, 0.68, 1.93, 1.54, 7.18, repro,
2013-02-27,3.68, 0.16, -1.25, 1.92, 1.53, 7.12, repro,
2013-02-28,3.51, -0.74, -3.59, 1.93, 1.54, 7.17, repro,
2013-03-01,3.38, -0.06, -9.14, 1.99, 1.56, 7.34, repro,
2013-03-02,2.03, -2.01, -2.24, 2.06, 1.60, 7.54, repro,
2013-03-03,1.58, -1.20, 3.64, 1.97, 1.56, 7.28, repro,
2013-03-04,1.63, -2.00, 4.02, 2.04, 1.59, 7.58, repro,
2013-03-05,0.87, -2.48, 1.48, 1.97, 1.56, 7.27, repro,
2013-03-06,2.13, -1.23, 0.29, 2.07, 1.61, 7.63, repro,
2013-03-07,2.98, -0.72, -2.58, 2.11, 1.61, 7.79, repro,
2013-03-08,2.60, -2.18, -6.44, 1.95, 1.53, 7.18, repro,
2013-03-09,3.52, -1.14, 6.82, 1.94, 1.55, 7.22, repro,
2013-03-10,4.40, -0.32, -2.91, 2.00, 1.57, 7.33, repro,
2013-03-11,3.01, -0.51, -0.07, 2.00, 1.58, 7.41, repro,
2013-03-12,2.50, -0.55, -0.60, 1.92, 1.54, 7.17, repro,
2013-03-13,1.77, -2.19, -2.89, 1.97, 1.56, 7.25, repro,
2013-03-14,0.06, -1.25, 1.48, 2.02, 1.56, 7.37, repro,
2013-03-15,1.47, -1.32, -1.65, 1.91, 1.53, 7.07, repro,
2013-03-16,2.16, -2.23, 7.03, 2.00, 1.58, 7.37, repro,
2013-03-17,3.73, -1.54, 2.70, 2.01, 1.59, 7.45, repro,
2013-03-18,1.41, -0.63, 2.19, 1.97, 1.57, 7.36, repro,
2013-03-19,1.73, -0.01, 1.74, 1.97, 1.54, 7.31, repro,
2013-03-20,2.62, -0.03, -4.58, 1.91, 1.53, 7.10, repro,
2013-03-21,1.30, -0.51, -1.01, 1.96, 1.60, 7.30, repro,
2013-03-22,4.41, -0.81, 5.68, 1.92, 1.56, 7.24, repro,
2013-03-23,1.57, -1.30, 3.63, 1.95, 1.58, 7.37, repro,
2013-03-24,1.88, -0.53, -1.37, 1.92, 1.53, 7.12, repro,
2013-03-25,2.17, -1.23, -3.51, 1.93, 1.54, 7.17, repro,
2013-03-26,0.46, -0.46, 4.06, 1.93, 1.55, 7.22, repro,
2013-03-27,-0.14, -0.90, 0.13, 1.96, 1.58, 7.29, repro,
2013-03-28,0.14, -1.85, -0.42, 1.96, 1.58, 7.36, repro,
2013-03-29,1.82, -0.39, -1.16, 1.95, 1.57, 7.34, repro,
2013-03-30,2.18, 0.67, 2.88, 1.95, 1.57, 7.25, repro,
2013-03-31,2.25, -1.14, 7.41, 2.01, 1.67, 7.49, repro,
2013-04-01,2.75, 0.06, -3.27, 1.96, 1.57, 7.30, repro,
2013-04-02,1.53, -1.17, -0.13, 1.95, 1.57, 7.28, repro,
2013-04-03,1.36, 0.36, 2.44, 1.94, 1.57, 7.22, repro,
2013-04-04,1.61, -0.79, -3.49, 1.98, 1.62, 7.45, repro,
2013-04-05,0.03, -0.15, 8.10, 1.95, 1.57, 7.26, repro,
2013-04-06,1.33, 0.22, 5.15, 1.97, 1.57, 7.28, repro,
2013-04-07,2.97, -0.72, 0.13, 1.94, 1.58, 7.30, repro,
2013-04-08,0.87, -0.67, 6.10, 2.03, 1.66, 7.71, repro,
2013-04-09,-1.62, -2.94, 3.33, 1.95, 1.59, 7.39, repro,
2013-04-10,4.49, -1.26, 3.75, 1.98, 1.58, 7.44, repro,
2013-04-11,-0.14, -0.70, 8.91, 1.97, 1.63, 7.41, repro,
2013-04-12,0.50, -1.61, 6.39, 2.02, 1.71, 7.60, repro,
2013-04-13,1.13, -1.21, 7.59, 1.97, 1.59, 7.36, repro,
2013-04-14,0.08, -0.26, 8.75, 1.95, 1.60, 7.33, repro,
2013-04-15,2.17, -1.71, 8.70, 1.98, 1.61, 7.32, repro,
2013-04-16,1.60, -1.28, 3.42, 1.97, 1.59, 7.31, repro,
2013-04-17,1.55, 0.34, 5.67, 1.96, 1.60, 7.29, repro,
2013-04-18,2.29, 0.25, -2.45, 1.97, 1.61, 7.46, repro,
2013-04-19,0.61, 0.38, 0.22, 1.96, 1.56, 7.26, repro,
2013-04-20,1.61, -0.66, 0.05, 1.95, 1.57, 7.26, repro,
2013-04-21,0.91, -0.94, -4.98, 1.95, 1.56, 7.27, repro,
2013-04-22,1.68, 0.30, -0.55, 1.93, 1.56, 7.16, repro,
2013-04-23,1.65, -0.42, 1.21, 1.95, 1.58, 7.32, repro,
2013-04-24,0.85, -0.11, 1.27, 1.97, 1.61, 7.41, repro,
2013-04-25,0.37, -0.58, 5.18, 1.97, 1.61, 7.43, repro,
2013-04-26,1.43, -1.32, -0.20, 1.97, 1.58, 7.31, repro,
2013-04-27,0.90, 0.22, -0.64, 1.96, 1.56, 7.24, repro,
2013-04-28,0.73, -0.21, 4.15, 1.94, 1.56, 7.23, repro,
2013-04-29,0.71, -1.14, 1.58, 1.96, 1.57, 7.29, repro,
2013-04-30,-0.09, 0.06, -0.85, 1.95, 1.58, 7.28, repro,
2013-05-01,1.43, -1.35, 1.53, 1.97, 1.56, 7.30, repro,
2013-05-02,1.79, -1.24, -5.93, 1.99, 1.58, 7.37, repro,
2013-05-03,0.40, -0.51, 1.23, 1.96, 1.61, 7.39, repro,
2013-05-04,0.78, -0.87, 3.42, 1.93, 1.55, 7.16, repro,
2013-05-05,2.01, -2.30, 7.19, 1.96, 1.57, 7.27, repro,
2013-05-06,-0.21, -1.35, 9.03, 1.97, 1.56, 7.26, repro,
2013-05-07,1.59, -1.58, 2.25, 1.99, 1.61, 7.46, repro,
2013-05-08,0.87, -0.18, 2.25, 1.96, 1.57, 7.26, repro,
2013-05-09,1.07, 0.07, 2.05, 1.93, 1.55, 7.16, repro,
2013-05-10,1.59, -0.78, -0.48, 1.99, 1.58, 7.29, repro,
2013-05-11,0.89, -0.58, 1.01, 1.96, 1.57, 7.26, repro,
2013-05-12,2.52, 0.21, 1.75, 1.97, 1.57, 7.30, repro,
2013-05-13,3.23, -0.43, 0.84, 1.96, 1.57, 7.29, repro,
2013-05-14,2.64, -0.14, 0.74, 1.94, 1.57, 7.28, repro,
2013-05-15,1.61, -0.32, 4.53, 1.96, 1.57, 7.32, repro,
2013-05-16,2.25, -0.30, -0.22, 2.03, 1.60, 7.47, repro,
2013-05-17,2.26, -0.73, -0.58, 1.97, 1.56, 7.29, repro,
2013-05-18,2.26, -0.91, 5.42, 1.95, 1.56, 7.26, repro,
2013-05-19,2.24, -0.54, 0.95, 1.94, 1.58, 7.27, repro,
2013-05-20,2.11, 0.72, -3.12, 1.96, 1.58, 7.36, repro,
2013-05-21,0.50, 0.32, 2.61, 1.96, 1.56, 7.25, repro,
2013-05-22,1.02, -1.39, 7.83, 2.00, 1.57, 7.38, repro,
2013-05-23,1.67, -0.94, 5.56, 1.97, 1.57, 7.31, repro,
2013-05-24,2.31, -0.46, 2.34, 1.97, 1.58, 7.34, repro,
2013-05-25,0.14, -1.20, -1.91, 1.97, 1.59, 7.37, repro,
2013-05-26,0.78, -0.32, -1.62, 1.98, 1.61, 7.49, repro,
2013-05-27,1.24, -0.29, 6.31, 1.97, 1.57, 7.31, repro,
2013-05-28,1.45, -2.48, 5.21, 1.96, 1.56, 7.28, repro,
2013-05-29,0.93, -1.58, 15.69, 1.96, 1.56, 7.27, repro,
2013-05-30,0.58, -1.32, 4.36, 1.96, 1.58, 7.32, repro,
2013-05-31,1.23, -0.91, 3.47, 1.96, 1.56, 7.33, repro,
2013-06-01,2.87, 1.87, -1.23, 2.12, 1.63, 7.74, repro,
2013-06-02,1.95, -0.69, 5.87, 1.96, 1.55, 7.24, repro,
2013-06-03,2.06, -1.47, 8.72, 1.95, 1.55, 7.27, repro,
2013-06-04,1.69, -0.82, 2.88, 2.00, 1.62, 7.44, repro,
2013-06-05,2.80, -1.21, -0.52, 2.02, 1.70, 7.81, repro,
2013-06-06,1.60, -0.74, 5.19, 1.96, 1.56, 7.30, repro,
2013-06-07,3.07, -0.52, 5.75, 1.96, 1.55, 7.30, repro,
2013-06-08,2.24, -2.60, 9.64, 1.95, 1.55, 7.27, repro,
2013-06-09,1.52, -2.48, 8.07, 1.97, 1.57, 7.34, repro,
2013-06-10,1.94, -1.77, 5.67, 1.97, 1.58, 7.40, repro,
2013-06-11,1.81, -0.68, 1.13, 1.96, 1.58, 7.43, repro,
2013-06-12,2.04, -1.81, 0.30, 2.00, 1.58, 7.44, repro,
2013-06-13,4.02, -1.23, -0.21, 1.95, 1.56, 7.28, repro,
2013-06-14,1.56, -2.63, 4.48, 1.97, 1.56, 7.31, repro,
2013-06-15,2.53, -1.06, 2.37, 1.97, 1.56, 7.34, repro,
2013-06-16,2.81, -1.00, -0.77, 1.97, 1.57, 7.33, repro,
2013-06-17,1.60, -1.47, 0.92, 1.97, 1.57, 7.38, repro,
2013-06-18,2.26, -1.10, 4.93, 1.95, 1.55, 7.23, repro,
2013-06-19,0.40, -0.97, 4.50, 1.95, 1.56, 7.25, repro,
2013-06-20,2.19, -2.15, 8.60, 2.04, 1.63, 7.62, repro,
2013-06-21,2.18, -0.42, 3.51, 1.96, 1.57, 7.33, repro,
2013-06-22,1.26, -1.08, 1.88, 1.96, 1.54, 7.29, repro,
2013-06-23,0.77, -1.39, 1.27, 1.94, 1.54, 7.20, repro,
2013-06-24,1.67, -1.96, -0.83, 1.96, 1.55, 7.34, repro,
2013-06-25,2.47, -1.45, 4.29, 1.94, 1.54, 7.24, repro,
2013-06-26,1.28, -1.80, -3.29, 1.96, 1.54, 7.27, repro,
2013-06-27,2.29, -2.09, 8.35, 1.95, 1.53, 7.25, repro,
2013-06-28,2.02, -1.10, 5.08, 1.95, 1.54, 7.25, repro,
2013-06-29,1.68, -1.00, 1.10, 1.94, 1.53, 7.21, repro,
2013-06-30,1.45, -0.69, 5.04, 1.93, 1.53, 7.22, repro,
2013-07-01,1.73, -1.44, 5.69, 1.94, 1.52, 7.19, repro,
2013-07-02,2.17, -1.51, 3.08, 1.94, 1.53, 7.20, repro,
2013-07-03,1.51, -1.65, -0.96, 1.96, 1.55, 7.26, repro,
2013-07-04,1.76, -2.03, 1.40, 1.94, 1.53, 7.21, repro,
2013-07-05,1.69, -1.15, 7.64, 1.93, 1.52, 7.17, repro,
2013-07-06,2.39, -1.59, 7.06, 1.93, 1.51, 7.14, repro,
2013-07-07,1.16, -1.25, 1.98, 1.94, 1.52, 7.17, repro,
2013-07-08,1.58, -2.29, 2.45, 1.95, 1.54, 7.24, repro,
2013-07-09,2.03, -1.54, 3.55, 1.95, 1.53, 7.22, repro,
2013-07-10,0.97, -1.68, 8.97, 1.94, 1.52, 7.16, repro,
2013-07-11,3.00, -1.55, 2.55, 2.00, 1.63, 7.50, repro,
2013-07-12,0.80, -1.50, 4.48, 1.97, 1.55, 7.29, repro,
2013-07-13,0.67, -1.79, 2.74, 1.95, 1.53, 7.20, repro,
2013-07-14,1.31, -0.42, 4.20, 1.99, 1.58, 7.41, repro,
2013-07-15,0.89, -2.34, 5.58, 1.93, 1.52, 7.15, repro,
2013-07-16,1.07, -1.68, 4.47, 1.94, 1.53, 7.23, repro,
2013-07-17,1.74, -2.21, -0.98, 1.94, 1.51, 7.17, repro,
2013-07-18,0.78, -1.79, 3.35, 1.95, 1.52, 7.19, repro,
2013-07-19,0.59, -1.97, 2.15, 1.94, 1.53, 7.19, repro,
2013-07-20,0.17, -1.85, 9.32, 1.95, 1.53, 7.23, repro,
2013-07-21,0.56, -1.70, 7.47, 1.94, 1.52, 7.18, repro,
2013-07-22,0.54, -1.52, 3.60, 1.95, 1.53, 7.28, repro,
2013-07-23,1.88, -1.38, 6.80, 1.97, 1.52, 7.27, repro,
2013-07-24,2.56, -1.41, 3.46, 2.04, 1.55, 7.46, repro,
2013-07-25,1.10, -1.90, 2.29, 2.10, 1.56, 7.63, repro,
2013-07-26,1.66, -1.67, 10.76, 1.96, 1.54, 7.26, repro,
2013-07-27,2.01, -1.47, 7.09, 1.94, 1.52, 7.17, repro,
2013-07-28,2.92, -1.17, 6.68, 1.97, 1.53, 7.25, repro,
2013-07-29,2.70, -1.60, 10.05, 1.95, 1.54, 7.27, repro,
2013-07-30,0.93, -1.67, 7.51, 1.96, 1.55, 7.31, repro,
2013-07-31,1.45, -1.61, 5.48, 1.96, 1.54, 7.32, repro,
2013-08-01,0.76, -1.51, 4.08, 1.95, 1.53, 7.27, repro,
2013-08-02,1.24, -1.29, 8.65, 1.94, 1.50, 7.12, repro,
2013-08-03,1.11, -2.35, 3.06, 1.96, 1.52, 7.27, repro,
2013-08-04,0.78, -1.34, 3.02, 1.96, 1.53, 7.27, repro,
2013-08-05,0.99, -1.95, 7.58, 1.97, 1.54, 7.29, repro,
2013-08-06,0.56, -1.74, 8.69, 1.96, 1.53, 7.26, repro,
2013-08-07,0.32, -2.30, 3.71, 1.96, 1.51, 7.17, repro,
2013-08-08,-0.12, -2.25, 6.98, 1.95, 1.52, 7.21, repro,
2013-08-09,1.29, -2.36, 9.44, 1.94, 1.51, 7.15, repro,
2013-08-10,1.94, -1.76, 9.86, 1.99, 1.54, 7.34, repro,
2013-08-11,0.24, -1.93, 7.83, 1.98, 1.54, 7.31, repro,
2013-08-12,1.69, -0.72, 10.07, 1.98, 1.55, 7.32, repro,
2013-08-13,1.69, -1.36, 9.44, 1.99, 1.56, 7.33, repro,
2013-08-14,1.98, -0.69, 9.56, 1.95, 1.54, 7.22, repro,
2013-08-15,0.66, -2.16, 8.06, 2.08, 1.60, 7.59, repro,
2013-08-16,2.05, -0.41, 8.30, 1.97, 1.52, 7.25, repro,
2013-08-17,1.46, -2.14, 3.93, 1.96, 1.53, 7.25, repro,
2013-08-18,2.19, -1.10, 5.60, 1.95, 1.52, 7.20, repro,
2013-08-19,0.75, -1.07, 2.69, 1.95, 1.52, 7.16, repro,
2013-08-20,0.19, -1.14, 11.46, 1.99, 1.59, 7.46, repro,
2013-08-21,2.31, -0.72, 6.58, 1.97, 1.53, 7.28, repro,
2013-08-22,1.64, -1.70, 10.18, 1.98, 1.54, 7.27, repro,
2013-08-23,2.94, -1.38, 7.56, 2.00, 1.57, 7.35, repro,
2013-08-24,1.57, -0.78, 8.66, 2.07, 1.57, 7.45, repro,
2013-08-25,0.43, -2.34, 11.99, 1.94, 1.53, 7.17, repro,
2013-08-26,1.04, -1.73, 13.17, 1.96, 1.53, 7.25, repro,
2013-08-27,1.46, -1.06, 6.84, 1.96, 1.53, 7.22, repro,
2013-08-28,0.37, -1.96, 11.02, 1.96, 1.52, 7.23, repro,
2013-08-29,2.68, -2.06, 2.49, 2.02, 1.55, 7.60, repro,
2013-08-30,2.01, -2.06, 6.98, 1.95, 1.53, 7.25, repro,
2013-08-31,0.37, -1.05, 14.27, 1.97, 1.55, 7.26, repro,
2013-09-01,1.96, -1.99, 7.56, 2.04, 1.56, 7.42, repro,
2013-09-02,3.68, -2.30, 9.48, 2.05, 1.59, 7.46, repro,
2013-09-03,1.43, -2.47, 3.06, 2.02, 1.55, 7.36, repro,
2013-09-04,3.52, -1.11, 2.38, 2.05, 1.63, 7.58, repro,
2013-09-05,2.02, -2.06, 7.14, 1.99, 1.61, 7.41, repro,
2013-09-06,1.97, -2.01, 12.40, 2.02, 1.64, 7.42, repro,
2013-09-07,2.18, -1.66, 9.54, 2.00, 1.56, 7.36, repro,
2013-09-08,1.34, -1.61, 12.75, 1.97, 1.53, 7.27, repro,
2013-09-09,2.33, -1.90, 10.67, 1.94, 1.52, 7.17, repro,
2013-09-10,2.27, -1.97, 11.59, 1.96, 1.54, 7.20, repro,
2013-09-11,1.16, -1.75, 9.38, 1.96, 1.56, 7.27, repro,
2013-09-12,1.03, -1.08, 5.10, 1.98, 1.55, 7.27, repro,
2013-09-13,0.56, -1.64, 15.73, 2.00, 1.57, 7.35, repro,
2013-09-14,2.30, -1.05, 7.06, 1.98, 1.55, 7.29, repro,
2013-09-15,0.46, -2.42, 6.64, 1.99, 1.58, 7.30, repro,
2013-09-16,0.67, -1.75, 8.45, 1.96, 1.56, 7.32, repro,
2013-09-17,1.93, -2.24, 3.26, 2.00, 1.56, 7.35, repro,
2013-09-18,1.20, -0.40, 10.21, 1.97, 1.53, 7.26, repro,
2013-09-19,3.56, -2.57, 11.64, 1.99, 1.55, 7.36, repro,
2013-09-20,1.11, -1.74, 11.20, 1.95, 1.52, 7.17, repro,
2013-09-21,0.08, -1.85, 13.29, 1.98, 1.53, 7.26, repro,
2013-09-22,0.94, -1.83, 12.73, 1.96, 1.52, 7.21, repro,
2013-09-23,0.11, -1.13, 5.21, 2.01, 1.54, 7.40, repro,
2013-09-24,1.07, -1.14, 19.23, 1.96, 1.53, 7.20, repro,
2013-09-25,0.32, -1.00, 15.12, 1.96, 1.53, 7.27, repro,
2013-09-26,0.86, -3.15, 14.85, 1.94, 1.50, 7.09, repro,
2013-09-27,3.84, -0.05, 2.67, 1.95, 1.51, 7.14, repro,
2013-09-28,1.88, -1.54, 11.48, 1.98, 1.53, 7.29, repro,
2013-09-29,1.91, -1.81, 16.22, 2.00, 1.58, 7.45, repro,
2013-09-30,2.44, -0.58, 9.56, 1.97, 1.55, 7.34, repro,
2013-10-01,1.93, -1.64, 9.08, 1.96, 1.53, 7.26, repro,
2013-10-02,2.18, -2.23, 2.40, 1.95, 1.51, 7.14, repro,
2013-10-03,0.23, -1.11, 4.92, 1.96, 1.52, 7.22, repro,
2013-10-04,3.28, -0.55, -1.91, 1.97, 1.52, 7.22, repro,
2013-10-05,2.04, -2.07, 5.76, 1.97, 1.53, 7.25, repro,
2013-10-06,1.51, -1.36, 8.75, 1.96, 1.52, 7.20, repro,
2013-10-07,3.68, -1.14, 11.60, 1.96, 1.52, 7.21, repro,
2013-10-08,0.85, -1.63, 7.63, 1.94, 1.52, 7.17, repro,
2013-10-09,1.17, -2.67, 8.94, 1.96, 1.51, 7.18, repro,
2013-10-10,1.54, -2.53, 9.99, 1.97, 1.52, 7.26, repro,
2013-10-11,2.09, -2.50, 6.97, 1.96, 1.53, 7.25, repro,
2013-10-12,0.95, -2.28, 3.61, 1.96, 1.52, 7.22, repro,
2013-10-13,1.27, -2.16, 4.98, 1.98, 1.53, 7.36, repro,
2013-10-14,2.35, 0.18, 0.01, 1.98, 1.51, 7.22, repro,
2013-10-15,1.88, -1.79, 8.03, 2.01, 1.54, 7.49, repro,
2013-10-16,1.93, -1.90, 8.93, 2.03, 1.60, 7.52, repro,
2013-10-17,2.67, -0.69, 4.13, 1.97, 1.53, 7.27, repro,
2013-10-18,1.40, -1.33, 6.44, 1.97, 1.52, 7.24, repro,
2013-10-19,1.65, -1.61, 5.19, 1.96, 1.51, 7.19, repro,
2013-10-20,2.00, -1.83, 9.01, 2.06, 1.63, 7.68, repro,
2013-10-21,1.33, -1.92, 7.33, 2.09, 1.58, 7.82, repro,
2013-10-22,1.07, -1.17, 6.46, 2.02, 1.59, 7.68, repro,
2013-10-23,0.53, -1.60, 6.26, 2.00, 1.55, 7.51, repro,
2013-10-24,1.33, -1.73, 7.23, 1.98, 1.53, 7.38, repro,
2013-10-25,1.54, -1.74, -0.17, 1.99, 1.54, 7.39, repro,
2013-10-26,1.56, -1.13, 1.31, 1.96, 1.50, 7.19, repro,
2013-10-27,1.04, -1.02, 3.75, 1.96, 1.52, 7.30, repro,
2013-10-28,0.48, -1.83, 7.12, 2.00, 1.54, 7.41, repro,
2013-10-29,0.92, -1.57, 12.52, 2.01, 1.59, 7.55, repro,
2013-10-30,0.71, -1.58, 6.04, 2.00, 1.52, 7.37, repro,
2013-10-31,-0.40, -1.49, 11.25, 2.03, 1.53, 7.41, repro,
2013-11-01,1.33, -0.51, 9.11, 2.06, 1.59, 7.75, repro,
2013-11-02,1.48, -0.72, 12.50, 2.03, 1.53, 7.41, repro,
2013-11-03,0.21, -1.79, 10.93, 2.01, 1.54, 7.39, repro,
2013-11-04,0.79, -1.46, 13.84, 2.05, 1.57, 7.52, repro,
2013-11-05,4.41, -0.14, 7.64, 2.04, 1.52, 7.44, repro,
2013-11-06,0.55, -1.10, 4.14, 1.98, 1.53, 7.33, repro,
2013-11-07,1.00, -0.80, 3.30, 2.01, 1.56, 7.56, repro,
2013-11-08,1.27, -1.01, 9.30, 2.00, 1.55, 7.36, repro,
2013-11-09,0.27, -1.03, 11.58, 1.96, 1.53, 7.28, repro,
2013-11-10,0.34, -1.17, 10.49, 1.96, 1.52, 7.23, repro,
2013-11-11,-0.05, -0.69, 3.47, 1.96, 1.52, 7.28, repro,
2013-11-12,1.86, -0.61, -1.84, 1.98, 1.54, 7.40, repro,
2013-11-13,-0.05, -0.24, 8.24, 1.98, 1.54, 7.33, repro,
2013-11-14,1.90, -1.76, 7.04, 1.96, 1.53, 7.29, repro,
2013-11-15,-0.30, -1.24, 12.34, 1.97, 1.52, 7.29, repro,
2013-11-16,0.32, -0.33, 15.76, 1.97, 1.51, 7.26, repro,
2013-11-17,1.18, -0.27, 10.37, 1.96, 1.51, 7.22, repro,
2013-11-18,-0.71, 0.48, 11.09, 2.00, 1.54, 7.39, repro,
2013-11-19,0.28, -0.51, 12.01, 2.02, 1.57, 7.52, repro,
2013-11-20,1.13, -1.96, 6.50, 1.97, 1.52, 7.31, repro,
2013-11-21,-0.47, -1.55, 8.71, 1.97, 1.52, 7.29, repro,
2013-11-22,0.88, 0.14, -1.47, 1.96, 1.51, 7.25, repro,
2013-11-23,0.72, -0.69, 5.79, 1.97, 1.52, 7.31, repro,
2013-11-24,-0.23, -0.64, 11.94, 1.95, 1.52, 7.24, repro,
2013-11-25,1.56, -0.14, 10.49, 2.00, 1.55, 7.33, repro,
2013-11-26,1.64, -1.38, 3.12, 2.01, 1.55, 7.41, repro,
2013-11-27,1.03, -1.01, 3.08, 1.98, 1.53, 7.34, repro,
2013-11-28,0.38, -2.17, 13.69, 1.99, 1.58, 7.43, repro,
2013-11-29,2.15, -0.56, 6.86, 1.98, 1.57, 7.35, repro,
2013-11-30,1.98, -0.97, 9.70, 1.98, 1.56, 7.29, repro,
2013-12-01,0.61, -0.07, 9.65, 2.03, 1.58, 7.47, repro,
2013-12-03,0.44, -1.54, 6.02, 2.04, 1.61, 7.47, repro,
2013-12-04,0.89, -1.25, 11.61, 2.18, 1.72, 8.14, repro,
2013-12-05,0.58, -1.60, 10.70, 2.11, 1.70, 7.85, repro,
2013-12-06,0.07, -0.81, 13.55, 2.01, 1.57, 7.44, repro,
2013-12-07,2.02, -0.38, -0.21, 2.00, 1.56, 7.36, repro,
2013-12-08,1.75, -0.58, 11.87, 2.00, 1.56, 7.37, repro,
2013-12-09,3.71, 0.33, -2.57, 1.96, 1.51, 7.17, repro,
2013-12-10,2.43, -0.12, 8.20, 1.95, 1.52, 7.24, repro,
2013-12-11,2.96, 0.15, 7.76, 1.96, 1.51, 7.22, repro,
2013-12-12,2.96, -1.44, 8.86, 2.02, 1.59, 7.48, repro,
2013-12-13,1.80, -1.20, 8.92, 1.97, 1.52, 7.27, repro,
2013-12-14,1.42, -0.66, 12.91, 1.98, 1.56, 7.34, repro,
2013-12-15,3.20, -0.67, 6.94, 2.01, 1.59, 7.52, repro,
2013-12-16,1.84, -1.14, 11.91, 1.97, 1.56, 7.30, repro,
2013-12-17,2.54, -0.90, 7.59, 1.97, 1.52, 7.27, repro,
2013-12-18,1.96, -1.72, 11.63, 1.96, 1.52, 7.25, repro,
2013-12-19,1.16, -2.92, 14.13, 2.05, 1.65, 7.67, repro,
2013-12-20,1.93, -2.06, 14.04, 2.03, 1.62, 7.61, repro,
2013-12-21,2.30, -1.48, 13.78, 1.94, 1.51, 7.17, repro,
2013-12-22,2.88, -0.57, 9.77, 2.01, 1.59, 7.48, repro,
2013-12-23,2.14, -0.69, 4.01, 1.98, 1.53, 7.31, repro,
2013-12-24,2.29, -1.01, 4.49, 2.00, 1.56, 7.43, repro,
2013-12-25,1.42, -2.48, 5.39, 2.05, 1.64, 7.68, repro,
2013-12-26,1.46, -1.46, 8.13, 1.99, 1.59, 7.51, repro,
2013-12-27,2.24, -0.29, 2.84, 1.99, 1.54, 7.31, repro,
2013-12-28,1.78, -0.01, 5.76, 2.01, 1.59, 7.51, repro,
2013-12-29,1.65, -0.96, 1.81, 2.03, 1.62, 7.56, repro,
2013-12-30,1.24, -0.77, 4.91, 2.03, 1.61, 7.53, repro,
2013-12-31,1.47, -1.12, 4.55, 2.00, 1.57, 7.46, repro,
2014-01-01,1.21, -1.75, -1.55, 1.98, 1.53, 7.31, repro,
2014-01-02,1.43, -2.00, 5.77, 2.00, 1.57, 7.47, repro,
2014-01-03,0.18, -1.29, 10.07, 2.01, 1.56, 7.46, repro,
2014-01-04,2.27, -1.82, 7.18, 1.98, 1.53, 7.28, repro,
2014-01-05,1.70, -1.36, 2.15, 2.01, 1.59, 7.53, repro,
2014-01-06,2.58, -0.54, 3.55, 2.02, 1.59, 7.56, repro,
2014-01-07,2.54, -0.36, -0.31, 2.01, 1.55, 7.40, repro,
2014-01-08,1.69, -0.36, 7.26, 1.96, 1.52, 7.23, repro,
2014-01-09,1.70, -3.27, 12.88, 1.97, 1.55, 7.35, repro,
2014-01-10,2.85, -2.03, 12.41, 2.03, 1.64, 7.69, repro,
2014-01-11,2.52, -2.38, 9.64, 1.98, 1.53, 7.34, repro,
2014-01-12,3.24, -1.17, 12.40, 2.01, 1.56, 7.51, repro,
2014-01-13,3.66, 1.93, 7.77, 2.02, 1.57, 7.52, repro,
2014-01-14,2.57, -0.57, 6.23, 1.98, 1.52, 7.31, repro,
2014-01-15,2.09, -0.29, 8.02, 1.99, 1.54, 7.40, repro,
2014-01-16,1.04, -0.98, 10.18, 2.03, 1.60, 7.59, repro,
2014-01-17,2.10, -1.66, 11.46, 2.06, 1.63, 7.65, repro,
2014-01-18,0.72, -1.48, 6.33, 1.96, 1.51, 7.22, repro,
2014-01-19,2.60, -2.02, 6.53, 1.98, 1.57, 7.33, repro,
2014-01-20,1.84, -1.32, 9.43, 1.96, 1.52, 7.24, repro,
2014-01-21,1.25, -0.65, 6.19, 1.96, 1.51, 7.18, repro,
2014-01-22,0.97, -1.61, 13.75, 2.00, 1.55, 7.43, repro,
2014-01-23,0.96, -1.35, 10.62, 1.96, 1.53, 7.30, repro,
2014-01-24,2.29, -1.27, 7.79, 2.01, 1.55, 7.47, repro,
2014-01-25,3.00, -1.41, 8.62, 2.04, 1.57, 7.61, repro,
2014-01-26,1.90, -1.93, 11.41, 2.00, 1.55, 7.40, repro,
2014-01-27,1.92, -1.38, 9.20, 1.96, 1.52, 7.26, repro,
2014-01-28,1.47, -1.32, 5.05, 1.99, 1.53, 7.36, repro,
2014-01-29,2.76, -1.09, 8.24, 1.95, 1.53, 7.23, repro,
2014-01-30,2.34, -0.38, 9.00, 2.00, 1.57, 7.42, repro,
2014-01-31,1.63, -1.59, 13.97, 1.96, 1.53, 7.26, repro,
2014-02-01,3.35, -1.27, 10.44, 2.00, 1.54, 7.34, repro,
2014-02-02,2.62, -2.91, 10.96, 2.07, 1.59, 7.61, repro,
2014-02-03,2.64, -3.58, 10.71, 2.36, 1.77, 8.36, repro,
