PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P354
Station name,SageCreek_ID2006
Begin Date, 2006-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.1085111047 North Latitude, -113.9789410768 East Longitude, 2000.29521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-12,2.02, 0.10, -21.13, 2.19, 1.57, 7.06, repro,
2009-04-13,1.14, 1.92, -13.94, 2.24, 1.60, 7.18, repro,
2009-04-14,0.70, 0.76, -13.64, 2.19, 1.56, 6.98, repro,
2009-04-15,0.78, 1.25, -9.02, 2.23, 1.61, 7.17, repro,
2009-04-16,1.75, 0.79, -12.42, 2.21, 1.59, 7.09, repro,
2009-04-17,1.46, 1.88, -16.88, 2.19, 1.56, 6.99, repro,
2009-04-18,0.23, 0.86, -18.95, 2.20, 1.56, 6.99, repro,
2009-04-19,1.91, 0.31, -18.21, 2.19, 1.56, 6.98, repro,
2009-04-20,1.03, 1.23, -24.74, 2.19, 1.56, 6.95, repro,
2009-04-21,1.45, 0.81, -17.10, 2.23, 1.60, 7.15, repro,
2009-04-22,-1.37, 1.33, -8.20, 2.26, 1.60, 7.20, repro,
2009-04-23,-0.94, 0.77, -8.94, 2.29, 1.60, 7.22, repro,
2009-04-24,-0.13, 0.04, -10.03, 2.27, 1.59, 7.15, repro,
2009-04-25,-0.23, 1.85, -11.04, 2.20, 1.56, 6.96, repro,
2009-04-26,1.00, -0.71, -21.82, 2.19, 1.55, 6.94, repro,
2009-04-27,0.34, 1.66, -8.48, 2.23, 1.60, 7.14, repro,
2009-04-28,1.00, 1.21, -12.01, 2.24, 1.58, 7.06, repro,
2009-04-29,0.73, 2.32, -11.88, 2.30, 1.64, 7.22, repro,
2009-04-30,0.86, 0.90, -16.06, 2.28, 1.62, 7.16, repro,
2009-05-01,0.31, 1.23, -15.74, 2.27, 1.63, 7.24, repro,
2009-05-02,-0.51, 1.54, -13.31, 2.23, 1.59, 7.11, repro,
2009-05-03,0.80, 0.62, -12.20, 2.20, 1.56, 6.95, repro,
2009-05-04,-0.65, 0.36, -12.85, 2.25, 1.59, 7.13, repro,
2009-05-05,1.58, 1.82, -11.36, 2.27, 1.60, 7.14, repro,
2009-05-06,-1.41, 1.94, -21.28, 2.21, 1.56, 7.00, repro,
2009-05-07,0.60, -0.49, -23.19, 2.20, 1.56, 6.99, repro,
2009-05-08,1.46, 0.26, -22.82, 2.18, 1.56, 6.99, repro,
2009-05-09,0.26, 0.97, -15.79, 2.21, 1.56, 7.01, repro,
2009-05-10,0.19, 1.14, -14.30, 2.20, 1.58, 7.07, repro,
2009-05-11,-1.07, -1.60, -11.29, 2.19, 1.56, 6.98, repro,
2009-05-12,0.19, -0.29, -17.53, 2.27, 1.67, 7.31, repro,
2009-05-13,1.00, -0.38, -12.46, 2.21, 1.59, 7.06, repro,
2009-05-14,0.62, 0.39, -11.00, 2.19, 1.56, 6.99, repro,
2009-05-15,2.27, 0.55, -12.96, 2.21, 1.57, 7.05, repro,
2009-05-16,0.13, 1.08, -16.85, 2.19, 1.57, 7.01, repro,
2009-05-17,0.37, 1.65, -15.80, 2.20, 1.57, 7.08, repro,
2009-05-18,1.29, 0.93, -18.61, 2.18, 1.58, 7.04, repro,
2009-05-19,-0.48, -0.27, -16.60, 2.20, 1.59, 7.14, repro,
2009-05-20,-0.02, -0.20, -15.12, 2.18, 1.57, 7.06, repro,
2009-05-21,0.27, 0.39, -9.83, 2.18, 1.57, 7.05, repro,
2009-05-22,0.51, 1.90, -14.30, 2.20, 1.58, 7.12, repro,
2009-05-23,0.39, 2.34, -12.46, 2.19, 1.58, 7.09, repro,
2009-05-24,0.38, 1.86, -18.81, 2.17, 1.56, 7.00, repro,
2009-05-25,0.58, 0.63, -15.13, 2.18, 1.56, 6.98, repro,
2009-05-26,1.39, 1.05, -18.94, 2.19, 1.56, 7.03, repro,
2009-05-27,1.49, 1.00, -11.62, 2.18, 1.56, 7.01, repro,
2009-05-28,1.12, 2.10, -11.24, 2.20, 1.58, 7.09, repro,
2009-05-29,-0.15, 1.26, -11.07, 2.19, 1.58, 7.08, repro,
2009-05-30,-0.35, 1.94, -5.71, 2.24, 1.58, 7.14, repro,
2009-05-31,0.36, 2.93, -13.07, 2.18, 1.56, 7.02, repro,
2009-06-01,-0.36, 2.45, -12.85, 2.18, 1.57, 7.06, repro,
2009-06-02,0.09, 1.60, -14.29, 2.20, 1.57, 7.11, repro,
2009-06-03,1.30, 1.27, -17.02, 2.19, 1.58, 7.10, repro,
2009-06-04,0.21, 1.85, -17.87, 2.19, 1.58, 7.09, repro,
2009-06-05,1.41, 2.34, -13.11, 2.17, 1.56, 7.01, repro,
2009-06-06,-1.11, 2.12, -9.36, 2.22, 1.60, 7.16, repro,
2009-06-07,0.22, 0.92, -15.64, 2.19, 1.57, 7.06, repro,
2009-06-08,1.51, 0.65, -14.18, 2.20, 1.58, 7.10, repro,
2009-06-09,-0.50, 1.47, -12.10, 2.20, 1.59, 7.11, repro,
2009-06-10,0.37, 1.76, -10.89, 2.23, 1.62, 7.25, repro,
2009-06-11,0.08, 1.42, -16.22, 2.18, 1.56, 7.01, repro,
2009-06-12,-0.60, 2.17, -9.71, 2.18, 1.57, 7.01, repro,
2009-06-13,0.23, 1.54, -10.19, 2.20, 1.62, 7.11, repro,
2009-06-14,-0.52, 2.71, -7.98, 2.21, 1.62, 7.13, repro,
2009-06-15,-0.24, 1.96, -9.88, 2.20, 1.58, 7.09, repro,
2009-06-16,1.12, 1.12, -14.65, 2.21, 1.63, 7.21, repro,
2009-06-17,-0.31, 2.42, -8.45, 2.16, 1.57, 6.98, repro,
2009-06-18,0.13, 0.73, -4.76, 2.17, 1.57, 7.01, repro,
2009-06-19,0.10, 2.04, -11.40, 2.21, 1.60, 7.18, repro,
2009-06-20,1.16, 0.60, -10.88, 2.19, 1.57, 7.04, repro,
2009-06-21,0.20, 1.93, -12.71, 2.19, 1.57, 7.04, repro,
2009-06-22,0.70, -0.03, -10.65, 2.16, 1.55, 6.94, repro,
2009-06-23,0.51, 1.66, -11.44, 2.16, 1.56, 6.99, repro,
2009-06-24,-0.40, 1.61, -6.19, 2.21, 1.63, 7.13, repro,
2009-06-25,-2.50, 3.41, -8.90, 2.25, 1.58, 7.21, repro,
2009-06-26,1.62, 1.56, -14.17, 2.21, 1.61, 7.21, repro,
2009-06-27,1.36, -0.77, -16.08, 2.25, 1.66, 7.30, repro,
2009-06-28,-0.86, 1.82, -17.27, 2.17, 1.60, 7.15, repro,
2009-06-29,-2.73, 2.40, 0.23, 2.25, 1.66, 7.36, repro,
2009-06-30,-2.19, 0.09, -7.91, 2.20, 1.61, 7.22, repro,
2009-07-01,3.16, 0.34, -4.42, 2.18, 1.60, 7.10, repro,
2009-07-02,1.10, 1.65, -8.70, 2.18, 1.58, 7.06, repro,
2009-07-03,1.66, 0.69, -15.48, 2.26, 1.68, 7.41, repro,
2009-07-04,-1.17, -0.03, -13.95, 2.20, 1.64, 7.19, repro,
2009-07-05,0.80, 1.42, -11.37, 2.19, 1.59, 7.12, repro,
2009-07-06,-2.20, 0.80, -14.23, 2.19, 1.60, 7.16, repro,
2009-07-07,1.34, -0.88, -10.72, 2.15, 1.57, 6.99, repro,
2009-07-08,-0.15, 0.83, -8.58, 2.17, 1.57, 7.01, repro,
2009-07-09,0.87, 1.72, -15.19, 2.17, 1.58, 7.04, repro,
2009-07-10,-0.62, 0.54, -14.43, 2.16, 1.58, 7.02, repro,
2009-07-11,1.27, 0.58, -11.75, 2.16, 1.58, 7.04, repro,
2009-07-12,0.60, 0.56, -21.71, 2.28, 1.72, 7.69, repro,
2009-07-13,1.19, -0.15, -4.48, 2.20, 1.60, 7.09, repro,
2009-07-14,2.93, -0.66, -15.49, 2.15, 1.57, 6.96, repro,
2009-07-15,-0.70, 1.88, -7.49, 2.15, 1.57, 7.00, repro,
2009-07-16,0.25, 0.82, -10.30, 2.15, 1.57, 6.98, repro,
2009-07-17,1.59, -0.56, -3.22, 2.17, 1.58, 7.02, repro,
2009-07-18,0.92, 1.09, -12.06, 2.20, 1.64, 7.17, repro,
2009-07-19,-0.07, 1.18, -4.28, 2.20, 1.63, 7.21, repro,
2009-07-20,0.72, 0.91, -11.83, 2.16, 1.57, 7.00, repro,
2009-07-21,-0.59, 1.76, -8.77, 2.17, 1.59, 7.05, repro,
2009-07-22,-0.61, 1.31, -3.48, 2.17, 1.59, 7.05, repro,
2009-07-23,-0.61, 0.55, 0.97, 2.21, 1.63, 7.18, repro,
2009-07-24,0.03, 0.16, 0.40, 2.42, 1.91, 8.14, repro,
2009-07-25,1.25, 3.18, -10.42, 2.24, 1.70, 7.39, repro,
2009-07-26,3.23, 0.97, -7.21, 2.25, 1.64, 7.35, repro,
2009-07-27,0.41, 0.63, -21.13, 2.17, 1.58, 7.01, repro,
2009-07-28,-0.80, 0.99, -4.38, 2.17, 1.60, 7.09, repro,
2009-07-29,2.65, 0.63, -1.93, 2.16, 1.59, 7.01, repro,
2009-07-30,-0.34, 1.32, -5.31, 2.23, 1.61, 7.17, repro,
2009-07-31,0.73, -1.25, -9.65, 2.18, 1.59, 7.07, repro,
2009-08-01,0.29, -0.05, -3.78, 2.19, 1.59, 7.09, repro,
2009-08-02,-0.24, 2.90, -1.86, 2.21, 1.65, 7.31, repro,
2009-08-03,-0.80, 1.67, -2.15, 2.22, 1.61, 7.18, repro,
2009-08-04,-0.20, 0.80, -2.73, 2.24, 1.67, 7.32, repro,
2009-08-05,-1.34, 1.61, -11.75, 2.25, 1.67, 7.44, repro,
2009-08-06,2.16, 1.45, -2.44, 2.18, 1.60, 7.10, repro,
2009-08-07,1.21, 2.51, 3.62, 2.61, 2.04, 8.87, repro,
2009-08-08,-0.48, 0.64, -3.23, 2.26, 1.65, 7.27, repro,
2009-08-09,-0.19, 1.18, -0.84, 2.19, 1.59, 7.03, repro,
2009-08-10,0.35, 2.19, -6.28, 2.17, 1.59, 6.99, repro,
2009-08-11,-2.52, 2.02, 0.58, 2.21, 1.64, 7.20, repro,
2009-08-12,-2.06, 4.22, -7.98, 2.20, 1.59, 7.08, repro,
2009-08-13,1.37, 0.25, -8.23, 2.25, 1.60, 7.15, repro,
2009-08-14,0.88, -0.62, -2.11, 2.22, 1.59, 7.06, repro,
2009-08-15,1.31, -1.39, -5.57, 2.20, 1.59, 7.03, repro,
2009-08-16,0.62, 0.39, 0.67, 2.22, 1.60, 7.07, repro,
2009-08-17,0.18, 0.52, -3.35, 2.17, 1.58, 6.97, repro,
2009-08-18,1.05, 1.24, -6.41, 2.25, 1.60, 7.19, repro,
2009-08-19,3.36, -0.87, -5.79, 2.20, 1.58, 7.00, repro,
2009-08-20,0.08, 1.25, -5.91, 2.21, 1.59, 7.11, repro,
2009-08-21,-0.44, 2.16, -3.14, 2.25, 1.64, 7.28, repro,
2009-08-22,-1.57, 0.93, -1.22, 2.26, 1.66, 7.38, repro,
2009-08-23,-0.50, 0.75, 4.00, 2.42, 1.75, 7.94, repro,
2009-08-24,0.72, 2.32, -6.06, 2.26, 1.63, 7.28, repro,
2009-08-25,-0.11, 0.91, -2.23, 2.25, 1.62, 7.23, repro,
2009-08-26,-0.11, 0.88, -0.88, 2.24, 1.62, 7.23, repro,
2009-08-27,0.21, 1.77, -7.89, 2.23, 1.63, 7.23, repro,
2009-08-28,1.50, 0.93, -4.24, 2.18, 1.58, 7.06, repro,
2009-08-29,0.05, 0.91, -4.66, 2.19, 1.57, 7.11, repro,
2009-08-30,1.00, 0.49, -9.18, 2.34, 1.73, 7.67, repro,
2009-08-31,0.58, 0.62, -9.27, 2.18, 1.57, 7.06, repro,
2009-09-01,0.28, 1.28, -6.75, 2.18, 1.58, 7.11, repro,
2009-09-02,0.51, 2.20, -5.41, 2.19, 1.63, 7.23, repro,
2009-09-03,-1.10, 2.48, -2.52, 2.18, 1.58, 7.07, repro,
2009-09-04,2.62, 0.13, 3.29, 2.26, 1.67, 7.43, repro,
2009-09-05,1.66, 0.97, -3.93, 2.20, 1.62, 7.15, repro,
2009-09-06,-0.20, 0.92, -4.37, 2.32, 1.65, 7.45, repro,
2009-09-07,1.34, -0.08, -3.70, 2.20, 1.59, 7.14, repro,
2009-09-08,0.10, -1.31, -6.11, 2.19, 1.57, 7.06, repro,
2009-09-09,-0.08, 0.88, -3.66, 2.19, 1.58, 7.09, repro,
2009-09-10,0.97, 0.99, -3.49, 2.19, 1.58, 7.11, repro,
2009-09-11,0.97, 1.05, -8.92, 2.21, 1.60, 7.20, repro,
2009-09-12,1.43, 1.33, -6.07, 2.15, 1.59, 7.05, repro,
2009-09-13,-0.03, 0.89, -1.13, 2.17, 1.62, 7.19, repro,
2009-09-14,1.32, 1.97, 4.21, 2.15, 1.58, 6.99, repro,
2009-09-15,0.43, 1.20, -5.58, 2.16, 1.60, 7.07, repro,
2009-09-16,0.44, 2.33, -4.42, 2.16, 1.59, 7.06, repro,
2009-09-17,-0.27, 1.81, -5.68, 2.18, 1.64, 7.20, repro,
2009-09-18,-1.47, 1.28, -9.11, 2.19, 1.62, 7.21, repro,
2009-09-19,-0.01, 1.10, -1.78, 2.15, 1.59, 7.03, repro,
2009-09-20,1.64, -2.20, -6.11, 2.15, 1.58, 7.03, repro,
2009-09-21,-1.34, -0.09, -14.50, 2.15, 1.60, 7.08, repro,
2009-09-22,0.18, 0.84, -7.00, 2.18, 1.61, 7.12, repro,
2009-09-23,0.68, 0.89, -5.07, 2.23, 1.65, 7.26, repro,
2009-09-24,0.10, 1.15, -7.87, 2.16, 1.58, 7.03, repro,
2009-09-25,0.28, 0.48, -3.35, 2.17, 1.61, 7.09, repro,
2009-09-26,-0.02, 1.37, -7.09, 2.15, 1.60, 7.09, repro,
2009-09-27,0.29, -1.96, -4.93, 2.15, 1.59, 7.07, repro,
2009-09-28,-0.29, 1.46, -3.58, 2.20, 1.59, 7.12, repro,
2009-09-29,0.51, 0.82, -1.15, 2.21, 1.62, 7.18, repro,
2009-09-30,1.55, -0.24, -1.79, 2.15, 1.59, 7.04, repro,
2009-10-01,0.44, 0.14, -9.37, 2.13, 1.59, 7.01, repro,
2009-10-02,-0.35, 0.67, -5.25, 2.14, 1.58, 7.01, repro,
2009-10-03,-0.40, 0.93, -1.35, 2.15, 1.59, 7.03, repro,
2009-10-04,0.38, 0.96, -1.54, 2.17, 1.58, 7.06, repro,
2009-10-05,0.58, 1.13, -2.37, 2.15, 1.59, 7.03, repro,
2009-10-06,-0.89, 1.04, -4.73, 2.22, 1.69, 7.39, repro,
2009-10-07,0.65, 0.85, -5.02, 2.12, 1.59, 7.01, repro,
2009-10-08,0.26, 0.32, -2.73, 2.22, 1.63, 7.28, repro,
2009-10-09,0.46, 1.80, -14.39, 2.16, 1.59, 7.10, repro,
2009-10-10,1.14, 0.12, -6.31, 2.17, 1.60, 7.11, repro,
2009-10-11,0.77, 0.64, -3.60, 2.15, 1.59, 7.07, repro,
2009-10-12,0.51, 2.37, -0.59, 2.14, 1.62, 7.15, repro,
2009-10-13,-0.39, 1.62, -0.18, 2.13, 1.61, 7.10, repro,
2009-10-14,-0.10, 3.56, 4.93, 2.17, 1.62, 7.20, repro,
2009-10-15,-0.32, -0.41, 0.77, 2.19, 1.64, 7.20, repro,
2009-10-16,-0.93, 1.22, -12.76, 2.21, 1.64, 7.25, repro,
2009-10-17,-0.59, 1.68, -13.48, 2.23, 1.68, 7.41, repro,
2009-10-18,-0.39, 2.11, -10.55, 2.17, 1.64, 7.20, repro,
2009-10-19,0.16, 0.96, -5.59, 2.17, 1.64, 7.15, repro,
2009-10-20,0.54, 0.75, -10.69, 2.25, 1.71, 7.48, repro,
2009-10-21,0.71, 1.16, -3.59, 2.21, 1.66, 7.33, repro,
2009-10-22,0.39, 1.56, -5.04, 2.22, 1.65, 7.29, repro,
2009-10-23,-0.45, 1.97, -3.40, 2.18, 1.63, 7.17, repro,
2009-10-24,-0.07, -0.29, -15.76, 2.19, 1.64, 7.18, repro,
2009-10-25,1.59, 0.10, -0.43, 2.22, 1.65, 7.24, repro,
2009-10-26,-1.59, 1.25, -1.82, 2.22, 1.66, 7.32, repro,
2009-10-27,-0.75, -1.72, -1.50, 2.21, 1.66, 7.33, repro,
2009-10-28,0.17, -0.30, -2.56, 2.21, 1.67, 7.38, repro,
2009-10-29,-0.00, 1.28, -0.97, 2.17, 1.62, 7.17, repro,
2009-10-30,2.77, -4.39, 1.59, 2.33, 1.75, 7.72, repro,
2009-10-31,-0.10, 0.22, -5.01, 2.24, 1.73, 7.51, repro,
2009-11-01,-0.05, 0.81, -5.92, 2.21, 1.67, 7.34, repro,
2009-11-02,1.33, 0.50, -8.31, 2.23, 1.68, 7.42, repro,
2009-11-03,0.05, 0.40, -6.37, 2.20, 1.66, 7.33, repro,
2009-11-04,-0.67, 2.04, -9.96, 2.20, 1.66, 7.35, repro,
2009-11-05,-0.04, 1.89, -5.10, 2.26, 1.72, 7.57, repro,
2009-11-06,-0.54, 1.16, -2.64, 2.30, 1.78, 7.65, repro,
2009-11-07,-0.12, -0.23, -3.88, 2.23, 1.68, 7.33, repro,
2009-11-08,0.40, 2.01, 1.13, 2.28, 1.76, 7.58, repro,
2009-11-09,-1.27, 1.87, -5.28, 2.23, 1.71, 7.48, repro,
2009-11-10,-2.41, 1.19, -10.86, 2.26, 1.72, 7.52, repro,
2009-11-11,0.71, 2.79, -4.44, 2.19, 1.64, 7.20, repro,
2009-11-12,0.33, -0.23, -2.63, 2.24, 1.72, 7.57, repro,
2009-11-13,-0.23, -0.30, 2.06, 2.24, 1.70, 7.49, repro,
2009-11-14,-0.17, 1.65, 0.63, 2.26, 1.73, 7.43, repro,
2009-11-15,-0.42, 1.59, -6.32, 2.26, 1.73, 7.46, repro,
2009-11-16,-1.56, 2.12, -8.25, 2.20, 1.63, 7.21, repro,
2009-11-17,-1.19, 1.93, -4.74, 2.28, 1.67, 7.43, repro,
2009-11-18,-0.16, 1.55, 2.47, 2.26, 1.65, 7.31, repro,
2009-11-19,-0.11, 1.02, -1.29, 2.23, 1.72, 7.50, repro,
2009-11-20,0.14, 1.42, -0.98, 2.22, 1.67, 7.31, repro,
2009-11-21,0.80, 1.02, -2.23, 2.19, 1.64, 7.19, repro,
2009-11-22,-0.00, 0.95, -0.69, 2.25, 1.70, 7.48, repro,
2009-11-23,1.37, -1.54, -7.15, 2.16, 1.64, 7.14, repro,
2009-11-24,0.01, 1.51, -10.73, 2.21, 1.67, 7.33, repro,
2009-11-25,-1.06, 1.36, -9.82, 2.22, 1.71, 7.46, repro,
2009-11-26,-0.29, 1.30, -8.37, 2.21, 1.69, 7.36, repro,
2009-11-27,-0.40, 0.72, -7.90, 2.22, 1.67, 7.30, repro,
2009-11-28,0.27, 1.66, -2.87, 2.18, 1.64, 7.19, repro,
2009-11-29,-0.25, 1.73, -2.87, 2.18, 1.63, 7.20, repro,
2009-11-30,0.13, 1.46, -12.05, 2.23, 1.67, 7.42, repro,
2009-12-01,1.96, -0.97, -7.38, 2.17, 1.62, 7.18, repro,
2009-12-02,0.11, 0.09, -10.68, 2.18, 1.64, 7.24, repro,
2009-12-03,0.40, 0.61, -9.09, 2.17, 1.64, 7.19, repro,
2009-12-04,-0.45, 1.27, -9.00, 2.14, 1.59, 7.05, repro,
2009-12-05,1.95, 0.53, -6.01, 2.14, 1.59, 7.03, repro,
2009-12-06,0.71, 1.86, 0.19, 2.14, 1.59, 7.06, repro,
2009-12-07,-0.33, 1.58, -1.77, 2.13, 1.60, 7.09, repro,
2009-12-08,0.71, 0.91, 3.52, 2.18, 1.63, 7.22, repro,
2009-12-09,0.67, -0.14, -3.24, 2.16, 1.63, 7.21, repro,
2009-12-10,0.25, 1.34, -2.11, 2.15, 1.59, 7.13, repro,
2009-12-11,-0.35, 1.36, -2.76, 2.25, 1.67, 7.46, repro,
2009-12-12,0.21, 1.21, -0.52, 2.20, 1.69, 7.37, repro,
2009-12-13,0.52, 2.04, 0.44, 2.12, 1.58, 6.97, repro,
2009-12-14,2.29, -1.77, -6.20, 2.13, 1.58, 7.01, repro,
2009-12-15,-0.49, 2.35, -5.50, 2.22, 1.69, 7.33, repro,
2009-12-16,-0.58, 0.82, -10.55, 2.15, 1.57, 7.03, repro,
2009-12-17,1.57, 0.01, -14.27, 2.16, 1.60, 7.13, repro,
2009-12-18,0.11, 1.30, -13.95, 2.14, 1.59, 7.08, repro,
2009-12-19,-0.12, 1.90, -9.58, 2.15, 1.61, 7.17, repro,
2009-12-20,-0.34, 1.21, -11.74, 2.16, 1.61, 7.20, repro,
2009-12-21,-1.11, 2.30, -5.98, 2.17, 1.61, 7.20, repro,
2009-12-22,0.29, 0.83, -3.24, 2.20, 1.62, 7.30, repro,
2009-12-23,1.72, -0.71, -10.40, 2.17, 1.60, 7.15, repro,
2009-12-24,0.96, 1.03, -13.77, 2.17, 1.61, 7.19, repro,
2009-12-25,0.81, 0.16, -10.67, 2.15, 1.59, 7.13, repro,
2009-12-26,1.21, 0.67, -6.14, 2.17, 1.60, 7.18, repro,
2009-12-27,1.16, 1.34, -10.65, 2.13, 1.59, 7.07, repro,
2009-12-28,0.30, 1.56, -11.08, 2.15, 1.60, 7.14, repro,
2009-12-29,0.13, 1.75, -10.76, 2.17, 1.61, 7.22, repro,
2009-12-30,0.34, 0.53, -3.34, 2.15, 1.59, 7.12, repro,
2009-12-31,0.56, 2.17, -12.30, 2.17, 1.62, 7.22, repro,
2010-01-01,0.74, 2.03, -10.91, 2.15, 1.58, 7.09, repro,
2010-01-02,1.36, -0.05, -14.50, 2.14, 1.58, 7.09, repro,
2010-01-03,0.98, 1.41, -12.41, 2.15, 1.58, 7.05, repro,
2010-01-04,1.53, 2.25, -12.12, 2.20, 1.60, 7.21, repro,
2010-01-05,1.69, 1.09, -13.82, 2.19, 1.59, 7.18, repro,
2010-01-06,1.19, -1.26, -21.74, 2.13, 1.57, 7.05, repro,
2010-01-07,0.44, 2.11, -17.97, 2.14, 1.58, 7.11, repro,
2010-01-08,1.19, 1.67, -13.78, 2.25, 1.62, 7.37, repro,
2010-01-09,0.42, 1.48, -13.26, 2.15, 1.57, 7.07, repro,
2010-01-10,0.26, 1.34, -12.48, 2.15, 1.57, 7.09, repro,
2010-01-11,0.17, 2.23, -14.77, 2.14, 1.57, 7.11, repro,
2010-01-12,-0.23, 1.52, -10.96, 2.20, 1.61, 7.26, repro,
2010-01-13,0.18, 1.68, -11.14, 2.16, 1.63, 7.32, repro,
2010-01-14,0.47, 1.63, -11.32, 2.22, 1.64, 7.51, repro,
2010-01-15,0.41, 1.53, -12.01, 2.20, 1.59, 7.20, repro,
2010-01-16,-0.12, 2.09, -9.74, 2.15, 1.58, 7.14, repro,
2010-01-17,0.01, 1.92, -2.17, 2.15, 1.61, 7.20, repro,
2010-01-18,0.99, 1.69, 2.64, 2.15, 1.58, 7.15, repro,
2010-01-19,0.99, 1.26, 4.77, 2.20, 1.62, 7.27, repro,
2010-01-20,0.39, 1.22, 2.54, 2.28, 1.69, 7.50, repro,
2010-01-21,0.42, 3.12, 2.59, 2.17, 1.61, 7.18, repro,
2010-01-22,0.77, 1.44, 5.35, 2.12, 1.57, 7.03, repro,
2010-01-23,1.23, 0.21, -4.21, 2.12, 1.56, 6.99, repro,
2010-01-24,1.28, 0.37, -13.09, 2.13, 1.57, 7.04, repro,
2010-01-25,0.49, 1.11, -7.15, 2.14, 1.56, 7.02, repro,
2010-01-26,0.58, 1.20, -8.58, 2.20, 1.61, 7.18, repro,
2010-01-27,1.46, 1.33, -13.70, 2.19, 1.61, 7.18, repro,
2010-01-28,0.18, 1.52, -17.07, 2.15, 1.59, 7.24, repro,
2010-01-29,0.21, 1.64, -17.23, 2.14, 1.57, 7.03, repro,
2010-01-30,1.30, 0.96, -12.80, 2.12, 1.57, 7.01, repro,
2010-01-31,0.74, 1.66, -11.57, 2.14, 1.57, 7.03, repro,
2010-02-01,0.85, 0.67, -11.64, 2.13, 1.57, 7.05, repro,
2010-02-02,-0.23, 1.52, -4.15, 2.20, 1.59, 7.25, repro,
2010-02-03,0.49, 1.46, -3.91, 2.16, 1.59, 7.15, repro,
2010-02-04,1.06, 1.26, -8.00, 2.23, 1.68, 7.54, repro,
2010-02-05,1.18, 0.82, -8.30, 2.24, 1.69, 7.56, repro,
2010-02-06,0.97, 0.74, -11.95, 2.21, 1.65, 7.39, repro,
2010-02-07,0.90, 1.49, -8.66, 2.25, 1.65, 7.45, repro,
2010-02-08,0.99, 1.16, -12.04, 2.25, 1.64, 7.43, repro,
2010-02-09,0.92, 0.54, -6.74, 2.24, 1.64, 7.46, repro,
2010-02-10,-0.17, 0.19, -12.99, 2.42, 1.77, 8.23, repro,
2010-02-11,0.84, 0.66, -12.20, 2.33, 1.77, 8.02, repro,
2010-02-12,1.49, -0.04, -9.90, 2.22, 1.71, 7.63, repro,
2010-02-13,1.51, 0.02, -9.56, 2.15, 1.58, 7.15, repro,
2010-02-14,0.60, 1.40, -10.51, 2.15, 1.60, 7.23, repro,
2010-02-15,0.68, 0.55, -12.83, 2.19, 1.65, 7.47, repro,
2010-02-16,1.99, 1.31, -15.47, 2.30, 1.71, 7.67, repro,
2010-02-17,0.97, 0.91, -13.50, 2.27, 1.68, 7.53, repro,
2010-02-18,0.74, 1.13, -17.36, 2.26, 1.67, 7.50, repro,
2010-02-19,1.68, 1.32, -15.66, 2.29, 1.68, 7.62, repro,
2010-02-20,1.22, 0.29, -11.82, 2.25, 1.75, 7.81, repro,
2010-02-21,1.38, 1.33, -7.28, 2.20, 1.63, 7.35, repro,
2010-02-22,0.83, 0.83, -10.05, 2.27, 1.70, 7.60, repro,
2010-02-23,0.48, 1.68, -13.29, 2.21, 1.64, 7.31, repro,
2010-02-24,1.01, 0.10, -12.09, 2.27, 1.69, 7.58, repro,
2010-02-25,2.12, 0.47, -12.93, 2.15, 1.60, 7.17, repro,
2010-02-26,0.45, 0.53, -15.58, 2.37, 1.85, 8.22, repro,
2010-02-27,1.43, 0.89, -3.75, 2.22, 1.73, 7.81, repro,
2010-02-28,0.71, 0.82, -8.31, 2.24, 1.72, 7.67, repro,
2010-03-01,0.28, 1.12, -13.17, 2.32, 1.76, 7.86, repro,
2010-03-02,0.18, 1.09, -9.11, 2.16, 1.61, 7.24, repro,
2010-03-03,1.94, 0.96, -7.44, 2.19, 1.67, 7.41, repro,
2010-03-04,0.59, 0.93, -6.84, 2.20, 1.66, 7.48, repro,
2010-03-05,0.52, 0.77, -12.19, 2.16, 1.61, 7.25, repro,
2010-03-06,-0.06, 2.14, -11.66, 2.13, 1.58, 7.12, repro,
2010-03-07,0.09, 1.13, -0.82, 2.12, 1.57, 7.08, repro,
2010-03-08,-0.00, 1.01, -3.75, 2.12, 1.56, 7.04, repro,
2010-03-09,0.92, 0.86, -4.77, 2.12, 1.56, 7.05, repro,
2010-03-10,0.63, 0.82, -0.60, 2.12, 1.56, 7.02, repro,
2010-03-11,-0.60, 1.12, -6.80, 2.14, 1.58, 7.15, repro,
2010-03-12,-0.34, 1.37, -4.06, 2.12, 1.55, 7.04, repro,
2010-03-13,-0.31, 0.29, -7.02, 2.12, 1.54, 7.01, repro,
2010-03-14,0.46, 0.51, -10.10, 2.13, 1.56, 7.05, repro,
2010-03-15,-0.07, 1.49, -18.05, 2.12, 1.57, 7.07, repro,
2010-03-16,-0.12, 1.81, -14.89, 2.14, 1.57, 7.16, repro,
2010-03-17,-0.31, 1.79, -14.64, 2.13, 1.57, 7.12, repro,
2010-03-18,0.81, 0.70, -13.66, 2.11, 1.56, 7.05, repro,
