PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TIVA
Station name,Tiva_Canyon
Begin Date, 1999-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9348490210 North Latitude, -116.2297063874 East Longitude, 2034.17441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-09,-5.99, -1.25, 19.86, 2.07, 1.77, 7.82, repro,
2003-03-10,-6.70, -3.45, 25.35, 2.13, 1.78, 7.90, repro,
2003-03-11,-6.23, -2.85, 27.12, 2.16, 1.82, 8.12, repro,
2003-03-12,-6.87, -2.20, 27.83, 2.27, 1.92, 8.38, repro,
2003-03-13,-6.11, -2.13, 25.13, 2.20, 1.84, 8.12, repro,
2003-03-14,-5.96, -0.93, 29.41, 2.17, 1.83, 8.05, repro,
2003-03-15,-3.61, -0.88, 32.79, 2.20, 1.89, 8.29, repro,
2003-03-16,-7.48, -1.49, 28.22, 2.16, 1.84, 8.01, repro,
2003-03-17,-6.14, -3.43, 30.42, 2.17, 1.84, 8.11, repro,
2003-03-18,-4.87, -4.77, 29.77, 2.20, 1.86, 8.19, repro,
2003-03-19,-4.72, -3.13, 28.92, 2.13, 1.80, 7.96, repro,
2003-03-20,-5.37, -1.79, 31.23, 2.23, 1.93, 8.34, repro,
2003-03-21,-5.77, -2.94, 33.13, 2.14, 1.78, 7.93, repro,
2003-03-22,-6.01, -1.73, 21.98, 2.19, 1.84, 8.09, repro,
2003-03-23,-6.11, -1.16, 22.76, 2.15, 1.78, 8.02, repro,
2003-03-24,-6.18, -0.65, 32.94, 2.16, 1.80, 8.05, repro,
2003-03-25,-5.51, -2.57, 23.85, 2.18, 1.84, 8.09, repro,
2003-03-26,-5.23, -2.92, 25.63, 2.19, 1.84, 8.15, repro,
2003-03-27,-7.91, -2.19, 21.77, 2.26, 1.86, 8.23, repro,
2003-03-28,-6.82, -3.13, 21.32, 2.21, 1.88, 8.35, repro,
2003-03-29,-6.42, -1.68, 15.01, 2.23, 1.89, 8.39, repro,
2003-03-30,-5.78, -1.33, 13.79, 2.14, 1.78, 7.98, repro,
2003-03-31,-5.12, -1.46, 20.26, 2.14, 1.79, 8.02, repro,
2003-04-01,-5.63, 0.21, 36.10, 2.26, 1.93, 8.44, repro,
2003-04-02,-5.14, -1.03, 35.51, 2.11, 1.77, 7.84, repro,
2003-04-03,-5.31, 0.17, 30.07, 2.19, 1.87, 8.21, repro,
2003-04-04,-5.75, -0.78, 24.29, 2.14, 1.79, 8.01, repro,
2003-04-05,-5.36, -2.18, 24.80, 2.18, 1.83, 8.12, repro,
2003-04-06,-5.01, -2.07, 30.07, 2.13, 1.79, 8.00, repro,
2003-04-07,-4.97, -2.15, 22.56, 2.12, 1.76, 7.89, repro,
2003-04-08,-6.22, -1.42, 20.66, 2.13, 1.77, 7.90, repro,
2003-04-09,-4.51, -0.96, 22.06, 2.11, 1.81, 8.06, repro,
2003-04-10,-4.89, -1.34, 26.83, 2.12, 1.82, 8.12, repro,
2003-04-11,-4.52, -0.77, 29.08, 2.10, 1.78, 8.01, repro,
2003-04-12,-5.48, -1.10, 28.12, 2.24, 1.92, 8.60, repro,
2003-04-13,-4.10, -0.48, 20.38, 2.11, 1.75, 7.93, repro,
2003-04-14,-5.37, -0.07, 36.83, 2.08, 1.74, 7.84, repro,
2003-04-15,-4.96, -2.05, 28.02, 2.07, 1.75, 7.86, repro,
2003-04-16,-5.27, -2.67, 26.40, 2.05, 1.74, 7.83, repro,
2003-04-17,-4.94, -2.05, 24.98, 2.10, 1.77, 7.93, repro,
2003-04-18,-3.71, -2.93, 26.27, 2.06, 1.74, 7.76, repro,
2003-04-19,-6.06, -3.04, 24.55, 2.08, 1.73, 7.92, repro,
2003-04-20,-6.29, -2.46, 31.70, 2.11, 1.78, 7.95, repro,
2003-04-21,-4.95, -1.81, 32.31, 2.07, 1.73, 7.86, repro,
2003-04-22,-4.41, -2.53, 32.63, 2.06, 1.75, 7.83, repro,
2003-04-23,-5.15, -3.77, 28.73, 2.09, 1.75, 7.92, repro,
2003-04-24,-5.05, -1.66, 34.43, 2.07, 1.73, 7.85, repro,
2003-04-25,-3.65, -2.75, 33.89, 2.11, 1.74, 7.93, repro,
2003-04-26,-5.98, -3.07, 37.54, 2.11, 1.80, 8.09, repro,
2003-04-27,-6.08, -2.74, 34.42, 2.13, 1.81, 8.05, repro,
2003-04-28,-5.19, -2.55, 34.17, 2.13, 1.73, 7.86, repro,
2003-04-29,-5.29, -1.53, 30.42, 2.08, 1.71, 7.81, repro,
2003-04-30,-5.33, -2.77, 31.23, 2.12, 1.74, 8.01, repro,
2003-05-01,-5.17, -3.19, 28.23, 2.16, 1.76, 8.16, repro,
2003-05-02,-5.24, -2.07, 20.86, 2.15, 1.80, 8.06, repro,
2003-05-03,-4.31, -0.74, 37.05, 2.19, 1.79, 8.37, repro,
2003-05-04,-5.13, -3.83, 31.38, 2.14, 1.79, 8.21, repro,
2003-05-05,-4.37, -2.15, 36.61, 2.10, 1.72, 7.84, repro,
2003-05-06,-6.08, -3.39, 35.34, 2.10, 1.76, 8.06, repro,
2003-05-07,-5.57, -3.02, 31.41, 2.15, 1.81, 8.38, repro,
2003-05-08,-5.18, -2.24, 38.89, 2.17, 1.82, 8.38, repro,
2003-05-09,-6.39, -2.38, 27.58, 2.18, 1.79, 8.30, repro,
2003-05-10,-6.66, -2.79, 31.97, 2.10, 1.71, 7.86, repro,
2003-05-11,-5.96, -2.12, 31.80, 2.07, 1.71, 7.79, repro,
2003-05-12,-5.75, -3.20, 29.37, 2.10, 1.75, 8.00, repro,
2003-05-13,-6.82, -2.84, 36.06, 2.18, 1.79, 8.38, repro,
2003-05-14,-7.08, -2.42, 33.86, 2.21, 1.82, 8.47, repro,
2003-05-15,-5.64, -4.00, 29.85, 2.24, 1.79, 8.58, repro,
2003-05-16,-5.84, -3.94, 39.33, 2.16, 1.79, 8.12, repro,
2003-05-17,-6.59, -3.48, 26.16, 2.16, 1.81, 8.26, repro,
2003-05-18,-5.97, -1.40, 25.73, 2.13, 1.77, 8.02, repro,
2003-05-19,-6.47, -2.58, 28.21, 2.14, 1.76, 8.16, repro,
2003-05-20,-6.24, -1.59, 30.26, 2.19, 1.81, 8.39, repro,
2003-05-21,-6.35, -2.31, 28.18, 2.22, 1.80, 8.69, repro,
2003-05-22,-6.53, -2.83, 33.85, 2.11, 1.77, 7.92, repro,
2003-05-23,-5.41, -1.95, 30.78, 2.14, 1.77, 8.21, repro,
2003-05-24,-5.66, -2.48, 26.12, 2.14, 1.75, 8.20, repro,
2003-05-25,-4.84, -1.88, 33.28, 2.14, 1.73, 8.10, repro,
2003-05-26,-6.70, -3.96, 40.13, 2.14, 1.74, 8.11, repro,
2003-05-27,-5.93, -3.55, 28.36, 2.29, 1.86, 8.72, repro,
2003-05-28,-6.45, -2.55, 31.11, 2.22, 1.82, 8.25, repro,
2003-05-29,-6.25, -2.37, 35.00, 2.16, 1.84, 8.10, repro,
2003-05-30,-6.46, -3.29, 30.58, 2.12, 1.76, 8.07, repro,
2003-05-31,-4.99, -2.15, 27.67, 2.08, 1.72, 7.86, repro,
2003-06-01,-7.19, -3.03, 32.50, 2.06, 1.69, 7.71, repro,
2003-06-02,-5.77, -2.50, 33.82, 2.15, 1.75, 7.98, repro,
2003-06-03,-5.86, -2.62, 33.84, 2.15, 1.72, 7.99, repro,
2003-06-04,-4.63, -1.42, 28.82, 2.12, 1.70, 7.82, repro,
2003-06-05,-6.63, -2.43, 39.58, 2.14, 1.71, 7.94, repro,
2003-06-06,-5.88, -2.52, 33.46, 2.15, 1.72, 7.97, repro,
2003-06-07,-5.91, -2.19, 33.23, 2.14, 1.72, 7.89, repro,
2003-06-08,-5.90, -3.37, 30.75, 2.11, 1.71, 7.86, repro,
2003-06-09,-5.75, -2.92, 31.14, 2.13, 1.77, 8.19, repro,
2003-06-10,-5.03, -2.44, 33.88, 2.07, 1.70, 7.73, repro,
2003-06-11,-5.59, -1.71, 38.94, 2.06, 1.70, 7.75, repro,
2003-06-12,-6.62, -2.89, 36.74, 2.15, 1.78, 8.17, repro,
2003-06-13,-5.30, -3.49, 37.47, 2.17, 1.77, 8.17, repro,
2003-06-14,-6.54, -3.60, 31.85, 2.13, 1.77, 8.03, repro,
2003-06-15,-5.90, -2.07, 31.49, 2.13, 1.74, 7.87, repro,
2003-06-16,-5.50, -1.95, 34.56, 2.09, 1.72, 7.82, repro,
2003-06-17,-5.40, -1.08, 28.41, 2.10, 1.76, 7.87, repro,
2003-06-18,-5.66, -1.91, 30.32, 2.07, 1.68, 7.65, repro,
2003-06-19,-6.67, -2.62, 38.82, 2.07, 1.69, 7.70, repro,
2003-06-20,-5.52, -1.98, 41.00, 2.08, 1.70, 7.74, repro,
2003-06-21,-6.39, -1.69, 34.66, 2.13, 1.73, 7.89, repro,
2003-06-22,-4.57, -3.12, 35.19, 2.09, 1.71, 7.81, repro,
2003-06-23,-7.22, -3.38, 37.70, 2.08, 1.70, 7.72, repro,
2003-06-24,-7.04, -4.21, 32.40, 2.11, 1.75, 7.85, repro,
2003-06-25,-7.04, -3.20, 36.28, 2.13, 1.72, 7.90, repro,
2003-06-26,-6.41, -1.95, 30.28, 2.11, 1.74, 7.78, repro,
2003-06-27,-5.95, -1.08, 34.11, 2.20, 1.81, 8.07, repro,
2003-06-28,-6.28, -1.57, 30.02, 2.11, 1.76, 7.90, repro,
2003-06-29,-5.61, -1.77, 34.46, 2.19, 1.80, 8.02, repro,
2003-06-30,-6.45, -1.23, 29.59, 2.12, 1.74, 7.75, repro,
2003-07-01,-5.61, -2.25, 26.43, 2.17, 1.79, 8.05, repro,
2003-07-02,-5.36, -0.82, 29.63, 2.21, 1.78, 8.13, repro,
2003-07-03,-5.79, -2.18, 26.11, 2.13, 1.83, 8.00, repro,
2003-07-04,-6.32, -1.83, 22.80, 2.15, 1.82, 8.07, repro,
2003-07-05,-6.54, -1.21, 34.82, 2.12, 1.76, 7.87, repro,
2003-07-06,-6.95, -1.46, 31.96, 2.17, 1.77, 7.96, repro,
2003-07-07,-5.75, -2.64, 27.75, 2.11, 1.75, 7.84, repro,
2003-07-08,-6.37, -1.21, 31.48, 2.20, 1.79, 8.06, repro,
2003-07-09,-6.37, -1.68, 28.24, 2.22, 1.79, 8.08, repro,
2003-07-10,-5.82, -2.10, 31.81, 2.12, 1.75, 7.90, repro,
2003-07-11,-3.87, -0.16, 30.11, 2.24, 1.81, 8.15, repro,
2003-07-12,-5.78, -0.77, 28.80, 2.23, 1.84, 8.25, repro,
2003-07-13,-5.50, -0.72, 33.22, 2.27, 1.83, 8.30, repro,
2003-07-14,-6.92, 0.36, 27.45, 2.12, 1.78, 7.95, repro,
2003-07-15,-5.40, -1.67, 22.98, 2.35, 1.96, 8.68, repro,
2003-07-16,-6.17, -0.92, 23.30, 2.23, 1.78, 8.06, repro,
2003-07-17,-4.47, -1.21, 20.79, 2.24, 1.79, 8.17, repro,
2003-07-18,-5.78, -0.78, 22.57, 2.26, 1.83, 8.24, repro,
2003-07-19,-6.85, -2.89, 21.20, 2.19, 1.81, 8.07, repro,
2003-07-20,-5.94, -4.43, 22.27, 2.18, 1.79, 8.04, repro,
2003-07-21,-6.53, -1.97, 25.31, 2.32, 1.92, 8.47, repro,
2003-07-22,-6.92, -1.27, 25.15, 2.23, 1.80, 8.13, repro,
2003-07-23,-8.38, -1.46, 29.84, 2.10, 1.70, 7.69, repro,
2003-07-24,-5.77, -2.24, 28.22, 2.18, 1.75, 7.97, repro,
2003-07-25,-3.97, -2.27, 18.06, 2.14, 1.77, 7.95, repro,
2003-07-26,-10.00, -2.93, 28.03, 2.42, 2.01, 8.97, repro,
2003-07-27,-6.80, -1.56, 32.33, 2.21, 1.82, 8.20, repro,
2003-07-28,-6.52, -1.09, 24.63, 2.29, 1.96, 8.79, repro,
2003-07-29,-6.50, -0.20, 26.04, 2.32, 1.93, 8.78, repro,
2003-07-30,-4.50, -4.95, 29.83, 2.17, 1.78, 8.12, repro,
2003-07-31,-6.35, -1.54, 28.50, 2.12, 1.78, 7.97, repro,
2003-08-01,-6.74, -1.09, 24.51, 2.15, 1.82, 8.15, repro,
2003-08-02,-6.35, -1.09, 21.80, 2.19, 1.89, 8.25, repro,
2003-08-03,-5.90, -2.64, 31.43, 2.27, 1.99, 8.55, repro,
2003-08-04,-5.07, -2.62, 24.79, 2.14, 1.82, 8.07, repro,
2003-08-05,-5.77, -1.33, 24.55, 2.08, 1.74, 7.84, repro,
2003-08-06,-7.83, -1.33, 28.76, 2.11, 1.76, 7.89, repro,
2003-08-07,-6.64, -2.20, 24.49, 2.07, 1.70, 7.75, repro,
2003-08-08,-4.32, 0.34, 26.96, 2.10, 1.72, 7.81, repro,
2003-08-09,-5.27, -1.18, 13.33, 2.13, 1.75, 7.86, repro,
2003-08-10,-6.97, -0.69, 29.03, 2.06, 1.73, 7.79, repro,
2003-08-11,-5.61, -0.14, 27.36, 2.05, 1.72, 7.75, repro,
2003-08-12,-6.57, -4.22, 22.33, 2.06, 1.73, 7.76, repro,
2003-08-13,-7.56, -1.05, 26.01, 2.09, 1.71, 7.69, repro,
2003-08-14,-5.63, -3.29, 15.67, 2.07, 1.73, 7.77, repro,
2003-08-15,-7.53, -1.58, 21.89, 2.11, 1.78, 7.90, repro,
2003-08-16,-4.43, -2.14, 27.92, 2.09, 1.76, 7.88, repro,
2003-08-17,-6.23, -1.40, 24.95, 2.07, 1.72, 7.75, repro,
2003-08-18,-6.00, -2.02, 26.12, 2.06, 1.69, 7.71, repro,
2003-08-19,-5.46, -1.14, 20.99, 2.07, 1.71, 7.74, repro,
2003-08-20,-6.61, 1.24, 30.24, 2.09, 1.74, 7.80, repro,
2003-08-21,-6.02, -0.10, 26.90, 2.16, 1.78, 8.14, repro,
2003-08-22,-5.18, -2.96, 31.04, 2.10, 1.76, 7.92, repro,
2003-08-23,-4.78, -2.95, 27.09, 2.09, 1.75, 7.90, repro,
2003-08-24,-5.51, -1.53, 29.73, 2.10, 1.74, 7.90, repro,
2003-08-25,-5.78, -0.43, 23.36, 2.16, 1.86, 8.36, repro,
2003-08-26,-5.92, -1.40, 24.51, 2.08, 1.74, 7.79, repro,
2003-08-27,-7.87, -4.14, 21.44, 2.29, 1.87, 8.57, repro,
2003-08-28,-5.35, -1.69, 20.14, 2.12, 1.78, 7.98, repro,
2003-08-29,-3.81, -1.08, 19.78, 2.15, 1.78, 8.02, repro,
2003-08-30,-5.92, -2.75, 29.41, 2.08, 1.75, 7.79, repro,
2003-08-31,-5.72, -2.30, 18.97, 2.06, 1.74, 7.70, repro,
2003-09-01,-4.31, -1.11, 27.97, 2.08, 1.77, 7.87, repro,
2003-09-02,-4.78, -0.13, 24.86, 2.11, 1.76, 7.96, repro,
2003-09-03,-5.98, -0.87, 33.23, 2.15, 1.83, 8.08, repro,
2003-09-04,-5.56, -1.10, 25.38, 2.16, 1.83, 8.06, repro,
2003-09-05,-6.80, -4.21, 41.14, 2.19, 1.91, 8.21, repro,
2003-09-06,-5.63, -1.08, 32.74, 2.09, 1.76, 7.81, repro,
2003-09-07,-5.24, -1.67, 25.27, 2.07, 1.74, 7.74, repro,
2003-09-08,-4.98, -1.23, 36.88, 2.10, 1.81, 7.91, repro,
2003-09-09,-5.94, -2.24, 29.64, 2.25, 1.87, 8.36, repro,
2003-09-10,-5.03, -3.32, 35.19, 2.19, 1.87, 8.20, repro,
2003-09-11,-6.33, -3.77, 26.77, 2.18, 1.85, 8.11, repro,
2003-09-12,-5.48, -1.80, 21.49, 2.22, 1.83, 8.15, repro,
2003-09-13,-5.53, -2.86, 28.12, 2.11, 1.83, 8.03, repro,
2003-09-14,-4.97, -2.26, 27.33, 2.13, 1.76, 7.99, repro,
2003-09-15,-4.18, -2.51, 23.37, 2.18, 1.80, 8.09, repro,
2003-09-16,-3.20, -1.01, 31.75, 2.20, 1.86, 8.13, repro,
2003-09-17,-6.28, -1.24, 28.76, 2.13, 1.74, 7.88, repro,
2003-09-18,-5.69, -2.44, 28.79, 2.11, 1.81, 7.97, repro,
2003-09-19,-4.66, -2.07, 34.83, 2.19, 1.91, 8.16, repro,
2003-09-20,-6.96, -2.23, 33.43, 2.20, 1.85, 8.22, repro,
2003-09-21,-6.16, -1.59, 30.88, 2.11, 1.79, 7.89, repro,
2003-09-22,-5.54, -2.54, 28.39, 2.20, 1.93, 8.32, repro,
2003-09-23,-5.09, -1.71, 27.39, 2.15, 1.78, 8.18, repro,
2003-09-24,-5.13, -1.75, 30.44, 2.24, 1.93, 8.56, repro,
2003-09-25,-5.09, -2.14, 29.43, 2.20, 1.82, 8.33, repro,
2003-09-26,-6.19, -2.63, 32.67, 2.32, 1.93, 8.48, repro,
2003-09-27,-4.92, -2.20, 28.86, 2.25, 1.89, 8.30, repro,
2003-09-28,-5.97, -1.54, 34.32, 2.28, 1.94, 8.56, repro,
2003-09-29,-3.77, -0.50, 26.72, 2.30, 2.00, 8.76, repro,
2003-09-30,-3.43, -2.26, 28.94, 2.24, 1.94, 8.53, repro,
2003-10-01,-5.64, -0.55, 28.25, 2.23, 1.94, 8.38, repro,
2003-10-02,-5.04, -0.70, 32.17, 2.29, 1.88, 8.29, repro,
2003-10-03,-5.15, -1.51, 32.12, 2.20, 1.83, 8.23, repro,
2003-10-04,-5.35, -0.79, 32.22, 2.26, 1.95, 8.49, repro,
2003-10-05,-5.61, -1.09, 27.19, 2.20, 1.90, 8.20, repro,
2003-10-06,-4.14, -2.49, 27.49, 2.26, 1.94, 8.55, repro,
2003-10-07,-5.78, -2.02, 36.21, 2.39, 2.01, 8.79, repro,
2003-10-08,-4.88, -1.71, 32.78, 2.25, 1.95, 8.38, repro,
2003-10-09,-4.37, -2.72, 35.49, 2.19, 1.86, 8.15, repro,
2003-10-10,-4.35, -1.82, 32.58, 2.19, 1.87, 8.14, repro,
2003-10-11,-5.65, -0.86, 32.78, 2.18, 1.83, 8.06, repro,
2003-10-12,-5.70, -2.25, 32.92, 2.32, 1.91, 8.39, repro,
2003-10-13,-4.51, -0.92, 32.82, 2.19, 1.85, 8.20, repro,
2003-10-14,-4.59, -1.69, 32.10, 2.31, 1.92, 8.40, repro,
2003-10-15,-4.18, -0.91, 32.23, 2.15, 1.87, 8.10, repro,
2003-10-16,-4.53, -1.67, 31.61, 2.12, 1.85, 7.97, repro,
2003-10-17,-6.54, -1.25, 27.75, 2.08, 1.78, 7.79, repro,
2003-10-18,-4.63, -0.73, 26.56, 2.12, 1.83, 7.98, repro,
2003-10-19,-4.56, -1.20, 29.34, 2.09, 1.82, 7.96, repro,
2003-10-20,-4.92, -2.57, 24.00, 2.13, 1.88, 8.19, repro,
2003-10-21,-5.40, -1.17, 21.67, 2.11, 1.81, 8.02, repro,
2003-10-22,-5.07, -1.25, 26.03, 2.24, 1.88, 8.53, repro,
2003-10-23,-4.98, -1.05, 35.04, 2.20, 1.85, 8.23, repro,
2003-10-24,-5.87, -1.98, 25.48, 2.18, 1.85, 8.20, repro,
2003-10-25,-5.53, -2.40, 25.02, 2.14, 1.91, 8.18, repro,
2003-10-26,-8.06, -4.19, 13.20, 2.20, 1.87, 8.43, repro,
2003-10-27,-6.09, -1.49, 21.35, 2.10, 1.80, 7.87, repro,
2003-10-28,-4.54, -1.81, 29.37, 2.07, 1.74, 7.80, repro,
2003-10-29,-6.23, -2.02, 35.74, 2.25, 1.94, 8.98, repro,
2003-10-30,-4.53, -1.36, 27.72, 2.42, 2.13, 9.26, repro,
2003-10-31,-5.22, -1.46, 26.04, 2.14, 1.84, 8.31, repro,
2003-11-01,-4.82, -0.89, 31.10, 2.06, 1.75, 7.78, repro,
2003-11-02,-6.16, -2.20, 32.46, 2.08, 1.75, 7.75, repro,
2003-11-03,-6.34, -1.79, 34.25, 2.13, 1.77, 8.13, repro,
2003-11-04,-5.81, -1.73, 28.81, 2.11, 1.78, 8.02, repro,
2003-11-05,-6.31, -2.35, 22.63, 2.10, 1.78, 8.06, repro,
2003-11-06,-5.68, -1.54, 21.11, 2.08, 1.76, 7.82, repro,
2003-11-07,-6.35, -1.06, 24.35, 2.10, 1.75, 7.96, repro,
2003-11-08,-5.81, -0.51, 18.84, 2.09, 1.83, 8.08, repro,
2003-11-09,-5.44, -0.81, 27.19, 2.10, 1.81, 8.04, repro,
2003-11-10,-5.85, -0.78, 32.94, 2.11, 1.84, 8.22, repro,
2003-11-11,-6.85, -3.78, 33.96, 2.13, 1.83, 8.29, repro,
2003-11-12,-5.75, -2.77, 19.05, 2.09, 1.76, 8.01, repro,
2003-11-13,-7.34, -3.64, 32.61, 2.23, 1.84, 8.40, repro,
2003-11-14,-6.25, -2.07, 27.06, 2.26, 1.86, 8.53, repro,
2003-11-15,-5.68, -1.94, 25.87, 2.10, 1.81, 7.82, repro,
2003-11-16,-7.03, -1.92, 32.30, 2.14, 1.82, 8.15, repro,
2003-11-17,-7.06, -2.21, 23.25, 2.18, 1.88, 8.30, repro,
2003-11-18,-7.27, -3.08, 23.71, 2.27, 1.92, 8.68, repro,
2003-11-19,-6.32, -1.97, 27.82, 2.16, 1.83, 8.17, repro,
2003-11-20,-5.14, -2.50, 26.03, 2.15, 1.88, 8.23, repro,
2003-11-21,-5.19, -3.23, 34.06, 2.32, 2.09, 9.33, repro,
2003-11-22,-6.95, -3.61, 24.96, 2.26, 2.06, 8.96, repro,
2003-11-23,-7.57, -2.51, 20.70, 2.29, 2.02, 9.17, repro,
2003-11-24,-6.31, -2.27, 24.54, 2.14, 1.81, 8.18, repro,
2003-11-25,-5.99, -2.43, 27.10, 2.24, 1.91, 8.56, repro,
2003-11-26,-6.28, -1.95, 30.41, 2.05, 1.79, 7.89, repro,
2003-11-27,-7.39, -2.93, 26.88, 2.06, 1.80, 7.94, repro,
2003-11-28,-7.32, -2.64, 17.77, 2.11, 1.90, 8.16, repro,
2003-11-29,-7.13, -2.17, 29.32, 2.15, 1.90, 8.44, repro,
2003-11-30,-5.37, -1.66, 25.82, 2.06, 1.81, 8.01, repro,
2003-12-01,-6.04, -1.53, 26.53, 2.07, 1.79, 7.92, repro,
2003-12-02,-5.83, -3.06, 26.39, 2.23, 1.97, 8.90, repro,
2003-12-03,-6.31, -2.16, 28.35, 2.19, 1.93, 8.56, repro,
2003-12-04,-6.06, -1.76, 21.57, 2.08, 1.81, 8.11, repro,
2003-12-05,-6.16, -2.04, 29.75, 2.13, 1.84, 8.16, repro,
2003-12-06,-3.51, -0.16, 20.97, 2.13, 1.86, 8.18, repro,
2003-12-07,-5.92, -1.50, 28.13, 2.09, 1.79, 7.95, repro,
2003-12-08,-5.62, -3.19, 27.47, 2.13, 1.88, 8.17, repro,
2003-12-09,-6.50, -1.92, 24.27, 2.09, 1.79, 7.94, repro,
2003-12-10,-5.98, -2.11, 24.74, 2.08, 1.83, 8.11, repro,
2003-12-11,-6.46, -2.97, 29.44, 2.22, 1.94, 8.81, repro,
2003-12-12,-7.02, -3.03, 20.91, 2.09, 1.80, 8.01, repro,
2003-12-13,-6.12, -2.35, 28.98, 2.09, 1.81, 7.98, repro,
2003-12-14,-4.93, -1.69, 26.39, 2.07, 1.80, 7.95, repro,
2003-12-15,-7.37, -2.51, 23.44, 2.08, 1.82, 8.02, repro,
2003-12-16,-7.34, -2.63, 20.13, 2.16, 1.85, 8.17, repro,
2003-12-17,-5.93, -1.65, 25.78, 2.19, 1.94, 8.61, repro,
2003-12-18,-5.35, -2.16, 22.72, 2.17, 1.95, 8.63, repro,
2003-12-19,-4.71, -2.13, 20.07, 2.13, 1.88, 8.34, repro,
2003-12-20,-4.34, -3.28, 26.52, 2.23, 1.98, 8.81, repro,
2003-12-21,-5.18, -1.79, 25.73, 2.24, 2.06, 9.19, repro,
2003-12-22,-7.33, -2.72, 22.50, 2.09, 1.82, 8.02, repro,
2003-12-23,-6.57, -1.01, 22.46, 2.11, 1.82, 8.07, repro,
2003-12-24,-6.93, -2.00, 28.37, 2.37, 2.12, 9.57, repro,
2003-12-25,-5.27, -2.22, 31.79, 2.14, 1.87, 8.27, repro,
2003-12-26,-4.41, -3.33, 28.35, 2.11, 1.81, 8.11, repro,
2003-12-27,-5.72, -5.29, 13.54, 2.11, 1.84, 8.16, repro,
2003-12-28,-6.29, -2.72, 23.91, 2.09, 1.81, 7.99, repro,
2003-12-29,-5.83, -1.63, 24.65, 2.05, 1.77, 7.88, repro,
2003-12-30,-6.74, -2.77, 32.58, 2.06, 1.77, 7.89, repro,
2004-01-01,-5.64, -2.20, 28.13, 2.25, 1.88, 8.43, repro,
2004-01-02,-3.55, -2.01, 23.95, 2.14, 1.79, 7.97, repro,
2004-01-03,-5.13, -4.76, 26.19, 2.16, 1.83, 8.24, repro,
2004-01-04,-6.04, -2.92, 23.90, 2.18, 1.86, 8.49, repro,
2004-01-05,-7.42, -3.00, 15.47, 2.12, 1.90, 8.39, repro,
2004-01-06,-6.00, -1.78, 17.94, 2.16, 1.85, 8.17, repro,
2004-01-07,-6.67, -1.92, 21.06, 2.12, 1.81, 8.03, repro,
2004-01-08,-8.25, -3.31, 19.06, 2.08, 1.81, 7.94, repro,
2004-01-09,-5.57, -1.26, 14.76, 2.11, 1.83, 8.10, repro,
2004-01-10,-5.63, -1.80, 17.13, 2.12, 1.81, 7.99, repro,
2004-01-11,-5.70, -1.90, 20.63, 2.10, 1.85, 8.07, repro,
2004-01-12,-5.81, -2.10, 14.01, 2.17, 1.82, 8.12, repro,
2004-01-13,-7.06, -2.49, 20.07, 2.24, 1.89, 8.44, repro,
2004-01-14,-7.69, -3.86, 15.21, 2.10, 1.76, 7.97, repro,
2004-01-15,-6.96, -2.83, 19.62, 2.04, 1.75, 7.84, repro,
2004-01-16,-6.96, -1.59, 21.17, 2.23, 1.90, 8.40, repro,
2004-01-17,-7.01, -3.64, 23.11, 2.14, 1.86, 8.26, repro,
2004-01-18,-6.74, -1.90, 23.61, 2.19, 1.81, 8.28, repro,
2004-01-19,-5.94, -2.62, 26.49, 2.14, 1.80, 8.11, repro,
2004-01-20,-7.13, -2.94, 15.89, 2.22, 1.82, 8.33, repro,
2004-01-21,-7.62, -3.51, 14.06, 2.17, 1.77, 8.08, repro,
2004-01-22,-7.75, -2.77, 20.05, 2.10, 1.75, 7.93, repro,
2004-01-23,-6.87, -2.09, 17.35, 2.11, 1.76, 8.02, repro,
2004-01-24,-6.44, -2.55, 25.93, 2.18, 1.91, 8.35, repro,
2004-01-25,-6.73, -2.82, 23.75, 2.13, 1.77, 8.12, repro,
2004-01-26,-8.17, -4.07, 26.62, 2.17, 1.84, 8.17, repro,
2004-01-27,-6.24, -1.68, 20.35, 2.04, 1.79, 7.89, repro,
2004-01-28,-6.65, -2.42, 18.40, 2.20, 1.96, 8.46, repro,
2004-01-29,-7.00, -1.81, 31.52, 2.20, 1.84, 8.43, repro,
2004-01-30,-6.03, -1.51, 28.67, 2.13, 1.82, 8.25, repro,
2004-01-31,-7.74, -3.22, 23.55, 2.14, 1.83, 8.32, repro,
2004-02-01,-7.09, -3.70, 20.73, 2.00, 1.73, 7.73, repro,
2004-02-02,-6.71, -1.67, 18.03, 2.02, 1.73, 7.83, repro,
2004-02-03,-6.33, -2.55, 20.45, 2.09, 1.86, 8.28, repro,
2004-02-04,-8.86, -3.77, 24.67, 2.12, 1.81, 8.16, repro,
2004-02-05,-7.78, -2.30, 21.41, 2.03, 1.74, 7.91, repro,
2004-02-06,-9.56, -2.54, 23.80, 2.15, 1.88, 8.26, repro,
2004-02-07,-9.03, -2.15, 25.27, 2.15, 1.83, 8.30, repro,
2004-02-08,-8.11, -3.67, 22.19, 2.05, 1.78, 7.93, repro,
