PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRMU
Station name,Bermuda
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.3703991616 North Latitude, -64.6962737822 East Longitude, -11.63326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-10-22,-6.60, 4.44, -14.50, 2.74, 2.55, 12.05, repro,
2002-10-23,-2.64, 8.36, -8.10, 2.41, 2.24, 10.18, repro,
2002-10-24,-3.87, 6.01, 6.35, 2.53, 2.19, 10.19, repro,
2002-10-25,-2.52, 8.01, -13.81, 2.49, 2.27, 10.44, repro,
2002-10-26,-5.24, 8.46, -33.90, 2.33, 2.19, 9.77, repro,
2002-10-27,-5.42, 6.20, -25.48, 2.47, 2.25, 10.58, repro,
2002-10-28,-5.44, 8.05, -28.81, 2.59, 2.37, 10.99, repro,
2002-10-29,-1.91, 7.79, -10.74, 2.48, 2.35, 10.07, repro,
2002-10-30,-2.44, 7.03, -36.17, 2.39, 2.18, 9.77, repro,
2002-10-31,-3.90, 10.55, -37.88, 2.62, 2.58, 11.12, repro,
2002-11-01,-4.31, 9.08, -25.45, 2.31, 2.18, 9.74, repro,
2002-11-02,-5.36, 8.79, -33.51, 2.49, 2.25, 10.52, repro,
2002-11-03,-4.91, 8.56, -13.96, 2.35, 2.11, 9.77, repro,
2002-11-04,-4.86, 6.30, -18.72, 2.37, 2.22, 10.28, repro,
2002-11-05,-3.46, 6.84, -26.52, 2.37, 2.17, 9.98, repro,
2002-11-06,-2.46, 8.01, -28.29, 2.41, 2.23, 9.83, repro,
2002-11-07,-2.77, 6.25, -22.41, 2.39, 2.18, 10.25, repro,
2002-11-08,-0.23, 6.52, -19.65, 2.60, 2.48, 10.64, repro,
2002-11-09,-2.30, 6.18, -20.39, 2.39, 2.22, 10.09, repro,
2002-11-10,-2.29, 6.01, -17.70, 2.77, 2.47, 10.94, repro,
2002-11-11,-4.40, 8.25, -14.86, 2.35, 2.19, 9.96, repro,
2002-11-12,-2.73, 6.47, -30.07, 2.54, 2.32, 10.23, repro,
2002-11-13,-4.03, 6.88, -20.42, 2.34, 2.20, 9.77, repro,
2002-11-14,-4.59, 8.37, -15.06, 2.43, 2.40, 10.32, repro,
2002-11-15,-5.43, 7.52, -29.37, 2.33, 2.22, 9.89, repro,
2002-11-16,-4.53, 6.04, -23.00, 2.41, 2.17, 10.03, repro,
2002-11-17,-3.24, 5.40, -25.50, 2.41, 2.20, 9.83, repro,
2002-11-18,-4.03, 4.08, -23.71, 2.68, 2.45, 10.82, repro,
2002-11-19,-3.00, 6.11, -23.59, 2.44, 2.20, 10.47, repro,
2002-11-20,-5.26, 5.08, -22.13, 2.37, 2.15, 9.89, repro,
2002-11-21,-3.85, 4.61, -16.20, 2.30, 2.16, 9.71, repro,
2002-11-22,-5.63, 6.65, -24.63, 2.29, 2.07, 9.45, repro,
2002-11-23,-3.23, 7.58, -28.31, 2.37, 2.22, 10.31, repro,
2002-11-24,-3.72, 7.59, -26.49, 2.31, 2.09, 9.36, repro,
2002-11-25,-3.63, 7.43, -35.05, 2.31, 2.13, 9.58, repro,
2002-11-26,-3.92, 5.50, -28.74, 2.39, 2.38, 9.98, repro,
2002-11-27,-4.09, 7.47, -20.08, 2.36, 2.20, 9.84, repro,
2002-11-28,-3.17, 8.43, -15.89, 2.40, 2.14, 10.16, repro,
2002-11-29,-4.99, 7.40, -12.89, 2.25, 2.11, 9.43, repro,
2002-11-30,-3.66, 8.39, -19.97, 2.45, 2.22, 10.22, repro,
2002-12-01,-4.18, 5.70, -16.39, 2.43, 2.17, 9.94, repro,
2002-12-02,-4.43, 5.39, -21.01, 2.94, 2.82, 12.97, repro,
2002-12-03,-3.74, 5.63, -35.63, 2.33, 2.20, 9.74, repro,
2002-12-05,-215.16, 259.28, 10.55, 2275.06, 2412.16, 5627.53, repro,
2002-12-06,-1.12, 4.97, -35.36, 2.65, 2.49, 11.44, repro,
2002-12-07,-4.78, 6.02, -5.65, 2.23, 2.07, 9.75, repro,
2002-12-08,-3.08, 7.72, -33.37, 2.36, 2.09, 9.93, repro,
2002-12-09,-3.41, 9.01, -36.49, 2.32, 2.18, 10.06, repro,
2002-12-10,-3.48, 7.54, -26.72, 2.50, 2.22, 10.72, repro,
2002-12-11,-1.20, 5.76, -33.49, 2.51, 2.33, 10.76, repro,
2002-12-12,-1.48, 7.84, -20.04, 2.75, 2.34, 11.66, repro,
2002-12-13,-2.21, 5.08, -18.87, 2.34, 2.10, 9.91, repro,
2002-12-14,-2.08, 4.45, -21.80, 2.33, 2.10, 9.74, repro,
2002-12-15,-0.88, 4.86, -11.52, 2.35, 2.10, 10.05, repro,
2002-12-16,-1.91, 6.41, -9.90, 2.47, 2.35, 10.72, repro,
2002-12-17,-2.74, 7.10, -3.54, 2.31, 2.19, 9.72, repro,
2002-12-18,-5.01, 4.61, -6.51, 2.30, 2.18, 9.74, repro,
2002-12-19,-2.48, 4.25, -15.84, 2.44, 2.31, 10.60, repro,
2002-12-20,-3.70, 6.57, -27.91, 2.35, 2.21, 10.24, repro,
2002-12-21,-2.69, 4.62, 0.64, 2.45, 2.13, 10.70, repro,
2002-12-22,-3.60, 5.32, -11.92, 2.41, 2.13, 10.29, repro,
2002-12-23,-3.01, 4.52, -14.33, 2.36, 2.17, 10.28, repro,
2002-12-24,-4.73, 5.69, -16.96, 2.30, 2.04, 9.47, repro,
2002-12-25,-4.29, 5.56, -8.04, 2.35, 2.10, 9.89, repro,
2002-12-26,-1.49, 7.31, -25.35, 2.38, 2.13, 10.30, repro,
2002-12-27,-2.88, 6.27, -29.97, 2.41, 2.14, 10.25, repro,
2002-12-28,-3.82, 4.90, -25.52, 2.36, 2.17, 10.21, repro,
2002-12-29,-8.63, 3.25, 10.89, 2.32, 2.11, 9.75, repro,
2002-12-30,-5.93, 4.42, -27.18, 2.48, 2.26, 10.65, repro,
2002-12-31,-4.05, 5.75, -21.48, 2.32, 2.15, 9.83, repro,
2003-01-01,-4.85, 7.82, -10.65, 3.48, 3.38, 15.78, repro,
2003-01-03,-2.32, 3.47, -10.81, 4.73, 4.67, 21.45, repro,
2003-01-04,-5.07, 3.84, -22.39, 2.46, 2.18, 9.99, repro,
2003-01-05,-3.67, 3.56, -12.22, 2.50, 2.38, 10.91, repro,
2003-01-06,-7.22, 7.88, -19.87, 2.64, 2.32, 11.13, repro,
2003-01-07,-3.07, 5.35, -11.48, 2.94, 2.73, 12.03, repro,
2003-01-08,-5.66, 5.28, -0.25, 3.38, 3.10, 15.22, repro,
2003-01-09,-5.01, 7.06, -9.40, 3.46, 3.18, 14.09, repro,
2003-01-10,-5.29, 3.90, -3.06, 2.46, 2.18, 10.33, repro,
2003-01-11,-5.52, 6.65, -5.24, 2.87, 2.76, 12.87, repro,
2003-01-13,64.81, 3.28, -154.18, 232.70, 71.35, 563.03, repro,
2003-01-14,-3.54, 5.93, -18.40, 2.52, 2.21, 11.14, repro,
2003-01-15,-5.00, 7.87, -29.02, 2.42, 2.24, 10.31, repro,
2003-02-09,-7.02, 6.97, -14.88, 2.74, 2.61, 11.53, repro,
2003-02-10,-4.94, 6.17, -17.11, 3.01, 3.50, 13.26, repro,
2003-02-11,-5.73, 7.79, -20.89, 2.54, 2.57, 11.44, repro,
2003-02-12,-6.85, 9.93, -23.89, 3.11, 3.04, 13.04, repro,
2003-03-12,-7.14, 5.05, -27.46, 4.61, 4.11, 19.10, repro,
2003-03-13,-4.48, 3.57, -12.00, 2.11, 1.85, 8.25, repro,
2003-03-14,-2.03, 2.79, -14.00, 2.25, 2.05, 9.02, repro,
2003-03-15,-3.26, 4.62, -13.39, 2.32, 2.05, 9.07, repro,
2003-03-16,-0.29, 3.27, -3.78, 2.13, 1.88, 8.37, repro,
2003-03-17,-3.83, 2.04, -5.40, 2.27, 2.02, 9.03, repro,
2003-03-18,-2.87, 4.18, -1.70, 2.12, 1.85, 8.35, repro,
2003-03-19,-3.61, 3.88, -12.26, 2.11, 1.88, 8.31, repro,
2003-03-20,-0.91, 4.39, -3.96, 2.19, 1.98, 8.67, repro,
2003-03-21,-1.79, 5.34, -7.15, 2.09, 1.87, 8.30, repro,
2003-03-22,-1.18, 3.76, -12.30, 2.23, 1.98, 8.83, repro,
2003-03-23,-4.13, 4.70, -18.87, 2.10, 1.85, 8.30, repro,
2003-03-24,-3.87, 7.49, -13.97, 2.20, 1.99, 8.77, repro,
2003-03-25,-4.84, 5.49, -10.16, 2.38, 2.03, 9.76, repro,
2003-03-26,-3.07, 4.86, -4.90, 2.28, 2.06, 8.79, repro,
2003-03-27,-3.28, 4.14, -9.20, 2.19, 1.96, 8.61, repro,
2003-03-28,-3.79, 5.62, -5.66, 2.11, 1.92, 8.37, repro,
2003-03-29,-4.68, 5.37, -16.61, 2.26, 2.03, 8.71, repro,
2003-03-30,-3.75, 5.69, -13.76, 2.10, 1.87, 8.16, repro,
2003-03-31,-3.63, 4.77, -8.02, 2.20, 1.96, 8.75, repro,
2003-04-01,-0.67, 7.87, -15.08, 2.30, 2.00, 9.10, repro,
2003-04-02,-2.94, 5.93, -13.22, 2.08, 1.86, 8.18, repro,
2003-04-03,-4.35, 7.27, -14.58, 2.06, 1.86, 8.12, repro,
2003-04-04,-5.91, 8.61, -21.63, 2.06, 1.86, 8.05, repro,
2003-04-05,-2.72, 5.46, -18.91, 2.07, 1.83, 8.12, repro,
2003-04-06,-3.95, 7.49, -18.00, 2.13, 1.90, 8.23, repro,
2003-04-07,-4.18, 7.23, -15.70, 2.10, 1.85, 8.24, repro,
2003-04-08,-3.78, 8.36, -21.27, 2.05, 1.83, 8.11, repro,
2003-04-09,-3.57, 6.84, -11.46, 2.30, 1.93, 9.01, repro,
2003-04-10,-4.19, 4.60, -6.09, 2.10, 1.83, 8.15, repro,
2003-04-11,-3.06, 7.13, -3.21, 2.03, 1.81, 8.00, repro,
2003-04-12,-2.87, 5.15, 3.68, 2.15, 2.04, 8.73, repro,
2003-04-13,-4.06, 5.24, -5.97, 2.02, 1.82, 7.98, repro,
2003-04-14,-4.34, 5.93, -6.80, 2.01, 1.83, 7.88, repro,
2003-04-15,-3.32, 6.52, -0.40, 2.02, 1.83, 8.00, repro,
2003-04-16,-4.02, 6.52, -0.27, 1.99, 1.79, 7.80, repro,
2003-04-17,-3.32, 4.50, -0.23, 2.12, 1.89, 8.65, repro,
2003-04-18,-1.38, 5.18, -7.16, 2.04, 1.80, 8.02, repro,
2003-04-19,-4.95, 7.58, -8.02, 2.00, 1.84, 7.94, repro,
2003-04-20,-4.34, 5.64, 0.26, 2.03, 1.89, 8.18, repro,
2003-04-21,-3.46, 6.15, 1.90, 2.18, 1.94, 8.54, repro,
2003-04-22,-2.84, 7.05, -3.50, 2.26, 1.99, 8.69, repro,
2003-04-23,-2.99, 4.53, -2.77, 2.01, 1.81, 7.88, repro,
2003-04-24,-5.11, 6.01, 4.02, 2.07, 1.85, 7.95, repro,
2003-04-25,-3.88, 4.79, -4.73, 1.98, 1.81, 7.84, repro,
2003-04-26,-2.99, 5.84, -5.35, 2.08, 1.85, 8.30, repro,
2003-04-27,-2.95, 5.33, -10.84, 2.00, 1.83, 7.95, repro,
2003-04-28,-3.02, 5.97, -6.35, 2.05, 1.88, 8.15, repro,
2003-04-29,-5.05, 6.11, -10.10, 2.07, 1.84, 8.06, repro,
2003-04-30,-3.63, 5.54, -5.24, 2.10, 1.85, 8.32, repro,
2003-05-01,-4.61, 3.61, -4.18, 2.01, 1.80, 7.86, repro,
2003-05-02,-4.25, 5.59, -1.89, 2.07, 1.82, 7.94, repro,
2003-05-03,-4.55, 7.45, -15.43, 2.16, 1.95, 8.73, repro,
2003-05-04,-4.17, 5.76, -2.38, 2.13, 1.85, 8.44, repro,
2003-05-05,-0.09, 3.09, -15.33, 2.72, 2.59, 11.18, repro,
2003-05-06,-3.27, 5.21, -2.11, 2.09, 1.87, 8.34, repro,
2003-05-07,-4.95, 4.73, -5.21, 2.09, 1.86, 8.24, repro,
2003-05-08,-6.40, 7.88, -10.02, 2.23, 1.95, 8.76, repro,
2003-05-09,-6.17, 5.04, -0.34, 2.06, 1.82, 8.20, repro,
2003-05-10,-4.89, 7.90, -3.72, 2.07, 1.85, 8.19, repro,
2003-05-11,-3.74, 6.23, -5.35, 2.01, 1.78, 7.88, repro,
2003-05-12,-3.41, 6.65, 5.34, 2.08, 1.86, 8.06, repro,
2003-05-13,-3.98, 4.20, -14.57, 2.19, 1.93, 8.92, repro,
2003-05-14,-3.07, 4.68, -8.86, 2.16, 1.96, 8.79, repro,
2003-05-15,-3.88, 5.49, -17.70, 2.09, 1.86, 8.21, repro,
2003-05-16,-3.03, 6.56, -7.98, 1.96, 1.78, 7.67, repro,
2003-05-17,-2.79, 3.51, -3.94, 2.10, 1.90, 8.32, repro,
2003-05-18,-3.82, 4.67, -8.96, 2.12, 1.89, 8.56, repro,
2003-05-19,-4.92, 5.19, -6.29, 1.97, 1.80, 7.77, repro,
2003-05-20,-5.66, 5.09, 9.46, 2.07, 1.90, 8.60, repro,
2003-05-21,-3.90, 5.89, -1.60, 2.03, 1.82, 8.11, repro,
2003-05-22,-3.22, 3.32, -0.67, 2.02, 1.78, 7.96, repro,
2003-05-23,-5.50, 5.92, -4.88, 2.11, 1.81, 8.38, repro,
2003-05-24,-3.63, 5.13, -11.88, 1.99, 1.78, 7.82, repro,
2003-05-25,-4.19, 6.10, -7.23, 1.94, 1.76, 7.61, repro,
2003-05-26,-1.76, 4.20, -12.71, 2.01, 1.79, 7.93, repro,
2003-05-27,-3.45, 6.04, -4.44, 2.07, 1.82, 8.11, repro,
2003-05-28,-4.14, 5.05, -2.92, 2.17, 1.93, 8.76, repro,
2003-05-29,-4.65, 7.01, -2.64, 2.28, 2.02, 8.92, repro,
2003-05-30,-4.45, 4.72, -8.92, 2.05, 1.82, 8.03, repro,
2003-05-31,-1.94, 5.19, -7.83, 2.03, 1.89, 7.98, repro,
2003-06-01,-3.79, 5.45, -2.02, 1.93, 1.77, 7.64, repro,
2003-06-02,-4.80, 6.01, -4.76, 2.17, 1.92, 8.60, repro,
2003-06-03,-4.94, 7.82, -17.97, 2.19, 1.99, 8.83, repro,
2003-06-04,-4.33, 3.74, -10.54, 1.95, 1.81, 7.74, repro,
2003-06-05,-3.18, 4.20, -13.03, 2.02, 1.85, 7.98, repro,
2003-06-06,-4.08, 4.90, -0.52, 1.99, 1.85, 7.92, repro,
2003-06-07,-4.09, 5.54, -10.97, 1.98, 1.80, 7.74, repro,
2003-06-08,-4.58, 4.69, -1.67, 2.03, 1.87, 7.93, repro,
2003-06-09,-3.65, 5.48, -1.29, 1.96, 1.82, 7.77, repro,
2003-06-10,-2.14, 4.34, -5.30, 2.00, 1.82, 7.87, repro,
2003-06-11,-1.43, 4.92, -8.95, 2.04, 1.88, 8.10, repro,
2003-06-12,-1.08, 4.02, -10.40, 2.08, 1.91, 8.11, repro,
2003-06-13,-2.59, 4.79, -9.66, 2.05, 1.90, 8.23, repro,
2003-06-14,-4.36, 4.83, -12.63, 2.02, 1.81, 8.06, repro,
2003-06-15,-6.62, 4.58, -14.97, 1.95, 1.82, 7.87, repro,
2003-06-16,-4.08, 5.85, -16.97, 2.09, 1.93, 8.36, repro,
2003-06-17,-1.29, 7.42, -9.73, 2.08, 1.87, 8.35, repro,
2003-06-18,-5.44, 5.08, -6.94, 2.00, 1.82, 7.98, repro,
2003-06-19,-1.83, 3.98, -13.79, 1.99, 1.89, 7.91, repro,
2003-06-20,-3.48, 3.56, 0.27, 1.92, 1.76, 7.64, repro,
2003-06-21,-0.85, 3.66, 8.22, 2.44, 2.14, 9.78, repro,
2003-06-22,-4.50, 2.43, -2.05, 1.94, 1.78, 7.73, repro,
2003-06-23,-4.64, 4.41, -1.04, 2.34, 2.31, 9.37, repro,
2003-06-24,-3.16, 4.84, -22.06, 2.05, 1.90, 8.20, repro,
2003-06-25,-4.68, 7.63, 5.33, 2.07, 1.89, 8.20, repro,
2003-06-26,-2.68, 5.23, -5.19, 1.98, 1.79, 7.87, repro,
2003-06-27,-3.00, 6.01, -9.19, 1.97, 1.79, 7.86, repro,
2003-06-28,-4.64, 4.62, -14.20, 1.98, 1.79, 7.84, repro,
2003-06-29,-3.97, 3.91, -9.23, 1.98, 1.78, 7.82, repro,
2003-06-30,-3.45, 4.00, -16.51, 1.98, 1.79, 7.88, repro,
2003-07-01,-6.62, 4.97, -2.41, 2.25, 1.99, 8.78, repro,
2003-07-02,-0.68, 2.12, -5.95, 3.68, 3.49, 15.21, repro,
2003-07-03,-3.35, 4.91, -15.81, 2.18, 1.95, 8.72, repro,
2003-07-04,-1.16, 2.60, -13.44, 2.05, 1.83, 8.12, repro,
2003-07-05,-5.39, 4.36, -2.66, 1.97, 1.78, 7.83, repro,
2003-07-06,-3.09, 3.54, -7.44, 1.97, 1.79, 7.86, repro,
2003-07-07,-4.22, 3.50, -15.93, 2.01, 1.83, 8.03, repro,
2003-07-08,-2.51, 3.65, -8.83, 2.28, 2.06, 9.12, repro,
2003-07-09,-4.08, 4.94, -10.80, 2.03, 1.80, 8.17, repro,
2003-07-10,-5.50, 6.38, -7.66, 2.07, 1.87, 8.36, repro,
2003-07-11,-4.01, 3.60, -16.18, 2.09, 1.95, 8.34, repro,
2003-07-12,-2.80, 3.72, -14.56, 2.01, 1.83, 8.07, repro,
2003-07-13,-4.76, 5.13, -14.63, 2.05, 1.84, 8.26, repro,
2003-07-14,-3.95, 3.92, -10.66, 2.01, 1.80, 7.91, repro,
2003-07-15,-3.16, 0.74, -1.65, 2.08, 1.83, 8.30, repro,
2003-07-16,-2.76, 2.58, -2.13, 2.18, 1.99, 8.81, repro,
2003-07-17,-3.39, 2.06, -0.98, 2.16, 2.06, 8.83, repro,
2003-07-18,-6.66, 5.14, -6.22, 2.07, 1.84, 8.11, repro,
2003-07-19,-1.97, 3.85, -3.54, 2.03, 1.84, 8.00, repro,
2003-07-20,-4.14, 5.97, -8.44, 2.12, 1.94, 8.46, repro,
2003-07-21,-2.92, 3.88, -13.96, 2.09, 1.89, 8.33, repro,
2003-07-22,-4.25, 1.79, -5.96, 2.02, 1.82, 8.14, repro,
2003-07-23,-2.21, 4.87, -10.89, 1.93, 1.78, 7.70, repro,
2003-07-24,-7.18, 5.08, -13.75, 2.06, 1.87, 8.28, repro,
2003-07-25,-5.26, 5.18, -4.27, 2.07, 1.80, 8.21, repro,
2003-07-26,-3.23, 5.85, -1.40, 2.06, 1.82, 8.14, repro,
2003-07-27,-0.19, 4.40, -13.36, 2.07, 1.87, 8.37, repro,
2003-07-28,-4.65, 4.09, -18.62, 2.05, 1.89, 8.34, repro,
2003-07-29,-2.39, 2.88, -19.42, 2.22, 1.91, 8.74, repro,
2003-07-30,-2.77, 6.75, -7.31, 2.11, 1.84, 8.30, repro,
2003-07-31,-2.64, 3.61, -13.42, 2.05, 1.85, 8.17, repro,
2003-08-01,-3.86, 5.45, -15.55, 2.07, 1.98, 8.31, repro,
2003-08-02,-3.25, 5.66, -10.85, 1.99, 1.79, 7.93, repro,
2003-08-03,-4.77, 5.45, -4.32, 2.02, 1.82, 8.06, repro,
2003-08-04,-1.92, 5.07, -11.39, 2.02, 1.81, 8.06, repro,
2003-08-05,-2.65, 3.84, -16.98, 2.08, 1.94, 8.60, repro,
2003-08-06,-3.96, 4.02, -15.41, 2.01, 1.92, 8.17, repro,
2003-08-07,-4.34, 5.09, -8.52, 2.03, 1.87, 8.27, repro,
2003-08-08,-3.16, 5.83, -7.31, 1.96, 1.81, 7.82, repro,
2003-08-09,-2.77, 6.36, -13.19, 1.92, 1.78, 7.65, repro,
2003-08-10,-5.79, 5.33, -17.16, 2.17, 1.92, 8.52, repro,
2003-08-11,-3.48, 5.00, -18.33, 1.97, 1.83, 7.94, repro,
2003-08-12,-4.90, 2.23, -10.30, 1.94, 1.80, 7.81, repro,
2003-08-13,-3.19, 4.80, -21.55, 2.24, 2.02, 8.90, repro,
2003-08-14,-4.33, 6.05, -20.87, 2.05, 1.91, 8.35, repro,
2003-08-15,-1.99, 9.07, -22.08, 2.01, 1.86, 8.14, repro,
2003-08-16,-0.07, 4.52, -4.72, 2.11, 2.06, 8.67, repro,
2003-08-17,-2.73, 1.16, -8.71, 1.99, 1.82, 7.94, repro,
2003-08-18,-4.79, 5.95, -6.60, 1.99, 1.81, 8.00, repro,
2003-08-19,-4.45, 4.70, -22.73, 2.03, 1.87, 8.27, repro,
2003-08-20,-3.08, 2.51, -10.07, 1.98, 1.85, 8.08, repro,
2003-08-21,-3.75, 5.24, -15.33, 1.96, 1.84, 7.92, repro,
2003-08-22,-3.07, 5.21, -9.84, 1.93, 1.78, 7.71, repro,
2003-08-23,-3.02, 2.65, -7.20, 1.93, 1.77, 7.73, repro,
2003-08-24,-3.97, 8.91, -8.44, 2.12, 1.98, 8.56, repro,
2003-08-25,-0.92, 6.31, -10.34, 2.20, 2.06, 8.87, repro,
2003-08-26,-3.09, 6.60, -15.19, 2.08, 1.90, 8.33, repro,
2003-08-27,-4.08, 4.62, -8.08, 2.03, 1.88, 8.22, repro,
2003-08-28,-3.80, 6.24, -15.38, 1.98, 1.78, 7.93, repro,
2003-08-29,-3.90, 4.33, -16.96, 2.09, 1.89, 8.24, repro,
2003-08-30,-3.27, 5.64, -19.25, 1.92, 1.77, 7.66, repro,
2003-08-31,-3.40, 6.32, -24.65, 1.93, 1.76, 7.68, repro,
2003-09-01,0.38, 7.02, -12.87, 2.07, 1.91, 8.47, repro,
2003-09-02,1.79, 4.59, -16.71, 1.93, 1.76, 7.69, repro,
2003-09-03,-1.89, 4.20, -9.62, 1.97, 1.82, 7.86, repro,
2003-09-04,-1.28, 6.06, -18.44, 2.04, 1.90, 8.35, repro,
2003-09-05,-1.27, 5.16, -36.30, 2.61, 2.36, 10.51, repro,
2003-09-06,-20.52, -9.57, -73.32, 29.83, 67.55, 128.83, repro,
2003-09-07,-2.34, 3.91, -22.11, 1.95, 1.78, 7.78, repro,
2003-09-08,-1.75, 4.08, -13.60, 2.10, 1.96, 8.69, repro,
2003-09-09,0.88, 2.43, -5.34, 1.99, 1.83, 8.07, repro,
2003-09-10,-1.13, 4.17, -9.65, 2.02, 1.89, 8.17, repro,
2003-09-11,-5.09, 4.79, -6.47, 2.03, 1.85, 8.11, repro,
2003-09-12,-2.25, 5.25, -6.06, 2.04, 1.89, 8.27, repro,
2003-09-13,-2.43, 4.77, 2.81, 2.41, 2.05, 9.49, repro,
2003-09-14,-3.51, 5.49, -4.66, 1.99, 1.83, 7.97, repro,
2003-09-15,-1.27, 5.02, -9.08, 1.97, 1.79, 7.92, repro,
2003-09-16,-1.97, 5.10, -12.42, 2.01, 1.86, 8.09, repro,
2003-09-17,-1.16, 4.44, -16.21, 1.93, 1.77, 7.76, repro,
2003-09-18,-0.92, 5.29, -18.74, 2.03, 1.90, 8.21, repro,
2003-09-19,-2.46, 5.66, -4.99, 2.73, 2.47, 10.99, repro,
2003-09-20,-2.37, 3.69, -16.40, 2.03, 1.93, 8.16, repro,
2003-09-21,-0.69, 5.35, -3.35, 2.37, 2.22, 9.73, repro,
2003-09-22,-0.15, 5.04, -11.69, 3.59, 3.34, 13.83, repro,
2003-09-23,1.51, 14.25, -23.46, 4.00, 3.86, 17.02, repro,
2003-09-24,-0.45, 5.54, -12.81, 2.06, 1.88, 8.45, repro,
2003-09-25,-0.86, 3.44, -10.23, 2.04, 1.90, 8.28, repro,
2003-09-26,0.24, 5.78, -9.27, 2.00, 1.90, 8.14, repro,
2003-09-27,-0.83, 6.68, -7.65, 2.06, 1.93, 8.49, repro,
2003-09-28,-1.35, 4.51, -4.19, 2.14, 1.99, 8.66, repro,
2003-09-29,-2.09, 5.88, -10.92, 2.07, 2.05, 8.68, repro,
2003-09-30,-2.11, 5.03, -11.81, 2.07, 1.95, 8.46, repro,
2003-10-01,0.03, 4.67, -13.67, 2.12, 1.96, 8.59, repro,
2003-10-02,-0.27, 7.49, -11.26, 2.03, 1.90, 8.22, repro,
2003-10-03,-0.59, 5.21, -2.22, 2.02, 1.84, 8.08, repro,
2003-10-04,-1.23, 5.08, -22.49, 2.04, 1.86, 8.22, repro,
2003-10-05,-0.31, 5.59, -8.59, 1.96, 1.81, 7.86, repro,
2003-10-06,-1.41, 7.87, -16.04, 2.01, 1.82, 8.01, repro,
2003-10-07,-1.24, 4.09, -8.23, 2.07, 1.87, 8.27, repro,
2003-10-08,-0.46, 3.67, -14.41, 2.05, 1.95, 8.33, repro,
2003-10-09,-0.65, 5.18, -9.15, 2.06, 2.01, 8.70, repro,
2003-10-10,-0.31, 4.98, 2.98, 2.05, 1.95, 8.38, repro,
2003-10-11,-1.29, 5.89, -9.29, 2.00, 1.90, 8.15, repro,
2003-10-12,-0.06, 5.27, 1.01, 2.01, 1.97, 8.35, repro,
2003-10-13,-1.15, 5.02, -8.69, 2.02, 1.88, 8.13, repro,
2003-10-14,-0.85, 5.52, 0.93, 2.00, 1.96, 8.36, repro,
2003-10-15,-0.91, 5.48, -4.43, 1.93, 1.76, 7.75, repro,
2003-10-16,-1.40, 7.11, -2.00, 1.93, 1.78, 7.91, repro,
2003-10-17,0.84, 5.32, -3.97, 1.92, 1.77, 7.80, repro,
2003-10-18,-2.56, 5.62, -11.25, 2.01, 1.82, 8.23, repro,
2003-10-19,-1.68, 5.25, -9.20, 1.94, 1.78, 7.94, repro,
2003-10-20,-1.46, 5.23, -4.57, 1.97, 1.80, 7.92, repro,
2003-10-21,-0.66, 5.36, -2.08, 1.91, 1.74, 7.68, repro,
2003-10-22,-2.17, 5.89, -16.00, 2.14, 1.89, 8.65, repro,
2003-10-23,-2.12, 3.67, -17.13, 2.05, 1.96, 8.58, repro,
2003-10-24,-0.31, 3.98, -4.87, 2.05, 1.92, 8.25, repro,
2003-10-25,-0.12, 4.76, -5.67, 1.91, 1.73, 7.66, repro,
2003-10-26,-2.35, 3.88, -1.91, 1.93, 1.75, 7.78, repro,
2003-10-27,-0.72, 7.14, -9.08, 1.91, 1.74, 7.75, repro,
2003-10-28,-2.79, 3.11, 4.92, 2.04, 1.93, 8.45, repro,
2003-10-29,-1.93, 3.49, 1.92, 2.17, 2.00, 8.81, repro,
2003-10-30,-0.29, 4.73, -10.15, 2.23, 1.99, 8.80, repro,
2003-10-31,-3.79, 4.09, -3.74, 1.96, 1.77, 7.88, repro,
2003-11-01,-2.45, 3.59, -10.00, 1.96, 1.77, 7.90, repro,
2003-11-02,-3.80, 5.15, -8.01, 1.93, 1.77, 7.85, repro,
2003-11-03,-2.02, 3.99, -16.68, 2.06, 1.97, 8.49, repro,
2003-11-04,-3.02, 4.43, -7.64, 1.99, 1.85, 8.12, repro,
2003-11-05,-2.50, 6.11, -13.83, 1.96, 1.79, 7.91, repro,
2003-11-06,-1.86, 5.12, -10.55, 1.96, 1.77, 7.81, repro,
2003-11-07,-1.56, 5.30, -9.10, 1.93, 1.75, 7.73, repro,
2003-11-08,-1.93, 6.76, -10.80, 1.99, 1.81, 7.98, repro,
2003-11-09,-2.56, 6.00, -7.02, 2.03, 1.80, 8.15, repro,
2003-11-10,-2.33, 4.67, -7.95, 2.00, 1.75, 7.91, repro,
2003-11-11,-0.10, 4.93, -4.78, 2.04, 1.80, 8.14, repro,
2003-11-12,-1.22, 5.01, -6.19, 1.95, 1.79, 7.92, repro,
2003-11-13,-1.12, 4.65, -20.29, 2.07, 1.93, 8.37, repro,
2003-11-14,-2.25, 3.53, -0.88, 2.08, 1.93, 8.38, repro,
2003-11-15,-1.90, 6.38, -15.32, 2.01, 1.76, 8.00, repro,
