PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OPBL
Station name,OPBL_SCGN_CS1999
Begin Date, 1999-12-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3698821691 North Latitude, -115.9180575058 East Longitude, 1226.53682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-11-06,-3.26, 17.49, 13.39, 2.21, 1.96, 8.70, repro,
2002-11-07,-5.55, 17.94, 18.72, 2.17, 2.05, 8.83, repro,
2002-11-08,-3.44, 17.29, 13.90, 2.21, 2.09, 8.96, repro,
2002-11-09,-2.51, 13.18, 19.51, 2.26, 2.04, 9.07, repro,
2002-11-10,-1.43, 17.22, 8.64, 2.12, 1.91, 8.46, repro,
2002-11-11,-0.31, 15.90, 12.71, 2.21, 1.87, 8.80, repro,
2002-11-12,-3.28, 16.22, 5.26, 2.36, 2.15, 9.62, repro,
2002-11-13,-3.90, 17.81, 14.61, 2.35, 2.06, 9.21, repro,
2002-11-14,-3.77, 16.86, 12.18, 2.15, 1.84, 8.31, repro,
2002-11-15,-3.42, 18.21, 5.76, 2.35, 2.01, 9.29, repro,
2002-11-16,-2.64, 16.78, 5.42, 2.24, 2.04, 9.12, repro,
2002-11-17,-2.59, 16.98, 9.85, 2.41, 2.20, 9.83, repro,
2002-11-18,-4.04, 15.96, 10.22, 2.13, 1.85, 8.29, repro,
2002-11-19,-2.87, 15.89, 4.22, 2.02, 1.76, 7.79, repro,
2002-11-20,-3.08, 17.75, -2.82, 2.10, 1.90, 8.31, repro,
2002-11-21,-2.67, 16.19, 8.89, 2.10, 1.91, 8.30, repro,
2002-11-22,-1.94, 16.17, 8.11, 2.13, 1.97, 8.38, repro,
2002-11-23,-4.43, 15.80, 1.56, 2.19, 1.82, 8.52, repro,
2002-11-24,-4.43, 15.28, 6.51, 2.11, 1.78, 8.02, repro,
2002-11-25,-6.10, 16.51, 7.84, 2.15, 1.87, 8.40, repro,
2002-11-26,-4.12, 15.92, 1.56, 2.22, 1.82, 8.43, repro,
2002-11-27,-1.91, 14.73, 4.53, 2.13, 1.84, 8.25, repro,
2002-11-28,-2.41, 17.27, 8.87, 2.11, 1.93, 8.30, repro,
2002-11-29,-2.93, 16.16, 14.38, 2.11, 1.79, 8.15, repro,
2002-11-30,-4.30, 13.73, 3.61, 2.85, 2.56, 11.42, repro,
2002-12-01,-4.52, 15.65, 6.98, 3.45, 2.94, 13.21, repro,
2002-12-02,-3.63, 16.09, 4.82, 2.20, 2.00, 8.83, repro,
2002-12-03,-3.98, 16.67, 1.02, 2.17, 1.96, 8.61, repro,
2002-12-04,-3.99, 16.01, 6.57, 2.21, 2.03, 8.92, repro,
2002-12-05,-2.85, 17.10, 5.78, 2.10, 1.92, 8.31, repro,
2002-12-06,-3.03, 16.38, 10.71, 2.13, 1.90, 8.25, repro,
2002-12-07,-3.72, 15.74, 6.28, 2.18, 1.88, 8.64, repro,
2002-12-08,-3.97, 15.75, 8.91, 2.15, 2.04, 8.68, repro,
2002-12-09,-1.94, 17.16, 12.24, 7.27, 8.11, 34.88, repro,
2002-12-10,-3.77, 15.63, 10.72, 3.00, 2.57, 11.78, repro,
2002-12-11,-4.15, 14.94, 11.54, 2.06, 1.87, 8.13, repro,
2002-12-12,-2.26, 15.12, 10.36, 2.13, 2.04, 8.65, repro,
2002-12-13,-3.20, 16.05, 2.04, 2.05, 1.87, 8.11, repro,
2002-12-14,-2.49, 16.16, 1.94, 2.09, 1.93, 8.42, repro,
2002-12-15,-5.05, 15.13, 5.35, 2.10, 1.92, 8.26, repro,
2002-12-16,-4.53, 15.35, 10.57, 2.19, 2.02, 8.67, repro,
2002-12-17,-3.74, 10.20, 13.38, 2.20, 1.99, 8.59, repro,
2002-12-18,-2.51, 16.22, 14.50, 2.15, 1.91, 8.53, repro,
2002-12-19,-4.26, 16.12, -0.41, 2.26, 2.03, 9.03, repro,
2002-12-20,-4.51, 16.09, 6.10, 2.38, 2.07, 9.00, repro,
2002-12-21,-4.65, 15.77, 4.89, 2.53, 2.56, 10.36, repro,
2002-12-22,-4.11, 15.55, 1.24, 2.42, 2.34, 9.85, repro,
2002-12-23,-5.36, 15.27, 5.98, 2.25, 2.12, 9.03, repro,
2002-12-24,-2.47, 16.16, 13.41, 2.14, 2.00, 8.65, repro,
2002-12-25,-3.33, 16.53, 1.51, 2.19, 2.06, 8.80, repro,
2002-12-26,-3.63, 15.61, 4.57, 2.19, 1.95, 8.56, repro,
2002-12-27,-3.87, 16.47, -1.35, 2.13, 2.02, 8.64, repro,
2002-12-28,-3.33, 16.54, 1.26, 2.13, 2.02, 8.55, repro,
2002-12-29,-3.38, 14.60, 3.52, 2.09, 1.95, 8.42, repro,
2002-12-30,-3.63, 14.86, 7.22, 2.14, 1.97, 8.50, repro,
2002-12-31,-3.85, 15.96, 3.45, 2.11, 1.91, 8.30, repro,
2003-01-01,-4.94, 14.98, -0.53, 2.26, 2.08, 8.76, repro,
2003-01-02,-2.96, 15.95, 4.75, 2.23, 2.00, 8.79, repro,
2003-01-03,-3.29, 15.87, 2.43, 2.25, 2.12, 9.05, repro,
2003-01-04,-3.18, 14.96, 0.84, 2.56, 2.31, 10.38, repro,
2003-01-05,-3.43, 15.11, 1.18, 2.18, 2.08, 8.80, repro,
2003-01-06,-3.80, 16.52, -8.07, 2.53, 2.32, 10.77, repro,
2003-01-07,-4.11, 16.51, -6.30, 2.23, 2.16, 9.07, repro,
2003-01-08,-3.26, 14.35, 8.81, 2.29, 2.16, 9.12, repro,
2003-01-09,-4.50, 15.18, -1.54, 3.25, 2.92, 13.78, repro,
2003-01-10,-4.63, 16.10, 3.06, 2.31, 2.21, 9.29, repro,
2003-01-11,-4.42, 15.53, 6.49, 2.26, 2.13, 8.87, repro,
2003-01-12,-3.11, 16.10, 4.52, 2.18, 2.02, 8.54, repro,
2003-01-13,-2.59, 15.65, 4.13, 2.12, 1.94, 8.17, repro,
2003-01-14,-2.74, 16.14, 3.20, 2.14, 1.95, 8.24, repro,
2003-01-15,-3.25, 15.76, 2.05, 2.12, 1.92, 8.12, repro,
2003-01-16,-4.03, 15.67, -2.32, 2.24, 1.91, 8.34, repro,
2003-01-17,-3.82, 15.90, 4.26, 2.35, 2.14, 9.01, repro,
2003-01-18,-2.30, 15.81, 12.46, 2.05, 1.84, 7.84, repro,
2003-01-19,-3.73, 15.45, 12.68, 2.23, 2.13, 8.75, repro,
2003-01-20,-3.77, 15.20, 13.65, 2.08, 1.87, 8.08, repro,
2003-01-21,-3.56, 14.71, 5.60, 2.30, 2.09, 8.83, repro,
2003-01-22,-2.87, 15.08, 8.37, 2.08, 1.85, 7.96, repro,
2003-01-23,-3.33, 15.37, 6.39, 2.35, 2.00, 9.24, repro,
2003-01-24,-3.54, 13.44, 11.73, 2.40, 2.09, 9.22, repro,
2003-01-25,-4.14, 14.92, 2.73, 2.21, 2.11, 8.55, repro,
2003-01-26,-4.88, 15.42, 6.71, 2.64, 2.43, 10.55, repro,
2003-01-27,-3.28, 15.78, 9.34, 2.33, 2.08, 8.96, repro,
2003-01-28,-3.01, 15.95, 13.43, 2.43, 2.27, 9.45, repro,
2003-01-29,-3.72, 15.68, 9.32, 2.59, 2.20, 9.79, repro,
2003-01-30,-5.87, 15.69, 9.37, 2.64, 2.17, 9.74, repro,
2003-01-31,-2.48, 16.17, 11.43, 2.58, 2.14, 9.65, repro,
2003-02-01,-2.97, 16.90, 18.30, 2.49, 2.32, 9.75, repro,
2003-02-02,-4.00, 16.72, 16.76, 2.23, 2.01, 8.57, repro,
2003-02-03,-3.53, 16.71, 7.23, 2.40, 2.03, 9.32, repro,
2003-02-04,-3.70, 16.39, 17.31, 2.38, 2.17, 9.28, repro,
2003-02-05,-5.34, 18.00, 11.98, 2.53, 2.13, 10.15, repro,
2003-02-06,-4.58, 16.91, 11.67, 2.72, 2.30, 10.35, repro,
2003-02-07,-3.27, 16.30, 12.59, 2.70, 2.35, 10.73, repro,
2003-02-08,-4.04, 17.00, 16.50, 2.59, 2.36, 9.83, repro,
2003-02-09,-2.93, 15.52, 11.99, 2.69, 2.37, 9.96, repro,
2003-02-10,-4.19, 17.07, 12.38, 2.55, 2.20, 9.44, repro,
2003-02-11,-3.39, 14.71, 12.00, 2.61, 2.38, 9.80, repro,
2003-02-12,1.90, 18.61, 25.84, 4.74, 4.37, 16.18, repro,
2003-02-13,-6.27, 16.30, 19.84, 3.91, 3.70, 16.57, repro,
2003-02-14,-4.21, 16.74, 17.18, 2.83, 2.82, 11.25, repro,
2003-02-15,-5.77, 17.65, 12.76, 2.30, 2.03, 8.96, repro,
2003-02-16,-5.00, 17.31, 12.46, 2.23, 1.99, 8.84, repro,
2003-02-17,-3.55, 18.35, 11.27, 2.81, 2.56, 11.01, repro,
2003-02-18,-4.60, 17.08, 14.78, 2.53, 2.30, 10.15, repro,
2003-02-19,-4.35, 15.98, 10.83, 2.21, 2.00, 8.43, repro,
2003-02-20,-6.07, 15.82, 4.38, 2.17, 1.98, 8.43, repro,
2003-02-21,-6.31, 16.49, 16.36, 2.13, 1.89, 8.20, repro,
2003-02-22,-4.45, 16.54, 19.11, 2.06, 1.91, 8.00, repro,
2003-02-23,-4.78, 15.95, 12.83, 2.04, 1.78, 7.84, repro,
2003-02-24,-4.55, 15.88, 8.73, 2.15, 1.91, 8.27, repro,
2003-02-25,-2.74, 16.90, 13.97, 3.40, 2.97, 13.44, repro,
2003-02-26,-3.98, 15.05, 28.87, 3.31, 3.04, 12.98, repro,
2003-02-27,-4.32, 16.64, 15.74, 2.27, 2.03, 8.87, repro,
2003-02-28,-2.88, 17.79, 22.65, 2.17, 1.92, 8.36, repro,
2003-03-01,-5.14, 17.18, 12.27, 2.27, 2.00, 8.49, repro,
2003-03-02,-4.51, 16.22, 7.19, 2.27, 2.01, 8.54, repro,
2003-03-03,-4.18, 16.03, 17.77, 2.20, 1.95, 8.44, repro,
2003-03-04,-5.24, 16.95, 20.51, 2.43, 2.22, 9.45, repro,
2003-03-05,-3.50, 15.56, 19.37, 2.18, 1.89, 8.36, repro,
2003-03-06,-3.72, 15.71, 15.07, 2.08, 1.80, 7.95, repro,
2003-03-07,-3.93, 16.86, 8.68, 2.14, 1.82, 8.25, repro,
2003-03-08,-4.03, 16.63, 9.94, 2.15, 1.84, 8.30, repro,
2003-03-09,-3.27, 17.20, 9.30, 2.05, 1.82, 7.94, repro,
2003-03-10,-3.87, 15.47, 14.49, 2.05, 1.77, 7.80, repro,
2003-03-11,-4.00, 16.00, 12.40, 2.04, 1.76, 7.77, repro,
2003-03-12,-4.74, 16.43, 15.31, 2.21, 1.97, 8.33, repro,
2003-03-13,-3.07, 16.90, 10.40, 2.12, 1.82, 8.02, repro,
2003-03-14,-2.65, 16.31, 9.42, 2.10, 1.81, 7.97, repro,
2003-03-15,-1.95, 18.18, 16.34, 2.13, 1.85, 8.02, repro,
2003-03-16,-5.14, 15.59, 17.93, 2.99, 2.72, 11.47, repro,
2003-03-17,-2.85, 17.40, 20.44, 2.25, 1.98, 8.69, repro,
2003-03-18,-6.07, 18.79, 28.54, 2.65, 3.10, 10.24, repro,
2003-03-19,-5.20, 15.65, 22.83, 2.56, 2.77, 9.73, repro,
2003-03-20,-3.31, 16.82, 25.91, 2.27, 2.05, 8.62, repro,
2003-03-21,-5.09, 17.79, 15.04, 2.16, 1.88, 8.29, repro,
2003-03-22,-4.07, 16.44, 11.55, 2.22, 1.95, 8.37, repro,
2003-03-23,-3.44, 16.86, 11.18, 2.06, 1.77, 7.83, repro,
2003-03-24,-4.42, 15.95, 22.62, 2.16, 1.90, 8.15, repro,
2003-03-25,-4.15, 16.75, 10.16, 2.09, 1.81, 7.95, repro,
2003-03-26,-2.90, 17.56, 12.87, 2.10, 1.82, 7.92, repro,
2003-03-27,-7.43, 18.77, 10.99, 2.10, 1.81, 7.93, repro,
2003-03-28,-5.95, 17.29, 13.30, 2.20, 1.96, 8.42, repro,
2003-03-29,-3.51, 17.74, 2.93, 2.29, 2.03, 8.59, repro,
2003-03-30,-3.51, 17.91, 2.43, 2.81, 2.39, 11.41, repro,
2003-03-31,-3.27, 17.33, 8.44, 2.57, 2.42, 10.40, repro,
2003-04-01,-3.77, 17.88, 17.34, 2.15, 1.89, 8.14, repro,
2003-04-02,-4.56, 17.70, 19.54, 2.17, 1.84, 8.26, repro,
2003-04-03,-4.32, 18.63, 20.52, 2.22, 1.94, 8.47, repro,
2003-04-04,-4.59, 18.25, 12.81, 2.19, 1.85, 8.40, repro,
2003-04-05,-3.28, 17.91, 10.68, 2.20, 1.92, 8.51, repro,
2003-04-06,-3.38, 17.86, 14.26, 2.13, 1.84, 8.25, repro,
2003-04-07,-3.43, 17.26, 10.75, 2.13, 1.83, 8.24, repro,
2003-04-08,-3.37, 18.05, 7.49, 2.12, 1.83, 8.14, repro,
2003-04-09,-3.41, 17.54, 11.01, 2.14, 1.90, 8.38, repro,
2003-04-10,-3.29, 16.66, 7.99, 2.05, 1.81, 8.03, repro,
2003-04-11,-6.31, 15.28, 2.00, 3.60, 3.56, 14.51, repro,
2003-04-12,-3.72, 16.20, 4.23, 3.45, 3.31, 12.83, repro,
2003-04-13,-3.99, 17.45, 15.03, 2.08, 1.77, 7.98, repro,
2003-04-14,-3.13, 17.10, 16.34, 2.08, 1.78, 8.02, repro,
2003-04-15,-3.39, 16.67, 19.26, 2.21, 1.94, 8.73, repro,
2003-04-16,-2.25, 17.44, 13.85, 2.15, 1.84, 8.36, repro,
2003-04-17,-2.04, 17.14, 17.03, 2.17, 1.86, 8.37, repro,
2003-04-18,-3.71, 18.73, 18.27, 2.18, 1.86, 8.43, repro,
2003-04-19,-3.16, 16.96, 12.85, 2.12, 1.80, 8.23, repro,
2003-04-20,-3.05, 16.95, 12.54, 2.14, 1.85, 8.33, repro,
2003-04-21,-2.90, 16.92, 10.80, 2.14, 1.83, 8.29, repro,
2003-04-22,-1.43, 17.12, 14.26, 2.17, 1.91, 8.50, repro,
2003-04-23,-2.64, 18.25, 20.86, 2.16, 1.88, 8.44, repro,
2003-04-24,-2.23, 16.34, 14.64, 2.13, 1.83, 8.36, repro,
2003-04-25,-1.75, 16.55, 17.07, 2.13, 1.82, 8.30, repro,
2003-04-26,-2.85, 15.65, 20.20, 2.16, 1.88, 8.44, repro,
2003-04-27,-4.31, 16.05, 18.52, 2.17, 1.88, 8.48, repro,
2003-04-28,-3.71, 16.19, 17.16, 2.19, 1.86, 8.46, repro,
2003-04-29,-2.57, 15.53, 23.03, 2.19, 1.83, 8.50, repro,
2003-04-30,-2.06, 15.92, 14.75, 2.21, 1.85, 8.48, repro,
2003-05-01,-2.97, 16.33, 6.87, 2.24, 1.86, 8.65, repro,
2003-05-02,-4.97, 16.96, 11.73, 2.26, 1.93, 8.89, repro,
2003-05-03,-7.03, 16.19, 7.55, 2.21, 1.85, 8.68, repro,
2003-05-04,-3.41, 15.27, 20.07, 2.22, 1.91, 8.73, repro,
2003-05-05,-2.49, 17.80, 23.12, 2.20, 1.83, 8.61, repro,
2003-05-06,-4.80, 16.04, 16.30, 2.16, 1.83, 8.39, repro,
2003-05-07,-3.85, 14.66, 18.06, 2.19, 1.83, 8.65, repro,
2003-05-08,-2.22, 16.40, 16.95, 2.26, 1.91, 8.99, repro,
2003-05-09,-4.79, 17.99, 13.15, 2.22, 1.89, 8.84, repro,
2003-05-10,-2.47, 16.39, 16.28, 2.24, 1.87, 8.83, repro,
2003-05-11,-4.14, 16.23, 16.78, 2.19, 1.86, 8.59, repro,
2003-05-12,-2.82, 14.36, 15.38, 2.23, 1.98, 9.07, repro,
2003-05-13,-2.67, 16.29, 18.63, 2.44, 2.05, 9.74, repro,
2003-05-14,-2.59, 16.75, 15.17, 2.50, 2.13, 9.79, repro,
2003-05-15,-5.05, 17.49, 16.90, 2.47, 2.30, 10.29, repro,
2003-05-16,-3.29, 16.60, 20.62, 2.32, 1.88, 9.09, repro,
2003-05-17,-4.12, 16.10, 19.38, 2.31, 1.94, 9.33, repro,
2003-05-18,-2.47, 17.73, 15.57, 2.19, 1.88, 8.55, repro,
2003-05-19,-4.52, 16.74, 15.00, 2.28, 1.93, 9.04, repro,
2003-05-20,-3.05, 16.03, 13.87, 2.31, 1.99, 9.39, repro,
2003-05-21,-1.51, 17.39, 16.20, 2.36, 1.92, 9.15, repro,
2003-05-22,-2.38, 16.98, 11.08, 2.26, 1.92, 8.76, repro,
2003-05-23,-3.26, 16.52, 14.81, 2.27, 1.91, 9.01, repro,
2003-05-24,-3.92, 15.22, 8.98, 2.22, 1.83, 8.63, repro,
2003-05-25,-3.47, 16.25, 16.33, 2.28, 1.89, 8.90, repro,
2003-05-26,-2.62, 16.20, 18.01, 2.32, 1.92, 9.08, repro,
2003-05-27,-2.81, 15.76, 17.27, 2.40, 2.04, 9.21, repro,
2003-05-28,-3.17, 17.55, 12.28, 2.40, 2.05, 9.24, repro,
2003-05-29,-3.17, 17.26, 20.77, 2.40, 2.06, 9.10, repro,
2003-05-30,-0.99, 17.83, 13.14, 2.35, 2.01, 9.28, repro,
2003-05-31,-2.31, 17.86, 16.44, 2.32, 1.94, 8.92, repro,
2003-06-01,-3.16, 16.84, 15.90, 2.33, 1.94, 8.89, repro,
2003-06-02,-3.44, 16.52, 13.94, 2.36, 1.99, 8.97, repro,
2003-06-03,-2.35, 18.08, 17.36, 2.39, 1.99, 9.14, repro,
2003-06-04,-4.05, 17.39, 18.68, 2.33, 1.94, 8.84, repro,
2003-06-05,-1.79, 16.35, 19.63, 2.33, 1.94, 8.90, repro,
2003-06-06,-4.34, 16.89, 24.87, 2.40, 1.98, 9.08, repro,
2003-06-07,-5.26, 16.59, 17.31, 2.34, 1.95, 8.89, repro,
2003-06-08,-2.11, 17.55, 19.04, 2.35, 1.96, 8.90, repro,
2003-06-09,-5.35, 15.97, 20.83, 2.35, 1.99, 9.04, repro,
2003-06-10,-2.51, 16.64, 18.28, 2.32, 1.94, 8.82, repro,
2003-06-11,-3.40, 16.15, 20.46, 2.36, 1.96, 8.99, repro,
2003-06-12,-4.67, 16.02, 15.21, 2.39, 2.04, 9.31, repro,
2003-06-13,-4.04, 15.03, 12.55, 2.33, 1.95, 8.82, repro,
2003-06-14,-3.95, 17.08, 16.72, 2.37, 2.01, 9.09, repro,
2003-06-15,-2.61, 17.47, 7.62, 2.45, 2.05, 9.34, repro,
2003-06-16,-3.86, 16.03, 18.32, 2.35, 1.96, 8.90, repro,
2003-06-17,-0.94, 17.67, 19.06, 2.45, 2.07, 9.39, repro,
2003-06-18,-3.19, 19.27, 11.61, 2.41, 1.99, 9.14, repro,
2003-06-19,-3.57, 17.38, 11.35, 2.35, 1.96, 8.95, repro,
2003-06-20,-5.06, 14.90, 22.51, 2.38, 2.04, 9.24, repro,
2003-06-21,-3.93, 15.35, 16.34, 2.43, 1.99, 9.20, repro,
2003-06-22,-4.28, 16.93, 17.45, 2.35, 1.95, 8.95, repro,
2003-06-23,-6.39, 19.33, 23.19, 2.39, 1.99, 9.16, repro,
2003-06-24,-5.53, 18.50, 18.62, 2.56, 2.19, 9.67, repro,
2003-06-25,-4.71, 16.30, 18.28, 2.05, 1.72, 7.96, repro,
2003-06-26,-4.56, 17.12, 14.79, 2.02, 1.73, 7.78, repro,
2003-06-27,-4.70, 16.81, 17.32, 2.02, 1.73, 7.77, repro,
2003-06-28,-5.17, 17.25, 18.23, 2.05, 1.78, 7.88, repro,
2003-06-29,-4.94, 17.48, 18.40, 2.02, 1.73, 7.79, repro,
2003-06-30,-4.52, 17.42, 10.83, 2.07, 1.75, 8.00, repro,
2003-07-01,-4.64, 16.91, 9.17, 2.14, 1.83, 8.17, repro,
2003-07-02,-3.73, 17.50, 15.43, 2.11, 1.77, 8.08, repro,
2003-07-03,-4.02, 16.96, 10.64, 2.06, 1.80, 7.91, repro,
2003-07-04,-4.76, 17.04, 8.76, 2.05, 1.79, 7.92, repro,
2003-07-05,-4.88, 17.10, 13.97, 2.08, 1.76, 8.04, repro,
2003-07-06,-5.93, 17.26, 13.86, 2.04, 1.78, 7.99, repro,
2003-07-07,-3.50, 16.14, 16.89, 2.04, 1.75, 7.90, repro,
2003-07-08,-3.48, 17.06, 13.26, 2.08, 1.75, 7.85, repro,
2003-07-09,-3.90, 16.04, 12.72, 2.10, 1.74, 7.89, repro,
2003-07-10,-4.81, 17.61, 12.38, 2.03, 1.73, 7.75, repro,
2003-07-11,-5.03, 17.29, 15.85, 2.17, 1.82, 8.23, repro,
2003-07-12,-1.94, 18.90, 15.91, 2.09, 1.77, 7.95, repro,
2003-07-13,-4.49, 19.12, 13.52, 2.17, 1.81, 8.20, repro,
2003-07-14,-4.93, 18.32, 8.98, 2.05, 1.75, 7.79, repro,
2003-07-15,-3.62, 17.54, 12.29, 2.36, 2.06, 9.00, repro,
2003-07-16,-3.98, 17.25, 8.99, 2.11, 1.76, 8.05, repro,
2003-07-17,-5.56, 17.30, 10.14, 2.16, 1.81, 8.22, repro,
2003-07-18,-3.04, 18.76, 5.60, 2.20, 1.84, 8.27, repro,
2003-07-19,-4.08, 18.29, -1.84, 2.06, 1.74, 7.82, repro,
2003-07-20,-4.18, 16.57, 5.05, 2.10, 1.83, 8.04, repro,
2003-07-21,-4.40, 18.06, 6.47, 2.18, 1.89, 8.20, repro,
2003-07-22,-4.16, 18.22, 6.68, 2.09, 1.75, 8.00, repro,
2003-07-23,-4.38, 20.01, 16.89, 2.08, 1.80, 7.92, repro,
2003-07-24,-4.58, 16.69, 15.31, 2.11, 1.79, 8.11, repro,
2003-07-25,-6.68, 17.33, 6.13, 2.17, 1.97, 8.39, repro,
2003-07-26,-5.67, 19.35, 10.35, 2.16, 1.87, 8.33, repro,
2003-07-27,-3.69, 19.07, 8.78, 2.14, 1.85, 8.19, repro,
2003-07-28,-5.88, 19.32, 8.83, 2.13, 1.84, 8.19, repro,
2003-07-29,-4.76, 19.42, 10.59, 2.16, 1.92, 8.45, repro,
2003-07-30,-5.05, 18.16, 2.92, 2.13, 1.84, 8.40, repro,
2003-07-31,-5.36, 19.92, 4.56, 2.05, 1.80, 7.99, repro,
2003-08-01,-5.75, 18.66, 6.97, 2.05, 1.87, 8.13, repro,
2003-08-02,-3.95, 17.97, 7.79, 2.13, 1.96, 8.35, repro,
2003-08-03,-5.18, 17.36, 21.14, 2.15, 1.97, 8.51, repro,
2003-08-04,-6.40, 17.32, 11.93, 2.10, 1.89, 8.27, repro,
2003-08-05,-4.73, 17.30, 12.02, 2.03, 1.79, 8.11, repro,
2003-08-06,-3.37, 19.28, 6.87, 2.01, 1.78, 7.90, repro,
2003-08-07,-3.90, 19.57, 5.30, 1.99, 1.73, 7.76, repro,
2003-08-08,-4.58, 18.64, 12.69, 1.99, 1.70, 7.71, repro,
2003-08-09,-4.17, 18.38, 11.18, 2.07, 1.76, 8.05, repro,
2003-08-10,-2.75, 18.87, 6.84, 1.99, 1.73, 7.74, repro,
2003-08-11,-4.76, 18.87, 13.52, 1.98, 1.73, 7.70, repro,
2003-08-12,-4.07, 17.05, 13.95, 1.98, 1.72, 7.71, repro,
2003-08-13,-4.38, 18.19, 18.49, 1.97, 1.69, 7.65, repro,
2003-08-14,-3.28, 16.29, 6.26, 2.02, 1.78, 7.92, repro,
2003-08-15,-2.43, 17.59, -3.87, 5.24, 5.23, 23.14, repro,
2003-08-16,-4.89, 17.37, 11.22, 1.97, 1.72, 7.69, repro,
2003-08-17,-2.69, 19.57, 8.64, 2.00, 1.73, 7.76, repro,
2003-08-18,-3.99, 19.07, 4.30, 2.06, 1.82, 8.06, repro,
2003-08-19,-4.15, 18.37, 3.49, 2.00, 1.70, 7.71, repro,
2003-08-20,-2.87, 18.61, 9.60, 2.18, 1.81, 8.44, repro,
2003-08-21,-5.94, 19.45, 10.86, 1.99, 1.69, 7.72, repro,
2003-08-22,-4.71, 19.31, 15.05, 2.03, 1.82, 8.20, repro,
2003-08-23,-2.94, 19.22, 10.96, 1.98, 1.71, 7.76, repro,
2003-08-24,-5.35, 18.40, 3.48, 2.10, 1.82, 8.27, repro,
2003-08-25,-4.67, 18.09, 8.10, 2.01, 1.72, 7.81, repro,
2003-08-26,-5.03, 19.81, 2.73, 2.01, 1.74, 7.85, repro,
2003-08-27,-4.61, 18.09, 9.50, 2.02, 1.73, 7.81, repro,
2003-08-28,-2.80, 16.68, 5.89, 2.16, 1.91, 8.64, repro,
2003-08-29,-4.44, 19.75, 3.14, 1.99, 1.71, 7.71, repro,
2003-08-30,-4.12, 17.48, 5.44, 1.99, 1.72, 7.69, repro,
2003-08-31,-3.90, 17.48, 10.01, 1.97, 1.72, 7.68, repro,
2003-09-01,-3.09, 19.56, 16.57, 2.01, 1.78, 8.00, repro,
2003-09-02,-1.60, 19.40, 2.29, 1.98, 1.72, 7.70, repro,
2003-09-03,-3.58, 19.96, 10.88, 2.00, 1.74, 7.84, repro,
2003-09-04,-4.50, 16.53, 15.34, 2.03, 1.78, 7.79, repro,
2003-09-05,-4.35, 18.30, 11.80, 1.99, 1.74, 7.74, repro,
2003-09-06,-3.95, 17.50, 14.50, 2.02, 1.78, 7.81, repro,
2003-09-07,-2.92, 18.61, 0.47, 2.00, 1.72, 7.71, repro,
2003-09-08,-4.21, 18.94, 17.67, 2.04, 1.80, 7.87, repro,
2003-09-09,-3.46, 18.48, 10.81, 2.12, 1.85, 8.04, repro,
2003-09-10,-3.66, 18.23, 13.25, 2.08, 1.82, 8.05, repro,
2003-09-11,-4.94, 16.76, 12.05, 2.11, 1.87, 8.27, repro,
2003-09-12,-3.67, 18.71, 9.59, 2.12, 1.81, 8.09, repro,
2003-09-13,-3.52, 17.13, 13.93, 2.06, 1.83, 7.91, repro,
2003-09-14,-3.30, 17.66, 12.27, 2.10, 1.73, 7.92, repro,
2003-09-15,-5.88, 18.36, 9.93, 2.06, 1.79, 7.92, repro,
2003-09-16,-4.05, 19.63, 15.73, 2.18, 1.87, 8.22, repro,
2003-09-17,-4.56, 18.21, 9.55, 2.04, 1.72, 7.87, repro,
2003-09-18,-3.13, 17.79, 13.12, 2.02, 1.79, 7.88, repro,
2003-09-19,-3.90, 18.82, 13.41, 2.23, 1.92, 8.44, repro,
2003-09-20,-3.90, 18.81, 12.40, 2.07, 1.80, 7.98, repro,
2003-09-21,-4.92, 18.56, 13.02, 2.06, 1.84, 7.92, repro,
2003-09-22,-4.44, 18.11, 10.67, 2.15, 1.91, 8.35, repro,
2003-09-23,-2.95, 19.76, 6.95, 2.23, 1.84, 8.52, repro,
2003-09-24,-0.97, 20.32, 10.36, 2.10, 1.79, 8.17, repro,
2003-09-25,-4.07, 17.65, 3.10, 2.19, 1.87, 8.36, repro,
2003-09-26,-4.56, 18.24, 14.66, 2.23, 1.95, 8.53, repro,
2003-09-27,-4.85, 19.53, 13.37, 2.15, 1.89, 8.26, repro,
2003-09-28,-4.10, 19.30, 13.96, 2.13, 1.86, 8.13, repro,
2003-09-29,-1.90, 17.23, 23.67, 2.15, 1.88, 8.33, repro,
2003-09-30,-4.20, 20.11, 1.44, 2.22, 1.97, 8.57, repro,
2003-10-01,-2.84, 20.25, 3.74, 2.23, 1.95, 8.40, repro,
2003-10-02,-3.66, 17.93, 12.04, 2.25, 1.94, 8.46, repro,
2003-10-03,-3.98, 18.42, 10.55, 2.34, 2.06, 9.24, repro,
2003-10-04,-3.76, 19.16, 13.31, 2.50, 2.24, 10.25, repro,
2003-10-05,-4.45, 19.06, 10.18, 2.07, 1.78, 7.86, repro,
2003-10-06,-3.73, 18.53, 13.22, 2.14, 1.91, 8.28, repro,
2003-10-07,-4.61, 17.86, 18.42, 2.23, 1.91, 8.40, repro,
