PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P014
Station name,Sahuarita_AZ2007
Begin Date, 2007-12-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.9728944704 North Latitude, -111.0985965145 East Longitude, 1067.95569 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-10,-2.42, 3.98, 3.22, 1.85, 1.62, 7.23, repro,
2010-11-11,-2.08, 6.29, 1.41, 1.80, 1.57, 7.05, repro,
2010-11-12,-2.06, 3.62, -5.41, 1.80, 1.57, 7.04, repro,
2010-11-13,-1.68, 5.09, -4.67, 1.85, 1.64, 7.29, repro,
2010-11-14,-1.51, 4.35, 2.53, 1.86, 1.65, 7.37, repro,
2010-11-15,-1.43, 4.95, 2.97, 1.84, 1.64, 7.32, repro,
2010-11-16,-1.61, 4.17, 2.40, 1.89, 1.66, 7.50, repro,
2010-11-17,-2.30, 4.80, -3.35, 1.89, 1.66, 7.48, repro,
2010-11-18,-3.42, 5.53, -0.54, 1.87, 1.62, 7.38, repro,
2010-11-19,-3.24, 5.85, 0.11, 1.90, 1.65, 7.39, repro,
2010-11-20,-1.75, 4.78, 4.12, 1.83, 1.60, 7.20, repro,
2010-11-21,1.84, 8.14, -3.59, 1.91, 1.66, 7.33, repro,
2010-11-22,1.49, 4.12, 0.44, 1.90, 1.65, 7.33, repro,
2010-11-23,-2.79, 4.17, -1.37, 1.82, 1.57, 7.09, repro,
2010-11-24,-2.70, 6.37, 4.25, 1.82, 1.58, 7.11, repro,
2010-11-25,-2.80, 4.44, 4.71, 1.82, 1.58, 7.11, repro,
2010-11-26,-1.40, 4.78, 0.34, 1.87, 1.60, 7.36, repro,
2010-11-27,-2.40, 5.40, -0.15, 1.83, 1.55, 7.12, repro,
2010-11-28,-1.34, 6.42, 7.28, 1.84, 1.55, 7.15, repro,
2010-11-29,-1.68, 3.26, -3.19, 1.86, 1.59, 7.32, repro,
2010-11-30,-1.65, 4.85, -7.21, 1.84, 1.58, 7.17, repro,
2010-12-01,-2.29, 5.37, -4.68, 1.82, 1.55, 7.04, repro,
2010-12-02,-2.89, 4.98, -6.00, 1.84, 1.56, 7.16, repro,
2010-12-03,-2.53, 5.27, -5.48, 1.84, 1.57, 7.23, repro,
2010-12-04,-2.07, 5.64, -3.11, 1.90, 1.65, 7.43, repro,
2010-12-05,-2.96, 5.17, -4.46, 1.97, 1.63, 7.49, repro,
2010-12-06,-2.96, 5.06, -3.31, 1.88, 1.61, 7.43, repro,
2010-12-07,-2.07, 4.84, -6.11, 1.83, 1.60, 7.16, repro,
2010-12-08,-2.18, 3.70, -6.82, 1.85, 1.61, 7.33, repro,
2010-12-09,-1.88, 4.55, -3.47, 1.80, 1.57, 7.02, repro,
2010-12-10,-2.51, 4.41, 0.95, 1.86, 1.60, 7.33, repro,
2010-12-11,-2.30, 4.36, 0.67, 1.83, 1.60, 7.18, repro,
2010-12-12,-1.62, 4.06, -5.31, 1.85, 1.56, 7.21, repro,
2010-12-13,-1.65, 4.79, 0.27, 1.89, 1.62, 7.34, repro,
2010-12-14,-1.32, 4.06, 1.23, 1.94, 1.64, 7.65, repro,
2010-12-15,-2.49, 4.14, 6.94, 1.89, 1.62, 7.41, repro,
2010-12-16,-2.70, 6.66, 4.02, 1.81, 1.58, 7.08, repro,
2010-12-17,-3.01, 4.57, -4.63, 1.85, 1.57, 7.15, repro,
2010-12-18,-2.03, 4.74, -8.72, 1.82, 1.61, 7.20, repro,
2010-12-19,-1.48, 4.82, -0.11, 1.82, 1.60, 7.20, repro,
2010-12-20,-1.21, 6.68, -2.72, 1.83, 1.60, 7.19, repro,
2010-12-21,-0.43, 8.06, -4.70, 1.85, 1.64, 7.27, repro,
2010-12-22,-2.97, 4.00, -4.98, 1.94, 1.68, 7.57, repro,
2010-12-23,-4.42, 4.54, 2.26, 1.90, 1.62, 7.44, repro,
2010-12-24,-2.01, 4.07, -6.27, 1.82, 1.61, 7.21, repro,
2010-12-25,-2.56, 4.90, -4.71, 1.80, 1.56, 7.06, repro,
2010-12-26,-1.63, 5.43, -0.67, 1.82, 1.59, 7.13, repro,
2010-12-27,-1.69, 4.40, -6.30, 1.80, 1.55, 7.02, repro,
2010-12-28,-2.09, 4.90, -5.47, 1.85, 1.63, 7.26, repro,
2010-12-29,-1.66, 5.72, 4.59, 1.88, 1.68, 7.42, repro,
2010-12-30,-3.63, 3.17, -5.19, 1.87, 1.66, 7.40, repro,
2010-12-31,-2.03, 4.78, 3.11, 1.83, 1.59, 7.14, repro,
2011-01-01,-2.14, 4.24, -4.12, 1.82, 1.58, 7.13, repro,
2011-01-02,-2.45, 6.04, -2.76, 1.94, 1.67, 7.51, repro,
2011-01-03,-1.20, 5.87, -1.58, 1.87, 1.64, 7.32, repro,
2011-01-04,-2.08, 4.81, -1.35, 1.89, 1.63, 7.35, repro,
2011-01-05,-0.71, 4.55, -5.40, 1.81, 1.56, 7.04, repro,
2011-01-06,-1.24, 3.45, -4.44, 1.89, 1.69, 7.45, repro,
2011-01-07,-2.04, 5.01, 4.07, 1.86, 1.63, 7.35, repro,
2011-01-08,-2.74, 5.04, -3.97, 1.82, 1.61, 7.24, repro,
2011-01-09,-2.34, 5.12, 2.55, 1.80, 1.56, 7.03, repro,
2011-01-10,-1.30, 5.51, -0.56, 1.86, 1.67, 7.37, repro,
2011-01-11,-2.08, 5.43, -10.22, 1.86, 1.69, 7.46, repro,
2011-01-12,-1.62, 6.79, -7.39, 1.82, 1.55, 7.02, repro,
2011-01-13,-1.43, 6.58, -10.40, 1.83, 1.60, 7.17, repro,
2011-01-14,-1.66, 5.22, -5.76, 1.82, 1.60, 7.15, repro,
2011-01-15,-0.72, 4.95, -8.47, 1.83, 1.61, 7.21, repro,
2011-01-16,-1.17, 4.60, -5.89, 1.84, 1.62, 7.24, repro,
2011-01-17,-0.85, 4.57, -1.94, 1.81, 1.56, 7.05, repro,
2011-01-18,-1.69, 5.21, -0.01, 1.83, 1.59, 7.11, repro,
2011-01-19,-2.41, 5.80, 3.06, 1.85, 1.65, 7.30, repro,
2011-01-20,-1.64, 5.28, 3.19, 1.80, 1.56, 7.04, repro,
2011-01-21,-1.75, 4.50, -1.48, 1.83, 1.61, 7.23, repro,
2011-01-22,-2.13, 3.99, -0.39, 1.86, 1.66, 7.46, repro,
2011-01-23,-1.69, 4.47, 0.50, 1.87, 1.70, 7.64, repro,
2011-01-24,-1.52, 4.44, -4.04, 1.82, 1.62, 7.28, repro,
2011-01-25,-1.05, 5.91, -1.87, 1.83, 1.64, 7.32, repro,
2011-01-26,-1.62, 6.35, -5.33, 1.97, 1.73, 7.83, repro,
2011-01-27,-1.36, 4.01, -5.90, 1.94, 1.80, 7.93, repro,
2011-01-28,-1.86, 5.04, -4.94, 1.80, 1.57, 7.11, repro,
2011-01-29,-1.51, 4.29, -8.94, 1.82, 1.59, 7.21, repro,
2011-01-30,-1.96, 5.56, -3.42, 1.83, 1.59, 7.11, repro,
2011-01-31,-1.59, 6.31, -4.48, 1.85, 1.67, 7.47, repro,
2011-02-01,-1.08, 4.28, -5.47, 1.82, 1.58, 7.12, repro,
2011-02-02,-0.78, 4.41, -9.06, 1.83, 1.59, 7.19, repro,
2011-02-03,0.26, 5.13, -14.37, 1.85, 1.64, 7.35, repro,
2011-02-04,-0.91, 3.11, -8.55, 1.88, 1.69, 7.47, repro,
2011-02-05,-0.34, 4.45, -2.14, 1.83, 1.62, 7.28, repro,
2011-02-06,-1.95, 4.21, -6.24, 1.90, 1.71, 7.61, repro,
2011-02-07,-0.94, 4.64, -9.41, 1.87, 1.68, 7.52, repro,
2011-02-08,-0.44, 7.30, 2.05, 1.86, 1.62, 7.34, repro,
2011-02-09,0.83, 4.86, -5.11, 1.82, 1.59, 7.18, repro,
2011-02-10,-1.03, 4.69, -6.23, 1.84, 1.62, 7.30, repro,
2011-02-11,-0.48, 4.41, -4.62, 1.89, 1.73, 7.66, repro,
2011-02-12,-0.48, 5.11, -5.15, 1.90, 1.71, 7.58, repro,
2011-02-13,-0.21, 5.48, -4.27, 1.83, 1.59, 7.21, repro,
2011-02-14,-1.30, 4.83, -0.85, 1.87, 1.62, 7.30, repro,
2011-02-15,-1.58, 4.50, -7.18, 1.95, 1.79, 7.85, repro,
2011-02-16,-0.56, 5.54, -8.74, 2.01, 1.83, 8.05, repro,
2011-02-17,-0.06, 4.55, -8.26, 1.86, 1.64, 7.42, repro,
2011-02-18,-2.21, 4.21, -8.26, 1.88, 1.67, 7.46, repro,
2011-02-19,-3.26, 4.85, -11.76, 1.87, 1.62, 7.34, repro,
2011-02-20,-2.29, 3.86, 4.19, 1.81, 1.57, 7.13, repro,
2011-02-21,-1.61, 6.23, 3.39, 1.82, 1.56, 7.13, repro,
2011-02-22,-1.00, 5.08, 0.59, 1.83, 1.59, 7.24, repro,
2011-02-23,-0.43, 4.99, -1.88, 1.86, 1.63, 7.32, repro,
2011-02-24,-0.97, 5.92, -4.92, 1.82, 1.57, 7.11, repro,
2011-02-25,-1.99, 5.60, -2.35, 1.80, 1.55, 7.02, repro,
2011-02-26,-2.07, 5.00, 3.46, 1.81, 1.55, 7.08, repro,
2011-02-27,-4.24, 3.91, 0.68, 1.82, 1.55, 7.08, repro,
2011-02-28,-1.42, 5.44, 1.06, 1.80, 1.56, 7.04, repro,
2011-03-01,-1.90, 4.77, -2.86, 1.80, 1.55, 7.05, repro,
2011-03-02,-1.89, 5.70, -6.17, 1.81, 1.55, 7.07, repro,
2011-03-03,-2.08, 5.17, -4.52, 1.80, 1.54, 7.01, repro,
2011-03-04,-1.77, 6.20, -3.54, 1.81, 1.54, 7.04, repro,
2011-03-05,-1.07, 5.53, -10.58, 1.81, 1.55, 7.07, repro,
2011-03-06,-1.58, 5.46, -7.88, 1.81, 1.55, 7.05, repro,
2011-03-07,-1.74, 3.90, -0.64, 1.81, 1.56, 7.09, repro,
2011-03-08,-1.61, 6.58, -7.47, 1.79, 1.54, 6.98, repro,
2011-03-09,-1.73, 5.78, -5.05, 1.80, 1.54, 7.01, repro,
2011-03-10,-0.64, 4.82, -8.66, 1.82, 1.55, 7.07, repro,
2011-03-11,-1.15, 4.63, -4.21, 1.81, 1.55, 7.02, repro,
2011-03-12,-1.00, 5.11, -9.39, 1.80, 1.55, 7.02, repro,
2011-03-13,-0.62, 4.32, -12.72, 1.83, 1.58, 7.14, repro,
2011-03-14,-0.55, 5.05, -11.51, 1.86, 1.63, 7.25, repro,
2011-03-15,-0.38, 5.47, -11.52, 1.88, 1.65, 7.35, repro,
2011-03-16,-0.76, 5.44, -4.92, 1.89, 1.62, 7.28, repro,
2011-03-17,-0.82, 5.37, -7.85, 1.95, 1.68, 7.52, repro,
2011-03-18,-2.32, 6.62, -9.09, 1.89, 1.62, 7.36, repro,
2011-03-19,-2.27, 6.41, -8.81, 1.93, 1.66, 7.47, repro,
2011-03-20,-2.63, 6.67, -1.65, 1.85, 1.60, 7.23, repro,
2011-03-21,-4.94, 4.07, -12.07, 1.95, 1.65, 7.49, repro,
2011-03-22,-1.79, 5.49, -0.44, 1.94, 1.65, 7.46, repro,
2011-03-23,-1.26, 4.73, -4.32, 1.89, 1.59, 7.24, repro,
2011-03-24,-1.86, 6.11, 3.42, 1.87, 1.59, 7.23, repro,
2011-03-25,-1.46, 5.89, 2.70, 1.92, 1.61, 7.39, repro,
2011-03-26,-2.80, 5.24, 2.06, 2.03, 1.71, 7.88, repro,
2011-03-27,-1.75, 4.95, 2.50, 1.86, 1.59, 7.23, repro,
2011-03-28,-2.12, 5.23, -4.50, 1.85, 1.58, 7.15, repro,
2011-03-29,-1.13, 4.16, -1.24, 1.85, 1.60, 7.23, repro,
2011-03-30,-1.17, 5.38, -3.45, 1.85, 1.60, 7.23, repro,
2011-03-31,-2.62, 5.00, -2.99, 1.93, 1.66, 7.53, repro,
2011-04-01,-2.50, 5.30, -1.17, 1.92, 1.61, 7.37, repro,
2011-04-02,-2.34, 5.88, -1.78, 1.87, 1.62, 7.28, repro,
2011-04-03,-1.61, 5.01, -1.20, 1.90, 1.62, 7.43, repro,
2011-04-04,-1.57, 4.21, -1.63, 1.91, 1.62, 7.41, repro,
2011-04-05,-2.42, 5.21, -1.97, 1.88, 1.66, 7.44, repro,
2011-04-06,-1.59, 4.09, -5.70, 1.85, 1.61, 7.28, repro,
2011-04-07,-2.03, 6.63, 3.04, 1.84, 1.56, 7.18, repro,
2011-04-08,-3.41, 5.39, 4.60, 1.85, 1.56, 7.18, repro,
2011-04-09,-3.85, 4.74, 0.64, 1.93, 1.63, 7.46, repro,
2011-04-10,-1.60, 4.47, -3.69, 1.89, 1.65, 7.49, repro,
2011-04-11,-1.34, 4.39, -9.13, 1.96, 1.69, 7.65, repro,
2011-04-12,-1.79, 4.93, -5.44, 1.89, 1.66, 7.50, repro,
2011-04-13,-1.50, 5.90, -4.85, 1.82, 1.56, 7.12, repro,
2011-04-14,-1.47, 4.58, -4.61, 1.82, 1.56, 7.08, repro,
2011-04-15,-3.01, 5.31, -4.42, 1.84, 1.59, 7.19, repro,
2011-04-16,-3.30, 5.44, -1.88, 1.80, 1.56, 7.05, repro,
2011-04-17,-2.28, 5.13, -1.60, 1.81, 1.55, 7.03, repro,
2011-04-18,-2.55, 4.63, 1.46, 1.82, 1.56, 7.11, repro,
2011-04-19,-1.81, 5.94, 0.90, 1.83, 1.57, 7.17, repro,
2011-04-20,-2.37, 5.60, 2.63, 1.82, 1.56, 7.09, repro,
2011-04-21,-2.20, 4.53, 5.81, 1.86, 1.58, 7.44, repro,
2011-04-22,-1.77, 6.42, 2.78, 1.80, 1.55, 7.03, repro,
2011-04-23,-1.31, 5.51, 6.06, 1.81, 1.55, 7.05, repro,
2011-04-24,-0.39, 6.74, 0.81, 1.82, 1.56, 7.14, repro,
2011-04-25,-2.54, 5.56, 1.52, 1.83, 1.56, 7.12, repro,
2011-04-26,-2.65, 6.48, -2.07, 1.80, 1.54, 7.01, repro,
2011-04-27,-2.50, 6.21, -1.41, 1.81, 1.55, 7.06, repro,
2011-04-28,-1.95, 6.04, -5.16, 1.81, 1.54, 7.05, repro,
2011-04-29,-1.23, 4.68, 1.13, 1.81, 1.55, 7.09, repro,
2011-04-30,-3.37, 6.99, -2.84, 1.83, 1.56, 7.15, repro,
2011-05-01,-1.92, 4.88, 0.29, 1.80, 1.54, 7.03, repro,
2011-05-02,-1.22, 4.86, -1.35, 1.80, 1.54, 7.02, repro,
2011-05-03,-1.78, 5.96, -7.31, 1.83, 1.58, 7.21, repro,
2011-05-04,-2.37, 5.71, -4.78, 1.82, 1.59, 7.20, repro,
2011-05-05,-1.98, 4.77, -2.74, 1.86, 1.58, 7.26, repro,
2011-05-06,-1.88, 6.21, 1.16, 1.86, 1.58, 7.23, repro,
2011-05-07,-2.25, 5.63, 5.19, 1.82, 1.60, 7.19, repro,
2011-05-08,-2.37, 6.46, 7.83, 1.83, 1.60, 7.21, repro,
2011-05-09,-3.94, 1.50, 6.98, 1.83, 1.60, 7.22, repro,
2011-05-10,-1.79, 6.01, 8.29, 1.83, 1.60, 7.22, repro,
2011-05-11,-2.15, 5.35, 1.39, 1.83, 1.58, 7.18, repro,
2011-05-12,-1.46, 6.35, -0.27, 1.81, 1.55, 7.04, repro,
2011-05-13,-2.46, 6.64, -1.54, 1.83, 1.56, 7.11, repro,
2011-05-14,-2.84, 5.67, -3.41, 1.86, 1.63, 7.31, repro,
2011-05-15,-2.88, 6.37, -3.79, 1.83, 1.59, 7.12, repro,
2011-05-16,-0.24, 6.06, 0.26, 1.85, 1.60, 7.21, repro,
2011-05-17,-1.62, 6.38, 6.23, 1.85, 1.60, 7.23, repro,
2011-05-18,-1.86, 5.58, 2.79, 1.87, 1.66, 7.45, repro,
2011-05-19,-0.64, 8.11, 7.61, 1.86, 1.65, 7.38, repro,
2011-05-20,-3.42, 6.61, -3.27, 1.86, 1.59, 7.22, repro,
2011-05-21,-2.73, 6.24, -2.05, 1.85, 1.64, 7.32, repro,
2011-05-22,-3.14, 6.58, -1.57, 1.87, 1.65, 7.38, repro,
2011-05-23,-2.60, 6.41, 8.99, 1.86, 1.61, 7.26, repro,
2011-05-24,-4.00, 4.03, 0.13, 1.86, 1.65, 7.36, repro,
2011-05-25,-3.01, 6.05, -0.82, 1.91, 1.71, 7.44, repro,
2011-05-26,-2.44, 5.86, -2.68, 1.85, 1.63, 7.30, repro,
2011-05-27,-3.28, 6.55, 0.35, 1.87, 1.64, 7.37, repro,
2011-05-28,-2.19, 7.06, 11.63, 1.86, 1.64, 7.35, repro,
2011-05-29,-1.63, 6.04, 6.53, 1.86, 1.65, 7.39, repro,
2011-05-30,-1.93, 5.28, 2.26, 1.87, 1.65, 7.41, repro,
2011-05-31,-2.57, 6.15, -2.70, 1.86, 1.59, 7.25, repro,
2011-06-01,-1.76, 5.50, -6.35, 1.86, 1.64, 7.35, repro,
2011-06-02,-1.88, 5.09, 0.53, 1.87, 1.65, 7.40, repro,
2011-06-03,-2.14, 7.50, 3.96, 1.84, 1.59, 7.19, repro,
2011-06-04,-2.83, 7.43, 4.74, 1.85, 1.59, 7.21, repro,
2011-06-05,-2.99, 6.09, -2.18, 1.86, 1.59, 7.24, repro,
2011-06-06,-1.02, 6.37, -0.66, 1.85, 1.59, 7.19, repro,
2011-06-07,-2.08, 7.06, 5.34, 1.84, 1.59, 7.19, repro,
2011-06-08,-1.80, 5.64, 6.60, 1.84, 1.59, 7.18, repro,
2011-06-09,-2.18, 6.67, 3.12, 1.84, 1.58, 7.17, repro,
2011-06-10,-2.61, 7.29, 1.48, 1.85, 1.59, 7.24, repro,
2011-06-11,0.24, 7.50, 4.40, 1.87, 1.61, 7.22, repro,
2011-06-12,-0.52, 6.63, 4.09, 1.84, 1.60, 7.22, repro,
2011-06-13,-0.92, 6.63, 1.97, 1.84, 1.59, 7.18, repro,
2011-06-14,-1.52, 6.29, 2.99, 1.84, 1.58, 7.15, repro,
2011-06-15,-1.74, 5.98, 6.93, 1.84, 1.58, 7.14, repro,
2011-06-16,-0.54, 7.06, 5.15, 1.85, 1.59, 7.21, repro,
2011-06-17,0.35, 6.10, 0.91, 1.88, 1.62, 7.31, repro,
2011-06-18,-2.18, 3.11, -1.67, 1.85, 1.60, 7.26, repro,
2011-06-19,-0.60, 5.10, 2.81, 1.85, 1.59, 7.19, repro,
2011-06-20,-1.73, 5.41, 2.69, 1.84, 1.58, 7.17, repro,
2011-06-21,-2.66, 6.03, 8.74, 1.85, 1.58, 7.22, repro,
2011-06-22,-2.39, 6.47, 1.80, 1.84, 1.59, 7.20, repro,
2011-06-23,-1.13, 6.73, 2.67, 1.84, 1.60, 7.22, repro,
2011-06-24,-1.80, 6.37, 6.19, 1.85, 1.60, 7.22, repro,
2011-06-25,-2.38, 5.76, 7.93, 1.84, 1.59, 7.17, repro,
2011-06-26,-1.66, 5.93, 6.74, 1.85, 1.59, 7.20, repro,
2011-06-27,-2.26, 5.67, 9.15, 1.85, 1.60, 7.26, repro,
2011-06-28,-1.20, 5.55, 2.62, 1.84, 1.59, 7.19, repro,
2011-06-29,-2.70, 3.46, 5.01, 1.86, 1.60, 7.25, repro,
2011-06-30,-2.28, 5.98, -4.33, 1.87, 1.61, 7.30, repro,
2011-07-01,-2.31, 5.38, 6.07, 1.86, 1.59, 7.23, repro,
2011-07-02,-2.03, 5.69, 8.88, 1.85, 1.59, 7.25, repro,
2011-07-03,-0.22, 3.81, 6.85, 1.85, 1.59, 7.19, repro,
2011-07-04,0.23, 6.87, 6.02, 2.02, 1.75, 8.10, repro,
2011-07-05,-3.26, 5.34, 12.89, 2.09, 1.87, 8.49, repro,
2011-07-06,-2.25, 5.29, 3.90, 1.91, 1.67, 7.50, repro,
2011-07-07,-3.71, 5.00, 3.80, 1.86, 1.61, 7.32, repro,
2011-07-08,0.73, 4.94, 11.48, 1.93, 1.62, 7.45, repro,
2011-07-09,-0.94, 4.82, 8.18, 1.91, 1.64, 7.44, repro,
2011-07-10,-1.26, 6.02, 6.38, 1.97, 1.70, 7.74, repro,
2011-07-11,-1.38, 5.75, -2.48, 1.86, 1.61, 7.30, repro,
2011-07-12,-1.61, 8.41, -1.98, 1.92, 1.70, 7.63, repro,
2011-07-13,-3.53, 6.28, 7.32, 1.85, 1.61, 7.25, repro,
2011-07-14,-1.12, 5.50, -3.55, 1.84, 1.59, 7.15, repro,
2011-07-15,-1.69, 5.39, 8.17, 1.86, 1.60, 7.22, repro,
2011-07-16,-1.10, 5.04, 2.19, 1.85, 1.59, 7.21, repro,
2011-07-17,-1.01, 7.66, 2.50, 1.89, 1.64, 7.37, repro,
2011-07-18,-3.49, 5.59, 3.68, 1.92, 1.71, 7.59, repro,
2011-07-19,-2.64, 6.69, 6.51, 1.88, 1.63, 7.30, repro,
2011-07-20,-1.50, 6.83, 6.22, 1.89, 1.66, 7.39, repro,
2011-07-21,-1.97, 7.01, 5.64, 1.92, 1.62, 7.57, repro,
2011-07-22,-2.21, 5.30, 5.48, 1.87, 1.62, 7.32, repro,
2011-07-23,-1.98, 6.53, 4.75, 1.85, 1.59, 7.20, repro,
2011-07-24,-1.63, 4.63, 3.18, 1.87, 1.61, 7.32, repro,
2011-07-25,-2.70, 4.75, 1.63, 1.88, 1.65, 7.39, repro,
2011-07-26,-1.02, 5.67, 13.63, 1.87, 1.64, 7.35, repro,
2011-07-27,-1.32, 4.60, 3.45, 1.87, 1.63, 7.37, repro,
2011-07-28,-0.97, 5.44, 7.96, 1.85, 1.61, 7.28, repro,
2011-07-29,-2.08, 4.52, 4.71, 1.85, 1.59, 7.18, repro,
2011-07-30,-1.97, 5.42, 8.63, 1.89, 1.66, 7.48, repro,
2011-07-31,-0.69, 5.81, 4.90, 1.88, 1.63, 7.32, repro,
2011-08-01,-0.85, 5.93, 3.30, 1.87, 1.63, 7.36, repro,
2011-08-02,-1.36, 7.91, -5.93, 1.85, 1.59, 7.24, repro,
2011-08-03,-2.43, 4.29, 9.75, 1.90, 1.67, 7.53, repro,
2011-08-04,-1.56, 6.91, 5.09, 1.87, 1.61, 7.32, repro,
2011-08-05,-1.18, 6.02, 0.89, 1.93, 1.63, 7.42, repro,
2011-08-06,-1.16, 6.70, 6.99, 1.98, 1.65, 7.87, repro,
2011-08-07,-0.59, 5.75, 5.07, 1.85, 1.59, 7.21, repro,
2011-08-08,-1.93, 5.13, 9.83, 1.87, 1.62, 7.36, repro,
2011-08-09,-1.34, 6.72, 5.43, 1.84, 1.57, 7.12, repro,
2011-08-10,-2.87, 4.31, 1.56, 1.97, 1.79, 7.69, repro,
2011-08-11,-1.49, 3.85, 6.01, 1.94, 1.65, 7.53, repro,
2011-08-12,-2.86, 5.22, 8.63, 1.93, 1.66, 7.52, repro,
2011-08-13,-1.52, 6.40, 0.89, 1.89, 1.65, 7.41, repro,
2011-08-14,-0.38, 6.80, -5.38, 1.95, 1.72, 7.52, repro,
2011-08-15,-2.34, 6.41, -0.41, 1.89, 1.63, 7.31, repro,
2011-08-16,-0.90, 5.81, 6.56, 1.93, 1.69, 7.53, repro,
2011-08-17,-2.26, 6.22, 3.53, 1.86, 1.62, 7.25, repro,
2011-08-18,-0.83, 5.59, 3.87, 2.15, 1.95, 8.57, repro,
2011-08-19,-1.56, 5.76, -2.11, 1.99, 1.74, 7.76, repro,
2011-08-20,-2.50, 5.07, 4.91, 1.92, 1.73, 7.62, repro,
2011-08-21,-1.83, 6.85, 10.30, 1.86, 1.61, 7.27, repro,
2011-08-22,-1.54, 7.69, 8.14, 1.86, 1.61, 7.27, repro,
2011-08-23,-0.20, 7.30, 2.28, 1.89, 1.66, 7.43, repro,
2011-08-24,-0.63, 5.68, 12.47, 1.87, 1.66, 7.39, repro,
2011-08-25,-1.36, 4.46, 9.32, 1.86, 1.63, 7.31, repro,
2011-08-26,-1.06, 9.25, -0.13, 2.03, 1.76, 7.82, repro,
2011-08-27,-0.20, 8.05, -2.16, 2.30, 2.04, 8.75, repro,
2011-08-28,-0.74, 6.51, 8.35, 1.98, 1.70, 7.82, repro,
2011-08-29,-2.11, 6.02, 3.30, 1.86, 1.63, 7.24, repro,
2011-08-30,-1.31, 6.08, 1.23, 1.92, 1.66, 7.56, repro,
2011-08-31,-2.40, 6.25, 9.87, 2.19, 1.91, 8.63, repro,
2011-09-01,-0.79, 5.61, 7.68, 1.94, 1.62, 7.57, repro,
2011-09-02,-2.95, 5.54, 1.05, 1.94, 1.62, 7.56, repro,
2011-09-03,-1.25, 6.70, 2.66, 1.87, 1.62, 7.29, repro,
2011-09-04,-1.69, 6.63, 2.14, 1.85, 1.60, 7.24, repro,
2011-09-05,-2.23, 6.23, 4.66, 1.84, 1.59, 7.15, repro,
2011-09-06,-3.04, 6.52, 1.35, 1.85, 1.61, 7.20, repro,
2011-09-07,-3.51, 5.55, 4.57, 1.89, 1.64, 7.38, repro,
2011-09-08,-1.23, 5.53, -0.37, 1.87, 1.64, 7.35, repro,
2011-09-09,-2.60, 8.51, -3.42, 2.19, 1.91, 8.44, repro,
2011-09-10,0.41, 9.50, 1.13, 2.25, 2.01, 8.74, repro,
2011-09-11,-1.58, 6.78, 9.05, 1.98, 1.70, 7.66, repro,
2011-09-12,-1.45, 5.03, 3.57, 1.92, 1.70, 7.54, repro,
2011-09-13,-0.25, 7.72, 2.75, 1.87, 1.64, 7.30, repro,
2011-09-14,-2.37, 4.08, 7.93, 2.14, 1.82, 8.11, repro,
2011-09-15,-1.10, 7.69, 3.65, 2.18, 2.09, 8.64, repro,
2011-09-16,-2.14, 5.94, -2.03, 1.92, 1.68, 7.40, repro,
2011-09-17,-2.25, 5.25, 14.50, 1.85, 1.60, 7.15, repro,
2011-09-18,-0.29, 5.74, -1.21, 1.87, 1.62, 7.27, repro,
2011-09-19,0.61, 6.32, -1.52, 1.94, 1.73, 7.54, repro,
2011-09-20,-1.67, 7.13, 1.01, 1.90, 1.63, 7.33, repro,
2011-09-21,-0.37, 6.09, 2.87, 1.90, 1.66, 7.38, repro,
2011-09-22,-1.95, 6.08, 5.52, 1.84, 1.58, 7.10, repro,
2011-09-23,-0.68, 5.70, 1.15, 1.90, 1.69, 7.41, repro,
2011-09-24,-0.99, 6.25, 10.68, 1.90, 1.69, 7.40, repro,
2011-09-25,-0.34, 5.35, 2.44, 1.92, 1.66, 7.51, repro,
2011-09-26,-2.41, 7.20, 9.78, 1.96, 1.69, 7.62, repro,
2011-09-27,-1.13, 5.17, 6.17, 1.92, 1.70, 7.41, repro,
2011-09-28,-1.52, 6.29, 3.76, 1.90, 1.69, 7.36, repro,
2011-09-29,-2.82, 6.09, 0.27, 1.90, 1.69, 7.36, repro,
2011-09-30,-2.41, 6.61, 0.09, 1.95, 1.74, 7.55, repro,
2011-10-01,-2.86, 6.35, 2.82, 1.97, 1.75, 7.62, repro,
2011-10-02,-3.13, 5.73, 0.73, 1.92, 1.68, 7.44, repro,
2011-10-03,-3.02, 5.12, -4.44, 1.90, 1.66, 7.30, repro,
2011-10-04,-2.96, 4.39, 5.36, 1.89, 1.66, 7.37, repro,
2011-10-05,-3.91, 5.64, 9.60, 1.88, 1.64, 7.29, repro,
2011-10-06,1.03, 5.48, 11.69, 1.95, 1.71, 7.56, repro,
2011-10-07,-0.10, 5.09, -1.15, 1.89, 1.64, 7.29, repro,
2011-10-08,-1.57, 5.37, 0.50, 1.90, 1.65, 7.28, repro,
2011-10-09,-1.02, 5.72, 3.47, 1.90, 1.66, 7.32, repro,
2011-10-10,-0.69, 5.04, 3.41, 1.88, 1.63, 7.27, repro,
2011-10-11,-1.21, 5.59, 7.08, 1.91, 1.70, 7.46, repro,
