PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV08
Station name,AKU_WSlopeAK2005
Begin Date, 2005-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1362988969 North Latitude, -166.0282716771 East Longitude, 598.43560 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-05,0.09, -0.40, 14.56, 2.39, 1.68, 7.94, repro,
2007-12-06,2.23, -0.06, 11.45, 2.46, 1.68, 7.97, repro,
2007-12-07,-2.56, 0.68, 5.59, 2.41, 1.68, 8.06, repro,
2007-12-08,0.48, -0.38, 11.77, 2.41, 1.66, 7.86, repro,
2007-12-09,3.03, 0.37, 15.74, 2.57, 1.80, 8.36, repro,
2007-12-10,-1.75, 0.03, 20.78, 2.40, 1.68, 7.88, repro,
2007-12-11,-0.07, 2.11, 9.89, 2.36, 1.64, 7.81, repro,
2007-12-12,-2.35, 1.15, 3.50, 2.34, 1.64, 7.69, repro,
2007-12-13,-5.07, -0.14, 9.16, 2.33, 1.63, 7.83, repro,
2007-12-14,-3.10, -0.59, 3.72, 2.26, 1.58, 7.42, repro,
2007-12-15,-1.45, -0.10, 11.57, 2.31, 1.63, 7.65, repro,
2007-12-16,0.12, 0.01, 14.17, 2.29, 1.62, 7.68, repro,
2007-12-17,1.79, 0.29, 10.14, 2.30, 1.62, 7.64, repro,
2007-12-18,-0.07, -1.05, 14.75, 2.36, 1.63, 7.64, repro,
2007-12-19,3.17, -0.04, 2.76, 2.36, 1.64, 7.61, repro,
2007-12-20,4.04, -0.73, 17.15, 2.40, 1.69, 7.88, repro,
2007-12-21,0.86, 2.29, 10.65, 2.48, 1.69, 8.03, repro,
2007-12-22,-1.74, 1.06, 12.71, 2.46, 1.72, 8.13, repro,
2007-12-23,0.04, 0.74, 7.23, 2.35, 1.66, 7.79, repro,
2007-12-24,1.45, 0.66, 5.86, 2.30, 1.60, 7.54, repro,
2007-12-25,0.47, -0.08, 13.88, 2.34, 1.65, 7.73, repro,
2007-12-26,3.02, -1.37, 9.38, 2.36, 1.65, 7.76, repro,
2007-12-27,-1.21, 1.43, 16.84, 2.38, 1.67, 7.80, repro,
2007-12-28,1.20, 0.12, 6.75, 2.52, 1.80, 8.17, repro,
2007-12-29,1.15, -0.54, 4.90, 2.44, 1.73, 7.80, repro,
2007-12-30,-1.79, 0.23, -3.37, 2.51, 1.81, 8.04, repro,
2007-12-31,-1.54, 0.63, 10.16, 2.40, 1.73, 7.72, repro,
2008-01-01,0.78, 0.27, 9.74, 2.30, 1.62, 7.55, repro,
2008-01-02,-0.58, 0.25, 15.39, 2.33, 1.63, 7.61, repro,
2008-01-03,-0.65, 1.19, 15.91, 2.30, 1.69, 7.52, repro,
2008-01-04,-0.65, 1.94, 14.52, 2.26, 1.63, 7.39, repro,
2008-01-05,-0.64, 2.63, 12.55, 2.24, 1.64, 7.42, repro,
2008-01-06,1.23, 1.78, 10.11, 2.30, 1.65, 7.56, repro,
2008-01-07,-0.26, 3.00, 6.38, 2.25, 1.62, 7.40, repro,
2008-01-08,2.19, 1.61, 7.66, 2.22, 1.58, 7.46, repro,
2008-01-09,3.36, 2.76, 4.47, 2.39, 1.69, 7.69, repro,
2008-01-10,1.13, 2.36, 10.06, 2.16, 1.55, 7.17, repro,
2008-01-11,0.74, 1.80, 13.51, 2.25, 1.59, 7.53, repro,
2008-01-12,1.06, 1.55, 10.74, 2.24, 1.60, 7.44, repro,
2008-01-13,0.55, 1.39, 4.44, 2.27, 1.57, 7.24, repro,
2008-01-14,2.58, 0.58, 1.82, 2.25, 1.62, 7.83, repro,
2008-01-15,2.54, 1.36, 8.87, 2.18, 1.57, 7.22, repro,
2008-01-16,1.11, -0.44, 11.26, 2.24, 1.59, 7.42, repro,
2008-01-17,1.75, 1.45, 1.26, 2.24, 1.58, 7.40, repro,
2008-01-18,2.16, 0.90, 2.49, 2.27, 1.59, 7.47, repro,
2008-01-19,2.20, 0.71, 8.49, 2.23, 1.60, 7.48, repro,
2008-01-20,4.65, 1.17, 7.24, 2.21, 1.59, 7.32, repro,
2008-01-21,10.98, 9.76, 16.75, 2.40, 1.73, 7.50, repro,
2008-01-22,3.67, 8.66, 19.06, 2.19, 1.55, 7.21, repro,
2008-01-23,4.47, 8.42, 19.01, 2.26, 1.61, 7.48, repro,
2008-01-24,5.20, 5.65, 3.30, 2.26, 1.62, 7.54, repro,
2008-01-25,-0.38, 0.96, 15.87, 2.27, 1.66, 8.13, repro,
2008-01-26,0.34, -1.09, 12.35, 2.27, 1.63, 7.88, repro,
2008-01-27,2.22, 0.11, 7.83, 2.23, 1.61, 7.68, repro,
2008-01-28,2.39, -0.35, 20.24, 2.21, 1.60, 7.56, repro,
2008-01-29,-0.53, 0.62, 1.70, 2.39, 1.70, 7.97, repro,
2008-01-30,1.26, 1.32, 10.75, 2.38, 1.71, 8.32, repro,
2008-01-31,1.42, 0.12, 13.91, 2.26, 1.66, 8.04, repro,
2008-02-01,0.71, -0.85, 15.77, 2.23, 1.64, 7.72, repro,
2008-02-02,0.87, -0.32, 18.59, 2.22, 1.62, 7.54, repro,
2008-02-03,3.67, 0.59, 13.28, 2.20, 1.58, 7.23, repro,
2008-02-04,-1.48, -1.34, 11.15, 2.34, 1.66, 7.59, repro,
2008-02-05,1.70, 0.43, 8.57, 2.31, 1.69, 7.86, repro,
2008-02-06,1.75, -1.14, -2.89, 2.30, 1.67, 7.83, repro,
2008-02-07,2.31, 2.37, 9.79, 2.26, 1.62, 7.58, repro,
2008-02-08,4.62, -0.82, 6.77, 2.18, 1.55, 7.14, repro,
2008-02-09,4.56, -0.90, 16.23, 2.28, 1.60, 7.26, repro,
2008-02-10,1.23, 1.19, 8.03, 2.26, 1.59, 7.38, repro,
2008-02-11,2.04, 0.99, 8.04, 2.36, 1.66, 7.59, repro,
2008-02-12,3.58, 0.17, 3.48, 2.28, 1.62, 7.41, repro,
2008-02-13,2.32, -0.46, 7.32, 2.20, 1.57, 7.23, repro,
2008-02-14,2.43, -1.54, 16.03, 2.22, 1.57, 7.19, repro,
2008-02-15,1.76, -0.20, 14.85, 2.43, 1.66, 7.61, repro,
2008-02-16,5.09, -1.70, 4.43, 2.35, 1.66, 7.66, repro,
2008-02-17,5.03, -4.32, 0.12, 2.30, 1.64, 7.53, repro,
2008-02-18,5.30, -1.46, 19.34, 2.29, 1.62, 7.46, repro,
2008-02-19,3.16, -0.59, 11.23, 2.31, 1.64, 7.48, repro,
2008-02-20,2.60, 0.49, 9.91, 2.19, 1.53, 7.07, repro,
2008-02-21,2.13, 1.24, 9.45, 2.24, 1.58, 7.34, repro,
2008-02-22,3.53, -0.42, 4.45, 2.22, 1.58, 7.32, repro,
2008-02-23,4.17, 0.60, -0.67, 2.28, 1.60, 7.31, repro,
2008-02-24,2.89, 1.20, 5.10, 2.32, 1.68, 7.63, repro,
2008-02-25,0.93, 0.75, 7.37, 2.36, 1.67, 7.56, repro,
2008-02-26,2.89, 0.97, 8.91, 2.35, 1.67, 7.54, repro,
2008-02-27,1.98, 1.42, 6.48, 2.25, 1.57, 7.38, repro,
2008-02-28,0.89, 2.19, 10.03, 2.30, 1.62, 7.44, repro,
2008-02-29,4.50, 2.18, 4.35, 2.28, 1.64, 7.44, repro,
2008-03-01,6.55, 1.38, 5.66, 2.30, 1.64, 7.62, repro,
2008-03-02,2.40, 0.76, 1.19, 2.28, 1.61, 7.40, repro,
2008-03-03,6.49, 0.12, 17.57, 2.40, 1.68, 7.67, repro,
2008-03-04,2.29, 1.96, 0.60, 2.36, 1.67, 7.79, repro,
2008-03-05,1.49, -0.88, 10.21, 2.26, 1.61, 7.35, repro,
2008-03-06,-1.58, -2.79, 16.74, 2.24, 1.57, 7.39, repro,
2008-03-07,1.82, -1.44, 13.46, 2.20, 1.56, 7.30, repro,
2008-03-08,2.02, -1.19, 7.18, 2.33, 1.62, 7.52, repro,
2008-03-09,0.59, -1.63, 14.89, 2.25, 1.57, 7.33, repro,
2008-03-10,1.87, -0.07, 8.75, 2.25, 1.59, 7.34, repro,
2008-03-11,1.55, -2.39, 8.63, 2.21, 1.61, 7.43, repro,
2008-03-12,1.53, -2.19, 6.94, 2.20, 1.59, 7.39, repro,
2008-03-13,4.22, -1.29, -2.74, 2.25, 1.63, 7.57, repro,
2008-03-14,8.19, -0.85, -7.48, 2.23, 1.61, 7.33, repro,
2008-03-15,5.05, -1.59, -6.94, 2.20, 1.58, 7.28, repro,
2008-03-16,-0.44, -2.37, 5.74, 2.37, 1.67, 7.58, repro,
2008-03-17,-0.92, -1.30, 9.32, 2.36, 1.65, 7.66, repro,
2008-03-18,1.51, -0.89, 7.85, 2.33, 1.64, 7.66, repro,
2008-03-19,0.65, -1.86, 9.46, 2.32, 1.66, 7.70, repro,
2008-03-20,3.43, -0.89, 4.78, 2.33, 1.64, 7.68, repro,
2008-03-21,-0.28, -0.03, 4.09, 2.39, 1.70, 7.88, repro,
2008-03-22,0.29, -2.65, 3.91, 2.24, 1.58, 7.27, repro,
2008-03-23,-0.10, -0.39, 10.66, 2.26, 1.62, 7.48, repro,
2008-03-24,1.14, 0.26, 6.60, 2.28, 1.62, 7.53, repro,
2008-03-25,1.65, -1.01, 1.83, 2.46, 1.75, 7.76, repro,
2008-03-26,0.36, -1.31, 3.30, 2.34, 1.67, 7.55, repro,
2008-03-27,0.56, -0.51, 0.06, 2.48, 1.74, 7.89, repro,
2008-03-28,-1.26, -0.01, -7.13, 2.23, 1.59, 7.31, repro,
2008-03-29,4.38, 0.44, 6.42, 2.23, 1.61, 7.40, repro,
2008-03-30,-1.48, -0.71, 9.14, 2.34, 1.68, 7.72, repro,
2008-03-31,3.33, 3.31, -0.55, 2.22, 1.61, 7.34, repro,
2008-04-01,-0.47, -1.14, 6.62, 2.24, 1.62, 7.41, repro,
2008-04-02,0.58, -2.32, 2.17, 2.33, 1.70, 7.67, repro,
2008-04-03,-1.15, -1.93, 10.22, 2.35, 1.66, 7.71, repro,
2008-04-04,-1.97, -1.24, 13.07, 2.30, 1.67, 7.62, repro,
2008-04-05,-2.42, -1.29, 13.54, 2.28, 1.64, 7.52, repro,
2008-04-06,-3.14, -2.00, 0.87, 2.20, 1.60, 7.32, repro,
2008-04-07,-5.19, -0.54, 6.77, 2.22, 1.61, 7.38, repro,
2008-04-08,-0.48, 0.16, 2.55, 2.30, 1.68, 7.64, repro,
2008-04-09,0.43, -1.55, 7.11, 2.34, 1.71, 7.74, repro,
2008-04-10,0.08, -0.70, 5.71, 2.38, 1.74, 7.84, repro,
2008-04-11,0.13, -1.45, 4.66, 2.27, 1.66, 7.45, repro,
2008-04-12,-4.82, 1.63, 5.34, 2.22, 1.63, 7.44, repro,
2008-04-13,-3.02, -1.14, 7.95, 2.29, 1.69, 7.70, repro,
2008-04-14,-0.88, 0.35, 10.24, 2.30, 1.72, 7.74, repro,
2008-04-15,1.04, 0.33, 9.54, 2.43, 1.74, 8.10, repro,
2008-04-16,-1.96, 0.53, -0.93, 2.27, 1.65, 7.57, repro,
2008-04-17,-2.87, 0.31, -0.41, 2.21, 1.61, 7.37, repro,
2008-04-18,-1.23, 3.99, -13.05, 2.23, 1.62, 7.44, repro,
2008-04-19,7.16, -4.38, 15.95, 2.25, 1.65, 7.51, repro,
2008-04-20,3.82, -0.79, -0.14, 2.39, 1.71, 7.87, repro,
2008-04-21,4.28, -3.13, 8.02, 2.22, 1.63, 7.44, repro,
2008-04-22,2.09, 1.00, -2.57, 2.29, 1.63, 7.48, repro,
2008-04-23,-0.82, 1.60, -0.83, 2.41, 1.72, 7.87, repro,
2008-04-24,-0.42, -2.23, 6.30, 2.33, 1.66, 7.62, repro,
2008-04-25,2.67, -0.93, 3.48, 2.38, 1.68, 7.78, repro,
2008-04-26,2.64, -1.50, 4.01, 2.47, 1.77, 7.98, repro,
2008-04-27,-2.01, 0.32, 6.04, 2.49, 1.78, 8.15, repro,
2008-04-28,-0.55, -0.33, 2.01, 2.35, 1.75, 7.86, repro,
2008-04-29,2.76, 1.25, 7.14, 2.85, 2.00, 9.03, repro,
2008-04-30,2.31, -0.84, 9.88, 2.21, 1.60, 7.34, repro,
2008-05-01,0.74, -1.31, 3.36, 2.36, 1.71, 7.67, repro,
2008-05-02,-3.78, -3.01, 13.45, 2.35, 1.72, 7.76, repro,
2008-05-03,-1.17, -1.88, 11.69, 2.42, 1.73, 7.74, repro,
2008-05-04,-0.93, -4.57, 12.10, 2.54, 1.87, 8.10, repro,
2008-05-05,-3.01, -4.63, 10.79, 2.39, 1.78, 7.86, repro,
2008-05-06,5.77, -4.70, -2.67, 2.26, 1.62, 7.41, repro,
2008-05-07,5.80, -1.30, -4.59, 2.26, 1.65, 7.50, repro,
2008-05-08,-0.40, -0.21, -0.70, 2.38, 1.72, 7.70, repro,
2008-05-09,0.16, -0.45, 1.19, 2.36, 1.72, 7.62, repro,
2008-05-10,0.78, -1.25, -0.05, 2.35, 1.74, 7.61, repro,
2008-05-11,-0.54, 2.51, 6.56, 2.55, 1.82, 8.16, repro,
2008-05-12,-4.04, 0.20, 6.05, 2.37, 1.70, 7.56, repro,
2008-05-13,-3.01, -2.81, 1.30, 2.24, 1.62, 7.40, repro,
2008-05-14,-0.69, -1.81, 5.33, 2.44, 1.77, 7.92, repro,
2008-05-15,-0.02, -1.75, 2.47, 2.50, 1.92, 8.25, repro,
2008-05-16,5.79, -1.61, 3.51, 2.29, 1.68, 7.53, repro,
2008-05-17,-0.82, -1.61, 2.71, 2.26, 1.67, 7.60, repro,
2008-05-18,-0.23, -0.95, 0.90, 2.29, 1.68, 7.55, repro,
2008-05-19,-1.32, -1.95, -5.37, 2.46, 1.80, 7.99, repro,
2008-05-20,-1.07, 4.81, 0.04, 2.29, 1.69, 7.60, repro,
2008-05-21,0.35, -0.34, 2.80, 2.47, 1.82, 8.16, repro,
2008-05-22,-2.22, -0.56, -7.84, 2.45, 1.79, 7.97, repro,
2008-05-23,0.28, -1.12, 1.74, 2.32, 1.68, 7.70, repro,
2008-05-24,-1.35, -1.13, 3.61, 2.64, 1.90, 8.53, repro,
2008-05-25,0.60, -2.62, 7.26, 2.36, 1.75, 7.75, repro,
2008-05-26,0.47, -3.17, 9.04, 2.71, 1.95, 8.72, repro,
2008-05-27,0.42, -3.37, 3.33, 2.29, 1.66, 7.59, repro,
2008-05-28,-1.65, -1.51, 3.09, 2.37, 1.73, 7.86, repro,
2008-05-29,-2.02, 3.40, 0.10, 2.42, 1.75, 7.77, repro,
2008-05-30,-0.85, 4.94, -9.90, 2.52, 1.86, 8.24, repro,
2008-05-31,0.15, 2.89, 1.88, 2.23, 1.64, 7.56, repro,
2008-06-01,1.42, -2.28, 7.23, 2.49, 1.92, 8.26, repro,
2008-06-02,1.74, -3.10, 9.91, 2.41, 1.76, 7.95, repro,
2008-06-03,-0.01, -4.07, 16.83, 2.33, 1.75, 7.98, repro,
2008-06-04,-0.35, -2.87, 12.48, 2.38, 1.75, 7.85, repro,
2008-06-05,-1.20, -2.62, 18.88, 2.51, 1.77, 8.00, repro,
2008-06-06,-3.26, -4.94, 15.68, 2.25, 1.67, 7.75, repro,
2008-06-07,0.86, -2.80, 8.58, 2.62, 1.89, 8.60, repro,
2008-06-08,0.70, -3.62, 11.43, 2.44, 1.80, 8.24, repro,
2008-06-09,-1.41, -3.30, 14.69, 2.35, 1.75, 7.85, repro,
2008-06-10,0.13, -2.29, 12.38, 2.52, 1.84, 8.23, repro,
2008-06-11,-1.37, -3.44, 11.42, 2.28, 1.66, 7.45, repro,
2008-06-12,1.58, -3.09, 7.92, 2.39, 1.74, 7.84, repro,
2008-06-13,2.83, -3.89, 12.25, 2.55, 1.93, 8.34, repro,
2008-06-14,0.23, -4.29, 15.16, 2.60, 1.99, 8.68, repro,
2008-06-15,1.22, -3.95, 10.30, 2.38, 1.76, 7.83, repro,
2008-06-16,-0.33, -2.83, 7.72, 2.45, 1.78, 7.91, repro,
2008-06-17,0.29, -3.00, 3.57, 2.22, 1.65, 7.47, repro,
2008-06-18,0.61, -3.78, 6.01, 2.21, 1.66, 7.51, repro,
2008-06-19,-1.51, -3.08, 8.44, 2.32, 1.78, 7.93, repro,
2008-06-20,-1.76, -3.61, 13.56, 2.34, 1.72, 7.75, repro,
2008-06-21,-0.31, -1.88, 6.82, 2.39, 1.82, 7.59, repro,
2008-06-22,-2.15, -2.84, 4.59, 2.27, 1.69, 7.63, repro,
2008-06-23,-0.58, -2.36, 8.23, 2.41, 1.85, 8.04, repro,
2008-06-24,0.35, -2.30, 15.27, 2.32, 1.72, 7.84, repro,
2008-06-25,0.87, -2.83, 5.20, 2.36, 1.77, 7.94, repro,
2008-06-26,0.82, -3.04, 13.11, 2.30, 1.68, 7.69, repro,
2008-06-27,-1.70, -3.48, 15.56, 2.22, 1.63, 7.43, repro,
2008-06-28,-0.10, -2.39, 15.00, 2.33, 1.74, 7.83, repro,
2008-06-29,-0.04, -3.36, 16.35, 2.33, 1.69, 7.64, repro,
2008-06-30,-1.23, -2.00, -2.19, 2.33, 1.72, 7.69, repro,
2008-07-01,5.52, -0.83, -8.95, 2.23, 1.64, 7.44, repro,
2008-07-02,-1.68, -2.03, 7.77, 2.28, 1.67, 7.47, repro,
2008-07-03,-1.37, -2.39, 5.10, 2.35, 1.70, 7.68, repro,
2008-07-04,0.04, -2.39, 12.01, 2.46, 1.77, 8.06, repro,
2008-07-05,1.69, -3.13, 9.25, 2.25, 1.66, 7.45, repro,
2008-07-06,1.07, -3.13, 17.25, 2.31, 1.71, 7.74, repro,
2008-07-07,-0.47, -2.76, 14.82, 2.34, 1.74, 7.78, repro,
2008-07-08,0.31, -1.59, 18.76, 2.28, 1.66, 7.44, repro,
2008-07-09,-1.76, -1.54, 12.33, 2.20, 1.61, 7.36, repro,
2008-07-10,1.03, -2.94, 21.92, 2.33, 1.71, 7.54, repro,
2008-07-11,-1.45, -2.37, 13.99, 2.36, 1.73, 7.67, repro,
2008-07-12,-1.38, -2.25, 12.52, 2.21, 1.60, 7.34, repro,
2008-07-13,-2.71, -0.99, 11.29, 2.30, 1.68, 7.58, repro,
2008-07-14,-1.41, -2.11, 10.97, 2.35, 1.71, 7.71, repro,
2008-07-15,-3.62, -1.27, 12.34, 2.20, 1.60, 7.29, repro,
2008-07-16,-3.07, -1.94, 8.33, 2.19, 1.59, 7.22, repro,
2008-07-17,-1.91, -2.53, 16.82, 2.40, 1.68, 7.72, repro,
2008-07-18,-0.99, -4.83, 24.59, 2.25, 1.62, 7.51, repro,
2008-07-19,-2.54, -4.56, 10.48, 2.25, 1.63, 7.55, repro,
2008-07-20,-2.22, -2.88, 18.60, 2.19, 1.57, 7.11, repro,
2008-07-21,0.34, -5.74, 25.56, 2.36, 1.69, 7.54, repro,
2008-07-22,-1.66, -2.46, 14.42, 2.33, 1.66, 7.62, repro,
2008-07-23,-0.54, -3.38, 9.69, 2.23, 1.63, 7.61, repro,
2008-07-24,-1.28, -4.77, 16.03, 2.22, 1.61, 7.38, repro,
2008-07-25,-0.07, -3.17, 10.60, 2.29, 1.62, 7.43, repro,
2008-07-26,-2.88, -2.66, 16.24, 2.18, 1.58, 7.13, repro,
2008-07-27,-2.35, -3.70, 20.28, 2.31, 1.70, 7.27, repro,
2008-07-28,-1.87, -3.63, 20.36, 2.25, 1.66, 7.39, repro,
2008-07-29,-0.85, -5.86, 18.30, 2.27, 1.68, 7.45, repro,
2008-07-30,1.30, -3.93, 12.89, 2.40, 1.81, 7.55, repro,
2008-07-31,-1.82, -3.97, 18.67, 2.22, 1.60, 7.27, repro,
2008-08-01,-0.65, -3.91, 17.13, 2.33, 1.67, 7.39, repro,
2008-08-02,-5.34, -2.68, 15.82, 2.24, 1.63, 7.34, repro,
2008-08-03,-1.79, 0.74, 8.66, 2.24, 1.62, 7.42, repro,
2008-08-04,5.39, -0.97, 14.03, 2.33, 1.73, 7.38, repro,
2008-08-05,-0.35, -4.91, 15.19, 2.17, 1.57, 7.19, repro,
2008-08-06,-1.03, -3.98, 19.32, 2.20, 1.60, 7.39, repro,
2008-08-07,-2.49, -4.15, 17.24, 2.29, 1.65, 7.56, repro,
2008-08-08,-0.72, -4.64, 18.36, 2.31, 1.65, 7.60, repro,
2008-08-09,0.48, -3.78, 16.17, 2.21, 1.60, 7.43, repro,
2008-08-10,-0.37, -2.83, 13.41, 2.28, 1.63, 7.60, repro,
2008-08-11,-5.21, -0.07, 10.44, 2.20, 1.58, 7.32, repro,
2008-08-12,-3.29, -2.81, 15.76, 2.45, 1.80, 7.73, repro,
2008-08-13,-1.65, -3.58, 12.07, 2.34, 1.72, 7.47, repro,
2008-08-14,-1.61, -3.79, 17.04, 2.24, 1.61, 7.58, repro,
2008-08-15,-0.33, -4.69, 10.27, 2.45, 1.81, 7.77, repro,
2008-08-16,-0.92, -3.70, 9.15, 2.19, 1.57, 7.29, repro,
2008-08-17,-0.53, -0.19, 8.74, 2.44, 1.76, 7.87, repro,
2008-08-18,1.13, -2.71, 15.38, 2.31, 1.67, 7.41, repro,
2008-08-19,-0.36, -5.00, 25.32, 2.28, 1.62, 7.63, repro,
2008-08-20,-0.29, -4.04, 19.07, 2.23, 1.62, 7.53, repro,
2008-08-21,-0.91, -3.56, 16.64, 2.22, 1.61, 7.38, repro,
2008-08-22,-1.55, -2.05, 22.63, 2.30, 1.62, 7.61, repro,
2008-08-23,-2.07, -2.48, 15.40, 2.24, 1.60, 7.42, repro,
2008-08-24,-1.91, -3.13, 19.95, 2.22, 1.59, 7.41, repro,
2008-08-25,-0.96, -3.29, 21.21, 2.26, 1.61, 7.57, repro,
2008-08-26,-0.29, -4.54, 17.69, 2.23, 1.60, 7.35, repro,
2008-08-27,0.44, -2.98, 12.35, 2.22, 1.60, 7.45, repro,
2008-08-28,-0.89, -2.88, 16.24, 2.36, 1.73, 7.94, repro,
2008-08-29,-3.27, -3.31, 12.96, 2.26, 1.60, 7.56, repro,
2008-08-30,2.73, -4.81, 12.98, 2.26, 1.61, 7.59, repro,
2008-08-31,-0.01, -2.75, 12.58, 2.24, 1.61, 7.51, repro,
2008-09-01,-2.74, -3.42, 17.35, 2.24, 1.60, 7.46, repro,
2008-09-02,-3.66, -3.75, 11.21, 2.23, 1.60, 7.46, repro,
2008-09-03,-1.47, -4.49, 14.03, 2.23, 1.59, 7.45, repro,
2008-09-04,-1.93, -3.94, 12.65, 2.37, 1.69, 8.04, repro,
2008-09-05,-3.57, -3.84, 16.48, 2.29, 1.66, 7.75, repro,
2008-09-06,-2.85, -3.48, 13.75, 2.23, 1.61, 7.52, repro,
2008-09-07,-2.70, -1.61, 10.30, 2.42, 1.78, 7.69, repro,
2008-09-08,-3.92, -4.10, 8.56, 2.28, 1.64, 7.60, repro,
2008-09-09,-3.54, -2.92, 13.67, 2.28, 1.66, 7.71, repro,
2008-09-10,-4.28, -2.81, 18.22, 2.28, 1.63, 7.62, repro,
2008-09-11,-4.25, -3.23, 13.12, 2.28, 1.62, 7.56, repro,
2008-09-12,-5.01, -3.18, 13.99, 2.25, 1.61, 7.50, repro,
2008-09-13,-3.49, -3.61, 10.81, 2.24, 1.60, 7.49, repro,
2008-09-14,-3.59, -4.08, 11.23, 2.24, 1.60, 7.53, repro,
2008-09-15,-2.02, -3.81, 20.39, 2.22, 1.60, 7.47, repro,
2008-09-16,-2.87, -3.14, 20.29, 2.24, 1.60, 7.43, repro,
2008-09-17,-2.80, -4.46, 17.68, 2.24, 1.63, 7.56, repro,
2008-09-18,-4.52, -3.40, 17.01, 2.20, 1.58, 7.31, repro,
2008-09-19,-4.88, -2.52, 17.84, 2.18, 1.57, 7.26, repro,
2008-09-20,-2.33, -2.43, 15.68, 2.24, 1.64, 7.45, repro,
2008-09-21,-2.72, -0.79, 17.49, 2.17, 1.56, 7.23, repro,
2008-09-22,-4.17, -3.33, 11.63, 2.17, 1.56, 7.25, repro,
2008-09-23,-6.94, -3.84, 9.77, 2.19, 1.57, 7.27, repro,
2008-09-24,-2.06, -0.77, 4.26, 2.19, 1.57, 7.26, repro,
2008-09-25,-1.78, -2.32, 12.86, 2.18, 1.57, 7.27, repro,
2008-09-26,-1.61, -3.51, 11.76, 2.23, 1.63, 7.42, repro,
2008-09-27,-3.15, -1.12, 5.45, 2.17, 1.56, 7.20, repro,
2008-09-28,-3.01, -3.00, 18.45, 2.18, 1.57, 7.27, repro,
2008-09-29,-2.43, -4.08, 15.43, 2.19, 1.57, 7.26, repro,
2008-09-30,-3.14, -3.31, 17.12, 2.19, 1.58, 7.34, repro,
2008-10-01,-2.11, -4.55, 18.95, 2.19, 1.57, 7.29, repro,
2008-10-02,-2.01, -2.94, 15.88, 2.19, 1.57, 7.32, repro,
2008-10-03,-2.82, -3.62, 14.05, 2.23, 1.60, 7.40, repro,
2008-10-04,-3.14, -2.72, 18.49, 2.19, 1.57, 7.29, repro,
2008-10-05,-4.52, -2.73, 19.55, 2.18, 1.57, 7.27, repro,
2008-10-06,-2.43, -2.11, 21.49, 2.18, 1.56, 7.20, repro,
2008-10-07,-2.63, -3.80, 10.94, 2.23, 1.61, 7.54, repro,
2008-10-08,0.72, -2.78, 2.00, 2.24, 1.60, 7.33, repro,
2008-10-09,2.51, -4.48, 11.31, 2.30, 1.63, 7.35, repro,
2008-10-10,-2.93, -4.64, 13.46, 2.17, 1.56, 7.07, repro,
2008-10-11,-4.69, -3.18, 22.90, 2.17, 1.56, 7.09, repro,
2008-10-12,-1.34, -3.91, 10.15, 2.18, 1.54, 7.07, repro,
2008-10-13,-2.19, -4.20, 26.23, 2.17, 1.56, 7.17, repro,
2008-10-14,-3.08, -3.04, 24.94, 2.17, 1.55, 7.13, repro,
2008-10-15,-2.79, -3.77, 26.34, 2.20, 1.59, 7.29, repro,
2008-10-16,-0.90, -3.84, 17.09, 2.23, 1.59, 7.33, repro,
2008-10-17,-1.24, -3.59, 9.68, 2.21, 1.57, 7.18, repro,
2008-10-18,-1.17, -2.56, 20.35, 2.16, 1.54, 7.05, repro,
2008-10-19,-3.46, -0.52, 18.81, 2.22, 1.60, 7.22, repro,
2008-10-20,-2.30, -3.26, 15.07, 2.21, 1.59, 7.18, repro,
2008-10-21,-0.69, -4.79, 15.41, 2.16, 1.56, 7.08, repro,
2008-10-22,-1.58, -3.82, 10.57, 2.17, 1.56, 7.09, repro,
2008-10-23,-0.55, -4.87, 17.99, 2.23, 1.59, 7.38, repro,
2008-10-24,-1.03, -3.03, 17.86, 2.17, 1.55, 7.11, repro,
2008-10-25,-1.98, -3.38, 16.29, 2.23, 1.61, 7.29, repro,
2008-10-26,-2.24, -3.93, 15.12, 2.17, 1.57, 7.14, repro,
2008-10-27,-0.59, -5.44, 16.47, 2.17, 1.56, 7.12, repro,
2008-10-28,-0.24, -3.17, 16.42, 2.23, 1.61, 7.33, repro,
2008-10-29,-1.65, -2.20, 27.69, 2.31, 1.67, 7.55, repro,
2008-10-30,-2.42, -3.12, 25.83, 2.23, 1.61, 7.31, repro,
2008-10-31,-4.52, -1.44, 17.30, 2.29, 1.65, 7.58, repro,
2008-11-01,-2.55, -2.53, 17.98, 2.21, 1.58, 7.21, repro,
2008-11-02,-3.09, -2.97, 17.86, 2.28, 1.63, 7.44, repro,
2008-11-03,-3.41, -3.98, 27.30, 2.26, 1.61, 7.31, repro,
2008-11-04,-2.14, -2.92, 22.77, 2.22, 1.58, 7.24, repro,
2008-11-05,-2.32, -1.32, 13.64, 2.27, 1.61, 7.42, repro,
2008-11-06,-2.95, -2.78, 11.31, 2.26, 1.62, 7.41, repro,
2008-11-07,-1.81, -1.36, 12.76, 2.26, 1.63, 7.47, repro,
