PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNTF
Station name,Thief_River_Fall
Begin Date, 2009-10-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1191595002 North Latitude, -96.2074189582 East Longitude, 326.20638 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-17,0.63, -1.44, -11.58, 2.19, 1.59, 7.27, repro,
2012-06-18,-1.86, -0.70, -3.18, 2.50, 1.95, 8.73, repro,
2012-06-19,-1.02, 0.17, -4.43, 2.20, 1.58, 7.18, repro,
2012-06-20,-2.18, -0.24, -0.83, 2.44, 1.79, 8.02, repro,
2012-06-21,-1.30, -0.29, -20.10, 2.41, 1.78, 8.02, repro,
2012-06-22,0.32, 0.06, -13.79, 2.46, 1.77, 8.16, repro,
2012-06-23,-1.89, 1.48, -14.22, 2.64, 2.02, 9.27, repro,
2012-06-24,1.21, 0.91, -12.04, 2.25, 1.63, 7.28, repro,
2012-06-25,-0.84, 0.27, -15.61, 2.34, 1.69, 7.47, repro,
2012-06-26,-1.10, 1.35, -2.31, 2.61, 2.15, 9.11, repro,
2012-06-27,-0.36, -0.26, -5.59, 2.53, 1.84, 8.32, repro,
2012-06-28,0.22, -2.59, -15.32, 2.40, 1.85, 8.24, repro,
2012-06-29,-1.50, -1.89, -9.62, 2.12, 1.53, 6.97, repro,
2012-06-30,-1.50, -0.23, -8.46, 2.28, 1.65, 7.36, repro,
2012-07-01,-0.10, -1.42, -7.27, 2.28, 1.62, 7.42, repro,
2012-07-02,-0.31, -2.09, -5.59, 2.18, 1.56, 7.21, repro,
2012-07-03,-2.62, -4.03, -10.12, 2.18, 1.59, 7.30, repro,
2012-07-04,-3.95, -0.48, 0.31, 2.39, 1.67, 7.87, repro,
2012-07-05,-1.92, -0.79, -2.23, 2.45, 1.82, 8.31, repro,
2012-07-06,2.05, -0.73, -11.80, 2.38, 1.78, 8.20, repro,
2012-07-07,0.67, 0.55, -23.23, 2.78, 2.09, 9.47, repro,
2012-07-08,0.69, 0.03, -11.87, 2.36, 1.80, 8.13, repro,
2012-07-09,-0.06, -0.61, -27.05, 2.61, 1.91, 8.82, repro,
2012-07-10,-0.64, -2.24, -14.72, 2.23, 1.66, 7.39, repro,
2012-07-11,-1.03, -2.63, -7.38, 2.61, 1.83, 8.64, repro,
2012-07-12,-0.32, -3.97, 13.90, 2.69, 1.93, 9.17, repro,
2012-07-13,-0.65, -2.55, -5.52, 2.78, 2.04, 9.13, repro,
2012-07-14,1.15, -0.21, -3.03, 2.64, 1.86, 8.56, repro,
2012-07-15,-1.57, -2.69, 4.26, 2.51, 1.79, 8.46, repro,
2012-07-16,-0.70, -0.84, -7.75, 2.72, 2.01, 9.07, repro,
2012-07-17,0.40, -1.86, -4.62, 2.16, 1.54, 7.11, repro,
2012-07-18,-1.60, -2.19, -4.88, 2.66, 2.01, 9.28, repro,
2012-07-19,-0.18, -1.52, -21.91, 2.63, 1.98, 8.82, repro,
2012-07-20,1.23, -4.12, -2.86, 2.55, 1.83, 8.56, repro,
2012-07-21,0.28, -2.98, -6.18, 2.09, 1.52, 6.93, repro,
2012-07-22,1.39, -2.13, -10.23, 2.20, 1.58, 7.25, repro,
2012-07-23,-1.51, -0.62, -2.81, 2.49, 1.83, 8.27, repro,
2012-07-24,-0.60, -2.35, -10.36, 2.59, 1.91, 8.92, repro,
2012-07-25,0.17, 0.40, -14.06, 2.65, 1.91, 8.82, repro,
2012-07-26,-4.33, -1.11, -1.83, 3.15, 2.25, 10.19, repro,
2012-07-27,-0.10, -0.85, -20.98, 2.70, 1.94, 8.61, repro,
2012-07-28,-1.97, -0.51, -5.47, 2.38, 1.70, 7.56, repro,
2012-07-29,0.31, -1.86, -7.14, 2.29, 1.67, 7.66, repro,
2012-07-30,0.41, -0.72, -8.95, 2.42, 1.77, 7.99, repro,
2012-07-31,-1.30, -1.14, -8.19, 2.38, 1.78, 7.91, repro,
2012-08-01,5.83, -6.77, -25.21, 2.78, 2.25, 10.06, repro,
2012-08-02,-0.56, -1.63, 1.05, 2.56, 1.72, 8.00, repro,
2012-08-03,-0.01, -1.63, -1.37, 2.29, 1.72, 7.71, repro,
2012-08-04,2.35, -1.60, -3.04, 2.51, 1.83, 8.22, repro,
2012-08-05,-2.03, -3.12, -3.49, 2.16, 1.58, 7.13, repro,
2012-08-06,-1.36, -2.37, -1.22, 2.45, 1.82, 8.15, repro,
2012-08-07,-1.26, -1.49, -7.13, 2.45, 1.73, 7.88, repro,
2012-08-08,0.34, -2.52, -14.38, 2.31, 1.69, 7.53, repro,
2012-08-09,-0.67, -1.95, -8.25, 2.61, 1.88, 8.83, repro,
2012-08-10,0.04, -1.50, -4.00, 2.29, 1.70, 7.56, repro,
2012-08-11,-2.23, -1.28, -8.56, 2.58, 2.09, 9.00, repro,
2012-08-12,0.54, -2.24, -7.70, 2.45, 1.68, 7.70, repro,
2012-08-13,-0.93, -2.23, -6.77, 2.27, 1.70, 7.52, repro,
2012-08-14,0.06, -1.47, -12.08, 2.15, 1.54, 7.00, repro,
2012-08-15,-0.04, -2.10, 3.62, 2.38, 1.70, 7.73, repro,
2012-08-16,-1.79, -3.28, -2.26, 2.69, 2.21, 9.62, repro,
2012-08-17,-0.13, -1.34, -1.38, 2.85, 2.21, 9.71, repro,
2012-08-18,-0.77, -1.59, -12.58, 2.57, 1.94, 9.12, repro,
2012-08-19,-0.28, -0.11, -6.20, 2.64, 1.93, 8.99, repro,
2012-08-20,0.67, -0.80, 0.02, 2.16, 1.59, 7.23, repro,
2012-08-21,-1.23, -0.41, -2.10, 2.34, 1.82, 7.95, repro,
2012-08-22,-2.40, -1.95, -1.59, 2.74, 2.26, 10.13, repro,
2012-08-23,-0.82, -2.26, -3.57, 2.52, 1.94, 8.73, repro,
2012-08-24,-0.04, -0.64, -2.12, 2.37, 1.73, 7.96, repro,
2012-08-25,-2.04, -1.54, -18.77, 2.65, 1.98, 9.51, repro,
2012-08-26,-0.72, -1.60, -3.16, 2.25, 1.71, 7.80, repro,
2012-08-27,0.91, -1.28, -2.54, 2.38, 1.77, 7.87, repro,
2012-08-28,0.14, -1.12, -7.85, 2.47, 1.81, 8.05, repro,
2012-08-29,-0.17, -1.85, -3.34, 2.50, 1.71, 7.78, repro,
2012-08-30,-0.98, -3.37, -3.56, 2.63, 2.06, 9.27, repro,
2012-08-31,-1.25, -2.65, -5.01, 2.22, 1.65, 7.36, repro,
2012-09-01,-1.36, -2.16, -1.15, 2.11, 1.54, 7.00, repro,
2012-09-02,1.10, -3.28, -0.86, 2.21, 1.63, 7.37, repro,
2012-09-03,0.18, -4.90, -10.99, 2.27, 1.68, 7.70, repro,
2012-09-04,-2.30, -2.89, 0.71, 2.50, 1.84, 8.38, repro,
2012-09-05,0.76, -2.23, -0.56, 2.60, 2.03, 9.09, repro,
2012-09-06,-1.07, -1.64, -9.11, 2.42, 1.78, 8.19, repro,
2012-09-07,-0.03, -3.42, -1.05, 2.19, 1.62, 7.32, repro,
2012-09-08,2.95, -3.61, -2.03, 2.38, 1.78, 7.82, repro,
2012-09-09,-0.47, -1.79, -4.74, 2.32, 1.70, 7.72, repro,
2012-09-10,-1.59, -0.55, 0.38, 2.65, 1.85, 8.58, repro,
2012-09-11,0.37, -0.28, -1.49, 2.68, 2.11, 9.13, repro,
2012-09-12,-0.53, -2.59, -5.94, 2.51, 1.97, 8.73, repro,
2012-09-13,-0.44, -2.31, -17.64, 2.49, 1.83, 8.38, repro,
2012-09-14,1.28, -2.03, -10.70, 2.96, 2.23, 10.16, repro,
2012-09-15,-0.85, -2.00, -13.87, 3.39, 2.49, 11.40, repro,
2012-09-16,-0.60, -4.08, -0.81, 3.15, 2.37, 10.88, repro,
2012-09-17,0.01, -3.62, 0.39, 2.37, 1.72, 7.87, repro,
2012-09-18,1.21, -3.10, 0.58, 2.73, 1.96, 9.03, repro,
2012-09-19,-0.25, -1.47, 7.40, 2.46, 1.83, 8.39, repro,
2012-09-20,2.01, -4.66, -4.44, 2.61, 2.03, 9.22, repro,
2012-09-21,3.09, -1.70, -1.04, 2.43, 1.89, 8.71, repro,
2012-09-22,0.90, -0.86, -2.54, 2.80, 1.90, 8.91, repro,
2012-09-23,0.95, -3.89, -0.22, 3.21, 2.23, 9.96, repro,
2012-09-24,3.69, -1.22, -4.98, 2.66, 2.02, 9.18, repro,
2012-09-25,0.97, -1.16, -7.77, 2.57, 2.06, 9.44, repro,
2012-09-26,-0.69, -2.44, -2.88, 2.51, 1.93, 8.47, repro,
2012-09-27,0.86, -0.84, 0.88, 2.39, 1.74, 7.90, repro,
2012-09-28,-0.31, -0.34, -5.91, 2.49, 1.83, 8.50, repro,
2012-09-29,-1.29, 0.39, 1.13, 2.63, 2.00, 9.16, repro,
2012-09-30,1.37, -1.97, -3.20, 2.62, 1.84, 8.41, repro,
2012-10-01,1.36, -1.33, -8.73, 2.59, 2.00, 8.95, repro,
2012-10-02,1.09, -1.49, -1.12, 2.52, 1.85, 8.14, repro,
2012-10-03,1.88, -2.06, -2.35, 2.21, 1.61, 7.33, repro,
2012-10-04,2.46, -2.88, -3.77, 2.32, 1.68, 7.57, repro,
2012-10-05,0.58, -1.11, -5.33, 2.50, 1.76, 8.07, repro,
2012-10-06,0.30, -1.64, -3.72, 2.62, 2.09, 9.41, repro,
2012-10-07,2.22, -1.12, -6.29, 2.69, 2.03, 9.04, repro,
2012-10-08,0.77, -0.58, -4.31, 2.80, 2.25, 9.40, repro,
2012-10-09,3.53, -0.49, 4.42, 2.58, 1.96, 8.76, repro,
2012-10-10,2.50, -0.64, -6.56, 2.64, 2.12, 9.55, repro,
2012-10-11,4.26, -0.74, -4.43, 2.47, 1.87, 8.25, repro,
2012-10-12,1.88, 0.90, -3.98, 2.66, 2.12, 9.38, repro,
2012-10-13,1.58, 0.29, 4.09, 2.28, 1.74, 7.93, repro,
2012-10-14,2.04, -1.10, 0.93, 2.42, 1.78, 7.92, repro,
2012-10-15,0.18, 0.31, 4.52, 2.57, 1.85, 8.20, repro,
2012-10-16,0.06, -0.81, 9.90, 2.48, 1.90, 8.36, repro,
2012-10-17,1.78, -1.02, 14.95, 2.33, 1.79, 8.15, repro,
2012-10-18,2.34, -1.49, 3.84, 2.53, 1.78, 8.08, repro,
2012-10-19,1.87, -1.66, -1.47, 2.11, 1.54, 6.92, repro,
2012-10-20,1.10, -0.04, 2.82, 2.76, 2.20, 9.65, repro,
2012-10-21,2.01, 0.04, -0.51, 2.46, 1.77, 7.93, repro,
2012-10-22,1.47, -0.41, -0.65, 2.47, 1.94, 8.76, repro,
2012-10-23,3.51, -0.21, -7.04, 2.23, 1.67, 7.36, repro,
2012-10-24,1.82, -0.07, -9.91, 2.87, 2.20, 9.88, repro,
2012-10-25,2.44, -1.91, -7.51, 2.41, 1.83, 8.09, repro,
2012-10-26,1.36, -1.52, -10.37, 2.54, 1.86, 8.46, repro,
2012-10-27,2.41, -0.78, -17.30, 2.49, 1.85, 8.25, repro,
2012-10-28,3.79, 0.49, -6.45, 2.38, 1.77, 8.12, repro,
2012-10-29,4.14, -0.16, -12.22, 2.75, 2.09, 9.90, repro,
2012-10-30,2.45, 0.87, -5.06, 2.39, 1.81, 8.05, repro,
2012-10-31,2.60, -1.00, 0.47, 2.44, 1.76, 7.95, repro,
2012-11-01,-2.31, -2.92, -2.55, 3.10, 2.46, 10.16, repro,
2012-11-02,0.81, -0.60, -4.65, 2.47, 1.85, 8.06, repro,
2012-11-03,3.44, -0.92, -0.26, 2.70, 2.00, 9.05, repro,
2012-11-04,1.71, 0.12, -5.10, 2.90, 2.09, 9.43, repro,
2012-11-05,2.02, -0.34, -6.04, 2.80, 1.96, 8.85, repro,
2012-11-06,1.24, -1.10, -10.73, 3.10, 2.38, 10.43, repro,
2012-11-07,0.99, -0.30, -1.10, 2.61, 1.92, 8.64, repro,
2012-11-08,0.48, 0.36, -9.14, 2.77, 2.29, 10.31, repro,
2012-11-09,3.62, -0.13, -11.88, 2.62, 1.91, 8.54, repro,
2012-11-10,3.41, 1.57, 1.16, 2.62, 1.99, 9.24, repro,
2012-11-11,-2.50, 5.48, 5.77, 4.24, 3.00, 15.81, repro,
2012-11-12,-0.44, 0.29, -10.59, 3.09, 2.46, 11.11, repro,
2012-11-13,1.72, -2.45, -20.07, 3.65, 2.38, 11.02, repro,
2012-11-14,3.13, -2.32, -24.45, 3.20, 2.33, 10.63, repro,
2012-11-15,4.13, -0.77, -15.49, 2.69, 2.07, 9.27, repro,
2012-11-16,2.93, 0.81, -18.14, 2.66, 2.00, 8.86, repro,
2012-11-17,2.22, 1.82, -4.70, 3.55, 2.70, 12.22, repro,
2012-11-18,3.19, 2.62, -10.72, 3.00, 2.44, 10.94, repro,
2012-11-19,1.12, 0.82, -8.72, 2.48, 1.96, 8.88, repro,
2012-11-20,3.15, 0.08, -7.63, 2.42, 1.74, 7.84, repro,
2012-11-21,1.94, -0.37, -5.68, 2.74, 2.14, 9.00, repro,
2012-11-22,2.68, -2.10, -2.46, 2.28, 1.74, 7.72, repro,
2012-11-23,0.64, -3.56, -15.29, 2.69, 2.11, 9.57, repro,
2012-11-24,2.47, 1.38, -24.81, 2.61, 2.13, 9.22, repro,
2012-11-25,3.64, -1.16, -6.85, 2.63, 1.93, 8.57, repro,
2012-11-26,3.61, -4.41, -14.17, 2.99, 2.45, 10.87, repro,
2012-11-27,1.51, -0.63, -20.60, 2.71, 2.08, 9.07, repro,
2012-11-28,1.71, -2.43, -6.44, 3.25, 2.42, 11.02, repro,
2012-11-29,5.79, -3.02, -12.92, 3.29, 2.71, 11.36, repro,
2012-11-30,-3.77, -3.47, -0.89, 3.06, 2.36, 10.28, repro,
2012-12-01,4.31, -0.36, -3.47, 2.88, 2.34, 10.63, repro,
2012-12-02,3.62, -0.82, -4.30, 2.80, 1.98, 9.15, repro,
2012-12-03,0.75, -0.74, 0.69, 2.96, 2.33, 9.93, repro,
2012-12-04,0.75, -3.41, -4.93, 2.48, 1.86, 8.36, repro,
2012-12-05,4.46, -0.52, -20.94, 3.02, 2.23, 9.65, repro,
2012-12-06,5.58, 1.18, -6.92, 2.94, 2.09, 9.71, repro,
2012-12-07,4.24, -1.90, -7.66, 2.40, 1.71, 7.78, repro,
2012-12-08,0.61, -0.09, -15.56, 2.69, 2.07, 9.11, repro,
2012-12-09,2.38, -3.25, -6.36, 2.95, 2.50, 11.22, repro,
2012-12-10,3.89, -3.93, -4.78, 2.83, 1.96, 9.14, repro,
2012-12-11,3.95, -5.58, -0.56, 3.61, 3.04, 13.46, repro,
2012-12-12,5.12, -12.33, -41.10, 2.71, 2.16, 9.99, repro,
2012-12-13,2.45, -3.01, -4.02, 2.50, 1.88, 8.21, repro,
2012-12-14,2.92, -1.75, -13.20, 2.40, 1.86, 8.22, repro,
2012-12-15,3.91, -1.90, 0.58, 2.30, 1.72, 7.84, repro,
2012-12-16,3.42, -0.34, 2.31, 2.68, 2.00, 9.25, repro,
2012-12-17,2.46, -2.05, 1.38, 2.41, 1.70, 7.91, repro,
2012-12-18,3.29, -0.15, 2.30, 2.75, 1.83, 8.59, repro,
2012-12-19,2.85, -3.37, -2.92, 2.37, 1.75, 7.85, repro,
2012-12-20,-0.07, -3.40, -14.70, 2.83, 2.35, 10.03, repro,
2012-12-21,3.80, -1.90, -9.94, 3.37, 2.93, 13.45, repro,
2012-12-22,3.46, -2.89, -14.89, 2.68, 1.95, 8.44, repro,
2012-12-23,4.88, -2.40, -9.33, 2.75, 2.09, 9.51, repro,
2012-12-24,5.18, -4.60, -12.39, 2.69, 2.09, 8.96, repro,
2012-12-25,4.52, -4.44, -26.80, 2.92, 1.95, 9.32, repro,
2012-12-26,3.29, -1.73, -14.68, 3.28, 2.28, 10.75, repro,
2012-12-27,4.43, -2.28, -9.91, 2.54, 1.86, 8.31, repro,
2012-12-28,2.18, -1.42, -3.33, 2.56, 1.91, 8.83, repro,
2012-12-29,-0.30, -1.18, -2.39, 3.06, 2.07, 9.94, repro,
2012-12-30,3.33, -1.44, -10.50, 2.58, 1.93, 8.72, repro,
2012-12-31,2.98, -3.72, -10.45, 2.52, 1.98, 8.95, repro,
2013-01-01,2.53, -1.40, -9.89, 2.98, 2.30, 10.44, repro,
2013-01-02,1.51, -1.47, -6.06, 2.63, 1.96, 9.12, repro,
2013-01-03,0.94, -2.28, -10.70, 2.93, 2.20, 9.63, repro,
2013-01-04,0.45, -2.18, -4.11, 2.22, 1.69, 7.69, repro,
2013-01-05,2.27, -1.01, -13.26, 2.56, 1.91, 8.88, repro,
2013-01-06,1.47, -0.32, -8.09, 2.46, 1.94, 8.69, repro,
2013-01-07,1.20, -1.27, 2.39, 2.56, 1.95, 8.57, repro,
2013-01-08,2.63, -2.32, -8.10, 2.74, 2.06, 9.23, repro,
2013-01-09,0.58, -1.72, -7.58, 2.39, 1.81, 8.16, repro,
2013-01-10,-1.84, 5.12, -10.74, 2.96, 2.25, 9.77, repro,
2013-01-11,3.26, -1.26, -3.77, 2.50, 2.00, 9.40, repro,
2013-01-12,3.03, -3.31, 1.79, 2.68, 2.07, 9.59, repro,
2013-01-13,5.16, -3.86, -18.38, 3.52, 2.43, 11.66, repro,
2013-01-14,3.66, -3.22, -12.13, 2.97, 2.10, 10.18, repro,
2013-01-15,0.97, -1.79, -7.14, 3.09, 2.54, 11.19, repro,
2013-01-16,4.02, -3.23, -4.44, 2.66, 2.10, 9.56, repro,
2013-01-17,0.57, -3.17, -11.08, 2.58, 2.18, 9.47, repro,
2013-01-18,1.72, -2.22, -4.06, 2.88, 2.01, 9.61, repro,
2013-01-19,2.19, -2.39, -7.26, 3.08, 2.47, 11.26, repro,
2013-01-20,1.51, -4.92, -6.56, 3.35, 2.59, 11.80, repro,
2013-01-21,3.14, -5.59, -12.59, 2.75, 2.22, 10.07, repro,
2013-01-22,2.63, -5.60, -11.20, 3.11, 2.52, 12.11, repro,
2013-01-23,4.51, -5.66, -13.71, 3.13, 2.42, 10.77, repro,
2013-01-24,-60.95, -72.16, 139.74, 55.89, 49.83, 156.91, repro,
2013-01-27,6.67, -7.68, 11.22, 79.20, 67.01, 326.12, repro,
2013-01-29,18.77, -40.50, 23.67, 93.67, 52.98, 179.75, repro,
2013-01-31,2.28, -5.48, 0.80, 2.69, 1.81, 8.63, repro,
2013-02-01,1.40, -5.10, -5.06, 3.41, 2.75, 12.05, repro,
2013-02-02,2.53, -4.27, -0.46, 2.65, 1.97, 9.53, repro,
2013-02-03,3.91, -2.26, -7.44, 2.39, 1.74, 8.10, repro,
2013-02-04,1.26, -2.98, -4.33, 2.78, 1.92, 8.98, repro,
2013-02-05,3.08, -2.09, -1.61, 2.87, 2.40, 11.15, repro,
2013-02-06,1.13, -3.45, 1.41, 2.51, 1.97, 8.53, repro,
2013-02-07,5.47, -2.14, -9.80, 2.96, 2.02, 9.50, repro,
2013-02-08,0.79, -2.37, -6.41, 2.76, 2.20, 10.34, repro,
2013-02-09,1.03, 0.63, 9.07, 3.47, 2.89, 11.51, repro,
2013-02-10,2.67, -0.36, 0.88, 2.47, 1.75, 8.14, repro,
2013-02-11,2.67, -3.08, 0.64, 2.32, 1.76, 7.86, repro,
2013-02-12,3.47, -0.63, -2.94, 3.48, 2.56, 10.84, repro,
2013-02-13,1.21, -2.70, 0.63, 2.54, 1.80, 8.17, repro,
2013-02-14,0.91, -3.87, -6.80, 2.35, 1.74, 8.04, repro,
2013-02-15,1.01, -3.71, -10.27, 2.32, 1.73, 7.81, repro,
2013-02-16,0.83, -1.85, -5.31, 2.50, 1.88, 8.72, repro,
2013-02-17,1.68, -0.42, -0.31, 2.48, 2.00, 9.00, repro,
2013-02-18,2.35, -3.02, -7.57, 2.32, 1.74, 7.93, repro,
2013-02-19,1.86, -4.63, -11.81, 2.28, 1.74, 7.86, repro,
2013-02-20,2.66, -3.80, -10.69, 2.22, 1.60, 7.27, repro,
2013-02-21,2.61, -2.83, -4.51, 2.69, 1.95, 8.69, repro,
2013-02-22,2.56, -1.61, -2.54, 2.19, 1.61, 7.23, repro,
2013-02-23,3.31, -0.38, 4.60, 2.17, 1.60, 7.16, repro,
2013-02-24,1.74, -1.86, -1.67, 2.11, 1.51, 6.91, repro,
2013-02-25,2.08, -1.84, -4.29, 2.12, 1.52, 6.94, repro,
2013-02-26,1.89, -1.58, -2.95, 2.17, 1.58, 7.19, repro,
2013-02-27,1.86, -2.46, -2.99, 2.25, 1.62, 7.44, repro,
2013-02-28,3.38, -2.60, -12.12, 2.16, 1.59, 7.20, repro,
2013-03-01,2.58, -2.80, -9.83, 2.12, 1.52, 6.94, repro,
2013-03-02,2.71, -2.63, -14.43, 2.13, 1.53, 7.05, repro,
2013-03-03,3.09, -2.21, -4.44, 2.11, 1.52, 6.98, repro,
2013-03-04,3.08, -1.63, -6.18, 2.12, 1.54, 7.07, repro,
2013-03-05,2.14, -2.70, -6.13, 2.08, 1.52, 6.88, repro,
2013-03-06,2.61, -4.66, -9.88, 2.29, 1.61, 7.37, repro,
2013-03-07,2.35, -3.82, -14.21, 2.27, 1.64, 7.68, repro,
2013-03-08,1.35, -2.87, -8.11, 2.21, 1.61, 7.20, repro,
2013-03-09,1.55, -1.44, -4.04, 2.10, 1.53, 6.97, repro,
2013-03-10,0.51, -3.80, -2.49, 2.15, 1.61, 7.28, repro,
2013-03-11,3.04, -4.24, 0.15, 2.21, 1.63, 7.36, repro,
2013-03-12,2.50, -5.10, -15.46, 2.18, 1.60, 7.18, repro,
2013-03-13,1.45, -3.74, -16.27, 2.30, 1.66, 7.61, repro,
2013-03-14,3.35, -1.56, -11.21, 2.51, 1.91, 8.37, repro,
2013-03-15,2.94, -4.42, -4.55, 2.24, 1.70, 7.69, repro,
2013-03-16,3.06, -2.53, -6.63, 2.42, 1.90, 8.60, repro,
2013-03-17,4.02, -1.32, 0.20, 2.55, 1.92, 8.99, repro,
2013-03-18,3.77, -1.73, -9.51, 2.59, 1.96, 9.40, repro,
2013-03-19,1.25, -3.78, -11.46, 2.92, 2.30, 10.83, repro,
2013-03-20,2.04, -3.71, -20.17, 3.11, 2.42, 11.67, repro,
2013-03-21,5.10, -1.28, -18.33, 3.20, 2.28, 11.19, repro,
2013-03-22,2.74, -1.14, -12.19, 2.41, 1.78, 7.85, repro,
2013-03-23,2.28, -1.43, -17.05, 2.43, 1.84, 8.09, repro,
2013-03-24,2.41, -1.32, -21.90, 2.51, 1.91, 8.91, repro,
2013-03-25,3.33, -2.93, -23.21, 2.43, 1.78, 8.08, repro,
2013-03-26,1.35, -2.79, -16.57, 2.17, 1.56, 7.14, repro,
2013-03-27,3.34, -0.75, -21.86, 2.54, 1.92, 8.65, repro,
2013-03-28,2.52, -0.33, -20.39, 2.45, 1.81, 8.38, repro,
2013-03-29,0.68, -2.98, -13.41, 3.25, 2.47, 10.61, repro,
2013-03-30,2.15, -2.16, -10.78, 2.42, 1.85, 8.16, repro,
2013-03-31,3.09, -4.35, -6.82, 2.68, 1.99, 8.78, repro,
2013-04-01,3.78, -4.37, -10.70, 2.50, 1.91, 8.65, repro,
2013-04-02,3.56, -3.57, -12.10, 2.37, 1.72, 7.86, repro,
2013-04-03,1.50, -2.80, -11.16, 2.38, 1.78, 8.30, repro,
2013-04-04,4.79, -4.15, -14.87, 2.28, 1.66, 7.70, repro,
2013-04-05,3.91, -1.92, -9.85, 2.88, 2.45, 11.02, repro,
2013-04-06,1.12, -3.11, -4.25, 2.51, 1.96, 8.79, repro,
2013-04-07,4.53, -2.97, -6.46, 2.50, 1.86, 8.67, repro,
2013-04-08,3.98, -2.80, -6.13, 2.66, 2.01, 9.09, repro,
2013-04-09,3.04, -5.05, -14.74, 2.71, 1.83, 8.81, repro,
2013-04-10,3.33, -1.65, -19.04, 2.75, 2.07, 9.41, repro,
2013-04-11,3.84, -2.86, -17.09, 2.21, 1.63, 7.46, repro,
2013-04-12,2.67, -2.44, -12.99, 2.39, 1.74, 8.01, repro,
2013-04-13,5.51, -2.39, -17.62, 2.96, 2.13, 9.40, repro,
2013-04-14,4.87, 0.31, -10.28, 2.48, 1.83, 8.14, repro,
2013-04-15,0.94, -1.22, -22.51, 2.50, 1.94, 9.09, repro,
2013-04-16,1.22, -0.90, -25.00, 2.54, 1.93, 8.63, repro,
2013-04-17,2.71, -2.05, -34.53, 3.52, 3.04, 14.84, repro,
2013-04-18,1.72, -3.30, -16.63, 2.40, 1.79, 8.29, repro,
2013-04-19,3.53, -3.64, -16.00, 2.30, 1.71, 7.70, repro,
2013-04-20,2.31, -2.51, -20.95, 2.91, 2.10, 9.71, repro,
2013-04-21,0.83, -1.53, -16.29, 2.42, 1.77, 8.14, repro,
2013-04-22,1.87, -1.48, -24.01, 2.87, 2.38, 11.14, repro,
2013-04-23,1.76, -1.57, -26.60, 3.50, 3.01, 13.49, repro,
2013-04-24,0.33, -1.24, -18.68, 2.42, 1.82, 8.44, repro,
2013-04-25,1.54, -0.98, -17.45, 2.68, 2.04, 9.12, repro,
2013-04-26,1.52, -1.49, -22.12, 2.28, 1.73, 8.03, repro,
2013-04-27,-0.04, -0.37, -12.93, 2.37, 1.74, 7.81, repro,
2013-04-28,1.46, -1.08, -14.79, 2.29, 1.69, 7.61, repro,
2013-04-29,2.32, -0.05, -10.49, 2.58, 1.81, 8.35, repro,
2013-04-30,3.11, -1.01, -12.28, 2.79, 2.00, 8.92, repro,
2013-05-01,2.95, -2.13, -25.19, 2.93, 2.29, 10.07, repro,
2013-05-02,1.58, -1.68, -31.52, 2.60, 2.04, 9.30, repro,
2013-05-03,2.15, -1.99, -16.56, 3.29, 2.63, 11.88, repro,
2013-05-04,0.27, -2.23, -7.01, 2.64, 1.97, 8.86, repro,
2013-05-05,1.72, 1.38, -10.27, 2.80, 2.22, 9.69, repro,
2013-05-06,3.04, -0.39, -12.54, 2.57, 2.10, 9.09, repro,
2013-05-07,0.44, 0.11, -16.79, 2.40, 1.84, 8.09, repro,
2013-05-08,2.26, -0.85, -21.98, 2.58, 2.03, 9.03, repro,
2013-05-09,0.57, -3.82, -19.09, 2.14, 1.58, 7.21, repro,
2013-05-10,-0.01, -1.29, -22.47, 2.57, 1.84, 8.24, repro,
2013-05-11,1.82, -4.77, -18.35, 2.46, 1.86, 8.60, repro,
2013-05-12,-0.03, -1.56, -16.63, 2.42, 1.85, 8.32, repro,
2013-05-13,2.14, 1.31, -13.28, 2.47, 1.91, 8.73, repro,
2013-05-14,1.89, -1.01, -13.15, 2.22, 1.65, 7.60, repro,
2013-05-15,1.49, -1.90, -11.74, 2.32, 1.74, 7.89, repro,
2013-05-16,1.23, -2.32, -8.50, 2.70, 1.97, 8.86, repro,
2013-05-17,1.61, -1.70, -12.63, 2.26, 1.70, 7.47, repro,
2013-05-18,-0.27, -0.03, -13.66, 2.39, 1.74, 7.84, repro,
2013-05-19,-0.11, -1.99, -12.34, 2.54, 1.74, 8.15, repro,
2013-05-20,1.49, -1.40, -15.40, 2.39, 1.77, 8.03, repro,
2013-05-21,1.50, -0.97, -13.58, 2.83, 1.94, 8.86, repro,
2013-05-22,-0.10, -3.04, -17.55, 2.69, 2.20, 9.91, repro,
2013-05-23,1.80, -1.92, -18.54, 2.35, 1.83, 8.23, repro,
2013-05-24,1.05, -1.24, -15.41, 2.35, 1.72, 7.77, repro,
2013-05-25,0.83, -0.19, -20.97, 2.19, 1.61, 7.40, repro,
2013-05-26,2.20, -0.21, -20.45, 2.18, 1.61, 7.22, repro,
2013-05-27,2.21, -0.39, -17.64, 2.76, 2.14, 9.54, repro,
2013-05-28,1.57, -1.42, -20.00, 2.17, 1.60, 7.19, repro,
