PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P593
Station name,pyramid_ptCS2007
Begin Date, 2007-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3878699652 North Latitude, -117.2050601037 East Longitude, 1375.77319 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-07,2.33, 2.58, 8.15, 1.98, 1.62, 7.28, repro,
2010-06-08,0.70, 1.03, 10.18, 1.99, 1.63, 7.31, repro,
2010-06-09,-0.29, -0.53, 9.29, 2.01, 1.64, 7.33, repro,
2010-06-10,-0.19, 1.19, 18.63, 2.00, 1.60, 7.23, repro,
2010-06-11,-0.79, -0.84, 12.45, 2.02, 1.67, 7.42, repro,
2010-06-12,0.41, -1.15, 1.38, 2.03, 1.64, 7.32, repro,
2010-06-13,-0.04, 0.25, 7.19, 1.97, 1.61, 7.21, repro,
2010-06-14,-0.96, 0.83, 6.69, 2.01, 1.64, 7.39, repro,
2010-06-15,-0.78, 1.04, 11.42, 2.01, 1.64, 7.34, repro,
2010-06-16,1.16, 4.73, 16.43, 2.00, 1.66, 7.34, repro,
2010-06-17,-0.30, -0.33, 8.57, 2.01, 1.64, 7.37, repro,
2010-06-18,-2.36, -1.77, 17.08, 2.00, 1.63, 7.31, repro,
2010-06-19,2.16, 1.97, 14.05, 1.97, 1.60, 7.22, repro,
2010-06-20,0.61, 1.17, 10.38, 1.98, 1.60, 7.20, repro,
2010-06-21,1.02, 1.84, 0.99, 1.96, 1.61, 7.16, repro,
2010-06-22,-0.15, 0.97, 7.28, 1.98, 1.62, 7.24, repro,
2010-06-23,0.56, 0.10, 7.36, 1.96, 1.59, 7.16, repro,
2010-06-24,-0.54, 0.39, 7.16, 2.02, 1.67, 7.43, repro,
2010-06-25,1.16, -1.26, 4.57, 2.04, 1.73, 7.53, repro,
2010-06-26,0.71, -0.00, 7.88, 1.97, 1.60, 7.18, repro,
2010-06-27,0.07, -0.35, 13.77, 1.97, 1.61, 7.20, repro,
2010-06-28,-1.36, 1.32, 12.96, 1.97, 1.60, 7.21, repro,
2010-06-29,-1.30, -0.61, 14.03, 1.97, 1.60, 7.20, repro,
2010-06-30,0.94, 0.26, 7.35, 1.98, 1.61, 7.24, repro,
2010-07-01,-0.29, 0.47, 10.56, 1.97, 1.60, 7.18, repro,
2010-07-02,0.66, -0.52, 8.21, 1.95, 1.60, 7.13, repro,
2010-07-03,-0.38, -1.29, 16.09, 1.95, 1.60, 7.17, repro,
2010-07-04,0.60, 0.57, 13.29, 1.96, 1.61, 7.19, repro,
2010-07-05,-0.32, -0.36, 13.38, 1.97, 1.60, 7.18, repro,
2010-07-06,0.08, -0.66, 11.89, 1.96, 1.60, 7.16, repro,
2010-07-07,0.14, -1.12, 6.06, 1.95, 1.61, 7.16, repro,
2010-07-08,-0.01, 0.47, 5.64, 1.96, 1.60, 7.17, repro,
2010-07-09,-0.79, 0.62, 9.78, 1.96, 1.60, 7.15, repro,
2010-07-10,0.34, -0.82, 6.09, 1.96, 1.60, 7.17, repro,
2010-07-11,0.16, -2.14, 12.81, 1.97, 1.61, 7.17, repro,
2010-07-12,0.29, 0.08, 13.31, 1.96, 1.61, 7.18, repro,
2010-07-13,1.91, 0.96, 7.35, 1.91, 1.59, 6.99, repro,
2010-07-14,1.40, 1.11, -0.14, 1.92, 1.59, 7.02, repro,
2010-07-15,0.83, -0.12, -0.81, 1.93, 1.62, 7.11, repro,
2010-07-16,1.18, -0.63, 5.22, 2.06, 1.69, 7.48, repro,
2010-07-17,0.40, -1.26, 3.62, 1.92, 1.59, 7.02, repro,
2010-07-18,0.24, -0.27, 2.22, 1.92, 1.59, 6.99, repro,
2010-07-19,-0.41, -1.13, 6.04, 1.97, 1.63, 7.14, repro,
2010-07-20,0.82, -2.11, 4.52, 1.92, 1.62, 7.10, repro,
2010-07-21,0.83, -1.78, 5.41, 1.94, 1.62, 7.15, repro,
2010-07-22,0.34, -0.38, 1.07, 1.91, 1.60, 7.03, repro,
2010-07-23,-0.30, 0.07, 5.58, 1.90, 1.58, 6.96, repro,
2010-07-24,-0.04, -0.54, 4.58, 1.90, 1.60, 7.02, repro,
2010-07-25,-0.72, -1.32, 7.56, 1.94, 1.67, 7.16, repro,
2010-07-26,-0.63, -0.87, 5.58, 1.95, 1.66, 7.33, repro,
2010-07-27,-2.37, -1.42, 16.97, 1.94, 1.64, 7.19, repro,
2010-07-28,-0.78, -0.37, 12.32, 1.93, 1.62, 7.18, repro,
2010-07-29,0.41, 0.11, 11.33, 1.98, 1.68, 7.39, repro,
2010-07-30,-0.98, -1.38, 1.41, 2.01, 1.71, 7.56, repro,
2010-07-31,-0.11, -0.92, 1.42, 1.92, 1.62, 7.05, repro,
2010-08-01,-0.40, -1.27, 6.80, 1.92, 1.61, 7.06, repro,
2010-08-02,-0.43, -0.26, 5.79, 1.90, 1.60, 6.99, repro,
2010-08-03,-1.54, 0.04, 6.48, 1.93, 1.65, 7.12, repro,
2010-08-04,-0.59, -2.39, 1.13, 1.95, 1.65, 7.16, repro,
2010-08-05,-0.14, -1.93, 8.54, 1.92, 1.62, 7.08, repro,
2010-08-06,-0.73, 0.13, 8.21, 1.92, 1.62, 7.05, repro,
2010-08-07,0.21, -0.20, 8.74, 1.91, 1.61, 7.02, repro,
2010-08-08,-0.09, -0.03, 9.52, 1.91, 1.60, 7.02, repro,
2010-08-09,-0.07, -0.43, 9.78, 1.91, 1.60, 7.04, repro,
2010-08-10,-0.87, -0.01, 11.20, 1.92, 1.61, 7.09, repro,
2010-08-11,0.11, -1.92, 8.60, 1.92, 1.62, 7.10, repro,
2010-08-12,1.01, 0.16, 1.02, 1.89, 1.61, 6.97, repro,
2010-08-13,0.48, 0.08, 9.68, 1.90, 1.61, 7.00, repro,
2010-08-14,0.20, -0.44, 5.49, 1.91, 1.61, 7.02, repro,
2010-08-15,-0.46, 0.10, 9.56, 1.91, 1.60, 7.05, repro,
2010-08-16,0.08, -2.08, 11.38, 1.92, 1.62, 7.08, repro,
2010-08-17,-1.79, -1.66, 7.88, 1.89, 1.60, 6.96, repro,
2010-08-18,-0.84, -0.44, 3.95, 2.03, 1.73, 7.47, repro,
2010-08-19,-0.54, -0.46, 2.67, 1.95, 1.69, 7.26, repro,
2010-08-20,-1.24, -0.25, 12.16, 1.95, 1.68, 7.31, repro,
2010-08-21,-0.11, -0.45, 8.42, 1.98, 1.70, 7.42, repro,
2010-08-22,0.78, -0.51, 22.27, 1.90, 1.60, 6.99, repro,
2010-08-23,-0.85, -0.18, 9.51, 1.91, 1.62, 7.05, repro,
2010-08-24,0.50, -0.55, 3.25, 2.03, 1.68, 7.34, repro,
2010-08-25,-0.61, -0.23, 6.51, 2.01, 1.67, 7.32, repro,
2010-08-26,-0.43, 0.82, 5.30, 2.04, 1.78, 7.71, repro,
2010-08-27,0.34, 0.10, 10.27, 2.09, 1.77, 7.78, repro,
2010-08-28,-0.29, 2.06, 19.04, 1.88, 1.61, 7.02, repro,
2010-08-29,0.19, 0.92, 13.20, 1.89, 1.60, 7.02, repro,
2010-08-30,-1.89, -0.07, 9.15, 1.91, 1.62, 7.08, repro,
2010-08-31,-0.87, -1.10, 14.56, 1.89, 1.60, 6.99, repro,
2010-09-01,-0.93, -0.03, 12.51, 1.88, 1.59, 6.97, repro,
2010-09-02,0.04, 0.32, 11.96, 1.88, 1.60, 6.99, repro,
2010-09-03,-1.97, -1.03, 9.75, 1.88, 1.61, 7.00, repro,
2010-09-04,-1.46, -0.54, 9.84, 1.89, 1.60, 7.02, repro,
2010-09-05,-0.68, 0.61, 13.80, 1.87, 1.59, 6.96, repro,
2010-09-06,-0.67, -0.17, 12.86, 1.88, 1.58, 6.93, repro,
2010-09-07,-0.51, -0.51, 18.56, 1.89, 1.60, 7.05, repro,
2010-09-08,-0.55, -2.95, 11.63, 1.89, 1.61, 7.04, repro,
2010-09-09,0.51, 3.65, 8.83, 1.89, 1.60, 7.01, repro,
2010-09-10,-0.28, 0.45, 8.62, 1.88, 1.58, 6.95, repro,
2010-09-11,-0.72, -0.41, 9.16, 1.91, 1.64, 7.07, repro,
2010-09-12,0.62, -0.70, 4.64, 1.89, 1.60, 7.03, repro,
2010-09-13,0.18, -1.67, 4.61, 1.89, 1.61, 7.08, repro,
2010-09-14,0.78, -0.09, 14.65, 1.89, 1.60, 7.05, repro,
2010-09-15,-0.56, 0.77, 7.03, 1.89, 1.59, 7.01, repro,
2010-09-16,0.19, 0.49, 7.37, 1.87, 1.59, 6.99, repro,
2010-09-17,-0.72, -0.01, 8.97, 1.88, 1.59, 7.00, repro,
2010-09-18,0.62, -0.41, 8.38, 1.90, 1.61, 7.09, repro,
2010-09-19,-0.39, 0.05, 9.73, 1.90, 1.61, 7.12, repro,
2010-09-20,-0.91, -0.42, 20.17, 1.89, 1.59, 6.99, repro,
2010-09-21,-0.42, 0.98, 12.63, 1.90, 1.64, 7.20, repro,
2010-09-22,-0.16, 0.21, 11.14, 1.88, 1.63, 7.13, repro,
2010-09-23,-1.02, -0.57, 14.27, 1.93, 1.60, 7.12, repro,
2010-09-24,0.14, -0.35, 7.14, 1.90, 1.61, 7.09, repro,
2010-09-25,-0.85, -0.66, 4.26, 1.87, 1.58, 6.92, repro,
2010-09-26,-0.37, 0.08, 7.44, 1.88, 1.59, 6.99, repro,
2010-09-27,-1.18, -0.61, 8.73, 1.92, 1.62, 7.00, repro,
2010-09-28,-0.48, -0.74, 12.22, 1.93, 1.64, 7.07, repro,
2010-09-29,-0.38, -0.77, 12.24, 1.91, 1.61, 7.08, repro,
2010-09-30,-2.33, 0.22, 9.93, 1.92, 1.62, 7.08, repro,
2010-10-01,-0.39, -0.03, 9.01, 1.92, 1.61, 7.07, repro,
2010-10-02,-0.22, -0.52, 8.97, 1.89, 1.59, 7.04, repro,
2010-10-03,-0.95, -0.50, 6.22, 1.92, 1.62, 7.13, repro,
2010-10-04,-0.50, 0.19, 13.98, 1.96, 1.64, 7.23, repro,
2010-10-05,-1.21, -0.56, 8.85, 1.89, 1.61, 7.06, repro,
2010-10-06,0.07, 0.64, 7.59, 1.89, 1.60, 7.05, repro,
2010-10-07,0.36, 0.37, 4.07, 1.90, 1.60, 7.07, repro,
2010-10-08,-2.03, 0.43, 3.31, 1.99, 1.66, 7.32, repro,
2010-10-09,-0.60, -0.13, 3.95, 1.94, 1.62, 7.19, repro,
2010-10-10,-2.71, -1.30, 12.55, 1.99, 1.65, 7.29, repro,
2010-10-11,-0.41, 0.12, 6.71, 2.04, 1.76, 7.68, repro,
2010-10-12,-0.00, -0.70, 7.70, 1.95, 1.62, 7.19, repro,
2010-10-13,-1.60, 0.52, 5.49, 1.98, 1.65, 7.26, repro,
2010-10-14,-0.56, 0.30, 3.54, 1.96, 1.65, 7.29, repro,
2010-10-15,-1.39, 1.83, 5.37, 1.90, 1.61, 7.09, repro,
2010-10-16,-1.35, 0.30, 8.67, 1.98, 1.63, 7.09, repro,
2010-10-17,-0.28, 0.43, 7.90, 1.93, 1.61, 7.06, repro,
2010-10-18,0.09, -0.67, 1.62, 1.96, 1.65, 7.17, repro,
2010-10-19,-1.43, 0.08, 14.33, 1.99, 1.70, 7.33, repro,
2010-10-20,-0.59, -0.62, 10.16, 1.95, 1.65, 7.17, repro,
2010-10-21,1.10, -0.37, 6.29, 2.03, 1.66, 7.35, repro,
2010-10-22,-0.64, -0.09, 10.83, 1.93, 1.61, 7.06, repro,
2010-10-23,0.72, -0.21, 9.60, 1.96, 1.65, 7.21, repro,
2010-10-24,0.29, 0.06, 4.95, 1.93, 1.61, 7.13, repro,
2010-10-25,-0.75, 2.91, 13.63, 2.00, 1.70, 7.39, repro,
2010-10-26,-0.98, -0.25, 13.70, 1.88, 1.60, 7.00, repro,
2010-10-27,0.14, -0.49, 7.70, 1.89, 1.58, 6.99, repro,
2010-10-28,-0.02, -0.15, 1.43, 1.95, 1.65, 7.16, repro,
2010-10-29,0.32, 0.32, 5.90, 1.89, 1.59, 7.01, repro,
2010-10-30,0.85, 1.53, 3.57, 1.94, 1.63, 7.09, repro,
2010-10-31,-0.77, 0.06, 9.80, 2.03, 1.77, 7.68, repro,
2010-11-01,-0.55, 0.56, 3.15, 2.00, 1.71, 7.35, repro,
2010-11-02,0.26, 0.72, -0.51, 1.93, 1.61, 7.09, repro,
2010-11-03,-0.24, 0.02, 2.16, 1.93, 1.62, 7.12, repro,
2010-11-04,-0.71, 0.72, 3.31, 1.89, 1.58, 7.02, repro,
2010-11-05,-1.14, 0.24, 11.34, 1.97, 1.65, 7.21, repro,
2010-11-06,-0.05, -0.96, 6.20, 1.92, 1.61, 7.09, repro,
2010-11-07,-0.60, -0.17, 9.81, 1.92, 1.61, 7.07, repro,
2010-11-08,0.63, 4.94, 6.12, 1.88, 1.58, 6.98, repro,
2010-11-09,0.01, -0.52, 9.54, 1.92, 1.61, 7.06, repro,
2010-11-10,-0.92, 0.80, 7.59, 1.92, 1.61, 7.09, repro,
2010-11-11,2.72, -0.42, -0.20, 1.92, 1.59, 7.04, repro,
2010-11-12,-1.84, -0.54, 2.88, 1.92, 1.60, 7.08, repro,
2010-11-13,-2.27, -0.13, 2.19, 2.19, 1.96, 8.44, repro,
2010-11-14,0.25, -0.54, 3.18, 1.95, 1.65, 7.24, repro,
2010-11-15,1.00, 0.78, 8.72, 1.91, 1.58, 7.07, repro,
2010-11-16,-0.70, 0.61, 7.23, 1.99, 1.61, 7.37, repro,
2010-11-17,-0.45, 1.24, 6.72, 2.13, 1.70, 7.80, repro,
2010-11-18,-0.70, 0.97, 2.71, 1.96, 1.63, 7.31, repro,
2010-11-19,-1.12, 2.34, 9.89, 2.00, 1.64, 7.34, repro,
2010-11-20,-1.47, 1.86, 10.33, 1.98, 1.66, 7.23, repro,
2010-11-21,-2.29, 0.48, 6.98, 1.99, 1.65, 7.28, repro,
2010-11-22,-1.14, 1.00, 6.47, 1.99, 1.66, 7.30, repro,
2010-11-23,-0.82, -1.26, 7.55, 1.93, 1.59, 7.11, repro,
2010-11-24,-0.36, 0.75, 8.61, 1.93, 1.61, 7.15, repro,
2010-11-25,-0.97, -0.78, 8.36, 1.96, 1.62, 7.33, repro,
2010-11-26,-0.57, 0.50, 6.12, 1.96, 1.60, 7.31, repro,
2010-11-27,0.12, 0.29, 6.84, 1.96, 1.60, 7.29, repro,
2010-11-28,-1.67, 0.96, 7.74, 2.02, 1.57, 7.34, repro,
2010-11-29,-0.25, -0.69, 1.74, 1.96, 1.59, 7.24, repro,
2010-11-30,-0.35, -0.04, 1.79, 1.94, 1.60, 7.22, repro,
2010-12-01,-0.14, -0.24, 2.00, 1.96, 1.60, 7.32, repro,
2010-12-02,-1.07, 0.92, -1.25, 1.96, 1.59, 7.29, repro,
2010-12-03,-0.09, 1.19, 2.54, 1.96, 1.60, 7.36, repro,
2010-12-04,0.41, 0.04, 0.67, 1.97, 1.59, 7.31, repro,
2010-12-05,-3.01, -0.27, 4.94, 2.06, 1.61, 7.60, repro,
2010-12-06,-1.39, 0.77, 2.02, 1.97, 1.60, 7.33, repro,
2010-12-07,-1.90, 0.03, 2.02, 1.98, 1.63, 7.47, repro,
2010-12-08,-0.50, -0.22, -1.92, 1.94, 1.59, 7.27, repro,
2010-12-09,-0.14, 0.35, 6.48, 1.91, 1.53, 6.95, repro,
2010-12-10,-0.59, -0.51, 7.83, 1.97, 1.57, 7.23, repro,
2010-12-11,-0.45, 0.10, 5.36, 1.92, 1.56, 7.06, repro,
2010-12-12,-0.80, -0.08, 0.45, 1.94, 1.53, 7.06, repro,
2010-12-13,-1.86, -0.17, 7.19, 2.04, 1.59, 7.46, repro,
2010-12-14,0.44, 0.31, 14.34, 2.08, 1.68, 7.59, repro,
2010-12-15,2.55, 3.50, 14.40, 2.05, 1.68, 7.54, repro,
2010-12-16,-1.42, 0.56, 1.72, 1.92, 1.56, 7.09, repro,
2010-12-17,-1.66, 0.91, 5.00, 1.94, 1.55, 6.99, repro,
2010-12-18,2.29, 4.71, 11.80, 1.89, 1.54, 6.89, repro,
2010-12-19,-2.49, -0.00, 10.10, 1.91, 1.57, 7.08, repro,
2010-12-20,-2.22, -0.18, 5.12, 1.99, 1.59, 7.21, repro,
2010-12-21,-1.61, 0.88, 3.65, 2.04, 1.65, 7.43, repro,
2010-12-22,-2.31, 0.72, 4.04, 2.04, 1.65, 7.42, repro,
2010-12-23,-1.15, -0.44, -2.27, 2.02, 1.65, 7.37, repro,
2010-12-24,-1.82, -0.02, 0.23, 1.92, 1.57, 7.11, repro,
2010-12-25,-2.18, 1.13, 0.17, 1.90, 1.53, 6.94, repro,
2010-12-26,-0.80, 0.57, 6.36, 1.93, 1.56, 7.12, repro,
2010-12-27,-1.00, -0.20, -0.99, 1.93, 1.56, 7.11, repro,
2010-12-28,-1.25, 0.39, 1.12, 1.95, 1.59, 7.22, repro,
2010-12-29,0.60, 2.25, 5.27, 1.99, 1.63, 7.34, repro,
2010-12-30,-2.15, 0.44, 12.45, 1.98, 1.64, 7.30, repro,
2010-12-31,-1.60, 0.22, 8.17, 1.93, 1.57, 7.11, repro,
2011-01-01,-2.05, 0.34, 3.99, 1.96, 1.61, 7.31, repro,
2011-01-02,-2.11, 1.71, 0.42, 2.14, 1.71, 7.80, repro,
2011-01-03,-1.69, 0.49, 1.99, 2.03, 1.66, 7.46, repro,
2011-01-04,-1.31, 0.79, 1.62, 1.98, 1.60, 7.22, repro,
2011-01-05,-1.36, -0.17, -2.82, 1.96, 1.62, 7.24, repro,
2011-01-06,-1.53, -0.31, -5.28, 1.98, 1.61, 7.24, repro,
2011-01-07,-0.86, 0.30, 5.75, 1.95, 1.60, 7.23, repro,
2011-01-08,-1.40, 0.60, 3.70, 1.97, 1.60, 7.21, repro,
2011-01-09,-1.83, 1.77, 1.70, 1.90, 1.53, 7.00, repro,
2011-01-10,-1.24, -0.57, 1.57, 2.00, 1.66, 7.39, repro,
2011-01-11,-1.13, 0.31, 0.00, 2.00, 1.67, 7.47, repro,
2011-01-12,-0.29, 0.63, -7.94, 1.94, 1.57, 7.11, repro,
2011-01-13,-0.20, 0.75, -3.41, 1.94, 1.57, 7.10, repro,
2011-01-14,-2.11, -0.16, 0.12, 1.94, 1.58, 7.13, repro,
2011-01-15,-1.89, -1.34, 0.27, 1.97, 1.60, 7.18, repro,
2011-01-16,-0.14, -0.23, 2.26, 1.94, 1.59, 7.16, repro,
2011-01-17,0.74, -0.40, 5.77, 1.94, 1.56, 7.13, repro,
2011-01-18,-0.54, -0.44, 3.78, 1.94, 1.58, 7.18, repro,
2011-01-19,-0.65, 0.66, 7.65, 1.98, 1.64, 7.40, repro,
2011-01-20,-0.18, -0.32, 8.71, 2.02, 1.62, 7.33, repro,
2011-01-21,-0.66, 0.16, 1.97, 1.95, 1.59, 7.20, repro,
2011-01-22,-1.47, 0.02, 7.58, 2.01, 1.69, 7.61, repro,
2011-01-23,-0.46, -0.37, 8.42, 1.97, 1.61, 7.31, repro,
2011-01-24,-0.62, -0.62, 5.81, 1.96, 1.61, 7.34, repro,
2011-01-25,-0.59, -0.18, 3.32, 1.93, 1.60, 7.18, repro,
2011-01-26,-0.85, -2.76, 3.90, 2.15, 1.75, 8.00, repro,
2011-01-27,-0.36, 0.25, -0.69, 1.99, 1.72, 7.64, repro,
2011-01-28,-0.81, 0.23, -0.92, 1.90, 1.54, 7.02, repro,
2011-01-29,-0.88, -0.06, 1.71, 1.93, 1.56, 7.14, repro,
2011-01-30,1.81, 0.36, 0.00, 1.89, 1.52, 6.99, repro,
2011-01-31,-0.47, 1.09, -5.94, 1.97, 1.65, 7.37, repro,
2011-02-01,0.47, -0.76, -7.50, 1.93, 1.56, 7.14, repro,
2011-02-02,0.44, -0.77, -8.51, 1.95, 1.60, 7.22, repro,
2011-02-03,0.18, -0.17, -8.50, 1.96, 1.61, 7.30, repro,
2011-02-04,0.27, -1.48, -3.70, 2.02, 1.68, 7.47, repro,
2011-02-05,1.04, -1.21, -1.86, 1.94, 1.60, 7.27, repro,
2011-02-06,1.10, -1.73, 5.15, 2.02, 1.73, 7.74, repro,
2011-02-07,-0.83, 0.18, -3.53, 1.99, 1.65, 7.39, repro,
2011-02-08,-0.30, -0.73, -1.05, 1.95, 1.61, 7.30, repro,
2011-02-09,-1.03, -0.77, 0.80, 1.94, 1.57, 7.18, repro,
2011-02-10,-0.10, -1.20, 5.29, 1.95, 1.60, 7.26, repro,
2011-02-11,-0.69, -0.27, 4.52, 2.04, 1.70, 7.57, repro,
2011-02-12,-0.12, -0.28, 1.08, 2.01, 1.73, 7.67, repro,
2011-02-13,0.82, -0.40, 1.41, 1.91, 1.56, 7.09, repro,
2011-02-14,0.51, 1.34, -3.18, 1.92, 1.57, 7.18, repro,
2011-02-15,0.02, 0.57, -5.52, 2.01, 1.71, 7.68, repro,
2011-02-16,-0.44, 1.19, 6.73, 1.99, 1.70, 7.64, repro,
2011-02-17,0.11, 0.75, 5.13, 1.98, 1.67, 7.55, repro,
2011-02-18,0.34, -0.12, 1.16, 1.95, 1.60, 7.29, repro,
2011-02-19,-0.38, -1.03, 2.62, 1.91, 1.55, 7.07, repro,
2011-02-20,-0.12, 0.05, 0.21, 1.90, 1.54, 7.01, repro,
2011-02-21,-0.07, -0.09, 4.70, 1.92, 1.53, 7.06, repro,
2011-02-22,-0.55, 0.44, 1.97, 1.92, 1.55, 7.09, repro,
2011-02-23,-0.66, -0.20, 3.48, 1.96, 1.60, 7.27, repro,
2011-02-24,-0.71, 0.41, 1.68, 1.89, 1.52, 6.98, repro,
2011-02-25,2.79, 3.13, 3.87, 1.90, 1.52, 6.99, repro,
2011-02-26,-1.60, 1.56, 6.53, 1.90, 1.51, 6.98, repro,
2011-02-27,-1.08, -0.45, 8.45, 1.91, 1.53, 7.05, repro,
2011-02-28,-0.84, -0.00, -0.13, 1.90, 1.51, 6.96, repro,
2011-03-01,-1.27, -0.10, 0.64, 1.90, 1.51, 7.00, repro,
2011-03-02,0.33, -0.81, 4.29, 1.90, 1.52, 7.04, repro,
2011-03-03,3.07, 3.45, -8.69, 1.89, 1.52, 6.99, repro,
2011-03-04,-1.82, -0.44, -2.58, 1.91, 1.52, 7.01, repro,
2011-03-05,-0.88, 0.04, -7.08, 1.90, 1.51, 6.97, repro,
2011-03-06,-1.37, 0.56, -5.68, 1.97, 1.53, 7.27, repro,
2011-03-07,0.51, 0.24, 8.75, 1.95, 1.54, 7.27, repro,
2011-03-08,-0.57, -1.22, 2.54, 1.90, 1.52, 7.02, repro,
2011-03-09,0.01, -0.33, -4.24, 1.89, 1.51, 6.96, repro,
2011-03-10,-0.79, -0.85, -1.40, 1.91, 1.51, 6.98, repro,
2011-03-11,-0.45, 1.36, 0.37, 1.90, 1.51, 6.96, repro,
2011-03-12,0.30, 0.74, 2.52, 1.89, 1.52, 7.00, repro,
2011-03-13,-0.38, -1.12, -1.40, 1.97, 1.59, 7.24, repro,
2011-03-14,-0.47, -1.43, -2.26, 1.97, 1.59, 7.24, repro,
2011-03-15,0.70, -0.64, -0.90, 2.24, 1.74, 8.07, repro,
2011-03-16,3.34, 0.53, -2.15, 2.03, 1.62, 7.34, repro,
2011-03-17,0.33, -0.20, 1.65, 2.05, 1.62, 7.40, repro,
2011-03-18,-0.79, 0.81, -1.36, 2.23, 1.69, 7.94, repro,
2011-03-19,-2.19, 0.92, -3.36, 2.06, 1.69, 7.69, repro,
2011-03-20,1.11, 1.17, 5.32, 1.96, 1.55, 7.16, repro,
2011-03-21,-2.63, 1.79, 8.11, 2.04, 1.57, 7.32, repro,
2011-03-22,-0.36, 0.47, 5.38, 2.02, 1.58, 7.23, repro,
2011-03-23,-0.92, -0.94, 1.77, 1.97, 1.56, 7.20, repro,
2011-03-24,1.12, 2.37, 8.40, 1.98, 1.60, 7.29, repro,
2011-03-25,1.95, 3.71, 9.66, 2.01, 1.59, 7.29, repro,
2011-03-26,-1.86, -0.59, 7.48, 2.00, 1.59, 7.25, repro,
2011-03-27,-1.18, -0.20, -3.36, 1.92, 1.50, 6.96, repro,
2011-03-28,-0.72, 0.65, 1.40, 1.94, 1.55, 7.12, repro,
2011-03-29,-0.66, -0.89, -0.53, 1.94, 1.55, 7.16, repro,
2011-03-30,-0.37, -1.49, -3.86, 1.95, 1.55, 7.22, repro,
2011-03-31,-1.37, -0.53, -1.88, 2.13, 1.62, 7.75, repro,
2011-04-01,-0.79, -0.27, 2.37, 2.02, 1.57, 7.30, repro,
2011-04-02,-0.91, 3.03, 9.85, 2.04, 1.60, 7.39, repro,
2011-04-03,-2.59, 0.80, 4.73, 2.00, 1.57, 7.33, repro,
2011-04-04,-0.55, -1.12, 1.62, 2.02, 1.59, 7.36, repro,
2011-04-05,-0.54, 0.40, 4.63, 2.05, 1.62, 7.50, repro,
2011-04-06,-1.29, 0.28, 3.21, 1.98, 1.56, 7.29, repro,
2011-04-07,-0.28, -1.07, 0.80, 1.93, 1.52, 7.08, repro,
2011-04-08,-1.49, -0.46, 7.37, 1.98, 1.54, 7.19, repro,
2011-04-09,-0.45, -0.09, 4.47, 1.98, 1.56, 7.20, repro,
2011-04-10,-1.48, -0.15, 4.42, 2.01, 1.60, 7.35, repro,
2011-04-11,-0.57, 0.25, -1.17, 2.01, 1.60, 7.28, repro,
2011-04-12,-1.42, 0.39, -2.56, 1.95, 1.58, 7.22, repro,
2011-04-13,-2.47, 0.79, -0.30, 1.92, 1.52, 7.06, repro,
2011-04-14,-1.43, 0.07, -2.29, 1.93, 1.54, 7.10, repro,
2011-04-15,-2.12, -0.22, -3.40, 1.90, 1.52, 7.05, repro,
2011-04-16,-1.83, 0.11, -1.71, 1.90, 1.50, 7.00, repro,
2011-04-17,-1.48, 0.24, 1.61, 1.89, 1.50, 6.97, repro,
2011-04-18,-1.32, 1.43, 2.06, 1.93, 1.52, 7.08, repro,
2011-04-19,-1.29, -0.59, 0.47, 1.91, 1.50, 7.02, repro,
2011-04-20,2.33, 2.36, 0.37, 1.95, 1.56, 7.25, repro,
2011-04-21,-0.59, 1.86, 6.86, 1.95, 1.53, 7.27, repro,
2011-04-22,-1.93, -0.31, 4.44, 1.90, 1.50, 7.01, repro,
2011-04-23,0.47, 0.59, 3.03, 1.89, 1.50, 6.99, repro,
2011-04-24,1.27, 3.65, 8.36, 1.92, 1.51, 7.05, repro,
2011-04-25,-0.22, -1.35, 3.04, 2.03, 1.53, 7.41, repro,
2011-04-26,-1.07, -0.70, 1.58, 1.93, 1.56, 7.20, repro,
2011-04-27,-0.58, 0.36, 3.94, 1.89, 1.50, 6.98, repro,
2011-04-28,-0.72, -1.54, -2.60, 1.90, 1.50, 6.99, repro,
2011-04-29,-0.71, 0.90, 6.17, 1.92, 1.51, 7.04, repro,
2011-04-30,-1.47, 0.14, 3.20, 1.91, 1.51, 7.03, repro,
2011-05-01,-1.91, 0.57, 2.86, 1.93, 1.52, 7.11, repro,
2011-05-02,-1.95, 0.46, -0.25, 1.89, 1.50, 6.97, repro,
2011-05-03,-1.62, -0.37, -1.77, 1.91, 1.54, 7.09, repro,
2011-05-04,-0.96, -0.04, 2.27, 1.92, 1.55, 7.13, repro,
2011-05-05,-1.94, 0.71, 2.02, 1.95, 1.54, 7.15, repro,
2011-05-06,-2.13, -0.35, 4.10, 1.96, 1.54, 7.18, repro,
2011-05-07,-1.48, -0.62, 10.13, 1.92, 1.55, 7.16, repro,
2011-05-08,1.35, 5.58, 14.59, 1.94, 1.58, 7.29, repro,
2011-05-09,-1.67, 0.52, 12.47, 1.91, 1.56, 7.18, repro,
2011-05-10,-0.09, 0.55, 12.59, 1.93, 1.56, 7.21, repro,
