PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DAEX
Station name,daexREGNOMmx2011
Begin Date, 2018-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2245020181 North Latitude, -115.4192103029 East Longitude, 399.29335 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-01,0.74, 0.04, -4.55, 1.84, 1.61, 7.24, supp6,
2019-08-02,1.93, -2.33, -2.91, 1.84, 1.62, 7.23, supp6,
2019-08-03,1.79, -2.53, -10.67, 1.84, 1.57, 7.18, supp6,
2019-08-04,1.28, -3.21, 1.87, 1.80, 1.55, 7.06, supp6,
2019-08-05,-0.60, -5.89, 0.96, 1.93, 1.75, 7.69, supp6,
2019-08-06,-1.25, -0.85, 0.18, 1.81, 1.59, 7.17, supp6,
2019-08-07,1.17, -3.16, -15.06, 1.94, 1.64, 7.57, supp6,
2019-08-08,1.42, -2.66, -2.87, 1.90, 1.62, 7.44, supp6,
2019-08-09,2.62, -1.08, 10.72, 1.85, 1.62, 7.39, supp6,
2019-08-10,-0.51, -2.03, 0.96, 1.90, 1.64, 7.36, supp6,
2019-08-11,-0.06, -2.39, -1.36, 1.87, 1.63, 7.26, supp6,
2019-08-12,2.44, -1.81, -10.06, 1.80, 1.56, 7.04, supp6,
2019-08-13,1.80, -1.17, -8.57, 1.86, 1.60, 7.25, supp6,
2019-08-14,-0.11, -2.83, -4.24, 1.80, 1.57, 7.11, supp6,
2019-08-15,1.79, -1.49, 8.30, 1.79, 1.57, 7.06, supp6,
2019-08-16,0.16, 1.70, 4.46, 1.94, 1.74, 7.95, supp6,
2019-08-17,2.38, -0.77, 14.50, 1.84, 1.63, 7.30, supp6,
2019-08-18,-1.12, -0.05, 1.61, 1.81, 1.57, 7.11, supp6,
2019-08-19,1.13, -1.39, 5.80, 1.81, 1.58, 7.13, supp6,
2019-08-20,-0.31, -1.30, -0.12, 1.78, 1.56, 7.01, supp6,
2019-08-21,0.52, -1.54, 3.11, 1.78, 1.56, 7.05, supp6,
2019-08-22,1.33, -2.68, -3.70, 1.83, 1.60, 7.21, supp6,
2019-08-23,1.97, -2.70, 7.75, 1.84, 1.61, 7.22, supp6,
2019-08-24,-0.38, -0.45, -0.78, 1.81, 1.58, 7.15, supp6,
2019-08-25,0.13, -0.93, -4.17, 1.80, 1.57, 7.07, supp6,
2019-08-26,-0.22, -2.78, -7.07, 1.80, 1.57, 7.11, supp6,
2019-08-27,1.51, -1.07, 4.73, 1.84, 1.61, 7.24, supp6,
2019-08-28,-0.13, -0.10, -1.10, 1.84, 1.60, 7.23, supp6,
2019-08-29,0.23, 0.16, 1.71, 1.88, 1.59, 7.35, supp6,
2019-08-30,0.97, 0.60, 0.59, 1.88, 1.59, 7.36, supp6,
2019-08-31,-2.02, -1.61, -3.17, 1.81, 1.57, 7.18, supp6,
2019-09-01,0.56, -0.67, -4.38, 1.82, 1.56, 7.15, supp6,
2019-09-02,-0.16, -0.87, -1.78, 1.82, 1.56, 7.16, supp6,
2019-09-03,2.62, -0.15, 0.29, 1.79, 1.56, 7.08, supp6,
2019-09-04,-1.71, -1.84, -0.28, 1.92, 1.69, 7.89, supp6,
2019-09-05,0.96, 0.25, 0.00, 1.89, 1.72, 7.55, supp6,
2019-09-06,0.32, -4.73, -4.68, 1.83, 1.63, 7.27, supp6,
2019-09-07,2.65, -1.82, -2.50, 1.84, 1.60, 7.24, supp6,
2019-09-08,2.00, -2.79, 1.75, 1.81, 1.58, 7.13, supp6,
2019-09-09,-2.28, -0.71, 4.98, 1.83, 1.61, 7.23, supp6,
2019-09-10,-0.83, -1.65, 2.76, 1.81, 1.60, 7.18, supp6,
2019-09-11,-0.63, 0.06, -1.72, 1.80, 1.56, 7.05, supp6,
2019-09-12,-0.68, -1.90, -0.92, 1.80, 1.57, 7.07, supp6,
2019-09-13,-1.27, -2.05, -5.04, 1.80, 1.57, 7.09, supp6,
2019-09-14,-1.68, -1.57, -3.31, 1.80, 1.57, 7.10, supp6,
2019-09-15,1.83, 1.68, 15.23, 1.82, 1.60, 7.21, supp6,
2019-09-16,-1.83, -0.43, 5.16, 1.86, 1.65, 7.34, supp6,
2019-09-17,-0.34, 0.73, 3.33, 1.79, 1.58, 7.12, supp6,
2019-09-18,-1.49, -0.53, 3.73, 1.80, 1.57, 7.12, supp6,
2019-09-19,-2.35, -3.05, -1.40, 1.84, 1.60, 7.34, supp6,
2019-09-20,-0.70, -1.78, 2.00, 1.89, 1.61, 7.39, supp6,
2019-09-21,-0.20, -2.18, 2.82, 1.88, 1.60, 7.30, supp6,
2019-09-22,0.48, -1.72, 2.80, 1.78, 1.56, 7.02, supp6,
2019-09-23,1.19, -2.67, 2.06, 1.92, 1.67, 7.48, supp6,
2019-09-24,0.30, -3.53, -0.15, 1.81, 1.61, 7.29, supp6,
2019-09-25,0.10, -2.99, -2.55, 1.79, 1.58, 7.12, supp6,
2019-09-26,1.35, -2.62, -4.75, 1.80, 1.57, 7.10, supp6,
2019-09-27,-0.71, -2.29, 5.27, 1.92, 1.64, 7.49, supp6,
2019-09-28,-0.63, -2.39, 5.58, 1.90, 1.60, 7.50, supp6,
2019-09-29,-0.25, -0.02, 11.26, 1.84, 1.59, 7.28, supp6,
2019-09-30,-1.01, -2.04, 2.23, 1.79, 1.57, 7.12, supp6,
2019-10-01,-1.15, -2.40, 4.85, 1.80, 1.60, 7.20, supp6,
2019-10-02,-1.00, -2.07, -1.37, 1.81, 1.60, 7.19, supp6,
2019-10-03,-0.92, -1.27, -3.84, 1.84, 1.64, 7.42, supp6,
2019-10-04,-0.78, -1.28, -0.39, 1.81, 1.61, 7.27, supp6,
2019-10-05,-1.48, -2.70, -6.99, 1.78, 1.57, 7.07, supp6,
2019-10-06,-0.96, -1.40, -3.99, 1.71, 1.53, 7.20, supp6,
2019-10-07,-0.09, -0.94, -2.95, 1.71, 1.53, 7.18, supp6,
2019-10-08,-0.12, -2.27, -0.15, 1.75, 1.58, 7.35, supp6,
2019-10-09,-0.33, -2.11, 1.89, 1.75, 1.58, 7.37, supp6,
2019-10-10,-0.85, -3.13, 2.73, 1.76, 1.63, 7.53, supp6,
2019-10-11,-1.42, -1.39, 0.25, 1.73, 1.58, 7.31, supp6,
2019-10-12,-1.15, -1.19, -0.03, 1.73, 1.58, 7.33, supp6,
2019-10-13,-1.34, -1.55, 2.23, 1.73, 1.58, 7.32, supp6,
2019-10-14,-0.59, -1.98, 1.61, 1.73, 1.58, 7.31, supp6,
2019-10-15,-1.30, -2.27, 1.79, 1.75, 1.58, 7.38, supp6,
2019-10-16,-0.64, -2.67, 0.07, 1.73, 1.57, 7.31, supp6,
2019-10-17,-0.32, -2.27, 0.62, 1.74, 1.57, 7.31, supp6,
2019-10-18,-1.59, -1.59, 7.06, 1.74, 1.58, 7.35, supp6,
2019-10-19,-0.91, -1.59, 1.83, 1.74, 1.58, 7.33, supp6,
2019-10-20,-0.03, -1.78, 2.29, 1.74, 1.57, 7.31, supp6,
2019-10-21,0.73, -1.38, 2.30, 1.74, 1.57, 7.30, supp6,
2019-10-22,-0.18, -3.06, 2.27, 1.74, 1.57, 7.32, supp6,
2019-10-23,-0.16, -2.18, 0.59, 1.72, 1.56, 7.23, supp6,
2019-10-24,0.27, -2.27, 0.38, 1.73, 1.57, 7.25, supp6,
2019-10-25,-0.25, -1.52, 1.78, 1.73, 1.57, 7.28, supp6,
2019-10-26,0.03, -1.12, 7.55, 1.73, 1.57, 7.27, supp6,
2019-10-27,-1.01, -1.50, 8.06, 1.72, 1.58, 7.26, supp6,
2019-10-28,-1.43, -0.77, 2.69, 1.74, 1.57, 7.28, supp6,
2019-10-29,-2.00, -1.55, 0.79, 1.73, 1.57, 7.27, supp6,
2019-10-30,-0.53, -0.60, 1.56, 1.74, 1.58, 7.29, supp6,
2019-10-31,-0.22, -0.60, -0.19, 1.76, 1.62, 7.40, supp6,
2019-11-01,-1.43, -1.67, -0.23, 1.76, 1.62, 7.43, supp6,
2019-11-02,-1.77, -2.33, -3.86, 1.73, 1.57, 7.29, supp6,
2019-11-03,-1.66, -1.83, 1.04, 1.73, 1.57, 7.28, supp6,
2019-11-04,-0.71, -2.11, 1.27, 1.73, 1.57, 7.25, supp6,
2019-11-05,-0.14, -3.15, 4.84, 1.79, 1.61, 7.66, supp6,
2019-11-06,-1.10, -2.28, 0.79, 1.74, 1.58, 7.35, supp6,
2019-11-07,-0.94, -2.96, 2.06, 1.73, 1.57, 7.30, supp6,
2019-11-08,-2.22, -2.66, -2.36, 1.73, 1.57, 7.28, supp6,
2019-11-09,-0.94, -1.60, -4.30, 1.73, 1.57, 7.25, supp6,
2019-11-10,-0.27, -1.96, -0.81, 1.73, 1.57, 7.26, supp6,
2019-11-11,-0.68, -2.19, -5.00, 1.73, 1.57, 7.28, supp6,
2019-11-12,0.81, -1.12, -4.35, 1.74, 1.58, 7.31, supp6,
2019-11-13,-0.38, -0.95, -0.12, 1.75, 1.62, 7.44, supp6,
2019-11-14,-0.72, -1.77, 0.84, 1.72, 1.56, 7.23, supp6,
2019-11-15,-0.61, -1.75, 0.27, 1.77, 1.58, 7.42, supp6,
2019-11-16,-0.65, -2.20, -2.90, 1.73, 1.57, 7.29, supp6,
2019-11-17,0.64, -2.01, 3.01, 1.76, 1.61, 7.45, supp6,
2019-11-18,0.29, -1.32, 5.45, 1.74, 1.57, 7.30, supp6,
2019-11-19,-3.05, -2.75, 9.38, 1.75, 1.60, 7.43, supp6,
2019-11-20,-1.21, 3.27, 15.95, 1.84, 1.75, 8.20, supp6,
2019-11-21,-1.10, -0.15, 4.72, 1.76, 1.61, 7.41, supp6,
2019-11-22,-0.85, -0.86, 6.50, 1.74, 1.57, 7.30, supp6,
2019-11-23,-0.70, -0.62, 0.92, 1.73, 1.56, 7.26, supp6,
2019-11-24,-0.66, -1.87, 0.68, 1.73, 1.57, 7.29, supp6,
2019-11-25,-1.40, -0.97, 5.02, 1.72, 1.56, 7.23, supp6,
2019-11-26,-1.70, -1.30, 5.18, 1.72, 1.57, 7.22, supp6,
2019-11-27,-1.17, 0.24, 9.74, 1.75, 1.59, 7.33, supp6,
2019-11-28,-2.16, -1.09, 9.19, 1.76, 1.59, 7.40, supp6,
2019-11-29,-2.87, -3.02, -1.12, 1.77, 1.62, 7.52, supp6,
2019-11-30,-1.07, 0.08, 6.84, 1.74, 1.57, 7.29, supp6,
2019-12-01,-1.00, -1.28, 1.21, 1.73, 1.57, 7.25, supp6,
2019-12-02,-0.96, -0.49, 3.48, 1.72, 1.57, 7.24, supp6,
2019-12-03,-0.25, -0.79, 4.44, 1.74, 1.57, 7.30, supp6,
2019-12-04,-0.04, -0.28, -1.79, 1.76, 1.59, 7.40, supp6,
2019-12-05,-2.41, -0.28, 7.50, 1.74, 1.57, 7.30, supp6,
2019-12-06,-0.82, -1.73, 1.88, 1.75, 1.59, 7.36, supp6,
2019-12-07,-0.51, -1.48, 3.12, 1.75, 1.59, 7.41, supp6,
2019-12-08,-1.34, -1.15, 0.18, 1.74, 1.61, 7.41, supp6,
2019-12-09,0.09, -0.75, -5.67, 1.75, 1.60, 7.38, supp6,
2019-12-10,0.07, -1.04, -1.32, 1.74, 1.59, 7.35, supp6,
2019-12-11,-0.49, -1.12, -6.58, 1.74, 1.58, 7.33, supp6,
2019-12-12,-0.45, -1.56, -2.60, 1.73, 1.58, 7.27, supp6,
2019-12-13,0.02, -2.04, -4.94, 1.72, 1.57, 7.22, supp6,
2019-12-14,-0.39, -2.12, 2.33, 1.80, 1.66, 7.53, supp6,
2019-12-15,0.07, -2.24, 2.32, 1.74, 1.60, 7.39, supp6,
2019-12-16,-0.47, -1.70, 4.26, 1.74, 1.59, 7.32, supp6,
2019-12-17,-0.95, -0.84, -1.77, 1.73, 1.58, 7.28, supp6,
2019-12-18,-0.69, -0.11, 2.49, 1.72, 1.57, 7.21, supp6,
2019-12-19,0.09, -0.23, 1.21, 1.73, 1.59, 7.31, supp6,
2019-12-20,-0.52, -0.82, -1.66, 1.75, 1.61, 7.38, supp6,
2019-12-21,-0.51, -0.53, -0.75, 1.73, 1.58, 7.29, supp6,
2019-12-22,-0.15, -0.64, 0.80, 1.74, 1.58, 7.33, supp6,
2019-12-23,-1.10, 0.87, 14.04, 1.77, 1.62, 7.52, supp6,
2019-12-24,-0.23, -0.62, 3.32, 1.74, 1.57, 7.23, supp6,
2019-12-25,0.18, -0.79, 4.87, 1.73, 1.58, 7.30, supp6,
2019-12-26,-0.93, 0.04, 9.80, 1.74, 1.58, 7.32, supp6,
2019-12-27,0.00, 0.32, 3.39, 1.75, 1.58, 7.31, supp6,
2019-12-28,0.15, -0.11, 1.31, 1.75, 1.58, 7.32, supp6,
2019-12-29,0.28, -0.61, 0.92, 1.74, 1.57, 7.26, supp6,
2019-12-30,-0.52, 1.04, 0.55, 1.72, 1.56, 7.22, supp6,
2019-12-31,0.19, 0.05, 3.48, 1.72, 1.57, 7.22, supp6,
2020-01-01,1.18, -1.06, 8.65, 1.74, 1.58, 7.30, supp6,
2020-01-02,0.32, -0.95, 6.83, 1.75, 1.58, 7.32, supp6,
2020-01-03,-0.56, -1.43, 2.35, 1.77, 1.61, 7.45, supp6,
2020-01-04,0.12, 0.57, -0.43, 1.75, 1.60, 7.34, supp6,
2020-01-05,0.19, 0.32, -3.91, 1.77, 1.61, 7.32, supp6,
2020-01-06,0.79, -0.88, -5.29, 1.78, 1.61, 7.36, supp6,
2020-01-07,1.28, -0.74, -3.70, 1.79, 1.61, 7.35, supp6,
2020-01-08,0.00, -0.30, 4.04, 1.74, 1.58, 7.29, supp6,
2020-01-09,0.10, -1.48, -3.26, 1.79, 1.59, 7.44, supp6,
2020-01-10,0.13, -0.31, 0.51, 1.77, 1.58, 7.38, supp6,
2020-01-11,-0.12, -0.20, -2.36, 1.73, 1.57, 7.21, supp6,
2020-01-12,0.52, -0.04, 1.39, 1.74, 1.57, 7.23, supp6,
2020-01-13,-0.33, -0.16, -1.16, 1.74, 1.58, 7.25, supp6,
2020-01-14,0.30, -0.36, -0.93, 1.71, 1.55, 7.14, supp6,
2020-01-15,-0.12, -0.69, 0.80, 1.70, 1.55, 7.15, supp6,
2020-01-16,-0.67, -0.59, -2.39, 1.75, 1.59, 7.20, supp6,
2020-01-17,-1.40, -0.16, -0.58, 1.77, 1.60, 7.29, supp6,
2020-01-18,-0.46, -0.44, -1.13, 1.70, 1.55, 7.15, supp6,
2020-01-19,0.34, -0.45, -4.21, 2.42, 2.22, 9.11, supp6,
2020-01-20,-1.25, 0.13, -1.93, 2.44, 2.23, 9.19, supp6,
2020-01-21,0.44, -0.12, -1.20, 2.42, 2.22, 9.10, supp6,
2020-01-22,-0.60, 0.11, -3.13, 2.41, 2.23, 9.09, supp6,
2020-01-23,0.12, -0.74, 2.26, 2.33, 2.21, 8.62, supp6,
2020-01-24,-0.02, -0.98, 4.41, 2.33, 2.22, 8.62, supp6,
2020-01-25,0.10, 0.56, 5.52, 2.33, 2.21, 8.61, supp6,
2020-01-26,0.28, -0.24, 2.59, 1.70, 1.55, 7.12, supp6,
2020-01-27,-0.84, -1.29, -0.49, 1.70, 1.55, 7.14, supp6,
2020-01-28,-0.79, -0.50, 2.99, 1.71, 1.55, 7.13, supp6,
2020-01-29,-0.36, -1.19, 4.49, 1.71, 1.56, 7.16, supp6,
2020-01-30,-2.63, -2.37, 8.54, 1.72, 1.56, 7.23, supp6,
2020-01-31,1.96, 0.36, 1.48, 1.72, 1.56, 7.14, supp6,
2020-02-01,0.52, -0.47, 1.03, 1.71, 1.56, 7.12, supp6,
2020-02-02,0.29, 0.22, 3.83, 1.70, 1.54, 7.08, supp6,
2020-02-03,0.15, -0.72, 6.08, 1.71, 1.57, 7.22, supp6,
2020-02-04,-0.18, 0.24, 4.23, 1.71, 1.56, 7.15, supp6,
2020-02-05,-0.97, -0.05, 2.79, 1.72, 1.56, 7.18, supp6,
2020-02-06,-0.66, -0.11, 6.27, 1.72, 1.55, 7.16, supp6,
2020-02-07,-0.50, -0.57, 3.81, 1.71, 1.56, 7.12, supp6,
2020-02-08,0.16, -0.52, 0.25, 1.71, 1.55, 7.14, supp6,
2020-02-09,0.64, -0.10, 6.59, 1.73, 1.57, 7.17, supp6,
2020-02-10,0.74, 0.10, 2.40, 1.74, 1.58, 7.32, supp6,
2020-02-11,-0.15, -1.40, -2.74, 1.72, 1.57, 7.17, supp6,
2020-02-12,-1.18, 0.21, 0.28, 1.71, 1.55, 7.13, supp6,
2020-02-13,-0.52, 0.80, 1.24, 1.73, 1.59, 7.24, supp6,
2020-02-14,0.12, 0.59, 3.41, 1.74, 1.61, 7.29, supp6,
2020-02-15,0.51, 0.58, -1.83, 1.70, 1.56, 7.13, supp6,
2020-02-16,-0.05, 0.18, -4.25, 1.71, 1.56, 7.17, supp6,
2020-02-17,-0.41, 0.54, 1.46, 1.70, 1.56, 7.17, supp6,
2020-02-18,0.58, 0.05, 1.36, 1.69, 1.54, 7.10, supp6,
2020-02-19,-0.18, -0.74, -2.29, 1.70, 1.54, 7.12, supp6,
2020-02-20,1.08, -0.41, -2.92, 1.73, 1.59, 7.30, supp6,
2020-02-21,1.20, -0.77, 2.21, 1.72, 1.58, 7.32, supp6,
2020-02-22,0.86, 1.50, -4.64, 1.76, 1.60, 7.46, supp6,
2020-02-23,-1.02, -0.11, 0.93, 1.70, 1.55, 7.16, supp6,
2020-02-24,-0.97, -0.43, -5.92, 1.70, 1.54, 7.10, supp6,
2020-02-25,-1.29, -1.25, -4.55, 1.70, 1.54, 7.12, supp6,
2020-02-26,1.03, -0.32, -2.80, 1.70, 1.55, 7.14, supp6,
2020-02-27,0.30, 0.01, -2.71, 1.71, 1.55, 7.14, supp6,
2020-02-28,0.34, -1.58, 0.22, 1.72, 1.57, 7.25, supp6,
2020-02-29,0.34, -1.37, 1.29, 1.69, 1.55, 7.13, supp6,
2020-03-01,-1.23, -0.43, -6.22, 1.71, 1.55, 7.18, supp6,
2020-03-02,0.39, 0.13, 3.89, 1.71, 1.54, 7.16, supp6,
2020-03-03,-1.74, -1.48, 4.95, 1.71, 1.55, 7.17, supp6,
2020-03-04,0.72, -1.89, 1.04, 1.71, 1.55, 7.17, supp6,
2020-03-05,0.52, -1.49, -0.56, 1.71, 1.54, 7.15, supp6,
2020-03-06,0.37, -1.15, -3.82, 1.70, 1.54, 7.11, supp6,
2020-03-07,0.30, -0.60, 1.46, 1.71, 1.54, 7.15, supp6,
2020-03-08,-0.45, -2.37, 0.08, 1.71, 1.55, 7.17, supp6,
2020-03-09,-0.65, -0.38, 0.37, 1.71, 1.55, 7.14, supp6,
2020-03-10,-0.57, -1.98, -15.56, 1.81, 1.62, 7.60, supp6,
2020-03-11,-0.16, -0.21, -7.08, 1.75, 1.58, 7.30, supp6,
2020-03-12,-1.01, -1.07, 0.16, 1.78, 1.61, 7.51, supp6,
2020-03-13,-1.66, -1.60, -3.56, 1.74, 1.57, 7.24, supp6,
2020-03-14,-0.26, -0.96, -7.39, 1.73, 1.56, 7.19, supp6,
2020-03-15,-0.44, -1.13, -2.95, 1.73, 1.56, 7.21, supp6,
2020-03-16,0.84, -0.20, -0.62, 1.73, 1.56, 7.21, supp6,
2020-03-17,-1.94, -0.98, 1.88, 1.74, 1.57, 7.29, supp6,
2020-03-18,0.27, -0.45, -1.63, 1.76, 1.61, 7.44, supp6,
2020-03-19,-0.51, 0.66, -2.05, 1.93, 1.67, 8.00, supp6,
2020-03-20,-1.20, -0.72, 0.25, 1.76, 1.62, 7.50, supp6,
2020-03-21,0.15, -0.30, 2.02, 1.76, 1.60, 7.44, supp6,
2020-03-22,-0.39, -1.62, -2.88, 1.73, 1.56, 7.23, supp6,
2020-03-23,-0.50, 0.07, 2.12, 2.37, 2.28, 9.00, supp6,
2020-03-24,-1.14, -0.50, -3.03, 1.72, 1.57, 7.22, supp6,
2020-03-25,-0.45, 1.23, 4.00, 1.73, 1.57, 7.27, supp6,
2020-03-26,-1.57, 0.48, 4.05, 1.73, 1.58, 7.27, supp6,
2020-03-27,-2.50, 0.02, 0.46, 1.74, 1.57, 7.25, supp6,
2020-03-28,-0.53, -1.15, -3.00, 1.74, 1.56, 7.23, supp6,
2020-03-29,-0.08, -0.88, -2.80, 1.73, 1.57, 7.26, supp6,
2020-03-30,-1.28, -1.38, -3.62, 1.72, 1.57, 7.22, supp6,
2020-03-31,-0.57, -1.09, -3.80, 1.72, 1.56, 7.18, supp6,
2020-04-01,-0.70, -1.96, 0.81, 1.73, 1.57, 7.23, supp6,
2020-04-02,-1.11, -2.23, -0.17, 1.73, 1.56, 7.19, supp6,
2020-04-03,-0.13, -1.67, 1.74, 1.73, 1.56, 7.22, supp6,
2020-04-04,-1.40, -1.36, 4.61, 1.74, 1.57, 7.28, supp6,
2020-04-05,-1.76, -1.58, 5.94, 1.73, 1.57, 7.23, supp6,
2020-04-06,0.39, 0.46, 15.82, 1.76, 1.58, 7.35, supp6,
2020-04-07,1.06, 1.14, 5.59, 1.74, 1.57, 7.23, supp6,
2020-04-08,-1.21, -1.47, 2.93, 1.77, 1.60, 7.43, supp6,
2020-04-09,-1.10, -0.20, 0.88, 1.74, 1.57, 7.27, supp6,
2020-04-10,0.74, 0.06, -5.67, 1.73, 1.57, 7.24, final,
2020-04-11,-0.89, -1.52, 0.97, 1.74, 1.58, 7.28, final,
2020-04-12,-0.20, -1.10, 5.40, 1.80, 1.61, 7.41, supp6,
2020-04-13,-0.02, -1.35, -1.45, 1.80, 1.60, 7.39, supp6,
2020-04-14,-0.10, -1.01, -1.49, 1.73, 1.57, 7.23, supp6,
2020-04-15,0.19, -1.84, -6.29, 1.74, 1.57, 7.26, supp6,
2020-04-16,0.18, -1.60, 0.83, 1.73, 1.58, 7.26, supp6,
2020-04-17,0.33, -2.04, 3.60, 1.73, 1.57, 7.22, supp6,
2020-04-18,0.29, -1.71, 5.99, 1.74, 1.57, 7.23, supp6,
2020-04-19,0.71, -0.24, 6.24, 1.73, 1.57, 7.24, supp6,
2020-04-20,0.92, -0.57, 3.56, 1.74, 1.58, 7.30, supp6,
2020-04-21,-0.34, 0.00, 6.94, 1.75, 1.58, 7.30, supp6,
2020-04-22,1.98, -0.82, 2.08, 1.74, 1.58, 7.29, supp6,
2020-04-23,1.50, -2.10, 3.47, 1.80, 1.60, 7.45, supp6,
2020-04-24,0.43, -2.71, 1.07, 1.79, 1.58, 7.35, supp6,
2020-04-25,0.46, -2.53, -0.52, 1.72, 1.57, 7.19, supp6,
2020-04-26,0.88, -3.64, 2.64, 1.72, 1.54, 7.23, supp6,
2020-04-27,0.27, -3.92, 0.61, 1.72, 1.54, 7.20, supp6,
2020-04-28,1.75, -3.19, 4.34, 1.72, 1.54, 7.21, supp6,
2020-04-29,2.25, -2.45, 7.39, 1.73, 1.54, 7.23, supp6,
2020-04-30,1.63, -2.66, 4.24, 1.71, 1.53, 7.18, supp6,
2020-05-01,0.29, -1.79, 5.58, 1.71, 1.54, 7.18, supp6,
2020-05-02,0.85, -2.67, 1.47, 1.73, 1.53, 7.21, supp6,
2020-05-03,1.39, -2.15, 7.12, 1.72, 1.53, 7.17, supp6,
2020-05-04,0.37, -2.80, 2.01, 1.73, 1.53, 7.21, supp6,
2020-05-05,0.55, -3.05, 0.35, 1.73, 1.58, 7.29, supp6,
2020-05-06,1.17, -1.86, 1.02, 1.71, 1.53, 7.16, supp6,
2020-05-07,0.41, -3.43, 1.96, 1.71, 1.53, 7.20, supp6,
2020-05-08,1.76, -3.47, 2.34, 1.75, 1.58, 7.27, supp6,
2020-05-09,1.67, -2.39, -5.98, 1.75, 1.58, 7.38, supp6,
2020-05-10,0.34, -0.94, -0.68, 1.75, 1.58, 7.41, supp6,
2020-05-11,1.16, -2.70, 1.39, 1.74, 1.55, 7.32, supp6,
2020-05-12,0.48, -2.39, 6.88, 1.71, 1.54, 7.20, supp6,
2020-05-13,1.38, -1.22, 1.32, 1.72, 1.53, 7.18, supp6,
2020-05-14,0.72, -1.87, 4.64, 1.73, 1.57, 7.22, supp6,
2020-05-15,0.49, -1.96, 2.79, 1.73, 1.57, 7.22, supp6,
2020-05-16,-0.75, -2.35, 6.96, 1.72, 1.53, 7.18, supp6,
2020-05-17,1.36, -2.57, 3.11, 1.74, 1.54, 7.24, supp6,
2020-05-18,0.86, -1.44, 2.17, 1.73, 1.54, 7.22, supp6,
2020-05-19,2.05, 1.00, 15.56, 1.78, 1.60, 7.55, supp6,
2020-05-20,0.19, -1.11, 5.37, 1.72, 1.53, 7.14, supp6,
2020-05-21,1.07, -0.60, 5.01, 1.73, 1.53, 7.16, supp6,
2020-05-22,0.83, -1.25, 8.76, 1.76, 1.57, 7.47, supp6,
2020-05-23,1.33, -1.27, 4.49, 1.72, 1.54, 7.16, supp6,
2020-05-24,0.12, -1.42, 2.07, 1.72, 1.53, 7.12, supp6,
2020-05-25,1.23, -1.94, 2.05, 1.72, 1.53, 7.11, supp6,
2020-05-26,1.14, -1.77, 1.80, 1.73, 1.54, 7.18, supp6,
2020-05-27,1.95, -1.52, 4.22, 1.72, 1.53, 7.13, supp6,
2020-05-28,-0.07, -2.17, -2.36, 1.77, 1.58, 7.30, supp6,
2020-05-29,0.96, -1.11, 0.91, 1.74, 1.54, 7.18, supp6,
2020-05-30,1.66, -1.98, 1.11, 1.75, 1.56, 7.30, supp6,
2020-05-31,-0.01, -1.62, 6.95, 1.73, 1.54, 7.16, supp6,
2020-06-01,1.41, -0.88, 6.86, 1.73, 1.54, 7.14, supp6,
2020-06-02,-0.27, -0.86, 4.29, 1.73, 1.54, 7.16, supp6,
2020-06-03,1.13, -2.98, -0.56, 1.73, 1.55, 7.16, supp6,
2020-06-04,1.35, -1.87, 0.76, 1.84, 1.64, 7.55, supp6,
2020-06-05,1.19, -0.50, 1.67, 1.83, 1.65, 7.54, supp6,
2020-06-06,2.07, -1.22, 10.63, 1.77, 1.62, 7.40, supp6,
2020-06-07,0.82, -2.66, 6.96, 1.76, 1.60, 7.28, supp6,
2020-06-08,0.76, -2.08, 5.53, 1.76, 1.60, 7.26, supp6,
2020-06-09,0.90, -2.21, 4.92, 1.75, 1.59, 7.21, supp6,
2020-06-10,1.76, -2.76, 2.20, 1.76, 1.59, 7.21, supp6,
2020-06-11,2.78, -0.09, 1.81, 1.74, 1.59, 7.20, supp6,
2020-06-12,0.30, -2.27, 1.19, 1.71, 1.55, 7.06, supp6,
2020-06-13,0.52, -2.46, 1.07, 1.74, 1.58, 7.16, supp6,
2020-06-14,1.70, -2.02, 9.91, 1.72, 1.56, 7.09, supp6,
2020-06-15,1.77, -0.90, 6.17, 1.72, 1.56, 7.07, supp6,
2020-06-16,1.02, -1.28, 8.37, 1.73, 1.57, 7.11, supp6,
2020-06-17,1.49, -0.82, 14.10, 1.74, 1.58, 7.14, supp6,
2020-06-18,0.37, -3.52, 4.02, 1.73, 1.57, 7.14, supp6,
2020-06-19,1.19, -1.33, 4.94, 1.73, 1.58, 7.11, supp6,
2020-06-20,0.86, -2.01, 7.69, 1.73, 1.59, 7.11, supp6,
2020-06-21,0.35, -1.33, 5.68, 1.75, 1.59, 7.17, supp6,
2020-06-22,1.69, -2.25, 5.39, 1.74, 1.59, 7.11, supp6,
2020-06-23,1.15, -2.74, 6.62, 1.74, 1.58, 7.09, supp6,
2020-06-24,2.01, -2.03, 5.11, 1.74, 1.60, 7.17, supp6,
2020-06-25,2.04, -1.39, 8.21, 1.73, 1.59, 7.09, supp6,
2020-06-26,2.51, -2.98, -0.79, 1.79, 1.60, 7.27, supp6,
2020-06-27,2.99, -4.07, 5.86, 1.78, 1.63, 7.31, supp6,
