PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN23
Station name,BelmopanBZCR2012
Begin Date, 2012-07-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.2606070876 North Latitude, -88.7787571378 East Longitude, 55.31474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-29,-3.37, -1.87, 5.45, 1.70, 2.00, 8.17, repro,
2013-06-30,-5.64, -3.35, 6.73, 1.65, 1.89, 7.93, repro,
2013-07-01,-5.11, -1.99, 11.67, 1.68, 1.94, 8.10, repro,
2013-07-02,-6.54, -7.95, 1.11, 1.62, 1.88, 7.75, repro,
2013-07-03,-6.54, -5.79, -10.78, 1.66, 1.93, 7.99, repro,
2013-07-04,-5.94, -4.40, 0.17, 1.71, 1.92, 7.92, repro,
2013-07-05,-6.57, -2.66, 0.90, 1.69, 1.84, 7.84, repro,
2013-07-06,-2.71, -4.72, -1.74, 1.64, 1.90, 7.84, repro,
2013-07-07,-3.59, -6.47, -8.37, 1.69, 1.96, 8.14, repro,
2013-07-08,-3.13, -3.30, -7.62, 1.66, 1.88, 7.95, repro,
2013-07-09,-3.26, -2.79, 7.46, 1.83, 2.03, 8.43, repro,
2013-07-10,-1.52, -3.90, -0.64, 1.69, 1.96, 8.13, repro,
2013-07-11,-5.57, -2.03, -11.42, 1.67, 1.91, 8.05, repro,
2013-07-12,-1.66, -6.43, -3.57, 1.66, 1.84, 7.84, repro,
2013-07-13,-6.34, -5.06, 5.22, 1.64, 1.86, 7.83, repro,
2013-07-14,-5.53, -3.91, 2.56, 1.64, 1.83, 7.81, repro,
2013-07-15,-4.08, -4.69, 1.67, 1.64, 1.88, 7.90, repro,
2013-07-16,-3.62, -3.00, -0.78, 1.69, 1.92, 8.13, repro,
2013-07-17,-5.14, -5.70, -8.00, 1.67, 1.87, 8.04, repro,
2013-07-18,-4.48, -3.64, -0.84, 1.72, 1.96, 8.39, repro,
2013-07-19,-5.69, -4.05, -6.19, 1.71, 2.02, 8.46, repro,
2013-07-20,-7.05, -7.72, -2.96, 1.69, 1.96, 8.28, repro,
2013-07-21,-1.81, -6.63, 1.08, 1.74, 2.02, 8.40, repro,
2013-07-22,-0.88, -6.10, 5.28, 1.70, 1.95, 8.10, repro,
2013-07-23,-3.40, -3.44, -1.21, 1.75, 1.95, 8.29, repro,
2013-07-24,-6.00, -5.79, -15.17, 1.78, 2.05, 8.52, repro,
2013-07-25,-4.76, -4.92, -2.75, 1.80, 2.01, 8.60, repro,
2013-07-26,-5.53, -4.90, -13.78, 1.65, 1.88, 8.00, repro,
2013-07-27,-4.00, -5.55, -11.76, 1.65, 1.91, 8.00, repro,
2013-07-28,-4.92, -5.64, -5.54, 1.69, 1.95, 8.17, repro,
2013-07-29,-4.65, -4.80, 1.73, 1.73, 1.94, 8.26, repro,
2013-07-30,-4.59, -6.01, -10.44, 1.71, 2.02, 8.47, repro,
2013-07-31,-2.93, -5.64, -3.76, 1.79, 2.08, 8.72, repro,
2013-08-01,-4.43, -4.15, -19.48, 1.84, 2.09, 8.77, repro,
2013-08-02,-3.85, -3.39, -14.80, 1.66, 1.90, 8.05, repro,
2013-08-03,-5.09, -10.46, -30.23, 1.70, 1.94, 8.18, repro,
2013-08-04,-4.67, -5.28, -11.49, 1.76, 1.93, 8.34, repro,
2013-08-05,-2.65, -6.27, -23.23, 1.83, 2.15, 8.80, repro,
2013-08-06,-4.23, -5.78, -5.15, 1.72, 1.88, 8.06, repro,
2013-08-07,-3.94, -4.45, -8.62, 1.63, 1.86, 7.79, repro,
2013-08-08,-4.14, -5.90, -14.85, 1.62, 1.86, 7.77, repro,
2013-08-09,-2.93, -4.60, 10.98, 1.68, 1.99, 8.05, repro,
2013-08-10,-4.53, -7.41, -7.29, 1.68, 1.96, 8.15, repro,
2013-08-11,-6.88, -7.34, -2.79, 1.69, 1.90, 8.07, repro,
2013-08-12,-5.37, -4.30, -17.13, 1.73, 2.09, 8.71, repro,
2013-08-13,-5.18, -4.75, -8.52, 1.74, 2.06, 8.48, repro,
2013-08-14,-4.36, -1.82, -12.50, 1.75, 2.03, 8.66, repro,
2013-08-15,-4.37, -3.69, -17.89, 1.68, 2.00, 8.23, repro,
2013-08-16,-4.82, -4.75, -13.61, 1.68, 2.05, 8.29, repro,
2013-08-17,-6.99, -6.51, -0.43, 1.79, 2.08, 8.56, repro,
2013-08-18,-4.93, -5.51, -3.10, 1.71, 1.95, 8.31, repro,
2013-08-19,-4.64, -7.34, -25.49, 1.68, 2.00, 8.26, repro,
2013-08-20,-5.76, -6.31, -15.17, 1.81, 1.96, 8.72, repro,
2013-08-21,-3.66, -6.06, 4.17, 1.65, 1.88, 7.87, repro,
2013-08-22,-4.22, -5.31, -7.23, 1.71, 1.98, 8.23, repro,
2013-08-23,-4.53, -0.22, -21.98, 1.93, 2.38, 9.36, repro,
2013-08-24,-4.56, -3.04, -6.39, 1.67, 1.95, 8.01, repro,
2013-08-25,-4.80, -3.06, -1.18, 1.72, 1.94, 8.04, repro,
2013-08-26,-4.51, -7.12, -6.32, 1.74, 2.03, 8.54, repro,
2013-08-27,-5.44, -9.16, -18.88, 1.68, 1.99, 8.18, repro,
2013-08-28,-5.68, -5.88, -14.93, 1.67, 1.86, 7.88, repro,
2013-08-29,-5.73, -5.63, -10.53, 1.71, 2.04, 8.16, repro,
2013-08-30,-4.11, -6.79, -19.97, 1.68, 2.00, 8.21, repro,
2013-08-31,-5.79, -8.29, -1.07, 1.66, 1.93, 7.98, repro,
2013-09-01,-4.28, -5.84, 0.72, 1.74, 1.96, 8.40, repro,
2013-09-02,-6.90, -5.13, -14.58, 1.69, 1.97, 8.05, repro,
2013-09-03,-2.67, -5.25, -17.69, 1.69, 2.01, 8.25, repro,
2013-09-04,-4.72, -5.16, -15.16, 1.69, 1.92, 8.11, repro,
2013-09-05,-2.22, -5.44, -7.10, 1.85, 2.06, 8.81, repro,
2013-09-06,-5.65, -6.73, -18.60, 1.65, 1.92, 7.88, repro,
2013-09-07,-3.89, -6.84, -15.34, 1.65, 1.86, 7.86, repro,
2013-09-08,-6.08, -3.07, -8.86, 1.68, 1.89, 7.89, repro,
2013-09-09,-5.01, -9.40, -14.91, 1.70, 2.02, 8.28, repro,
2013-09-10,-4.72, -6.75, -23.72, 1.68, 1.92, 8.02, repro,
2013-09-11,-5.66, -5.32, -0.96, 1.66, 1.93, 7.99, repro,
2013-09-12,-6.76, -4.04, -6.52, 1.64, 1.88, 7.85, repro,
2013-09-13,-5.60, -5.68, -15.61, 1.63, 1.87, 7.81, repro,
2013-09-14,-5.61, -5.24, -4.46, 1.64, 1.88, 7.85, repro,
2013-09-15,-5.71, -4.65, -14.90, 1.75, 2.08, 8.58, repro,
2013-09-16,-4.39, -5.76, -16.01, 1.64, 1.93, 7.95, repro,
2013-09-17,-5.52, -4.10, 0.85, 1.66, 1.94, 8.01, repro,
2013-09-18,-6.60, -5.00, -19.32, 1.63, 1.88, 7.77, repro,
2013-09-19,-5.60, -5.18, 2.01, 1.66, 1.93, 8.03, repro,
2013-09-20,-7.45, -7.49, -4.77, 1.70, 1.95, 8.15, repro,
2013-09-21,-6.13, -5.32, -5.44, 1.74, 2.02, 8.38, repro,
2013-09-22,-3.66, -6.23, -23.52, 1.75, 2.14, 8.50, repro,
2013-09-23,-5.67, -4.95, -16.28, 1.86, 2.27, 9.05, repro,
2013-09-24,-4.87, -7.26, -13.87, 1.63, 1.91, 7.83, repro,
2013-09-25,-2.39, -7.28, -13.32, 1.75, 2.13, 8.77, repro,
2013-09-26,-4.04, -7.05, -10.99, 1.65, 1.87, 7.83, repro,
2013-09-27,-3.96, -4.64, -21.02, 1.65, 1.90, 7.86, repro,
2013-09-28,-4.13, -4.91, -6.76, 1.63, 1.87, 7.72, repro,
2013-09-29,-5.60, -5.48, -1.92, 1.74, 2.02, 8.19, repro,
2013-09-30,-5.35, -5.63, -20.38, 1.68, 1.91, 8.03, repro,
2013-10-01,-5.90, -9.03, -14.84, 1.72, 1.90, 8.24, repro,
2013-10-02,-2.57, -3.92, -5.55, 1.70, 1.91, 8.06, repro,
2013-10-03,-4.81, -5.34, -3.39, 1.63, 1.86, 7.70, repro,
2013-10-04,-4.64, -7.00, -15.95, 1.94, 2.30, 9.30, repro,
2013-10-05,-5.21, -6.79, -10.45, 1.83, 2.21, 8.84, repro,
2013-10-06,-7.32, -7.23, -5.71, 1.76, 2.11, 8.55, repro,
2013-10-07,-4.25, -5.84, 4.58, 1.66, 1.84, 7.83, repro,
2013-10-08,-3.96, -4.63, -11.98, 1.64, 1.87, 7.84, repro,
2013-10-09,-5.82, -5.56, -12.59, 1.64, 1.86, 7.82, repro,
2013-10-10,-5.70, -5.11, -5.09, 1.76, 2.06, 8.46, repro,
2013-10-11,-4.84, -8.29, -2.51, 1.73, 1.99, 8.42, repro,
2013-10-12,-5.98, -4.67, -7.80, 1.65, 1.84, 7.79, repro,
2013-10-13,-6.28, -4.90, -3.25, 1.84, 2.18, 9.07, repro,
2013-10-14,-7.13, -4.56, -13.07, 1.66, 1.90, 7.97, repro,
2013-10-15,-6.72, -6.99, -18.56, 1.64, 1.90, 7.88, repro,
2013-10-16,-4.18, -8.22, -10.49, 1.67, 1.95, 8.08, repro,
2013-10-17,-5.43, -7.65, -9.84, 1.68, 1.95, 8.16, repro,
2013-10-18,-3.62, -7.49, -12.26, 1.63, 1.84, 7.73, repro,
2013-10-19,-4.64, -6.59, -3.68, 1.88, 2.39, 9.06, repro,
2013-10-20,-4.71, -6.66, -30.34, 1.76, 2.02, 8.54, repro,
2013-10-21,-6.13, -6.94, -13.74, 1.85, 2.21, 8.84, repro,
2013-10-22,-3.15, -7.61, -9.87, 1.65, 1.94, 7.87, repro,
2013-10-23,-3.87, -8.66, -12.54, 1.63, 1.89, 7.86, repro,
2013-10-24,-4.94, -6.73, -11.29, 1.71, 1.97, 8.19, repro,
2013-10-25,-5.35, -5.75, -16.79, 1.73, 2.09, 8.40, repro,
2013-10-26,-5.77, -3.58, -25.20, 1.73, 1.99, 8.33, repro,
2013-10-27,-7.82, -5.74, -10.77, 1.70, 1.93, 8.03, repro,
2013-10-28,-6.87, -7.02, -19.29, 1.69, 1.94, 8.01, repro,
2013-10-29,-4.04, -5.31, -12.33, 1.79, 2.10, 8.64, repro,
2013-10-30,-8.14, -6.42, -13.67, 1.80, 2.13, 8.79, repro,
2013-10-31,-5.69, -8.46, -20.93, 1.73, 2.02, 8.34, repro,
2013-11-01,-5.47, -8.72, -15.97, 1.68, 1.95, 8.01, repro,
2013-11-02,-3.80, -6.24, -18.11, 1.66, 1.95, 7.84, repro,
2013-11-03,-5.32, -10.46, -31.87, 1.72, 2.14, 8.43, repro,
2013-11-04,-5.23, -5.60, -17.98, 1.65, 1.95, 7.80, repro,
2013-11-05,-3.90, -6.76, -13.31, 1.66, 1.95, 7.80, repro,
2013-11-06,-3.96, -6.86, -9.13, 1.63, 1.86, 7.66, repro,
2013-11-07,-4.96, -3.78, -12.08, 1.68, 1.95, 8.10, repro,
2013-11-08,-6.81, -10.55, -10.68, 1.67, 1.93, 7.95, repro,
2013-11-09,-6.49, -5.45, -24.37, 1.69, 1.93, 8.09, repro,
2013-11-10,-2.54, -7.01, -17.43, 1.68, 1.97, 8.12, repro,
2013-11-11,-6.55, -5.18, -26.34, 1.76, 2.06, 8.31, repro,
2013-11-12,-5.20, -7.78, -14.50, 1.80, 2.07, 8.63, repro,
2013-11-13,-6.69, -12.46, -9.60, 1.71, 1.96, 8.15, repro,
2013-11-14,-3.32, -7.87, -32.37, 1.70, 1.93, 8.07, repro,
2013-11-15,-6.18, -8.85, -29.09, 1.68, 1.91, 7.99, repro,
2013-11-16,-3.86, -8.55, -17.91, 1.64, 1.87, 7.73, repro,
2013-11-17,-4.54, -5.59, -16.56, 1.65, 1.87, 7.81, repro,
2013-11-18,-4.25, -6.21, -17.28, 1.70, 1.94, 8.09, repro,
2013-11-19,-3.77, -8.98, -27.78, 1.71, 1.94, 8.04, repro,
2013-11-20,-3.50, -7.71, -31.13, 1.69, 2.09, 8.24, repro,
2013-11-21,-4.80, -5.39, -23.86, 1.65, 1.89, 7.75, repro,
2013-11-22,-6.33, -8.40, -22.72, 1.72, 2.00, 8.28, repro,
2013-11-23,-7.28, -6.37, -18.73, 1.76, 2.10, 8.49, repro,
2013-11-24,-3.28, -7.84, -22.38, 1.70, 1.92, 8.01, repro,
2013-11-25,-3.13, -9.90, -26.70, 1.64, 1.90, 7.73, repro,
2013-11-26,-5.23, -6.61, -27.47, 1.64, 1.93, 7.76, repro,
2013-11-27,-5.46, -6.26, -24.06, 1.65, 1.90, 7.87, repro,
2013-11-28,-7.83, -6.52, -26.15, 1.64, 1.89, 7.82, repro,
2013-11-29,-5.41, -5.90, -21.63, 1.67, 1.89, 8.00, repro,
2013-11-30,-7.90, -6.77, -19.83, 1.68, 1.92, 8.08, repro,
2013-12-01,-6.32, -7.20, -17.26, 1.62, 1.91, 7.78, repro,
2013-12-03,-4.59, -8.10, -15.65, 1.79, 2.24, 8.93, repro,
2013-12-04,-4.40, -7.14, -14.65, 1.71, 2.00, 8.27, repro,
2013-12-05,-3.18, -9.53, -23.27, 1.67, 2.00, 8.09, repro,
2013-12-06,-5.28, -7.74, -18.22, 1.65, 1.94, 7.99, repro,
2013-12-07,-4.37, -6.28, -14.36, 1.80, 2.16, 8.67, repro,
2013-12-08,-4.14, -9.57, -18.51, 1.69, 1.97, 8.12, repro,
2013-12-09,-3.88, -4.61, -2.94, 1.64, 1.92, 7.92, repro,
2013-12-10,-3.82, -9.55, -18.08, 1.72, 1.94, 8.13, repro,
2013-12-11,-4.50, -6.38, -36.56, 1.66, 1.93, 7.98, repro,
2013-12-12,-6.77, -5.76, -20.89, 1.68, 2.03, 8.07, repro,
2013-12-13,-7.67, -7.16, -7.55, 1.73, 1.96, 8.18, repro,
2013-12-14,-4.21, -4.20, -11.90, 1.70, 2.01, 8.29, repro,
2013-12-15,-2.51, -4.04, -13.80, 1.70, 1.99, 8.10, repro,
2013-12-16,-4.71, -6.88, -25.03, 1.73, 2.09, 8.34, repro,
2013-12-17,-6.17, -6.32, -26.23, 1.67, 1.95, 8.07, repro,
2013-12-18,-3.25, -4.83, -19.35, 1.65, 1.94, 7.92, repro,
2013-12-19,-4.36, -8.82, -7.69, 1.69, 2.00, 8.24, repro,
2013-12-20,-4.64, -4.99, -17.53, 1.69, 1.98, 8.20, repro,
2013-12-21,-5.04, -7.18, -8.38, 1.63, 1.94, 7.87, repro,
2013-12-22,-3.85, -7.00, -14.07, 1.68, 1.96, 8.09, repro,
2013-12-23,-3.93, -8.00, -27.15, 1.78, 2.07, 8.48, repro,
2013-12-24,-5.12, -5.16, -2.71, 1.71, 1.99, 8.26, repro,
2013-12-25,-3.02, -8.41, -7.95, 1.68, 2.00, 8.21, repro,
2013-12-26,-5.53, -5.24, -16.22, 1.65, 1.93, 7.89, repro,
2013-12-27,-6.84, -7.82, -25.96, 1.66, 1.96, 7.96, repro,
2013-12-28,-5.23, -6.36, -23.55, 1.64, 1.92, 7.76, repro,
2013-12-29,-5.55, -7.87, -21.28, 1.66, 1.97, 8.01, repro,
2013-12-30,-5.34, -7.80, -17.17, 1.65, 1.95, 7.85, repro,
2013-12-31,-2.98, -7.68, -22.24, 1.73, 2.10, 8.46, repro,
2014-01-01,-6.74, -5.47, -16.33, 1.78, 2.11, 8.67, repro,
2014-01-02,-5.46, -5.66, -18.60, 1.87, 2.01, 8.70, repro,
2014-01-03,-3.26, -5.19, -34.75, 1.80, 2.10, 8.85, repro,
2014-01-04,-2.93, -6.53, -15.28, 1.62, 1.90, 7.74, repro,
2014-01-05,-5.58, -6.83, -16.42, 1.63, 1.90, 7.70, repro,
2014-01-06,-3.93, -6.85, -30.49, 1.71, 2.01, 8.19, repro,
2014-01-07,-4.89, -6.27, -20.51, 1.69, 2.04, 8.13, repro,
2014-01-08,-5.85, -6.93, -24.57, 1.63, 1.89, 7.65, repro,
2014-01-09,-5.44, -5.62, -19.82, 1.69, 1.97, 7.94, repro,
2014-01-10,-3.44, -6.87, -35.23, 1.73, 1.94, 8.07, repro,
2014-01-11,-4.12, -8.08, -26.59, 1.65, 1.93, 7.88, repro,
2014-01-12,-4.22, -7.56, -14.86, 1.66, 1.94, 7.96, repro,
2014-01-13,-5.49, -6.25, -16.49, 1.67, 1.92, 7.87, repro,
2014-01-14,-5.43, -8.41, -16.31, 1.66, 1.89, 7.73, repro,
2014-01-15,-6.74, -6.65, -21.70, 1.65, 1.92, 7.85, repro,
2014-01-16,-6.47, -4.86, -10.33, 1.72, 1.97, 8.12, repro,
2014-01-17,-6.20, -5.01, -15.19, 1.69, 1.97, 8.05, repro,
2014-01-18,-6.15, -5.89, -11.68, 1.63, 1.86, 7.64, repro,
2014-01-19,-4.75, -5.39, -12.14, 1.63, 1.87, 7.65, repro,
2014-01-20,-4.68, -5.46, -11.14, 1.64, 1.88, 7.83, repro,
2014-01-21,-4.69, -4.90, -12.87, 1.63, 1.85, 7.65, repro,
2014-01-22,-5.19, -7.01, -12.40, 1.64, 1.89, 7.76, repro,
2014-01-23,-4.73, -6.49, -17.28, 1.61, 1.86, 7.56, repro,
2014-01-24,-4.36, -7.52, -8.46, 1.66, 1.90, 7.81, repro,
2014-01-25,-6.77, -6.31, -9.60, 1.66, 1.94, 7.93, repro,
2014-01-26,-4.79, -5.56, -13.04, 1.64, 1.95, 7.85, repro,
2014-01-27,-5.79, -5.83, -9.61, 1.67, 1.95, 8.01, repro,
2014-01-28,-4.69, -6.39, -14.91, 1.71, 2.00, 8.24, repro,
2014-02-05,-3.16, -5.09, -16.74, 3.18, 3.89, 16.67, repro,
2014-02-06,-5.51, -8.08, -16.75, 1.64, 1.89, 7.78, repro,
2014-02-07,-2.73, -8.59, -21.47, 1.74, 1.90, 8.44, repro,
2014-02-08,-5.01, -7.28, -16.53, 1.69, 1.93, 8.08, repro,
2014-02-09,-6.19, -6.03, -31.29, 1.71, 1.97, 8.15, repro,
2014-02-10,-4.98, -6.52, -21.93, 1.76, 1.91, 8.32, repro,
2014-02-11,-6.04, -5.71, -22.96, 1.72, 1.95, 8.19, repro,
2014-02-12,-4.83, -6.55, -8.82, 1.71, 1.93, 8.17, repro,
2014-02-13,-6.73, -6.31, -13.67, 1.82, 1.93, 8.53, repro,
2014-02-14,-5.91, -5.86, -15.95, 1.70, 2.02, 8.05, repro,
2014-02-15,-5.13, -7.64, -12.55, 1.70, 1.88, 7.96, repro,
2014-02-16,-6.76, -5.62, -18.60, 1.65, 1.89, 7.83, repro,
2014-02-17,-6.85, -4.11, -9.21, 1.76, 1.91, 8.32, repro,
2014-02-18,-7.23, -4.65, -17.34, 1.75, 1.94, 8.21, repro,
2014-02-19,-5.72, -7.07, -7.06, 1.88, 2.13, 9.04, repro,
2014-02-20,-6.39, -5.57, -24.89, 1.72, 1.95, 8.18, repro,
2014-02-21,-5.06, -6.95, -14.45, 1.67, 1.90, 7.84, repro,
2014-02-22,-7.40, -3.13, -17.19, 1.75, 2.06, 8.41, repro,
2014-02-23,-4.91, -6.27, -12.60, 1.86, 2.16, 8.82, repro,
2014-02-24,-7.52, -3.58, -13.72, 1.67, 1.91, 7.85, repro,
2014-02-25,-7.34, -4.81, -9.22, 1.75, 1.99, 8.41, repro,
2014-02-26,-5.60, -3.49, -10.14, 1.71, 1.92, 8.06, repro,
2014-02-27,-7.57, -4.24, -13.30, 1.72, 1.94, 8.13, repro,
2014-02-28,-6.22, -5.87, -13.86, 1.81, 2.04, 8.90, repro,
2014-03-01,-6.46, -7.13, -16.61, 1.71, 2.03, 8.24, repro,
2014-03-02,-8.12, -6.08, -10.34, 1.71, 1.98, 8.19, repro,
2014-03-03,-7.59, -3.90, -10.39, 1.80, 1.95, 8.47, repro,
2014-03-04,-7.00, -5.93, -13.14, 1.80, 2.01, 8.69, repro,
2014-03-05,-5.61, -3.12, -11.51, 1.83, 1.99, 8.94, repro,
2014-03-06,-7.10, -3.68, -5.99, 1.88, 2.00, 8.80, repro,
2014-03-07,-5.36, -8.27, 0.29, 1.88, 2.28, 9.07, repro,
2014-03-08,-6.89, -5.03, -13.70, 1.76, 2.02, 8.23, repro,
2014-03-09,-6.10, -3.93, -13.61, 1.69, 1.91, 7.90, repro,
2014-03-10,-5.25, -3.15, -13.15, 1.68, 1.94, 7.95, repro,
2014-03-11,-5.87, -4.08, -5.35, 1.70, 1.98, 7.88, repro,
2014-03-12,-6.66, -2.95, -4.77, 1.70, 1.97, 7.89, repro,
2014-03-13,-7.44, -4.52, -12.38, 1.72, 2.06, 8.38, repro,
2014-03-14,-5.54, -3.06, -16.09, 1.69, 1.93, 7.90, repro,
2014-03-15,-5.95, -4.51, -2.39, 1.72, 1.92, 8.17, repro,
2014-03-16,-4.30, -4.41, -0.84, 1.66, 1.93, 7.94, repro,
2014-03-17,-6.82, -4.19, 0.83, 1.66, 1.92, 7.85, repro,
2014-03-18,-6.88, -3.89, 1.33, 1.64, 1.89, 7.75, repro,
2014-03-19,-6.96, -4.73, -10.54, 1.67, 1.90, 7.85, repro,
2014-03-20,-6.73, -5.18, -5.34, 1.72, 2.00, 8.12, repro,
2014-03-21,-6.46, -3.37, 6.74, 1.65, 1.90, 7.80, repro,
2014-03-22,-7.71, -4.40, 0.69, 1.67, 1.91, 7.81, repro,
2014-03-23,-7.14, -2.99, -0.49, 1.66, 1.93, 7.91, repro,
2014-03-24,-7.03, -5.20, -2.33, 1.67, 1.92, 7.82, repro,
2014-03-25,-6.69, -4.22, 2.13, 1.70, 1.95, 8.12, repro,
2014-03-26,-5.82, -8.73, -21.18, 1.68, 1.97, 7.99, repro,
2014-03-27,-5.24, -6.83, -6.66, 1.79, 2.12, 8.47, repro,
2014-03-28,-7.83, -6.06, -0.30, 1.66, 1.93, 7.90, repro,
2014-03-29,-7.28, -7.39, -7.14, 1.70, 1.96, 8.01, repro,
2014-03-30,-4.70, -6.32, -8.04, 1.73, 2.00, 8.29, repro,
2014-03-31,-7.18, -7.63, -7.88, 1.72, 1.96, 8.14, repro,
2014-04-01,-9.01, -6.36, -8.47, 1.73, 2.02, 8.19, repro,
2014-04-02,-3.70, -6.93, -1.38, 1.70, 1.98, 8.07, repro,
2014-04-03,-4.28, -6.17, 2.69, 1.75, 2.05, 8.22, repro,
2014-04-04,-7.49, -5.93, -7.28, 1.69, 1.96, 8.14, repro,
2014-04-05,-7.20, -5.97, -4.55, 1.66, 1.91, 7.81, repro,
2014-04-06,-8.20, -6.71, -2.87, 1.71, 2.05, 8.12, repro,
2014-04-07,-5.96, -3.40, -10.40, 1.69, 1.98, 8.13, repro,
2014-04-08,-5.91, -4.54, -3.45, 1.67, 1.92, 7.90, repro,
2014-04-09,-7.91, -6.61, -9.36, 1.76, 2.07, 8.71, repro,
2014-04-10,-7.75, -4.73, -7.48, 1.71, 2.00, 8.18, repro,
2014-04-11,-7.28, -4.60, -4.50, 1.72, 2.03, 8.28, repro,
2014-04-12,-10.07, -7.26, -8.83, 1.72, 1.99, 8.13, repro,
2014-04-13,-6.46, -7.48, -0.16, 1.69, 1.97, 8.03, repro,
2014-04-14,-8.65, -5.79, -7.99, 1.70, 1.95, 8.00, repro,
2014-04-15,-9.11, -4.13, 1.03, 1.85, 2.18, 9.08, repro,
2014-04-16,-8.08, -7.44, 3.31, 1.78, 2.09, 8.75, repro,
2014-04-17,-7.46, -5.03, -4.97, 1.66, 1.91, 7.90, repro,
2014-04-18,-7.43, -6.12, -7.58, 1.64, 1.88, 7.77, repro,
2014-04-19,-6.79, -6.48, 3.71, 1.70, 1.95, 8.03, repro,
2014-04-20,-6.93, -5.65, -4.61, 1.70, 2.00, 8.14, repro,
2014-04-21,-7.05, -5.67, -4.06, 1.71, 2.05, 8.35, repro,
2014-04-22,-8.34, -3.95, -8.62, 1.68, 1.95, 8.07, repro,
2014-04-23,-6.12, -3.66, 7.40, 1.68, 1.94, 7.99, repro,
2014-04-24,-4.48, -5.25, 12.12, 1.68, 1.96, 8.04, repro,
2014-04-25,-8.46, -4.63, -1.69, 1.64, 1.91, 7.74, repro,
2014-04-26,-7.98, -4.65, -6.35, 1.64, 1.91, 7.79, repro,
2014-04-27,-7.21, -3.27, 8.31, 1.65, 1.93, 7.86, repro,
2014-04-28,-8.10, -2.06, 0.07, 1.68, 2.01, 8.10, repro,
2014-04-29,-6.21, -2.98, -9.32, 1.66, 1.97, 7.93, repro,
2014-04-30,-6.89, -4.05, -1.55, 1.70, 2.02, 8.18, repro,
2014-05-01,-4.71, -2.35, 6.14, 1.77, 2.08, 8.34, repro,
2014-05-02,-5.56, -2.96, -12.02, 1.73, 2.00, 8.11, repro,
2014-05-03,-8.19, -2.15, 5.75, 1.80, 2.03, 8.42, repro,
2014-05-04,-9.15, -3.36, -6.92, 1.84, 2.09, 8.90, repro,
2014-05-05,-5.20, -4.45, -5.81, 1.65, 1.96, 7.89, repro,
2014-05-06,-5.51, -4.18, 3.89, 1.65, 1.92, 7.79, repro,
2014-05-07,-6.29, -3.79, -0.10, 1.65, 1.93, 7.80, repro,
2014-05-08,-7.54, -2.09, 9.41, 1.73, 1.98, 8.19, repro,
2014-05-09,-5.78, -3.80, 2.55, 1.73, 1.98, 8.17, repro,
2014-05-10,-6.78, -3.86, 5.59, 1.65, 1.95, 7.90, repro,
2014-05-11,-6.28, -3.91, 4.29, 1.65, 1.98, 7.97, repro,
2014-05-12,-6.91, -2.60, 14.88, 1.66, 1.96, 7.90, repro,
2014-05-13,-6.75, -4.79, 0.16, 1.64, 1.94, 7.89, repro,
2014-05-14,-6.04, -4.83, 6.39, 1.69, 2.01, 8.19, repro,
2014-05-15,-7.78, -5.39, -3.39, 1.78, 2.17, 8.86, repro,
2014-05-16,-8.69, -2.68, -10.37, 1.66, 1.96, 7.96, repro,
2014-05-17,-7.67, -2.97, -0.38, 1.65, 1.96, 7.93, repro,
2014-05-18,-7.25, -2.66, 8.90, 1.67, 1.94, 8.00, repro,
2014-05-19,-5.64, -1.70, 0.19, 1.69, 1.98, 8.15, repro,
2014-05-20,-6.99, -3.96, -8.28, 1.84, 2.13, 8.77, repro,
2014-05-21,-6.64, -6.74, -9.37, 1.71, 1.96, 8.18, repro,
2014-05-22,-5.58, -1.89, -11.65, 1.71, 2.00, 8.30, repro,
2014-05-23,-5.90, -5.11, -17.16, 1.77, 2.10, 8.91, repro,
2014-05-24,-7.95, -4.28, -17.42, 1.71, 1.96, 8.21, repro,
2014-05-25,-4.17, -5.23, -6.54, 1.74, 2.02, 8.56, repro,
2014-05-26,-5.38, -5.06, -7.76, 1.72, 2.03, 8.31, repro,
2014-05-27,-5.64, -4.21, 9.75, 1.72, 2.01, 8.29, repro,
2014-05-28,-6.13, -4.90, -5.19, 1.70, 1.98, 8.19, repro,
2014-05-29,-8.45, -7.03, -3.47, 1.74, 2.07, 8.54, repro,
2014-05-30,-6.95, -0.96, 0.80, 1.70, 1.99, 8.28, repro,
2014-05-31,-7.43, -0.32, -0.24, 1.72, 2.06, 8.12, repro,
2014-06-01,-7.00, -6.82, 2.82, 1.74, 2.06, 8.42, repro,
2014-06-02,-6.14, -2.72, -5.81, 1.74, 2.05, 8.63, repro,
2014-06-03,-6.53, -4.68, 3.37, 1.68, 2.01, 8.14, repro,
2014-06-04,-6.64, -4.32, -5.46, 1.71, 2.07, 8.51, repro,
2014-06-05,-6.92, -1.61, -1.96, 1.69, 2.02, 8.20, repro,
2014-06-06,-6.44, -1.48, -1.37, 1.71, 1.99, 8.27, repro,
2014-06-07,-6.42, -3.61, 2.10, 1.84, 2.13, 9.10, repro,
