PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RBRU
Station name,None
Begin Date, 2006-08-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7591264913 North Latitude, -119.8286678373 East Longitude, 59.36568 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-22,-42.50, 67.52, -1742.46, 1.94, 1.53, 6.98, repro,
2013-03-23,-41.00, 68.10, -1738.11, 1.96, 1.54, 7.13, repro,
2013-03-24,-39.50, 67.14, -1740.64, 1.96, 1.54, 7.17, repro,
2013-03-25,-42.18, 69.69, -1745.77, 1.93, 1.53, 7.06, repro,
2013-03-26,-42.84, 67.38, -1742.06, 1.95, 1.53, 7.11, repro,
2013-03-27,-41.10, 69.08, -1745.22, 1.93, 1.53, 7.04, repro,
2013-03-28,-41.61, 67.07, -1746.56, 2.00, 1.58, 7.29, repro,
2013-03-29,-40.79, 66.82, -1742.98, 1.98, 1.56, 7.21, repro,
2013-03-30,-42.58, 69.12, -1738.54, 1.98, 1.57, 7.21, repro,
2013-03-31,-42.65, 67.37, -1743.32, 1.97, 1.58, 7.20, repro,
2013-04-01,-43.42, 66.35, -1738.91, 1.99, 1.59, 7.26, repro,
2013-04-02,-43.46, 66.01, -1746.35, 1.97, 1.56, 7.14, repro,
2013-04-03,-42.89, 65.94, -1741.02, 1.99, 1.57, 7.20, repro,
2013-04-04,-43.58, 67.06, -1731.68, 2.03, 1.63, 7.51, repro,
2013-04-05,-43.30, 65.65, -1735.61, 1.98, 1.57, 7.21, repro,
2013-04-06,-44.18, 65.70, -1729.82, 1.97, 1.57, 7.16, repro,
2013-04-07,-42.63, 66.09, -1734.57, 1.99, 1.58, 7.17, repro,
2013-04-08,-44.03, 65.76, -1735.88, 1.98, 1.57, 7.20, repro,
2013-04-09,-43.79, 65.76, -1734.23, 1.99, 1.58, 7.25, repro,
2013-04-10,-42.76, 65.98, -1734.28, 2.04, 1.59, 7.38, repro,
2013-04-11,-44.20, 66.02, -1735.96, 2.00, 1.64, 7.31, repro,
2013-04-12,-43.46, 66.79, -1735.90, 1.99, 1.64, 7.24, repro,
2013-04-13,-44.25, 66.84, -1732.60, 1.97, 1.58, 7.18, repro,
2013-04-14,-43.15, 69.72, -1733.60, 1.98, 1.58, 7.22, repro,
2013-04-15,-42.34, 66.39, -1730.63, 2.00, 1.58, 7.26, repro,
2013-04-16,-43.22, 66.87, -1742.42, 2.08, 1.64, 7.44, repro,
2013-04-17,-44.56, 68.04, -1739.84, 1.97, 1.57, 7.12, repro,
2013-04-18,-43.42, 66.71, -1741.62, 1.97, 1.57, 7.15, repro,
2013-04-19,-41.41, 67.60, -1753.75, 1.97, 1.57, 7.21, repro,
2013-04-20,-44.50, 69.05, -1742.78, 1.99, 1.59, 7.29, repro,
2013-04-21,-44.30, 67.84, -1754.88, 2.02, 1.60, 7.38, repro,
2013-04-22,-45.49, 67.92, -1744.70, 1.98, 1.57, 7.15, repro,
2013-04-23,-45.02, 68.15, -1738.79, 1.99, 1.58, 7.22, repro,
2013-04-24,-45.74, 69.12, -1744.46, 2.00, 1.62, 7.34, repro,
2013-04-25,-43.84, 69.62, -1741.55, 1.98, 1.57, 7.17, repro,
2013-04-26,-45.28, 68.68, -1739.39, 2.08, 1.64, 7.50, repro,
2013-04-27,-44.76, 68.80, -1740.71, 1.99, 1.58, 7.23, repro,
2013-04-28,-46.51, 68.91, -1739.62, 1.99, 1.57, 7.22, repro,
2013-04-29,-45.84, 66.45, -1739.65, 1.99, 1.57, 7.20, repro,
2013-04-30,-45.93, 68.02, -1734.73, 1.99, 1.58, 7.28, repro,
2013-05-01,-44.51, 68.66, -1741.32, 1.98, 1.56, 7.19, repro,
2013-05-02,-44.21, 69.95, -1747.80, 1.98, 1.57, 7.19, repro,
2013-05-03,-44.12, 66.93, -1745.33, 1.98, 1.57, 7.18, repro,
2013-05-04,-45.54, 66.53, -1739.48, 2.12, 1.63, 7.57, repro,
2013-05-05,-46.21, 67.35, -1732.96, 1.98, 1.56, 7.14, repro,
2013-05-06,-46.80, 68.91, -1742.05, 1.99, 1.57, 7.23, repro,
2013-05-07,-45.68, 67.82, -1746.38, 1.98, 1.56, 7.14, repro,
2013-05-08,-45.30, 68.02, -1739.24, 1.98, 1.57, 7.17, repro,
2013-05-09,-44.65, 69.45, -1737.99, 1.98, 1.56, 7.17, repro,
2013-05-10,-43.22, 67.87, -1742.36, 2.06, 1.60, 7.33, repro,
2013-05-11,-43.91, 68.06, -1744.10, 1.98, 1.56, 7.15, repro,
2013-05-12,-44.42, 69.21, -1744.77, 1.96, 1.56, 7.13, repro,
2013-05-13,-42.63, 67.53, -1743.64, 1.97, 1.57, 7.21, repro,
2013-05-14,-43.66, 67.47, -1735.63, 2.00, 1.58, 7.27, repro,
2013-05-15,-44.48, 67.81, -1743.11, 2.01, 1.59, 7.31, repro,
2013-05-16,-41.76, 67.75, -1733.53, 2.07, 1.61, 7.42, repro,
2013-05-17,-43.53, 68.37, -1744.11, 1.99, 1.59, 7.26, repro,
2013-05-18,-43.29, 67.00, -1736.98, 1.97, 1.57, 7.15, repro,
2013-05-19,-44.26, 66.33, -1733.15, 1.97, 1.58, 7.19, repro,
2013-05-20,-44.64, 67.06, -1738.18, 2.00, 1.57, 7.25, repro,
2013-05-21,-40.74, 67.31, -1731.48, 2.00, 1.58, 7.27, repro,
2013-05-22,-42.46, 67.89, -1734.22, 2.00, 1.57, 7.27, repro,
2013-05-23,-42.95, 69.06, -1739.66, 1.98, 1.56, 7.15, repro,
2013-05-24,-43.22, 66.46, -1737.87, 1.97, 1.56, 7.12, repro,
2013-05-25,-44.89, 65.93, -1743.48, 1.99, 1.56, 7.16, repro,
2013-05-26,-42.42, 67.10, -1736.86, 1.99, 1.58, 7.23, repro,
2013-05-27,-41.14, 68.04, -1736.46, 1.99, 1.57, 7.20, repro,
2013-05-28,-41.66, 67.10, -1731.64, 1.98, 1.56, 7.17, repro,
2013-05-29,-41.71, 67.11, -1729.78, 1.98, 1.56, 7.16, repro,
2013-05-30,-43.06, 65.82, -1737.70, 1.99, 1.56, 7.15, repro,
2013-05-31,-42.17, 67.70, -1736.79, 2.00, 1.57, 7.22, repro,
2013-06-01,-43.49, 66.90, -1734.38, 2.13, 1.62, 7.51, repro,
2013-06-03,-38.88, 68.26, -1730.89, 1.99, 1.56, 7.18, repro,
2013-06-04,-43.27, 67.37, -1748.75, 1.99, 1.57, 7.22, repro,
2013-06-05,-42.44, 66.02, -1739.52, 1.99, 1.57, 7.20, repro,
2013-06-06,-42.58, 66.33, -1736.21, 2.01, 1.58, 7.33, repro,
2013-06-07,-41.62, 66.71, -1735.93, 1.99, 1.57, 7.25, repro,
2013-06-08,-41.55, 66.90, -1742.31, 1.98, 1.56, 7.20, repro,
2013-06-09,-42.56, 65.34, -1733.47, 2.01, 1.58, 7.31, repro,
2013-06-10,-44.23, 65.62, -1738.07, 2.02, 1.59, 7.37, repro,
2013-06-11,-40.11, 67.81, -1738.75, 1.99, 1.57, 7.26, repro,
2013-06-12,-41.53, 66.66, -1738.96, 2.05, 1.60, 7.42, repro,
2013-06-13,-41.85, 66.40, -1739.74, 2.07, 1.65, 7.64, repro,
2013-06-14,-41.58, 66.86, -1737.01, 2.09, 1.62, 7.56, repro,
2013-06-15,-43.13, 67.89, -1737.64, 2.00, 1.56, 7.21, repro,
2013-06-16,-41.28, 67.64, -1740.53, 2.03, 1.58, 7.35, repro,
2013-06-17,-41.28, 65.46, -1749.03, 2.00, 1.57, 7.26, repro,
2013-06-18,-39.51, 66.94, -1736.38, 1.99, 1.57, 7.20, repro,
2013-06-19,-40.58, 66.90, -1733.66, 2.05, 1.63, 7.50, repro,
2013-06-20,-40.84, 66.92, -1736.08, 2.00, 1.57, 7.24, repro,
2013-06-21,-40.49, 67.16, -1737.53, 2.00, 1.56, 7.24, repro,
2013-06-22,-40.56, 68.14, -1740.03, 1.99, 1.56, 7.23, repro,
2013-06-23,-40.00, 65.56, -1735.09, 2.00, 1.57, 7.32, repro,
2013-06-24,-39.50, 66.88, -1738.57, 2.00, 1.58, 7.28, repro,
2013-06-25,-41.84, 66.39, -1735.55, 1.96, 1.52, 7.05, repro,
2013-06-26,-41.06, 65.71, -1734.62, 1.97, 1.54, 7.12, repro,
2013-06-27,-39.92, 65.45, -1737.75, 1.98, 1.55, 7.20, repro,
2013-06-28,-39.65, 65.62, -1740.54, 2.00, 1.55, 7.21, repro,
2013-06-29,-42.83, 65.82, -1741.24, 1.98, 1.55, 7.20, repro,
2013-06-30,-41.70, 64.64, -1738.46, 1.97, 1.54, 7.15, repro,
2013-07-01,-40.15, 64.04, -1737.22, 1.97, 1.53, 7.10, repro,
2013-07-02,-40.78, 65.27, -1744.63, 1.97, 1.54, 7.16, repro,
2013-07-03,-39.21, 65.81, -1744.75, 1.99, 1.55, 7.24, repro,
2013-07-04,-40.02, 65.32, -1739.73, 2.00, 1.55, 7.23, repro,
2013-07-05,-39.98, 64.20, -1728.39, 2.11, 1.64, 7.65, repro,
2013-07-06,-40.61, 65.76, -1734.84, 1.97, 1.52, 7.08, repro,
2013-07-07,-39.69, 66.12, -1742.61, 1.97, 1.53, 7.10, repro,
2013-07-08,-41.14, 63.88, -1742.48, 2.00, 1.54, 7.21, repro,
2013-07-09,-40.34, 65.54, -1741.84, 1.99, 1.55, 7.18, repro,
2013-07-10,-43.03, 68.04, -1733.52, 3.91, 3.44, 14.55, repro,
2013-07-11,-41.28, 64.10, -1736.28, 2.03, 1.59, 7.37, repro,
2013-07-12,-40.45, 64.57, -1730.39, 2.59, 2.20, 10.00, repro,
2013-07-13,-41.27, 66.84, -1744.54, 1.97, 1.53, 7.08, repro,
2013-07-14,-39.08, 67.64, -1747.05, 2.01, 1.57, 7.35, repro,
2013-07-15,-40.65, 65.39, -1731.97, 2.00, 1.55, 7.23, repro,
2013-07-16,-39.67, 65.38, -1739.09, 2.05, 1.59, 7.49, repro,
2013-07-17,-39.69, 65.31, -1746.12, 1.96, 1.52, 7.07, repro,
2013-07-18,-42.17, 65.92, -1737.72, 1.97, 1.53, 7.14, repro,
2013-07-19,-39.67, 67.09, -1743.87, 2.00, 1.55, 7.26, repro,
2013-07-20,-42.45, 65.58, -1732.42, 2.00, 1.55, 7.25, repro,
2013-07-21,-40.30, 65.44, -1733.12, 2.01, 1.56, 7.27, repro,
2013-07-22,-39.30, 64.54, -1741.61, 1.98, 1.53, 7.14, repro,
2013-07-23,-41.52, 68.59, -1735.13, 1.98, 1.53, 7.14, repro,
2013-07-24,-39.38, 66.69, -1734.82, 2.05, 1.54, 7.29, repro,
2013-07-25,-41.50, 65.14, -1748.21, 2.06, 1.55, 7.35, repro,
2013-07-26,-40.90, 68.23, -1739.73, 2.00, 1.54, 7.22, repro,
2013-07-27,-39.82, 63.60, -1732.98, 1.97, 1.52, 7.08, repro,
2013-07-28,-41.17, 64.99, -1730.85, 1.98, 1.52, 7.09, repro,
2013-07-29,-40.88, 65.74, -1735.27, 1.99, 1.54, 7.18, repro,
2013-07-30,-39.53, 66.28, -1742.09, 2.00, 1.55, 7.24, repro,
2013-07-31,-39.56, 65.34, -1737.16, 2.10, 1.60, 7.55, repro,
2013-08-01,-40.55, 66.32, -1732.47, 1.98, 1.53, 7.15, repro,
2013-08-02,-40.46, 68.52, -1734.69, 1.98, 1.52, 7.12, repro,
2013-08-03,-41.09, 67.25, -1739.03, 1.99, 1.52, 7.16, repro,
2013-08-04,-41.49, 65.07, -1745.40, 2.00, 1.52, 7.17, repro,
2013-08-05,-40.86, 64.99, -1740.68, 1.98, 1.54, 7.19, repro,
2013-08-06,-40.94, 65.84, -1733.87, 2.00, 1.54, 7.24, repro,
2013-08-07,-42.95, 64.69, -1733.21, 1.98, 1.52, 7.14, repro,
2013-08-08,-41.64, 64.68, -1740.34, 2.07, 1.56, 7.40, repro,
2013-08-09,-41.02, 67.75, -1739.37, 1.99, 1.53, 7.17, repro,
2013-08-10,-38.90, 68.56, -1737.42, 1.99, 1.53, 7.16, repro,
2013-08-11,-41.06, 65.76, -1737.45, 2.00, 1.54, 7.20, repro,
2013-08-12,-41.79, 65.28, -1733.06, 1.98, 1.52, 7.12, repro,
2013-08-13,-42.04, 65.95, -1729.34, 2.02, 1.56, 7.23, repro,
2013-08-14,-41.38, 65.97, -1732.15, 1.99, 1.53, 7.11, repro,
2013-08-15,-40.84, 65.86, -1739.18, 2.02, 1.57, 7.21, repro,
2013-08-16,-40.00, 66.55, -1734.08, 1.99, 1.53, 7.19, repro,
2013-08-17,-40.55, 66.02, -1734.73, 1.98, 1.54, 7.17, repro,
2013-08-18,-41.96, 64.71, -1737.62, 2.02, 1.55, 7.36, repro,
2013-08-19,-38.52, 66.11, -1734.59, 2.06, 1.61, 7.37, repro,
2013-08-20,-38.72, 67.15, -1732.57, 2.03, 1.59, 7.43, repro,
2013-08-21,-39.30, 66.54, -1735.32, 1.99, 1.54, 7.16, repro,
2013-08-22,-40.11, 65.94, -1733.81, 2.00, 1.55, 7.25, repro,
2013-08-23,-39.93, 67.76, -1734.86, 2.04, 1.59, 7.32, repro,
2013-08-24,-41.88, 65.91, -1729.96, 1.98, 1.52, 7.06, repro,
2013-08-25,-39.60, 67.54, -1739.01, 1.98, 1.53, 7.11, repro,
2013-08-26,-41.24, 67.53, -1732.28, 1.99, 1.54, 7.17, repro,
2013-08-27,-43.14, 67.17, -1739.96, 2.00, 1.54, 7.19, repro,
2013-08-28,-44.50, 65.72, -1720.00, 2.00, 1.54, 7.21, repro,
2013-08-29,-41.37, 66.86, -1730.52, 2.03, 1.56, 7.44, repro,
2013-08-30,-41.18, 65.54, -1736.11, 1.99, 1.52, 7.11, repro,
2013-08-31,-40.73, 67.47, -1733.94, 2.00, 1.53, 7.18, repro,
2013-09-01,-40.63, 67.75, -1732.69, 2.07, 1.57, 7.36, repro,
2013-09-02,-42.85, 66.96, -1728.44, 2.04, 1.57, 7.31, repro,
2013-09-03,-40.57, 68.30, -1731.71, 2.05, 1.55, 7.26, repro,
2013-09-04,-39.86, 69.45, -1735.58, 2.11, 1.63, 7.58, repro,
2013-09-05,-40.45, 68.54, -1736.17, 2.09, 1.58, 7.41, repro,
2013-09-06,-44.22, 66.13, -1739.81, 2.00, 1.55, 7.22, repro,
2013-09-07,-42.05, 66.58, -1730.36, 1.99, 1.54, 7.19, repro,
2013-09-08,-41.66, 66.92, -1730.32, 1.99, 1.53, 7.17, repro,
2013-09-09,-40.07, 67.04, -1729.65, 1.99, 1.52, 7.09, repro,
2013-09-10,-40.76, 67.38, -1730.16, 1.99, 1.52, 7.11, repro,
2013-09-11,-44.05, 67.07, -1733.84, 2.09, 1.64, 7.65, repro,
2013-09-12,-42.63, 66.86, -1731.70, 2.00, 1.55, 7.24, repro,
2013-09-13,-44.57, 67.16, -1721.47, 2.00, 1.55, 7.21, repro,
2013-09-14,-42.33, 68.69, -1724.70, 2.00, 1.56, 7.19, repro,
2013-09-15,-42.26, 67.38, -1738.96, 1.99, 1.54, 7.14, repro,
2013-09-16,-40.54, 68.25, -1736.39, 2.01, 1.56, 7.23, repro,
2013-09-17,-41.56, 68.21, -1735.95, 2.03, 1.56, 7.27, repro,
2013-09-18,-42.33, 66.73, -1734.83, 2.01, 1.53, 7.23, repro,
2013-09-19,-42.68, 67.77, -1723.17, 1.99, 1.53, 7.16, repro,
2013-09-20,-40.21, 67.44, -1726.39, 2.12, 1.65, 7.66, repro,
2013-09-21,-41.66, 66.17, -1722.81, 2.14, 1.65, 7.68, repro,
2013-09-22,-44.69, 67.12, -1728.46, 2.04, 1.60, 7.45, repro,
2013-09-23,-42.97, 66.51, -1733.24, 1.99, 1.53, 7.18, repro,
2013-09-24,-42.60, 67.59, -1729.11, 1.99, 1.52, 7.14, repro,
2013-09-25,-41.63, 66.45, -1720.29, 2.29, 1.75, 8.13, repro,
2013-09-26,-41.57, 66.11, -1735.32, 1.99, 1.52, 7.08, repro,
2013-09-27,-42.12, 67.78, -1737.05, 1.97, 1.53, 7.10, repro,
2013-09-28,-43.46, 67.06, -1733.66, 1.99, 1.53, 7.16, repro,
2013-09-29,-43.06, 67.74, -1728.20, 2.15, 1.68, 7.81, repro,
2013-09-30,-43.06, 68.11, -1734.20, 2.01, 1.53, 7.20, repro,
2013-10-01,-40.10, 67.74, -1737.45, 2.00, 1.54, 7.19, repro,
2013-10-02,-40.86, 66.16, -1731.68, 1.98, 1.52, 7.09, repro,
2013-10-03,-43.83, 68.02, -1733.04, 1.98, 1.52, 7.11, repro,
2013-10-04,-43.92, 66.75, -1737.46, 2.08, 1.65, 7.70, repro,
2013-10-05,-43.18, 66.43, -1744.12, 2.12, 1.61, 7.55, repro,
2013-10-06,-42.27, 69.35, -1742.23, 2.10, 1.61, 7.51, repro,
2013-10-07,-42.82, 67.83, -1729.12, 2.00, 1.52, 7.12, repro,
2013-10-08,-43.64, 68.67, -1731.48, 1.97, 1.52, 7.12, repro,
2013-10-09,-43.81, 64.28, -1716.54, 1.97, 1.52, 7.09, repro,
2013-10-10,-43.47, 65.82, -1729.91, 2.00, 1.53, 7.19, repro,
2013-10-12,-42.99, 68.43, -1743.31, 2.06, 1.56, 7.37, repro,
2013-10-13,-42.27, 67.49, -1736.43, 2.01, 1.55, 7.32, repro,
2013-10-14,-42.65, 67.25, -1731.59, 2.25, 1.77, 8.19, repro,
2013-10-15,-43.57, 66.68, -1741.34, 2.00, 1.53, 7.18, repro,
2013-10-16,-43.18, 67.92, -1741.69, 2.02, 1.53, 7.22, repro,
2013-10-17,-43.51, 68.61, -1746.73, 2.02, 1.53, 7.24, repro,
2013-10-18,-42.14, 68.15, -1737.28, 2.00, 1.52, 7.16, repro,
2013-10-19,-43.63, 66.52, -1732.97, 1.99, 1.53, 7.14, repro,
2013-10-20,-44.85, 68.04, -1729.87, 2.04, 1.60, 7.56, repro,
2013-10-21,-42.26, 68.03, -1734.31, 2.15, 1.64, 7.75, repro,
2013-10-22,-43.41, 68.29, -1734.92, 2.05, 1.58, 7.58, repro,
2013-10-23,-43.83, 67.58, -1737.78, 2.12, 1.58, 7.50, repro,
2013-10-24,-44.51, 67.38, -1736.77, 2.01, 1.53, 7.30, repro,
2013-10-25,-45.86, 65.84, -1733.22, 1.98, 1.51, 7.10, repro,
2013-10-26,-43.78, 66.33, -1738.42, 2.43, 1.76, 8.39, repro,
2013-10-27,-44.01, 66.65, -1735.17, 2.00, 1.51, 7.16, repro,
2013-10-28,-42.69, 65.55, -1734.12, 2.13, 1.59, 7.56, repro,
2013-10-29,-41.79, 65.79, -1733.08, 2.03, 1.58, 7.37, repro,
2013-10-30,-44.05, 65.20, -1733.33, 2.03, 1.54, 7.37, repro,
2013-10-31,-42.86, 66.96, -1741.10, 2.08, 1.58, 7.50, repro,
2013-11-01,-44.11, 67.78, -1742.07, 2.04, 1.56, 7.33, repro,
2013-11-02,-44.14, 67.67, -1735.83, 2.08, 1.55, 7.42, repro,
2013-11-03,-43.09, 66.40, -1731.95, 2.07, 1.53, 7.32, repro,
2013-11-04,-41.43, 68.05, -1732.45, 2.15, 1.65, 7.84, repro,
2013-11-05,-44.42, 65.83, -1729.06, 2.06, 1.55, 7.33, repro,
2013-11-06,-46.27, 67.38, -1741.63, 1.99, 1.52, 7.18, repro,
2013-11-07,-43.14, 66.27, -1739.13, 2.03, 1.56, 7.38, repro,
2013-11-08,-44.52, 66.52, -1726.71, 2.09, 1.59, 7.50, repro,
2013-11-09,-44.96, 66.13, -1728.41, 1.98, 1.54, 7.16, repro,
2013-11-10,-44.83, 66.57, -1726.11, 2.01, 1.54, 7.29, repro,
2013-11-11,-45.56, 67.61, -1739.61, 1.98, 1.53, 7.17, repro,
2013-11-12,-46.31, 67.81, -1740.61, 2.01, 1.54, 7.30, repro,
2013-11-13,-43.92, 67.23, -1736.14, 1.99, 1.52, 7.20, repro,
2013-11-14,-44.17, 66.42, -1729.06, 1.97, 1.51, 7.12, repro,
2013-11-15,-42.77, 67.83, -1715.97, 2.01, 1.53, 7.23, repro,
2013-11-16,-45.66, 65.98, -1718.52, 2.00, 1.52, 7.23, repro,
2013-11-17,-46.49, 67.05, -1721.91, 1.98, 1.53, 7.17, repro,
2013-11-18,-45.35, 67.44, -1723.32, 2.02, 1.56, 7.34, repro,
2013-11-19,-44.47, 66.49, -1727.05, 2.06, 1.58, 7.54, repro,
2013-11-20,-44.40, 66.44, -1726.04, 1.99, 1.52, 7.19, repro,
2013-11-21,-45.06, 67.94, -1730.90, 2.01, 1.52, 7.20, repro,
2013-11-22,-46.74, 65.92, -1734.79, 1.99, 1.53, 7.20, repro,
2013-11-23,-45.34, 66.96, -1737.94, 1.98, 1.52, 7.13, repro,
2013-11-24,-44.53, 67.86, -1736.03, 1.98, 1.51, 7.12, repro,
2013-11-25,-42.02, 67.75, -1732.81, 2.04, 1.55, 7.31, repro,
2013-11-26,-44.27, 67.48, -1739.28, 2.03, 1.56, 7.32, repro,
2013-11-27,-44.67, 66.43, -1734.00, 2.02, 1.54, 7.29, repro,
2013-11-28,-44.48, 67.46, -1736.12, 2.21, 1.76, 8.38, repro,
2013-11-29,-43.61, 67.26, -1738.27, 2.02, 1.56, 7.22, repro,
2013-11-30,-44.07, 66.28, -1735.58, 2.10, 1.59, 7.49, repro,
2013-12-01,-44.68, 67.90, -1730.16, 2.23, 1.75, 8.19, repro,
2013-12-03,-45.67, 66.83, -1728.86, 2.06, 1.63, 7.41, repro,
2013-12-04,-46.45, 66.86, -1727.02, 2.03, 1.61, 7.46, repro,
2013-12-05,-44.96, 66.36, -1739.33, 2.09, 1.64, 7.56, repro,
2013-12-06,-47.37, 66.59, -1731.99, 2.10, 1.65, 7.52, repro,
2013-12-07,-43.65, 67.37, -1732.15, 2.02, 1.57, 7.31, repro,
2013-12-08,-46.64, 66.50, -1733.29, 2.00, 1.55, 7.25, repro,
2013-12-09,-45.20, 65.92, -1737.31, 1.99, 1.52, 7.14, repro,
2013-12-10,-44.18, 67.80, -1741.80, 1.99, 1.52, 7.12, repro,
2013-12-11,-42.47, 67.01, -1735.94, 1.99, 1.53, 7.16, repro,
2013-12-12,-44.74, 65.84, -1734.71, 2.05, 1.58, 7.37, repro,
2013-12-13,-46.03, 65.59, -1739.36, 1.99, 1.52, 7.14, repro,
2013-12-14,-42.57, 66.16, -1737.11, 2.00, 1.56, 7.26, repro,
2013-12-15,-43.23, 66.41, -1742.14, 2.03, 1.59, 7.41, repro,
2013-12-16,-42.59, 65.61, -1734.58, 2.01, 1.57, 7.29, repro,
2013-12-17,-42.59, 63.09, -1732.15, 2.12, 1.65, 7.65, repro,
2013-12-18,-41.63, 63.80, -1718.18, 1.99, 1.52, 7.14, repro,
2013-12-19,-44.66, 63.84, -1720.94, 2.04, 1.58, 7.40, repro,
2013-12-20,-43.58, 64.58, -1729.53, 2.05, 1.61, 7.48, repro,
2013-12-21,-42.19, 65.54, -1726.11, 2.00, 1.53, 7.23, repro,
2013-12-22,-42.13, 65.12, -1733.31, 2.02, 1.57, 7.33, repro,
2013-12-23,-42.63, 65.94, -1738.73, 2.11, 1.64, 7.64, repro,
2013-12-24,-45.54, 65.89, -1730.32, 1.98, 1.53, 7.15, repro,
2013-12-26,-45.75, 66.91, -1737.95, 2.60, 2.05, 9.64, repro,
2013-12-27,-43.51, 66.46, -1736.23, 1.98, 1.53, 7.12, repro,
2013-12-28,-43.68, 64.73, -1730.67, 2.04, 1.59, 7.39, repro,
2013-12-29,-43.74, 65.72, -1738.77, 2.01, 1.55, 7.25, repro,
2013-12-30,-44.48, 65.45, -1735.01, 2.01, 1.55, 7.27, repro,
2013-12-31,-43.25, 64.90, -1732.93, 2.11, 1.63, 7.58, repro,
2014-01-01,-44.62, 65.26, -1738.21, 2.01, 1.55, 7.26, repro,
2014-01-02,-45.02, 66.09, -1734.96, 2.03, 1.57, 7.39, repro,
2014-01-03,-44.90, 65.75, -1723.30, 2.03, 1.56, 7.37, repro,
2014-01-04,-44.38, 63.22, -1723.86, 2.10, 1.58, 7.44, repro,
2014-01-05,-44.01, 65.61, -1727.69, 2.03, 1.57, 7.35, repro,
2014-01-06,-42.54, 66.69, -1730.40, 2.02, 1.55, 7.29, repro,
2014-01-07,-44.59, 66.88, -1734.63, 2.12, 1.64, 7.72, repro,
2014-01-08,-43.00, 65.09, -1732.94, 1.97, 1.53, 7.15, repro,
2014-01-09,-42.93, 63.97, -1722.89, 2.24, 1.70, 7.94, repro,
2014-01-10,-43.29, 64.00, -1719.82, 2.04, 1.61, 7.51, repro,
2014-01-11,-43.77, 63.95, -1724.53, 1.99, 1.53, 7.16, repro,
2014-01-12,-41.78, 67.04, -1728.50, 2.10, 1.62, 7.62, repro,
2014-01-13,-43.37, 65.07, -1735.51, 2.00, 1.54, 7.25, repro,
2014-01-14,-43.29, 65.49, -1727.94, 2.11, 1.60, 7.52, repro,
2014-01-15,-45.15, 64.70, -1732.15, 2.01, 1.53, 7.20, repro,
2014-01-16,-43.96, 65.88, -1728.95, 2.05, 1.59, 7.41, repro,
2014-01-17,-44.95, 67.58, -1730.38, 2.12, 1.70, 7.91, repro,
2014-01-18,-46.03, 65.79, -1729.37, 1.96, 1.52, 7.14, repro,
2014-01-19,-45.00, 65.44, -1718.91, 2.11, 1.60, 7.54, repro,
2014-01-20,-47.17, 65.32, -1736.96, 2.82, 2.22, 10.32, repro,
2014-01-21,-46.19, 68.79, -1735.48, 3.10, 2.33, 10.71, repro,
2014-01-22,-43.82, 66.01, -1726.09, 2.08, 1.66, 7.75, repro,
2014-01-23,-45.10, 66.88, -1726.61, 1.99, 1.52, 7.16, repro,
2014-01-24,-44.76, 67.19, -1725.90, 2.15, 1.60, 7.74, repro,
2014-01-25,-45.43, 65.43, -1719.76, 2.07, 1.55, 7.49, repro,
2014-01-26,-45.35, 65.05, -1723.47, 2.06, 1.58, 7.44, repro,
2014-01-27,-46.00, 67.01, -1720.36, 2.09, 1.66, 7.75, repro,
2014-01-28,-45.26, 65.43, -1722.14, 2.09, 1.59, 7.59, repro,
2014-01-29,-44.70, 65.52, -1719.93, 1.98, 1.52, 7.20, repro,
2014-01-30,-45.97, 63.00, -1711.19, 2.24, 1.67, 7.91, repro,
2014-01-31,-43.03, 63.70, -1718.10, 2.14, 1.64, 7.72, repro,
2014-02-01,-44.37, 65.54, -1724.21, 2.14, 1.68, 7.80, repro,
2014-02-02,-43.02, 65.09, -1727.86, 2.29, 1.75, 8.30, repro,
2014-02-04,-44.63, 64.43, -1725.44, 2.13, 1.61, 7.80, repro,
2014-02-05,-45.40, 63.59, -1730.36, 2.03, 1.53, 7.27, repro,
2014-02-06,-42.56, 64.22, -1712.03, 2.23, 1.78, 8.19, repro,
2014-02-07,-43.71, 64.68, -1720.19, 2.04, 1.61, 7.42, repro,
2014-02-08,-43.87, 64.78, -1718.51, 1.96, 1.51, 7.10, repro,
2014-02-09,-43.97, 66.47, -1737.23, 2.06, 1.56, 7.32, repro,
2014-02-10,-44.30, 65.02, -1722.73, 2.13, 1.63, 7.78, repro,
2014-02-11,-45.69, 64.14, -1719.97, 1.99, 1.52, 7.17, repro,
2014-02-12,-43.39, 64.74, -1719.63, 2.03, 1.56, 7.25, repro,
2014-02-13,-44.85, 65.00, -1727.37, 2.24, 1.67, 7.95, repro,
2014-02-14,-44.25, 66.48, -1727.53, 2.18, 1.62, 7.74, repro,
2014-02-15,-46.27, 63.34, -1733.57, 1.99, 1.52, 7.15, repro,
2014-02-16,-45.15, 64.53, -1716.62, 1.99, 1.53, 7.21, repro,
2014-02-17,-45.32, 65.19, -1724.69, 2.03, 1.53, 7.24, repro,
