PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC60
Station name,Westeast__AK2008
Begin Date, 2008-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 52.7146201354 North Latitude, 174.0762670557 East Longitude, 18.31146 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-02,1.51, 0.85, 6.12, 2.50, 1.70, 7.30, repro,
2011-07-03,0.26, 1.07, 12.39, 2.36, 1.63, 6.97, repro,
2011-07-04,-1.41, 1.04, 14.54, 2.44, 1.68, 7.10, repro,
2011-07-05,0.77, 0.33, 0.64, 2.43, 1.65, 7.06, repro,
2011-07-06,0.65, -0.86, 9.12, 2.43, 1.66, 7.09, repro,
2011-07-07,2.85, -1.41, 7.27, 2.41, 1.65, 7.00, repro,
2011-07-08,1.49, 0.76, 13.71, 2.43, 1.64, 7.03, repro,
2011-07-09,2.21, -0.43, 7.81, 2.41, 1.65, 7.02, repro,
2011-07-10,3.29, -0.11, -0.09, 2.42, 1.65, 7.02, repro,
2011-07-11,2.68, 0.82, -0.03, 2.44, 1.66, 7.12, repro,
2011-07-12,2.79, -0.95, -0.10, 2.43, 1.67, 7.12, repro,
2011-07-13,3.39, -0.02, 3.72, 2.42, 1.66, 7.04, repro,
2011-07-14,2.28, 0.44, 6.47, 2.42, 1.65, 7.05, repro,
2011-07-15,3.11, 0.77, 8.80, 2.41, 1.65, 7.08, repro,
2011-07-16,0.98, -1.28, 3.60, 2.42, 1.65, 7.05, repro,
2011-07-17,1.92, 1.07, 8.82, 2.42, 1.66, 7.10, repro,
2011-07-18,2.88, 0.40, 3.85, 2.43, 1.67, 7.10, repro,
2011-07-19,0.12, 1.52, 10.83, 2.42, 1.65, 7.06, repro,
2011-07-20,1.19, 1.94, 11.15, 2.42, 1.66, 7.05, repro,
2011-07-21,0.10, 0.96, 10.96, 2.43, 1.65, 7.04, repro,
2011-07-22,-0.74, 1.66, -1.52, 2.53, 1.71, 7.33, repro,
2011-07-23,0.28, -0.85, 1.47, 2.47, 1.67, 7.24, repro,
2011-07-24,2.38, -0.26, 3.58, 2.45, 1.66, 7.18, repro,
2011-07-25,2.90, 1.41, 4.72, 2.43, 1.65, 7.07, repro,
2011-07-26,1.40, -1.07, -3.02, 2.41, 1.64, 7.00, repro,
2011-07-27,3.86, -0.09, 5.01, 2.44, 1.65, 7.05, repro,
2011-07-28,3.21, -0.40, 1.89, 2.43, 1.67, 7.19, repro,
2011-07-29,2.49, -0.01, -4.44, 2.43, 1.65, 7.06, repro,
2011-07-30,0.83, -0.42, 10.61, 2.44, 1.66, 7.13, repro,
2011-07-31,3.98, 0.30, 2.32, 2.41, 1.65, 6.98, repro,
2011-08-01,0.85, -0.70, 7.84, 2.41, 1.65, 7.01, repro,
2011-08-02,1.84, 1.53, 5.46, 2.43, 1.64, 7.03, repro,
2011-08-03,-0.57, 1.99, 6.71, 2.46, 1.70, 7.34, repro,
2011-08-04,-1.39, 0.21, 2.80, 2.57, 1.72, 7.47, repro,
2011-08-05,0.94, 0.71, 5.10, 2.43, 1.64, 7.03, repro,
2011-08-06,2.82, 1.26, -0.30, 2.44, 1.67, 7.10, repro,
2011-08-07,2.05, 0.18, 3.76, 2.44, 1.65, 7.08, repro,
2011-08-08,2.19, 2.03, 4.55, 2.45, 1.65, 7.09, repro,
2011-08-09,1.03, 0.60, 8.00, 2.44, 1.65, 7.06, repro,
2011-08-10,1.28, 1.58, 3.55, 2.46, 1.67, 7.21, repro,
2011-08-11,3.42, 0.78, 5.84, 2.54, 1.76, 7.49, repro,
2011-08-12,-0.22, -0.16, 5.11, 2.52, 1.77, 7.52, repro,
2011-08-13,-0.69, 0.42, 3.61, 2.45, 1.69, 7.25, repro,
2011-08-14,2.00, 0.67, 5.26, 2.46, 1.69, 7.24, repro,
2011-08-15,-0.48, 0.87, 5.07, 2.44, 1.68, 7.19, repro,
2011-08-16,1.51, 0.06, 7.61, 2.51, 1.71, 7.43, repro,
2011-08-17,-0.79, -0.94, 2.74, 2.46, 1.69, 7.22, repro,
2011-08-18,-0.72, 0.51, 5.68, 2.46, 1.67, 7.19, repro,
2011-08-19,0.78, 1.85, 9.25, 2.45, 1.67, 7.16, repro,
2011-08-20,1.73, -0.33, 7.53, 2.42, 1.66, 7.05, repro,
2011-08-21,4.21, -0.01, 2.64, 2.44, 1.67, 7.08, repro,
2011-08-22,3.52, 1.37, 3.81, 2.45, 1.68, 7.14, repro,
2011-08-23,3.22, 1.27, 0.67, 2.47, 1.71, 7.36, repro,
2011-08-24,0.47, 2.57, 0.75, 2.47, 1.68, 7.15, repro,
2011-08-25,1.39, 2.09, 8.72, 2.45, 1.68, 7.11, repro,
2011-08-26,1.99, 1.17, -1.38, 2.52, 1.71, 7.35, repro,
2011-08-27,1.38, 0.40, -3.99, 2.45, 1.68, 7.19, repro,
2011-08-28,2.05, -0.47, -2.49, 2.46, 1.69, 7.25, repro,
2011-08-29,-0.35, 1.27, 1.25, 2.46, 1.68, 7.25, repro,
2011-08-30,-1.19, 1.97, 6.45, 2.50, 1.73, 7.39, repro,
2011-08-31,-0.75, 1.88, 6.00, 2.57, 1.83, 7.43, repro,
2011-09-01,2.13, 2.82, 11.36, 2.53, 1.68, 7.20, repro,
2011-09-02,3.69, 0.68, -0.19, 2.55, 1.69, 7.29, repro,
2011-09-03,4.27, -0.83, -2.71, 2.49, 1.68, 7.25, repro,
2011-09-04,0.83, -1.54, 3.35, 2.50, 1.69, 7.31, repro,
2011-09-05,2.40, 0.01, 4.71, 2.43, 1.67, 7.08, repro,
2011-09-06,1.39, 1.00, 3.83, 2.44, 1.67, 7.14, repro,
2011-09-07,2.01, 0.68, 0.05, 2.47, 1.68, 7.23, repro,
2011-09-08,1.92, -0.81, 0.90, 2.47, 1.69, 7.24, repro,
2011-09-09,2.18, -1.47, 2.12, 2.48, 1.70, 7.36, repro,
2011-09-10,2.68, -1.01, 3.86, 2.46, 1.69, 7.27, repro,
2011-09-11,1.99, 0.10, 7.54, 2.45, 1.69, 7.21, repro,
2011-09-12,2.67, -0.13, -5.39, 2.47, 1.69, 7.23, repro,
2011-09-13,0.48, 2.18, -0.60, 2.55, 1.74, 7.41, repro,
2011-09-14,1.09, 0.51, 3.22, 2.56, 1.70, 7.37, repro,
2011-09-15,3.89, -0.38, 9.00, 2.49, 1.66, 7.20, repro,
2011-09-16,2.72, 0.94, 10.67, 2.61, 1.71, 7.40, repro,
2011-09-17,3.22, -1.11, 13.46, 2.53, 1.69, 7.24, repro,
2011-09-18,3.39, 0.75, 9.66, 2.48, 1.67, 7.18, repro,
2011-09-19,3.22, 0.08, 8.43, 2.49, 1.69, 7.32, repro,
2011-09-20,3.28, -1.04, 5.54, 2.55, 1.68, 7.27, repro,
2011-09-21,1.87, -0.75, 6.45, 2.46, 1.66, 7.18, repro,
2011-09-22,3.43, 0.27, 7.73, 2.46, 1.66, 7.14, repro,
2011-09-23,4.37, -0.09, 12.67, 2.52, 1.68, 7.30, repro,
2011-09-24,2.90, 0.09, 9.95, 2.53, 1.69, 7.35, repro,
2011-09-25,2.76, -0.58, 10.41, 2.56, 1.69, 7.39, repro,
2011-09-26,4.84, -2.82, 2.47, 2.56, 1.70, 7.28, repro,
2011-09-27,3.15, -0.81, 0.00, 2.47, 1.68, 7.20, repro,
2011-09-28,3.66, -1.57, -2.14, 2.49, 1.71, 7.40, repro,
2011-09-29,4.09, -1.98, 4.60, 2.49, 1.71, 7.46, repro,
2011-09-30,3.68, 0.20, 9.68, 2.60, 1.79, 7.82, repro,
2011-10-01,3.07, -0.54, 4.60, 2.55, 1.74, 7.52, repro,
2011-10-02,4.56, 1.35, 8.35, 2.52, 1.72, 7.42, repro,
2011-10-03,3.74, -1.98, 5.59, 2.53, 1.72, 7.44, repro,
2011-10-04,3.15, -0.52, 5.07, 2.55, 1.73, 7.46, repro,
2011-10-05,4.26, -0.70, 8.07, 2.50, 1.73, 7.38, repro,
2011-10-06,3.09, 0.68, 6.70, 2.56, 1.74, 7.53, repro,
2011-10-07,2.98, 2.59, 9.06, 2.47, 1.70, 7.30, repro,
2011-10-08,3.25, 1.43, 6.55, 2.60, 1.77, 7.60, repro,
2011-10-09,3.40, -0.03, 4.76, 2.58, 1.77, 7.76, repro,
2011-10-10,1.38, 0.93, 6.20, 2.59, 1.77, 7.80, repro,
2011-10-11,-1.24, 0.41, 8.26, 2.50, 1.71, 7.42, repro,
2011-10-12,0.39, 2.21, -0.79, 2.53, 1.71, 7.41, repro,
2011-10-13,1.09, 0.57, 1.53, 2.50, 1.73, 7.54, repro,
2011-10-14,0.64, 0.34, 1.48, 2.56, 1.77, 7.77, repro,
2011-10-15,3.28, -0.61, 2.02, 2.45, 1.67, 7.14, repro,
2011-10-16,1.30, 0.15, 3.96, 2.57, 1.74, 7.62, repro,
2011-10-17,1.07, -0.60, -2.75, 2.54, 1.72, 7.52, repro,
2011-10-18,-1.00, -0.15, -2.73, 2.49, 1.71, 7.42, repro,
2011-10-19,1.14, -0.10, 0.02, 2.50, 1.69, 7.28, repro,
2011-10-20,0.10, -0.52, -8.78, 2.54, 1.73, 7.55, repro,
2011-10-21,1.10, 2.46, 1.90, 2.51, 1.70, 7.34, repro,
2011-10-22,2.03, 1.20, 2.96, 2.52, 1.69, 7.33, repro,
2011-10-23,0.58, 0.63, 5.20, 2.46, 1.70, 7.33, repro,
2011-10-24,1.36, 1.11, 0.77, 2.42, 1.64, 7.07, repro,
2011-10-25,1.79, -0.72, -4.12, 2.56, 1.84, 7.26, repro,
2011-10-26,-1.15, -0.41, 1.45, 2.41, 1.66, 7.09, repro,
2011-10-27,0.92, 0.44, -0.23, 2.51, 1.70, 7.31, repro,
2011-10-28,0.50, 0.25, 8.10, 2.51, 1.68, 7.26, repro,
2011-10-29,0.74, -0.40, -0.99, 2.50, 1.67, 7.20, repro,
2011-10-30,2.05, 1.45, 0.98, 2.41, 1.66, 7.09, repro,
2011-10-31,4.40, 2.64, 2.08, 2.44, 1.67, 7.13, repro,
2011-11-01,2.34, 2.17, -1.95, 2.45, 1.70, 7.32, repro,
2011-11-02,2.02, 2.20, 3.72, 2.44, 1.67, 7.18, repro,
2011-11-03,-0.14, 2.62, -2.80, 2.43, 1.66, 7.13, repro,
2011-11-04,0.14, 1.15, 0.88, 2.45, 1.68, 7.28, repro,
2011-11-05,-0.64, 1.33, 8.18, 2.43, 1.68, 7.27, repro,
2011-11-06,-0.32, 1.97, 8.54, 2.42, 1.68, 7.25, repro,
2011-11-07,-1.18, 1.61, 3.44, 2.41, 1.67, 7.14, repro,
2011-11-08,-1.97, 0.89, 7.50, 2.44, 1.69, 7.30, repro,
2011-11-09,-2.49, -0.90, 2.96, 2.42, 1.68, 7.18, repro,
2011-11-10,0.14, -1.69, 0.44, 2.49, 1.68, 7.15, repro,
2011-11-11,0.57, -0.03, -3.55, 2.41, 1.66, 7.07, repro,
2011-11-12,1.09, -0.92, -2.44, 2.42, 1.67, 7.09, repro,
2011-11-13,-0.47, 1.69, 3.38, 2.42, 1.67, 7.07, repro,
2011-11-14,1.65, 2.33, -9.96, 2.43, 1.69, 7.24, repro,
2011-11-15,-1.14, 3.40, -6.42, 2.42, 1.67, 7.11, repro,
2011-11-16,-0.68, 1.89, 1.42, 2.43, 1.67, 7.15, repro,
2011-11-17,-1.05, 1.80, 2.33, 2.42, 1.68, 7.14, repro,
2011-11-18,-0.94, 2.10, 12.05, 2.40, 1.66, 7.05, repro,
2011-11-19,-3.49, 1.36, 12.94, 2.40, 1.67, 7.11, repro,
2011-11-20,-1.09, -0.46, 11.87, 2.48, 1.72, 7.27, repro,
2011-11-21,-0.77, 0.80, 10.30, 2.41, 1.67, 7.15, repro,
2011-11-22,0.02, -2.43, 2.78, 2.44, 1.70, 7.23, repro,
2011-11-23,0.65, -0.81, 5.51, 2.47, 1.70, 7.15, repro,
2011-11-24,-0.17, -0.40, 0.42, 2.40, 1.66, 7.04, repro,
2011-11-25,2.13, -0.73, -0.97, 2.38, 1.66, 7.07, repro,
2011-11-26,0.10, -1.23, 0.92, 2.40, 1.67, 7.14, repro,
2011-11-27,-1.71, -1.07, 1.44, 2.42, 1.70, 7.31, repro,
2011-11-28,1.21, 0.08, 2.84, 2.41, 1.69, 7.28, repro,
2011-11-29,1.54, -0.45, 1.02, 2.42, 1.69, 7.24, repro,
2011-11-30,2.17, -0.79, -2.33, 2.46, 1.71, 7.30, repro,
2011-12-01,1.71, -1.12, -2.51, 2.40, 1.68, 7.19, repro,
2011-12-02,0.84, 0.99, 3.85, 2.55, 1.73, 7.46, repro,
2011-12-03,-1.12, 0.23, 9.83, 2.40, 1.69, 7.18, repro,
2011-12-04,0.31, -0.69, 4.28, 2.44, 1.69, 7.26, repro,
2011-12-05,0.10, 2.18, 11.12, 2.42, 1.68, 7.24, repro,
2011-12-06,1.71, 2.47, 11.24, 2.44, 1.69, 7.32, repro,
2011-12-07,0.94, 0.83, 5.55, 2.44, 1.68, 7.28, repro,
2011-12-08,1.66, 0.04, 7.05, 2.44, 1.68, 7.27, repro,
2011-12-09,2.43, -1.82, 7.81, 2.45, 1.69, 7.28, repro,
2011-12-10,2.71, -1.26, 6.66, 2.45, 1.68, 7.28, repro,
2011-12-11,2.03, -1.11, 8.53, 2.51, 1.78, 7.57, repro,
2011-12-12,1.64, 0.56, 8.21, 2.46, 1.70, 7.39, repro,
2011-12-13,2.50, -0.24, 10.51, 2.44, 1.68, 7.28, repro,
2011-12-14,1.89, 0.55, 8.66, 2.52, 1.72, 7.47, repro,
2011-12-15,1.58, -0.85, 4.12, 2.41, 1.71, 7.40, repro,
2011-12-16,1.73, -3.16, 4.46, 2.56, 1.77, 7.64, repro,
2011-12-17,2.84, -1.24, 8.54, 2.35, 1.64, 6.96, repro,
2011-12-18,2.71, -1.91, 8.55, 2.37, 1.63, 6.95, repro,
2011-12-19,4.08, -0.26, 5.07, 2.37, 1.67, 7.14, repro,
2011-12-20,2.59, 0.18, 10.25, 2.43, 1.67, 7.19, repro,
2011-12-21,4.65, 0.14, 4.00, 2.36, 1.64, 6.97, repro,
2011-12-22,3.20, -1.54, 2.09, 2.40, 1.69, 7.22, repro,
2011-12-23,3.90, -0.90, 4.63, 2.39, 1.69, 7.24, repro,
2011-12-24,6.11, -0.53, -1.50, 2.42, 1.77, 7.42, repro,
2011-12-25,6.41, 0.09, 0.49, 2.38, 1.69, 7.30, repro,
2011-12-26,4.32, -1.03, 2.42, 2.32, 1.67, 7.11, repro,
2011-12-27,3.51, -0.66, 5.75, 2.31, 1.67, 7.09, repro,
2011-12-28,3.79, -0.40, 3.92, 2.35, 1.67, 7.11, repro,
2011-12-29,3.80, 0.20, 11.07, 2.33, 1.66, 7.02, repro,
2011-12-30,2.89, 1.55, 13.31, 2.33, 1.66, 7.06, repro,
2011-12-31,1.41, 0.19, 6.75, 2.30, 1.62, 6.85, repro,
2012-01-01,2.42, -0.37, 1.38, 2.30, 1.62, 6.87, repro,
2012-01-02,2.76, 0.76, 18.13, 2.34, 1.63, 6.94, repro,
2012-01-03,5.09, -0.60, 3.41, 2.34, 1.66, 7.10, repro,
2012-01-04,4.03, 1.60, 9.70, 2.33, 1.65, 7.08, repro,
2012-01-05,3.13, 0.27, 5.66, 2.32, 1.65, 7.05, repro,
2012-01-06,2.30, 1.11, 5.30, 2.31, 1.65, 7.03, repro,
2012-01-07,3.29, -0.08, 7.83, 2.33, 1.66, 7.10, repro,
2012-01-08,6.54, -1.39, 6.73, 2.32, 1.62, 6.92, repro,
2012-01-09,6.03, 1.48, 10.77, 2.32, 1.63, 6.95, repro,
2012-01-10,3.26, -0.62, 10.20, 2.30, 1.63, 6.90, repro,
2012-01-11,3.03, -0.77, 10.04, 2.30, 1.63, 6.88, repro,
2012-01-12,1.94, 0.85, 10.79, 2.34, 1.64, 7.06, repro,
2012-01-13,2.07, 0.76, 10.25, 2.31, 1.63, 6.91, repro,
2012-01-14,1.03, 1.50, 9.27, 2.36, 1.68, 7.30, repro,
2012-01-15,3.26, -0.48, 1.62, 2.33, 1.64, 6.98, repro,
2012-01-16,2.87, 0.87, 0.39, 2.31, 1.64, 6.98, repro,
2012-01-17,3.51, 1.27, 1.14, 2.33, 1.65, 7.04, repro,
2012-01-18,4.71, -0.36, 2.41, 2.33, 1.65, 7.06, repro,
2012-01-19,3.51, -0.91, 7.22, 2.32, 1.64, 6.96, repro,
2012-01-20,6.40, -1.21, 8.12, 2.34, 1.65, 7.14, repro,
2012-01-21,4.15, -0.73, 11.51, 2.32, 1.63, 6.90, repro,
2012-01-22,3.14, 0.01, 8.59, 2.36, 1.70, 7.24, repro,
2012-01-23,3.65, 0.28, 16.10, 2.34, 1.66, 7.10, repro,
2012-01-24,1.21, 1.26, 26.26, 2.33, 1.65, 7.08, repro,
2012-01-25,3.26, 0.60, 20.09, 2.34, 1.68, 7.28, repro,
2012-01-26,2.86, 0.22, 16.52, 2.50, 1.78, 7.77, repro,
2012-01-27,1.56, -0.62, 8.48, 2.51, 1.74, 7.64, repro,
2012-01-28,4.18, -2.30, 7.73, 2.33, 1.64, 7.08, repro,
2012-01-29,2.85, -2.50, 11.77, 2.32, 1.65, 7.05, repro,
2012-01-30,2.25, -0.22, 13.13, 2.34, 1.68, 7.27, repro,
2012-01-31,1.76, -3.38, 9.17, 2.34, 1.67, 7.29, repro,
2012-02-01,2.95, -1.51, 9.22, 2.31, 1.65, 7.04, repro,
2012-02-02,3.25, -2.78, 8.52, 2.43, 1.70, 7.38, repro,
2012-02-03,2.30, -3.32, 8.88, 2.31, 1.64, 7.04, repro,
2012-02-04,1.50, -2.46, 9.90, 2.30, 1.65, 7.05, repro,
2012-02-05,0.18, -2.06, 12.44, 2.44, 1.69, 7.26, repro,
2012-02-06,0.32, 1.35, 12.26, 2.31, 1.64, 7.00, repro,
2012-02-07,1.50, 0.88, 17.73, 2.43, 1.72, 7.46, repro,
2012-02-08,2.75, 1.79, 22.30, 2.40, 1.69, 7.44, repro,
2012-02-09,2.58, 0.11, 17.19, 2.32, 1.66, 7.08, repro,
2012-02-10,-0.88, -0.02, 17.74, 2.31, 1.67, 7.12, repro,
2012-02-11,1.23, 0.07, 5.66, 2.32, 1.68, 7.20, repro,
2012-02-12,1.40, 0.98, 4.28, 2.33, 1.65, 7.03, repro,
2012-02-13,1.04, 0.88, 5.42, 2.34, 1.65, 7.11, repro,
2012-02-14,2.48, 1.90, 2.64, 2.34, 1.66, 7.10, repro,
2012-02-15,-0.02, 1.01, 0.05, 2.31, 1.65, 7.01, repro,
2012-02-16,0.69, 0.70, -0.91, 2.28, 1.64, 7.00, repro,
2012-02-17,2.80, -0.49, 2.82, 2.30, 1.64, 7.00, repro,
2012-02-18,0.77, 0.15, 4.42, 2.32, 1.65, 7.04, repro,
2012-02-19,1.46, 2.21, 3.47, 2.31, 1.65, 7.01, repro,
2012-02-20,0.15, 2.11, 7.55, 2.32, 1.67, 7.09, repro,
2012-02-21,1.71, 2.52, 8.24, 2.31, 1.71, 7.19, repro,
2012-02-22,2.23, 3.12, 8.81, 2.34, 1.70, 7.15, repro,
2012-02-23,3.32, 2.75, 7.79, 2.32, 1.66, 7.06, repro,
2012-02-24,1.91, 2.29, 1.76, 2.29, 1.60, 6.79, repro,
2012-02-25,2.41, 2.48, -1.98, 2.29, 1.63, 6.90, repro,
2012-02-26,0.87, 0.06, 3.17, 2.29, 1.62, 6.88, repro,
2012-02-27,1.32, 1.37, 7.05, 2.32, 1.66, 7.06, repro,
2012-02-28,2.13, 2.35, 7.56, 2.28, 1.64, 6.93, repro,
2012-02-29,3.56, 1.76, 4.96, 2.30, 1.61, 6.85, repro,
2012-03-01,0.74, 2.27, 1.01, 2.37, 1.64, 6.93, repro,
2012-03-02,2.07, 1.92, 3.13, 2.36, 1.64, 6.96, repro,
2012-03-03,1.80, 2.54, 4.38, 2.30, 1.61, 6.84, repro,
2012-03-04,2.26, 1.35, 4.38, 2.29, 1.61, 6.84, repro,
2012-03-05,0.41, 1.23, 8.04, 2.28, 1.60, 6.75, repro,
2012-03-06,1.82, 1.35, 6.86, 2.30, 1.63, 6.92, repro,
2012-03-07,-0.02, 2.99, 15.35, 2.88, 1.98, 8.59, repro,
2012-03-08,0.98, 1.08, 18.79, 2.28, 1.61, 6.83, repro,
2012-03-09,0.57, 0.81, 10.98, 2.32, 1.64, 6.90, repro,
2012-03-10,3.19, 0.19, 7.64, 2.29, 1.61, 6.80, repro,
2012-03-11,3.47, 1.22, 1.71, 2.31, 1.61, 6.88, repro,
2012-03-12,1.67, 1.66, 3.59, 2.29, 1.61, 6.85, repro,
2012-03-13,-0.20, 1.36, 0.27, 2.29, 1.62, 6.84, repro,
2012-03-14,0.19, 2.28, 6.15, 2.30, 1.61, 6.80, repro,
2012-03-15,-0.07, 0.96, 6.66, 2.30, 1.62, 6.83, repro,
2012-03-16,0.36, 1.96, 6.88, 2.29, 1.61, 6.81, repro,
2012-03-17,1.69, 2.93, 7.58, 2.30, 1.62, 6.90, repro,
2012-03-18,0.97, 3.19, 12.09, 2.36, 1.64, 6.98, repro,
2012-03-19,0.22, 2.55, 9.28, 2.28, 1.60, 6.82, repro,
2012-03-20,-0.91, 2.02, 11.40, 2.30, 1.61, 6.83, repro,
2012-03-21,-0.28, 1.75, 6.72, 2.28, 1.61, 6.81, repro,
2012-03-22,-1.15, 1.39, 2.35, 2.30, 1.61, 6.90, repro,
2012-03-23,-2.35, 1.00, 7.51, 2.29, 1.61, 6.91, repro,
2012-03-24,-1.03, 2.27, 6.52, 2.29, 1.61, 6.89, repro,
2012-03-25,-0.39, 1.74, 3.81, 2.29, 1.60, 6.81, repro,
2012-03-26,0.76, 1.29, 5.02, 2.29, 1.61, 6.83, repro,
2012-03-27,0.51, 1.26, 1.81, 2.28, 1.61, 6.83, repro,
2012-03-28,-0.22, 0.51, 2.12, 2.29, 1.61, 6.88, repro,
2012-03-29,0.98, 1.04, 6.70, 2.29, 1.61, 6.90, repro,
2012-03-30,0.69, 1.35, 7.44, 2.28, 1.62, 6.84, repro,
2012-03-31,1.40, 2.45, 2.15, 2.30, 1.61, 6.87, repro,
2012-04-01,1.25, 2.22, -2.92, 2.29, 1.61, 6.84, repro,
2012-04-02,0.09, -0.64, -0.78, 2.29, 1.61, 6.91, repro,
2012-04-03,-0.02, -1.17, 1.58, 2.29, 1.62, 6.91, repro,
2012-04-04,-0.60, 0.70, 8.83, 2.29, 1.61, 6.87, repro,
2012-04-05,1.76, 0.69, 10.75, 2.29, 1.61, 6.84, repro,
2012-04-06,1.37, 1.04, 3.39, 2.29, 1.60, 6.87, repro,
2012-04-07,1.84, 0.28, -3.42, 2.27, 1.60, 6.81, repro,
2012-04-08,0.61, -0.69, -2.04, 2.28, 1.61, 6.88, repro,
2012-04-09,0.67, -1.34, -5.93, 2.33, 1.63, 7.05, repro,
2012-04-10,-1.46, 0.59, -12.60, 2.81, 1.96, 8.60, repro,
2012-04-11,0.63, 1.02, -4.49, 2.29, 1.61, 6.90, repro,
2012-04-12,2.46, -0.09, -5.88, 2.33, 1.63, 6.98, repro,
2012-04-13,1.70, 1.33, -1.75, 2.30, 1.61, 6.92, repro,
2012-04-14,1.66, 1.14, 1.11, 2.28, 1.61, 6.89, repro,
2012-04-15,1.48, -0.12, 4.50, 2.28, 1.62, 6.88, repro,
2012-04-16,1.48, 1.34, 7.55, 2.28, 1.60, 6.82, repro,
2012-04-17,1.62, 1.65, 3.13, 2.30, 1.61, 6.91, repro,
2012-04-18,3.08, 0.70, -0.97, 2.29, 1.60, 6.87, repro,
2012-04-19,2.47, 0.75, -1.01, 2.30, 1.61, 6.91, repro,
2012-04-20,2.29, 0.24, 2.28, 2.28, 1.63, 6.91, repro,
2012-04-21,1.72, -0.15, 2.01, 2.28, 1.60, 6.87, repro,
2012-04-22,0.62, -0.38, -0.83, 2.29, 1.59, 6.84, repro,
2012-04-23,0.66, -0.87, -11.07, 2.31, 1.62, 6.95, repro,
2012-04-24,1.16, -0.09, -6.01, 2.35, 1.66, 7.06, repro,
2012-04-25,0.03, -0.93, -7.56, 2.36, 1.68, 7.11, repro,
2012-04-26,-0.92, 0.05, 3.27, 2.31, 1.62, 6.89, repro,
2012-04-27,-0.82, 0.51, 3.06, 2.32, 1.64, 6.96, repro,
2012-04-28,1.02, 0.52, 6.46, 2.31, 1.60, 6.93, repro,
2012-04-29,0.67, 0.62, 4.10, 2.32, 1.61, 6.93, repro,
2012-04-30,2.75, 0.23, 1.72, 2.30, 1.61, 6.88, repro,
2012-05-01,1.66, 1.48, 9.53, 2.34, 1.65, 7.09, repro,
2012-05-02,1.81, 2.02, 13.17, 2.34, 1.66, 7.13, repro,
2012-05-03,1.98, 0.74, 3.05, 2.29, 1.61, 6.87, repro,
2012-05-04,1.46, 0.13, -0.11, 2.32, 1.62, 6.96, repro,
2012-05-05,2.27, -0.08, 2.15, 2.30, 1.62, 6.92, repro,
2012-05-06,0.51, -0.17, -4.57, 2.33, 1.65, 7.13, repro,
2012-05-07,0.59, -0.11, -5.04, 2.32, 1.67, 7.09, repro,
2012-05-08,0.91, -0.48, -1.98, 2.28, 1.61, 6.83, repro,
2012-05-09,3.05, -0.34, -1.95, 2.30, 1.62, 6.91, repro,
2012-05-10,2.40, 0.96, 2.53, 2.36, 1.63, 6.99, repro,
2012-05-11,1.11, 1.19, 5.15, 2.30, 1.61, 6.90, repro,
2012-05-12,0.32, -0.05, 6.31, 2.28, 1.60, 6.86, repro,
2012-05-13,0.72, 0.66, 6.57, 2.29, 1.61, 6.86, repro,
2012-05-14,-0.13, 0.34, 1.37, 2.29, 1.61, 6.86, repro,
2012-05-15,0.12, 0.49, -0.37, 2.29, 1.61, 6.87, repro,
2012-05-16,4.23, 0.55, 3.49, 2.61, 1.84, 8.05, repro,
2012-05-17,1.56, 1.73, 1.77, 2.30, 1.60, 6.88, repro,
2012-05-18,1.03, -0.19, -1.15, 2.34, 1.65, 7.10, repro,
2012-05-19,-0.02, 0.95, 0.39, 2.33, 1.63, 7.04, repro,
2012-05-20,1.05, 1.46, 0.09, 2.40, 1.64, 7.14, repro,
2012-05-21,1.25, 0.51, -3.46, 2.35, 1.63, 7.07, repro,
2012-05-22,2.58, 1.41, -5.40, 2.35, 1.63, 7.07, repro,
2012-05-23,0.32, 1.97, -3.62, 2.37, 1.64, 7.11, repro,
2012-05-24,-0.19, 3.52, 0.53, 2.35, 1.64, 7.08, repro,
2012-05-25,-0.98, 4.32, 0.09, 2.34, 1.63, 7.06, repro,
2012-05-26,-1.58, 2.77, -1.40, 2.28, 1.61, 6.84, repro,
2012-05-27,0.31, 1.47, 4.02, 2.29, 1.61, 6.88, repro,
2012-05-28,0.04, 0.53, -3.95, 2.30, 1.60, 6.86, repro,
2012-05-29,0.71, 2.07, -3.48, 2.30, 1.61, 6.91, repro,
2012-05-30,0.90, 2.22, 3.52, 2.29, 1.60, 6.82, repro,
2012-05-31,0.68, 2.66, 4.51, 2.29, 1.61, 6.85, repro,
2012-06-01,1.75, 1.35, 1.53, 2.28, 1.61, 6.86, repro,
2012-06-02,0.32, 1.08, 7.41, 2.29, 1.65, 7.02, repro,
2012-06-03,0.08, 1.21, -3.46, 2.29, 1.60, 6.83, repro,
2012-06-04,0.93, 1.50, -2.56, 2.29, 1.60, 6.82, repro,
2012-06-05,0.31, 2.38, -0.89, 2.29, 1.61, 6.86, repro,
2012-06-06,-0.55, 2.00, -3.21, 2.28, 1.61, 6.84, repro,
2012-06-07,-0.01, 2.46, -0.45, 2.32, 1.66, 7.00, repro,
2012-06-08,0.10, 1.64, 8.54, 2.29, 1.61, 6.86, repro,
