PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P113
Station name,KnollsWestUT2006
Begin Date, 2006-04-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6713044784 North Latitude, -113.2780344923 East Longitude, 1317.63002 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-04,1.25, -0.32, -13.32, 2.10, 1.60, 7.12, repro,
2011-01-05,1.41, -0.58, -17.45, 2.00, 1.54, 6.78, repro,
2011-01-06,1.39, 0.40, -18.00, 2.12, 1.62, 7.13, repro,
2011-01-07,1.00, -0.45, -10.87, 2.07, 1.58, 7.04, repro,
2011-01-08,1.58, -1.22, -12.96, 2.06, 1.58, 6.99, repro,
2011-01-09,1.36, -0.58, -14.84, 2.01, 1.54, 6.83, repro,
2011-01-10,2.10, 0.02, -18.39, 2.04, 1.59, 6.95, repro,
2011-01-11,1.92, 0.82, -20.01, 2.11, 1.65, 7.26, repro,
2011-01-12,0.61, 1.10, -17.96, 2.03, 1.54, 6.89, repro,
2011-01-13,1.24, 0.94, -19.15, 2.04, 1.54, 6.90, repro,
2011-01-14,1.30, 0.16, -18.13, 2.05, 1.59, 7.00, repro,
2011-01-15,1.22, -0.00, -18.82, 2.05, 1.59, 7.00, repro,
2011-01-16,1.85, -0.20, -13.17, 2.13, 1.69, 7.32, repro,
2011-01-17,2.35, 0.36, -12.41, 2.04, 1.54, 6.91, repro,
2011-01-18,2.80, 0.32, -8.67, 2.04, 1.54, 6.92, repro,
2011-01-19,2.90, 0.67, -9.95, 2.09, 1.63, 7.12, repro,
2011-01-20,1.81, -0.03, -15.83, 2.01, 1.55, 6.89, repro,
2011-01-21,1.09, 0.35, -14.45, 2.04, 1.55, 6.95, repro,
2011-01-22,0.39, 0.16, -8.59, 2.06, 1.59, 7.03, repro,
2011-01-23,1.94, 0.40, -11.65, 2.06, 1.57, 7.03, repro,
2011-01-24,1.05, -0.80, -15.09, 2.05, 1.57, 7.06, repro,
2011-01-25,2.59, -0.13, -14.00, 2.02, 1.52, 6.88, repro,
2011-01-26,2.50, 0.27, -14.80, 2.17, 1.66, 7.37, repro,
2011-01-27,1.15, 0.03, -17.81, 2.09, 1.62, 7.18, repro,
2011-01-28,1.64, 0.50, -15.71, 2.06, 1.58, 7.01, repro,
2011-01-29,0.86, 0.66, -13.47, 1.99, 1.52, 6.83, repro,
2011-01-30,1.55, 0.40, -11.76, 1.99, 1.51, 6.80, repro,
2011-01-31,3.25, -0.88, -18.58, 2.01, 1.55, 6.94, repro,
2011-02-01,2.97, -0.32, -17.01, 2.07, 1.63, 7.21, repro,
2011-02-02,3.15, 0.44, -19.72, 2.07, 1.61, 7.16, repro,
2011-02-03,3.08, 0.61, -18.71, 2.09, 1.63, 7.23, repro,
2011-02-04,1.48, -1.13, -20.22, 2.06, 1.58, 7.16, repro,
2011-02-05,2.12, -1.25, -18.55, 2.08, 1.63, 7.19, repro,
2011-02-06,3.20, -0.95, -21.60, 2.06, 1.65, 7.26, repro,
2011-02-07,0.53, -0.81, -16.76, 2.13, 1.67, 7.43, repro,
2011-02-08,1.47, -0.15, -19.76, 2.13, 1.68, 7.36, repro,
2011-02-09,2.23, -0.05, -18.73, 2.01, 1.51, 6.87, repro,
2011-02-10,1.19, 1.04, -11.14, 2.00, 1.52, 6.87, repro,
2011-02-11,2.85, -0.14, -15.77, 2.09, 1.64, 7.27, repro,
2011-02-12,2.21, 0.39, -13.22, 2.14, 1.68, 7.41, repro,
2011-02-13,2.72, -0.84, -12.61, 2.08, 1.62, 7.19, repro,
2011-02-14,2.42, -0.02, -10.33, 2.07, 1.58, 7.11, repro,
2011-02-15,1.67, 1.46, -8.68, 2.07, 1.62, 7.28, repro,
2011-02-16,2.21, 1.37, -9.54, 2.08, 1.66, 7.36, repro,
2011-02-17,0.48, -2.64, -3.06, 2.11, 1.68, 7.44, repro,
2011-02-18,2.68, 0.04, -10.63, 2.10, 1.64, 7.28, repro,
2011-02-19,3.50, -0.19, -13.32, 2.06, 1.57, 7.04, repro,
2011-02-20,2.56, 0.29, -9.62, 2.03, 1.53, 6.91, repro,
2011-02-21,3.16, 0.18, -7.84, 2.03, 1.56, 7.00, repro,
2011-02-22,2.41, -0.34, -15.24, 2.05, 1.58, 7.05, repro,
2011-02-23,2.25, -0.57, -11.18, 2.10, 1.65, 7.21, repro,
2011-02-24,1.84, 0.25, -9.17, 2.04, 1.57, 6.97, repro,
2011-02-25,2.75, 0.59, -9.93, 2.04, 1.54, 6.93, repro,
2011-02-26,2.26, -0.16, -3.52, 2.03, 1.52, 6.89, repro,
2011-02-27,0.81, -0.33, -2.69, 2.05, 1.57, 7.04, repro,
2011-02-28,2.20, -0.30, -13.90, 2.02, 1.54, 6.92, repro,
2011-03-01,1.52, 0.21, -13.40, 2.02, 1.52, 6.82, repro,
2011-03-02,2.28, 0.86, -16.96, 2.02, 1.52, 6.85, repro,
2011-03-03,3.88, 1.20, -21.12, 2.00, 1.50, 6.81, repro,
2011-03-04,1.81, 0.14, -19.38, 2.02, 1.54, 6.89, repro,
2011-03-05,1.34, 0.15, -22.69, 2.04, 1.55, 6.96, repro,
2011-03-06,2.25, 0.36, -20.73, 2.07, 1.57, 7.02, repro,
2011-03-07,1.62, 0.05, -11.68, 2.02, 1.53, 6.85, repro,
2011-03-08,2.51, 0.17, -17.69, 1.99, 1.49, 6.78, repro,
2011-03-09,1.61, 0.27, -19.39, 2.02, 1.54, 6.90, repro,
2011-03-10,2.27, -0.51, -20.33, 2.02, 1.54, 6.91, repro,
2011-03-11,1.22, 0.91, -12.55, 2.01, 1.54, 6.89, repro,
2011-03-12,1.37, 0.14, -16.31, 2.05, 1.58, 7.06, repro,
2011-03-13,1.43, -0.22, -22.79, 2.03, 1.53, 6.90, repro,
2011-03-14,1.41, -0.21, -17.88, 2.04, 1.52, 6.93, repro,
2011-03-15,2.05, -0.02, -22.95, 2.12, 1.62, 7.21, repro,
2011-03-16,2.16, 0.46, -13.74, 2.06, 1.54, 6.98, repro,
2011-03-17,1.36, 0.28, -12.35, 2.15, 1.62, 7.24, repro,
2011-03-18,1.19, 0.56, -21.77, 2.15, 1.60, 7.24, repro,
2011-03-19,-0.05, -0.27, -17.14, 2.08, 1.54, 7.06, repro,
2011-03-20,1.00, 0.40, -17.30, 2.02, 1.50, 6.81, repro,
2011-03-21,0.91, 1.41, -7.40, 2.22, 1.68, 7.44, repro,
2011-03-22,1.90, -0.04, -10.01, 2.15, 1.60, 7.20, repro,
2011-03-23,2.04, 0.60, -13.02, 2.10, 1.56, 7.07, repro,
2011-03-24,0.54, 1.79, -6.27, 2.10, 1.58, 7.11, repro,
2011-03-25,0.34, 0.91, -9.28, 2.08, 1.53, 6.97, repro,
2011-03-26,1.64, 1.01, -9.43, 2.10, 1.57, 7.09, repro,
2011-03-27,0.95, 0.13, -12.66, 2.04, 1.54, 6.95, repro,
2011-03-28,1.48, 0.39, -14.29, 2.07, 1.57, 7.03, repro,
2011-03-29,1.85, -0.47, -19.78, 2.15, 1.63, 7.18, repro,
2011-03-30,0.71, -0.07, -10.06, 2.06, 1.55, 6.99, repro,
2011-03-31,-0.28, 0.60, -17.45, 2.12, 1.57, 7.12, repro,
2011-04-01,1.13, 0.06, -14.23, 2.17, 1.61, 7.20, repro,
2011-04-02,1.56, 0.92, -12.52, 2.10, 1.60, 7.12, repro,
2011-04-03,1.07, 0.84, -12.96, 2.11, 1.56, 7.02, repro,
2011-04-04,1.53, 0.13, -15.01, 2.11, 1.59, 7.12, repro,
2011-04-05,0.79, 0.66, -5.19, 2.10, 1.60, 7.25, repro,
2011-04-06,1.27, 0.68, -10.84, 2.05, 1.54, 7.04, repro,
2011-04-07,1.10, 0.04, -9.01, 2.03, 1.54, 6.93, repro,
2011-04-08,1.54, 0.17, -10.71, 2.01, 1.49, 6.80, repro,
2011-04-09,2.26, -0.74, -8.43, 2.09, 1.55, 6.99, repro,
2011-04-10,0.06, -0.20, -9.97, 2.10, 1.58, 7.09, repro,
2011-04-11,1.82, 0.67, -9.65, 2.09, 1.58, 7.09, repro,
2011-04-12,1.57, 1.39, -7.86, 2.10, 1.61, 7.19, repro,
2011-04-13,0.80, 2.14, -17.71, 2.00, 1.50, 6.83, repro,
2011-04-14,1.59, 0.51, -17.17, 2.02, 1.53, 6.89, repro,
2011-04-15,1.31, 1.48, -16.40, 2.03, 1.55, 6.94, repro,
2011-04-16,0.13, 2.36, -17.47, 2.04, 1.53, 6.90, repro,
2011-04-17,1.27, -0.23, -10.79, 2.00, 1.50, 6.82, repro,
2011-04-18,1.09, 0.56, -10.17, 2.01, 1.54, 6.90, repro,
2011-04-19,1.50, 1.88, -10.37, 2.03, 1.53, 6.90, repro,
2011-04-20,1.11, 1.66, -15.79, 2.04, 1.54, 6.94, repro,
2011-04-21,1.92, 1.00, -12.34, 2.09, 1.55, 7.19, repro,
2011-04-22,1.64, 1.28, -10.98, 1.99, 1.49, 6.75, repro,
2011-04-23,0.88, 1.68, -7.45, 2.07, 1.60, 7.07, repro,
2011-04-24,1.26, 1.96, -8.46, 2.03, 1.54, 6.98, repro,
2011-04-25,1.32, 1.94, -13.25, 2.04, 1.53, 6.94, repro,
2011-04-26,2.14, 2.06, -6.53, 2.06, 1.55, 6.94, repro,
2011-04-27,1.60, 0.74, -16.90, 2.00, 1.50, 6.81, repro,
2011-04-28,1.42, 1.10, -12.74, 2.07, 1.56, 7.02, repro,
2011-04-29,1.36, 0.98, -16.53, 2.03, 1.55, 6.97, repro,
2011-04-30,0.67, 0.79, -18.54, 2.02, 1.54, 6.93, repro,
2011-05-01,1.60, 1.05, -19.53, 2.03, 1.53, 6.85, repro,
2011-05-02,1.63, 1.11, -18.58, 1.98, 1.49, 6.75, repro,
2011-05-03,2.14, 1.22, -15.41, 2.08, 1.59, 7.09, repro,
2011-05-04,2.10, 0.08, -18.20, 2.05, 1.59, 7.11, repro,
2011-05-05,0.11, 1.05, -20.55, 2.08, 1.58, 7.20, repro,
2011-05-06,0.92, 0.35, -14.50, 2.07, 1.57, 7.12, repro,
2011-05-07,1.49, 1.52, -4.72, 2.11, 1.62, 7.23, repro,
2011-05-08,0.41, 1.74, -0.52, 2.02, 1.54, 6.95, repro,
2011-05-09,1.07, 0.36, -9.38, 2.03, 1.54, 6.97, repro,
2011-05-10,1.36, 0.99, -6.85, 2.06, 1.60, 7.15, repro,
2011-05-11,2.01, 0.56, -16.00, 2.05, 1.55, 6.95, repro,
2011-05-12,2.55, 1.19, -19.79, 2.09, 1.57, 7.03, repro,
2011-05-13,2.47, 3.39, -17.67, 2.01, 1.51, 6.86, repro,
2011-05-14,3.66, 1.61, -17.70, 2.06, 1.56, 7.03, repro,
2011-05-15,1.29, 1.04, -11.73, 2.06, 1.57, 7.03, repro,
2011-05-16,1.18, 0.75, -21.83, 2.08, 1.58, 7.07, repro,
2011-05-17,0.84, 0.71, -14.20, 2.13, 1.63, 7.21, repro,
2011-05-18,1.42, 1.59, -12.87, 2.03, 1.52, 6.87, repro,
2011-05-19,1.41, 0.99, -14.05, 2.06, 1.56, 7.07, repro,
2011-05-20,0.91, 2.20, -13.17, 2.04, 1.53, 6.93, repro,
2011-05-21,3.25, 1.72, -15.46, 2.12, 1.63, 7.14, repro,
2011-05-22,1.45, 2.43, -15.28, 2.12, 1.59, 7.23, repro,
2011-05-23,2.20, 1.71, -15.25, 2.04, 1.53, 6.96, repro,
2011-05-24,1.50, 0.71, -18.04, 2.02, 1.52, 6.86, repro,
2011-05-25,2.33, 1.35, -17.28, 2.13, 1.63, 7.20, repro,
2011-05-26,2.00, 0.83, -15.32, 2.10, 1.60, 7.08, repro,
2011-05-27,1.87, 1.06, -13.53, 2.12, 1.63, 7.21, repro,
2011-05-28,1.41, 0.65, -15.03, 2.12, 1.63, 7.17, repro,
2011-05-29,3.14, 0.82, -15.22, 2.02, 1.51, 6.86, repro,
2011-05-30,1.15, 1.70, -10.74, 2.04, 1.52, 6.92, repro,
2011-05-31,1.94, 1.89, -16.19, 2.05, 1.53, 6.97, repro,
2011-06-01,0.82, 2.73, -16.18, 2.07, 1.58, 7.11, repro,
2011-06-02,0.77, 0.71, -17.40, 2.08, 1.57, 7.04, repro,
2011-06-03,3.14, 0.46, -22.46, 2.10, 1.61, 7.08, repro,
2011-06-04,1.53, 2.05, -19.51, 2.06, 1.56, 6.97, repro,
2011-06-05,2.36, 1.42, -16.34, 2.04, 1.53, 6.92, repro,
2011-06-06,3.24, 2.38, -7.75, 2.15, 1.63, 7.20, repro,
2011-06-07,2.00, 0.32, -13.47, 2.06, 1.53, 6.93, repro,
2011-06-08,2.84, -0.23, -15.43, 2.04, 1.52, 6.87, repro,
2011-06-09,3.26, -0.71, -17.17, 2.09, 1.56, 6.93, repro,
2011-06-10,2.96, 0.76, -15.46, 2.04, 1.52, 6.88, repro,
2011-06-11,1.58, 1.97, -7.79, 2.10, 1.58, 7.12, repro,
2011-06-12,1.52, 0.29, -9.03, 2.05, 1.56, 7.04, repro,
2011-06-13,2.21, 1.32, -17.68, 2.04, 1.52, 6.91, repro,
2011-06-14,2.60, 1.41, -15.69, 2.04, 1.52, 6.88, repro,
2011-06-15,2.26, 0.20, -14.72, 2.03, 1.52, 6.87, repro,
2011-06-16,3.29, 1.22, -4.26, 2.07, 1.57, 7.01, repro,
2011-06-17,1.81, 0.66, -8.81, 2.05, 1.53, 6.94, repro,
2011-06-18,1.57, 0.45, -14.27, 2.15, 1.64, 7.27, repro,
2011-06-19,2.47, 0.13, -12.12, 2.03, 1.52, 6.90, repro,
2011-06-20,2.65, -0.83, -16.67, 2.03, 1.54, 6.94, repro,
2011-06-21,2.68, 0.36, -13.01, 2.08, 1.56, 6.93, repro,
2011-06-22,1.79, 1.39, -9.21, 2.09, 1.58, 7.07, repro,
2011-06-23,3.13, 1.80, -11.81, 2.08, 1.58, 7.08, repro,
2011-06-24,1.31, 0.18, -17.13, 2.04, 1.53, 6.97, repro,
2011-06-25,2.77, 0.35, -7.66, 2.06, 1.56, 6.97, repro,
2011-06-26,1.83, 0.36, -12.02, 2.07, 1.56, 6.98, repro,
2011-06-27,1.66, 1.05, -8.43, 2.08, 1.55, 6.95, repro,
2011-06-28,1.20, 1.84, -10.88, 2.09, 1.58, 7.14, repro,
2011-06-29,2.21, 0.44, -6.12, 2.04, 1.54, 7.01, repro,
2011-06-30,2.48, 0.55, -14.03, 2.04, 1.53, 6.93, repro,
2011-07-01,2.43, 1.24, -13.90, 2.09, 1.59, 7.05, repro,
2011-07-02,2.19, 0.84, -5.62, 2.03, 1.51, 6.83, repro,
2011-07-03,0.77, 1.34, -9.95, 2.10, 1.58, 7.07, repro,
2011-07-04,2.74, 1.92, -9.89, 2.15, 1.63, 7.30, repro,
2011-07-05,0.95, 1.28, -11.34, 2.05, 1.52, 6.92, repro,
2011-07-06,1.87, 0.19, -15.26, 2.03, 1.53, 6.93, repro,
2011-07-07,4.14, 1.84, -18.84, 2.08, 1.54, 7.04, repro,
2011-07-08,-1.11, 1.12, -3.82, 2.06, 1.54, 6.97, repro,
2011-07-09,4.84, 0.87, -6.43, 2.12, 1.60, 7.23, repro,
2011-07-10,1.41, 1.77, -11.37, 2.09, 1.59, 7.15, repro,
2011-07-11,1.10, 1.77, -5.14, 2.07, 1.55, 7.02, repro,
2011-07-12,2.63, 1.72, -17.03, 2.04, 1.53, 6.91, repro,
2011-07-13,2.39, 2.05, -9.81, 2.06, 1.55, 6.93, repro,
2011-07-14,2.36, 1.23, -6.23, 2.12, 1.61, 7.14, repro,
2011-07-15,2.18, 1.04, -9.23, 2.17, 1.66, 7.26, repro,
2011-07-16,1.60, 1.21, -10.77, 2.04, 1.54, 6.98, repro,
2011-07-17,1.47, 2.18, -9.54, 2.04, 1.52, 6.90, repro,
2011-07-18,3.29, -0.43, -7.06, 2.08, 1.58, 7.06, repro,
2011-07-19,2.61, 1.63, -9.55, 2.12, 1.60, 7.16, repro,
2011-07-20,1.94, 0.19, -9.46, 2.16, 1.66, 7.27, repro,
2011-07-21,1.56, 1.82, -2.74, 2.13, 1.62, 7.22, repro,
2011-07-22,1.82, 0.99, -4.89, 2.05, 1.53, 6.95, repro,
2011-07-23,2.28, 0.58, -11.91, 2.05, 1.52, 6.93, repro,
2011-07-24,1.79, -0.14, -8.58, 2.04, 1.52, 6.87, repro,
2011-07-25,1.78, 1.52, -5.48, 2.07, 1.58, 7.07, repro,
2011-07-26,1.11, 2.75, -12.11, 2.06, 1.53, 6.96, repro,
2011-07-27,1.47, 0.59, -0.88, 2.06, 1.55, 7.07, repro,
2011-07-28,3.53, -0.21, -7.88, 2.07, 1.56, 7.05, repro,
2011-07-29,2.23, -0.54, -10.33, 2.04, 1.52, 6.91, repro,
2011-07-30,1.72, 0.76, -6.52, 2.03, 1.52, 6.86, repro,
2011-07-31,1.00, -1.03, -3.83, 2.09, 1.61, 7.13, repro,
2011-08-01,1.13, 0.66, -6.53, 2.08, 1.57, 7.09, repro,
2011-08-02,1.53, 0.74, -5.30, 2.08, 1.57, 7.10, repro,
2011-08-03,1.21, 0.28, -13.98, 2.14, 1.63, 7.39, repro,
2011-08-04,3.26, 0.28, -7.25, 2.08, 1.56, 7.05, repro,
2011-08-05,2.11, 0.61, -1.90, 2.05, 1.53, 6.90, repro,
2011-08-06,1.90, -0.35, -8.50, 2.10, 1.60, 7.23, repro,
2011-08-07,1.60, 1.41, -10.71, 2.07, 1.55, 7.03, repro,
2011-08-08,2.12, 0.66, -6.32, 2.08, 1.56, 7.11, repro,
2011-08-09,3.75, 0.90, -8.86, 2.07, 1.56, 7.01, repro,
2011-08-10,1.89, -0.17, -9.91, 2.05, 1.53, 6.89, repro,
2011-08-11,2.50, 0.57, -3.25, 2.11, 1.58, 7.21, repro,
2011-08-12,1.01, 1.11, -6.73, 2.19, 1.67, 7.51, repro,
2011-08-13,1.49, 0.60, -8.96, 2.12, 1.61, 7.20, repro,
2011-08-14,2.15, -0.12, -9.97, 2.11, 1.58, 7.15, repro,
2011-08-15,2.44, 0.14, -14.80, 2.17, 1.65, 7.32, repro,
2011-08-16,2.47, 1.70, -6.57, 2.10, 1.60, 7.14, repro,
2011-08-17,1.33, 0.44, -8.89, 2.10, 1.63, 7.21, repro,
2011-08-18,1.85, 0.04, -12.93, 2.04, 1.54, 6.97, repro,
2011-08-19,3.32, 1.42, -5.14, 2.09, 1.59, 7.13, repro,
2011-08-20,2.04, 0.06, -9.22, 2.09, 1.58, 7.13, repro,
2011-08-21,1.06, 1.57, -6.87, 2.06, 1.58, 7.07, repro,
2011-08-22,2.22, 0.49, -5.89, 2.13, 1.64, 7.27, repro,
2011-08-23,1.95, -0.35, -3.96, 2.09, 1.58, 7.10, repro,
2011-08-24,2.11, 0.90, -1.88, 2.06, 1.54, 7.02, repro,
2011-08-25,3.08, 0.15, -6.88, 2.10, 1.58, 7.11, repro,
2011-08-26,3.01, 0.51, -9.59, 2.11, 1.58, 7.13, repro,
2011-08-27,2.32, 0.50, -7.30, 2.12, 1.64, 7.30, repro,
2011-08-28,1.20, 0.10, -8.27, 2.14, 1.65, 7.30, repro,
2011-08-29,1.68, -0.68, -9.48, 2.12, 1.60, 7.15, repro,
2011-08-30,2.16, 1.60, -9.24, 2.21, 1.63, 7.37, repro,
2011-08-31,2.19, 0.04, -4.84, 2.11, 1.56, 7.15, repro,
2011-09-01,2.11, 0.50, -5.95, 2.14, 1.59, 7.32, repro,
2011-09-02,1.06, 1.30, -5.93, 2.17, 1.62, 7.40, repro,
2011-09-03,1.30, 0.80, -5.56, 2.03, 1.53, 6.92, repro,
2011-09-04,2.14, 0.78, -10.41, 2.05, 1.54, 6.98, repro,
2011-09-05,2.29, 0.29, -9.23, 2.07, 1.57, 7.09, repro,
2011-09-06,1.81, 0.34, -11.37, 2.07, 1.57, 7.10, repro,
2011-09-07,0.54, 0.96, -8.45, 2.14, 1.67, 7.39, repro,
2011-09-08,0.71, 1.70, -13.13, 2.07, 1.57, 7.05, repro,
2011-09-09,0.92, 0.81, -14.18, 2.06, 1.55, 6.97, repro,
2011-09-10,2.18, 0.16, -13.46, 2.08, 1.55, 7.03, repro,
2011-09-11,0.71, -1.04, -9.58, 2.07, 1.56, 7.04, repro,
2011-09-12,2.64, 0.38, -12.56, 2.12, 1.64, 7.25, repro,
2011-09-13,1.33, 0.75, -12.67, 2.12, 1.65, 7.28, repro,
2011-09-14,2.00, 0.50, -14.29, 2.04, 1.55, 6.93, repro,
2011-09-15,2.09, 0.55, -6.72, 2.06, 1.56, 7.00, repro,
2011-09-16,1.96, 0.45, -11.24, 2.10, 1.60, 7.11, repro,
2011-09-17,1.02, 0.04, -10.07, 2.06, 1.56, 6.95, repro,
2011-09-18,2.31, -0.12, -11.71, 2.02, 1.53, 6.90, repro,
2011-09-19,2.03, 0.20, -8.49, 2.09, 1.60, 7.17, repro,
2011-09-20,1.20, 1.63, -8.09, 2.14, 1.64, 7.31, repro,
2011-09-21,1.16, 0.33, -10.66, 2.07, 1.57, 6.99, repro,
2011-09-22,1.99, 0.61, -9.51, 2.05, 1.52, 6.92, repro,
2011-09-23,2.38, 1.01, -7.67, 2.07, 1.57, 7.01, repro,
2011-09-24,1.46, 1.61, -2.76, 2.04, 1.57, 6.97, repro,
2011-09-25,2.35, 0.76, -3.26, 2.06, 1.56, 7.03, repro,
2011-09-26,-0.21, 1.54, 1.92, 2.10, 1.56, 7.03, repro,
2011-09-27,0.41, 0.40, -8.79, 2.04, 1.52, 6.89, repro,
2011-09-28,1.34, 0.45, -6.32, 2.09, 1.57, 7.03, repro,
2011-09-29,2.16, 0.93, -7.10, 2.13, 1.61, 7.08, repro,
2011-09-30,1.80, 0.98, -9.67, 2.19, 1.69, 7.37, repro,
2011-10-01,1.17, 1.11, -7.09, 2.11, 1.59, 7.07, repro,
2011-10-02,0.20, 1.69, -6.85, 2.13, 1.59, 7.12, repro,
2011-10-03,1.15, 1.12, -9.11, 2.15, 1.62, 7.20, repro,
2011-10-04,0.33, 0.62, 0.40, 2.13, 1.62, 7.12, repro,
2011-10-05,1.03, 0.21, -7.25, 2.16, 1.66, 7.26, repro,
2011-10-06,1.81, 1.08, 0.38, 2.08, 1.56, 6.92, repro,
2011-10-07,1.24, -0.07, -6.17, 2.08, 1.56, 6.95, repro,
2011-10-08,0.73, 0.71, -2.97, 2.12, 1.61, 7.13, repro,
2011-10-09,0.52, 0.27, -10.12, 2.12, 1.62, 7.14, repro,
2011-10-10,2.54, 0.21, -6.67, 2.16, 1.70, 7.36, repro,
2011-10-11,2.38, 0.53, -5.95, 2.10, 1.60, 7.02, repro,
2011-10-12,2.65, 0.73, -2.81, 2.08, 1.56, 6.99, repro,
2011-10-13,0.93, 0.34, -7.82, 2.13, 1.62, 7.13, repro,
2011-10-14,1.82, 0.71, -1.82, 2.09, 1.59, 7.10, repro,
2011-10-15,1.49, 0.30, -1.74, 2.06, 1.57, 7.00, repro,
2011-10-16,1.73, 1.05, -4.06, 2.13, 1.65, 7.22, repro,
2011-10-17,0.96, 0.93, -8.85, 2.11, 1.61, 7.14, repro,
2011-10-18,2.03, 0.23, -9.93, 2.12, 1.63, 7.06, repro,
2011-10-19,0.41, 0.79, -4.17, 2.16, 1.68, 7.29, repro,
2011-10-20,2.15, -0.56, -5.06, 2.11, 1.60, 7.07, repro,
2011-10-21,1.22, 1.08, -13.63, 2.13, 1.64, 7.20, repro,
2011-10-22,1.30, 1.15, -12.41, 2.10, 1.62, 7.15, repro,
2011-10-23,1.21, 0.73, -9.84, 2.09, 1.62, 7.09, repro,
2011-10-24,1.62, 1.50, -2.17, 2.14, 1.64, 7.26, repro,
2011-10-25,1.90, 0.96, -7.90, 2.13, 1.62, 7.22, repro,
2011-10-26,1.21, -0.08, -13.43, 2.11, 1.60, 7.06, repro,
2011-10-27,1.37, 1.37, -8.47, 2.09, 1.61, 7.11, repro,
2011-10-28,1.81, 0.95, -9.27, 2.13, 1.67, 7.27, repro,
2011-10-29,1.10, 0.73, -6.10, 2.14, 1.63, 7.26, repro,
2011-10-30,0.62, 0.20, -8.61, 2.10, 1.58, 7.05, repro,
2011-10-31,2.63, 0.62, -9.19, 2.12, 1.61, 7.17, repro,
2011-11-01,0.81, -0.16, -9.40, 2.05, 1.58, 7.03, repro,
2011-11-02,1.69, 0.37, -13.60, 2.06, 1.59, 7.08, repro,
2011-11-03,0.57, 0.39, -14.70, 2.16, 1.70, 7.41, repro,
2011-11-04,1.34, 1.81, -0.58, 2.12, 1.64, 7.29, repro,
2011-11-05,0.39, -0.85, 0.10, 2.18, 1.64, 7.39, repro,
2011-11-06,2.81, -0.35, -8.69, 2.12, 1.58, 7.07, repro,
2011-11-07,1.90, -0.00, -13.95, 2.15, 1.64, 7.32, repro,
2011-11-08,2.12, 0.17, -17.87, 2.09, 1.58, 7.14, repro,
2011-11-09,1.13, 0.17, -19.14, 2.07, 1.59, 7.06, repro,
2011-11-10,0.61, 1.10, -17.04, 2.14, 1.58, 7.15, repro,
2011-11-11,1.07, 0.38, -9.74, 2.05, 1.57, 7.06, repro,
2011-11-12,1.73, -0.62, -4.35, 2.08, 1.58, 7.01, repro,
2011-11-13,2.04, 0.46, 1.05, 2.09, 1.63, 7.17, repro,
2011-11-14,1.55, 0.14, -4.75, 2.11, 1.60, 7.23, repro,
2011-11-15,1.50, -0.72, -6.63, 2.11, 1.61, 7.20, repro,
2011-11-16,1.27, 0.38, -10.68, 2.10, 1.57, 7.15, repro,
2011-11-17,2.89, 0.61, -13.29, 2.13, 1.60, 7.20, repro,
2011-11-18,2.77, 0.95, -8.31, 2.10, 1.61, 7.20, repro,
2011-11-19,2.28, 1.81, -9.79, 2.13, 1.64, 7.20, repro,
2011-11-20,0.32, 0.26, -14.07, 2.13, 1.64, 7.27, repro,
2011-11-21,2.16, 0.47, -11.60, 2.10, 1.59, 7.05, repro,
2011-11-22,2.66, -0.52, -16.79, 2.05, 1.55, 6.93, repro,
2011-11-23,2.57, 0.95, -20.12, 2.19, 1.65, 7.43, repro,
2011-11-24,2.34, 1.22, -6.28, 2.14, 1.67, 7.32, repro,
2011-11-25,1.59, 0.03, -13.76, 2.13, 1.61, 7.24, repro,
2011-11-26,0.78, 0.29, -23.17, 2.09, 1.60, 7.16, repro,
2011-11-27,2.67, 0.58, -20.91, 2.09, 1.60, 7.15, repro,
2011-11-28,3.50, 0.39, -18.93, 2.15, 1.70, 7.47, repro,
2011-11-29,3.10, 0.93, -12.37, 2.15, 1.70, 7.42, repro,
2011-11-30,1.83, 0.18, -10.17, 2.22, 1.72, 7.60, repro,
2011-12-01,3.85, 0.58, -21.19, 2.16, 1.68, 7.36, repro,
2011-12-02,1.97, 0.34, -12.56, 2.13, 1.61, 7.22, repro,
2011-12-03,1.19, -0.39, -17.18, 2.11, 1.63, 7.21, repro,
2011-12-04,1.59, 0.52, -16.48, 2.10, 1.62, 7.15, repro,
2011-12-05,2.82, 1.06, -16.52, 2.15, 1.70, 7.43, repro,
2011-12-06,2.36, 0.22, -22.06, 2.14, 1.69, 7.39, repro,
2011-12-07,2.32, 0.55, -18.65, 2.13, 1.68, 7.35, repro,
2011-12-08,1.17, 0.15, -17.04, 2.12, 1.63, 7.19, repro,
2011-12-09,1.65, 0.73, -14.47, 2.10, 1.62, 7.17, repro,
2011-12-10,1.74, 1.81, -12.82, 2.14, 1.68, 7.40, repro,
2011-12-11,1.35, 0.83, -11.39, 2.13, 1.68, 7.37, repro,
2011-12-12,1.78, 0.92, -12.67, 2.13, 1.68, 7.31, repro,
2011-12-13,1.14, 0.52, -10.84, 2.19, 1.71, 7.42, repro,
