PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P235
Station name,SJBautistaCN2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8142728993 North Latitude, -121.5415425598 East Longitude, 361.70005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-18,0.11, -0.61, 17.22, 2.00, 1.64, 7.28, repro,
2010-07-19,-0.02, -0.98, 12.64, 1.95, 1.57, 7.07, repro,
2010-07-20,2.43, -2.38, -0.07, 1.95, 1.56, 7.03, repro,
2010-07-21,2.32, -2.44, -10.81, 1.96, 1.57, 7.11, repro,
2010-07-22,2.12, -2.96, -3.15, 1.96, 1.56, 7.07, repro,
2010-07-23,1.53, -2.17, -2.85, 1.95, 1.57, 7.07, repro,
2010-07-24,1.64, -2.05, -1.24, 1.96, 1.57, 7.08, repro,
2010-07-25,0.67, -3.54, -2.60, 1.98, 1.62, 7.18, repro,
2010-07-26,1.43, -2.50, -8.65, 1.96, 1.57, 7.07, repro,
2010-07-27,1.06, -1.78, -2.92, 1.96, 1.57, 7.08, repro,
2010-07-28,0.70, -2.71, 6.03, 1.95, 1.56, 7.04, repro,
2010-07-29,1.89, -1.83, -6.28, 1.99, 1.62, 7.26, repro,
2010-07-30,1.89, -3.16, -6.17, 1.99, 1.62, 7.25, repro,
2010-07-31,0.69, -2.02, -1.29, 1.97, 1.57, 7.09, repro,
2010-08-01,2.28, -2.50, -0.78, 1.96, 1.57, 7.07, repro,
2010-08-02,2.42, -2.73, -0.37, 1.96, 1.56, 7.03, repro,
2010-08-03,0.52, -1.47, 5.05, 2.00, 1.61, 7.17, repro,
2010-08-04,1.92, -2.32, -0.35, 2.00, 1.62, 7.22, repro,
2010-08-05,1.59, -3.19, 2.82, 1.97, 1.58, 7.11, repro,
2010-08-06,1.06, -2.03, 3.79, 1.97, 1.58, 7.14, repro,
2010-08-07,1.47, -2.75, 2.17, 1.96, 1.57, 7.03, repro,
2010-08-08,2.73, -1.95, -5.93, 1.97, 1.57, 7.11, repro,
2010-08-09,1.56, -2.74, -8.74, 1.95, 1.57, 7.08, repro,
2010-08-10,1.34, -2.38, 2.81, 1.96, 1.58, 7.11, repro,
2010-08-11,0.16, -1.30, -3.08, 1.96, 1.58, 7.11, repro,
2010-08-12,0.10, -2.23, 1.40, 1.94, 1.56, 7.00, repro,
2010-08-13,0.49, -2.71, 7.30, 1.95, 1.57, 7.04, repro,
2010-08-14,1.51, -1.79, 3.24, 1.96, 1.58, 7.10, repro,
2010-08-15,1.30, -2.29, 0.98, 1.95, 1.59, 7.09, repro,
2010-08-16,-0.18, -1.49, 7.55, 1.95, 1.57, 7.07, repro,
2010-08-17,0.16, -0.41, 11.39, 1.93, 1.55, 6.94, repro,
2010-08-18,-0.39, -1.69, -1.53, 1.98, 1.60, 7.14, repro,
2010-08-19,0.56, -0.58, 2.86, 2.00, 1.61, 7.28, repro,
2010-08-20,1.03, -2.30, 11.08, 1.98, 1.62, 7.24, repro,
2010-08-21,1.04, -2.05, 7.31, 1.96, 1.61, 7.18, repro,
2010-08-22,0.80, -1.60, 10.00, 1.95, 1.57, 7.01, repro,
2010-08-23,-1.30, 0.65, 15.91, 1.94, 1.57, 6.99, repro,
2010-08-24,-0.44, -0.23, 15.65, 2.04, 1.59, 7.26, repro,
2010-08-25,-0.69, -0.07, 17.11, 1.97, 1.57, 7.11, repro,
2010-08-26,1.06, -0.65, 6.82, 1.96, 1.61, 7.24, repro,
2010-08-27,0.38, -2.42, 8.87, 1.98, 1.64, 7.26, repro,
2010-08-28,2.48, -0.21, 22.06, 1.91, 1.55, 6.92, repro,
2010-08-29,-0.19, -1.62, 13.19, 1.94, 1.56, 7.02, repro,
2010-08-30,-0.13, -2.53, 17.84, 1.96, 1.57, 7.10, repro,
2010-08-31,-0.20, -2.08, 15.76, 1.94, 1.57, 7.08, repro,
2010-09-01,-1.08, -0.60, 23.66, 1.95, 1.63, 7.15, repro,
2010-09-02,-0.13, 0.30, 25.84, 1.93, 1.59, 7.04, repro,
2010-09-03,-0.65, -0.89, 24.40, 1.93, 1.56, 6.99, repro,
2010-09-04,-0.53, -0.27, 23.25, 1.93, 1.55, 6.97, repro,
2010-09-05,-0.05, 0.56, 30.91, 1.92, 1.55, 7.00, repro,
2010-09-06,-0.33, -0.40, 28.80, 1.90, 1.54, 6.89, repro,
2010-09-07,-0.09, -1.71, 21.61, 1.90, 1.55, 6.93, repro,
2010-09-08,-0.22, -1.19, 7.29, 1.93, 1.56, 7.03, repro,
2010-09-09,0.72, -1.48, 13.14, 1.93, 1.56, 7.00, repro,
2010-09-10,0.87, 0.35, 20.05, 1.92, 1.56, 7.00, repro,
2010-09-11,0.53, 1.20, 23.36, 2.00, 1.67, 7.23, repro,
2010-09-12,0.03, -2.68, 14.68, 1.90, 1.56, 6.98, repro,
2010-09-13,0.19, -0.85, 9.51, 1.91, 1.56, 6.98, repro,
2010-09-14,-1.01, -1.49, 13.68, 1.93, 1.56, 7.04, repro,
2010-09-15,-0.88, -0.10, 17.45, 1.93, 1.56, 7.02, repro,
2010-09-16,0.97, 0.38, 20.29, 1.92, 1.55, 7.01, repro,
2010-09-17,-0.82, 0.07, 16.42, 1.95, 1.60, 7.17, repro,
2010-09-18,-0.19, -1.92, 15.06, 1.91, 1.55, 6.98, repro,
2010-09-19,-1.57, -1.87, 25.37, 1.93, 1.56, 7.02, repro,
2010-09-20,-0.84, 0.37, 25.16, 1.92, 1.55, 6.98, repro,
2010-09-21,-0.62, -0.28, 21.43, 1.93, 1.59, 7.09, repro,
2010-09-22,0.07, -0.15, 24.19, 1.94, 1.61, 7.23, repro,
2010-09-23,-0.80, -0.79, 21.32, 1.96, 1.56, 7.09, repro,
2010-09-24,-0.99, -0.78, 24.95, 1.92, 1.55, 6.97, repro,
2010-09-25,0.21, 0.19, 21.78, 1.91, 1.55, 6.93, repro,
2010-09-26,0.20, 0.15, 24.47, 2.01, 1.61, 7.33, repro,
2010-09-27,0.10, -0.02, 26.70, 1.97, 1.61, 7.06, repro,
2010-09-28,0.20, 1.17, 26.86, 1.97, 1.60, 7.06, repro,
2010-09-29,0.04, -0.47, 23.59, 1.94, 1.56, 7.04, repro,
2010-09-30,0.17, 0.55, 30.83, 1.95, 1.56, 7.05, repro,
2010-10-01,-0.05, 0.22, 26.85, 1.96, 1.57, 7.09, repro,
2010-10-02,-2.21, -1.14, 32.11, 1.93, 1.55, 7.04, repro,
2010-10-03,0.72, -0.65, 23.96, 1.95, 1.56, 7.10, repro,
2010-10-04,-0.11, -0.42, 30.93, 1.97, 1.58, 7.13, repro,
2010-10-05,-1.25, -0.50, 22.24, 1.93, 1.56, 7.05, repro,
2010-10-06,-0.14, -0.32, 19.39, 1.93, 1.56, 7.04, repro,
2010-10-07,-0.03, -0.39, 17.74, 1.93, 1.56, 7.02, repro,
2010-10-08,-1.06, 0.35, 19.16, 2.04, 1.60, 7.25, repro,
2010-10-09,-0.51, 0.09, 23.48, 1.99, 1.57, 7.19, repro,
2010-10-10,-0.46, 0.94, 24.50, 2.01, 1.60, 7.28, repro,
2010-10-11,0.50, -0.24, 24.87, 2.04, 1.66, 7.53, repro,
2010-10-12,0.16, 0.84, 21.08, 1.98, 1.58, 7.19, repro,
2010-10-13,-0.80, 0.42, 20.59, 1.98, 1.57, 7.17, repro,
2010-10-14,-0.13, 1.08, 19.94, 1.95, 1.58, 7.10, repro,
2010-10-15,-0.41, 1.31, 25.07, 1.94, 1.58, 7.12, repro,
2010-10-16,0.38, 0.15, 25.01, 1.93, 1.55, 6.98, repro,
2010-10-17,0.28, -0.97, 21.94, 1.96, 1.60, 7.17, repro,
2010-10-18,-0.91, 0.07, 16.45, 2.00, 1.63, 7.27, repro,
2010-10-19,0.93, -0.66, 20.52, 2.05, 1.66, 7.38, repro,
2010-10-20,-0.29, 0.69, 20.17, 1.95, 1.58, 7.05, repro,
2010-10-21,0.40, -0.41, 23.11, 1.95, 1.60, 7.10, repro,
2010-10-22,0.11, 0.79, 30.55, 2.03, 1.61, 7.41, repro,
2010-10-23,0.90, 0.07, 21.30, 2.01, 1.61, 7.29, repro,
2010-10-24,-0.42, -0.45, 23.90, 2.01, 1.62, 7.42, repro,
2010-10-25,0.74, 0.18, 16.16, 2.00, 1.61, 7.26, repro,
2010-10-26,1.92, -0.08, 24.96, 1.91, 1.56, 6.99, repro,
2010-10-27,0.92, 0.67, 24.13, 1.91, 1.56, 6.99, repro,
2010-10-28,-0.22, -0.20, 16.07, 1.95, 1.60, 7.16, repro,
2010-10-29,0.76, 0.09, 18.97, 1.93, 1.57, 7.09, repro,
2010-10-30,0.17, 0.31, 26.04, 1.92, 1.55, 7.01, repro,
2010-10-31,1.76, 1.27, 18.86, 2.06, 1.68, 7.55, repro,
2010-11-01,0.79, 1.55, 10.01, 1.98, 1.64, 7.26, repro,
2010-11-02,-0.51, 0.34, 15.44, 1.95, 1.58, 7.07, repro,
2010-11-03,0.15, 1.52, 18.80, 1.92, 1.56, 7.03, repro,
2010-11-04,-0.10, 0.56, 19.53, 1.93, 1.55, 7.02, repro,
2010-11-05,1.23, 1.06, 23.07, 1.98, 1.62, 7.20, repro,
2010-11-06,-0.30, 0.61, 21.75, 1.95, 1.58, 7.08, repro,
2010-11-07,0.50, 1.24, 23.65, 1.92, 1.55, 7.02, repro,
2010-11-08,0.35, 0.70, 24.32, 1.91, 1.55, 7.00, repro,
2010-11-09,0.09, 1.15, 17.11, 1.92, 1.54, 7.00, repro,
2010-11-10,-1.42, -0.43, 20.48, 1.93, 1.55, 7.06, repro,
2010-11-11,0.22, 0.21, 15.41, 1.96, 1.60, 7.20, repro,
2010-11-12,1.18, 0.45, 16.10, 1.90, 1.55, 6.99, repro,
2010-11-13,0.17, 2.59, 16.90, 2.00, 1.65, 7.34, repro,
2010-11-14,-0.95, 1.06, 19.37, 1.97, 1.62, 7.26, repro,
2010-11-15,-0.34, 1.47, 23.29, 1.95, 1.57, 7.13, repro,
2010-11-16,0.24, 1.98, 24.21, 2.03, 1.61, 7.45, repro,
2010-11-17,0.08, 1.70, 19.49, 2.02, 1.62, 7.47, repro,
2010-11-18,0.10, 1.82, 15.99, 1.98, 1.58, 7.28, repro,
2010-11-19,-0.22, 1.05, 17.94, 2.06, 1.67, 7.39, repro,
2010-11-20,-0.05, 0.67, 17.29, 2.05, 1.68, 7.38, repro,
2010-11-21,-0.01, 0.59, 20.53, 2.06, 1.66, 7.49, repro,
2010-11-22,0.55, 1.19, 20.08, 2.03, 1.65, 7.40, repro,
2010-11-23,0.22, 0.69, 17.82, 1.95, 1.57, 7.13, repro,
2010-11-24,1.64, 0.70, 20.32, 1.95, 1.57, 7.13, repro,
2010-11-25,0.22, 0.97, 19.36, 2.02, 1.58, 7.38, repro,
2010-11-26,1.10, 0.91, 16.22, 2.02, 1.64, 7.35, repro,
2010-11-27,0.61, 1.81, 14.81, 2.03, 1.65, 7.40, repro,
2010-11-28,1.14, 1.02, 20.61, 1.98, 1.59, 7.29, repro,
2010-11-29,0.06, 1.77, 12.86, 1.98, 1.58, 7.25, repro,
2010-11-30,0.31, 1.26, 16.05, 1.95, 1.57, 7.15, repro,
2010-12-01,1.26, 1.27, 15.15, 2.03, 1.64, 7.40, repro,
2010-12-02,1.56, 0.93, 13.79, 1.96, 1.57, 7.20, repro,
2010-12-03,0.44, 1.92, 14.67, 1.98, 1.58, 7.33, repro,
2010-12-04,-0.83, 1.46, 16.67, 1.99, 1.59, 7.39, repro,
2010-12-05,-3.78, 1.18, 16.99, 2.00, 1.59, 7.38, repro,
2010-12-06,-0.26, 2.86, 15.28, 2.02, 1.58, 7.38, repro,
2010-12-07,-0.08, 1.23, 8.41, 2.01, 1.59, 7.35, repro,
2010-12-08,-1.16, 2.07, 16.85, 1.97, 1.58, 7.25, repro,
2010-12-09,-1.17, 1.48, 14.96, 1.95, 1.56, 7.16, repro,
2010-12-10,-0.09, 1.42, 14.80, 1.99, 1.58, 7.35, repro,
2010-12-11,-0.13, 1.90, 18.75, 1.98, 1.57, 7.24, repro,
2010-12-12,-1.22, 0.60, 11.10, 1.99, 1.55, 7.22, repro,
2010-12-13,-0.77, 1.67, 15.22, 1.97, 1.54, 7.16, repro,
2010-12-14,0.24, 0.25, 15.64, 2.01, 1.58, 7.34, repro,
2010-12-15,0.05, 1.51, 21.40, 2.03, 1.60, 7.26, repro,
2010-12-16,-0.87, 2.20, 19.27, 1.95, 1.57, 7.19, repro,
2010-12-17,-2.03, 0.93, 16.22, 2.01, 1.57, 7.16, repro,
2010-12-18,-0.19, 1.30, 8.73, 1.95, 1.54, 7.02, repro,
2010-12-19,0.40, 1.43, 11.09, 1.98, 1.58, 7.30, repro,
2010-12-20,0.51, 1.68, 16.82, 1.96, 1.57, 7.19, repro,
2010-12-21,-1.37, 2.43, 15.19, 2.04, 1.61, 7.29, repro,
2010-12-22,-1.26, 1.80, 17.52, 2.04, 1.61, 7.32, repro,
2010-12-23,-0.37, 3.12, 12.51, 2.08, 1.66, 7.54, repro,
2010-12-24,-0.15, 2.99, 10.90, 1.97, 1.56, 7.22, repro,
2010-12-25,-0.81, 4.13, 10.58, 1.95, 1.53, 7.07, repro,
2010-12-26,0.05, 2.62, 11.90, 1.93, 1.52, 7.00, repro,
2010-12-27,0.18, 3.11, 15.45, 1.97, 1.55, 7.19, repro,
2010-12-28,1.04, 2.83, 13.56, 2.00, 1.58, 7.28, repro,
2010-12-29,1.44, 1.83, 15.46, 2.05, 1.59, 7.40, repro,
2010-12-30,0.70, 1.48, 22.49, 2.00, 1.55, 7.23, repro,
2010-12-31,0.03, 2.98, 13.97, 1.95, 1.54, 7.13, repro,
2011-01-01,-0.80, 3.61, 13.63, 1.98, 1.56, 7.25, repro,
2011-01-02,-0.35, 3.07, 7.47, 2.00, 1.61, 7.47, repro,
2011-01-03,0.07, 2.61, 13.48, 1.96, 1.54, 7.17, repro,
2011-01-04,0.30, 2.70, 11.00, 2.02, 1.57, 7.22, repro,
2011-01-05,1.39, 2.78, 7.56, 1.93, 1.51, 6.98, repro,
2011-01-06,-0.83, 2.28, 9.40, 1.98, 1.57, 7.18, repro,
2011-01-07,-0.71, 3.56, 13.31, 1.96, 1.56, 7.13, repro,
2011-01-08,0.60, 3.57, 13.76, 1.97, 1.57, 7.14, repro,
2011-01-09,-0.21, 3.25, 11.49, 1.95, 1.52, 7.04, repro,
2011-01-10,-0.42, 2.21, 15.09, 1.99, 1.60, 7.30, repro,
2011-01-11,0.09, 2.00, 15.48, 2.03, 1.67, 7.57, repro,
2011-01-12,1.87, 3.23, 9.09, 1.94, 1.52, 7.02, repro,
2011-01-13,1.08, 3.18, 10.86, 1.99, 1.57, 7.19, repro,
2011-01-14,1.09, 1.69, 7.64, 1.98, 1.57, 7.17, repro,
2011-01-15,1.56, 1.95, 14.35, 1.97, 1.56, 7.13, repro,
2011-01-16,2.18, 2.24, 16.60, 1.97, 1.56, 7.12, repro,
2011-01-17,2.02, 2.60, 14.87, 1.98, 1.57, 7.23, repro,
2011-01-18,-0.71, 3.08, 11.54, 1.97, 1.57, 7.25, repro,
2011-01-19,1.24, 3.18, 14.16, 2.01, 1.59, 7.29, repro,
2011-01-20,1.69, 2.92, 12.68, 1.98, 1.56, 7.15, repro,
2011-01-21,0.71, 2.41, 14.76, 1.96, 1.55, 7.10, repro,
2011-01-22,1.35, 2.37, 20.65, 2.00, 1.59, 7.32, repro,
2011-01-23,0.16, 0.85, 16.41, 2.00, 1.60, 7.35, repro,
2011-01-24,1.54, 1.40, 14.98, 1.98, 1.59, 7.31, repro,
2011-01-25,1.03, 1.90, 10.03, 1.99, 1.59, 7.28, repro,
2011-01-26,1.85, 2.48, 10.23, 2.17, 1.72, 8.02, repro,
2011-01-27,1.24, 1.85, 12.29, 1.98, 1.60, 7.30, repro,
2011-01-28,1.99, 1.27, 9.41, 1.93, 1.52, 7.05, repro,
2011-01-29,-0.33, 2.05, 9.65, 1.94, 1.52, 7.08, repro,
2011-01-30,1.66, 3.29, 5.70, 1.94, 1.52, 7.09, repro,
2011-01-31,0.84, 1.50, 3.53, 2.00, 1.60, 7.32, repro,
2011-02-01,0.75, 1.55, 1.45, 1.96, 1.55, 7.19, repro,
2011-02-02,0.65, 1.82, 5.95, 1.99, 1.61, 7.33, repro,
2011-02-03,2.21, 1.96, 6.51, 1.98, 1.60, 7.32, repro,
2011-02-04,2.32, 2.06, 7.62, 2.02, 1.65, 7.47, repro,
2011-02-05,1.82, 0.36, 11.67, 2.01, 1.60, 7.31, repro,
2011-02-06,-1.65, -0.14, 6.74, 2.04, 1.65, 7.60, repro,
2011-02-07,-0.15, 0.78, 13.18, 2.02, 1.64, 7.45, repro,
2011-02-08,1.45, 0.60, 7.06, 2.00, 1.60, 7.37, repro,
2011-02-09,2.57, 1.63, 14.12, 1.93, 1.52, 7.04, repro,
2011-02-10,2.14, 1.16, 9.06, 1.99, 1.61, 7.32, repro,
2011-02-11,0.62, 0.57, 15.98, 2.01, 1.62, 7.45, repro,
2011-02-12,2.02, 1.39, 14.36, 2.03, 1.64, 7.49, repro,
2011-02-13,1.71, 1.05, 16.14, 1.94, 1.56, 7.16, repro,
2011-02-14,2.09, 1.76, 9.22, 1.95, 1.56, 7.20, repro,
2011-02-15,1.85, 3.13, 13.44, 1.97, 1.61, 7.34, repro,
2011-02-16,4.26, 5.31, 12.06, 1.99, 1.62, 7.41, repro,
2011-02-17,1.36, 4.36, 22.94, 2.01, 1.62, 7.47, repro,
2011-02-18,-1.89, 9.24, 38.12, 1.96, 1.58, 7.29, repro,
2011-02-19,-2.86, 9.06, 33.98, 1.93, 1.54, 7.07, repro,
2011-02-20,0.35, 6.19, 28.07, 1.93, 1.53, 7.08, repro,
2011-02-21,2.22, 0.35, 12.93, 1.94, 1.52, 7.06, repro,
2011-02-22,1.75, 0.64, 13.37, 1.97, 1.55, 7.20, repro,
2011-02-23,1.28, -0.06, 9.43, 2.00, 1.60, 7.37, repro,
2011-02-24,0.19, -0.05, 7.68, 1.93, 1.51, 7.04, repro,
2011-02-25,1.42, 0.19, 10.56, 1.91, 1.51, 6.98, repro,
2011-02-26,1.08, -0.05, 16.49, 1.94, 1.51, 7.06, repro,
2011-02-27,-0.77, 1.46, 17.77, 2.00, 1.53, 7.12, repro,
2011-02-28,0.57, 1.08, 12.22, 1.95, 1.52, 7.09, repro,
2011-03-01,0.85, 1.60, 10.01, 1.93, 1.51, 7.06, repro,
2011-03-02,1.92, 0.60, 12.33, 1.93, 1.52, 7.13, repro,
2011-03-03,1.52, 1.89, 8.33, 1.93, 1.51, 7.05, repro,
2011-03-04,1.33, 0.96, 4.38, 1.94, 1.51, 7.05, repro,
2011-03-05,-0.04, 1.38, 7.25, 1.95, 1.51, 7.05, repro,
2011-03-06,0.54, 0.01, 6.48, 1.94, 1.52, 7.05, repro,
2011-03-07,2.18, 1.68, 14.58, 1.95, 1.53, 7.13, repro,
2011-03-08,0.99, 1.75, 12.51, 1.92, 1.51, 7.02, repro,
2011-03-09,1.37, 2.26, 8.83, 1.94, 1.52, 7.08, repro,
2011-03-10,0.50, 0.81, 11.63, 1.94, 1.51, 7.05, repro,
2011-03-11,-0.21, 1.08, 15.27, 1.93, 1.51, 7.01, repro,
2011-03-12,1.05, 1.38, 11.45, 1.93, 1.51, 7.03, repro,
2011-03-13,0.58, 0.88, 11.24, 1.97, 1.54, 7.21, repro,
2011-03-14,1.33, 0.61, 8.25, 2.02, 1.58, 7.33, repro,
2011-03-15,3.84, 0.02, 7.64, 2.03, 1.59, 7.38, repro,
2011-03-16,2.16, 0.98, 7.65, 2.09, 1.61, 7.48, repro,
2011-03-17,0.87, 1.84, 11.66, 2.11, 1.62, 7.57, repro,
2011-03-18,0.49, 1.89, 10.43, 2.17, 1.62, 7.78, repro,
2011-03-19,1.63, 0.19, 5.81, 2.06, 1.64, 7.53, repro,
2011-03-20,0.55, 0.54, 11.35, 1.98, 1.51, 7.12, repro,
2011-03-21,1.19, 0.78, 16.70, 2.02, 1.54, 7.23, repro,
2011-03-22,0.88, 1.53, 17.13, 2.08, 1.60, 7.43, repro,
2011-03-23,2.38, 2.54, 12.83, 2.02, 1.56, 7.28, repro,
2011-03-24,1.43, 2.15, 12.76, 1.99, 1.54, 7.23, repro,
2011-03-25,2.56, 2.73, 13.85, 2.02, 1.56, 7.25, repro,
2011-03-26,0.29, 1.06, 11.05, 2.02, 1.55, 7.21, repro,
2011-03-27,0.78, 1.96, 7.12, 1.95, 1.51, 7.05, repro,
2011-03-28,1.88, 0.84, 5.59, 1.95, 1.51, 7.07, repro,
2011-03-29,0.21, 1.11, 8.09, 1.99, 1.54, 7.23, repro,
2011-03-30,0.96, 2.89, 7.47, 1.95, 1.52, 7.13, repro,
2011-03-31,0.38, 1.71, 8.87, 2.03, 1.57, 7.32, repro,
2011-04-01,0.98, 1.94, 13.32, 2.02, 1.55, 7.23, repro,
2011-04-02,1.15, 0.48, 8.31, 2.10, 1.60, 7.51, repro,
2011-04-03,1.92, 2.33, 14.45, 2.09, 1.63, 7.50, repro,
2011-04-04,1.77, 1.06, 13.91, 2.04, 1.58, 7.37, repro,
2011-04-05,0.49, 2.04, 14.25, 2.04, 1.59, 7.46, repro,
2011-04-06,0.71, 0.04, 11.03, 2.03, 1.57, 7.43, repro,
2011-04-07,0.78, 1.86, 17.44, 1.96, 1.51, 7.08, repro,
2011-04-08,-0.35, 1.58, 13.33, 2.01, 1.54, 7.19, repro,
2011-04-09,2.87, 0.54, 17.03, 2.00, 1.55, 7.16, repro,
2011-04-10,1.93, 1.95, 10.94, 1.99, 1.56, 7.22, repro,
2011-04-11,0.57, 2.35, 10.93, 2.07, 1.63, 7.41, repro,
2011-04-12,1.31, 1.12, 4.54, 2.05, 1.64, 7.52, repro,
2011-04-13,0.30, 1.65, 2.55, 1.94, 1.52, 7.10, repro,
2011-04-14,1.25, 2.62, 8.61, 1.94, 1.52, 7.08, repro,
2011-04-15,1.46, 1.33, 4.13, 1.94, 1.51, 7.04, repro,
2011-04-16,-0.57, 1.31, 8.59, 1.94, 1.51, 7.10, repro,
2011-04-17,0.24, 1.71, 18.94, 1.94, 1.51, 7.07, repro,
2011-04-18,-0.00, 0.32, 11.88, 1.94, 1.51, 7.06, repro,
2011-04-19,-0.28, 0.32, 13.43, 1.94, 1.51, 7.10, repro,
2011-04-20,0.67, -1.58, 0.40, 1.96, 1.53, 7.17, repro,
2011-04-21,0.32, 0.55, 2.36, 1.97, 1.55, 7.29, repro,
2011-04-22,-0.25, 0.84, 12.07, 1.94, 1.52, 7.15, repro,
2011-04-23,0.04, -0.58, 9.72, 1.95, 1.52, 7.13, repro,
2011-04-24,1.70, 1.16, 7.40, 1.94, 1.52, 7.13, repro,
2011-04-25,1.22, 1.03, 12.46, 1.95, 1.52, 7.18, repro,
2011-04-26,1.44, 0.58, 12.41, 1.94, 1.51, 7.07, repro,
2011-04-27,0.90, 1.72, 11.79, 1.94, 1.52, 7.14, repro,
2011-04-28,1.58, 0.70, 8.71, 1.93, 1.51, 7.08, repro,
2011-04-29,2.13, 1.39, 8.63, 1.94, 1.52, 7.11, repro,
2011-04-30,0.99, 2.04, 13.47, 1.94, 1.52, 7.16, repro,
2011-05-01,0.21, 1.06, 14.48, 1.93, 1.51, 7.08, repro,
2011-05-02,-0.66, 1.24, 16.53, 1.94, 1.52, 7.13, repro,
2011-05-03,1.22, 1.31, 16.86, 1.97, 1.55, 7.24, repro,
2011-05-04,0.85, 2.00, 11.86, 1.97, 1.54, 7.17, repro,
2011-05-05,0.64, 0.75, 15.24, 1.98, 1.55, 7.24, repro,
2011-05-06,0.74, -0.32, 19.93, 1.97, 1.55, 7.22, repro,
2011-05-07,0.42, 0.94, 15.69, 1.95, 1.55, 7.22, repro,
2011-05-08,-0.14, 0.62, 14.06, 2.02, 1.61, 7.48, repro,
2011-05-09,0.34, -0.62, 13.81, 1.97, 1.54, 7.28, repro,
2011-05-10,2.54, -1.63, 13.83, 1.99, 1.59, 7.40, repro,
2011-05-11,2.28, -0.75, 12.06, 1.93, 1.51, 7.07, repro,
2011-05-12,2.19, -0.54, 8.80, 1.93, 1.52, 7.08, repro,
2011-05-13,1.32, 0.06, 11.62, 1.93, 1.51, 7.09, repro,
2011-05-14,0.08, 0.79, 13.60, 1.98, 1.55, 7.33, repro,
2011-05-15,0.02, 1.39, 4.86, 1.99, 1.54, 7.28, repro,
2011-05-16,0.28, 0.55, 14.63, 1.97, 1.54, 7.24, repro,
2011-05-17,-0.41, -1.72, 19.44, 1.97, 1.55, 7.28, repro,
2011-05-18,1.81, 0.59, 14.94, 1.97, 1.55, 7.27, repro,
2011-05-19,1.53, -0.71, 16.54, 2.00, 1.58, 7.47, repro,
2011-05-20,0.15, 1.21, 10.80, 1.98, 1.54, 7.32, repro,
2011-05-21,0.94, 1.30, 13.16, 1.99, 1.55, 7.33, repro,
2011-05-22,0.51, 2.03, 15.25, 1.96, 1.54, 7.22, repro,
2011-05-23,0.08, 1.84, 15.69, 1.96, 1.54, 7.20, repro,
2011-05-24,0.79, 0.37, 12.69, 1.98, 1.55, 7.29, repro,
2011-05-25,0.85, 1.35, 5.29, 1.99, 1.56, 7.35, repro,
2011-05-26,1.03, 1.60, 14.35, 2.00, 1.58, 7.38, repro,
2011-05-27,-0.58, 0.79, 16.55, 1.98, 1.55, 7.31, repro,
2011-05-28,0.56, -0.49, 20.08, 1.98, 1.55, 7.31, repro,
2011-05-29,1.64, -1.80, 10.97, 1.98, 1.55, 7.30, repro,
2011-05-30,1.38, 0.54, 16.51, 1.98, 1.54, 7.30, repro,
2011-05-31,0.56, -1.60, 9.69, 1.97, 1.55, 7.30, repro,
2011-06-01,0.95, -0.97, 10.84, 1.98, 1.54, 7.27, repro,
2011-06-02,1.79, -1.66, 17.35, 1.97, 1.54, 7.26, repro,
2011-06-03,1.85, -2.36, 12.71, 1.97, 1.54, 7.26, repro,
2011-06-04,-1.18, -1.08, 2.45, 1.99, 1.55, 7.33, repro,
2011-06-05,-0.85, 0.43, 16.22, 1.97, 1.54, 7.28, repro,
2011-06-06,0.12, 0.47, 15.43, 1.96, 1.53, 7.22, repro,
2011-06-07,0.87, 0.81, 20.48, 1.97, 1.53, 7.23, repro,
2011-06-08,0.78, 0.41, 13.67, 1.97, 1.54, 7.26, repro,
2011-06-09,1.10, 0.94, 18.67, 1.96, 1.54, 7.23, repro,
2011-06-10,1.11, 1.23, 17.27, 1.97, 1.55, 7.32, repro,
2011-06-11,0.50, 1.90, 21.09, 1.97, 1.54, 7.29, repro,
2011-06-12,0.95, 1.20, 17.45, 1.97, 1.53, 7.24, repro,
2011-06-13,1.79, 0.17, 18.31, 1.98, 1.55, 7.32, repro,
2011-06-14,0.94, 0.31, 22.67, 1.96, 1.55, 7.27, repro,
2011-06-15,2.77, 1.60, 17.89, 1.97, 1.55, 7.32, repro,
2011-06-16,0.35, 1.25, 19.85, 1.97, 1.55, 7.29, repro,
2011-06-17,1.70, 0.48, 16.63, 1.96, 1.53, 7.23, repro,
2011-06-18,1.46, 1.36, 12.70, 1.98, 1.54, 7.29, repro,
2011-06-19,0.34, 0.25, 23.27, 1.97, 1.56, 7.32, repro,
2011-06-20,0.60, 1.18, 26.44, 1.98, 1.56, 7.34, repro,
2011-06-21,1.71, 1.12, 28.41, 1.98, 1.55, 7.30, repro,
2011-06-22,0.59, 0.82, 20.44, 1.98, 1.54, 7.28, repro,
2011-06-23,0.49, -0.31, 20.64, 1.98, 1.55, 7.29, repro,
2011-06-24,0.55, -0.20, 20.26, 1.98, 1.55, 7.30, repro,
