PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCC
Station name,TNCC_TNET_MX2015
Begin Date, 2015-10-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.7910826990 North Latitude, -103.1729551207 East Longitude, 1074.24996 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-21,1.55, -1.39, 8.56, 1.70, 1.97, 8.16, repro,
2016-09-22,-0.42, -0.97, 9.36, 1.60, 1.75, 7.52, repro,
2016-09-23,0.66, 0.77, 1.68, 1.60, 1.74, 7.49, repro,
2016-09-24,1.11, 1.22, 1.04, 1.64, 1.77, 7.74, repro,
2016-09-25,0.92, 1.70, 2.74, 1.72, 1.87, 8.23, repro,
2016-09-26,-0.06, 3.54, 3.98, 1.62, 1.80, 7.44, repro,
2016-09-27,1.79, -1.73, 14.79, 1.66, 1.76, 7.71, repro,
2016-09-28,0.33, 0.47, 3.82, 1.59, 1.80, 7.54, repro,
2016-09-29,1.42, 0.69, 1.01, 1.57, 1.70, 7.25, repro,
2016-09-30,-0.26, -0.38, 2.76, 1.58, 1.71, 7.29, repro,
2016-10-01,1.04, -0.14, 7.19, 1.64, 1.80, 7.66, repro,
2016-10-02,1.31, -0.94, 11.50, 1.69, 1.83, 7.91, repro,
2016-10-03,1.34, 0.49, 2.40, 1.73, 1.91, 8.07, repro,
2016-10-04,1.27, -2.75, 1.43, 1.61, 1.80, 7.53, repro,
2016-10-05,1.25, -1.77, -1.91, 1.71, 1.91, 8.03, repro,
2016-10-06,0.79, -2.48, 10.71, 1.58, 1.73, 7.40, repro,
2016-10-07,-0.22, 0.37, 11.39, 1.80, 2.05, 8.50, repro,
2016-10-08,-0.56, 0.57, -2.33, 1.65, 1.84, 7.68, repro,
2016-10-09,0.65, 1.23, 8.07, 1.60, 1.76, 7.44, repro,
2016-10-10,1.76, -0.96, 2.96, 1.59, 1.77, 7.44, repro,
2016-10-11,0.41, 0.24, 10.99, 1.60, 1.74, 7.54, repro,
2016-10-12,0.32, 1.53, 3.29, 1.58, 1.71, 7.31, repro,
2016-10-13,1.16, 1.82, 5.56, 1.91, 2.20, 9.17, repro,
2016-10-14,1.46, -0.97, -2.67, 1.69, 1.95, 7.98, repro,
2016-10-15,1.05, -0.59, -1.86, 1.60, 1.79, 7.57, repro,
2016-10-16,0.76, -0.11, 5.72, 1.69, 1.97, 7.89, repro,
2016-10-17,-0.82, 1.61, -0.00, 1.71, 1.97, 7.93, repro,
2016-10-18,-0.46, -1.40, 8.99, 1.59, 1.78, 7.48, repro,
2016-10-19,0.27, -1.02, 8.48, 1.61, 1.75, 7.49, repro,
2016-10-20,-0.89, 2.40, 1.27, 1.58, 1.72, 7.29, repro,
2016-10-21,-0.22, 1.35, 2.78, 1.58, 1.70, 7.24, repro,
2016-10-22,1.15, 0.53, 9.28, 1.58, 1.71, 7.31, repro,
2016-10-23,-0.74, -0.45, 1.96, 1.57, 1.72, 7.28, repro,
2016-10-24,-1.84, -1.04, -6.08, 1.60, 1.79, 7.35, repro,
2016-10-25,-0.21, -1.33, -15.37, 1.62, 1.78, 7.51, repro,
2016-10-26,-3.15, -1.75, -0.15, 1.71, 1.86, 7.89, repro,
2016-10-27,1.57, -0.86, 2.90, 1.67, 1.79, 7.73, repro,
2016-10-28,1.65, -1.06, 7.81, 1.58, 1.71, 7.27, repro,
2016-10-29,0.10, 0.11, 3.41, 1.68, 1.78, 7.83, repro,
2016-10-30,1.50, -0.74, -2.21, 1.80, 1.95, 8.64, repro,
2016-10-31,0.28, 0.75, 0.78, 1.73, 1.98, 8.18, repro,
2016-11-01,-0.44, 0.92, -8.57, 1.64, 1.87, 7.61, repro,
2016-11-02,0.56, -0.63, 4.29, 1.74, 1.79, 7.95, repro,
2016-11-03,-1.02, -0.38, -8.65, 1.71, 1.84, 7.88, repro,
2016-11-04,-0.16, -0.16, -1.88, 1.61, 1.77, 7.49, repro,
2016-11-05,-1.04, 2.24, -1.83, 1.75, 1.94, 8.36, repro,
2016-11-06,0.07, -0.44, -3.66, 1.61, 1.76, 7.45, repro,
2016-11-07,1.05, 0.03, -1.91, 1.75, 1.99, 8.18, repro,
2016-11-08,0.19, 1.47, -8.99, 1.70, 1.96, 7.82, repro,
2016-11-09,-0.58, 0.39, 2.74, 1.64, 1.78, 7.54, repro,
2016-11-10,0.56, 0.67, -6.12, 1.61, 1.72, 7.51, repro,
2016-11-11,-0.18, -0.74, 1.95, 1.58, 1.72, 7.29, repro,
2016-11-12,1.42, 1.19, -3.94, 1.58, 1.74, 7.33, repro,
2016-11-13,-0.18, 1.72, -4.34, 1.57, 1.70, 7.25, repro,
2016-11-14,-0.99, 1.21, -0.18, 1.60, 1.77, 7.35, repro,
2016-11-15,0.40, -0.38, -0.74, 1.58, 1.71, 7.29, repro,
2016-11-16,1.01, 2.07, 3.47, 1.88, 2.37, 9.10, repro,
2016-11-17,-1.20, 3.16, -1.30, 1.68, 1.81, 7.81, repro,
2016-11-18,-0.48, 0.44, -3.96, 1.56, 1.70, 7.23, repro,
2016-11-19,0.52, 1.29, 2.03, 1.56, 1.72, 7.25, repro,
2016-11-20,0.67, 1.36, 4.21, 1.56, 1.70, 7.21, repro,
2016-11-21,-0.02, 1.63, 2.83, 1.59, 1.72, 7.36, repro,
2016-11-22,0.25, 0.83, 1.46, 1.64, 1.82, 7.62, repro,
2016-11-23,-0.17, 1.03, 4.82, 1.59, 1.73, 7.36, repro,
2016-11-24,0.31, 2.65, -5.90, 1.61, 1.76, 7.37, repro,
2016-11-25,0.43, 3.03, 11.10, 1.57, 1.71, 7.25, repro,
2016-11-26,0.87, 0.30, 4.53, 1.61, 1.78, 7.50, repro,
2016-11-27,1.99, -0.02, -6.53, 1.66, 1.87, 7.81, repro,
2016-11-28,0.74, 1.88, 3.28, 1.59, 1.72, 7.37, repro,
2016-11-29,0.14, 2.94, 2.23, 1.57, 1.71, 7.28, repro,
2016-11-30,-0.12, 0.06, 0.30, 1.57, 1.71, 7.25, repro,
2016-12-01,0.87, 1.19, 0.51, 1.59, 1.73, 7.28, repro,
2016-12-02,-0.83, 1.69, -4.20, 1.61, 1.74, 7.40, repro,
2016-12-03,-1.38, 2.60, 2.13, 1.59, 1.72, 7.36, repro,
2016-12-04,0.85, 1.77, 12.49, 1.64, 1.82, 7.64, repro,
2016-12-05,1.75, -0.04, 9.49, 1.58, 1.71, 7.31, repro,
2016-12-06,-0.50, 2.12, -3.61, 1.57, 1.71, 7.28, repro,
2016-12-07,0.58, 3.13, 0.42, 1.58, 1.71, 7.33, repro,
2016-12-08,0.13, 1.82, -3.98, 1.61, 1.82, 7.65, repro,
2016-12-09,0.42, 2.81, 3.33, 1.62, 1.75, 7.44, repro,
2016-12-10,1.33, 1.13, 1.96, 1.59, 1.72, 7.34, repro,
2016-12-11,1.24, 2.26, 7.58, 1.64, 1.88, 7.70, repro,
2016-12-12,-0.58, 2.93, -0.59, 1.58, 1.72, 7.31, repro,
2016-12-13,2.06, 2.09, -4.83, 1.61, 1.78, 7.50, repro,
2016-12-14,-0.01, 2.07, -0.80, 1.60, 1.76, 7.43, repro,
2016-12-15,0.51, -0.01, 0.90, 1.75, 1.81, 7.86, repro,
2016-12-16,0.40, 0.23, 4.04, 1.66, 1.90, 7.67, repro,
2016-12-17,0.99, 1.51, 6.67, 1.57, 1.70, 7.25, repro,
2016-12-18,1.16, 2.88, 2.75, 1.60, 1.78, 7.44, repro,
2016-12-19,1.13, 1.22, 1.30, 1.61, 1.80, 7.54, repro,
2016-12-20,1.06, 0.41, 15.37, 1.58, 1.73, 7.29, repro,
2016-12-21,2.47, -1.22, -2.63, 1.59, 1.71, 7.27, repro,
2016-12-22,0.85, -0.06, -3.35, 1.57, 1.70, 7.24, repro,
2016-12-23,1.50, 1.41, 4.86, 1.68, 1.86, 7.65, repro,
2016-12-24,0.28, -0.22, 3.87, 1.78, 1.93, 8.36, repro,
2016-12-25,-1.96, 1.50, 8.20, 1.67, 1.82, 7.56, repro,
2016-12-26,0.93, -0.93, 4.72, 1.58, 1.74, 7.35, repro,
2016-12-27,0.01, 0.59, 0.83, 1.58, 1.73, 7.29, repro,
2016-12-28,2.36, -1.03, 3.28, 1.58, 1.72, 7.30, repro,
2016-12-29,-0.98, 1.86, -0.80, 1.61, 1.80, 7.51, repro,
2016-12-30,1.87, 2.24, -0.67, 1.96, 2.18, 8.76, repro,
2016-12-31,0.55, -0.17, 12.10, 1.59, 1.73, 7.33, repro,
2017-01-01,1.24, -0.11, 7.61, 1.58, 1.73, 7.29, repro,
2017-01-02,0.22, 1.98, 6.79, 1.59, 1.72, 7.35, repro,
2017-01-03,-2.28, 0.58, -1.32, 1.58, 1.71, 7.28, repro,
2017-01-04,0.01, 1.58, 3.85, 1.57, 1.73, 7.25, repro,
2017-01-05,0.99, 0.15, 7.83, 1.59, 1.76, 7.44, repro,
2017-01-06,-0.40, 0.03, 0.02, 1.59, 1.77, 7.44, repro,
2017-01-07,0.14, 0.59, -1.78, 1.59, 1.74, 7.36, repro,
2017-01-08,1.03, -0.71, 0.44, 1.59, 1.74, 7.38, repro,
2017-01-09,0.15, 2.37, 4.51, 1.58, 1.72, 7.31, repro,
2017-01-10,-0.19, 0.25, 3.45, 1.60, 1.75, 7.36, repro,
2017-01-11,1.11, -1.06, -4.91, 1.57, 1.72, 7.24, repro,
2017-01-12,1.99, 0.42, 3.65, 1.58, 1.72, 7.28, repro,
2017-01-13,0.25, 0.33, 1.68, 1.61, 1.77, 7.48, repro,
2017-01-14,1.62, 0.62, -4.46, 1.58, 1.72, 7.30, repro,
2017-01-15,1.12, -2.31, -2.01, 1.60, 1.75, 7.50, repro,
2017-01-16,-0.02, -0.34, 3.70, 1.57, 1.71, 7.20, repro,
2017-01-17,1.41, -2.74, 2.62, 1.62, 1.76, 7.60, repro,
2017-01-18,1.53, -1.64, -2.84, 1.67, 1.79, 7.70, repro,
2017-01-19,0.06, -2.14, 4.96, 1.67, 1.75, 7.88, repro,
2017-01-20,0.46, -0.07, 12.40, 1.58, 1.71, 7.23, repro,
2017-01-21,-1.06, 0.56, -0.24, 1.60, 1.74, 7.34, repro,
2017-01-22,-0.98, 0.96, 11.38, 1.57, 1.71, 7.19, repro,
2017-01-23,0.22, 1.17, 8.36, 1.59, 1.71, 7.30, repro,
2017-01-24,1.16, -0.10, 6.93, 1.59, 1.71, 7.30, repro,
2017-01-25,1.01, -0.31, 3.47, 1.60, 1.71, 7.28, repro,
2017-01-26,-0.05, -0.28, 2.18, 1.58, 1.71, 7.22, repro,
2017-01-27,0.99, 1.03, 1.16, 1.57, 1.72, 7.22, repro,
2017-01-28,0.76, -0.93, 2.10, 1.58, 1.71, 7.24, repro,
2017-01-29,0.03, 0.04, -0.52, 1.59, 1.72, 7.27, repro,
2017-01-30,2.57, 0.13, 9.39, 1.60, 1.76, 7.34, repro,
2017-01-31,0.48, 1.14, 3.51, 1.61, 1.75, 7.54, repro,
2017-02-01,-0.59, -0.57, 6.71, 1.60, 1.76, 7.48, repro,
2017-02-02,-0.72, 0.48, 3.16, 1.58, 1.72, 7.24, repro,
2017-02-03,-0.53, 0.45, 0.60, 1.66, 1.79, 7.46, repro,
2017-02-04,-0.22, -1.01, 4.44, 1.69, 1.88, 7.72, repro,
2017-02-05,0.34, -0.76, 8.11, 1.69, 1.93, 7.78, repro,
2017-02-06,1.40, -0.35, 3.85, 1.59, 1.76, 7.33, repro,
2017-02-07,0.26, -2.39, 4.99, 1.60, 1.74, 7.42, repro,
2017-02-08,-0.38, -1.39, 1.35, 1.59, 1.73, 7.33, repro,
2017-02-09,0.63, -1.16, -7.75, 1.64, 1.76, 7.50, repro,
2017-02-10,2.00, -1.50, 3.59, 1.60, 1.74, 7.38, repro,
2017-02-11,1.00, -2.65, -3.93, 1.57, 1.72, 7.22, repro,
2017-02-12,0.44, -1.48, -1.44, 1.57, 1.72, 7.25, repro,
2017-02-13,0.47, -1.19, 0.22, 1.58, 1.72, 7.27, repro,
2017-02-24,0.20, -2.07, 7.69, 1.69, 1.80, 7.52, repro,
2017-02-25,1.89, -0.57, 11.48, 1.64, 1.81, 7.61, repro,
2017-02-26,0.49, -0.86, 11.24, 1.57, 1.72, 7.26, repro,
2017-02-27,1.06, -1.16, 3.58, 1.61, 1.83, 7.54, repro,
2017-02-28,1.87, -1.89, -1.14, 1.58, 1.73, 7.28, repro,
2017-03-01,0.59, -3.58, 8.16, 1.58, 1.73, 7.24, repro,
2017-03-02,0.25, -2.42, 5.84, 1.62, 1.76, 7.56, repro,
2017-03-03,0.74, -1.49, 11.28, 1.58, 1.75, 7.35, repro,
2017-03-04,0.68, -2.47, 4.84, 1.58, 1.73, 7.27, repro,
2017-03-05,-0.30, -1.32, 1.17, 1.57, 1.73, 7.23, repro,
2017-03-06,2.77, -4.18, 14.09, 1.65, 1.82, 7.43, repro,
2017-03-07,-1.29, -0.81, -3.29, 1.70, 1.88, 7.53, repro,
2017-03-08,-0.26, -1.59, 2.21, 1.63, 1.78, 7.47, repro,
2017-03-09,1.27, -1.77, -3.10, 1.72, 1.95, 7.85, repro,
2017-03-10,-0.16, -1.34, 0.47, 1.58, 1.76, 7.34, repro,
2017-03-11,0.74, -2.86, -0.34, 1.57, 1.73, 7.25, repro,
2017-03-12,1.36, -0.12, 6.84, 1.60, 1.74, 7.31, repro,
2017-03-13,0.08, -0.92, 4.25, 1.61, 1.84, 7.57, repro,
2017-03-14,0.77, -4.85, 9.00, 1.59, 1.74, 7.33, repro,
2017-03-15,0.46, -2.04, 7.18, 1.57, 1.75, 7.28, repro,
2017-03-16,2.21, -1.47, 0.41, 1.66, 1.88, 7.61, repro,
2017-03-17,1.30, -0.52, 5.61, 1.65, 1.79, 7.68, repro,
2017-03-18,0.62, -1.00, 3.63, 1.83, 2.07, 8.64, repro,
2017-03-19,0.23, -1.35, 7.61, 1.68, 1.86, 7.74, repro,
2017-03-20,-0.33, -0.74, 7.49, 1.60, 1.81, 7.55, repro,
2017-03-21,-0.88, -2.31, -3.37, 1.68, 1.82, 7.67, repro,
2017-03-22,1.65, -0.11, 10.34, 1.71, 1.93, 7.99, repro,
2017-03-23,2.18, -0.20, 9.37, 1.79, 2.02, 8.21, repro,
2017-03-24,-0.33, -0.14, 10.20, 1.62, 1.78, 7.47, repro,
2017-03-25,1.58, 0.02, 13.27, 1.58, 1.73, 7.30, repro,
2017-03-26,-1.43, -0.10, 13.27, 1.58, 1.72, 7.25, repro,
2017-03-27,0.19, -2.38, 7.67, 1.58, 1.72, 7.25, repro,
2017-03-28,0.54, -4.28, 6.98, 1.58, 1.74, 7.32, repro,
2017-03-29,-0.57, -0.42, 5.95, 1.57, 1.73, 7.27, repro,
2017-03-30,0.49, -1.98, 10.65, 1.57, 1.71, 7.21, repro,
2017-04-01,-0.19, -1.81, 7.99, 1.66, 1.86, 7.76, repro,
2017-04-02,0.04, -1.69, 10.91, 1.63, 1.81, 7.48, repro,
2017-04-03,1.25, -2.61, 5.40, 1.58, 1.72, 7.26, repro,
2017-04-04,-0.63, -1.79, 9.94, 1.57, 1.71, 7.21, repro,
2017-04-05,-0.55, -0.84, 7.24, 1.59, 1.78, 7.40, repro,
2017-04-06,-0.31, -1.54, 4.79, 1.61, 1.77, 7.53, repro,
2017-04-07,1.19, -0.18, 6.43, 1.57, 1.73, 7.26, repro,
2017-04-08,0.81, -1.74, 12.55, 1.57, 1.73, 7.26, repro,
2017-04-09,0.19, -0.54, 10.75, 1.60, 1.75, 7.45, repro,
2017-04-10,0.42, -1.56, 8.54, 1.57, 1.73, 7.27, repro,
2017-04-11,-0.48, -0.90, 6.96, 1.59, 1.77, 7.36, repro,
2017-04-12,-1.25, -3.18, 10.25, 1.57, 1.72, 7.23, repro,
2017-04-13,0.56, -3.04, 13.93, 1.58, 1.73, 7.26, repro,
2017-04-14,0.12, -0.12, 3.83, 1.59, 1.79, 7.39, repro,
2017-04-15,0.67, -2.00, 12.09, 1.57, 1.72, 7.23, repro,
2017-04-16,-0.43, -1.65, 19.17, 1.57, 1.71, 7.21, repro,
2017-04-17,-1.73, -1.15, 9.00, 1.64, 1.80, 7.60, repro,
2017-04-18,0.17, -3.16, 2.71, 1.58, 1.73, 7.26, repro,
2017-04-19,-0.56, -1.28, 13.40, 1.61, 1.81, 7.49, repro,
2017-04-20,-0.52, -2.48, 9.15, 1.66, 1.84, 7.57, repro,
2017-04-21,-0.74, -1.90, 14.97, 1.58, 1.72, 7.22, repro,
2017-04-22,-1.56, -1.39, 5.01, 1.62, 1.83, 7.55, repro,
2017-04-23,-2.60, -2.19, 4.09, 1.60, 1.74, 7.32, repro,
2017-04-24,0.76, -3.02, 9.08, 1.63, 1.86, 7.49, repro,
2017-04-25,1.81, -1.66, 14.96, 1.66, 1.86, 7.73, repro,
2017-04-26,0.60, -1.20, 11.19, 1.61, 1.74, 7.33, repro,
2017-04-27,0.19, -1.41, 14.41, 1.60, 1.77, 7.45, repro,
2017-04-28,-3.07, -0.51, 11.40, 1.61, 1.83, 7.60, repro,
2017-05-01,-2.23, -3.42, 5.22, 1.57, 1.72, 7.21, repro,
2017-05-02,-0.79, -2.31, 8.46, 1.61, 1.78, 7.37, repro,
2017-05-03,0.25, -2.74, 12.61, 1.63, 1.83, 7.49, repro,
2017-05-04,-0.41, -2.19, 5.71, 1.62, 1.84, 7.56, repro,
2017-05-05,-0.30, -3.23, 14.08, 1.65, 1.81, 7.57, repro,
2017-05-06,1.45, -1.39, 3.92, 1.62, 1.84, 7.54, repro,
2017-05-07,-2.16, -1.03, 13.14, 1.57, 1.73, 7.15, repro,
2017-05-08,-0.71, -1.75, 12.68, 1.57, 1.72, 7.23, repro,
2017-05-09,-2.08, -3.10, 12.88, 1.62, 1.84, 7.65, repro,
2017-05-10,0.19, -1.94, 8.06, 1.58, 1.73, 7.29, repro,
2017-05-11,-1.16, 0.28, 7.34, 1.61, 1.76, 7.30, repro,
2017-05-12,-0.34, -2.22, 12.52, 1.57, 1.73, 7.21, repro,
2017-05-13,-0.79, -1.67, 7.32, 1.57, 1.72, 7.21, repro,
2017-05-14,-1.32, -0.42, 9.46, 1.59, 1.73, 7.36, repro,
2017-05-15,0.73, -3.62, 5.16, 1.58, 1.74, 7.38, repro,
2017-05-16,0.99, -0.39, 18.99, 1.58, 1.74, 7.32, repro,
2017-05-17,-1.59, -3.10, 6.73, 1.65, 1.85, 7.74, repro,
2017-05-18,-0.47, 0.54, 16.28, 1.61, 1.86, 7.55, repro,
2017-05-19,0.73, -1.01, 6.37, 1.63, 1.81, 7.64, repro,
2017-05-20,-1.11, -2.06, 11.01, 1.59, 1.82, 7.56, repro,
2017-05-21,0.45, -2.36, 18.32, 1.58, 1.74, 7.30, repro,
2017-05-22,-0.26, -2.07, 9.57, 1.58, 1.80, 7.44, repro,
2017-05-23,0.13, -1.42, 5.89, 1.56, 1.74, 7.23, repro,
2017-05-24,-0.66, -1.29, 8.68, 1.59, 1.74, 7.25, repro,
2017-05-25,-0.75, 1.20, 7.38, 1.64, 1.80, 7.65, repro,
2017-05-26,-0.31, -2.51, 5.01, 1.61, 1.77, 7.52, repro,
2017-05-27,0.76, -1.59, 12.61, 1.63, 1.79, 7.52, repro,
2017-05-28,0.80, -2.21, 7.38, 1.67, 1.79, 7.56, repro,
2017-05-29,0.21, -1.92, 12.60, 1.59, 1.73, 7.25, repro,
2017-05-30,0.60, -4.06, 4.27, 1.68, 1.90, 7.68, repro,
2017-05-31,-0.85, -3.48, 3.63, 1.87, 2.08, 8.47, repro,
2017-06-01,-0.15, -0.48, -3.73, 1.92, 2.21, 9.24, repro,
2017-06-02,-0.35, -1.06, 4.21, 1.73, 2.05, 8.09, repro,
2017-06-03,-0.66, -4.18, 8.50, 1.75, 2.09, 8.11, repro,
2017-06-04,0.86, -2.25, 20.89, 1.75, 1.99, 8.28, repro,
2017-06-05,-1.61, -1.22, 7.24, 1.95, 2.23, 9.16, repro,
2017-06-06,0.29, 0.68, 5.60, 1.75, 1.91, 8.28, repro,
2017-06-07,1.36, -1.38, 6.41, 1.62, 1.77, 7.45, repro,
2017-06-08,0.50, -1.47, 1.02, 1.76, 2.00, 8.22, repro,
2017-06-09,0.47, -3.82, 7.38, 1.65, 1.94, 7.92, repro,
2017-06-10,-1.24, 0.23, 9.73, 1.81, 2.04, 8.05, repro,
2017-06-11,1.72, -1.35, 8.36, 1.88, 2.20, 8.76, repro,
2017-06-12,1.66, -1.87, 16.10, 1.69, 1.95, 8.20, repro,
2017-06-13,2.95, 0.13, 0.58, 1.62, 1.84, 7.61, repro,
2017-06-14,-1.42, -0.10, 12.07, 1.70, 2.00, 7.95, repro,
2017-06-15,-3.59, 1.77, -1.43, 1.66, 1.93, 7.93, repro,
2017-06-16,2.38, 0.56, 22.09, 1.71, 1.97, 8.13, repro,
2017-06-17,0.17, -0.21, 5.78, 1.70, 1.88, 7.75, repro,
2017-06-18,-0.41, -0.82, 3.20, 1.60, 1.77, 7.41, repro,
2017-06-19,1.05, 0.06, 14.34, 1.72, 1.99, 8.17, repro,
2017-06-20,-0.23, -2.02, 2.28, 1.63, 1.85, 7.74, repro,
2017-06-21,-0.58, 1.28, 7.55, 1.72, 1.92, 8.06, repro,
2017-06-22,-1.75, 2.45, 11.54, 1.67, 1.87, 7.89, repro,
2017-06-23,-2.12, 2.60, 14.95, 1.60, 1.80, 7.45, repro,
2017-06-24,-1.18, 1.67, 9.38, 1.81, 1.98, 8.37, repro,
2017-06-25,-1.40, 1.20, 4.83, 1.64, 1.89, 7.79, repro,
2017-06-26,0.39, 0.87, 1.23, 1.58, 1.77, 7.33, repro,
2017-06-27,-0.93, -2.16, 0.96, 1.90, 2.27, 8.93, repro,
2017-06-28,0.94, -0.98, 10.28, 1.61, 1.81, 7.53, repro,
2017-06-29,-0.62, 0.50, 17.39, 1.59, 1.76, 7.32, repro,
2017-06-30,-1.36, -1.62, 9.59, 1.65, 1.92, 7.95, repro,
2017-07-01,-0.20, -0.83, -1.77, 1.63, 1.85, 7.64, repro,
2017-07-02,-2.69, -1.12, 0.20, 1.72, 1.96, 7.94, repro,
2017-07-03,0.04, -1.00, -4.11, 1.59, 1.80, 7.41, repro,
2017-07-04,-0.65, -0.51, 6.99, 1.59, 1.81, 7.44, repro,
2017-07-05,-1.05, 1.31, -2.49, 1.86, 2.16, 9.01, repro,
2017-07-06,-0.41, 2.55, 9.21, 1.71, 2.02, 8.25, repro,
2017-07-07,-0.68, 0.07, 2.60, 1.71, 1.93, 7.93, repro,
2017-07-08,-1.24, 2.42, 3.63, 1.59, 1.81, 7.50, repro,
2017-07-09,-1.55, 1.01, 0.98, 1.64, 1.84, 7.78, repro,
2017-07-10,0.12, 2.55, -0.41, 1.59, 1.76, 7.38, repro,
2017-07-11,-1.06, -1.39, 7.85, 1.71, 1.89, 7.69, repro,
2017-07-12,-0.74, -1.04, 1.77, 2.01, 2.17, 9.37, repro,
2017-07-13,0.09, -0.13, 7.67, 1.64, 1.86, 7.64, repro,
2017-07-14,-0.51, 0.08, 2.26, 1.58, 1.77, 7.36, repro,
2017-07-15,-0.95, 2.31, 11.67, 1.87, 2.13, 9.50, repro,
2017-07-16,0.06, 3.16, 3.94, 1.71, 1.92, 8.28, repro,
2017-07-17,-1.01, 1.28, 10.21, 1.67, 1.83, 7.81, repro,
2017-07-18,-0.46, -1.62, -0.30, 1.64, 1.84, 7.66, repro,
2017-07-19,-0.65, -0.62, 6.88, 1.60, 1.78, 7.50, repro,
2017-07-20,0.67, 0.43, -3.31, 1.62, 1.84, 7.54, repro,
2017-07-21,-1.13, 0.42, -2.26, 1.75, 1.96, 8.17, repro,
2017-07-22,1.92, 0.04, -0.02, 1.70, 1.84, 7.94, repro,
2017-07-23,-0.37, -0.89, 7.70, 1.59, 1.82, 7.53, repro,
2017-07-24,-0.28, -1.87, -6.98, 1.57, 1.77, 7.34, repro,
2017-07-25,0.64, -1.88, 12.17, 1.70, 1.97, 8.24, repro,
2017-07-26,0.78, -0.06, 4.03, 1.57, 1.75, 7.33, repro,
2017-07-27,0.69, -1.35, -0.63, 1.91, 2.17, 9.21, repro,
2017-07-28,1.23, -0.75, 10.79, 1.89, 2.05, 8.90, repro,
2017-07-29,1.92, -0.14, 2.91, 1.72, 1.95, 8.01, repro,
2017-07-30,0.29, -4.67, 10.56, 1.86, 2.06, 8.77, repro,
2017-07-31,0.83, 0.26, 7.35, 1.94, 2.31, 9.37, repro,
2017-08-01,-1.07, -1.27, 1.25, 1.61, 1.83, 7.56, repro,
2017-08-02,-0.88, -2.85, 1.14, 1.69, 1.89, 7.98, repro,
2017-08-03,1.45, -2.86, 6.73, 1.59, 1.79, 7.40, repro,
2017-08-04,2.00, 0.44, 5.11, 1.77, 2.05, 8.63, repro,
2017-08-05,2.06, -2.50, 14.61, 1.66, 1.86, 7.52, repro,
2017-08-06,1.56, -1.25, -2.80, 1.91, 2.12, 9.27, repro,
2017-08-07,-0.01, -3.01, 3.37, 1.62, 1.87, 7.56, repro,
2017-08-08,-0.59, -1.53, -4.27, 1.69, 1.91, 7.88, repro,
2017-08-09,-1.39, 0.40, 3.37, 1.59, 1.79, 7.51, repro,
2017-08-10,1.33, -1.69, -0.99, 1.58, 1.76, 7.29, repro,
2017-08-11,1.11, -1.59, 3.32, 1.61, 1.78, 7.47, repro,
2017-08-12,-0.59, -2.97, 1.19, 1.61, 1.79, 7.55, repro,
2017-08-13,0.63, -4.57, -5.38, 1.76, 2.03, 8.08, repro,
2017-08-14,-0.00, -2.60, -8.73, 1.71, 1.91, 8.18, repro,
2017-08-15,0.31, -0.07, -2.91, 1.94, 2.20, 9.64, repro,
2017-08-16,1.25, -2.99, 7.70, 1.59, 1.80, 7.44, repro,
2017-08-17,0.13, -1.79, 2.42, 1.60, 1.78, 7.38, repro,
2017-08-18,0.21, -3.33, -7.84, 1.61, 1.81, 7.42, repro,
2017-08-19,-0.02, 0.84, 3.26, 1.65, 1.87, 7.76, repro,
2017-08-20,1.93, -1.54, -10.39, 1.94, 2.31, 9.34, repro,
2017-08-21,1.02, -1.09, 3.63, 1.64, 1.88, 7.64, repro,
2017-08-22,0.58, 0.10, -11.45, 1.81, 1.99, 8.33, repro,
2017-08-23,2.23, -1.62, 4.60, 1.59, 1.81, 7.47, repro,
2017-08-24,1.89, -2.62, 7.56, 1.89, 2.28, 8.76, repro,
2017-08-25,0.50, -1.63, -2.88, 1.64, 1.85, 7.80, repro,
2017-08-26,1.73, -1.49, -1.11, 1.64, 1.84, 7.70, repro,
2017-08-27,-0.92, -1.51, -0.46, 1.62, 1.89, 7.71, repro,
2017-08-28,-0.98, -2.21, -5.90, 1.58, 1.78, 7.36, repro,
2017-08-29,0.09, -3.69, -8.19, 1.62, 1.84, 7.48, repro,
2017-08-30,-1.75, -2.83, -4.14, 1.58, 1.76, 7.30, repro,
2017-08-31,-0.09, -1.81, -4.33, 1.65, 1.86, 7.63, repro,
2017-09-01,1.17, -2.06, -7.94, 1.68, 1.84, 7.80, repro,
2017-09-02,1.07, -1.34, 0.33, 1.79, 2.14, 8.43, repro,
2017-09-03,0.01, 2.59, -2.19, 1.68, 1.92, 7.76, repro,
2017-09-04,0.59, -1.55, -1.26, 1.58, 1.78, 7.32, repro,
2017-09-05,0.17, -0.20, -3.17, 1.57, 1.77, 7.27, repro,
2017-09-06,0.95, 0.30, -3.67, 1.58, 1.76, 7.31, repro,
2017-09-07,1.40, 0.29, -9.68, 1.79, 2.09, 8.80, repro,
2017-09-08,0.78, -0.91, -3.81, 1.73, 2.04, 8.37, repro,
2017-09-09,3.68, -2.23, -0.20, 1.59, 1.78, 7.39, repro,
