PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB46
Station name,ArcticVilgAK2007
Begin Date, 2007-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 68.1206713424 North Latitude, -145.5679013893 East Longitude, 647.91115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-14,-0.78, 2.90, -40.08, 2.20, 1.54, 7.99, repro,
2011-02-15,0.04, 3.03, -39.00, 2.24, 1.59, 8.19, repro,
2011-02-16,1.63, 3.05, -37.22, 2.17, 1.57, 8.05, repro,
2011-02-17,-0.37, 3.40, -37.42, 2.10, 1.53, 7.75, repro,
2011-02-18,-1.45, 1.43, -31.36, 2.30, 1.70, 8.44, repro,
2011-02-19,0.27, 4.10, -36.50, 2.29, 1.66, 8.43, repro,
2011-02-20,0.68, 3.56, -38.26, 2.30, 1.61, 8.21, repro,
2011-02-21,-1.04, 3.15, -35.52, 2.24, 1.62, 8.25, repro,
2011-02-22,1.20, 2.42, -38.79, 2.19, 1.58, 7.88, repro,
2011-02-23,0.31, 3.38, -51.40, 2.22, 1.57, 8.27, repro,
2011-02-24,-0.01, 2.33, -46.30, 2.16, 1.52, 7.89, repro,
2011-02-25,-0.55, 0.14, -34.02, 2.15, 1.54, 7.89, repro,
2011-02-26,-2.61, -3.98, -8.37, 2.22, 1.58, 8.04, repro,
2011-02-27,-1.29, -3.25, -4.65, 2.13, 1.54, 7.81, repro,
2011-02-28,-1.19, -2.26, -3.97, 2.12, 1.53, 7.76, repro,
2011-03-01,0.04, -2.62, -7.32, 2.59, 1.85, 9.16, repro,
2011-03-02,-0.32, -1.94, -1.88, 2.47, 1.77, 8.82, repro,
2011-03-03,-2.79, -2.07, -9.71, 2.24, 1.61, 8.13, repro,
2011-03-04,-2.84, -1.26, -10.69, 2.22, 1.60, 8.19, repro,
2011-03-05,-2.61, -2.62, -3.50, 2.14, 1.54, 7.78, repro,
2011-03-06,-3.76, 0.87, 0.19, 2.18, 1.56, 7.83, repro,
2011-03-07,-3.73, 1.64, -3.21, 2.27, 1.57, 8.01, repro,
2011-03-08,-4.05, 1.91, 0.09, 2.37, 1.67, 8.24, repro,
2011-03-09,-4.60, 1.39, -2.39, 2.26, 1.60, 8.22, repro,
2011-03-10,-3.95, 1.77, -1.14, 2.95, 2.27, 10.81, repro,
2011-03-11,-2.33, 3.64, 12.86, 2.94, 2.09, 10.87, repro,
2011-03-12,-3.53, 1.38, 5.51, 2.22, 1.59, 8.19, repro,
2011-03-13,-4.69, 2.60, 3.43, 2.19, 1.55, 8.09, repro,
2011-03-14,-3.41, 2.46, 8.81, 2.17, 1.55, 7.96, repro,
2011-03-15,-4.54, 1.17, 9.32, 2.11, 1.52, 7.75, repro,
2011-03-16,-3.95, 1.77, 13.56, 2.18, 1.56, 8.01, repro,
2011-03-17,-4.82, 1.88, 6.33, 2.14, 1.53, 7.87, repro,
2011-03-18,-4.31, 2.28, 3.50, 2.13, 1.52, 7.74, repro,
2011-03-19,-3.65, 1.72, 4.74, 2.21, 1.59, 8.07, repro,
2011-03-20,-4.21, 1.54, 6.93, 2.22, 1.61, 8.15, repro,
2011-03-21,-3.99, 1.89, 7.71, 2.26, 1.60, 8.07, repro,
2011-03-22,-3.70, 1.45, 9.23, 2.23, 1.58, 8.09, repro,
2011-03-23,-3.56, 2.25, 4.19, 2.31, 1.66, 8.44, repro,
2011-03-24,-3.07, 1.24, 2.98, 2.14, 1.52, 7.83, repro,
2011-03-25,-3.77, 1.10, 9.02, 2.16, 1.55, 7.84, repro,
2011-03-26,-4.31, 1.44, 9.96, 2.12, 1.53, 7.86, repro,
2011-03-27,-4.32, 1.48, 7.26, 2.12, 1.51, 7.78, repro,
2011-03-28,-4.06, 1.04, 7.89, 2.18, 1.57, 7.95, repro,
2011-03-29,-3.18, 1.73, 9.36, 2.12, 1.52, 7.73, repro,
2011-03-30,-2.07, 1.37, 15.40, 2.12, 1.51, 7.77, repro,
2011-03-31,-2.06, 1.47, 11.79, 2.26, 1.63, 8.06, repro,
2011-04-01,-3.50, 1.79, 9.56, 2.32, 1.66, 8.39, repro,
2011-04-02,-2.78, 2.47, 6.80, 2.42, 1.70, 8.72, repro,
2011-04-03,-3.12, 2.60, 9.70, 2.29, 1.63, 8.53, repro,
2011-04-04,-4.10, 1.76, 16.52, 2.21, 1.56, 8.04, repro,
2011-04-05,-1.51, 1.22, 10.79, 2.21, 1.58, 8.01, repro,
2011-04-06,-2.11, 2.33, 2.06, 2.75, 1.96, 9.59, repro,
2011-04-07,-2.06, 1.97, 12.16, 2.14, 1.53, 7.87, repro,
2011-04-08,-2.42, 1.43, 10.48, 2.30, 1.62, 8.44, repro,
2011-04-09,-2.24, 1.45, 14.35, 2.43, 1.85, 9.21, repro,
2011-04-10,-2.64, 2.14, 5.16, 2.25, 1.63, 8.05, repro,
2011-04-11,-2.67, 1.62, 6.32, 2.30, 1.65, 8.49, repro,
2011-04-12,-1.99, 1.42, 2.48, 2.65, 1.81, 9.34, repro,
2011-04-13,-1.63, 1.34, -1.07, 2.51, 1.80, 9.11, repro,
2011-04-14,-2.80, 1.18, -1.92, 2.15, 1.53, 7.80, repro,
2011-04-15,-4.42, 1.54, -5.52, 2.12, 1.53, 7.72, repro,
2011-04-16,-3.55, 0.60, 1.30, 2.17, 1.57, 7.99, repro,
2011-04-17,-3.82, 1.30, 6.70, 2.16, 1.58, 8.01, repro,
2011-04-18,-3.44, 1.85, 4.53, 2.29, 1.65, 8.37, repro,
2011-04-19,-0.57, -0.91, 1.29, 2.21, 1.57, 8.13, repro,
2011-04-20,-3.38, 0.63, -3.00, 2.26, 1.66, 8.45, repro,
2011-04-21,-2.28, 1.25, 4.38, 2.15, 1.54, 8.06, repro,
2011-04-22,-3.01, 1.41, 4.62, 2.14, 1.54, 7.82, repro,
2011-04-23,-1.49, 2.12, 12.52, 2.19, 1.60, 8.15, repro,
2011-04-24,-2.79, 1.00, 10.18, 2.15, 1.53, 7.88, repro,
2011-04-25,-1.72, 1.24, 6.54, 2.13, 1.53, 7.80, repro,
2011-04-26,-3.52, 1.30, 7.54, 2.14, 1.53, 7.82, repro,
2011-04-27,-4.17, 0.91, 7.72, 2.11, 1.51, 7.78, repro,
2011-04-28,-3.71, 1.05, 5.61, 2.10, 1.53, 7.81, repro,
2011-04-29,-2.83, 0.74, -1.46, 2.17, 1.54, 7.87, repro,
2011-04-30,-1.48, 1.66, -4.59, 2.40, 1.73, 8.84, repro,
2011-05-01,-3.63, 1.34, -9.57, 2.57, 1.78, 9.35, repro,
2011-05-02,-3.51, 1.69, -5.24, 2.48, 1.83, 8.87, repro,
2011-05-03,-3.36, 0.14, 1.57, 2.28, 1.68, 8.24, repro,
2011-05-04,-2.97, 0.82, 2.62, 2.19, 1.61, 8.14, repro,
2011-05-05,-2.20, 0.35, -0.07, 2.28, 1.62, 8.69, repro,
2011-05-06,-1.90, 0.92, -0.74, 2.27, 1.63, 8.42, repro,
2011-05-07,-2.04, 0.40, 3.48, 2.17, 1.59, 7.84, repro,
2011-05-08,-2.26, 1.16, 4.92, 2.16, 1.59, 7.91, repro,
2011-05-09,-2.55, 1.35, 3.36, 2.13, 1.56, 7.92, repro,
2011-05-10,-2.55, -0.30, 2.96, 2.24, 1.63, 8.36, repro,
2011-05-11,-2.29, -0.09, -1.56, 2.23, 1.58, 8.18, repro,
2011-05-12,-3.79, 0.06, -9.65, 2.11, 1.52, 7.76, repro,
2011-05-13,-3.63, -0.48, -0.16, 2.13, 1.51, 7.77, repro,
2011-05-14,-3.27, -0.01, 0.21, 2.16, 1.59, 8.05, repro,
2011-05-15,-2.82, 1.06, 3.74, 2.27, 1.67, 8.43, repro,
2011-05-16,-2.09, 1.21, 7.63, 2.22, 1.62, 8.21, repro,
2011-05-17,-2.03, 1.78, 7.91, 2.26, 1.64, 8.31, repro,
2011-05-18,-1.49, 1.40, 0.37, 2.18, 1.57, 7.88, repro,
2011-05-19,-1.53, 0.02, 7.02, 2.20, 1.62, 8.25, repro,
2011-05-20,-1.59, -0.87, 9.00, 2.15, 1.57, 7.90, repro,
2011-05-21,-1.86, -0.03, 2.78, 2.15, 1.57, 7.92, repro,
2011-05-22,-2.40, 0.53, 1.79, 2.14, 1.55, 7.82, repro,
2011-05-23,-1.31, 0.05, 5.41, 2.19, 1.58, 7.94, repro,
2011-05-24,-2.57, -0.77, 2.44, 2.16, 1.55, 7.86, repro,
2011-05-25,-1.64, -0.01, 12.76, 2.15, 1.56, 7.89, repro,
2011-05-26,-2.88, -0.03, 12.45, 2.15, 1.57, 7.92, repro,
2011-05-27,-1.50, 1.20, 4.00, 2.40, 1.74, 8.67, repro,
2011-05-28,-3.94, 0.74, -2.01, 2.49, 1.83, 9.09, repro,
2011-05-29,-4.66, -1.47, 1.93, 2.42, 1.76, 8.80, repro,
2011-05-30,-2.24, -1.25, 7.38, 2.21, 1.59, 8.06, repro,
2011-05-31,-3.55, -0.85, 7.92, 2.33, 1.70, 8.41, repro,
2011-06-01,-1.31, 1.08, 12.25, 2.27, 1.66, 8.45, repro,
2011-06-02,-3.37, 0.68, 4.27, 2.29, 1.69, 8.44, repro,
2011-06-03,-3.91, 0.03, 5.57, 2.16, 1.56, 7.86, repro,
2011-06-04,-4.31, -0.33, 7.04, 2.13, 1.55, 7.82, repro,
2011-06-05,-4.00, 0.70, 6.40, 2.24, 1.62, 8.21, repro,
2011-06-06,-3.83, 0.71, 4.03, 2.30, 1.70, 8.54, repro,
2011-06-07,-2.92, 1.97, -0.32, 2.25, 1.61, 8.11, repro,
2011-06-08,-3.77, 1.33, 1.75, 2.28, 1.68, 8.27, repro,
2011-06-09,-3.98, 0.73, 6.89, 2.34, 1.71, 8.53, repro,
2011-06-10,-3.67, -0.06, 6.42, 2.19, 1.59, 8.01, repro,
2011-06-11,-3.09, 2.40, 11.76, 2.34, 1.73, 8.56, repro,
2011-06-12,-3.33, 0.95, 7.45, 2.26, 1.65, 8.31, repro,
2011-06-13,-3.92, -0.53, 7.90, 2.24, 1.65, 8.25, repro,
2011-06-14,-2.85, 0.91, 10.83, 2.19, 1.59, 8.20, repro,
2011-06-15,-3.66, 0.96, 6.38, 2.19, 1.61, 8.10, repro,
2011-06-16,-4.25, 0.36, 2.33, 2.20, 1.59, 8.23, repro,
2011-06-17,-0.76, 1.89, 4.22, 2.22, 1.63, 8.54, repro,
2011-06-18,-6.86, 1.87, 12.53, 2.22, 1.61, 8.36, repro,
2011-06-19,-4.73, 1.22, 5.44, 2.27, 1.69, 8.52, repro,
2011-06-20,-3.88, 0.10, 6.12, 2.20, 1.63, 8.25, repro,
2011-06-21,-2.19, 0.21, 12.04, 2.30, 1.67, 8.48, repro,
2011-06-22,-3.29, 0.16, 6.61, 2.41, 1.71, 8.84, repro,
2011-06-23,-2.35, 2.42, 2.26, 2.59, 1.84, 9.46, repro,
2011-06-24,-4.47, 1.88, 12.93, 2.33, 1.69, 8.55, repro,
2011-06-25,-3.61, 3.57, 13.96, 2.23, 1.64, 8.23, repro,
2011-06-26,-3.21, 2.11, 11.54, 2.22, 1.67, 8.25, repro,
2011-06-27,-2.72, 2.27, 11.90, 2.20, 1.61, 8.23, repro,
2011-06-28,-5.06, 1.42, 10.91, 2.19, 1.60, 8.28, repro,
2011-06-29,-2.48, 3.55, 12.82, 2.17, 1.58, 8.15, repro,
2011-06-30,-4.05, 1.25, 21.79, 2.18, 1.59, 8.11, repro,
2011-07-01,-0.62, 1.85, 24.83, 2.74, 1.93, 9.92, repro,
2011-07-02,-3.06, 3.32, 10.10, 2.21, 1.63, 8.26, repro,
2011-07-03,-3.72, 1.97, 10.99, 2.28, 1.65, 8.52, repro,
2011-07-04,-4.54, 1.74, 11.51, 2.42, 1.76, 8.76, repro,
2011-07-05,-5.00, 2.74, 6.81, 2.40, 1.80, 8.91, repro,
2011-07-06,-2.85, 1.77, 1.37, 2.31, 1.70, 8.46, repro,
2011-07-07,-2.95, 0.78, 11.07, 2.21, 1.61, 8.34, repro,
2011-07-08,-6.93, 0.65, 4.05, 2.29, 1.67, 8.43, repro,
2011-07-09,-5.59, 1.83, 5.33, 2.29, 1.67, 8.40, repro,
2011-07-10,-4.73, 3.85, 1.41, 2.32, 1.68, 8.74, repro,
2011-07-11,-6.25, 1.58, 4.48, 2.46, 1.81, 9.19, repro,
2011-07-12,-5.05, 0.68, 1.92, 2.29, 1.65, 8.43, repro,
2011-07-13,-4.04, 1.43, 11.22, 2.21, 1.61, 8.28, repro,
2011-07-14,-4.13, 1.16, 13.71, 2.27, 1.63, 8.45, repro,
2011-07-15,-4.91, 1.86, 14.03, 2.15, 1.59, 8.14, repro,
2011-07-16,-3.95, 2.29, 6.82, 2.24, 1.66, 8.38, repro,
2011-07-17,-4.00, 1.46, 3.85, 2.18, 1.61, 8.19, repro,
2011-07-18,-3.98, 1.23, 13.83, 2.22, 1.62, 8.30, repro,
2011-07-19,-3.26, 1.36, 15.73, 2.32, 1.72, 8.70, repro,
2011-07-20,-4.73, 0.88, 14.71, 2.23, 1.63, 8.22, repro,
2011-07-21,-3.87, 0.80, 14.44, 2.29, 1.66, 8.48, repro,
2011-07-22,-4.03, 2.79, 10.45, 2.36, 1.70, 8.55, repro,
2011-07-23,-3.45, 1.33, 7.55, 2.28, 1.63, 8.43, repro,
2011-07-24,-3.24, 1.54, 12.33, 2.15, 1.58, 8.05, repro,
2011-07-25,-3.94, 2.42, 15.42, 2.22, 1.63, 8.32, repro,
2011-07-26,-2.84, 1.97, 7.26, 2.22, 1.64, 8.28, repro,
2011-07-27,-5.11, 0.82, 19.43, 2.16, 1.59, 8.17, repro,
2011-07-28,-2.57, 1.99, 12.67, 2.21, 1.61, 8.33, repro,
2011-07-29,-3.74, 1.32, -2.81, 2.33, 1.71, 8.65, repro,
2011-07-30,-3.90, 2.31, 9.85, 2.26, 1.66, 8.34, repro,
2011-07-31,-3.11, 1.95, 11.58, 2.25, 1.72, 8.46, repro,
2011-08-01,-2.72, 2.12, 10.23, 2.30, 1.72, 8.60, repro,
2011-08-02,-2.50, 2.12, 13.52, 2.18, 1.59, 8.15, repro,
2011-08-03,-3.66, 2.26, 9.50, 2.27, 1.65, 8.51, repro,
2011-08-04,-4.74, 1.24, 11.62, 2.15, 1.56, 8.01, repro,
2011-08-05,-5.09, 1.69, 10.62, 2.29, 1.67, 8.38, repro,
2011-08-06,-3.15, 2.29, 11.06, 2.64, 1.81, 9.99, repro,
2011-08-07,-3.31, 2.24, 9.58, 2.21, 1.61, 8.30, repro,
2011-08-08,-3.27, 0.55, 7.21, 2.31, 1.74, 8.76, repro,
2011-08-09,-4.98, 0.54, 2.13, 2.25, 1.63, 8.35, repro,
2011-08-10,-4.86, 2.07, 2.46, 2.37, 1.77, 8.83, repro,
2011-08-11,-4.98, 1.44, 7.81, 2.27, 1.66, 8.35, repro,
2011-08-12,-2.99, 2.53, 3.55, 2.32, 1.70, 8.52, repro,
2011-08-13,-3.90, 2.26, 10.96, 2.20, 1.60, 8.31, repro,
2011-08-14,-3.78, 0.76, 7.96, 2.35, 1.70, 9.12, repro,
2011-08-15,-3.90, 1.82, 9.22, 2.25, 1.63, 8.49, repro,
2011-08-16,-4.97, 2.37, 8.08, 2.30, 1.68, 8.48, repro,
2011-08-17,-2.91, 1.88, 8.51, 2.30, 1.65, 8.55, repro,
2011-08-18,-2.97, 3.43, 11.85, 2.16, 1.58, 8.11, repro,
2011-08-19,-4.58, 1.91, 14.81, 2.21, 1.60, 8.25, repro,
2011-08-20,-3.79, 1.87, 16.70, 2.17, 1.57, 8.15, repro,
2011-08-21,-3.20, 3.05, 24.23, 2.17, 1.58, 8.20, repro,
2011-08-22,-4.02, 1.64, 23.61, 2.23, 1.61, 8.30, repro,
2011-08-23,-3.78, 1.65, 19.36, 2.32, 1.66, 8.68, repro,
2011-08-24,-6.21, 2.00, 15.51, 2.20, 1.60, 8.26, repro,
2011-08-25,-4.28, 1.45, 11.86, 2.25, 1.62, 8.46, repro,
2011-08-26,-4.49, 1.44, 8.13, 2.26, 1.63, 8.60, repro,
2011-08-27,-3.93, 1.09, 14.32, 2.34, 1.74, 9.10, repro,
2011-08-28,-3.80, 2.27, 7.22, 2.28, 1.68, 8.42, repro,
2011-08-29,-3.85, 1.46, 13.61, 2.25, 1.64, 8.36, repro,
2011-08-30,-7.33, 0.96, 11.96, 2.40, 1.74, 8.77, repro,
2011-08-31,-6.23, 1.12, 9.02, 2.29, 1.66, 8.42, repro,
2011-09-01,-5.00, 0.66, 7.53, 2.21, 1.61, 8.36, repro,
2011-09-02,-4.01, 3.59, 11.39, 2.29, 1.66, 8.57, repro,
2011-09-03,-5.20, 2.70, 14.24, 2.28, 1.63, 8.44, repro,
2011-09-04,-3.00, 1.48, 18.22, 2.48, 1.80, 9.31, repro,
2011-09-05,-3.98, 1.99, 14.54, 2.27, 1.63, 8.46, repro,
2011-09-06,-4.02, 1.85, 17.16, 2.43, 1.77, 8.92, repro,
2011-09-07,-5.11, 2.51, 17.64, 2.25, 1.64, 8.41, repro,
2011-09-08,-4.32, 2.02, 15.25, 2.24, 1.62, 8.26, repro,
2011-09-09,-2.77, 0.60, 13.12, 2.41, 1.76, 9.18, repro,
2011-09-10,-4.86, 1.57, 3.33, 2.67, 1.85, 9.88, repro,
2011-09-11,-5.60, 1.31, 10.15, 2.31, 1.67, 8.75, repro,
2011-09-12,-6.02, 1.39, 1.16, 2.75, 1.95, 10.18, repro,
2011-09-13,-4.12, 2.77, 9.89, 2.50, 1.83, 9.36, repro,
2011-09-14,-3.63, 1.65, 0.24, 2.28, 1.62, 8.52, repro,
2011-09-15,-1.87, 0.72, 13.36, 2.23, 1.60, 8.31, repro,
2011-09-16,-4.72, 1.13, 13.00, 2.29, 1.63, 8.41, repro,
2011-09-17,-5.03, 1.46, 15.80, 2.70, 1.96, 10.33, repro,
2011-09-18,-5.22, 2.29, 15.52, 2.27, 1.64, 8.65, repro,
2011-09-19,-5.02, 1.89, 17.17, 2.23, 1.60, 8.28, repro,
2011-09-20,-3.70, 2.06, 18.57, 2.40, 1.78, 8.73, repro,
2011-09-21,-3.26, 2.67, 28.17, 2.32, 1.69, 9.00, repro,
2011-09-22,-3.01, 1.07, 23.04, 2.25, 1.61, 8.31, repro,
2011-09-23,-3.81, 1.38, 21.25, 2.18, 1.59, 8.22, repro,
2011-09-24,-3.58, 2.06, 11.51, 2.22, 1.62, 8.35, repro,
2011-09-25,-4.20, 1.55, 9.17, 2.28, 1.64, 8.58, repro,
2011-09-26,-2.27, 1.67, 9.33, 2.75, 2.12, 10.22, repro,
2011-09-27,-2.01, 2.99, 13.28, 2.56, 1.75, 9.43, repro,
2011-09-28,-3.89, 1.97, 11.42, 2.62, 1.87, 9.71, repro,
2011-09-29,-2.74, 2.22, 9.01, 2.40, 1.72, 8.82, repro,
2011-09-30,-4.02, 0.32, 13.71, 2.27, 1.63, 8.59, repro,
2011-10-01,-2.56, 1.50, 11.29, 2.45, 1.77, 9.42, repro,
2011-10-02,-2.43, 2.34, 12.69, 2.46, 1.83, 9.62, repro,
2011-10-03,-2.74, 2.54, 14.86, 2.44, 1.72, 9.12, repro,
2011-10-04,-2.31, 2.62, 13.25, 2.41, 1.73, 9.04, repro,
2011-10-05,-2.28, 2.84, 16.00, 2.51, 1.84, 9.69, repro,
2011-10-06,-5.83, 2.49, 9.59, 2.32, 1.64, 8.63, repro,
2011-10-07,-4.15, 2.37, 13.64, 2.40, 1.71, 9.02, repro,
2011-10-08,-2.88, 1.90, 12.00, 2.41, 1.69, 8.94, repro,
2011-10-09,-2.54, 2.91, 8.97, 2.69, 1.94, 9.70, repro,
2011-10-10,-3.71, 2.08, 10.29, 2.23, 1.59, 8.30, repro,
2011-10-11,-3.50, 1.44, 8.12, 2.25, 1.63, 8.58, repro,
2011-10-12,-4.08, 2.21, 2.98, 2.29, 1.65, 8.58, repro,
2011-10-13,-2.47, 1.97, 2.89, 2.36, 1.71, 8.83, repro,
2011-10-14,-2.85, 2.10, 6.64, 2.31, 1.66, 8.55, repro,
2011-10-15,-2.93, 1.54, 6.80, 2.22, 1.62, 8.30, repro,
2011-10-16,-3.11, 1.49, 4.78, 2.28, 1.68, 8.76, repro,
2011-10-17,-3.91, 0.33, 1.98, 2.23, 1.59, 8.41, repro,
2011-10-18,-3.90, 1.18, 5.86, 2.23, 1.59, 8.31, repro,
2011-10-19,-1.42, 1.90, 13.60, 2.30, 1.63, 8.45, repro,
2011-10-20,-1.78, 1.76, 5.69, 2.21, 1.59, 8.21, repro,
2011-10-21,-1.20, 2.53, 9.71, 2.31, 1.66, 8.49, repro,
2011-10-22,-1.53, 1.77, 11.75, 2.20, 1.56, 8.17, repro,
2011-10-23,-1.75, 1.35, 12.74, 2.44, 1.77, 9.43, repro,
2011-10-24,-2.19, 1.73, 7.25, 2.47, 1.73, 9.20, repro,
2011-10-25,-2.22, 2.54, 15.37, 2.88, 2.11, 10.68, repro,
2011-10-26,-1.98, 1.86, 21.97, 2.26, 1.61, 8.47, repro,
2011-10-27,-3.66, 1.66, 15.78, 2.26, 1.59, 8.35, repro,
2011-10-28,-4.04, 2.00, 19.66, 2.20, 1.56, 8.35, repro,
2011-10-29,-3.24, 1.75, 22.16, 2.19, 1.56, 8.22, repro,
2011-10-30,-3.12, 2.16, 21.20, 2.46, 1.77, 9.27, repro,
2011-10-31,-4.77, 1.37, 13.80, 2.40, 1.73, 9.21, repro,
2011-11-01,-7.32, 2.79, 14.51, 3.23, 2.56, 12.25, repro,
2011-11-02,-6.31, 2.57, 13.46, 2.65, 1.93, 10.20, repro,
2011-11-03,-7.00, 2.31, 3.43, 2.26, 1.59, 8.33, repro,
2011-11-04,-5.84, 2.83, 14.77, 2.39, 1.71, 9.06, repro,
2011-11-05,-7.36, 1.96, 19.49, 2.29, 1.68, 8.72, repro,
2011-11-06,-8.28, 1.45, 22.37, 2.19, 1.57, 8.25, repro,
2011-11-07,-8.05, 2.11, 18.73, 2.22, 1.58, 8.50, repro,
2011-11-08,-7.26, 1.44, 4.72, 2.47, 1.79, 9.29, repro,
2011-11-09,-9.38, 1.30, 1.78, 2.23, 1.57, 8.37, repro,
2011-11-10,-8.46, 1.72, 8.00, 2.26, 1.62, 8.34, repro,
2011-11-11,-7.72, 2.82, 11.01, 2.36, 1.70, 8.87, repro,
2011-11-12,-5.42, 2.12, 14.36, 2.18, 1.56, 8.14, repro,
2011-11-13,-7.75, 0.83, 17.99, 2.16, 1.55, 8.06, repro,
2011-11-14,-7.94, 1.10, 11.05, 2.22, 1.58, 8.21, repro,
2011-11-15,-9.59, 0.92, 3.92, 2.59, 1.91, 10.28, repro,
2011-11-16,-9.15, 1.40, -0.86, 2.22, 1.55, 8.17, repro,
2011-11-17,-8.20, 1.43, -0.28, 2.22, 1.56, 8.18, repro,
2011-11-18,-8.92, 1.30, -2.19, 2.17, 1.55, 8.18, repro,
2011-11-19,-7.97, 0.54, 1.31, 2.17, 1.56, 8.13, repro,
2011-11-20,-8.08, 0.31, 11.40, 2.20, 1.56, 8.17, repro,
2011-11-21,-8.66, 0.98, 16.88, 2.42, 1.76, 9.04, repro,
2011-11-22,-7.80, 2.06, 21.86, 2.49, 1.80, 9.56, repro,
2011-11-23,-5.83, 3.17, 23.67, 2.36, 1.73, 8.48, repro,
2011-11-24,-6.53, 1.99, 19.86, 2.36, 1.70, 8.96, repro,
2011-11-25,-6.39, 1.24, 12.89, 2.20, 1.58, 8.16, repro,
2011-11-26,-7.52, 0.82, 9.95, 2.19, 1.57, 8.19, repro,
2011-11-27,-6.18, 0.04, 16.85, 2.34, 1.67, 8.91, repro,
2011-11-28,-5.48, 1.08, 13.34, 2.19, 1.54, 8.09, repro,
2011-11-29,-5.45, 1.87, 11.22, 2.47, 1.78, 9.30, repro,
2011-11-30,-6.79, 1.43, -1.24, 2.75, 2.04, 10.57, repro,
2011-12-01,-8.05, 1.29, 13.76, 2.24, 1.61, 8.34, repro,
2011-12-02,-8.35, 0.89, 7.20, 2.26, 1.65, 8.41, repro,
2011-12-03,-8.54, 1.82, 6.07, 2.60, 1.87, 9.45, repro,
2011-12-04,-8.32, 3.52, 11.52, 2.31, 1.70, 8.73, repro,
2011-12-05,-9.80, 3.11, 9.56, 2.24, 1.61, 8.28, repro,
2011-12-06,-10.79, 1.73, 15.58, 2.25, 1.60, 8.27, repro,
2011-12-07,-9.11, 1.87, 3.68, 2.23, 1.62, 8.30, repro,
2011-12-08,-8.88, 1.46, 15.87, 2.27, 1.66, 8.40, repro,
2011-12-09,-8.12, 1.38, 13.04, 2.29, 1.67, 8.44, repro,
2011-12-10,-6.72, 1.25, 17.55, 2.42, 1.80, 9.31, repro,
2011-12-11,-7.27, 1.78, 16.39, 2.42, 1.69, 8.80, repro,
2011-12-12,-7.63, 2.19, 24.17, 2.31, 1.68, 8.53, repro,
2011-12-13,-8.28, 2.40, 14.40, 2.26, 1.65, 8.44, repro,
2011-12-14,-9.79, 2.10, 9.40, 2.18, 1.57, 8.21, repro,
2011-12-15,-8.36, 1.56, 10.12, 2.28, 1.63, 8.43, repro,
2011-12-16,-8.16, 2.70, 10.25, 2.23, 1.59, 8.33, repro,
2011-12-17,-8.30, 2.70, 20.24, 2.14, 1.55, 8.06, repro,
2011-12-18,-7.60, 2.44, 19.97, 2.13, 1.57, 8.10, repro,
2011-12-19,-9.44, 2.44, 24.37, 2.26, 1.70, 8.91, repro,
2011-12-20,-8.80, 1.90, 12.50, 2.21, 1.60, 8.17, repro,
2011-12-21,-9.36, 1.63, 10.23, 2.26, 1.61, 8.28, repro,
2011-12-22,-9.11, 1.54, 9.72, 2.25, 1.60, 8.32, repro,
2011-12-23,-9.14, 2.21, 12.31, 2.21, 1.60, 8.29, repro,
2011-12-24,-9.70, 0.83, 5.00, 2.23, 1.62, 8.18, repro,
2011-12-25,-10.25, 1.79, 5.31, 2.22, 1.60, 8.16, repro,
2011-12-26,-10.79, 0.93, 5.68, 2.14, 1.54, 7.95, repro,
2011-12-27,-11.13, 1.23, 6.77, 2.19, 1.54, 7.98, repro,
2011-12-28,-10.81, 2.21, 12.25, 2.24, 1.60, 8.15, repro,
2011-12-29,-10.67, 0.67, 8.81, 2.31, 1.65, 8.60, repro,
2011-12-30,-12.85, 0.65, 1.39, 2.26, 1.61, 8.31, repro,
2011-12-31,-13.27, -0.63, -1.59, 2.23, 1.57, 8.08, repro,
2012-01-01,-12.94, -0.35, -8.96, 2.21, 1.57, 8.13, repro,
2012-01-02,-9.86, 1.11, 4.85, 2.20, 1.54, 8.02, repro,
2012-01-03,-7.57, 3.46, 0.22, 2.46, 1.77, 9.18, repro,
2012-01-04,-7.58, 2.76, 9.64, 2.15, 1.53, 7.92, repro,
2012-01-05,-9.09, 3.95, 5.29, 2.28, 1.64, 8.41, repro,
2012-01-06,-10.18, 2.98, 1.58, 2.22, 1.60, 8.10, repro,
2012-01-07,-11.36, 2.52, 0.92, 2.23, 1.56, 8.01, repro,
2012-01-08,-10.31, 2.44, 5.15, 2.18, 1.55, 7.98, repro,
2012-01-09,-11.96, 1.28, -2.70, 2.31, 1.65, 8.46, repro,
2012-01-10,-12.14, 2.05, -11.83, 2.19, 1.60, 8.16, repro,
2012-01-11,-12.31, 1.91, -18.43, 2.15, 1.54, 7.88, repro,
2012-01-12,-10.92, 1.44, -22.00, 2.14, 1.58, 7.93, repro,
2012-01-13,-8.89, 3.08, -34.63, 2.20, 1.56, 8.07, repro,
2012-01-14,-8.17, 4.90, -43.45, 2.16, 1.57, 7.97, repro,
2012-01-15,-9.33, 3.19, -47.47, 2.12, 1.53, 7.84, repro,
