PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P098
Station name,TopogPeak_NV2007
Begin Date, 2007-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.8888821094 North Latitude, -118.6844149329 East Longitude, 1286.57930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-03,1.71, 0.55, 7.67, 2.11, 1.60, 7.26, repro,
2011-10-04,1.63, 1.17, 12.59, 2.10, 1.56, 7.16, repro,
2011-10-05,0.37, 1.02, 14.53, 2.10, 1.55, 7.13, repro,
2011-10-06,0.34, 1.47, 13.65, 2.12, 1.62, 7.31, repro,
2011-10-07,2.06, -1.09, 12.22, 2.09, 1.56, 7.14, repro,
2011-10-08,1.90, 0.66, 7.20, 2.12, 1.60, 7.25, repro,
2011-10-09,0.79, 1.60, 8.29, 2.11, 1.60, 7.26, repro,
2011-10-10,1.67, 1.72, 5.93, 2.10, 1.56, 7.15, repro,
2011-10-11,1.35, 0.86, -2.27, 2.15, 1.62, 7.32, repro,
2011-10-12,1.17, 1.01, 15.50, 2.10, 1.58, 7.26, repro,
2011-10-13,0.58, 0.73, 6.69, 2.14, 1.61, 7.27, repro,
2011-10-14,1.45, 0.94, 11.78, 2.09, 1.55, 7.14, repro,
2011-10-15,0.67, 0.58, 11.85, 2.06, 1.52, 7.05, repro,
2011-10-16,0.01, 1.46, 9.09, 2.08, 1.58, 7.23, repro,
2011-10-17,2.14, 1.64, 8.05, 2.05, 1.54, 7.09, repro,
2011-10-18,2.27, 1.48, 2.80, 2.09, 1.57, 7.17, repro,
2011-10-19,0.10, 1.52, 7.67, 2.12, 1.61, 7.25, repro,
2011-10-20,1.24, 0.81, 11.33, 2.04, 1.52, 7.01, repro,
2011-10-21,0.97, 1.43, 1.05, 2.06, 1.52, 7.07, repro,
2011-10-22,0.34, 1.17, 2.82, 2.06, 1.54, 7.10, repro,
2011-10-23,0.65, 1.12, 5.54, 2.04, 1.53, 7.02, repro,
2011-10-24,0.80, 1.23, 12.08, 2.04, 1.53, 7.04, repro,
2011-10-25,1.13, 1.02, 1.53, 2.05, 1.52, 7.03, repro,
2011-10-26,1.11, 1.57, 0.82, 2.06, 1.52, 7.04, repro,
2011-10-27,1.09, 0.63, 8.65, 2.04, 1.53, 7.04, repro,
2011-10-28,1.22, 0.94, 7.08, 2.08, 1.56, 7.16, repro,
2011-10-29,0.99, 0.64, 9.36, 2.04, 1.52, 6.98, repro,
2011-10-30,1.16, 0.19, 10.81, 2.03, 1.52, 6.97, repro,
2011-10-31,0.93, 1.24, 4.29, 2.08, 1.53, 7.10, repro,
2011-11-01,3.41, 1.91, 5.41, 2.12, 1.62, 7.44, repro,
2011-11-02,1.18, 1.96, 0.06, 2.06, 1.53, 7.05, repro,
2011-11-03,1.17, 0.90, 8.60, 2.10, 1.56, 7.20, repro,
2011-11-04,-0.08, -0.22, 13.08, 2.06, 1.56, 7.13, repro,
2011-11-05,2.30, 0.90, 11.38, 2.13, 1.58, 7.37, repro,
2011-11-06,2.22, 0.94, 8.85, 2.12, 1.58, 7.34, repro,
2011-11-07,2.20, 0.44, 7.72, 2.09, 1.54, 7.16, repro,
2011-11-08,2.16, 0.91, 0.54, 2.11, 1.59, 7.34, repro,
2011-11-09,1.95, 0.66, -1.79, 2.07, 1.55, 7.06, repro,
2011-11-10,1.43, 0.99, -3.73, 2.11, 1.56, 7.18, repro,
2011-11-11,0.78, 0.55, 6.99, 2.04, 1.53, 7.02, repro,
2011-11-12,0.42, 0.17, 7.90, 2.05, 1.52, 7.01, repro,
2011-11-13,1.70, -0.01, 17.12, 2.05, 1.52, 6.98, repro,
2011-11-14,1.13, 0.57, 14.32, 2.09, 1.57, 7.28, repro,
2011-11-15,0.37, 2.55, 12.38, 2.07, 1.57, 7.19, repro,
2011-11-16,1.30, 1.04, 6.27, 2.16, 1.56, 7.40, repro,
2011-11-17,3.33, 1.09, 4.74, 2.08, 1.54, 7.16, repro,
2011-11-18,3.38, 2.06, 13.15, 2.10, 1.55, 7.24, repro,
2011-11-19,2.55, 1.25, 10.21, 2.09, 1.60, 7.30, repro,
2011-11-20,0.65, 1.25, 10.35, 2.04, 1.53, 7.01, repro,
2011-11-21,0.63, 1.23, 3.75, 2.07, 1.54, 7.12, repro,
2011-11-22,2.55, 0.57, 0.88, 2.04, 1.53, 7.06, repro,
2011-11-23,1.10, 0.98, 5.22, 2.23, 1.56, 7.45, repro,
2011-11-24,1.00, 1.14, 11.30, 2.05, 1.52, 7.01, repro,
2011-11-25,0.27, 0.96, 11.37, 2.11, 1.58, 7.33, repro,
2011-11-26,0.56, 0.15, 3.19, 2.06, 1.53, 7.09, repro,
2011-11-27,1.65, 1.54, 0.65, 2.07, 1.56, 7.20, repro,
2011-11-28,0.15, 0.71, 3.41, 2.06, 1.56, 7.14, repro,
2011-11-29,0.22, 1.21, 3.53, 2.06, 1.56, 7.18, repro,
2011-11-30,0.59, 0.02, 8.62, 2.13, 1.57, 7.30, repro,
2011-12-01,-0.18, 1.73, -1.67, 2.04, 1.54, 7.09, repro,
2011-12-02,-0.05, 1.79, 0.83, 2.14, 1.61, 7.39, repro,
2011-12-03,1.22, 1.62, -0.97, 2.12, 1.62, 7.34, repro,
2011-12-04,2.05, 0.96, 3.26, 2.06, 1.55, 7.15, repro,
2011-12-05,1.49, 1.22, -1.15, 2.05, 1.54, 7.07, repro,
2011-12-06,0.80, 0.41, 3.08, 2.08, 1.58, 7.24, repro,
2011-12-07,1.07, 1.02, 3.06, 2.09, 1.56, 7.24, repro,
2011-12-08,2.06, 1.72, 5.99, 2.07, 1.56, 7.17, repro,
2011-12-09,0.92, 1.39, 1.44, 2.08, 1.55, 7.15, repro,
2011-12-10,0.85, 1.31, 2.68, 2.06, 1.55, 7.11, repro,
2011-12-11,-0.26, 0.70, 8.83, 2.06, 1.56, 7.15, repro,
2011-12-12,-0.34, 0.97, 9.38, 2.07, 1.56, 7.19, repro,
2011-12-13,0.22, 1.34, 8.31, 2.08, 1.56, 7.17, repro,
2011-12-14,1.03, 1.43, 6.76, 2.04, 1.52, 7.03, repro,
2011-12-15,2.51, 1.25, 6.45, 2.12, 1.59, 7.27, repro,
2011-12-16,1.13, 1.78, 0.96, 2.07, 1.54, 7.12, repro,
2011-12-17,0.01, 1.73, 2.45, 1.99, 1.50, 6.91, repro,
2011-12-18,-0.52, 1.67, 8.53, 2.02, 1.51, 7.00, repro,
2011-12-19,-0.15, 1.22, 6.70, 2.06, 1.53, 7.06, repro,
2011-12-20,1.11, 1.32, 11.62, 2.05, 1.58, 7.17, repro,
2011-12-21,0.82, 1.86, 10.74, 1.99, 1.49, 6.91, repro,
2011-12-22,1.61, 1.89, -1.27, 1.99, 1.51, 6.90, repro,
2011-12-23,1.65, 1.03, -0.84, 2.05, 1.55, 7.11, repro,
2011-12-24,0.87, 1.56, -2.06, 2.10, 1.63, 7.39, repro,
2011-12-25,0.41, 1.29, 0.79, 2.04, 1.54, 7.07, repro,
2011-12-26,0.65, 1.57, 5.97, 2.04, 1.55, 7.11, repro,
2011-12-27,-1.30, 1.06, 1.64, 2.02, 1.53, 6.99, repro,
2011-12-28,0.88, 1.55, 4.87, 2.03, 1.55, 7.06, repro,
2011-12-29,0.61, 0.87, 10.27, 2.04, 1.54, 7.07, repro,
2011-12-30,0.04, 0.87, 2.01, 2.07, 1.55, 7.14, repro,
2011-12-31,1.34, 1.21, 11.39, 2.02, 1.51, 6.97, repro,
2012-01-01,1.51, 1.50, 1.40, 2.00, 1.50, 6.92, repro,
2012-01-02,0.94, 1.73, -1.27, 2.00, 1.50, 6.90, repro,
2012-01-03,0.46, 0.86, 5.07, 2.02, 1.54, 7.02, repro,
2012-01-04,1.64, 0.65, 7.07, 2.03, 1.54, 7.05, repro,
2012-01-05,0.07, 0.25, 10.94, 2.05, 1.55, 7.10, repro,
2012-01-06,0.19, 0.91, 11.57, 2.02, 1.51, 6.95, repro,
2012-01-07,0.33, 1.82, 9.87, 2.04, 1.54, 7.03, repro,
2012-01-08,1.17, 1.39, 8.37, 2.00, 1.50, 6.89, repro,
2012-01-09,1.67, 0.73, 10.25, 2.04, 1.54, 7.04, repro,
2012-01-10,0.15, 0.65, 4.63, 2.08, 1.58, 7.26, repro,
2012-01-11,0.47, 1.01, 6.59, 2.06, 1.57, 7.19, repro,
2012-01-12,1.32, 0.95, 6.57, 2.02, 1.50, 6.93, repro,
2012-01-13,0.45, 0.82, 3.33, 2.02, 1.52, 7.03, repro,
2012-01-14,0.15, 1.31, 4.31, 2.02, 1.54, 7.03, repro,
2012-01-15,0.83, -0.29, 4.97, 2.01, 1.51, 7.00, repro,
2012-01-16,1.71, 0.05, 11.33, 2.03, 1.51, 7.00, repro,
2012-01-17,1.53, 0.56, 10.51, 2.00, 1.49, 6.90, repro,
2012-01-18,1.24, 2.33, 9.61, 2.04, 1.54, 7.05, repro,
2012-01-19,2.21, 2.58, 16.22, 2.02, 1.53, 7.09, repro,
2012-01-20,0.67, 0.58, 6.83, 2.00, 1.49, 6.94, repro,
2012-01-21,0.99, 0.58, 17.87, 2.01, 1.51, 7.00, repro,
2012-01-22,1.10, 1.47, 6.39, 2.05, 1.53, 7.12, repro,
2012-01-23,2.59, 0.83, 8.53, 2.03, 1.53, 7.07, repro,
2012-01-24,2.62, 1.43, 2.42, 2.00, 1.50, 6.93, repro,
2012-01-25,0.50, 0.17, 1.84, 2.02, 1.53, 7.04, repro,
2012-01-26,0.33, 1.32, 0.22, 2.07, 1.62, 7.34, repro,
2012-01-27,0.47, 2.99, 2.13, 2.03, 1.53, 7.03, repro,
2012-01-28,0.61, 1.80, 2.12, 2.00, 1.50, 6.91, repro,
2012-01-29,1.62, 0.28, 5.98, 2.00, 1.53, 6.98, repro,
2012-01-30,1.05, 0.63, 7.15, 1.99, 1.50, 6.91, repro,
2012-01-31,-0.04, -0.00, 10.23, 1.99, 1.51, 6.95, repro,
2012-02-01,1.22, 0.58, 12.29, 1.99, 1.51, 6.98, repro,
2012-02-02,1.36, 0.99, 2.05, 2.15, 1.66, 7.60, repro,
2012-02-03,0.85, 0.57, 5.37, 2.00, 1.51, 6.97, repro,
2012-02-04,1.59, 1.02, 6.13, 2.03, 1.56, 7.12, repro,
2012-02-05,0.88, 1.00, 1.72, 2.06, 1.59, 7.32, repro,
2012-02-06,1.22, 0.21, 6.62, 2.05, 1.57, 7.22, repro,
2012-02-07,2.27, 1.29, 2.56, 2.08, 1.55, 7.23, repro,
2012-02-08,0.85, 0.83, 2.62, 2.08, 1.57, 7.17, repro,
2012-02-09,1.37, 0.34, 2.40, 2.07, 1.58, 7.20, repro,
2012-02-10,0.98, 0.62, 1.48, 2.02, 1.53, 6.97, repro,
2012-02-11,0.54, 0.04, 10.07, 2.05, 1.54, 7.08, repro,
2012-02-12,0.81, 0.37, 5.58, 2.05, 1.53, 7.06, repro,
2012-02-13,0.21, 0.33, 12.85, 2.06, 1.54, 7.09, repro,
2012-02-14,0.52, -0.45, 14.13, 2.04, 1.53, 7.04, repro,
2012-02-15,1.76, 0.66, 5.62, 2.02, 1.53, 6.97, repro,
2012-02-16,2.03, -0.09, 0.28, 2.04, 1.53, 6.99, repro,
2012-02-17,0.58, 0.12, 1.83, 2.04, 1.54, 7.05, repro,
2012-02-18,0.76, -0.06, 10.97, 2.06, 1.54, 7.10, repro,
2012-02-19,0.65, 0.22, 8.03, 2.04, 1.53, 7.03, repro,
2012-02-20,0.55, 0.02, 7.43, 2.04, 1.53, 7.06, repro,
2012-02-21,0.65, -0.63, 9.21, 2.07, 1.55, 7.13, repro,
2012-02-22,0.72, -1.45, 10.32, 2.08, 1.58, 7.26, repro,
2012-02-23,-0.35, 2.14, 17.17, 2.07, 1.55, 7.20, repro,
2012-02-24,1.55, 0.19, 5.84, 2.00, 1.50, 6.95, repro,
2012-02-25,1.89, -1.28, 10.48, 2.08, 1.54, 7.19, repro,
2012-02-26,1.70, 0.15, 5.03, 2.04, 1.52, 7.04, repro,
2012-02-27,1.08, 0.09, 9.27, 2.08, 1.54, 7.11, repro,
2012-02-28,1.15, -0.18, 11.23, 2.06, 1.53, 7.08, repro,
2012-02-29,1.57, 1.31, 18.40, 2.02, 1.51, 6.99, repro,
2012-03-01,1.33, -1.33, 15.72, 2.09, 1.54, 7.20, repro,
2012-03-02,1.52, -0.79, 7.81, 2.12, 1.57, 7.23, repro,
2012-03-03,1.78, 0.18, 6.45, 2.03, 1.53, 7.04, repro,
2012-03-04,1.52, 0.13, 3.28, 2.01, 1.50, 6.92, repro,
2012-03-05,-0.18, 0.75, 11.19, 2.06, 1.52, 7.05, repro,
2012-03-06,1.53, 3.09, 9.69, 2.09, 1.56, 7.16, repro,
2012-03-07,1.45, -0.01, 10.39, 2.08, 1.54, 7.13, repro,
2012-03-08,1.76, 1.18, 1.05, 2.12, 1.56, 7.21, repro,
2012-03-09,2.57, 0.36, -2.65, 2.11, 1.54, 7.18, repro,
2012-03-10,0.99, -0.56, 10.03, 2.06, 1.53, 7.05, repro,
2012-03-11,1.53, -1.01, 12.62, 2.07, 1.53, 7.08, repro,
2012-03-12,1.63, -0.69, 10.20, 2.07, 1.53, 7.09, repro,
2012-03-13,2.70, 0.47, 12.38, 2.10, 1.53, 7.17, repro,
2012-03-14,2.50, 0.89, 10.43, 2.05, 1.53, 7.09, repro,
2012-03-15,2.01, 1.47, 3.37, 2.06, 1.53, 7.04, repro,
2012-03-16,2.36, 2.33, 12.15, 2.05, 1.50, 6.99, repro,
2012-03-17,3.57, -0.03, 10.51, 2.01, 1.52, 7.01, repro,
2012-03-18,0.43, -1.04, 14.40, 2.23, 1.58, 7.46, repro,
2012-03-19,1.86, -1.06, 10.60, 2.08, 1.53, 7.10, repro,
2012-03-20,0.39, -0.66, 7.15, 2.04, 1.50, 6.96, repro,
2012-03-21,0.39, -0.04, 4.86, 2.09, 1.55, 7.17, repro,
2012-03-22,1.35, -0.17, 6.57, 2.03, 1.50, 6.97, repro,
2012-03-23,3.34, -0.02, 7.22, 2.12, 1.58, 7.28, repro,
2012-03-24,2.13, -0.78, 4.94, 2.09, 1.54, 7.15, repro,
2012-03-25,2.27, -0.98, 9.18, 2.02, 1.50, 6.96, repro,
2012-03-26,0.11, -0.05, 14.91, 2.11, 1.54, 7.19, repro,
2012-03-27,-0.10, -0.82, 6.96, 2.05, 1.52, 7.01, repro,
2012-03-28,1.79, -0.99, 15.08, 2.06, 1.53, 7.08, repro,
2012-03-29,0.96, 1.20, 1.06, 2.12, 1.62, 7.49, repro,
2012-03-30,0.99, 1.41, 20.06, 2.08, 1.53, 7.14, repro,
2012-03-31,0.36, -1.60, 6.93, 2.01, 1.50, 6.94, repro,
2012-04-01,0.62, -1.23, 16.58, 2.00, 1.50, 6.94, repro,
2012-04-02,-0.87, 1.57, 6.82, 2.00, 1.49, 6.90, repro,
2012-04-03,1.36, 0.55, 2.07, 2.00, 1.50, 6.96, repro,
2012-04-04,-0.62, 0.15, 6.01, 2.02, 1.51, 7.03, repro,
2012-04-05,0.54, 0.50, 3.99, 2.00, 1.50, 6.95, repro,
2012-04-06,-0.32, -0.47, 5.51, 2.03, 1.51, 7.02, repro,
2012-04-07,1.31, 0.69, 1.46, 2.00, 1.49, 6.92, repro,
2012-04-08,0.30, 0.78, -0.30, 1.98, 1.48, 6.86, repro,
2012-04-09,0.40, 0.56, -3.12, 2.05, 1.54, 7.11, repro,
2012-04-10,0.08, 0.96, 6.32, 2.02, 1.51, 7.06, repro,
2012-04-11,0.27, -0.20, 13.50, 2.00, 1.50, 6.97, repro,
2012-04-12,-0.03, 0.19, 5.45, 2.02, 1.56, 7.18, repro,
2012-04-13,2.48, 0.23, 11.89, 1.98, 1.49, 6.89, repro,
2012-04-14,-0.32, 0.05, 5.83, 2.00, 1.49, 6.92, repro,
2012-04-15,1.37, 0.10, 0.98, 2.02, 1.50, 6.99, repro,
2012-04-16,0.86, -0.18, 2.87, 2.01, 1.50, 6.99, repro,
2012-04-17,0.22, 0.11, -3.49, 2.01, 1.51, 7.00, repro,
2012-04-18,0.20, 1.22, 9.47, 2.01, 1.50, 7.00, repro,
2012-04-19,0.69, 0.06, 6.16, 2.00, 1.49, 6.94, repro,
2012-04-20,0.29, 0.56, -0.16, 2.00, 1.49, 6.94, repro,
2012-04-21,0.74, 0.93, 2.07, 2.01, 1.50, 6.98, repro,
2012-04-22,-0.27, -0.07, -1.48, 2.00, 1.52, 6.99, repro,
2012-04-23,1.60, -0.47, 4.60, 2.00, 1.50, 6.94, repro,
2012-04-24,1.14, 0.95, 2.91, 2.03, 1.56, 7.12, repro,
2012-04-25,1.50, -0.11, 5.59, 2.05, 1.55, 7.13, repro,
2012-04-26,2.17, -0.08, 4.44, 2.05, 1.54, 7.14, repro,
2012-04-27,1.37, -2.02, 0.45, 2.11, 1.52, 7.15, repro,
2012-04-28,0.60, -0.11, 2.97, 1.98, 1.50, 6.89, repro,
2012-04-29,1.86, 0.94, 5.13, 2.00, 1.51, 6.98, repro,
2012-04-30,-0.04, -1.72, 6.85, 2.02, 1.51, 7.04, repro,
2012-05-01,1.60, 1.64, 8.75, 2.06, 1.56, 7.25, repro,
2012-05-02,-0.31, 0.83, 8.05, 2.07, 1.55, 7.21, repro,
2012-05-03,2.40, -2.17, 7.91, 2.03, 1.51, 7.02, repro,
2012-05-04,1.53, -0.06, 6.45, 2.07, 1.56, 7.28, repro,
2012-05-05,0.96, 2.26, -4.29, 2.00, 1.50, 6.97, repro,
2012-05-06,2.33, 0.06, -4.01, 2.02, 1.53, 7.08, repro,
2012-05-07,0.03, 0.72, -1.23, 2.05, 1.53, 7.06, repro,
2012-05-08,0.21, 1.51, 6.17, 2.01, 1.50, 6.99, repro,
2012-05-09,0.53, 0.58, 0.71, 1.99, 1.49, 6.92, repro,
2012-05-10,1.06, 0.09, -1.22, 1.99, 1.49, 6.93, repro,
2012-05-11,0.47, 0.97, 0.54, 2.00, 1.50, 6.98, repro,
2012-05-12,1.02, -1.13, 1.03, 2.00, 1.50, 6.97, repro,
2012-05-13,1.13, 1.37, -0.90, 2.04, 1.50, 7.04, repro,
2012-05-14,0.74, 1.10, -3.34, 2.02, 1.51, 7.02, repro,
2012-05-15,0.50, 0.49, 9.55, 2.01, 1.50, 6.98, repro,
2012-05-16,0.21, -0.36, 11.28, 1.99, 1.50, 6.95, repro,
2012-05-17,0.54, 0.34, 3.40, 2.00, 1.49, 6.92, repro,
2012-05-18,0.67, 0.73, 3.99, 2.04, 1.52, 7.01, repro,
2012-05-19,0.72, 0.12, 5.22, 2.06, 1.54, 7.12, repro,
2012-05-20,2.15, 0.59, 7.61, 2.04, 1.53, 7.08, repro,
2012-05-21,0.59, 0.62, 6.23, 2.03, 1.52, 6.99, repro,
2012-05-22,1.08, -1.19, 10.06, 2.05, 1.53, 7.09, repro,
2012-05-23,-0.34, -0.06, 18.91, 2.08, 1.54, 7.15, repro,
2012-05-24,0.27, 0.66, 17.78, 2.04, 1.52, 6.99, repro,
2012-05-25,0.03, -0.00, 10.70, 2.06, 1.54, 7.15, repro,
2012-05-26,1.53, -0.05, 12.57, 2.04, 1.53, 7.03, repro,
2012-05-27,0.54, 1.12, 10.54, 1.99, 1.49, 6.89, repro,
2012-05-28,1.69, 0.07, 11.95, 1.99, 1.48, 6.86, repro,
2012-05-29,1.55, 1.48, 6.61, 1.99, 1.48, 6.85, repro,
2012-05-30,2.28, 0.15, 11.13, 2.00, 1.50, 6.95, repro,
2012-05-31,1.24, 0.35, 7.62, 2.02, 1.50, 7.00, repro,
2012-06-01,2.18, 1.18, 8.53, 2.03, 1.51, 6.97, repro,
2012-06-02,0.61, 1.18, 10.80, 2.04, 1.51, 6.98, repro,
2012-06-03,1.35, 1.90, 14.99, 2.01, 1.49, 6.93, repro,
2012-06-04,-0.59, 1.74, 11.94, 1.99, 1.48, 6.89, repro,
2012-06-05,2.58, -0.12, 11.72, 2.01, 1.49, 6.95, repro,
2012-06-06,1.09, 0.22, 10.30, 2.01, 1.49, 6.96, repro,
2012-06-07,1.66, 0.52, 7.88, 2.00, 1.48, 6.91, repro,
2012-06-08,3.74, -0.01, 9.85, 2.03, 1.53, 7.10, repro,
2012-06-09,0.97, -0.03, 6.88, 1.99, 1.48, 6.89, repro,
2012-06-10,2.80, -0.45, 9.56, 2.01, 1.49, 6.94, repro,
2012-06-11,0.17, -0.09, 7.66, 2.00, 1.48, 6.88, repro,
2012-06-12,0.24, -0.00, 11.50, 2.01, 1.49, 6.94, repro,
2012-06-13,1.58, 1.00, 8.91, 2.00, 1.49, 6.90, repro,
2012-06-14,1.03, 0.45, 9.60, 2.00, 1.48, 6.86, repro,
2012-06-15,2.55, -0.03, 12.17, 2.00, 1.48, 6.86, repro,
2012-06-16,2.79, 0.10, 7.05, 2.00, 1.49, 6.95, repro,
2012-06-17,1.02, -0.05, 12.51, 2.02, 1.48, 6.96, repro,
2012-06-18,2.25, 1.06, 16.19, 2.01, 1.50, 7.04, repro,
2012-06-19,1.96, -0.17, 9.38, 2.04, 1.51, 7.02, repro,
2012-06-20,2.11, 0.10, 12.59, 2.00, 1.48, 6.91, repro,
2012-06-21,1.24, 0.09, 8.27, 2.01, 1.49, 6.95, repro,
2012-06-22,1.29, -0.39, 9.90, 2.00, 1.49, 6.94, repro,
2012-06-23,-1.54, 0.14, 12.97, 2.01, 1.49, 6.98, repro,
2012-06-24,1.17, 0.79, 14.67, 2.00, 1.48, 6.94, repro,
2012-06-25,1.51, -0.03, 11.34, 2.01, 1.49, 6.95, repro,
2012-06-26,0.73, -0.17, 10.22, 2.00, 1.49, 6.90, repro,
2012-06-27,2.40, 0.76, 7.81, 2.00, 1.49, 6.92, repro,
2012-06-28,0.94, 0.04, 11.13, 2.01, 1.49, 6.96, repro,
2012-06-29,3.35, -0.27, 12.11, 2.00, 1.48, 6.87, repro,
2012-06-30,2.17, 0.21, 10.67, 2.01, 1.49, 6.91, repro,
2012-07-01,0.07, -1.98, 16.10, 2.01, 1.48, 6.89, repro,
2012-07-02,2.01, 1.22, 17.90, 2.02, 1.50, 6.99, repro,
2012-07-03,-0.22, 0.33, 17.28, 2.01, 1.49, 6.93, repro,
2012-07-04,0.84, 0.83, 14.20, 2.01, 1.48, 6.88, repro,
2012-07-05,1.73, 0.12, 11.42, 2.04, 1.53, 7.04, repro,
2012-07-06,2.05, -0.39, 5.95, 2.06, 1.57, 7.23, repro,
2012-07-07,1.92, 0.45, 3.80, 2.03, 1.50, 7.00, repro,
2012-07-08,1.84, 0.01, 8.17, 2.01, 1.49, 6.97, repro,
2012-07-09,2.61, 0.26, 9.46, 1.99, 1.48, 6.86, repro,
2012-07-10,1.45, 0.60, 6.64, 2.01, 1.48, 6.88, repro,
2012-07-11,1.89, 1.40, 14.78, 2.01, 1.49, 6.95, repro,
2012-07-12,0.51, -0.24, 15.26, 2.02, 1.49, 6.93, repro,
2012-07-13,1.83, -1.40, 17.81, 2.01, 1.50, 6.96, repro,
2012-07-14,1.95, 1.21, 10.25, 2.08, 1.55, 7.26, repro,
2012-07-15,2.54, 0.18, 15.58, 2.00, 1.48, 6.90, repro,
2012-07-16,1.71, 1.37, 10.47, 1.99, 1.48, 6.86, repro,
2012-07-17,2.01, 0.47, 14.04, 2.00, 1.48, 6.88, repro,
2012-07-18,0.76, -1.09, 14.18, 2.01, 1.49, 6.95, repro,
2012-07-19,1.83, 0.12, 14.78, 2.00, 1.49, 6.94, repro,
2012-07-20,0.46, 0.33, 6.06, 2.03, 1.51, 7.06, repro,
2012-07-21,0.17, -1.23, 11.03, 2.00, 1.48, 6.87, repro,
2012-07-22,-0.60, -0.70, 14.48, 2.00, 1.47, 6.87, repro,
2012-07-23,2.73, 0.37, -2.57, 2.03, 1.50, 7.03, repro,
2012-07-24,-0.51, 1.30, 12.94, 2.03, 1.51, 7.05, repro,
2012-07-25,1.28, 2.05, 6.06, 2.01, 1.49, 6.96, repro,
2012-07-26,2.84, 0.38, 7.59, 2.00, 1.47, 6.88, repro,
2012-07-27,0.88, 0.17, 5.82, 2.01, 1.48, 6.92, repro,
2012-07-28,1.65, 0.69, 8.39, 1.99, 1.48, 6.88, repro,
2012-07-29,2.15, 0.02, 9.68, 2.01, 1.50, 6.98, repro,
2012-07-30,2.89, 0.33, 8.28, 2.03, 1.50, 7.05, repro,
2012-07-31,0.89, 1.52, 11.53, 2.01, 1.49, 6.91, repro,
2012-08-01,0.39, 1.08, 5.33, 2.02, 1.49, 6.97, repro,
2012-08-02,1.22, 0.11, 11.75, 2.01, 1.47, 6.89, repro,
2012-08-03,0.82, -0.35, 12.59, 2.00, 1.48, 6.88, repro,
2012-08-04,1.51, 0.29, 15.31, 2.03, 1.50, 7.04, repro,
2012-08-05,2.47, 0.62, 7.35, 2.01, 1.50, 7.00, repro,
2012-08-06,-0.24, 0.28, 7.51, 2.02, 1.50, 7.01, repro,
2012-08-07,1.00, 0.08, 8.37, 1.99, 1.48, 6.84, repro,
2012-08-08,0.40, -0.56, 14.83, 2.07, 1.52, 7.18, repro,
2012-08-09,0.93, -0.15, 9.59, 2.03, 1.49, 6.97, repro,
2012-08-10,0.36, -0.22, 12.59, 2.03, 1.50, 7.03, repro,
2012-08-11,0.58, 0.22, 14.38, 2.01, 1.49, 6.95, repro,
2012-08-12,1.23, -1.40, 11.23, 2.01, 1.49, 6.96, repro,
2012-08-13,1.12, 1.40, 8.12, 2.01, 1.48, 6.91, repro,
2012-08-14,0.33, 0.95, 10.25, 1.99, 1.48, 6.88, repro,
2012-08-15,-0.52, 0.17, 20.92, 2.02, 1.50, 6.99, repro,
2012-08-16,2.35, 1.62, 14.22, 2.06, 1.53, 7.07, repro,
2012-08-17,0.57, 0.28, 12.10, 2.01, 1.48, 6.92, repro,
2012-08-18,0.87, 0.43, 13.39, 2.01, 1.48, 6.94, repro,
2012-08-19,-2.33, 1.26, 8.48, 2.03, 1.50, 7.00, repro,
2012-08-20,0.47, 1.77, 7.94, 2.02, 1.49, 6.96, repro,
2012-08-21,1.00, 0.47, 7.26, 2.01, 1.48, 6.89, repro,
2012-08-22,2.78, 1.11, 9.03, 2.00, 1.48, 6.89, repro,
2012-08-23,1.10, 0.31, 13.86, 1.99, 1.47, 6.84, repro,
2012-08-24,1.40, 0.59, 11.27, 1.99, 1.47, 6.84, repro,
2012-08-25,1.28, 0.28, 14.55, 2.00, 1.47, 6.86, repro,
2012-08-26,0.06, -0.86, 12.46, 2.05, 1.53, 7.13, repro,
2012-08-27,2.31, 1.32, 16.11, 2.00, 1.48, 6.89, repro,
2012-08-28,0.78, 0.89, 12.41, 2.04, 1.53, 7.04, repro,
2012-08-29,-0.48, 0.54, 17.54, 2.01, 1.53, 7.00, repro,
2012-08-30,1.42, 1.40, 14.95, 2.00, 1.48, 6.89, repro,
2012-08-31,-0.66, -0.29, 16.13, 2.07, 1.54, 7.17, repro,
2012-09-01,0.37, 1.60, 4.73, 2.03, 1.50, 7.04, repro,
2012-09-02,0.30, 1.64, 16.61, 2.01, 1.49, 6.93, repro,
2012-09-03,0.59, 0.58, 11.88, 1.99, 1.48, 6.89, repro,
2012-09-04,-0.08, 1.07, 14.84, 2.02, 1.51, 6.99, repro,
2012-09-05,0.21, -0.62, 16.26, 2.06, 1.52, 7.07, repro,
2012-09-06,-1.00, -0.14, 13.62, 2.10, 1.57, 7.23, repro,
2012-09-07,0.05, 2.10, 17.53, 2.07, 1.57, 7.19, repro,
2012-09-08,-0.45, 1.06, 15.72, 2.03, 1.52, 7.03, repro,
2012-09-09,0.54, 0.57, 11.30, 2.04, 1.52, 7.00, repro,
