PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P262
Station name,Waterbird_CN2005
Begin Date, 2005-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0251486065 North Latitude, -122.0961448853 East Longitude, -8.56761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-12,-1.43, 0.08, -3.37, 2.06, 1.67, 7.69, repro,
2008-04-13,-1.50, 0.92, -4.81, 2.02, 1.60, 7.48, repro,
2008-04-14,-0.27, 2.15, 1.05, 2.19, 1.83, 8.32, repro,
2008-04-15,-1.54, -0.16, -0.29, 2.05, 1.65, 7.57, repro,
2008-04-16,-2.32, -0.45, -0.12, 2.05, 1.63, 7.52, repro,
2008-04-17,-1.00, -0.27, -3.09, 2.04, 1.61, 7.53, repro,
2008-04-18,-2.05, 0.23, -2.33, 2.02, 1.59, 7.45, repro,
2008-04-19,-1.77, 0.20, 3.68, 2.11, 1.68, 7.77, repro,
2008-04-20,-3.88, 1.39, 6.82, 2.01, 1.59, 7.44, repro,
2008-04-21,-2.72, 2.56, -0.49, 2.08, 1.68, 7.84, repro,
2008-04-22,-3.38, 1.49, 3.08, 2.03, 1.57, 7.45, repro,
2008-04-23,-0.86, 2.40, 4.88, 2.10, 1.65, 7.72, repro,
2008-04-24,-2.28, 1.08, -5.21, 2.04, 1.61, 7.52, repro,
2008-04-25,-2.69, 1.42, -3.24, 2.08, 1.64, 7.60, repro,
2008-04-26,-1.63, 1.05, -9.56, 2.11, 1.62, 7.71, repro,
2008-04-27,-2.50, 0.63, -7.68, 2.12, 1.61, 7.71, repro,
2008-04-28,-1.43, -0.50, -5.68, 2.11, 1.61, 7.67, repro,
2008-04-29,-1.66, 1.93, 7.54, 2.15, 1.61, 7.70, repro,
2008-04-30,-2.42, 0.08, -2.73, 2.12, 1.66, 7.72, repro,
2008-05-01,-2.34, 0.78, -4.32, 2.19, 1.77, 8.13, repro,
2008-05-02,-2.10, 2.07, -2.36, 2.10, 1.64, 7.68, repro,
2008-05-03,-2.45, 0.77, -3.07, 2.09, 1.62, 7.64, repro,
2008-05-04,-2.43, 0.34, 0.16, 2.02, 1.58, 7.39, repro,
2008-05-05,-2.58, 0.64, -1.02, 2.08, 1.62, 7.59, repro,
2008-05-06,-2.16, 0.47, -2.51, 2.07, 1.62, 7.60, repro,
2008-05-07,-1.93, 0.30, 4.41, 2.06, 1.61, 7.57, repro,
2008-05-08,-1.76, 0.31, 0.23, 2.25, 1.75, 8.12, repro,
2008-05-09,-2.49, 0.28, -5.23, 2.10, 1.66, 7.69, repro,
2008-05-10,-2.17, 1.23, 1.57, 2.06, 1.62, 7.51, repro,
2008-05-11,-1.86, 0.86, -1.26, 2.18, 1.74, 7.98, repro,
2008-05-12,-2.65, -0.36, 3.04, 2.07, 1.61, 7.55, repro,
2008-05-13,-1.62, 0.47, -4.84, 2.09, 1.65, 7.72, repro,
2008-05-14,-1.39, -0.10, -1.73, 2.03, 1.57, 7.41, repro,
2008-05-15,-3.00, 0.33, 4.32, 2.04, 1.58, 7.48, repro,
2008-05-16,-2.48, 1.38, -3.64, 2.05, 1.58, 7.46, repro,
2008-05-17,-0.90, 0.35, -6.32, 2.10, 1.62, 7.68, repro,
2008-05-18,-2.85, 0.18, -1.86, 2.08, 1.63, 7.65, repro,
2008-05-19,-3.35, 1.27, -3.28, 2.03, 1.58, 7.47, repro,
2008-05-20,-1.53, 1.64, -1.27, 2.06, 1.63, 7.61, repro,
2008-05-21,-0.83, -0.79, 8.58, 2.03, 1.60, 7.51, repro,
2008-05-22,-0.38, 0.41, 5.87, 2.11, 1.68, 7.82, repro,
2008-05-23,-1.78, 0.53, 6.36, 2.05, 1.63, 7.67, repro,
2008-05-24,-2.40, 1.48, -1.65, 2.03, 1.59, 7.45, repro,
2008-05-25,-1.35, 1.24, 1.98, 2.07, 1.65, 7.66, repro,
2008-05-26,-3.94, 0.35, 4.62, 2.08, 1.67, 7.85, repro,
2008-05-27,-2.65, 1.30, -2.72, 2.04, 1.59, 7.53, repro,
2008-05-28,-1.10, 0.97, 2.51, 2.04, 1.58, 7.47, repro,
2008-05-29,-2.34, 0.63, -0.55, 2.12, 1.67, 7.85, repro,
2008-05-30,-1.20, 1.87, -0.12, 2.02, 1.58, 7.39, repro,
2008-05-31,-0.82, 1.73, 1.29, 2.04, 1.59, 7.47, repro,
2008-06-01,-1.19, 0.02, -4.26, 2.06, 1.65, 7.63, repro,
2008-06-02,-2.37, 0.81, 1.49, 2.02, 1.57, 7.43, repro,
2008-06-03,-2.48, 3.31, 2.54, 2.09, 1.66, 7.77, repro,
2008-06-04,-4.36, 1.92, 11.31, 2.04, 1.59, 7.49, repro,
2008-06-05,-1.82, 1.24, 3.90, 2.02, 1.59, 7.42, repro,
2008-06-06,-2.33, 4.47, 3.16, 2.07, 1.61, 7.58, repro,
2008-06-07,-2.95, -0.69, 8.72, 2.13, 1.72, 7.87, repro,
2008-06-08,-2.63, 0.80, -0.08, 2.08, 1.63, 7.61, repro,
2008-06-09,-2.40, 1.18, 2.50, 2.09, 1.63, 7.54, repro,
2008-06-10,-4.02, 0.56, 2.00, 2.03, 1.57, 7.38, repro,
2008-06-11,-1.80, 1.75, 5.14, 2.07, 1.64, 7.60, repro,
2008-06-12,-2.69, 1.07, 4.97, 2.06, 1.61, 7.55, repro,
2008-06-13,-2.25, 1.62, -2.97, 2.03, 1.58, 7.43, repro,
2008-06-14,-1.96, 0.61, -2.95, 2.19, 1.77, 8.13, repro,
2008-06-15,-2.68, 0.75, -1.29, 2.08, 1.61, 7.48, repro,
2008-06-16,-2.62, 0.89, 4.40, 2.07, 1.64, 7.57, repro,
2008-06-17,-2.70, 1.80, 1.25, 2.04, 1.57, 7.40, repro,
2008-06-18,-3.03, 1.57, 2.97, 2.12, 1.68, 7.72, repro,
2008-06-19,-3.14, 0.61, 0.68, 2.06, 1.64, 7.59, repro,
2008-06-20,-3.22, 0.76, -2.04, 2.14, 1.77, 7.96, repro,
2008-06-21,-2.66, 2.19, -8.16, 2.04, 1.58, 7.43, repro,
2008-06-22,-4.05, 0.96, 0.59, 2.11, 1.68, 7.77, repro,
2008-06-23,-2.87, 0.92, 4.37, 2.07, 1.63, 7.54, repro,
2008-06-24,-3.46, 0.15, -0.61, 2.05, 1.62, 7.50, repro,
2008-06-25,-3.24, -0.15, 5.79, 2.10, 1.69, 7.79, repro,
2008-06-26,-2.22, -0.22, 3.35, 2.09, 1.70, 7.69, repro,
2008-06-27,-2.56, -1.29, 2.97, 2.10, 1.64, 7.62, repro,
2008-06-28,-2.86, 0.24, 5.12, 2.13, 1.68, 7.74, repro,
2008-06-29,-1.42, 0.87, 4.28, 2.05, 1.61, 7.45, repro,
2008-06-30,-2.83, -1.59, 6.18, 2.10, 1.67, 7.70, repro,
2008-07-01,-1.50, 0.63, 1.99, 2.05, 1.62, 7.45, repro,
2008-07-02,-3.16, -0.07, 1.17, 2.09, 1.65, 7.66, repro,
2008-07-03,-3.04, 0.55, -0.80, 2.06, 1.63, 7.55, repro,
2008-07-04,-1.27, -0.89, 7.70, 2.03, 1.58, 7.37, repro,
2008-07-05,-2.16, 0.47, -3.06, 2.02, 1.58, 7.38, repro,
2008-07-06,-3.01, 0.87, 5.48, 2.03, 1.57, 7.36, repro,
2008-07-07,-2.48, 0.04, 2.16, 2.08, 1.63, 7.59, repro,
2008-07-08,-2.76, -0.13, 2.43, 2.05, 1.58, 7.43, repro,
2008-07-09,-2.57, -0.60, 10.04, 2.07, 1.63, 7.55, repro,
2008-07-10,-3.22, -0.21, 8.42, 2.10, 1.61, 7.55, repro,
2008-07-11,-2.49, 0.90, 0.58, 2.14, 1.67, 7.68, repro,
2008-07-12,-3.36, -0.80, 8.07, 2.07, 1.62, 7.51, repro,
2008-07-13,-2.45, 0.67, -1.51, 2.08, 1.63, 7.53, repro,
2008-07-14,-1.70, 1.15, 3.62, 2.08, 1.64, 7.57, repro,
2008-07-15,-3.01, -0.22, 5.01, 2.07, 1.63, 7.50, repro,
2008-07-16,-2.54, -0.45, 5.64, 2.03, 1.57, 7.37, repro,
2008-07-17,-4.37, -0.50, 3.00, 2.04, 1.58, 7.43, repro,
2008-07-18,-2.42, -0.57, 3.62, 2.21, 1.63, 7.94, repro,
2008-07-19,-2.98, -1.20, 4.77, 2.09, 1.57, 7.54, repro,
2008-07-20,-1.67, 1.35, 0.65, 2.04, 1.60, 7.44, repro,
2008-07-21,-3.11, -1.19, 9.37, 2.04, 1.58, 7.37, repro,
2008-07-22,-2.55, -0.65, 8.22, 2.03, 1.56, 7.34, repro,
2008-07-23,-3.37, -0.47, 6.11, 2.07, 1.58, 7.50, repro,
2008-07-24,-3.21, -0.44, 0.85, 2.02, 1.55, 7.30, repro,
2008-07-25,-4.69, -0.57, 5.73, 2.02, 1.55, 7.30, repro,
2008-07-26,-3.74, 0.79, 6.08, 2.03, 1.57, 7.37, repro,
2008-07-27,-3.92, -0.80, 11.89, 2.08, 1.64, 7.60, repro,
2008-07-28,-3.01, 0.09, 10.89, 2.10, 1.61, 7.57, repro,
2008-07-29,-2.69, -0.42, 12.80, 2.10, 1.59, 7.67, repro,
2008-07-30,-3.29, 1.20, 3.83, 2.11, 1.58, 7.65, repro,
2008-07-31,-4.53, 0.10, 13.30, 2.03, 1.57, 7.36, repro,
2008-08-01,-3.28, -0.79, 6.92, 2.04, 1.58, 7.41, repro,
2008-08-02,-3.39, -1.44, 10.55, 2.06, 1.63, 7.51, repro,
2008-08-03,-4.12, -0.67, 4.81, 2.06, 1.60, 7.45, repro,
2008-08-04,-3.15, -0.91, 5.00, 2.03, 1.56, 7.37, repro,
2008-08-05,-4.09, -0.98, 2.63, 2.03, 1.56, 7.35, repro,
2008-08-06,-2.11, -1.36, 4.03, 2.08, 1.57, 7.49, repro,
2008-08-07,-2.43, -1.63, 10.23, 2.14, 1.64, 7.71, repro,
2008-08-08,-0.36, -1.49, 18.13, 2.13, 1.63, 7.61, repro,
2008-08-09,-3.10, -0.39, 4.87, 2.07, 1.58, 7.46, repro,
2008-08-10,-1.94, -2.66, 2.48, 2.10, 1.58, 7.56, repro,
2008-08-11,-3.56, -1.55, 4.16, 2.09, 1.58, 7.50, repro,
2008-08-12,-2.65, -1.21, 0.83, 2.08, 1.58, 7.47, repro,
2008-08-13,-4.09, -0.63, 6.89, 2.07, 1.58, 7.49, repro,
2008-08-14,-3.53, -1.26, 3.56, 2.06, 1.58, 7.46, repro,
2008-08-15,-2.98, -2.37, 0.29, 2.18, 1.67, 7.92, repro,
2008-08-16,-3.91, -0.23, -0.24, 2.15, 1.65, 7.78, repro,
2008-08-17,-2.01, -1.67, 15.13, 2.09, 1.59, 7.57, repro,
2008-08-18,-2.54, -1.10, 3.37, 2.08, 1.57, 7.49, repro,
2008-08-19,1.42, -2.71, -0.80, 2.12, 1.62, 7.72, repro,
2008-08-20,-3.90, -1.38, 10.48, 2.07, 1.58, 7.47, repro,
2008-08-21,-1.13, -3.56, 7.42, 2.09, 1.57, 7.48, repro,
2008-08-22,-2.73, -2.13, 8.12, 2.09, 1.59, 7.57, repro,
2008-08-23,-3.81, -2.94, 1.71, 2.08, 1.58, 7.51, repro,
2008-08-24,-3.35, -2.97, 2.52, 2.08, 1.60, 7.62, repro,
2008-08-25,-2.82, -2.24, 9.12, 2.07, 1.58, 7.49, repro,
2008-08-26,-2.95, -1.56, 7.98, 2.10, 1.58, 7.51, repro,
2008-08-27,-2.81, -1.66, 10.45, 2.12, 1.62, 7.71, repro,
2008-08-28,-2.73, -2.76, 10.14, 2.28, 1.75, 8.28, repro,
2008-08-29,-3.34, -1.98, 2.44, 2.11, 1.60, 7.64, repro,
2008-08-30,-3.33, -2.91, 11.11, 2.11, 1.62, 7.66, repro,
2008-08-31,-2.70, -3.39, 8.13, 2.16, 1.67, 7.85, repro,
2008-09-01,-1.60, -4.36, 6.66, 2.11, 1.60, 7.59, repro,
2008-09-02,-2.12, -2.61, -0.89, 2.13, 1.62, 7.73, repro,
2008-09-03,-1.77, -2.48, 0.68, 2.15, 1.65, 7.85, repro,
2008-09-04,-3.09, -2.57, 3.14, 2.21, 1.72, 8.11, repro,
2008-09-05,-3.34, -3.05, 2.71, 2.22, 1.69, 7.99, repro,
2008-09-06,-1.68, -3.71, -0.94, 2.13, 1.63, 7.77, repro,
2008-09-07,-2.48, -2.49, 4.35, 2.12, 1.61, 7.71, repro,
2008-09-08,-3.26, -3.10, -0.45, 2.15, 1.64, 7.78, repro,
2008-09-09,-2.25, -4.19, 2.02, 2.19, 1.64, 7.91, repro,
2008-09-10,-1.66, -3.60, 3.33, 2.15, 1.65, 7.80, repro,
2008-09-11,-2.43, -3.95, 7.31, 2.13, 1.63, 7.72, repro,
2008-09-12,-2.46, -5.07, 1.68, 2.17, 1.70, 8.02, repro,
2008-09-13,-2.22, -2.79, 6.09, 2.29, 1.82, 8.44, repro,
2008-09-14,-2.45, -3.56, 0.35, 2.17, 1.68, 7.91, repro,
2008-09-15,-2.83, -3.22, -0.25, 2.10, 1.59, 7.59, repro,
2008-09-16,-2.62, -3.98, -0.00, 2.11, 1.64, 7.64, repro,
2008-09-17,-2.28, -3.64, -2.26, 2.22, 1.71, 7.98, repro,
2008-09-18,-1.04, -2.37, -4.92, 2.09, 1.57, 7.55, repro,
2008-09-19,-1.16, -4.00, 3.87, 2.14, 1.64, 7.74, repro,
2008-09-20,-1.13, -3.28, 3.02, 2.08, 1.57, 7.47, repro,
2008-09-21,-0.75, -3.87, 3.22, 2.11, 1.61, 7.60, repro,
2008-09-22,-1.64, -3.65, 0.10, 2.18, 1.70, 8.15, repro,
2008-09-23,-3.90, -2.67, 7.51, 2.11, 1.62, 7.71, repro,
2008-09-24,-3.01, -2.14, 8.05, 2.18, 1.67, 7.92, repro,
2008-09-25,-2.51, -3.50, -3.41, 2.13, 1.65, 7.89, repro,
2008-09-26,-3.38, -2.67, 3.57, 2.08, 1.57, 7.49, repro,
2008-09-27,-2.19, -3.12, -0.53, 2.24, 1.84, 8.30, repro,
2008-09-28,-2.91, -3.28, 1.72, 2.12, 1.60, 7.68, repro,
2008-09-29,-2.94, -3.07, -1.39, 2.13, 1.62, 7.69, repro,
2008-09-30,-3.85, -2.96, 1.84, 2.06, 1.56, 7.43, repro,
2008-10-01,-1.23, -3.45, -4.22, 2.08, 1.57, 7.47, repro,
2008-10-02,-0.93, -1.91, 8.01, 2.11, 1.61, 7.61, repro,
2008-10-03,-2.07, -5.24, -1.68, 2.17, 1.66, 7.92, repro,
2008-10-04,-1.49, -4.30, 13.70, 2.14, 1.64, 7.64, repro,
2008-10-05,-2.94, -3.49, 8.72, 2.08, 1.57, 7.45, repro,
2008-10-06,-1.71, -3.33, 4.12, 2.08, 1.58, 7.48, repro,
2008-10-07,-2.64, -3.17, -3.55, 2.16, 1.64, 7.79, repro,
2008-10-08,-2.30, -2.72, -1.25, 2.13, 1.64, 7.70, repro,
2008-10-09,-2.37, -4.46, 6.32, 2.04, 1.57, 7.39, repro,
2008-10-10,-4.45, -3.36, -0.81, 2.04, 1.56, 7.36, repro,
2008-10-11,-4.99, -3.67, -2.55, 2.03, 1.56, 7.34, repro,
2008-10-12,-3.18, -1.85, -3.00, 2.11, 1.67, 7.75, repro,
2008-10-13,-2.50, -2.90, -0.06, 2.07, 1.60, 7.57, repro,
2008-10-14,-2.59, -2.74, -1.20, 2.11, 1.66, 7.77, repro,
2008-10-15,-2.82, -2.51, 1.80, 2.10, 1.59, 7.54, repro,
2008-10-16,-3.28, -2.13, 0.73, 2.10, 1.58, 7.57, repro,
2008-10-17,-3.75, -2.85, -1.21, 2.03, 1.55, 7.35, repro,
2008-10-18,-2.93, -3.71, 0.40, 2.05, 1.57, 7.41, repro,
2008-10-19,-3.56, -3.67, 2.75, 2.07, 1.62, 7.51, repro,
2008-10-20,-3.87, -3.20, 5.76, 2.04, 1.56, 7.36, repro,
2008-10-21,-4.23, -2.33, 2.37, 2.13, 1.67, 7.71, repro,
2008-10-22,-3.91, -2.67, 1.01, 2.14, 1.71, 7.82, repro,
2008-10-23,-2.96, -2.55, 2.27, 2.03, 1.56, 7.34, repro,
2008-10-24,-2.81, -3.80, 2.98, 2.10, 1.65, 7.75, repro,
2008-10-25,-2.39, -3.00, 6.11, 2.05, 1.60, 7.53, repro,
2008-10-26,-2.81, -2.92, -2.82, 2.02, 1.55, 7.30, repro,
2008-10-27,-4.17, -2.78, -4.72, 2.02, 1.55, 7.32, repro,
2008-10-28,-4.33, -2.42, -3.72, 2.13, 1.61, 7.70, repro,
2008-10-29,-4.12, -3.16, -3.08, 2.11, 1.58, 7.49, repro,
2008-10-30,-2.07, -2.99, -5.23, 2.05, 1.56, 7.40, repro,
2008-10-31,-3.11, -3.74, -0.92, 2.11, 1.59, 7.57, repro,
2008-11-01,-3.33, -1.53, 12.35, 2.06, 1.58, 7.47, repro,
2008-11-02,-5.55, -3.95, 4.11, 2.11, 1.64, 7.73, repro,
2008-11-03,-1.85, -4.67, 0.17, 2.07, 1.60, 7.50, repro,
2008-11-04,-2.98, -0.18, 1.84, 2.07, 1.62, 7.60, repro,
2008-11-05,-4.05, -2.58, 0.59, 2.05, 1.59, 7.50, repro,
2008-11-06,-3.24, -2.99, -7.34, 2.05, 1.59, 7.45, repro,
2008-11-07,-2.24, -2.33, -6.84, 2.09, 1.66, 7.70, repro,
2008-11-08,-2.05, -3.00, -4.22, 2.09, 1.62, 7.70, repro,
2008-11-09,-2.90, -3.07, 5.47, 2.08, 1.69, 7.72, repro,
2008-11-10,-2.70, -3.22, -0.74, 2.08, 1.64, 7.58, repro,
2008-11-11,-2.19, -3.94, -1.58, 2.14, 1.73, 8.05, repro,
2008-11-12,-3.13, -2.69, -1.07, 2.04, 1.56, 7.38, repro,
2008-11-13,-3.48, -3.52, 3.79, 2.12, 1.65, 7.69, repro,
2008-11-14,-2.98, -2.53, -0.81, 2.17, 1.75, 7.88, repro,
2008-11-15,-2.07, -2.64, -1.60, 2.05, 1.60, 7.55, repro,
2008-11-16,-2.99, -2.87, -0.15, 2.17, 1.73, 7.89, repro,
2008-11-17,-3.17, -2.13, -4.66, 2.12, 1.68, 7.70, repro,
2008-11-18,-3.00, -2.46, -8.20, 2.15, 1.73, 7.99, repro,
2008-11-19,-3.22, -3.19, -5.11, 2.17, 1.73, 8.03, repro,
2008-11-20,-3.69, -2.84, -12.00, 2.13, 1.69, 7.76, repro,
2008-11-21,-3.89, -2.68, -3.15, 2.22, 1.85, 8.36, repro,
2008-11-22,-1.28, -4.06, 3.37, 2.23, 1.88, 8.36, repro,
2008-11-23,-2.49, -2.04, -4.21, 2.19, 1.70, 7.86, repro,
2008-11-24,-3.62, -2.94, -2.98, 2.46, 1.85, 8.59, repro,
2008-11-25,-2.70, -3.18, -1.09, 2.12, 1.72, 7.80, repro,
2008-11-26,-2.77, -3.16, -1.69, 2.02, 1.57, 7.39, repro,
2008-11-27,-2.95, -3.50, -0.49, 2.07, 1.67, 7.74, repro,
2008-11-28,-2.57, -3.45, 2.83, 2.14, 1.73, 7.87, repro,
2008-11-29,-3.08, -2.11, -2.20, 2.17, 1.75, 8.14, repro,
2008-11-30,-2.28, -3.05, 3.97, 2.05, 1.60, 7.52, repro,
2008-12-01,-3.65, -2.95, 3.13, 2.02, 1.58, 7.41, repro,
2008-12-02,-3.64, -3.81, 6.59, 2.12, 1.70, 7.78, repro,
2008-12-03,-3.64, -2.20, 2.26, 2.12, 1.69, 7.71, repro,
2008-12-04,-2.59, -2.65, -4.20, 2.08, 1.66, 7.69, repro,
2008-12-05,-1.20, -2.50, -3.25, 2.05, 1.62, 7.52, repro,
2008-12-06,-1.82, -2.89, -7.12, 2.20, 1.84, 8.10, repro,
2008-12-07,-2.51, -2.99, -5.62, 2.14, 1.78, 7.95, repro,
2008-12-08,-1.59, -3.52, -0.54, 2.07, 1.67, 7.73, repro,
2008-12-09,-2.72, -2.84, -3.94, 2.04, 1.58, 7.41, repro,
2008-12-10,-2.04, -2.78, -7.55, 2.05, 1.60, 7.47, repro,
2008-12-11,-1.90, -3.20, -1.87, 2.24, 1.78, 8.12, repro,
2008-12-12,-1.77, -2.79, -0.78, 2.19, 1.76, 8.07, repro,
2008-12-13,-3.21, -6.74, 8.89, 2.09, 1.69, 7.75, repro,
2008-12-14,-2.36, -3.12, 0.98, 2.02, 1.57, 7.31, repro,
2008-12-15,-1.40, -3.67, -3.83, 2.05, 1.57, 7.42, repro,
2008-12-16,-2.69, -3.12, 1.38, 2.03, 1.56, 7.36, repro,
2008-12-17,-2.86, -2.66, 2.20, 2.12, 1.62, 7.64, repro,
2008-12-18,-3.13, -3.35, 3.83, 2.07, 1.62, 7.54, repro,
2008-12-19,-2.08, -2.58, -1.94, 2.09, 1.56, 7.56, repro,
2008-12-20,-2.11, -2.10, -8.98, 2.08, 1.61, 7.56, repro,
2008-12-21,-2.29, -2.04, -3.23, 2.09, 1.62, 7.60, repro,
2008-12-22,-2.74, -2.49, 4.29, 2.05, 1.57, 7.46, repro,
2008-12-23,-2.75, -3.24, 5.14, 2.09, 1.62, 7.61, repro,
2008-12-24,-2.79, -2.80, 5.26, 2.03, 1.56, 7.35, repro,
2008-12-25,-1.06, -4.39, 0.01, 2.02, 1.55, 7.29, repro,
2008-12-26,-2.24, -3.32, 6.07, 2.05, 1.57, 7.39, repro,
2008-12-27,-1.85, -1.17, -2.62, 2.03, 1.57, 7.41, repro,
2008-12-28,-3.05, -2.39, -2.81, 2.15, 1.74, 7.93, repro,
2008-12-29,-3.20, -2.20, -2.57, 2.02, 1.57, 7.34, repro,
2008-12-30,-2.52, -2.90, -2.19, 2.03, 1.55, 7.29, repro,
2008-12-31,-2.87, -3.78, -5.36, 2.02, 1.56, 7.33, repro,
2009-01-01,-2.03, -3.27, -1.72, 2.02, 1.56, 7.34, repro,
2009-01-02,-2.38, -3.62, 4.61, 2.08, 1.63, 7.61, repro,
2009-01-03,-3.17, -2.45, 1.59, 2.05, 1.59, 7.49, repro,
2009-01-04,-2.94, -2.70, -1.75, 2.03, 1.55, 7.29, repro,
2009-01-05,-2.55, -3.29, -1.37, 2.05, 1.60, 7.42, repro,
2009-01-06,-1.84, -2.80, -2.04, 2.04, 1.56, 7.39, repro,
2009-01-07,-3.25, -2.62, -7.07, 2.04, 1.57, 7.40, repro,
2009-01-08,-2.73, -3.57, 2.47, 2.07, 1.65, 7.64, repro,
2009-01-09,-2.92, -2.14, -1.73, 2.03, 1.60, 7.46, repro,
2009-01-10,-1.93, -2.52, -6.32, 2.06, 1.62, 7.50, repro,
2009-01-11,-3.15, -2.27, -12.69, 2.06, 1.63, 7.55, repro,
2009-01-12,-1.99, -1.28, -8.61, 2.07, 1.62, 7.57, repro,
2009-01-13,-2.66, -1.72, -11.34, 2.01, 1.57, 7.33, repro,
2009-01-14,-2.87, -1.48, -8.88, 2.09, 1.69, 7.78, repro,
2009-01-15,-3.65, -1.86, -9.46, 2.13, 1.72, 7.91, repro,
2009-01-16,-2.27, -2.59, -8.87, 2.02, 1.56, 7.32, repro,
2009-01-17,-2.97, -0.96, -9.23, 2.03, 1.57, 7.40, repro,
2009-01-18,-1.78, -1.57, -12.43, 2.02, 1.56, 7.32, repro,
2009-01-19,-2.97, -1.48, -6.16, 2.02, 1.56, 7.34, repro,
2009-01-20,-2.25, -0.46, -13.04, 2.10, 1.69, 7.76, repro,
2009-01-21,-4.95, -1.93, 1.86, 2.10, 1.64, 7.71, repro,
2009-01-22,-3.40, -3.02, 3.86, 2.10, 1.60, 7.61, repro,
2009-01-23,-3.46, -2.12, -5.51, 2.02, 1.56, 7.36, repro,
2009-01-24,-3.87, -2.43, -7.78, 2.02, 1.56, 7.35, repro,
2009-01-25,-3.24, -0.64, -6.71, 2.06, 1.64, 7.62, repro,
2009-01-26,-2.78, -1.82, -8.21, 2.00, 1.57, 7.29, repro,
2009-01-27,-2.16, -1.26, -1.66, 2.03, 1.61, 7.53, repro,
2009-01-28,-2.43, -1.32, -5.77, 2.02, 1.56, 7.34, repro,
2009-01-29,-1.42, -1.20, -6.82, 2.06, 1.62, 7.53, repro,
2009-01-30,-1.31, -1.70, -11.96, 2.01, 1.58, 7.36, repro,
2009-01-31,-2.10, -1.79, -3.91, 2.04, 1.61, 7.47, repro,
2009-02-01,-2.59, -2.25, -5.53, 2.03, 1.63, 7.48, repro,
2009-02-02,-3.33, -1.51, -5.53, 2.00, 1.57, 7.33, repro,
2009-02-03,-2.44, -2.05, -8.44, 2.01, 1.56, 7.30, repro,
2009-02-04,-3.47, -2.02, -2.63, 2.00, 1.58, 7.35, repro,
2009-02-05,-4.01, -2.18, 3.77, 2.05, 1.62, 7.51, repro,
2009-02-06,-3.70, -2.47, -3.07, 2.08, 1.66, 7.60, repro,
2009-02-07,-3.32, -3.34, 3.60, 2.10, 1.75, 7.99, repro,
2009-02-08,-3.32, -3.25, -1.37, 2.06, 1.61, 7.49, repro,
2009-02-09,-2.94, -3.99, 1.18, 2.05, 1.62, 7.54, repro,
2009-02-10,-2.34, -2.80, -6.39, 2.04, 1.61, 7.49, repro,
2009-02-11,-3.81, -1.70, -7.50, 2.08, 1.66, 7.67, repro,
2009-02-12,-2.21, -3.25, 1.25, 2.04, 1.62, 7.42, repro,
2009-02-13,-4.35, -0.65, 0.56, 2.04, 1.61, 7.48, repro,
2009-02-14,-3.62, -1.71, 1.99, 2.03, 1.58, 7.34, repro,
2009-02-15,-4.72, -2.64, 1.28, 2.04, 1.60, 7.53, repro,
2009-02-16,-3.55, -3.75, 2.55, 2.03, 1.60, 7.42, repro,
2009-02-17,-3.44, -2.57, 7.05, 2.06, 1.59, 7.46, repro,
2009-02-18,-3.16, -1.28, -0.87, 2.03, 1.61, 7.50, repro,
2009-02-19,-2.53, -0.24, -7.18, 2.17, 1.78, 8.03, repro,
2009-02-20,-3.12, -2.32, -9.43, 2.07, 1.66, 7.63, repro,
2009-02-21,-3.77, -2.28, -4.47, 2.03, 1.61, 7.52, repro,
2009-02-22,-3.34, -1.98, -1.82, 2.04, 1.59, 7.43, repro,
2009-02-23,-4.77, -4.02, -5.00, 2.15, 1.79, 8.18, repro,
2009-02-24,-2.63, -2.13, -7.52, 2.15, 1.77, 8.08, repro,
2009-02-25,-2.50, -2.36, -2.16, 204.57, 103.99, 222.90, repro,
2009-02-26,-0.57, -1.80, -2.81, 2.02, 1.60, 7.36, repro,
2009-02-27,-0.64, -1.78, -7.86, 2.07, 1.71, 7.87, repro,
2009-02-28,-3.50, -2.21, -3.70, 2.10, 1.71, 7.89, repro,
2009-03-01,-3.55, -1.33, -0.77, 2.15, 1.68, 8.00, repro,
2009-03-02,-6.20, -5.25, -1.99, 2.06, 1.68, 7.68, repro,
2009-03-03,-4.80, -2.27, 0.35, 2.08, 1.68, 7.70, repro,
2009-03-04,-1.35, -4.05, 1.70, 2.01, 1.59, 7.30, repro,
2009-03-05,-2.34, -1.77, -0.32, 2.08, 1.67, 7.64, repro,
2009-03-06,-1.50, -2.06, 0.80, 2.07, 1.69, 7.70, repro,
2009-03-07,-1.15, -1.64, -7.04, 2.02, 1.64, 7.52, repro,
2009-03-08,-2.26, -2.14, -1.63, 2.02, 1.62, 7.42, repro,
2009-03-09,-2.26, -1.21, -2.21, 2.02, 1.61, 7.41, repro,
2009-03-10,-1.39, -1.53, -8.25, 2.01, 1.62, 7.45, repro,
2009-03-11,-1.08, -2.46, -4.94, 2.03, 1.65, 7.44, repro,
2009-03-12,-2.47, -1.69, -10.00, 2.04, 1.64, 7.58, repro,
2009-03-13,-2.90, -1.57, -9.26, 2.03, 1.63, 7.50, repro,
