PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIS5
Station name,Biorka_Island_5
Begin Date, 2008-07-08
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 56.8544923663 North Latitude, -135.5392975121 East Longitude, 66.77955 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-23,-1.27, -0.11, 5.88, 2.25, 1.49, 7.00, repro,
2011-07-24,-0.43, -0.04, 1.67, 2.26, 1.49, 7.02, repro,
2011-07-25,-0.18, 0.11, 2.93, 2.25, 1.48, 7.00, repro,
2011-07-26,-0.63, -0.31, 3.54, 2.25, 1.48, 6.97, repro,
2011-07-27,0.05, -0.09, 9.47, 2.25, 1.48, 6.96, repro,
2011-07-28,0.24, 0.15, -1.05, 2.38, 1.57, 7.31, repro,
2011-07-29,-2.04, 0.22, -0.75, 2.25, 1.48, 6.99, repro,
2011-07-30,-0.74, -0.08, 5.23, 2.26, 1.49, 7.03, repro,
2011-07-31,-1.93, -0.44, 7.94, 2.25, 1.48, 6.99, repro,
2011-08-01,-0.72, -0.37, 6.00, 2.25, 1.47, 6.92, repro,
2011-08-02,-0.84, -0.10, 9.77, 2.26, 1.49, 7.00, repro,
2011-08-03,-0.62, -0.87, 11.49, 2.34, 1.53, 7.23, repro,
2011-08-04,-1.07, -0.33, 11.67, 2.24, 1.49, 7.02, repro,
2011-08-05,-0.68, 0.87, 2.89, 2.29, 1.52, 7.06, repro,
2011-08-06,-0.43, 0.61, 2.41, 2.29, 1.50, 7.09, repro,
2011-08-07,-2.37, 1.38, 4.03, 3.01, 2.02, 9.64, repro,
2011-08-19,-3.18, -1.29, 12.57, 3.93, 2.53, 12.19, repro,
2011-08-20,-0.31, -1.39, 17.09, 2.31, 1.51, 7.12, repro,
2011-08-21,-3.54, -0.00, 15.87, 2.25, 1.47, 6.94, repro,
2011-08-22,-1.67, -0.71, 15.72, 2.26, 1.48, 6.99, repro,
2011-08-23,-2.38, -1.45, 10.28, 2.37, 1.53, 7.17, repro,
2011-08-24,-1.62, -0.49, 7.32, 2.28, 1.48, 7.01, repro,
2011-08-25,-1.16, -0.28, 10.29, 2.40, 1.56, 7.33, repro,
2011-08-26,-2.02, 0.11, 5.13, 2.32, 1.54, 7.29, repro,
2011-08-27,0.41, 1.28, 2.05, 2.30, 1.51, 7.07, repro,
2011-08-28,-0.70, 0.80, 4.81, 2.34, 1.52, 7.15, repro,
2011-08-29,-1.17, -0.89, 7.04, 2.32, 1.51, 7.10, repro,
2011-08-30,-1.23, -0.52, 7.47, 2.39, 1.54, 7.23, repro,
2011-08-31,-2.39, -0.10, 11.72, 2.36, 1.53, 7.09, repro,
2011-09-01,-0.37, 0.05, 5.67, 2.27, 1.50, 7.10, repro,
2011-09-02,-1.18, 0.75, 6.41, 2.29, 1.51, 7.16, repro,
2011-09-03,-0.19, -0.70, 11.09, 2.27, 1.49, 7.01, repro,
2011-09-04,-0.92, -0.72, 3.33, 2.27, 1.48, 6.96, repro,
2011-09-05,0.05, -0.20, 11.60, 2.26, 1.47, 6.92, repro,
2011-09-06,-1.62, -1.51, 9.61, 2.30, 1.50, 7.17, repro,
2011-09-07,-0.04, -0.04, 5.08, 2.31, 1.51, 7.12, repro,
2011-09-08,-1.47, -0.15, 2.79, 2.32, 1.51, 7.15, repro,
2011-09-09,0.94, 0.56, 7.81, 2.34, 1.51, 7.18, repro,
2011-09-10,0.42, -0.19, 4.94, 2.39, 1.55, 7.44, repro,
2011-09-11,0.18, -1.73, 6.17, 2.31, 1.50, 7.06, repro,
2011-09-12,-2.03, -1.53, 0.29, 2.30, 1.50, 7.04, repro,
2011-09-13,-0.65, -1.56, 5.26, 2.36, 1.53, 7.28, repro,
2011-09-14,-1.33, -1.52, 6.45, 2.29, 1.49, 7.02, repro,
2011-09-15,-0.31, -0.13, 8.47, 2.27, 1.47, 6.95, repro,
2011-09-16,-0.22, -1.56, 8.27, 2.31, 1.52, 7.08, repro,
2011-09-17,0.16, -1.99, 12.55, 2.38, 1.54, 7.24, repro,
2011-09-18,-0.94, -0.76, 9.33, 2.27, 1.48, 6.97, repro,
2011-09-19,-0.66, -0.45, 10.81, 2.33, 1.52, 7.18, repro,
2011-09-20,0.57, -1.39, 13.16, 2.36, 1.53, 7.24, repro,
2011-09-21,-1.58, -1.84, 7.23, 2.29, 1.49, 7.03, repro,
2011-09-22,1.29, -1.64, 8.02, 2.29, 1.49, 7.06, repro,
2011-09-23,-0.13, -2.37, 9.29, 2.27, 1.48, 7.00, repro,
2011-09-24,-0.28, 0.22, 10.29, 2.29, 1.49, 7.06, repro,
2011-09-25,0.87, -1.81, 8.80, 2.32, 1.52, 7.30, repro,
2011-09-26,0.24, -1.25, 7.71, 2.38, 1.58, 7.31, repro,
2011-09-27,0.41, -0.05, 15.25, 2.27, 1.48, 6.99, repro,
2011-09-28,0.73, -0.91, -3.39, 2.28, 1.50, 7.07, repro,
2011-09-29,-0.32, -0.38, 5.62, 2.32, 1.51, 7.16, repro,
2011-09-30,-0.35, 0.92, 10.83, 2.35, 1.54, 7.41, repro,
2011-10-01,1.66, -0.32, 6.39, 2.33, 1.54, 7.36, repro,
2011-10-02,2.27, -0.21, 1.03, 2.32, 1.54, 7.34, repro,
2011-10-03,0.46, 0.33, 5.00, 2.30, 1.52, 7.25, repro,
2011-10-04,0.60, 0.35, 7.52, 2.32, 1.52, 7.29, repro,
2011-10-05,-1.07, -0.38, 8.98, 2.35, 1.51, 7.22, repro,
2011-10-06,-0.32, -0.86, 13.73, 2.37, 1.54, 7.43, repro,
2011-10-07,-0.26, -0.41, 14.92, 2.34, 1.51, 7.22, repro,
2011-10-08,-0.76, 0.44, 7.91, 2.37, 1.56, 7.45, repro,
2011-10-09,-0.62, -0.40, 10.99, 2.30, 1.52, 7.27, repro,
2011-10-10,-0.11, -1.00, 8.94, 2.30, 1.49, 7.07, repro,
2011-10-11,-0.90, -0.19, 8.91, 2.35, 1.51, 7.21, repro,
2011-10-12,-1.15, -1.04, 7.61, 2.34, 1.53, 7.38, repro,
2011-10-13,0.82, -0.01, -2.25, 2.33, 1.50, 7.17, repro,
2011-10-14,0.65, 0.41, 6.09, 2.29, 1.49, 7.07, repro,
2011-10-15,1.95, -1.92, 8.59, 2.26, 1.47, 6.97, repro,
2011-10-16,3.00, -1.24, 8.53, 2.28, 1.50, 7.20, repro,
2011-10-17,0.59, -0.37, 5.21, 2.28, 1.50, 7.22, repro,
2011-10-18,2.52, -0.04, 0.28, 2.28, 1.49, 7.08, repro,
2011-10-19,1.35, 1.01, 8.35, 2.28, 1.50, 7.21, repro,
2011-10-20,0.52, 1.31, 7.94, 2.25, 1.50, 7.16, repro,
2011-10-21,1.74, 0.02, 9.97, 2.45, 1.61, 7.80, repro,
2011-10-22,-0.70, 0.28, 9.12, 2.29, 1.48, 7.07, repro,
2011-10-23,0.87, 0.43, 8.43, 2.27, 1.47, 6.99, repro,
2011-10-24,0.18, 0.56, 6.17, 2.28, 1.49, 7.05, repro,
2011-10-25,2.45, -0.12, 6.45, 2.49, 1.63, 7.92, repro,
2011-10-26,1.93, -0.15, 8.97, 2.28, 1.49, 7.04, repro,
2011-10-27,1.63, -0.05, 5.59, 2.28, 1.48, 7.04, repro,
2011-10-28,2.11, -0.84, 6.98, 2.28, 1.50, 7.22, repro,
2011-10-29,0.47, -0.22, 5.76, 2.27, 1.48, 7.03, repro,
2011-10-30,1.31, -1.01, 5.54, 2.29, 1.48, 7.02, repro,
2011-10-31,-0.86, 2.66, 0.84, 2.27, 1.48, 7.02, repro,
2011-11-01,1.56, -0.33, 6.60, 2.39, 1.55, 7.46, repro,
2011-11-02,0.76, -1.03, 2.41, 2.32, 1.50, 7.20, repro,
2011-11-03,0.29, -0.50, 0.93, 2.33, 1.49, 7.10, repro,
2011-11-04,1.35, -1.18, 6.72, 2.26, 1.48, 7.03, repro,
2011-11-05,1.51, -1.77, 10.02, 2.33, 1.51, 7.15, repro,
2011-11-06,0.19, -0.99, 10.05, 2.34, 1.51, 7.18, repro,
2011-11-07,0.85, 0.87, 1.24, 2.30, 1.47, 7.10, repro,
2011-11-08,-0.04, -1.11, 0.13, 2.28, 1.46, 7.03, repro,
2011-11-09,0.77, -1.14, -0.83, 2.33, 1.48, 7.08, repro,
2011-11-10,-1.18, -1.14, 0.23, 2.33, 1.51, 7.18, repro,
2011-11-11,-0.32, 0.87, 8.35, 2.29, 1.47, 7.04, repro,
2011-11-12,-0.84, 1.77, 11.49, 2.29, 1.47, 7.06, repro,
2011-11-13,-2.71, 6.33, 11.42, 2.28, 1.46, 7.07, repro,
2011-11-14,-1.85, 7.21, 6.76, 2.34, 1.50, 7.08, repro,
2011-11-15,-2.29, 4.78, 1.85, 2.28, 1.47, 7.00, repro,
2011-11-16,-0.66, 1.35, -3.80, 2.30, 1.49, 7.16, repro,
2011-11-17,-0.80, 0.18, 0.13, 2.29, 1.46, 7.04, repro,
2011-11-18,-1.63, 2.18, -4.13, 2.35, 1.52, 7.27, repro,
2011-11-19,-1.82, 1.75, -0.46, 2.32, 1.50, 7.06, repro,
2011-11-20,-1.61, 1.42, 4.17, 2.30, 1.50, 7.25, repro,
2011-11-21,-3.11, -0.10, 9.20, 2.29, 1.48, 7.06, repro,
2011-11-22,-1.58, 1.52, 6.83, 2.28, 1.47, 7.03, repro,
2011-11-23,-2.02, 0.89, 5.70, 2.36, 1.51, 7.14, repro,
2011-11-24,-1.43, 1.88, 3.11, 2.28, 1.47, 7.01, repro,
2011-11-25,0.06, 1.71, 0.20, 2.27, 1.47, 6.96, repro,
2011-11-26,-0.30, 1.36, -1.91, 2.27, 1.46, 6.96, repro,
2011-11-27,0.53, 2.55, -2.96, 2.33, 1.52, 7.17, repro,
2011-11-28,0.45, 1.12, -1.21, 2.29, 1.49, 7.06, repro,
2011-11-29,2.46, 0.83, 4.02, 2.32, 1.50, 7.07, repro,
2011-11-30,0.84, 1.03, -4.07, 2.41, 1.53, 7.32, repro,
2011-12-01,-1.08, 2.26, 1.29, 2.28, 1.47, 6.95, repro,
2011-12-02,-0.07, 4.34, 3.23, 2.34, 1.55, 7.31, repro,
2011-12-03,-0.14, 3.00, -3.87, 2.33, 1.53, 7.19, repro,
2011-12-04,0.16, 3.74, -3.12, 2.30, 1.51, 7.06, repro,
2011-12-05,1.04, 1.89, 1.58, 2.58, 1.66, 7.63, repro,
2011-12-06,-1.03, 4.01, -3.09, 2.36, 1.53, 7.21, repro,
2011-12-07,0.11, 2.02, -8.73, 2.35, 1.52, 7.14, repro,
2011-12-08,2.75, 1.13, -1.67, 2.35, 1.54, 7.20, repro,
2011-12-09,0.57, 1.76, 0.62, 2.32, 1.52, 7.12, repro,
2011-12-10,1.88, 2.59, -2.39, 2.31, 1.51, 7.05, repro,
2011-12-11,0.78, 2.25, -3.76, 2.31, 1.51, 7.09, repro,
2011-12-12,1.19, 0.42, 2.10, 2.32, 1.51, 7.09, repro,
2011-12-13,0.32, 1.44, 3.10, 2.34, 1.53, 7.20, repro,
2011-12-14,2.22, -0.73, 0.38, 2.26, 1.48, 6.98, repro,
2011-12-15,2.47, 0.08, -0.29, 2.36, 1.53, 7.20, repro,
2011-12-16,3.21, -0.47, -4.66, 2.35, 1.51, 7.13, repro,
2011-12-17,-0.43, 0.23, 4.31, 2.22, 1.45, 6.87, repro,
2011-12-18,1.17, 0.76, 6.29, 2.23, 1.46, 6.88, repro,
2011-12-19,-0.32, -0.06, 6.34, 2.26, 1.47, 7.00, repro,
2011-12-20,1.03, 2.61, 6.51, 2.32, 1.54, 7.19, repro,
2011-12-21,1.98, 2.37, -1.30, 2.21, 1.46, 6.91, repro,
2011-12-22,4.22, -3.00, 0.82, 2.22, 1.46, 6.91, repro,
2011-12-23,2.18, 0.11, -4.47, 2.26, 1.49, 6.95, repro,
2011-12-24,2.33, -0.39, -7.58, 2.34, 1.54, 7.27, repro,
2011-12-25,0.12, -0.01, 2.97, 2.25, 1.48, 6.93, repro,
2011-12-26,1.56, -0.79, -4.45, 2.26, 1.47, 6.94, repro,
2011-12-27,0.53, 0.79, 4.29, 2.25, 1.48, 6.94, repro,
2011-12-28,0.94, -0.69, 4.49, 2.26, 1.47, 6.93, repro,
2011-12-29,1.38, 1.41, 7.60, 2.28, 1.48, 6.96, repro,
2011-12-30,-0.43, 2.01, 3.29, 2.71, 1.75, 8.14, repro,
2011-12-31,3.23, -0.22, -2.72, 6.14, 4.16, 20.97, repro,
2012-01-01,2.23, 0.07, -7.97, 2.20, 1.44, 6.84, repro,
2012-01-02,1.20, -0.91, 1.44, 2.21, 1.45, 6.89, repro,
2012-01-03,-0.33, 0.01, -3.02, 2.25, 1.47, 6.91, repro,
2012-01-04,0.14, -2.12, 0.26, 2.55, 1.66, 7.75, repro,
2012-01-10,2.46, 4.29, -18.96, 3.50, 2.39, 11.52, repro,
2012-01-11,3.10, -0.93, -7.18, 2.22, 1.45, 6.87, repro,
2012-01-12,1.71, 0.08, -1.44, 2.20, 1.44, 6.83, repro,
2012-01-13,0.93, 1.48, -7.13, 2.20, 1.45, 6.87, repro,
2012-01-14,0.73, 0.37, -10.96, 2.19, 1.44, 6.83, repro,
2012-01-15,-1.78, 0.45, -10.78, 2.22, 1.45, 6.90, repro,
2012-01-16,1.55, 0.71, -12.96, 2.23, 1.46, 6.90, repro,
2012-01-17,0.81, 0.57, -10.65, 2.22, 1.48, 6.99, repro,
2012-01-18,2.20, 0.12, -7.72, 2.21, 1.45, 6.86, repro,
2012-01-19,1.69, 0.12, -5.70, 2.24, 1.48, 6.94, repro,
2012-01-20,0.53, -0.83, -2.02, 2.21, 1.46, 6.88, repro,
2012-01-21,1.71, -2.41, -0.02, 2.24, 1.46, 6.90, repro,
2012-01-22,0.73, -0.80, 4.04, 2.31, 1.52, 7.14, repro,
2012-01-23,-0.47, -1.73, 3.23, 2.24, 1.48, 6.91, repro,
2012-01-24,-0.12, -1.70, 3.64, 2.21, 1.45, 6.84, repro,
2012-01-25,-1.17, 0.98, 6.39, 2.24, 1.46, 6.93, repro,
2012-01-26,-1.45, 2.21, -1.18, 2.33, 1.52, 7.13, repro,
2012-01-27,0.15, 4.54, -7.91, 2.55, 1.67, 8.11, repro,
2012-01-28,0.23, 2.73, -4.67, 2.20, 1.45, 6.86, repro,
2012-01-29,-1.02, 1.65, 6.17, 2.19, 1.45, 6.82, repro,
2012-01-30,-0.89, 2.98, 3.78, 2.21, 1.46, 6.89, repro,
2012-01-31,-0.74, 2.78, -1.15, 2.22, 1.46, 6.93, repro,
2012-02-01,-0.34, 1.70, -1.17, 2.22, 1.46, 6.92, repro,
2012-02-02,-0.23, 0.19, -6.87, 2.26, 1.50, 7.05, repro,
2012-02-03,2.79, -1.07, -14.22, 2.18, 1.45, 6.78, repro,
2012-02-04,2.82, -1.63, -7.51, 2.24, 1.48, 6.92, repro,
2012-02-05,3.30, -2.33, -13.29, 2.26, 1.49, 7.00, repro,
2012-02-06,2.47, -1.93, -9.13, 2.25, 1.48, 6.97, repro,
2012-02-07,1.57, -2.81, -12.85, 2.29, 1.50, 7.02, repro,
2012-02-08,2.51, -3.35, -4.36, 2.20, 1.46, 6.86, repro,
2012-02-09,2.35, -2.20, -10.77, 2.29, 1.50, 7.00, repro,
2012-02-10,4.00, -5.18, -2.80, 2.26, 1.48, 6.94, repro,
2012-02-11,1.38, -1.70, -8.12, 2.30, 1.51, 7.05, repro,
2012-02-12,2.94, -2.30, -3.39, 2.28, 1.48, 7.00, repro,
2012-02-13,3.29, -2.91, -6.36, 2.35, 1.51, 7.11, repro,
2012-02-14,2.53, -2.81, -4.72, 2.24, 1.47, 6.87, repro,
2012-02-15,2.57, -2.86, -8.48, 2.27, 1.49, 7.00, repro,
2012-02-16,2.73, -3.48, -7.84, 2.25, 1.47, 6.89, repro,
2012-02-17,2.87, -3.31, -7.83, 2.27, 1.48, 6.95, repro,
2012-02-18,2.04, -2.46, -7.71, 2.28, 1.48, 6.97, repro,
2012-02-19,2.77, -4.36, -9.32, 2.30, 1.50, 7.04, repro,
2012-02-20,1.79, -3.19, 1.24, 2.27, 1.48, 6.94, repro,
2012-02-21,1.08, -3.23, 3.95, 3.46, 2.19, 9.97, repro,
2012-02-22,4.38, 1.42, -9.21, 3.52, 2.28, 11.27, repro,
2012-02-23,2.83, 0.05, 0.63, 2.31, 1.49, 7.02, repro,
2012-02-24,1.76, -1.81, -12.91, 2.21, 1.45, 6.86, repro,
2012-02-25,1.46, -1.45, -8.14, 2.21, 1.45, 6.82, repro,
2012-02-26,3.05, -0.32, -13.02, 2.20, 1.44, 6.78, repro,
2012-02-27,2.25, -1.66, -5.75, 2.29, 1.47, 7.00, repro,
2012-02-28,2.18, -2.60, -5.87, 2.28, 1.48, 7.03, repro,
2012-02-29,2.79, -3.35, -7.24, 2.29, 1.50, 7.15, repro,
2012-03-01,2.19, -2.35, -7.94, 2.27, 1.51, 7.09, repro,
2012-03-02,2.52, -1.49, -7.72, 2.27, 1.50, 7.01, repro,
2012-03-03,3.35, -1.74, -11.66, 2.21, 1.44, 6.81, repro,
2012-03-04,4.16, -1.39, -13.45, 2.31, 1.52, 7.25, repro,
2012-03-05,2.89, -1.60, -9.11, 2.23, 1.46, 6.95, repro,
2012-03-06,1.89, -1.45, -7.22, 2.27, 1.48, 7.05, repro,
2012-03-07,4.24, -1.29, -6.80, 2.53, 1.64, 7.61, repro,
2012-03-08,4.94, -3.93, -2.57, 2.26, 1.48, 6.97, repro,
2012-03-09,2.37, -4.27, -1.06, 2.72, 1.71, 8.09, repro,
2012-03-10,2.13, -2.82, -0.81, 2.27, 1.50, 7.05, repro,
2012-03-11,2.26, -2.60, -2.18, 2.26, 1.49, 6.98, repro,
2012-03-12,4.01, -3.37, -3.88, 2.30, 1.50, 7.03, repro,
2012-03-13,2.80, -2.15, -1.61, 2.23, 1.48, 6.86, repro,
2012-03-14,3.17, -3.83, -7.33, 2.22, 1.44, 6.80, repro,
2012-03-15,4.71, -3.34, -4.69, 2.30, 1.50, 7.07, repro,
2012-03-16,1.81, -2.49, -1.43, 2.22, 1.45, 6.89, repro,
2012-03-17,3.88, -1.90, -1.33, 2.21, 1.46, 6.86, repro,
2012-03-18,-0.38, -2.23, -3.21, 3.51, 2.35, 10.73, repro,
2012-03-20,2.52, -1.80, -5.93, 2.62, 1.73, 8.33, repro,
2012-03-21,2.13, -2.47, -8.77, 2.23, 1.45, 6.89, repro,
2012-03-22,2.83, -1.35, -11.95, 2.47, 1.62, 7.75, repro,
2012-03-23,5.40, -1.68, -19.52, 2.49, 1.66, 7.96, repro,
2012-03-24,4.79, -0.96, -6.44, 2.36, 1.56, 7.28, repro,
2012-03-25,2.46, -2.05, -11.17, 2.20, 1.44, 6.83, repro,
2012-03-26,2.54, -2.00, -9.40, 2.25, 1.46, 6.94, repro,
2012-03-27,2.59, -1.49, -6.39, 2.26, 1.48, 7.00, repro,
2012-03-28,3.72, -2.08, -4.62, 2.32, 1.53, 7.14, repro,
2012-03-29,2.83, -3.63, -6.78, 2.21, 1.44, 6.83, repro,
2012-03-30,3.72, -4.01, 1.40, 2.24, 1.47, 6.91, repro,
2012-03-31,4.38, -1.61, -4.94, 2.21, 1.44, 6.83, repro,
2012-04-01,4.01, -2.40, -10.36, 2.22, 1.46, 6.89, repro,
2012-04-02,5.02, -1.67, -8.99, 2.22, 1.45, 6.86, repro,
2012-04-03,4.37, -2.98, -10.40, 2.21, 1.45, 6.88, repro,
2012-04-04,4.35, -1.94, -10.20, 2.19, 1.43, 6.78, repro,
2012-04-05,4.58, -0.79, -10.32, 2.35, 1.55, 7.34, repro,
2012-04-06,5.30, -0.93, -10.17, 2.24, 1.47, 6.98, repro,
2012-04-07,5.47, -1.65, -13.65, 2.21, 1.46, 6.92, repro,
2012-04-08,4.77, -1.13, -21.16, 2.23, 1.45, 6.91, repro,
2012-04-09,5.14, -0.82, -17.12, 2.27, 1.51, 7.04, repro,
2012-04-10,3.31, -1.42, -14.28, 2.24, 1.46, 6.93, repro,
2012-04-11,1.61, -1.18, -13.42, 2.21, 1.44, 6.86, repro,
2012-04-12,4.70, -1.86, -9.92, 2.30, 1.52, 7.10, repro,
2012-04-13,3.13, -1.04, -8.56, 2.24, 1.46, 6.92, repro,
2012-04-14,2.86, -0.78, -10.15, 2.20, 1.44, 6.79, repro,
2012-04-15,2.48, -1.42, -12.79, 2.21, 1.44, 6.81, repro,
2012-04-16,3.65, -1.18, -9.74, 2.19, 1.43, 6.77, repro,
2012-04-17,3.65, -1.90, -12.83, 2.20, 1.44, 6.82, repro,
2012-04-18,2.72, -2.41, -12.81, 2.26, 1.46, 6.94, repro,
2012-04-19,4.11, -2.31, -18.53, 2.23, 1.46, 6.89, repro,
2012-04-20,1.78, -2.45, -11.10, 2.24, 1.47, 6.93, repro,
2012-04-21,3.13, -2.37, -18.39, 2.25, 1.47, 7.01, repro,
2012-04-22,3.61, -1.30, -16.91, 2.27, 1.48, 7.01, repro,
2012-04-23,3.55, -0.17, -14.65, 2.26, 1.48, 7.00, repro,
2012-04-24,4.17, -0.61, -9.96, 2.37, 1.54, 7.48, repro,
2012-04-25,3.27, -2.69, -17.62, 2.29, 1.48, 7.08, repro,
2012-04-26,3.94, -1.74, -17.76, 2.21, 1.45, 6.90, repro,
2012-04-27,3.70, -2.16, -14.40, 2.27, 1.47, 7.08, repro,
2012-04-28,3.53, -2.09, -12.85, 2.26, 1.49, 7.07, repro,
2012-04-29,4.20, -2.50, -10.64, 2.51, 1.63, 7.78, repro,
2012-04-30,4.49, -2.66, -8.00, 2.31, 1.49, 7.13, repro,
2012-05-01,2.76, -2.23, -3.92, 2.27, 1.48, 7.00, repro,
2012-05-02,3.46, -2.13, -10.46, 2.56, 1.68, 7.99, repro,
2012-05-03,3.62, -2.89, -5.62, 2.27, 1.46, 6.99, repro,
2012-05-04,4.91, -1.83, -10.71, 2.23, 1.45, 6.88, repro,
2012-05-05,4.45, -2.08, -9.23, 2.28, 1.48, 7.01, repro,
2012-05-06,3.82, -2.88, -21.80, 3.01, 1.97, 9.54, repro,
2012-05-07,3.92, -1.89, -14.14, 2.39, 1.56, 7.37, repro,
2012-05-08,4.83, -2.44, -9.50, 2.29, 1.50, 7.05, repro,
2012-05-09,3.00, -2.38, -9.90, 2.24, 1.47, 6.91, repro,
2012-05-10,3.62, -1.55, -4.77, 2.21, 1.45, 6.84, repro,
2012-05-11,6.38, -1.87, -5.13, 3.64, 2.43, 12.09, repro,
2012-05-12,1.69, -1.78, 3.80, 8.49, 5.03, 26.19, repro,
2012-05-14,2.78, -0.98, -7.56, 3.67, 2.31, 10.59, repro,
2012-05-15,3.71, -1.96, -16.62, 2.23, 1.46, 6.95, repro,
2012-05-16,2.75, 2.48, 4.73, 9.11, 6.01, 29.10, repro,
2012-05-17,2.93, 1.12, -3.90, 4.48, 2.88, 13.42, repro,
2012-05-18,3.89, -0.19, -14.89, 2.42, 1.58, 7.42, repro,
2012-05-19,3.17, -0.80, -11.30, 2.26, 1.49, 6.98, repro,
2012-05-20,3.24, -1.16, -8.91, 2.25, 1.49, 6.97, repro,
2012-05-21,3.41, -1.75, -9.22, 2.26, 1.49, 6.98, repro,
2012-05-22,4.96, -3.16, -16.46, 2.37, 1.53, 7.24, repro,
2012-05-23,2.52, -1.44, -10.16, 2.36, 1.56, 7.29, repro,
2012-05-24,2.76, -1.03, -13.52, 2.39, 1.57, 7.36, repro,
2012-05-25,3.16, 0.05, -11.67, 2.27, 1.49, 7.00, repro,
2012-05-26,5.46, -1.73, -7.96, 2.36, 1.54, 7.31, repro,
2012-05-27,4.76, -2.21, -8.26, 2.21, 1.45, 6.83, repro,
2012-05-28,3.65, -0.99, -6.62, 2.20, 1.44, 6.78, repro,
2012-05-29,3.73, -1.07, -4.83, 2.20, 1.44, 6.80, repro,
2012-05-30,3.01, -2.16, -2.30, 2.23, 1.45, 6.91, repro,
2012-05-31,3.43, -2.95, -4.16, 2.22, 1.45, 6.89, repro,
2012-06-01,3.41, -2.61, -6.05, 2.21, 1.44, 6.84, repro,
2012-06-02,4.50, -3.07, -6.88, 2.27, 1.47, 6.97, repro,
2012-06-03,4.05, -2.60, -15.41, 2.24, 1.45, 6.89, repro,
2012-06-04,4.17, -1.96, -11.51, 2.26, 1.47, 6.97, repro,
2012-06-05,3.31, -0.26, -11.37, 2.21, 1.44, 6.87, repro,
2012-06-06,4.01, -3.19, -6.52, 2.21, 1.45, 6.87, repro,
2012-06-07,3.52, -2.77, -6.06, 2.21, 1.44, 6.85, repro,
2012-06-08,3.86, -1.08, -6.77, 2.21, 1.44, 6.83, repro,
2012-06-09,4.70, -2.30, -2.50, 2.22, 1.44, 6.87, repro,
2012-06-10,3.01, -1.32, -6.54, 2.23, 1.45, 6.92, repro,
2012-06-11,3.76, -1.58, -9.54, 2.23, 1.45, 6.89, repro,
2012-06-12,3.30, -1.15, -7.99, 2.21, 1.45, 6.86, repro,
2012-06-13,3.75, -1.62, -8.59, 2.21, 1.44, 6.84, repro,
2012-06-14,2.40, -1.67, -7.80, 2.20, 1.43, 6.80, repro,
2012-06-15,3.09, -1.74, -9.81, 2.21, 1.43, 6.82, repro,
2012-06-16,3.70, -2.49, -0.71, 2.22, 1.44, 6.87, repro,
2012-06-17,3.43, -2.06, -4.49, 2.39, 1.58, 7.30, repro,
2012-06-18,3.83, -2.53, -1.87, 2.23, 1.44, 6.87, repro,
2012-06-19,2.73, -1.38, -10.18, 2.22, 1.45, 6.88, repro,
2012-06-20,3.44, -1.68, -4.53, 2.22, 1.44, 6.85, repro,
2012-06-21,2.28, -2.68, -11.36, 2.21, 1.44, 6.85, repro,
2012-06-22,3.09, -2.42, -8.41, 2.20, 1.44, 6.82, repro,
2012-06-23,3.97, -4.23, -7.64, 2.19, 1.44, 6.82, repro,
2012-06-24,2.12, -1.10, -4.04, 2.21, 1.44, 6.85, repro,
2012-06-25,3.45, -2.27, -3.32, 2.22, 1.45, 6.90, repro,
2012-06-26,2.51, -2.34, 0.88, 2.21, 1.44, 6.83, repro,
2012-06-27,2.57, -2.18, -1.74, 2.22, 1.44, 6.85, repro,
2012-06-28,2.17, -2.29, 0.22, 2.22, 1.46, 6.87, repro,
2012-06-29,1.85, -2.35, -5.50, 2.19, 1.43, 6.78, repro,
2012-06-30,3.17, -2.42, -6.42, 2.24, 1.46, 6.89, repro,
2012-07-01,2.64, -2.32, -3.36, 2.23, 1.45, 6.87, repro,
2012-07-02,3.27, -3.11, -5.26, 2.22, 1.44, 6.83, repro,
2012-07-03,3.24, -2.92, -0.95, 2.19, 1.45, 6.81, repro,
2012-07-04,3.33, -3.17, -4.81, 2.18, 1.44, 6.77, repro,
2012-07-05,2.87, -3.34, -2.24, 2.24, 1.47, 7.03, repro,
2012-07-06,1.57, -1.44, -3.85, 2.25, 1.47, 7.10, repro,
2012-07-07,1.97, -1.86, 0.13, 2.23, 1.45, 6.90, repro,
2012-07-08,2.51, -1.79, -5.35, 2.20, 1.44, 6.81, repro,
2012-07-09,1.61, -1.61, -0.64, 2.25, 1.46, 6.97, repro,
2012-07-10,2.96, -2.47, -5.06, 2.20, 1.44, 6.79, repro,
2012-07-11,2.70, -1.78, -1.13, 2.23, 1.44, 6.88, repro,
2012-07-12,1.48, -3.37, -6.82, 2.23, 1.45, 6.91, repro,
2012-07-13,1.64, -2.36, -1.00, 2.25, 1.46, 6.91, repro,
2012-07-14,4.18, -2.96, -4.15, 2.25, 1.45, 6.93, repro,
2012-07-15,3.00, -3.33, -6.05, 2.73, 1.77, 8.24, repro,
2012-07-16,3.74, -0.79, -7.48, 2.36, 1.53, 7.29, repro,
