PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZUP
Station name,Usery_Mountain_P
Begin Date, 2011-09-23
End Date, 2020-09-17
Release Date, 2021-08-28
Reference position, 33.4809253274 North Latitude, -111.6200115873 East Longitude, 591.59579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-28,1.10, 0.86, -6.79, 1.92, 1.63, 7.35, repro,
2012-08-29,0.75, 1.11, -8.27, 1.93, 1.70, 7.59, repro,
2012-08-30,0.72, -2.82, 11.12, 1.90, 1.61, 7.32, repro,
2012-08-31,-2.71, -0.83, -3.41, 1.85, 1.55, 7.04, repro,
2012-09-01,-0.07, -2.62, 1.50, 1.87, 1.56, 7.09, repro,
2012-09-02,-1.47, -5.79, 10.92, 1.92, 1.62, 7.41, repro,
2012-09-03,-0.42, -2.65, -0.01, 1.91, 1.65, 7.29, repro,
2012-09-04,-0.42, -1.85, 5.49, 2.05, 1.76, 7.74, repro,
2012-09-05,-1.73, -2.00, 11.66, 1.89, 1.61, 7.24, repro,
2012-09-06,-1.09, -0.47, -1.26, 1.89, 1.60, 7.18, repro,
2012-09-07,1.03, -0.72, 6.49, 1.96, 1.70, 7.62, repro,
2012-09-08,-0.17, -0.94, 0.01, 1.83, 1.55, 7.02, repro,
2012-09-09,-1.74, -1.89, 0.48, 1.86, 1.59, 7.16, repro,
2012-09-10,0.04, -1.68, 5.00, 1.89, 1.60, 7.20, repro,
2012-09-11,2.09, -4.77, 5.59, 1.92, 1.65, 7.34, repro,
2012-09-12,-0.19, -2.11, -2.41, 1.89, 1.61, 7.22, repro,
2012-09-13,-0.68, -1.10, -5.85, 1.96, 1.63, 7.37, repro,
2012-09-14,-1.66, -4.23, -3.35, 1.93, 1.66, 7.44, repro,
2012-09-15,-1.50, -0.70, 8.82, 1.85, 1.57, 7.09, repro,
2012-09-16,-0.35, -1.82, -0.74, 1.85, 1.57, 7.12, repro,
2012-09-17,-4.16, -2.84, 1.38, 1.90, 1.63, 7.31, repro,
2012-09-18,-0.30, -1.64, 0.42, 1.84, 1.56, 7.05, repro,
2012-09-19,-0.78, -2.98, 3.67, 1.84, 1.55, 7.03, repro,
2012-09-20,0.57, -3.16, 5.37, 1.87, 1.61, 7.20, repro,
2012-09-21,-0.11, -0.98, 7.97, 2.08, 1.69, 7.82, repro,
2012-09-22,-0.31, -1.05, 0.71, 1.89, 1.62, 7.24, repro,
2012-09-23,-2.82, -1.23, 6.14, 1.85, 1.57, 7.12, repro,
2012-09-24,-1.85, -0.72, -2.46, 1.91, 1.58, 7.23, repro,
2012-09-25,-0.33, -2.49, 5.92, 1.86, 1.59, 7.20, repro,
2012-09-26,0.25, -0.95, 0.51, 1.86, 1.59, 7.14, repro,
2012-09-27,-0.50, -1.23, 8.12, 1.88, 1.62, 7.27, repro,
2012-09-28,-0.14, -2.59, 2.35, 1.87, 1.59, 7.19, repro,
2012-09-29,-2.85, -2.47, 2.86, 1.85, 1.55, 7.03, repro,
2012-09-30,-0.43, -3.18, -0.78, 1.86, 1.55, 7.02, repro,
2012-10-01,0.61, -1.87, -1.73, 1.86, 1.55, 7.07, repro,
2012-10-02,-1.20, -1.44, 3.96, 1.84, 1.56, 7.06, repro,
2012-10-03,-1.30, -0.96, 6.86, 1.85, 1.57, 7.14, repro,
2012-10-04,-2.65, -0.62, -2.89, 1.85, 1.55, 7.05, repro,
2012-10-05,-1.59, -2.02, 1.98, 1.85, 1.56, 7.09, repro,
2012-10-06,-0.27, -0.62, -0.42, 1.86, 1.56, 7.05, repro,
2012-10-07,-1.09, -2.54, 4.18, 1.91, 1.62, 7.27, repro,
2012-10-08,-0.62, -1.15, 4.53, 1.88, 1.60, 7.20, repro,
2012-10-09,-1.87, -1.73, 4.96, 1.89, 1.60, 7.19, repro,
2012-10-10,-1.12, -0.58, -1.15, 1.86, 1.58, 7.08, repro,
2012-10-11,-0.83, -1.92, -1.97, 1.90, 1.61, 7.27, repro,
2012-10-12,-2.41, -4.05, 2.25, 1.90, 1.63, 7.28, repro,
2012-10-13,-0.25, -2.12, -5.75, 1.86, 1.57, 7.07, repro,
2012-10-14,-0.60, -1.31, -0.77, 1.90, 1.59, 7.21, repro,
2012-10-15,-1.42, -1.19, 8.14, 1.86, 1.59, 7.10, repro,
2012-10-16,-0.59, -0.04, 6.06, 1.87, 1.59, 7.09, repro,
2012-10-17,-0.39, -1.98, 5.08, 1.86, 1.58, 7.06, repro,
2012-10-18,-1.58, -4.19, 0.06, 1.86, 1.57, 7.05, repro,
2012-10-19,0.35, -3.11, 2.89, 1.89, 1.59, 7.15, repro,
2012-10-20,-0.43, -2.95, 9.96, 1.88, 1.61, 7.18, repro,
2012-10-21,-0.96, -1.47, 14.93, 1.90, 1.66, 7.38, repro,
2012-10-22,-2.49, -1.72, 2.06, 1.87, 1.58, 7.11, repro,
2012-10-23,-1.13, -1.66, -0.52, 1.89, 1.63, 7.25, repro,
2012-10-24,-1.21, -2.52, 1.88, 1.89, 1.59, 7.16, repro,
2012-10-25,0.40, -2.28, -1.39, 1.89, 1.60, 7.15, repro,
2012-10-26,-0.45, -1.34, -0.64, 1.91, 1.64, 7.28, repro,
2012-10-27,-0.75, -1.04, -0.04, 1.86, 1.58, 7.03, repro,
2012-10-28,-0.82, -1.58, -6.50, 1.88, 1.58, 7.07, repro,
2012-10-29,-0.87, -2.34, -3.38, 1.88, 1.58, 7.08, repro,
2012-10-30,-0.35, -2.98, 1.39, 1.93, 1.60, 7.33, repro,
2012-10-31,-0.10, -0.80, -0.74, 1.93, 1.65, 7.28, repro,
2012-11-01,-0.46, -1.64, 1.35, 1.95, 1.66, 7.45, repro,
2012-11-02,-1.00, -1.59, -3.98, 1.98, 1.69, 7.62, repro,
2012-11-03,-0.35, -2.60, -6.46, 1.96, 1.64, 7.46, repro,
2012-11-04,-1.46, -2.72, -3.12, 2.03, 1.67, 7.64, repro,
2012-11-05,0.16, -0.90, 1.88, 2.25, 1.79, 8.40, repro,
2012-11-06,-2.04, -1.00, 1.14, 2.08, 1.70, 7.70, repro,
2012-11-07,-1.49, -0.85, -3.18, 1.94, 1.64, 7.39, repro,
2012-11-08,-2.26, -1.92, -6.90, 2.03, 1.75, 7.74, repro,
2012-11-09,-1.22, -1.50, 0.72, 1.99, 1.69, 7.45, repro,
2012-11-10,0.94, -2.53, 3.25, 1.94, 1.66, 7.35, repro,
2012-11-11,-0.47, -0.95, -3.19, 1.92, 1.65, 7.26, repro,
2012-11-12,0.18, -0.21, -10.78, 1.95, 1.65, 7.41, repro,
2012-11-13,-0.13, 0.85, -17.89, 2.00, 1.66, 7.57, repro,
2012-11-14,-0.58, -2.16, -12.79, 1.92, 1.63, 7.26, repro,
2012-11-15,-1.28, -1.45, -4.97, 1.97, 1.66, 7.52, repro,
2012-11-16,-1.01, -1.89, -5.90, 1.90, 1.66, 7.34, repro,
2012-11-17,-1.30, -2.58, -1.66, 1.97, 1.64, 7.41, repro,
2012-11-18,-0.24, -2.65, -10.14, 1.98, 1.63, 7.40, repro,
2012-11-19,-1.61, -2.43, -4.74, 2.04, 1.67, 7.66, repro,
2012-11-20,-0.74, -2.05, -2.20, 1.98, 1.64, 7.44, repro,
2012-11-21,-1.37, -2.72, 3.87, 1.92, 1.57, 7.29, repro,
2012-11-22,-2.17, -3.13, -3.09, 1.85, 1.56, 7.00, repro,
2012-11-23,0.04, -1.62, -11.84, 1.84, 1.56, 6.99, repro,
2012-11-24,-1.77, -1.17, -8.63, 1.88, 1.58, 7.13, repro,
2012-11-25,-0.78, -1.97, 1.26, 1.92, 1.62, 7.22, repro,
2012-11-26,-1.55, -2.68, -0.31, 1.93, 1.61, 7.27, repro,
2012-11-27,-1.99, -3.26, -3.36, 1.89, 1.60, 7.18, repro,
2012-11-28,-1.46, -2.28, -5.24, 1.93, 1.62, 7.38, repro,
2012-11-29,-1.21, -1.46, -7.98, 1.91, 1.60, 7.17, repro,
2012-11-30,-1.17, -1.43, -1.58, 1.88, 1.59, 7.13, repro,
2012-12-01,-0.37, -3.28, -0.21, 1.86, 1.56, 7.04, repro,
2012-12-02,-1.03, -2.88, 3.00, 1.90, 1.60, 7.20, repro,
2012-12-03,-1.73, -3.39, 0.86, 1.87, 1.58, 7.06, repro,
2012-12-04,-0.87, -1.90, -7.73, 1.85, 1.56, 7.01, repro,
2012-12-05,-0.82, -0.91, -0.30, 1.88, 1.59, 7.15, repro,
2012-12-06,-1.14, -1.08, -0.89, 1.91, 1.61, 7.19, repro,
2012-12-07,-2.13, -2.16, -1.14, 1.93, 1.62, 7.26, repro,
2012-12-08,-0.76, -3.15, -2.24, 1.84, 1.55, 6.98, repro,
2012-12-09,-0.87, -3.21, 1.69, 1.90, 1.62, 7.24, repro,
2012-12-10,-0.55, -2.00, -6.50, 1.86, 1.60, 7.14, repro,
2012-12-11,0.04, -1.48, 5.10, 1.87, 1.61, 7.21, repro,
2012-12-12,-0.87, -2.45, 1.89, 1.90, 1.60, 7.21, repro,
2012-12-13,-1.13, -3.18, 7.27, 1.89, 1.60, 7.15, repro,
2012-12-14,0.31, -4.56, 3.36, 1.90, 1.63, 7.24, repro,
2012-12-15,0.44, -4.82, 2.21, 1.86, 1.59, 7.09, repro,
2012-12-16,2.13, -6.37, 3.29, 1.85, 1.60, 7.09, repro,
2012-12-17,-1.18, -2.67, 0.38, 1.92, 1.65, 7.33, repro,
2012-12-18,-1.55, -3.70, 5.94, 1.89, 1.60, 7.17, repro,
2012-12-19,-0.35, -5.33, 3.77, 1.89, 1.66, 7.31, repro,
2012-12-20,-0.79, -2.21, -5.82, 1.86, 1.59, 7.07, repro,
2012-12-21,0.81, -1.82, -9.33, 1.86, 1.58, 7.07, repro,
2012-12-22,-0.32, -1.96, -5.81, 1.86, 1.60, 7.12, repro,
2012-12-23,-0.23, -1.85, -3.18, 1.86, 1.56, 7.03, repro,
2012-12-24,-1.35, -2.27, 2.77, 1.88, 1.61, 7.23, repro,
2012-12-25,-0.83, -2.33, 7.37, 1.86, 1.61, 7.19, repro,
2012-12-26,-0.40, -3.22, -0.60, 1.86, 1.59, 7.10, repro,
2012-12-27,0.70, -1.92, -5.21, 1.91, 1.63, 7.30, repro,
2012-12-28,0.48, -3.40, -7.90, 1.89, 1.63, 7.33, repro,
2012-12-29,-0.12, -2.38, -3.51, 1.88, 1.60, 7.18, repro,
2012-12-30,-0.60, -1.97, 2.13, 1.86, 1.58, 7.07, repro,
2012-12-31,3.04, -4.38, 3.17, 1.87, 1.61, 7.15, repro,
2013-01-01,0.63, -3.09, -2.26, 1.87, 1.60, 7.18, repro,
2013-01-02,1.81, -1.76, -12.61, 1.93, 1.70, 7.50, repro,
2013-01-03,1.46, -2.94, -9.24, 1.86, 1.60, 7.15, repro,
2013-01-04,0.31, -1.94, -5.81, 1.86, 1.58, 7.07, repro,
2013-01-05,-0.21, -2.62, -2.28, 1.86, 1.61, 7.15, repro,
2013-01-06,0.20, -2.17, -6.25, 1.84, 1.57, 6.98, repro,
2013-01-07,0.05, -2.40, -2.11, 1.89, 1.63, 7.30, repro,
2013-01-08,1.20, -2.90, -0.68, 1.88, 1.60, 7.16, repro,
2013-01-09,0.94, -1.28, -4.13, 1.90, 1.66, 7.41, repro,
2013-01-10,-0.06, -2.66, 3.74, 1.95, 1.67, 7.40, repro,
2013-01-11,0.32, -1.91, 6.48, 1.91, 1.68, 7.46, repro,
2013-01-12,-1.28, -2.63, -0.72, 1.91, 1.70, 7.50, repro,
2013-01-13,-0.84, -2.69, -5.69, 1.93, 1.65, 7.41, repro,
2013-01-14,-0.55, -3.09, -3.17, 1.90, 1.64, 7.36, repro,
2013-01-15,0.14, -2.99, -6.44, 1.85, 1.59, 7.09, repro,
2013-01-16,-0.48, -2.50, -2.27, 1.91, 1.62, 7.25, repro,
2013-01-17,0.74, -2.76, -8.18, 1.94, 1.66, 7.43, repro,
2013-01-18,-0.25, -1.72, -4.95, 1.92, 1.68, 7.44, repro,
2013-01-19,0.51, -1.88, -2.71, 1.84, 1.57, 7.00, repro,
2013-01-20,-0.75, -2.12, -1.27, 1.87, 1.61, 7.17, repro,
2013-01-21,-0.41, -3.03, 4.52, 1.83, 1.58, 7.01, repro,
2013-01-22,0.85, -2.32, 0.28, 1.88, 1.65, 7.34, repro,
2013-01-23,0.80, -1.75, -4.05, 1.95, 1.63, 7.48, repro,
2013-01-24,0.24, -2.76, 3.00, 1.97, 1.65, 7.56, repro,
2013-01-25,0.89, -2.22, 1.95, 1.87, 1.60, 7.19, repro,
2013-01-26,-0.73, -4.69, 8.42, 1.86, 1.59, 7.12, repro,
2013-01-27,2.23, -3.66, 9.14, 1.84, 1.58, 7.04, repro,
2013-01-28,2.18, -3.20, 4.08, 1.85, 1.58, 7.06, repro,
2013-01-29,-0.08, -2.99, -1.65, 1.84, 1.55, 6.95, repro,
2013-01-30,1.25, -2.48, -5.36, 1.88, 1.58, 7.09, repro,
2013-01-31,1.40, -1.13, -7.82, 1.90, 1.63, 7.22, repro,
2013-02-01,1.01, -2.11, -3.06, 1.89, 1.64, 7.20, repro,
2013-02-02,-0.80, -2.68, -8.59, 1.88, 1.59, 7.13, repro,
2013-02-03,-0.49, -1.23, -3.98, 1.87, 1.57, 7.03, repro,
2013-02-04,1.12, -2.13, -7.61, 1.84, 1.55, 6.94, repro,
2013-02-05,0.36, -2.45, -3.93, 1.93, 1.65, 7.33, repro,
2013-02-06,-0.29, -3.01, -3.89, 1.96, 1.66, 7.46, repro,
2013-02-07,0.23, -3.23, -5.40, 1.87, 1.58, 7.10, repro,
2013-02-08,-0.71, -1.92, 1.16, 1.88, 1.58, 7.12, repro,
2013-02-09,-0.70, -3.55, 0.84, 1.85, 1.56, 7.00, repro,
2013-02-10,0.66, -3.55, -6.78, 1.91, 1.64, 7.26, repro,
2013-02-11,0.47, -3.69, -10.08, 1.88, 1.59, 7.12, repro,
2013-02-12,0.60, -4.88, -3.89, 1.90, 1.61, 7.19, repro,
2013-02-13,0.32, -2.71, -3.69, 1.92, 1.64, 7.33, repro,
2013-02-14,0.24, -13.14, 8.44, 1.88, 1.60, 7.14, repro,
2013-02-15,1.10, -2.07, -9.16, 2.05, 1.77, 7.74, repro,
2013-02-16,0.84, -1.79, -16.74, 1.87, 1.59, 7.09, repro,
2013-02-17,-0.68, -2.51, -2.90, 1.85, 1.57, 7.02, repro,
2013-02-18,-0.78, -2.62, -1.02, 1.91, 1.62, 7.24, repro,
2013-02-19,-0.69, -2.79, 0.08, 1.91, 1.61, 7.21, repro,
2013-02-20,-0.32, -2.29, 10.65, 1.87, 1.58, 7.08, repro,
2013-02-21,2.10, -2.08, -3.40, 1.93, 1.60, 7.27, repro,
2013-02-22,-0.50, -3.20, -1.98, 1.90, 1.63, 7.22, repro,
2013-02-23,-1.33, -2.40, 2.81, 1.92, 1.64, 7.24, repro,
2013-02-24,-1.38, -3.97, -1.73, 1.85, 1.57, 7.02, repro,
2013-02-25,-0.40, -3.66, -3.00, 1.83, 1.56, 6.92, repro,
2013-02-26,-0.69, -3.06, -0.85, 1.91, 1.61, 7.22, repro,
2013-02-27,-1.08, -2.02, -9.67, 1.85, 1.57, 7.02, repro,
2013-02-28,-0.34, -2.03, -8.70, 1.85, 1.57, 7.01, repro,
2013-03-01,-0.13, -3.12, -8.22, 1.90, 1.59, 7.13, repro,
2013-03-02,0.38, -1.18, -7.09, 1.95, 1.62, 7.32, repro,
2013-03-03,-0.34, -2.21, -3.73, 1.89, 1.58, 7.13, repro,
2013-03-04,-0.74, -2.80, -0.04, 1.93, 1.62, 7.31, repro,
2013-03-05,-0.29, -2.81, -7.47, 1.88, 1.61, 7.17, repro,
2013-03-06,-0.64, -3.04, -8.38, 2.01, 1.62, 7.63, repro,
2013-03-07,-0.09, -2.36, -4.46, 1.95, 1.60, 7.44, repro,
2013-03-08,0.73, -1.30, 9.23, 1.87, 1.58, 7.10, repro,
2013-03-09,1.40, -1.63, 9.06, 1.87, 1.59, 7.12, repro,
2013-03-10,1.08, -2.76, -3.00, 1.90, 1.58, 7.17, repro,
2013-03-11,0.47, -1.91, -5.67, 1.89, 1.59, 7.19, repro,
2013-03-12,-0.32, -1.60, -3.29, 1.84, 1.57, 7.02, repro,
2013-03-13,0.58, -1.31, -15.26, 1.89, 1.60, 7.19, repro,
2013-03-14,-0.29, -1.61, -5.80, 1.88, 1.58, 7.13, repro,
2013-03-15,-2.33, -2.88, -1.52, 2.06, 1.64, 7.78, repro,
2013-03-16,0.52, -2.08, 1.63, 1.96, 1.64, 7.34, repro,
2013-03-17,-0.45, -2.78, 0.48, 1.89, 1.61, 7.15, repro,
2013-03-18,-1.20, -1.65, -0.07, 1.88, 1.60, 7.18, repro,
2013-03-19,0.22, -1.98, -0.12, 1.88, 1.59, 7.13, repro,
2013-03-20,-0.59, -2.29, -3.00, 1.83, 1.56, 6.95, repro,
2013-03-21,-0.75, -2.19, -0.38, 1.84, 1.58, 6.98, repro,
2013-03-22,-0.09, -2.41, -0.33, 1.84, 1.58, 6.97, repro,
2013-03-23,0.17, -0.47, 0.16, 1.84, 1.57, 6.99, repro,
2013-03-24,-0.39, -1.15, -6.70, 1.83, 1.56, 6.97, repro,
2013-03-25,-1.08, -0.73, -4.25, 1.84, 1.57, 6.99, repro,
2013-03-26,-1.74, -1.65, -2.37, 1.83, 1.56, 6.94, repro,
2013-03-27,-1.75, -2.38, 0.07, 1.86, 1.60, 7.10, repro,
2013-03-28,-1.72, -2.65, -6.17, 1.90, 1.64, 7.22, repro,
2013-03-29,-0.57, -1.65, -4.19, 1.87, 1.61, 7.12, repro,
2013-03-30,-0.31, -1.11, -7.86, 1.94, 1.62, 7.40, repro,
2013-03-31,0.40, -1.79, -4.00, 1.87, 1.60, 7.06, repro,
2013-04-01,-0.23, -1.65, -4.32, 1.86, 1.60, 7.06, repro,
2013-04-02,-1.97, -1.03, -0.49, 1.86, 1.60, 7.07, repro,
2013-04-03,-1.02, 0.59, 1.35, 1.87, 1.61, 7.12, repro,
2013-04-04,-1.74, -0.67, -6.69, 1.90, 1.66, 7.26, repro,
2013-04-05,0.03, -1.12, -2.74, 1.87, 1.60, 7.08, repro,
2013-04-06,-0.27, -1.31, -3.94, 1.86, 1.60, 7.07, repro,
2013-04-07,0.04, -1.08, 2.05, 1.86, 1.61, 7.08, repro,
2013-04-08,-0.95, -0.38, 11.62, 1.96, 1.68, 7.40, repro,
2013-04-09,-1.84, -1.96, 9.14, 1.88, 1.62, 7.14, repro,
2013-04-10,-0.46, -1.93, -2.82, 1.92, 1.63, 7.19, repro,
2013-04-11,0.04, -2.75, 0.93, 1.89, 1.64, 7.20, repro,
2013-04-12,0.43, -1.38, -1.27, 1.93, 1.71, 7.28, repro,
2013-04-13,-0.86, -0.89, 6.48, 1.86, 1.62, 7.05, repro,
2013-04-14,-3.34, -0.76, 6.85, 1.87, 1.62, 7.07, repro,
2013-04-15,-0.85, -1.31, 6.18, 1.91, 1.68, 7.32, repro,
2013-04-16,-2.57, -2.33, -0.41, 1.87, 1.62, 7.11, repro,
2013-04-17,-0.80, -1.92, 0.30, 1.86, 1.61, 7.06, repro,
2013-04-18,-1.26, -2.54, 0.05, 1.89, 1.67, 7.27, repro,
2013-04-19,-1.24, -1.34, -2.64, 1.90, 1.68, 7.28, repro,
2013-04-20,-1.85, -1.86, -3.13, 1.91, 1.68, 7.33, repro,
2013-04-21,-1.47, -1.28, -6.03, 1.88, 1.61, 7.10, repro,
2013-04-22,-1.02, -0.58, -2.67, 1.86, 1.60, 7.05, repro,
2013-04-23,-1.54, -1.36, -2.44, 1.88, 1.66, 7.24, repro,
2013-04-24,-1.66, -0.72, -3.06, 1.88, 1.66, 7.21, repro,
2013-04-25,-2.34, 0.34, 2.27, 1.90, 1.69, 7.36, repro,
2013-04-26,-2.06, -2.10, -6.14, 1.89, 1.62, 7.16, repro,
2013-04-27,-2.02, -1.78, -1.70, 1.87, 1.61, 7.09, repro,
2013-04-28,-2.62, -1.43, 2.80, 1.87, 1.61, 7.06, repro,
2013-04-29,-2.79, -1.77, 6.79, 1.88, 1.65, 7.21, repro,
2013-04-30,-1.92, -0.55, 0.04, 1.87, 1.61, 7.07, repro,
2013-05-01,-2.41, -0.68, -1.33, 1.88, 1.63, 7.16, repro,
2013-05-02,-1.71, -0.90, -7.28, 1.89, 1.68, 7.33, repro,
2013-05-03,-2.29, 0.01, -5.92, 1.88, 1.65, 7.22, repro,
2013-05-04,-1.61, 0.08, 1.40, 1.86, 1.60, 7.06, repro,
2013-05-05,-0.98, -0.51, 4.95, 1.89, 1.68, 7.35, repro,
2013-05-06,-3.84, -0.22, -3.56, 1.91, 1.67, 7.34, repro,
2013-05-07,-2.34, -1.88, 0.35, 1.90, 1.69, 7.37, repro,
2013-05-08,-3.68, -1.97, -2.43, 1.89, 1.68, 7.33, repro,
2013-05-09,-0.49, -1.39, 2.87, 1.87, 1.60, 7.03, repro,
2013-05-10,-0.60, -1.80, -6.35, 1.91, 1.65, 7.18, repro,
2013-05-11,-2.09, -0.04, -0.62, 1.87, 1.61, 7.09, repro,
2013-05-12,-2.10, -0.16, -5.07, 1.87, 1.62, 7.11, repro,
2013-05-13,-2.78, -1.80, 1.92, 1.86, 1.62, 7.11, repro,
2013-05-14,-2.08, -0.26, 7.19, 1.85, 1.60, 7.02, repro,
2013-05-15,-1.99, -0.36, 1.15, 1.87, 1.61, 7.11, repro,
2013-05-16,-2.39, 0.17, 1.50, 1.92, 1.65, 7.19, repro,
2013-05-17,-1.83, -0.73, 0.44, 1.87, 1.62, 7.07, repro,
2013-05-18,-1.68, -0.52, 1.94, 1.87, 1.62, 7.13, repro,
2013-05-19,-2.36, -1.02, 5.00, 1.86, 1.61, 7.10, repro,
2013-05-20,-0.98, -0.43, 6.39, 1.86, 1.61, 7.10, repro,
2013-05-21,-0.59, -0.97, -1.12, 1.87, 1.60, 7.10, repro,
2013-05-22,-1.45, -0.12, 1.71, 1.86, 1.61, 7.08, repro,
2013-05-23,-2.61, -0.01, 4.56, 1.88, 1.62, 7.14, repro,
2013-05-24,-1.75, -0.67, -1.41, 1.88, 1.62, 7.13, repro,
2013-05-25,-1.59, -1.02, 2.73, 1.87, 1.62, 7.11, repro,
2013-05-26,-1.21, -1.48, 0.11, 1.86, 1.61, 7.08, repro,
2013-05-27,-0.64, -1.18, 1.65, 1.86, 1.61, 7.06, repro,
2013-05-28,-0.92, -0.78, 4.92, 1.87, 1.63, 7.12, repro,
2013-05-29,-1.37, -1.64, 7.19, 1.88, 1.62, 7.13, repro,
2013-05-30,-0.35, -0.09, 7.41, 1.88, 1.63, 7.15, repro,
2013-05-31,-1.71, -2.08, 11.29, 1.87, 1.62, 7.09, repro,
2013-06-01,0.46, -1.97, 1.10, 2.03, 1.72, 7.53, repro,
2013-06-02,0.10, -0.02, -1.67, 1.88, 1.61, 7.08, repro,
2013-06-03,-1.54, -0.85, 3.32, 1.89, 1.62, 7.16, repro,
2013-06-04,-1.81, -0.51, 4.26, 1.88, 1.62, 7.11, repro,
2013-06-05,-1.36, -1.49, 4.57, 1.88, 1.62, 7.11, repro,
2013-06-06,-0.68, -1.22, 9.53, 1.86, 1.61, 7.05, repro,
2013-06-07,-0.22, -0.54, -2.11, 1.86, 1.61, 7.04, repro,
2013-06-08,-0.71, -0.65, 3.53, 1.87, 1.62, 7.13, repro,
2013-06-09,-0.94, -1.37, -1.47, 1.88, 1.61, 7.08, repro,
2013-06-10,-1.58, -0.99, -2.24, 1.88, 1.62, 7.12, repro,
2013-06-11,-1.27, -1.13, -2.55, 1.87, 1.62, 7.11, repro,
2013-06-12,0.20, -0.95, -1.04, 1.90, 1.63, 7.26, repro,
2013-06-13,0.68, -0.89, -2.45, 1.88, 1.61, 7.11, repro,
2013-06-14,-0.45, -0.45, 1.29, 1.88, 1.62, 7.15, repro,
2013-06-15,-0.40, 0.08, -0.72, 1.89, 1.63, 7.17, repro,
2013-06-16,-0.97, -1.04, -0.43, 1.90, 1.67, 7.26, repro,
2013-06-17,-1.92, -0.81, 0.35, 1.85, 1.61, 7.02, repro,
2013-06-18,-0.63, -0.15, -2.38, 1.88, 1.67, 7.24, repro,
2013-06-19,-0.03, 0.42, 0.82, 1.92, 1.72, 7.46, repro,
2013-06-20,0.09, -0.49, 0.57, 1.87, 1.61, 7.09, repro,
2013-06-21,-0.98, -1.21, -3.59, 1.87, 1.61, 7.08, repro,
2013-06-22,-1.16, -0.70, -3.50, 1.86, 1.59, 7.04, repro,
2013-06-23,-0.34, -1.25, -0.52, 1.85, 1.57, 6.91, repro,
2013-06-24,-0.09, -0.19, 0.79, 1.86, 1.58, 7.00, repro,
2013-06-25,0.21, -0.02, -3.54, 1.86, 1.58, 6.96, repro,
2013-06-26,-0.63, -1.85, -1.53, 1.86, 1.60, 7.03, repro,
2013-06-27,-1.00, -1.35, -4.39, 1.87, 1.59, 7.05, repro,
2013-06-28,-1.54, -0.92, 1.03, 1.86, 1.58, 6.99, repro,
2013-06-29,-1.01, 0.95, -0.35, 1.86, 1.58, 7.01, repro,
2013-06-30,-0.72, -0.87, 5.34, 1.86, 1.59, 7.02, repro,
2013-07-01,-1.36, -2.58, 3.78, 1.84, 1.58, 6.97, repro,
2013-07-02,-0.60, -2.49, -1.33, 1.87, 1.60, 7.13, repro,
2013-07-03,-0.51, -1.25, -5.91, 1.86, 1.59, 7.04, repro,
2013-07-04,-0.88, -0.87, 4.26, 1.85, 1.56, 6.92, repro,
2013-07-05,-0.83, -0.59, 2.01, 1.88, 1.63, 7.10, repro,
2013-07-06,0.63, -1.75, 10.61, 1.87, 1.58, 7.01, repro,
2013-07-07,-1.12, -2.33, -1.44, 1.92, 1.63, 7.18, repro,
2013-07-08,-1.81, -1.60, -1.14, 1.86, 1.58, 7.03, repro,
2013-07-09,-2.50, -1.56, -1.42, 1.86, 1.58, 6.99, repro,
2013-07-10,-0.48, -1.65, -1.86, 1.86, 1.58, 7.01, repro,
2013-07-11,0.42, -2.46, 8.12, 1.90, 1.65, 7.25, repro,
2013-07-12,-0.66, -2.51, -1.59, 1.98, 1.82, 7.61, repro,
2013-07-13,-1.62, -2.49, -3.83, 1.87, 1.59, 7.05, repro,
2013-07-14,-1.45, -1.26, -0.26, 1.87, 1.60, 7.08, repro,
2013-07-15,-0.38, -1.45, 3.61, 1.88, 1.58, 7.02, repro,
2013-07-16,1.09, 0.31, 2.98, 1.96, 1.69, 7.27, repro,
2013-07-17,0.16, -1.24, -5.94, 1.87, 1.60, 7.08, repro,
2013-07-18,-3.11, -3.78, 0.92, 1.88, 1.59, 7.12, repro,
2013-07-19,-1.02, -0.95, -0.44, 1.89, 1.64, 7.16, repro,
2013-07-20,0.45, -1.49, 1.74, 1.91, 1.62, 7.12, repro,
2013-07-21,0.24, -3.10, 7.63, 1.91, 1.61, 7.19, repro,
2013-07-22,0.35, -2.23, -4.15, 1.88, 1.58, 7.02, repro,
2013-07-23,-0.27, -0.64, 0.96, 1.87, 1.58, 7.01, repro,
2013-07-24,0.17, -1.25, -4.14, 1.93, 1.59, 7.16, repro,
2013-07-25,-2.00, 0.34, 3.42, 1.95, 1.65, 7.33, repro,
2013-07-26,-0.41, -1.05, 7.17, 2.01, 1.64, 7.27, repro,
2013-07-27,-1.93, -1.98, 7.74, 1.98, 1.68, 7.48, repro,
2013-07-28,-1.60, -1.50, 6.19, 1.94, 1.64, 7.39, repro,
2013-07-29,-0.98, -1.26, 2.96, 1.87, 1.57, 6.97, repro,
2013-07-30,-1.34, -1.81, -1.93, 1.89, 1.59, 7.09, repro,
2013-07-31,-0.48, -0.82, 1.66, 1.90, 1.62, 7.08, repro,
