PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTMC
Station name,CDOT_GOLDEN
Begin Date, 2011-01-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.7215314933 North Latitude, -105.1928836120 East Longitude, 1818.96557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-02,2.44, 0.86, 6.57, 2.04, 1.59, 6.98, repro,
2013-11-03,2.66, 0.84, 9.68, 2.04, 1.60, 7.00, repro,
2013-11-04,1.72, 1.42, 9.42, 2.06, 1.60, 6.99, repro,
2013-11-05,3.06, 1.74, 9.88, 2.08, 1.60, 7.13, repro,
2013-11-06,3.63, -2.25, -0.38, 1.99, 1.55, 6.76, repro,
2013-11-07,3.87, 4.86, -0.12, 2.03, 1.58, 6.97, repro,
2013-11-08,2.48, 1.67, 10.21, 1.99, 1.56, 6.81, repro,
2013-11-09,1.80, 0.23, 18.94, 2.00, 1.57, 6.84, repro,
2013-11-10,3.37, 0.81, 0.17, 1.97, 1.56, 6.72, repro,
2013-11-11,3.71, 0.83, 1.76, 1.97, 1.55, 6.73, repro,
2013-11-12,3.07, 3.06, -3.77, 1.97, 1.55, 6.75, repro,
2013-11-13,1.78, 0.79, -0.90, 1.98, 1.57, 6.80, repro,
2013-11-14,2.49, 0.28, 9.33, 2.00, 1.57, 6.81, repro,
2013-11-15,2.24, 1.84, 19.68, 1.99, 1.57, 6.78, repro,
2013-11-16,2.37, 1.66, 16.09, 1.98, 1.55, 6.70, repro,
2013-11-17,4.36, 3.21, 14.02, 2.01, 1.57, 6.83, repro,
2013-11-18,3.72, -0.80, 7.07, 2.00, 1.60, 6.92, repro,
2013-11-19,2.25, 2.60, 17.24, 2.04, 1.61, 7.12, repro,
2013-11-20,3.09, 0.87, 6.81, 1.98, 1.57, 6.76, repro,
2013-11-21,3.94, 2.89, 4.43, 1.97, 1.55, 6.68, repro,
2013-11-22,2.55, 2.30, -6.59, 1.97, 1.54, 6.67, repro,
2013-11-23,3.71, 3.30, -12.99, 1.97, 1.56, 6.71, repro,
2013-11-24,2.18, 2.51, 0.75, 1.97, 1.57, 6.75, repro,
2013-11-25,1.87, 1.24, -1.10, 2.02, 1.60, 6.89, repro,
2013-11-26,3.13, 1.98, -1.48, 2.02, 1.59, 6.89, repro,
2013-11-27,3.29, 1.76, -8.38, 1.99, 1.55, 6.69, repro,
2013-11-28,1.39, 2.32, -5.95, 2.01, 1.61, 6.92, repro,
2013-11-29,0.95, 2.71, -4.91, 2.01, 1.62, 6.96, repro,
2013-11-30,2.36, 1.70, -3.93, 1.99, 1.58, 6.79, repro,
2013-12-01,4.10, 0.21, 5.20, 2.02, 1.62, 6.96, repro,
2013-12-02,6.23, 1.59, 6.17, 2.08, 1.68, 7.12, repro,
2013-12-03,1.45, 3.32, 7.32, 2.05, 1.67, 7.08, repro,
2013-12-04,3.85, 3.12, 6.52, 2.01, 1.61, 6.93, repro,
2013-12-05,2.39, 2.55, 5.32, 2.06, 1.66, 7.04, repro,
2013-12-06,3.36, 2.60, 1.01, 2.00, 1.61, 6.88, repro,
2013-12-07,1.77, 2.51, 1.59, 2.01, 1.61, 6.92, repro,
2013-12-09,3.09, 1.48, 1.48, 1.98, 1.55, 6.73, repro,
2013-12-10,0.66, 1.65, 4.27, 1.98, 1.56, 6.78, repro,
2013-12-11,3.41, 1.37, 2.24, 1.98, 1.57, 6.80, repro,
2013-12-12,2.54, 1.28, -2.54, 2.05, 1.66, 7.16, repro,
2013-12-13,1.54, 1.37, -0.11, 1.98, 1.56, 6.73, repro,
2013-12-14,2.51, 2.05, -3.12, 1.98, 1.55, 6.73, repro,
2013-12-16,4.13, 4.29, -9.07, 1.99, 1.61, 6.87, repro,
2013-12-17,1.39, 1.95, -0.89, 1.99, 1.57, 6.80, repro,
2013-12-18,1.86, -0.52, 6.18, 1.98, 1.56, 6.77, repro,
2013-12-19,2.14, 1.58, 1.89, 2.04, 1.63, 7.04, repro,
2013-12-20,3.72, 1.82, 8.35, 1.99, 1.57, 6.78, repro,
2013-12-21,2.87, 3.12, 15.01, 1.96, 1.55, 6.69, repro,
2013-12-23,1.92, 0.60, 3.11, 1.98, 1.57, 6.78, repro,
2013-12-24,-1.34, 2.40, 1.43, 2.01, 1.60, 6.89, repro,
2013-12-25,2.28, 1.95, -0.57, 2.05, 1.66, 7.10, repro,
2013-12-26,3.70, 1.98, -0.19, 1.98, 1.55, 6.75, repro,
2013-12-27,3.23, 2.80, -7.15, 1.98, 1.58, 6.85, repro,
2013-12-28,2.56, 0.89, -0.74, 2.07, 1.69, 7.20, repro,
2013-12-29,1.44, 2.80, -0.58, 2.05, 1.68, 7.15, repro,
2013-12-30,-0.49, 1.40, 7.46, 2.05, 1.63, 7.04, repro,
2013-12-31,2.96, 2.65, 1.20, 2.03, 1.61, 6.96, repro,
2014-01-01,4.98, 2.69, 0.26, 1.99, 1.59, 6.86, repro,
2014-01-02,0.66, 3.69, -6.99, 2.02, 1.62, 6.98, repro,
2014-01-03,1.90, -0.96, 6.81, 2.01, 1.59, 6.91, repro,
2014-01-04,1.00, 1.17, 9.86, 2.00, 1.57, 6.81, repro,
2014-01-05,2.46, 3.09, 2.53, 1.98, 1.58, 6.81, repro,
2014-01-06,2.83, 5.03, 2.05, 1.99, 1.59, 6.82, repro,
2014-01-07,1.55, 3.96, 3.24, 2.00, 1.59, 6.87, repro,
2014-01-08,2.38, 2.72, -4.01, 1.97, 1.56, 6.70, repro,
2014-01-09,1.75, 1.71, 3.39, 2.01, 1.61, 6.93, repro,
2014-01-10,1.47, 1.50, 11.90, 2.07, 1.67, 7.12, repro,
2014-01-11,3.19, 1.15, 12.56, 1.98, 1.55, 6.73, repro,
2014-01-12,1.52, 2.28, 18.29, 1.97, 1.56, 6.74, repro,
2014-01-13,-0.81, 4.22, 8.53, 2.05, 1.67, 7.15, repro,
2014-01-14,2.63, 1.85, 1.57, 2.03, 1.60, 6.88, repro,
2014-01-15,0.07, 3.40, 11.61, 2.07, 1.66, 7.16, repro,
2014-01-16,3.78, 3.00, 4.00, 2.05, 1.61, 6.98, repro,
2014-01-17,3.29, 2.12, 15.64, 2.04, 1.62, 7.02, repro,
2014-01-18,2.30, 1.60, 2.43, 1.97, 1.55, 6.70, repro,
2014-01-19,2.30, -0.23, -5.52, 2.04, 1.60, 7.05, repro,
2014-01-20,1.73, -1.16, -1.43, 2.03, 1.57, 6.91, repro,
2014-01-21,1.71, 3.39, -0.12, 2.00, 1.57, 6.82, repro,
2014-01-22,6.15, 2.73, -4.49, 2.02, 1.56, 6.84, repro,
2014-01-23,3.54, 2.99, 0.79, 1.97, 1.55, 6.71, repro,
2014-01-24,2.60, 1.28, -8.72, 2.06, 1.59, 7.07, repro,
2014-01-25,1.98, -0.21, -5.57, 2.07, 1.57, 7.00, repro,
2014-01-26,1.73, 0.86, 6.06, 2.04, 1.62, 7.00, repro,
2014-01-27,4.97, 4.67, 2.02, 2.04, 1.57, 6.93, repro,
2014-01-28,2.71, 4.84, 4.28, 1.98, 1.53, 6.70, repro,
2014-01-29,1.86, 4.10, -0.56, 1.98, 1.56, 6.78, repro,
2014-01-30,4.03, 2.26, -1.23, 2.01, 1.58, 6.90, repro,
2014-01-31,1.61, 3.21, 6.89, 2.00, 1.56, 6.81, repro,
2014-02-01,3.58, 3.39, 7.97, 2.02, 1.59, 6.94, repro,
2014-02-02,3.41, 3.17, 4.23, 2.08, 1.59, 7.09, repro,
2014-02-03,-2.32, 3.97, 12.35, 2.11, 1.66, 7.30, repro,
2014-02-04,-0.70, 2.08, 6.55, 1.99, 1.57, 6.85, repro,
2014-02-05,-0.63, 1.93, -0.80, 2.03, 1.59, 6.91, repro,
2014-02-06,-1.63, 2.57, 3.64, 2.02, 1.56, 6.79, repro,
2014-02-07,-1.41, 2.92, -1.64, 2.06, 1.61, 7.01, repro,
2014-02-08,3.60, 2.93, -15.07, 1.97, 1.54, 6.74, repro,
2014-02-09,2.48, 0.26, -4.62, 2.10, 1.65, 7.18, repro,
2014-02-10,3.47, 3.29, 0.29, 2.05, 1.59, 6.93, repro,
2014-02-11,3.29, 2.06, -0.15, 2.02, 1.56, 6.84, repro,
2014-02-12,4.72, 1.89, 6.64, 2.02, 1.56, 6.83, repro,
2014-02-13,3.55, 6.40, 2.67, 2.05, 1.58, 6.96, repro,
2014-02-14,3.14, -0.30, -5.21, 2.03, 1.60, 6.97, repro,
2014-02-15,1.57, 3.47, -7.84, 2.01, 1.61, 6.98, repro,
2014-02-16,2.00, 1.26, 0.85, 2.04, 1.58, 6.91, repro,
2014-02-17,2.71, 1.79, 5.16, 2.10, 1.60, 7.16, repro,
2014-02-18,2.46, 1.76, 9.57, 2.07, 1.62, 7.02, repro,
2014-02-19,2.57, 1.79, 5.53, 2.02, 1.58, 6.88, repro,
2014-02-20,1.79, 1.56, 7.81, 2.00, 1.57, 6.87, repro,
2014-02-21,1.77, -1.04, 0.72, 2.00, 1.59, 6.94, repro,
2014-02-22,2.09, -0.14, -3.28, 2.01, 1.59, 6.97, repro,
2014-02-23,1.54, 3.48, 12.46, 2.16, 1.71, 7.49, repro,
2014-02-24,2.36, 3.02, -0.28, 1.99, 1.57, 6.83, repro,
2014-02-26,3.87, 2.10, 5.79, 2.04, 1.62, 7.10, repro,
2014-02-27,2.52, 1.58, -3.12, 2.08, 1.63, 7.27, repro,
2014-02-28,1.11, 0.13, 7.51, 2.16, 1.69, 7.45, repro,
2014-03-01,4.16, 0.76, 0.99, 2.03, 1.61, 7.07, repro,
2014-03-02,4.27, 2.56, -4.42, 1.98, 1.56, 6.83, repro,
2014-03-03,4.16, 2.86, -5.47, 2.13, 1.62, 7.19, repro,
2014-03-04,0.54, 1.09, 2.49, 2.10, 1.68, 7.23, repro,
2014-03-05,2.31, 0.72, 0.97, 2.07, 1.61, 7.08, repro,
2014-03-06,1.07, -0.37, 1.65, 2.00, 1.57, 6.91, repro,
2014-03-07,5.82, -0.08, 3.77, 2.09, 1.68, 7.29, repro,
2014-03-08,2.60, -0.74, 0.52, 2.06, 1.65, 7.12, repro,
2014-03-09,1.58, 0.25, -2.66, 2.00, 1.60, 6.97, repro,
2014-03-10,1.14, -0.13, -3.34, 2.00, 1.60, 6.96, repro,
2014-03-11,1.39, -0.35, 3.72, 1.99, 1.58, 6.91, repro,
2014-03-12,4.06, 0.72, -1.08, 1.98, 1.57, 6.83, repro,
2014-03-13,3.12, 0.07, 2.76, 1.99, 1.58, 6.87, repro,
2014-03-14,1.38, 0.92, 6.23, 2.01, 1.60, 6.97, repro,
2014-03-15,3.25, -0.28, 0.94, 2.11, 1.75, 7.67, repro,
2014-03-16,1.81, 1.44, 3.69, 1.98, 1.57, 6.86, repro,
2014-03-17,3.93, -0.12, 3.05, 2.01, 1.59, 7.01, repro,
2014-03-18,2.06, 0.10, 2.03, 1.99, 1.58, 6.87, repro,
2014-03-19,1.66, 0.76, -1.97, 2.00, 1.58, 6.91, repro,
2014-03-20,2.99, 1.87, 4.16, 2.04, 1.64, 7.11, repro,
2014-03-21,3.28, -0.11, 6.46, 2.00, 1.59, 6.93, repro,
2014-03-22,2.91, 1.59, 1.56, 1.99, 1.58, 6.90, repro,
2014-03-23,2.97, 1.96, -3.48, 1.97, 1.58, 6.85, repro,
2014-03-24,3.45, 1.81, -4.51, 2.00, 1.60, 6.92, repro,
2014-03-25,2.81, 0.36, 2.88, 1.99, 1.58, 6.84, repro,
2014-03-26,1.39, -0.20, 5.22, 2.01, 1.60, 6.97, repro,
2014-03-27,1.14, 1.27, 20.54, 2.00, 1.60, 6.94, repro,
2014-03-28,2.79, 1.34, 10.60, 2.01, 1.59, 6.94, repro,
2014-03-29,2.15, 2.35, -0.25, 2.08, 1.62, 7.04, repro,
2014-03-30,2.33, -2.41, -0.38, 1.97, 1.57, 6.78, repro,
2014-03-31,2.41, 1.00, 5.35, 2.03, 1.60, 7.01, repro,
2014-04-01,5.29, 0.99, 9.93, 2.11, 1.64, 7.25, repro,
2014-04-02,3.95, 1.93, 14.73, 1.99, 1.58, 6.90, repro,
2014-04-03,2.03, 2.37, 6.60, 2.00, 1.57, 6.88, repro,
2014-04-04,1.80, 0.75, 4.50, 2.05, 1.58, 6.98, repro,
2014-04-05,1.84, 1.86, 2.34, 1.99, 1.59, 6.88, repro,
2014-04-06,2.45, 2.28, 2.57, 2.06, 1.63, 7.11, repro,
2014-04-07,3.68, 0.77, 8.31, 2.03, 1.63, 7.00, repro,
2014-04-08,-0.17, 0.86, -0.38, 2.01, 1.59, 6.97, repro,
2014-04-09,1.27, -0.84, -4.70, 2.01, 1.59, 6.92, repro,
2014-04-10,1.41, -0.84, -3.87, 2.03, 1.60, 7.05, repro,
2014-04-11,3.16, 0.47, -5.01, 2.08, 1.67, 7.17, repro,
2014-04-12,3.14, 1.29, 13.88, 2.03, 1.64, 7.03, repro,
2014-04-13,2.86, 1.97, 5.54, 2.04, 1.65, 7.05, repro,
2014-04-14,2.17, 2.01, 5.83, 2.03, 1.63, 6.99, repro,
2014-04-15,4.44, 1.51, 5.64, 2.09, 1.62, 7.09, repro,
2014-04-16,1.32, 3.17, 6.25, 2.16, 1.64, 7.23, repro,
2014-04-17,2.52, 0.31, -0.13, 1.99, 1.58, 6.88, repro,
2014-04-18,3.04, 0.10, 0.01, 2.00, 1.59, 6.93, repro,
2014-04-19,1.73, 1.09, 3.87, 2.04, 1.64, 7.06, repro,
2014-04-20,1.13, 0.29, -1.97, 1.99, 1.58, 6.88, repro,
2014-04-21,0.26, 0.69, -2.44, 2.07, 1.69, 7.23, repro,
2014-04-22,2.95, 0.97, 1.20, 2.03, 1.65, 7.05, repro,
2014-04-23,1.52, -0.61, 3.60, 2.05, 1.65, 7.11, repro,
2014-04-24,2.58, 0.98, 2.52, 2.04, 1.65, 7.09, repro,
2014-04-25,2.29, -0.80, 5.94, 2.01, 1.59, 6.94, repro,
2014-04-26,1.31, 0.31, 14.89, 1.98, 1.57, 6.84, repro,
2014-04-27,2.15, -0.82, 13.91, 1.99, 1.58, 6.85, repro,
2014-04-28,1.88, 1.24, 19.16, 2.04, 1.63, 7.04, repro,
2014-04-29,2.32, 0.93, 13.64, 2.04, 1.63, 7.02, repro,
2014-04-30,2.90, 0.89, 6.75, 2.04, 1.62, 7.02, repro,
2014-05-01,2.12, 1.62, 3.09, 2.00, 1.58, 6.87, repro,
2014-05-02,2.63, 0.45, 6.07, 1.99, 1.58, 6.87, repro,
2014-05-03,0.62, -1.06, 8.57, 1.98, 1.58, 6.87, repro,
2014-05-04,2.15, -1.45, 7.85, 2.09, 1.62, 7.07, repro,
2014-05-05,1.81, -1.08, 4.59, 2.00, 1.59, 6.91, repro,
2014-05-06,1.93, 0.16, 10.30, 1.98, 1.58, 6.88, repro,
2014-05-07,3.23, 0.80, 16.65, 2.16, 1.75, 7.76, repro,
2014-05-08,2.19, 0.62, 3.92, 2.03, 1.61, 7.05, repro,
2014-05-09,1.54, 2.28, 9.02, 2.06, 1.61, 7.11, repro,
2014-05-10,-0.02, -0.78, 18.17, 2.00, 1.60, 6.99, repro,
2014-05-11,1.99, 1.02, 3.32, 1.97, 1.59, 6.90, repro,
2014-05-12,2.45, 1.72, 4.73, 1.97, 1.58, 6.85, repro,
2014-05-13,2.99, 0.87, -0.70, 2.02, 1.60, 6.96, repro,
2014-05-14,1.41, -0.23, 0.04, 1.98, 1.61, 6.94, repro,
2014-05-15,2.02, -0.48, 4.22, 2.03, 1.63, 7.08, repro,
2014-05-16,1.38, 0.43, 12.19, 2.00, 1.61, 6.97, repro,
2014-05-17,3.33, 0.91, 4.61, 1.97, 1.59, 6.85, repro,
2014-05-18,2.53, 1.38, 17.89, 2.01, 1.58, 6.90, repro,
2014-05-19,-0.70, -0.86, 9.93, 2.01, 1.60, 6.99, repro,
2014-05-20,3.88, -2.10, 2.85, 2.07, 1.69, 7.28, repro,
2014-05-21,3.64, -2.81, 7.84, 2.06, 1.61, 7.12, repro,
2014-05-22,1.69, -1.18, 2.26, 2.05, 1.61, 7.05, repro,
2014-05-23,3.39, 0.84, -1.90, 2.01, 1.60, 6.93, repro,
2014-05-24,2.05, 0.78, 2.49, 2.04, 1.60, 6.98, repro,
2014-05-25,1.05, -0.21, -2.68, 2.05, 1.61, 7.05, repro,
2014-05-26,1.55, 0.40, 7.31, 2.03, 1.61, 7.04, repro,
2014-05-27,2.47, 0.10, 12.89, 2.06, 1.62, 7.12, repro,
2014-05-28,3.08, -1.74, 10.58, 2.04, 1.61, 7.06, repro,
2014-05-29,2.34, 0.47, 9.40, 2.05, 1.61, 7.06, repro,
2014-05-30,2.21, -0.34, -1.48, 2.08, 1.67, 7.21, repro,
2014-05-31,3.86, -0.51, -3.31, 2.02, 1.60, 6.95, repro,
2014-06-01,1.64, -0.38, 5.98, 2.03, 1.59, 6.90, repro,
2014-06-02,4.83, -0.07, 8.97, 2.00, 1.58, 6.86, repro,
2014-06-03,3.02, 0.81, 11.95, 2.01, 1.59, 6.92, repro,
2014-06-04,4.15, -1.32, 6.84, 2.03, 1.60, 6.95, repro,
2014-06-05,2.83, -0.58, 8.34, 2.12, 1.76, 7.47, repro,
2014-06-06,0.78, -0.10, -0.39, 2.02, 1.60, 6.93, repro,
2014-06-07,1.74, 2.67, 10.12, 2.01, 1.58, 6.93, repro,
2014-06-08,3.16, 2.37, 7.41, 2.01, 1.61, 6.98, repro,
2014-06-09,3.25, 2.11, 3.14, 2.04, 1.65, 7.08, repro,
2014-06-10,3.90, -0.19, 6.48, 2.03, 1.61, 6.99, repro,
2014-06-11,1.95, -0.99, 4.52, 2.02, 1.59, 6.93, repro,
2014-06-12,2.80, 0.97, 6.78, 2.08, 1.60, 7.07, repro,
2014-06-13,0.23, 2.29, 8.20, 2.06, 1.60, 7.06, repro,
2014-06-14,1.35, -1.51, 12.04, 2.01, 1.58, 6.88, repro,
2014-06-15,3.21, 0.97, 7.56, 2.03, 1.60, 6.98, repro,
2014-06-16,1.60, -0.74, 7.23, 2.02, 1.58, 6.90, repro,
2014-06-17,0.44, 1.01, 7.48, 2.01, 1.58, 6.87, repro,
2014-06-18,5.23, 1.22, 4.57, 2.01, 1.58, 6.89, repro,
2014-06-19,3.27, 2.48, 5.72, 1.99, 1.58, 6.86, repro,
2014-06-20,3.57, 0.90, 6.71, 2.01, 1.60, 6.93, repro,
2014-06-21,5.45, -1.25, 16.81, 2.07, 1.64, 7.14, repro,
2014-06-22,1.01, -0.48, 7.35, 2.01, 1.58, 6.92, repro,
2014-06-23,-0.20, -0.38, 5.54, 2.05, 1.63, 7.07, repro,
2014-06-24,2.42, 0.92, 5.64, 2.03, 1.60, 6.99, repro,
2014-06-25,4.05, 0.79, 9.06, 2.06, 1.65, 7.18, repro,
2014-06-26,3.51, -0.16, 10.48, 2.02, 1.60, 7.04, repro,
2014-06-27,2.15, 0.15, 10.87, 2.06, 1.59, 7.03, repro,
2014-06-28,4.42, 1.21, 16.87, 2.01, 1.59, 6.94, repro,
2014-06-29,3.03, 0.19, 7.55, 1.96, 1.55, 6.74, repro,
2014-06-30,3.38, -0.26, 8.92, 1.97, 1.58, 6.83, repro,
2014-07-01,4.46, 0.63, 9.71, 1.95, 1.56, 6.74, repro,
2014-07-02,2.93, -0.08, 4.49, 1.95, 1.56, 6.72, repro,
2014-07-03,2.29, 1.90, 0.48, 1.99, 1.58, 6.90, repro,
2014-07-04,3.17, 0.07, 0.07, 2.03, 1.60, 7.01, repro,
2014-07-05,1.62, 2.46, 10.45, 1.97, 1.60, 6.89, repro,
2014-07-06,2.62, 1.09, 6.24, 1.99, 1.63, 6.98, repro,
2014-07-07,2.66, -2.72, 2.56, 1.96, 1.58, 6.84, repro,
2014-07-08,1.00, -1.48, 2.93, 2.02, 1.65, 6.99, repro,
2014-07-09,0.85, 1.58, 9.40, 2.00, 1.59, 6.94, repro,
2014-07-10,1.19, 1.46, 12.50, 2.01, 1.64, 6.98, repro,
2014-07-11,4.46, -0.91, 14.11, 1.98, 1.59, 6.90, repro,
2014-07-12,2.57, 0.64, 7.60, 2.00, 1.62, 6.93, repro,
2014-07-13,2.50, 0.07, 11.03, 1.96, 1.57, 6.77, repro,
2014-07-14,3.14, -0.56, -0.38, 1.98, 1.57, 6.80, repro,
2014-07-15,0.69, 0.31, 4.89, 1.98, 1.57, 6.83, repro,
2014-07-16,3.10, -0.76, 7.83, 1.99, 1.59, 6.96, repro,
2014-07-17,2.82, -1.16, -1.72, 2.00, 1.58, 6.90, repro,
2014-07-18,1.85, 1.55, 16.12, 2.03, 1.60, 6.94, repro,
2014-07-19,0.99, -0.51, 6.31, 1.95, 1.56, 6.76, repro,
2014-07-20,2.70, 0.12, 4.12, 1.98, 1.57, 6.81, repro,
2014-07-21,1.01, -0.03, 8.04, 1.97, 1.57, 6.84, repro,
2014-07-22,2.16, 0.05, 14.01, 1.95, 1.58, 6.79, repro,
2014-07-23,3.15, 0.38, 1.82, 2.03, 1.61, 7.02, repro,
2014-07-24,1.22, -2.49, 16.96, 2.04, 1.64, 7.07, repro,
2014-07-25,2.06, -0.14, 5.59, 2.04, 1.60, 7.00, repro,
2014-07-26,2.08, -0.17, 8.07, 2.01, 1.64, 7.00, repro,
2014-07-27,0.63, -0.59, 8.00, 1.99, 1.61, 6.96, repro,
2014-07-28,2.16, -0.23, 8.47, 1.97, 1.58, 6.88, repro,
2014-07-29,-0.00, -2.20, 7.96, 1.97, 1.57, 6.85, repro,
2014-07-30,1.82, 0.80, -1.14, 1.97, 1.56, 6.81, repro,
2014-07-31,1.43, 0.18, 2.55, 1.96, 1.56, 6.76, repro,
2014-08-01,2.95, -0.42, 9.37, 1.99, 1.57, 6.91, repro,
2014-08-02,3.30, -0.81, 3.09, 2.26, 1.79, 7.89, repro,
2014-08-03,0.64, -1.86, 5.13, 2.06, 1.66, 7.26, repro,
2014-08-04,-0.32, -0.92, 3.36, 1.99, 1.58, 6.87, repro,
2014-08-05,1.09, -0.48, 7.32, 2.03, 1.65, 7.06, repro,
2014-08-06,-0.25, -1.34, 4.36, 2.02, 1.61, 6.97, repro,
2014-08-07,1.12, 4.75, 21.74, 2.75, 2.31, 10.07, repro,
2014-08-08,1.77, -0.19, 2.43, 2.07, 1.69, 7.20, repro,
2014-08-09,0.17, -1.02, 18.75, 2.01, 1.60, 6.95, repro,
2014-08-10,2.37, -0.23, 7.85, 2.00, 1.58, 6.90, repro,
2014-08-11,1.29, 0.25, -3.07, 1.99, 1.60, 6.91, repro,
2014-08-12,2.80, -0.37, 11.11, 2.03, 1.63, 7.02, repro,
2014-08-13,3.39, 0.60, 9.07, 2.01, 1.59, 6.90, repro,
2014-08-14,0.43, -0.27, 7.39, 2.07, 1.60, 7.10, repro,
2014-08-15,0.21, -0.74, 7.38, 2.06, 1.71, 7.31, repro,
2014-08-16,0.84, 0.52, 2.80, 2.01, 1.62, 6.99, repro,
2014-08-17,1.33, 1.26, 13.37, 2.23, 1.83, 7.83, repro,
2014-08-18,1.18, -1.93, 11.64, 2.02, 1.60, 6.92, repro,
2014-08-19,1.69, -0.91, 13.49, 2.00, 1.60, 6.90, repro,
2014-08-20,-0.72, 2.07, 14.32, 2.18, 1.68, 7.35, repro,
2014-08-21,-2.15, -0.04, 11.76, 2.03, 1.65, 7.08, repro,
2014-08-22,1.91, 0.89, 5.69, 2.00, 1.60, 6.90, repro,
2014-08-23,1.74, -0.24, 16.66, 2.01, 1.63, 6.96, repro,
2014-08-24,2.87, 4.42, 17.90, 2.02, 1.61, 6.96, repro,
2014-08-25,2.32, 1.64, 10.15, 2.01, 1.60, 6.93, repro,
2014-08-26,0.95, -0.50, 7.30, 2.01, 1.62, 7.00, repro,
2014-08-27,1.41, 0.57, 11.28, 1.99, 1.61, 6.92, repro,
2014-08-28,3.47, 3.04, 5.55, 1.99, 1.61, 6.88, repro,
2014-08-29,1.54, -1.57, 18.99, 2.00, 1.61, 6.89, repro,
2014-08-30,2.02, -0.24, 11.37, 2.01, 1.59, 6.90, repro,
2014-08-31,-0.81, -0.25, 13.25, 2.03, 1.60, 6.93, repro,
2014-09-01,2.10, 0.48, 15.38, 2.02, 1.60, 6.91, repro,
2014-09-02,1.95, 2.20, 6.01, 2.01, 1.60, 6.93, repro,
2014-09-03,4.27, 0.39, 15.76, 2.00, 1.59, 6.84, repro,
2014-09-04,3.24, 0.67, 17.11, 2.01, 1.59, 6.86, repro,
2014-09-05,0.46, 0.05, 5.55, 2.01, 1.59, 6.86, repro,
2014-09-06,0.40, 1.81, 9.84, 2.01, 1.59, 6.86, repro,
2014-09-07,-0.40, 1.25, 1.78, 2.00, 1.61, 6.88, repro,
2014-09-08,2.74, -3.82, 2.99, 2.00, 1.59, 6.85, repro,
2014-09-09,2.70, -0.11, 11.04, 2.02, 1.59, 6.89, repro,
2014-09-10,0.71, 0.18, 11.86, 2.01, 1.59, 6.86, repro,
2014-09-11,0.48, -0.25, 10.04, 2.02, 1.58, 6.85, repro,
2014-09-12,3.15, 2.06, 3.44, 2.01, 1.58, 6.79, repro,
2014-09-13,1.70, 1.68, 6.86, 1.99, 1.59, 6.83, repro,
2014-09-14,2.78, -0.16, 12.25, 2.00, 1.58, 6.79, repro,
2014-09-15,0.97, 0.37, 9.70, 2.00, 1.58, 6.78, repro,
2014-09-16,2.11, 0.61, 5.67, 2.03, 1.58, 6.84, repro,
2014-09-17,0.58, 0.94, 11.55, 2.00, 1.57, 6.77, repro,
2014-09-18,1.49, 0.46, 10.78, 1.95, 1.57, 6.69, repro,
2014-09-19,1.14, 1.92, 20.08, 1.98, 1.58, 6.78, repro,
2014-09-20,0.56, -0.21, 15.54, 1.96, 1.57, 6.70, repro,
2014-09-21,1.08, -0.67, 11.20, 2.01, 1.60, 6.82, repro,
2014-09-22,-0.06, 1.83, 20.97, 1.98, 1.59, 6.79, repro,
2014-09-23,-1.47, -0.40, 9.14, 1.99, 1.57, 6.77, repro,
2014-09-24,2.32, 0.35, 11.32, 1.97, 1.57, 6.72, repro,
2014-09-25,1.28, 1.45, 4.18, 1.97, 1.58, 6.75, repro,
2014-09-26,0.58, 0.55, 7.06, 1.97, 1.58, 6.72, repro,
2014-09-27,1.64, -0.69, 6.63, 2.02, 1.57, 6.77, repro,
2014-09-28,2.38, 1.06, 11.92, 1.98, 1.57, 6.72, repro,
2014-09-29,0.79, 2.02, 12.57, 1.97, 1.58, 6.78, repro,
2014-09-30,0.82, 1.49, 14.31, 1.97, 1.58, 6.77, repro,
2014-10-01,2.54, 1.99, 11.50, 1.99, 1.58, 6.78, repro,
2014-10-02,0.26, 0.62, 9.77, 2.01, 1.61, 6.81, repro,
2014-10-03,5.54, -1.59, 4.02, 1.98, 1.57, 6.73, repro,
2014-10-04,1.90, 0.58, 13.46, 1.97, 1.57, 6.73, repro,
2014-10-05,0.59, 0.52, 19.38, 1.98, 1.58, 6.82, repro,
2014-10-06,-1.00, 0.61, 8.95, 1.97, 1.57, 6.75, repro,
2014-10-07,2.15, -1.51, 4.49, 1.97, 1.56, 6.69, repro,
2014-10-08,0.88, 0.70, 7.79, 1.96, 1.56, 6.67, repro,
2014-10-09,1.72, 0.82, 10.36, 1.97, 1.57, 6.75, repro,
2014-10-10,3.35, 2.79, 8.55, 1.98, 1.58, 6.83, repro,
2014-10-11,0.84, 3.42, 10.66, 1.99, 1.58, 6.84, repro,
2014-10-12,1.12, 1.89, 11.04, 2.02, 1.59, 6.96, repro,
2014-10-13,0.62, 1.39, 11.87, 2.01, 1.57, 6.88, repro,
2014-10-14,2.19, 2.04, 11.00, 1.97, 1.57, 6.77, repro,
2014-10-15,1.52, 1.74, 17.48, 1.97, 1.57, 6.81, repro,
