PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P357
Station name,ElkhornCrkID2008
Begin Date, 2008-06-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2271050774 North Latitude, -113.5818919833 East Longitude, 2295.35108 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-24,-1.35, 0.06, 1.57, 2.11, 1.54, 6.96, repro,
2010-12-25,-0.08, 0.19, -0.21, 2.09, 1.51, 6.82, repro,
2010-12-26,0.07, 0.95, 6.49, 2.12, 1.53, 6.93, repro,
2010-12-27,-0.88, -0.29, 10.45, 2.09, 1.52, 6.84, repro,
2010-12-28,-0.13, -1.15, 8.48, 2.15, 1.56, 7.05, repro,
2010-12-29,0.32, 0.06, 18.75, 2.19, 1.60, 7.15, repro,
2010-12-30,0.43, -1.14, 11.50, 2.15, 1.57, 7.06, repro,
2010-12-31,0.27, -0.76, 7.79, 2.12, 1.53, 6.94, repro,
2011-01-01,-1.31, -1.03, 4.61, 2.14, 1.56, 7.09, repro,
2011-01-02,-0.79, -1.14, 3.34, 2.25, 1.62, 7.20, repro,
2011-01-03,-0.45, -0.79, 2.91, 2.15, 1.58, 7.03, repro,
2011-01-04,-0.31, -0.83, 1.05, 2.17, 1.57, 7.04, repro,
2011-01-05,-1.08, -0.35, 1.43, 2.13, 1.55, 6.98, repro,
2011-01-06,-0.66, -1.04, -0.56, 2.12, 1.55, 6.90, repro,
2011-01-07,-0.76, -0.66, 2.76, 2.13, 1.56, 6.99, repro,
2011-01-08,0.13, 1.79, 12.86, 2.12, 1.53, 6.90, repro,
2011-01-09,0.60, -0.98, 1.96, 2.07, 1.49, 6.73, repro,
2011-01-10,-0.01, -0.53, -2.04, 2.14, 1.59, 6.98, repro,
2011-01-11,0.94, -0.75, -7.85, 2.20, 1.64, 7.26, repro,
2011-01-12,0.44, -0.28, -3.84, 2.09, 1.50, 6.79, repro,
2011-01-13,-1.10, -0.29, 4.05, 2.13, 1.55, 6.99, repro,
2011-01-14,-1.32, 0.07, -2.29, 2.15, 1.54, 6.95, repro,
2011-01-15,-0.26, -0.96, -2.07, 2.12, 1.55, 6.92, repro,
2011-01-16,0.15, -1.23, 2.72, 2.18, 1.59, 7.07, repro,
2011-01-17,1.06, -0.47, 6.55, 2.07, 1.50, 6.76, repro,
2011-01-18,0.27, -1.14, 7.91, 2.12, 1.54, 6.90, repro,
2011-01-19,1.25, -0.72, 1.27, 2.15, 1.57, 7.04, repro,
2011-01-20,1.00, -1.16, -1.56, 2.23, 1.64, 7.29, repro,
2011-01-21,0.85, -0.64, 1.59, 2.13, 1.56, 6.97, repro,
2011-01-22,-1.22, -0.29, 8.68, 2.11, 1.54, 6.89, repro,
2011-01-23,-0.15, -2.92, 3.16, 2.21, 1.63, 7.23, repro,
2011-01-24,-1.35, -0.43, -1.32, 2.14, 1.57, 7.05, repro,
2011-01-25,0.84, -0.30, -1.36, 2.11, 1.53, 6.90, repro,
2011-01-26,0.07, -1.51, -2.70, 2.34, 1.66, 7.51, repro,
2011-01-27,0.08, -0.66, -2.42, 2.15, 1.56, 7.02, repro,
2011-01-28,-0.93, -0.90, 2.39, 2.08, 1.51, 6.81, repro,
2011-01-29,-0.66, -0.83, 2.37, 2.11, 1.53, 6.89, repro,
2011-01-30,1.23, -0.15, -2.47, 2.10, 1.53, 6.86, repro,
2011-01-31,1.87, -1.14, -9.73, 2.12, 1.53, 6.97, repro,
2011-02-01,1.69, -1.50, -9.11, 2.16, 1.58, 7.17, repro,
2011-02-02,-0.68, -1.43, -3.71, 2.12, 1.53, 6.97, repro,
2011-02-03,0.16, -1.74, -5.46, 2.12, 1.54, 6.98, repro,
2011-02-04,0.62, -0.43, -10.69, 2.17, 1.60, 7.23, repro,
2011-02-05,-0.13, -2.89, 1.83, 2.18, 1.61, 7.28, repro,
2011-02-06,0.22, -1.91, -7.43, 2.20, 1.65, 7.45, repro,
2011-02-07,1.95, -0.14, 0.92, 2.14, 1.56, 7.03, repro,
2011-02-08,0.58, -2.65, 0.81, 2.17, 1.63, 7.26, repro,
2011-02-09,0.09, -2.41, -0.04, 2.09, 1.51, 6.86, repro,
2011-02-10,0.05, -0.64, -3.22, 2.12, 1.53, 6.94, repro,
2011-02-11,-0.89, -1.43, -0.36, 2.21, 1.63, 7.31, repro,
2011-02-12,-1.54, -0.45, 7.54, 2.21, 1.68, 7.44, repro,
2011-02-13,-1.35, -0.73, 3.08, 2.16, 1.54, 7.01, repro,
2011-02-14,1.68, -1.37, 5.17, 2.16, 1.57, 7.10, repro,
2011-02-15,0.03, -2.00, -4.11, 2.18, 1.61, 7.28, repro,
2011-02-16,0.38, -2.19, -4.90, 2.21, 1.69, 7.61, repro,
2011-02-17,0.30, -0.33, 13.33, 2.15, 1.57, 7.12, repro,
2011-02-18,1.66, -0.57, 5.79, 2.15, 1.56, 7.06, repro,
2011-02-19,2.35, -1.11, 0.83, 2.13, 1.52, 6.91, repro,
2011-02-20,0.44, -2.53, 3.81, 2.10, 1.50, 6.82, repro,
2011-02-21,-0.03, -2.17, 4.29, 2.11, 1.53, 6.88, repro,
2011-02-22,1.28, -2.24, -1.00, 2.14, 1.54, 7.00, repro,
2011-02-23,0.27, -0.03, 3.68, 2.14, 1.56, 7.09, repro,
2011-02-24,1.58, -0.80, 4.97, 2.11, 1.50, 6.89, repro,
2011-02-25,0.73, -1.17, 7.72, 2.10, 1.49, 6.80, repro,
2011-02-26,0.00, -2.12, 6.31, 2.10, 1.51, 6.89, repro,
2011-02-27,-0.50, -2.13, 7.98, 2.17, 1.53, 6.93, repro,
2011-02-28,-0.68, -0.35, 0.06, 2.11, 1.51, 6.90, repro,
2011-03-01,1.41, -0.20, 3.94, 2.10, 1.50, 6.82, repro,
2011-03-02,-0.09, 0.48, 0.71, 2.09, 1.49, 6.82, repro,
2011-03-03,0.17, -1.42, 2.55, 2.08, 1.49, 6.76, repro,
2011-03-04,0.10, -1.81, -3.26, 2.10, 1.50, 6.82, repro,
2011-03-05,-0.08, -0.88, -3.85, 2.12, 1.51, 6.90, repro,
2011-03-06,1.15, -0.92, -4.10, 2.12, 1.50, 6.86, repro,
2011-03-07,0.36, -1.09, 2.71, 2.12, 1.50, 6.89, repro,
2011-03-08,0.60, -1.95, -1.86, 2.10, 1.49, 6.77, repro,
2011-03-09,-0.96, -1.35, -2.14, 2.12, 1.50, 6.85, repro,
2011-03-10,-1.01, -3.98, 1.63, 2.11, 1.50, 6.85, repro,
2011-03-11,-0.91, -1.83, -1.82, 2.09, 1.50, 6.83, repro,
2011-03-12,-0.37, -1.58, -2.98, 2.12, 1.50, 6.90, repro,
2011-03-13,-0.74, -1.97, -5.82, 2.13, 1.53, 6.92, repro,
2011-03-14,0.56, 0.13, -0.32, 2.16, 1.57, 7.03, repro,
2011-03-15,-0.31, -2.24, -1.89, 2.15, 1.56, 6.97, repro,
2011-03-16,-0.90, -3.24, 1.49, 2.18, 1.56, 7.04, repro,
2011-03-17,-0.98, -2.33, 0.92, 2.26, 1.59, 7.22, repro,
2011-03-18,0.76, 0.59, -8.22, 2.15, 1.51, 6.90, repro,
2011-03-19,-1.49, 0.39, -5.24, 2.15, 1.53, 6.97, repro,
2011-03-20,2.99, -1.85, -5.50, 2.15, 1.49, 6.86, repro,
2011-03-21,0.44, -0.89, -6.21, 2.23, 1.55, 7.06, repro,
2011-03-22,-0.65, -1.28, 3.27, 2.25, 1.57, 7.20, repro,
2011-03-23,-1.23, -1.66, 0.60, 2.17, 1.52, 6.97, repro,
2011-03-24,-0.46, -0.17, 0.01, 2.12, 1.49, 6.82, repro,
2011-03-25,-0.41, -2.42, 2.70, 2.17, 1.52, 6.95, repro,
2011-03-26,-0.54, -2.14, -0.56, 2.15, 1.51, 6.86, repro,
2011-03-27,-1.28, -1.11, 0.29, 2.09, 1.47, 6.70, repro,
2011-03-28,-0.44, -1.51, -3.75, 2.10, 1.50, 6.81, repro,
2011-03-29,-0.72, -1.23, -3.74, 2.15, 1.53, 6.96, repro,
2011-03-30,-1.99, -1.39, -2.45, 2.12, 1.49, 6.81, repro,
2011-03-31,-1.88, -2.19, -9.41, 2.22, 1.56, 7.06, repro,
2011-04-01,-1.44, -3.40, 5.04, 2.17, 1.53, 6.96, repro,
2011-04-02,-0.17, -3.01, -1.19, 2.19, 1.56, 7.07, repro,
2011-04-03,0.80, -1.02, -2.86, 2.23, 1.57, 7.19, repro,
2011-04-04,-0.83, -1.32, -3.92, 2.21, 1.57, 7.17, repro,
2011-04-05,-1.11, -1.62, -0.40, 2.18, 1.58, 7.19, repro,
2011-04-06,-1.52, -2.70, 1.67, 2.16, 1.56, 7.15, repro,
2011-04-07,-0.38, -2.48, 2.21, 2.09, 1.49, 6.79, repro,
2011-04-08,-0.40, -1.76, 1.69, 2.16, 1.52, 6.95, repro,
2011-04-09,-0.64, -0.83, 2.25, 2.15, 1.51, 6.92, repro,
2011-04-10,-0.16, -2.62, 5.00, 2.17, 1.53, 6.99, repro,
2011-04-11,-0.30, -0.22, 0.18, 2.25, 1.61, 7.29, repro,
2011-04-12,1.60, -1.46, -4.11, 2.20, 1.59, 7.24, repro,
2011-04-13,-1.06, 0.01, -4.86, 2.10, 1.50, 6.84, repro,
2011-04-14,-0.67, -2.24, 0.92, 2.08, 1.47, 6.70, repro,
2011-04-15,-0.86, 0.10, -3.97, 2.11, 1.49, 6.83, repro,
2011-04-16,-1.87, -0.62, -3.96, 2.11, 1.50, 6.83, repro,
2011-04-17,1.05, -0.74, 3.63, 2.11, 1.50, 6.85, repro,
2011-04-18,0.36, -2.23, 8.28, 2.10, 1.49, 6.82, repro,
2011-04-19,-0.83, 0.23, 3.93, 2.13, 1.51, 6.94, repro,
2011-04-20,0.14, -1.22, -2.85, 2.09, 1.50, 6.80, repro,
2011-04-21,-0.62, -1.49, -4.45, 2.16, 1.51, 7.04, repro,
2011-04-22,-0.07, -2.18, -3.98, 2.10, 1.50, 6.87, repro,
2011-04-23,0.38, -0.71, -4.36, 2.10, 1.51, 6.90, repro,
2011-04-24,-0.13, -0.67, -0.76, 2.11, 1.50, 6.89, repro,
2011-04-25,-0.66, -1.15, -4.35, 2.10, 1.49, 6.82, repro,
2011-04-26,-0.73, -2.91, 2.41, 2.11, 1.50, 6.88, repro,
2011-04-27,0.44, -2.11, -6.01, 2.12, 1.51, 6.94, repro,
2011-04-28,-1.49, -2.52, -1.56, 2.12, 1.51, 6.90, repro,
2011-04-29,0.18, -1.77, -3.20, 2.11, 1.51, 6.92, repro,
2011-04-30,1.33, -2.52, -11.18, 2.09, 1.48, 6.78, repro,
2011-05-01,-0.93, -0.99, -10.51, 2.12, 1.50, 6.92, repro,
2011-05-02,0.11, -1.36, -8.02, 2.11, 1.51, 6.92, repro,
2011-05-03,0.11, -0.61, -13.81, 2.16, 1.56, 7.15, repro,
2011-05-04,-0.02, -1.40, -5.45, 2.15, 1.55, 7.08, repro,
2011-05-05,-0.86, 0.10, -5.65, 2.15, 1.51, 6.98, repro,
2011-05-06,-0.26, 1.76, 1.26, 2.14, 1.50, 6.95, repro,
2011-05-07,-1.78, -0.42, 10.09, 2.14, 1.52, 6.99, repro,
2011-05-08,0.32, -0.70, 5.72, 2.15, 1.55, 7.11, repro,
2011-05-09,-0.11, -1.24, 1.93, 2.12, 1.53, 6.91, repro,
2011-05-10,-1.24, -1.08, -0.38, 2.11, 1.51, 6.86, repro,
2011-05-11,-0.22, 0.41, -5.55, 2.09, 1.49, 6.82, repro,
2011-05-12,0.15, 0.21, -11.32, 2.11, 1.49, 6.85, repro,
2011-05-13,0.74, 1.12, -9.18, 2.13, 1.51, 6.89, repro,
2011-05-14,0.51, 1.15, -9.09, 2.13, 1.53, 6.94, repro,
2011-05-15,0.14, 1.21, -13.93, 2.14, 1.53, 6.94, repro,
2011-05-16,0.15, 0.41, -5.37, 2.14, 1.52, 6.92, repro,
2011-05-17,-0.57, -0.63, -1.89, 2.13, 1.52, 6.91, repro,
2011-05-18,2.02, -0.10, -6.37, 2.14, 1.53, 6.96, repro,
2011-05-19,1.34, 0.26, -4.13, 2.16, 1.57, 7.08, repro,
2011-05-20,0.43, -0.41, -5.58, 2.13, 1.52, 6.95, repro,
2011-05-21,-0.05, -1.12, -5.47, 2.15, 1.55, 7.06, repro,
2011-05-22,-0.68, -0.23, -5.49, 2.14, 1.52, 6.93, repro,
2011-05-23,-0.12, -1.04, -5.38, 2.12, 1.51, 6.93, repro,
2011-05-24,-0.76, -1.98, -1.92, 2.12, 1.51, 6.87, repro,
2011-05-25,-0.38, -0.20, -5.96, 2.13, 1.52, 6.95, repro,
2011-05-26,2.23, -0.15, 3.23, 2.12, 1.52, 6.91, repro,
2011-05-27,-1.33, 1.13, 10.07, 2.14, 1.53, 6.99, repro,
2011-05-28,-0.36, 0.32, 1.93, 2.12, 1.51, 6.91, repro,
2011-05-29,0.98, -0.72, 1.78, 2.11, 1.50, 6.86, repro,
2011-05-30,0.62, -2.11, 2.44, 2.13, 1.53, 6.94, repro,
2011-05-31,3.00, -0.07, -3.43, 2.13, 1.52, 6.91, repro,
2011-06-01,-1.99, -0.61, -14.42, 2.15, 1.52, 6.96, repro,
2011-06-02,0.31, -1.21, -0.37, 2.13, 1.52, 6.92, repro,
2011-06-03,-0.41, -2.43, -1.48, 2.14, 1.51, 6.91, repro,
2011-06-04,-0.51, -0.27, -4.95, 2.13, 1.52, 6.90, repro,
2011-06-05,1.16, -0.54, -7.73, 2.14, 1.53, 6.93, repro,
2011-06-06,-1.86, -0.87, -8.81, 2.13, 1.52, 6.92, repro,
2011-06-07,0.33, -1.00, 3.63, 2.12, 1.51, 6.84, repro,
2011-06-08,1.63, -0.62, -4.69, 2.12, 1.51, 6.86, repro,
2011-06-09,-1.31, -1.63, -6.50, 2.13, 1.52, 6.90, repro,
2011-06-10,-0.79, -1.01, -1.76, 2.14, 1.53, 6.94, repro,
2011-06-11,1.37, -1.16, -5.35, 2.21, 1.57, 7.12, repro,
2011-06-12,1.97, -1.11, -1.94, 2.15, 1.52, 6.96, repro,
2011-06-13,-0.61, -1.21, 1.63, 2.13, 1.52, 6.89, repro,
2011-06-14,-0.70, -0.84, -7.14, 2.11, 1.51, 6.85, repro,
2011-06-15,1.16, -2.22, 0.75, 2.14, 1.52, 6.95, repro,
2011-06-16,-0.13, -1.48, -5.19, 2.12, 1.52, 6.91, repro,
2011-06-17,0.48, -0.68, 0.59, 2.18, 1.55, 7.02, repro,
2011-06-18,0.90, -0.89, 3.65, 2.17, 1.55, 7.00, repro,
2011-06-19,0.02, -0.92, -4.28, 2.10, 1.50, 6.80, repro,
2011-06-20,0.12, -1.50, -1.11, 2.12, 1.50, 6.85, repro,
2011-06-21,-0.19, -0.61, 1.90, 2.14, 1.52, 6.95, repro,
2011-06-22,-1.19, -0.85, 0.30, 2.15, 1.52, 6.95, repro,
2011-06-23,0.09, 2.12, 5.47, 2.11, 1.51, 6.88, repro,
2011-06-24,0.98, 4.38, 0.92, 2.12, 1.51, 6.90, repro,
2011-06-25,2.53, 1.02, 2.48, 2.12, 1.51, 6.90, repro,
2011-06-26,0.22, 0.10, -2.45, 2.13, 1.51, 6.90, repro,
2011-06-27,-0.45, -1.17, -6.05, 2.13, 1.50, 6.85, repro,
2011-06-28,3.80, 2.62, 1.63, 2.11, 1.52, 6.87, repro,
2011-06-29,-3.86, -1.29, -8.18, 2.10, 1.50, 6.80, repro,
2011-06-30,-1.56, -0.99, -6.03, 2.12, 1.52, 6.89, repro,
2011-07-01,0.02, -0.17, 0.37, 2.11, 1.50, 6.78, repro,
2011-07-02,-0.99, 0.50, 4.25, 2.15, 1.51, 6.93, repro,
2011-07-03,0.91, -0.23, 4.76, 2.12, 1.51, 6.89, repro,
2011-07-04,-0.74, 0.28, -2.36, 2.16, 1.56, 6.96, repro,
2011-07-05,-1.46, -1.62, -2.02, 2.13, 1.51, 6.90, repro,
2011-07-06,-0.63, -2.76, 2.17, 2.14, 1.52, 6.91, repro,
2011-07-07,-0.90, 0.90, 0.15, 2.12, 1.51, 6.86, repro,
2011-07-08,-0.33, -2.93, 5.52, 2.15, 1.52, 6.88, repro,
2011-07-09,1.82, 0.21, 3.37, 2.12, 1.51, 6.86, repro,
2011-07-10,-0.10, -1.21, 7.41, 2.10, 1.50, 6.81, repro,
2011-07-11,2.03, 0.12, 6.12, 2.12, 1.51, 6.86, repro,
2011-07-12,3.07, 3.23, 1.19, 2.13, 1.52, 6.91, repro,
2011-07-13,-0.47, 0.51, 2.05, 2.21, 1.59, 7.16, repro,
2011-07-14,0.67, -1.41, 6.77, 2.14, 1.52, 6.93, repro,
2011-07-15,-0.74, -1.69, 6.95, 2.13, 1.51, 6.87, repro,
2011-07-16,1.02, 2.19, 3.22, 2.12, 1.51, 6.85, repro,
2011-07-17,4.24, 0.69, 5.93, 2.12, 1.51, 6.84, repro,
2011-07-18,2.69, 3.06, 5.18, 2.13, 1.51, 6.88, repro,
2011-07-19,2.49, 1.29, 2.13, 2.14, 1.52, 6.94, repro,
2011-07-20,-0.12, 1.42, -2.21, 2.14, 1.52, 6.90, repro,
2011-07-21,0.04, -1.56, 11.41, 2.11, 1.49, 6.77, repro,
2011-07-22,-2.00, -1.04, 8.27, 2.11, 1.51, 6.84, repro,
2011-07-23,-0.17, -0.18, -1.60, 2.12, 1.51, 6.88, repro,
2011-07-24,0.93, -1.60, 2.60, 2.13, 1.50, 6.82, repro,
2011-07-25,-0.09, -0.37, 13.86, 2.13, 1.52, 6.89, repro,
2011-07-26,-0.63, -1.79, 12.21, 2.13, 1.52, 6.89, repro,
2011-07-27,-0.26, -0.84, 8.56, 2.10, 1.49, 6.79, repro,
2011-07-28,-0.34, -1.86, 4.70, 2.12, 1.53, 6.91, repro,
2011-07-29,0.42, -0.62, 0.86, 2.12, 1.52, 6.89, repro,
2011-07-30,0.81, -0.54, 7.38, 2.13, 1.51, 6.92, repro,
2011-07-31,1.03, -0.53, 4.62, 2.16, 1.52, 6.97, repro,
2011-08-01,0.28, -1.37, 1.79, 2.13, 1.52, 6.95, repro,
2011-08-02,-0.27, -0.47, 12.68, 2.10, 1.51, 6.83, repro,
2011-08-03,-0.20, -0.35, 12.20, 2.22, 1.63, 7.33, repro,
2011-08-04,-0.72, -2.22, 3.47, 2.14, 1.52, 6.91, repro,
2011-08-05,1.84, -1.76, 2.94, 2.15, 1.52, 6.91, repro,
2011-08-06,-0.60, -1.30, 9.10, 2.14, 1.52, 6.92, repro,
2011-08-07,0.63, -0.51, 5.92, 2.11, 1.51, 6.85, repro,
2011-08-08,-1.04, 0.60, 4.11, 2.10, 1.50, 6.85, repro,
2011-08-09,0.73, -0.64, 9.75, 2.10, 1.50, 6.83, repro,
2011-08-10,-0.10, -1.53, 6.14, 2.14, 1.52, 6.90, repro,
2011-08-11,1.49, -0.73, 19.13, 2.23, 1.59, 7.27, repro,
2011-08-12,1.35, -1.61, 2.92, 2.20, 1.56, 7.17, repro,
2011-08-13,0.68, 0.07, 3.46, 2.15, 1.54, 6.95, repro,
2011-08-14,-1.53, -0.55, 9.59, 2.15, 1.54, 6.95, repro,
2011-08-15,-2.40, 0.02, -1.34, 2.16, 1.53, 6.97, repro,
2011-08-16,-0.62, -2.46, 6.86, 2.17, 1.55, 7.04, repro,
2011-08-17,0.97, -0.29, 1.71, 2.15, 1.55, 7.02, repro,
2011-08-18,0.63, 1.57, 7.68, 2.12, 1.52, 6.93, repro,
2011-08-19,0.60, -0.66, 5.74, 2.11, 1.52, 6.91, repro,
2011-08-20,0.78, -0.08, 7.07, 2.11, 1.51, 6.85, repro,
2011-08-21,1.04, -2.43, 9.38, 2.13, 1.53, 6.92, repro,
2011-08-22,0.82, -0.43, 6.93, 2.13, 1.53, 6.92, repro,
2011-08-23,0.07, -1.71, 13.31, 2.17, 1.57, 7.08, repro,
2011-08-24,-0.35, -0.93, 12.69, 2.12, 1.51, 6.86, repro,
2011-08-25,1.90, -1.36, 8.51, 2.19, 1.55, 7.05, repro,
2011-08-26,-2.66, -0.50, 9.40, 2.17, 1.57, 7.05, repro,
2011-08-27,-0.66, -1.85, 5.96, 2.16, 1.54, 6.97, repro,
2011-08-28,0.69, -1.27, 5.06, 2.17, 1.55, 7.03, repro,
2011-08-29,-1.05, 1.43, 18.85, 2.16, 1.56, 7.05, repro,
2011-08-30,-0.78, -2.63, 9.65, 2.22, 1.57, 7.16, repro,
2011-08-31,-2.89, -1.70, 7.21, 2.23, 1.57, 7.18, repro,
2011-09-01,0.53, -0.69, 5.34, 2.20, 1.54, 7.16, repro,
2011-09-02,-0.43, -2.02, 6.81, 2.20, 1.54, 7.14, repro,
2011-09-03,0.33, -0.34, -0.24, 2.15, 1.54, 6.97, repro,
2011-09-04,-1.73, 0.18, 9.32, 2.11, 1.51, 6.84, repro,
2011-09-05,-0.01, -1.05, 4.43, 2.14, 1.51, 6.92, repro,
2011-09-06,-0.57, -0.95, 9.13, 2.11, 1.52, 6.92, repro,
2011-09-07,-0.32, -1.24, 3.08, 2.16, 1.56, 7.05, repro,
2011-09-08,1.34, 2.15, -6.49, 2.16, 1.55, 7.03, repro,
2011-09-09,-0.94, 0.14, 2.45, 2.21, 1.58, 7.14, repro,
2011-09-10,-1.40, -0.58, 7.14, 2.14, 1.53, 6.92, repro,
2011-09-11,-0.59, -1.62, 5.45, 2.18, 1.55, 7.05, repro,
2011-09-12,-1.05, -1.79, 5.98, 2.21, 1.58, 7.18, repro,
2011-09-13,0.33, -0.15, -2.00, 2.18, 1.60, 7.17, repro,
2011-09-14,-0.43, -0.93, 2.06, 2.14, 1.55, 7.01, repro,
2011-09-15,-0.31, -0.47, 9.33, 2.11, 1.52, 6.90, repro,
2011-09-16,-0.57, -0.65, 6.32, 2.15, 1.56, 6.95, repro,
2011-09-17,-0.74, -1.29, 12.83, 2.12, 1.52, 6.92, repro,
2011-09-18,0.00, -0.84, 1.80, 2.12, 1.53, 6.97, repro,
2011-09-19,-0.34, -0.18, 5.32, 2.15, 1.56, 7.03, repro,
2011-09-20,-0.79, -1.14, 9.09, 2.16, 1.58, 7.07, repro,
2011-09-21,0.22, -1.28, 6.47, 2.14, 1.53, 6.95, repro,
2011-09-22,-1.15, 0.06, 12.41, 2.18, 1.55, 7.01, repro,
2011-09-23,-1.33, -0.39, 12.81, 2.12, 1.53, 6.90, repro,
2011-09-24,-0.66, 0.06, 10.63, 2.18, 1.58, 7.05, repro,
2011-09-25,-0.98, -0.80, 11.63, 2.11, 1.53, 6.88, repro,
2011-09-26,0.88, -0.20, 13.20, 2.17, 1.55, 7.03, repro,
2011-09-27,-0.79, -0.66, 11.29, 2.16, 1.56, 7.06, repro,
2011-09-28,1.48, -1.10, 11.80, 2.17, 1.59, 7.07, repro,
2011-09-29,-2.12, -0.91, 8.47, 2.22, 1.62, 7.15, repro,
2011-09-30,-0.13, 1.27, 7.99, 2.23, 1.63, 7.18, repro,
2011-10-01,1.29, 1.13, 13.37, 2.19, 1.58, 7.06, repro,
2011-10-02,2.49, 0.75, 8.86, 2.21, 1.60, 7.15, repro,
2011-10-03,1.92, 2.96, 0.23, 2.23, 1.61, 7.23, repro,
2011-10-04,2.89, 3.09, 6.72, 2.18, 1.56, 7.01, repro,
2011-10-05,-0.18, 3.58, 14.95, 2.16, 1.54, 6.86, repro,
2011-10-06,-3.13, -1.34, 18.84, 2.19, 1.58, 7.02, repro,
2011-10-07,-0.56, -2.12, 13.05, 2.14, 1.53, 6.83, repro,
2011-10-08,0.40, -1.33, 5.80, 2.17, 1.58, 7.03, repro,
2011-10-09,-0.12, -1.03, 7.72, 2.18, 1.58, 7.06, repro,
2011-10-10,-1.06, -0.27, 15.19, 2.17, 1.54, 6.94, repro,
2011-10-11,-1.67, -1.94, 18.15, 2.22, 1.60, 7.08, repro,
2011-10-12,-1.49, -1.91, 12.13, 2.18, 1.55, 6.96, repro,
2011-10-13,0.20, -1.50, 4.21, 2.20, 1.59, 7.09, repro,
2011-10-14,0.16, -1.38, 19.26, 2.15, 1.54, 6.92, repro,
2011-10-15,-2.47, -0.21, 15.28, 2.18, 1.57, 7.00, repro,
2011-10-16,2.45, 0.13, 8.79, 2.18, 1.55, 7.03, repro,
2011-10-17,-0.90, -1.35, 7.76, 2.13, 1.51, 6.86, repro,
2011-10-18,0.32, -1.04, 3.61, 2.18, 1.56, 6.99, repro,
2011-10-19,-0.70, 0.09, 8.20, 2.19, 1.59, 7.07, repro,
2011-10-20,-1.23, -1.67, 12.78, 2.11, 1.51, 6.84, repro,
2011-10-21,-0.06, -0.64, 4.05, 2.14, 1.52, 6.88, repro,
2011-10-22,-0.64, -0.18, 11.30, 2.21, 1.56, 7.03, repro,
2011-10-23,0.03, -0.37, 10.91, 2.14, 1.53, 6.91, repro,
2011-10-24,0.12, 0.04, 5.89, 2.13, 1.51, 6.86, repro,
2011-10-25,2.94, -1.01, -1.67, 2.19, 1.57, 7.17, repro,
2011-10-26,-0.18, -0.91, 0.32, 2.15, 1.53, 6.94, repro,
2011-10-27,0.11, 0.07, 6.12, 2.22, 1.57, 7.09, repro,
2011-10-28,-0.65, -0.78, 5.07, 2.26, 1.61, 7.30, repro,
2011-10-29,-0.35, 1.82, 14.79, 2.11, 1.52, 6.85, repro,
2011-10-30,0.57, -1.23, 8.47, 2.14, 1.51, 6.84, repro,
2011-10-31,-0.61, 1.64, 18.18, 2.13, 1.52, 6.86, repro,
2011-11-01,1.52, -2.25, 8.85, 2.17, 1.58, 7.09, repro,
2011-11-02,-1.16, -0.61, 4.83, 2.12, 1.51, 6.83, repro,
2011-11-03,-0.30, 0.15, 2.56, 2.17, 1.55, 7.04, repro,
2011-11-04,-1.10, 0.67, 8.36, 2.17, 1.58, 7.10, repro,
2011-11-05,-0.75, -1.70, 16.88, 2.29, 1.63, 7.35, repro,
2011-11-06,0.02, -1.45, 10.95, 2.20, 1.58, 7.14, repro,
2011-11-07,-0.33, -1.14, 3.88, 2.16, 1.53, 6.97, repro,
2011-11-08,-0.90, -1.59, 0.97, 2.18, 1.54, 7.08, repro,
2011-11-09,0.55, -1.09, -0.69, 2.16, 1.54, 6.95, repro,
2011-11-10,-0.16, -0.47, -2.39, 2.21, 1.55, 7.03, repro,
2011-11-11,-0.25, -0.59, 10.74, 2.14, 1.52, 6.87, repro,
2011-11-12,-0.87, 0.16, 20.82, 2.13, 1.54, 6.89, repro,
2011-11-13,0.39, -1.75, 23.66, 2.16, 1.53, 6.94, repro,
2011-11-14,0.03, -0.64, 22.25, 2.19, 1.57, 7.18, repro,
2011-11-15,1.37, -2.01, 19.61, 2.14, 1.53, 6.91, repro,
2011-11-16,0.02, -0.88, 4.26, 2.27, 1.57, 7.25, repro,
2011-11-17,-1.81, -1.19, 7.13, 2.17, 1.53, 7.00, repro,
2011-11-18,-0.81, -3.02, 5.02, 2.18, 1.54, 6.99, repro,
2011-11-19,1.08, -0.68, 14.65, 2.25, 1.57, 6.99, repro,
2011-11-20,0.52, -0.75, 7.19, 2.18, 1.56, 7.08, repro,
2011-11-21,-0.73, -0.10, 10.54, 2.14, 1.52, 6.81, repro,
2011-11-22,-0.23, -0.21, 12.87, 2.16, 1.53, 6.88, repro,
2011-11-23,-0.75, 1.17, 7.35, 2.31, 1.55, 7.22, repro,
2011-11-24,-0.26, -0.84, 8.07, 2.15, 1.54, 6.91, repro,
2011-11-25,-1.07, -0.76, 16.67, 2.18, 1.56, 7.06, repro,
2011-11-26,-0.04, -1.32, -2.30, 2.15, 1.56, 6.98, repro,
2011-11-27,-0.89, 0.23, 2.18, 2.14, 1.53, 6.90, repro,
