PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P233
Station name,Hollister_CN2006
Begin Date, 2006-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8004265340 North Latitude, -121.4202850588 East Longitude, 196.82764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-13,3.08, 9.04, -1.01, 1.97, 1.55, 7.31, repro,
2011-06-14,2.61, 8.76, -3.15, 1.96, 1.54, 7.26, repro,
2011-06-15,1.93, 8.50, -7.74, 1.97, 1.55, 7.31, repro,
2011-06-16,1.85, 8.41, -4.14, 1.97, 1.54, 7.26, repro,
2011-06-17,1.77, 8.95, -2.10, 1.96, 1.54, 7.24, repro,
2011-06-18,1.42, 8.73, -4.44, 1.97, 1.54, 7.29, repro,
2011-06-19,2.33, 8.38, -7.29, 1.97, 1.55, 7.29, repro,
2011-06-20,0.57, 9.52, -4.68, 1.97, 1.56, 7.29, repro,
2011-06-21,1.17, 8.64, 0.30, 1.98, 1.55, 7.32, repro,
2011-06-22,1.19, 9.56, -2.92, 1.98, 1.55, 7.31, repro,
2011-06-23,0.85, 8.46, -6.07, 1.97, 1.55, 7.27, repro,
2011-06-24,1.96, 8.51, -4.06, 2.01, 1.61, 7.38, repro,
2011-06-25,1.30, 8.98, 2.81, 1.97, 1.55, 7.29, repro,
2011-06-26,2.26, 8.08, -2.56, 1.97, 1.55, 7.31, repro,
2011-06-27,0.70, 8.72, -1.59, 1.97, 1.55, 7.28, repro,
2011-06-28,1.33, 10.51, 2.76, 1.98, 1.54, 7.29, repro,
2011-06-29,-2.32, 8.72, 7.11, 1.98, 1.55, 7.31, repro,
2011-06-30,3.15, 8.77, -7.17, 1.97, 1.55, 7.27, repro,
2011-07-01,1.58, 8.45, 0.33, 1.98, 1.55, 7.29, repro,
2011-07-02,2.47, 7.58, -2.05, 1.98, 1.54, 7.29, repro,
2011-07-03,1.87, 7.59, 0.32, 1.97, 1.54, 7.23, repro,
2011-07-04,1.11, 9.67, -7.16, 1.99, 1.54, 7.30, repro,
2011-07-05,2.89, 9.85, -8.93, 1.97, 1.53, 7.27, repro,
2011-07-06,1.72, 10.99, -6.80, 1.97, 1.55, 7.31, repro,
2011-07-07,1.57, 8.63, -4.43, 1.99, 1.56, 7.42, repro,
2011-07-08,3.92, 9.00, -5.65, 1.96, 1.54, 7.26, repro,
2011-07-09,2.29, 8.88, 2.46, 1.96, 1.53, 7.23, repro,
2011-07-10,1.40, 9.34, -3.55, 1.96, 1.54, 7.27, repro,
2011-07-11,2.14, 8.79, -8.21, 1.96, 1.54, 7.28, repro,
2011-07-12,2.16, 9.60, -11.65, 1.98, 1.56, 7.37, repro,
2011-07-13,1.95, 8.56, -3.84, 1.98, 1.54, 7.29, repro,
2011-07-14,2.11, 8.66, -4.01, 1.95, 1.53, 7.19, repro,
2011-07-15,2.11, 9.39, -6.21, 1.97, 1.53, 7.24, repro,
2011-07-16,-0.52, 9.68, -4.56, 1.97, 1.54, 7.29, repro,
2011-07-17,2.01, 9.22, -5.32, 1.97, 1.55, 7.31, repro,
2011-07-18,1.62, 8.48, -12.75, 1.98, 1.54, 7.30, repro,
2011-07-19,2.56, 8.84, -7.94, 1.98, 1.54, 7.26, repro,
2011-07-20,1.81, 9.39, -5.88, 1.98, 1.55, 7.25, repro,
2011-07-21,2.99, 8.34, -2.95, 1.96, 1.54, 7.23, repro,
2011-07-22,1.78, 9.63, -6.81, 1.97, 1.54, 7.26, repro,
2011-07-23,3.63, 8.65, -8.08, 1.98, 1.55, 7.35, repro,
2011-07-24,1.14, 9.51, -5.07, 1.98, 1.55, 7.30, repro,
2011-07-25,1.32, 9.38, -3.83, 1.98, 1.54, 7.24, repro,
2011-07-26,1.47, 9.49, -5.07, 1.96, 1.53, 7.18, repro,
2011-07-27,0.67, 10.15, -4.33, 1.96, 1.53, 7.26, repro,
2011-07-28,0.87, 8.57, 0.97, 2.02, 1.58, 7.46, repro,
2011-07-29,1.43, 9.43, -8.61, 1.98, 1.55, 7.32, repro,
2011-07-30,1.22, 7.68, -6.89, 1.98, 1.55, 7.32, repro,
2011-07-31,0.40, 7.87, -7.20, 1.94, 1.53, 7.18, repro,
2011-08-01,1.00, 8.52, -6.48, 1.95, 1.53, 7.23, repro,
2011-08-02,1.80, 8.64, -10.16, 1.96, 1.54, 7.27, repro,
2011-08-03,1.31, 8.76, -9.81, 2.03, 1.61, 7.57, repro,
2011-08-04,3.15, 9.29, -6.76, 1.97, 1.55, 7.32, repro,
2011-08-05,1.59, 8.37, -8.96, 1.97, 1.53, 7.24, repro,
2011-08-06,1.14, 8.50, -8.18, 1.98, 1.56, 7.31, repro,
2011-08-07,0.63, 9.66, -8.00, 1.99, 1.56, 7.32, repro,
2011-08-08,1.16, 8.60, -1.43, 1.97, 1.54, 7.28, repro,
2011-08-09,1.41, 8.31, -1.49, 1.98, 1.55, 7.34, repro,
2011-08-10,1.92, 8.19, -5.07, 1.98, 1.57, 7.35, repro,
2011-08-11,1.53, 8.47, -1.48, 2.05, 1.57, 7.61, repro,
2011-08-12,1.30, 8.58, -4.09, 2.06, 1.57, 7.64, repro,
2011-08-13,0.96, 8.55, -2.57, 2.01, 1.57, 7.42, repro,
2011-08-14,0.26, 10.10, -9.84, 2.01, 1.58, 7.43, repro,
2011-08-15,2.43, 8.88, -0.58, 2.00, 1.57, 7.41, repro,
2011-08-16,1.44, 7.61, -3.61, 1.98, 1.56, 7.32, repro,
2011-08-17,0.91, 7.68, -7.05, 1.97, 1.55, 7.29, repro,
2011-08-18,1.03, 8.42, -8.44, 1.96, 1.55, 7.29, repro,
2011-08-19,1.14, 8.33, -3.44, 1.97, 1.55, 7.30, repro,
2011-08-20,1.04, 7.88, 0.44, 1.97, 1.56, 7.31, repro,
2011-08-21,1.37, 8.71, -1.39, 1.97, 1.55, 7.31, repro,
2011-08-22,1.79, 9.01, -5.71, 1.97, 1.56, 7.28, repro,
2011-08-23,1.55, 8.31, -4.64, 2.03, 1.60, 7.49, repro,
2011-08-24,2.71, 7.68, 2.59, 1.98, 1.55, 7.36, repro,
2011-08-25,1.80, 8.22, -4.13, 1.97, 1.56, 7.34, repro,
2011-08-26,1.29, 8.33, -2.60, 2.02, 1.62, 7.52, repro,
2011-08-27,-0.01, 7.72, -2.22, 1.99, 1.57, 7.37, repro,
2011-08-28,0.79, 8.85, -6.59, 2.00, 1.56, 7.39, repro,
2011-08-29,0.36, 8.01, -2.03, 2.01, 1.56, 7.41, repro,
2011-08-30,1.11, 8.60, -1.67, 2.07, 1.58, 7.60, repro,
2011-08-31,0.40, 7.31, 0.49, 2.05, 1.58, 7.59, repro,
2011-09-01,1.47, 7.64, -2.25, 2.03, 1.59, 7.61, repro,
2011-09-02,0.37, 8.14, -1.27, 2.04, 1.58, 7.56, repro,
2011-09-03,0.86, 8.94, -3.46, 1.97, 1.54, 7.28, repro,
2011-09-04,1.15, 8.27, 4.64, 1.97, 1.54, 7.29, repro,
2011-09-05,1.36, 7.67, -0.75, 1.97, 1.55, 7.30, repro,
2011-09-06,0.61, 8.61, -3.33, 1.97, 1.55, 7.31, repro,
2011-09-07,1.36, 8.12, -3.56, 2.00, 1.58, 7.37, repro,
2011-09-08,1.50, 9.23, -2.41, 2.00, 1.56, 7.34, repro,
2011-09-09,0.80, 8.24, -5.22, 2.00, 1.56, 7.35, repro,
2011-09-10,1.55, 8.56, -0.99, 2.02, 1.57, 7.42, repro,
2011-09-11,1.39, 9.34, -5.02, 2.00, 1.56, 7.33, repro,
2011-09-12,1.94, 8.60, -4.30, 2.03, 1.62, 7.54, repro,
2011-09-13,0.97, 10.22, -7.26, 1.99, 1.56, 7.36, repro,
2011-09-14,-0.16, 8.15, -3.64, 1.97, 1.56, 7.27, repro,
2011-09-15,0.48, 9.10, -2.03, 1.97, 1.55, 7.29, repro,
2011-09-16,2.40, 8.41, -1.74, 2.01, 1.59, 7.42, repro,
2011-09-17,2.68, 8.43, 1.86, 1.98, 1.55, 7.30, repro,
2011-09-18,2.24, 7.89, 0.30, 2.00, 1.57, 7.38, repro,
2011-09-19,2.06, 8.26, 2.43, 2.03, 1.59, 7.44, repro,
2011-09-20,0.75, 9.16, -2.78, 1.99, 1.59, 7.37, repro,
2011-09-21,0.90, 8.23, -0.41, 1.98, 1.57, 7.40, repro,
2011-09-22,1.18, 9.33, -1.33, 2.00, 1.57, 7.37, repro,
2011-09-23,1.28, 10.06, 3.44, 2.02, 1.57, 7.39, repro,
2011-09-24,2.35, 9.06, 3.60, 1.98, 1.55, 7.33, repro,
2011-09-25,1.93, 8.46, 2.80, 2.02, 1.58, 7.48, repro,
2011-09-26,0.59, 9.21, 4.12, 2.03, 1.58, 7.41, repro,
2011-09-27,1.15, 8.95, 3.31, 1.97, 1.55, 7.30, repro,
2011-09-28,1.46, 9.98, 4.20, 2.06, 1.61, 7.47, repro,
2011-09-29,1.51, 8.46, 2.57, 2.07, 1.61, 7.50, repro,
2011-09-30,0.16, 8.02, 1.55, 2.10, 1.66, 7.59, repro,
2011-10-01,0.15, 9.02, -2.85, 2.02, 1.60, 7.40, repro,
2011-10-02,-0.97, 9.28, -3.54, 2.04, 1.63, 7.50, repro,
2011-10-03,0.11, 7.62, -1.57, 2.13, 1.72, 7.99, repro,
2011-10-04,1.39, 8.92, 5.30, 2.05, 1.61, 7.45, repro,
2011-10-05,-2.85, 6.85, 4.40, 2.03, 1.57, 7.37, repro,
2011-10-06,0.79, 7.29, -5.88, 2.04, 1.61, 7.40, repro,
2011-10-07,1.40, 7.91, -5.45, 2.02, 1.57, 7.34, repro,
2011-10-08,1.01, 8.46, -6.45, 2.05, 1.62, 7.47, repro,
2011-10-09,0.16, 7.97, -3.08, 2.05, 1.63, 7.49, repro,
2011-10-10,0.13, 8.10, 0.55, 2.02, 1.60, 7.44, repro,
2011-10-11,1.64, 6.95, -0.26, 2.06, 1.62, 7.43, repro,
2011-10-12,0.65, 7.57, -4.40, 2.01, 1.56, 7.34, repro,
2011-10-13,0.55, 7.74, -4.76, 2.07, 1.62, 7.51, repro,
2011-10-14,1.94, 8.14, 4.41, 2.02, 1.58, 7.37, repro,
2011-10-15,2.78, 8.84, -1.01, 1.98, 1.55, 7.30, repro,
2011-10-16,1.41, 9.33, -0.87, 1.99, 1.58, 7.37, repro,
2011-10-17,1.48, 8.87, -3.05, 2.01, 1.58, 7.38, repro,
2011-10-18,1.41, 9.52, -4.68, 2.03, 1.58, 7.41, repro,
2011-10-19,1.06, 9.21, 0.92, 2.07, 1.63, 7.53, repro,
2011-10-20,-0.21, 9.03, 0.27, 2.01, 1.59, 7.39, repro,
2011-10-21,0.55, 7.94, -5.83, 1.98, 1.54, 7.30, repro,
2011-10-22,0.65, 8.97, -5.61, 1.96, 1.53, 7.20, repro,
2011-10-23,0.73, 9.42, 0.56, 1.98, 1.54, 7.24, repro,
2011-10-24,1.05, 9.58, 0.03, 1.99, 1.54, 7.26, repro,
2011-10-25,1.83, 8.50, -4.92, 2.02, 1.60, 7.41, repro,
2011-10-26,1.66, 8.99, -5.92, 1.98, 1.54, 7.24, repro,
2011-10-27,2.11, 9.61, -2.40, 1.97, 1.53, 7.21, repro,
2011-10-28,1.56, 9.52, -0.77, 2.01, 1.58, 7.35, repro,
2011-10-29,2.11, 10.16, 3.58, 2.00, 1.54, 7.31, repro,
2011-10-30,1.76, 9.48, 0.49, 1.98, 1.53, 7.22, repro,
2011-10-31,2.11, 9.04, -0.63, 1.99, 1.53, 7.27, repro,
2011-11-01,2.83, 8.95, -5.37, 2.01, 1.57, 7.40, repro,
2011-11-02,2.28, 9.36, -2.98, 1.96, 1.53, 7.15, repro,
2011-11-03,1.15, 9.45, 2.07, 2.02, 1.58, 7.41, repro,
2011-11-04,1.20, 9.31, -2.11, 2.04, 1.63, 7.44, repro,
2011-11-05,3.11, 8.46, 4.23, 2.04, 1.59, 7.50, repro,
2011-11-06,2.69, 7.67, 5.76, 2.05, 1.58, 7.52, repro,
2011-11-07,2.48, 8.83, 0.28, 2.01, 1.54, 7.33, repro,
2011-11-08,2.11, 9.65, -15.09, 2.02, 1.58, 7.49, repro,
2011-11-09,1.88, 9.05, -7.13, 2.00, 1.56, 7.25, repro,
2011-11-10,1.71, 9.22, -1.69, 2.06, 1.57, 7.35, repro,
2011-11-11,-1.34, 8.09, -1.80, 2.00, 1.54, 7.25, repro,
2011-11-12,1.00, 8.37, 7.91, 1.98, 1.52, 7.15, repro,
2011-11-13,2.10, 8.56, 3.66, 1.97, 1.52, 7.13, repro,
2011-11-14,1.71, 9.22, 2.02, 2.02, 1.58, 7.42, repro,
2011-11-15,1.97, 9.43, 4.28, 2.03, 1.58, 7.47, repro,
2011-11-16,1.47, 8.14, -5.95, 2.10, 1.56, 7.68, repro,
2011-11-17,1.55, 9.00, -7.58, 2.09, 1.55, 7.64, repro,
2011-11-18,1.19, 8.04, -0.36, 2.03, 1.59, 7.55, repro,
2011-11-19,1.67, 8.70, -1.76, 2.02, 1.61, 7.51, repro,
2011-11-20,0.29, 8.48, 6.03, 2.02, 1.59, 7.38, repro,
2011-11-21,1.71, 8.57, -4.27, 2.03, 1.58, 7.45, repro,
2011-11-22,1.75, 8.10, -4.44, 1.98, 1.53, 7.19, repro,
2011-11-23,0.92, 8.16, -2.81, 2.16, 1.58, 7.72, repro,
2011-11-24,0.26, 8.29, 1.36, 1.96, 1.53, 7.16, repro,
2011-11-25,-0.24, 8.72, 1.47, 2.03, 1.58, 7.52, repro,
2011-11-26,0.38, 9.80, -3.23, 1.98, 1.54, 7.28, repro,
2011-11-27,1.17, 10.28, -9.06, 2.01, 1.57, 7.37, repro,
2011-11-28,0.36, 10.06, -3.57, 2.00, 1.57, 7.36, repro,
2011-11-29,1.01, 9.19, -6.10, 2.00, 1.58, 7.41, repro,
2011-11-30,0.02, 8.40, 0.41, 2.07, 1.58, 7.56, repro,
2011-12-01,-1.47, 7.33, -1.57, 1.97, 1.53, 7.20, repro,
2011-12-02,0.01, 8.65, 3.13, 2.06, 1.61, 7.53, repro,
2011-12-03,0.23, 9.14, -10.72, 2.02, 1.62, 7.48, repro,
2011-12-04,1.80, 8.92, -8.56, 2.00, 1.56, 7.32, repro,
2011-12-05,1.61, 9.25, -5.95, 2.00, 1.57, 7.37, repro,
2011-12-06,1.03, 9.13, -4.86, 1.98, 1.56, 7.32, repro,
2011-12-07,0.05, 8.29, -4.59, 2.00, 1.56, 7.36, repro,
2011-12-08,0.83, 9.55, -1.84, 2.01, 1.57, 7.38, repro,
2011-12-09,0.47, 9.74, -1.58, 1.98, 1.57, 7.32, repro,
2011-12-10,0.12, 9.39, -3.85, 2.00, 1.57, 7.37, repro,
2011-12-11,-0.27, 9.33, 0.38, 1.99, 1.58, 7.41, repro,
2011-12-12,-0.90, 8.08, 1.77, 1.99, 1.57, 7.36, repro,
2011-12-13,-0.80, 7.92, -1.52, 2.00, 1.57, 7.37, repro,
2011-12-14,-0.26, 9.36, -3.00, 2.00, 1.57, 7.35, repro,
2011-12-15,-0.47, 9.50, -1.03, 2.05, 1.59, 7.44, repro,
2011-12-16,-0.79, 9.62, -4.29, 2.05, 1.59, 7.50, repro,
2011-12-17,-0.94, 9.90, -2.56, 1.93, 1.52, 7.14, repro,
2011-12-18,-0.08, 10.42, -1.79, 1.94, 1.51, 7.07, repro,
2011-12-19,-0.07, 9.36, -2.99, 2.01, 1.60, 7.31, repro,
2011-12-20,-0.07, 9.22, -2.17, 1.99, 1.60, 7.38, repro,
2011-12-21,0.06, 10.09, 1.29, 1.93, 1.51, 7.08, repro,
2011-12-22,1.35, 10.14, -6.23, 1.93, 1.53, 7.13, repro,
2011-12-23,1.16, 10.46, -9.02, 1.99, 1.60, 7.29, repro,
2011-12-24,0.34, 10.40, -4.96, 2.11, 1.66, 7.80, repro,
2011-12-25,-0.09, 9.82, -5.18, 1.97, 1.55, 7.20, repro,
2011-12-26,0.73, 10.15, -3.66, 1.95, 1.55, 7.16, repro,
2011-12-27,1.11, 9.11, -3.73, 1.96, 1.56, 7.21, repro,
2011-12-28,0.79, 9.26, -1.94, 1.97, 1.55, 7.19, repro,
2011-12-29,0.79, 9.91, 3.57, 1.98, 1.56, 7.25, repro,
2011-12-30,1.40, 8.27, -2.24, 2.00, 1.60, 7.46, repro,
2011-12-31,1.99, 9.93, -0.63, 1.93, 1.50, 7.03, repro,
2012-01-01,0.77, 9.55, -8.82, 1.93, 1.52, 7.07, repro,
2012-01-02,1.27, 8.58, -6.99, 1.97, 1.55, 7.19, repro,
2012-01-03,0.34, 8.77, -2.03, 1.98, 1.55, 7.22, repro,
2012-01-04,1.30, 8.70, -3.75, 2.03, 1.60, 7.37, repro,
2012-01-05,2.47, 9.14, -2.41, 1.97, 1.54, 7.21, repro,
2012-01-06,1.20, 8.85, 0.27, 1.93, 1.51, 7.07, repro,
2012-01-07,0.64, 8.43, -0.92, 1.96, 1.55, 7.16, repro,
2012-01-08,1.64, 8.65, 6.05, 1.95, 1.51, 7.08, repro,
2012-01-09,1.85, 8.04, -2.45, 1.98, 1.54, 7.19, repro,
2012-01-10,1.32, 8.56, 0.94, 2.00, 1.58, 7.40, repro,
2012-01-11,0.33, 9.14, -1.16, 1.94, 1.54, 7.20, repro,
2012-01-12,1.00, 8.56, 3.28, 1.92, 1.51, 7.03, repro,
2012-01-13,1.10, 8.36, 0.01, 1.96, 1.55, 7.22, repro,
2012-01-14,-0.06, 8.43, -2.31, 1.97, 1.54, 7.20, repro,
2012-01-15,-0.72, 8.95, 4.49, 1.94, 1.51, 7.13, repro,
2012-01-16,1.26, 7.69, -1.19, 1.94, 1.51, 7.11, repro,
2012-01-17,0.56, 8.25, -1.76, 1.95, 1.54, 7.19, repro,
2012-01-18,0.62, 9.10, 2.24, 1.99, 1.59, 7.40, repro,
2012-01-19,0.31, 7.84, 2.37, 1.96, 1.55, 7.25, repro,
2012-01-20,-1.25, 7.91, 9.49, 1.95, 1.52, 7.17, repro,
2012-01-21,-2.29, 6.32, 2.24, 1.97, 1.53, 7.26, repro,
2012-01-22,1.94, 7.80, -2.42, 1.93, 1.51, 7.09, repro,
2012-01-23,-0.81, 5.17, 1.80, 1.98, 1.56, 7.34, repro,
2012-01-24,2.42, 8.20, -2.71, 1.96, 1.55, 7.22, repro,
2012-01-25,1.84, 8.91, -11.20, 1.96, 1.54, 7.17, repro,
2012-01-26,0.97, 8.49, -5.27, 2.00, 1.62, 7.41, repro,
2012-01-27,1.17, 9.50, -7.72, 1.96, 1.54, 7.15, repro,
2012-01-28,1.38, 9.57, -5.31, 1.93, 1.52, 7.10, repro,
2012-01-29,1.18, 8.88, -6.49, 1.95, 1.55, 7.25, repro,
2012-01-30,0.98, 7.91, 1.28, 1.94, 1.53, 7.17, repro,
2012-01-31,0.61, 8.23, 0.21, 2.04, 1.66, 7.89, repro,
2012-02-01,0.58, 8.28, -1.47, 1.92, 1.51, 7.08, repro,
2012-02-02,1.18, 8.66, -4.66, 1.99, 1.60, 7.35, repro,
2012-02-03,0.82, 9.24, -4.84, 1.94, 1.53, 7.17, repro,
2012-02-04,0.97, 8.87, -3.20, 1.98, 1.59, 7.37, repro,
2012-02-05,0.38, 9.26, -2.08, 1.98, 1.60, 7.45, repro,
2012-02-06,1.30, 7.64, 1.44, 2.09, 1.71, 8.14, repro,
2012-02-07,1.09, 9.17, 0.97, 2.03, 1.56, 7.49, repro,
2012-02-08,0.34, 8.84, -5.91, 1.96, 1.54, 7.19, repro,
2012-02-09,0.36, 8.71, -6.44, 1.97, 1.56, 7.26, repro,
2012-02-10,1.39, 10.01, -8.78, 1.95, 1.55, 7.15, repro,
2012-02-11,-0.19, 8.28, -1.86, 1.96, 1.54, 7.14, repro,
2012-02-12,0.28, 8.65, -4.12, 1.96, 1.54, 7.15, repro,
2012-02-13,0.21, 8.28, 2.90, 1.99, 1.55, 7.28, repro,
2012-02-14,1.32, 7.36, 0.89, 1.98, 1.55, 7.23, repro,
2012-02-15,0.38, 8.28, 2.16, 1.96, 1.54, 7.17, repro,
2012-02-16,0.52, 8.08, -6.45, 1.96, 1.54, 7.11, repro,
2012-02-17,0.62, 9.37, -4.17, 1.96, 1.55, 7.14, repro,
2012-02-18,-0.12, 8.91, -4.18, 2.00, 1.55, 7.27, repro,
2012-02-19,0.79, 8.40, -3.69, 1.99, 1.56, 7.27, repro,
2012-02-20,0.45, 8.15, -0.30, 1.96, 1.55, 7.18, repro,
2012-02-21,-0.28, 7.94, 0.42, 1.99, 1.57, 7.29, repro,
2012-02-22,0.26, 7.99, -1.51, 1.99, 1.56, 7.23, repro,
2012-02-23,-0.37, 8.14, 3.37, 2.05, 1.62, 7.51, repro,
2012-02-24,0.79, 9.29, 3.08, 1.96, 1.52, 7.15, repro,
2012-02-25,2.82, 7.89, -0.33, 1.98, 1.55, 7.24, repro,
2012-02-26,1.25, 8.88, -1.79, 2.00, 1.57, 7.35, repro,
2012-02-27,-0.23, 8.51, 3.85, 2.02, 1.55, 7.32, repro,
2012-02-28,1.23, 7.35, -1.80, 1.99, 1.52, 7.19, repro,
2012-02-29,-1.44, 8.11, -1.25, 1.97, 1.52, 7.11, repro,
2012-03-01,0.97, 7.89, 2.21, 2.02, 1.56, 7.32, repro,
2012-03-02,1.86, 8.20, -1.66, 2.05, 1.61, 7.44, repro,
2012-03-03,1.87, 9.66, -3.13, 1.97, 1.55, 7.18, repro,
2012-03-04,0.73, 8.72, -6.37, 1.98, 1.53, 7.13, repro,
2012-03-05,0.11, 9.55, -0.26, 2.04, 1.58, 7.29, repro,
2012-03-06,0.61, 8.22, 3.39, 2.10, 1.64, 7.58, repro,
2012-03-07,1.30, 9.41, 4.82, 2.03, 1.54, 7.29, repro,
2012-03-08,0.58, 10.12, -2.99, 2.03, 1.55, 7.30, repro,
2012-03-09,0.85, 8.79, -6.41, 2.09, 1.65, 7.62, repro,
2012-03-10,0.34, 9.12, 4.87, 2.11, 1.57, 7.45, repro,
2012-03-11,-0.57, 8.59, 0.17, 2.06, 1.59, 7.49, repro,
2012-03-12,-0.20, 8.28, 0.12, 2.17, 1.62, 7.71, repro,
2012-03-13,2.13, 8.92, 6.46, 2.00, 1.54, 7.21, repro,
2012-03-14,-0.05, 7.01, 1.27, 2.09, 1.60, 7.55, repro,
2012-03-15,0.17, 7.66, -4.23, 2.00, 1.54, 7.21, repro,
2012-03-16,3.26, 9.72, 2.46, 1.94, 1.51, 7.10, repro,
2012-03-17,0.05, 5.36, -2.59, 2.00, 1.54, 7.22, repro,
2012-03-18,0.81, 7.46, 2.82, 2.06, 1.56, 7.38, repro,
2012-03-19,0.74, 7.52, 1.19, 2.01, 1.54, 7.26, repro,
2012-03-20,1.08, 8.30, -0.26, 2.01, 1.54, 7.23, repro,
2012-03-21,1.68, 8.00, -10.19, 1.98, 1.53, 7.17, repro,
2012-03-22,1.93, 8.76, -9.05, 2.01, 1.53, 7.21, repro,
2012-03-23,0.90, 8.69, -9.30, 2.03, 1.59, 7.33, repro,
2012-03-24,1.42, 6.27, 1.25, 2.03, 1.55, 7.30, repro,
2012-03-25,0.49, 7.77, -1.23, 2.02, 1.54, 7.26, repro,
2012-03-26,-0.73, 7.11, -0.72, 2.02, 1.56, 7.36, repro,
2012-03-27,-0.07, 8.01, 0.44, 1.98, 1.53, 7.14, repro,
2012-03-28,-1.75, 7.88, -5.99, 1.99, 1.54, 7.16, repro,
2012-03-29,0.08, 7.57, -5.02, 2.00, 1.54, 7.19, repro,
2012-03-30,1.69, 8.59, -4.93, 2.02, 1.55, 7.28, repro,
2012-03-31,-0.45, 7.36, -7.95, 1.96, 1.53, 7.22, repro,
2012-04-01,0.05, 7.79, 0.77, 1.94, 1.51, 7.13, repro,
2012-04-02,0.26, 8.98, -4.61, 1.93, 1.50, 7.07, repro,
2012-04-03,-0.31, 9.48, -8.89, 1.93, 1.50, 7.08, repro,
2012-04-04,1.54, 9.13, 0.85, 1.95, 1.50, 7.09, repro,
2012-04-05,0.18, 9.35, -11.44, 1.95, 1.51, 7.15, repro,
2012-04-06,0.56, 8.88, -3.27, 1.98, 1.54, 7.34, repro,
2012-04-07,0.74, 9.78, -7.22, 1.96, 1.56, 7.25, repro,
2012-04-08,0.72, 10.09, -4.79, 1.93, 1.50, 7.07, repro,
2012-04-09,-0.56, 8.90, -8.82, 2.00, 1.58, 7.39, repro,
2012-04-10,-0.38, 7.84, -4.86, 1.93, 1.51, 7.12, repro,
2012-04-11,-1.20, 8.49, 3.06, 1.95, 1.51, 7.17, repro,
2012-04-12,0.01, 8.79, -0.70, 1.95, 1.56, 7.36, repro,
2012-04-13,-3.12, 7.06, -0.73, 1.93, 1.51, 7.10, repro,
2012-04-14,-0.09, 7.64, -1.73, 1.97, 1.55, 7.18, repro,
2012-04-15,1.37, 9.30, -12.25, 1.94, 1.51, 7.11, repro,
2012-04-16,1.51, 10.17, -7.92, 1.95, 1.52, 7.15, repro,
2012-04-17,0.77, 8.86, -6.30, 1.94, 1.51, 7.14, repro,
2012-04-18,1.12, 10.35, -7.49, 1.92, 1.51, 7.09, repro,
2012-04-19,0.70, 8.14, -5.98, 1.92, 1.50, 7.03, repro,
2012-04-20,0.88, 9.91, -7.70, 1.93, 1.50, 7.07, repro,
2012-04-21,0.39, 8.94, -4.36, 1.93, 1.50, 7.07, repro,
2012-04-22,-0.50, 9.31, -6.90, 1.95, 1.51, 7.18, repro,
2012-04-23,-0.24, 8.68, 1.22, 1.94, 1.51, 7.12, repro,
2012-04-24,-0.36, 9.05, 1.74, 1.96, 1.55, 7.20, repro,
2012-04-25,-0.96, 8.35, 2.44, 1.96, 1.55, 7.16, repro,
2012-04-26,1.75, 8.29, -6.93, 1.93, 1.51, 7.10, repro,
2012-04-27,1.69, 9.20, -6.16, 2.02, 1.52, 7.32, repro,
2012-04-28,1.91, 8.71, -8.49, 1.94, 1.51, 7.14, repro,
2012-04-29,1.04, 9.93, -8.11, 1.91, 1.49, 7.00, repro,
2012-04-30,0.50, 8.81, -0.43, 1.94, 1.50, 7.07, repro,
2012-05-01,-0.15, 10.43, -1.24, 1.96, 1.54, 7.28, repro,
2012-05-02,-0.08, 9.15, -0.20, 1.97, 1.55, 7.31, repro,
2012-05-03,0.64, 8.69, -9.25, 1.96, 1.51, 7.19, repro,
2012-05-04,1.49, 8.97, -5.19, 2.04, 1.64, 7.89, repro,
2012-05-05,1.70, 9.82, -9.47, 1.94, 1.50, 7.07, repro,
2012-05-06,0.94, 9.58, -14.05, 1.93, 1.53, 7.16, repro,
2012-05-07,0.28, 9.68, -6.20, 1.96, 1.54, 7.19, repro,
2012-05-08,0.66, 10.12, -1.19, 1.94, 1.51, 7.11, repro,
2012-05-09,0.55, 9.06, -4.15, 1.94, 1.51, 7.15, repro,
2012-05-10,0.09, 8.43, -7.45, 1.93, 1.50, 7.07, repro,
2012-05-11,0.34, 9.47, -6.30, 1.93, 1.50, 7.07, repro,
2012-05-12,-0.21, 9.74, -8.50, 1.92, 1.50, 7.08, repro,
2012-05-13,-0.38, 9.41, -6.53, 1.93, 1.51, 7.13, repro,
2012-05-14,1.03, 9.71, -8.19, 1.95, 1.51, 7.15, repro,
2012-05-15,0.79, 9.62, -4.47, 1.94, 1.51, 7.14, repro,
2012-05-16,0.37, 9.30, -2.28, 1.93, 1.49, 7.04, repro,
2012-05-17,0.97, 8.35, -4.89, 1.93, 1.50, 7.08, repro,
2012-05-18,0.18, 8.47, -3.22, 1.97, 1.54, 7.25, repro,
2012-05-19,1.07, 9.20, -0.35, 1.98, 1.54, 7.31, repro,
2012-05-20,1.55, 9.71, 4.13, 1.97, 1.54, 7.26, repro,
