PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P395
Station name,Rose_LodgeOR2006
Begin Date, 2006-01-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0222793527 North Latitude, -123.8575270938 East Longitude, 53.04277 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-04,1.43, 0.43, -3.19, 2.41, 1.65, 7.84, repro,
2008-07-05,3.28, 0.06, -2.38, 2.32, 1.59, 7.58, repro,
2008-07-06,0.52, 0.13, 5.45, 2.29, 1.57, 7.42, repro,
2008-07-07,0.47, 0.59, -3.71, 2.29, 1.61, 7.55, repro,
2008-07-08,1.33, 1.24, -2.17, 2.31, 1.59, 7.59, repro,
2008-07-09,-0.61, 2.26, 0.07, 2.33, 1.59, 7.57, repro,
2008-07-10,0.88, 0.72, -0.88, 2.42, 1.69, 8.06, repro,
2008-07-11,0.63, 0.52, -4.06, 2.42, 1.67, 7.98, repro,
2008-07-12,0.71, 0.03, 1.61, 2.35, 1.59, 7.74, repro,
2008-07-13,1.07, 1.01, -4.78, 2.40, 1.65, 8.18, repro,
2008-07-14,0.70, 0.37, -0.18, 2.48, 1.70, 8.49, repro,
2008-07-15,0.27, 0.57, 0.78, 2.32, 1.59, 7.53, repro,
2008-07-16,2.08, -0.62, -2.67, 2.36, 1.59, 7.63, repro,
2008-07-17,0.76, -0.65, 0.05, 2.33, 1.62, 7.67, repro,
2008-07-18,0.46, 0.15, 5.48, 2.45, 1.67, 8.04, repro,
2008-07-19,1.43, 0.46, 1.75, 2.40, 1.62, 7.91, repro,
2008-07-20,1.78, -1.10, 5.46, 2.38, 1.62, 7.82, repro,
2008-07-21,2.09, 0.77, -2.05, 2.45, 1.67, 8.26, repro,
2008-07-22,2.20, -2.10, 3.33, 2.42, 1.66, 8.19, repro,
2008-07-23,0.22, 0.41, -4.70, 2.49, 1.66, 8.26, repro,
2008-07-24,0.88, -1.13, 3.46, 2.39, 1.65, 8.05, repro,
2008-07-25,1.52, -0.78, -7.05, 2.39, 1.65, 8.01, repro,
2008-07-26,0.43, -0.86, 4.53, 2.32, 1.59, 7.54, repro,
2008-07-27,-1.01, -0.82, 10.25, 2.27, 1.57, 7.35, repro,
2008-07-28,2.35, -0.20, 1.51, 2.37, 1.60, 7.56, repro,
2008-07-29,0.80, -0.48, 6.01, 2.35, 1.59, 7.67, repro,
2008-07-30,0.74, 1.06, 9.32, 2.34, 1.59, 7.60, repro,
2008-07-31,0.81, 0.63, -2.63, 2.28, 1.59, 7.48, repro,
2008-08-01,0.50, 2.38, 9.45, 2.27, 1.57, 7.31, repro,
2008-08-02,0.58, 0.01, 8.81, 2.28, 1.55, 7.33, repro,
2008-08-03,1.93, -0.14, 1.99, 2.29, 1.59, 7.47, repro,
2008-08-04,-0.18, -0.19, 2.43, 2.27, 1.56, 7.36, repro,
2008-08-05,0.90, -1.08, 3.02, 2.28, 1.57, 7.37, repro,
2008-08-06,-1.05, -0.26, 2.45, 2.33, 1.60, 7.48, repro,
2008-08-07,-0.16, -0.63, 3.05, 2.39, 1.63, 7.61, repro,
2008-08-08,-0.07, -0.66, 8.85, 2.40, 1.62, 7.67, repro,
2008-08-09,0.36, -0.59, 11.34, 2.38, 1.63, 7.68, repro,
2008-08-10,0.84, -2.08, 2.85, 2.33, 1.58, 7.52, repro,
2008-08-11,1.04, -0.85, 1.08, 2.34, 1.60, 7.57, repro,
2008-08-12,-0.50, 0.06, 4.77, 2.39, 1.60, 7.63, repro,
2008-08-13,-0.61, 0.48, 5.27, 2.36, 1.58, 7.63, repro,
2008-08-14,-0.51, -0.68, 0.48, 2.33, 1.57, 7.44, repro,
2008-08-15,-1.26, -0.63, 4.01, 2.34, 1.59, 7.57, repro,
2008-08-16,-1.54, -0.46, 9.47, 2.42, 1.64, 7.76, repro,
2008-08-17,-0.77, -0.96, -2.92, 2.37, 1.60, 7.61, repro,
2008-08-18,-2.40, -2.49, 5.12, 2.38, 1.60, 7.60, repro,
2008-08-19,-0.74, -0.54, 10.77, 2.32, 1.57, 7.42, repro,
2008-08-20,-1.62, -2.57, 12.15, 2.36, 1.59, 7.59, repro,
2008-08-21,0.92, -3.14, 8.78, 2.36, 1.59, 7.65, repro,
2008-08-22,1.65, -1.66, 3.07, 2.36, 1.59, 7.53, repro,
2008-08-23,-0.01, -1.57, -0.22, 2.34, 1.59, 7.45, repro,
2008-08-24,1.47, -1.00, -5.24, 2.44, 1.66, 7.86, repro,
2008-08-25,-1.04, -0.54, 12.68, 2.47, 1.66, 8.09, repro,
2008-08-26,-1.12, -0.89, 4.58, 2.33, 1.57, 7.39, repro,
2008-08-27,0.33, -0.00, 4.05, 2.37, 1.61, 7.66, repro,
2008-08-28,-1.33, -0.95, 10.69, 2.69, 1.78, 8.79, repro,
2008-08-29,0.76, -0.28, 2.97, 2.36, 1.61, 7.49, repro,
2008-08-30,-0.11, -1.17, 7.62, 2.43, 1.69, 7.94, repro,
2008-08-31,0.24, -2.36, 4.55, 2.37, 1.60, 7.55, repro,
2008-09-01,0.39, -1.01, -1.94, 2.35, 1.59, 7.45, repro,
2008-09-02,1.17, -0.46, -0.89, 2.38, 1.63, 7.62, repro,
2008-09-03,3.09, -1.04, -9.21, 2.43, 1.69, 7.87, repro,
2008-09-04,-0.50, -0.52, 0.05, 2.47, 1.72, 8.08, repro,
2008-09-05,-0.49, -0.25, 3.73, 2.44, 1.67, 7.85, repro,
2008-09-06,-0.69, 0.11, 1.16, 2.33, 1.60, 7.48, repro,
2008-09-07,0.45, -0.85, 10.54, 2.35, 1.60, 7.58, repro,
2008-09-08,0.83, -1.09, 2.13, 2.38, 1.64, 7.73, repro,
2008-09-09,2.61, -1.09, 1.21, 2.42, 1.62, 7.66, repro,
2008-09-10,0.57, 0.36, 0.14, 2.43, 1.66, 7.88, repro,
2008-09-11,-2.12, -1.66, 1.57, 2.39, 1.63, 7.65, repro,
2008-09-12,1.39, -0.27, 8.76, 2.35, 1.61, 7.60, repro,
2008-09-13,0.29, -0.89, 8.39, 2.41, 1.63, 7.73, repro,
2008-09-14,0.64, 1.00, 5.52, 2.39, 1.66, 7.68, repro,
2008-09-15,0.09, 0.72, 5.29, 2.34, 1.60, 7.51, repro,
2008-09-16,0.71, -0.89, 5.54, 2.40, 1.68, 7.84, repro,
2008-09-17,-0.62, -0.61, -0.31, 2.43, 1.64, 7.68, repro,
2008-09-18,-0.07, -1.13, -0.09, 2.35, 1.57, 7.51, repro,
2008-09-19,1.06, -1.03, 3.83, 2.33, 1.57, 7.45, repro,
2008-09-20,-0.49, -1.65, 3.40, 2.38, 1.62, 7.60, repro,
2008-09-21,0.20, -0.72, -0.50, 2.35, 1.58, 7.50, repro,
2008-09-22,0.11, -0.82, 5.34, 2.38, 1.62, 7.59, repro,
2008-09-23,1.39, 0.23, 0.32, 2.33, 1.57, 7.41, repro,
2008-09-24,0.26, -2.21, -2.84, 2.42, 1.64, 7.84, repro,
2008-09-25,-0.09, 0.62, 4.28, 2.35, 1.59, 7.55, repro,
2008-09-26,0.45, 0.09, 0.50, 2.39, 1.61, 7.69, repro,
2008-09-27,1.41, -1.39, -3.61, 2.41, 1.61, 7.67, repro,
2008-09-28,0.00, 1.42, -3.61, 2.36, 1.58, 7.52, repro,
2008-09-29,1.41, 0.68, -0.88, 2.37, 1.61, 7.51, repro,
2008-09-30,0.09, -1.22, 10.27, 2.37, 1.58, 7.51, repro,
2008-10-01,-0.95, -0.30, 5.17, 2.38, 1.59, 7.56, repro,
2008-10-02,-4.13, 1.18, 3.19, 2.43, 1.66, 7.69, repro,
2008-10-03,-4.26, -1.33, 10.82, 2.42, 1.62, 7.67, repro,
2008-10-04,0.23, -2.73, -0.53, 2.43, 1.62, 7.69, repro,
2008-10-05,0.77, -1.43, 10.60, 2.38, 1.58, 7.58, repro,
2008-10-06,1.05, -0.30, 3.53, 2.39, 1.59, 7.59, repro,
2008-10-07,-0.05, -1.66, 8.28, 2.42, 1.61, 7.72, repro,
2008-10-08,1.92, -1.28, -6.78, 2.39, 1.60, 7.57, repro,
2008-10-09,0.72, -0.70, -0.49, 2.29, 1.55, 7.30, repro,
2008-10-10,1.21, 0.44, -4.22, 2.29, 1.56, 7.33, repro,
2008-10-11,0.41, 1.09, 0.10, 2.30, 1.56, 7.41, repro,
2008-10-12,-0.66, 0.03, 1.03, 2.36, 1.62, 7.69, repro,
2008-10-13,-0.95, 0.14, 6.47, 2.31, 1.57, 7.45, repro,
2008-10-14,-1.21, -0.10, 2.91, 2.29, 1.55, 7.35, repro,
2008-10-15,0.79, -0.50, -2.43, 2.36, 1.57, 7.53, repro,
2008-10-16,-0.05, 0.70, 2.03, 2.37, 1.61, 7.65, repro,
2008-10-17,0.27, 0.70, -2.27, 2.32, 1.56, 7.49, repro,
2008-10-18,0.95, 0.19, -3.08, 2.35, 1.64, 7.73, repro,
2008-10-19,0.07, -0.48, 0.61, 2.28, 1.56, 7.37, repro,
2008-10-20,-1.05, -1.07, 12.85, 2.37, 1.64, 7.80, repro,
2008-10-21,0.20, 1.21, -2.24, 2.34, 1.58, 7.55, repro,
2008-10-22,2.07, 1.44, -2.17, 2.30, 1.56, 7.44, repro,
2008-10-23,-0.81, 0.77, 5.95, 2.43, 1.63, 7.82, repro,
2008-10-24,0.10, 0.35, 0.17, 2.28, 1.57, 7.46, repro,
2008-10-25,0.96, 2.19, -4.56, 2.32, 1.57, 7.61, repro,
2008-10-26,4.95, -0.74, -4.30, 2.30, 1.56, 7.52, repro,
2008-10-27,1.24, 0.39, -1.20, 2.31, 1.57, 7.52, repro,
2008-10-28,-0.80, 0.38, -3.68, 2.42, 1.59, 7.64, repro,
2008-10-29,-1.16, -0.14, 0.16, 2.43, 1.62, 7.76, repro,
2008-10-30,-0.31, -0.61, 0.75, 2.33, 1.59, 7.64, repro,
2008-10-31,-3.05, 0.15, -0.90, 2.38, 1.61, 7.75, repro,
2008-11-01,-2.54, -0.05, 2.63, 2.32, 1.57, 7.55, repro,
2008-11-02,-0.99, -1.32, 2.71, 2.35, 1.63, 7.80, repro,
2008-11-03,-0.86, 0.39, 7.91, 2.36, 1.62, 7.75, repro,
2008-11-04,1.23, -0.96, 3.24, 2.32, 1.62, 7.69, repro,
2008-11-05,0.81, -0.60, 5.27, 2.34, 1.60, 7.69, repro,
2008-11-06,0.67, 1.51, -9.02, 2.34, 1.62, 7.69, repro,
2008-11-07,1.48, 2.45, 4.52, 2.35, 1.62, 7.65, repro,
2008-11-08,-0.27, -0.87, 0.24, 2.38, 1.63, 7.80, repro,
2008-11-09,-1.73, 0.10, 7.03, 2.34, 1.64, 7.77, repro,
2008-11-10,1.83, 0.43, 5.00, 2.34, 1.65, 7.80, repro,
2008-11-11,0.96, 1.71, -4.44, 2.39, 1.68, 7.99, repro,
2008-11-12,-0.13, 0.42, -0.27, 2.32, 1.60, 7.63, repro,
2008-11-13,0.28, 0.84, -0.92, 2.38, 1.63, 7.78, repro,
2008-11-14,1.86, 1.55, -9.84, 2.40, 1.69, 7.94, repro,
2008-11-15,0.77, 3.63, -8.98, 2.32, 1.62, 7.73, repro,
2008-11-16,-0.06, -1.23, 1.01, 2.36, 1.64, 7.76, repro,
2008-11-17,-1.14, 1.63, -4.75, 2.42, 1.70, 8.05, repro,
2008-11-18,1.91, 1.22, -9.25, 2.34, 1.69, 7.82, repro,
2008-11-19,0.88, 2.47, -10.78, 2.36, 1.65, 7.76, repro,
2008-11-20,-0.56, 1.37, -14.75, 2.38, 1.71, 7.92, repro,
2008-11-21,0.28, 3.03, -5.73, 2.39, 1.76, 8.11, repro,
2008-11-22,1.60, 2.78, 8.98, 2.37, 1.68, 7.78, repro,
2008-11-23,3.71, 2.24, -8.75, 2.43, 1.70, 7.92, repro,
2008-11-24,0.79, 2.01, -4.31, 2.39, 1.71, 8.02, repro,
2008-11-25,1.64, 0.80, -9.56, 2.37, 1.72, 7.95, repro,
2008-11-26,4.18, 1.07, -7.07, 2.35, 1.64, 7.66, repro,
2008-11-27,1.63, 1.50, -6.64, 2.32, 1.63, 7.62, repro,
2008-11-28,1.26, 0.50, -0.31, 2.39, 1.74, 8.11, repro,
2008-11-29,1.12, 2.33, -6.06, 2.45, 1.80, 8.26, repro,
2008-11-30,2.84, 1.42, -2.21, 2.35, 1.64, 7.70, repro,
2008-12-01,0.93, 2.65, -6.52, 2.31, 1.59, 7.47, repro,
2008-12-02,-0.49, -0.45, 4.03, 2.37, 1.67, 7.69, repro,
2008-12-03,1.44, 1.82, -0.44, 2.35, 1.65, 7.66, repro,
2008-12-04,1.14, 1.96, -7.72, 2.33, 1.68, 7.79, repro,
2008-12-05,2.06, 1.88, -3.13, 2.38, 1.69, 7.83, repro,
2008-12-06,1.27, 0.71, 0.01, 2.40, 1.80, 8.17, repro,
2008-12-07,0.80, -0.30, 4.36, 2.47, 1.83, 8.41, repro,
2008-12-08,0.77, 0.77, 4.60, 2.34, 1.67, 7.84, repro,
2008-12-09,3.40, 1.89, -18.32, 2.35, 1.63, 7.72, repro,
2008-12-10,3.91, -0.06, -16.81, 2.31, 1.59, 7.51, repro,
2008-12-11,1.58, 2.21, -8.84, 2.41, 1.66, 7.75, repro,
2008-12-12,3.09, 1.40, -1.35, 2.38, 1.64, 7.69, repro,
2008-12-13,-0.05, 0.02, 1.29, 2.36, 1.67, 7.72, repro,
2008-12-14,1.17, -0.18, -2.13, 2.28, 1.56, 7.32, repro,
2008-12-15,2.84, -0.35, 8.78, 2.36, 1.62, 7.63, repro,
2008-12-16,1.27, 1.69, -3.16, 2.39, 1.62, 7.64, repro,
2008-12-17,1.52, -0.04, -5.75, 2.39, 1.61, 7.64, repro,
2008-12-18,0.82, 0.36, -3.89, 2.31, 1.57, 7.48, repro,
2008-12-19,1.24, 0.82, -10.60, 2.40, 1.60, 7.72, repro,
2008-12-20,2.60, 1.52, -17.79, 2.35, 1.62, 7.67, repro,
2008-12-21,1.13, 0.36, -2.40, 2.32, 1.59, 7.48, repro,
2008-12-22,2.77, -1.65, -2.76, 2.31, 1.59, 7.49, repro,
2008-12-23,1.47, 2.21, 5.00, 2.39, 1.64, 7.75, repro,
2008-12-24,-1.29, -0.04, -1.79, 2.30, 1.58, 7.50, repro,
2008-12-25,-0.22, 0.37, -1.39, 2.34, 1.58, 7.48, repro,
2008-12-26,0.46, 2.70, -3.58, 2.29, 1.58, 7.46, repro,
2008-12-27,-0.36, 2.31, 0.67, 2.31, 1.58, 7.50, repro,
2008-12-28,1.71, 2.58, -7.31, 2.42, 1.65, 7.86, repro,
2008-12-29,1.31, 1.58, -6.92, 2.32, 1.58, 7.47, repro,
2008-12-30,-0.58, 1.95, -11.01, 2.29, 1.57, 7.44, repro,
2008-12-31,0.42, 1.88, -16.39, 2.33, 1.59, 7.50, repro,
2009-01-01,-0.44, 1.72, -6.74, 2.32, 1.58, 7.53, repro,
2009-01-02,-0.08, 1.77, -3.63, 2.34, 1.58, 7.54, repro,
2009-01-03,0.38, 1.61, -8.75, 2.31, 1.57, 7.48, repro,
2009-01-04,0.21, 1.69, -4.82, 2.29, 1.57, 7.44, repro,
2009-01-05,0.59, 1.96, -3.38, 2.33, 1.59, 7.67, repro,
2009-01-06,1.73, 0.89, -10.61, 2.38, 1.64, 7.97, repro,
2009-01-07,-1.37, -0.28, 2.66, 2.35, 1.59, 7.58, repro,
2009-01-08,0.47, 0.55, -10.04, 2.38, 1.64, 7.81, repro,
2009-01-09,0.11, 4.25, -17.36, 2.39, 1.65, 7.81, repro,
2009-01-10,0.52, 3.76, -20.13, 2.29, 1.57, 7.47, repro,
2009-01-11,1.64, 3.72, -14.61, 2.32, 1.60, 7.61, repro,
2009-01-12,1.61, 3.37, -8.22, 2.32, 1.60, 7.59, repro,
2009-01-13,0.81, 3.65, -16.07, 2.31, 1.58, 7.53, repro,
2009-01-14,0.85, 2.29, -16.06, 2.29, 1.58, 7.51, repro,
2009-01-15,0.41, 2.97, -17.95, 2.31, 1.61, 7.71, repro,
2009-01-16,-0.26, 1.73, -9.62, 2.32, 1.61, 7.68, repro,
2009-01-17,1.56, 3.99, -15.70, 2.29, 1.58, 7.54, repro,
2009-01-18,1.36, 2.03, -11.27, 2.37, 1.62, 7.99, repro,
2009-01-19,2.38, 2.42, -11.31, 2.32, 1.58, 7.59, repro,
2009-01-20,0.10, 2.52, -12.73, 2.31, 1.60, 7.63, repro,
2009-01-21,0.62, 2.23, -6.09, 2.34, 1.60, 7.71, repro,
2009-01-22,2.30, 2.01, -8.12, 2.32, 1.59, 7.58, repro,
2009-01-23,0.99, 2.56, -12.62, 2.30, 1.61, 7.65, repro,
2009-01-24,0.96, 1.77, -13.16, 2.33, 1.60, 7.77, repro,
2009-01-25,0.97, 2.79, -13.09, 2.31, 1.58, 7.53, repro,
2009-01-26,-0.49, 2.45, -8.87, 2.29, 1.59, 7.63, repro,
2009-01-27,-0.43, 3.54, -6.84, 2.31, 1.60, 7.63, repro,
2009-01-28,1.60, 3.45, -15.11, 2.35, 1.62, 7.79, repro,
2009-01-29,-0.58, 3.26, -10.23, 2.32, 1.59, 7.64, repro,
2009-01-30,1.35, 2.44, -8.40, 2.30, 1.60, 7.60, repro,
2009-01-31,0.90, 2.08, -8.08, 2.34, 1.61, 7.74, repro,
2009-02-01,0.35, 3.07, -10.25, 2.30, 1.61, 7.59, repro,
2009-02-02,0.28, 3.19, -13.96, 2.31, 1.60, 7.60, repro,
2009-02-03,1.05, 2.27, -17.05, 2.31, 1.60, 7.58, repro,
2009-02-04,-0.56, 2.20, -10.78, 2.28, 1.60, 7.55, repro,
2009-02-05,-0.61, 1.11, -8.35, 2.36, 1.63, 7.89, repro,
2009-02-06,-1.59, 1.79, -4.19, 2.48, 1.75, 8.34, repro,
2009-02-07,-0.62, 3.25, -9.25, 2.36, 1.66, 7.90, repro,
2009-02-08,-0.60, 0.63, -4.51, 2.32, 1.63, 7.73, repro,
2009-02-09,-1.34, 0.83, -6.74, 2.33, 1.62, 7.71, repro,
2009-02-10,0.06, 1.80, -2.49, 2.29, 1.60, 7.55, repro,
2009-02-11,0.38, 2.12, -10.56, 2.40, 1.67, 7.88, repro,
2009-02-12,-0.32, 1.76, -9.03, 2.41, 1.68, 7.90, repro,
2009-02-13,0.75, 1.54, -4.03, 2.38, 1.66, 7.88, repro,
2009-02-14,1.69, 2.37, -10.22, 2.37, 1.64, 7.88, repro,
2009-02-15,-0.06, -1.23, -2.16, 2.34, 1.64, 7.78, repro,
2009-02-16,2.42, 2.21, -0.77, 2.33, 1.64, 7.78, repro,
2009-02-17,-0.35, 1.21, -3.06, 2.45, 1.64, 7.97, repro,
2009-02-18,0.10, 2.45, -3.69, 2.34, 1.65, 7.76, repro,
2009-02-19,0.24, 2.37, -4.75, 2.39, 1.67, 8.05, repro,
2009-02-20,1.06, 2.29, -12.03, 2.34, 1.63, 7.79, repro,
2009-02-21,0.94, 1.37, -10.81, 2.41, 1.68, 8.08, repro,
2009-02-22,-2.42, 1.04, -10.54, 2.49, 1.77, 8.59, repro,
2009-02-23,-1.71, -0.45, -17.19, 2.57, 1.81, 8.86, repro,
2009-02-24,-0.93, 2.06, -12.08, 2.85, 2.02, 10.23, repro,
2009-02-25,-1.47, 0.32, -14.20, 190.41, 176.25, 336.44, repro,
2009-02-26,0.74, 2.32, -13.02, 2.49, 1.76, 8.60, repro,
2009-02-27,0.25, 2.94, -8.20, 2.50, 1.80, 8.87, repro,
2009-02-28,-0.94, 1.91, -9.66, 2.52, 1.80, 8.86, repro,
2009-03-01,0.10, 3.09, -19.01, 2.62, 1.91, 9.48, repro,
2009-03-02,-2.01, 3.40, -8.78, 2.55, 1.85, 9.02, repro,
2009-03-03,-3.24, 0.80, -6.20, 2.55, 1.89, 9.16, repro,
2009-03-04,-0.06, 0.34, -7.64, 2.41, 1.71, 8.08, repro,
2009-03-05,-0.75, 2.16, -3.80, 2.40, 1.72, 8.10, repro,
2009-03-06,-1.03, 2.82, -4.01, 2.39, 1.75, 8.23, repro,
2009-03-07,0.68, 1.87, -10.93, 2.37, 1.68, 8.21, repro,
2009-03-08,1.09, 3.00, -7.86, 2.38, 1.71, 8.10, repro,
2009-03-09,2.15, 3.62, -13.69, 2.42, 1.73, 8.22, repro,
2009-03-10,1.76, 2.40, -9.61, 2.33, 1.68, 7.94, repro,
2009-03-11,1.45, 3.48, -11.14, 2.55, 1.81, 9.06, repro,
2009-03-12,0.77, 3.67, -12.91, 2.43, 1.76, 8.54, repro,
2009-03-13,1.36, 1.44, -6.81, 2.43, 1.74, 8.51, repro,
2009-03-14,0.22, 1.77, -5.20, 2.46, 1.78, 8.57, repro,
2009-03-15,0.55, 0.50, -2.23, 2.48, 1.79, 8.65, repro,
2009-03-16,-1.59, 1.37, -12.81, 2.45, 1.73, 8.41, repro,
2009-03-17,-0.49, 0.29, -9.70, 2.44, 1.73, 8.41, repro,
2009-03-18,0.44, 2.88, -14.30, 2.36, 1.68, 8.01, repro,
2009-03-19,1.06, 2.89, -6.91, 2.35, 1.68, 7.97, repro,
2009-03-20,0.24, 2.57, -4.64, 2.32, 1.67, 7.90, repro,
2009-03-21,-0.19, 2.07, -8.49, 2.28, 1.61, 7.56, repro,
2009-03-22,0.73, 1.14, -8.18, 2.33, 1.64, 7.68, repro,
2009-03-23,-0.34, 2.19, -4.40, 2.26, 1.61, 7.52, repro,
2009-03-24,0.58, 2.65, -10.49, 2.29, 1.63, 7.65, repro,
2009-03-25,1.22, 2.35, -8.66, 2.39, 1.70, 8.09, repro,
2009-03-26,1.03, 1.74, -6.13, 2.28, 1.62, 7.62, repro,
2009-03-27,-0.21, 2.85, -5.80, 2.31, 1.63, 7.59, repro,
2009-03-28,1.05, 2.67, -10.56, 2.36, 1.65, 7.86, repro,
2009-03-29,3.11, 1.04, -23.25, 2.36, 1.65, 7.80, repro,
2009-03-30,-0.58, 1.12, -4.94, 2.36, 1.64, 7.82, repro,
2009-03-31,0.58, 1.87, -9.21, 2.37, 1.65, 7.74, repro,
2009-04-01,0.86, 2.65, -6.19, 2.36, 1.62, 7.69, repro,
2009-04-02,1.90, 2.26, -14.88, 2.45, 1.71, 8.16, repro,
2009-04-03,2.60, 1.79, -16.20, 2.41, 1.66, 7.86, repro,
2009-04-04,0.67, 1.63, -13.33, 2.33, 1.63, 7.63, repro,
2009-04-05,0.71, 2.39, -13.19, 2.36, 1.63, 7.84, repro,
2009-04-06,1.29, 3.52, -15.72, 2.36, 1.62, 7.68, repro,
2009-04-07,1.71, 1.99, -12.62, 2.33, 1.61, 7.62, repro,
2009-04-08,1.27, 2.76, -6.55, 2.42, 1.69, 8.14, repro,
2009-04-09,-1.35, 2.42, -0.29, 2.48, 1.74, 8.39, repro,
2009-04-10,-0.16, 2.43, -4.63, 2.38, 1.66, 7.96, repro,
2009-04-11,1.60, 2.48, -16.53, 2.48, 1.74, 8.31, repro,
2009-04-12,0.33, 2.80, -5.50, 2.43, 1.69, 8.19, repro,
2009-04-13,1.53, -0.43, -11.35, 2.42, 1.68, 8.07, repro,
2009-04-14,0.05, 2.04, -15.20, 2.37, 1.67, 7.91, repro,
2009-04-15,-0.01, 2.37, -4.83, 2.42, 1.66, 7.89, repro,
2009-04-16,0.37, 3.21, -12.45, 2.39, 1.65, 7.99, repro,
2009-04-17,0.25, 2.88, -11.65, 2.40, 1.63, 7.92, repro,
2009-04-18,0.73, 3.38, -13.27, 2.39, 1.64, 7.80, repro,
2009-04-19,0.49, 3.67, -9.79, 2.35, 1.64, 7.70, repro,
2009-04-20,-0.52, 2.19, -13.15, 2.38, 1.62, 7.80, repro,
2009-04-21,0.23, 2.71, -11.61, 2.43, 1.67, 7.98, repro,
2009-04-22,1.26, 2.82, -3.22, 2.41, 1.62, 7.83, repro,
2009-04-23,0.37, 1.93, -3.88, 2.48, 1.70, 8.11, repro,
2009-04-24,0.67, 2.91, -5.01, 2.44, 1.68, 7.97, repro,
2009-04-25,0.88, 2.49, -10.25, 2.41, 1.64, 7.90, repro,
2009-04-26,0.26, 1.93, -10.61, 2.41, 1.67, 8.09, repro,
2009-04-27,1.05, 2.12, -6.57, 2.44, 1.68, 8.11, repro,
2009-04-28,1.81, 2.68, -11.16, 2.51, 1.72, 8.39, repro,
2009-04-29,1.66, 2.96, -2.42, 2.46, 1.73, 8.12, repro,
2009-04-30,0.42, 1.39, -8.03, 2.44, 1.70, 8.06, repro,
2009-05-01,1.04, 1.05, -6.87, 2.38, 1.64, 7.81, repro,
2009-05-02,-2.92, 1.05, -2.41, 2.40, 1.63, 7.85, repro,
2009-05-03,-0.26, 2.98, -5.94, 2.40, 1.63, 7.88, repro,
2009-05-04,-1.34, 2.58, -0.29, 2.48, 1.73, 8.28, repro,
2009-05-05,-0.31, 1.94, -11.82, 2.39, 1.64, 7.81, repro,
2009-05-06,-0.15, 1.52, -10.92, 2.42, 1.63, 7.93, repro,
2009-05-07,2.21, 0.78, -23.83, 2.47, 1.68, 8.30, repro,
2009-05-08,0.20, 4.53, -7.75, 2.41, 1.64, 7.87, repro,
2009-05-09,0.02, 3.74, -6.64, 2.40, 1.63, 7.84, repro,
2009-05-10,-0.38, 2.52, -8.22, 2.38, 1.62, 7.72, repro,
2009-05-11,1.45, 4.61, -2.93, 2.45, 1.68, 8.27, repro,
2009-05-12,2.19, 2.47, -13.55, 2.52, 1.73, 8.45, repro,
2009-05-13,2.28, 2.94, -9.10, 2.47, 1.70, 8.20, repro,
2009-05-14,-0.11, 1.55, -8.81, 2.44, 1.67, 7.95, repro,
2009-05-15,1.45, 3.63, -9.67, 2.38, 1.60, 7.75, repro,
2009-05-16,0.46, 2.16, -14.42, 2.40, 1.63, 7.88, repro,
2009-05-17,1.50, 2.93, -14.75, 2.40, 1.63, 7.86, repro,
2009-05-18,1.10, 2.63, -15.06, 2.37, 1.61, 7.74, repro,
2009-05-19,2.33, 1.64, -4.95, 2.48, 1.68, 8.22, repro,
2009-05-20,1.74, 2.23, -8.82, 2.42, 1.64, 7.98, repro,
2009-05-21,1.44, 3.41, -7.54, 2.41, 1.62, 7.96, repro,
2009-05-22,3.05, 2.34, -16.41, 2.44, 1.64, 7.96, repro,
2009-05-23,2.86, 2.80, -13.69, 2.43, 1.64, 8.10, repro,
2009-05-24,2.39, 2.76, -14.18, 2.46, 1.67, 8.23, repro,
2009-05-25,0.88, 3.56, -8.80, 2.45, 1.63, 7.97, repro,
2009-05-26,2.06, 3.03, -9.82, 2.38, 1.61, 7.84, repro,
2009-05-27,1.75, 4.43, -15.15, 2.42, 1.64, 8.02, repro,
2009-05-28,2.84, 3.39, -7.91, 2.42, 1.65, 8.03, repro,
2009-05-29,2.34, 1.88, -10.81, 2.36, 1.63, 7.75, repro,
2009-05-30,1.22, 3.66, -11.50, 2.48, 1.67, 8.32, repro,
2009-05-31,2.22, 2.91, -7.12, 2.34, 1.58, 7.59, repro,
2009-06-01,1.73, 3.04, -8.43, 2.33, 1.58, 7.59, repro,
2009-06-02,1.40, 2.70, -11.88, 2.34, 1.57, 7.57, repro,
2009-06-03,2.69, 1.67, -10.34, 2.33, 1.60, 7.62, repro,
2009-06-04,2.51, 1.88, -17.12, 2.38, 1.61, 7.79, repro,
2009-06-05,1.54, 3.41, -9.64, 2.40, 1.64, 7.85, repro,
2009-06-06,0.60, 2.33, -2.51, 2.37, 1.62, 7.80, repro,
2009-06-07,1.19, 3.09, -2.62, 2.33, 1.57, 7.50, repro,
2009-06-08,1.79, 1.84, -7.57, 2.39, 1.60, 7.83, repro,
2009-06-09,1.69, 1.90, -2.56, 2.40, 1.63, 7.89, repro,
2009-06-10,2.75, 2.14, -12.20, 2.36, 1.60, 7.72, repro,
