PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PLPK
Station name,Pilappik
Begin Date, 2007-08-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 66.8977270212 North Latitude, -34.0334599420 East Longitude, 122.30341 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-25,-1.35, 0.62, 8.07, 2.34, 1.64, 8.17, repro,
2009-11-26,-0.49, 0.95, 10.74, 2.43, 1.77, 8.46, repro,
2009-11-27,-2.28, 0.09, 12.97, 2.30, 1.65, 8.01, repro,
2009-11-28,-0.65, 0.98, 10.11, 2.30, 1.64, 8.02, repro,
2009-11-29,1.34, 0.29, 7.09, 2.23, 1.57, 7.91, repro,
2009-11-30,-0.91, -0.12, 10.36, 2.26, 1.59, 7.97, repro,
2009-12-01,-2.21, 0.32, 10.61, 2.24, 1.58, 7.91, repro,
2009-12-02,-1.85, 1.21, 9.29, 2.19, 1.55, 7.72, repro,
2009-12-03,-2.31, 1.05, 7.44, 2.22, 1.56, 7.83, repro,
2009-12-04,-1.14, 1.30, 7.18, 2.26, 1.62, 7.96, repro,
2009-12-05,-1.11, 1.86, 3.64, 2.31, 1.66, 8.21, repro,
2009-12-06,-0.38, 2.40, 11.08, 2.27, 1.61, 7.98, repro,
2009-12-07,-2.51, 3.32, 9.14, 2.24, 1.60, 7.95, repro,
2009-12-08,-2.86, 3.40, 2.26, 2.20, 1.58, 7.73, repro,
2009-12-09,-2.08, 4.32, 3.37, 2.28, 1.62, 8.03, repro,
2009-12-10,-2.23, 3.80, 0.03, 2.22, 1.57, 7.86, repro,
2009-12-11,-2.38, -0.97, 7.89, 2.29, 1.63, 8.05, repro,
2009-12-12,3.61, 3.73, 0.96, 2.27, 1.64, 7.99, repro,
2009-12-13,2.63, 0.45, -6.96, 2.27, 1.63, 7.92, repro,
2009-12-14,2.45, 3.44, -3.28, 2.26, 1.60, 7.94, repro,
2009-12-15,2.08, 0.25, -2.32, 2.22, 1.59, 7.91, repro,
2009-12-16,2.13, 1.08, -0.29, 2.28, 1.63, 8.03, repro,
2009-12-17,-0.05, 0.87, -0.39, 2.26, 1.59, 7.99, repro,
2009-12-18,0.50, -0.18, -1.45, 2.21, 1.56, 7.78, repro,
2009-12-19,-0.93, 1.57, -3.78, 2.32, 1.65, 8.09, repro,
2009-12-20,-1.42, -0.48, 0.64, 2.34, 1.66, 8.25, repro,
2009-12-21,-3.51, 1.20, -1.32, 2.36, 1.67, 8.25, repro,
2009-12-22,-2.95, 1.51, 5.34, 2.39, 1.69, 8.46, repro,
2009-12-23,-0.92, 1.92, 5.74, 2.28, 1.61, 8.12, repro,
2009-12-24,0.73, 2.44, 3.11, 2.29, 1.60, 8.06, repro,
2009-12-25,-0.32, 0.99, 4.64, 2.45, 1.69, 8.57, repro,
2009-12-26,0.26, 1.54, 4.73, 2.30, 1.61, 8.16, repro,
2009-12-27,2.69, 2.09, 3.50, 2.34, 1.62, 8.21, repro,
2009-12-28,0.05, 0.76, 5.24, 2.24, 1.57, 7.99, repro,
2009-12-29,1.32, 1.50, -0.51, 2.34, 1.61, 8.08, repro,
2009-12-30,1.86, 0.48, -0.09, 2.24, 1.57, 7.91, repro,
2009-12-31,0.70, -1.49, 3.72, 2.27, 1.58, 8.08, repro,
2010-01-01,3.18, -1.38, 4.35, 2.29, 1.59, 8.07, repro,
2010-01-02,2.85, 0.17, -3.13, 2.35, 1.63, 8.19, repro,
2010-01-03,3.09, 0.77, -4.87, 2.69, 1.82, 9.23, repro,
2010-01-04,3.23, -0.68, 0.40, 2.40, 1.66, 8.32, repro,
2010-01-05,2.65, 0.42, 3.99, 2.25, 1.58, 8.04, repro,
2010-01-06,1.72, 0.34, 4.84, 2.25, 1.57, 8.00, repro,
2010-01-07,2.26, 1.51, 9.29, 2.21, 1.57, 7.84, repro,
2010-01-08,3.49, 1.61, 12.27, 2.61, 1.77, 9.16, repro,
2010-01-09,1.71, 4.70, 9.21, 2.21, 1.55, 7.77, repro,
2010-01-10,1.74, 4.92, 7.07, 2.28, 1.60, 8.05, repro,
2010-01-11,-0.76, 4.14, 0.56, 2.31, 1.62, 8.28, repro,
2010-01-12,-0.42, 4.89, 5.67, 2.29, 1.62, 8.22, repro,
2010-01-13,-0.71, 5.97, 11.35, 2.40, 1.72, 8.39, repro,
2010-01-14,0.79, 3.83, 4.22, 2.39, 1.69, 8.27, repro,
2010-01-15,-1.89, 2.54, 20.76, 2.33, 1.66, 8.20, repro,
2010-01-16,1.01, 3.74, 16.51, 2.24, 1.57, 7.93, repro,
2010-01-17,0.57, 2.59, 18.42, 2.24, 1.56, 7.91, repro,
2010-01-18,1.71, 1.94, 12.51, 2.23, 1.57, 7.90, repro,
2010-01-19,4.42, 3.28, 16.58, 2.26, 1.59, 8.07, repro,
2010-01-20,3.96, 1.13, 6.82, 2.59, 1.81, 9.26, repro,
2010-01-21,1.58, 3.28, 0.28, 2.39, 1.65, 8.46, repro,
2010-01-22,1.98, 2.51, 12.73, 2.28, 1.62, 8.14, repro,
2010-01-23,-0.52, 1.49, -5.01, 2.30, 1.67, 8.15, repro,
2010-01-24,3.24, 1.46, -11.64, 2.35, 1.64, 8.43, repro,
2010-01-25,-0.86, 3.31, 2.80, 2.28, 1.60, 8.11, repro,
2010-01-26,-2.03, 3.27, -3.91, 2.30, 1.61, 8.15, repro,
2010-01-27,-1.36, 1.11, -10.96, 2.31, 1.62, 8.25, repro,
2010-01-28,-2.40, 2.29, -8.25, 2.34, 1.65, 8.22, repro,
2010-01-29,-0.69, 2.73, -0.97, 2.27, 1.60, 8.02, repro,
2010-01-30,-3.98, 2.36, 1.43, 2.28, 1.61, 8.09, repro,
2010-01-31,-0.56, 2.88, 1.59, 2.30, 1.63, 8.12, repro,
2010-02-01,-0.39, 4.20, 2.76, 2.31, 1.59, 8.11, repro,
2010-02-02,-2.69, 3.60, 0.72, 2.46, 1.72, 8.73, repro,
2010-02-03,0.66, 4.29, 1.70, 2.25, 1.58, 7.91, repro,
2010-02-04,-1.11, 2.12, 2.27, 2.34, 1.68, 8.29, repro,
2010-02-05,-1.22, 2.34, 5.25, 2.27, 1.61, 7.99, repro,
2010-02-06,-0.14, 2.63, -0.57, 2.35, 1.70, 8.44, repro,
2010-02-07,-0.43, 3.30, -1.64, 2.29, 1.63, 8.23, repro,
2010-02-08,1.05, 0.89, 2.45, 2.36, 1.63, 8.34, repro,
2010-02-09,4.06, 2.00, -7.83, 2.37, 1.67, 8.48, repro,
2010-02-10,0.31, 1.00, -10.66, 2.43, 1.70, 8.67, repro,
2010-02-11,-0.07, 0.87, -15.69, 2.42, 1.75, 8.67, repro,
2010-02-12,2.25, 0.53, -4.16, 2.76, 1.87, 9.52, repro,
2010-02-13,2.68, 0.35, -11.86, 2.47, 1.73, 8.62, repro,
2010-02-14,1.32, 2.54, -7.92, 2.34, 1.66, 8.28, repro,
2010-02-15,-0.45, 0.96, -10.50, 3.01, 2.03, 10.22, repro,
2010-02-16,-2.19, 1.08, -8.35, 2.70, 1.88, 9.67, repro,
2010-02-17,-1.96, 1.03, -11.16, 2.58, 1.83, 9.36, repro,
2010-02-18,-0.75, -0.99, -16.75, 2.37, 1.69, 8.39, repro,
2010-02-19,-2.37, 0.47, -13.35, 2.39, 1.68, 8.39, repro,
2010-02-20,-1.78, 1.11, -10.26, 2.28, 1.61, 8.14, repro,
2010-02-21,0.20, 2.02, -9.84, 2.24, 1.58, 7.91, repro,
2010-02-22,-4.15, 1.48, -13.80, 2.47, 1.77, 8.74, repro,
2010-02-23,-3.52, -0.58, -12.73, 2.37, 1.64, 8.26, repro,
2010-02-24,-2.76, -0.79, -10.66, 2.35, 1.63, 8.17, repro,
2010-02-25,-3.13, 0.82, -10.92, 2.38, 1.67, 8.44, repro,
2010-02-26,-2.22, -0.10, -3.69, 2.37, 1.69, 8.82, repro,
2010-02-27,-4.55, 0.26, 2.68, 2.35, 1.68, 8.36, repro,
2010-02-28,-4.66, 1.56, -0.39, 2.32, 1.65, 8.31, repro,
2010-03-01,-3.16, 1.93, 15.75, 2.46, 1.67, 8.91, repro,
2010-03-02,-1.24, -0.62, 10.70, 2.38, 1.69, 8.20, repro,
2010-03-03,-4.60, 0.66, 9.34, 2.39, 1.70, 8.41, repro,
2010-03-04,-5.66, 1.38, 18.90, 2.35, 1.65, 8.29, repro,
2010-03-05,-3.91, 1.07, -2.39, 2.25, 1.59, 7.93, repro,
2010-03-06,-4.31, 2.68, 6.98, 2.28, 1.57, 7.93, repro,
2010-03-07,-2.45, 2.22, -5.02, 2.34, 1.63, 8.19, repro,
2010-03-08,-3.57, 0.62, -3.51, 2.24, 1.59, 8.00, repro,
2010-03-09,-4.51, 0.39, -3.19, 2.21, 1.58, 7.82, repro,
2010-03-10,-4.73, 0.09, -0.64, 2.49, 1.77, 9.04, repro,
2010-03-11,-1.09, -1.37, -5.94, 2.35, 1.63, 8.15, repro,
2010-03-12,-4.44, -0.34, -4.92, 2.39, 1.66, 8.36, repro,
2010-03-13,-3.70, 1.28, -6.00, 2.32, 1.62, 8.07, repro,
2010-03-14,-4.24, 1.32, -6.51, 2.39, 1.69, 8.44, repro,
2010-03-15,-2.55, 1.57, -4.00, 2.23, 1.58, 7.90, repro,
2010-03-16,-3.52, 1.11, 2.63, 2.29, 1.60, 7.98, repro,
2010-03-17,-4.53, 2.24, 2.00, 2.33, 1.62, 8.11, repro,
2010-03-18,-5.17, 0.86, -3.80, 2.40, 1.68, 8.25, repro,
2010-03-19,-7.06, 1.14, -4.79, 2.25, 1.59, 7.91, repro,
2010-03-20,-2.69, 2.48, -0.13, 2.33, 1.63, 8.21, repro,
2010-03-21,-4.89, 1.86, 0.99, 2.31, 1.62, 8.03, repro,
2010-03-22,-3.65, 3.10, -0.78, 2.24, 1.56, 7.86, repro,
2010-03-23,-4.80, 0.96, -20.06, 2.25, 1.57, 7.92, repro,
2010-03-24,-1.35, 1.14, -16.89, 2.35, 1.65, 8.28, repro,
2010-03-25,-1.17, 1.15, -20.29, 2.31, 1.64, 8.16, repro,
2010-03-26,-0.84, 0.88, -22.15, 2.33, 1.61, 8.23, repro,
2010-03-27,-1.96, 0.38, -22.23, 2.33, 1.61, 8.07, repro,
2010-03-28,-2.00, -0.80, -18.75, 2.40, 1.66, 8.43, repro,
2010-03-29,-1.37, -0.14, -14.06, 2.36, 1.64, 8.26, repro,
2010-03-30,-1.79, -1.24, -14.01, 2.54, 1.77, 8.73, repro,
2010-03-31,-3.50, 0.26, -14.91, 2.36, 1.64, 8.21, repro,
2010-04-01,-3.67, 0.49, -18.26, 2.53, 1.74, 8.98, repro,
2010-04-02,-3.84, 0.47, -16.31, 2.73, 1.86, 9.71, repro,
2010-04-03,-2.13, 1.54, -14.39, 2.52, 1.76, 8.80, repro,
2010-04-04,-2.37, 0.31, -16.28, 2.57, 1.75, 8.83, repro,
2010-04-05,-2.93, 0.83, -13.55, 2.69, 1.85, 9.14, repro,
2010-04-06,-2.05, 1.02, -14.13, 3.62, 2.32, 11.94, repro,
2010-04-07,-4.54, -0.04, -6.08, 2.88, 1.89, 9.58, repro,
2010-04-08,-4.81, 0.20, -12.35, 2.52, 1.75, 8.94, repro,
2010-04-09,-2.50, -0.41, -11.82, 2.49, 1.71, 8.57, repro,
2010-04-10,-2.72, -0.51, -14.42, 2.42, 1.67, 8.37, repro,
2010-04-11,-6.10, -0.15, 9.55, 2.97, 1.93, 10.18, repro,
2010-04-12,-4.58, -0.55, 18.29, 2.58, 1.76, 8.91, repro,
2010-04-13,-4.54, -0.78, 23.43, 2.31, 1.63, 8.05, repro,
2010-04-14,-4.30, -0.67, 22.80, 2.40, 1.66, 8.12, repro,
2010-04-15,-7.23, -0.55, 20.54, 2.38, 1.64, 8.11, repro,
2010-04-16,-7.21, -0.64, 19.08, 2.29, 1.60, 8.17, repro,
2010-04-17,-2.52, 0.65, 13.29, 2.34, 1.64, 8.08, repro,
2010-04-18,-2.69, -2.18, 6.49, 2.28, 1.60, 7.93, repro,
2010-04-19,-3.36, 1.37, -8.00, 2.32, 1.63, 8.08, repro,
2010-04-20,-4.20, 0.99, -5.00, 2.48, 1.71, 8.53, repro,
2010-04-21,-3.69, -0.34, -3.84, 2.40, 1.65, 8.35, repro,
2010-04-22,-4.93, -1.35, -2.30, 2.43, 1.66, 8.39, repro,
2010-04-23,-4.11, 0.04, 0.02, 2.52, 1.74, 8.78, repro,
2010-04-24,-6.30, 1.65, -19.44, 2.31, 1.62, 8.15, repro,
2010-04-25,-2.29, 0.92, -14.20, 2.30, 1.58, 7.91, repro,
2010-04-26,-2.65, 0.36, -15.82, 2.27, 1.58, 7.85, repro,
2010-04-27,-2.65, 2.96, -20.83, 2.33, 1.62, 8.16, repro,
2010-04-28,-3.67, 3.54, -19.49, 2.40, 1.64, 8.23, repro,
2010-04-29,-5.23, 1.89, -22.05, 2.43, 1.75, 8.64, repro,
2010-04-30,-4.11, 1.80, -22.06, 2.32, 1.64, 8.20, repro,
2010-05-01,-4.83, 1.20, -23.42, 2.31, 1.59, 7.94, repro,
2010-05-02,-3.38, 0.45, -30.36, 2.70, 1.87, 9.26, repro,
2010-05-03,-3.49, 1.64, -31.00, 2.64, 1.78, 9.12, repro,
2010-05-04,-0.26, 2.39, -19.61, 2.53, 1.78, 8.76, repro,
2010-05-05,-1.88, 0.84, -27.32, 2.32, 1.64, 8.10, repro,
2010-05-06,-0.77, -0.15, -26.21, 2.46, 1.71, 8.49, repro,
2010-05-07,-1.26, 1.79, -28.92, 2.40, 1.64, 8.60, repro,
2010-05-08,-3.83, 1.62, -15.57, 2.28, 1.61, 7.91, repro,
2010-05-09,-2.18, 2.68, -4.28, 2.31, 1.63, 8.05, repro,
2010-05-10,-5.35, 2.00, 0.69, 2.31, 1.62, 8.02, repro,
2010-05-11,-6.17, 1.77, 10.33, 2.38, 1.67, 8.18, repro,
2010-05-12,-0.08, 0.78, 5.23, 2.43, 1.69, 8.31, repro,
2010-05-13,-2.32, 2.96, -8.87, 2.30, 1.59, 7.96, repro,
2010-05-14,-0.54, 3.02, -12.48, 2.30, 1.62, 7.92, repro,
2010-05-15,-1.95, 1.62, -13.16, 2.36, 1.67, 8.20, repro,
2010-05-16,-4.42, 3.11, -10.73, 2.30, 1.59, 7.85, repro,
2010-05-17,-4.09, 3.10, -5.68, 2.36, 1.67, 8.30, repro,
2010-05-18,-4.88, 4.29, -6.63, 2.41, 1.69, 8.37, repro,
2010-05-19,-5.07, 4.80, 3.98, 2.39, 1.66, 8.36, repro,
2010-05-20,-6.19, 4.18, 1.51, 2.53, 1.77, 9.08, repro,
2010-05-21,-5.06, 2.00, 1.30, 2.24, 1.57, 7.76, repro,
2010-05-22,-2.66, 1.39, 4.27, 2.25, 1.60, 7.87, repro,
2010-05-23,-2.14, 1.22, 3.26, 2.27, 1.60, 7.85, repro,
2010-05-24,-2.29, 1.71, 2.58, 2.27, 1.58, 7.81, repro,
2010-05-25,-0.52, 0.60, 4.98, 2.31, 1.60, 8.07, repro,
2010-05-26,-1.40, 1.08, 3.41, 2.26, 1.58, 7.78, repro,
2010-05-27,-1.31, 1.09, 10.26, 2.28, 1.62, 7.96, repro,
2010-05-28,-1.70, 1.81, 9.28, 2.31, 1.63, 7.97, repro,
2010-05-29,-0.30, 2.74, 10.86, 3.00, 2.04, 9.92, repro,
2010-05-30,-1.69, 1.40, 10.91, 2.76, 2.04, 9.85, repro,
2010-05-31,0.86, 1.20, 9.43, 2.54, 1.81, 8.68, repro,
2010-06-01,0.75, 0.45, 7.65, 2.42, 1.68, 8.29, repro,
2010-06-02,0.16, 0.80, 4.03, 2.35, 1.67, 8.12, repro,
2010-06-03,1.57, 1.34, -0.94, 2.45, 1.77, 8.88, repro,
2010-06-04,0.30, 2.78, -0.34, 2.46, 1.71, 8.44, repro,
2010-06-05,0.04, 0.89, -1.60, 2.31, 1.63, 8.08, repro,
2010-06-06,0.55, 1.82, 4.00, 2.40, 1.71, 8.26, repro,
2010-06-07,0.84, 1.54, 2.73, 2.25, 1.58, 7.78, repro,
2010-06-08,-2.13, 2.14, 5.92, 2.25, 1.59, 7.84, repro,
2010-06-09,-1.55, 2.03, 7.53, 2.29, 1.63, 7.99, repro,
2010-06-10,-0.60, 1.33, 4.78, 2.29, 1.61, 7.97, repro,
2010-06-11,-1.66, 2.47, 4.09, 2.30, 1.62, 7.94, repro,
2010-06-12,-2.26, 3.14, 7.81, 2.25, 1.58, 7.76, repro,
2010-06-13,-1.77, 2.49, 5.05, 2.37, 1.68, 8.28, repro,
2010-06-14,-3.97, 3.00, 2.95, 2.26, 1.61, 7.86, repro,
2010-06-15,-3.02, 5.07, -0.12, 2.33, 1.67, 8.17, repro,
2010-06-16,-2.22, 2.39, 5.88, 2.53, 1.74, 8.65, repro,
2010-06-17,-1.06, 1.08, -1.34, 2.46, 1.71, 8.63, repro,
2010-06-18,0.00, 1.60, 2.98, 2.34, 1.63, 8.15, repro,
2010-06-19,-0.28, 0.71, 3.21, 2.24, 1.59, 7.78, repro,
2010-06-20,-1.58, 1.89, 3.20, 2.25, 1.58, 7.80, repro,
2010-06-21,0.78, 1.91, 6.07, 2.27, 1.58, 7.86, repro,
2010-06-22,-0.73, 1.00, 6.66, 2.28, 1.61, 7.89, repro,
2010-06-23,-0.63, 1.51, 1.61, 2.25, 1.59, 7.80, repro,
2010-06-24,0.35, 0.45, 6.07, 2.26, 1.61, 8.12, repro,
2010-06-25,0.78, 0.55, 5.06, 2.35, 1.66, 8.38, repro,
2010-06-26,-0.78, 1.14, 6.07, 2.46, 1.79, 9.14, repro,
2010-06-27,-1.51, 1.06, 1.45, 2.43, 1.71, 8.46, repro,
2010-06-28,-0.25, 0.11, 6.07, 2.27, 1.60, 7.80, repro,
2010-06-29,0.52, 0.80, 4.26, 2.45, 1.78, 8.56, repro,
2010-06-30,0.82, 2.50, 1.32, 2.47, 1.69, 8.33, repro,
2010-07-01,0.09, 2.29, 10.97, 2.35, 1.65, 8.20, repro,
2010-07-02,1.87, 2.51, 6.30, 2.42, 1.73, 8.27, repro,
2010-07-03,-0.94, 2.54, 0.68, 2.29, 1.62, 7.97, repro,
2010-07-04,-1.07, 1.38, 7.25, 2.27, 1.59, 7.80, repro,
2010-07-05,-0.19, 1.45, 6.98, 2.29, 1.63, 7.92, repro,
2010-07-06,-1.14, 1.54, 6.96, 2.24, 1.59, 7.83, repro,
2010-07-07,-1.29, 2.72, 8.47, 2.27, 1.60, 7.90, repro,
2010-07-08,-0.30, 1.86, 7.75, 2.26, 1.59, 7.91, repro,
2010-07-09,-0.68, 1.79, 11.24, 2.27, 1.59, 7.82, repro,
2010-07-10,-0.22, 1.62, 11.61, 2.22, 1.58, 7.75, repro,
2010-07-11,-1.85, 0.96, 10.29, 2.26, 1.61, 7.91, repro,
2010-07-12,-0.24, 0.12, 8.50, 2.30, 1.61, 7.86, repro,
2010-07-13,-2.09, 1.04, 6.73, 2.24, 1.57, 7.78, repro,
2010-07-14,-0.45, 0.91, 8.70, 2.33, 1.68, 8.14, repro,
2010-07-15,-1.58, 1.33, 9.75, 2.38, 1.65, 8.15, repro,
2010-07-16,-0.56, 1.30, 13.91, 2.24, 1.57, 7.74, repro,
2010-07-17,-1.00, 2.23, 10.31, 2.26, 1.58, 7.79, repro,
2010-07-18,-1.70, 2.53, 10.27, 2.29, 1.62, 7.89, repro,
2010-07-19,-1.76, 0.97, 8.70, 2.22, 1.57, 7.69, repro,
2010-07-20,-0.75, -0.80, 8.79, 2.26, 1.58, 7.90, repro,
2010-07-21,1.38, 1.39, 12.53, 2.26, 1.59, 7.79, repro,
2010-07-22,-0.65, 0.94, 18.46, 2.35, 1.62, 8.02, repro,
2010-07-23,-0.58, 1.91, 15.86, 2.26, 1.59, 7.88, repro,
2010-07-24,-1.22, 0.65, 16.80, 2.26, 1.60, 7.89, repro,
2010-07-25,1.01, 1.41, 17.74, 2.38, 1.68, 8.09, repro,
2010-07-26,-2.56, 1.40, 17.64, 2.27, 1.59, 7.80, repro,
2010-07-27,-0.45, 2.00, 15.80, 2.49, 1.74, 8.55, repro,
2010-07-28,-0.63, 0.41, 20.22, 2.50, 1.70, 8.38, repro,
2010-07-29,-0.01, 1.62, 17.29, 2.30, 1.61, 8.19, repro,
2010-07-30,-0.62, 2.66, 18.28, 2.41, 1.70, 8.60, repro,
2010-07-31,0.34, 0.98, 18.11, 2.27, 1.59, 7.87, repro,
2010-08-01,-1.31, 0.25, 21.89, 2.22, 1.56, 7.70, repro,
2010-08-02,-1.59, 1.03, 18.29, 2.34, 1.66, 8.01, repro,
2010-08-03,-2.22, 2.22, 16.59, 2.36, 1.73, 8.48, repro,
2010-08-04,-1.64, 1.60, 19.42, 3.27, 2.32, 12.62, repro,
2010-08-05,-1.11, 1.71, 21.74, 2.30, 1.62, 7.94, repro,
2010-08-06,-1.54, -0.66, 16.15, 2.31, 1.60, 7.86, repro,
2010-08-07,-2.01, -0.11, 13.92, 2.24, 1.57, 7.75, repro,
2010-08-08,-1.05, 1.01, 16.95, 2.24, 1.57, 7.78, repro,
2010-08-09,-0.62, 0.97, 15.66, 2.27, 1.60, 7.76, repro,
2010-08-10,-2.41, 1.87, 19.96, 2.31, 1.64, 8.14, repro,
2010-08-11,-2.24, 1.20, 19.60, 2.35, 1.64, 8.02, repro,
2010-08-12,-2.80, 1.08, 18.42, 2.28, 1.62, 7.91, repro,
2010-08-13,-4.20, 2.00, 15.33, 2.24, 1.61, 7.85, repro,
2010-08-14,-2.45, 1.88, 14.59, 2.22, 1.58, 7.72, repro,
2010-08-15,-5.24, 2.81, 14.50, 2.29, 1.64, 8.01, repro,
2010-08-16,-3.13, 2.34, 13.80, 2.31, 1.62, 7.94, repro,
2010-08-17,-2.82, 0.61, 13.27, 2.30, 1.61, 7.87, repro,
2010-08-18,0.33, 0.14, 14.66, 2.24, 1.58, 7.77, repro,
2010-08-19,-0.41, 1.97, 12.44, 2.25, 1.61, 7.94, repro,
2010-08-20,-2.83, -0.13, 16.88, 2.25, 1.59, 7.79, repro,
2010-08-21,-2.65, 0.27, 13.85, 2.23, 1.61, 7.85, repro,
2010-08-22,-3.03, 0.80, 13.47, 2.24, 1.59, 7.78, repro,
2010-08-23,-1.93, 0.90, 20.09, 4.14, 2.71, 13.70, repro,
2010-08-24,-2.70, 2.68, 14.93, 2.41, 1.67, 8.08, repro,
2010-08-25,-2.27, 2.10, 20.94, 2.43, 1.76, 8.48, repro,
2010-08-26,-5.18, -0.09, 21.69, 2.33, 1.67, 8.09, repro,
2010-08-27,-3.47, 1.31, 22.80, 2.39, 1.72, 8.62, repro,
2010-08-28,-3.41, 1.66, 17.22, 2.20, 1.55, 7.64, repro,
2010-08-29,-2.68, 3.20, 20.05, 2.17, 1.55, 7.60, repro,
2010-08-30,-2.95, 2.99, 15.39, 2.20, 1.54, 7.61, repro,
2010-08-31,-4.03, 1.93, 15.71, 2.22, 1.57, 7.71, repro,
2010-09-01,-6.93, 2.26, 18.97, 2.19, 1.55, 7.56, repro,
2010-09-02,-5.71, 3.16, 22.04, 2.22, 1.60, 7.80, repro,
2010-09-03,-5.33, 3.59, 15.83, 2.19, 1.59, 7.73, repro,
2010-09-04,-3.99, 4.06, 16.22, 2.19, 1.55, 7.54, repro,
2010-09-05,-4.41, 2.10, 19.79, 2.22, 1.58, 7.68, repro,
2010-09-06,-5.90, 1.58, 17.59, 2.34, 1.65, 8.05, repro,
2010-09-07,-4.10, 3.67, 18.43, 2.26, 1.61, 7.91, repro,
2010-09-08,-3.92, 4.00, 14.66, 2.41, 1.75, 8.32, repro,
2010-09-09,-1.13, 3.60, 15.69, 2.20, 1.57, 7.57, repro,
2010-09-10,-3.23, 4.37, 17.86, 2.16, 1.55, 7.57, repro,
2010-09-11,-4.08, 4.32, 21.37, 2.19, 1.59, 7.64, repro,
2010-09-12,-4.10, 2.88, 19.92, 2.15, 1.54, 7.57, repro,
2010-09-13,-3.96, 2.40, 19.03, 2.15, 1.55, 7.66, repro,
2010-09-14,-3.86, 3.71, 13.21, 2.54, 1.79, 8.79, repro,
2010-09-15,-1.10, 3.16, 15.88, 2.24, 1.59, 7.79, repro,
2010-09-16,-3.54, 1.55, 21.43, 2.22, 1.62, 7.80, repro,
2010-09-17,-3.61, 2.45, 21.08, 2.17, 1.57, 7.57, repro,
2010-09-18,-4.05, 2.19, 23.64, 2.17, 1.55, 7.65, repro,
2010-09-19,-4.30, 2.09, 19.22, 2.18, 1.56, 7.69, repro,
2010-09-20,-3.77, 2.81, 19.67, 2.18, 1.56, 7.67, repro,
2010-09-21,-2.65, 2.79, 23.07, 2.19, 1.58, 8.03, repro,
2010-09-22,-4.30, 3.21, 12.77, 2.22, 1.61, 8.08, repro,
2010-09-23,-4.14, 2.12, 19.26, 2.22, 1.57, 7.63, repro,
2010-09-24,-4.95, 1.71, 27.40, 2.56, 1.83, 8.94, repro,
2010-09-25,-4.76, 2.68, 27.76, 2.34, 1.65, 8.12, repro,
2010-09-26,-2.98, 4.81, 25.84, 2.22, 1.58, 7.70, repro,
2010-09-27,-5.44, 4.14, 25.50, 2.34, 1.69, 8.23, repro,
2010-09-28,-6.86, 3.77, 29.85, 2.25, 1.58, 7.88, repro,
2010-09-29,-5.17, 4.21, 23.58, 2.20, 1.58, 7.97, repro,
2010-09-30,-3.61, 3.12, 21.69, 2.24, 1.62, 7.89, repro,
2010-10-01,-3.98, 5.25, 17.04, 2.22, 1.55, 7.83, repro,
2010-10-02,-5.40, 4.57, 26.17, 2.21, 1.59, 7.70, repro,
2010-10-03,-5.50, 3.89, 26.84, 2.25, 1.58, 7.80, repro,
2010-10-04,-4.94, 3.93, 27.26, 2.18, 1.55, 7.60, repro,
2010-10-05,-4.57, 4.68, 28.14, 2.27, 1.60, 7.98, repro,
2010-10-06,-2.18, 5.05, 27.11, 2.36, 1.64, 8.03, repro,
2010-10-07,-4.69, 6.28, 24.59, 2.24, 1.59, 7.78, repro,
2010-10-08,-3.72, 6.15, 19.04, 2.27, 1.61, 8.11, repro,
2010-10-09,-2.38, 3.77, 13.28, 2.23, 1.58, 7.89, repro,
2010-10-10,-3.45, 3.59, 19.09, 2.31, 1.67, 8.37, repro,
2010-10-11,-4.89, 2.61, -1.57, 2.56, 1.86, 9.51, repro,
2010-10-12,-5.94, 1.88, -5.75, 2.56, 1.77, 8.66, repro,
2010-10-13,-4.39, 4.55, 15.41, 2.22, 1.56, 7.78, repro,
2010-10-14,-2.99, 2.82, 17.44, 2.19, 1.55, 7.79, repro,
2010-10-15,-2.12, 2.96, 18.16, 2.30, 1.65, 8.20, repro,
2010-10-16,-4.35, 3.09, 18.65, 2.40, 1.71, 8.19, repro,
2010-10-17,-2.64, 3.99, 16.73, 2.52, 1.70, 8.54, repro,
2010-10-18,-3.67, 3.13, 15.96, 2.31, 1.63, 8.06, repro,
2010-10-19,-2.96, 2.53, 15.88, 2.36, 1.64, 8.12, repro,
2010-10-20,-1.42, 3.57, 14.08, 2.31, 1.63, 8.15, repro,
2010-10-21,-4.19, 3.05, 16.51, 2.33, 1.65, 8.35, repro,
2010-10-22,-4.37, 3.12, 18.67, 2.29, 1.62, 8.22, repro,
2010-10-23,-3.94, 2.44, 19.13, 2.60, 1.78, 8.96, repro,
2010-10-24,-2.66, 3.80, 17.88, 2.35, 1.66, 8.01, repro,
2010-10-25,-2.85, 3.65, 18.63, 2.29, 1.63, 8.00, repro,
2010-10-26,-4.09, 3.07, 20.96, 2.39, 1.69, 8.22, repro,
2010-10-27,-5.35, 3.30, 20.76, 2.22, 1.60, 7.68, repro,
