PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMYC
Station name,Spg_Mtn_Youth_Cm
Begin Date, 1999-03-28
End Date, 2011-03-16
Release Date, 2019-08-30
Reference position, 36.3195914457 North Latitude, -115.5874836605 East Longitude, 2562.74282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-07-14,-6.52, -2.32, 33.83, 2.08, 1.79, 7.99, repro,
2002-07-15,-4.69, -3.76, 27.68, 2.20, 1.89, 8.51, repro,
2002-07-16,-4.16, -3.73, 20.36, 2.08, 1.74, 7.84, repro,
2002-07-17,-6.90, -2.61, 27.86, 2.12, 1.82, 8.11, repro,
2002-07-18,-6.79, -5.51, 26.90, 2.32, 2.04, 8.92, repro,
2002-07-19,-5.81, -2.82, 13.05, 2.14, 1.81, 8.20, repro,
2002-07-20,-4.46, -2.75, 33.33, 2.20, 1.76, 8.13, repro,
2002-07-21,-5.36, -4.19, 22.09, 2.09, 1.81, 8.08, repro,
2002-07-22,-5.08, -3.01, 15.16, 2.09, 1.76, 7.99, repro,
2002-07-23,-5.94, -2.95, 14.24, 2.14, 1.80, 8.12, repro,
2002-07-24,-6.51, -3.90, 13.47, 2.14, 1.81, 8.08, repro,
2002-07-25,-4.57, -3.42, 19.72, 2.11, 1.79, 7.97, repro,
2002-07-26,-5.95, -3.23, 17.32, 2.08, 1.78, 8.00, repro,
2002-07-27,-5.45, -3.16, 26.54, 2.14, 1.78, 8.12, repro,
2002-07-28,-6.48, -3.79, 16.25, 2.27, 1.86, 8.33, repro,
2002-07-29,-5.83, -2.89, 12.98, 2.35, 1.92, 8.69, repro,
2002-07-30,-4.83, -3.64, 16.18, 2.31, 1.89, 8.65, repro,
2002-07-31,-4.88, -2.62, 13.56, 2.46, 1.96, 9.19, repro,
2002-08-01,-5.75, -2.60, 9.01, 2.21, 1.81, 8.22, repro,
2002-08-02,-3.87, -3.73, 17.69, 2.19, 1.84, 8.25, repro,
2002-08-03,-4.30, -5.20, 7.33, 2.14, 1.75, 8.07, repro,
2002-08-04,-1.72, -2.36, 15.25, 2.30, 1.88, 8.40, repro,
2002-08-05,-4.73, -2.47, 17.19, 2.13, 1.77, 8.02, repro,
2002-08-06,-7.79, -5.42, 14.95, 2.12, 1.75, 7.92, repro,
2002-08-07,-7.49, -1.43, 8.46, 2.24, 1.87, 8.35, repro,
2002-08-08,-5.78, -3.50, 9.61, 2.11, 1.79, 7.98, repro,
2002-08-09,-5.05, -4.07, 11.76, 2.29, 1.88, 8.66, repro,
2002-08-10,-4.75, -3.20, 11.17, 2.20, 1.83, 8.29, repro,
2002-08-11,-5.87, -2.96, 18.43, 2.24, 1.84, 8.37, repro,
2002-08-12,-4.59, -2.78, 16.51, 2.32, 1.90, 8.78, repro,
2002-08-13,-6.17, -2.92, 14.84, 2.31, 1.93, 8.77, repro,
2002-08-14,-5.70, -3.34, 9.77, 2.19, 1.84, 8.37, repro,
2002-08-15,-5.85, -3.74, 15.04, 2.17, 1.83, 8.29, repro,
2002-08-16,-4.64, -3.51, 20.23, 2.17, 1.84, 8.23, repro,
2002-08-17,-5.73, -2.38, 25.00, 2.15, 1.84, 8.13, repro,
2002-08-18,-7.41, -5.62, 21.26, 2.16, 1.91, 8.44, repro,
2002-08-19,-6.73, -4.77, 17.86, 2.05, 1.79, 8.09, repro,
2002-08-20,-4.44, -4.14, 20.68, 2.10, 1.85, 8.28, repro,
2002-08-21,-6.22, -4.37, 19.50, 2.07, 1.74, 7.88, repro,
2002-08-22,-4.88, -2.32, 20.11, 2.05, 1.73, 7.88, repro,
2002-08-23,-4.64, -1.59, 14.03, 2.05, 1.81, 7.99, repro,
2002-08-24,-5.47, -2.92, 11.94, 2.07, 1.79, 8.07, repro,
2002-08-25,-6.39, -3.85, 14.99, 2.09, 1.78, 8.07, repro,
2002-08-26,-4.93, -4.28, 16.45, 2.05, 1.77, 7.91, repro,
2002-08-27,-6.65, -3.32, 18.92, 2.07, 1.80, 8.01, repro,
2002-08-28,-6.35, -4.72, 14.03, 2.08, 1.81, 8.04, repro,
2002-08-29,-6.60, -3.08, 13.08, 2.04, 1.74, 7.87, repro,
2002-08-30,-6.22, -3.00, 22.64, 2.12, 1.77, 8.13, repro,
2002-08-31,-3.07, -1.66, 21.20, 2.18, 1.88, 8.36, repro,
2002-09-01,-4.54, -5.96, 18.70, 2.07, 1.73, 7.97, repro,
2002-09-02,-7.66, -3.14, 12.91, 2.08, 1.80, 8.01, repro,
2002-09-03,-7.06, -2.68, 14.87, 2.16, 1.83, 8.33, repro,
2002-09-04,-7.30, -4.58, 25.82, 2.11, 1.78, 8.20, repro,
2002-09-05,-8.53, -8.70, 3.67, 2.05, 1.77, 8.03, repro,
2002-09-06,-13.93, -15.19, -0.79, 2.14, 1.77, 8.22, repro,
2002-09-07,7.02, -1.83, 5.29, 2.10, 1.80, 8.12, repro,
2002-09-08,-2.91, -3.15, 14.71, 2.08, 1.81, 8.13, repro,
2002-09-09,-4.95, -3.73, 17.35, 2.09, 1.85, 8.05, repro,
2002-09-10,-6.60, -3.90, 20.09, 2.06, 1.80, 7.99, repro,
2002-09-11,-6.14, -3.70, 22.11, 2.08, 1.76, 7.98, repro,
2002-09-12,-4.38, -5.15, 19.49, 2.13, 1.84, 8.26, repro,
2002-09-13,-5.13, -3.24, 20.10, 2.09, 1.83, 8.19, repro,
2002-09-14,-5.60, -3.66, 19.21, 2.06, 1.74, 7.95, repro,
2002-09-15,-4.19, -3.18, 24.69, 2.07, 1.83, 7.95, repro,
2002-09-16,-1.78, -5.36, 11.64, 2.05, 1.80, 8.01, repro,
2002-09-17,-6.39, -5.00, 31.31, 2.07, 1.77, 8.04, repro,
2002-09-18,-5.67, -4.17, 25.44, 2.11, 1.81, 8.15, repro,
2002-09-19,-5.47, -4.04, 23.53, 2.07, 1.75, 7.90, repro,
2002-09-20,-5.84, -3.85, 20.25, 2.08, 1.80, 7.94, repro,
2002-09-21,-6.02, -3.21, 23.58, 2.18, 1.93, 8.44, repro,
2002-09-22,-5.54, -4.12, 23.42, 2.08, 1.78, 8.10, repro,
2002-09-23,-4.94, -3.13, 20.93, 2.10, 1.74, 7.97, repro,
2002-09-24,-5.95, -4.43, 27.62, 2.20, 1.90, 8.43, repro,
2002-09-25,-5.60, -4.95, 29.08, 2.16, 1.87, 8.22, repro,
2002-09-26,-4.80, -3.40, 27.48, 2.17, 1.84, 8.25, repro,
2002-09-27,-5.08, -4.82, 34.07, 2.11, 1.84, 8.12, repro,
2002-09-28,-5.07, -4.57, 24.21, 2.08, 1.78, 8.05, repro,
2002-09-29,-4.58, -3.32, 23.68, 2.11, 1.85, 8.27, repro,
2002-09-30,-6.08, -3.36, 20.74, 2.18, 1.87, 8.42, repro,
2002-10-01,-5.52, -2.90, 23.53, 2.18, 1.92, 8.62, repro,
2002-10-02,-5.24, -3.44, 23.13, 2.19, 1.82, 8.35, repro,
2002-10-03,-5.80, -1.67, 20.28, 2.31, 1.95, 8.78, repro,
2002-10-04,-4.41, -4.47, 26.30, 2.27, 1.95, 8.85, repro,
2002-10-05,-4.90, -4.33, 21.56, 2.17, 1.84, 8.34, repro,
2002-10-06,-3.82, -4.00, 17.43, 2.21, 1.86, 8.47, repro,
2002-10-07,-6.02, -4.19, 19.79, 2.35, 1.99, 9.12, repro,
2002-10-08,-4.25, -3.35, 18.96, 2.26, 1.99, 8.90, repro,
2002-10-09,-5.32, -2.28, 17.65, 2.28, 1.99, 8.95, repro,
2002-10-10,-6.35, -3.52, 26.92, 2.16, 1.89, 8.47, repro,
2002-10-11,-6.43, -4.68, 28.02, 2.32, 2.09, 9.00, repro,
2002-10-12,-4.77, -4.64, 12.54, 2.21, 1.96, 8.57, repro,
2002-10-13,-5.58, -3.93, 16.24, 2.25, 1.99, 8.83, repro,
2002-10-14,-5.71, -3.11, 18.19, 2.49, 2.03, 9.33, repro,
2002-10-15,-6.18, -3.91, 20.92, 2.49, 2.06, 9.31, repro,
2002-10-16,-5.56, -4.24, 23.80, 2.35, 2.00, 8.72, repro,
2002-10-17,-6.27, -2.75, 30.32, 2.48, 2.03, 9.06, repro,
2002-10-18,-5.30, -4.48, 27.48, 2.35, 1.96, 8.86, repro,
2002-10-19,-3.79, -2.73, 26.00, 2.26, 1.94, 8.71, repro,
2002-10-20,-6.72, -2.58, 24.01, 2.23, 1.95, 8.49, repro,
2002-10-21,-6.93, -2.04, 26.23, 2.20, 1.90, 8.38, repro,
2002-10-22,-6.74, -3.65, 37.53, 2.31, 1.97, 8.88, repro,
2002-10-23,-5.63, -2.68, 25.04, 2.27, 1.93, 8.63, repro,
2002-10-24,-5.00, -3.12, 24.92, 2.20, 1.94, 8.48, repro,
2002-10-25,-5.70, -3.26, 21.95, 2.21, 1.94, 8.50, repro,
2002-10-26,-6.49, -2.26, 22.66, 2.16, 1.84, 8.26, repro,
2002-10-27,-7.90, -2.59, 19.56, 2.13, 1.85, 8.23, repro,
2002-10-28,-5.77, -3.14, 18.19, 2.22, 1.98, 8.50, repro,
2002-10-29,-5.86, -4.39, 25.13, 2.18, 1.89, 8.18, repro,
2002-10-30,-5.89, -2.44, 21.73, 2.14, 1.88, 8.30, repro,
2002-10-31,-6.10, -2.80, 26.64, 2.17, 1.89, 8.48, repro,
2002-11-01,-5.67, -2.58, 20.09, 2.23, 1.90, 8.62, repro,
2002-11-02,-6.08, -3.99, 24.80, 2.23, 1.97, 8.59, repro,
2002-11-03,-5.93, -3.24, 14.98, 2.06, 1.84, 8.04, repro,
2002-11-04,-6.61, -2.25, 20.70, 2.12, 1.81, 8.05, repro,
2002-11-05,-6.67, -2.49, 26.60, 2.24, 1.96, 8.68, repro,
2002-11-06,-5.81, -2.34, 17.91, 2.29, 1.98, 8.86, repro,
2002-11-07,-6.67, -6.46, 20.97, 2.15, 1.90, 8.45, repro,
2002-11-08,-11.12, -8.98, 5.31, 2.26, 2.03, 9.00, repro,
2002-11-09,-11.68, -7.06, 17.04, 2.21, 1.90, 8.58, repro,
2002-11-10,-6.17, -4.06, 20.69, 2.20, 1.94, 8.67, repro,
2002-11-11,-5.55, -2.46, 15.50, 2.28, 1.95, 9.00, repro,
2002-11-12,-6.03, -1.54, 12.90, 2.44, 2.11, 9.58, repro,
2002-11-13,-6.95, -3.96, 23.11, 2.27, 1.93, 8.88, repro,
2002-11-14,-7.75, -3.77, 21.53, 2.11, 1.83, 8.13, repro,
2002-11-15,-6.36, -2.23, 13.69, 2.32, 1.96, 9.09, repro,
2002-11-16,-5.32, -2.55, 16.76, 2.28, 1.99, 8.99, repro,
2002-11-17,-4.59, -4.23, 18.29, 2.33, 2.05, 9.20, repro,
2002-11-18,-6.60, -3.02, 15.97, 2.21, 1.88, 8.42, repro,
2002-11-19,-5.79, -3.46, 14.87, 2.09, 1.81, 8.06, repro,
2002-11-20,-7.10, -3.58, 4.35, 2.16, 1.93, 8.51, repro,
2002-11-21,-5.28, -3.43, 13.75, 2.17, 1.87, 8.35, repro,
2002-11-22,-4.11, -3.10, 12.61, 2.12, 1.85, 8.14, repro,
2002-11-23,-6.38, -4.57, 8.21, 2.31, 1.93, 9.07, repro,
2002-11-24,-7.40, -3.88, 14.08, 2.17, 1.81, 8.22, repro,
2002-11-25,-6.32, -3.87, 15.72, 2.20, 1.85, 8.36, repro,
2002-11-26,-7.17, -4.60, 11.91, 2.32, 1.89, 8.69, repro,
2002-11-27,-5.42, -3.04, 20.09, 2.23, 1.89, 8.51, repro,
2002-11-28,-5.87, -2.94, 18.52, 2.14, 1.92, 8.43, repro,
2002-11-29,-5.19, -4.42, 14.18, 2.16, 1.80, 8.23, repro,
2002-11-30,-4.65, -2.45, 3.24, 2.19, 1.85, 8.39, repro,
2002-12-01,-6.21, -3.71, 10.71, 2.19, 1.86, 8.39, repro,
2002-12-02,-5.21, -4.59, 12.96, 2.23, 1.93, 8.66, repro,
2002-12-03,-6.51, -3.09, 4.18, 2.26, 1.96, 8.72, repro,
2002-12-04,-6.68, -4.02, 13.05, 2.24, 1.99, 8.92, repro,
2002-12-05,-6.62, -3.05, 15.16, 2.20, 1.97, 8.68, repro,
2002-12-06,-6.30, -3.92, 16.96, 2.19, 1.95, 8.52, repro,
2002-12-07,-6.22, -2.88, 10.87, 2.21, 1.85, 8.38, repro,
2002-12-08,-6.66, -2.78, 17.98, 2.14, 1.94, 8.51, repro,
2002-12-09,-6.38, -2.63, 20.53, 2.15, 1.89, 8.43, repro,
2002-12-10,-6.79, -3.82, 23.29, 2.21, 2.00, 8.72, repro,
2002-12-11,-6.77, -3.64, 18.71, 2.11, 1.84, 8.18, repro,
2002-12-12,-6.44, -4.21, 19.53, 2.17, 1.96, 8.59, repro,
2002-12-13,-5.97, -2.87, 18.73, 2.14, 1.88, 8.38, repro,
2002-12-14,-6.03, -2.86, 20.33, 2.12, 1.84, 8.23, repro,
2002-12-15,-8.82, -7.09, 15.04, 2.17, 1.96, 8.51, repro,
2002-12-16,-7.08, -7.65, 10.13, 2.23, 1.97, 8.74, repro,
2002-12-17,-7.24, -6.37, 16.69, 2.22, 1.92, 8.43, repro,
2002-12-18,-6.57, -3.93, 23.48, 2.19, 1.88, 8.51, repro,
2002-12-19,-6.03, -3.12, 15.44, 2.32, 1.98, 8.87, repro,
2002-12-20,-7.11, -4.42, 7.14, 2.29, 1.99, 8.68, repro,
2002-12-21,-6.53, -3.27, 15.39, 2.21, 2.01, 8.82, repro,
2002-12-22,-6.56, -3.39, 15.78, 2.17, 1.93, 8.53, repro,
2002-12-23,-6.06, -3.29, 10.58, 2.26, 2.04, 8.94, repro,
2002-12-24,-5.79, -2.47, 23.43, 2.23, 2.02, 8.78, repro,
2002-12-25,-6.56, -3.12, 13.84, 2.26, 2.02, 8.91, repro,
2002-12-26,-6.76, -3.40, 11.93, 2.30, 1.97, 8.87, repro,
2002-12-27,-7.49, -3.50, 13.69, 2.26, 2.04, 9.04, repro,
2002-12-28,-7.80, -5.36, 14.99, 2.18, 1.97, 8.62, repro,
2002-12-29,-8.95, -7.34, 8.47, 2.19, 1.98, 8.58, repro,
2002-12-30,-6.12, -4.59, 17.41, 2.16, 1.92, 8.43, repro,
2002-12-31,-8.47, -9.18, 5.27, 2.13, 1.87, 8.24, repro,
2003-01-01,-6.22, -3.64, 10.64, 2.18, 1.99, 8.58, repro,
2003-01-02,-6.61, -4.66, 12.43, 2.22, 2.02, 8.83, repro,
2003-01-03,-6.21, -4.87, 10.63, 2.19, 2.03, 8.63, repro,
2003-01-04,-5.70, -3.44, 6.58, 2.34, 2.16, 9.28, repro,
2003-01-05,-5.38, -4.06, 9.71, 2.30, 2.23, 9.34, repro,
2003-01-06,-6.31, -4.28, 11.20, 2.32, 2.21, 9.51, repro,
2003-01-07,-5.28, -4.64, 2.63, 2.65, 2.45, 10.67, repro,
2003-01-08,-6.04, -3.39, 8.50, 2.36, 2.19, 9.30, repro,
2003-01-09,-6.85, -3.96, 12.48, 2.32, 2.09, 9.02, repro,
2003-01-10,-6.65, -4.04, 13.05, 2.24, 2.07, 8.72, repro,
2003-01-11,-7.20, -3.49, 9.62, 2.17, 1.95, 8.31, repro,
2003-01-12,-6.37, -3.05, 11.37, 2.14, 1.90, 8.18, repro,
2003-01-13,-5.79, -4.16, 13.00, 2.19, 1.94, 8.27, repro,
2003-01-14,-5.82, -3.59, 8.40, 2.20, 1.96, 8.37, repro,
2003-01-15,-5.97, -4.45, 12.24, 2.17, 1.92, 8.21, repro,
2003-01-16,-5.81, -3.23, 8.83, 2.32, 1.96, 8.49, repro,
2003-01-17,-7.26, -4.00, 8.49, 2.18, 1.84, 8.19, repro,
2003-01-18,-5.99, -3.74, 18.39, 2.12, 1.88, 8.11, repro,
2003-01-19,-6.29, -4.18, 18.18, 2.25, 2.06, 8.69, repro,
2003-01-20,-7.42, -4.45, 17.93, 2.13, 1.88, 8.20, repro,
2003-01-21,-5.29, -5.31, 14.16, 2.12, 1.87, 8.05, repro,
2003-01-22,-5.47, -4.74, 16.84, 2.12, 1.87, 8.08, repro,
2003-01-23,-6.35, -5.85, 18.00, 2.45, 2.06, 9.44, repro,
2003-01-24,-6.46, -3.98, 12.47, 2.17, 1.85, 8.20, repro,
2003-01-25,-7.06, -4.97, 11.79, 2.25, 2.07, 8.72, repro,
2003-01-26,-6.68, -3.36, 14.39, 2.17, 1.95, 8.39, repro,
2003-01-27,-5.57, -2.07, 10.60, 2.56, 2.15, 9.61, repro,
2003-01-28,-7.34, -5.65, 20.77, 2.49, 2.27, 9.84, repro,
2003-01-29,-6.73, -4.71, 12.99, 2.54, 2.15, 9.68, repro,
2003-01-30,-6.99, -5.19, 21.50, 2.63, 2.18, 9.92, repro,
2003-01-31,-6.49, -3.29, 10.60, 2.66, 2.25, 10.18, repro,
2003-02-01,-6.95, -5.18, 17.15, 2.26, 2.02, 8.62, repro,
2003-02-02,-6.92, -6.37, 20.94, 2.28, 2.04, 8.82, repro,
2003-02-03,-6.63, -4.07, 16.85, 2.42, 2.03, 9.26, repro,
2003-02-04,-6.99, -4.87, 23.37, 2.41, 2.19, 9.36, repro,
2003-02-05,-7.67, -3.27, 19.74, 2.55, 2.14, 9.49, repro,
2003-02-06,-6.50, -3.16, 18.95, 2.68, 2.26, 9.89, repro,
2003-02-07,-5.21, -3.50, 16.25, 2.79, 2.46, 10.28, repro,
2003-02-08,-6.58, -2.89, 19.43, 2.49, 2.34, 9.37, repro,
2003-02-09,-7.28, -4.08, 17.06, 2.67, 2.25, 10.04, repro,
2003-02-10,-7.94, -4.05, 17.54, 2.59, 2.22, 9.46, repro,
2003-02-11,-7.05, -4.71, 14.17, 2.20, 1.96, 8.32, repro,
2003-02-12,-3.92, -0.70, 22.61, 2.22, 1.95, 8.41, repro,
2003-02-13,-3.40, -0.94, 16.26, 2.18, 1.93, 8.31, repro,
2003-02-14,-6.94, -3.64, 12.95, 2.12, 1.85, 8.12, repro,
2003-02-15,-8.36, -3.86, 12.83, 2.41, 2.00, 9.20, repro,
2003-02-16,-8.97, -4.11, 7.87, 2.47, 2.21, 9.61, repro,
2003-02-17,-7.38, -2.50, 15.99, 2.57, 2.40, 9.82, repro,
2003-02-18,-8.01, -4.70, 12.93, 2.43, 2.13, 9.43, repro,
2003-02-19,-7.67, -4.44, 17.79, 2.17, 1.89, 8.24, repro,
2003-02-20,-7.89, -5.70, 12.10, 2.14, 1.94, 8.27, repro,
2003-02-21,-7.69, -5.17, 25.36, 2.07, 1.79, 7.89, repro,
2003-02-22,-7.95, -4.41, 24.54, 2.09, 1.84, 7.99, repro,
2003-02-23,-6.90, -4.94, 16.58, 2.14, 1.83, 8.14, repro,
2003-02-24,-7.88, -5.30, 17.58, 2.12, 1.84, 8.10, repro,
2003-02-25,-5.93, -4.22, 12.57, 2.11, 1.83, 8.22, repro,
2003-02-26,-8.20, -3.45, 22.60, 2.08, 1.80, 8.04, repro,
2003-02-27,-8.36, -4.80, 20.92, 2.20, 1.88, 8.52, repro,
2003-02-28,-7.21, -4.06, 22.77, 2.09, 1.79, 8.08, repro,
2003-03-01,-6.37, -3.61, 14.20, 2.18, 1.88, 8.21, repro,
2003-03-02,-7.02, -4.39, 13.25, 2.16, 1.85, 8.07, repro,
2003-03-03,-7.21, -4.86, 16.56, 2.14, 1.85, 8.14, repro,
2003-03-04,-7.23, -4.06, 26.53, 2.09, 1.83, 8.08, repro,
2003-03-05,-6.84, -3.80, 20.86, 2.11, 1.80, 7.95, repro,
2003-03-06,-7.43, -4.56, 17.51, 2.08, 1.78, 7.94, repro,
2003-03-07,-7.41, -3.84, 19.96, 2.19, 1.85, 8.34, repro,
2003-03-08,-7.19, -4.52, 15.42, 2.19, 1.86, 8.34, repro,
2003-03-09,-6.84, -4.22, 14.77, 2.07, 1.79, 7.92, repro,
2003-03-10,-6.46, -4.29, 17.80, 2.11, 1.82, 8.01, repro,
2003-03-11,-5.64, -3.51, 16.13, 2.19, 1.92, 8.48, repro,
2003-03-12,-6.62, -3.84, 19.90, 2.27, 1.96, 8.40, repro,
2003-03-13,-6.35, -4.27, 22.05, 2.27, 1.93, 8.65, repro,
2003-03-14,-7.67, -8.73, 24.51, 2.17, 1.85, 8.30, repro,
2003-03-15,-10.95, -10.15, 18.72, 2.17, 1.86, 8.22, repro,
2003-03-16,-7.44, -5.30, 17.34, 2.16, 1.86, 8.17, repro,
2003-03-17,-6.65, -4.58, 23.72, 2.18, 1.89, 8.16, repro,
2003-03-18,-6.72, -5.12, 21.66, 2.15, 1.87, 8.15, repro,
2003-03-19,-7.67, -4.60, 22.08, 2.18, 1.87, 8.21, repro,
2003-03-20,-6.99, -4.51, 24.54, 2.18, 1.85, 8.10, repro,
2003-03-21,-6.89, -4.75, 22.53, 2.13, 1.80, 8.02, repro,
2003-03-22,-6.66, -2.67, 15.41, 2.21, 1.94, 8.29, repro,
2003-03-23,-6.76, -4.69, 19.78, 2.12, 1.79, 7.93, repro,
2003-03-24,-5.59, -4.75, 25.74, 2.19, 1.87, 8.17, repro,
2003-03-25,-6.27, -4.11, 14.28, 2.17, 1.82, 8.02, repro,
2003-03-26,-6.67, -4.10, 16.67, 2.13, 1.80, 8.06, repro,
2003-03-27,-5.72, -3.98, 22.32, 2.17, 1.84, 8.11, repro,
2003-03-28,-6.92, -3.73, 15.53, 2.20, 1.88, 8.19, repro,
2003-03-29,-5.56, -3.23, 9.48, 2.22, 1.91, 8.28, repro,
2003-03-30,-6.36, -3.29, 10.32, 2.13, 1.78, 8.01, repro,
2003-03-31,-5.96, -3.47, 15.12, 2.09, 1.78, 7.92, repro,
2003-04-01,-8.00, -4.74, 19.45, 2.16, 1.87, 8.21, repro,
2003-04-02,-8.59, -6.60, 12.15, 2.12, 1.82, 8.09, repro,
2003-04-03,-7.53, -5.75, 18.97, 2.19, 1.87, 8.19, repro,
2003-04-04,-7.08, -3.37, 15.47, 2.13, 1.78, 8.01, repro,
2003-04-05,-6.09, -4.15, 14.66, 2.18, 1.83, 8.13, repro,
2003-04-06,-6.14, -3.52, 15.08, 2.11, 1.78, 7.98, repro,
2003-04-07,-6.17, -3.78, 10.41, 2.11, 1.79, 7.94, repro,
2003-04-08,-5.48, -2.77, 11.65, 2.12, 1.80, 8.00, repro,
2003-04-09,-4.01, -4.13, 21.14, 2.13, 1.84, 8.22, repro,
2003-04-10,-5.44, -3.56, 16.90, 2.11, 1.81, 8.07, repro,
2003-04-11,-5.99, -3.16, 17.06, 2.07, 1.77, 7.82, repro,
2003-04-12,-5.23, -3.63, 21.62, 2.09, 1.78, 7.91, repro,
2003-04-13,-7.47, -6.22, 16.31, 2.08, 1.73, 7.85, repro,
2003-04-14,-7.41, -7.25, 12.09, 2.06, 1.73, 7.83, repro,
2003-04-15,-4.63, -3.03, 21.75, 2.06, 1.74, 7.80, repro,
2003-04-16,-5.15, -4.75, 15.42, 2.07, 1.72, 7.76, repro,
2003-04-17,-5.73, -3.02, 22.08, 2.07, 1.75, 7.78, repro,
2003-04-18,-5.37, -4.17, 26.14, 2.08, 1.79, 8.00, repro,
2003-04-19,-5.57, -3.98, 16.26, 2.06, 1.75, 7.86, repro,
2003-04-20,-5.28, -3.19, 19.92, 2.07, 1.76, 8.01, repro,
2003-04-21,-1.65, -4.28, 20.28, 2.06, 1.72, 7.75, repro,
2003-04-22,-4.69, -4.90, 29.08, 2.12, 1.84, 7.98, repro,
2003-04-23,-6.52, -5.45, 22.35, 2.06, 1.76, 7.92, repro,
2003-04-24,-8.16, -7.10, 24.96, 2.06, 1.74, 7.86, repro,
2003-04-25,-8.48, -10.50, 21.82, 2.07, 1.77, 7.99, repro,
2003-04-26,-8.07, -9.49, 26.37, 2.08, 1.76, 7.92, repro,
2003-04-27,-7.09, -6.44, 29.19, 2.07, 1.78, 7.89, repro,
2003-04-28,-6.30, -6.26, 14.56, 2.11, 1.74, 7.85, repro,
2003-04-29,-5.19, -3.38, 20.20, 2.04, 1.72, 7.84, repro,
2003-04-30,-4.22, -5.59, 23.43, 2.19, 1.85, 8.30, repro,
2003-05-01,-4.84, -4.37, 22.02, 2.14, 1.75, 8.08, repro,
2003-05-02,-4.83, -4.32, 17.58, 2.14, 1.80, 8.05, repro,
2003-05-03,-9.12, -7.37, 13.97, 2.17, 1.82, 8.40, repro,
2003-05-04,-6.85, -4.05, 24.96, 2.11, 1.79, 8.11, repro,
2003-05-05,-5.49, -4.27, 26.50, 2.09, 1.75, 8.00, repro,
2003-05-06,-6.44, -6.07, 28.71, 2.09, 1.76, 8.05, repro,
2003-05-07,-7.74, -7.35, 28.34, 2.15, 1.77, 8.32, repro,
2003-05-08,-7.76, -5.58, 25.69, 2.15, 1.81, 8.38, repro,
2003-05-09,-6.83, -6.22, 16.88, 2.15, 1.80, 8.28, repro,
2003-05-10,-5.56, -5.01, 24.88, 2.06, 1.72, 7.82, repro,
2003-05-11,-5.00, -4.70, 19.45, 2.07, 1.73, 7.83, repro,
2003-05-12,-6.45, -6.29, 22.58, 2.11, 1.78, 8.04, repro,
2003-05-13,-6.89, -6.75, 30.07, 2.31, 1.94, 8.97, repro,
2003-05-14,-5.04, -8.61, 32.02, 2.19, 1.89, 8.40, repro,
2003-05-15,-7.49, -4.63, 15.06, 2.15, 1.80, 8.33, repro,
2003-05-16,-6.42, -6.29, 28.27, 2.08, 1.75, 7.89, repro,
2003-05-17,-10.23, -7.73, 9.31, 2.13, 1.79, 8.10, repro,
2003-05-18,-5.33, -5.28, 24.81, 2.15, 1.85, 8.37, repro,
2003-05-19,-5.37, -5.17, 22.20, 2.15, 1.80, 8.29, repro,
2003-05-20,-4.95, -4.22, 18.21, 2.23, 1.85, 8.79, repro,
2003-05-21,-7.21, -4.93, 20.69, 2.31, 1.89, 8.83, repro,
2003-05-22,-6.53, -5.53, 28.65, 2.76, 2.58, 10.88, repro,
2003-05-23,-5.89, -5.40, 18.82, 2.20, 1.88, 8.70, repro,
2003-05-24,-4.74, -4.45, 12.90, 2.23, 1.83, 8.78, repro,
2003-05-25,-6.38, -5.90, 25.16, 2.13, 1.74, 8.13, repro,
2003-05-26,-6.52, -5.93, 24.75, 2.16, 1.78, 8.39, repro,
2003-05-27,-6.11, -4.74, 21.38, 2.21, 1.86, 8.31, repro,
2003-05-28,-7.01, -3.89, 17.14, 2.21, 1.83, 8.22, repro,
2003-05-29,-5.93, -4.50, 26.28, 2.16, 1.86, 8.25, repro,
2003-05-30,-6.15, -6.39, 25.08, 2.07, 1.75, 7.97, repro,
2003-05-31,-5.63, -3.11, 29.27, 2.07, 1.72, 7.86, repro,
2003-06-01,-8.10, -3.98, 22.45, 2.06, 1.71, 7.81, repro,
2003-06-02,-6.75, -4.85, 22.11, 2.13, 1.75, 7.97, repro,
2003-06-03,-5.06, -3.68, 29.79, 2.14, 1.75, 8.04, repro,
2003-06-04,-7.43, -4.65, 20.98, 2.09, 1.71, 7.82, repro,
2003-06-05,-4.97, -4.18, 29.13, 2.11, 1.71, 7.88, repro,
2003-06-06,-5.88, -2.34, 27.10, 2.16, 1.75, 8.10, repro,
2003-06-07,-6.51, -5.41, 22.93, 2.11, 1.73, 7.94, repro,
2003-06-08,-6.34, -5.68, 23.91, 2.09, 1.73, 7.91, repro,
2003-06-09,-6.40, -5.31, 22.20, 2.08, 1.72, 7.87, repro,
2003-06-10,-5.23, -5.30, 20.23, 2.07, 1.75, 7.84, repro,
2003-06-11,-6.72, -4.45, 28.98, 2.08, 1.72, 7.82, repro,
2003-06-12,-6.19, -3.75, 23.32, 2.17, 1.76, 8.13, repro,
2003-06-13,-5.96, -4.58, 24.79, 2.19, 1.88, 8.46, repro,
2003-06-14,-6.70, -5.84, 20.75, 2.08, 1.76, 7.97, repro,
