PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EC01
Station name,Eagle
Begin Date, 2011-06-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.6518253339 North Latitude, -106.8477165293 East Longitude, 1986.83811 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-10,-2.08, 2.06, -1.37, 1.94, 1.51, 6.68, repro,
2012-05-11,-0.07, 2.71, -2.02, 1.96, 1.53, 6.78, repro,
2012-05-12,-0.05, 1.47, -8.47, 1.97, 1.54, 6.83, repro,
2012-05-13,0.68, 1.08, 1.92, 1.99, 1.58, 6.95, repro,
2012-05-14,-0.55, 1.37, -2.34, 1.97, 1.57, 6.91, repro,
2012-05-15,-0.25, 0.85, -4.87, 1.96, 1.56, 6.81, repro,
2012-05-16,0.17, 1.01, 6.89, 1.97, 1.57, 6.89, repro,
2012-05-17,-1.21, 1.64, 1.58, 1.95, 1.52, 6.77, repro,
2012-05-18,-0.63, 1.04, 8.78, 2.01, 1.57, 6.92, repro,
2012-05-19,-0.23, 2.49, -2.78, 2.01, 1.58, 6.93, repro,
2012-05-20,-0.59, 1.84, 2.78, 2.00, 1.56, 6.87, repro,
2012-05-21,0.21, 0.27, 0.02, 1.99, 1.55, 6.83, repro,
2012-05-22,-0.34, 2.52, 0.85, 1.98, 1.55, 6.86, repro,
2012-05-23,-2.08, 0.16, 16.05, 2.00, 1.56, 6.87, repro,
2012-05-24,1.63, 0.46, 14.42, 2.00, 1.56, 6.85, repro,
2012-05-25,-0.36, 0.95, 14.31, 2.02, 1.58, 6.94, repro,
2012-05-26,0.01, 1.26, 14.34, 2.04, 1.60, 6.99, repro,
2012-05-27,0.26, 2.04, 5.34, 1.94, 1.51, 6.69, repro,
2012-05-28,0.68, 2.30, 3.07, 1.96, 1.53, 6.78, repro,
2012-05-29,-0.66, 0.83, 7.48, 1.94, 1.51, 6.72, repro,
2012-05-30,1.69, -0.02, 6.68, 1.94, 1.53, 6.75, repro,
2012-05-31,1.01, 0.22, 4.42, 1.95, 1.53, 6.77, repro,
2012-06-01,-1.49, -0.19, 8.41, 1.96, 1.57, 6.80, repro,
2012-06-02,0.81, 1.26, 2.62, 1.99, 1.56, 6.89, repro,
2012-06-03,-0.64, 1.07, 7.70, 1.96, 1.53, 6.79, repro,
2012-06-04,0.50, 1.26, 11.88, 2.07, 1.63, 7.14, repro,
2012-06-05,1.46, -0.26, 8.97, 1.95, 1.54, 6.82, repro,
2012-06-06,0.31, 0.05, 12.79, 1.95, 1.54, 6.81, repro,
2012-06-07,-0.08, 1.02, 9.77, 1.94, 1.52, 6.73, repro,
2012-06-08,0.47, 3.11, -0.69, 1.96, 1.53, 6.83, repro,
2012-06-09,-1.68, 0.92, 9.60, 1.95, 1.53, 6.76, repro,
2012-06-10,1.70, -0.68, 9.43, 1.97, 1.58, 6.87, repro,
2012-06-11,0.54, 0.22, 5.12, 1.95, 1.53, 6.77, repro,
2012-06-12,0.85, 0.64, 0.66, 1.94, 1.53, 6.74, repro,
2012-06-13,2.27, 1.53, 8.04, 1.95, 1.53, 6.79, repro,
2012-06-14,0.58, 0.87, 10.81, 1.99, 1.55, 6.85, repro,
2012-06-15,0.12, 1.73, 9.04, 1.94, 1.52, 6.73, repro,
2012-06-16,0.23, 1.46, -1.16, 1.96, 1.53, 6.77, repro,
2012-06-17,0.90, 1.60, 10.32, 1.95, 1.52, 6.74, repro,
2012-06-18,1.59, 1.45, 15.68, 1.96, 1.52, 6.77, repro,
2012-06-19,1.81, 1.51, 9.91, 2.03, 1.57, 6.95, repro,
2012-06-20,0.60, 1.50, 10.91, 1.96, 1.52, 6.75, repro,
2012-06-21,0.61, 1.80, 5.27, 1.95, 1.53, 6.75, repro,
2012-06-22,0.50, 1.54, 7.31, 1.96, 1.54, 6.82, repro,
2012-06-23,-1.70, 0.71, 18.24, 1.96, 1.53, 6.75, repro,
2012-06-24,1.69, 2.65, 5.76, 1.96, 1.54, 6.82, repro,
2012-06-25,1.53, 0.63, 8.78, 1.96, 1.53, 6.78, repro,
2012-06-26,-0.22, 1.57, 8.83, 1.97, 1.53, 6.79, repro,
2012-06-27,3.00, 1.27, 4.74, 1.98, 1.54, 6.87, repro,
2012-06-28,0.48, 1.27, 2.51, 1.97, 1.54, 6.86, repro,
2012-06-29,1.28, 1.25, 1.22, 1.99, 1.59, 6.98, repro,
2012-06-30,2.74, 0.74, 5.56, 1.98, 1.54, 6.83, repro,
2012-07-01,1.26, 1.58, 2.17, 1.95, 1.54, 6.78, repro,
2012-07-02,0.32, 2.07, 10.47, 1.99, 1.58, 6.95, repro,
2012-07-03,-0.21, 1.82, 7.87, 1.96, 1.52, 6.76, repro,
2012-07-04,-0.35, 1.31, 10.87, 1.95, 1.53, 6.75, repro,
2012-07-05,1.98, 1.59, 2.76, 2.05, 1.68, 7.22, repro,
2012-07-06,3.09, 1.35, 7.96, 2.00, 1.58, 6.98, repro,
2012-07-07,1.10, 1.50, 0.74, 1.97, 1.54, 6.84, repro,
2012-07-08,-0.04, 1.95, -0.10, 2.00, 1.58, 6.95, repro,
2012-07-09,-1.54, 2.65, 3.99, 1.98, 1.56, 6.90, repro,
2012-07-10,-1.81, 2.04, 7.19, 1.95, 1.54, 6.80, repro,
2012-07-11,0.09, 1.25, 15.60, 1.98, 1.53, 6.83, repro,
2012-07-12,1.69, 1.05, 9.80, 1.98, 1.56, 6.89, repro,
2012-07-13,1.80, 1.78, 4.99, 1.97, 1.52, 6.81, repro,
2012-07-14,1.42, 1.90, 8.60, 1.99, 1.58, 7.03, repro,
2012-07-15,-0.60, -1.13, 9.81, 1.98, 1.58, 6.90, repro,
2012-07-16,0.51, 0.13, 6.90, 1.97, 1.55, 6.86, repro,
2012-07-17,0.95, 1.23, 7.05, 2.41, 1.87, 8.42, repro,
2012-07-18,3.15, -0.62, 8.71, 2.69, 2.18, 9.66, repro,
2012-07-19,0.37, 0.92, 6.31, 1.99, 1.53, 6.88, repro,
2012-07-20,-1.81, 0.70, 9.75, 2.00, 1.56, 6.97, repro,
2012-07-21,1.41, 1.76, 5.43, 1.96, 1.52, 6.76, repro,
2012-07-22,1.15, 0.11, 3.19, 1.96, 1.53, 6.80, repro,
2012-07-23,1.95, 0.16, 4.50, 1.96, 1.53, 6.85, repro,
2012-07-24,1.80, 0.25, 9.44, 1.96, 1.52, 6.78, repro,
2012-07-25,-1.27, -2.28, 2.98, 1.97, 1.54, 6.88, repro,
2012-07-26,-2.22, 0.26, 9.70, 1.95, 1.53, 6.81, repro,
2012-07-27,0.51, -0.62, 7.57, 1.96, 1.52, 6.77, repro,
2012-07-28,1.16, 1.52, 8.17, 1.95, 1.52, 6.76, repro,
2012-07-29,-1.76, -0.83, 11.18, 1.97, 1.57, 6.87, repro,
2012-07-30,0.44, -0.62, 8.37, 2.04, 1.55, 6.93, repro,
2012-07-31,-2.68, 1.25, 10.49, 2.02, 1.59, 7.00, repro,
2012-08-01,1.22, 0.40, 2.42, 1.98, 1.55, 6.84, repro,
2012-08-02,-0.68, -0.12, 10.15, 1.95, 1.52, 6.76, repro,
2012-08-03,3.35, -0.19, 14.71, 1.97, 1.54, 6.86, repro,
2012-08-04,1.61, -0.33, 6.21, 1.97, 1.54, 6.86, repro,
2012-08-05,0.09, 1.56, 9.59, 1.95, 1.53, 6.78, repro,
2012-08-06,-0.38, 0.46, 4.54, 1.97, 1.53, 6.81, repro,
2012-08-07,0.07, 1.34, -0.59, 1.99, 1.55, 6.88, repro,
2012-08-08,0.94, 1.47, 4.38, 1.99, 1.53, 6.99, repro,
2012-08-09,0.48, -0.04, 14.06, 1.96, 1.52, 6.80, repro,
2012-08-10,1.96, 0.73, 2.64, 1.98, 1.54, 6.88, repro,
2012-08-11,1.43, -0.19, 9.85, 1.95, 1.52, 6.74, repro,
2012-08-12,0.07, -0.42, -0.66, 1.96, 1.52, 6.75, repro,
2012-08-13,-1.19, 0.10, 5.34, 1.95, 1.50, 6.70, repro,
2012-08-14,-0.12, 1.67, 7.40, 1.94, 1.52, 6.75, repro,
2012-08-15,0.03, 0.64, 11.20, 1.96, 1.53, 6.79, repro,
2012-08-16,0.96, 1.39, 7.03, 1.98, 1.57, 6.97, repro,
2012-08-17,-0.35, 0.64, 11.01, 1.97, 1.52, 6.79, repro,
2012-08-18,0.22, 0.88, 1.19, 1.96, 1.51, 6.74, repro,
2012-08-19,0.60, -0.48, 7.54, 1.97, 1.55, 6.85, repro,
2012-08-20,0.99, 0.83, 17.36, 1.93, 1.51, 6.72, repro,
2012-08-21,0.12, 2.06, 4.50, 1.96, 1.56, 6.84, repro,
2012-08-22,-0.00, 0.16, 5.52, 1.95, 1.52, 6.79, repro,
2012-08-23,-0.06, 0.65, 5.88, 1.95, 1.51, 6.73, repro,
2012-08-24,0.50, 0.13, 5.15, 2.36, 1.83, 8.22, repro,
2012-08-25,5.13, 0.52, -1.96, 2.98, 2.37, 10.43, repro,
2012-08-26,-1.16, 1.15, 15.83, 2.00, 1.62, 7.06, repro,
2012-08-27,0.77, 0.07, 6.81, 1.97, 1.52, 6.79, repro,
2012-08-28,0.30, 1.58, -1.54, 2.05, 1.60, 7.11, repro,
2012-08-29,-1.61, 1.15, 7.45, 2.00, 1.56, 6.92, repro,
2012-08-30,1.65, -0.13, 9.53, 1.97, 1.53, 6.83, repro,
2012-08-31,0.49, -0.20, 17.15, 1.95, 1.55, 6.83, repro,
2012-09-01,1.42, 1.10, 11.19, 1.97, 1.57, 6.89, repro,
2012-09-02,1.41, -2.97, 7.87, 2.01, 1.60, 7.03, repro,
2012-09-03,-0.02, 0.40, 10.29, 4.14, 3.08, 14.28, repro,
2012-09-04,-5.39, -3.83, 12.31, 7.97, 7.23, 32.08, repro,
2012-09-06,0.46, 0.43, 7.18, 3.52, 3.15, 13.17, repro,
2012-09-07,-0.77, 1.05, 1.92, 2.05, 1.60, 7.22, repro,
2012-09-08,-0.20, 0.59, 8.84, 1.98, 1.52, 6.86, repro,
2012-09-09,-2.09, 1.15, 8.13, 2.01, 1.57, 6.92, repro,
2012-09-10,0.54, 1.10, 8.39, 2.02, 1.58, 7.05, repro,
2012-09-11,-0.30, 0.76, 11.64, 2.03, 1.58, 7.06, repro,
2012-09-12,-1.37, -0.23, 15.41, 2.06, 1.63, 7.18, repro,
2012-09-13,2.28, 1.83, 3.13, 2.09, 1.60, 7.18, repro,
2012-09-14,-1.58, 0.58, 6.85, 2.00, 1.58, 7.05, repro,
2012-09-15,1.04, 1.44, 4.47, 2.00, 1.58, 7.02, repro,
2012-09-16,-0.76, 0.51, 12.77, 2.01, 1.55, 7.06, repro,
2012-09-17,-1.35, 0.51, 12.71, 2.04, 1.55, 6.98, repro,
2012-09-18,0.28, 0.30, 14.03, 2.01, 1.54, 7.01, repro,
2012-09-19,-0.86, -0.12, 19.01, 2.00, 1.54, 7.04, repro,
2012-09-20,-0.34, -0.28, 15.60, 1.96, 1.53, 6.87, repro,
2012-09-21,-1.45, 0.23, 11.55, 1.99, 1.55, 7.08, repro,
2012-09-22,-1.57, 0.01, 9.97, 1.99, 1.55, 6.97, repro,
2012-09-23,-0.03, 0.77, 15.77, 2.06, 1.60, 7.31, repro,
2012-09-24,-0.92, 0.43, 11.04, 2.04, 1.56, 7.12, repro,
2012-09-25,-0.73, 0.84, 20.20, 2.07, 1.65, 7.20, repro,
2012-09-26,-0.98, 1.00, 11.93, 1.97, 1.55, 6.95, repro,
2012-09-27,-0.13, 0.48, 6.18, 2.01, 1.58, 7.09, repro,
2012-09-28,-0.25, 0.60, 10.94, 2.02, 1.60, 7.05, repro,
2012-09-29,0.46, 1.02, 11.96, 2.00, 1.58, 7.05, repro,
2012-09-30,-1.50, 1.05, 12.36, 2.00, 1.57, 6.94, repro,
2012-10-01,-1.49, 0.59, 11.75, 1.95, 1.53, 6.78, repro,
2012-10-02,-1.36, 0.01, 7.59, 1.99, 1.56, 6.89, repro,
2012-10-03,0.41, 0.10, 10.90, 1.98, 1.54, 6.95, repro,
2012-10-04,0.45, 0.39, 13.36, 2.00, 1.57, 6.94, repro,
2012-10-05,-1.09, 0.60, 20.38, 1.96, 1.53, 6.78, repro,
2012-10-06,-0.39, 0.40, 16.33, 1.94, 1.52, 6.74, repro,
2012-10-07,-0.47, 0.70, 15.18, 2.02, 1.59, 6.95, repro,
2012-10-08,-1.31, 0.65, 13.75, 1.98, 1.57, 6.90, repro,
2012-10-09,0.20, 0.86, 12.50, 2.01, 1.62, 7.03, repro,
2012-10-10,0.08, 0.39, 13.04, 1.98, 1.56, 6.84, repro,
2012-10-11,0.13, -0.03, 9.47, 2.02, 1.58, 6.93, repro,
2012-10-12,-0.92, 0.43, 15.18, 2.05, 1.61, 7.08, repro,
2012-10-13,-0.54, -0.43, 10.16, 1.97, 1.55, 6.82, repro,
2012-10-14,-0.33, -0.36, 9.93, 1.98, 1.56, 6.86, repro,
2012-10-15,-1.37, -0.49, 11.98, 1.97, 1.55, 6.85, repro,
2012-10-16,-1.05, 0.52, 15.08, 1.98, 1.55, 6.83, repro,
2012-10-17,-0.80, -0.68, 35.99, 1.98, 1.55, 6.89, repro,
2012-10-18,0.19, -0.82, 19.10, 4.00, 2.91, 12.56, repro,
2012-11-08,4.58, -1.00, 16.94, 4.23, 3.27, 14.59, repro,
2012-11-09,0.06, 2.16, 15.19, 2.09, 1.62, 7.11, repro,
2012-11-10,-0.56, 3.99, 14.11, 2.03, 1.60, 6.96, repro,
2012-11-11,2.29, 0.64, 11.75, 2.02, 1.61, 7.00, repro,
2012-11-12,3.59, -0.57, 4.53, 2.05, 1.61, 7.05, repro,
2012-11-13,-2.32, -0.46, 7.07, 2.14, 1.63, 7.19, repro,
2012-11-14,-0.91, -0.16, 5.45, 2.09, 1.61, 7.20, repro,
2012-11-15,0.59, 1.29, 5.45, 2.10, 1.61, 7.17, repro,
2012-11-16,1.36, 2.55, 3.44, 2.05, 1.64, 7.15, repro,
2012-11-17,0.70, 1.08, 5.23, 2.10, 1.60, 7.23, repro,
2012-11-18,-0.37, 2.10, 12.34, 2.13, 1.61, 7.26, repro,
2012-11-19,-1.01, 0.40, 7.79, 2.10, 1.59, 7.15, repro,
2012-11-20,1.29, 1.50, 4.56, 2.09, 1.62, 7.25, repro,
2012-11-21,0.42, 1.20, 8.21, 2.06, 1.59, 7.11, repro,
2012-11-22,0.43, 0.31, 5.57, 1.96, 1.53, 6.78, repro,
2012-11-23,1.15, 0.41, 2.34, 1.97, 1.55, 6.87, repro,
2012-11-24,0.29, 1.47, 9.10, 2.01, 1.57, 6.97, repro,
2012-11-25,0.80, 1.10, 5.22, 2.05, 1.59, 7.03, repro,
2012-11-26,1.62, 2.22, 0.21, 2.00, 1.56, 6.88, repro,
2012-11-27,1.08, 0.21, 2.42, 2.01, 1.56, 6.91, repro,
2012-11-28,-0.52, 0.52, 8.50, 2.11, 1.68, 7.51, repro,
2012-11-29,0.30, 0.69, 5.32, 2.04, 1.59, 6.98, repro,
2012-11-30,0.91, 1.89, 4.02, 2.02, 1.58, 6.96, repro,
2012-12-01,1.76, 2.34, 13.96, 1.97, 1.55, 6.85, repro,
2012-12-02,0.88, 1.76, 11.74, 2.04, 1.60, 7.04, repro,
2012-12-03,0.60, 1.28, 13.37, 1.98, 1.56, 6.90, repro,
2012-12-04,0.94, 1.54, 8.97, 1.96, 1.54, 6.78, repro,
2012-12-05,1.19, 2.47, 13.86, 2.08, 1.66, 7.21, repro,
2012-12-06,2.08, 0.10, 2.31, 2.39, 1.89, 8.27, repro,
2012-12-07,1.11, -0.36, 12.71, 2.01, 1.55, 6.85, repro,
2012-12-08,0.68, 3.93, 18.57, 1.97, 1.55, 6.80, repro,
2012-12-09,1.23, 1.62, 12.74, 2.01, 1.57, 6.90, repro,
2012-12-10,0.68, 1.55, 15.69, 2.06, 1.69, 7.25, repro,
2012-12-11,0.52, 0.38, 13.42, 2.00, 1.59, 7.01, repro,
2012-12-12,-0.66, 1.35, 16.99, 2.01, 1.59, 7.01, repro,
2012-12-13,0.28, 1.88, 20.96, 2.20, 1.65, 7.46, repro,
2012-12-14,0.34, 1.61, 15.61, 2.14, 1.75, 7.53, repro,
2012-12-15,-0.60, 0.98, 16.19, 1.97, 1.57, 6.88, repro,
2012-12-16,1.02, 0.63, 20.63, 1.99, 1.60, 6.97, repro,
2012-12-17,-0.65, 2.26, 23.60, 2.05, 1.64, 7.15, repro,
2012-12-18,-0.32, 2.84, 30.93, 2.02, 1.57, 7.00, repro,
2012-12-19,1.62, 1.99, 20.50, 2.01, 1.59, 7.08, repro,
2012-12-20,0.01, 1.47, 13.47, 1.99, 1.55, 6.91, repro,
2012-12-21,0.33, 1.90, 13.06, 1.97, 1.57, 6.87, repro,
2012-12-22,-0.53, 1.32, 11.74, 1.98, 1.60, 7.04, repro,
2012-12-23,-1.70, 1.37, 12.26, 1.95, 1.53, 6.74, repro,
2012-12-24,-1.23, 1.79, 13.78, 1.99, 1.60, 6.95, repro,
2012-12-25,-0.11, 0.77, 15.24, 2.02, 1.64, 7.12, repro,
2012-12-26,0.02, 2.35, 14.29, 2.07, 1.64, 7.24, repro,
2012-12-27,-2.65, 1.53, 22.69, 2.06, 1.67, 7.17, repro,
2012-12-28,-3.10, 1.11, 14.37, 2.01, 1.63, 7.04, repro,
2012-12-29,-4.39, 1.71, 17.96, 1.97, 1.56, 6.85, repro,
2012-12-30,-4.23, 2.08, 17.51, 1.94, 1.55, 6.77, repro,
2012-12-31,-3.62, 2.16, 19.25, 1.97, 1.55, 6.81, repro,
2013-01-01,-5.50, 0.65, 18.41, 2.10, 1.66, 7.28, repro,
2013-01-02,-2.17, 1.38, 18.44, 2.05, 1.63, 7.06, repro,
2013-01-03,0.52, 1.27, 12.05, 2.08, 1.58, 7.09, repro,
2013-01-04,0.51, 1.06, 9.81, 2.01, 1.61, 7.00, repro,
2013-01-05,0.70, 0.94, 8.99, 1.97, 1.61, 6.93, repro,
2013-01-06,1.02, 1.72, 10.41, 1.98, 1.57, 6.95, repro,
2013-01-07,0.63, 1.10, 17.75, 2.05, 1.64, 7.20, repro,
2013-01-08,0.15, 0.78, 18.12, 1.95, 1.56, 6.81, repro,
2013-01-09,0.45, 1.51, 11.26, 1.98, 1.60, 6.98, repro,
2013-01-10,1.46, 1.72, 16.26, 2.07, 1.67, 7.23, repro,
2013-01-11,1.85, 0.52, 25.97, 2.04, 1.65, 7.31, repro,
2013-01-12,0.50, 1.18, 11.66, 2.09, 1.75, 7.60, repro,
2013-01-13,0.22, 0.90, 14.98, 2.00, 1.59, 6.97, repro,
2013-01-14,0.51, 1.15, 13.41, 1.99, 1.62, 7.06, repro,
2013-01-15,1.01, 0.29, 9.22, 2.00, 1.62, 7.09, repro,
2013-01-16,-0.06, 0.11, 12.41, 2.02, 1.60, 6.98, repro,
2013-01-17,0.22, 1.35, 5.63, 2.03, 1.62, 7.08, repro,
2013-01-18,-0.27, 0.91, 9.51, 2.14, 1.69, 7.31, repro,
2013-01-19,0.34, 0.68, 17.32, 2.01, 1.64, 7.22, repro,
2013-01-20,1.53, 0.05, 12.78, 1.93, 1.54, 6.70, repro,
2013-01-21,1.24, 0.48, 14.01, 1.97, 1.58, 6.91, repro,
2013-01-22,1.51, 1.83, 11.04, 2.07, 1.66, 7.31, repro,
2013-01-23,0.93, 1.29, 6.48, 2.07, 1.61, 7.23, repro,
2013-01-24,2.13, 2.12, 11.34, 2.08, 1.61, 7.22, repro,
2013-01-25,1.64, 0.54, 16.52, 1.97, 1.56, 6.85, repro,
2013-01-26,0.29, 2.38, 10.27, 1.99, 1.58, 6.93, repro,
2013-01-27,-2.43, -0.22, 50.90, 2.03, 1.57, 7.23, repro,
2013-01-28,0.84, 1.31, 21.92, 1.94, 1.54, 6.79, repro,
2013-01-29,1.02, 0.43, 22.38, 1.96, 1.56, 6.84, repro,
2013-01-30,0.40, 1.04, 17.56, 1.97, 1.56, 6.85, repro,
2013-01-31,0.13, 0.73, 13.10, 2.01, 1.62, 7.04, repro,
2013-02-01,1.42, 0.93, 11.35, 2.00, 1.57, 6.91, repro,
2013-02-02,1.10, 1.03, 7.31, 1.98, 1.57, 6.87, repro,
2013-02-03,1.49, 1.57, 9.82, 1.96, 1.53, 6.79, repro,
2013-02-04,1.43, 0.91, 12.66, 1.94, 1.52, 6.71, repro,
2013-02-05,0.27, 0.43, 10.85, 2.04, 1.62, 7.07, repro,
2013-02-06,0.89, 1.16, 9.56, 2.10, 1.66, 7.27, repro,
2013-02-07,0.39, 2.43, 15.00, 1.99, 1.58, 6.98, repro,
2013-02-08,2.20, 2.80, 10.40, 1.98, 1.57, 6.90, repro,
2013-02-09,1.44, 2.10, 19.26, 1.94, 1.52, 6.71, repro,
2013-02-10,0.47, 1.54, 14.56, 2.02, 1.58, 7.01, repro,
2013-02-11,0.55, 0.83, 8.89, 2.00, 1.57, 6.98, repro,
2013-02-12,0.91, 0.97, 14.63, 2.04, 1.60, 7.12, repro,
2013-02-13,0.83, 1.13, 15.32, 2.01, 1.61, 7.00, repro,
2013-02-14,1.51, 1.24, 8.59, 1.97, 1.55, 6.86, repro,
2013-02-15,1.24, 0.52, -4.41, 1.98, 1.59, 6.91, repro,
2013-02-16,0.07, 2.57, 1.78, 1.98, 1.58, 6.96, repro,
2013-02-17,-0.18, 1.44, 15.41, 1.94, 1.53, 6.75, repro,
2013-02-18,0.40, 1.00, 10.70, 2.12, 1.68, 7.54, repro,
2013-02-19,1.94, 2.21, 6.00, 2.09, 1.61, 7.31, repro,
2013-02-20,1.38, 2.10, 14.62, 1.99, 1.58, 6.96, repro,
2013-02-21,0.80, 1.72, 12.30, 2.02, 1.57, 6.92, repro,
2013-02-22,-0.04, 2.20, 20.53, 2.02, 1.61, 7.00, repro,
2013-02-23,-0.97, 1.32, 21.05, 2.04, 1.64, 7.18, repro,
2013-02-24,0.43, 0.65, 18.47, 1.96, 1.55, 6.88, repro,
2013-02-25,0.84, 0.66, 12.82, 1.94, 1.53, 6.74, repro,
2013-02-26,-0.73, 2.41, 18.04, 2.07, 1.64, 7.22, repro,
2013-02-27,0.99, 1.53, 10.18, 2.03, 1.58, 7.08, repro,
2013-02-28,1.43, 0.25, 6.52, 1.97, 1.57, 6.95, repro,
2013-03-01,2.50, 1.49, 6.09, 2.00, 1.56, 6.99, repro,
2013-03-02,1.21, 1.79, 4.93, 2.02, 1.56, 7.06, repro,
2013-03-03,-0.58, 0.26, 9.60, 2.01, 1.57, 7.02, repro,
2013-03-04,1.16, 1.74, 17.13, 2.01, 1.58, 7.10, repro,
2013-03-05,0.60, 0.54, 2.16, 2.01, 1.60, 7.13, repro,
2013-03-06,-0.32, 1.91, 3.62, 2.08, 1.59, 7.25, repro,
2013-03-07,1.93, 1.96, 8.63, 2.07, 1.57, 7.17, repro,
2013-03-08,-1.06, 1.07, 15.85, 1.96, 1.55, 6.89, repro,
2013-03-09,2.35, 1.93, 17.64, 2.09, 1.62, 7.24, repro,
2013-03-10,-0.68, -0.15, 23.50, 2.03, 1.57, 7.14, repro,
2013-03-11,-0.73, -0.19, 4.89, 2.14, 1.68, 7.60, repro,
2013-03-12,-1.41, 0.36, 0.48, 2.10, 1.65, 7.25, repro,
2013-03-13,0.55, 0.10, -4.80, 2.13, 1.64, 7.27, repro,
2013-03-14,0.70, 0.61, 7.99, 2.13, 1.64, 7.23, repro,
2013-03-15,0.51, 0.48, -0.72, 2.13, 1.65, 7.30, repro,
2013-03-16,0.78, 0.42, 9.17, 1.97, 1.59, 6.98, repro,
2013-03-17,-0.31, -1.00, 11.79, 2.16, 1.67, 7.58, repro,
2013-03-18,-1.09, 0.91, 16.46, 2.00, 1.57, 7.10, repro,
2013-03-19,-1.19, 1.15, 14.07, 2.10, 1.63, 7.26, repro,
2013-03-20,0.23, 2.22, 8.68, 2.13, 1.70, 7.46, repro,
2013-03-21,0.20, -0.43, 15.81, 1.95, 1.57, 6.86, repro,
2013-03-22,-0.40, 0.45, 14.79, 1.94, 1.56, 6.76, repro,
2013-03-23,0.59, 1.16, 9.27, 2.10, 1.64, 7.33, repro,
2013-03-24,0.04, 0.22, 2.12, 2.11, 1.69, 7.49, repro,
2013-03-25,0.46, 0.39, 4.51, 2.00, 1.61, 7.05, repro,
2013-03-26,-0.03, 1.21, 7.56, 1.96, 1.54, 6.89, repro,
2013-03-27,-0.47, 0.85, 3.45, 2.05, 1.72, 7.50, repro,
2013-03-28,-1.06, 0.58, 2.28, 2.04, 1.63, 7.24, repro,
2013-03-29,-0.64, -0.02, 0.74, 2.08, 1.67, 7.29, repro,
2013-03-30,0.47, -0.10, 2.38, 2.06, 1.65, 7.25, repro,
2013-03-31,0.61, -0.05, 5.74, 1.99, 1.58, 6.93, repro,
2013-04-01,-0.69, 0.79, 9.08, 2.20, 1.75, 7.89, repro,
2013-04-02,0.56, 1.74, 13.33, 2.09, 1.67, 7.42, repro,
2013-04-03,-0.01, 0.76, 2.47, 2.01, 1.60, 7.06, repro,
2013-04-04,0.52, 0.94, 7.18, 2.00, 1.63, 7.05, repro,
2013-04-05,-0.51, 0.67, 4.29, 2.09, 1.69, 7.41, repro,
2013-04-06,-0.41, 0.94, 3.75, 1.97, 1.58, 6.86, repro,
2013-04-07,0.66, 0.29, 2.78, 2.08, 1.69, 7.32, repro,
2013-04-08,-0.62, 0.70, 15.21, 1.99, 1.59, 6.93, repro,
2013-04-09,-0.18, 0.54, 13.55, 1.98, 1.61, 7.00, repro,
2013-04-10,0.33, 0.65, 4.35, 2.08, 1.67, 7.20, repro,
2013-04-11,0.61, -0.85, 7.74, 2.04, 1.63, 7.20, repro,
2013-04-12,0.81, -0.60, 10.01, 2.10, 1.69, 7.36, repro,
2013-04-13,-0.06, 1.02, 10.63, 2.01, 1.60, 7.02, repro,
2013-04-14,-0.55, 0.29, 15.11, 2.00, 1.59, 6.95, repro,
2013-04-15,0.74, 1.12, 15.56, 2.03, 1.68, 7.09, repro,
2013-04-16,0.20, 3.21, 31.41, 2.05, 1.60, 7.08, repro,
2013-04-17,0.33, 1.43, 5.83, 1.98, 1.60, 6.94, repro,
2013-04-18,1.01, -0.15, 6.63, 2.03, 1.65, 7.14, repro,
2013-04-19,0.22, 0.59, 1.05, 2.05, 1.65, 7.20, repro,
2013-04-20,0.86, 1.60, 1.46, 2.08, 1.71, 7.31, repro,
2013-04-21,-0.27, 0.08, -3.71, 2.00, 1.59, 6.94, repro,
2013-04-22,-1.35, 1.74, 8.30, 2.02, 1.63, 7.02, repro,
2013-04-23,0.05, 1.66, 0.37, 2.09, 1.66, 7.07, repro,
2013-04-24,-0.73, 0.38, 3.80, 2.01, 1.64, 6.99, repro,
2013-04-25,-0.90, 1.55, 4.06, 2.01, 1.64, 7.00, repro,
2013-04-26,-0.24, 0.62, 3.13, 2.17, 1.78, 7.63, repro,
2013-04-27,-0.57, 0.39, 0.13, 1.99, 1.58, 6.90, repro,
2013-04-28,0.02, 0.77, 5.90, 2.04, 1.64, 7.09, repro,
2013-04-29,-0.11, 0.77, 2.04, 2.05, 1.67, 7.18, repro,
2013-04-30,-1.01, 2.29, 8.46, 2.04, 1.63, 7.03, repro,
2013-05-01,-0.08, 1.67, 16.95, 2.03, 1.63, 7.16, repro,
2013-05-02,0.16, 1.95, -7.18, 1.99, 1.59, 6.89, repro,
2013-05-03,0.18, 0.82, 2.19, 2.00, 1.64, 7.04, repro,
2013-05-04,0.97, 1.27, 3.55, 2.06, 1.66, 7.19, repro,
2013-05-05,-0.43, 1.00, 7.53, 2.03, 1.65, 7.17, repro,
2013-05-06,0.59, 1.44, -1.73, 2.07, 1.71, 7.30, repro,
