PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P634
Station name,Deer_MountCS2007
Begin Date, 2007-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6965922195 North Latitude, -119.0257804889 East Longitude, 2467.44860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-09,-2.31, -10.52, 14.77, 2.27, 1.77, 8.33, repro,
2010-04-10,0.96, -10.45, 19.07, 2.28, 1.83, 8.56, repro,
2010-04-11,-0.10, -12.13, 8.41, 2.16, 1.74, 8.14, repro,
2010-04-12,-1.55, -11.07, 21.96, 2.18, 1.71, 8.01, repro,
2010-04-13,0.66, -10.14, 16.76, 2.24, 1.81, 8.46, repro,
2010-04-14,-3.34, -10.82, 16.98, 2.27, 1.77, 8.48, repro,
2010-04-15,-2.14, -9.76, 14.64, 2.27, 1.77, 8.57, repro,
2010-04-16,-2.17, -12.82, 7.92, 2.14, 1.70, 8.06, repro,
2010-04-17,1.72, -8.66, 5.55, 2.16, 1.70, 8.12, repro,
2010-04-18,1.66, -10.16, 14.93, 2.13, 1.71, 8.01, repro,
2010-04-19,-0.35, -10.31, 7.64, 2.22, 1.76, 8.21, repro,
2010-04-20,-0.40, -11.49, 4.49, 2.21, 1.71, 8.27, repro,
2010-04-21,-1.22, -9.33, 22.89, 2.21, 1.70, 7.88, repro,
2010-04-22,-0.16, -7.92, 20.05, 2.25, 1.78, 8.24, repro,
2010-04-23,0.93, -9.90, 22.48, 2.17, 1.71, 8.10, repro,
2010-04-24,-0.55, -9.07, 12.00, 2.15, 1.70, 8.13, repro,
2010-04-25,-1.39, -7.58, 15.22, 2.14, 1.71, 8.21, repro,
2010-04-26,-1.66, -7.93, 18.04, 2.10, 1.67, 7.90, repro,
2010-04-27,1.33, -6.49, 6.34, 2.23, 1.72, 8.30, repro,
2010-04-28,-4.30, -12.51, 21.55, 2.21, 1.75, 8.38, repro,
2010-04-29,-1.33, -8.58, 18.92, 2.18, 1.76, 8.21, repro,
2010-04-30,-0.24, -6.52, 13.87, 2.13, 1.70, 7.99, repro,
2010-05-01,-0.68, -10.44, 19.53, 2.11, 1.68, 7.88, repro,
2010-05-02,1.42, -8.05, 18.83, 2.14, 1.72, 7.99, repro,
2010-05-03,-1.65, -8.52, 17.06, 2.16, 1.76, 8.20, repro,
2010-05-04,-4.22, -9.80, -0.25, 2.20, 1.73, 8.29, repro,
2010-05-05,-1.12, -7.96, 20.60, 2.13, 1.68, 7.98, repro,
2010-05-06,-3.04, -9.88, 13.42, 2.12, 1.68, 7.99, repro,
2010-05-07,-2.02, -9.09, 7.51, 2.14, 1.68, 7.97, repro,
2010-05-08,0.56, -5.17, 17.86, 2.13, 1.69, 8.03, repro,
2010-05-09,-0.32, -8.54, 5.41, 2.12, 1.69, 7.92, repro,
2010-05-10,0.40, -7.96, 9.94, 2.15, 1.69, 7.97, repro,
2010-05-11,-0.55, -10.11, 23.73, 2.13, 1.66, 7.91, repro,
2010-05-12,-0.39, -7.70, 22.12, 2.19, 1.77, 8.14, repro,
2010-05-13,0.30, -7.51, 14.02, 2.12, 1.68, 7.89, repro,
2010-05-14,0.68, -6.94, 8.83, 2.20, 1.75, 8.13, repro,
2010-05-15,-0.31, -9.31, 13.65, 2.23, 1.79, 8.24, repro,
2010-05-16,-2.62, -8.17, 21.18, 2.15, 1.69, 7.93, repro,
2010-05-17,-1.59, -11.60, 10.61, 2.14, 1.69, 7.89, repro,
2010-05-18,-3.36, -9.86, 15.26, 2.14, 1.68, 7.87, repro,
2010-05-19,0.92, -7.50, 9.53, 2.31, 1.77, 8.55, repro,
2010-05-20,-0.41, -6.62, 17.58, 2.24, 1.77, 8.25, repro,
2010-05-21,-1.75, -11.06, 7.88, 2.11, 1.66, 7.77, repro,
2010-05-22,-1.41, -10.53, 29.54, 2.16, 1.74, 7.99, repro,
2010-05-23,0.28, -8.24, 17.24, 2.11, 1.64, 7.70, repro,
2010-05-24,-0.44, -7.33, 4.16, 2.13, 1.65, 7.78, repro,
2010-05-25,1.57, -8.77, 3.72, 2.19, 1.76, 8.09, repro,
2010-05-26,-1.58, -9.50, 9.47, 2.15, 1.70, 7.97, repro,
2010-05-27,-1.63, -11.21, 17.20, 2.11, 1.68, 7.81, repro,
2010-05-28,-1.51, -8.60, 10.17, 2.11, 1.67, 7.75, repro,
2010-05-29,0.01, -6.25, 13.13, 2.14, 1.71, 7.89, repro,
2010-05-30,1.72, -8.13, 8.79, 2.11, 1.66, 7.68, repro,
2010-05-31,0.70, -8.12, 2.18, 2.15, 1.73, 7.98, repro,
2010-06-01,-3.57, -6.99, 28.89, 2.10, 1.67, 7.63, repro,
2010-06-02,-0.15, -7.94, 17.50, 2.12, 1.72, 7.83, repro,
2010-06-03,-3.05, -10.50, 22.33, 2.17, 1.74, 8.10, repro,
2010-06-04,5.92, 3.14, 30.21, 2.14, 1.69, 7.84, repro,
2010-06-05,-7.08, -19.13, 16.84, 2.17, 1.72, 7.90, repro,
2010-06-06,-7.29, -21.25, 2.40, 2.15, 1.72, 7.92, repro,
2010-06-07,-4.08, -5.47, 33.17, 2.11, 1.69, 7.71, repro,
2010-06-08,-1.62, -10.51, 3.75, 2.23, 1.83, 8.20, repro,
2010-06-09,-5.20, -4.48, 12.68, 2.15, 1.70, 7.93, repro,
2010-06-10,-0.24, -7.99, 20.28, 2.15, 1.70, 7.88, repro,
2010-06-11,0.58, -6.40, 16.75, 2.16, 1.72, 8.00, repro,
2010-06-12,1.73, -8.25, 25.22, 2.13, 1.72, 7.80, repro,
2010-06-13,1.50, -6.86, 9.75, 2.16, 1.74, 7.87, repro,
2010-06-14,0.33, -5.99, 17.57, 2.13, 1.70, 7.85, repro,
2010-06-15,-1.00, -6.91, 17.66, 2.13, 1.70, 7.85, repro,
2010-06-16,-2.00, -4.23, 40.19, 2.17, 1.77, 8.10, repro,
2010-06-17,-0.95, -8.52, 20.66, 2.17, 1.75, 8.00, repro,
2010-06-18,-1.58, -9.72, 15.63, 2.19, 1.76, 7.97, repro,
2010-06-19,-2.18, -12.47, 20.21, 2.16, 1.74, 7.91, repro,
2010-06-20,-1.42, -9.38, 10.49, 2.13, 1.72, 7.92, repro,
2010-06-21,1.01, -5.40, 19.76, 2.14, 1.69, 7.83, repro,
2010-06-22,-0.42, -6.27, 19.37, 2.12, 1.70, 7.78, repro,
2010-06-23,1.37, -5.94, 10.19, 2.11, 1.70, 7.79, repro,
2010-06-24,0.35, -7.72, 17.22, 2.15, 1.77, 7.98, repro,
2010-06-25,1.42, -6.00, 21.21, 2.15, 1.77, 8.03, repro,
2010-06-26,1.88, -6.50, 22.47, 2.10, 1.67, 7.68, repro,
2010-06-27,1.40, -6.35, 21.24, 2.12, 1.69, 7.73, repro,
2010-06-28,1.75, -6.85, 20.40, 2.12, 1.73, 7.93, repro,
2010-06-29,-2.08, -8.51, 22.21, 2.11, 1.72, 7.85, repro,
2010-06-30,-1.74, -12.01, 15.64, 2.11, 1.73, 7.92, repro,
2010-07-01,0.35, -7.23, 17.84, 2.12, 1.75, 7.91, repro,
2010-07-02,0.83, -6.96, 7.15, 2.10, 1.69, 7.73, repro,
2010-07-03,0.73, -5.24, 22.67, 2.12, 1.72, 7.82, repro,
2010-07-04,1.80, -5.79, 18.70, 2.12, 1.73, 7.84, repro,
2010-07-05,0.44, -5.25, 22.45, 2.08, 1.69, 7.67, repro,
2010-07-06,0.35, -7.36, 24.59, 2.11, 1.71, 7.86, repro,
2010-07-07,0.17, -5.90, 18.51, 2.15, 1.73, 7.86, repro,
2010-07-08,1.53, -6.45, 11.44, 2.11, 1.73, 7.81, repro,
2010-07-09,1.35, -5.08, 16.58, 2.09, 1.71, 7.74, repro,
2010-07-10,0.96, -6.08, 22.10, 2.13, 1.79, 8.00, repro,
2010-07-11,1.79, -8.93, 15.83, 2.09, 1.71, 7.73, repro,
2010-07-12,2.69, -4.64, 19.44, 2.11, 1.71, 7.84, repro,
2010-07-13,1.88, -7.65, 26.33, 2.14, 1.76, 8.08, repro,
2010-07-14,4.02, -7.58, 13.02, 2.12, 1.77, 8.00, repro,
2010-07-15,3.89, -5.64, 11.32, 2.10, 1.70, 7.79, repro,
2010-07-16,0.11, -6.17, 17.01, 2.13, 1.74, 7.98, repro,
2010-07-17,3.12, -6.86, 18.81, 2.10, 1.71, 7.79, repro,
2010-07-18,0.86, -1.18, 7.43, 2.14, 1.73, 7.87, repro,
2010-07-19,-2.56, -8.42, 22.36, 2.11, 1.75, 7.93, repro,
2010-07-20,0.39, -7.04, 14.91, 2.10, 1.73, 7.86, repro,
2010-07-21,1.84, -6.98, 7.30, 2.15, 1.74, 7.98, repro,
2010-07-22,1.33, -6.05, 21.67, 2.10, 1.72, 7.75, repro,
2010-07-23,1.48, -5.48, 29.29, 2.12, 1.72, 7.83, repro,
2010-07-24,4.39, -5.60, 17.03, 2.17, 1.78, 8.13, repro,
2010-07-25,0.22, -6.45, 12.08, 2.11, 1.76, 7.90, repro,
2010-07-26,1.96, -7.00, 14.87, 2.13, 1.74, 7.92, repro,
2010-07-27,1.65, -6.13, 8.13, 2.15, 1.77, 7.90, repro,
2010-07-28,1.37, -10.60, 19.26, 2.14, 1.77, 7.90, repro,
2010-07-29,1.85, -9.48, 27.23, 2.18, 1.83, 8.16, repro,
2010-07-30,1.81, -5.08, 9.79, 2.16, 1.81, 8.05, repro,
2010-07-31,3.71, -7.04, 12.82, 2.11, 1.74, 7.80, repro,
2010-08-01,3.32, -3.84, 17.14, 2.10, 1.73, 7.77, repro,
2010-08-02,2.93, -5.43, 16.85, 2.11, 1.72, 7.78, repro,
2010-08-03,2.34, -7.42, 23.47, 2.15, 1.76, 7.96, repro,
2010-08-04,3.68, -6.96, 17.13, 2.18, 1.78, 8.00, repro,
2010-08-05,1.46, -5.54, 19.89, 2.39, 2.09, 9.39, repro,
2010-08-06,2.37, -4.61, 16.81, 2.09, 1.70, 7.72, repro,
2010-08-07,0.66, -5.56, 24.83, 2.26, 1.90, 8.31, repro,
2010-08-08,2.79, -5.71, 28.57, 2.12, 1.76, 7.90, repro,
2010-08-09,1.21, -6.60, 14.67, 2.14, 1.77, 7.91, repro,
2010-08-10,-0.40, -7.74, 25.87, 2.11, 1.73, 7.82, repro,
2010-08-11,-3.13, -12.00, 21.17, 2.09, 1.72, 7.78, repro,
2010-08-12,0.79, -5.85, 16.06, 2.16, 1.80, 8.05, repro,
2010-08-13,0.77, -6.28, 26.41, 2.16, 1.77, 8.01, repro,
2010-08-14,1.71, -5.91, 21.67, 2.12, 1.76, 7.84, repro,
2010-08-15,2.70, -5.73, 19.39, 2.08, 1.74, 7.72, repro,
2010-08-16,2.74, -5.90, 14.35, 2.07, 1.72, 7.71, repro,
2010-08-17,0.18, -6.34, 21.38, 2.09, 1.71, 7.76, repro,
2010-08-18,-2.47, -12.65, 32.69, 2.15, 1.76, 7.99, repro,
2010-08-19,-1.14, -8.43, 7.54, 2.25, 1.89, 8.43, repro,
2010-08-20,-0.88, -7.13, 25.19, 2.13, 1.80, 8.00, repro,
2010-08-21,-3.42, -7.48, 46.81, 2.10, 1.75, 7.83, repro,
2010-08-22,-3.59, -5.59, 47.56, 2.13, 1.77, 8.00, repro,
2010-08-23,0.94, -5.24, 20.55, 2.12, 1.77, 7.94, repro,
2010-08-24,0.88, -5.03, 25.88, 2.34, 1.83, 8.29, repro,
2010-08-25,-0.81, -6.97, 24.08, 2.10, 1.73, 7.77, repro,
2010-08-26,-0.27, -9.01, 17.92, 2.11, 1.76, 7.94, repro,
2010-08-27,-5.72, -13.23, 24.17, 2.15, 1.80, 8.11, repro,
2010-08-28,-0.65, -7.23, 24.05, 2.07, 1.71, 7.79, repro,
2010-08-29,-4.20, -12.44, 17.99, 2.06, 1.70, 7.79, repro,
2010-08-30,0.35, -6.24, 32.63, 2.11, 1.73, 7.87, repro,
2010-08-31,-0.26, -6.33, 33.53, 2.08, 1.71, 7.75, repro,
2010-09-01,0.17, -5.82, 27.17, 2.12, 1.75, 7.91, repro,
2010-09-02,0.96, -5.06, 25.20, 2.13, 1.77, 7.94, repro,
2010-09-03,-0.42, -5.23, 22.22, 2.09, 1.75, 7.88, repro,
2010-09-04,-3.73, -8.48, 19.22, 2.07, 1.70, 7.71, repro,
2010-09-05,-5.71, -11.97, 33.67, 2.08, 1.71, 7.79, repro,
2010-09-06,-0.76, -7.05, 33.71, 2.05, 1.70, 7.65, repro,
2010-09-07,-0.61, -7.22, 25.45, 2.10, 1.74, 7.84, repro,
2010-09-08,-1.66, -5.62, 42.49, 2.08, 1.73, 7.88, repro,
2010-09-09,1.11, -6.14, 26.42, 2.10, 1.74, 7.86, repro,
2010-09-10,0.54, -4.83, 31.10, 2.05, 1.69, 7.66, repro,
2010-09-11,1.19, -5.68, 25.10, 2.16, 1.86, 8.16, repro,
2010-09-12,-0.03, -6.54, 16.99, 2.07, 1.68, 7.65, repro,
2010-09-13,0.59, -9.65, 19.32, 2.06, 1.69, 7.67, repro,
2010-09-14,-1.02, -8.54, 16.29, 2.13, 1.76, 7.93, repro,
2010-09-15,-0.60, -5.29, 30.30, 2.09, 1.74, 7.89, repro,
2010-09-16,0.06, -5.43, 25.38, 2.13, 1.79, 8.03, repro,
2010-09-17,1.15, -5.96, 24.46, 2.07, 1.69, 7.72, repro,
2010-09-18,-1.17, -7.47, 19.14, 2.07, 1.68, 7.67, repro,
2010-09-19,-2.89, -6.83, 30.18, 2.05, 1.69, 7.65, repro,
2010-09-20,-1.45, -6.44, 32.55, 2.09, 1.72, 7.79, repro,
2010-09-21,-1.39, -6.69, 35.39, 2.08, 1.75, 7.92, repro,
2010-09-22,-0.05, -5.82, 28.76, 2.09, 1.76, 8.00, repro,
2010-09-23,-0.64, -5.26, 27.88, 2.14, 1.69, 7.92, repro,
2010-09-24,0.82, -4.45, 23.84, 2.09, 1.71, 7.75, repro,
2010-09-25,1.06, -5.21, 20.81, 2.08, 1.73, 7.81, repro,
2010-09-26,0.51, -4.68, 20.86, 2.10, 1.72, 7.84, repro,
2010-09-27,1.56, -6.90, 28.34, 2.13, 1.76, 7.91, repro,
2010-09-28,0.04, -6.76, 32.11, 2.13, 1.75, 7.87, repro,
2010-09-29,0.64, -4.18, 28.31, 2.10, 1.71, 7.79, repro,
2010-09-30,0.04, -5.34, 22.64, 2.18, 1.78, 8.03, repro,
2010-10-01,-0.28, -5.23, 26.06, 2.21, 1.85, 8.34, repro,
2010-10-02,0.77, -5.02, 30.52, 2.07, 1.70, 7.72, repro,
2010-10-03,0.30, -6.11, 29.52, 2.15, 1.78, 8.03, repro,
2010-10-04,-0.45, -8.76, 21.93, 2.11, 1.72, 7.86, repro,
2010-10-05,0.10, -5.01, 23.41, 2.16, 1.79, 7.97, repro,
2010-10-06,-0.37, -5.23, 24.78, 2.10, 1.71, 7.77, repro,
2010-10-07,1.97, -4.99, 18.94, 2.06, 1.70, 7.71, repro,
2010-10-08,-0.35, -4.52, 24.85, 2.16, 1.73, 7.82, repro,
2010-10-09,0.90, -4.97, 22.38, 2.13, 1.72, 7.86, repro,
2010-10-10,1.80, -4.50, 16.45, 2.13, 1.72, 7.86, repro,
2010-10-11,1.05, -5.78, 22.99, 2.12, 1.72, 7.87, repro,
2010-10-12,2.54, -5.17, 17.73, 2.07, 1.69, 7.68, repro,
2010-10-13,1.49, -4.32, 18.58, 2.06, 1.66, 7.52, repro,
2010-10-14,-0.42, -5.10, 18.61, 2.16, 1.81, 8.09, repro,
2010-10-15,-1.18, -5.28, 21.04, 2.13, 1.76, 8.00, repro,
2010-10-16,1.16, -6.91, 22.84, 2.07, 1.69, 7.69, repro,
2010-10-17,0.85, -7.43, 20.85, 2.13, 1.74, 7.90, repro,
2010-10-18,-0.65, -4.23, 22.01, 2.10, 1.71, 7.78, repro,
2010-10-19,1.86, -2.96, 22.47, 2.09, 1.70, 7.67, repro,
2010-10-20,1.89, -4.40, 21.80, 2.07, 1.68, 7.65, repro,
2010-10-21,0.52, -5.42, 17.89, 2.12, 1.77, 7.85, repro,
2010-10-22,-0.08, -6.77, 25.93, 2.07, 1.71, 7.67, repro,
2010-10-23,-5.21, -10.85, 26.04, 2.09, 1.71, 7.80, repro,
2010-10-24,2.16, -5.39, 27.40, 2.12, 1.73, 7.88, repro,
2010-10-25,-1.05, -7.24, 28.10, 2.12, 1.74, 7.99, repro,
2010-10-26,-1.40, -5.13, 25.71, 2.06, 1.69, 7.67, repro,
2010-10-27,0.79, -6.37, 25.52, 2.06, 1.71, 7.74, repro,
2010-10-28,0.52, -5.61, 16.60, 2.05, 1.68, 7.62, repro,
2010-10-29,-1.59, -8.19, 17.88, 2.18, 1.73, 7.99, repro,
2010-10-30,-3.71, -8.64, 28.95, 2.08, 1.69, 7.68, repro,
2010-10-31,0.31, -4.40, 19.76, 2.08, 1.73, 7.79, repro,
2010-11-01,0.18, -4.49, 15.33, 2.11, 1.77, 7.93, repro,
2010-11-02,1.32, -5.91, 15.44, 2.15, 1.78, 8.00, repro,
2010-11-03,1.77, -5.35, 17.05, 2.08, 1.70, 7.72, repro,
2010-11-04,0.74, -6.14, 13.41, 2.12, 1.72, 7.85, repro,
2010-11-05,0.26, -5.94, 19.27, 2.13, 1.76, 7.82, repro,
2010-11-06,0.94, -7.06, 22.17, 2.07, 1.71, 7.75, repro,
2010-11-07,0.91, -4.83, 19.86, 2.12, 1.76, 7.93, repro,
2010-11-08,-0.00, -5.65, 24.54, 2.09, 1.70, 7.71, repro,
2010-11-09,0.72, -6.12, 24.90, 2.09, 1.67, 7.67, repro,
2010-11-10,-0.97, -9.26, 37.61, 2.08, 1.70, 7.68, repro,
2010-11-11,-0.06, -5.37, 19.77, 2.07, 1.67, 7.61, repro,
2010-11-12,1.65, -4.51, 20.25, 2.03, 1.62, 7.40, repro,
2010-11-13,1.59, -4.86, 14.98, 2.13, 1.75, 7.87, repro,
2010-11-14,3.11, -6.15, 26.63, 2.20, 1.80, 8.06, repro,
2010-11-15,2.84, -6.62, 26.38, 2.15, 1.77, 8.06, repro,
2010-11-16,-0.79, -5.03, 26.96, 2.12, 1.72, 7.86, repro,
2010-11-17,0.40, -3.97, 19.15, 2.12, 1.71, 7.74, repro,
2010-11-18,-3.81, -5.48, 25.95, 2.13, 1.76, 7.95, repro,
2010-11-19,-1.95, -7.87, 29.22, 2.18, 1.76, 7.94, repro,
2010-11-20,-1.60, -7.98, 26.58, 2.19, 1.83, 8.21, repro,
2010-11-21,-3.60, -5.03, 36.54, 2.15, 1.73, 7.84, repro,
2010-11-22,-0.15, -5.25, 29.35, 2.15, 1.71, 7.83, repro,
2010-11-23,-2.43, -6.63, 21.19, 2.07, 1.64, 7.49, repro,
2010-11-24,-2.98, -6.70, 37.47, 2.08, 1.68, 7.65, repro,
2010-11-25,-0.91, -5.22, 25.40, 2.10, 1.67, 7.63, repro,
2010-11-26,-0.25, -5.98, 21.55, 2.10, 1.70, 7.67, repro,
2010-11-27,-3.23, -7.41, 25.41, 2.12, 1.72, 7.88, repro,
2010-11-28,-0.10, -6.89, 27.99, 2.07, 1.66, 7.59, repro,
2010-11-29,1.48, -6.48, 18.00, 2.07, 1.65, 7.52, repro,
2010-11-30,1.26, -5.41, 11.53, 2.11, 1.71, 7.75, repro,
2010-12-01,-2.19, -7.53, 12.82, 2.16, 1.75, 8.05, repro,
2010-12-02,0.18, -4.52, 7.66, 2.09, 1.70, 7.74, repro,
2010-12-03,-0.71, -5.41, 23.97, 2.11, 1.75, 7.94, repro,
2010-12-04,-3.62, -9.43, 18.32, 2.10, 1.70, 7.80, repro,
2010-12-05,-2.18, -10.55, 20.61, 2.09, 1.69, 7.73, repro,
2010-12-06,0.06, -6.03, 15.61, 2.13, 1.73, 7.93, repro,
2010-12-07,-1.24, -5.07, 15.04, 2.12, 1.70, 7.74, repro,
2010-12-08,-4.05, -5.21, 15.02, 2.09, 1.70, 7.83, repro,
2010-12-09,1.17, -1.30, 26.93, 2.08, 1.67, 7.64, repro,
2010-12-10,-8.33, -8.06, 41.68, 2.15, 1.75, 7.96, repro,
2010-12-11,-1.65, -2.03, 23.86, 2.17, 1.76, 8.00, repro,
2010-12-12,0.44, -5.73, 21.14, 2.11, 1.72, 7.84, repro,
2010-12-13,-1.78, -5.02, 19.04, 2.11, 1.72, 7.86, repro,
2010-12-14,-0.44, -5.00, 11.03, 2.14, 1.77, 8.02, repro,
2010-12-15,-0.78, -6.12, 24.50, 2.09, 1.67, 7.77, repro,
2010-12-16,-1.68, -5.72, 21.39, 2.15, 1.69, 7.80, repro,
2010-12-17,-2.55, -5.55, 15.05, 2.16, 1.69, 7.62, repro,
2010-12-18,-1.01, -7.55, 9.36, 2.12, 1.70, 7.78, repro,
2010-12-19,-3.95, -7.76, 24.88, 2.10, 1.74, 7.90, repro,
2010-12-20,-2.59, -9.69, 16.87, 2.08, 1.66, 7.66, repro,
2010-12-21,-2.82, -7.20, 0.23, 2.14, 1.73, 7.87, repro,
2010-12-22,-3.20, -4.84, 8.53, 2.17, 1.70, 7.77, repro,
2010-12-23,-4.74, -4.54, 0.10, 2.10, 1.69, 7.81, repro,
2010-12-24,-3.05, -6.22, 14.00, 2.13, 1.69, 7.78, repro,
2010-12-25,-2.90, -6.08, 9.18, 2.05, 1.61, 7.44, repro,
2010-12-26,-3.72, -7.84, 14.60, 2.11, 1.67, 7.62, repro,
2010-12-27,-0.33, -5.83, 15.17, 2.09, 1.65, 7.63, repro,
2010-12-28,-1.67, -4.91, 14.02, 2.13, 1.70, 7.79, repro,
2010-12-29,-3.08, -6.45, 23.53, 2.17, 1.70, 7.90, repro,
2010-12-30,0.87, -7.55, 4.12, 2.16, 1.70, 7.75, repro,
2010-12-31,0.10, -4.88, 18.72, 2.08, 1.61, 7.40, repro,
2011-01-01,-1.46, -5.39, 14.99, 2.06, 1.61, 7.47, repro,
2011-01-02,-4.16, -4.02, -0.25, 2.12, 1.70, 7.74, repro,
2011-01-03,-5.10, -2.44, -1.88, 2.13, 1.71, 7.80, repro,
2011-01-04,-4.34, -5.37, 21.47, 2.17, 1.68, 7.61, repro,
2011-01-05,-0.94, -4.99, 10.84, 2.09, 1.65, 7.60, repro,
2011-01-06,-1.73, -5.56, 4.53, 2.09, 1.65, 7.58, repro,
2011-01-07,-1.10, -3.62, 8.53, 2.17, 1.67, 7.69, repro,
2011-01-08,-3.05, -5.20, 12.64, 2.12, 1.66, 7.62, repro,
2011-01-09,-4.38, -7.33, 16.62, 2.14, 1.69, 7.78, repro,
2011-01-10,-2.68, -6.10, 12.37, 2.13, 1.72, 7.86, repro,
2011-01-11,-3.61, -7.72, 17.51, 2.16, 1.76, 8.18, repro,
2011-01-12,-3.26, -8.58, -1.25, 2.14, 1.69, 7.87, repro,
2011-01-13,-3.54, -3.85, 21.85, 2.13, 1.69, 7.87, repro,
2011-01-14,-3.26, -5.65, 8.13, 2.15, 1.74, 8.02, repro,
2011-01-15,-2.90, -5.23, 20.45, 2.10, 1.66, 7.70, repro,
2011-01-16,0.02, -6.63, 16.41, 2.12, 1.69, 7.82, repro,
2011-01-17,-0.13, -7.19, 18.07, 2.11, 1.68, 7.72, repro,
2011-01-18,0.75, -7.38, 13.69, 2.20, 1.76, 8.20, repro,
2011-01-19,1.54, -4.03, 12.78, 2.17, 1.74, 8.12, repro,
2011-01-20,1.54, -5.06, 5.96, 2.14, 1.67, 7.76, repro,
2011-01-21,2.24, -3.95, 4.77, 2.10, 1.66, 7.72, repro,
2011-01-22,0.86, -5.64, 15.77, 2.12, 1.72, 7.89, repro,
2011-01-23,0.17, -5.12, 11.46, 2.14, 1.74, 7.96, repro,
2011-01-24,0.81, -6.09, 7.08, 2.08, 1.65, 7.70, repro,
2011-01-25,1.24, -6.30, 6.78, 2.10, 1.68, 7.74, repro,
2011-01-26,1.92, -5.33, 2.17, 2.30, 1.79, 8.52, repro,
2011-01-27,0.21, -5.35, 0.07, 2.10, 1.68, 7.73, repro,
2011-01-28,0.58, -4.98, -0.66, 2.05, 1.62, 7.53, repro,
2011-01-29,-0.79, -5.33, 1.94, 2.10, 1.67, 7.75, repro,
2011-01-30,-1.76, -5.65, 8.48, 2.05, 1.61, 7.56, repro,
2011-01-31,-0.68, -4.94, 11.62, 2.11, 1.68, 7.78, repro,
2011-02-01,1.64, -5.15, 2.70, 2.14, 1.70, 7.86, repro,
2011-02-02,-0.44, -5.66, 8.02, 2.12, 1.69, 7.81, repro,
2011-02-03,1.03, -6.24, 10.05, 2.14, 1.71, 7.84, repro,
2011-02-04,-0.01, -6.05, 17.00, 2.15, 1.73, 7.90, repro,
2011-02-05,2.70, -6.43, 6.47, 2.11, 1.69, 7.75, repro,
2011-02-06,-1.65, -6.68, 6.18, 2.16, 1.73, 8.07, repro,
2011-02-07,-0.37, -5.86, 9.11, 2.15, 1.70, 7.98, repro,
2011-02-08,-1.61, -6.89, 11.38, 2.07, 1.61, 7.58, repro,
2011-02-09,-0.73, -5.74, 10.99, 2.10, 1.65, 7.60, repro,
2011-02-10,-0.59, -5.58, 13.07, 2.15, 1.71, 7.86, repro,
2011-02-11,-0.67, -5.31, 10.98, 2.11, 1.66, 7.74, repro,
2011-02-12,-2.01, -5.54, 10.24, 2.18, 1.73, 8.13, repro,
2011-02-13,-1.80, -7.43, 8.38, 2.11, 1.70, 8.02, repro,
2011-02-14,-3.36, -5.49, 19.89, 2.31, 1.97, 9.15, repro,
2011-02-15,-4.43, -6.71, 9.58, 2.17, 1.82, 8.44, repro,
2011-02-16,-3.35, -8.26, 14.58, 2.15, 1.76, 8.23, repro,
2011-02-17,-3.62, -9.41, 19.60, 2.05, 1.59, 7.43, repro,
2011-02-18,-3.00, -7.23, 9.84, 2.13, 1.70, 7.93, repro,
2011-02-19,-2.43, -6.96, 13.39, 2.09, 1.61, 7.59, repro,
2011-02-20,-2.89, -6.52, 16.56, 2.06, 1.60, 7.52, repro,
2011-02-21,-0.05, -4.75, 7.34, 2.04, 1.60, 7.46, repro,
2011-02-22,-2.36, -5.68, 7.90, 2.08, 1.64, 7.60, repro,
2011-02-23,-3.29, -6.39, 8.90, 2.16, 1.71, 7.90, repro,
2011-02-24,-2.33, -3.98, 15.33, 2.08, 1.62, 7.63, repro,
2011-02-25,-2.90, -7.97, 11.36, 2.08, 1.60, 7.54, repro,
2011-02-26,-5.14, -9.29, 22.11, 2.09, 1.63, 7.59, repro,
2011-02-27,-5.41, -9.12, 25.41, 2.04, 1.57, 7.36, repro,
2011-02-28,-5.22, -7.68, 11.98, 2.05, 1.60, 7.54, repro,
2011-03-01,-3.77, -9.73, 2.78, 2.06, 1.60, 7.55, repro,
2011-03-02,-3.30, -6.75, 10.80, 2.09, 1.63, 7.71, repro,
2011-03-03,-2.52, -7.92, 4.12, 2.13, 1.67, 7.87, repro,
2011-03-04,-1.65, -5.78, 0.67, 2.07, 1.59, 7.51, repro,
2011-03-05,-3.20, -8.16, 0.49, 2.07, 1.62, 7.64, repro,
2011-03-06,1.44, -4.68, -3.83, 2.07, 1.62, 7.67, repro,
2011-03-07,-3.81, -8.42, 29.99, 2.12, 1.65, 7.82, repro,
2011-03-08,-2.76, -7.82, 15.52, 2.08, 1.63, 7.58, repro,
2011-03-09,-2.56, -7.80, 0.95, 2.04, 1.60, 7.47, repro,
2011-03-10,-1.92, -6.27, 4.19, 2.12, 1.68, 7.81, repro,
2011-03-11,0.41, -5.55, 1.31, 2.09, 1.64, 7.67, repro,
2011-03-12,0.10, -5.56, 10.86, 2.09, 1.65, 7.79, repro,
2011-03-13,-0.02, -9.87, 10.02, 2.11, 1.66, 7.77, repro,
