PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P784
Station name,YorkMn040gCN2008
Begin Date, 2008-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8308158288 North Latitude, -122.4204566013 East Longitude, 802.25139 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-20,0.81, -0.80, -15.50, 2.10, 1.55, 7.14, repro,
2011-07-21,-0.11, -0.60, -5.70, 2.11, 1.54, 7.16, repro,
2011-07-22,-1.41, -0.66, -11.34, 2.13, 1.54, 7.23, repro,
2011-07-23,-0.34, -1.47, -4.15, 2.10, 1.54, 7.17, repro,
2011-07-24,1.09, -1.63, -12.48, 2.09, 1.55, 7.15, repro,
2011-07-25,-1.82, 1.89, -10.67, 2.08, 1.54, 7.15, repro,
2011-07-26,0.21, -0.74, -5.13, 2.09, 1.54, 7.14, repro,
2011-07-27,0.17, -1.33, -4.26, 2.11, 1.55, 7.22, repro,
2011-07-28,-1.22, -0.89, -8.49, 2.15, 1.57, 7.32, repro,
2011-07-29,-0.13, -0.04, -9.61, 2.12, 1.55, 7.19, repro,
2011-07-30,-1.28, -0.88, -8.39, 2.21, 1.58, 7.57, repro,
2011-07-31,0.06, 1.10, -3.52, 2.19, 1.60, 7.42, repro,
2011-08-01,2.69, -1.59, -9.42, 2.18, 1.61, 7.37, repro,
2011-08-02,0.30, -0.32, -5.52, 2.11, 1.54, 7.18, repro,
2011-08-03,0.85, -0.60, -14.14, 2.22, 1.63, 7.59, repro,
2011-08-04,1.60, 0.15, -7.97, 2.09, 1.54, 7.15, repro,
2011-08-05,0.50, -0.18, -11.09, 2.12, 1.56, 7.32, repro,
2011-08-06,-3.02, -1.64, -4.16, 2.15, 1.57, 7.38, repro,
2011-08-07,-1.34, -1.40, -5.44, 2.10, 1.56, 7.25, repro,
2011-08-08,2.07, -0.53, -5.13, 2.12, 1.57, 7.35, repro,
2011-08-09,1.84, -1.36, -1.00, 2.11, 1.54, 7.19, repro,
2011-08-10,1.53, 0.33, -7.93, 2.12, 1.56, 7.24, repro,
2011-08-11,-0.14, -0.33, -5.20, 2.18, 1.56, 7.50, repro,
2011-08-12,-1.08, -0.37, -6.09, 2.24, 1.60, 7.66, repro,
2011-08-13,-1.18, -0.92, -3.72, 2.15, 1.58, 7.35, repro,
2011-08-14,-0.87, 0.79, -8.44, 2.12, 1.57, 7.26, repro,
2011-08-15,0.80, -0.48, -11.30, 2.13, 1.57, 7.33, repro,
2011-08-16,-1.91, 0.76, -9.79, 2.10, 1.56, 7.24, repro,
2011-08-17,-0.47, -0.02, -8.98, 2.14, 1.58, 7.37, repro,
2011-08-18,-0.72, 0.16, -10.58, 2.11, 1.55, 7.22, repro,
2011-08-19,-0.39, -0.30, 1.81, 2.09, 1.55, 7.20, repro,
2011-08-20,-1.55, -0.80, -1.99, 2.10, 1.56, 7.24, repro,
2011-08-21,-1.91, 0.14, 0.27, 2.10, 1.55, 7.20, repro,
2011-08-22,0.92, -0.28, -1.07, 2.12, 1.55, 7.28, repro,
2011-08-23,0.45, 0.25, 0.28, 2.20, 1.60, 7.50, repro,
2011-08-24,-1.55, 1.35, -1.20, 2.10, 1.55, 7.23, repro,
2011-08-25,-1.19, -0.22, -2.45, 2.12, 1.55, 7.22, repro,
2011-08-26,-0.12, 0.37, -5.73, 2.19, 1.63, 7.50, repro,
2011-08-27,0.46, 0.72, -7.24, 2.14, 1.59, 7.40, repro,
2011-08-28,-0.12, 1.60, -4.56, 2.19, 1.59, 7.48, repro,
2011-08-29,-0.94, 0.95, 0.41, 2.16, 1.58, 7.40, repro,
2011-08-30,-2.66, -0.13, 3.51, 2.21, 1.58, 7.43, repro,
2011-08-31,-0.65, -0.06, -2.06, 2.18, 1.57, 7.37, repro,
2011-09-01,-1.09, 0.13, -1.13, 2.21, 1.61, 7.53, repro,
2011-09-02,-0.37, 2.39, 3.09, 2.15, 1.57, 7.37, repro,
2011-09-03,0.94, 0.88, 3.30, 2.17, 1.58, 7.45, repro,
2011-09-04,-1.19, 0.72, 0.64, 2.13, 1.55, 7.27, repro,
2011-09-05,-1.87, 1.25, -2.95, 2.09, 1.54, 7.19, repro,
2011-09-06,-1.98, 2.28, -4.88, 2.07, 1.54, 7.09, repro,
2011-09-07,-0.76, 1.74, -4.68, 2.14, 1.57, 7.36, repro,
2011-09-08,-0.55, 1.92, -1.28, 2.13, 1.56, 7.21, repro,
2011-09-09,2.84, 2.51, 0.36, 2.14, 1.57, 7.28, repro,
2011-09-10,-2.46, 1.41, 1.24, 2.18, 1.63, 7.50, repro,
2011-09-11,-1.14, 1.95, -3.57, 2.12, 1.56, 7.26, repro,
2011-09-12,-0.52, 2.06, -9.17, 2.11, 1.56, 7.24, repro,
2011-09-13,0.18, 3.74, -5.92, 2.23, 1.66, 7.63, repro,
2011-09-14,-0.45, 2.54, -5.77, 2.13, 1.57, 7.32, repro,
2011-09-15,-0.39, 1.17, -2.64, 2.13, 1.55, 7.26, repro,
2011-09-16,-0.17, 0.16, -0.90, 2.14, 1.64, 7.41, repro,
2011-09-17,-1.18, 0.84, 0.51, 2.15, 1.60, 7.31, repro,
2011-09-18,-0.59, 1.11, -1.55, 2.15, 1.58, 7.30, repro,
2011-09-19,0.18, 3.43, -4.74, 2.14, 1.58, 7.40, repro,
2011-09-20,-0.82, 2.35, 1.11, 2.18, 1.61, 7.46, repro,
2011-09-21,-0.83, 0.01, -3.59, 2.11, 1.55, 7.20, repro,
2011-09-22,-1.14, 1.51, -0.06, 2.15, 1.57, 7.33, repro,
2011-09-23,-1.49, 1.80, -0.59, 2.08, 1.55, 7.15, repro,
2011-09-24,0.21, 1.44, -1.56, 2.11, 1.56, 7.28, repro,
2011-09-25,-1.43, 3.10, 2.33, 2.13, 1.56, 7.30, repro,
2011-09-26,-1.17, 3.47, 1.82, 2.16, 1.57, 7.26, repro,
2011-09-27,-1.02, 0.70, 0.01, 2.15, 1.60, 7.26, repro,
2011-09-28,-1.93, 1.62, -5.36, 2.20, 1.61, 7.41, repro,
2011-09-29,-0.72, 2.65, -1.39, 2.24, 1.64, 7.53, repro,
2011-09-30,1.65, 1.10, -5.82, 2.23, 1.66, 7.56, repro,
2011-10-01,-1.65, -1.83, 3.01, 2.19, 1.62, 7.44, repro,
2011-10-02,-1.25, 0.90, -0.34, 2.17, 1.60, 7.37, repro,
2011-10-03,-2.96, 0.52, 0.20, 2.16, 1.60, 7.34, repro,
2011-10-04,-2.23, 1.09, 4.01, 2.15, 1.60, 7.31, repro,
2011-10-05,-3.27, 0.83, 4.25, 2.13, 1.56, 7.19, repro,
2011-10-06,-1.48, 1.71, 2.24, 2.16, 1.61, 7.34, repro,
2011-10-07,0.39, 1.08, -3.43, 2.17, 1.56, 7.27, repro,
2011-10-08,-1.42, 1.27, -4.80, 2.19, 1.69, 7.42, repro,
2011-10-09,-1.64, 2.28, -0.76, 2.25, 1.72, 7.67, repro,
2011-10-10,-0.87, -0.96, 2.91, 2.17, 1.58, 7.33, repro,
2011-10-11,0.69, 3.44, -3.00, 2.24, 1.63, 7.49, repro,
2011-10-12,-1.26, 0.73, -2.14, 2.15, 1.56, 7.23, repro,
2011-10-13,-0.82, 1.61, -9.12, 2.23, 1.70, 7.45, repro,
2011-10-14,-0.92, 1.83, -3.63, 2.18, 1.58, 7.32, repro,
2011-10-15,0.63, 1.47, -2.90, 2.15, 1.56, 7.37, repro,
2011-10-16,0.06, 3.10, 1.39, 2.14, 1.56, 7.30, repro,
2011-10-17,-1.65, 1.59, 0.55, 2.12, 1.55, 7.23, repro,
2011-10-18,-1.05, 2.24, -3.43, 2.14, 1.59, 7.25, repro,
2011-10-19,-1.64, 2.14, -6.12, 2.12, 1.55, 7.25, repro,
2011-10-20,-1.77, 0.67, 0.48, 2.18, 1.63, 7.34, repro,
2011-10-21,-1.75, -0.07, -6.35, 2.16, 1.61, 7.32, repro,
2011-10-22,-1.81, 2.08, -5.11, 2.11, 1.56, 7.15, repro,
2011-10-23,-2.13, 1.41, -3.42, 2.11, 1.54, 7.20, repro,
2011-10-24,-0.27, 1.18, -6.69, 2.12, 1.55, 7.24, repro,
2011-10-25,0.29, -0.20, -2.50, 2.12, 1.54, 7.23, repro,
2011-10-26,-0.10, 0.83, -7.01, 2.13, 1.54, 7.20, repro,
2011-10-27,-2.36, 0.50, -4.15, 2.15, 1.56, 7.21, repro,
2011-10-28,-1.96, 0.29, -1.60, 2.17, 1.60, 7.35, repro,
2011-10-29,-1.33, 0.56, -7.53, 2.15, 1.55, 7.24, repro,
2011-10-30,-0.91, 0.28, -11.16, 2.14, 1.59, 7.23, repro,
2011-10-31,-1.23, -0.54, 0.24, 2.09, 1.53, 7.14, repro,
2011-11-01,-0.60, 0.79, -3.57, 2.13, 1.57, 7.26, repro,
2011-11-02,-1.24, -0.17, -8.08, 2.13, 1.54, 7.20, repro,
2011-11-03,-2.05, -1.82, -3.68, 2.17, 1.57, 7.34, repro,
2011-11-04,-1.07, -0.96, 1.15, 2.14, 1.56, 7.31, repro,
2011-11-05,-1.86, -0.57, 4.21, 2.14, 1.56, 7.22, repro,
2011-11-06,-1.27, -1.16, -0.04, 2.15, 1.56, 7.31, repro,
2011-11-07,-2.68, -1.56, -7.19, 2.18, 1.57, 7.33, repro,
2011-11-08,-2.47, 0.44, -11.99, 2.19, 1.59, 7.46, repro,
2011-11-09,-0.12, -0.36, -15.05, 2.13, 1.55, 7.16, repro,
2011-11-10,-2.92, -0.33, -8.82, 2.20, 1.56, 7.32, repro,
2011-11-11,-4.82, 0.41, -0.08, 2.12, 1.54, 7.22, repro,
2011-11-12,-3.96, -0.87, -1.88, 2.13, 1.55, 7.26, repro,
2011-11-13,-3.29, -0.46, 4.76, 2.11, 1.55, 7.12, repro,
2011-11-14,-2.56, 0.52, -0.01, 2.17, 1.58, 7.41, repro,
2011-11-15,-0.86, -1.29, -3.29, 2.13, 1.56, 7.18, repro,
2011-11-16,-0.34, -1.52, -6.21, 2.16, 1.57, 7.29, repro,
2011-11-17,-4.87, -2.94, -3.91, 2.16, 1.56, 7.38, repro,
2011-11-18,-2.40, 0.33, 2.65, 2.18, 1.61, 7.56, repro,
2011-11-19,-1.50, -1.08, 0.51, 2.16, 1.60, 7.44, repro,
2011-11-20,-1.14, -1.31, -0.76, 2.10, 1.52, 7.09, repro,
2011-11-21,-3.03, -0.22, -5.54, 2.12, 1.53, 7.11, repro,
2011-11-22,-5.72, -2.65, -0.65, 2.13, 1.54, 7.21, repro,
2011-11-23,-5.22, -3.36, -2.79, 2.21, 1.60, 7.43, repro,
2011-11-24,-3.22, -1.29, -2.13, 2.13, 1.55, 7.25, repro,
2011-11-25,-4.07, 0.10, -6.65, 2.17, 1.56, 7.32, repro,
2011-11-26,-2.53, 1.18, -12.68, 2.11, 1.53, 7.09, repro,
2011-11-27,-1.88, 0.33, -10.91, 2.20, 1.61, 7.47, repro,
2011-11-28,-1.84, -0.84, -3.43, 2.15, 1.56, 7.25, repro,
2011-11-29,-4.92, 0.88, -6.82, 2.11, 1.54, 7.19, repro,
2011-11-30,-1.95, 0.95, -5.45, 2.24, 1.59, 7.60, repro,
2011-12-01,-1.04, 0.23, -14.86, 2.13, 1.55, 7.24, repro,
2011-12-02,-1.55, -0.52, -15.51, 2.28, 1.68, 7.78, repro,
2011-12-03,-1.30, -0.07, -10.19, 2.19, 1.63, 7.54, repro,
2011-12-04,-1.13, -0.18, -15.41, 2.16, 1.57, 7.33, repro,
2011-12-05,-2.48, -0.24, -4.25, 2.15, 1.57, 7.33, repro,
2011-12-06,-1.43, -0.20, -10.43, 2.12, 1.56, 7.29, repro,
2011-12-07,-1.85, 0.77, -5.84, 2.14, 1.58, 7.38, repro,
2011-12-08,-2.61, 0.74, -4.54, 2.15, 1.56, 7.31, repro,
2011-12-09,-2.09, 1.41, -8.91, 2.15, 1.58, 7.41, repro,
2011-12-10,-3.22, 0.50, -6.55, 2.13, 1.57, 7.33, repro,
2011-12-11,-3.60, 0.29, -2.75, 2.12, 1.56, 7.24, repro,
2011-12-12,-2.85, -0.51, -3.78, 2.13, 1.57, 7.33, repro,
2011-12-13,-2.42, -0.26, -2.14, 2.14, 1.57, 7.37, repro,
2011-12-14,-2.29, -0.66, -3.92, 2.13, 1.57, 7.26, repro,
2011-12-15,-2.55, 1.26, -3.25, 2.18, 1.58, 7.39, repro,
2011-12-16,-3.64, 1.24, -10.35, 2.15, 1.56, 7.32, repro,
2011-12-17,-3.49, 1.86, -8.63, 2.08, 1.52, 7.13, repro,
2011-12-18,-4.10, 0.71, -5.70, 2.08, 1.52, 7.12, repro,
2011-12-19,-0.08, 0.81, -11.84, 2.11, 1.53, 7.15, repro,
2011-12-20,-1.82, 1.38, -4.39, 2.14, 1.61, 7.38, repro,
2011-12-21,-3.81, 0.66, -1.57, 2.08, 1.52, 7.09, repro,
2011-12-22,-2.61, 1.20, -9.40, 2.08, 1.52, 7.06, repro,
2011-12-23,-3.23, 0.70, -9.94, 2.13, 1.57, 7.28, repro,
2011-12-24,-2.23, 0.80, -12.98, 2.13, 1.56, 7.29, repro,
2011-12-25,-2.14, 0.73, -9.32, 2.13, 1.57, 7.29, repro,
2011-12-26,-1.90, 1.02, -7.83, 2.12, 1.55, 7.21, repro,
2011-12-27,-1.78, 1.11, -12.75, 2.12, 1.54, 7.19, repro,
2011-12-28,-5.44, -0.25, 5.50, 2.14, 1.57, 7.34, repro,
2011-12-29,-3.91, 0.49, -2.77, 2.11, 1.55, 7.18, repro,
2011-12-30,-4.43, 0.48, -4.29, 2.10, 1.56, 7.14, repro,
2011-12-31,0.05, 0.54, -5.49, 2.07, 1.52, 7.04, repro,
2012-01-01,-0.67, 0.08, -13.79, 2.12, 1.53, 7.18, repro,
2012-01-02,-1.23, -2.33, -3.04, 2.12, 1.53, 7.24, repro,
2012-01-03,-2.95, -0.31, -10.97, 2.16, 1.58, 7.32, repro,
2012-01-04,-1.06, -0.11, -11.41, 2.11, 1.55, 7.20, repro,
2012-01-05,-1.72, 0.47, -5.39, 2.13, 1.56, 7.27, repro,
2012-01-06,-0.97, 0.34, 0.71, 2.08, 1.51, 7.02, repro,
2012-01-07,-1.73, -0.24, -5.93, 2.12, 1.54, 7.20, repro,
2012-01-08,-4.00, 0.40, 0.32, 2.07, 1.51, 7.02, repro,
2012-01-09,-2.94, 0.55, -2.30, 2.10, 1.53, 7.21, repro,
2012-01-10,-2.77, 0.46, -2.98, 2.11, 1.55, 7.12, repro,
2012-01-11,-1.12, 0.85, -8.61, 2.16, 1.60, 7.41, repro,
2012-01-12,-2.18, 0.82, 0.86, 2.11, 1.52, 7.14, repro,
2012-01-13,-3.17, -0.10, -4.43, 2.08, 1.52, 7.12, repro,
2012-01-14,-4.23, -1.00, -4.54, 2.21, 1.59, 7.37, repro,
2012-01-15,-3.17, 0.24, -0.66, 2.09, 1.52, 7.12, repro,
2012-01-16,-1.81, -0.22, -1.72, 2.11, 1.53, 7.22, repro,
2012-01-17,-2.20, 0.66, -3.49, 2.10, 1.52, 7.19, repro,
2012-01-18,-1.73, -0.17, 4.08, 2.12, 1.55, 7.24, repro,
2012-01-19,-3.20, -0.98, 6.15, 2.05, 1.52, 7.04, repro,
2012-01-20,-2.46, -0.73, -1.08, 2.05, 1.50, 6.98, repro,
2012-01-21,-2.26, -2.37, 6.19, 2.05, 1.50, 6.99, repro,
2012-01-22,-0.58, -0.99, -2.44, 2.10, 1.55, 7.21, repro,
2012-01-23,-0.00, -1.05, -5.95, 2.14, 1.58, 7.36, repro,
2012-01-24,1.12, -1.01, -7.93, 2.07, 1.52, 7.06, repro,
2012-01-25,-0.88, -0.32, -8.40, 2.09, 1.54, 7.10, repro,
2012-01-26,-0.54, -0.05, -10.59, 2.20, 1.65, 7.57, repro,
2012-01-27,1.02, -0.34, -10.91, 2.09, 1.54, 7.15, repro,
2012-01-28,-0.17, -0.10, -11.86, 2.08, 1.52, 7.09, repro,
2012-01-29,-0.82, -0.72, -7.49, 2.07, 1.54, 7.12, repro,
2012-01-30,-1.59, -2.00, -1.76, 2.10, 1.57, 7.23, repro,
2012-01-31,-0.96, -1.74, -1.04, 2.08, 1.53, 7.09, repro,
2012-02-01,-0.26, -0.53, -1.38, 2.10, 1.54, 7.17, repro,
2012-02-02,-0.92, -1.57, -5.35, 2.13, 1.58, 7.32, repro,
2012-02-03,0.29, -1.50, -11.25, 2.11, 1.54, 7.19, repro,
2012-02-04,-0.00, -1.26, -9.76, 2.15, 1.59, 7.35, repro,
2012-02-05,-0.81, -1.42, -4.37, 2.11, 1.58, 7.26, repro,
2012-02-06,-0.81, -2.14, -2.62, 2.14, 1.58, 7.34, repro,
2012-02-07,-0.15, -1.70, -5.26, 2.19, 1.57, 7.45, repro,
2012-02-08,-0.34, -2.03, -8.79, 2.10, 1.53, 7.09, repro,
2012-02-09,0.08, -1.75, -11.05, 2.16, 1.57, 7.28, repro,
2012-02-10,1.34, -2.77, -10.25, 2.15, 1.57, 7.33, repro,
2012-02-11,-2.79, -2.38, -2.78, 2.15, 1.58, 7.33, repro,
2012-02-12,0.46, -3.35, -12.88, 2.13, 1.58, 7.28, repro,
2012-02-13,-0.97, -2.27, -9.41, 2.07, 1.53, 7.03, repro,
2012-02-14,0.17, -2.72, -0.67, 2.12, 1.54, 7.21, repro,
2012-02-15,2.42, -0.50, -8.39, 2.12, 1.53, 7.12, repro,
2012-02-16,-0.43, -2.39, -13.65, 2.10, 1.54, 7.13, repro,
2012-02-17,-1.35, -1.97, -7.94, 2.10, 1.55, 7.20, repro,
2012-02-18,0.57, -1.69, -13.07, 2.10, 1.55, 7.16, repro,
2012-02-19,-0.92, -2.72, -7.37, 2.14, 1.55, 7.25, repro,
2012-02-20,-0.03, -3.12, -2.33, 2.18, 1.57, 7.36, repro,
2012-02-21,-2.51, -2.12, 2.93, 2.17, 1.58, 7.39, repro,
2012-02-22,0.09, -1.65, -17.22, 2.16, 1.57, 7.34, repro,
2012-02-23,-0.18, -1.13, -6.00, 2.14, 1.58, 7.28, repro,
2012-02-24,-0.20, -2.05, -7.08, 2.09, 1.51, 7.13, repro,
2012-02-25,-0.37, -2.79, 0.51, 2.15, 1.55, 7.35, repro,
2012-02-26,1.12, -2.78, -5.10, 2.16, 1.58, 7.33, repro,
2012-02-27,-1.26, -3.14, -3.67, 2.21, 1.59, 7.42, repro,
2012-02-28,0.17, -2.75, -5.23, 2.14, 1.55, 7.32, repro,
2012-02-29,-0.89, -1.66, -1.72, 2.07, 1.52, 7.03, repro,
2012-03-01,0.52, -2.17, 1.97, 2.12, 1.55, 7.18, repro,
2012-03-02,-0.08, -2.19, -0.19, 2.18, 1.60, 7.29, repro,
2012-03-03,1.18, -2.22, -6.71, 2.10, 1.50, 7.03, repro,
2012-03-04,-0.23, -3.31, -10.65, 2.09, 1.52, 7.09, repro,
2012-03-05,-1.16, -3.22, -9.23, 2.12, 1.55, 7.12, repro,
2012-03-06,1.51, -2.14, -11.05, 2.21, 1.58, 7.33, repro,
2012-03-07,1.97, -2.17, 0.24, 2.12, 1.52, 7.06, repro,
2012-03-08,0.51, -2.05, -8.46, 2.14, 1.53, 7.16, repro,
2012-03-09,1.14, -2.91, -7.01, 2.20, 1.58, 7.35, repro,
2012-03-10,-1.49, -2.80, -0.16, 2.17, 1.56, 7.33, repro,
2012-03-11,-0.77, -3.59, -0.49, 2.14, 1.55, 7.24, repro,
2012-03-12,-0.67, -3.87, 1.76, 2.14, 1.54, 7.16, repro,
2012-03-13,-0.92, -4.63, 0.01, 2.12, 1.52, 7.08, repro,
2012-03-14,0.03, -4.26, -2.72, 2.15, 1.57, 7.34, repro,
2012-03-15,-1.10, -5.41, -4.52, 2.15, 1.56, 7.24, repro,
2012-03-16,0.27, -2.81, -4.22, 2.07, 1.51, 7.01, repro,
2012-03-17,0.13, -3.75, 0.23, 2.14, 1.54, 7.12, repro,
2012-03-18,1.13, -3.12, -5.77, 2.24, 1.57, 7.36, repro,
2012-03-19,1.78, -3.69, -6.24, 2.11, 1.53, 7.05, repro,
2012-03-20,-0.15, -3.92, -11.09, 2.16, 1.57, 7.25, repro,
2012-03-21,-1.27, -4.95, -3.76, 2.15, 1.55, 7.24, repro,
2012-03-22,-1.80, -2.80, -6.64, 2.20, 1.61, 7.38, repro,
2012-03-23,0.87, -1.92, -9.74, 2.12, 1.56, 7.09, repro,
2012-03-24,1.39, -2.18, -2.08, 2.14, 1.54, 7.14, repro,
2012-03-25,0.02, -4.24, -8.43, 2.11, 1.53, 7.06, repro,
2012-03-26,-0.41, -3.57, -7.14, 2.19, 1.58, 7.36, repro,
2012-03-27,-3.68, -6.11, -8.58, 2.13, 1.55, 7.16, repro,
2012-03-28,-1.48, -3.10, -1.16, 2.12, 1.53, 7.09, repro,
2012-03-29,-0.45, -4.53, -9.70, 2.15, 1.56, 7.18, repro,
2012-03-30,-0.86, -3.72, -3.82, 2.11, 1.54, 7.09, repro,
2012-03-31,-0.57, -4.29, -8.14, 2.06, 1.51, 6.99, repro,
2012-04-01,-2.86, -2.76, -2.09, 2.08, 1.52, 7.10, repro,
2012-04-02,-0.11, -2.75, -11.22, 2.11, 1.53, 7.12, repro,
2012-04-03,-1.03, -3.53, -11.64, 2.08, 1.50, 7.04, repro,
2012-04-04,0.96, -3.93, -8.97, 2.06, 1.50, 6.96, repro,
2012-04-05,0.20, -3.28, -15.54, 2.05, 1.49, 6.93, repro,
2012-04-06,-0.58, -2.29, -12.71, 2.10, 1.53, 7.11, repro,
2012-04-07,-1.31, -3.17, -15.20, 2.14, 1.54, 7.23, repro,
2012-04-08,-0.81, -1.72, -11.89, 2.10, 1.52, 7.19, repro,
2012-04-09,-1.07, -1.77, -14.36, 2.16, 1.58, 7.41, repro,
2012-04-10,-1.72, -3.65, -14.79, 2.06, 1.50, 7.06, repro,
2012-04-11,-0.62, -3.34, -10.36, 2.07, 1.51, 7.03, repro,
2012-04-12,-3.61, -4.13, -3.75, 2.15, 1.57, 7.42, repro,
2012-04-13,-1.49, -4.28, -3.18, 2.07, 1.50, 7.06, repro,
2012-04-14,0.44, -3.89, -12.09, 2.09, 1.51, 7.16, repro,
2012-04-15,0.01, -4.09, -13.26, 2.07, 1.50, 7.06, repro,
2012-04-16,-1.00, -4.10, -11.19, 2.08, 1.51, 7.06, repro,
2012-04-17,0.34, -2.96, -17.88, 2.07, 1.50, 7.04, repro,
2012-04-18,-0.58, -1.97, -11.79, 2.21, 1.59, 7.34, repro,
2012-04-19,-1.12, -2.70, -17.61, 2.08, 1.51, 7.11, repro,
2012-04-20,-0.77, -2.34, -16.56, 2.07, 1.51, 7.07, repro,
2012-04-21,0.30, -3.31, -16.33, 2.06, 1.50, 7.04, repro,
2012-04-22,-0.33, -2.72, -10.68, 2.10, 1.51, 7.09, repro,
2012-04-23,0.05, -3.01, -9.35, 2.10, 1.53, 7.18, repro,
2012-04-24,-0.67, -2.26, -5.26, 2.13, 1.56, 7.26, repro,
2012-04-25,-5.04, -5.86, -13.32, 2.16, 1.57, 7.31, repro,
2012-04-26,-1.81, -4.74, -7.64, 2.06, 1.50, 7.00, repro,
2012-04-27,-1.12, -4.02, -14.74, 2.14, 1.50, 7.11, repro,
2012-04-28,0.40, -2.89, -19.61, 2.07, 1.50, 7.01, repro,
2012-04-29,0.06, -2.94, -14.57, 2.15, 1.54, 7.17, repro,
2012-04-30,0.99, -3.66, -11.54, 2.11, 1.53, 7.23, repro,
2012-05-01,-0.19, -4.05, -7.06, 2.11, 1.55, 7.25, repro,
2012-05-02,-0.39, -2.45, -11.50, 2.12, 1.54, 7.22, repro,
2012-05-03,-0.45, -4.50, -13.69, 2.07, 1.50, 7.03, repro,
2012-05-04,0.26, -3.01, -18.04, 2.10, 1.52, 7.12, repro,
2012-05-05,-0.21, -2.97, -15.85, 2.08, 1.51, 7.10, repro,
2012-05-06,0.53, -2.75, -25.49, 2.09, 1.53, 7.17, repro,
2012-05-07,-0.64, -2.66, -19.90, 2.11, 1.53, 7.13, repro,
2012-05-08,-0.40, -2.81, -13.00, 2.07, 1.50, 7.01, repro,
2012-05-09,0.92, -2.67, -17.03, 2.10, 1.52, 7.17, repro,
2012-05-10,-0.89, -3.62, -11.85, 2.07, 1.50, 7.03, repro,
2012-05-11,0.21, -2.84, -14.86, 2.08, 1.51, 7.10, repro,
2012-05-12,-0.84, -4.19, -14.42, 2.09, 1.51, 7.13, repro,
2012-05-13,0.32, -2.78, -14.02, 2.12, 1.54, 7.22, repro,
2012-05-14,1.17, -1.74, -19.95, 2.07, 1.51, 7.06, repro,
2012-05-15,-0.47, -3.19, -11.14, 2.08, 1.50, 7.07, repro,
2012-05-16,-0.84, -4.88, -14.35, 2.09, 1.51, 7.12, repro,
2012-05-17,-1.17, -3.40, -12.12, 2.06, 1.49, 6.98, repro,
2012-05-18,-1.84, -4.05, -11.44, 2.15, 1.65, 7.47, repro,
2012-05-19,0.49, -3.23, -8.42, 2.11, 1.55, 7.23, repro,
2012-05-20,-0.26, -3.08, -4.68, 2.10, 1.53, 7.15, repro,
2012-05-21,-1.32, -2.72, -5.81, 2.16, 1.56, 7.33, repro,
2012-05-22,-1.37, 0.54, -11.48, 2.10, 1.54, 7.13, repro,
2012-05-23,0.33, -4.87, -4.55, 2.08, 1.52, 7.07, repro,
2012-05-24,2.19, -4.82, -9.03, 2.14, 1.55, 7.31, repro,
2012-05-25,-0.63, -4.07, -5.66, 2.13, 1.56, 7.26, repro,
2012-05-26,1.22, -3.42, -8.51, 2.11, 1.55, 7.22, repro,
2012-05-27,-0.93, -2.71, -14.02, 2.08, 1.49, 7.01, repro,
2012-05-28,-1.70, -3.73, -4.01, 2.09, 1.53, 7.11, repro,
2012-05-29,-0.56, -3.66, -5.70, 2.08, 1.51, 7.08, repro,
2012-05-30,0.12, -2.36, -3.80, 2.11, 1.53, 7.24, repro,
2012-05-31,-2.06, -2.90, -1.59, 2.06, 1.51, 7.03, repro,
2012-06-01,-0.30, -2.85, -9.49, 2.12, 1.52, 7.23, repro,
2012-06-02,-2.30, -3.25, -2.71, 2.13, 1.52, 7.12, repro,
2012-06-03,-1.68, -0.35, -0.82, 2.11, 1.54, 7.23, repro,
2012-06-04,-2.02, -3.40, 3.08, 2.10, 1.53, 7.07, repro,
2012-06-05,-0.30, -1.75, -5.13, 2.05, 1.49, 6.96, repro,
2012-06-06,-1.15, -2.23, -4.92, 2.11, 1.52, 7.17, repro,
2012-06-07,-3.21, -2.74, -7.84, 2.08, 1.50, 7.06, repro,
2012-06-08,-0.25, -2.64, -10.02, 2.08, 1.50, 7.06, repro,
2012-06-09,2.26, -0.92, -1.59, 2.09, 1.51, 7.07, repro,
2012-06-10,-0.77, -2.74, -1.19, 2.08, 1.50, 7.00, repro,
2012-06-11,-1.10, -1.43, -5.94, 2.09, 1.52, 7.12, repro,
2012-06-12,-3.22, -1.41, -7.49, 2.08, 1.50, 7.09, repro,
2012-06-13,-0.93, -1.17, -0.78, 2.07, 1.49, 7.03, repro,
2012-06-14,-0.78, -4.03, -2.34, 2.11, 1.52, 7.06, repro,
2012-06-15,-1.43, -3.41, -4.55, 2.10, 1.50, 7.07, repro,
2012-06-16,1.32, -1.22, -10.38, 2.09, 1.51, 7.13, repro,
2012-06-17,-0.08, -2.90, -0.91, 2.10, 1.52, 7.20, repro,
2012-06-18,0.26, -0.60, 5.39, 2.07, 1.50, 7.05, repro,
2012-06-19,-2.31, -0.48, -4.67, 2.11, 1.57, 7.24, repro,
2012-06-20,0.41, -1.35, -4.80, 2.08, 1.50, 7.06, repro,
2012-06-21,-0.46, -0.75, -4.22, 2.10, 1.51, 7.13, repro,
