PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P274
Station name,SnodgraSlgCN2005
Begin Date, 2005-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.2831233227 North Latitude, -121.4605131780 East Longitude, -27.80702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-22,2.29, 0.02, -4.21, 2.04, 1.56, 7.31, repro,
2008-07-23,1.14, 1.36, 1.62, 2.08, 1.57, 7.43, repro,
2008-07-24,2.21, 0.78, -2.91, 2.04, 1.57, 7.36, repro,
2008-07-25,2.11, 0.14, -0.84, 2.02, 1.56, 7.24, repro,
2008-07-26,1.84, 1.93, -2.45, 2.02, 1.57, 7.34, repro,
2008-07-27,1.79, 0.68, 2.40, 2.04, 1.56, 7.35, repro,
2008-07-28,2.34, 0.24, -0.05, 2.11, 1.60, 7.51, repro,
2008-07-29,2.43, 1.05, 3.87, 2.10, 1.58, 7.69, repro,
2008-07-30,0.93, -0.78, 7.59, 2.09, 1.57, 7.53, repro,
2008-07-31,1.69, 1.55, 1.05, 2.04, 1.56, 7.35, repro,
2008-08-01,1.10, 0.28, 5.78, 2.01, 1.55, 7.23, repro,
2008-08-02,1.43, 1.46, 3.20, 2.03, 1.56, 7.30, repro,
2008-08-03,1.82, 0.12, -5.06, 2.07, 1.60, 7.43, repro,
2008-08-04,1.72, 0.75, -2.26, 2.03, 1.56, 7.29, repro,
2008-08-05,1.57, 1.29, -0.18, 2.03, 1.56, 7.29, repro,
2008-08-06,1.09, -0.75, 3.23, 2.09, 1.57, 7.47, repro,
2008-08-07,0.99, 0.37, 3.01, 2.12, 1.63, 7.57, repro,
2008-08-08,0.91, 0.03, 3.11, 2.17, 1.66, 7.81, repro,
2008-08-09,1.08, -1.06, -0.71, 2.08, 1.58, 7.48, repro,
2008-08-10,1.97, -0.85, -3.72, 2.08, 1.58, 7.44, repro,
2008-08-11,2.63, 0.23, -4.04, 2.08, 1.58, 7.46, repro,
2008-08-12,1.84, 1.12, -3.30, 2.10, 1.57, 7.48, repro,
2008-08-13,1.46, 0.98, -1.65, 2.08, 1.57, 7.47, repro,
2008-08-14,-0.17, 0.78, -7.78, 2.09, 1.58, 7.52, repro,
2008-08-15,2.12, 0.58, 1.79, 2.10, 1.59, 7.56, repro,
2008-08-16,2.64, -0.36, 2.10, 2.08, 1.57, 7.42, repro,
2008-08-17,3.03, -0.58, 1.24, 2.09, 1.58, 7.52, repro,
2008-08-18,3.13, 1.14, -3.33, 2.10, 1.60, 7.59, repro,
2008-08-19,2.39, 0.73, -2.43, 2.10, 1.59, 7.59, repro,
2008-08-20,0.47, -0.76, -2.21, 2.09, 1.58, 7.49, repro,
2008-08-21,2.46, -0.93, 6.38, 2.09, 1.58, 7.51, repro,
2008-08-22,2.58, -0.97, 3.34, 2.09, 1.59, 7.53, repro,
2008-08-23,1.81, -1.93, 4.82, 2.08, 1.60, 7.55, repro,
2008-08-24,3.40, -0.16, -10.53, 2.09, 1.61, 7.63, repro,
2008-08-25,3.32, -1.23, -0.73, 2.10, 1.59, 7.56, repro,
2008-08-26,2.72, -2.44, 4.43, 2.11, 1.60, 7.58, repro,
2008-08-27,2.72, -1.10, 9.40, 2.10, 1.61, 7.57, repro,
2008-08-28,3.15, -1.54, 4.48, 2.19, 1.66, 7.85, repro,
2008-08-29,3.13, 2.49, -9.50, 2.10, 1.61, 7.60, repro,
2008-08-30,1.30, -0.09, -0.37, 2.14, 1.62, 7.68, repro,
2008-08-31,1.51, -1.13, 3.48, 2.13, 1.62, 7.62, repro,
2008-09-01,2.80, -0.72, 3.38, 2.12, 1.61, 7.57, repro,
2008-09-02,2.58, 0.08, -7.15, 2.14, 1.63, 7.70, repro,
2008-09-03,2.88, 0.96, -2.35, 2.12, 1.63, 7.62, repro,
2008-09-04,2.25, 2.00, -10.47, 2.22, 1.72, 8.14, repro,
2008-09-05,1.12, 1.12, -4.84, 2.23, 1.68, 7.93, repro,
2008-09-06,1.67, 0.05, 0.13, 2.12, 1.62, 7.61, repro,
2008-09-07,1.40, 0.21, -0.92, 2.12, 1.61, 7.63, repro,
2008-09-08,1.40, 0.59, -6.04, 2.11, 1.61, 7.61, repro,
2008-09-09,1.42, 1.06, -1.83, 2.13, 1.59, 7.65, repro,
2008-09-10,3.89, 1.04, -5.69, 2.16, 1.65, 7.82, repro,
2008-09-11,3.06, -0.91, 0.41, 2.16, 1.65, 7.75, repro,
2008-09-12,2.71, -1.70, 1.41, 2.13, 1.64, 7.70, repro,
2008-09-13,2.28, -0.39, 0.21, 2.15, 1.65, 7.79, repro,
2008-09-14,2.81, 0.46, -4.62, 2.08, 1.61, 7.54, repro,
2008-09-15,1.63, 2.28, -7.12, 2.09, 1.59, 7.56, repro,
2008-09-16,2.68, 0.87, -9.39, 2.11, 1.64, 7.62, repro,
2008-09-17,1.62, -0.10, -16.23, 2.16, 1.64, 7.70, repro,
2008-09-18,2.31, -0.88, -7.02, 2.13, 1.61, 7.60, repro,
2008-09-19,3.46, -0.61, -7.53, 2.09, 1.57, 7.45, repro,
2008-09-20,2.42, 0.22, -6.36, 2.09, 1.57, 7.48, repro,
2008-09-21,3.56, 0.65, -15.24, 2.09, 1.57, 7.47, repro,
2008-09-22,3.81, -0.50, -3.40, 2.11, 1.62, 7.78, repro,
2008-09-23,3.62, -0.08, -3.64, 2.10, 1.59, 7.53, repro,
2008-09-24,2.86, -0.49, -3.77, 2.16, 1.63, 7.79, repro,
2008-09-25,2.03, 0.37, -9.95, 2.12, 1.62, 7.68, repro,
2008-09-26,2.81, 1.10, -9.38, 2.08, 1.57, 7.50, repro,
2008-09-27,2.19, 0.52, -6.46, 2.12, 1.62, 7.65, repro,
2008-09-28,1.61, 0.12, -7.19, 2.09, 1.58, 7.48, repro,
2008-09-29,2.49, -1.74, -4.72, 2.10, 1.58, 7.50, repro,
2008-09-30,3.00, -1.16, -6.08, 2.11, 1.60, 7.61, repro,
2008-10-01,1.90, 0.09, -11.57, 2.10, 1.59, 7.59, repro,
2008-10-02,2.26, 1.55, -8.98, 2.13, 1.61, 7.62, repro,
2008-10-03,2.50, -0.29, -7.09, 2.17, 1.67, 7.83, repro,
2008-10-04,2.73, 1.04, 0.50, 2.12, 1.59, 7.60, repro,
2008-10-05,2.06, -1.69, 1.57, 2.10, 1.59, 7.54, repro,
2008-10-06,4.04, -0.59, -7.15, 2.10, 1.58, 7.49, repro,
2008-10-07,2.39, 0.24, -11.79, 2.12, 1.59, 7.61, repro,
2008-10-08,3.24, 1.22, -7.48, 2.09, 1.59, 7.48, repro,
2008-10-09,2.07, -1.31, -6.45, 2.04, 1.56, 7.33, repro,
2008-10-10,-0.04, -1.69, -4.65, 2.03, 1.57, 7.35, repro,
2008-10-11,1.68, -0.48, -7.83, 2.05, 1.58, 7.40, repro,
2008-10-12,0.20, 0.57, -12.79, 2.05, 1.56, 7.37, repro,
2008-10-13,0.24, 0.91, -14.09, 2.03, 1.55, 7.30, repro,
2008-10-14,1.03, 0.69, -10.60, 2.05, 1.56, 7.41, repro,
2008-10-15,0.68, -2.10, -2.72, 2.11, 1.59, 7.56, repro,
2008-10-16,0.93, 0.05, -8.03, 2.10, 1.60, 7.59, repro,
2008-10-17,1.21, -0.09, -12.65, 2.05, 1.57, 7.40, repro,
2008-10-18,0.22, -0.72, -13.60, 2.06, 1.58, 7.49, repro,
2008-10-19,0.67, 0.15, -12.07, 2.05, 1.56, 7.41, repro,
2008-10-20,0.89, -1.79, -2.89, 2.04, 1.56, 7.34, repro,
2008-10-21,1.14, -1.28, -6.82, 2.04, 1.56, 7.37, repro,
2008-10-22,0.88, -0.87, -10.40, 2.03, 1.57, 7.32, repro,
2008-10-23,-0.10, 0.86, -10.97, 2.03, 1.57, 7.33, repro,
2008-10-24,1.42, -0.48, -6.64, 2.04, 1.56, 7.32, repro,
2008-10-25,1.64, -1.44, -0.08, 2.04, 1.56, 7.36, repro,
2008-10-26,2.08, -1.93, -10.02, 2.05, 1.57, 7.40, repro,
2008-10-27,0.77, -2.44, -11.78, 2.04, 1.56, 7.32, repro,
2008-10-28,-0.82, 0.24, -14.21, 2.11, 1.59, 7.45, repro,
2008-10-29,0.42, 0.11, -12.32, 2.11, 1.58, 7.51, repro,
2008-10-30,0.78, -0.41, -6.46, 2.04, 1.55, 7.32, repro,
2008-10-31,3.62, 0.73, -15.51, 2.13, 1.63, 7.69, repro,
2008-11-01,1.62, -2.74, -0.28, 2.07, 1.58, 7.47, repro,
2008-11-02,-0.62, -2.92, -4.00, 2.06, 1.61, 7.46, repro,
2008-11-03,0.41, -1.39, -4.34, 2.06, 1.59, 7.41, repro,
2008-11-04,1.90, -0.85, -8.92, 2.07, 1.58, 7.50, repro,
2008-11-05,2.71, -2.14, 2.71, 2.06, 1.60, 7.49, repro,
2008-11-06,1.46, -0.89, -2.06, 2.05, 1.58, 7.42, repro,
2008-11-07,1.73, -1.20, -7.61, 2.04, 1.58, 7.32, repro,
2008-11-08,-0.25, -1.16, -9.51, 2.06, 1.60, 7.48, repro,
2008-11-09,-0.08, -1.93, -8.95, 2.08, 1.61, 7.65, repro,
2008-11-10,2.17, -1.73, -4.03, 2.10, 1.65, 7.69, repro,
2008-11-11,3.39, -0.57, -4.50, 2.10, 1.65, 7.69, repro,
2008-11-12,1.82, -2.51, -1.91, 2.04, 1.59, 7.45, repro,
2008-11-13,2.00, 1.35, -8.83, 2.10, 1.64, 7.60, repro,
2008-11-14,2.41, -0.17, -11.17, 2.07, 1.64, 7.62, repro,
2008-11-15,1.94, 0.48, -8.69, 2.06, 1.60, 7.54, repro,
2008-11-16,2.35, -0.01, -10.62, 2.11, 1.64, 7.72, repro,
2008-11-17,1.41, -1.96, -5.11, 2.10, 1.64, 7.66, repro,
2008-11-18,1.96, 0.08, -12.02, 2.16, 1.69, 7.90, repro,
2008-11-19,0.45, -0.89, -11.98, 2.08, 1.66, 7.67, repro,
2008-11-20,1.21, 0.26, -17.17, 2.12, 1.69, 7.78, repro,
2008-11-21,1.43, 0.86, -11.61, 2.12, 1.73, 7.85, repro,
2008-11-22,1.94, -1.23, 1.66, 2.08, 1.69, 7.72, repro,
2008-11-23,2.58, -1.79, -7.76, 2.17, 1.69, 7.73, repro,
2008-11-24,1.53, -0.71, -12.93, 2.20, 1.75, 8.14, repro,
2008-11-25,0.88, -1.37, -3.49, 2.10, 1.65, 7.70, repro,
2008-11-26,1.59, -0.56, -6.30, 2.04, 1.58, 7.44, repro,
2008-11-27,-0.73, -2.10, -3.87, 2.08, 1.68, 7.70, repro,
2008-11-28,1.25, -1.71, -2.43, 2.09, 1.68, 7.75, repro,
2008-11-29,0.93, 0.40, -10.95, 2.13, 1.74, 7.90, repro,
2008-11-30,2.09, -0.67, -5.72, 2.05, 1.60, 7.53, repro,
2008-12-01,0.61, -1.04, -1.81, 2.05, 1.58, 7.49, repro,
2008-12-02,-0.32, -1.86, -1.66, 2.06, 1.63, 7.61, repro,
2008-12-03,1.62, -0.77, -5.16, 2.11, 1.67, 7.66, repro,
2008-12-04,1.20, -1.36, -6.43, 2.05, 1.59, 7.45, repro,
2008-12-05,1.80, -1.73, -11.61, 2.06, 1.63, 7.55, repro,
2008-12-06,2.47, -0.76, -8.97, 2.08, 1.66, 7.68, repro,
2008-12-07,-1.22, -0.15, -9.64, 2.09, 1.65, 7.68, repro,
2008-12-08,0.14, -2.70, -4.55, 2.06, 1.64, 7.62, repro,
2008-12-09,1.35, -1.74, -9.78, 2.05, 1.58, 7.42, repro,
2008-12-10,0.73, -1.35, -14.95, 2.03, 1.57, 7.34, repro,
2008-12-11,1.47, -1.67, -9.50, 2.12, 1.61, 7.68, repro,
2008-12-12,-0.12, -1.55, -10.44, 2.14, 1.67, 7.86, repro,
2008-12-13,-1.02, -3.60, -3.55, 2.06, 1.60, 7.44, repro,
2008-12-14,-0.11, -2.84, 1.21, 2.05, 1.57, 7.37, repro,
2008-12-15,-0.43, -1.49, -2.08, 2.04, 1.57, 7.36, repro,
2008-12-16,-0.85, -2.82, -0.81, 2.03, 1.56, 7.32, repro,
2008-12-17,-0.93, -0.94, -10.79, 2.10, 1.58, 7.52, repro,
2008-12-18,-0.76, -0.88, -4.74, 2.03, 1.55, 7.28, repro,
2008-12-19,-0.69, -2.19, -0.15, 2.11, 1.58, 7.65, repro,
2008-12-20,-0.40, -1.24, -8.43, 2.06, 1.57, 7.43, repro,
2008-12-21,-0.87, -2.65, -5.35, 2.04, 1.57, 7.41, repro,
2008-12-22,-0.23, -2.50, -1.36, 2.04, 1.58, 7.36, repro,
2008-12-23,0.10, -2.89, 0.07, 2.06, 1.57, 7.46, repro,
2008-12-24,0.09, -1.99, -0.19, 2.05, 1.57, 7.43, repro,
2008-12-25,1.20, -2.00, -2.69, 2.06, 1.58, 7.48, repro,
2008-12-26,-1.36, -2.63, 0.60, 2.05, 1.58, 7.48, repro,
2008-12-27,0.01, -0.20, -7.76, 2.03, 1.57, 7.33, repro,
2008-12-28,-0.78, -0.96, -6.52, 2.04, 1.57, 7.39, repro,
2008-12-29,-0.10, -1.16, -4.82, 2.05, 1.58, 7.41, repro,
2008-12-30,-0.41, -0.56, -8.66, 2.04, 1.57, 7.38, repro,
2008-12-31,-3.44, -2.37, -8.90, 2.05, 1.57, 7.41, repro,
2009-01-01,-1.24, -2.72, -2.37, 2.03, 1.57, 7.35, repro,
2009-01-02,0.13, -1.32, -6.50, 2.03, 1.56, 7.33, repro,
2009-01-03,-0.83, -1.55, -1.91, 2.04, 1.56, 7.32, repro,
2009-01-04,-1.77, -0.68, -8.43, 2.05, 1.57, 7.42, repro,
2009-01-05,-1.80, -0.84, -3.52, 2.04, 1.55, 7.32, repro,
2009-01-06,-1.82, -2.14, -1.32, 2.05, 1.56, 7.34, repro,
2009-01-07,0.20, -1.25, -9.68, 2.04, 1.59, 7.36, repro,
2009-01-08,-2.14, -1.23, 0.94, 2.08, 1.61, 7.65, repro,
2009-01-09,-1.43, -0.18, -11.99, 2.07, 1.61, 7.60, repro,
2009-01-10,-0.54, 0.01, -17.58, 2.06, 1.57, 7.48, repro,
2009-01-11,-1.15, -1.75, -12.73, 2.04, 1.56, 7.37, repro,
2009-01-12,0.59, -2.08, -10.63, 2.03, 1.58, 7.44, repro,
2009-01-13,-0.33, -0.58, -13.20, 2.02, 1.57, 7.34, repro,
2009-01-14,-0.29, 0.34, -14.56, 2.02, 1.57, 7.34, repro,
2009-01-15,-1.16, 0.19, -14.77, 2.05, 1.58, 7.48, repro,
2009-01-16,0.17, -1.06, -15.71, 2.05, 1.58, 7.48, repro,
2009-01-17,-0.06, -0.76, -13.49, 2.04, 1.58, 7.41, repro,
2009-01-18,0.39, -1.67, -7.48, 2.02, 1.57, 7.33, repro,
2009-01-19,-0.21, 0.01, -12.27, 2.03, 1.60, 7.47, repro,
2009-01-20,-1.89, 0.45, -13.43, 2.04, 1.57, 7.42, repro,
2009-01-21,-1.16, -0.58, -11.57, 2.03, 1.56, 7.34, repro,
2009-01-22,0.20, -0.94, -0.59, 2.04, 1.59, 7.46, repro,
2009-01-23,-2.13, -0.92, -5.00, 2.07, 1.62, 7.56, repro,
2009-01-24,-0.85, 0.53, -17.24, 2.02, 1.59, 7.44, repro,
2009-01-25,-1.53, -0.35, -13.96, 2.02, 1.59, 7.38, repro,
2009-01-26,-0.49, -2.22, -7.28, 2.02, 1.57, 7.33, repro,
2009-01-27,-1.67, -0.18, -6.27, 2.04, 1.58, 7.40, repro,
2009-01-28,-1.85, -1.08, -7.64, 2.03, 1.59, 7.43, repro,
2009-01-29,-0.59, -1.17, -4.43, 2.02, 1.58, 7.36, repro,
2009-01-30,-0.55, -0.82, -9.36, 2.02, 1.58, 7.36, repro,
2009-01-31,-0.51, -0.54, -7.56, 1.99, 1.56, 7.24, repro,
2009-02-01,-2.28, -1.11, -4.94, 2.02, 1.58, 7.34, repro,
2009-02-02,-1.42, -0.88, -9.17, 2.03, 1.58, 7.40, repro,
2009-02-03,-1.31, -1.32, -1.77, 2.02, 1.58, 7.33, repro,
2009-02-04,-1.11, -1.73, -5.48, 2.01, 1.59, 7.34, repro,
2009-02-05,-2.27, -2.35, -0.21, 2.02, 1.61, 7.43, repro,
2009-02-06,-3.83, -2.68, -1.55, 2.08, 1.64, 7.53, repro,
2009-02-07,-2.28, -2.28, 0.62, 2.05, 1.63, 7.48, repro,
2009-02-08,-1.82, -2.30, 0.69, 2.04, 1.60, 7.38, repro,
2009-02-09,-1.20, -2.85, 4.56, 2.06, 1.63, 7.55, repro,
2009-02-10,-0.11, -1.45, -4.43, 2.02, 1.59, 7.32, repro,
2009-02-11,-2.41, -1.57, -7.26, 2.08, 1.67, 7.63, repro,
2009-02-12,-2.53, -1.67, -0.05, 2.05, 1.62, 7.42, repro,
2009-02-13,-2.18, -0.69, -2.80, 2.06, 1.62, 7.50, repro,
2009-02-14,-2.19, -0.79, 0.52, 2.03, 1.59, 7.33, repro,
2009-02-15,-1.81, -3.16, -4.67, 2.05, 1.63, 7.62, repro,
2009-02-16,-2.94, -2.83, 5.13, 2.02, 1.60, 7.37, repro,
2009-02-17,-1.97, -3.84, 0.75, 2.06, 1.59, 7.39, repro,
2009-02-18,-1.57, 0.45, -2.47, 2.05, 1.62, 7.55, repro,
2009-02-19,-0.46, -1.22, -8.06, 2.05, 1.62, 7.53, repro,
2009-02-20,-2.34, -2.32, -5.56, 2.01, 1.59, 7.33, repro,
2009-02-21,-1.32, -2.38, -4.92, 2.05, 1.64, 7.61, repro,
2009-02-22,-0.53, -2.62, -5.93, 2.02, 1.59, 7.35, repro,
2009-02-23,-0.25, -0.73, -6.09, 2.09, 1.68, 7.75, repro,
2009-02-24,0.10, -2.66, -5.61, 2.13, 1.72, 7.76, repro,
2009-02-25,-0.92, -0.63, -14.53, 197.78, 105.84, 225.51, repro,
2009-02-26,-1.61, -1.08, -0.63, 2.04, 1.63, 7.47, repro,
2009-02-27,0.75, -1.23, -14.14, 2.09, 1.72, 7.90, repro,
2009-02-28,-1.83, -1.16, -8.05, 2.03, 1.63, 7.49, repro,
2009-03-01,-1.38, -0.09, -2.94, 2.04, 1.62, 7.50, repro,
2009-03-02,-1.80, -2.95, -12.61, 2.06, 1.64, 7.53, repro,
2009-03-03,-1.21, -4.64, -12.38, 2.09, 1.65, 7.58, repro,
2009-03-04,-1.03, -2.82, 2.57, 2.03, 1.61, 7.38, repro,
2009-03-05,0.10, -1.50, -4.87, 2.02, 1.61, 7.37, repro,
2009-03-06,-0.71, -0.69, -0.80, 2.07, 1.71, 7.71, repro,
2009-03-07,1.29, -1.20, -10.20, 2.02, 1.60, 7.32, repro,
2009-03-08,-0.74, -1.60, -10.34, 2.02, 1.60, 7.32, repro,
2009-03-09,0.40, -2.69, -2.75, 2.06, 1.64, 7.63, repro,
2009-03-10,-1.45, -1.98, -9.13, 2.00, 1.59, 7.22, repro,
2009-03-11,-0.29, -0.81, -8.96, 2.01, 1.59, 7.28, repro,
2009-03-12,0.08, -1.06, -15.29, 2.00, 1.59, 7.28, repro,
2009-03-13,-0.55, -2.76, -4.73, 2.04, 1.63, 7.51, repro,
2009-03-14,0.23, -2.07, -9.39, 2.04, 1.63, 7.44, repro,
2009-03-15,-0.91, -2.52, -2.82, 2.00, 1.60, 7.30, repro,
2009-03-16,-3.10, -2.39, -9.52, 2.00, 1.59, 7.28, repro,
2009-03-17,0.27, 0.82, -8.84, 2.01, 1.59, 7.27, repro,
2009-03-18,-0.64, -0.51, -10.40, 2.00, 1.58, 7.22, repro,
2009-03-19,0.11, -1.53, -8.95, 2.01, 1.59, 7.26, repro,
2009-03-20,0.17, -1.26, -1.07, 2.03, 1.60, 7.32, repro,
2009-03-21,-0.29, 0.50, -9.79, 2.02, 1.61, 7.36, repro,
2009-03-22,-0.71, -1.21, -0.12, 2.04, 1.61, 7.42, repro,
2009-03-23,0.08, -1.59, -9.20, 2.00, 1.58, 7.23, repro,
2009-03-24,-0.28, -2.14, -6.62, 2.03, 1.59, 7.28, repro,
2009-03-25,0.36, -2.68, -3.07, 2.01, 1.59, 7.28, repro,
2009-03-26,0.34, -2.41, -4.89, 2.01, 1.58, 7.26, repro,
2009-03-27,-2.07, -1.59, -5.22, 2.05, 1.60, 7.39, repro,
2009-03-28,-0.04, -1.17, -9.62, 2.05, 1.60, 7.38, repro,
2009-03-29,-1.70, -1.03, -0.51, 2.06, 1.60, 7.38, repro,
2009-03-30,-0.90, -2.20, -2.30, 2.05, 1.60, 7.35, repro,
2009-03-31,-0.76, -2.52, -6.81, 2.05, 1.59, 7.29, repro,
2009-04-01,-0.70, -2.31, -5.04, 2.06, 1.60, 7.40, repro,
2009-04-02,-1.34, -3.37, -5.00, 2.11, 1.63, 7.53, repro,
2009-04-03,-0.24, -2.08, -3.77, 2.12, 1.64, 7.61, repro,
2009-04-04,-1.51, -1.74, -10.17, 2.08, 1.59, 7.37, repro,
2009-04-05,-1.37, -0.88, -11.68, 2.07, 1.60, 7.38, repro,
2009-04-06,-2.63, -0.72, -6.33, 2.05, 1.60, 7.35, repro,
2009-04-07,-0.75, 0.03, -10.65, 2.06, 1.59, 7.37, repro,
2009-04-08,-2.64, -0.55, -7.99, 2.08, 1.61, 7.42, repro,
2009-04-09,-2.16, -1.69, -6.31, 2.07, 1.58, 7.30, repro,
2009-04-10,-1.27, -2.72, -3.89, 2.07, 1.58, 7.28, repro,
2009-04-11,-0.59, -1.83, -0.04, 2.13, 1.62, 7.48, repro,
2009-04-12,-1.46, -1.47, -6.65, 2.13, 1.62, 7.50, repro,
2009-04-13,-0.02, -1.35, -10.99, 2.08, 1.58, 7.32, repro,
2009-04-14,-2.17, -1.32, -6.49, 2.07, 1.59, 7.30, repro,
2009-04-15,-1.71, -1.70, 0.48, 2.13, 1.62, 7.43, repro,
2009-04-16,-2.01, -2.01, -5.06, 2.09, 1.59, 7.35, repro,
2009-04-17,-1.08, -1.45, -8.64, 2.07, 1.59, 7.31, repro,
2009-04-18,-0.64, -1.19, -5.21, 2.08, 1.58, 7.28, repro,
2009-04-19,-1.69, -0.04, -6.65, 2.07, 1.57, 7.26, repro,
2009-04-20,-0.57, -0.17, -8.92, 2.10, 1.59, 7.35, repro,
2009-04-21,-1.22, 0.44, -7.10, 2.15, 1.65, 7.47, repro,
2009-04-22,-0.30, 0.20, 2.27, 2.14, 1.63, 7.48, repro,
2009-04-23,-1.34, -0.23, -0.89, 2.13, 1.62, 7.39, repro,
2009-04-24,1.36, -2.41, -6.38, 2.14, 1.61, 7.40, repro,
2009-04-25,-1.72, -1.55, -6.96, 2.09, 1.59, 7.31, repro,
2009-04-26,-0.99, -1.90, -9.46, 2.08, 1.58, 7.27, repro,
2009-04-27,-2.73, -0.97, -0.33, 2.13, 1.62, 7.39, repro,
2009-04-28,-1.85, -0.52, -3.01, 2.09, 1.59, 7.31, repro,
2009-04-29,-0.64, -0.50, -10.02, 2.21, 1.74, 7.73, repro,
2009-04-30,-0.93, -1.08, -14.10, 2.13, 1.66, 7.51, repro,
2009-05-01,0.20, -0.99, -6.30, 2.11, 1.59, 7.39, repro,
2009-05-02,-0.42, -1.89, -1.35, 2.09, 1.59, 7.31, repro,
2009-05-03,2.56, -2.40, -5.65, 2.11, 1.61, 7.48, repro,
2009-05-04,0.40, -0.25, -1.84, 2.15, 1.63, 7.54, repro,
2009-05-05,0.34, 0.59, 4.93, 2.14, 1.59, 7.40, repro,
2009-05-06,-0.07, -0.32, -8.86, 2.14, 1.64, 7.65, repro,
2009-05-07,0.13, 0.36, -4.53, 2.10, 1.61, 7.45, repro,
2009-05-08,-0.44, 0.15, -6.05, 2.07, 1.60, 7.41, repro,
2009-05-09,0.17, -0.86, -6.30, 2.07, 1.60, 7.36, repro,
2009-05-10,0.81, -0.29, -6.09, 2.08, 1.60, 7.46, repro,
2009-05-11,-0.51, 0.99, -8.08, 2.09, 1.61, 7.50, repro,
2009-05-12,0.55, 0.24, -6.40, 2.12, 1.62, 7.59, repro,
2009-05-13,0.36, -1.50, -1.19, 2.11, 1.62, 7.49, repro,
2009-05-14,-0.64, 0.24, -4.33, 2.07, 1.59, 7.43, repro,
2009-05-15,0.52, -0.38, -10.90, 2.07, 1.60, 7.45, repro,
2009-05-16,1.92, -0.44, -8.12, 2.08, 1.59, 7.39, repro,
2009-05-17,0.37, 2.18, -9.03, 2.07, 1.59, 7.40, repro,
2009-05-18,0.30, 0.34, -8.88, 2.09, 1.60, 7.51, repro,
2009-05-19,-0.68, -0.14, -9.24, 2.09, 1.63, 7.68, repro,
2009-05-20,-0.71, 0.17, -5.76, 2.05, 1.59, 7.39, repro,
2009-05-21,-0.30, 0.25, -1.71, 2.08, 1.60, 7.43, repro,
2009-05-22,0.88, 0.19, -11.45, 2.10, 1.60, 7.59, repro,
2009-05-23,-0.49, 0.73, -10.33, 2.08, 1.59, 7.48, repro,
2009-05-24,1.39, -1.45, -7.49, 2.06, 1.59, 7.46, repro,
2009-05-25,1.16, 0.63, -10.99, 2.06, 1.59, 7.45, repro,
2009-05-26,-0.62, -1.04, -1.19, 2.06, 1.59, 7.46, repro,
2009-05-27,1.04, 1.68, -0.49, 2.09, 1.58, 7.43, repro,
2009-05-28,2.26, 0.70, -3.39, 2.08, 1.59, 7.48, repro,
2009-05-29,2.32, 0.33, -8.20, 2.08, 1.60, 7.56, repro,
2009-05-30,1.11, -0.07, -7.76, 2.06, 1.60, 7.48, repro,
2009-05-31,0.96, -0.54, -12.52, 2.06, 1.60, 7.52, repro,
2009-06-01,1.25, -0.46, -2.53, 2.07, 1.60, 7.53, repro,
2009-06-02,1.78, 1.53, -11.40, 2.11, 1.61, 7.66, repro,
2009-06-03,3.77, 0.89, -17.58, 2.08, 1.59, 7.55, repro,
2009-06-04,2.81, -0.12, -11.01, 2.08, 1.60, 7.56, repro,
2009-06-05,2.65, -0.50, -9.88, 2.08, 1.59, 7.48, repro,
2009-06-06,2.72, -0.37, -6.44, 2.10, 1.62, 7.60, repro,
2009-06-07,1.52, -0.04, -8.34, 2.09, 1.60, 7.52, repro,
2009-06-08,2.06, 0.99, -8.89, 2.08, 1.60, 7.60, repro,
2009-06-09,1.45, 0.33, -3.04, 2.05, 1.57, 7.40, repro,
2009-06-10,2.74, -1.16, -3.17, 2.09, 1.65, 7.65, repro,
2009-06-11,2.19, -0.47, -13.00, 2.07, 1.58, 7.45, repro,
2009-06-12,0.79, -0.91, -4.71, 2.05, 1.59, 7.43, repro,
2009-06-13,2.39, 1.15, -14.34, 2.11, 1.64, 7.67, repro,
2009-06-14,2.12, -0.89, -7.64, 2.10, 1.64, 7.61, repro,
2009-06-15,1.68, -0.09, -7.88, 2.07, 1.58, 7.47, repro,
2009-06-16,2.55, -0.35, -3.04, 2.06, 1.58, 7.40, repro,
2009-06-17,1.80, 0.71, -6.99, 2.06, 1.58, 7.42, repro,
2009-06-18,0.21, 0.43, -3.67, 2.10, 1.64, 7.59, repro,
2009-06-19,0.75, 3.07, -3.05, 2.06, 1.58, 7.46, repro,
2009-06-20,1.27, 0.61, -7.40, 2.08, 1.58, 7.49, repro,
2009-06-21,5.17, -1.27, -8.92, 2.08, 1.61, 7.57, repro,
2009-06-22,1.81, 0.42, -6.07, 2.06, 1.57, 7.41, repro,
2009-06-23,2.61, -0.19, -2.42, 2.08, 1.61, 7.58, repro,
2009-06-24,1.18, 1.95, -6.62, 2.10, 1.65, 7.65, repro,
2009-06-25,1.23, 0.49, -7.27, 2.07, 1.60, 7.57, repro,
2009-06-26,2.12, 1.55, -7.29, 2.09, 1.62, 7.59, repro,
2009-06-27,3.11, 1.64, -11.78, 2.15, 1.70, 7.91, repro,
