PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARM2
Station name,Arvin_Main2SCIGN
Begin Date, 2000-12-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2012594931 North Latitude, -118.9105582667 East Longitude, 76.67804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-07,3.65, 2.27, 26.59, 2.10, 1.79, 7.68, repro,
2006-01-08,2.65, 2.68, 24.46, 2.13, 1.81, 7.83, repro,
2006-01-09,2.71, 2.83, 21.45, 2.28, 1.95, 8.39, repro,
2006-01-10,3.56, 3.07, 19.70, 2.20, 1.85, 8.12, repro,
2006-01-11,3.36, 3.48, 27.10, 2.18, 1.80, 8.01, repro,
2006-01-12,3.10, 3.62, 21.68, 2.11, 1.80, 7.74, repro,
2006-01-13,3.03, 2.81, 29.02, 2.19, 1.84, 8.12, repro,
2006-01-14,2.02, 2.50, 26.91, 2.09, 1.71, 7.76, repro,
2006-01-15,3.24, 2.84, 27.52, 2.07, 1.70, 7.67, repro,
2006-01-16,3.36, 4.45, 27.17, 2.17, 1.89, 7.99, repro,
2006-01-17,2.34, 4.25, 20.68, 2.12, 1.81, 7.87, repro,
2006-01-18,4.14, 3.20, 27.03, 2.04, 1.67, 7.55, repro,
2006-01-19,3.42, 1.40, 21.72, 2.11, 1.68, 7.71, repro,
2006-01-20,2.74, 2.85, 21.22, 2.18, 1.81, 8.12, repro,
2006-01-21,2.96, 3.24, 27.81, 2.05, 1.65, 7.52, repro,
2006-01-22,3.15, 3.85, 23.76, 2.04, 1.65, 7.44, repro,
2006-01-23,4.24, 3.70, 26.62, 2.08, 1.70, 7.57, repro,
2006-01-24,3.42, 4.53, 22.61, 2.13, 1.76, 7.86, repro,
2006-01-25,2.60, 3.51, 23.90, 2.01, 1.67, 7.46, repro,
2006-01-26,3.27, 3.47, 22.41, 2.03, 1.68, 7.51, repro,
2006-01-27,3.41, 2.80, 23.19, 2.03, 1.68, 7.52, repro,
2006-01-28,3.52, 3.28, 21.07, 1.97, 1.61, 7.34, repro,
2006-01-29,2.87, 2.87, 16.46, 1.97, 1.59, 7.31, repro,
2006-01-30,3.77, 2.21, 21.34, 2.05, 1.67, 7.54, repro,
2006-01-31,3.42, 1.97, 29.66, 2.00, 1.61, 7.40, repro,
2006-02-01,2.43, 1.79, 25.61, 2.03, 1.61, 7.43, repro,
2006-02-02,3.52, 0.98, 25.45, 2.01, 1.61, 7.42, repro,
2006-02-03,2.91, 2.33, 26.42, 2.04, 1.67, 7.54, repro,
2006-02-04,3.49, 2.45, 24.41, 2.04, 1.65, 7.49, repro,
2006-02-05,3.60, 2.20, 25.94, 2.00, 1.60, 7.41, repro,
2006-02-06,4.25, 4.17, 15.72, 2.34, 1.91, 8.63, repro,
2006-02-07,3.50, 3.24, 22.63, 2.04, 1.65, 7.56, repro,
2006-02-08,3.89, 2.72, 15.86, 1.99, 1.59, 7.41, repro,
2006-02-09,3.20, 2.84, 18.34, 2.06, 1.61, 7.70, repro,
2006-02-10,3.74, 3.08, 19.40, 2.19, 1.68, 7.95, repro,
2006-02-11,2.95, 2.36, 18.84, 2.06, 1.66, 7.63, repro,
2006-02-12,3.48, 2.82, 16.08, 2.00, 1.59, 7.45, repro,
2006-02-13,2.55, 3.29, 19.33, 2.02, 1.61, 7.53, repro,
2006-02-14,1.89, 2.38, 29.24, 1.98, 1.58, 7.40, repro,
2006-02-15,2.46, 2.30, 25.90, 1.99, 1.59, 7.45, repro,
2006-02-16,2.00, 3.15, 25.28, 2.06, 1.64, 7.57, repro,
2006-02-17,2.13, 2.44, 22.71, 2.07, 1.68, 7.64, repro,
2006-02-18,0.91, 2.66, 22.25, 2.04, 1.64, 7.55, repro,
2006-02-19,0.88, 2.49, 25.16, 2.04, 1.65, 7.53, repro,
2006-02-20,1.42, 3.08, 26.35, 2.00, 1.60, 7.47, repro,
2006-02-21,2.10, 3.42, 31.27, 2.00, 1.60, 7.44, repro,
2006-02-22,2.71, 3.81, 29.99, 2.01, 1.62, 7.52, repro,
2006-02-23,2.00, 3.99, 26.16, 2.04, 1.67, 7.60, repro,
2006-02-24,0.80, 3.67, 22.19, 1.98, 1.62, 7.44, repro,
2006-02-25,0.36, 3.81, 21.96, 2.01, 1.61, 7.43, repro,
2006-02-26,0.01, 2.63, 27.71, 1.99, 1.62, 7.45, repro,
2006-02-27,0.70, 4.60, 26.80, 2.02, 1.64, 7.52, repro,
2006-02-28,1.05, 5.42, 32.62, 2.06, 1.68, 7.69, repro,
2006-03-01,0.63, 3.57, 24.60, 2.07, 1.68, 7.59, repro,
2006-03-02,0.47, 3.99, 24.14, 1.99, 1.63, 7.44, repro,
2006-03-03,1.80, 4.66, 21.18, 2.08, 1.64, 7.76, repro,
2006-03-04,1.12, 3.35, 23.18, 2.06, 1.68, 7.58, repro,
2006-03-05,1.46, 3.16, 22.76, 2.00, 1.62, 7.45, repro,
2006-03-06,2.04, 1.67, 31.33, 1.99, 1.62, 7.45, repro,
2006-03-07,1.32, 1.12, 27.51, 2.06, 1.72, 7.66, repro,
2006-03-08,2.22, 3.24, 25.07, 1.97, 1.62, 7.44, repro,
2006-03-09,1.33, 1.90, 25.12, 1.99, 1.63, 7.45, repro,
2006-03-10,0.78, 2.30, 31.33, 1.99, 1.62, 7.41, repro,
2006-03-11,0.43, 1.89, 29.46, 2.05, 1.71, 7.62, repro,
2006-03-12,0.78, 1.62, 27.49, 2.05, 1.69, 7.67, repro,
2006-03-13,1.60, 2.79, 22.15, 2.02, 1.66, 7.57, repro,
2006-03-14,-0.23, 3.88, 24.71, 2.06, 1.72, 7.71, repro,
2006-03-15,0.28, 3.34, 25.72, 2.03, 1.67, 7.56, repro,
2006-03-16,1.22, 2.84, 16.57, 2.08, 1.69, 7.72, repro,
2006-03-17,0.57, 1.39, 22.96, 2.11, 1.75, 7.91, repro,
2006-03-18,1.44, 2.17, 25.87, 2.04, 1.70, 7.69, repro,
2006-03-19,0.63, 2.11, 23.44, 2.02, 1.67, 7.56, repro,
2006-03-20,0.87, 2.92, 26.39, 2.01, 1.67, 7.56, repro,
2006-03-21,1.03, 4.52, 26.31, 2.06, 1.74, 7.64, repro,
2006-03-22,1.27, 2.77, 26.97, 2.06, 1.76, 7.76, repro,
2006-03-23,1.08, 3.20, 23.76, 2.07, 1.69, 7.73, repro,
2006-03-24,2.31, 3.20, 22.80, 2.06, 1.68, 7.67, repro,
2006-03-25,1.87, 3.49, 31.15, 2.06, 1.70, 7.77, repro,
2006-03-26,1.95, 2.61, 33.82, 2.13, 1.78, 7.94, repro,
2006-03-27,1.79, 1.22, 27.56, 2.07, 1.68, 7.67, repro,
2006-03-28,2.89, 2.10, 34.33, 2.05, 1.72, 7.67, repro,
2006-03-29,0.95, 2.36, 33.95, 1.97, 1.64, 7.39, repro,
2006-03-30,1.86, 3.10, 32.20, 1.99, 1.70, 7.53, repro,
2006-03-31,1.69, 1.79, 29.67, 1.94, 1.64, 7.38, repro,
2006-04-01,2.97, 1.83, 28.30, 1.99, 1.69, 7.48, repro,
2006-04-02,2.11, 2.16, 31.37, 1.97, 1.64, 7.44, repro,
2006-04-03,3.48, 2.34, 32.80, 1.96, 1.66, 7.50, repro,
2006-04-04,2.09, -0.49, 38.44, 2.00, 1.68, 7.64, repro,
2006-04-05,2.31, 0.82, 32.70, 1.99, 1.71, 7.80, repro,
2006-04-06,2.95, 1.80, 35.97, 2.00, 1.69, 7.68, repro,
2006-04-07,3.59, 1.90, 29.08, 2.09, 1.75, 7.84, repro,
2006-04-08,3.11, 1.89, 34.16, 2.04, 1.65, 7.59, repro,
2006-04-09,2.24, 0.08, 34.24, 2.46, 2.27, 9.68, repro,
2006-04-10,3.44, 2.03, 31.85, 2.03, 1.66, 7.59, repro,
2006-04-11,2.72, 2.30, 32.06, 2.03, 1.68, 7.81, repro,
2006-04-12,3.51, 2.70, 31.35, 2.10, 1.68, 7.89, repro,
2006-04-13,5.12, 2.35, 32.35, 1.96, 1.62, 7.45, repro,
2006-04-14,2.85, 1.68, 35.95, 1.96, 1.64, 7.48, repro,
2006-04-15,4.19, 3.24, 37.46, 2.00, 1.66, 7.54, repro,
2006-04-16,3.48, 3.54, 33.53, 1.96, 1.64, 7.45, repro,
2006-04-17,2.45, 2.06, 34.35, 1.95, 1.65, 7.48, repro,
2006-04-18,2.63, 1.42, 33.09, 1.98, 1.66, 7.60, repro,
2006-04-19,2.66, 2.68, 36.77, 1.98, 1.63, 7.52, repro,
2006-04-20,2.19, 2.69, 35.31, 1.98, 1.66, 7.61, repro,
2006-04-21,3.42, 1.92, 30.61, 1.98, 1.66, 7.59, repro,
2006-04-22,1.41, 3.26, 33.95, 2.03, 1.74, 7.84, repro,
2006-04-23,3.24, 1.46, 32.01, 1.96, 1.68, 7.54, repro,
2006-04-24,1.90, 2.55, 33.56, 1.98, 1.66, 7.53, repro,
2006-04-25,1.64, 1.79, 30.70, 1.99, 1.68, 7.62, repro,
2006-04-26,1.84, 2.01, 24.75, 1.98, 1.68, 7.57, repro,
2006-04-27,1.04, 1.00, 32.16, 2.03, 1.70, 7.66, repro,
2006-04-28,2.22, 2.31, 25.70, 2.02, 1.66, 7.57, repro,
2006-04-29,2.44, 0.98, 26.34, 1.97, 1.63, 7.52, repro,
2006-04-30,2.38, 2.88, 29.73, 1.97, 1.63, 7.50, repro,
2006-05-01,2.87, 1.32, 18.60, 1.96, 1.62, 7.46, repro,
2006-05-02,1.40, 2.82, 28.19, 1.95, 1.63, 7.44, repro,
2006-05-03,2.21, 2.90, 27.89, 1.96, 1.64, 7.51, repro,
2006-05-04,1.77, 1.56, 25.43, 1.95, 1.64, 7.47, repro,
2006-05-05,1.13, 1.41, 24.80, 1.95, 1.63, 7.48, repro,
2006-05-06,2.20, 1.53, 27.01, 1.95, 1.63, 7.48, repro,
2006-05-07,0.37, 2.30, 27.96, 1.99, 1.70, 7.58, repro,
2006-05-08,1.28, 2.00, 26.37, 1.94, 1.64, 7.45, repro,
2006-05-09,0.20, 2.49, 29.57, 2.08, 1.73, 7.81, repro,
2006-05-10,0.50, 1.93, 27.32, 1.96, 1.63, 7.57, repro,
2006-05-11,0.41, 2.07, 27.69, 1.95, 1.63, 7.52, repro,
2006-05-12,0.22, 0.62, 25.66, 1.95, 1.64, 7.52, repro,
2006-05-13,0.35, 2.31, 25.02, 1.97, 1.65, 7.59, repro,
2006-05-14,0.51, -0.53, 21.13, 1.97, 1.64, 7.57, repro,
2006-05-15,-0.24, 0.57, 24.43, 1.95, 1.63, 7.49, repro,
2006-05-16,-2.31, 0.55, 23.47, 1.97, 1.68, 7.66, repro,
2006-05-17,-0.39, 1.03, 27.14, 2.01, 1.72, 7.69, repro,
2006-05-18,-0.41, 0.22, 32.14, 2.04, 1.66, 7.74, repro,
2006-05-19,-1.19, 0.03, 18.56, 2.11, 1.71, 7.97, repro,
2006-05-20,-0.73, -0.87, 27.49, 2.04, 1.66, 7.67, repro,
2006-05-21,-1.53, -0.43, 24.76, 2.06, 1.70, 7.77, repro,
2006-05-22,-857.03, 12255.04, 24.44, 2.22, 1.70, 8.20, repro,
2006-05-23,-860.33, 12248.75, 26.18, 2.18, 1.69, 7.96, repro,
2006-05-25,-860.86, 12246.78, 32.22, 2.21, 1.71, 8.25, repro,
2006-05-26,-861.83, 12248.27, 30.75, 2.18, 1.70, 8.11, repro,
2006-05-27,-861.69, 12249.63, 33.97, 2.12, 1.69, 7.88, repro,
2006-05-28,-860.42, 12252.13, 34.04, 2.10, 1.68, 7.83, repro,
2006-05-29,-860.79, 12251.39, 22.11, 2.34, 1.88, 8.60, repro,
2006-05-30,-861.36, 12250.03, 29.23, 2.30, 1.75, 8.55, repro,
2006-05-31,-858.85, 12246.47, 29.02, 2.16, 1.70, 8.07, repro,
2006-06-01,-859.17, 12246.84, 30.78, 2.17, 1.68, 7.99, repro,
2006-06-02,-860.41, 12246.26, 25.03, 2.23, 1.74, 8.22, repro,
2006-06-03,-860.02, 12246.68, 36.73, 2.26, 1.73, 8.12, repro,
2006-06-05,-861.61, 12249.79, 24.04, 6.19, 5.75, 24.02, repro,
2006-06-06,-864.55, 12248.57, 55.36, 5.86, 4.38, 21.64, repro,
2006-06-07,-855.33, 12250.03, 50.65, 6.09, 4.36, 21.99, repro,
2006-06-08,-863.71, 12245.79, 19.63, 5.93, 4.43, 22.18, repro,
2006-06-09,-864.22, 12246.22, 33.96, 5.96, 4.45, 21.80, repro,
2006-06-10,-863.11, 12250.89, 22.50, 6.06, 4.38, 22.25, repro,
2006-06-11,-861.68, 12247.53, 50.13, 6.36, 4.48, 23.51, repro,
2006-06-12,-861.81, 12249.12, 44.11, 6.13, 4.40, 22.77, repro,
2006-06-13,-857.78, 12254.32, 16.89, 6.17, 4.33, 22.46, repro,
2006-06-14,-861.86, 12245.58, 18.44, 6.78, 5.34, 25.40, repro,
2006-06-16,-3.67, -0.33, 25.85, 2.03, 1.66, 7.66, repro,
2006-06-17,-4.01, -0.66, 21.36, 2.02, 1.65, 7.59, repro,
2006-06-18,-4.33, -1.32, 31.64, 2.07, 1.74, 7.95, repro,
2006-06-19,-2.90, -1.73, 23.65, 2.11, 1.74, 8.01, repro,
2006-06-20,-3.84, -1.10, 30.30, 2.17, 1.77, 8.33, repro,
2006-06-21,-3.92, -1.39, 15.69, 2.07, 1.70, 7.90, repro,
2006-06-22,-3.24, -1.19, 23.72, 2.06, 1.69, 7.85, repro,
2006-06-23,-3.43, -0.00, 24.02, 2.44, 2.16, 9.71, repro,
2006-06-24,-3.93, -0.01, 21.87, 2.10, 1.73, 7.97, repro,
2006-06-25,-4.34, -0.79, 19.73, 2.05, 1.69, 7.80, repro,
2006-06-26,-4.69, -0.32, 21.48, 2.12, 1.72, 8.03, repro,
2006-06-27,-2.13, -2.56, 29.87, 2.14, 1.81, 8.23, repro,
2006-06-28,-2.75, -1.78, 28.99, 2.06, 1.71, 7.91, repro,
2006-06-29,-2.15, -1.88, 21.45, 2.03, 1.71, 7.98, repro,
2006-06-30,-3.53, 0.48, 24.04, 2.01, 1.66, 7.74, repro,
2006-07-01,-3.68, -1.32, 25.14, 2.04, 1.66, 7.80, repro,
2006-07-02,-2.20, -2.26, 16.29, 2.06, 1.71, 7.94, repro,
2006-07-03,-3.62, -0.76, 17.91, 2.02, 1.66, 7.77, repro,
2006-07-04,-4.36, -1.63, 21.02, 2.03, 1.67, 7.88, repro,
2006-07-05,-4.39, -0.74, 26.83, 2.02, 1.67, 7.83, repro,
2006-07-06,-5.55, -0.75, 14.82, 2.03, 1.66, 7.79, repro,
2006-07-07,-5.58, -1.78, 15.75, 2.03, 1.67, 7.83, repro,
2006-07-08,-4.38, -0.61, 9.70, 2.04, 1.67, 7.83, repro,
2006-07-09,-3.40, 0.36, 18.81, 2.05, 1.68, 7.92, repro,
2006-07-10,-3.44, 0.57, 15.92, 2.11, 1.74, 8.16, repro,
2006-07-11,-3.96, 0.34, 24.52, 2.03, 1.66, 7.83, repro,
2006-07-12,-4.67, -0.23, 16.93, 2.03, 1.67, 7.86, repro,
2006-07-13,-4.45, -0.03, 20.89, 2.04, 1.67, 7.89, repro,
2006-07-14,-3.76, 0.60, 21.07, 2.02, 1.66, 7.85, repro,
2006-07-15,-5.49, -0.61, 20.62, 2.04, 1.67, 7.89, repro,
2006-07-16,-6.22, -1.33, 22.82, 2.12, 1.74, 8.05, repro,
2006-07-17,-6.01, -2.19, 21.22, 2.12, 1.78, 8.31, repro,
2006-07-18,-7.49, -0.07, 18.88, 1.98, 1.65, 7.56, repro,
2006-07-19,-4.42, -1.15, 21.57, 1.97, 1.65, 7.55, repro,
2006-07-20,-4.65, -2.40, 25.19, 1.98, 1.68, 7.73, repro,
2006-07-21,-5.11, 0.54, 20.86, 2.06, 1.72, 7.78, repro,
2006-07-22,-4.99, -1.84, 21.82, 2.09, 1.68, 7.91, repro,
2006-07-23,-4.38, -1.61, 20.14, 1.97, 1.66, 7.54, repro,
2006-07-24,-5.06, -2.08, 26.10, 2.15, 1.79, 8.16, repro,
2006-07-25,-3.39, 0.01, 22.80, 1.98, 1.64, 7.54, repro,
2006-07-26,-5.31, 0.79, 25.97, 1.98, 1.65, 7.58, repro,
2006-07-27,-4.20, -0.83, 23.57, 1.97, 1.63, 7.47, repro,
2006-07-28,-4.34, -1.26, 21.28, 2.01, 1.69, 7.64, repro,
2006-07-29,-3.60, -0.39, 21.13, 2.15, 1.79, 8.19, repro,
2006-07-30,-4.03, -2.00, 23.62, 2.20, 1.82, 8.28, repro,
2006-07-31,-6.48, -2.59, 21.55, 2.03, 1.77, 7.85, repro,
2006-08-01,-4.89, -1.59, 21.13, 1.96, 1.66, 7.59, repro,
2006-08-02,-5.14, -2.10, 21.69, 1.99, 1.69, 7.76, repro,
2006-08-03,-6.08, -2.02, 26.22, 2.04, 1.75, 7.96, repro,
2006-08-04,-6.48, -1.36, 22.45, 2.08, 1.71, 8.05, repro,
2006-08-05,-5.23, -2.67, 18.77, 2.09, 1.81, 8.17, repro,
2006-08-06,-5.76, -2.97, 15.47, 1.99, 1.68, 7.71, repro,
2006-08-07,-6.79, -2.10, 17.85, 2.10, 1.85, 8.22, repro,
2006-08-08,-6.51, -2.73, 16.15, 1.99, 1.66, 7.59, repro,
2006-08-09,-6.06, -0.46, 18.99, 2.04, 1.73, 7.77, repro,
2006-08-10,-5.69, -0.70, 22.80, 2.05, 1.75, 8.01, repro,
2006-08-11,-6.87, -2.11, 22.01, 2.06, 1.74, 7.84, repro,
2006-08-12,-7.49, -1.15, 15.78, 1.99, 1.71, 7.67, repro,
2006-08-13,-6.81, -1.60, 17.74, 2.00, 1.70, 7.64, repro,
2006-08-14,-6.67, -1.21, 20.67, 2.01, 1.72, 7.70, repro,
2006-08-15,-5.91, -0.80, 24.78, 2.08, 1.74, 7.89, repro,
2006-08-16,-5.71, 0.14, 15.39, 2.02, 1.71, 7.70, repro,
2006-08-17,-5.79, -2.77, 18.05, 1.99, 1.72, 7.65, repro,
2006-08-18,-6.32, -1.11, 18.45, 2.01, 1.74, 7.74, repro,
2006-08-19,-5.51, -1.84, 16.52, 1.98, 1.68, 7.68, repro,
2006-08-20,-3.87, 0.38, 19.52, 2.47, 2.02, 9.25, repro,
2006-08-21,-5.74, -0.10, 16.64, 2.01, 1.71, 7.77, repro,
2006-08-22,-6.86, -1.70, 20.62, 2.06, 1.77, 7.91, repro,
2006-08-23,-5.87, -0.34, 24.60, 1.97, 1.68, 7.55, repro,
2006-08-24,-6.09, -0.91, 27.09, 1.98, 1.67, 7.60, repro,
2006-08-25,-5.40, -1.31, 25.15, 2.01, 1.71, 7.82, repro,
2006-08-26,-6.23, -1.38, 24.87, 2.06, 1.75, 8.04, repro,
2006-08-27,-6.15, -0.56, 25.28, 2.04, 1.76, 7.96, repro,
2006-08-28,-6.25, -1.14, 24.22, 2.02, 1.77, 7.98, repro,
2006-08-29,-7.92, -0.60, 27.81, 2.29, 1.94, 8.90, repro,
2006-08-30,-5.77, -2.00, 36.34, 2.11, 1.78, 8.31, repro,
2006-08-31,-5.00, 0.27, 22.16, 2.04, 1.74, 7.95, repro,
2006-09-01,-6.24, -0.94, 25.24, 2.08, 1.82, 8.15, repro,
2006-09-02,-5.34, -2.21, 20.75, 2.05, 1.83, 8.19, repro,
2006-09-03,-6.03, -0.11, 17.50, 2.05, 1.76, 8.10, repro,
2006-09-04,-5.16, -1.12, 19.22, 2.09, 1.78, 8.17, repro,
2006-09-05,-4.94, -0.93, 12.77, 2.25, 1.94, 8.95, repro,
2006-09-06,-5.30, -1.14, 20.02, 2.04, 1.76, 8.01, repro,
2006-09-07,-7.52, -2.18, 36.76, 2.10, 1.82, 8.31, repro,
2006-09-08,-6.38, -1.82, 21.95, 2.06, 1.80, 8.14, repro,
2006-09-09,-6.04, -2.73, 19.62, 2.00, 1.70, 7.67, repro,
2006-09-10,-4.61, -0.89, 16.95, 2.00, 1.71, 7.72, repro,
2006-09-11,-6.64, -0.87, 16.58, 2.06, 1.78, 7.94, repro,
2006-09-12,-5.39, -0.87, 23.53, 2.02, 1.71, 7.76, repro,
2006-09-13,-4.75, -0.40, 23.52, 1.99, 1.71, 7.67, repro,
2006-09-14,-6.50, -0.62, 22.96, 2.11, 1.80, 8.02, repro,
2006-09-15,-4.99, -1.24, 30.66, 2.05, 1.69, 7.76, repro,
2006-09-16,-5.07, -1.48, 29.50, 1.97, 1.67, 7.55, repro,
2006-09-17,-4.94, -1.15, 25.43, 2.14, 1.85, 8.41, repro,
2006-09-18,-4.89, -0.42, 26.30, 2.04, 1.75, 7.78, repro,
2006-09-19,-4.33, -0.96, 30.13, 2.17, 1.84, 8.30, repro,
2006-09-20,-4.74, 0.00, 23.96, 1.99, 1.70, 7.69, repro,
2006-09-21,-4.15, -1.66, 27.20, 2.00, 1.71, 7.68, repro,
2006-09-22,-2.65, -0.74, 33.83, 2.28, 1.96, 8.94, repro,
2006-09-23,-2.38, -0.47, 27.51, 2.10, 1.76, 7.99, repro,
2006-09-24,-3.42, 0.63, 23.73, 2.11, 1.77, 8.05, repro,
2006-09-25,-3.05, -0.86, 32.72, 2.56, 2.10, 9.59, repro,
2006-09-26,-2.40, -1.32, 27.24, 2.08, 1.74, 7.93, repro,
2006-09-27,-2.00, -0.11, 26.49, 2.07, 1.73, 7.88, repro,
2006-09-28,-2.61, 0.30, 30.51, 2.12, 1.82, 8.01, repro,
2006-09-29,-2.39, -0.60, 31.91, 2.12, 1.81, 8.20, repro,
2006-09-30,-2.17, -0.24, 36.28, 2.11, 1.81, 8.17, repro,
2006-10-01,-1.73, -0.86, 35.75, 2.03, 1.74, 7.93, repro,
2006-10-02,-2.29, -0.75, 27.65, 2.05, 1.77, 7.82, repro,
2006-10-03,-1.51, -0.43, 25.72, 2.14, 1.84, 8.14, repro,
2006-10-04,-1.33, 0.12, 30.30, 2.04, 1.69, 7.73, repro,
2006-10-05,-0.93, -0.19, 33.24, 2.09, 1.77, 8.24, repro,
2006-10-06,-1.04, -1.15, 32.21, 2.09, 1.77, 8.28, repro,
2006-10-07,-0.93, -0.36, 23.09, 2.11, 1.86, 8.46, repro,
2006-10-08,-0.56, -1.33, 23.70, 2.09, 1.78, 8.20, repro,
2006-10-09,0.06, -0.42, 30.36, 2.03, 1.72, 7.86, repro,
2006-10-10,-2.03, 0.33, 34.60, 2.06, 1.74, 7.95, repro,
2006-10-11,-2.85, -1.79, 38.08, 2.04, 1.78, 8.02, repro,
2006-10-12,-0.83, 0.89, 39.40, 2.04, 1.72, 7.78, repro,
2006-10-13,-2.51, -1.53, 35.40, 1.98, 1.69, 7.77, repro,
2006-10-14,-0.73, -0.28, 36.67, 1.98, 1.72, 7.72, repro,
2006-10-15,-1.20, -1.18, 42.84, 1.99, 1.74, 7.87, repro,
2006-10-16,-0.69, -1.49, 44.75, 2.02, 1.71, 7.80, repro,
2006-10-17,-1.83, -1.35, 48.26, 2.17, 1.86, 8.54, repro,
2006-10-18,-0.88, 0.29, 39.16, 2.02, 1.71, 7.94, repro,
2006-10-19,-0.77, -0.21, 36.39, 2.18, 1.78, 8.39, repro,
2006-10-20,-0.39, -0.65, 41.61, 2.23, 1.94, 9.24, repro,
2006-10-21,-1.33, -0.82, 40.78, 2.23, 1.91, 8.88, repro,
2006-10-22,-0.68, -0.90, 36.13, 1.99, 1.77, 7.91, repro,
2006-10-23,-1.01, -0.76, 33.23, 1.99, 1.77, 7.88, repro,
2006-10-24,-0.22, -1.75, 39.17, 2.21, 1.98, 8.77, repro,
2006-10-25,-0.65, -0.53, 41.21, 2.05, 1.78, 7.94, repro,
2006-10-26,0.61, 0.24, 38.07, 2.01, 1.77, 7.89, repro,
2006-10-27,-0.42, 0.51, 33.65, 2.01, 1.74, 7.88, repro,
2006-10-28,-2.19, 0.64, 34.10, 2.20, 1.86, 8.77, repro,
2006-10-29,-0.99, -0.64, 40.86, 2.00, 1.70, 7.78, repro,
2006-10-30,-1.33, -0.18, 42.69, 1.94, 1.68, 7.58, repro,
2006-10-31,-1.60, -1.24, 42.86, 1.97, 1.71, 7.72, repro,
2006-11-01,-1.73, -0.17, 36.79, 1.98, 1.74, 7.87, repro,
2006-11-02,-1.14, 0.00, 38.46, 1.96, 1.73, 7.76, repro,
2006-11-03,-1.18, 1.49, 38.45, 1.96, 1.76, 7.78, repro,
2006-11-04,-0.68, 0.94, 38.40, 2.02, 1.75, 7.89, repro,
2006-11-05,-0.79, -0.23, 41.67, 2.02, 1.74, 7.83, repro,
2006-11-06,-0.14, 0.17, 33.01, 1.94, 1.70, 7.71, repro,
2006-11-07,-0.65, 1.07, 34.98, 2.06, 1.83, 8.28, repro,
2006-11-08,-0.39, -0.53, 43.38, 2.01, 1.76, 8.00, repro,
2006-11-09,-0.15, 0.49, 39.04, 2.07, 1.85, 8.30, repro,
2006-11-10,0.02, 0.10, 36.77, 2.00, 1.71, 7.83, repro,
2006-11-11,-0.06, 0.20, 37.74, 2.03, 1.74, 7.99, repro,
2006-11-12,-0.07, 0.01, 34.31, 2.12, 1.87, 8.31, repro,
2006-11-13,0.43, -0.11, 37.56, 2.19, 1.93, 8.71, repro,
2006-11-14,-0.60, -0.93, 39.90, 1.93, 1.66, 7.52, repro,
2006-11-15,0.36, 0.49, 33.24, 1.94, 1.69, 7.58, repro,
2006-11-16,0.01, -0.04, 35.28, 1.93, 1.66, 7.48, repro,
2006-11-17,-0.90, -0.29, 36.95, 1.93, 1.67, 7.53, repro,
2006-11-18,-1.25, 0.23, 31.73, 1.93, 1.67, 7.50, repro,
2006-11-19,-0.87, 0.54, 30.29, 1.93, 1.66, 7.44, repro,
2006-11-20,-0.12, -0.32, 33.82, 2.10, 1.82, 8.16, repro,
2006-11-21,0.30, 0.47, 37.69, 1.95, 1.71, 7.54, repro,
2006-11-22,-0.35, 0.72, 40.16, 1.96, 1.71, 7.70, repro,
2006-11-23,0.77, 0.51, 33.51, 1.96, 1.71, 7.65, repro,
2006-11-24,-0.68, 0.56, 38.17, 2.01, 1.74, 7.75, repro,
2006-11-25,0.22, 0.71, 37.14, 1.96, 1.67, 7.53, repro,
2006-11-26,-0.69, 1.25, 41.40, 1.98, 1.68, 7.61, repro,
2006-11-27,-0.68, 0.75, 44.04, 1.98, 1.69, 7.68, repro,
2006-11-28,0.18, 0.62, 42.19, 1.95, 1.67, 7.55, repro,
2006-11-29,-0.50, 1.15, 38.52, 1.93, 1.67, 7.45, repro,
2006-11-30,0.58, 1.62, 35.46, 1.93, 1.68, 7.47, repro,
2006-12-01,1.16, 2.30, 35.25, 1.93, 1.68, 7.48, repro,
2006-12-02,0.37, 0.94, 34.25, 1.95, 1.68, 7.52, repro,
2006-12-03,1.13, 2.10, 38.42, 1.96, 1.67, 7.50, repro,
2006-12-04,0.91, 1.55, 31.32, 2.00, 1.69, 7.67, repro,
2006-12-05,0.30, 2.28, 35.58, 2.03, 1.82, 7.86, repro,
2006-12-06,0.97, 1.89, 31.96, 2.04, 1.86, 7.92, repro,
2006-12-07,0.34, 1.80, 37.76, 1.96, 1.76, 7.67, repro,
2006-12-08,0.75, 2.21, 38.46, 1.95, 1.74, 7.63, repro,
2006-12-09,1.46, 1.14, 42.88, 1.98, 1.77, 7.74, repro,
2006-12-10,0.76, 1.11, 35.45, 2.02, 1.78, 7.79, repro,
2006-12-11,2.68, 0.26, 40.93, 1.94, 1.70, 7.54, repro,
2006-12-12,1.75, 2.24, 37.90, 2.03, 1.78, 7.78, repro,
2006-12-13,2.42, 1.39, 44.05, 1.96, 1.76, 7.60, repro,
2006-12-14,3.16, 1.00, 44.24, 1.93, 1.71, 7.57, repro,
