PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STL8
Station name,St_Louis_8
Begin Date, 2008-11-21
End Date, 2016-12-06
Release Date, 2021-02-19
Reference position, 38.6110886492 North Latitude, -89.7586901220 East Longitude, 157.31900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-22,-1.34, 2.70, 23.05, 1.93, 1.69, 7.25, repro,
2010-03-23,-3.63, 1.47, 28.24, 1.95, 1.71, 7.34, repro,
2010-03-24,-2.70, -0.20, 21.30, 2.06, 1.83, 7.72, repro,
2010-03-25,-2.63, 1.02, 22.34, 1.97, 1.75, 7.50, repro,
2010-03-26,-2.39, 0.44, 15.99, 1.97, 1.74, 7.44, repro,
2010-03-27,-1.79, 1.26, 15.88, 2.00, 1.76, 7.50, repro,
2010-03-28,-3.75, 2.00, 25.52, 1.95, 1.73, 7.40, repro,
2010-03-29,-3.50, 1.12, 20.43, 2.01, 1.77, 7.71, repro,
2010-03-30,-3.81, 2.59, 27.47, 2.05, 1.81, 7.87, repro,
2010-03-31,-2.48, 0.54, 19.34, 2.00, 1.82, 7.73, repro,
2010-04-01,-1.39, 0.18, 24.12, 1.96, 1.73, 7.38, repro,
2010-04-02,-2.54, 0.55, 28.36, 1.99, 1.77, 7.52, repro,
2010-04-03,-3.95, 0.90, 28.17, 1.97, 1.74, 7.45, repro,
2010-04-04,-2.70, 0.49, 26.29, 1.98, 1.76, 7.56, repro,
2010-04-05,-2.90, -0.47, 24.54, 2.01, 1.79, 7.71, repro,
2010-04-06,-2.88, 1.34, 26.77, 2.00, 1.75, 7.47, repro,
2010-04-07,-1.21, -0.28, 28.13, 2.22, 1.92, 8.56, repro,
2010-04-08,-3.06, 1.63, 26.23, 1.97, 1.75, 7.52, repro,
2010-04-09,-2.53, 0.46, 24.55, 1.98, 1.79, 7.62, repro,
2010-04-10,-2.20, 1.23, 12.87, 1.98, 1.79, 7.66, repro,
2010-04-11,-1.53, 1.25, 13.07, 1.97, 1.75, 7.51, repro,
2010-04-12,-0.40, 0.68, 10.45, 2.01, 1.78, 7.80, repro,
2010-04-13,-1.41, 0.42, 14.34, 1.99, 1.74, 7.63, repro,
2010-04-14,-2.99, -0.44, 19.41, 1.99, 1.80, 7.56, repro,
2010-04-15,-0.91, 0.12, 16.51, 1.98, 1.81, 7.58, repro,
2010-04-16,-1.65, 0.33, 15.58, 1.99, 1.72, 7.48, repro,
2010-04-17,-1.18, 1.06, 14.70, 1.97, 1.74, 7.40, repro,
2010-04-18,-1.05, 0.98, 15.50, 1.97, 1.75, 7.49, repro,
2010-04-19,-3.17, 0.46, 18.17, 1.99, 1.75, 7.70, repro,
2010-04-20,-1.47, 1.21, 17.48, 2.00, 1.75, 7.49, repro,
2010-04-21,-1.44, 2.21, 18.13, 2.04, 1.85, 7.95, repro,
2010-04-22,-1.40, 1.18, 27.64, 2.01, 1.77, 7.75, repro,
2010-04-23,-2.75, -0.33, 25.92, 1.97, 1.75, 7.58, repro,
2010-04-24,0.22, 1.87, 15.24, 2.13, 1.90, 8.38, repro,
2010-04-25,-3.70, 3.07, 33.91, 1.95, 1.72, 7.46, repro,
2010-04-26,-3.25, 1.33, 21.45, 1.93, 1.71, 7.37, repro,
2010-04-27,-2.46, 0.57, 22.67, 1.96, 1.77, 7.53, repro,
2010-04-28,-1.59, 0.77, 20.78, 1.95, 1.72, 7.45, repro,
2010-04-29,-2.87, -0.71, 33.40, 1.96, 1.74, 7.45, repro,
2010-04-30,-1.70, -0.71, 27.30, 1.91, 1.70, 7.31, repro,
2010-05-01,-1.86, 2.67, 22.36, 2.13, 1.92, 8.19, repro,
2010-05-02,-3.28, 0.74, 22.95, 1.95, 1.69, 7.35, repro,
2010-05-03,-3.51, 0.26, 25.22, 2.13, 1.89, 8.30, repro,
2010-05-04,-2.57, 1.17, 23.05, 1.96, 1.69, 7.43, repro,
2010-05-05,-2.64, -0.17, 16.49, 1.93, 1.70, 7.34, repro,
2010-05-06,-2.66, -0.47, 19.12, 1.92, 1.69, 7.29, repro,
2010-05-07,-1.13, 1.44, 15.21, 2.03, 1.80, 7.79, repro,
2010-05-08,-3.68, 2.90, 13.64, 1.98, 1.72, 7.39, repro,
2010-05-09,-2.27, 2.02, 12.12, 1.92, 1.69, 7.27, repro,
2010-05-10,-3.65, 0.13, 17.03, 1.94, 1.71, 7.39, repro,
2010-05-11,-3.52, 3.72, 17.55, 2.08, 1.84, 7.95, repro,
2010-05-12,-2.97, 2.17, 12.20, 2.13, 1.84, 8.15, repro,
2010-05-13,-2.70, 1.56, 17.24, 1.97, 1.73, 7.46, repro,
2010-05-14,-3.18, 2.77, 17.91, 2.07, 1.83, 7.97, repro,
2010-05-15,-2.10, 0.91, 11.98, 1.96, 1.74, 7.45, repro,
2010-05-16,-3.82, -0.85, 14.99, 1.96, 1.71, 7.31, repro,
2010-05-17,-3.89, 1.66, 20.59, 1.98, 1.75, 7.54, repro,
2010-05-18,-3.43, 1.13, 17.14, 1.93, 1.70, 7.30, repro,
2010-05-19,-1.73, -0.03, 15.85, 2.02, 1.78, 7.61, repro,
2010-05-20,-1.98, 0.53, 22.99, 2.00, 1.77, 7.57, repro,
2010-05-21,-2.70, -0.50, 15.20, 2.06, 1.79, 7.77, repro,
2010-05-22,-3.60, -0.29, 25.16, 1.97, 1.71, 7.36, repro,
2010-05-23,-2.79, -1.09, 20.35, 2.00, 1.73, 7.47, repro,
2010-05-24,-2.50, -1.85, 23.65, 2.14, 1.83, 8.04, repro,
2010-05-25,-2.71, 1.81, 17.45, 2.03, 1.74, 7.63, repro,
2010-05-26,-1.50, -0.39, 8.23, 2.13, 1.85, 8.11, repro,
2010-05-27,-2.64, -0.44, 27.88, 1.95, 1.68, 7.34, repro,
2010-05-28,-3.94, 0.67, 23.32, 1.96, 1.69, 7.37, repro,
2010-05-29,-2.23, -2.40, 21.38, 1.98, 1.69, 7.44, repro,
2010-05-30,-3.15, 1.17, 21.04, 2.02, 1.71, 7.58, repro,
2010-05-31,-1.69, -0.41, 23.24, 2.27, 2.01, 8.49, repro,
2010-06-01,-1.91, -0.95, 27.68, 1.99, 1.70, 7.44, repro,
2010-06-02,-4.04, 0.66, 27.95, 2.06, 1.77, 7.82, repro,
2010-06-03,-1.85, -0.71, 35.92, 2.06, 1.80, 7.84, repro,
2010-06-04,-1.36, 0.07, 26.09, 1.97, 1.67, 7.36, repro,
2010-06-05,-2.73, 1.09, 21.74, 1.99, 1.69, 7.43, repro,
2010-06-06,-4.97, 0.45, 29.37, 1.97, 1.68, 7.42, repro,
2010-06-07,-2.02, 0.41, 20.72, 1.99, 1.69, 7.45, repro,
2010-06-08,-2.30, -0.00, 29.90, 2.12, 1.79, 7.93, repro,
2010-06-09,-4.23, -0.14, 14.99, 2.72, 2.23, 10.24, repro,
2010-06-10,-2.12, 0.93, 25.81, 2.05, 1.73, 7.69, repro,
2010-06-11,-4.22, -1.20, 23.45, 1.98, 1.67, 7.46, repro,
2010-06-12,-3.41, 1.08, 23.99, 2.38, 1.85, 8.39, repro,
2010-06-13,-0.73, -0.79, 8.74, 2.06, 1.72, 7.64, repro,
2010-06-14,-1.82, -1.94, 26.65, 2.31, 1.91, 8.83, repro,
2010-06-15,-1.46, 2.54, 22.03, 2.56, 2.12, 9.54, repro,
2010-06-16,-3.19, 2.42, 28.80, 2.04, 1.71, 7.68, repro,
2010-06-17,-2.91, -0.03, 23.24, 2.04, 1.74, 7.79, repro,
2010-06-18,-3.60, -1.17, 27.65, 2.07, 1.75, 7.76, repro,
2010-06-19,-3.62, -0.18, 33.42, 2.18, 1.82, 8.09, repro,
2010-06-20,-2.54, 0.94, 32.36, 1.97, 1.68, 7.50, repro,
2010-06-21,-2.08, 1.42, 12.51, 2.09, 1.78, 7.91, repro,
2010-06-22,-2.20, -1.77, 15.29, 2.19, 1.87, 8.25, repro,
2010-06-23,-2.57, 0.50, 23.81, 1.96, 1.66, 7.41, repro,
2010-06-24,-3.66, -0.38, 27.41, 2.10, 1.78, 8.17, repro,
2010-06-25,-2.42, 0.56, 20.47, 2.02, 1.70, 7.66, repro,
2010-06-26,-2.93, 0.58, 27.38, 2.00, 1.70, 7.61, repro,
2010-06-27,-2.59, 2.69, 25.42, 2.02, 1.69, 7.66, repro,
2010-06-28,-2.24, 1.98, 28.60, 2.13, 1.75, 7.91, repro,
2010-06-29,-2.88, 1.16, 22.46, 1.97, 1.67, 7.46, repro,
2010-06-30,-2.98, 1.05, 14.14, 1.97, 1.66, 7.43, repro,
2010-07-01,-0.85, 1.04, 10.91, 1.98, 1.68, 7.49, repro,
2010-07-02,-2.92, 1.56, 20.34, 1.96, 1.66, 7.44, repro,
2010-07-03,-3.21, 1.39, 16.21, 1.99, 1.66, 7.48, repro,
2010-07-04,-3.47, 0.85, 27.68, 1.96, 1.65, 7.38, repro,
2010-07-05,-1.80, 2.63, 28.13, 1.99, 1.68, 7.56, repro,
2010-07-06,0.26, 1.35, 15.86, 1.99, 1.67, 7.48, repro,
2010-07-07,-0.06, 0.85, 18.61, 2.10, 1.78, 7.87, repro,
2010-07-08,-2.12, 4.96, 16.57, 2.29, 1.83, 8.26, repro,
2010-07-09,-1.41, -0.54, 26.44, 1.99, 1.68, 7.58, repro,
2010-07-10,-3.09, 1.17, 22.93, 1.97, 1.66, 7.48, repro,
2010-07-11,-5.06, 1.12, 29.93, 2.01, 1.69, 7.62, repro,
2010-07-12,-1.75, 1.94, 32.69, 2.00, 1.67, 7.57, repro,
2010-07-13,-3.84, 2.14, 30.76, 2.03, 1.71, 7.70, repro,
2010-07-14,-2.72, 1.17, 21.08, 1.95, 1.63, 7.37, repro,
2010-07-15,-1.11, -2.10, 25.49, 2.04, 1.69, 7.69, repro,
2010-07-16,-1.92, -0.10, 28.00, 2.29, 2.06, 8.92, repro,
2010-07-17,-0.25, 1.62, 13.36, 2.01, 1.67, 7.55, repro,
2010-07-18,-4.08, 2.78, 24.72, 2.07, 1.73, 7.77, repro,
2010-07-19,-2.74, 1.09, 25.05, 2.04, 1.70, 7.65, repro,
2010-07-20,-0.43, 2.82, 19.90, 2.03, 1.73, 7.82, repro,
2010-07-21,-4.32, 1.95, 33.84, 2.07, 1.74, 7.83, repro,
2010-07-22,0.18, 1.77, 11.71, 2.00, 1.67, 7.55, repro,
2010-07-23,-3.23, 1.25, 24.59, 1.98, 1.65, 7.47, repro,
2010-07-24,-4.56, 2.62, 31.11, 2.02, 1.70, 7.69, repro,
2010-07-25,-2.05, 4.70, 22.99, 2.04, 1.74, 7.89, repro,
2010-07-26,-3.32, 2.10, 19.17, 1.96, 1.64, 7.45, repro,
2010-07-27,-4.14, 2.05, 19.83, 1.99, 1.66, 7.52, repro,
2010-07-28,-0.89, 2.74, 21.08, 2.31, 1.86, 8.54, repro,
2010-07-29,-5.23, 3.09, 23.37, 2.07, 1.69, 7.83, repro,
2010-07-30,-2.88, 1.13, 20.71, 2.16, 1.77, 8.10, repro,
2010-07-31,-4.06, 0.54, 34.66, 2.07, 1.74, 7.83, repro,
2010-08-01,-2.47, 1.50, 31.66, 1.96, 1.64, 7.40, repro,
2010-08-02,-3.34, 1.82, 28.13, 1.99, 1.65, 7.56, repro,
2010-08-03,-1.36, 1.86, 24.66, 2.02, 1.68, 7.57, repro,
2010-08-04,-0.64, 1.57, 24.04, 2.03, 1.69, 7.54, repro,
2010-08-05,-3.95, 1.38, 33.03, 2.30, 1.94, 8.61, repro,
2010-08-06,-1.57, 2.21, 25.94, 1.99, 1.67, 7.48, repro,
2010-08-07,-1.90, 2.31, 25.59, 1.98, 1.65, 7.44, repro,
2010-08-08,-2.10, 2.92, 29.27, 1.98, 1.66, 7.45, repro,
2010-08-09,-2.95, 1.40, 24.97, 2.08, 1.73, 7.83, repro,
2010-08-10,-2.69, 1.51, 28.56, 1.98, 1.63, 7.46, repro,
2010-08-11,1.90, 3.85, 38.08, 1.99, 1.66, 7.65, repro,
2010-08-12,0.36, 3.17, 35.70, 2.14, 1.76, 7.96, repro,
2010-08-13,-0.33, 4.17, 31.13, 2.00, 1.64, 7.48, repro,
2010-08-14,-8.82, 4.32, 47.59, 2.09, 1.74, 8.05, repro,
2010-08-15,-1.74, 1.88, 29.39, 2.00, 1.67, 7.65, repro,
2010-08-16,-0.92, 3.91, 30.08, 1.98, 1.64, 7.44, repro,
2010-08-17,-1.71, 1.22, 25.38, 2.03, 1.68, 7.58, repro,
2010-08-18,-1.75, 1.19, 18.62, 2.03, 1.71, 7.70, repro,
2010-08-19,-2.77, 0.67, 21.72, 2.11, 1.74, 7.83, repro,
2010-08-20,-0.55, 1.48, 19.86, 2.11, 1.77, 7.98, repro,
2010-08-21,-2.32, 3.86, 26.29, 2.23, 1.84, 8.49, repro,
2010-08-22,-2.27, 2.20, 29.91, 1.97, 1.63, 7.48, repro,
2010-08-23,-1.79, 2.34, 24.86, 2.01, 1.67, 7.60, repro,
2010-08-24,-1.33, 1.06, 25.88, 2.01, 1.68, 7.53, repro,
2010-08-25,-1.26, 2.46, 18.84, 1.96, 1.62, 7.39, repro,
2010-08-26,-3.00, 2.37, 20.93, 1.99, 1.64, 7.40, repro,
2010-08-27,-1.37, 2.60, 22.99, 2.05, 1.69, 7.67, repro,
2010-08-28,-2.43, 2.18, 32.91, 1.93, 1.59, 7.27, repro,
2010-08-29,-1.59, 3.18, 30.67, 2.55, 1.97, 9.17, repro,
2010-09-02,-2.73, 0.63, 32.98, 5.92, 5.07, 21.02, repro,
2010-09-03,-2.29, 1.66, 24.48, 1.99, 1.64, 7.47, repro,
2010-09-04,-0.47, 3.28, 26.25, 1.93, 1.58, 7.15, repro,
2010-09-05,-1.45, 0.66, 30.21, 1.95, 1.59, 7.24, repro,
2010-09-06,-1.14, 1.10, 28.35, 1.93, 1.58, 7.15, repro,
2010-09-07,-2.37, 2.83, 32.29, 1.97, 1.64, 7.39, repro,
2010-09-08,-1.49, -0.75, 20.15, 1.95, 1.61, 7.34, repro,
2010-09-09,-2.35, 1.86, 29.37, 1.93, 1.58, 7.21, repro,
2010-09-10,-1.93, 1.15, 29.00, 1.96, 1.60, 7.31, repro,
2010-09-11,0.65, 1.97, 27.07, 2.09, 1.73, 7.91, repro,
2010-09-12,-0.76, 1.70, 25.17, 1.92, 1.58, 7.18, repro,
2010-09-13,-2.69, 1.23, 29.29, 1.94, 1.59, 7.26, repro,
2010-09-14,-1.36, 0.68, 19.36, 1.92, 1.57, 7.19, repro,
2010-09-15,-1.76, 0.68, 24.54, 1.95, 1.59, 7.28, repro,
2010-09-16,-2.59, -0.03, 29.86, 1.94, 1.58, 7.22, repro,
2010-09-17,-1.09, 1.24, 26.80, 1.94, 1.58, 7.20, repro,
2010-09-18,-1.02, 0.94, 26.02, 1.95, 1.59, 7.30, repro,
2010-09-19,-1.16, -0.53, 42.32, 2.01, 1.64, 7.59, repro,
2010-09-20,0.37, 0.48, 27.47, 1.93, 1.58, 7.18, repro,
2010-09-21,-1.53, 0.95, 35.43, 1.99, 1.61, 7.36, repro,
2010-09-22,-2.05, -0.47, 24.36, 2.06, 1.67, 7.65, repro,
2010-09-23,-1.33, 0.60, 28.21, 1.97, 1.65, 7.48, repro,
2010-09-24,-2.47, 0.65, 28.84, 1.94, 1.60, 7.31, repro,
2010-09-25,-1.59, -0.81, 24.17, 1.99, 1.66, 7.54, repro,
2010-09-26,-2.49, 2.32, 21.78, 1.98, 1.61, 7.41, repro,
2010-09-27,-1.03, 0.53, 25.98, 2.09, 1.69, 7.98, repro,
2010-09-28,-2.78, 1.01, 27.36, 2.06, 1.65, 7.78, repro,
2010-09-29,-1.23, 0.80, 29.68, 2.07, 1.71, 7.81, repro,
2010-09-30,-0.19, 1.01, 28.40, 3.09, 2.79, 12.17, repro,
2010-10-01,-0.24, 0.06, 20.61, 2.01, 1.70, 7.74, repro,
2010-10-02,-1.64, 1.82, 20.46, 1.97, 1.62, 7.41, repro,
2010-10-03,-1.37, 1.99, 19.75, 2.01, 1.67, 7.65, repro,
2010-10-04,-0.51, 0.91, 18.50, 1.98, 1.66, 7.54, repro,
2010-10-05,-0.56, 1.97, 15.68, 2.00, 1.65, 7.51, repro,
2010-10-06,-2.05, 1.07, 20.92, 1.93, 1.58, 7.20, repro,
2010-10-07,-1.85, 0.71, 22.74, 1.93, 1.59, 7.21, repro,
2010-10-08,-1.39, 1.21, 25.80, 2.01, 1.65, 7.65, repro,
2010-10-09,-0.76, 0.22, 26.25, 1.94, 1.60, 7.26, repro,
2010-10-10,-0.57, 1.12, 23.68, 2.00, 1.69, 7.70, repro,
2010-10-11,-0.79, -0.28, 25.09, 1.99, 1.66, 7.57, repro,
2010-10-12,-2.07, 0.04, 35.39, 1.94, 1.59, 7.22, repro,
2010-10-13,-1.43, 1.13, 20.07, 1.97, 1.63, 7.40, repro,
2010-10-14,-2.65, 1.58, 23.38, 1.97, 1.62, 7.28, repro,
2010-10-15,-0.74, 1.11, 19.64, 2.01, 1.66, 7.51, repro,
2010-10-16,-2.98, 1.88, 23.13, 1.99, 1.65, 7.45, repro,
2010-10-17,-1.13, 0.50, 20.50, 1.98, 1.66, 7.54, repro,
2010-10-18,-0.90, 1.93, 24.74, 1.96, 1.63, 7.36, repro,
2010-10-19,-1.30, 2.31, 23.95, 1.96, 1.62, 7.32, repro,
2010-10-20,-3.02, 1.62, 27.69, 2.00, 1.68, 7.60, repro,
2010-10-21,-1.73, 2.95, 30.69, 1.96, 1.64, 7.43, repro,
2010-10-22,-2.25, 1.95, 24.47, 1.97, 1.65, 7.51, repro,
2010-10-23,-2.49, 1.30, 29.80, 1.99, 1.68, 7.63, repro,
2010-10-24,-2.18, 0.28, 35.12, 1.95, 1.66, 7.45, repro,
2010-10-25,-1.33, 1.75, 38.00, 2.13, 1.83, 8.04, repro,
2010-10-26,-3.96, 0.98, 43.64, 2.15, 1.70, 8.04, repro,
2010-10-27,-2.10, 2.39, 38.04, 1.91, 1.58, 7.15, repro,
2010-10-28,-2.59, 2.37, 28.17, 1.93, 1.61, 7.24, repro,
2010-10-29,-1.88, 2.52, 17.99, 1.98, 1.62, 7.39, repro,
2010-10-30,-4.68, 0.93, 27.75, 4.47, 3.40, 16.39, repro,
2010-10-31,-0.30, 9.59, 42.77, 15.37, 85.16, 114.97, repro,
2010-11-01,-4.26, -1.21, 18.30, 3.72, 3.08, 13.34, repro,
2010-11-02,-1.69, 3.83, 14.92, 1.94, 1.62, 7.34, repro,
2010-11-03,-1.98, 2.61, 23.54, 1.89, 1.57, 7.09, repro,
2010-11-04,-2.48, 2.63, 24.91, 1.90, 1.58, 7.13, repro,
2010-11-05,-1.65, 3.60, 26.76, 1.96, 1.64, 7.50, repro,
2010-11-06,-1.00, 2.72, 21.50, 1.99, 1.65, 7.56, repro,
2010-11-07,-1.71, 3.11, 18.66, 1.93, 1.61, 7.31, repro,
2010-11-08,-2.42, 3.13, 28.52, 1.90, 1.60, 7.18, repro,
2010-11-09,-1.28, 1.85, 27.18, 1.89, 1.56, 7.01, repro,
2010-11-10,-0.54, 2.54, 28.88, 1.93, 1.59, 7.27, repro,
2010-11-11,-2.24, 1.11, 25.31, 1.90, 1.57, 7.19, repro,
2010-11-12,-1.66, 1.88, 28.40, 2.16, 1.80, 8.13, repro,
2010-11-13,-2.22, 1.57, 21.93, 1.91, 1.59, 7.26, repro,
2010-11-14,-1.98, 3.18, 24.68, 1.89, 1.56, 7.04, repro,
2010-11-15,-1.54, 4.53, 27.01, 1.93, 1.57, 7.16, repro,
2010-11-16,-2.66, 2.99, 33.56, 1.97, 1.63, 7.41, repro,
2010-11-17,-2.60, 1.17, 27.14, 2.00, 1.70, 7.58, repro,
2010-11-18,-1.54, 4.43, 19.55, 1.94, 1.60, 7.25, repro,
2010-11-19,-0.73, 3.01, 19.96, 1.92, 1.59, 7.23, repro,
2010-11-20,-2.20, 2.61, 24.65, 1.93, 1.57, 7.17, repro,
2010-11-21,-2.72, 2.39, 25.73, 2.02, 1.63, 7.54, repro,
2010-11-22,-1.27, 1.71, 25.80, 2.03, 1.64, 7.61, repro,
2010-11-23,-1.73, 1.53, 28.77, 1.92, 1.58, 7.22, repro,
2010-11-24,-2.49, 3.49, 29.54, 1.94, 1.59, 7.27, repro,
2010-11-25,-1.88, 1.75, 34.96, 1.93, 1.57, 7.19, repro,
2010-11-26,-1.22, 3.94, 25.37, 1.94, 1.59, 7.19, repro,
2010-11-27,-2.19, 1.74, 21.40, 1.98, 1.62, 7.31, repro,
2010-11-28,-2.05, 2.40, 30.50, 1.92, 1.59, 7.13, repro,
2010-11-29,-2.55, 1.68, 24.68, 1.93, 1.61, 7.20, repro,
2010-11-30,-2.07, 4.34, 20.37, 1.91, 1.58, 7.16, repro,
2010-12-01,-1.88, 3.27, 16.03, 1.91, 1.56, 7.14, repro,
2010-12-02,-1.44, 3.15, 12.00, 1.92, 1.57, 7.17, repro,
2010-12-03,-2.54, 2.45, 20.07, 1.89, 1.56, 7.08, repro,
2010-12-04,-0.53, 3.48, 16.54, 1.91, 1.59, 7.10, repro,
2010-12-05,-1.47, 2.68, 13.33, 1.95, 1.66, 7.34, repro,
2010-12-06,-1.96, 3.92, 10.12, 1.96, 1.63, 7.30, repro,
2010-12-07,-0.59, 3.44, 12.53, 1.94, 1.62, 7.30, repro,
2010-12-08,-1.80, 2.71, 8.25, 1.88, 1.57, 7.05, repro,
2010-12-09,-1.17, 3.16, 17.29, 1.88, 1.57, 7.06, repro,
2010-12-10,-1.54, 2.45, 18.90, 1.92, 1.60, 7.18, repro,
2010-12-11,-1.94, 2.91, 22.21, 1.89, 1.58, 7.14, repro,
2010-12-12,-3.20, 5.03, 15.25, 1.93, 1.60, 7.20, repro,
2010-12-13,-1.64, 4.63, 15.43, 1.96, 1.62, 7.28, repro,
2010-12-14,-1.95, 5.18, 14.49, 2.00, 1.68, 7.66, repro,
2010-12-15,-1.82, 2.63, 22.39, 1.99, 1.66, 7.49, repro,
2010-12-16,-2.88, 3.90, 29.12, 1.93, 1.61, 7.25, repro,
2010-12-17,-2.81, 3.60, 24.16, 1.93, 1.62, 7.45, repro,
2010-12-18,-1.72, 1.38, 17.43, 1.91, 1.61, 7.25, repro,
2010-12-19,-1.65, 3.12, 11.04, 2.69, 2.32, 10.33, repro,
2010-12-21,-0.93, -3.08, 28.48, 13.22, 26.17, 112.11, repro,
2010-12-22,-2.15, 2.84, 15.33, 2.02, 1.70, 7.60, repro,
2010-12-23,-2.04, 2.18, 11.01, 2.02, 1.69, 7.60, repro,
2010-12-24,-0.63, 2.59, 11.53, 1.91, 1.61, 7.18, repro,
2010-12-25,-1.18, 2.94, 11.82, 1.93, 1.62, 7.34, repro,
2010-12-26,-2.40, 3.57, 12.19, 1.92, 1.61, 7.19, repro,
2010-12-27,-2.66, 3.28, 14.61, 2.03, 1.70, 7.63, repro,
2010-12-28,-2.88, 3.19, 11.97, 1.95, 1.64, 7.35, repro,
2010-12-29,-0.78, 2.20, 21.78, 1.97, 1.68, 7.46, repro,
2010-12-30,-0.92, 2.23, 24.87, 1.96, 1.65, 7.35, repro,
2010-12-31,0.11, 0.37, 27.69, 1.98, 1.63, 7.36, repro,
2011-01-01,-0.72, 1.65, 23.98, 1.93, 1.61, 7.24, repro,
2011-01-02,-2.08, 1.81, 8.94, 2.04, 1.70, 7.70, repro,
2011-01-03,-2.10, 2.09, 10.94, 2.01, 1.67, 7.52, repro,
2011-01-04,-0.62, 2.73, 16.83, 1.97, 1.62, 7.36, repro,
2011-01-05,-1.44, 3.20, 15.11, 1.93, 1.63, 7.27, repro,
2011-01-06,-1.50, 3.53, 16.17, 1.97, 1.64, 7.34, repro,
2011-01-07,0.26, 3.76, 23.09, 1.96, 1.65, 7.37, repro,
2011-01-08,-0.45, 4.16, 15.58, 1.87, 1.59, 7.08, repro,
2011-01-09,-2.68, 3.61, 12.40, 1.87, 1.59, 7.10, repro,
2011-01-10,-0.76, 1.93, 12.02, 1.94, 1.63, 7.28, repro,
2011-01-11,-1.43, 3.44, 10.07, 1.95, 1.62, 7.22, repro,
2011-01-12,-1.86, 4.09, 1.15, 1.86, 1.58, 6.99, repro,
2011-01-13,-2.40, 4.25, 3.27, 1.86, 1.58, 7.01, repro,
2011-01-14,-1.54, 3.32, 8.80, 1.87, 1.58, 7.04, repro,
2011-01-15,-4.14, 4.04, 14.09, 1.87, 1.58, 7.00, repro,
2011-01-16,-1.56, 3.50, 13.57, 1.87, 1.58, 7.01, repro,
2011-01-17,-2.45, 2.66, 17.41, 1.87, 1.58, 6.97, repro,
2011-01-18,-2.08, 4.10, 23.60, 1.93, 1.61, 7.16, repro,
2011-01-19,-2.23, 3.90, 13.70, 1.92, 1.60, 7.12, repro,
2011-01-20,-1.45, 3.46, 10.56, 1.87, 1.58, 7.03, repro,
2011-01-21,-1.31, 3.25, 13.83, 1.88, 1.59, 7.03, repro,
2011-01-22,-1.16, 4.22, 14.92, 1.91, 1.62, 7.12, repro,
2011-01-23,-0.46, 3.57, 17.04, 1.94, 1.66, 7.23, repro,
2011-01-24,-2.85, 3.96, 18.76, 1.99, 1.71, 7.40, repro,
2011-01-25,-1.68, 3.33, 20.08, 1.91, 1.61, 7.13, repro,
2011-01-26,-1.79, 3.55, 16.41, 2.15, 1.83, 7.90, repro,
2011-01-27,-1.72, 3.76, 16.79, 2.10, 1.75, 7.68, repro,
2011-01-28,-2.21, 3.20, 19.92, 1.87, 1.60, 7.02, repro,
2011-01-29,-2.40, 3.90, 18.95, 1.90, 1.63, 7.14, repro,
2011-01-30,-1.75, 3.12, 12.27, 1.89, 1.60, 7.07, repro,
2011-01-31,0.71, 3.93, 4.96, 1.98, 1.68, 7.35, repro,
2011-02-01,1.26, 11.17, 29.43, 1.93, 1.65, 7.27, repro,
2011-02-02,10.10, 24.49, 9.46, 1.94, 1.65, 7.31, repro,
2011-02-03,6.82, 16.84, 19.87, 1.97, 1.67, 7.46, repro,
2011-02-04,7.12, 13.68, 7.87, 2.00, 1.68, 7.44, repro,
2011-02-05,0.43, 8.08, 23.22, 2.02, 1.69, 7.48, repro,
2011-02-06,-1.49, 3.16, 16.93, 2.17, 1.77, 7.94, repro,
2011-02-07,-1.53, 4.82, 18.82, 1.95, 1.67, 7.28, repro,
2011-02-08,-0.91, 3.55, 10.81, 1.95, 1.66, 7.23, repro,
2011-02-09,-1.58, 4.24, 9.73, 1.90, 1.62, 7.08, repro,
2011-02-10,-1.56, 4.86, 12.39, 1.91, 1.62, 7.09, repro,
2011-02-11,-3.06, 3.58, 17.32, 1.98, 1.68, 7.28, repro,
2011-02-12,-3.43, 3.94, 18.86, 2.00, 1.69, 7.33, repro,
2011-02-13,-4.55, 2.70, 28.64, 1.95, 1.65, 7.20, repro,
2011-02-14,-2.38, 2.00, 18.30, 1.95, 1.65, 7.20, repro,
2011-02-15,-4.38, 3.11, 18.11, 2.05, 1.72, 7.51, repro,
2011-02-16,-1.59, 2.10, 18.05, 2.27, 1.79, 8.13, repro,
2011-02-17,-2.30, 2.26, 25.49, 1.99, 1.68, 7.31, repro,
2011-02-18,-2.67, 0.06, 25.74, 2.01, 1.70, 7.41, repro,
2011-02-19,-3.75, -0.31, 18.23, 1.92, 1.61, 7.12, repro,
2011-02-20,-3.10, 1.28, 18.85, 1.86, 1.58, 6.93, repro,
2011-02-21,-2.01, 1.86, 31.59, 1.88, 1.59, 6.98, repro,
2011-02-22,-2.09, 3.81, 13.46, 1.89, 1.60, 7.03, repro,
2011-02-23,-1.71, 1.44, 22.62, 1.99, 1.64, 7.31, repro,
2011-02-24,-2.30, 1.60, 19.95, 1.90, 1.58, 7.00, repro,
